binned_distance,binned_rtt,count
14750.0,325.5,47
14750.0,328.5,42
14750.0,331.5,39
14750.0,334.5,43
14750.0,337.5,34
14750.0,340.5,31
14750.0,343.5,33
14750.0,346.5,19
14750.0,349.5,29
14750.0,352.5,23
14750.0,355.5,16
14750.0,358.5,13
14750.0,361.5,14
14750.0,364.5,7
14750.0,367.5,7
14750.0,370.5,6
14750.0,373.5,6
14750.0,376.5,5
14750.0,379.5,4
14750.0,382.5,1
14750.0,385.5,2
14750.0,388.5,4
14750.0,391.5,1
14750.0,397.5,2
14750.0,400.5,2
14750.0,406.5,1
14750.0,418.5,1
14750.0,433.5,1
14750.0,442.5,2
14750.0,1363.5,1
14750.0,1642.5,1
14750.0,1753.5,1
14750.0,1831.5,1
14850.0,226.5,1
14850.0,229.5,3
14850.0,232.5,3
14850.0,235.5,2
14850.0,238.5,1
14850.0,241.5,3
14850.0,244.5,6
14850.0,247.5,3
14850.0,250.5,1
14850.0,253.5,1
14850.0,256.5,2
14850.0,259.5,1
14850.0,262.5,1
14850.0,295.5,1
14850.0,298.5,1
14850.0,304.5,2
14850.0,307.5,1
14850.0,316.5,1
14850.0,319.5,2
14850.0,322.5,1
14850.0,325.5,3
14850.0,328.5,2
14850.0,340.5,1
14850.0,685.5,1
14850.0,1804.5,1
14850.0,3487.5,1
14950.0,229.5,1
14950.0,244.5,1
14950.0,247.5,1
14950.0,250.5,2
14950.0,256.5,1
14950.0,274.5,1
14950.0,280.5,2
14950.0,283.5,1
14950.0,286.5,3
14950.0,289.5,4
14950.0,292.5,5
14950.0,295.5,5
14950.0,298.5,6
14950.0,301.5,4
14950.0,304.5,7
14950.0,307.5,5
14950.0,310.5,4
14950.0,313.5,6
14950.0,316.5,3
14950.0,319.5,4
14950.0,322.5,7
14950.0,325.5,3
14950.0,328.5,5
14950.0,331.5,7
14950.0,334.5,3
14950.0,337.5,2
14950.0,340.5,4
14950.0,343.5,4
14950.0,346.5,4
14950.0,349.5,5
14950.0,352.5,4
14950.0,358.5,1
14950.0,367.5,1
14950.0,370.5,1
14950.0,547.5,1
14950.0,19759.5,1
15050.0,55.5,1
15050.0,58.5,1
15050.0,109.5,1
15050.0,214.5,2
15050.0,217.5,2
15050.0,220.5,6
15050.0,223.5,2
15050.0,232.5,1
15050.0,235.5,2
15050.0,256.5,3
15050.0,277.5,1
15050.0,283.5,2
15050.0,286.5,3
15050.0,289.5,4
15050.0,292.5,4
15050.0,295.5,5
15050.0,298.5,12
15050.0,301.5,6
15050.0,304.5,5
15050.0,307.5,7
15050.0,310.5,10
15050.0,313.5,9
15050.0,316.5,13
15050.0,319.5,6
15050.0,322.5,9
15050.0,325.5,9
15050.0,328.5,10
15050.0,331.5,6
15050.0,334.5,12
15050.0,337.5,6
15050.0,340.5,7
15050.0,343.5,5
15050.0,346.5,3
15050.0,349.5,3
15050.0,352.5,6
15050.0,355.5,1
15050.0,358.5,4
15050.0,364.5,1
15050.0,367.5,1
15050.0,370.5,2
15050.0,385.5,1
15050.0,412.5,1
15050.0,454.5,1
15050.0,958.5,1
15150.0,157.5,1
15150.0,256.5,1
15150.0,283.5,2
15150.0,286.5,1
15150.0,289.5,3
15150.0,292.5,6
15150.0,295.5,8
15150.0,298.5,11
15150.0,301.5,8
15150.0,304.5,12
15150.0,307.5,9
15150.0,310.5,2
15150.0,313.5,7
15150.0,316.5,7
15150.0,319.5,6
15150.0,322.5,6
15150.0,325.5,7
15150.0,328.5,8
15150.0,331.5,5
15150.0,334.5,7
15150.0,337.5,3
15150.0,340.5,14
15150.0,343.5,4
15150.0,349.5,4
15150.0,352.5,1
15150.0,355.5,1
15150.0,361.5,1
15150.0,379.5,1
15150.0,424.5,1
15150.0,436.5,1
15150.0,565.5,1
15150.0,1816.5,1
15150.0,3382.5,1
15250.0,271.5,1
15250.0,286.5,1
15250.0,295.5,3
15250.0,298.5,2
15250.0,301.5,1
15250.0,307.5,1
15250.0,310.5,5
15250.0,313.5,1
15250.0,316.5,1
15250.0,319.5,1
15250.0,322.5,3
15250.0,325.5,2
15250.0,328.5,2
15250.0,331.5,1
15250.0,334.5,4
15250.0,337.5,2
15250.0,343.5,3
15250.0,346.5,1
15250.0,349.5,2
15250.0,355.5,3
15250.0,361.5,2
15250.0,364.5,1
15250.0,391.5,1
15350.0,277.5,1
15350.0,280.5,4
15350.0,283.5,2
15350.0,286.5,2
15350.0,289.5,5
15350.0,292.5,6
15350.0,295.5,5
15350.0,298.5,4
15350.0,301.5,6
15350.0,304.5,5
15350.0,307.5,3
15350.0,310.5,5
15350.0,313.5,6
15350.0,316.5,7
15350.0,319.5,10
15350.0,322.5,6
15350.0,325.5,6
15350.0,328.5,3
15350.0,331.5,2
15350.0,334.5,4
15350.0,337.5,15
15350.0,340.5,1
15350.0,343.5,3
15350.0,346.5,4
15350.0,349.5,3
15350.0,352.5,2
15350.0,355.5,1
15350.0,361.5,1
15350.0,364.5,2
15350.0,373.5,1
15450.0,127.5,1
15450.0,160.5,1
15450.0,235.5,1
15450.0,244.5,4
15450.0,247.5,1
15450.0,253.5,2
15450.0,256.5,5
15450.0,259.5,4
15450.0,262.5,3
15450.0,265.5,4
15450.0,268.5,10
15450.0,271.5,7
15450.0,274.5,11
15450.0,277.5,12
15450.0,280.5,14
15450.0,283.5,11
15450.0,286.5,17
15450.0,289.5,14
15450.0,292.5,18
15450.0,295.5,9
15450.0,298.5,16
15450.0,301.5,14
15450.0,304.5,23
15450.0,307.5,13
15450.0,310.5,5
15450.0,313.5,9
15450.0,316.5,8
15450.0,319.5,17
15450.0,322.5,11
15450.0,325.5,6
15450.0,328.5,4
15450.0,331.5,6
15450.0,334.5,10
15450.0,337.5,9
15450.0,340.5,3
15450.0,343.5,2
15450.0,346.5,4
15450.0,349.5,2
15450.0,352.5,4
15450.0,355.5,3
15450.0,358.5,2
15450.0,361.5,4
15450.0,364.5,2
15450.0,367.5,1
15450.0,421.5,1
15450.0,457.5,1
15450.0,847.5,1
15450.0,1141.5,1
15450.0,2251.5,1
15450.0,26140.5,1
15550.0,70.5,1
15550.0,91.5,1
15550.0,109.5,1
15550.0,133.5,1
15550.0,136.5,1
15550.0,139.5,1
15550.0,145.5,1
15550.0,148.5,1
15550.0,154.5,1
15550.0,157.5,1
15550.0,160.5,1
15550.0,172.5,1
15550.0,217.5,1
15550.0,220.5,1
15550.0,265.5,2
15550.0,268.5,6
15550.0,271.5,6
15550.0,274.5,4
15550.0,277.5,3
15550.0,280.5,1
15550.0,283.5,1
15550.0,286.5,3
15550.0,289.5,6
15550.0,292.5,1
15550.0,295.5,5
15550.0,298.5,7
15550.0,301.5,6
15550.0,304.5,4
15550.0,307.5,3
15550.0,310.5,3
15550.0,313.5,3
15550.0,316.5,4
15550.0,319.5,3
15550.0,322.5,3
15550.0,325.5,5
15550.0,328.5,3
15550.0,331.5,1
15550.0,334.5,4
15550.0,340.5,1
15550.0,349.5,2
15550.0,352.5,1
15550.0,364.5,1
15550.0,391.5,2
15550.0,1522.5,1
15550.0,1963.5,1
15650.0,73.5,1
15650.0,112.5,1
15650.0,115.5,1
15650.0,121.5,1
15650.0,163.5,1
15650.0,166.5,1
15650.0,172.5,1
15650.0,229.5,1
15650.0,232.5,1
15650.0,235.5,1
15650.0,238.5,1
15650.0,241.5,2
15650.0,247.5,1
15650.0,250.5,2
15650.0,256.5,1
15650.0,262.5,2
15650.0,265.5,2
15650.0,268.5,3
15650.0,271.5,3
15650.0,274.5,5
15650.0,277.5,5
15650.0,280.5,6
15650.0,283.5,6
15650.0,286.5,10
15650.0,289.5,9
15650.0,292.5,6
15650.0,295.5,6
15650.0,298.5,6
15650.0,301.5,6
15650.0,304.5,4
15650.0,307.5,8
15650.0,310.5,5
15650.0,313.5,3
15650.0,316.5,6
15650.0,319.5,2
15650.0,322.5,1
15650.0,325.5,1
15650.0,328.5,4
15650.0,331.5,2
15650.0,334.5,1
15650.0,340.5,2
15650.0,343.5,1
15650.0,346.5,2
15650.0,352.5,2
15650.0,379.5,2
15650.0,382.5,1
15650.0,397.5,1
15650.0,427.5,1
15650.0,451.5,1
15750.0,268.5,1
15750.0,277.5,2
15750.0,280.5,2
15750.0,283.5,3
15750.0,286.5,2
15750.0,289.5,2
15750.0,292.5,1
15750.0,295.5,4
15750.0,301.5,2
15750.0,304.5,3
15750.0,307.5,5
15750.0,310.5,4
15750.0,313.5,2
15750.0,316.5,1
15750.0,322.5,1
15750.0,328.5,3
15750.0,331.5,2
15750.0,337.5,3
15750.0,340.5,2
15750.0,343.5,2
15750.0,346.5,1
15750.0,349.5,1
15750.0,352.5,2
15750.0,355.5,1
15750.0,364.5,1
15750.0,367.5,1
15750.0,370.5,1
15850.0,268.5,1
15850.0,277.5,2
15850.0,289.5,2
15850.0,292.5,1
15850.0,295.5,2
15850.0,298.5,1
15850.0,304.5,1
15850.0,307.5,1
15850.0,313.5,3
15850.0,319.5,1
15850.0,322.5,3
15850.0,328.5,1
15850.0,334.5,2
15850.0,337.5,1
15850.0,346.5,1
15850.0,349.5,1
15850.0,352.5,1
15850.0,355.5,2
15850.0,364.5,1
15850.0,376.5,1
15850.0,382.5,1
15950.0,283.5,2
15950.0,286.5,1
15950.0,289.5,3
15950.0,292.5,2
15950.0,295.5,5
15950.0,298.5,1
15950.0,301.5,2
15950.0,304.5,4
15950.0,307.5,6
15950.0,310.5,3
15950.0,313.5,4
15950.0,316.5,7
15950.0,319.5,3
15950.0,322.5,6
15950.0,325.5,4
15950.0,328.5,4
15950.0,331.5,4
15950.0,334.5,8
15950.0,337.5,2
15950.0,340.5,2
15950.0,343.5,2
15950.0,346.5,4
15950.0,349.5,1
15950.0,352.5,2
15950.0,355.5,1
15950.0,358.5,3
15950.0,361.5,1
15950.0,367.5,1
15950.0,373.5,1
15950.0,376.5,1
15950.0,385.5,1
15950.0,388.5,1
15950.0,430.5,1
16050.0,121.5,2
16050.0,124.5,3
16050.0,127.5,4
16050.0,157.5,1
16050.0,235.5,1
16050.0,238.5,1
16050.0,241.5,1
16050.0,244.5,9
16050.0,247.5,14
16050.0,250.5,8
16050.0,253.5,35
16050.0,256.5,28
16050.0,259.5,17
16050.0,262.5,15
16050.0,265.5,21
16050.0,268.5,22
16050.0,271.5,11
16050.0,274.5,10
16050.0,277.5,5
16050.0,280.5,7
16050.0,283.5,7
16050.0,286.5,8
16050.0,289.5,10
16050.0,292.5,12
16050.0,295.5,7
16050.0,298.5,9
16050.0,301.5,10
16050.0,304.5,12
16050.0,307.5,4
16050.0,310.5,5
16050.0,313.5,8
16050.0,316.5,8
16050.0,319.5,7
16050.0,322.5,2
16050.0,325.5,4
16050.0,328.5,6
16050.0,331.5,5
16050.0,334.5,8
16050.0,337.5,6
16050.0,340.5,1
16050.0,343.5,7
16050.0,346.5,2
16050.0,349.5,2
16050.0,352.5,3
16050.0,355.5,4
16050.0,358.5,1
16050.0,361.5,1
16050.0,364.5,1
16050.0,367.5,2
16050.0,382.5,1
16050.0,385.5,1
16050.0,565.5,1
16050.0,574.5,1
16050.0,2536.5,1
16050.0,10462.5,1
16050.0,23359.5,1
16150.0,250.5,2
16150.0,253.5,1
16150.0,256.5,2
16150.0,259.5,3
16150.0,262.5,3
16150.0,268.5,1
16150.0,271.5,1
16150.0,286.5,2
16150.0,289.5,2
16150.0,304.5,3
16150.0,310.5,4
16150.0,313.5,2
16150.0,316.5,2
16150.0,325.5,2
16150.0,328.5,2
16150.0,331.5,1
16150.0,334.5,1
16150.0,337.5,1
16150.0,349.5,1
16150.0,352.5,1
16150.0,379.5,1
16150.0,388.5,1
16150.0,391.5,1
16150.0,2281.5,1
16250.0,253.5,5
16250.0,256.5,2
16250.0,259.5,4
16250.0,262.5,2
16250.0,265.5,1
16250.0,268.5,1
16250.0,277.5,2
16250.0,280.5,2
16250.0,283.5,1
16250.0,286.5,1
16250.0,289.5,3
16250.0,292.5,1
16250.0,298.5,2
16250.0,301.5,2
16250.0,304.5,1
16250.0,307.5,1
16250.0,316.5,2
16250.0,325.5,1
16250.0,328.5,3
16250.0,331.5,2
16250.0,337.5,2
16250.0,349.5,1
16250.0,352.5,1
16250.0,373.5,1
16250.0,481.5,1
16250.0,520.5,1
16350.0,202.5,1
16350.0,244.5,1
16350.0,247.5,1
16350.0,253.5,3
16350.0,259.5,2
16350.0,262.5,3
16350.0,265.5,1
16350.0,271.5,1
16350.0,286.5,1
16350.0,289.5,2
16350.0,292.5,1
16350.0,295.5,3
16350.0,298.5,1
16350.0,301.5,5
16350.0,304.5,4
16350.0,307.5,4
16350.0,310.5,5
16350.0,313.5,3
16350.0,316.5,8
16350.0,319.5,3
16350.0,322.5,7
16350.0,325.5,3
16350.0,328.5,6
16350.0,331.5,10
16350.0,334.5,8
16350.0,337.5,3
16350.0,340.5,4
16350.0,343.5,3
16350.0,346.5,4
16350.0,352.5,2
16350.0,355.5,1
16350.0,361.5,1
16350.0,379.5,1
16350.0,385.5,1
16350.0,388.5,1
16350.0,400.5,1
16350.0,478.5,1
16350.0,1834.5,1
16350.0,1882.5,1
16450.0,301.5,2
16450.0,307.5,1
16450.0,313.5,1
16450.0,316.5,2
16450.0,319.5,1
16450.0,325.5,3
16450.0,328.5,1
16450.0,331.5,2
16450.0,337.5,2
16450.0,340.5,3
16450.0,352.5,2
16550.0,124.5,1
16550.0,136.5,2
16550.0,139.5,1
16550.0,166.5,2
16550.0,169.5,2
16550.0,229.5,1
16550.0,265.5,1
16550.0,268.5,1
16550.0,277.5,1
16550.0,280.5,1
16550.0,289.5,2
16550.0,292.5,2
16550.0,295.5,3
16550.0,298.5,1
16550.0,301.5,1
16550.0,304.5,1
16550.0,307.5,2
16550.0,310.5,1
16550.0,316.5,2
16550.0,319.5,2
16550.0,325.5,2
16550.0,328.5,3
16550.0,331.5,4
16550.0,334.5,3
16550.0,337.5,1
16550.0,340.5,1
16550.0,343.5,1
16550.0,346.5,1
16550.0,349.5,1
16550.0,352.5,1
16550.0,379.5,1
16550.0,394.5,1
16550.0,403.5,1
16650.0,73.5,1
16650.0,85.5,1
16650.0,88.5,1
16650.0,115.5,1
16650.0,127.5,3
16650.0,130.5,4
16650.0,133.5,3
16650.0,148.5,2
16650.0,154.5,1
16650.0,160.5,3
16650.0,163.5,1
16650.0,166.5,1
16650.0,169.5,1
16650.0,172.5,1
16650.0,175.5,1
16650.0,181.5,2
16650.0,184.5,2
16650.0,187.5,1
16650.0,190.5,3
16650.0,193.5,1
16650.0,199.5,1
16650.0,202.5,1
16650.0,211.5,1
16650.0,214.5,1
16650.0,220.5,1
16650.0,226.5,1
16650.0,229.5,1
16650.0,235.5,1
16650.0,250.5,1
16650.0,253.5,2
16650.0,259.5,3
16650.0,262.5,7
16650.0,265.5,17
16650.0,268.5,22
16650.0,271.5,16
16650.0,274.5,20
16650.0,277.5,27
16650.0,280.5,27
16650.0,283.5,38
16650.0,286.5,15
16650.0,289.5,34
16650.0,292.5,25
16650.0,295.5,28
16650.0,298.5,31
16650.0,301.5,16
16650.0,304.5,20
16650.0,307.5,15
16650.0,310.5,11
16650.0,313.5,15
16650.0,316.5,13
16650.0,319.5,9
16650.0,322.5,11
16650.0,325.5,8
16650.0,328.5,11
16650.0,331.5,9
16650.0,334.5,3
16650.0,337.5,3
16650.0,340.5,2
16650.0,343.5,4
16650.0,346.5,6
16650.0,349.5,1
16650.0,352.5,1
16650.0,355.5,1
16650.0,358.5,5
16650.0,364.5,4
16650.0,367.5,1
16650.0,370.5,3
16650.0,382.5,1
16650.0,403.5,1
16650.0,436.5,1
16650.0,445.5,1
16650.0,958.5,1
16650.0,6175.5,1
16650.0,13810.5,1
16750.0,280.5,5
16750.0,286.5,6
16750.0,289.5,5
16750.0,292.5,5
16750.0,295.5,3
16750.0,301.5,3
16750.0,304.5,2
16750.0,310.5,2
16750.0,313.5,1
16750.0,319.5,2
16750.0,322.5,2
16750.0,325.5,2
16750.0,328.5,1
16750.0,331.5,1
16750.0,334.5,1
16750.0,343.5,2
16750.0,346.5,1
16750.0,349.5,3
16750.0,355.5,1
16850.0,265.5,1
16850.0,346.5,1
16850.0,1774.5,1
16950.0,166.5,1
16950.0,259.5,1
16950.0,265.5,1
16950.0,268.5,1
16950.0,274.5,2
16950.0,277.5,1
16950.0,280.5,4
16950.0,286.5,4
16950.0,289.5,4
16950.0,292.5,3
16950.0,295.5,6
16950.0,298.5,4
16950.0,301.5,4
16950.0,304.5,6
16950.0,307.5,4
16950.0,310.5,2
16950.0,313.5,5
16950.0,316.5,1
16950.0,319.5,6
16950.0,322.5,4
16950.0,325.5,7
16950.0,328.5,7
16950.0,331.5,14
16950.0,334.5,13
16950.0,337.5,17
16950.0,340.5,8
16950.0,343.5,7
16950.0,346.5,8
16950.0,349.5,6
16950.0,352.5,3
16950.0,355.5,1
16950.0,358.5,2
16950.0,361.5,2
16950.0,364.5,1
16950.0,367.5,1
16950.0,370.5,1
16950.0,376.5,2
16950.0,391.5,1
17050.0,238.5,1
17050.0,241.5,1
17050.0,253.5,4
17050.0,256.5,9
17050.0,259.5,7
17050.0,262.5,5
17050.0,265.5,9
17050.0,268.5,5
17050.0,271.5,2
17050.0,274.5,1
17050.0,277.5,1
17050.0,280.5,2
17050.0,283.5,3
17050.0,286.5,3
17050.0,289.5,3
17050.0,292.5,3
17050.0,295.5,2
17050.0,298.5,2
17050.0,301.5,1
17050.0,307.5,2
17050.0,310.5,2
17050.0,313.5,1
17050.0,316.5,1
17050.0,322.5,1
17050.0,325.5,1
17050.0,328.5,1
17050.0,334.5,3
17050.0,337.5,2
17050.0,343.5,2
17050.0,346.5,1
17050.0,352.5,1
17050.0,358.5,1
17050.0,385.5,1
17050.0,583.5,1
17050.0,619.5,1
17050.0,23419.5,1
17150.0,307.5,1
17250.0,262.5,1
17250.0,271.5,1
17250.0,298.5,1
17250.0,301.5,1
17250.0,313.5,1
17250.0,328.5,1
17250.0,4957.5,1
17350.0,274.5,1
17350.0,322.5,2
17350.0,331.5,2
17350.0,343.5,1
17350.0,361.5,1
17550.0,334.5,1
17550.0,364.5,1
17750.0,277.5,1
17750.0,283.5,1
17750.0,286.5,1
17750.0,292.5,1
17750.0,295.5,3
17750.0,298.5,3
17750.0,301.5,1
17750.0,304.5,9
17750.0,307.5,19
17750.0,310.5,9
17750.0,313.5,14
17750.0,316.5,7
17750.0,319.5,11
17750.0,322.5,8
17750.0,325.5,5
17750.0,328.5,4
17750.0,331.5,11
17750.0,334.5,5
17750.0,340.5,4
17750.0,343.5,1
17750.0,346.5,2
17750.0,349.5,1
17750.0,352.5,1
17750.0,358.5,2
17850.0,322.5,1
18050.0,280.5,1
18050.0,349.5,1
18050.0,1834.5,1
18150.0,268.5,1
18150.0,289.5,2
18150.0,292.5,2
18150.0,295.5,1
18150.0,298.5,2
18150.0,301.5,1
18150.0,307.5,4
18150.0,319.5,2
18150.0,322.5,4
18150.0,325.5,1
18150.0,331.5,2
18150.0,343.5,1
18150.0,346.5,1
18150.0,382.5,1
18150.0,427.5,1
18150.0,2332.5,1
18150.0,28570.5,1
18250.0,295.5,1
18250.0,301.5,1
18250.0,316.5,1
18250.0,355.5,1
18350.0,319.5,1
18350.0,322.5,2
18350.0,325.5,2
18350.0,331.5,1
18350.0,343.5,1
18350.0,355.5,1
18350.0,397.5,1
18350.0,430.5,1
18750.0,304.5,1
18750.0,307.5,1
18750.0,310.5,1
18750.0,346.5,1
18850.0,286.5,2
18850.0,289.5,1
18850.0,292.5,1
18850.0,295.5,2
18850.0,298.5,1
18950.0,286.5,1
18950.0,289.5,3
18950.0,292.5,5
18950.0,295.5,3
18950.0,298.5,5
18950.0,304.5,3
18950.0,307.5,2
18950.0,310.5,1
18950.0,313.5,2
18950.0,316.5,1
18950.0,322.5,1
18950.0,370.5,1
18950.0,910.5,1
19050.0,316.5,1
19050.0,322.5,1
19050.0,331.5,1
19050.0,358.5,1
19050.0,376.5,1
19150.0,70.5,1
19150.0,79.5,1
19150.0,94.5,1
19150.0,124.5,2
19150.0,127.5,1
19150.0,130.5,2
19150.0,136.5,1
19150.0,148.5,3
19150.0,154.5,2
19150.0,160.5,1
19150.0,163.5,1
19150.0,166.5,3
19150.0,175.5,1
19150.0,184.5,1
19150.0,217.5,1
19150.0,223.5,1
19150.0,226.5,1
19150.0,238.5,1
19150.0,256.5,1
19150.0,262.5,1
19150.0,265.5,4
19150.0,268.5,5
19150.0,271.5,2
19150.0,274.5,8
19150.0,277.5,7
19150.0,280.5,12
19150.0,283.5,13
19150.0,286.5,11
19150.0,289.5,17
19150.0,292.5,15
19150.0,295.5,15
19150.0,298.5,21
19150.0,301.5,21
19150.0,304.5,18
19150.0,307.5,10
19150.0,310.5,12
19150.0,313.5,6
19150.0,316.5,7
19150.0,319.5,9
19150.0,322.5,3
19150.0,325.5,5
19150.0,328.5,4
19150.0,331.5,1
19150.0,334.5,1
19150.0,337.5,1
19150.0,340.5,1
19150.0,343.5,1
19150.0,346.5,1
19150.0,370.5,2
19150.0,376.5,1
19350.0,322.5,1
19450.0,319.5,1
19650.0,289.5,1
19650.0,295.5,1
19650.0,415.5,1
19750.0,277.5,1
19750.0,280.5,1
19750.0,283.5,2
19750.0,286.5,3
19750.0,289.5,3
19750.0,292.5,4
19750.0,295.5,3
19750.0,298.5,1
19750.0,301.5,3
19750.0,304.5,8
19750.0,307.5,4
19750.0,310.5,3
19750.0,313.5,1
19750.0,316.5,2
19750.0,319.5,5
19750.0,322.5,3
19750.0,325.5,5
19750.0,328.5,1
19750.0,331.5,5
19750.0,337.5,2
19750.0,343.5,1
19750.0,346.5,1
19750.0,349.5,1
19750.0,355.5,2
19750.0,373.5,1
19750.0,376.5,1
19750.0,385.5,1
