column_number,name,first_trace_number,last_trace_number
6,??,20323,20323
6,none,20324,20328
6,600,20329,20333
6,13501,20334,20337
6,none,20338,20338
6,11686,20339,20340
6,none,20341,20347
6,8094,20348,20349
6,37520,20350,20350
6,none,20351,20356
6,??,20357,20359
6,1312,20360,20361
6,225,20362,20363
6,none,20364,20364
6,2572,20365,20368
6,none,20369,20371
6,1653,20372,20374
6,15474,20375,20375
6,none,20376,20376
6,11340,20377,20379
6,??,20380,20381
6,327687,20382,20382
6,36914,20383,20383
6,37532,20384,20384
6,none,20385,20386
6,none,20387,20391
6,??,20392,20392
6,none,20393,20396
6,none,20397,20400
6,2648,20401,20402
6,none,20403,20404
6,4600,20405,20408
6,11039,20409,20409
6,none,20410,20412
6,3778,20413,20413
6,none,20414,20415
6,5786,20416,20417
6,??,20418,20418
6,none,20419,20421
6,??,20422,20422
6,none,20423,20424
6,none,20425,20429
6,11577,20430,20430
6,none,20431,20431
6,none,20432,20437
6,6122,20438,20438
6,none,20439,20439
6,none,20440,20441
6,16922,20442,20443
6,none,20444,20450
6,137207,20451,20451
6,none,20452,20455
6,13429,20456,20456
6,none,20457,20458
6,40246,20459,20459
6,none,20460,20461
6,38,20462,20462
6,none,20463,20464
6,??,20465,20465
6,3701,20466,20466
6,none,20467,20546
6,17716,20547,20549
6,9916,20550,20550
6,none,20551,20578
6,none,20579,20600
6,25,20601,20602
6,13940,20603,20603
6,18975,20604,20604
6,2920,20605,20605
6,3356,20606,20606
6,3734,20607,20607
6,394917,20608,20608
6,396465,20609,20609
6,none,20610,20633
6,52,20634,20637
6,299,20638,20638
6,none,20639,20677
6,31,20678,20680
6,??,20681,20682
6,none,20683,20684
6,14486,20685,20685
6,none,20686,20691
6,278,20692,20692
6,??,20693,20693
6,none,20694,20702
6,9264,20703,20703
6,none,20704,20708
6,??,20709,20709
6,none,20710,20717
6,23520,20718,20723
6,8529,20724,20729
6,17557,20730,20733
6,18779,20734,20737
6,132839,20738,20740
6,293,20741,20743
6,132876,20744,20745
6,22646,20746,20747
6,328608,20748,20749
6,54600,20750,20751
6,58463,20752,20753
6,1239,20754,20754
6,12399,20755,20755
6,12570,20756,20756
6,133199,20757,20757
6,13490,20758,20758
6,18897,20759,20759
6,19515,20760,20760
6,2381,20761,20761
6,32097,20762,20762
6,40676,20763,20763
6,40948,20764,20764
6,45796,20765,20765
6,53597,20766,20766
6,6315,20767,20767
6,7896,20768,20768
6,9930,20769,20769
6,none,20770,20776
6,36866,20777,20779
6,4809,20780,20782
6,??,20783,20784
6,22355,20785,20785
6,37037,20786,20786
6,none,20787,20793
6,7470,20794,20798
6,131090,20799,20799
6,131293,20800,20800
6,4621,20801,20801
6,9931,20802,20802
6,??,20803,20803
6,none,20804,20807
6,3243,20808,20812
6,??,20813,20815
6,15525,20816,20816
6,37119,20817,20817
6,none,20818,20820
6,23969,20821,20824
6,4618,20825,20825
6,4621,20826,20826
6,none,20827,20832
6,??,20833,20833
6,none,20834,20841
6,5738,20842,20843
6,8120,20844,20845
6,11524,20846,20846
6,none,20847,20848
6,5056,20849,20853
6,38525,20854,20854
6,55666,20855,20855
6,none,20856,20857
6,14464,20858,20860
6,none,20861,20861
6,8866,20862,20864
6,none,20865,20865
6,??,20866,20868
6,none,20869,20869
6,??,20870,20870
6,none,20871,20872
6,22089,20873,20873
6,??,20874,20874
6,none,20875,20875
6,none,20876,20878
6,47622,20879,20879
6,none,20880,20881
6,4618,20882,20882
6,7693,20883,20883
6,none,20884,20884
6,none,20885,20887
6,8585,20888,20889
6,34594,20890,20890
6,5056,20891,20893
6,none,20894,20895
6,6580,20896,20896
6,none,20897,20897
6,32592,20898,20899
6,395172,20900,20900
6,none,20901,20901
6,none,20902,20909
6,19751,20910,20910
6,none,20911,20911
6,none,20912,20929
6,6775,20930,20930
6,10075,20931,20931
6,4618,20932,20932
6,none,20933,20935
6,18875,20936,20936
6,none,20937,20941
6,24532,20942,20942
6,none,20943,20943
6,7018,20944,20944
6,none,20945,20946
6,32453,20947,20947
6,1126,20948,20948
6,none,20949,20949
6,395876,20950,20950
6,none,20951,20953
6,15221,20954,20954
6,13428,20955,20955
6,??,20956,20956
6,none,20957,20957
6,25769,20958,20958
6,none,20959,20959
6,6327,20960,20960
6,none,20961,20966
6,25084,20967,20967
6,none,20968,20971
6,26176,20972,20972
6,none,20973,20976
6,22847,20977,20977
6,none,20978,20979
6,196957,20980,20980
6,none,20981,21066
6,4755,21067,21073
6,15169,21074,21079
6,9829,21080,21083
6,none,21084,21088
6,8803,21089,21090
6,none,21091,21107
6,7991,21108,21108
6,none,21109,21109
6,none,21110,21124
6,9121,21125,21125
6,none,21126,21154
6,??,21155,21155
6,none,21156,21160
6,none,21161,21291
6,1945,21292,21292
6,none,21293,21426
6,197451,21427,21427
6,none,21428,21467
6,16625,21468,21468
6,??,21469,21469
6,none,21470,21480
6,6660,21481,21481
6,??,21482,21482
6,none,21483,21483
6,none,21484,21510
6,??,21511,21512
6,none,21513,21796
6,4538,21797,21898
6,7497,21899,21906
6,1237,21907,21907
6,none,21908,21910
6,513,21911,21911
6,none,21912,22215
6,31738,22216,22216
6,none,22217,22280
6,15169,22281,22281
6,none,22282,24000
7,none,1,164
7,13127,165,167
7,50266,168,168
7,none,169,446
7,60721,447,447
7,none,448,544
7,6327,545,545
7,none,546,900
7,29650,901,901
7,none,902,985
7,207187,986,986
7,30764,987,987
7,none,988,988
7,none,989,1020
7,43922,1021,1021
7,none,1022,1160
7,3352,1161,1162
7,none,1163,1198
7,20845,1199,1199
7,none,1200,1204
7,39647,1205,1205
7,none,1206,1206
7,none,1207,1215
7,28346,1216,1216
7,none,1217,1219
7,12552,1220,1222
7,none,1223,1232
7,15594,1233,1233
7,none,1234,1268
7,31272,1269,1269
7,none,1270,1279
7,28885,1280,1280
7,20755,1281,1281
7,none,1282,1978
7,14905,1979,1979
7,none,1980,1982
7,none,1983,3583
7,6389,3584,3585
7,none,3586,3596
7,none,3597,3640
7,26923,3641,3641
7,none,3642,4181
7,21582,4182,4182
7,none,4183,4183
7,10396,4184,4184
7,none,4185,4260
7,24835,4261,4261
7,none,4262,4300
7,59588,4301,4301
7,none,4302,4309
7,50825,4310,4310
7,none,4311,4322
7,198995,4323,4323
7,none,4324,4632
7,27699,4633,4634
7,none,4635,4646
7,26599,4647,4656
7,6071,4657,4657
7,none,4658,4659
7,none,4660,4733
7,18881,4734,4739
7,27699,4740,4742
7,none,4743,4748
7,none,4749,4756
7,22927,4757,4757
7,none,4758,4759
7,none,4760,4763
7,??,4764,4764
7,none,4765,4766
7,27699,4767,4767
7,none,4768,4785
7,26599,4786,4792
7,??,4793,4794
7,none,4795,4795
7,16625,4796,4796
7,18881,4797,4797
7,none,4798,4826
7,16371,4827,4827
7,39551,4828,4828
7,none,4829,4865
7,22927,4866,4866
7,none,4867,4867
7,none,4868,4878
7,18881,4879,4879
7,none,4880,4883
7,13585,4884,4884
7,none,4885,5324
7,3320,5325,5325
7,none,5326,5696
7,33915,5697,5698
7,none,5699,5707
7,15480,5708,5709
7,6830,5710,5710
7,none,5711,5764
7,56624,5765,5765
7,none,5766,6021
7,27831,6022,6023
7,none,6024,6235
7,29422,6236,6236
7,none,6237,6239
7,none,6240,6244
7,27814,6245,6245
7,none,6246,6256
7,59807,6257,6257
7,none,6258,6262
7,25274,6263,6263
7,none,6264,6267
7,20910,6268,6268
7,none,6269,6278
7,201323,6279,6279
7,none,6280,6282
7,60522,6283,6283
7,none,6284,6326
7,12880,6327,6327
7,none,6328,6342
7,??,6343,6343
7,none,6344,6346
7,33762,6347,6347
7,none,6348,6547
7,27960,6548,6548
7,none,6549,6558
7,43557,6559,6559
7,none,6560,6560
7,none,6561,6700
7,13285,6701,6703
7,none,6704,6707
7,none,6708,6750
7,12361,6751,6751
7,none,6752,6791
7,??,6792,6792
7,none,6793,6793
7,none,6794,6848
7,26367,6849,6849
7,none,6850,8085
7,15553,8086,8086
7,25002,8087,8087
7,35359,8088,8088
7,none,8089,8171
7,35168,8172,8177
7,??,8178,8181
7,12297,8182,8184
7,12695,8185,8186
7,20764,8187,8188
7,8371,8189,8190
7,12543,8191,8191
7,28910,8192,8192
7,31359,8193,8193
7,3253,8194,8194
7,33991,8195,8195
7,44050,8196,8196
7,8402,8197,8197
7,8449,8198,8198
7,none,8199,8204
7,??,8205,8212
7,10481,8213,8213
7,none,8214,8228
7,none,8229,8251
7,263903,8252,8252
7,??,8253,8253
7,none,8254,8264
7,none,8265,8275
7,262814,8276,8276
7,??,8277,8277
7,none,8278,8285
7,none,8286,8304
7,15994,8305,8305
7,21283,8306,8306
7,none,8307,8311
7,none,8312,8318
7,25454,8319,8321
7,8926,8322,8323
7,none,8324,8325
7,38264,8326,8328
7,none,8329,8330
7,28624,8331,8331
7,52554,8332,8332
7,??,8333,8333
7,none,8334,8335
7,31721,8336,8338
7,none,8339,8339
7,25233,8340,8340
7,none,8341,8343
7,20940,8344,8344
7,none,8345,8347
7,none,8348,8350
7,28006,8351,8352
7,none,8353,8353
7,3549,8354,8354
7,none,8355,8356
7,none,8357,8364
7,16625,8365,8365
7,none,8366,8366
7,none,8367,8368
7,53066,8369,8369
7,none,8370,8370
7,??,8371,8371
7,none,8372,8372
7,23106,8373,8373
7,none,8374,8374
7,15576,8375,8375
7,48072,8376,8376
7,33779,8377,8377
7,none,8378,8378
7,none,8379,8386
7,??,8387,8387
7,none,8388,8393
7,266542,8394,8394
7,none,8395,8397
7,50482,8398,8398
7,none,8399,8400
7,1840,8401,8401
7,none,8402,8402
7,??,8403,8403
7,none,8404,8407
7,28723,8408,8408
7,9155,8409,8409
7,none,8410,8410
7,37457,8411,8411
7,none,8412,8423
7,??,8424,8424
7,none,8425,8436
7,42610,8437,8439
7,43530,8440,8440
7,9123,8441,8441
7,none,8442,8442
7,none,8443,8447
7,205515,8448,8448
7,35816,8449,8449
7,6789,8450,8450
7,none,8451,8453
7,9198,8454,8456
7,none,8457,8458
7,35295,8459,8459
7,44112,8460,8460
7,60330,8461,8462
7,none,8463,8467
7,24663,8468,8468
7,none,8469,8479
7,45025,8480,8480
7,none,8481,8584
7,15557,8585,8586
7,none,8587,8598
7,none,8599,8603
7,20994,8604,8604
7,none,8605,8605
7,none,8606,8698
7,55410,8699,8700
7,132215,8701,8701
7,132770,8702,8702
7,133661,8703,8703
7,55644,8704,8704
7,none,8705,8708
7,32328,8709,8709
7,135183,8710,8710
7,none,8711,8749
7,20632,8750,8751
7,25159,8752,8753
7,31200,8754,8755
7,42861,8756,8756
7,none,8757,8757
7,none,8758,8760
7,12406,8761,8762
7,none,8763,8768
7,9198,8769,8769
7,none,8770,8808
7,37075,8809,8810
7,??,8811,8812
7,none,8813,8818
7,36937,8819,8822
7,36926,8823,8824
7,30969,8825,8825
7,none,8826,8894
7,48159,8895,8896
7,56402,8897,8898
7,51074,8899,8899
7,none,8900,8945
7,37061,8946,8946
7,none,8947,8947
7,none,8948,8950
7,12455,8951,8951
7,none,8952,8963
7,22884,8964,8965
7,13999,8966,8966
7,none,8967,8973
7,6503,8974,8975
7,8151,8976,8976
7,none,8977,8978
7,none,8979,9018
7,35753,9019,9019
7,none,9020,9037
7,??,9038,9039
7,9116,9040,9040
7,none,9041,9048
7,none,9049,9056
7,8386,9057,9059
7,none,9060,9067
7,43108,9068,9068
7,none,9069,9069
7,51547,9070,9070
7,none,9071,9071
7,8636,9072,9072
7,none,9073,9104
7,39598,9105,9105
7,none,9106,9117
7,34772,9118,9119
7,none,9120,9125
7,24835,9126,9128
7,none,9129,9132
7,14117,9133,9134
7,none,9135,9138
7,11664,9139,9140
7,10834,9141,9141
7,none,9142,9147
7,28598,9148,9148
7,none,9149,9157
7,??,9158,9158
7,none,9159,9175
7,266528,9176,9176
7,none,9177,9177
7,265374,9178,9178
7,none,9179,9197
7,29582,9198,9198
7,none,9199,9199
7,3216,9200,9200
7,none,9201,9203
7,23956,9204,9204
7,none,9205,9205
7,none,9206,9209
7,52951,9210,9210
7,52752,9211,9211
7,none,9212,9218
7,35122,9219,9219
7,34376,9220,9220
7,none,9221,9241
7,196838,9242,9242
7,197706,9243,9243
7,none,9244,9271
7,24757,9272,9272
7,none,9273,9282
7,262766,9283,9283
7,15994,9284,9284
7,none,9285,9878
7,4230,9879,9910
7,??,9911,9912
7,16625,9913,9913
7,none,9914,9934
7,11556,9935,9937
7,??,9938,9940
7,25877,9941,9941
7,none,9942,9951
7,??,9952,9954
7,none,9955,9968
7,37457,9969,9970
7,5734,9971,9972
7,37358,9973,9973
7,none,9974,9976
7,none,9977,9982
7,263328,9983,9983
7,none,9984,9986
7,none,9987,9989
7,16625,9990,9990
7,none,9991,9991
7,none,9992,9993
7,28165,9994,9994
7,none,9995,9995
7,none,9996,9999
7,??,10000,10000
7,none,10001,10006
7,??,10007,10007
7,14522,10008,10008
7,none,10009,10078
7,24086,10079,10079
7,none,10080,10173
7,11081,10174,10174
7,21599,10175,10175
7,263765,10176,10176
7,265539,10177,10177
7,8003,10178,10178
7,none,10179,10185
7,??,10186,10186
7,27814,10187,10187
7,none,10188,10235
7,4662,10236,10239
7,??,10240,10240
7,none,10241,10241
7,none,10242,10251
7,49483,10252,10252
7,none,10253,10254
7,??,10255,10255
7,none,10256,10256
7,50556,10257,10257
7,none,10258,10287
7,10620,10288,10288
7,none,10289,10320
7,25820,10321,10321
7,394281,10322,10322
7,none,10323,10339
7,20857,10340,10341
7,none,10342,10345
7,58593,10346,10348
7,none,10349,10350
7,55644,10351,10354
7,none,10355,10362
7,13878,10363,10364
7,none,10365,10365
7,none,10366,10375
7,7506,10376,10376
7,none,10377,10397
7,23724,10398,10398
7,none,10399,10539
7,??,10540,10540
7,none,10541,10580
7,??,10581,10582
7,22829,10583,10583
7,none,10584,10611
7,9198,10612,10621
7,41798,10622,10625
7,28910,10626,10628
7,15932,10629,10637
7,10089,10638,10639
7,none,10640,10640
7,??,10641,10643
7,24881,10644,10644
7,31593,10645,10645
7,34280,10646,10646
7,34359,10647,10647
7,6702,10648,10648
7,none,10649,10651
7,11562,10652,10652
7,17222,10653,10653
7,23106,10654,10654
7,262403,10655,10655
7,??,10656,10656
7,none,10657,10662
7,none,10663,10681
7,34080,10682,10682
7,none,10683,10694
7,12083,10695,10695
7,20115,10696,10696
7,none,10697,10977
7,21737,10978,10978
7,none,10979,10985
7,36750,10986,10986
7,none,10987,11007
7,23688,11008,11008
7,none,11009,11089
7,62468,11090,11090
7,none,11091,11092
7,9319,11093,11093
7,none,11094,11097
7,9712,11098,11098
7,none,11099,11469
7,9824,11470,11470
7,none,11471,11533
7,7506,11534,11534
7,none,11535,11535
7,none,11536,11754
7,17506,11755,11766
7,none,11767,11767
7,none,11768,11790
7,59092,11791,11793
7,59105,11794,11794
7,none,11795,11801
7,23791,11802,11802
7,none,11803,11820
7,9824,11821,11821
7,none,11822,11852
7,2554,11853,11853
7,none,11854,11854
7,18097,11855,11856
7,none,11857,11861
7,10016,11862,11862
7,none,11863,11978
7,9318,11979,11979
7,none,11980,11980
7,10045,11981,11981
7,none,11982,12016
7,10164,12017,12017
7,17849,12018,12018
7,17857,12019,12019
7,18310,12020,12020
7,38097,12021,12021
7,9971,12022,12022
7,none,12023,12450
7,24835,12451,12451
7,none,12452,12484
7,45415,12485,12485
7,none,12486,12490
7,133716,12491,12491
7,none,12492,12493
7,18049,12494,12494
7,none,12495,12574
7,??,12575,12575
7,none,12576,12583
7,none,12584,12585
7,16475,12586,12586
7,none,12587,12621
7,17488,12622,12622
7,none,12623,12623
7,none,12624,12745
7,45899,12746,12747
7,4694,12748,12749
7,9009,12750,12750
7,197071,12751,12751
7,none,12752,12752
7,none,12753,12986
7,131596,12987,12987
7,7482,12988,12988
7,none,12989,12995
7,4983,12996,12996
7,none,12997,13113
7,4795,13114,13116
7,none,13117,13119
7,none,13120,13138
7,52630,13139,13139
7,none,13140,13167
7,3662,13168,13168
7,none,13169,13169
7,none,13170,13225
7,52840,13226,13226
7,none,13227,13265
7,23923,13266,13266
7,none,13267,13329
7,46062,13330,13330
7,none,13331,13599
7,21826,13600,13600
7,264668,13601,13601
7,27975,13602,13602
7,28165,13603,13603
7,28343,13604,13604
7,none,13605,13606
7,8151,13607,13608
7,none,13609,13687
7,4192,13688,13689
7,none,13690,13694
7,??,13695,13695
7,none,13696,13703
7,12670,13704,13704
7,none,13705,13750
7,62357,13751,13751
7,none,13752,13784
7,6799,13785,13785
7,none,13786,13790
7,35191,13791,13791
7,none,13792,13828
7,39651,13829,13833
7,none,13834,13834
7,206557,13835,13835
7,none,13836,13838
7,29975,13839,13840
7,none,13841,13843
7,22085,13844,13844
7,none,13845,13853
7,327934,13854,13854
7,none,13855,13882
7,60399,13883,13883
7,none,13884,13897
7,8542,13898,13898
7,none,13899,13920
7,29414,13921,13921
7,none,13922,13932
7,46746,13933,13933
7,none,13934,13942
7,51840,13943,13943
7,none,13944,13963
7,25144,13964,13964
7,none,13965,14538
7,??,14539,14539
7,none,14540,14541
7,none,14542,14551
7,41164,14552,14552
7,none,14553,14568
7,48302,14569,14570
7,none,14571,14594
7,24921,14595,14596
7,none,14597,14603
7,28458,14604,14605
7,none,14606,14710
7,??,14711,14711
7,none,14712,14835
7,33762,14836,14836
7,none,14837,14838
7,none,14839,15153
7,10429,15154,15154
7,22047,15155,15155
7,35228,15156,15156
7,3816,15157,15157
7,10429,15158,15159
7,none,15160,15160
7,??,15161,15161
7,none,15162,15162
7,none,15163,15185
7,??,15186,15192
7,none,15193,15205
7,36994,15206,15207
7,39651,15208,15208
7,none,15209,15209
7,none,15210,15258
7,??,15259,15259
7,22047,15260,15260
7,none,15261,15267
7,2665,15268,15268
7,none,15269,15270
7,none,15271,15362
7,50710,15363,15363
7,none,15364,15379
7,12530,15380,15380
7,none,15381,15418
7,53022,15419,15419
7,none,15420,15636
7,??,15637,15637
7,none,15638,15638
7,none,15639,15794
7,??,15795,15795
7,none,15796,15813
7,262966,15814,15814
7,268283,15815,15815
7,none,15816,15915
7,??,15916,15916
7,none,15917,15941
7,??,15942,15942
7,none,15943,16257
7,23844,16258,16258
7,none,16259,16332
7,17623,16333,16345
7,17622,16346,16349
7,136958,16350,16350
7,none,16351,16374
7,none,16375,16387
7,45113,16388,16388
7,4847,16389,16389
7,none,16390,16893
7,4812,16894,16894
7,none,16895,16899
7,9808,16900,16900
7,none,16901,16904
7,none,16905,16926
7,56040,16927,16927
7,none,16928,17020
7,24416,17021,17022
7,none,17023,17025
7,4808,17026,17028
7,55960,17029,17030
7,none,17031,17032
7,9308,17033,17033
7,none,17034,17066
7,37963,17067,17067
7,none,17068,17240
7,37963,17241,17242
7,none,17243,17316
7,??,17317,17317
7,none,17318,17319
7,none,17320,17330
7,4837,17331,17331
7,none,17332,17454
7,37963,17455,17455
7,none,17456,17456
7,17623,17457,17457
7,none,17458,18521
7,??,18522,18522
7,none,18523,18526
7,??,18527,18527
7,none,18528,18602
7,327934,18603,18604
7,none,18605,18621
7,56347,18622,18622
7,none,18623,18635
7,34093,18636,18636
7,none,18637,18677
7,13999,18678,18678
7,none,18679,18688
7,50670,18689,18689
7,none,18690,18699
7,62336,18700,18700
7,none,18701,18847
7,??,18848,18859
7,9829,18860,18862
7,45820,18863,18864
7,131269,18865,18865
7,17439,18866,18866
7,24309,18867,18867
7,45117,18868,18868
7,59162,18869,18869
7,none,18870,18881
7,none,18882,18921
7,28159,18922,18922
7,none,18923,18940
7,53037,18941,18941
7,none,18942,18942
7,4230,18943,18943
7,none,18944,18967
7,??,18968,18968
7,none,18969,18979
7,none,18980,18992
7,24364,18993,18993
7,none,18994,18994
7,none,18995,19048
7,31297,19049,19049
7,none,19050,19166
7,4766,19167,19167
7,none,19168,19171
7,none,19172,19172
7,4663,19173,19173
7,none,19174,19341
7,9808,19342,19345
7,45057,19346,19347
7,63711,19348,19349
7,24138,19350,19350
7,??,19351,19351
7,none,19352,19394
7,132525,19395,19402
7,9394,19403,19405
7,38370,19406,19406
7,9394,19407,19408
7,??,19409,19409
7,none,19410,19410
7,none,19411,19426
7,??,19427,19427
7,none,19428,19449
7,5384,19450,19450
7,none,19451,19510
7,21226,19511,19511
7,none,19512,19586
7,328608,19587,19587
7,none,19588,19992
7,13796,19993,19994
7,none,19995,20000
7,398813,20001,20001
7,9,20002,20002
7,none,20003,20006
7,??,20007,20010
7,262459,20011,20011
7,2716,20012,20012
7,205,20013,20013
7,none,20014,20017
7,26934,20018,20018
7,none,20019,20019
7,none,20020,20027
7,26367,20028,20028
7,none,20029,20038
7,31822,20039,20046
7,62810,20047,20051
7,none,20052,20053
7,none,20054,20153
7,13371,20154,20154
7,none,20155,20198
7,3794,20199,20200
7,??,20201,20202
7,14104,20203,20203
7,1970,20204,20204
7,32093,20205,20205
7,none,20206,20212
7,16905,20213,20213
7,none,20214,20214
7,302,20215,20215
7,none,20216,20219
7,53166,20220,20222
7,11242,20223,20223
7,2715,20224,20224
7,none,20225,20225
7,none,20226,20242
7,17,20243,20243
7,33491,20244,20244
7,none,20245,20262
7,19530,20263,20263
7,none,20264,20267
7,6189,20268,20268
7,none,20269,20271
7,40623,20272,20273
7,none,20274,20280
7,1754,20281,20281
7,none,20282,20291
7,none,20292,20328
7,159,20329,20331
7,none,20332,20333
7,2025,20334,20335
7,none,20336,20337
7,none,20338,20356
7,225,20357,20358
7,none,20359,20359
7,none,20360,20376
7,23140,20377,20377
7,none,20378,20379
7,28068,20380,20380
7,none,20381,20381
7,none,20382,20400
7,3477,20401,20401
7,none,20402,20402
7,none,20403,20404
7,1798,20405,20406
7,none,20407,20408
7,none,20409,20417
7,1916,20418,20418
7,none,20419,20421
7,22773,20422,20422
7,none,20423,20464
7,4134,20465,20465
7,none,20466,20702
7,7539,20703,20703
7,none,20704,20717
7,??,20718,20719
7,none,20720,20723
7,??,20724,20724
7,none,20725,20729
7,23674,20730,20730
7,??,20731,20731
7,none,20732,20733
7,none,20734,20751
7,17451,20752,20753
7,none,20754,20761
7,??,20762,20762
7,none,20763,20764
7,38794,20765,20765
7,33125,20766,20766
7,none,20767,20776
7,37228,20777,20778
7,none,20779,20779
7,328608,20780,20781
7,135391,20782,20782
7,21491,20783,20784
7,??,20785,20785
7,none,20786,20802
7,23969,20803,20803
7,none,20804,20812
7,11259,20813,20813
7,12849,20814,20814
7,36907,20815,20815
7,none,20816,20825
7,??,20826,20826
7,none,20827,20843
7,18481,20844,20844
7,none,20845,20845
7,none,20846,20848
7,30325,20849,20849
7,53347,20850,20850
7,none,20851,20853
7,9340,20854,20854
7,none,20855,20865
7,10036,20866,20866
7,10049,20867,20867
7,9957,20868,20868
7,none,20869,20869
7,46093,20870,20870
7,none,20871,20873
7,2769,20874,20874
7,none,20875,20890
7,14230,20891,20891
7,none,20892,20893
7,none,20894,20929
7,13030,20930,20930
7,none,20931,20955
7,24896,20956,20956
7,none,20957,21066
7,17813,21067,21069
7,??,21070,21071
7,109,21072,21072
7,none,21073,21073
7,none,21074,21154
7,680,21155,21155
7,none,21156,21481
7,4804,21482,21482
7,none,21483,21796
7,7497,21797,21803
7,24358,21804,21809
7,??,21810,21815
7,24357,21816,21818
7,133111,21819,21819
7,24363,21820,21820
7,24364,21821,21821
7,none,21822,21898
7,??,21899,21903
7,none,21904,21906
7,none,21907,24000
8,none,1,985
8,207242,986,986
8,none,987,4632
8,26599,4633,4634
8,none,4635,4733
8,26599,4734,4735
8,none,4736,4739
8,26599,4740,4742
8,none,4743,4763
8,28006,4764,4764
8,none,4765,4766
8,26599,4767,4767
8,none,4768,4792
8,26599,4793,4794
8,none,4795,6342
8,21928,6343,6343
8,none,6344,6791
8,37963,6792,6792
8,none,6793,8171
8,21299,8172,8174
8,43994,8175,8175
8,none,8176,8177
8,8402,8178,8179
8,20764,8180,8180
8,29125,8181,8181
8,none,8182,8186
8,34602,8187,8187
8,??,8188,8188
8,none,8189,8191
8,8193,8192,8192
8,30767,8193,8193
8,none,8194,8204
8,10318,8205,8209
8,10834,8210,8210
8,264652,8211,8211
8,27967,8212,8212
8,none,8213,8252
8,53062,8253,8253
8,none,8254,8276
8,268443,8277,8277
8,none,8278,8304
8,31012,8305,8305
8,none,8306,8330
8,??,8331,8331
8,263151,8332,8332
8,28624,8333,8333
8,none,8334,8353
8,27879,8354,8354
8,none,8355,8370
8,27668,8371,8371
8,none,8372,8372
8,53224,8373,8373
8,none,8374,8386
8,7303,8387,8387
8,none,8388,8393
8,53051,8394,8394
8,none,8395,8397
8,9198,8398,8398
8,none,8399,8402
8,55714,8403,8403
8,none,8404,8410
8,??,8411,8411
8,none,8412,8423
8,42772,8424,8424
8,none,8425,8449
8,198338,8450,8450
8,none,8451,8698
8,45804,8699,8699
8,none,8700,8700
8,9498,8701,8701
8,138278,8702,8702
8,none,8703,8703
8,45648,8704,8704
8,none,8705,8708
8,133647,8709,8709
8,none,8710,8755
8,9032,8756,8756
8,none,8757,8760
8,42772,8761,8762
8,none,8763,8810
8,37075,8811,8812
8,none,8813,8818
8,37130,8819,8819
8,none,8820,8822
8,none,8823,8894
8,58224,8895,8896
8,none,8897,9037
8,9116,9038,9039
8,none,9040,9117
8,8661,9118,9118
8,none,9119,9119
8,none,9120,9140
8,27754,9141,9141
8,none,9142,9147
8,265061,9148,9148
8,none,9149,9157
8,8151,9158,9158
8,none,9159,9282
8,262692,9283,9283
8,35549,9284,9284
8,none,9285,9878
8,28573,9879,9898
8,27652,9899,9899
8,none,9900,9910
8,28186,9911,9911
8,none,9912,9912
8,none,9913,9937
8,8048,9938,9940
8,none,9941,9951
8,264202,9952,9952
8,267513,9953,9953
8,none,9954,9954
8,none,9955,9972
8,327872,9973,9973
8,none,9974,9999
8,16637,10000,10000
8,none,10001,10006
8,27901,10007,10007
8,none,10008,10176
8,??,10177,10177
8,52458,10178,10178
8,none,10179,10185
8,27725,10186,10186
8,none,10187,10235
8,??,10236,10237
8,none,10238,10239
8,24164,10240,10240
8,none,10241,10254
8,41349,10255,10255
8,none,10256,10350
8,??,10351,10352
8,55410,10353,10353
8,none,10354,10354
8,none,10355,10362
8,53057,10363,10363
8,??,10364,10364
8,none,10365,10397
8,56048,10398,10398
8,none,10399,10611
8,50482,10612,10616
8,none,10617,10621
8,39824,10622,10622
8,none,10623,10625
8,12365,10626,10626
8,55330,10627,10627
8,??,10628,10628
8,none,10629,10637
8,9587,10638,10639
8,none,10640,10640
8,31148,10641,10641
8,43022,10642,10642
8,50494,10643,10643
8,none,10644,10646
8,29013,10647,10647
8,none,10648,10651
8,11694,10652,10652
8,??,10653,10653
8,none,10654,10654
8,268430,10655,10655
8,19429,10656,10656
8,none,10657,10977
8,6939,10978,10978
8,none,10979,11533
8,131921,11534,11534
8,none,11535,12574
8,239,12575,12575
8,none,12576,12747
8,2554,12748,12748
8,none,12749,12749
8,none,12750,13138
8,266936,13139,13139
8,none,13140,13167
8,4158,13168,13168
8,none,13169,13225
8,264890,13226,13226
8,none,13227,13600
8,52238,13601,13601
8,none,13602,13602
8,61880,13603,13603
8,none,13604,13687
8,7160,13688,13689
8,none,13690,13694
8,262716,13695,13695
8,none,13696,13703
8,47608,13704,13704
8,none,13705,15160
8,16371,15161,15161
8,none,15162,15185
8,29975,15186,15192
8,none,15193,15205
8,??,15206,15206
8,none,15207,15207
8,none,15208,15258
8,61696,15259,15259
8,none,15260,15636
8,28360,15637,15637
8,none,15638,15794
8,9829,15795,15795
8,none,15796,15915
8,397044,15916,15916
8,none,15917,16332
8,17962,16333,16339
8,135061,16340,16340
8,??,16341,16341
8,none,16342,16345
8,none,16346,16388
8,18245,16389,16389
8,none,16390,18521
8,268200,18522,18522
8,none,18523,18847
8,17813,18848,18849
8,136645,18850,18850
8,17762,18851,18851
8,45820,18852,18852
8,9829,18853,18853
