rtt,perc_gte
382.765,0.240489776509748
382.836,0.24037089871611983
382.852,0.24025202092249165
382.853,0.24013314312886358
382.868,0.2400142653352354
382.916,0.23989538754160722
382.932,0.23977650974797904
382.935,0.23965763195435097
382.944,0.2395387541607228
382.982,0.2394198763670946
382.984,0.23930099857346643
382.994,0.23918212077983836
383.009,0.23906324298621018
383.092,0.238944365192582
383.102,0.23882548739895393
383.179,0.23870660960532575
383.199,0.23858773181169757
383.403,0.2384688540180694
383.426,0.23834997622444132
383.441,0.23823109843081314
383.565,0.23811222063718496
383.652,0.23799334284355678
383.712,0.2378744650499287
383.767,0.23775558725630053
383.983,0.23763670946267235
383.986,0.23751783166904428
384.011,0.2373989538754161
384.04,0.23728007608178792
384.128,0.23716119828815974
384.157,0.23704232049453167
384.175,0.23692344270090349
384.201,0.2368045649072753
384.223,0.23668568711364713
384.242,0.23656680932001906
384.249,0.23644793152639088
384.25,0.2363290537327627
384.258,0.23621017593913451
384.315,0.23609129814550645
384.396,0.23597242035187826
384.478,0.23585354255825008
384.485,0.23573466476462202
384.529,0.23561578697099383
384.555,0.23549690917736565
384.629,0.23537803138373747
384.634,0.2352591535901094
384.669,0.23514027579648122
384.672,0.23502139800285304
384.859,0.23490252020922486
384.872,0.2347836424155968
384.965,0.2346647646219686
385.063,0.23454588682834043
385.095,0.23442700903471236
385.113,0.23430813124108418
385.159,0.234189253447456
385.178,0.23407037565382782
385.316,0.23395149786019975
385.335,0.23383262006657157
385.433,0.2337137422729434
385.514,0.2335948644793152
385.533,0.23347598668568714
385.598,0.23335710889205896
385.761,0.23323823109843078
385.781,0.2331193533048027
385.791,0.23300047551117453
385.83,0.23288159771754635
385.853,0.23276271992391817
385.856,0.2326438421302901
385.857,0.23252496433666192
386.032,0.23240608654303374
386.126,0.23228720874940556
386.16,0.2321683309557775
386.195,0.2320494531621493
386.206,0.23181169757489306
386.346,0.23169281978126488
386.354,0.2315739419876367
386.571,0.23145506419400852
386.579,0.23133618640038045
386.601,0.23121730860675227
386.792,0.2310984308131241
386.824,0.2309795530194959
386.858,0.23086067522586784
386.9,0.23074179743223966
386.96,0.23062291963861148
387.032,0.2305040418449834
387.063,0.23038516405135523
387.069,0.23026628625772705
387.088,0.23014740846409887
387.203,0.2300285306704708
387.313,0.22990965287684262
387.429,0.22979077508321444
387.473,0.22967189728958626
387.485,0.2295530194959582
387.496,0.22943414170233
387.514,0.22931526390870183
387.519,0.22919638611507376
387.528,0.22907750832144558
387.72,0.2289586305278174
387.868,0.22883975273418922
388.017,0.22872087494056115
388.08,0.22860199714693297
388.125,0.2284831193533048
388.148,0.2283642415596766
388.15,0.22824536376604854
388.215,0.22812648597242036
388.237,0.22800760817879218
388.24,0.2278887303851641
388.476,0.22776985259153593
388.494,0.22765097479790775
388.548,0.22753209700427957
388.632,0.2274132192106515
388.648,0.22729434141702332
388.666,0.22717546362339514
388.806,0.22705658582976695
388.826,0.22693770803613889
388.847,0.2268188302425107
388.85,0.22669995244888252
388.888,0.22658107465525434
388.889,0.22646219686162627
388.893,0.2263433190679981
389.034,0.22622444127436991
389.071,0.22610556348074184
389.092,0.22598668568711366
389.118,0.22586780789348548
389.339,0.2257489300998573
389.619,0.22563005230622923
389.632,0.22551117451260105
389.671,0.22539229671897287
389.699,0.2252734189253447
389.786,0.22515454113171662
389.808,0.22503566333808844
389.833,0.22491678554446026
389.905,0.2247979077508322
389.91,0.224679029957204
389.957,0.22456015216357583
390.116,0.22444127436994765
390.143,0.22432239657631958
390.206,0.2242035187826914
390.26,0.22408464098906322
390.261,0.22396576319543504
390.301,0.22384688540180697
390.41,0.2237280076081788
390.442,0.2236091298145506
390.46,0.22349025202092254
390.484,0.22337137422729436
390.504,0.22325249643366618
390.524,0.223133618640038
390.533,0.22301474084640993
390.571,0.22289586305278175
390.578,0.22277698525915357
390.591,0.2226581074655254
390.605,0.22253922967189732
390.625,0.22242035187826914
390.668,0.22230147408464096
390.693,0.2221825962910129
390.729,0.2220637184973847
390.768,0.22194484070375653
390.835,0.22182596291012835
390.849,0.22170708511650028
390.89,0.2215882073228721
391.188,0.22146932952924392
391.273,0.22135045173561574
391.309,0.22123157394198767
391.469,0.2211126961483595
391.588,0.2209938183547313
391.599,0.22087494056110324
391.667,0.22075606276747506
391.733,0.22063718497384688
391.782,0.2205183071802187
391.979,0.22039942938659063
391.987,0.22028055159296245
392.063,0.22016167379933427
392.066,0.2200427960057061
392.067,0.21992391821207802
392.147,0.21980504041844984
392.17,0.21968616262482166
392.24,0.2195672848311936
392.257,0.2194484070375654
392.274,0.21932952924393723
392.28,0.21921065145030905
392.298,0.21909177365668098
392.382,0.2189728958630528
392.406,0.21885401806942462
392.412,0.21873514027579644
392.474,0.21861626248216837
392.484,0.218378506894912
392.492,0.21825962910128383
392.528,0.21814075130765576
392.551,0.21802187351402758
392.564,0.2179029957203994
392.702,0.21778411792677133
392.762,0.21766524013314315
392.927,0.21754636233951496
392.945,0.21742748454588678
393.045,0.21730860675225872
393.07,0.21718972895863053
393.244,0.21707085116500235
393.271,0.21695197337137417
393.41,0.2168330955777461
393.426,0.21671421778411792
393.436,0.21659533999048974
393.446,0.21647646219686167
393.469,0.2163575844032335
393.562,0.2162387066096053
393.564,0.21611982881597713
393.615,0.21600095102234906
393.62,0.21588207322872088
393.716,0.2157631954350927
393.79,0.21564431764146452
393.81,0.21552543984783645
394.011,0.21540656205420827
394.022,0.2152876842605801
394.053,0.21516880646695202
394.078,0.21504992867332384
394.088,0.21493105087969566
394.168,0.21481217308606748
394.209,0.2146932952924394
394.313,0.21457441749881123
394.394,0.21445553970518305
394.406,0.21433666191155487
394.559,0.2142177841179268
394.685,0.21409890632429862
394.792,0.21398002853067044
394.808,0.21386115073704237
394.896,0.2137422729434142
394.914,0.213623395149786
394.959,0.21350451735615783
395.301,0.21338563956252976
395.315,0.21326676176890158
395.337,0.2131478839752734
395.381,0.21302900618164522
395.461,0.21291012838801715
395.508,0.21279125059438897
395.515,0.2126723728007608
395.599,0.21255349500713272
395.623,0.21243461721350454
395.643,0.21231573941987636
395.658,0.21219686162624818
395.665,0.2120779838326201
395.74,0.21195910603899193
395.771,0.21184022824536375
395.772,0.21172135045173557
395.965,0.2116024726581075
396.016,0.21148359486447932
396.048,0.21136471707085114
396.076,0.21124583927722307
396.08,0.2111269614835949
396.188,0.2110080836899667
396.292,0.21088920589633853
396.295,0.21065145030908228
396.416,0.2105325725154541
396.444,0.21041369472182592
396.524,0.21029481692819785
396.547,0.21017593913456967
396.565,0.2100570613409415
396.991,0.20993818354731342
397.045,0.20981930575368524
397.183,0.20970042796005706
397.196,0.20958155016642888
397.279,0.2094626723728008
397.299,0.20934379457917263
397.313,0.20922491678554445
397.327,0.20910603899191627
397.351,0.2089871611982882
397.432,0.20886828340466002
397.478,0.20874940561103184
397.585,0.20863052781740365
397.673,0.20851165002377559
397.839,0.2083927722301474
397.888,0.20827389443651922
397.929,0.20815501664289116
398.082,0.20803613884926297
398.109,0.2079172610556348
398.129,0.20779838326200661
398.354,0.20767950546837854
398.39,0.20756062767475036
398.397,0.20744174988112218
398.401,0.207322872087494
398.488,0.20720399429386593
398.495,0.20708511650023775
398.496,0.20696623870660957
398.546,0.2068473609129815
398.568,0.20672848311935332
398.594,0.20660960532572514
398.744,0.20649072753209696
398.753,0.2063718497384689
398.796,0.2062529719448407
398.892,0.20613409415121253
398.894,0.20601521635758435
398.906,0.20589633856395628
398.999,0.2057774607703281
399.035,0.20565858297669992
399.076,0.20553970518307185
399.208,0.20542082738944367
399.236,0.2053019495958155
399.245,0.2051830718021873
399.264,0.20506419400855924
399.28,0.20494531621493106
399.306,0.20482643842130288
399.341,0.2047075606276747
399.383,0.20458868283404663
399.407,0.20446980504041845
399.44,0.20435092724679027
399.475,0.2042320494531622
399.48,0.20411317165953402
399.738,0.20399429386590584
399.833,0.20387541607227766
399.878,0.2037565382786496
400.038,0.2036376604850214
400.042,0.20351878269139323
400.401,0.20339990489776505
400.415,0.20328102710413698
400.449,0.2031621493105088
400.498,0.20304327151688062
400.674,0.20292439372325255
400.807,0.20280551592962437
400.85,0.2026866381359962
400.869,0.202567760342368
400.87,0.20244888254873994
400.893,0.20233000475511176
400.926,0.20221112696148358
400.961,0.2020922491678554
401.055,0.20197337137422733
401.139,0.20185449358059915
401.187,0.20173561578697097
401.233,0.2016167379933429
401.248,0.20149786019971472
401.249,0.20137898240608654
401.277,0.20126010461245836
401.292,0.2011412268188303
401.311,0.2010223490252021
401.452,0.20090347123157393
401.493,0.20078459343794575
401.494,0.20066571564431768
401.547,0.2005468378506895
401.648,0.20042796005706132
401.77,0.20030908226343314
401.775,0.20019020446980507
401.865,0.20007132667617689
401.873,0.1999524488825487
401.884,0.19983357108892064
401.964,0.19971469329529246
402.032,0.19959581550166428
402.062,0.1994769377080361
402.09,0.19935805991440803
402.098,0.19923918212077985
402.14,0.19912030432715166
402.235,0.19900142653352348
402.333,0.19888254873989542
402.339,0.19876367094626723
402.37,0.19864479315263905
402.481,0.19852591535901098
402.496,0.1984070375653828
402.59,0.19828815977175462
402.823,0.19816928197812644
402.827,0.19805040418449837
403.016,0.1979315263908702
403.048,0.197812648597242
403.142,0.19769377080361383
403.189,0.19757489300998576
403.227,0.19745601521635758
403.28,0.1973371374227294
403.38,0.19721825962910133
403.402,0.19709938183547315
403.434,0.19698050404184497
403.469,0.1968616262482168
403.473,0.19674274845458872
403.561,0.19662387066096054
403.569,0.19650499286733236
403.704,0.19638611507370418
403.819,0.1962672372800761
404.022,0.19614835948644793
404.147,0.19602948169281975
404.151,0.19591060389919168
404.152,0.1957917261055635
404.189,0.19567284831193532
404.219,0.19555397051830714
404.28,0.19543509272467907
404.391,0.1953162149310509
404.507,0.1951973371374227
404.528,0.19507845934379453
404.608,0.19495958155016646
404.631,0.19484070375653828
404.679,0.1947218259629101
404.744,0.19460294816928203
404.81,0.19448407037565385
404.818,0.19436519258202567
404.854,0.1942463147883975
404.916,0.19412743699476942
404.944,0.19400855920114124
405.036,0.19388968140751306
405.161,0.19377080361388488
405.187,0.1936519258202568
405.209,0.19353304802662863
405.252,0.19341417023300045
405.534,0.19329529243937238
405.61,0.1931764146457442
405.644,0.19305753685211602
405.725,0.19293865905848784
405.984,0.19281978126485977
406.121,0.1927009034712316
406.146,0.1925820256776034
406.196,0.19246314788397523
406.22,0.19234427009034716
406.227,0.19222539229671898
406.318,0.1921065145030908
406.433,0.19198763670946273
406.492,0.19186875891583455
406.561,0.19174988112220637
406.588,0.1916310033285782
406.63,0.19151212553495012
406.739,0.19139324774132194
406.902,0.19127436994769376
406.946,0.19115549215406558
407.2,0.1910366143604375
407.262,0.19091773656680933
407.386,0.19079885877318115
407.395,0.19067998097955297
407.518,0.1905611031859249
407.645,0.19044222539229672
407.659,0.19032334759866854
407.673,0.19020446980504047
407.688,0.19008559201141229
407.717,0.1899667142177841
407.777,0.18984783642415592
407.887,0.18972895863052786
407.888,0.18961008083689967
408.035,0.1894912030432715
408.054,0.18937232524964331
408.113,0.18925344745601524
408.145,0.18913456966238706
408.157,0.18901569186875888
408.223,0.18889681407513081
408.31,0.18877793628150263
408.322,0.18865905848787445
408.329,0.1884213029006182
408.363,0.18830242510699002
408.479,0.18818354731336184
408.615,0.18806466951973366
408.634,0.1879457917261056
408.767,0.1878269139324774
408.799,0.18770803613884923
408.827,0.18758915834522116
408.921,0.18747028055159298
408.982,0.1873514027579648
409.028,0.18723252496433662
409.136,0.18711364717070855
409.157,0.18699476937708037
409.327,0.1868758915834522
409.374,0.186757013789824
409.386,0.18663813599619594
409.402,0.18651925820256776
409.407,0.18640038040893958
409.492,0.1862815026153115
409.611,0.18616262482168333
409.616,0.18604374702805515
409.677,0.18592486923442697
409.724,0.1858059914407989
409.742,0.18568711364717072
409.842,0.18556823585354254
409.856,0.18544935805991436
409.882,0.1853304802662863
409.963,0.1852116024726581
410.044,0.18509272467902993
410.158,0.18497384688540186
410.281,0.18485496909177368
410.334,0.1847360912981455
410.45,0.18461721350451732
410.496,0.18449833571088925
410.498,0.18437945791726107
410.547,0.1842605801236329
410.598,0.1841417023300047
410.654,0.18402282453637664
410.772,0.18390394674274846
410.775,0.18378506894912028
410.778,0.1836661911554922
410.79,0.18354731336186403
410.797,0.18342843556823585
410.84,0.18330955777460767
410.85,0.1831906799809796
410.985,0.18307180218735142
411.213,0.18295292439372324
411.25,0.18283404660009506
411.324,0.182715168806467
411.371,0.1825962910128388
411.375,0.18247741321921063
411.447,0.18235853542558245
411.491,0.18223965763195438
411.496,0.1821207798383262
411.622,0.18200190204469802
411.713,0.18188302425106995
411.783,0.18176414645744177
411.881,0.18164526866381359
411.903,0.1815263908701854
411.922,0.18140751307655734
411.928,0.18128863528292916
411.985,0.18116975748930098
411.993,0.1810508796956728
412.011,0.18093200190204473
412.028,0.18081312410841655
412.103,0.18069424631478836
412.119,0.1805753685211603
412.252,0.18045649072753212
412.286,0.18033761293390393
412.466,0.18021873514027575
412.498,0.18009985734664768
412.514,0.1799809795530195
412.525,0.17986210175939132
412.668,0.17974322396576314
412.67,0.17962434617213507
412.777,0.1795054683785069
412.8,0.1793865905848787
412.809,0.17926771279125064
412.813,0.17914883499762246
412.86,0.17902995720399428
412.933,0.1789110794103661
413.084,0.17879220161673803
413.107,0.17867332382310985
413.215,0.17855444602948167
413.246,0.1784355682358535
413.298,0.17831669044222542
413.377,0.17819781264859724
413.391,0.17807893485496906
413.526,0.177960057061341
413.627,0.1778411792677128
413.656,0.17772230147408463
413.665,0.17760342368045645
413.711,0.17748454588682838
413.722,0.1773656680932002
413.781,0.17724679029957202
413.802,0.17712791250594384
413.832,0.17700903471231577
413.872,0.1768901569186876
413.904,0.1767712791250594
413.963,0.17665240133143134
414.102,0.17653352353780316
414.112,0.17641464574417498
414.262,0.1762957679505468
414.385,0.17617689015691873
414.422,0.17605801236329055
414.433,0.17593913456966237
414.456,0.1758202567760342
414.492,0.17570137898240612
414.499,0.17558250118877794
414.535,0.17546362339514976
414.692,0.1753447456015217
414.806,0.1752258678078935
414.907,0.17510699001426533
414.967,0.17498811222063715
415.067,0.1747503566333809
415.159,0.17463147883975272
415.183,0.17451260104612454
415.264,0.17439372325249647
415.34,0.1742748454588683
415.538,0.1741559676652401
415.878,0.17403708987161193
415.933,0.17391821207798386
415.941,0.17379933428435568
415.965,0.1736804564907275
416.019,0.17356157869709943
416.23,0.17344270090347125
416.284,0.17332382310984307
416.319,0.1732049453162149
416.36,0.17308606752258682
416.401,0.17296718972895864
416.435,0.17284831193533046
416.438,0.17272943414170228
416.762,0.1726105563480742
417.032,0.17249167855444603
417.04,0.17237280076081785
417.053,0.17225392296718978
417.142,0.1721350451735616
417.199,0.17201616737993342
417.22,0.17189728958630524
417.254,0.17177841179267717
417.52,0.17165953399904899
417.656,0.1715406562054208
417.766,0.17142177841179262
417.839,0.17130290061816456
417.93,0.17118402282453637
417.932,0.1710651450309082
418.029,0.17094626723728013
418.089,0.17082738944365194
418.14,0.17070851165002376
418.161,0.17058963385639558
418.231,0.17047075606276751
418.254,0.17035187826913933
418.298,0.17023300047551115
418.303,0.17011412268188297
418.32,0.1699952448882549
418.389,0.16987636709462672
418.452,0.16975748930099854
418.531,0.16963861150737047
418.65,0.1695197337137423
418.658,0.1694008559201141
418.69,0.16928197812648593
418.744,0.16916310033285786
419.044,0.16904422253922968
419.068,0.1689253447456015
419.092,0.16880646695197332
419.26,0.16868758915834525
419.268,0.16856871136471707
419.276,0.1684498335710889
419.313,0.16833095577746082
419.403,0.16821207798383264
419.498,0.16809320019020446
419.524,0.16797432239657628
419.599,0.1678554446029482
419.655,0.16773656680932003
419.819,0.16761768901569185
420.175,0.16749881122206367
420.362,0.1673799334284356
420.381,0.16726105563480742
420.66,0.16714217784117924
420.706,0.16702330004755117
420.765,0.166904422253923
420.778,0.1667855444602948
421.098,0.16666666666666663
421.158,0.16654778887303856
421.187,0.16642891107941038
421.331,0.1663100332857822
421.41,0.16619115549215402
421.473,0.16607227769852595
421.543,0.16595339990489777
421.611,0.1658345221112696
421.784,0.16571564431764152
421.816,0.16559676652401334
421.968,0.16547788873038516
422.296,0.16535901093675698
422.329,0.1652401331431289
422.449,0.16512125534950073
422.513,0.16500237755587255
422.683,0.16488349976224437
422.694,0.16464574417498812
422.717,0.16452686638135994
422.722,0.16440798858773176
422.726,0.1642891107941037
422.782,0.1641702330004755
422.821,0.16405135520684733
422.956,0.16393247741321926
423.111,0.16381359961959108
423.231,0.1636947218259629
423.515,0.16357584403233472
423.733,0.16345696623870665
423.805,0.16333808844507847
424.042,0.16321921065145029
424.106,0.1631003328578221
424.304,0.16298145506419404
424.336,0.16286257727056586
424.366,0.16274369947693768
424.662,0.1626248216833096
424.713,0.16250594388968143
424.74,0.16238706609605325
424.835,0.16226818830242506
425.296,0.162149310508797
425.375,0.16203043271516882
425.617,0.16191155492154063
425.773,0.16179267712791245
426.007,0.16167379933428438
426.009,0.1615549215406562
426.17,0.16143604374702802
426.236,0.16131716595339995
426.24,0.16119828815977177
426.258,0.1610794103661436
426.268,0.1609605325725154
426.325,0.16084165477888734
426.401,0.16072277698525916
426.419,0.16060389919163098
426.453,0.1604850213980028
426.465,0.16036614360437473
426.52,0.16024726581074655
426.744,0.16012838801711837
426.796,0.1600095102234903
426.939,0.15989063242986212
426.955,0.15977175463623394
427.391,0.15965287684260576
427.469,0.1595339990489777
427.508,0.1594151212553495
427.555,0.15929624346172133
427.567,0.15917736566809315
427.578,0.15905848787446508
427.686,0.1589396100808369
427.695,0.15882073228720872
427.748,0.15870185449358065
427.887,0.15858297669995247
427.927,0.1584640989063243
427.948,0.1583452211126961
427.962,0.15822634331906804
428.06,0.15810746552543986
428.148,0.15798858773181168
428.257,0.1578697099381835
428.308,0.15775083214455543
428.329,0.15763195435092725
428.484,0.15751307655729907
428.622,0.157394198763671
428.646,0.15727532097004282
428.865,0.15715644317641464
428.95,0.15703756538278646
429.062,0.1569186875891584
429.105,0.1567998097955302
429.166,0.15668093200190203
429.294,0.15656205420827385
429.302,0.15644317641464578
429.34,0.1563242986210176
429.347,0.15620542082738942
429.366,0.15608654303376124
429.378,0.15596766524013317
429.39,0.155848787446505
429.42,0.1557299096528768
429.462,0.15561103185924874
429.485,0.15549215406562056
429.575,0.15537327627199238
429.637,0.1552543984783642
430.113,0.15513552068473613
430.136,0.15501664289110795
430.689,0.15489776509747977
430.793,0.1547788873038516
430.796,0.15466000951022352
431.201,0.15454113171659534
431.209,0.15442225392296716
431.234,0.1543033761293391
431.323,0.1541844983357109
431.543,0.15406562054208273
431.647,0.15394674274845455
431.649,0.15382786495482648
431.665,0.1537089871611983
431.698,0.15359010936757012
431.832,0.15347123157394194
431.833,0.15335235378031387
431.906,0.15323347598668569
431.928,0.1531145981930575
432.075,0.15299572039942944
432.13,0.15287684260580126
432.414,0.15275796481217307
432.45,0.1526390870185449
432.546,0.15252020922491683
432.58,0.15240133143128864
432.736,0.15228245363766046
432.908,0.15216357584403228
432.945,0.15204469805040421
433.04,0.15192582025677603
433.189,0.15180694246314785
433.286,0.15168806466951978
433.303,0.1515691868758916
433.374,0.15145030908226342
433.605,0.15133143128863524
433.888,0.15121255349500717
433.933,0.151093675701379
434.11,0.1509747979077508
434.268,0.15085592011412263
434.27,0.15073704232049456
434.29,0.15061816452686638
434.351,0.1504992867332382
434.652,0.15038040893961013
434.893,0.15026153114598195
434.902,0.15014265335235377
434.975,0.1500237755587256
435.442,0.14990489776509752
435.529,0.14978601997146934
435.564,0.14966714217784116
436.366,0.14954826438421298
436.4,0.1494293865905849
437.002,0.14931050879695673
437.021,0.14919163100332855
437.197,0.14907275320970048
437.276,0.1489538754160723
437.461,0.14883499762244412
437.58,0.14871611982881594
437.589,0.14859724203518787
437.666,0.1484783642415597
437.68,0.1483594864479315
437.749,0.14824060865430333
437.923,0.14812173086067526
438.044,0.14800285306704708
438.105,0.1478839752734189
438.106,0.14776509747979083
438.197,0.14764621968616265
438.454,0.14752734189253447
438.465,0.1474084640989063
438.745,0.14728958630527822
438.824,0.14717070851165004
438.957,0.14705183071802186
438.973,0.14693295292439368
439.13,0.1468140751307656
439.192,0.14669519733713743
439.216,0.14657631954350925
439.255,0.14645744174988107
439.709,0.146338563956253
439.994,0.14621968616262482
440.084,0.14610080836899664
440.235,0.14598193057536857
440.265,0.1458630527817404
440.269,0.1457441749881122
440.343,0.14562529719448403
440.641,0.14538754160722778
440.739,0.1452686638135996
440.866,0.14514978601997142
441.132,0.14503090822634335
441.22,0.14491203043271517
441.258,0.14479315263908699
441.363,0.14467427484545892
441.473,0.14455539705183074
441.555,0.14443651925820256
441.562,0.14431764146457438
441.582,0.1441987636709463
441.678,0.14407988587731813
441.817,0.14396100808368995
441.958,0.14384213029006176
441.971,0.1437232524964337
442.026,0.14360437470280552
442.073,0.14348549690917733
442.089,0.14336661911554927
442.155,0.14324774132192108
442.267,0.1431288635282929
442.336,0.14300998573466472
442.347,0.14289110794103665
442.399,0.14277223014740847
442.55,0.1426533523537803
442.618,0.1425344745601521
442.65,0.14241559676652404
442.716,0.14229671897289586
443.04,0.14217784117926768
443.264,0.14205896338563961
443.575,0.14194008559201143
444.079,0.14182120779838325
444.153,0.14170233000475507
444.182,0.141583452211127
444.303,0.14146457441749882
444.356,0.14134569662387064
444.395,0.14122681883024246
444.398,0.1411079410366144
444.532,0.1409890632429862
444.611,0.14087018544935803
444.677,0.14075130765572996
444.897,0.14063242986210178
445.188,0.1405135520684736
445.385,0.14039467427484542
445.452,0.14027579648121735
445.465,0.14015691868758917
445.596,0.140038040893961
446.102,0.1399191631003328
446.126,0.13980028530670474
446.586,0.13968140751307656
446.614,0.13956252971944838
446.654,0.1394436519258203
446.71,0.13932477413219213
446.823,0.13920589633856395
446.951,0.13908701854493577
447.063,0.1389681407513077
447.143,0.13884926295767952
447.387,0.13873038516405134
447.411,0.13861150737042316
447.422,0.1384926295767951
447.478,0.1383737517831669
447.597,0.13825487398953873
447.646,0.13813599619591055
447.879,0.13801711840228248
447.884,0.1378982406086543
447.959,0.13777936281502612
448.109,0.13766048502139805
448.147,0.13754160722776987
448.218,0.1374227294341417
448.378,0.1373038516405135
448.523,0.13718497384688544
448.599,0.13706609605325726
448.61,0.13694721825962908
448.653,0.1368283404660009
448.658,0.13670946267237283
448.677,0.13659058487874465
448.792,0.13647170708511647
448.893,0.1363528292914884
448.934,0.13623395149786022
448.956,0.13611507370423204
449.428,0.13599619591060386
449.478,0.1358773181169758
449.52,0.1357584403233476
449.642,0.13563956252971943
449.807,0.13552068473609125
449.836,0.13540180694246318
449.877,0.135282929148835
449.955,0.13516405135520682
450.451,0.13504517356157875
450.46,0.13492629576795057
450.538,0.13480741797432239
450.54,0.1346885401806942
450.642,0.13456966238706614
450.8,0.13445078459343796
451.384,0.13433190679980977
451.579,0.1342130290061816
451.656,0.13409415121255353
451.778,0.13397527341892534
451.839,0.13385639562529716
452.033,0.1337375178316691
452.168,0.13361864003804091
452.207,0.13349976224441273
452.264,0.13338088445078455
452.272,0.13326200665715648
452.333,0.1331431288635283
452.394,0.13302425106990012
452.564,0.13290537327627194
452.808,0.13278649548264387
452.99,0.1326676176890157
453.202,0.1325487398953875
453.362,0.13242986210175944
453.416,0.13231098430813126
453.482,0.13219210651450308
453.546,0.1320732287208749
453.573,0.13195435092724683
453.753,0.13183547313361865
453.765,0.13171659533999047
453.772,0.1315977175463623
453.8,0.13147883975273422
453.874,0.13135996195910604
454.011,0.13124108416547786
454.141,0.1311222063718498
454.339,0.1310033285782216
454.385,0.13088445078459343
454.403,0.13076557299096525
454.419,0.13064669519733718
454.432,0.130527817403709
454.482,0.13040893961008082
454.586,0.13029006181645264
454.629,0.13017118402282457
454.656,0.1300523062291964
454.809,0.1299334284355682
454.824,0.12981455064194014
455.007,0.12969567284831196
455.116,0.12957679505468378
455.279,0.1294579172610556
455.34,0.12933903946742753
455.554,0.12922016167379935
455.571,0.12910128388017117
455.593,0.128982406086543
455.596,0.12886352829291492
455.917,0.12874465049928674
456.002,0.12862577270565856
456.14,0.12850689491203038
456.158,0.1283880171184023
456.261,0.12826913932477413
456.329,0.12815026153114595
456.42,0.12803138373751788
456.553,0.1279125059438897
456.665,0.12779362815026152
456.692,0.12767475035663334
456.762,0.12755587256300527
456.821,0.1274369947693771
456.878,0.1273181169757489
456.887,0.12719923918212073
456.965,0.12708036138849266
457.141,0.12696148359486448
457.197,0.1268426058012363
457.226,0.12672372800760823
457.373,0.12660485021398005
457.582,0.12648597242035187
457.589,0.12636709462672369
457.6,0.12624821683309562
457.608,0.12612933903946744
457.663,0.12601046124583926
457.786,0.12589158345221108
457.877,0.125772705658583
457.914,0.12565382786495483
458.128,0.12553495007132665
458.155,0.12541607227769858
458.18,0.1252971944840704
458.419,0.12517831669044222
458.434,0.12505943889681403
458.484,0.12494056110318597
458.501,0.12482168330955778
458.714,0.1247028055159296
458.836,0.12458392772230142
458.994,0.12446504992867335
459.181,0.12434617213504517
459.454,0.124227294341417
459.478,0.12410841654778892
459.551,0.12398953875416074
459.678,0.12387066096053256
459.764,0.12375178316690438
459.786,0.12363290537327631
459.897,0.12351402757964813
459.919,0.12339514978601995
459.972,0.12327627199239177
459.983,0.1231573941987637
460.14,0.12303851640513552
460.56,0.12291963861150734
460.629,0.12280076081787927
460.903,0.12268188302425109
460.939,0.12256300523062291
461.229,0.12244412743699473
461.231,0.12232524964336666
461.326,0.12220637184973848
461.363,0.1220874940561103
461.446,0.12196861626248212
461.538,0.12184973846885405
461.603,0.12173086067522587
461.76,0.12161198288159769
461.796,0.12149310508796962
461.805,0.12137422729434144
461.99,0.12125534950071326
462.072,0.12113647170708508
462.102,0.12101759391345701
462.174,0.12089871611982883
462.183,0.12077983832620065
462.243,0.12066096053257247
462.283,0.1205420827389444
462.294,0.12042320494531622
462.357,0.12030432715168804
462.447,0.12018544935805986
462.544,0.12006657156443179
462.664,0.11994769377080361
462.679,0.11982881597717543
462.926,0.11970993818354736
463.058,0.11959106038991918
463.169,0.119472182596291
463.254,0.11935330480266282
463.267,0.11923442700903475
463.536,0.11911554921540657
463.556,0.11899667142177839
463.633,0.11887779362815021
463.762,0.11875891583452214
463.839,0.11864003804089396
463.84,0.11852116024726578
463.843,0.11840228245363771
463.95,0.11828340466000953
463.984,0.11816452686638135
464.071,0.11804564907275317
464.108,0.1179267712791251
464.419,0.11780789348549692
464.507,0.11768901569186874
464.547,0.11757013789824056
464.672,0.11745126010461249
464.81,0.1173323823109843
464.828,0.11721350451735613
464.949,0.11709462672372806
465.035,0.11697574893009988
465.083,0.1168568711364717
465.11,0.11673799334284352
465.19,0.11661911554921545
465.239,0.11650023775558727
465.294,0.11638135996195909
465.536,0.1162624821683309
465.554,0.11614360437470284
465.564,0.11602472658107466
465.657,0.11590584878744647
465.797,0.1157869709938184
465.814,0.11566809320019023
465.827,0.11554921540656204
465.908,0.11543033761293386
465.966,0.1153114598193058
465.999,0.11519258202567761
466.016,0.11507370423204943
466.024,0.11495482643842125
466.085,0.11483594864479318
466.438,0.114717070851165
466.559,0.11459819305753682
466.589,0.11447931526390875
467.035,0.11436043747028057
467.104,0.1142415596766524
467.186,0.11412268188302421
467.197,0.11400380408939614
467.29,0.11388492629576796
467.318,0.11376604850213978
467.435,0.1136471707085116
467.436,0.11352829291488353
467.756,0.11340941512125535
467.813,0.11329053732762717
467.816,0.1131716595339991
467.824,0.11305278174037092
467.867,0.11293390394674274
467.962,0.11281502615311456
468.16,0.11269614835948649
468.168,0.11257727056585831
468.357,0.11245839277223013
468.541,0.11233951497860195
468.565,0.11222063718497388
468.657,0.1121017593913457
468.663,0.11198288159771752
468.959,0.11186400380408945
468.998,0.11174512601046127
469.019,0.11162624821683309
