binned_distance,binned_rtt,count
7350.0,358.5,2
7350.0,361.5,1
7350.0,370.5,1
7350.0,373.5,2
7350.0,376.5,4
7350.0,379.5,4
7350.0,382.5,4
7350.0,385.5,3
7350.0,391.5,1
7350.0,397.5,1
7350.0,400.5,3
7350.0,403.5,2
7350.0,406.5,3
7350.0,409.5,5
7350.0,412.5,1
7350.0,415.5,1
7350.0,421.5,1
7350.0,424.5,2
7350.0,427.5,3
7350.0,430.5,3
7350.0,433.5,1
7350.0,436.5,1
7350.0,439.5,2
7350.0,445.5,2
7350.0,451.5,1
7350.0,457.5,2
7350.0,460.5,2
7350.0,466.5,2
7350.0,469.5,1
7350.0,475.5,1
7350.0,490.5,1
7350.0,3508.5,1
7450.0,121.5,1
7450.0,124.5,1
7450.0,130.5,5
7450.0,133.5,2
7450.0,136.5,1
7450.0,142.5,2
7450.0,148.5,3
7450.0,151.5,3
7450.0,154.5,1
7450.0,172.5,4
7450.0,286.5,2
7450.0,289.5,3
7450.0,298.5,1
7450.0,301.5,2
7450.0,307.5,1
7450.0,310.5,3
7450.0,319.5,1
7450.0,325.5,2
7450.0,328.5,1
7450.0,331.5,1
7450.0,379.5,1
7450.0,388.5,1
7450.0,391.5,1
7450.0,394.5,1
7450.0,403.5,1
7450.0,406.5,3
7450.0,412.5,2
7450.0,415.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,427.5,1
7450.0,436.5,1
7450.0,439.5,4
7450.0,442.5,1
7450.0,445.5,2
7450.0,448.5,5
7450.0,451.5,5
7450.0,454.5,4
7450.0,460.5,2
7450.0,466.5,1
7450.0,472.5,1
7450.0,478.5,1
7450.0,484.5,2
7450.0,487.5,1
7450.0,490.5,1
7450.0,493.5,3
7450.0,505.5,1
7450.0,514.5,1
7450.0,547.5,1
7450.0,550.5,1
7450.0,1075.5,1
7450.0,2014.5,1
7550.0,112.5,1
7550.0,292.5,3
7550.0,295.5,3
7550.0,304.5,2
7550.0,310.5,3
7550.0,316.5,1
7550.0,319.5,2
7550.0,331.5,1
7550.0,346.5,2
7550.0,349.5,1
7550.0,352.5,1
7550.0,355.5,1
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,1
7550.0,385.5,2
7550.0,388.5,1
7550.0,394.5,2
7550.0,397.5,1
7550.0,400.5,1
7550.0,403.5,2
7550.0,406.5,1
7550.0,409.5,1
7550.0,412.5,2
7550.0,418.5,3
7550.0,421.5,1
7550.0,424.5,2
7550.0,427.5,2
7550.0,430.5,5
7550.0,433.5,2
7550.0,436.5,2
7550.0,439.5,1
7550.0,442.5,1
7550.0,445.5,2
7550.0,448.5,4
7550.0,451.5,1
7550.0,454.5,2
7550.0,457.5,2
7550.0,460.5,1
7550.0,463.5,1
7550.0,469.5,2
7550.0,472.5,2
7550.0,475.5,1
7550.0,1624.5,1
7650.0,112.5,1
7650.0,115.5,1
7650.0,130.5,1
7650.0,352.5,1
7650.0,358.5,1
7650.0,382.5,1
7650.0,388.5,2
7650.0,400.5,1
7650.0,412.5,2
7650.0,415.5,1
7650.0,418.5,2
7650.0,421.5,2
7650.0,430.5,1
7650.0,433.5,2
7650.0,436.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,445.5,1
7650.0,448.5,1
7650.0,451.5,1
7650.0,454.5,1
7650.0,466.5,1
7750.0,292.5,1
7750.0,304.5,1
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,2
7750.0,319.5,2
7750.0,325.5,1
7750.0,346.5,1
7750.0,352.5,1
7750.0,355.5,1
7750.0,364.5,2
7750.0,370.5,2
7750.0,376.5,2
7750.0,379.5,2
7750.0,382.5,1
7750.0,394.5,1
7750.0,421.5,1
7750.0,424.5,2
7750.0,427.5,1
7750.0,439.5,2
7750.0,451.5,1
7750.0,457.5,1
7750.0,463.5,1
7750.0,472.5,1
7750.0,475.5,1
7750.0,535.5,1
7750.0,751.5,1
7850.0,283.5,1
7850.0,292.5,1
7850.0,301.5,1
7850.0,304.5,4
7850.0,307.5,1
7850.0,313.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,355.5,2
7850.0,358.5,2
7850.0,364.5,1
7850.0,367.5,2
7850.0,373.5,2
7850.0,379.5,1
7850.0,382.5,1
7850.0,385.5,1
7850.0,388.5,2
7850.0,391.5,1
7850.0,400.5,1
7850.0,409.5,2
7850.0,412.5,2
7850.0,415.5,1
7850.0,424.5,4
7850.0,430.5,1
7850.0,436.5,1
7850.0,439.5,3
7850.0,442.5,1
7850.0,457.5,1
7850.0,460.5,1
7850.0,469.5,2
7850.0,472.5,1
7850.0,478.5,1
7850.0,487.5,1
7850.0,499.5,1
7850.0,514.5,1
7850.0,526.5,1
7850.0,532.5,1
7850.0,535.5,1
7850.0,541.5,1
7850.0,547.5,1
7850.0,916.5,1
7850.0,955.5,1
7950.0,1.5,1
7950.0,13.5,1
7950.0,16.5,2
7950.0,31.5,1
7950.0,64.5,1
7950.0,82.5,1
7950.0,244.5,1
7950.0,268.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,289.5,3
7950.0,292.5,5
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,1
7950.0,304.5,2
7950.0,307.5,1
7950.0,313.5,1
7950.0,316.5,3
7950.0,322.5,5
7950.0,325.5,3
7950.0,328.5,4
7950.0,331.5,3
7950.0,334.5,1
7950.0,340.5,1
7950.0,352.5,1
7950.0,355.5,2
7950.0,358.5,3
7950.0,361.5,7
7950.0,364.5,8
7950.0,367.5,6
7950.0,370.5,8
7950.0,373.5,3
7950.0,376.5,6
7950.0,379.5,6
7950.0,382.5,2
7950.0,385.5,4
7950.0,388.5,7
7950.0,391.5,5
7950.0,394.5,3
7950.0,397.5,3
7950.0,400.5,1
7950.0,403.5,2
7950.0,406.5,4
7950.0,409.5,2
7950.0,412.5,2
7950.0,415.5,5
7950.0,418.5,3
7950.0,421.5,3
7950.0,424.5,4
7950.0,427.5,5
7950.0,430.5,1
7950.0,433.5,1
7950.0,436.5,1
7950.0,439.5,3
7950.0,448.5,3
7950.0,451.5,1
7950.0,469.5,2
7950.0,472.5,1
7950.0,475.5,2
7950.0,487.5,1
7950.0,493.5,4
7950.0,496.5,1
7950.0,499.5,1
7950.0,505.5,1
7950.0,514.5,1
7950.0,529.5,1
7950.0,559.5,1
7950.0,670.5,1
7950.0,1180.5,1
8050.0,280.5,1
8050.0,292.5,1
8050.0,295.5,3
8050.0,298.5,4
8050.0,301.5,1
8050.0,304.5,4
8050.0,307.5,3
8050.0,310.5,2
8050.0,313.5,2
8050.0,319.5,2
8050.0,322.5,4
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,3
8050.0,334.5,1
8050.0,340.5,1
8050.0,346.5,2
8050.0,349.5,1
8050.0,352.5,1
8050.0,358.5,3
8050.0,364.5,2
8050.0,367.5,1
8050.0,379.5,2
8050.0,391.5,1
8050.0,397.5,1
8050.0,406.5,3
8050.0,412.5,1
8050.0,415.5,2
8050.0,418.5,1
8050.0,424.5,1
8050.0,427.5,1
8050.0,430.5,1
8050.0,442.5,2
8050.0,472.5,1
8050.0,1951.5,1
8150.0,115.5,1
8150.0,181.5,2
8150.0,241.5,1
8150.0,274.5,1
8150.0,289.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,325.5,1
8150.0,331.5,1
8150.0,337.5,2
8150.0,340.5,1
8150.0,346.5,1
8150.0,352.5,1
8150.0,355.5,1
8150.0,358.5,2
8150.0,361.5,5
8150.0,364.5,6
8150.0,367.5,6
8150.0,370.5,4
8150.0,382.5,1
8150.0,385.5,1
8150.0,403.5,2
8150.0,409.5,4
8150.0,412.5,2
8150.0,421.5,1
8150.0,424.5,2
8150.0,436.5,2
8150.0,445.5,1
8250.0,202.5,1
8250.0,208.5,1
8250.0,220.5,1
8250.0,235.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,271.5,2
8250.0,274.5,2
8250.0,277.5,3
8250.0,280.5,5
8250.0,283.5,3
8250.0,286.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,4
8250.0,301.5,4
8250.0,304.5,1
8250.0,307.5,2
8250.0,310.5,5
8250.0,313.5,1
8250.0,319.5,1
8250.0,322.5,4
8250.0,325.5,1
8250.0,331.5,5
8250.0,334.5,1
8250.0,337.5,3
8250.0,340.5,2
8250.0,343.5,1
8250.0,346.5,4
8250.0,349.5,4
8250.0,352.5,7
8250.0,355.5,3
8250.0,358.5,6
8250.0,361.5,3
8250.0,364.5,2
8250.0,367.5,5
8250.0,370.5,3
8250.0,373.5,2
8250.0,376.5,6
8250.0,379.5,5
8250.0,382.5,6
8250.0,385.5,10
8250.0,388.5,9
8250.0,391.5,4
8250.0,394.5,5
8250.0,397.5,2
8250.0,400.5,2
8250.0,403.5,5
8250.0,409.5,1
8250.0,412.5,3
8250.0,415.5,1
8250.0,418.5,2
8250.0,421.5,1
8250.0,424.5,2
8250.0,427.5,2
8250.0,433.5,3
8250.0,439.5,1
8250.0,442.5,2
8250.0,448.5,3
8250.0,451.5,2
8250.0,454.5,1
8250.0,457.5,1
8250.0,460.5,3
8250.0,466.5,2
8250.0,469.5,1
8250.0,475.5,1
8250.0,481.5,1
8250.0,484.5,1
8250.0,487.5,1
8250.0,490.5,2
8250.0,493.5,3
8250.0,502.5,1
8250.0,514.5,1
8250.0,559.5,1
8250.0,571.5,1
8250.0,1084.5,1
8350.0,115.5,1
8350.0,142.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,259.5,1
8350.0,268.5,1
8350.0,271.5,2
8350.0,277.5,1
8350.0,283.5,3
8350.0,286.5,2
8350.0,289.5,1
8350.0,310.5,1
8350.0,313.5,2
8350.0,316.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,7
8350.0,346.5,4
8350.0,349.5,2
8350.0,352.5,5
8350.0,355.5,10
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,3
8350.0,373.5,1
8350.0,376.5,4
8350.0,379.5,4
8350.0,382.5,1
8350.0,388.5,1
8350.0,394.5,1
8350.0,397.5,2
8350.0,403.5,2
8350.0,406.5,5
8350.0,409.5,5
8350.0,412.5,1
8350.0,415.5,3
8350.0,418.5,3
8350.0,421.5,2
8350.0,424.5,1
8350.0,427.5,1
8350.0,433.5,4
8350.0,436.5,3
8350.0,439.5,3
8350.0,442.5,2
8350.0,445.5,4
8350.0,448.5,2
8350.0,472.5,1
8350.0,484.5,1
8350.0,1906.5,1
8350.0,2227.5,1
8450.0,91.5,2
8450.0,106.5,1
8450.0,112.5,2
8450.0,115.5,40
8450.0,118.5,34
8450.0,121.5,15
8450.0,124.5,7
8450.0,127.5,6
8450.0,130.5,3
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,3
8450.0,142.5,1
8450.0,148.5,1
8450.0,154.5,1
8450.0,157.5,1
8450.0,163.5,1
8450.0,184.5,1
8450.0,205.5,1
8450.0,226.5,1
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,262.5,1
8450.0,268.5,1
8450.0,271.5,3
8450.0,280.5,2
8450.0,283.5,7
8450.0,286.5,1
8450.0,289.5,10
8450.0,292.5,7
8450.0,295.5,6
8450.0,298.5,6
8450.0,301.5,4
8450.0,304.5,10
8450.0,307.5,6
8450.0,310.5,7
8450.0,313.5,15
8450.0,316.5,13
8450.0,319.5,3
8450.0,322.5,5
8450.0,325.5,3
8450.0,328.5,2
8450.0,331.5,3
8450.0,334.5,5
8450.0,337.5,4
8450.0,340.5,9
8450.0,343.5,14
8450.0,346.5,16
8450.0,349.5,15
8450.0,352.5,20
8450.0,355.5,11
8450.0,358.5,16
8450.0,361.5,18
8450.0,364.5,13
8450.0,367.5,12
8450.0,370.5,4
8450.0,373.5,9
8450.0,376.5,11
8450.0,379.5,17
8450.0,382.5,8
8450.0,385.5,8
8450.0,388.5,4
8450.0,391.5,11
8450.0,394.5,10
8450.0,397.5,9
8450.0,400.5,14
8450.0,403.5,13
8450.0,406.5,16
8450.0,409.5,12
8450.0,412.5,12
8450.0,415.5,17
8450.0,418.5,15
8450.0,421.5,12
8450.0,424.5,10
8450.0,427.5,17
8450.0,430.5,14
8450.0,433.5,17
8450.0,436.5,16
8450.0,439.5,20
8450.0,442.5,14
8450.0,445.5,16
8450.0,448.5,10
8450.0,451.5,7
8450.0,454.5,8
8450.0,457.5,4
8450.0,460.5,8
8450.0,463.5,3
8450.0,466.5,5
8450.0,469.5,4
8450.0,472.5,3
8450.0,475.5,3
8450.0,478.5,2
8450.0,481.5,1
8450.0,484.5,4
8450.0,490.5,1
8450.0,493.5,1
8450.0,496.5,1
8450.0,499.5,1
8450.0,502.5,1
8450.0,505.5,1
8450.0,517.5,1
8450.0,538.5,1
8450.0,544.5,1
8450.0,910.5,1
8450.0,1333.5,1
8450.0,1426.5,1
8450.0,1897.5,1
8450.0,1918.5,1
8450.0,2293.5,1
8450.0,2338.5,1
8450.0,9604.5,1
8550.0,115.5,1
8550.0,118.5,4
8550.0,121.5,4
8550.0,124.5,5
8550.0,127.5,2
8550.0,130.5,2
8550.0,136.5,2
8550.0,235.5,1
8550.0,286.5,2
8550.0,289.5,1
8550.0,295.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,367.5,1
8550.0,373.5,1
8550.0,376.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,409.5,1
8550.0,415.5,1
8550.0,418.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,433.5,1
8550.0,439.5,1
8550.0,445.5,1
8550.0,448.5,1
8550.0,457.5,1
8550.0,463.5,1
8550.0,466.5,1
8550.0,469.5,1
8550.0,478.5,1
8550.0,502.5,1
8550.0,553.5,1
8550.0,622.5,1
8650.0,34.5,1
8650.0,37.5,1
8650.0,40.5,1
8650.0,115.5,6
8650.0,121.5,2
8650.0,127.5,1
8650.0,133.5,1
8650.0,178.5,1
8650.0,235.5,5
8650.0,241.5,4
8650.0,247.5,1
8650.0,250.5,3
8650.0,256.5,1
8650.0,262.5,2
8650.0,268.5,2
8650.0,271.5,1
8650.0,277.5,2
8650.0,280.5,2
8650.0,283.5,1
8650.0,286.5,2
8650.0,289.5,1
8650.0,292.5,9
8650.0,295.5,6
8650.0,298.5,5
8650.0,301.5,7
8650.0,304.5,10
8650.0,307.5,4
8650.0,310.5,3
8650.0,313.5,4
8650.0,316.5,6
8650.0,319.5,3
8650.0,322.5,7
8650.0,325.5,6
8650.0,328.5,4
8650.0,331.5,5
8650.0,334.5,4
8650.0,337.5,10
8650.0,340.5,19
8650.0,343.5,23
8650.0,346.5,29
8650.0,349.5,22
8650.0,352.5,18
8650.0,355.5,30
8650.0,358.5,32
8650.0,361.5,28
8650.0,364.5,16
8650.0,367.5,13
8650.0,370.5,9
8650.0,373.5,8
8650.0,376.5,8
8650.0,379.5,3
8650.0,382.5,7
8650.0,385.5,10
8650.0,388.5,8
8650.0,391.5,8
8650.0,394.5,7
8650.0,397.5,3
8650.0,400.5,9
8650.0,403.5,12
8650.0,406.5,9
8650.0,409.5,12
8650.0,412.5,8
8650.0,415.5,10
8650.0,418.5,13
8650.0,421.5,17
8650.0,424.5,13
8650.0,427.5,12
8650.0,430.5,10
8650.0,433.5,9
8650.0,436.5,12
8650.0,439.5,9
8650.0,442.5,6
8650.0,445.5,7
8650.0,448.5,6
8650.0,451.5,5
8650.0,454.5,8
8650.0,457.5,6
8650.0,460.5,8
8650.0,463.5,8
8650.0,466.5,14
8650.0,469.5,13
8650.0,472.5,5
8650.0,475.5,18
8650.0,478.5,6
8650.0,481.5,7
8650.0,484.5,4
8650.0,487.5,3
8650.0,490.5,9
8650.0,493.5,7
8650.0,496.5,8
8650.0,499.5,7
8650.0,502.5,4
8650.0,505.5,9
8650.0,508.5,4
8650.0,511.5,2
8650.0,514.5,4
8650.0,517.5,2
8650.0,520.5,1
8650.0,523.5,3
8650.0,526.5,2
8650.0,529.5,3
8650.0,532.5,2
8650.0,535.5,2
8650.0,538.5,3
8650.0,541.5,1
8650.0,544.5,1
8650.0,547.5,1
8650.0,553.5,2
8650.0,559.5,2
8650.0,562.5,2
8650.0,565.5,4
8650.0,568.5,2
8650.0,571.5,1
8650.0,583.5,1
8650.0,589.5,2
8650.0,592.5,2
8650.0,598.5,1
8650.0,601.5,1
8650.0,604.5,1
8650.0,616.5,2
8650.0,622.5,1
8650.0,625.5,1
8650.0,634.5,1
8650.0,637.5,1
8650.0,646.5,1
8650.0,649.5,2
8650.0,658.5,2
8650.0,661.5,1
8650.0,664.5,1
8650.0,670.5,2
8650.0,676.5,2
8650.0,691.5,1
8650.0,703.5,1
8650.0,721.5,2
8650.0,739.5,1
8650.0,745.5,1
8650.0,775.5,1
8650.0,793.5,1
8650.0,991.5,1
8650.0,1033.5,1
8650.0,1918.5,1
8650.0,2011.5,1
8650.0,2509.5,1
8650.0,5362.5,1
8650.0,22471.5,1
8750.0,115.5,10
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,1
8750.0,133.5,8
8750.0,160.5,1
8750.0,172.5,2
8750.0,268.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,304.5,1
8750.0,307.5,1
8750.0,313.5,1
8750.0,331.5,1
8750.0,334.5,6
8750.0,337.5,6
8750.0,340.5,7
8750.0,343.5,9
8750.0,346.5,9
8750.0,349.5,9
8750.0,352.5,17
8750.0,355.5,10
8750.0,358.5,7
8750.0,361.5,2
8750.0,364.5,4
8750.0,367.5,4
8750.0,370.5,4
8750.0,373.5,3
8750.0,376.5,3
8750.0,379.5,1
8750.0,382.5,2
8750.0,385.5,2
8750.0,388.5,1
8750.0,391.5,4
8750.0,394.5,1
8750.0,397.5,1
8750.0,400.5,5
8750.0,403.5,6
8750.0,406.5,6
8750.0,409.5,6
8750.0,412.5,6
8750.0,415.5,3
8750.0,418.5,3
8750.0,421.5,1
8750.0,424.5,2
8750.0,439.5,1
8750.0,442.5,2
8750.0,445.5,1
8750.0,451.5,1
8750.0,457.5,1
8750.0,469.5,1
8750.0,472.5,1
8750.0,475.5,1
8750.0,499.5,1
8750.0,523.5,1
8750.0,955.5,1
8750.0,1744.5,1
8750.0,1945.5,1
8750.0,2401.5,1
8750.0,2575.5,1
8850.0,103.5,1
8850.0,115.5,1
8850.0,220.5,2
8850.0,277.5,1
8850.0,283.5,2
8850.0,292.5,2
8850.0,298.5,2
8850.0,328.5,1
8850.0,331.5,2
8850.0,340.5,1
8850.0,343.5,1
8850.0,346.5,1
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,382.5,1
8850.0,388.5,1
8850.0,397.5,1
8850.0,403.5,5
8850.0,406.5,2
8850.0,409.5,1
8850.0,412.5,3
8850.0,421.5,1
8850.0,427.5,1
8850.0,436.5,1
8850.0,442.5,2
8850.0,448.5,1
8850.0,451.5,1
8850.0,454.5,1
8850.0,463.5,1
8850.0,466.5,3
8850.0,469.5,1
8850.0,475.5,2
8850.0,481.5,2
8850.0,535.5,1
8950.0,52.5,1
8950.0,145.5,1
8950.0,160.5,1
8950.0,175.5,1
8950.0,199.5,1
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,259.5,1
8950.0,265.5,3
8950.0,268.5,1
8950.0,274.5,1
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,1
8950.0,292.5,1
8950.0,295.5,3
8950.0,304.5,1
8950.0,307.5,1
8950.0,313.5,1
8950.0,316.5,2
8950.0,319.5,2
8950.0,322.5,2
8950.0,325.5,1
8950.0,328.5,5
8950.0,331.5,6
8950.0,334.5,4
8950.0,337.5,12
8950.0,340.5,18
8950.0,343.5,33
8950.0,346.5,19
8950.0,349.5,19
8950.0,352.5,16
8950.0,355.5,14
8950.0,358.5,7
8950.0,361.5,7
8950.0,364.5,7
8950.0,367.5,4
8950.0,370.5,3
8950.0,373.5,2
8950.0,376.5,6
8950.0,379.5,4
8950.0,382.5,2
8950.0,385.5,8
8950.0,388.5,5
8950.0,391.5,6
8950.0,394.5,9
8950.0,397.5,6
8950.0,400.5,11
8950.0,403.5,10
8950.0,406.5,9
8950.0,409.5,7
8950.0,412.5,9
8950.0,415.5,7
8950.0,418.5,8
8950.0,421.5,9
8950.0,424.5,4
8950.0,427.5,2
8950.0,430.5,5
8950.0,433.5,4
8950.0,436.5,3
8950.0,445.5,2
8950.0,448.5,1
8950.0,451.5,1
8950.0,454.5,2
8950.0,457.5,2
8950.0,463.5,2
8950.0,469.5,2
8950.0,478.5,1
8950.0,487.5,1
8950.0,493.5,1
8950.0,940.5,1
8950.0,1012.5,1
8950.0,1054.5,1
8950.0,1129.5,1
8950.0,1774.5,1
8950.0,1906.5,1
8950.0,2431.5,1
8950.0,2734.5,1
9050.0,205.5,1
9050.0,262.5,1
9050.0,268.5,2
9050.0,271.5,1
9050.0,274.5,3
9050.0,277.5,10
9050.0,280.5,8
9050.0,283.5,10
9050.0,286.5,7
9050.0,289.5,4
9050.0,292.5,3
9050.0,295.5,1
9050.0,301.5,1
9050.0,307.5,1
9050.0,310.5,2
9050.0,313.5,2
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,6
9050.0,337.5,12
9050.0,340.5,20
9050.0,343.5,9
9050.0,346.5,13
9050.0,349.5,7
9050.0,352.5,3
9050.0,355.5,7
9050.0,358.5,5
9050.0,361.5,5
9050.0,364.5,7
9050.0,367.5,8
9050.0,370.5,5
9050.0,373.5,5
9050.0,376.5,6
9050.0,379.5,3
9050.0,385.5,2
9050.0,388.5,2
9050.0,391.5,3
9050.0,394.5,8
9050.0,397.5,5
9050.0,400.5,4
9050.0,403.5,4
9050.0,412.5,1
9050.0,421.5,1
9050.0,424.5,2
9050.0,430.5,1
9050.0,436.5,1
9050.0,451.5,1
9050.0,457.5,1
9050.0,481.5,1
9050.0,871.5,1
9050.0,1978.5,1
9050.0,2680.5,1
9150.0,1.5,1
9150.0,91.5,1
9150.0,115.5,1
9150.0,166.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,4
9150.0,196.5,1
9150.0,205.5,1
9150.0,214.5,1
9150.0,226.5,1
9150.0,262.5,2
9150.0,265.5,1
9150.0,268.5,2
9150.0,271.5,1
9150.0,274.5,3
9150.0,277.5,1
9150.0,280.5,3
9150.0,286.5,2
9150.0,292.5,1
9150.0,319.5,4
9150.0,322.5,2
9150.0,325.5,3
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,7
9150.0,337.5,9
9150.0,340.5,11
9150.0,343.5,6
9150.0,346.5,7
9150.0,349.5,7
9150.0,352.5,10
9150.0,355.5,1
9150.0,358.5,3
9150.0,361.5,6
9150.0,364.5,6
9150.0,367.5,3
9150.0,370.5,7
9150.0,373.5,1
9150.0,376.5,1
9150.0,379.5,4
9150.0,382.5,7
9150.0,385.5,3
9150.0,388.5,2
9150.0,391.5,1
9150.0,394.5,2
9150.0,397.5,5
9150.0,400.5,6
9150.0,403.5,3
9150.0,406.5,3
9150.0,409.5,6
9150.0,412.5,2
9150.0,415.5,3
9150.0,418.5,2
9150.0,427.5,1
9150.0,430.5,1
9150.0,433.5,1
9150.0,436.5,1
9150.0,439.5,1
9150.0,442.5,1
9150.0,451.5,1
9150.0,721.5,1
9150.0,787.5,1
9150.0,904.5,1
9150.0,943.5,1
9150.0,1834.5,1
9150.0,1933.5,1
9150.0,3493.5,1
9250.0,217.5,1
9250.0,259.5,1
9250.0,265.5,1
9250.0,268.5,2
9250.0,271.5,2
9250.0,274.5,2
9250.0,277.5,7
9250.0,280.5,1
9250.0,283.5,4
9250.0,286.5,3
9250.0,292.5,4
9250.0,298.5,3
9250.0,304.5,1
9250.0,307.5,1
9250.0,310.5,3
9250.0,316.5,1
9250.0,319.5,1
9250.0,322.5,4
9250.0,325.5,2
9250.0,328.5,2
9250.0,331.5,4
9250.0,334.5,9
9250.0,337.5,8
9250.0,340.5,10
9250.0,343.5,7
9250.0,346.5,8
9250.0,349.5,4
9250.0,352.5,7
9250.0,355.5,8
9250.0,358.5,3
9250.0,361.5,3
9250.0,364.5,4
9250.0,367.5,3
9250.0,370.5,7
9250.0,373.5,4
9250.0,376.5,5
9250.0,379.5,9
9250.0,382.5,6
9250.0,385.5,4
9250.0,388.5,3
9250.0,391.5,3
9250.0,394.5,3
9250.0,397.5,1
9250.0,400.5,9
9250.0,403.5,3
9250.0,406.5,5
9250.0,409.5,2
9250.0,412.5,4
9250.0,415.5,3
9250.0,418.5,2
9250.0,421.5,1
9250.0,424.5,2
9250.0,427.5,2
9250.0,430.5,1
9250.0,439.5,2
9250.0,445.5,2
9250.0,463.5,1
9250.0,586.5,1
9250.0,595.5,1
9250.0,598.5,1
9250.0,604.5,1
9250.0,748.5,1
9250.0,1603.5,1
9250.0,1906.5,1
9250.0,2344.5,1
9250.0,2881.5,1
9250.0,3694.5,1
9250.0,15361.5,1
9350.0,259.5,3
9350.0,265.5,1
9350.0,271.5,2
9350.0,277.5,2
9350.0,280.5,3
9350.0,298.5,1
9350.0,301.5,1
9350.0,310.5,1
9350.0,319.5,7
9350.0,322.5,9
9350.0,325.5,11
9350.0,328.5,7
9350.0,331.5,6
9350.0,334.5,6
9350.0,337.5,7
9350.0,340.5,2
9350.0,343.5,8
9350.0,346.5,5
9350.0,349.5,6
9350.0,352.5,1
9350.0,355.5,4
9350.0,358.5,2
9350.0,361.5,4
9350.0,364.5,5
9350.0,367.5,3
9350.0,370.5,4
9350.0,373.5,6
9350.0,376.5,6
9350.0,379.5,5
9350.0,382.5,7
9350.0,385.5,11
9350.0,388.5,5
9350.0,391.5,14
9350.0,394.5,8
9350.0,397.5,6
9350.0,400.5,7
9350.0,403.5,6
9350.0,406.5,8
9350.0,409.5,7
9350.0,412.5,1
9350.0,415.5,2
9350.0,418.5,2
9350.0,424.5,1
9350.0,427.5,4
9350.0,430.5,1
9350.0,442.5,1
9350.0,445.5,1
9350.0,448.5,1
9350.0,487.5,1
9350.0,490.5,1
9350.0,532.5,1
9350.0,1867.5,1
9350.0,1891.5,1
9350.0,1906.5,1
9350.0,1939.5,1
9450.0,196.5,1
9450.0,199.5,2
9450.0,202.5,1
9450.0,205.5,2
9450.0,211.5,1
9450.0,217.5,2
9450.0,229.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,247.5,1
9450.0,259.5,2
9450.0,262.5,3
9450.0,265.5,4
9450.0,268.5,3
9450.0,271.5,1
9450.0,274.5,5
9450.0,280.5,1
9450.0,286.5,4
9450.0,289.5,2
9450.0,292.5,2
9450.0,301.5,2
9450.0,304.5,1
9450.0,310.5,1
9450.0,316.5,3
9450.0,319.5,4
9450.0,322.5,2
9450.0,325.5,5
9450.0,328.5,11
9450.0,331.5,13
9450.0,334.5,10
9450.0,337.5,16
9450.0,340.5,17
9450.0,343.5,16
9450.0,346.5,5
9450.0,349.5,17
9450.0,352.5,6
9450.0,355.5,4
9450.0,358.5,10
9450.0,361.5,8
9450.0,364.5,13
9450.0,367.5,5
9450.0,370.5,8
9450.0,373.5,9
9450.0,376.5,10
9450.0,379.5,8
9450.0,382.5,9
9450.0,385.5,8
9450.0,388.5,8
9450.0,391.5,12
9450.0,394.5,15
9450.0,397.5,12
9450.0,400.5,10
9450.0,403.5,10
9450.0,406.5,8
9450.0,409.5,8
9450.0,412.5,7
9450.0,415.5,1
9450.0,418.5,2
