column_number,name,first_trace_number,last_trace_number
20,none,76987,77730
20,7922,77731,78192
20,none,78193,78255
20,none,78256,79497
21,1759,1,2
21,none,3,24
21,8359,25,40
21,3301,41,54
21,2119,55,62
21,none,63,63
21,3249,64,66
21,none,67,67
21,6667,68,69
21,none,70,71
21,1299,72,72
21,??,73,73
21,none,74,74
21,none,75,77
21,3216,78,78
21,??,79,79
21,none,80,80
21,34533,81,81
21,none,82,82
21,none,83,84
21,50498,85,86
21,8402,87,88
21,none,89,90
21,8764,91,91
21,none,92,92
21,9049,93,94
21,none,95,96
21,1342,97,97
21,16625,98,98
21,34590,99,99
21,35706,100,100
21,39435,101,101
21,47605,102,102
21,50512,103,103
21,none,104,104
21,60068,105,105
21,none,106,122
21,1257,123,144
21,none,145,145
21,none,146,148
21,2119,149,157
21,none,158,159
21,3301,160,169
21,25400,170,174
21,41164,175,176
21,??,177,178
21,7713,179,185
21,none,186,186
21,61207,187,187
21,none,188,190
21,none,191,191
21,29695,192,195
21,none,196,196
21,??,197,199
21,31027,200,200
21,8400,201,201
21,none,202,203
21,none,204,204
21,8473,205,206
21,none,207,208
21,12301,209,209
21,none,210,210
21,none,211,211
21,2116,212,214
21,41164,215,215
21,??,216,216
21,none,217,217
21,21334,218,218
21,none,219,219
21,none,220,220
21,8542,221,221
21,none,222,222
21,62183,223,223
21,none,224,224
21,9381,225,225
21,none,226,251
21,9121,252,254
21,none,255,258
21,none,259,259
21,8447,260,260
21,none,261,263
21,none,264,266
21,??,267,269
21,none,270,271
21,20845,272,272
21,8708,273,273
21,??,274,274
21,none,275,276
21,8926,277,279
21,none,280,280
21,1267,281,281
21,none,282,282
21,none,283,283
21,34569,284,285
21,8866,286,286
21,none,287,292
21,35805,293,293
21,none,294,369
21,5483,370,374
21,none,375,377
21,5483,378,378
21,none,379,380
21,none,381,393
21,48161,394,395
21,9050,396,397
21,??,398,398
21,1547,399,399
21,8551,400,400
21,none,401,401
21,8732,402,402
21,397630,403,403
21,21334,404,404
21,none,405,431
21,12301,432,432
21,none,433,441
21,21334,442,442
21,none,443,447
21,9121,448,448
21,none,449,454
21,9808,455,456
21,none,457,464
21,207253,465,465
21,none,466,467
21,202448,468,468
21,none,469,535
21,4837,536,640
21,4808,641,647
21,none,648,651
21,4808,652,655
21,none,656,657
21,4808,658,660
21,none,661,665
21,4808,666,671
21,none,672,674
21,4808,675,678
21,??,679,680
21,none,681,681
21,15557,682,683
21,none,684,687
21,none,688,700
21,??,701,702
21,12714,703,703
21,8708,704,704
21,45536,705,705
21,none,706,720
21,31133,721,721
21,none,722,743
21,35478,744,744
21,none,745,747
21,8447,748,750
21,none,751,753
21,none,754,796
21,9121,797,798
21,none,799,812
21,none,813,821
21,28746,822,822
21,none,823,870
21,15557,871,871
21,none,872,873
21,none,874,923
21,8866,924,924
21,none,925,928
21,none,929,944
21,26496,945,945
21,none,946,997
21,135097,998,1000
21,133180,1001,1001
21,142286,1002,1002
21,none,1003,1010
21,61424,1011,1012
21,none,1013,1018
21,35819,1019,1019
21,none,1020,1028
21,??,1029,1029
21,none,1030,1030
21,8926,1031,1031
21,none,1032,1039
21,47588,1040,1040
21,none,1041,1056
21,5606,1057,1057
21,none,1058,1058
21,none,1059,1428
21,5483,1429,1434
21,none,1435,1435
21,none,1436,1453
21,5483,1454,1454
21,none,1455,1458
21,none,1459,1569
21,25454,1570,1570
21,198589,1571,1571
21,12714,1572,1572
21,none,1573,1594
21,4837,1595,1596
21,4808,1597,1597
21,none,1598,1598
21,4808,1599,1599
21,5483,1600,1600
21,none,1601,1607
21,12714,1608,1608
21,none,1609,1707
21,??,1708,1708
21,none,1709,1717
21,9808,1718,1728
21,56046,1729,1729
21,none,1730,1730
21,none,1731,1732
21,9808,1733,1734
21,9808,1735,1735
21,553,1736,1739
21,none,1740,1820
21,28523,1821,1821
21,270161,1822,1822
21,none,1823,1835
21,206298,1836,1836
21,none,1837,1869
21,12350,1870,1870
21,none,1871,1876
21,20773,1877,1877
21,none,1878,2237
21,4837,2238,2611
21,??,2612,2612
21,none,2613,2804
21,17968,2805,2807
21,none,2808,2818
21,4134,2819,2819
21,none,2820,2820
21,??,2821,2821
21,none,2822,3117
21,4808,3118,3123
21,none,3124,3125
21,none,3126,3127
21,4808,3128,3130
21,none,3131,3134
21,9808,3135,3135
21,24139,3136,3136
21,none,3137,3279
21,??,3280,3280
21,none,3281,3281
21,none,3282,3290
21,17816,3291,3294
21,none,3295,3296
21,none,3297,3297
21,17622,3298,3298
21,none,3299,3328
21,17621,3329,3330
21,none,3331,3335
21,37963,3336,3336
21,??,3337,3337
21,none,3338,3343
21,??,3344,3344
21,none,3345,3346
21,4808,3347,3354
21,none,3355,3357
21,none,3358,3362
21,4808,3363,3363
21,4808,3364,3368
21,none,3369,3378
21,9808,3379,3379
21,none,3380,3467
21,4808,3468,3490
21,none,3491,3497
21,none,3498,3501
21,4808,3502,3503
21,none,3504,3504
21,37963,3505,3505
21,4808,3506,3506
21,none,3507,3508
21,4808,3509,3521
21,7641,3522,3522
21,none,3523,3527
21,none,3528,3539
21,138421,3540,3540
21,133119,3541,3541
21,none,3542,3575
21,17816,3576,3577
21,none,3578,3578
21,none,3579,3580
21,17962,3581,3581
21,none,3582,3583
21,none,3584,3594
21,4808,3595,3595
21,none,3596,3598
21,??,3599,3600
21,none,3601,3649
21,16509,3650,3685
21,15557,3686,3686
21,none,3687,3687
21,none,3688,3689
21,??,3690,3690
21,none,3691,3696
21,133275,3697,3697
21,none,3698,3716
21,??,3717,3717
21,none,3718,3722
21,4837,3723,3723
21,none,3724,3727
21,15557,3728,3729
21,none,3730,3732
21,none,3733,3781
21,34383,3782,3783
21,none,3784,3819
21,4837,3820,3821
21,none,3822,3866
21,??,3867,3867
21,none,3868,3871
21,21021,3872,3874
21,none,3875,3876
21,none,3877,3915
21,6724,3916,3916
21,none,3917,3935
21,2854,3936,3936
21,none,3937,3969
21,15557,3970,3970
21,none,3971,3973
21,none,3974,4069
21,35632,4070,4070
21,none,4071,4120
21,5410,4121,4124
21,none,4125,4125
21,none,4126,4352
21,3301,4353,4353
21,none,4354,4355
21,none,4356,4433
21,8359,4434,4438
21,none,4439,4443
21,none,4444,4449
21,8359,4450,4451
21,25513,4452,4452
21,none,4453,4469
21,25513,4470,4470
21,none,4471,4584
21,201411,4585,4585
21,none,4586,4593
21,8517,4594,4594
21,none,4595,4695
21,50171,4696,4696
21,none,4697,4701
21,2119,4702,4702
21,none,4703,4729
21,56040,4730,4733
21,9808,4734,4735
21,none,4736,4736
21,24400,4737,4738
21,none,4739,4744
21,56040,4745,4745
21,none,4746,4751
21,9808,4752,4752
21,none,4753,4754
21,none,4755,4843
21,12344,4844,4844
21,none,4845,4845
21,none,4846,4910
21,35819,4911,4913
21,none,4914,4916
21,5080,4917,4917
21,none,4918,4920
21,5610,4921,4921
21,none,4922,4922
21,none,4923,4957
21,21351,4958,4959
21,none,4960,4960
21,none,4961,4989
21,21565,4990,4990
21,none,4991,4991
21,none,4992,5004
21,??,5005,5005
21,none,5006,5010
21,7195,5011,5011
21,263194,5012,5012
21,none,5013,5019
21,15425,5020,5020
21,none,5021,5035
21,9044,5036,5036
21,none,5037,5037
21,none,5038,5087
21,16592,5088,5088
21,none,5089,5825
21,4538,5826,5863
21,none,5864,5875
21,none,5876,5878
21,16509,5879,5883
21,none,5884,5886
21,12714,5887,5887
21,none,5888,5922
21,4837,5923,5942
21,none,5943,5949
21,none,5950,5951
21,4808,5952,5952
21,none,5953,5953
21,none,5954,5954
21,4808,5955,5955
21,none,5956,5956
21,none,5957,5992
21,4837,5993,6037
21,none,6038,6080
21,none,6081,6099
21,4808,6100,6110
21,none,6111,6113
21,none,6114,6119
21,4808,6120,6122
21,none,6123,6124
21,4808,6125,6125
21,none,6126,6126
21,none,6127,6131
21,4808,6132,6132
21,none,6133,6134
21,none,6135,6203
21,136907,6204,6204
21,none,6205,6285
21,22646,6286,6286
21,none,6287,6758
21,4766,6759,6794
21,none,6795,6812
21,none,6813,7123
21,1257,7124,7155
21,42318,7156,7156
21,none,7157,7157
21,3301,7158,7158
21,??,7159,7159
21,none,7160,7175
21,3301,7176,7176
21,none,7177,7224
21,9808,7225,7245
21,none,7246,7257
21,24444,7258,7266
21,none,7267,7269
21,132525,7270,7270
21,none,7271,7276
21,24444,7277,7277
21,none,7278,7281
21,139080,7282,7282
21,none,7283,7292
21,56046,7293,7293
21,4538,7294,7294
21,none,7295,7295
21,none,7296,7296
21,4134,7297,7297
21,none,7298,7302
21,24444,7303,7304
21,none,7305,7305
21,none,7306,7385
21,60830,7386,7387
21,2119,7388,7388
21,none,7389,7509
21,3301,7510,7510
21,none,7511,7659
21,44869,7660,7660
21,none,7661,7661
21,203646,7662,7663
21,none,7664,7666
21,44869,7667,7667
21,none,7668,7706
21,2116,7707,7707
21,none,7708,7760
21,20011,7761,7763
21,none,7764,7798
21,29695,7799,7799
21,none,7800,7823
21,16625,7824,7827
21,none,7828,7843
21,28573,7844,7844
21,none,7845,7870
21,39642,7871,7871
21,none,7872,7877
21,8473,7878,7878
21,none,7879,7879
21,none,7880,7903
21,9829,7904,7904
21,none,7905,7907
21,none,7908,7913
21,9829,7914,7914
21,none,7915,7934
21,208671,7935,7935
21,none,7936,7936
21,34931,7937,7937
21,none,7938,7981
21,5405,7982,7984
21,205411,7985,7985
21,none,7986,8684
21,3352,8685,8780
21,none,8781,8783
21,16371,8784,8784
21,none,8785,8828
21,22927,8829,8832
21,22927,8833,8834
21,3352,8835,8835
21,none,8836,8858
21,10834,8859,8860
21,28114,8861,8861
21,none,8862,8862
21,27927,8863,8863
21,none,8864,8869
21,22927,8870,8870
21,none,8871,8884
21,19422,8885,8885
21,none,8886,8887
21,52405,8888,8888
21,none,8889,8892
21,19422,8893,8893
21,none,8894,8974
21,26599,8975,8982
21,27699,8983,8983
21,none,8984,8989
21,none,8990,9038
21,??,9039,9039
21,none,9040,9185
21,26599,9186,9187
21,none,9188,9201
21,3352,9202,9211
21,none,9212,9213
21,none,9214,9216
21,6147,9217,9220
21,none,9221,9221
21,16625,9222,9222
21,6147,9223,9223
21,none,9224,9280
21,16629,9281,9281
21,??,9282,9282
21,none,9283,9298
21,22368,9299,9299
21,none,9300,9449
21,26599,9450,9451
21,??,9452,9452
21,none,9453,9463
21,18881,9464,9464
21,none,9465,9465
21,none,9466,9509
21,61588,9510,9510
21,none,9511,9602
21,3352,9603,9609
21,none,9610,9799
21,26599,9800,9800
21,none,9801,9801
21,none,9802,9819
21,18881,9820,9820
21,none,9821,9821
21,none,9822,9885
21,??,9886,9886
21,none,9887,9887
21,none,9888,9903
21,2516,9904,9907
21,none,9908,10703
21,16509,10704,10706
21,??,10707,10708
21,none,10709,10744
21,none,10745,10781
21,4837,10782,10785
21,none,10786,10787
21,none,10788,10789
21,4808,10790,10790
21,none,10791,10796
21,28573,10797,10797
21,none,10798,10827
21,4837,10828,10834
21,none,10835,10841
21,none,10842,10843
21,4808,10844,10845
21,none,10846,10847
21,4808,10848,10849
21,4808,10850,10850
21,none,10851,10920
21,28573,10921,10921
21,none,10922,10922
21,28573,10923,10923
21,none,10924,10924
21,none,10925,10925
21,28573,10926,10928
21,none,10929,10969
21,20940,10970,10970
21,none,10971,11116
21,4837,11117,11118
21,none,11119,11119
21,none,11120,11412
21,131923,11413,11413
21,none,11414,11448
21,9808,11449,11452
21,none,11453,11455
21,none,11456,11473
21,56040,11474,11474
21,none,11475,11560
21,267538,11561,11561
21,none,11562,12752
21,7018,12753,12757
21,none,12758,12764
21,none,12765,12776
21,??,12777,12778
21,none,12779,13227
21,6389,13228,13229
21,7018,13230,13230
21,none,13231,13236
21,none,13237,13398
21,4808,13399,13399
21,none,13400,13420
21,20057,13421,13421
21,none,13422,13833
21,5410,13834,13834
21,none,13835,14292
21,7961,14293,14293
21,none,14294,14473
21,5089,14474,14474
21,none,14475,14544
21,none,14545,14563
21,5089,14564,14571
21,none,14572,14573
21,none,14574,14627
21,6830,14628,14632
21,none,14633,14636
21,none,14637,14641
21,6730,14642,14642
21,none,14643,14643
21,15541,14644,14644
21,none,14645,14670
21,5089,14671,14680
21,none,14681,14781
21,33915,14782,14782
21,none,14783,15582
21,3561,15583,15583
21,none,15584,15615
21,3561,15616,15616
21,none,15617,16998
21,3352,16999,16999
21,none,17000,17130
21,46887,17131,17132
21,none,17133,18076
21,37504,18077,18078
21,none,18079,18080
21,174,18081,18081
21,none,18082,18609
21,36925,18610,18610
21,none,18611,18612
21,36925,18613,18613
21,none,18614,19626
21,9808,19627,19631
21,none,19632,19637
21,none,19638,19719
21,??,19720,19720
21,none,19721,19736
21,140105,19737,19737
21,none,19738,19777
21,9808,19778,19781
21,none,19782,19783
21,none,19784,19800
21,134810,19801,19801
21,none,19802,19841
21,24445,19842,19842
21,none,19843,19894
21,15924,19895,19895
21,none,19896,19898
21,16010,19899,19900
21,none,19901,19903
21,15924,19904,19904
21,none,19905,19931
21,15924,19932,19932
21,none,19933,19933
21,none,19934,19989
21,137125,19990,19992
21,none,19993,19993
21,36925,19994,19994
21,none,19995,22796
21,16504,22797,22797
21,none,22798,22993
21,6713,22994,22997
21,36903,22998,22999
21,none,23000,23006
21,none,23007,23027
21,174,23028,23035
21,6713,23036,23039
21,??,23040,23041
21,none,23042,23042
21,none,23043,23045
21,6713,23046,23050
21,9829,23051,23052
21,9829,23053,23053
21,none,23054,23054
21,??,23055,23057
21,9829,23058,23058
21,13156,23059,23059
21,none,23060,23060
21,24691,23061,23061
21,none,23062,23064
21,24835,23065,23065
21,none,23066,23068
21,37054,23069,23069
21,none,23070,23070
21,none,23071,23073
21,5410,23074,23075
21,none,23076,23080
21,none,23081,23099
21,6713,23100,23101
21,36903,23102,23102
21,none,23103,23103
21,13999,23104,23104
21,none,23105,23105
21,36884,23106,23106
21,none,23107,23107
21,37054,23108,23110
21,none,23111,23111
21,??,23112,23112
21,none,23113,23114
21,none,23115,23126
21,13977,23127,23127
21,none,23128,23197
21,134540,23198,23198
21,202422,23199,23199
21,9829,23200,23200
21,45820,23201,23201
21,18002,23202,23202
21,none,23203,23203
21,151151,23204,23204
21,none,23205,23207
21,131215,23208,23208
21,45433,23209,23209
21,132420,23210,23211
21,none,23212,23212
21,135721,23213,23213
21,none,23214,23216
21,4755,23217,23217
21,none,23218,23219
21,9829,23220,23222
21,17820,23223,23223
21,none,23224,23227
21,134280,23228,23228
21,none,23229,23230
21,137166,23231,23231
21,none,23232,23274
21,133993,23275,23275
21,none,23276,23276
21,45117,23277,23277
21,132996,23278,23278
21,none,23279,23283
21,132296,23284,23285
21,132497,23286,23286
21,17762,23287,23287
21,none,23288,23297
21,6453,23298,23303
21,none,23304,23304
21,4755,23305,23309
21,36884,23310,23310
21,??,23311,23311
21,none,23312,23322
21,9829,23323,23325
21,45528,23326,23326
21,45820,23327,23327
21,none,23328,23335
21,16625,23336,23337
21,4755,23338,23338
21,??,23339,23339
21,none,23340,23340
21,8346,23341,23342
21,??,23343,23343
21,none,23344,23355
21,4538,23356,23361
21,none,23362,23364
21,36884,23365,23366
21,none,23367,23445
21,20940,23446,23446
21,none,23447,23644
21,10620,23645,23645
21,none,23646,23794
21,9121,23795,23796
21,none,23797,23798
21,4538,23799,23799
21,9121,23800,23801
21,none,23802,23824
21,9457,23825,23825
21,none,23826,23827
21,9121,23828,23828
21,none,23829,23829
21,none,23830,23889
21,6713,23890,23890
21,none,23891,23892
21,none,23893,23894
21,174,23895,23898
21,6713,23899,23900
21,none,23901,23902
21,6713,23903,23903
21,135097,23904,23904
21,??,23905,23905
21,none,23906,23909
21,5410,23910,23910
21,none,23911,23911
21,none,23912,23922
21,6713,23923,23923
21,none,23924,23924
21,23966,23925,23925
21,9051,23926,23926
21,none,23927,30507
21,6713,30508,30511
21,36903,30512,30512
21,none,30513,30516
21,16058,30517,30517
21,none,30518,30523
21,none,30524,30526
21,6713,30527,30528
21,174,30529,30529
21,6503,30530,30530
21,??,30531,30531
21,none,30532,30534
21,??,30535,30535
21,none,30536,30537
21,37662,30538,30538
21,9051,30539,30540
21,38193,30541,30541
21,none,30542,30547
21,36903,30548,30548
21,6713,30549,30549
21,none,30550,32747
21,174,32748,32748
21,none,32749,32749
21,45820,32750,32750
21,none,32751,32751
21,37054,32752,32752
21,none,32753,32811
21,37662,32812,32835
21,none,32836,32837
21,37287,32838,32860
21,37061,32861,32863
21,none,32864,32866
21,15808,32867,32868
21,none,32869,32870
21,37678,32871,32873
21,none,32874,32875
21,25139,32876,32876
21,328748,32877,32877
21,none,32878,32878
21,37564,32879,32879
21,none,32880,32898
21,327708,32899,32928
21,none,32929,32929
21,36977,32930,32931
21,??,32932,32933
21,none,32934,32949
21,327708,32950,32953
21,328436,32954,32954
21,37053,32955,32955
21,none,32956,32959
21,33763,32960,32960
21,none,32961,32961
21,36965,32962,32962
21,37349,32963,32963
21,36866,32964,32964
21,none,32965,32965
21,37204,32966,32966
21,none,32967,32990
21,3225,32991,32992
21,139057,32993,32993
21,none,32994,32996
21,none,32997,32997
21,17809,32998,32998
21,33763,32999,32999
21,36914,33000,33000
21,none,33001,33026
21,15399,33027,33027
21,37027,33028,33028
21,none,33029,33031
21,9416,33032,33037
21,none,33038,33039
21,none,33040,33041
21,??,33042,33045
21,none,33046,33046
21,17809,33047,33047
21,none,33048,33053
21,9416,33054,33057
21,none,33058,33058
21,18042,33059,33059
21,none,33060,33060
21,23673,33061,33061
21,none,33062,33068
21,61317,33069,33069
21,9790,33070,33070
21,56030,33071,33071
21,none,33072,33075
21,49040,33076,33076
21,none,33077,33093
21,3243,33094,33094
21,none,33095,33102
21,none,33103,33104
21,3243,33105,33105
21,none,33106,33108
21,37119,33109,33109
21,none,33110,33136
21,36907,33137,33137
21,none,33138,33149
21,31148,33150,33150
21,??,33151,33151
21,none,33152,33156
21,9930,33157,33157
21,none,33158,33158
21,none,33159,33167
21,133014,33168,33168
21,none,33169,33182
21,23969,33183,33192
21,none,33193,33195
21,none,33196,33218
21,38758,33219,33220
21,63859,33221,33221
21,none,33222,33223
21,45305,33224,33224
21,46023,33225,33225
21,none,33226,33259
21,??,33260,33260
21,none,33261,33269
21,37721,33270,33277
21,none,33278,33292
21,??,33293,33293
21,none,33294,33295
21,59249,33296,33296
21,none,33297,33300
21,28885,33301,33301
21,none,33302,33306
21,5626,33307,33307
21,9186,33308,33308
21,none,33309,33321
21,23655,33322,33322
21,none,33323,33323
21,9790,33324,33324
21,none,33325,33339
21,24195,33340,33340
21,none,33341,33502
21,??,33503,33504
21,none,33505,33530
21,39927,33531,33532
21,58224,33533,33533
21,28840,33534,33534
21,none,33535,33535
21,28787,33536,33536
21,none,33537,33567
21,201776,33568,33568
21,none,33569,33585
21,42772,33586,33586
21,none,33587,33587
21,42772,33588,33588
21,none,33589,33607
21,209805,33608,33608
21,none,33609,33622
21,??,33623,33623
21,none,33624,33624
21,28890,33625,33625
21,8193,33626,33626
21,none,33627,33824
21,8851,33825,33825
21,56304,33826,33826
21,none,33827,33830
21,58289,33831,33831
21,none,33832,33832
21,56030,33833,33834
21,none,33835,33842
21,12406,33843,33843
21,none,33844,33845
21,24881,33846,33846
21,none,33847,33861
21,4618,33862,33862
21,none,33863,33888
21,6697,33889,33897
21,none,33898,33915
21,none,33916,33939
21,8193,33940,33941
21,none,33942,33942
21,none,33943,33950
21,12997,33951,33951
21,42837,33952,33952
21,47237,33953,33953
21,none,33954,33959
21,8193,33960,33960
21,none,33961,33973
21,47359,33974,33974
21,none,33975,34060
21,??,34061,34065
21,9304,34066,34069
21,none,34070,34074
21,4804,34075,34079
21,4750,34080,34083
21,none,34084,34086
21,4780,34087,34100
21,none,34101,34103
21,45903,34104,34105
21,7602,34106,34106
21,??,34107,34107
21,none,34108,34112
21,9729,34113,34114
21,none,34115,34117
21,4780,34118,34130
21,9919,34131,34133
21,17709,34134,34134
21,none,34135,34143
21,17709,34144,34144
21,none,34145,34155
21,9976,34156,34157
21,4670,34158,34158
21,9848,34159,34159
21,??,34160,34161
21,none,34162,34163
21,??,34164,34165
21,none,34166,34168
21,9416,34169,34169
21,none,34170,34207
21,??,34208,34208
21,131090,34209,34209
21,none,34210,34211
21,9988,34212,34212
21,none,34213,34256
21,34602,34257,34257
21,none,34258,34264
21,197015,34265,34265
21,none,34266,34271
21,21859,34272,34272
21,none,34273,34273
21,none,34274,34275
21,7470,34276,34276
21,??,34277,34277
21,none,34278,34279
21,7470,34280,34280
21,none,34281,34281
21,none,34282,34301
21,16178,34302,34302
21,none,34303,34303
21,none,34304,34305
21,25144,34306,34306
21,none,34307,34308
21,8585,34309,34310
21,none,34311,34311
21,none,34312,34313
21,2857,34314,34314
21,none,34315,34318
21,none,34319,34333
21,23655,34334,34335
21,none,34336,34337
21,23655,34338,34338
21,38793,34339,34339
21,none,34340,34348
21,209767,34349,34349
21,none,34350,34356
21,132280,34357,34357
21,none,34358,34358
21,132280,34359,34359
21,none,34360,34375
21,15547,34376,34376
21,none,34377,34388
21,132196,34389,34389
21,none,34390,34394
21,20058,34395,34395
21,none,34396,34454
21,8100,34455,34455
21,35258,34456,34456
21,none,34457,34577
21,4766,34578,34645
21,none,34646,34710
21,none,34711,34712
21,??,34713,34714
21,none,34715,34765
21,7679,34766,34771
21,none,34772,34775
21,none,34776,34781
21,9694,34782,34784
21,none,34785,34785
21,none,34786,34789
21,9569,34790,34790
21,none,34791,34832
21,6619,34833,34834
21,none,34835,34838
21,none,34839,34858
21,17877,34859,34864
21,9286,34865,34866
21,none,34867,34867
21,10049,34868,34868
21,none,34869,34870
21,none,34871,34883
21,??,34884,34885
21,none,34886,34888
21,7562,34889,34889
21,9762,34890,34890
21,none,34891,34911
21,9848,34912,34912
21,none,34913,35009
21,45903,35010,35011
21,7602,35012,35013
21,9304,35014,35015
21,none,35016,35022
21,9729,35023,35025
21,none,35026,35041
21,9304,35042,35043
21,??,35044,35044
21,none,35045,35045
21,??,35046,35046
21,none,35047,35047
21,135607,35048,35048
21,none,35049,35051
21,4780,35052,35057
21,9919,35058,35062
21,??,35063,35063
21,none,35064,35068
21,17709,35069,35070
21,??,35071,35071
21,none,35072,35115
21,9976,35116,35117
21,??,35118,35118
21,none,35119,35120
21,none,35121,35127
21,131596,35128,35129
21,none,35130,35132
21,9416,35133,35134
21,none,35135,35135
21,none,35136,35137
21,??,35138,35138
21,none,35139,35180
21,2527,35181,35184
21,none,35185,35194
21,none,35195,35256
21,32329,35257,35257
21,8151,35258,35258
21,none,35259,35259
21,none,35260,35261
21,45459,35262,35262
21,none,35263,35275
21,29355,35276,35276
21,25591,35277,35277
21,none,35278,35323
21,27665,35324,35324
21,61478,35325,35325
21,none,35326,35326
21,8048,35327,35328
21,none,35329,35344
21,10269,35345,35345
21,none,35346,35359
21,36974,35360,35363
21,none,35364,35368
21,36962,35369,35370
21,none,35371,35378
21,29535,35379,35379
21,none,35380,35392
21,42560,35393,35393
21,none,35394,35422
21,46093,35423,35426
21,none,35427,35436
21,17306,35437,35437
21,none,35438,35439
21,17306,35440,35440
21,none,35441,35472
21,36907,35473,35473
21,none,35474,35489
21,14750,35490,35490
21,none,35491,35513
21,36103,35514,35514
21,none,35515,35516
21,??,35517,35517
21,none,35518,35628
21,4766,35629,35685
21,none,35686,35718
21,none,35719,35926
21,4826,35927,35927
21,none,35928,35928
21,??,35929,35929
21,139037,35930,35930
21,none,35931,35932
21,??,35933,35933
21,none,35934,35950
21,4826,35951,35951
21,none,35952,35968
21,6697,35969,35969
21,none,35970,35971
21,none,35972,35973
21,43994,35974,35974
21,??,35975,35975
21,none,35976,36003
21,213191,36004,36004
21,207027,36005,36005
21,none,36006,36008
21,50590,36009,36009
21,none,36010,36024
21,8492,36025,36025
21,none,36026,36034
21,17477,36035,36035
21,none,36036,36045
21,198187,36046,36046
21,none,36047,36055
21,4766,36056,36062
21,none,36063,36068
21,9647,36069,36069
21,none,36070,36070
21,7679,36071,36072
21,none,36073,36073
21,none,36074,36095
21,133481,36096,36096
21,none,36097,36383
21,9443,36384,36384
21,none,36385,36386
21,none,36387,36390
21,??,36391,36391
21,none,36392,36402
21,17477,36403,36405
21,none,36406,36415
21,??,36416,36416
21,none,36417,36429
21,56073,36430,36430
21,none,36431,36433
21,17477,36434,36434
21,none,36435,36529
21,5056,36530,36530
21,none,36531,36619
21,11427,36620,36620
21,none,36621,36642
21,46231,36643,36643
21,none,36644,36769
21,201776,36770,36770
21,none,36771,36774
21,57424,36775,36775
21,none,36776,36808
21,8151,36809,36809
21,none,36810,36843
21,4766,36844,36857
21,none,36858,36867
21,none,36868,36883
21,17877,36884,36886
21,none,36887,36890
21,23575,36891,36891
21,??,36892,36892
21,none,36893,37177
21,24631,37178,37178
21,none,37179,37225
21,4766,37226,37226
21,none,37227,37227
21,none,37228,37231
21,11976,37232,37233
21,none,37234,37234
21,none,37235,37247
21,271548,37248,37248
21,none,37249,37250
21,8167,37251,37251
21,none,37252,37363
21,19089,37364,37364
21,none,37365,37377
21,262216,37378,37378
21,11014,37379,37379
21,none,37380,37381
21,23106,37382,37383
21,none,37384,37385
21,none,37386,37388
21,28667,37389,37389
21,none,37390,37502
21,28186,37503,37503
21,none,37504,37684
21,4766,37685,37685
21,none,37686,37687
21,55592,37688,37688
21,none,37689,37908
21,20115,37909,37914
21,33588,37915,37918
21,20115,37919,37922
21,none,37923,37928
21,20115,37929,37930
21,4986,37931,37931
21,none,37932,37944
21,none,37945,37946
21,33588,37947,37953
21,none,37954,37971
21,20115,37972,37981
21,none,37982,37982
21,none,37983,38032
21,20115,38033,38033
21,none,38034,38037
21,none,38038,38102
21,20115,38103,38108
21,none,38109,38117
21,none,38118,38287
21,16276,38288,38310
21,none,38311,38311
21,none,38312,38663
21,20001,38664,38668
21,none,38669,38681
21,33363,38682,38683
21,none,38684,38688
21,none,38689,38879
21,32475,38880,38880
21,none,38881,38920
21,??,38921,38921
21,none,38922,38959
21,20001,38960,38966
21,none,38967,38976
21,none,38977,39106
21,33363,39107,39127
21,none,39128,39149
21,none,39150,39168
21,53861,39169,39169
21,none,39170,39170
21,none,39171,39204
21,11426,39205,39207
21,none,39208,39211
21,none,39212,39283
21,11427,39284,39286
21,none,39287,39296
21,none,39297,39603
21,10838,39604,39604
21,none,39605,39714
21,11426,39715,39716
21,none,39717,39717
21,none,39718,40488
21,??,40489,40489
21,none,40490,40490
21,none,40491,40657
21,9416,40658,40660
21,none,40661,40662
21,none,40663,40674
21,45758,40675,40676
21,none,40677,40677
21,none,40678,40866
21,3303,40867,40867
21,none,40868,40955
21,40191,40956,40956
21,none,40957,40957
21,21949,40958,40958
21,none,40959,41375
21,18403,41376,41384
21,none,41385,41385
21,none,41386,41403
21,35807,41404,41404
21,none,41405,41405
21,131736,41406,41406
21,none,41407,41408
21,16019,41409,41409
21,none,41410,41417
21,??,41418,41419
21,4845,41420,41420
21,3605,41421,41421
21,none,41422,41422
21,none,41423,41431
21,13285,41432,41433
21,9105,41434,41434
21,none,41435,41436
21,none,41437,41442
21,13285,41443,41444
21,none,41445,41445
21,37457,41446,41449
21,none,41450,41457
21,9121,41458,41459
21,328562,41460,41460
21,23944,41461,41461
21,none,41462,41462
21,8075,41463,41465
21,4538,41466,41466
21,none,41467,41467
21,11845,41468,41468
21,none,41469,41500
21,13285,41501,41502
21,9105,41503,41503
21,??,41504,41504
21,none,41505,41512
21,13285,41513,41513
21,9105,41514,41514
21,none,41515,41534
21,29357,41535,41536
21,30999,41537,41537
21,8966,41538,41538
21,??,41539,41540
21,none,41541,41542
21,12874,41543,41543
21,none,41544,41550
21,37457,41551,41552
21,none,41553,41553
21,12709,41554,41555
21,8968,41556,41556
21,none,41557,41559
21,13285,41560,41560
21,none,41561,41561
21,16625,41562,41563
