binned_distance,binned_rtt,count
10250.0,232.5,18
10250.0,235.5,17
10250.0,238.5,5
10250.0,241.5,17
10250.0,244.5,10
10250.0,247.5,7
10250.0,250.5,7
10250.0,253.5,13
10250.0,256.5,13
10250.0,259.5,14
10250.0,262.5,14
10250.0,265.5,12
10250.0,268.5,10
10250.0,271.5,4
10250.0,274.5,4
10250.0,277.5,3
10250.0,280.5,3
10250.0,283.5,4
10250.0,286.5,1
10250.0,289.5,1
10250.0,298.5,1
10250.0,310.5,1
10250.0,385.5,1
10250.0,829.5,1
10250.0,5548.5,1
10350.0,151.5,1
10350.0,154.5,3
10350.0,157.5,4
10350.0,160.5,10
10350.0,163.5,18
10350.0,166.5,18
10350.0,169.5,31
10350.0,172.5,20
10350.0,175.5,25
10350.0,178.5,25
10350.0,181.5,24
10350.0,184.5,25
10350.0,187.5,26
10350.0,190.5,25
10350.0,193.5,10
10350.0,196.5,9
10350.0,199.5,5
10350.0,202.5,8
10350.0,205.5,6
10350.0,208.5,3
10350.0,211.5,18
10350.0,214.5,10
10350.0,217.5,2
10350.0,220.5,4
10350.0,223.5,4
10350.0,229.5,7
10350.0,232.5,6
10350.0,235.5,13
10350.0,238.5,8
10350.0,241.5,8
10350.0,244.5,11
10350.0,247.5,7
10350.0,250.5,6
10350.0,253.5,14
10350.0,256.5,7
10350.0,259.5,11
10350.0,262.5,17
10350.0,265.5,6
10350.0,268.5,5
10350.0,271.5,3
10350.0,274.5,2
10350.0,286.5,1
10350.0,358.5,1
10350.0,718.5,1
10350.0,721.5,1
10350.0,763.5,1
10350.0,817.5,1
10450.0,40.5,1
10450.0,55.5,1
10450.0,109.5,1
10450.0,142.5,1
10450.0,148.5,1
10450.0,151.5,1
10450.0,154.5,11
10450.0,157.5,15
10450.0,160.5,18
10450.0,163.5,31
10450.0,166.5,28
10450.0,169.5,40
10450.0,172.5,39
10450.0,175.5,36
10450.0,178.5,50
10450.0,181.5,48
10450.0,184.5,44
10450.0,187.5,30
10450.0,190.5,11
10450.0,193.5,11
10450.0,196.5,10
10450.0,199.5,8
10450.0,202.5,5
10450.0,205.5,4
10450.0,208.5,1
10450.0,211.5,1
10450.0,214.5,2
10450.0,217.5,3
10450.0,220.5,10
10450.0,223.5,4
10450.0,226.5,10
10450.0,229.5,3
10450.0,232.5,1
10450.0,238.5,1
10450.0,241.5,1
10450.0,247.5,2
10450.0,250.5,3
10450.0,253.5,5
10450.0,256.5,4
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,6
10450.0,268.5,7
10450.0,271.5,5
10450.0,274.5,6
10450.0,277.5,8
10450.0,280.5,7
10450.0,283.5,6
10450.0,286.5,6
10450.0,289.5,4
10450.0,295.5,2
10450.0,298.5,2
10450.0,301.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,799.5,1
10450.0,865.5,1
10450.0,874.5,1
10450.0,1111.5,1
10450.0,1150.5,1
10450.0,1360.5,1
10450.0,1387.5,1
10450.0,1780.5,1
10450.0,5875.5,1
10450.0,25687.5,1
10550.0,7.5,1
10550.0,52.5,4
10550.0,58.5,3
10550.0,154.5,1
10550.0,157.5,2
10550.0,160.5,5
10550.0,163.5,26
10550.0,166.5,63
10550.0,169.5,118
10550.0,172.5,146
10550.0,175.5,252
10550.0,178.5,406
10550.0,181.5,388
10550.0,184.5,335
10550.0,187.5,238
10550.0,190.5,174
10550.0,193.5,139
10550.0,196.5,77
10550.0,199.5,43
10550.0,202.5,24
10550.0,205.5,118
10550.0,208.5,273
10550.0,211.5,304
10550.0,214.5,202
10550.0,217.5,128
10550.0,220.5,54
10550.0,223.5,27
10550.0,226.5,18
10550.0,229.5,15
10550.0,232.5,5
10550.0,235.5,5
10550.0,238.5,5
10550.0,241.5,4
10550.0,244.5,11
10550.0,247.5,12
10550.0,250.5,7
10550.0,253.5,7
10550.0,256.5,2
10550.0,259.5,3
10550.0,262.5,5
10550.0,265.5,17
10550.0,268.5,56
10550.0,271.5,24
10550.0,274.5,11
10550.0,277.5,2
10550.0,280.5,1
10550.0,286.5,1
10550.0,298.5,3
10550.0,301.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,358.5,1
10550.0,373.5,1
10550.0,379.5,1
10550.0,394.5,1
10550.0,427.5,1
10550.0,442.5,1
10550.0,469.5,1
10550.0,487.5,1
10550.0,547.5,1
10550.0,655.5,1
10550.0,712.5,1
10550.0,715.5,1
10550.0,721.5,1
10550.0,727.5,1
10550.0,739.5,1
10550.0,745.5,1
10550.0,760.5,1
10550.0,790.5,1
10550.0,808.5,1
10550.0,817.5,1
10550.0,889.5,1
10550.0,895.5,1
10550.0,931.5,1
10550.0,937.5,1
10550.0,979.5,1
10550.0,982.5,1
10550.0,985.5,1
10550.0,1003.5,1
10550.0,1033.5,1
10550.0,1093.5,1
10550.0,1108.5,1
10550.0,1114.5,1
10550.0,1117.5,1
10550.0,1798.5,1
10650.0,52.5,1
10650.0,67.5,5
10650.0,70.5,5
10650.0,73.5,6
10650.0,76.5,2
10650.0,79.5,1
10650.0,112.5,1
10650.0,121.5,1
10650.0,163.5,3
10650.0,166.5,6
10650.0,169.5,6
10650.0,172.5,17
10650.0,175.5,19
10650.0,178.5,12
10650.0,181.5,12
10650.0,184.5,11
10650.0,187.5,15
10650.0,190.5,15
10650.0,193.5,18
10650.0,196.5,31
10650.0,199.5,23
10650.0,202.5,37
10650.0,205.5,79
10650.0,208.5,131
10650.0,211.5,147
10650.0,214.5,173
10650.0,217.5,217
10650.0,220.5,236
10650.0,223.5,222
10650.0,226.5,186
10650.0,229.5,179
10650.0,232.5,164
10650.0,235.5,165
10650.0,238.5,110
10650.0,241.5,142
10650.0,244.5,137
10650.0,247.5,151
10650.0,250.5,103
10650.0,253.5,88
10650.0,256.5,56
10650.0,259.5,73
10650.0,262.5,56
10650.0,265.5,49
10650.0,268.5,25
10650.0,271.5,48
10650.0,274.5,29
10650.0,277.5,24
10650.0,280.5,22
10650.0,283.5,26
10650.0,286.5,22
10650.0,289.5,21
10650.0,292.5,17
10650.0,295.5,21
10650.0,298.5,24
10650.0,301.5,20
10650.0,304.5,18
10650.0,307.5,10
10650.0,310.5,14
10650.0,313.5,13
10650.0,316.5,13
10650.0,319.5,5
10650.0,322.5,9
10650.0,325.5,6
10650.0,328.5,6
10650.0,331.5,4
10650.0,334.5,4
10650.0,337.5,4
10650.0,340.5,8
10650.0,343.5,8
10650.0,346.5,6
10650.0,349.5,5
10650.0,352.5,3
10650.0,355.5,5
10650.0,358.5,2
10650.0,361.5,1
10650.0,364.5,4
10650.0,367.5,2
10650.0,370.5,2
10650.0,373.5,1
10650.0,376.5,1
10650.0,382.5,1
10650.0,388.5,2
10650.0,394.5,2
10650.0,400.5,1
10650.0,409.5,1
10650.0,412.5,1
10650.0,415.5,1
10650.0,421.5,1
10650.0,427.5,1
10650.0,430.5,1
10650.0,436.5,2
10650.0,442.5,1
10650.0,448.5,1
10650.0,460.5,1
10650.0,466.5,1
10650.0,487.5,1
10650.0,496.5,1
10650.0,517.5,1
10650.0,553.5,1
10650.0,565.5,1
10650.0,568.5,2
10650.0,571.5,1
10650.0,577.5,1
10650.0,601.5,1
10650.0,604.5,1
10650.0,628.5,2
10650.0,739.5,1
10650.0,751.5,1
10650.0,784.5,1
10650.0,820.5,1
10650.0,841.5,1
10650.0,847.5,1
10650.0,850.5,1
10650.0,853.5,1
10650.0,868.5,1
10650.0,877.5,1
10650.0,886.5,1
10650.0,889.5,3
10650.0,895.5,1
10650.0,901.5,1
10650.0,928.5,1
10650.0,934.5,1
10650.0,952.5,1
10650.0,976.5,1
10650.0,1030.5,1
10650.0,1063.5,1
10650.0,1087.5,1
10650.0,1195.5,1
10650.0,1267.5,1
10650.0,1477.5,1
10650.0,1924.5,1
10650.0,5707.5,1
10650.0,30922.5,1
10650.0,31390.5,1
10750.0,148.5,2
10750.0,151.5,2
10750.0,154.5,2
10750.0,157.5,3
10750.0,160.5,2
10750.0,163.5,3
10750.0,166.5,9
10750.0,169.5,7
10750.0,172.5,13
10750.0,175.5,7
10750.0,178.5,17
10750.0,181.5,10
10750.0,184.5,10
10750.0,187.5,8
10750.0,190.5,8
10750.0,193.5,8
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,2
10750.0,205.5,1
10750.0,208.5,1
10750.0,211.5,3
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,2
10750.0,226.5,2
10750.0,229.5,3
10750.0,232.5,3
10750.0,235.5,3
10750.0,238.5,4
10750.0,241.5,5
10750.0,244.5,2
10750.0,247.5,6
10750.0,250.5,5
10750.0,253.5,8
10750.0,256.5,5
10750.0,262.5,8
10750.0,265.5,6
10750.0,268.5,3
10750.0,277.5,1
10750.0,304.5,1
10750.0,334.5,1
10850.0,157.5,2
10850.0,163.5,2
10850.0,169.5,5
10850.0,172.5,4
10850.0,175.5,5
10850.0,178.5,3
10850.0,181.5,5
10850.0,184.5,4
10850.0,187.5,6
10850.0,190.5,2
10850.0,193.5,2
10850.0,196.5,1
10850.0,199.5,1
10850.0,202.5,2
10850.0,211.5,5
10850.0,214.5,9
10850.0,217.5,17
10850.0,220.5,20
10850.0,223.5,13
10850.0,226.5,24
10850.0,229.5,35
10850.0,232.5,35
10850.0,235.5,31
10850.0,238.5,26
10850.0,241.5,39
10850.0,244.5,37
10850.0,247.5,35
10850.0,250.5,44
10850.0,253.5,31
10850.0,256.5,29
10850.0,259.5,26
10850.0,262.5,26
10850.0,265.5,14
10850.0,268.5,9
10850.0,271.5,6
10850.0,274.5,5
10850.0,277.5,2
10850.0,280.5,2
10850.0,286.5,3
10850.0,289.5,2
10850.0,304.5,1
10850.0,307.5,2
10850.0,325.5,1
10850.0,832.5,1
10950.0,157.5,1
10950.0,160.5,1
10950.0,169.5,1
10950.0,175.5,1
10950.0,181.5,1
10950.0,187.5,2
10950.0,193.5,3
10950.0,199.5,1
10950.0,205.5,1
10950.0,208.5,2
10950.0,211.5,5
10950.0,214.5,21
10950.0,217.5,22
10950.0,220.5,26
10950.0,223.5,28
10950.0,226.5,26
10950.0,229.5,23
10950.0,232.5,18
10950.0,235.5,26
10950.0,238.5,28
10950.0,241.5,31
10950.0,244.5,22
10950.0,247.5,19
10950.0,250.5,24
10950.0,253.5,24
10950.0,256.5,20
10950.0,259.5,22
10950.0,262.5,14
10950.0,265.5,12
10950.0,268.5,10
10950.0,271.5,9
10950.0,274.5,4
10950.0,277.5,3
10950.0,280.5,3
10950.0,283.5,1
10950.0,286.5,6
10950.0,289.5,3
10950.0,292.5,2
10950.0,295.5,4
10950.0,298.5,1
10950.0,301.5,1
10950.0,319.5,1
10950.0,322.5,1
10950.0,328.5,1
10950.0,331.5,1
10950.0,334.5,1
10950.0,337.5,4
10950.0,340.5,1
10950.0,343.5,2
10950.0,346.5,1
10950.0,358.5,1
10950.0,367.5,1
10950.0,427.5,1
10950.0,451.5,1
10950.0,589.5,1
10950.0,664.5,1
10950.0,811.5,1
11050.0,157.5,1
11050.0,160.5,1
11050.0,163.5,1
11050.0,166.5,5
11050.0,172.5,1
11050.0,175.5,1
11050.0,178.5,2
11050.0,184.5,2
11050.0,187.5,2
11050.0,190.5,1
11050.0,211.5,2
11050.0,217.5,1
11050.0,220.5,5
11050.0,223.5,5
11050.0,226.5,3
11050.0,229.5,6
11050.0,232.5,4
11050.0,235.5,5
11050.0,238.5,3
11050.0,241.5,8
11050.0,244.5,5
11050.0,247.5,5
11050.0,250.5,2
11050.0,253.5,6
11050.0,256.5,5
11050.0,259.5,3
11050.0,262.5,7
11050.0,265.5,1
11050.0,277.5,1
11050.0,283.5,1
11050.0,349.5,1
11150.0,160.5,1
11150.0,163.5,2
11150.0,166.5,1
11150.0,169.5,1
11150.0,175.5,1
11150.0,178.5,1
11150.0,205.5,2
11150.0,211.5,1
11150.0,217.5,3
11150.0,220.5,7
11150.0,223.5,2
11150.0,226.5,3
11150.0,229.5,4
11150.0,232.5,6
11150.0,235.5,8
11150.0,238.5,7
11150.0,241.5,4
11150.0,244.5,7
11150.0,247.5,9
11150.0,250.5,8
11150.0,253.5,10
11150.0,256.5,4
11150.0,259.5,2
11150.0,265.5,3
11150.0,268.5,2
11150.0,271.5,5
11150.0,274.5,2
11150.0,277.5,2
11150.0,283.5,2
11150.0,289.5,1
11150.0,292.5,1
11150.0,295.5,1
11150.0,304.5,1
11150.0,316.5,1
11150.0,334.5,2
11150.0,340.5,1
11150.0,367.5,1
11150.0,394.5,1
11150.0,592.5,1
11250.0,61.5,1
11250.0,154.5,2
11250.0,157.5,4
11250.0,160.5,3
11250.0,163.5,8
11250.0,166.5,9
11250.0,169.5,13
11250.0,172.5,13
11250.0,175.5,3
11250.0,178.5,7
11250.0,181.5,5
11250.0,184.5,4
11250.0,187.5,6
11250.0,190.5,3
11250.0,193.5,3
11250.0,196.5,4
11250.0,199.5,4
11250.0,202.5,2
11250.0,205.5,1
11250.0,208.5,3
11250.0,211.5,5
11250.0,214.5,5
11250.0,217.5,4
11250.0,220.5,10
11250.0,223.5,12
11250.0,226.5,11
11250.0,229.5,23
11250.0,232.5,23
11250.0,235.5,25
11250.0,238.5,33
11250.0,241.5,18
11250.0,244.5,39
11250.0,247.5,40
11250.0,250.5,48
11250.0,253.5,25
11250.0,256.5,15
11250.0,259.5,12
11250.0,262.5,3
11250.0,265.5,4
11250.0,268.5,4
11250.0,271.5,6
11250.0,274.5,2
11250.0,277.5,1
11250.0,280.5,2
11250.0,286.5,1
11250.0,292.5,1
11250.0,295.5,2
11250.0,301.5,1
11250.0,304.5,2
11250.0,310.5,3
11250.0,313.5,1
11250.0,316.5,1
11250.0,319.5,1
11250.0,328.5,1
11250.0,331.5,1
11250.0,346.5,1
11250.0,352.5,1
11250.0,478.5,1
11350.0,19.5,1
11350.0,112.5,1
11350.0,175.5,1
11350.0,178.5,1
11350.0,181.5,2
11350.0,187.5,7
11350.0,190.5,18
11350.0,193.5,30
11350.0,196.5,52
11350.0,199.5,66
11350.0,202.5,58
11350.0,205.5,67
11350.0,208.5,74
11350.0,211.5,73
11350.0,214.5,68
11350.0,217.5,60
11350.0,220.5,105
11350.0,223.5,82
11350.0,226.5,76
11350.0,229.5,53
11350.0,232.5,64
11350.0,235.5,52
11350.0,238.5,47
11350.0,241.5,45
11350.0,244.5,23
11350.0,247.5,29
11350.0,250.5,23
11350.0,253.5,16
11350.0,256.5,14
11350.0,259.5,10
11350.0,262.5,9
11350.0,265.5,6
11350.0,268.5,3
11350.0,271.5,4
11350.0,274.5,5
11350.0,277.5,3
11350.0,280.5,5
11350.0,283.5,7
11350.0,286.5,3
11350.0,289.5,3
11350.0,292.5,7
11350.0,295.5,4
11350.0,298.5,1
11350.0,301.5,4
11350.0,304.5,2
11350.0,307.5,2
11350.0,310.5,3
11350.0,313.5,2
11350.0,316.5,2
11350.0,319.5,3
11350.0,322.5,4
11350.0,325.5,2
11350.0,328.5,3
11350.0,340.5,1
11350.0,343.5,1
11350.0,352.5,2
11350.0,364.5,1
11350.0,373.5,2
11350.0,379.5,1
11350.0,382.5,1
11350.0,400.5,1
11350.0,406.5,1
11350.0,451.5,1
11350.0,478.5,2
11350.0,556.5,1
11350.0,589.5,1
11350.0,616.5,1
11350.0,661.5,1
11350.0,703.5,1
11350.0,1039.5,1
11350.0,1138.5,1
11350.0,1222.5,1
11350.0,25267.5,1
11450.0,175.5,3
11450.0,178.5,3
11450.0,187.5,1
11450.0,190.5,4
11450.0,193.5,6
11450.0,196.5,6
11450.0,199.5,12
11450.0,202.5,10
11450.0,205.5,12
11450.0,208.5,6
11450.0,211.5,9
11450.0,214.5,11
11450.0,217.5,21
11450.0,220.5,19
11450.0,223.5,18
11450.0,226.5,17
11450.0,229.5,8
11450.0,232.5,8
11450.0,235.5,9
11450.0,238.5,5
11450.0,241.5,4
11450.0,244.5,5
11450.0,247.5,10
11450.0,250.5,9
11450.0,253.5,7
11450.0,256.5,4
11450.0,259.5,2
11450.0,265.5,1
11450.0,271.5,1
11450.0,277.5,1
11450.0,280.5,1
11450.0,283.5,1
11450.0,286.5,1
11450.0,307.5,1
11450.0,328.5,1
11450.0,388.5,1
11450.0,445.5,1
11450.0,514.5,1
11450.0,592.5,1
11450.0,598.5,1
11450.0,724.5,1
11550.0,25.5,2
11550.0,136.5,1
11550.0,148.5,1
11550.0,160.5,10
11550.0,163.5,2
11550.0,166.5,1
11550.0,169.5,1
11550.0,187.5,1
11550.0,190.5,3
11550.0,193.5,14
11550.0,196.5,16
11550.0,199.5,20
11550.0,202.5,26
11550.0,205.5,28
11550.0,208.5,29
11550.0,211.5,26
11550.0,214.5,26
11550.0,217.5,38
11550.0,220.5,31
11550.0,223.5,37
11550.0,226.5,31
11550.0,229.5,26
11550.0,232.5,24
11550.0,235.5,25
11550.0,238.5,18
11550.0,241.5,10
11550.0,244.5,4
11550.0,247.5,10
11550.0,250.5,10
11550.0,253.5,4
11550.0,256.5,1
11550.0,259.5,2
11550.0,262.5,2
11550.0,265.5,2
11550.0,268.5,1
11550.0,271.5,3
11550.0,274.5,3
11550.0,277.5,2
11550.0,289.5,1
11550.0,322.5,1
11550.0,331.5,1
11550.0,367.5,1
11550.0,472.5,1
11550.0,541.5,1
11550.0,772.5,1
11550.0,952.5,1
11650.0,31.5,1
11650.0,100.5,1
11650.0,124.5,1
11650.0,142.5,1
11650.0,148.5,1
11650.0,154.5,3
11650.0,157.5,1
11650.0,172.5,1
11650.0,175.5,2
11650.0,178.5,3
11650.0,184.5,2
11650.0,187.5,1
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,1
11650.0,199.5,5
11650.0,202.5,12
11650.0,205.5,6
11650.0,208.5,17
11650.0,211.5,18
11650.0,214.5,24
11650.0,217.5,25
11650.0,220.5,24
11650.0,223.5,21
11650.0,226.5,28
11650.0,229.5,19
11650.0,232.5,26
11650.0,235.5,14
11650.0,238.5,6
11650.0,241.5,7
11650.0,244.5,15
11650.0,247.5,13
11650.0,250.5,7
11650.0,253.5,8
11650.0,256.5,7
11650.0,259.5,3
11650.0,262.5,9
11650.0,265.5,4
11650.0,268.5,1
11650.0,271.5,3
11650.0,274.5,2
11650.0,277.5,3
11650.0,280.5,3
11650.0,283.5,1
11650.0,286.5,1
11650.0,292.5,2
11650.0,295.5,1
11650.0,298.5,1
11650.0,304.5,2
11650.0,307.5,1
11650.0,310.5,4
11650.0,313.5,6
11650.0,316.5,4
11650.0,319.5,3
11650.0,322.5,3
11650.0,325.5,2
11650.0,328.5,1
11650.0,331.5,2
11650.0,364.5,1
11650.0,385.5,1
11650.0,424.5,1
11650.0,427.5,1
11650.0,445.5,1
11650.0,901.5,1
11750.0,205.5,1
11750.0,208.5,3
11750.0,211.5,1
11750.0,214.5,4
11750.0,217.5,3
11750.0,220.5,3
11750.0,223.5,10
11750.0,226.5,11
11750.0,229.5,8
11750.0,232.5,5
11750.0,235.5,10
11750.0,238.5,4
11750.0,241.5,5
11750.0,244.5,4
11750.0,247.5,7
11750.0,250.5,4
11750.0,256.5,3
11750.0,259.5,1
11750.0,262.5,1
11750.0,265.5,2
11750.0,268.5,2
11750.0,277.5,1
11750.0,280.5,1
11750.0,289.5,1
11750.0,292.5,1
11750.0,316.5,1
11750.0,322.5,2
11750.0,331.5,1
11750.0,352.5,1
11750.0,532.5,1
11750.0,25771.5,1
11850.0,85.5,1
11850.0,160.5,1
11850.0,184.5,1
11850.0,190.5,1
11850.0,193.5,2
11850.0,196.5,2
11850.0,205.5,2
11850.0,208.5,1
11850.0,211.5,3
11850.0,214.5,3
11850.0,217.5,7
11850.0,220.5,11
11850.0,223.5,7
11850.0,226.5,4
11850.0,229.5,8
11850.0,232.5,11
11850.0,235.5,10
11850.0,238.5,23
11850.0,241.5,37
11850.0,244.5,34
11850.0,247.5,23
11850.0,250.5,28
11850.0,253.5,35
11850.0,256.5,22
11850.0,259.5,20
11850.0,262.5,12
11850.0,265.5,12
11850.0,268.5,9
11850.0,271.5,10
11850.0,274.5,4
11850.0,277.5,5
11850.0,280.5,6
11850.0,283.5,5
11850.0,289.5,2
11850.0,292.5,4
11850.0,295.5,1
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,2
11850.0,313.5,1
11850.0,325.5,1
11850.0,328.5,1
11850.0,331.5,1
11850.0,340.5,1
11850.0,352.5,1
11850.0,364.5,1
11850.0,385.5,1
11850.0,424.5,1
11950.0,49.5,4
11950.0,52.5,3
11950.0,58.5,1
11950.0,61.5,1
11950.0,64.5,1
11950.0,85.5,1
11950.0,163.5,1
11950.0,166.5,1
11950.0,172.5,11
11950.0,175.5,37
11950.0,178.5,66
11950.0,181.5,77
11950.0,184.5,101
11950.0,187.5,73
11950.0,190.5,66
11950.0,193.5,56
11950.0,196.5,49
11950.0,199.5,28
11950.0,202.5,15
11950.0,205.5,6
11950.0,208.5,11
11950.0,211.5,8
11950.0,214.5,5
11950.0,217.5,8
11950.0,220.5,14
11950.0,223.5,28
11950.0,226.5,26
11950.0,229.5,35
11950.0,232.5,50
11950.0,235.5,57
11950.0,238.5,69
11950.0,241.5,49
11950.0,244.5,39
11950.0,247.5,40
11950.0,250.5,31
11950.0,253.5,22
11950.0,256.5,16
11950.0,259.5,10
11950.0,262.5,11
11950.0,265.5,9
11950.0,268.5,4
11950.0,271.5,6
11950.0,274.5,6
11950.0,277.5,4
11950.0,280.5,3
11950.0,283.5,3
11950.0,286.5,3
11950.0,289.5,5
11950.0,292.5,8
11950.0,295.5,1
11950.0,298.5,5
11950.0,301.5,2
11950.0,304.5,5
11950.0,307.5,2
11950.0,310.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,322.5,2
11950.0,325.5,2
11950.0,331.5,1
11950.0,334.5,3
11950.0,337.5,1
11950.0,352.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,364.5,2
11950.0,400.5,1
11950.0,412.5,1
11950.0,424.5,1
11950.0,442.5,1
11950.0,448.5,1
11950.0,463.5,1
11950.0,475.5,1
11950.0,607.5,1
11950.0,676.5,1
11950.0,1258.5,1
11950.0,30931.5,1
11950.0,61210.5,1
11950.0,61786.5,1
12050.0,7.5,1
12050.0,91.5,2
12050.0,94.5,1
12050.0,112.5,1
12050.0,115.5,1
12050.0,172.5,5
12050.0,175.5,19
12050.0,178.5,33
12050.0,181.5,38
12050.0,184.5,22
12050.0,187.5,12
12050.0,190.5,14
12050.0,193.5,19
12050.0,196.5,6
12050.0,199.5,2
12050.0,202.5,1
12050.0,205.5,5
12050.0,208.5,4
12050.0,211.5,6
12050.0,214.5,10
12050.0,217.5,14
12050.0,220.5,6
12050.0,223.5,5
12050.0,226.5,11
12050.0,229.5,23
12050.0,232.5,18
12050.0,235.5,19
12050.0,238.5,31
12050.0,241.5,36
12050.0,244.5,27
12050.0,247.5,24
12050.0,250.5,18
12050.0,253.5,11
12050.0,256.5,10
12050.0,259.5,17
12050.0,262.5,12
12050.0,265.5,18
12050.0,268.5,12
12050.0,271.5,10
12050.0,274.5,11
12050.0,277.5,11
12050.0,280.5,21
12050.0,283.5,8
12050.0,286.5,10
12050.0,289.5,3
12050.0,292.5,3
12050.0,295.5,4
12050.0,298.5,3
12050.0,301.5,1
12050.0,304.5,1
12050.0,307.5,2
12050.0,313.5,1
12050.0,316.5,3
12050.0,319.5,1
12050.0,331.5,1
12050.0,340.5,1
12050.0,352.5,1
12050.0,355.5,1
12050.0,55924.5,1
12050.0,56233.5,1
12050.0,57634.5,1
12050.0,60964.5,1
12150.0,175.5,6
12150.0,178.5,37
12150.0,181.5,36
12150.0,184.5,22
12150.0,187.5,6
12150.0,190.5,10
12150.0,193.5,6
12150.0,196.5,7
12150.0,199.5,3
12150.0,202.5,1
12150.0,205.5,1
12150.0,208.5,2
12150.0,211.5,1
12150.0,214.5,8
12150.0,217.5,4
12150.0,220.5,6
12150.0,223.5,2
12150.0,226.5,15
12150.0,229.5,4
12150.0,232.5,7
12150.0,235.5,9
12150.0,238.5,11
12150.0,241.5,5
12150.0,244.5,9
12150.0,247.5,3
12150.0,250.5,5
12150.0,253.5,5
12150.0,256.5,2
12150.0,259.5,6
12150.0,262.5,8
12150.0,265.5,3
12150.0,268.5,1
12150.0,271.5,3
12150.0,274.5,4
12150.0,280.5,5
12150.0,283.5,4
12150.0,286.5,2
12150.0,289.5,3
12150.0,292.5,2
12150.0,295.5,2
12150.0,301.5,4
12150.0,307.5,2
12150.0,310.5,2
12150.0,316.5,1
12150.0,328.5,1
12150.0,6457.5,1
12150.0,25987.5,1
12250.0,175.5,1
12250.0,178.5,4
12250.0,181.5,17
12250.0,184.5,21
12250.0,187.5,15
12250.0,190.5,10
12250.0,193.5,3
12250.0,202.5,1
12250.0,232.5,5
12250.0,235.5,5
12250.0,238.5,9
12250.0,241.5,10
12250.0,244.5,8
12250.0,247.5,8
12250.0,250.5,8
12250.0,253.5,6
12250.0,256.5,4
12250.0,262.5,2
12250.0,268.5,1
12250.0,271.5,2
12250.0,274.5,1
12250.0,277.5,2
12250.0,283.5,2
12250.0,286.5,4
12250.0,289.5,3
12250.0,292.5,1
12250.0,295.5,1
12250.0,298.5,1
12250.0,301.5,2
12250.0,304.5,1
12250.0,331.5,2
12250.0,352.5,1
12250.0,60823.5,1
12250.0,61585.5,1
12250.0,61696.5,1
12250.0,62458.5,1
12350.0,217.5,2
12350.0,223.5,4
12350.0,226.5,2
12350.0,229.5,3
12350.0,232.5,1
12350.0,238.5,3
12350.0,241.5,3
12350.0,247.5,2
12350.0,256.5,2
12350.0,265.5,1
12350.0,271.5,1
12350.0,289.5,1
12350.0,313.5,1
12350.0,316.5,1
12450.0,172.5,1
12450.0,187.5,1
12450.0,196.5,2
12450.0,199.5,1
12450.0,202.5,4
12450.0,205.5,5
12450.0,208.5,11
12450.0,211.5,17
12450.0,214.5,20
12450.0,217.5,44
12450.0,220.5,75
12450.0,223.5,96
12450.0,226.5,77
12450.0,229.5,65
12450.0,232.5,48
12450.0,235.5,52
12450.0,238.5,59
12450.0,241.5,60
12450.0,244.5,41
12450.0,247.5,35
12450.0,250.5,27
12450.0,253.5,21
12450.0,256.5,11
12450.0,259.5,15
12450.0,262.5,14
12450.0,265.5,10
12450.0,268.5,9
12450.0,271.5,5
12450.0,274.5,4
12450.0,277.5,1
12450.0,280.5,8
12450.0,283.5,1
12450.0,286.5,4
12450.0,289.5,6
12450.0,292.5,4
12450.0,295.5,3
12450.0,298.5,1
12450.0,301.5,4
12450.0,304.5,3
12450.0,307.5,1
12450.0,331.5,3
12450.0,334.5,1
12450.0,415.5,1
12450.0,514.5,1
12450.0,1018.5,1
12550.0,13.5,1
12550.0,22.5,1
12550.0,28.5,1
12550.0,31.5,1
12550.0,49.5,1
12550.0,52.5,1
12550.0,55.5,1
12550.0,58.5,5
12550.0,61.5,2
12550.0,64.5,5
12550.0,67.5,3
12550.0,70.5,2
12550.0,76.5,1
12550.0,79.5,1
12550.0,91.5,2
12550.0,94.5,3
12550.0,97.5,4
12550.0,100.5,1
12550.0,103.5,4
12550.0,106.5,2
12550.0,109.5,3
12550.0,112.5,4
12550.0,115.5,1
12550.0,118.5,4
12550.0,121.5,2
12550.0,124.5,2
12550.0,127.5,1
12550.0,136.5,1
12550.0,142.5,2
12550.0,145.5,1
12550.0,151.5,1
12550.0,154.5,1
12550.0,160.5,2
12550.0,163.5,1
12550.0,175.5,2
12550.0,178.5,1
12550.0,184.5,4
12550.0,187.5,8
12550.0,190.5,8
12550.0,193.5,22
12550.0,196.5,31
12550.0,199.5,59
12550.0,202.5,71
12550.0,205.5,76
12550.0,208.5,59
12550.0,211.5,24
12550.0,214.5,34
12550.0,217.5,35
12550.0,220.5,28
12550.0,223.5,22
12550.0,226.5,14
12550.0,229.5,21
12550.0,232.5,21
12550.0,235.5,17
