rtt,perc_gte
218.524,0.19528728211749513
218.561,0.19517968581880785
218.603,0.19507208952012056
218.611,0.19496449322143317
218.629,0.19485689692274588
218.636,0.19474930062405849
218.661,0.1946417043253712
218.662,0.19453410802668392
218.676,0.19442651172799652
218.677,0.19431891542930924
218.698,0.19421131913062195
218.766,0.19410372283193456
218.791,0.19399612653324727
218.814,0.19388853023455999
218.829,0.1937809339358726
218.844,0.1936733376371853
218.89,0.19345814503981063
218.976,0.19335054874112334
218.987,0.19324295244243594
219.003,0.19313535614374866
219.01,0.19302775984506138
219.065,0.19292016354637398
219.092,0.1928125672476867
219.099,0.1927049709489993
219.108,0.19259737465031201
219.117,0.19248977835162473
219.119,0.19238218205293733
219.207,0.19227458575425005
219.276,0.19216698945556276
219.278,0.19205939315687537
219.323,0.19195179685818808
219.342,0.1918442005595008
219.352,0.1917366042608134
219.396,0.19162900796212612
219.446,0.19152141166343872
219.49,0.19141381536475144
219.54,0.19130621906606415
219.586,0.19119862276737676
219.601,0.19109102646868947
219.604,0.1909834301700022
219.702,0.1908758338713148
219.73,0.1907682375726275
219.771,0.19066064127394022
219.861,0.19055304497525283
219.904,0.19044544867656554
219.955,0.19033785237787815
219.963,0.19023025607919086
219.977,0.19012265978050358
220.017,0.19001506348181618
220.025,0.1899074671831289
220.043,0.1897998708844416
220.049,0.18969227458575422
220.06,0.18958467828706693
220.083,0.18947708198837965
220.113,0.18936948568969225
220.147,0.18915429309231757
220.153,0.1890466967936303
220.182,0.188939100494943
220.214,0.1888315041962556
220.215,0.18872390789756832
220.308,0.18861631159888104
220.316,0.18850871530019364
220.324,0.18840111900150636
220.328,0.18829352270281907
220.388,0.18818592640413168
220.404,0.187970733806757
220.456,0.1878631375080697
220.457,0.18775554120938243
220.514,0.18764794491069503
220.607,0.18754034861200775
220.608,0.18743275231332046
220.612,0.18732515601463307
220.668,0.18721755971594578
220.69,0.1871099634172585
220.692,0.1870023671185711
220.717,0.18689477081988382
220.722,0.18678717452119642
220.765,0.18667957822250913
220.787,0.18657198192382185
220.8,0.18646438562513445
220.835,0.18635678932644717
220.846,0.18624919302775989
220.851,0.1861415967290725
220.885,0.1860340004303852
220.898,0.18592640413169792
220.924,0.18581880783301052
220.969,0.18571121153432324
221.014,0.18560361523563584
221.047,0.18549601893694856
221.054,0.18538842263826127
221.065,0.18528082633957388
221.097,0.1851732300408866
221.099,0.1850656337421993
221.11,0.1849580374435119
221.15,0.18485044114482463
221.161,0.18474284484613734
221.173,0.18463524854744995
221.229,0.18452765224876266
221.29,0.18431245965138798
221.299,0.1842048633527007
221.398,0.1840972670540133
221.403,0.18398967075532602
221.408,0.18388207445663873
221.454,0.18377447815795134
221.495,0.18366688185926405
221.506,0.18355928556057677
221.572,0.18345168926188937
221.576,0.1833440929632021
221.614,0.1832364966645147
221.676,0.1831289003658274
221.683,0.18302130406714012
221.702,0.18291370776845273
221.785,0.18280611146976544
221.816,0.18269851517107816
221.944,0.18259091887239076
221.967,0.18248332257370348
221.981,0.1823757262750162
222.003,0.1822681299763288
222.053,0.1821605336776415
222.061,0.18205293737895412
222.155,0.18194534108026683
222.222,0.18183774478157955
222.236,0.18173014848289215
222.251,0.18162255218420487
222.279,0.18151495588551758
222.391,0.18140735958683019
222.46,0.1812997632881429
222.463,0.18119216698945562
222.494,0.18108457069076822
222.504,0.18097697439208094
222.511,0.18086937809339354
222.542,0.18076178179470626
222.564,0.18065418549601897
222.612,0.18054658919733158
222.622,0.1804389928986443
222.692,0.180331396599957
222.736,0.1802238003012696
222.737,0.18011620400258233
222.831,0.18000860770389504
222.869,0.17990101140520764
222.929,0.17979341510652036
222.985,0.17968581880783296
223.004,0.17957822250914568
223.008,0.1794706262104584
223.059,0.179363029911771
223.076,0.17925543361308371
223.185,0.17914783731439643
223.187,0.17904024101570903
223.228,0.17893264471702175
223.245,0.17882504841833446
223.25,0.17871745211964707
223.322,0.17860985582095978
223.331,0.1785022595222724
223.356,0.1783946632235851
223.367,0.17828706692489782
223.465,0.17817947062621042
223.549,0.17807187432752314
223.561,0.17796427802883585
223.589,0.17785668173014846
223.634,0.17774908543146117
223.635,0.17764148913277378
223.734,0.1775338928340865
223.773,0.1774262965353992
223.794,0.1773187002367118
223.807,0.17721110393802453
223.842,0.17710350763933724
223.887,0.17699591134064985
223.891,0.17688831504196256
223.895,0.17678071874327528
223.896,0.17667312244458788
223.915,0.1765655261459006
223.982,0.1764579298472132
223.987,0.17635033354852592
223.99,0.17624273724983863
223.996,0.17613514095115124
224.031,0.17602754465246395
224.036,0.17591994835377667
224.045,0.17581235205508927
224.075,0.175704755756402
224.086,0.1755971594577147
224.21,0.1754895631590273
224.228,0.17538196686034002
224.249,0.17527437056165263
224.31,0.17516677426296534
224.311,0.17505917796427806
224.32,0.17495158166559066
224.361,0.17484398536690338
224.455,0.1747363890682161
224.5,0.1746287927695287
224.522,0.1745211964708414
224.581,0.17441360017215413
224.608,0.17430600387346673
224.628,0.17419840757477945
224.684,0.17409081127609205
224.709,0.17398321497740477
224.716,0.17387561867871748
224.719,0.17376802238003008
224.732,0.1736604260813428
224.756,0.17355282978265552
224.77,0.17344523348396812
224.823,0.17333763718528084
224.876,0.17323004088659355
224.933,0.17312244458790615
224.938,0.17301484828921887
224.967,0.17290725199053147
225.0,0.1727996556918442
225.014,0.1726920593931569
225.019,0.1725844630944695
225.044,0.17247686679578222
225.065,0.17236927049709494
225.068,0.17226167419840754
225.086,0.17215407789972026
225.096,0.17204648160103297
225.103,0.17193888530234558
225.135,0.1718312890036583
225.25,0.1717236927049709
225.346,0.1716160964062836
225.347,0.17150850010759633
225.367,0.17140090380890893
225.411,0.17129330751022165
225.467,0.17118571121153436
225.469,0.17107811491284697
225.47,0.17097051861415968
225.489,0.1708629223154724
225.525,0.170755326016785
225.528,0.17064772971809772
225.569,0.17054013341941032
225.57,0.17043253712072304
225.613,0.17032494082203575
225.617,0.17021734452334836
225.631,0.17010974822466107
225.644,0.1700021519259738
225.69,0.1698945556272864
225.716,0.1697869593285991
225.742,0.16967936302991182
225.766,0.16957176673122443
225.775,0.16946417043253714
225.862,0.16935657413384975
225.868,0.16924897783516246
225.871,0.16914138153647518
225.892,0.16903378523778778
225.944,0.1689261889391005
225.965,0.1688185926404132
225.976,0.16871099634172582
225.979,0.16860340004303853
225.983,0.16849580374435125
226.023,0.16838820744566385
226.051,0.16828061114697657
226.104,0.16817301484828917
226.11,0.16806541854960189
226.164,0.1679578222509146
226.175,0.1678502259522272
226.194,0.16774262965353992
226.233,0.16763503335485264
226.24,0.16752743705616524
226.244,0.16741984075747796
226.257,0.16731224445879067
226.297,0.16720464816010328
226.32,0.167097051861416
226.331,0.1669894555627286
226.345,0.1668818592640413
226.352,0.16677426296535403
226.362,0.16666666666666663
226.37,0.16655907036797934
226.371,0.16645147406929206
226.387,0.16634387777060466
226.397,0.16623628147191738
226.418,0.1661286851732301
226.433,0.1660210888745427
226.462,0.16591349257585541
226.494,0.16580589627716802
226.5,0.16569829997848073
226.505,0.16559070367979345
226.553,0.16548310738110605
226.603,0.16537551108241877
226.634,0.16526791478373148
226.645,0.1651603184850441
226.653,0.1650527221863568
226.702,0.16494512588766952
226.704,0.16483752958898212
226.733,0.16472993329029484
226.753,0.16462233699160744
226.773,0.16451474069292016
226.825,0.16440714439423287
226.842,0.16429954809554548
226.871,0.1641919517968582
226.878,0.1640843554981709
226.891,0.1639767591994835
226.912,0.16386916290079623
226.914,0.16376156660210883
226.938,0.16365397030342155
226.97,0.16354637400473426
226.983,0.16343877770604687
226.985,0.16333118140735958
227.054,0.1632235851086723
227.111,0.16300839251129762
227.113,0.16290079621261033
227.115,0.16279319991392294
227.126,0.16268560361523565
227.134,0.16257800731654826
227.148,0.16247041101786097
227.189,0.1623628147191737
227.203,0.1622552184204863
227.211,0.162147622121799
227.223,0.16204002582311172
227.227,0.16193242952442433
227.231,0.16182483322573704
227.243,0.16171723692704976
227.26,0.16160964062836236
227.281,0.16150204432967508
227.315,0.16139444803098768
227.32,0.1612868517323004
227.357,0.1611792554336131
227.37,0.16107165913492572
227.377,0.16096406283623843
227.384,0.16085646653755115
227.451,0.16074887023886375
227.453,0.16064127394017647
227.478,0.16053367764148918
227.483,0.16042608134280179
227.506,0.1603184850441145
227.559,0.1602108887454271
227.621,0.16010329244673982
227.641,0.15999569614805254
227.65,0.15988809984936514
227.66,0.15978050355067785
227.676,0.15967290725199057
227.711,0.1594577146546159
227.732,0.1593501183559286
227.739,0.1592425220572412
227.816,0.15913492575855392
227.859,0.15902732945986653
227.908,0.15891973316117924
227.913,0.15881213686249196
227.922,0.15870454056380456
227.927,0.15859694426511728
227.934,0.15848934796643
228.0,0.1583817516677426
228.034,0.1582741553690553
228.045,0.15816655907036803
228.097,0.15805896277168063
228.098,0.15795136647299335
228.151,0.15773617387561867
228.167,0.15762857757693138
228.176,0.157520981278244
228.177,0.1574133849795567
228.183,0.15730578868086942
228.202,0.15719819238218202
228.208,0.15709059608349474
228.213,0.15698299978480745
228.225,0.15687540348612006
228.226,0.15676780718743277
228.273,0.15666021088874538
228.306,0.1565526145900581
228.358,0.1564450182913708
228.401,0.1563374219926834
228.434,0.15622982569399613
228.438,0.15612222939530884
228.475,0.15601463309662145
228.477,0.15590703679793416
228.493,0.15579944049924688
228.52,0.15569184420055948
228.557,0.1555842479018722
228.563,0.1554766516031848
228.589,0.15536905530449752
228.603,0.15526145900581023
228.681,0.15515386270712284
228.692,0.15504626640843555
228.716,0.15493867010974827
228.745,0.15483107381106087
228.752,0.1547234775123736
228.754,0.1546158812136863
228.756,0.1545082849149989
228.762,0.15440068861631162
228.805,0.15429309231762423
228.814,0.15418549601893694
228.913,0.15407789972024966
228.915,0.15397030342156226
228.92,0.15386270712287498
228.942,0.1537551108241877
228.953,0.1536475145255003
228.968,0.153539918226813
228.977,0.15343232192812573
229.007,0.15332472562943833
229.034,0.15321712933075105
229.095,0.15310953303206365
229.096,0.15300193673337636
229.097,0.15289434043468908
229.109,0.15278674413600168
229.147,0.1526791478373144
229.169,0.15257155153862711
229.172,0.15246395523993972
229.242,0.15235635894125243
229.259,0.15224876264256515
229.262,0.15203357004519047
229.292,0.15192597374650307
229.326,0.1518183774478158
229.445,0.1517107811491285
229.46,0.1516031848504411
229.475,0.15149558855175382
229.488,0.15138799225306654
229.493,0.15128039595437914
229.494,0.15117279965569186
229.572,0.15106520335700457
229.594,0.15095760705831718
229.62,0.1508500107596299
229.69,0.1507424144609425
229.697,0.1506348181622552
229.702,0.15052722186356793
229.711,0.15041962556488053
229.712,0.15031202926619325
229.73,0.15020443296750596
229.794,0.15009683666881857
229.828,0.14998924037013128
229.854,0.1498816440714439
229.856,0.1497740477727566
229.905,0.14966645147406932
229.948,0.14955885517538192
229.956,0.14945125887669464
229.981,0.14934366257800735
230.019,0.14923606627931996
230.04,0.14912846998063267
230.055,0.1490208736819454
230.094,0.148913277383258
230.103,0.1488056810845707
230.112,0.1486980847858833
230.142,0.14859048848719603
230.146,0.14848289218850874
230.162,0.14837529588982135
230.17,0.14826769959113406
230.173,0.14805250699375938
230.189,0.1479449106950721
230.199,0.1478373143963848
230.227,0.14772971809769742
230.296,0.14762212179901013
230.365,0.14751452550032274
230.415,0.14740692920163545
230.445,0.14729933290294817
230.49,0.14719173660426077
230.499,0.14708414030557349
230.531,0.1469765440068862
230.536,0.1468689477081988
230.561,0.14676135140951152
230.565,0.14665375511082424
230.609,0.14654615881213684
230.618,0.14643856251344955
230.694,0.14633096621476216
230.725,0.14622336991607487
230.728,0.1461157736173876
230.762,0.1460081773187002
230.771,0.1459005810200129
230.858,0.14579298472132562
230.897,0.14557779212395094
230.9,0.14547019582526366
230.918,0.14536259952657626
230.944,0.14525500322788898
230.954,0.14514740692920158
230.971,0.1450398106305143
231.02,0.14493221433182701
231.077,0.14482461803313962
231.124,0.14471702173445233
231.136,0.14460942543576505
231.185,0.14450182913707765
231.186,0.14439423283839037
231.207,0.14428663653970308
231.261,0.1441790402410157
231.266,0.1440714439423284
231.267,0.143963847643641
231.282,0.14385625134495372
231.301,0.14374865504626644
231.384,0.14364105874757904
231.412,0.14353346244889176
231.443,0.14342586615020447
231.46,0.14331826985151708
231.558,0.1432106735528298
231.578,0.1431030772541425
231.587,0.1429954809554551
231.594,0.14288788465676783
231.614,0.14278028835808043
231.65,0.14267269205939315
231.673,0.14256509576070586
231.723,0.14245749946201847
231.745,0.14234990316333118
231.756,0.1422423068646439
231.823,0.1421347105659565
231.9,0.14202711426726922
231.935,0.14191951796858193
231.993,0.14181192166989454
232.043,0.14170432537120725
232.093,0.14159672907251986
232.094,0.14148913277383257
232.108,0.1413815364751453
232.145,0.1412739401764579
232.154,0.1411663438777706
232.177,0.14105874757908332
232.21,0.14095115128039593
232.242,0.14084355498170864
232.275,0.14073595868302136
232.354,0.14062836238433396
232.46,0.14052076608564668
232.507,0.14041316978695928
232.563,0.140305573488272
232.589,0.1401979771895847
232.611,0.14009038089089731
232.612,0.13998278459221003
232.678,0.13976759199483535
232.683,0.13965999569614806
232.717,0.13955239939746078
232.726,0.13944480309877338
232.732,0.1393372068000861
232.744,0.1392296105013987
232.796,0.13912201420271142
232.901,0.13901441790402413
232.911,0.13890682160533674
232.951,0.13879922530664945
232.973,0.13869162900796217
232.979,0.13858403270927477
232.999,0.1384764364105875
233.021,0.1383688401119002
233.085,0.1382612438132128
233.098,0.13815364751452552
233.11,0.13804605121583813
233.111,0.13793845491715084
233.146,0.13783085861846356
233.209,0.13772326231977616
233.247,0.13761566602108888
233.35,0.1375080697224016
233.367,0.1374004734237142
233.447,0.1372928771250269
233.489,0.13718528082633963
233.505,0.13707768452765223
233.506,0.13697008822896495
233.508,0.13686249193027755
233.51,0.13675489563159027
233.563,0.13664729933290298
233.601,0.1365397030342156
233.609,0.1364321067355283
233.614,0.13632451043684102
233.66,0.13621691413815362
233.782,0.13610931783946634
233.857,0.13600172154077905
233.932,0.13589412524209166
233.997,0.13567893264471698
234.018,0.1355713363460297
234.027,0.1354637400473424
234.081,0.135356143748655
234.097,0.13524854744996773
234.099,0.13514095115128044
234.116,0.13503335485259305
234.125,0.13492575855390576
234.126,0.13481816225521837
234.136,0.13471056595653108
234.146,0.1346029696578438
234.149,0.1344953733591564
234.166,0.13438777706046912
234.196,0.13428018076178183
234.211,0.13417258446309444
234.214,0.13406498816440715
234.246,0.13395739186571987
234.254,0.13384979556703247
234.274,0.13374219926834519
234.301,0.1336346029696578
234.336,0.1335270066709705
234.386,0.13341941037228322
234.394,0.13331181407359582
234.474,0.13320421777490854
234.475,0.13309662147622126
234.568,0.13298902517753386
234.626,0.13288142887884657
234.644,0.1327738325801593
234.657,0.1326662362814719
234.673,0.1325586399827846
234.688,0.1324510436840972
234.725,0.13234344738540993
234.773,0.13223585108672264
234.786,0.13212825478803525
234.787,0.13202065848934796
234.811,0.13191306219066068
234.853,0.13180546589197328
234.876,0.131697869593286
234.878,0.13159027329459871
234.89,0.13148267699591132
234.929,0.13137508069722403
235.017,0.13126748439853664
235.02,0.13115988809984935
235.056,0.13105229180116207
235.092,0.13094469550247467
235.112,0.1308370992037874
235.124,0.1307295029051001
235.141,0.1306219066064127
235.158,0.13051431030772542
235.175,0.13040671400903814
235.177,0.13029911771035074
235.265,0.13019152141166346
235.318,0.13008392511297606
235.376,0.12997632881428878
235.401,0.1298687325156015
235.402,0.1297611362169141
235.403,0.1296535399182268
235.411,0.12954594361953953
235.413,0.12943834732085213
235.429,0.12933075102216485
235.439,0.12922315472347756
235.469,0.12911555842479017
235.481,0.12900796212610288
235.492,0.1289003658274155
235.496,0.1287927695287282
235.515,0.12868517323004092
235.525,0.12857757693135352
235.538,0.12846998063266624
235.581,0.12836238433397895
235.631,0.12825478803529156
235.665,0.12814719173660427
235.667,0.128039595437917
235.712,0.1279319991392296
235.731,0.1278244028405423
235.741,0.1277168065418549
235.746,0.12760921024316763
235.824,0.12750161394448034
235.826,0.12739401764579295
235.838,0.12728642134710566
235.858,0.12717882504841838
235.932,0.12707122874973098
235.982,0.1269636324510437
236.026,0.1268560361523564
236.028,0.12674843985366901
236.067,0.12664084355498173
236.084,0.12653324725629433
236.106,0.12642565095760705
236.175,0.12631805465891977
236.205,0.12621045836023237
236.216,0.12610286206154508
236.238,0.1259952657628578
236.241,0.1258876694641704
236.331,0.12578007316548312
236.368,0.12567247686679583
236.372,0.12556488056810844
236.375,0.12545728426942115
236.404,0.12534968797073376
236.421,0.12524209167204647
236.424,0.1251344953733592
236.428,0.1250268990746718
236.431,0.12491930277598451
236.446,0.12481170647729722
236.454,0.12470411017860983
236.469,0.12459651387992254
236.474,0.12438132128254786
236.516,0.12427372498386058
236.665,0.12416612868517318
236.672,0.1240585323864859
236.697,0.12395093608779861
236.738,0.12384333978911122
236.798,0.12373574349042393
236.843,0.12362814719173665
236.847,0.12352055089304925
236.858,0.12341295459436197
236.884,0.12330535829567468
236.926,0.12319776199698729
236.988,0.1230901656983
236.999,0.1229825693996126
237.082,0.12287497310092532
237.152,0.12276737680223804
237.153,0.12265978050355064
237.208,0.12255218420486336
237.21,0.12244458790617607
237.235,0.12233699160748868
237.245,0.12222939530880139
237.254,0.12212179901011411
237.255,0.12201420271142671
237.269,0.12190660641273943
237.288,0.12179901011405203
237.354,0.12169141381536475
237.382,0.12158381751667746
237.384,0.12147622121799007
237.409,0.12136862491930278
237.451,0.1212610286206155
237.452,0.1211534323219281
237.456,0.12104583602324082
237.5,0.12093823972455342
237.53,0.12083064342586614
237.538,0.12072304712717885
237.55,0.12061545082849146
237.63,0.12050785452980417
237.69,0.12040025823111689
237.768,0.1201850656337422
237.776,0.12007746933505492
237.839,0.11996987303636752
237.855,0.11986227673768024
237.919,0.11975468043899284
237.927,0.11964708414030556
238.005,0.11953948784161827
238.009,0.11943189154293088
238.055,0.1193242952442436
238.304,0.11921669894555631
238.315,0.11910910264686891
238.349,0.11900150634818163
238.409,0.11889391004949434
238.443,0.11878631375080695
238.444,0.11867871745211966
238.477,0.11857112115343227
238.545,0.11846352485474498
238.581,0.1183559285560577
238.598,0.1182483322573703
238.719,0.11814073595868302
238.731,0.11803313965999573
238.74,0.11792554336130834
238.766,0.11781794706262105
238.768,0.11771035076393377
238.854,0.11760275446524637
238.902,0.11749515816655909
238.943,0.11738756186787169
238.958,0.11727996556918441
239.018,0.11717236927049712
239.022,0.11706477297180973
239.036,0.11695717667312244
239.091,0.11684958037443516
239.122,0.11674198407574776
239.129,0.11663438777706048
239.201,0.11652679147837319
239.202,0.1164191951796858
239.207,0.11631159888099851
239.228,0.11620400258231112
239.259,0.11609640628362383
239.261,0.11598880998493655
239.271,0.11588121368624915
239.353,0.11577361738756187
239.358,0.11566602108887458
239.423,0.1154508284914999
239.426,0.11534323219281262
239.434,0.11523563589412522
239.451,0.11512803959543794
239.498,0.11502044329675054
239.559,0.11491284699806326
239.563,0.11480525069937597
239.628,0.11469765440068858
239.634,0.11459005810200129
239.646,0.114482461803314
239.677,0.11437486550462661
239.718,0.11426726920593933
239.743,0.11415967290725204
239.746,0.11405207660856465
239.747,0.11394448030987736
239.766,0.11383688401118996
239.782,0.11372928771250268
239.829,0.1136216914138154
239.858,0.113514095115128
239.871,0.11340649881644072
239.873,0.11329890251775343
239.916,0.11319130621906603
239.933,0.11308370992037875
239.951,0.11297611362169147
239.974,0.11286851732300407
240.013,0.11276092102431678
240.038,0.11265332472562939
240.064,0.1125457284269421
240.112,0.11243813212825482
240.155,0.11233053582956742
240.352,0.11222293953088014
240.419,0.11211534323219285
240.481,0.11200774693350546
240.548,0.11190015063481817
240.556,0.11179255433613089
240.577,0.1116849580374435
240.591,0.11157736173875621
240.592,0.11146976544006881
240.595,0.11136216914138153
240.69,0.11125457284269424
240.716,0.11114697654400685
240.733,0.11103938024531956
240.753,0.11093178394663228
240.763,0.11082418764794488
240.792,0.1107165913492576
240.795,0.11060899505057031
240.863,0.11050139875188292
240.872,0.11039380245319563
240.876,0.11028620615450824
240.905,0.11017860985582095
241.07,0.11007101355713367
241.087,0.10996341725844627
241.088,0.10985582095975899
241.089,0.1097482246610717
241.136,0.10964062836238431
241.164,0.10953303206369702
241.166,0.10942543576500974
241.168,0.10931783946632234
241.193,0.10921024316763506
241.195,0.10899505057026038
241.206,0.10888745427157309
241.241,0.1087798579728857
241.274,0.10867226167419841
241.313,0.10856466537551113
241.354,0.10845706907682373
241.39,0.10834947277813645
241.399,0.10824187647944916
241.404,0.10813428018076177
241.416,0.10802668388207448
241.452,0.10791908758338709
241.493,0.1078114912846998
241.536,0.10770389498601252
241.552,0.10759629868732512
241.603,0.10748870238863784
241.607,0.10738110608995055
241.62,0.10727350979126316
241.671,0.10716591349257587
241.763,0.10705831719388847
241.766,0.10695072089520119
241.796,0.1068431245965139
241.803,0.10673552829782651
241.858,0.10662793199913922
241.908,0.10652033570045194
241.912,0.10641273940176454
241.915,0.10630514310307726
242.03,0.10619754680438998
242.057,0.10608995050570258
242.111,0.1059823542070153
242.133,0.1058747579083279
242.149,0.10576716160964061
242.181,0.10565956531095333
242.209,0.10555196901226593
242.232,0.10544437271357865
242.234,0.10533677641489136
242.316,0.10522918011620397
242.352,0.10512158381751668
242.387,0.1050139875188294
242.426,0.104906391220142
242.433,0.10479879492145472
242.449,0.10469119862276732
242.468,0.10458360232408004
242.488,0.10447600602539275
242.495,0.10436840972670536
242.506,0.10426081342801807
242.545,0.10415321712933079
242.557,0.10404562083064339
242.568,0.10393802453195611
242.603,0.10383042823326882
242.722,0.10372283193458143
242.739,0.10361523563589414
242.843,0.10350763933720675
242.846,0.10340004303851946
242.881,0.10329244673983218
242.908,0.10318485044114478
242.936,0.1030772541424575
242.956,0.10296965784377021
243.009,0.10286206154508282
243.036,0.10275446524639553
243.051,0.10264686894770825
243.075,0.10253927264902085
243.108,0.10243167635033357
243.135,0.10232408005164617
243.138,0.10221648375295889
243.144,0.1021088874542716
243.19,0.1020012911555842
243.195,0.10189369485689692
243.198,0.10178609855820964
243.244,0.10167850225952224
243.264,0.10157090596083496
243.315,0.10146330966214767
243.327,0.10135571336346028
243.368,0.10124811706477299
243.389,0.1011405207660856
243.421,0.10103292446739831
243.57,0.10092532816871103
243.573,0.10081773187002363
243.633,0.10071013557133635
243.657,0.10060253927264906
243.752,0.10049494297396167
243.761,0.10038734667527438
243.867,0.1002797503765871
243.868,0.1001721540778997
243.882,0.10006455777921242
243.902,0.09995696148052502
243.908,0.09984936518183773
243.912,0.09974176888315045
243.916,0.09963417258446305
243.936,0.09952657628577577
243.996,0.09941897998708848
244.024,0.09931138368840109
244.093,0.0992037873897138
244.13,0.09909619109102652
244.15,0.09898859479233912
244.187,0.09888099849365184
244.21,0.09877340219496444
244.25,0.09866580589627716
244.268,0.09855820959758987
244.287,0.09845061329890248
244.313,0.0983430170002152
244.361,0.09823542070152791
244.422,0.09812782440284051
244.425,0.09802022810415323
244.454,0.09791263180546594
244.456,0.09780503550677855
244.466,0.09769743920809126
244.472,0.09758984290940387
244.502,0.09748224661071658
244.513,0.0973746503120293
244.522,0.0972670540133419
244.549,0.09715945771465462
244.59,0.09705186141596733
244.6,0.09694426511727994
244.602,0.09683666881859265
244.603,0.09672907251990537
244.615,0.09662147622121797
244.657,0.09651387992253069
244.731,0.09640628362384329
244.745,0.09629868732515601
244.749,0.09619109102646872
244.764,0.09608349472778133
244.772,0.09597589842909404
244.778,0.09586830213040676
244.798,0.09576070583171936
244.868,0.09565310953303208
244.89,0.09554551323434479
244.915,0.0954379169356574
244.953,0.09533032063697011
245.022,0.09522272433828272
245.12,0.09511512803959543
245.126,0.09500753174090815
245.138,0.09489993544222075
245.153,0.09479233914353347
245.173,0.09468474284484618
245.205,0.09457714654615879
245.206,0.0944695502474715
245.23,0.09436195394878422
245.303,0.09425435765009682
245.338,0.09414676135140954
245.387,0.09403916505272214
245.44,0.09393156875403486
245.452,0.09382397245534757
245.458,0.09371637615666017
245.486,0.09360877985797289
245.537,0.0935011835592856
245.607,0.09339358726059821
245.61,0.09328599096191093
245.64,0.09317839466322364
245.677,0.09307079836453624
245.739,0.09296320206584896
245.76,0.09285560576716156
245.764,0.09274800946847428
245.773,0.092640413169787
245.817,0.0925328168710996
245.841,0.09242522057241231
246.016,0.09231762427372503
246.048,0.09221002797503763
246.05,0.09210243167635035
246.055,0.09199483537766295
246.111,0.09188723907897567
246.119,0.09177964278028838
246.198,0.09167204648160099
246.22,0.0915644501829137
246.23,0.09145685388422642
246.274,0.09134925758553902
246.279,0.09124166128685174
246.285,0.09113406498816445
246.291,0.09102646868947706
246.322,0.09091887239078977
246.343,0.09081127609210238
246.413,0.09070367979341509
246.489,0.09059608349472781
246.496,0.09048848719604041
246.498,0.09038089089735313
246.526,0.09027329459866584
246.638,0.09016569829997845
246.646,0.09005810200129116
246.663,0.08995050570260388
246.672,0.0897353131052292
246.685,0.0896277168065418
246.713,0.08952012050785452
246.787,0.08941252420916723
246.942,0.08930492791047984
246.948,0.08919733161179255
246.986,0.08908973531310527
246.992,0.08898213901441787
246.994,0.08887454271573059
247.052,0.0887669464170433
247.077,0.0886593501183559
247.15,0.08855175381966862
247.155,0.08844415752098123
247.192,0.08833656122229394
247.204,0.08822896492360666
247.217,0.08812136862491926
247.224,0.08801377232623198
247.262,0.08790617602754469
247.288,0.0877985797288573
247.305,0.08769098343017001
247.329,0.08747579083279533
247.396,0.08736819453410805
247.405,0.08726059823542065
247.408,0.08715300193673337
247.409,0.08704540563804608
247.459,0.08693780933935868
247.46,0.0868302130406714
247.489,0.08672261674198412
247.505,0.08661502044329672
247.507,0.08650742414460943
247.514,0.08639982784592215
247.516,0.08629223154723475
247.519,0.08618463524854747
247.607,0.08607703894986007
247.62,0.08596944265117279
247.64,0.0858618463524855
247.7,0.08575425005379811
247.705,0.08553905745642354
247.739,0.08543146115773614
247.755,0.08532386485904886
247.846,0.08521626856036157
247.882,0.08510867226167418
247.899,0.0850010759629869
248.015,0.0848934796642995
248.029,0.08478588336561221
248.042,0.08467828706692493
248.063,0.08457069076823753
248.067,0.08446309446955025
248.095,0.08435549817086296
248.13,0.08424790187217557
248.179,0.08414030557348828
248.24,0.084032709274801
248.254,0.0839251129761136
248.281,0.08381751667742632
248.3,0.08370992037873892
248.348,0.08360232408005164
248.456,0.08349472778136435
248.514,0.08338713148267696
248.522,0.08327953518398967
248.538,0.08317193888530239
248.553,0.08306434258661499
248.555,0.08295674628792771
248.586,0.08284914998924042
248.598,0.08274155369055303
248.6,0.08263395739186574
248.611,0.08252636109317835
248.756,0.08241876479449106
248.763,0.08231116849580378
248.773,0.08220357219711638
248.806,0.0820959758984291
248.828,0.08198837959974181
248.845,0.08188078330105442
248.855,0.08177318700236713
248.891,0.08166559070367985
248.893,0.08155799440499245
248.948,0.08145039810630517
248.977,0.08134280180761777
249.024,0.08123520550893049
249.027,0.0811276092102432
249.031,0.0810200129115558
249.133,0.08091241661286852
249.163,0.08080482031418124
249.235,0.08069722401549384
249.24,0.08058962771680656
249.242,0.08037443511943188
249.281,0.08026683882074459
249.336,0.0801592425220572
249.385,0.08005164622336991
249.404,0.07994404992468263
249.487,0.07983645362599523
249.503,0.07972885732730794
249.611,0.07962126102862066
249.634,0.07951366472993326
249.64,0.07940606843124598
249.679,0.0792984721325587
249.69,0.0791908758338713
249.698,0.07908327953518401
249.716,0.07897568323649662
249.769,0.07886808693780933
249.785,0.07876049063912205
249.851,0.07865289434043465
249.888,0.07854529804174737
249.893,0.07843770174306008
249.924,0.07833010544437269
249.928,0.0782225091456854
249.941,0.07811491284699801
249.962,0.07800731654831072
250.037,0.07789972024962344
250.07,0.07779212395093604
250.08,0.07768452765224876
250.099,0.07757693135356147
250.107,0.07746933505487408
250.118,0.0773617387561868
