rtt,perc_gte
325.385,0.24061302681992336
325.396,0.24050355774493704
325.46,0.2403940886699507
325.482,0.2402846195949644
325.511,0.24017515051997806
325.523,0.24006568144499174
325.548,0.23995621237000553
325.607,0.2398467432950192
325.639,0.23973727422003288
325.666,0.23962780514504656
325.672,0.23951833607006023
325.727,0.2394088669950739
325.754,0.2392993979200876
325.828,0.23918992884510126
325.875,0.23908045977011494
325.909,0.23897099069512862
325.943,0.2388615216201423
325.956,0.23875205254515597
325.958,0.23864258347016964
325.961,0.23853311439518332
326.003,0.238423645320197
326.061,0.23831417624521067
326.079,0.23820470717022446
326.086,0.23809523809523814
326.088,0.23798576902025181
326.119,0.2378762999452655
326.148,0.23776683087027917
326.157,0.23765736179529284
326.171,0.23754789272030652
326.184,0.23732895457033387
326.211,0.23721948549534755
326.22,0.23711001642036122
326.24,0.2370005473453749
326.251,0.23689107827038858
326.261,0.23678160919540225
326.317,0.23667214012041593
326.326,0.23656267104542972
326.358,0.23634373289545707
326.39,0.23612479474548442
326.415,0.2360153256704981
326.459,0.23590585659551178
326.497,0.23579638752052545
326.506,0.23568691844553913
326.509,0.2355774493705528
326.524,0.23546798029556648
326.608,0.23535851122058016
326.613,0.23524904214559383
326.653,0.2351395730706075
326.655,0.2350301039956212
326.701,0.23492063492063497
326.722,0.23481116584564865
326.745,0.23470169677066233
326.764,0.234592227695676
326.774,0.23448275862068968
326.779,0.23437328954570336
326.789,0.23426382047071703
326.846,0.2341543513957307
326.851,0.23404488232074439
326.854,0.23382594417077174
326.915,0.23371647509578541
326.95,0.2336070060207991
326.97,0.23349753694581277
327.028,0.23338806787082644
327.055,0.23327859879584012
327.075,0.2331691297208539
327.079,0.23295019157088126
327.106,0.23284072249589494
327.112,0.2327312534209086
327.14,0.2326217843459223
327.146,0.23240284619594964
327.157,0.23229337712096332
327.158,0.232183908045977
327.221,0.23207443897099067
327.244,0.23196496989600435
327.258,0.23185550082101802
327.27,0.2317460317460317
327.271,0.23163656267104538
327.298,0.23152709359605916
327.402,0.23141762452107284
327.406,0.23130815544608652
327.414,0.2311986863711002
327.447,0.23108921729611387
327.494,0.23097974822112755
327.558,0.23087027914614122
327.569,0.2307608100711549
327.575,0.23065134099616857
327.665,0.23054187192118225
327.667,0.23043240284619593
327.685,0.2303229337712096
327.768,0.23021346469622328
327.819,0.23010399562123696
327.825,0.22999452654625063
327.843,0.22988505747126442
327.851,0.2297755883962781
327.877,0.22966611932129177
327.9,0.22955665024630545
327.945,0.22944718117131913
328.035,0.22922824302134648
328.043,0.22911877394636015
328.052,0.22900930487137383
328.057,0.2288998357963875
328.058,0.22879036672140118
328.083,0.22868089764641486
328.094,0.22857142857142854
328.113,0.2284619594964422
328.205,0.2283524904214559
328.211,0.22824302134646968
328.216,0.22813355227148335
328.221,0.22802408319649703
328.233,0.2279146141215107
328.238,0.22780514504652438
328.303,0.22769567597153806
328.306,0.22758620689655173
328.352,0.2274767378215654
328.381,0.2273672687465791
328.396,0.22725779967159276
328.419,0.22714833059660644
328.42,0.22703886152162012
328.433,0.2269293924466338
328.447,0.22681992337164747
328.49,0.22671045429666115
328.509,0.22660098522167482
328.622,0.2264915161466886
328.643,0.22638204707170229
328.664,0.22627257799671596
328.708,0.22616310892172964
328.724,0.22605363984674332
328.75,0.225944170771757
328.822,0.22583470169677067
328.843,0.22572523262178434
328.847,0.22561576354679802
328.911,0.2255062944718117
328.925,0.22528735632183905
328.973,0.22517788724685273
329.018,0.2250684181718664
329.058,0.22495894909688008
329.069,0.22484948002189387
329.073,0.22474001094690754
329.118,0.22463054187192122
329.181,0.2245210727969349
329.184,0.22441160372194857
329.189,0.22430213464696225
329.197,0.22419266557197592
329.198,0.2240831964969896
329.229,0.22397372742200328
329.231,0.22386425834701695
329.239,0.22375478927203063
329.26,0.2236453201970443
329.332,0.22353585112205798
329.381,0.22342638204707166
329.435,0.22331691297208534
329.447,0.22320744389709912
329.479,0.2230979748221128
329.503,0.22298850574712648
329.526,0.22287903667214015
329.583,0.22276956759715383
329.609,0.2226600985221675
329.625,0.22255062944718118
329.651,0.22244116037219486
329.652,0.22233169129720853
329.654,0.2222222222222222
329.715,0.2221127531472359
329.745,0.22200328407224956
329.775,0.22189381499726324
329.78,0.22178434592227692
329.797,0.2216748768472906
329.896,0.22156540777230438
329.934,0.22145593869731806
329.942,0.22134646962233173
329.947,0.2212370005473454
329.961,0.22112753147235908
329.994,0.22101806239737276
330.05,0.22090859332238644
330.081,0.2207991242474001
330.109,0.22058018609742747
330.116,0.22047071702244114
330.124,0.22036124794745482
330.137,0.2202517788724685
330.161,0.22014230979748217
330.213,0.22003284072249585
330.215,0.21992337164750952
330.245,0.2198139025725233
330.351,0.219704433497537
330.371,0.21959496442255066
330.419,0.21948549534756434
330.422,0.21937602627257802
330.423,0.2192665571975917
330.431,0.21915708812260537
330.461,0.21904761904761905
330.524,0.21893814997263272
330.529,0.2188286808976464
330.555,0.21871921182266008
330.587,0.21850027367268743
330.654,0.2183908045977011
330.666,0.21828133552271478
330.798,0.21817186644772857
330.827,0.21806239737274224
330.839,0.21795292829775592
330.845,0.2178434592227696
330.871,0.21773399014778327
330.906,0.21762452107279695
330.964,0.21751505199781063
330.979,0.2174055829228243
331.092,0.21729611384783798
331.112,0.21718664477285166
331.161,0.21707717569786533
331.166,0.216967706622879
331.179,0.21685823754789268
331.188,0.21674876847290636
331.25,0.21663929939792004
331.269,0.21652983032293383
331.289,0.2164203612479475
331.298,0.21631089217296118
331.299,0.21620142309797485
331.301,0.21609195402298853
331.319,0.2159824849480022
331.416,0.21587301587301588
331.423,0.21576354679802956
331.441,0.21565407772304324
331.546,0.2155446086480569
331.617,0.2154351395730706
331.73,0.21532567049808427
331.772,0.21521620142309794
331.809,0.21510673234811162
331.816,0.2149972632731253
331.866,0.21488779419813897
331.889,0.21477832512315276
331.915,0.21466885604816643
332.111,0.2145593869731801
332.13,0.2144499178981938
332.158,0.21434044882320746
332.163,0.21423097974822114
332.185,0.21412151067323482
332.215,0.2140120415982485
332.286,0.21390257252326217
332.334,0.21379310344827585
332.396,0.21368363437328952
332.398,0.2135741652983032
332.634,0.21346469622331687
332.641,0.21335522714833055
332.644,0.21324575807334423
332.735,0.21313628899835801
332.742,0.2130268199233717
332.764,0.21291735084838537
332.931,0.21280788177339904
332.963,0.21269841269841272
333.021,0.2125889436234264
333.031,0.21247947454844007
333.062,0.21237000547345375
333.135,0.21226053639846743
333.151,0.2121510673234811
333.19,0.21204159824849478
333.22,0.21193212917350845
333.272,0.21182266009852213
333.275,0.2117131910235358
333.378,0.21160372194854948
333.386,0.21149425287356327
333.401,0.21138478379857695
333.467,0.21127531472359062
333.478,0.2111658456486043
333.513,0.21105637657361798
333.594,0.21094690749863165
333.665,0.21083743842364533
333.703,0.210727969348659
333.745,0.21061850027367268
333.76,0.21050903119868636
333.786,0.21039956212370003
333.821,0.2102900930487137
333.921,0.2101806239737274
333.978,0.21007115489874106
334.066,0.20996168582375474
334.096,0.20985221674876853
334.136,0.2097427476737822
334.169,0.20963327859879588
334.174,0.20952380952380956
334.281,0.20941434044882323
334.374,0.2093048713738369
334.384,0.20908593322386426
334.416,0.20897646414887794
334.432,0.20886699507389161
334.439,0.2087575259989053
334.447,0.20864805692391897
334.496,0.20853858784893264
334.536,0.20842911877394632
334.592,0.20831964969896
334.604,0.20821018062397367
334.631,0.20810071154898746
334.666,0.20799124247400114
334.675,0.2078817733990148
334.689,0.2077723043240285
334.726,0.20766283524904217
334.733,0.20755336617405584
334.777,0.20744389709906952
334.805,0.2073344280240832
334.818,0.20722495894909687
334.824,0.20711548987411055
334.851,0.20700602079912422
334.879,0.2068965517241379
334.888,0.20678708264915158
334.897,0.20667761357416525
334.943,0.20656814449917893
334.971,0.20645867542419272
334.981,0.2063492063492064
334.996,0.20623973727422007
335.001,0.20613026819923375
335.007,0.20602079912424742
335.05,0.2059113300492611
335.066,0.20580186097427478
335.082,0.20569239189928845
335.119,0.20558292282430213
335.206,0.2054734537493158
335.214,0.20536398467432948
335.339,0.20525451559934316
335.42,0.20514504652435683
335.438,0.2050355774493705
335.44,0.20492610837438419
335.476,0.20481663929939797
335.573,0.20470717022441165
335.579,0.20459770114942533
335.605,0.204488232074439
335.638,0.20437876299945268
335.686,0.20426929392446636
335.69,0.20415982484948003
335.726,0.2040503557744937
335.813,0.20394088669950738
335.82,0.20383141762452106
335.84,0.20372194854953474
335.903,0.2036124794745484
335.921,0.2035030103995621
335.971,0.20339354132457577
336.038,0.20328407224958944
336.066,0.20317460317460323
336.081,0.2030651340996169
336.121,0.20295566502463058
336.13,0.20284619594964426
336.247,0.20273672687465794
336.249,0.2026272577996716
336.266,0.2025177887246853
336.299,0.20240831964969896
336.307,0.20229885057471264
336.326,0.20218938149972632
336.372,0.20207991242474
336.379,0.20197044334975367
336.43,0.20186097427476735
336.6,0.20175150519978102
336.652,0.2016420361247947
336.703,0.20153256704980838
336.767,0.20142309797482216
336.797,0.20131362889983584
336.801,0.20120415982484952
336.833,0.2010946907498632
336.842,0.20098522167487687
336.878,0.20087575259989054
336.999,0.20076628352490422
337.009,0.2006568144499179
337.062,0.20054734537493157
337.086,0.20043787629994525
337.094,0.20032840722495893
337.1,0.2002189381499726
337.102,0.20010946907498628
337.162,0.19999999999999996
337.178,0.19989053092501363
337.211,0.19978106185002742
337.235,0.1996715927750411
337.274,0.19956212370005477
337.288,0.19945265462506845
337.318,0.19934318555008212
337.319,0.1992337164750958
337.324,0.19901477832512315
337.338,0.19890530925013683
337.444,0.1987958401751505
337.482,0.19868637110016418
337.497,0.19857690202517786
337.608,0.19846743295019154
337.61,0.1983579638752052
337.658,0.1982484948002189
337.699,0.19813902572523268
337.719,0.19802955665024635
337.731,0.19792008757526003
337.789,0.1978106185002737
337.819,0.19770114942528738
337.909,0.19759168035030106
337.913,0.19748221127531473
338.083,0.1973727422003284
338.172,0.1972632731253421
338.22,0.19715380405035576
338.236,0.19704433497536944
338.289,0.19693486590038312
338.35,0.1968253968253968
338.395,0.19671592775041047
338.445,0.19660645867542414
338.481,0.19649698960043782
338.519,0.1963875205254516
338.538,0.19627805145046529
338.551,0.19616858237547896
338.575,0.19605911330049264
338.613,0.19594964422550631
338.617,0.19584017515052
338.674,0.19573070607553367
338.697,0.19562123700054734
338.776,0.19551176792556102
338.825,0.1954022988505747
338.866,0.19529282977558837
338.88,0.19518336070060205
338.892,0.19507389162561573
338.922,0.1949644225506294
338.926,0.19485495347564308
339.048,0.19474548440065687
339.074,0.19463601532567054
339.161,0.19452654625068422
339.174,0.1944170771756979
339.191,0.19430760810071157
339.195,0.19419813902572525
339.213,0.19408866995073892
339.254,0.1939792008757526
339.26,0.19386973180076628
339.314,0.19376026272577995
339.382,0.19365079365079363
339.398,0.1935413245758073
339.52,0.19343185550082098
339.546,0.19332238642583466
339.587,0.19321291735084833
339.593,0.19310344827586212
339.674,0.1929939792008758
339.68,0.19277504105090315
339.684,0.19266557197591683
339.695,0.1925561029009305
339.742,0.19244663382594418
339.777,0.19233716475095786
339.827,0.19222769567597153
339.845,0.1921182266009852
339.855,0.19200875752599889
339.861,0.19189928845101256
339.872,0.19178981937602624
339.904,0.19168035030103991
339.913,0.1915708812260536
339.929,0.19146141215106738
339.965,0.19135194307608105
339.982,0.19124247400109473
340.051,0.1911330049261084
340.055,0.19102353585112208
340.085,0.19080459770114944
340.13,0.1906951286261631
340.151,0.1905856595511768
340.154,0.19047619047619047
340.229,0.19036672140120414
340.25,0.19025725232621782
340.252,0.1901477832512315
340.26,0.19003831417624517
340.262,0.18992884510125885
340.28,0.18981937602627252
340.284,0.1897099069512863
340.444,0.1896004378763
340.491,0.18949096880131366
340.561,0.18938149972632734
340.587,0.18927203065134102
340.596,0.1891625615763547
340.598,0.18905309250136837
340.614,0.18883415435139572
340.617,0.1887246852764094
340.637,0.18861521620142307
340.644,0.18850574712643675
340.65,0.18839627805145043
340.66,0.1882868089764641
340.679,0.18817733990147778
340.712,0.18806787082649157
340.717,0.18795840175150524
340.721,0.18784893267651892
340.722,0.1877394636015326
340.747,0.18762999452654627
340.759,0.18752052545155995
340.767,0.18741105637657363
340.776,0.1873015873015873
340.785,0.18719211822660098
340.793,0.18708264915161466
340.853,0.18697318007662833
340.872,0.186863711001642
340.893,0.18675424192665568
340.899,0.18664477285166936
340.944,0.18653530377668304
340.956,0.18642583470169682
340.982,0.1863163656267105
341.0,0.18620689655172418
341.042,0.18609742747673785
341.066,0.18598795840175153
341.166,0.1858784893267652
341.231,0.18576902025177888
341.267,0.18565955117679256
341.269,0.18555008210180624
341.339,0.1854406130268199
341.456,0.1853311439518336
341.496,0.18522167487684726
341.512,0.18511220580186094
341.533,0.18500273672687462
341.554,0.1848932676518883
341.556,0.18478379857690197
341.562,0.18467432950191576
341.567,0.18456486042692943
341.569,0.1844553913519431
341.578,0.1843459222769568
341.646,0.18423645320197046
341.683,0.18412698412698414
341.694,0.18401751505199782
341.714,0.1839080459770115
341.723,0.18379857690202517
341.735,0.18368910782703884
341.766,0.18357963875205252
341.801,0.1834701696770662
341.842,0.18336070060207987
341.855,0.18325123152709355
341.873,0.18314176245210723
341.892,0.183032293377121
341.969,0.1829228243021347
341.987,0.18281335522714837
341.997,0.18270388615216204
342.034,0.18259441707717572
342.082,0.1824849480021894
342.088,0.18237547892720307
342.104,0.18226600985221675
342.134,0.18215654077723042
342.165,0.1820470717022441
342.183,0.18193760262725778
342.185,0.18182813355227145
342.194,0.18171866447728513
342.203,0.1816091954022988
342.21,0.18149972632731248
342.254,0.18139025725232627
342.289,0.18128078817733995
342.308,0.18117131910235362
342.331,0.1810618500273673
342.384,0.18095238095238098
342.449,0.18084291187739465
342.477,0.18073344280240833
342.485,0.180623973727422
342.501,0.18051450465243568
342.513,0.18040503557744936
342.589,0.18029556650246303
342.616,0.1801860974274767
342.63,0.1800766283524904
342.649,0.17996715927750406
342.69,0.17985769020251774
342.695,0.17974822112753153
342.709,0.1796387520525452
342.751,0.17952928297755888
342.76,0.17941981390257256
342.781,0.17931034482758623
342.843,0.1792008757525999
342.854,0.17909140667761358
342.913,0.17887246852764094
342.925,0.17876299945265461
342.937,0.1786535303776683
342.954,0.17854406130268197
342.981,0.17843459222769564
343.016,0.17832512315270932
343.033,0.178215654077723
343.057,0.17810618500273667
343.096,0.17799671592775046
343.099,0.17788724685276414
343.1,0.1777777777777778
343.188,0.1776683087027915
343.241,0.17755883962780517
343.251,0.17744937055281884
343.302,0.17733990147783252
343.305,0.1772304324028462
343.313,0.17712096332785987
343.343,0.17701149425287355
343.413,0.17690202517788722
343.416,0.1767925561029009
343.425,0.17668308702791458
343.46,0.17657361795292825
343.465,0.17646414887794193
343.483,0.17635467980295572
343.541,0.1762452107279694
343.556,0.17613574165298307
343.569,0.17602627257799675
343.596,0.17591680350301042
343.672,0.1758073344280241
343.682,0.17569786535303777
343.688,0.17558839627805145
343.732,0.17547892720306513
343.733,0.1753694581280788
343.761,0.17525998905309248
343.792,0.17515051997810616
343.822,0.17504105090311983
343.859,0.1749315818281335
343.869,0.17482211275314719
343.905,0.17471264367816097
343.907,0.17460317460317465
343.917,0.17449370552818833
343.936,0.174384236453202
343.988,0.17427476737821568
344.009,0.17416529830322935
344.073,0.17405582922824303
344.088,0.1739463601532567
344.096,0.17383689107827038
344.153,0.17372742200328406
344.165,0.17361795292829774
344.166,0.1735084838533114
344.184,0.1733990147783251
344.235,0.17328954570333877
344.247,0.17318007662835244
344.268,0.17307060755336623
344.305,0.1729611384783799
344.333,0.17285166940339358
344.351,0.17274220032840726
344.373,0.17263273125342093
344.385,0.1725232621784346
344.391,0.1724137931034483
344.415,0.17230432402846196
344.443,0.17219485495347564
344.471,0.17208538587848932
344.475,0.171975916803503
344.484,0.17186644772851667
344.509,0.17175697865353035
344.561,0.17164750957854402
344.653,0.1715380405035577
344.686,0.17142857142857137
344.741,0.17131910235358516
344.863,0.17120963327859884
344.896,0.17110016420361251
344.901,0.1709906951286262
344.938,0.17088122605363987
344.965,0.17077175697865354
344.973,0.17066228790366722
344.983,0.1705528188286809
345.012,0.17044334975369457
345.049,0.17033388067870825
345.107,0.17022441160372193
345.119,0.1701149425287356
345.122,0.17000547345374928
345.151,0.16989600437876295
345.161,0.16978653530377663
345.208,0.16967706622879042
345.242,0.1695675971538041
345.244,0.16934865900383145
345.359,0.16923918992884512
345.411,0.1691297208538588
345.475,0.16902025177887248
345.497,0.16891078270388615
345.503,0.16880131362889983
345.57,0.1686918445539135
345.643,0.16858237547892718
345.647,0.16847290640394086
345.655,0.16836343732895453
345.684,0.1682539682539682
345.695,0.1681444991789819
345.716,0.16803503010399568
345.718,0.16792556102900935
345.724,0.16781609195402303
345.731,0.1677066228790367
345.738,0.16759715380405038
345.77,0.16748768472906406
345.777,0.16737821565407773
345.866,0.1672687465790914
345.869,0.16715927750410509
345.883,0.16704980842911876
345.909,0.16694033935413244
345.976,0.16683087027914612
345.977,0.1667214012041598
345.981,0.16661193212917347
346.016,0.16650246305418714
346.024,0.16639299397920082
346.039,0.1662835249042146
346.06,0.16617405582922828
346.064,0.16606458675424196
346.067,0.16595511767925564
346.115,0.1658456486042693
346.13,0.165736179529283
346.156,0.16562671045429667
346.165,0.16551724137931034
346.191,0.16540777230432402
346.213,0.1652983032293377
346.286,0.16518883415435137
346.312,0.16507936507936505
346.325,0.16496989600437872
346.327,0.1648604269293924
346.338,0.16475095785440608
346.374,0.16464148877941986
346.392,0.16453201970443354
346.413,0.16442255062944722
346.454,0.1643130815544609
346.464,0.16420361247947457
346.519,0.16409414340448825
346.562,0.16398467432950192
346.597,0.1638752052545156
346.599,0.16376573617952928
346.693,0.16365626710454295
346.718,0.16354679802955663
346.761,0.1634373289545703
346.801,0.16332785987958398
346.81,0.16321839080459766
346.863,0.16310892172961133
346.978,0.16299945265462512
346.983,0.1628899835796388
347.021,0.16278051450465247
347.042,0.16267104542966615
347.058,0.16256157635467983
347.061,0.1624521072796935
347.065,0.16234263820470718
347.074,0.16223316912972086
347.105,0.16212370005473453
347.291,0.1620142309797482
347.333,0.16190476190476188
347.346,0.16179529282977556
347.466,0.16168582375478924
347.469,0.1615763546798029
347.48,0.1614668856048166
347.52,0.16135741652983038
347.532,0.16124794745484405
347.539,0.16113847837985773
347.542,0.1610290093048714
347.566,0.16091954022988508
347.573,0.16081007115489876
347.599,0.16070060207991244
347.622,0.1605911330049261
347.633,0.1604816639299398
347.656,0.16037219485495346
347.72,0.16026272577996714
347.739,0.16015325670498082
347.749,0.1600437876299945
347.764,0.15993431855500817
347.787,0.15982484948002185
347.845,0.15971538040503552
347.897,0.1596059113300493
347.902,0.159496442255063
347.941,0.15938697318007666
347.964,0.15927750410509034
347.966,0.15916803503010402
348.001,0.1590585659551177
348.01,0.15894909688013137
348.012,0.15883962780514504
348.016,0.15873015873015872
348.017,0.1586206896551724
348.027,0.15851122058018607
348.036,0.15840175150519975
348.061,0.15829228243021343
348.07,0.1581828133552271
348.1,0.15807334428024078
348.121,0.15796387520525457
348.216,0.15785440613026824
348.247,0.15774493705528192
348.29,0.1576354679802956
348.435,0.15752599890530927
348.436,0.15741652983032295
348.439,0.15730706075533663
348.469,0.1571975916803503
348.472,0.15708812260536398
348.483,0.15697865353037765
348.49,0.15686918445539133
348.513,0.156759715380405
348.537,0.15665024630541868
348.54,0.15654077723043236
348.697,0.15643130815544604
348.699,0.15632183908045982
348.736,0.1562123700054735
348.753,0.15599343185550085
348.801,0.15588396278051453
348.826,0.1557744937055282
348.828,0.15566502463054188
348.834,0.15555555555555556
348.85,0.15544608648056923
348.882,0.1553366174055829
348.883,0.1552271483305966
348.9,0.15511767925561026
348.921,0.15500821018062394
348.951,0.15489874110563762
348.963,0.1547892720306513
348.97,0.15467980295566508
348.976,0.15457033388067876
348.984,0.15446086480569243
349.008,0.1543513957307061
349.037,0.15424192665571979
349.056,0.15413245758073346
349.062,0.15402298850574714
349.07,0.15391351943076081
349.087,0.1538040503557745
349.089,0.15369458128078817
349.109,0.15358511220580184
349.177,0.15347564313081552
349.197,0.1533661740558292
349.269,0.15325670498084287
349.281,0.15314723590585655
349.288,0.15303776683087023
349.334,0.152928297755884
349.35,0.1528188286808977
349.389,0.15270935960591137
349.421,0.15259989053092504
349.448,0.15249042145593872
349.509,0.1523809523809524
349.517,0.15227148330596607
349.542,0.15216201423097975
349.546,0.15205254515599342
349.562,0.1519430760810071
349.586,0.15183360700602078
349.657,0.15172413793103445
349.667,0.15161466885604813
349.713,0.1515051997810618
349.719,0.15139573070607548
349.742,0.15128626163108927
349.773,0.15117679255610295
349.777,0.15106732348111662
349.829,0.1509578544061303
349.83,0.15084838533114397
349.844,0.15073891625615765
349.87,0.15062944718117133
349.888,0.150519978106185
349.889,0.15030103995621236
349.908,0.15019157088122603
349.918,0.1500821018062397
349.982,0.14997263273125339
350.007,0.14986316365626706
350.08,0.14975369458128074
350.088,0.14964422550629453
350.091,0.1495347564313082
350.098,0.14942528735632188
350.102,0.14931581828133556
350.112,0.14920634920634923
350.187,0.1490968801313629
350.194,0.14898741105637658
350.204,0.14887794198139026
350.252,0.14876847290640394
350.266,0.1486590038314176
350.269,0.1485495347564313
350.335,0.14844006568144497
350.443,0.14833059660645864
350.46,0.14822112753147232
350.49,0.148111658456486
350.495,0.14800218938149967
350.569,0.14789272030651346
350.577,0.14778325123152714
350.608,0.1476737821565408
350.739,0.1475643130815545
350.743,0.14745484400656816
350.745,0.14734537493158184
350.805,0.14723590585659552
350.86,0.1471264367816092
350.881,0.14701696770662287
350.898,0.14690749863163655
350.906,0.14679802955665022
350.909,0.1466885604816639
350.913,0.14657909140667758
350.974,0.14646962233169125
350.979,0.14636015325670493
351.015,0.14625068418171872
351.047,0.1461412151067324
351.062,0.14603174603174607
351.099,0.14592227695675974
351.1,0.14581280788177342
351.128,0.1457033388067871
351.16,0.14559386973180077
351.248,0.14548440065681445
351.252,0.14537493158182813
351.271,0.1452654625068418
351.278,0.14515599343185548
351.283,0.14504652435686916
351.375,0.14493705528188283
351.399,0.1448275862068965
351.429,0.14471811713191018
351.461,0.14460864805692397
351.481,0.14449917898193765
351.541,0.14438970990695132
351.589,0.144280240831965
351.666,0.14417077175697868
351.671,0.14406130268199235
351.676,0.14395183360700603
351.693,0.14373289545703338
351.708,0.14362342638204706
351.761,0.14351395730706074
351.821,0.1434044882320744
351.879,0.1432950191570881
351.892,0.14318555008210176
351.899,0.14307608100711544
351.918,0.14296661193212923
351.945,0.1428571428571429
351.965,0.14274767378215658
351.984,0.14263820470717026
352.011,0.14252873563218393
352.066,0.1424192665571976
352.253,0.1423097974822113
352.298,0.14220032840722496
352.313,0.14209085933223864
352.321,0.14198139025725232
352.335,0.141871921182266
352.336,0.14176245210727967
352.341,0.14165298303229334
352.371,0.14154351395730702
352.372,0.1414340448823207
352.406,0.14121510673234816
352.425,0.14110563765736184
352.433,0.1408866995073892
352.471,0.14077723043240287
352.477,0.14066776135741654
352.496,0.14055829228243022
352.526,0.1404488232074439
352.538,0.14033935413245757
352.617,0.14022988505747125
352.625,0.14012041598248492
352.629,0.1400109469074986
352.631,0.13990147783251228
352.693,0.13979200875752595
352.851,0.13968253968253963
352.855,0.13957307060755342
352.876,0.1394636015325671
352.952,0.13935413245758077
353.003,0.13924466338259445
353.031,0.13913519430760812
353.046,0.1390257252326218
353.049,0.13891625615763548
353.115,0.13880678708264915
353.121,0.13869731800766283
353.127,0.1385878489326765
353.201,0.13847837985769018
353.21,0.13836891078270386
353.234,0.13825944170771753
353.264,0.1381499726327312
353.288,0.1380405035577449
353.295,0.13793103448275867
353.319,0.13782156540777235
353.339,0.13771209633278603
353.354,0.1376026272577997
353.387,0.13749315818281338
353.411,0.13738368910782706
353.414,0.13727422003284073
353.424,0.1371647509578544
353.451,0.13705528188286809
353.479,0.13694581280788176
353.538,0.13683634373289544
353.571,0.13672687465790911
353.596,0.1366174055829228
353.761,0.13650793650793647
353.841,0.13639846743295014
353.852,0.13628899835796382
353.893,0.1361795292829776
353.954,0.13607006020799128
353.961,0.13596059113300496
353.982,0.13585112205801864
354.024,0.135632183908046
354.049,0.13552271483305967
354.084,0.13541324575807334
354.134,0.13530377668308702
354.138,0.1351943076081007
354.148,0.13508483853311437
354.161,0.13497536945812805
354.165,0.1347564313081554
354.173,0.13464696223316908
354.202,0.13453749315818286
354.204,0.13442802408319654
354.218,0.13431855500821022
354.231,0.1342090859332239
354.248,0.13409961685823757
354.307,0.13399014778325125
354.351,0.13388067870826492
354.352,0.1337712096332786
354.362,0.13366174055829227
354.438,0.13355227148330595
354.491,0.13344280240831963
354.502,0.1333333333333333
354.505,0.13322386425834698
354.513,0.13311439518336066
354.533,0.13300492610837433
354.541,0.13289545703338812
354.557,0.1327859879584018
354.597,0.13267651888341547
354.601,0.13256704980842915
354.641,0.13245758073344283
354.705,0.1323481116584565
354.728,0.13212917350848385
354.731,0.13201970443349753
354.815,0.1319102353585112
354.895,0.13180076628352488
354.913,0.13169129720853856
354.919,0.13158182813355224
354.95,0.1314723590585659
354.976,0.1313628899835796
355.021,0.13125342090859338
355.04,0.13114395183360705
355.066,0.13103448275862073
355.071,0.1309250136836344
355.089,0.13081554460864808
355.112,0.13070607553366176
355.131,0.13059660645867543
355.196,0.1304871373836891
355.222,0.1303776683087028
355.225,0.13026819923371646
355.236,0.13015873015873014
355.244,0.13004926108374382
355.253,0.1299397920087575
355.263,0.12983032293377117
355.304,0.12972085385878485
355.324,0.12961138478379852
355.35,0.1295019157088123
355.372,0.12939244663382599
355.373,0.12928297755883966
355.393,0.12917350848385334
355.469,0.12906403940886702
355.476,0.1289545703338807
355.536,0.12884510125889437
355.59,0.12873563218390804
355.655,0.12862616310892172
355.659,0.1285166940339354
355.679,0.12840722495894907
355.681,0.12829775588396275
355.691,0.12818828680897643
355.712,0.1280788177339901
355.724,0.12796934865900378
355.725,0.12785987958401757
355.733,0.12775041050903124
355.772,0.12764094143404492
355.808,0.1275314723590586
355.924,0.12742200328407227
356.002,0.12731253420908595
356.003,0.12720306513409962
356.01,0.1270935960591133
356.018,0.12698412698412698
356.063,0.12687465790914065
356.067,0.12676518883415433
356.13,0.126655719759168
356.168,0.12654625068418168
356.313,0.12643678160919536
356.323,0.12632731253420904
356.326,0.12621784345922282
356.334,0.1261083743842365
356.338,0.12599890530925018
356.36,0.12588943623426385
356.428,0.12577996715927753
356.451,0.1256704980842912
356.471,0.12556102900930488
356.495,0.12545155993431856
356.52,0.1252326217843459
356.528,0.1251231527093596
356.603,0.12501368363437326
356.616,0.12490421455938694
356.632,0.12479474548440062
356.639,0.12468527640941429
356.696,0.12457580733442808
356.749,0.12446633825944176
356.763,0.12435686918445543
356.889,0.12424740010946911
357.012,0.12413793103448278
357.066,0.12402846195949646
357.098,0.12391899288451014
357.112,0.12380952380952381
357.124,0.12370005473453749
357.166,0.12359058565955117
357.246,0.12348111658456484
357.292,0.12337164750957852
357.301,0.1232621784345922
357.326,0.12304324028461955
357.338,0.12282430213464701
357.423,0.12271483305966069
357.478,0.12260536398467436
357.492,0.12249589490968804
357.501,0.12238642583470172
357.535,0.1222769567597154
357.538,0.12216748768472907
357.545,0.12205801860974275
357.564,0.12194854953475642
357.585,0.1218390804597701
357.617,0.12172961138478378
357.62,0.12162014230979745
357.63,0.12151067323481113
357.66,0.1214012041598248
357.732,0.12129173508483848
357.734,0.12118226600985227
357.803,0.12107279693486594
357.902,0.12096332785987962
358.016,0.1208538587848933
358.054,0.12074438970990697
358.112,0.12063492063492065
358.122,0.12052545155993433
358.19,0.120415982484948
358.217,0.12030651340996168
358.23,0.12019704433497536
358.231,0.12008757525998903
358.265,0.11997810618500271
358.272,0.11986863711001638
358.283,0.11975916803503006
358.317,0.11964969896004374
