binned_distance,binned_rtt,count
10450.0,172.5,1
10450.0,178.5,1
10450.0,181.5,11
10450.0,184.5,3
10450.0,187.5,4
10450.0,190.5,5
10450.0,193.5,6
10450.0,196.5,5
10450.0,199.5,2
10450.0,202.5,2
10450.0,205.5,1
10450.0,208.5,3
10450.0,214.5,4
10450.0,217.5,8
10450.0,220.5,5
10450.0,223.5,8
10450.0,226.5,7
10450.0,229.5,5
10450.0,232.5,5
10450.0,235.5,4
10450.0,238.5,4
10450.0,241.5,25
10450.0,244.5,53
10450.0,247.5,45
10450.0,250.5,82
10450.0,253.5,117
10450.0,256.5,60
10450.0,259.5,49
10450.0,262.5,34
10450.0,265.5,29
10450.0,268.5,23
10450.0,271.5,14
10450.0,274.5,7
10450.0,277.5,8
10450.0,280.5,5
10450.0,283.5,4
10450.0,298.5,2
10450.0,310.5,1
10450.0,328.5,1
10450.0,334.5,2
10450.0,358.5,2
10450.0,382.5,1
10450.0,427.5,1
10450.0,430.5,2
10450.0,433.5,2
10450.0,502.5,1
10450.0,901.5,1
10450.0,1024.5,1
10450.0,1270.5,1
10450.0,1444.5,1
10450.0,1711.5,1
10450.0,1771.5,1
10450.0,1774.5,2
10450.0,2251.5,1
10450.0,2257.5,1
10450.0,2281.5,1
10450.0,10651.5,1
10550.0,7.5,2
10550.0,115.5,1
10550.0,118.5,1
10550.0,130.5,2
10550.0,136.5,1
10550.0,142.5,1
10550.0,145.5,2
10550.0,148.5,1
10550.0,151.5,2
10550.0,157.5,2
10550.0,160.5,2
10550.0,166.5,4
10550.0,169.5,3
10550.0,172.5,2
10550.0,175.5,2
10550.0,178.5,4
10550.0,181.5,12
10550.0,184.5,34
10550.0,187.5,26
10550.0,190.5,44
10550.0,193.5,34
10550.0,196.5,17
10550.0,199.5,8
10550.0,202.5,8
10550.0,205.5,2
10550.0,208.5,1
10550.0,211.5,1
10550.0,217.5,2
10550.0,220.5,2
10550.0,223.5,4
10550.0,229.5,2
10550.0,232.5,2
10550.0,235.5,2
10550.0,238.5,13
10550.0,241.5,3
10550.0,244.5,9
10550.0,247.5,3
10550.0,250.5,7
10550.0,253.5,3
10550.0,256.5,5
10550.0,259.5,11
10550.0,262.5,10
10550.0,265.5,27
10550.0,268.5,22
10550.0,271.5,21
10550.0,274.5,12
10550.0,277.5,6
10550.0,280.5,2
10550.0,283.5,6
10550.0,289.5,3
10550.0,292.5,1
10550.0,295.5,1
10550.0,301.5,1
10550.0,304.5,3
10550.0,316.5,1
10550.0,325.5,2
10550.0,328.5,2
10550.0,331.5,4
10550.0,334.5,1
10550.0,337.5,2
10550.0,340.5,1
10550.0,346.5,1
10550.0,349.5,4
10550.0,352.5,3
10550.0,355.5,2
10550.0,361.5,1
10550.0,364.5,3
10550.0,397.5,1
10550.0,421.5,1
10550.0,664.5,1
10550.0,784.5,1
10550.0,790.5,1
10550.0,1708.5,1
10550.0,1720.5,1
10550.0,1765.5,1
10550.0,1771.5,1
10550.0,1843.5,1
10550.0,2227.5,1
10550.0,2272.5,1
10550.0,2455.5,1
10550.0,2569.5,1
10550.0,4447.5,1
10550.0,5062.5,1
10650.0,1.5,20
10650.0,4.5,1
10650.0,7.5,92
10650.0,10.5,1
10650.0,13.5,2
10650.0,16.5,2
10650.0,34.5,1
10650.0,37.5,1
10650.0,49.5,1
10650.0,52.5,3
10650.0,55.5,2
10650.0,58.5,2
10650.0,61.5,1
10650.0,64.5,1
10650.0,67.5,2
10650.0,70.5,1
10650.0,73.5,3
10650.0,76.5,1
10650.0,79.5,6
10650.0,82.5,1
10650.0,112.5,2
10650.0,115.5,6
10650.0,118.5,2
10650.0,121.5,7
10650.0,124.5,10
10650.0,127.5,7
10650.0,130.5,3
10650.0,133.5,19
10650.0,136.5,3
10650.0,139.5,9
10650.0,142.5,14
10650.0,145.5,38
10650.0,148.5,18
10650.0,151.5,14
10650.0,154.5,16
10650.0,157.5,19
10650.0,160.5,8
10650.0,163.5,15
10650.0,166.5,13
10650.0,169.5,14
10650.0,172.5,2
10650.0,175.5,13
10650.0,178.5,26
10650.0,181.5,19
10650.0,184.5,93
10650.0,187.5,110
10650.0,190.5,79
10650.0,193.5,59
10650.0,196.5,58
10650.0,199.5,38
10650.0,202.5,18
10650.0,205.5,21
10650.0,208.5,11
10650.0,211.5,7
10650.0,214.5,2
10650.0,217.5,10
10650.0,220.5,10
10650.0,223.5,11
10650.0,226.5,4
10650.0,229.5,11
10650.0,232.5,6
10650.0,235.5,10
10650.0,238.5,17
10650.0,241.5,30
10650.0,244.5,37
10650.0,247.5,53
10650.0,250.5,29
10650.0,253.5,22
10650.0,256.5,25
10650.0,259.5,23
10650.0,262.5,16
10650.0,265.5,20
10650.0,268.5,10
10650.0,271.5,3
10650.0,274.5,3
10650.0,277.5,5
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,3
10650.0,289.5,1
10650.0,292.5,1
10650.0,295.5,3
10650.0,298.5,2
10650.0,304.5,1
10650.0,310.5,1
10650.0,313.5,2
10650.0,316.5,3
10650.0,319.5,3
10650.0,322.5,3
10650.0,325.5,5
10650.0,328.5,3
10650.0,331.5,1
10650.0,334.5,1
10650.0,337.5,2
10650.0,340.5,1
10650.0,343.5,4
10650.0,346.5,1
10650.0,349.5,6
10650.0,352.5,4
10650.0,355.5,3
10650.0,358.5,1
10650.0,361.5,2
10650.0,364.5,1
10650.0,373.5,1
10650.0,376.5,2
10650.0,379.5,2
10650.0,382.5,2
10650.0,385.5,3
10650.0,388.5,1
10650.0,400.5,1
10650.0,403.5,1
10650.0,418.5,1
10650.0,625.5,1
10650.0,652.5,1
10650.0,787.5,1
10650.0,880.5,1
10650.0,889.5,2
10650.0,898.5,1
10650.0,1195.5,1
10650.0,1240.5,1
10650.0,1693.5,1
10650.0,1702.5,1
10650.0,1723.5,1
10650.0,1756.5,1
10650.0,2251.5,1
10650.0,2524.5,1
10650.0,2575.5,1
10650.0,4951.5,1
10650.0,6076.5,1
10650.0,8632.5,1
10650.0,17233.5,1
10750.0,115.5,1
10750.0,118.5,4
10750.0,130.5,3
10750.0,136.5,1
10750.0,139.5,5
10750.0,142.5,2
10750.0,145.5,20
10750.0,148.5,17
10750.0,151.5,27
10750.0,154.5,10
10750.0,157.5,10
10750.0,160.5,15
10750.0,163.5,13
10750.0,169.5,8
10750.0,172.5,3
10750.0,175.5,34
10750.0,178.5,11
10750.0,181.5,13
10750.0,184.5,17
10750.0,187.5,21
10750.0,190.5,6
10750.0,193.5,42
10750.0,196.5,26
10750.0,199.5,14
10750.0,202.5,11
10750.0,205.5,14
10750.0,208.5,6
10750.0,211.5,3
10750.0,214.5,5
10750.0,217.5,14
10750.0,220.5,23
10750.0,223.5,9
10750.0,226.5,15
10750.0,229.5,27
10750.0,232.5,13
10750.0,235.5,31
10750.0,238.5,25
10750.0,241.5,41
10750.0,244.5,44
10750.0,247.5,52
10750.0,250.5,60
10750.0,253.5,57
10750.0,256.5,39
10750.0,259.5,53
10750.0,262.5,35
10750.0,265.5,22
10750.0,268.5,17
10750.0,271.5,7
10750.0,274.5,8
10750.0,277.5,3
10750.0,280.5,6
10750.0,283.5,2
10750.0,286.5,1
10750.0,292.5,2
10750.0,301.5,1
10750.0,304.5,1
10750.0,310.5,1
10750.0,313.5,1
10750.0,322.5,2
10750.0,331.5,1
10750.0,343.5,1
10750.0,346.5,1
10750.0,352.5,1
10750.0,355.5,1
10750.0,361.5,1
10750.0,373.5,1
10750.0,382.5,1
10750.0,388.5,2
10750.0,394.5,2
10750.0,418.5,2
10750.0,421.5,1
10750.0,424.5,1
10750.0,565.5,1
10750.0,625.5,1
10750.0,673.5,1
10750.0,694.5,1
10750.0,718.5,1
10750.0,898.5,1
10750.0,991.5,1
10750.0,1747.5,1
10750.0,1756.5,1
10750.0,2185.5,1
10750.0,2233.5,1
10750.0,2239.5,1
10750.0,2587.5,1
10750.0,2599.5,1
10750.0,26887.5,1
10850.0,166.5,1
10850.0,169.5,1
10850.0,172.5,1
10850.0,175.5,5
10850.0,178.5,5
10850.0,184.5,10
10850.0,187.5,1
10850.0,190.5,2
10850.0,193.5,8
10850.0,196.5,2
10850.0,199.5,6
10850.0,202.5,1
10850.0,205.5,1
10850.0,211.5,3
10850.0,217.5,1
10850.0,220.5,1
10850.0,226.5,10
10850.0,229.5,6
10850.0,232.5,2
10850.0,235.5,14
10850.0,241.5,5
10850.0,244.5,11
10850.0,247.5,17
10850.0,250.5,18
10850.0,253.5,20
10850.0,256.5,23
10850.0,259.5,42
10850.0,262.5,22
10850.0,265.5,20
10850.0,268.5,9
10850.0,271.5,8
10850.0,274.5,8
10850.0,277.5,1
10850.0,280.5,1
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,2
10850.0,292.5,2
10850.0,295.5,3
10850.0,301.5,1
10850.0,304.5,2
10850.0,307.5,2
10850.0,316.5,1
10850.0,343.5,1
10850.0,370.5,1
10850.0,409.5,1
10850.0,508.5,1
10850.0,625.5,1
10850.0,1798.5,1
10850.0,1828.5,1
10950.0,151.5,1
10950.0,172.5,1
10950.0,175.5,4
10950.0,178.5,2
10950.0,184.5,1
10950.0,193.5,2
10950.0,196.5,23
10950.0,199.5,44
10950.0,202.5,9
10950.0,205.5,10
10950.0,208.5,1
10950.0,211.5,4
10950.0,217.5,1
10950.0,223.5,2
10950.0,229.5,1
10950.0,232.5,1
10950.0,241.5,3
10950.0,244.5,8
10950.0,247.5,5
10950.0,250.5,17
10950.0,253.5,7
10950.0,256.5,13
10950.0,259.5,6
10950.0,262.5,11
10950.0,265.5,6
10950.0,268.5,3
10950.0,271.5,2
10950.0,274.5,3
10950.0,277.5,4
10950.0,286.5,1
10950.0,292.5,1
10950.0,295.5,1
10950.0,301.5,1
11050.0,1.5,2
11050.0,7.5,2
11050.0,10.5,1
11050.0,22.5,1
11050.0,34.5,1
11050.0,115.5,3
11050.0,118.5,18
11050.0,121.5,10
11050.0,124.5,4
11050.0,127.5,3
11050.0,130.5,22
11050.0,133.5,20
11050.0,136.5,47
11050.0,139.5,25
11050.0,142.5,21
11050.0,145.5,6
11050.0,148.5,39
11050.0,151.5,34
11050.0,154.5,18
11050.0,157.5,17
11050.0,160.5,18
11050.0,163.5,8
11050.0,166.5,3
11050.0,169.5,4
11050.0,172.5,1
11050.0,175.5,12
11050.0,178.5,7
11050.0,181.5,2
11050.0,184.5,4
11050.0,187.5,15
11050.0,190.5,52
11050.0,193.5,81
11050.0,196.5,55
11050.0,199.5,82
11050.0,202.5,37
11050.0,205.5,20
11050.0,208.5,12
11050.0,211.5,10
11050.0,214.5,1
11050.0,217.5,4
11050.0,220.5,2
11050.0,223.5,8
11050.0,226.5,6
11050.0,229.5,4
11050.0,232.5,6
11050.0,235.5,3
11050.0,238.5,2
11050.0,241.5,1
11050.0,244.5,4
11050.0,247.5,20
11050.0,250.5,15
11050.0,253.5,32
11050.0,256.5,24
11050.0,259.5,32
11050.0,262.5,30
11050.0,265.5,26
11050.0,268.5,16
11050.0,271.5,16
11050.0,274.5,19
11050.0,277.5,6
11050.0,280.5,2
11050.0,283.5,3
11050.0,286.5,6
11050.0,289.5,16
11050.0,292.5,11
11050.0,295.5,5
11050.0,298.5,5
11050.0,301.5,9
11050.0,304.5,4
11050.0,307.5,2
11050.0,310.5,3
11050.0,313.5,5
11050.0,316.5,4
11050.0,319.5,6
11050.0,322.5,1
11050.0,325.5,2
11050.0,328.5,4
11050.0,334.5,2
11050.0,340.5,2
11050.0,352.5,1
11050.0,355.5,2
11050.0,358.5,6
11050.0,361.5,1
11050.0,364.5,1
11050.0,367.5,2
11050.0,370.5,3
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,2
11050.0,382.5,1
11050.0,400.5,1
11050.0,403.5,1
11050.0,418.5,1
11050.0,979.5,1
11050.0,1279.5,1
11050.0,1318.5,2
11050.0,1708.5,1
11050.0,1729.5,1
11050.0,1762.5,1
11050.0,1771.5,1
11050.0,1810.5,1
11050.0,2203.5,1
11050.0,2251.5,1
11050.0,2497.5,1
11150.0,139.5,1
11150.0,151.5,1
11150.0,175.5,1
11150.0,187.5,2
11150.0,190.5,10
11150.0,193.5,15
11150.0,196.5,9
11150.0,199.5,14
11150.0,202.5,17
11150.0,205.5,7
11150.0,208.5,3
11150.0,211.5,2
11150.0,214.5,2
11150.0,220.5,1
11150.0,226.5,1
11150.0,238.5,3
11150.0,241.5,1
11150.0,244.5,1
11150.0,250.5,1
11150.0,253.5,8
11150.0,256.5,4
11150.0,259.5,8
11150.0,262.5,2
11150.0,265.5,5
11150.0,268.5,5
11150.0,274.5,3
11150.0,277.5,2
11150.0,286.5,3
11150.0,289.5,1
11150.0,292.5,2
11150.0,295.5,2
11150.0,298.5,3
11150.0,301.5,9
11150.0,304.5,2
11150.0,307.5,3
11150.0,310.5,3
11150.0,313.5,1
11150.0,316.5,2
11150.0,319.5,1
11150.0,322.5,1
11150.0,325.5,1
11150.0,334.5,1
11150.0,472.5,1
11150.0,1792.5,1
11150.0,2203.5,1
11250.0,160.5,1
11250.0,163.5,5
11250.0,166.5,3
11250.0,169.5,2
11250.0,175.5,6
11250.0,178.5,1
11250.0,184.5,2
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,6
11250.0,196.5,4
11250.0,199.5,11
11250.0,202.5,13
11250.0,205.5,22
11250.0,208.5,10
11250.0,211.5,3
11250.0,214.5,4
11250.0,217.5,1
11250.0,220.5,5
11250.0,226.5,1
11250.0,235.5,3
11250.0,238.5,2
11250.0,241.5,1
11250.0,244.5,3
11250.0,247.5,1
11250.0,250.5,3
11250.0,253.5,8
11250.0,256.5,6
11250.0,259.5,9
11250.0,262.5,8
11250.0,265.5,11
11250.0,268.5,5
11250.0,271.5,8
11250.0,274.5,4
11250.0,277.5,5
11250.0,280.5,3
11250.0,283.5,2
11250.0,286.5,4
11250.0,289.5,4
11250.0,292.5,4
11250.0,295.5,5
11250.0,298.5,3
11250.0,304.5,1
11250.0,307.5,2
11250.0,310.5,1
11250.0,331.5,1
11250.0,1351.5,1
11250.0,1744.5,1
11250.0,1918.5,1
11250.0,2212.5,3
11250.0,2218.5,1
11250.0,2269.5,1
11250.0,23116.5,1
11350.0,208.5,1
11350.0,211.5,1
11350.0,214.5,1
11350.0,220.5,1
11350.0,223.5,2
11350.0,226.5,3
11350.0,229.5,1
11350.0,232.5,2
11350.0,235.5,4
11350.0,238.5,2
11350.0,241.5,1
11350.0,244.5,2
11350.0,247.5,7
11350.0,250.5,19
11350.0,253.5,13
11350.0,256.5,11
11350.0,259.5,23
11350.0,262.5,20
11350.0,265.5,16
11350.0,268.5,9
11350.0,271.5,13
11350.0,274.5,14
11350.0,277.5,7
11350.0,280.5,9
11350.0,283.5,4
11350.0,286.5,4
11350.0,289.5,3
11350.0,292.5,1
11350.0,295.5,4
11350.0,298.5,5
11350.0,301.5,7
11350.0,304.5,6
11350.0,307.5,6
11350.0,310.5,1
11350.0,316.5,2
11350.0,319.5,5
11350.0,322.5,2
11350.0,325.5,1
11350.0,331.5,5
11350.0,334.5,5
11350.0,337.5,3
11350.0,340.5,2
11350.0,343.5,3
11350.0,364.5,1
11350.0,370.5,1
11350.0,373.5,1
11350.0,376.5,1
11350.0,382.5,1
11350.0,1756.5,1
11350.0,1810.5,1
11350.0,1882.5,1
11350.0,2251.5,1
11350.0,2284.5,1
11350.0,2308.5,1
11350.0,7744.5,1
11350.0,8956.5,1
11450.0,241.5,1
11450.0,247.5,1
11450.0,250.5,8
11450.0,253.5,2
11450.0,256.5,6
11450.0,259.5,3
11450.0,262.5,11
11450.0,265.5,13
11450.0,268.5,2
11450.0,271.5,3
11450.0,274.5,3
11450.0,277.5,4
11450.0,280.5,8
11450.0,283.5,3
11450.0,286.5,2
11450.0,289.5,2
11450.0,292.5,5
11450.0,295.5,6
11450.0,298.5,5
11450.0,301.5,4
11450.0,304.5,1
11450.0,310.5,3
11450.0,316.5,4
11450.0,319.5,1
11450.0,325.5,2
11450.0,355.5,1
11450.0,367.5,1
11450.0,379.5,1
11450.0,388.5,2
11450.0,391.5,1
11450.0,415.5,1
11450.0,2293.5,1
11550.0,115.5,1
11550.0,142.5,1
11550.0,151.5,1
11550.0,199.5,1
11550.0,217.5,1
11550.0,226.5,1
11550.0,229.5,3
11550.0,235.5,4
11550.0,238.5,5
11550.0,241.5,19
11550.0,244.5,21
11550.0,247.5,17
11550.0,250.5,22
11550.0,253.5,9
11550.0,256.5,14
11550.0,259.5,24
11550.0,262.5,36
11550.0,265.5,50
11550.0,268.5,68
11550.0,271.5,82
11550.0,274.5,60
11550.0,277.5,41
11550.0,280.5,22
11550.0,283.5,21
11550.0,286.5,17
11550.0,289.5,20
11550.0,292.5,26
11550.0,295.5,23
11550.0,298.5,14
11550.0,301.5,8
11550.0,304.5,2
11550.0,307.5,5
11550.0,310.5,8
11550.0,313.5,4
11550.0,316.5,3
11550.0,319.5,5
11550.0,322.5,4
11550.0,325.5,2
11550.0,328.5,3
11550.0,331.5,3
11550.0,334.5,5
11550.0,337.5,3
11550.0,340.5,1
11550.0,343.5,2
11550.0,346.5,1
11550.0,349.5,4
11550.0,352.5,4
11550.0,355.5,3
11550.0,358.5,2
11550.0,361.5,2
11550.0,364.5,4
11550.0,367.5,4
11550.0,376.5,2
11550.0,379.5,1
11550.0,382.5,3
11550.0,385.5,2
11550.0,388.5,3
11550.0,391.5,2
11550.0,409.5,1
11550.0,430.5,4
11550.0,433.5,1
11550.0,520.5,1
11550.0,892.5,1
11550.0,916.5,1
11550.0,1726.5,1
11550.0,1798.5,1
11550.0,1813.5,1
11550.0,1825.5,1
11550.0,2029.5,1
11550.0,2284.5,1
11550.0,2314.5,1
11550.0,2500.5,1
11550.0,2650.5,1
11550.0,3262.5,1
11550.0,8965.5,1
11550.0,9364.5,1
11650.0,250.5,1
11650.0,256.5,1
11650.0,259.5,3
11650.0,262.5,4
11650.0,265.5,4
11650.0,268.5,2
11650.0,271.5,3
11650.0,274.5,1
11650.0,277.5,1
11650.0,289.5,3
11650.0,310.5,2
11650.0,325.5,1
11650.0,328.5,1
11750.0,184.5,1
11750.0,187.5,2
11750.0,190.5,1
11750.0,256.5,1
11750.0,259.5,1
11750.0,262.5,1
11750.0,265.5,3
11750.0,268.5,4
11750.0,271.5,4
11750.0,274.5,4
11750.0,280.5,1
11750.0,283.5,1
11750.0,286.5,5
11750.0,295.5,1
11750.0,316.5,5
11750.0,325.5,1
11750.0,331.5,1
11750.0,346.5,1
11750.0,349.5,1
11750.0,352.5,1
11750.0,367.5,1
11750.0,379.5,1
11750.0,382.5,1
11750.0,385.5,4
11750.0,388.5,3
11750.0,391.5,2
11750.0,394.5,5
11750.0,403.5,1
11750.0,409.5,1
11750.0,424.5,2
11750.0,442.5,1
11750.0,448.5,3
11850.0,139.5,1
11850.0,184.5,2
11850.0,187.5,1
11850.0,199.5,1
11850.0,226.5,4
11850.0,229.5,2
11850.0,253.5,1
11850.0,259.5,2
11850.0,262.5,2
11850.0,265.5,2
11850.0,268.5,2
11850.0,274.5,2
11850.0,277.5,7
11850.0,280.5,5
11850.0,283.5,3
11850.0,286.5,4
11850.0,289.5,3
11850.0,298.5,3
11850.0,301.5,2
11850.0,304.5,10
11850.0,307.5,4
11850.0,310.5,3
11850.0,313.5,4
11850.0,316.5,3
11850.0,319.5,2
11850.0,322.5,3
11850.0,325.5,1
11850.0,328.5,4
11850.0,331.5,4
11850.0,334.5,1
11850.0,337.5,6
11850.0,340.5,2
11850.0,343.5,2
11850.0,355.5,1
11850.0,358.5,1
11850.0,361.5,1
11850.0,364.5,1
11850.0,373.5,1
11850.0,379.5,3
11850.0,385.5,4
11850.0,388.5,5
11850.0,391.5,2
11850.0,397.5,5
11850.0,400.5,3
11850.0,403.5,1
11850.0,406.5,1
11850.0,409.5,1
11850.0,421.5,4
11850.0,424.5,5
11850.0,427.5,3
11850.0,436.5,2
11850.0,442.5,1
11850.0,445.5,3
11850.0,451.5,1
11850.0,1612.5,1
11850.0,1930.5,1
11950.0,187.5,6
11950.0,190.5,2
11950.0,193.5,1
11950.0,241.5,1
11950.0,253.5,1
11950.0,259.5,2
11950.0,262.5,2
11950.0,265.5,1
11950.0,268.5,3
11950.0,271.5,4
11950.0,274.5,3
11950.0,277.5,1
11950.0,280.5,3
11950.0,286.5,1
11950.0,289.5,3
11950.0,292.5,4
11950.0,295.5,1
11950.0,298.5,1
11950.0,307.5,1
11950.0,316.5,1
11950.0,436.5,1
12050.0,292.5,1
12050.0,349.5,1
12050.0,376.5,2
12150.0,262.5,1
12150.0,265.5,1
12150.0,271.5,1
12150.0,274.5,5
12150.0,277.5,1
12150.0,280.5,2
12150.0,283.5,3
12150.0,289.5,1
12150.0,304.5,2
12150.0,316.5,1
12150.0,322.5,2
12150.0,328.5,1
12150.0,385.5,1
12150.0,388.5,3
12150.0,391.5,1
12150.0,394.5,6
12150.0,397.5,4
12150.0,400.5,2
12150.0,403.5,1
12150.0,406.5,3
12150.0,409.5,2
12150.0,412.5,2
12150.0,415.5,4
12150.0,418.5,7
12150.0,421.5,3
12150.0,424.5,2
12150.0,427.5,4
12150.0,430.5,1
12150.0,433.5,1
12250.0,202.5,1
12250.0,220.5,1
12250.0,244.5,1
12250.0,259.5,4
12250.0,262.5,2
12250.0,265.5,2
12250.0,268.5,3
12250.0,271.5,2
12250.0,274.5,4
12250.0,277.5,1
12250.0,280.5,5
12250.0,283.5,4
12250.0,286.5,1
12250.0,289.5,8
12250.0,292.5,4
12250.0,295.5,3
12250.0,298.5,11
12250.0,301.5,7
12250.0,304.5,5
12250.0,307.5,6
12250.0,310.5,3
12250.0,313.5,1
12250.0,316.5,3
12250.0,319.5,4
12250.0,328.5,2
12250.0,337.5,2
12250.0,355.5,1
12250.0,1849.5,1
12350.0,268.5,1
12350.0,271.5,4
12350.0,274.5,2
12350.0,277.5,1
12350.0,310.5,1
12350.0,343.5,1
12450.0,271.5,2
12450.0,274.5,1
12450.0,283.5,1
12450.0,286.5,1
12450.0,289.5,1
12550.0,256.5,1
12550.0,271.5,1
12550.0,274.5,1
12550.0,283.5,1
12550.0,289.5,2
12550.0,292.5,1
12550.0,295.5,1
12550.0,298.5,1
12550.0,313.5,1
12550.0,316.5,1
12650.0,259.5,1
12650.0,265.5,1
12650.0,268.5,1
12650.0,271.5,1
12650.0,274.5,1
12650.0,277.5,1
12650.0,292.5,1
12650.0,295.5,1
12650.0,304.5,2
12650.0,355.5,1
12650.0,379.5,1
12650.0,382.5,1
12650.0,424.5,1
12750.0,247.5,1
12750.0,268.5,2
12750.0,271.5,2
12750.0,274.5,2
12750.0,277.5,3
12750.0,280.5,2
12750.0,283.5,5
12750.0,286.5,2
12750.0,289.5,1
12750.0,292.5,3
12750.0,295.5,2
12750.0,298.5,2
12750.0,307.5,3
12750.0,313.5,1
12750.0,340.5,1
12750.0,343.5,1
12750.0,355.5,3
12750.0,358.5,1
12750.0,1762.5,1
12850.0,202.5,2
12850.0,205.5,2
12850.0,211.5,3
12850.0,226.5,1
12850.0,229.5,1
12850.0,292.5,1
12850.0,304.5,1
12950.0,238.5,1
12950.0,250.5,1
12950.0,256.5,1
12950.0,268.5,2
12950.0,271.5,6
12950.0,274.5,3
12950.0,277.5,4
12950.0,280.5,3
12950.0,283.5,3
12950.0,286.5,3
12950.0,289.5,9
12950.0,295.5,2
12950.0,310.5,1
12950.0,313.5,1
12950.0,385.5,1
12950.0,388.5,2
12950.0,391.5,1
12950.0,394.5,1
12950.0,397.5,1
12950.0,1774.5,1
12950.0,1870.5,1
13050.0,211.5,2
13050.0,217.5,2
13050.0,229.5,2
13050.0,274.5,1
13050.0,289.5,1
13050.0,349.5,1
13050.0,352.5,1
13050.0,379.5,2
13050.0,382.5,2
13050.0,388.5,1
13050.0,391.5,1
13050.0,394.5,2
13050.0,397.5,2
13050.0,400.5,2
13050.0,409.5,1
13050.0,418.5,1
13050.0,421.5,1
13050.0,424.5,1
13050.0,436.5,1
13150.0,166.5,1
13150.0,175.5,1
13150.0,205.5,1
13150.0,208.5,1
13150.0,226.5,1
13150.0,229.5,1
13150.0,274.5,1
13150.0,283.5,1
13150.0,286.5,1
13150.0,289.5,1
13150.0,304.5,1
13150.0,328.5,2
13150.0,331.5,2
13150.0,337.5,2
13150.0,340.5,2
13150.0,343.5,1
13150.0,352.5,1
13150.0,355.5,3
13150.0,367.5,1
13150.0,370.5,1
13150.0,454.5,1
13250.0,226.5,2
13250.0,280.5,1
13250.0,283.5,1
13250.0,289.5,3
13250.0,295.5,2
13250.0,298.5,1
13250.0,301.5,1
13250.0,304.5,1
13250.0,307.5,3
13250.0,316.5,1
13250.0,322.5,1
13250.0,325.5,3
13250.0,328.5,4
13250.0,331.5,15
13250.0,334.5,11
13250.0,337.5,9
13250.0,340.5,12
13250.0,343.5,25
13250.0,346.5,10
13250.0,349.5,13
13250.0,352.5,5
13250.0,355.5,10
13250.0,358.5,12
13250.0,361.5,7
13250.0,364.5,6
13250.0,367.5,5
13250.0,370.5,9
13250.0,373.5,3
13250.0,376.5,6
13250.0,379.5,4
13250.0,382.5,9
13250.0,385.5,3
13250.0,388.5,2
13250.0,394.5,3
13250.0,400.5,2
13250.0,406.5,3
13250.0,409.5,2
13250.0,421.5,2
13250.0,433.5,1
13250.0,478.5,1
13350.0,169.5,1
13350.0,187.5,1
13350.0,220.5,2
13350.0,223.5,3
13350.0,226.5,7
13350.0,229.5,12
13350.0,232.5,4
13350.0,238.5,9
13350.0,241.5,2
13350.0,244.5,1
13350.0,250.5,1
13350.0,322.5,1
13350.0,382.5,1
13350.0,409.5,1
13350.0,421.5,1
13350.0,424.5,1
13350.0,1741.5,1
13350.0,1747.5,1
13350.0,3283.5,1
13450.0,10.5,2
13450.0,127.5,1
13450.0,172.5,1
13450.0,178.5,2
13450.0,181.5,2
13450.0,184.5,2
13450.0,187.5,1
13450.0,190.5,2
13450.0,193.5,1
13450.0,208.5,1
13450.0,211.5,1
13450.0,223.5,2
13450.0,247.5,1
13450.0,283.5,1
13450.0,286.5,1
13450.0,289.5,1
13450.0,301.5,1
13450.0,304.5,1
13450.0,307.5,1
13450.0,310.5,1
13450.0,316.5,2
13450.0,319.5,4
13450.0,322.5,1
13450.0,325.5,2
13450.0,328.5,4
13450.0,331.5,6
13450.0,334.5,10
13450.0,337.5,8
13450.0,340.5,8
13450.0,343.5,3
13450.0,346.5,6
13450.0,349.5,4
13450.0,352.5,3
13450.0,355.5,1
13450.0,358.5,4
13450.0,361.5,8
13450.0,364.5,1
13450.0,367.5,6
13450.0,370.5,7
13450.0,373.5,1
13450.0,376.5,5
13450.0,379.5,6
13450.0,382.5,3
13450.0,385.5,5
13450.0,388.5,9
13450.0,391.5,5
13450.0,394.5,9
13450.0,397.5,8
13450.0,400.5,5
13450.0,403.5,8
13450.0,406.5,11
13450.0,409.5,10
13450.0,412.5,8
13450.0,415.5,10
13450.0,418.5,13
13450.0,421.5,13
13450.0,424.5,5
13450.0,427.5,2
13450.0,430.5,4
13450.0,433.5,3
13450.0,439.5,2
13450.0,442.5,2
13450.0,469.5,1
13450.0,3172.5,1
13550.0,10.5,2
13550.0,115.5,1
13550.0,139.5,1
13550.0,148.5,2
13550.0,154.5,1
13550.0,157.5,1
13550.0,160.5,3
13550.0,187.5,2
13550.0,190.5,1
13550.0,199.5,1
13550.0,202.5,2
13550.0,208.5,1
13550.0,217.5,1
13550.0,220.5,2
13550.0,226.5,1
13550.0,232.5,1
13550.0,235.5,2
13550.0,268.5,2
13550.0,280.5,1
13550.0,286.5,6
13550.0,289.5,3
13550.0,292.5,1
13550.0,295.5,1
13550.0,298.5,2
13550.0,301.5,2
13550.0,304.5,5
13550.0,307.5,5
13550.0,313.5,1
13550.0,316.5,6
