column_number,name,first_trace_number,last_trace_number
21,7660,48136,48138
21,24490,48139,48140
21,??,48141,48141
21,none,48142,48147
21,9270,48148,48148
21,??,48149,48150
21,none,48151,48172
21,1249,48173,48174
21,396128,48175,48176
21,none,48177,48229
21,21582,48230,48231
21,none,48232,48255
21,62676,48256,48256
21,none,48257,48257
21,none,48258,48324
21,224,48325,48342
21,1741,48343,48355
21,15496,48356,48356
21,none,48357,48358
21,1653,48359,48372
21,1653,48373,48374
21,224,48375,48376
21,1835,48377,48377
21,none,48378,48379
21,3267,48380,48384
21,none,48385,48385
21,15474,48386,48388
21,none,48389,48389
21,none,48390,48444
21,38229,48445,48445
21,55824,48446,48446
21,none,48447,48461
21,36944,48462,48463
21,none,48464,48690
21,2152,48691,48693
21,101,48694,48695
21,none,48696,48718
21,3661,48719,48719
21,237,48720,48720
21,none,48721,48727
21,1256,48728,48728
21,none,48729,48787
21,64286,48788,48788
21,none,48789,49500
22,9808,1,287
22,??,288,297
22,none,298,321
22,??,322,337
22,none,338,344
22,??,345,346
22,none,347,422
22,9808,423,432
22,none,433,433
22,none,434,434
22,9808,435,473
22,??,474,474
22,none,475,475
22,??,476,477
22,none,478,487
22,45899,488,490
22,none,491,495
22,none,496,534
22,9808,535,537
22,none,538,540
22,9808,541,564
22,??,565,566
22,none,567,567
22,9808,568,568
22,none,569,572
22,398478,573,576
22,none,577,577
22,15412,578,578
22,4780,579,579
22,none,580,581
22,9808,582,582
22,none,583,585
22,none,586,590
22,9484,591,591
22,7552,592,592
22,none,593,623
22,18403,624,624
22,none,625,697
22,9808,698,711
22,none,712,712
22,??,713,714
22,none,715,723
22,9808,724,724
22,9808,725,725
22,7552,726,727
22,none,728,729
22,none,730,731
22,24086,732,732
22,none,733,750
22,8437,751,751
22,none,752,752
22,none,753,754
22,9808,755,756
22,none,757,760
22,8339,761,761
22,none,762,763
22,none,764,769
22,9930,770,770
22,none,771,781
22,7552,782,782
22,none,783,788
22,4780,789,789
22,none,790,791
22,none,792,957
22,17676,958,958
22,none,959,973
22,17950,974,974
22,none,975,1014
22,4538,1015,1041
22,none,1042,1062
22,9318,1063,1063
22,none,1064,1064
22,4812,1065,1065
22,none,1066,1068
22,none,1069,1076
22,4725,1077,1079
22,none,1080,1082
22,none,1083,1088
22,??,1089,1089
22,none,1090,1112
22,10010,1113,1113
22,none,1114,1114
22,none,1115,1160
22,4538,1161,1162
22,none,1163,1168
22,9808,1169,1169
22,none,1170,1258
22,3786,1259,1299
22,17858,1300,1306
22,??,1307,1313
22,none,1314,1354
22,17858,1355,1366
22,??,1367,1377
22,17858,1378,1379
22,none,1380,1514
22,9829,1515,1515
22,none,1516,1622
22,9595,1623,1623
22,none,1624,1733
22,9416,1734,1737
22,none,1738,1740
22,131596,1741,1741
22,none,1742,1779
22,7552,1780,1781
22,none,1782,1784
22,21859,1785,1785
22,none,1786,1788
22,7552,1789,1789
22,none,1790,1790
22,none,1791,1812
22,21050,1813,1813
22,none,1814,1823
22,16625,1824,1824
22,16625,1825,1825
22,none,1826,1837
22,9044,1838,1839
22,none,1840,1863
22,2527,1864,1865
22,none,1866,1886
22,30844,1887,1887
22,none,1888,1896
22,??,1897,1897
22,none,1898,2442
22,4713,2443,2453
22,none,2454,2473
22,none,2474,2802
22,7552,2803,2803
22,none,2804,2930
22,1680,2931,2931
22,none,2932,2932
22,none,2933,2993
22,5391,2994,2994
22,none,2995,3086
22,42807,3087,3087
22,none,3088,3308
22,10474,3309,3312
22,none,3313,3317
22,23889,3318,3319
22,none,3320,3340
22,37179,3341,3343
22,none,3344,3344
22,none,3345,3345
22,327983,3346,3346
22,none,3347,3375
22,??,3376,3376
22,none,3377,3382
22,16625,3383,3384
22,none,3385,3387
22,16625,3388,3388
22,none,3389,3489
22,37130,3490,3490
22,none,3491,3499
22,16637,3500,3500
22,none,3501,3550
22,??,3551,3551
22,none,3552,3553
22,??,3554,3554
22,none,3555,3597
22,30844,3598,3599
22,none,3600,3658
22,12355,3659,3659
22,none,3660,3670
22,328638,3671,3671
22,none,3672,3676
22,45758,3677,3677
22,none,3678,4670
22,??,4671,4675
22,749,4676,4676
22,none,4677,4677
22,749,4678,4678
22,23650,4679,4679
22,4134,4680,4680
22,none,4681,4711
22,134771,4712,4712
22,??,4713,4713
22,none,4714,4715
22,134420,4716,4716
22,none,4717,4717
22,none,4718,4720
22,140292,4721,4721
22,none,4722,4731
22,??,4732,4738
22,none,4739,4768
22,140061,4769,4770
22,none,4771,4772
22,4134,4773,4773
22,none,4774,4777
22,4835,4778,4782
22,9308,4783,4784
22,none,4785,4785
22,none,4786,4786
22,9812,4787,4788
22,none,4789,4792
22,148969,4793,4793
22,none,4794,4802
22,??,4803,4803
22,none,4804,4805
22,139220,4806,4806
22,none,4807,4808
22,58519,4809,4809
22,none,4810,4815
22,38365,4816,4817
22,none,4818,4832
22,45102,4833,4833
22,none,4834,4834
22,none,4835,4843
22,137693,4844,4846
22,??,4847,4847
22,none,4848,4849
22,134768,4850,4850
22,none,4851,4853
22,133775,4854,4854
22,none,4855,4875
22,??,4876,4876
22,none,4877,4879
22,45090,4880,4881
22,none,4882,4886
22,55960,4887,4887
22,none,4888,4888
22,23724,4889,4889
22,4808,4890,4890
22,4812,4891,4891
22,none,4892,4894
22,4847,4895,4895
22,none,4896,4896
22,none,4897,4898
22,55960,4899,4899
22,none,4900,4904
22,??,4905,4905
22,none,4906,4914
22,??,4915,4916
22,37963,4917,4917
22,none,4918,4919
22,??,4920,4920
22,none,4921,4948
22,4812,4949,4950
22,none,4951,4954
22,37963,4955,4955
22,none,4956,4957
22,45090,4958,4958
22,none,4959,4959
22,none,4960,4992
22,??,4993,4993
22,none,4994,4994
22,??,4995,4995
22,none,4996,4996
22,45090,4997,4997
22,none,4998,5010
22,17429,5011,5011
22,none,5012,5013
22,17429,5014,5015
22,none,5016,5017
22,135629,5018,5018
22,none,5019,5067
22,45090,5068,5068
22,none,5069,5081
22,4812,5082,5082
22,none,5083,5084
22,none,5085,5085
22,140265,5086,5086
22,none,5087,5087
22,23724,5088,5088
22,none,5089,5089
22,55960,5090,5090
22,4847,5091,5092
22,55960,5093,5093
22,none,5094,5100
22,23724,5101,5102
22,none,5103,5105
22,37963,5106,5106
22,none,5107,5144
22,4812,5145,5145
22,none,5146,5149
22,??,5150,5150
22,37963,5151,5151
22,??,5152,5152
22,none,5153,5165
22,45090,5166,5166
22,none,5167,5171
22,4847,5172,5172
22,none,5173,5175
22,56048,5176,5176
22,4847,5177,5177
22,55960,5178,5178
22,17429,5179,5180
22,none,5181,5188
22,??,5189,5189
22,none,5190,5190
22,140292,5191,5191
22,none,5192,5193
22,??,5194,5195
22,none,5196,5196
22,4812,5197,5197
22,none,5198,5218
22,55960,5219,5219
22,none,5220,5262
22,17429,5263,5264
22,4808,5265,5265
22,none,5266,5269
22,45102,5270,5270
22,none,5271,5271
22,23724,5272,5273
22,none,5274,5274
22,45090,5275,5275
22,??,5276,5276
22,45090,5277,5277
22,none,5278,5288
22,135629,5289,5289
22,none,5290,5346
22,3786,5347,5349
22,none,5350,5351
22,none,5352,5352
22,9316,5353,5353
22,none,5354,5363
22,17858,5364,5368
22,17858,5369,5370
22,4663,5371,5371
22,none,5372,5387
22,17858,5388,5390
22,9316,5391,5393
22,9316,5394,5394
22,none,5395,5395
22,9528,5396,5396
22,none,5397,5411
22,10066,5412,5412
22,17839,5413,5413
22,17858,5414,5414
22,9316,5415,5415
22,none,5416,5421
22,17839,5422,5424
22,10066,5425,5425
22,none,5426,5426
22,38669,5427,5427
22,none,5428,5428
22,17839,5429,5429
22,none,5430,5431
22,10066,5432,5432
22,none,5433,5433
22,38121,5434,5434
22,none,5435,5508
22,5405,5509,5513
22,none,5514,5566
22,131915,5567,5567
22,9351,5568,5568
22,none,5569,5596
22,131921,5597,5597
22,none,5598,5719
22,31078,5720,5720
22,none,5721,5763
22,16625,5764,5764
22,none,5765,7879
22,3352,7880,7880
22,none,7881,7935
22,3352,7936,7936
22,none,7937,8787
22,43905,8788,8788
22,none,8789,8880
22,17621,8881,8881
22,none,8882,8949
22,8359,8950,8950
22,none,8951,8951
22,none,8952,9060
22,12552,9061,9061
22,none,9062,9108
22,8473,9109,9109
22,none,9110,9261
22,25649,9262,9262
22,none,9263,9777
22,1299,9778,9814
22,3301,9815,9819
22,25400,9820,9822
22,29076,9823,9823
22,31027,9824,9824
22,none,9825,9827
22,none,9828,9832
22,8447,9833,9833
22,none,9834,9835
22,34136,9836,9836
22,none,9837,9853
22,6724,9854,9855
22,none,9856,9856
22,31200,9857,9858
22,none,9859,9878
22,1221,9879,9901
22,1221,9902,9911
22,1221,9912,9912
22,9500,9913,9913
22,none,9914,9914
22,none,9915,9931
22,1221,9932,9949
22,none,9950,9950
22,1221,9951,9952
22,1221,9953,9953
22,none,9954,9967
22,3301,9968,9968
22,none,9969,9972
22,none,9973,9981
22,34610,9982,9982
22,none,9983,10047
22,24739,10048,10048
22,none,10049,10063
22,21334,10064,10064
22,none,10065,10093
22,63737,10094,10094
22,none,10095,10111
22,20001,10112,10112
22,none,10113,10271
22,21021,10272,10273
22,none,10274,10277
22,25454,10278,10279
22,none,10280,10280
22,none,10281,10294
22,25400,10295,10297
22,none,10298,10298
22,none,10299,10350
22,43557,10351,10352
22,none,10353,10374
22,34133,10375,10375
22,8473,10376,10376
22,none,10377,10378
22,11172,10379,10379
22,none,10380,10383
22,44094,10384,10384
22,none,10385,10554
22,1221,10555,10566
22,none,10567,10568
22,none,10569,10570
22,1221,10571,10573
22,none,10574,10574
22,16625,10575,10575
22,none,10576,10589
22,1221,10590,10594
22,none,10595,10603
22,none,10604,10609
22,1221,10610,10610
22,none,10611,10684
22,3462,10685,10685
22,none,10686,11387
22,4808,11388,11388
22,none,11389,11389
22,none,11390,11537
22,11404,11538,11539
22,none,11540,11557
22,2119,11558,11558
22,none,11559,11637
22,2906,11638,11638
22,none,11639,11826
22,3301,11827,11827
22,none,11828,11851
22,133930,11852,11852
22,none,11853,11879
22,4837,11880,11881
22,none,11882,11885
22,none,11886,12101
22,??,12102,12102
22,none,12103,12333
22,135629,12334,12336
22,4808,12337,12338
22,none,12339,12390
22,17962,12391,12391
22,none,12392,12441
22,4808,12442,12442
22,none,12443,12445
22,135629,12446,12446
22,none,12447,13639
22,7018,13640,13644
22,none,13645,13646
22,none,13647,13745
22,11992,13746,13746
22,none,13747,15082
22,4808,15083,15083
22,none,15084,15084
22,none,15085,15420
22,11172,15421,15421
22,none,15422,15480
22,1299,15481,15490
22,25400,15491,15491
22,11404,15492,15492
22,4787,15493,15493
22,none,15494,15494
22,31200,15495,15495
22,none,15496,15508
22,3462,15509,15509
22,none,15510,15515
22,1221,15516,15519
22,none,15520,15520
22,1221,15521,15523
22,??,15524,15524
22,none,15525,15532
22,1221,15533,15536
22,1221,15537,15537
22,none,15538,15544
22,3301,15545,15547
22,none,15548,15549
22,none,15550,15550
22,??,15551,15551
22,none,15552,15575
22,8866,15576,15577
22,none,15578,15601
22,5563,15602,15602
22,none,15603,15667
22,25400,15668,15668
22,none,15669,15687
22,2119,15688,15688
22,none,15689,15737
22,1221,15738,15743
22,none,15744,15745
22,1221,15746,15747
22,none,15748,20421
22,4837,20422,20427
22,none,20428,20529
22,none,20530,20793
22,4766,20794,20824
22,none,20825,20846
22,none,20847,20916
22,4837,20917,20917
22,none,20918,20918
22,none,20919,21445
22,1299,21446,21447
22,none,21448,21448
22,none,21449,21453
22,1221,21454,21454
22,none,21455,21484
22,1221,21485,21485
22,9658,21486,21486
22,none,21487,21826
22,4773,21827,21827
22,none,21828,21838
22,23889,21839,21839
22,none,21840,21840
22,131215,21841,21841
22,none,21842,21843
22,18196,21844,21844
22,40676,21845,21845
22,none,21846,22420
22,4134,22421,22421
22,none,22422,24116
22,7922,24117,24753
22,none,24754,24815
22,none,24816,25268
22,13649,25269,25273
22,none,25274,25275
22,none,25276,25324
22,3758,25325,25329
22,7473,25330,25331
22,3758,25332,25334
22,none,25335,25335
22,3758,25336,25339
22,none,25340,25340
22,none,25341,25344
22,4804,25345,25346
22,18112,25347,25347
22,3758,25348,25349
22,9506,25350,25350
22,none,25351,25358
22,9507,25359,25359
22,none,25360,25372
22,16625,25373,25373
22,none,25374,25374
22,64098,25375,25375
22,none,25376,25450
22,8245,25451,25451
22,none,25452,25535
22,4780,25536,25536
22,none,25537,26144
22,6730,26145,26146
22,none,26147,26441
22,6453,26442,26443
22,??,26444,26444
22,none,26445,26450
22,2514,26451,26451
22,none,26452,26492
22,??,26493,26493
22,none,26494,26494
22,4773,26495,26495
22,none,26496,26499
22,4538,26500,26500
22,none,26501,26538
22,6453,26539,26543
22,none,26544,26545
22,8426,26546,26546
22,none,26547,26557
22,4538,26558,26560
22,none,26561,26911
22,21127,26912,26912
22,none,26913,26913
22,198354,26914,26914
22,51812,26915,26915
22,none,26916,26916
22,16285,26917,26917
22,20485,26918,26918
22,34707,26919,26919
22,none,26920,26920
22,6789,26921,26921
22,none,26922,26936
22,8926,26937,26945
22,none,26946,26946
22,??,26947,26948
22,none,26949,26952
22,??,26953,26953
22,none,26954,26958
22,43456,26959,26959
22,none,26960,26960
22,16086,26961,26961
22,203394,26962,26962
22,??,26963,26963
22,16625,26964,26964
22,??,26965,26965
22,12714,26966,26966
22,20632,26967,26967
22,16086,26968,26968
22,none,26969,26969
22,20764,26970,26971
22,31370,26972,26972
22,??,26973,26973
22,none,26974,26981
22,16086,26982,26986
22,none,26987,26990
22,none,26991,26994
22,1241,26995,26995
22,none,26996,26999
22,1241,27000,27001
22,25472,27002,27002
22,none,27003,27006
22,12418,27007,27007
22,20632,27008,27008
22,56889,27009,27009
22,none,27010,27022
22,57630,27023,27023
22,none,27024,27034
22,5518,27035,27035
22,24940,27036,27038
22,none,27039,27044
22,5606,27045,27046
22,none,27047,27052
22,209641,27053,27053
22,none,27054,27054
22,41989,27055,27055
22,none,27056,27058
22,41544,27059,27059
22,none,27060,27133
22,1257,27134,27197
22,none,27198,27203
22,none,27204,27208
22,??,27209,27210
22,none,27211,27213
22,21211,27214,27214
22,none,27215,27218
22,12714,27219,27220
22,204457,27221,27221
22,20473,27222,27222
22,none,27223,27224
22,12714,27225,27227
22,31133,27228,27229
22,202173,27230,27230
22,none,27231,27231
22,43201,27232,27232
22,none,27233,27237
22,9009,27238,27238
22,none,27239,27249
22,1836,27250,27251
22,none,27252,27252
22,none,27253,27272
22,12714,27273,27274
22,31133,27275,27275
22,25159,27276,27276
22,none,27277,27278
22,17878,27279,27281
22,45374,27282,27283
22,none,27284,27284
22,6697,27285,27285
22,none,27286,27288
22,25229,27289,27289
22,none,27290,27292
22,29405,27293,27293
22,none,27294,27294
22,none,27295,27298
22,5391,27299,27300
22,none,27301,27316
22,6772,27317,27317
22,none,27318,27365
22,??,27366,27370
22,9614,27371,27372
22,none,27373,27484
22,17506,27485,27500
22,none,27501,27520
22,none,27521,27537
22,17506,27538,27538
22,none,27539,27542
22,none,27543,27574
22,4766,27575,27630
22,none,27631,27640
22,none,27641,27658
22,??,27659,27674
22,3462,27675,27675
22,3462,27676,27676
22,none,27677,27679
22,3462,27680,27685
22,??,27686,27686
22,none,27687,27687
22,none,27688,27690
22,3462,27691,27693
22,none,27694,27696
22,none,27697,27701
22,12741,27702,27711
22,31608,27712,27712
22,none,27713,27713
22,none,27714,27765
22,4766,27766,27766
22,none,27767,27768
22,16246,27769,27770
22,none,27771,27772
22,201476,27773,27773
22,none,27774,27776
22,46375,27777,27781
22,none,27782,27783
22,17698,27784,27785
22,9354,27786,27786
22,none,27787,27787
22,none,27788,27795
22,20055,27796,27797
22,none,27798,27804
22,17444,27805,27805
22,none,27806,27829
22,3786,27830,27830
22,none,27831,27847
22,140637,27848,27848
22,none,27849,27852
22,9875,27853,27853
22,none,27854,28010
22,4847,28011,28013
22,none,28014,28015
22,5602,28016,28017
22,3302,28018,28018
22,none,28019,28025
22,17477,28026,28027
22,none,28028,28028
22,18108,28029,28029
22,none,28030,28035
22,4847,28036,28036
22,none,28037,28049
22,135307,28050,28050
22,none,28051,28054
22,38195,28055,28055
22,4847,28056,28056
22,none,28057,28058
22,??,28059,28059
22,none,28060,28060
22,38283,28061,28061
22,24139,28062,28062
22,none,28063,28065
22,??,28066,28066
22,none,28067,28068
22,4766,28069,28070
22,none,28071,28071
22,none,28072,28096
22,2516,28097,28097
22,none,28098,28100
22,none,28101,28154
22,197695,28155,28155
22,197695,28156,28156
22,none,28157,28214
22,7545,28215,28215
22,none,28216,28216
22,2764,28217,28217
22,none,28218,28238
22,10006,28239,28239
22,none,28240,28240
22,none,28241,28261
22,??,28262,28262
22,none,28263,28298
22,23700,28299,28299
22,none,28300,28300
22,none,28301,28319
22,41585,28320,28320
22,none,28321,28340
22,4766,28341,28342
22,none,28343,28343
22,none,28344,28359
22,4134,28360,28360
22,??,28361,28361
22,none,28362,28363
22,24139,28364,28364
22,none,28365,28385
22,56040,28386,28387
22,??,28388,28388
22,none,28389,28389
22,8612,28390,28390
22,none,28391,28393
22,200043,28394,28394
22,none,28395,28402
22,4837,28403,28403
22,none,28404,28404
22,7641,28405,28405
22,none,28406,28409
22,21050,28410,28410
22,none,28411,28417
22,11172,28418,28419
22,none,28420,28432
22,37179,28433,28433
22,??,28434,28434
22,none,28435,28625
22,5432,28626,28635
22,36947,28636,28636
22,??,28637,28637
22,none,28638,28673
22,8218,28674,28674
22,none,28675,28681
22,6453,28682,28682
22,none,28683,28684
22,none,28685,28685
22,15557,28686,28686
22,none,28687,28709
22,??,28710,28710
22,none,28711,28722
22,56046,28723,28723
22,none,28724,28724
22,none,28725,28731
22,??,28732,28732
22,none,28733,28734
22,none,28735,28808
22,20055,28809,28811
22,none,28812,28814
22,none,28815,28834
22,6453,28835,28836
22,??,28837,28837
22,none,28838,28838
22,none,28839,28862
22,56046,28863,28867
22,none,28868,28895
22,9808,28896,28899
22,??,28900,28900
22,none,28901,28916
22,56044,28917,28919
22,24445,28920,28920
22,38019,28921,28921
22,24400,28922,28922
22,none,28923,28953
22,56046,28954,28954
22,none,28955,28955
22,none,28956,28956
22,9394,28957,28957
22,none,28958,28958
22,9808,28959,28959
22,none,28960,28961
22,none,28962,28963
22,9808,28964,28964
22,56046,28965,28965
22,none,28966,28975
22,none,28976,28982
22,56044,28983,28986
22,24445,28987,28987
22,none,28988,28989
22,??,28990,28990
22,none,28991,28997
22,3462,28998,28999
22,none,29000,29004
22,3462,29005,29005
22,none,29006,29006
22,none,29007,29010
22,3462,29011,29011
22,none,29012,29015
22,3462,29016,29016
22,none,29017,29050
22,3462,29051,29052
22,none,29053,29054
22,none,29055,29064
22,10229,29065,29065
22,3462,29066,29066
22,none,29067,29122
22,7713,29123,29123
22,none,29124,29124
22,none,29125,29190
22,16637,29191,29191
22,none,29192,29226
22,36974,29227,29231
22,none,29232,29264
22,197129,29265,29265
22,none,29266,29422
22,3786,29423,29425
22,17858,29426,29426
22,??,29427,29427
22,none,29428,29432
22,??,29433,29435
22,17858,29436,29437
22,none,29438,29513
22,30844,29514,29514
22,none,29515,29542
22,35819,29543,29543
22,none,29544,29544
22,none,29545,29553
22,6453,29554,29555
22,??,29556,29557
22,none,29558,29562
22,none,29563,29571
22,203160,29572,29572
22,none,29573,29583
22,13170,29584,29584
22,none,29585,29608
22,37054,29609,29609
22,none,29610,29610
22,none,29611,29616
22,10474,29617,29620
22,20011,29621,29621
22,none,29622,29742
22,45896,29743,29743
22,none,29744,30107
22,9051,30108,30108
22,none,30109,30112
22,56046,30113,30113
22,none,30114,30157
22,55286,30158,30158
22,none,30159,30225
22,6453,30226,30226
22,none,30227,30273
22,46887,30274,30279
22,none,30280,30454
22,4780,30455,30457
22,none,30458,30974
22,3209,30975,30983
22,none,30984,30993
22,none,30994,31078
22,16010,31079,31079
22,none,31080,31095
22,30722,31096,31096
22,none,31097,31097
22,6739,31098,31098
22,none,31099,31100
22,51487,31101,31101
22,29614,31102,31102
22,none,31103,31108
22,3209,31109,31109
22,none,31110,31581
22,6871,31582,31582
22,none,31583,31637
22,2110,31638,31642
22,none,31643,31673
22,2856,31674,31674
22,none,31675,31906
22,47206,31907,31907
22,none,31908,32932
22,7018,32933,32933
22,none,32934,33553
22,16276,33554,33554
22,none,33555,33558
22,none,33559,33796
22,4538,33797,33797
22,none,33798,33799
22,??,33800,33801
22,none,33802,33805
22,30873,33806,33808
22,none,33809,33809
22,204170,33810,33810
22,??,33811,33811
22,none,33812,33816
22,28885,33817,33818
22,none,33819,33820
22,28885,33821,33823
22,none,33824,34314
22,4538,34315,34315
22,none,34316,35295
22,1103,35296,35296
22,none,35297,35299
22,none,35300,35436
22,680,35437,35438
22,none,35439,35439
22,none,35440,35560
22,786,35561,35562
22,none,35563,35569
22,none,35570,35745
22,12816,35746,35746
22,none,35747,35859
22,1701,35860,35860
22,none,35861,35878
22,2107,35879,35879
22,none,35880,37116
22,131293,37117,37117
22,none,37118,37171
22,9416,37172,37172
22,none,37173,38224
22,??,38225,38226
22,17621,38227,38227
22,4837,38228,38229
22,none,38230,39418
22,45899,39419,39421
22,none,39422,39428
22,none,39429,39433
22,7552,39434,39439
22,none,39440,39440
22,none,39441,39447
22,15412,39448,39449
22,4780,39450,39450
22,4538,39451,39451
22,??,39452,39452
22,none,39453,39455
22,9808,39456,39461
22,9808,39462,39462
22,18403,39463,39463
22,none,39464,39464
22,24334,39465,39465
22,none,39466,39472
22,9808,39473,39477
22,9808,39478,39479
22,8437,39480,39480
22,none,39481,39481
22,9534,39482,39482
22,none,39483,39486
22,24218,39487,39487
22,24154,39488,39489
22,??,39490,39490
22,??,39491,39491
22,none,39492,39530
22,4538,39531,39531
22,none,39532,39562
22,133647,39563,39563
22,none,39564,39586
22,15943,39587,39587
22,none,39588,39595
22,3786,39596,39599
22,none,39600,39601
22,none,39602,39605
22,??,39606,39606
22,16625,39607,39607
22,none,39608,39615
22,9416,39616,39616
22,none,39617,39699
22,140071,39700,39700
22,none,39701,39717
22,10474,39718,39718
22,none,39719,39719
22,none,39720,39727
22,12978,39728,39728
22,none,39729,39736
22,20011,39737,39737
22,none,39738,39738
22,37084,39739,39740
22,10474,39741,39741
22,10474,39742,39743
22,none,39744,39744
22,32860,39745,39745
22,none,39746,39751
22,21949,39752,39752
22,23498,39753,39753
22,none,39754,39762
22,8048,39763,39763
22,none,39764,39865
22,9622,39866,39866
22,none,39867,39867
22,??,39868,39868
22,none,39869,39923
22,??,39924,39930
22,??,39931,39931
22,none,39932,39935
22,none,39936,39955
22,9812,39956,39957
22,none,39958,39959
22,4808,39960,39960
22,none,39961,39964
22,45090,39965,39965
22,??,39966,39966
22,none,39967,39968
22,45090,39969,39969
22,none,39970,39975
22,17429,39976,39976
22,??,39977,39977
22,none,39978,39981
22,??,39982,39982
22,none,39983,39997
22,4755,39998,39998
22,none,39999,39999
22,4755,40000,40000
22,none,40001,40006
22,9845,40007,40007
22,none,40008,40022
22,4755,40023,40023
22,none,40024,40200
22,16625,40201,40202
22,none,40203,40231
22,265793,40232,40232
22,none,40233,40257
22,14522,40258,40258
22,none,40259,40383
22,42988,40384,40384
22,none,40385,40405
22,35819,40406,40406
22,none,40407,40415
22,203646,40416,40416
22,none,40417,40858
22,1221,40859,40862
22,4637,40863,40864
22,none,40865,40866
22,none,40867,40874
22,1221,40875,40878
22,none,40879,40880
22,1299,40881,40887
22,none,40888,40888
22,none,40889,40889
22,2854,40890,40890
22,48223,40891,40891
22,57271,40892,40892
22,56420,40893,40893
22,none,40894,40904
22,8708,40905,40906
22,none,40907,40910
22,6735,40911,40911
22,196645,40912,40912
22,62429,40913,40913
22,none,40914,40948
22,21003,40949,40949
22,none,40950,40963
22,8075,40964,40964
22,none,40965,41013
22,1221,41014,41020
22,none,41021,41024
22,1221,41025,41026
22,1221,41027,41027
22,1221,41028,41028
22,none,41029,41029
22,3462,41030,41030
22,none,41031,41031
22,none,41032,41033
22,3462,41034,41034
22,none,41035,41162
22,264767,41163,41163
22,27768,41164,41164
22,none,41165,41377
22,35819,41378,41378
22,none,41379,41422
22,4837,41423,41423
22,none,41424,41426
22,none,41427,41452
22,6167,41453,41453
22,none,41454,41968
22,20940,41969,41969
22,none,41970,41971
22,3786,41972,41972
22,none,41973,42047
22,22773,42048,42048
22,none,42049,42150
22,4837,42151,42153
22,none,42154,42204
22,6453,42205,42207
22,137684,42208,42208
22,none,42209,42278
22,6453,42279,42282
22,none,42283,42284
22,none,42285,42311
22,6453,42312,42313
22,25091,42314,42314
22,none,42315,42315
22,none,42316,42316
22,55879,42317,42317
22,none,42318,42328
22,6453,42329,42329
22,none,42330,42333
22,6453,42334,42334
22,none,42335,42340
22,17625,42341,42341
22,none,42342,42362
22,6730,42363,42363
22,none,42364,42384
22,3758,42385,42385
22,none,42386,42465
22,7922,42466,42473
22,33548,42474,42474
22,none,42475,42479
22,none,42480,42493
22,4766,42494,42671
22,none,42672,42672
22,none,42673,42696
22,174,42697,42698
22,none,42699,42701
22,31133,42702,42702
22,196695,42703,42703
22,20764,42704,42704
22,35807,42705,42705
22,8641,42706,42706
22,8402,42707,42707
22,48940,42708,42708
22,none,42709,42712
22,198507,42713,42713
22,none,42714,42714
22,29518,42715,42715
22,none,42716,42717
22,396190,42718,42718
22,none,42719,42720
22,212238,42721,42721
22,none,42722,42734
22,1257,42735,42736
22,none,42737,42738
22,9381,42739,42739
22,none,42740,42740
22,49332,42741,42741
22,31133,42742,42742
22,none,42743,42745
22,12714,42746,42746
22,35706,42747,42747
22,6327,42748,42748
22,45374,42749,42749
22,none,42750,42754
22,2518,42755,42757
22,none,42758,42768
22,none,42769,42776
22,9354,42777,42777
22,none,42778,42791
22,4766,42792,42798
22,none,42799,42799
22,??,42800,42800
22,none,42801,42805
22,6713,42806,42806
22,none,42807,42810
22,4766,42811,42813
22,none,42814,42818
22,??,42819,42819
22,??,42820,42820
22,none,42821,42823
22,20055,42824,42824
22,none,42825,42826
22,21723,42827,42827
22,none,42828,42850
22,7545,42851,42852
22,4739,42853,42853
22,none,42854,42854
22,none,42855,42895
22,34397,42896,42896
22,none,42897,42919
22,4134,42920,42922
22,4134,42923,42923
22,none,42924,42926
22,21050,42927,42927
22,none,42928,42928
22,none,42929,42929
22,??,42930,42931
22,none,42932,42932
22,9829,42933,42933
22,none,42934,42940
22,37179,42941,42941
22,none,42942,43010
22,2516,43011,43019
22,none,43020,43036
22,none,43037,43267
22,4837,43268,43268
22,none,43269,43272
22,6453,43273,43273
22,none,43274,43286
22,13030,43287,43288
22,none,43289,43293
22,4134,43294,43294
22,none,43295,43329
22,3462,43330,43330
22,none,43331,43332
22,3462,43333,43333
22,none,43334,43353
22,4538,43354,43358
22,6453,43359,43363
22,none,43364,43385
22,9829,43386,43386
22,none,43387,43511
22,5410,43512,43514
22,none,43515,43520
22,none,43521,43636
22,15557,43637,43637
22,none,43638,43644
22,58224,43645,43645
22,none,43646,43662
22,2516,43663,43663
22,none,43664,43729
22,??,43730,43730
22,none,43731,43963
22,43763,43964,43964
22,none,43965,43965
22,35632,43966,43966
22,none,43967,44338
22,20001,44339,44339
22,none,44340,44343
22,none,44344,44391
22,33363,44392,44392
22,none,44393,44398
22,none,44399,44429
22,16574,44430,44430
22,none,44431,44511
22,16617,44512,44512
22,none,44513,44970
22,??,44971,44971
22,none,44972,44974
22,24631,44975,44975
22,none,44976,45044
22,21107,45045,45045
22,none,45046,45325
22,20001,45326,45326
22,none,45327,45338
22,11427,45339,45339
22,none,45340,45341
22,none,45342,45529
22,7623,45530,45531
22,23584,45532,45532
22,none,45533,45574
22,30873,45575,45575
22,none,45576,46124
22,20001,46125,46126
22,none,46127,46129
22,none,46130,46171
22,33363,46172,46173
22,none,46174,46175
22,none,46176,46799
