column_number,name,first_trace_number,last_trace_number
19,7922,41159,41167
19,none,41168,41209
19,16625,41210,41210
19,none,41211,41518
19,20746,41519,41519
19,none,41520,41566
19,??,41567,41567
19,none,41568,41642
19,26599,41643,41643
19,none,41644,41657
19,26599,41658,41658
19,26599,41659,41659
19,none,41660,41669
19,26599,41670,41670
19,none,41671,41672
19,28318,41673,41673
19,none,41674,41703
19,18881,41704,41704
19,26599,41705,41705
19,none,41706,41715
19,27699,41716,41716
19,none,41717,41846
19,9808,41847,41847
19,none,41848,41859
19,27790,41860,41860
19,none,41861,41899
19,10013,41900,41902
19,none,41903,41906
19,10013,41907,41907
19,none,41908,41908
19,1257,41909,41909
19,none,41910,42030
19,4837,42031,42031
19,none,42032,42080
19,??,42081,42081
19,none,42082,42171
19,135629,42172,42172
19,none,42173,42201
19,17962,42202,42202
19,none,42203,42481
19,132255,42482,42482
19,none,42483,42503
19,53435,42504,42504
19,none,42505,42507
19,3758,42508,42508
19,none,42509,42513
19,23969,42514,42514
19,none,42515,42521
19,14348,42522,42522
19,??,42523,42523
19,46887,42524,42524
19,none,42525,42562
19,11232,42563,42563
19,none,42564,42569
19,23969,42570,42570
19,none,42571,42581
19,16276,42582,42583
19,none,42584,42634
19,55900,42635,42635
19,none,42636,42667
19,6461,42668,42669
19,55850,42670,42670
19,13977,42671,42671
19,7029,42672,42672
19,none,42673,42690
19,4538,42691,42691
19,none,42692,42699
19,??,42700,42700
19,none,42701,42727
19,9416,42728,42728
19,none,42729,42752
19,??,42753,42753
19,none,42754,42781
19,6461,42782,42782
19,7029,42783,42783
19,none,42784,42785
19,46887,42786,42786
19,none,42787,42787
19,none,42788,42829
19,??,42830,42830
19,none,42831,42840
19,4538,42841,42841
19,none,42842,42870
19,6461,42871,42880
19,20055,42881,42881
19,7029,42882,42882
19,none,42883,42883
19,7029,42884,42887
19,none,42888,42888
19,??,42889,42890
19,none,42891,42891
19,30110,42892,42892
19,none,42893,42902
19,6621,42903,42903
19,none,42904,42904
19,26347,42905,42905
19,27357,42906,42906
19,13576,42907,42907
19,20161,42908,42908
19,55286,42909,42909
19,5742,42910,42910
19,none,42911,42914
19,46887,42915,42916
19,none,42917,42918
19,7029,42919,42920
19,none,42921,42922
19,12,42923,42924
19,none,42925,42925
19,11260,42926,42926
19,none,42927,42927
19,none,42928,42952
19,3758,42953,42953
19,7473,42954,42954
19,3758,42955,42955
19,none,42956,43032
19,17506,43033,43037
19,none,43038,43038
19,none,43039,43039
19,37892,43040,43040
19,none,43041,43043
19,1659,43044,43048
19,38845,43049,43049
19,4780,43050,43051
19,none,43052,43052
19,1659,43053,43056
19,none,43057,43098
19,24086,43099,43099
19,none,43100,43160
19,16591,43161,43161
19,none,43162,43166
19,27365,43167,43167
19,none,43168,43215
19,714,43216,43216
19,none,43217,43478
19,559,43479,43479
19,none,43480,43526
19,14743,43527,43527
19,none,43528,43528
19,??,43529,43529
19,none,43530,43545
19,7578,43546,43546
19,none,43547,43766
19,19089,43767,43767
19,none,43768,43768
19,8167,43769,43769
19,none,43770,43802
19,36351,43803,43804
19,??,43805,43805
19,none,43806,43809
19,??,43810,43810
19,none,43811,43828
19,20011,43829,43830
19,15399,43831,43831
19,none,43832,43832
19,37358,43833,43833
19,none,43834,43875
19,7552,43876,43876
19,7552,43877,43877
19,7552,43878,43879
19,none,43880,43882
19,24940,43883,43883
19,none,43884,43885
19,293,43886,43886
19,none,43887,43888
19,35819,43889,43889
19,none,43890,43949
19,16509,43950,43950
19,??,43951,43951
19,none,43952,43957
19,??,43958,43959
19,16509,43960,43960
19,none,43961,44013
19,15169,44014,44014
19,none,44015,44168
19,4713,44169,44180
19,none,44181,44196
19,none,44197,44212
19,9595,44213,44213
19,none,44214,44249
19,14061,44250,44251
19,none,44252,44272
19,18126,44273,44273
19,none,44274,44274
19,none,44275,44280
19,3786,44281,44285
19,none,44286,44287
19,7524,44288,44288
19,none,44289,44292
19,4685,44293,44293
19,none,44294,44306
19,11776,44307,44307
19,none,44308,44313
19,??,44314,44314
19,16625,44315,44315
19,none,44316,44360
19,3786,44361,44365
19,??,44366,44367
19,none,44368,44370
19,??,44371,44374
19,none,44375,44376
19,??,44377,44379
19,none,44380,44385
19,56132,44386,44386
19,7575,44387,44387
19,none,44388,44389
19,none,44390,44425
19,16625,44426,44427
19,none,44428,44501
19,6325,44502,44502
19,none,44503,44504
19,237,44505,44505
19,36375,44506,44506
19,none,44507,44520
19,10474,44521,44521
19,none,44522,44529
19,16625,44530,44530
19,none,44531,44544
19,16509,44545,44545
19,none,44546,44599
19,8075,44600,44609
19,none,44610,44615
19,none,44616,44647
19,8070,44648,44648
19,none,44649,44674
19,4808,44675,44675
19,??,44676,44676
19,17621,44677,44677
19,??,44678,44678
19,none,44679,44906
19,32934,44907,44907
19,none,44908,45028
19,28573,45029,45029
19,none,45030,45030
19,none,45031,45524
19,17858,45525,45525
19,none,45526,46630
19,??,46631,46631
19,none,46632,46635
19,17451,46636,46636
19,none,46637,46672
19,6453,46673,46678
19,17676,46679,46681
19,??,46682,46683
19,none,46684,46690
19,376,46691,46691
19,??,46692,46692
19,1299,46693,46693
19,7545,46694,46694
19,??,46695,46695
19,none,46696,46699
19,28202,46700,46700
19,none,46701,46703
19,4538,46704,46704
19,none,46705,46706
19,8346,46707,46707
19,none,46708,46711
19,9829,46712,46712
19,none,46713,46725
19,18229,46726,46726
19,none,46727,47441
19,174,47442,47483
19,13807,47484,47484
19,3663,47485,47485
19,none,47486,47487
19,9824,47488,47490
19,2516,47491,47492
19,62810,47493,47493
19,18,47494,47494
19,none,47495,47498
19,13489,47499,47502
19,15964,47503,47503
19,??,47504,47504
19,47583,47505,47505
19,none,47506,47510
19,9824,47511,47511
19,none,47512,47512
19,none,47513,47516
19,9824,47517,47517
19,none,47518,47527
19,15964,47528,47528
19,37288,47529,47529
19,none,47530,47531
19,81,47532,47532
19,21826,47533,47533
19,none,47534,47541
19,812,47542,47543
19,none,47544,47551
19,2200,47552,47552
19,36947,47553,47553
19,4808,47554,47554
19,none,47555,47557
19,37054,47558,47558
19,none,47559,47625
19,174,47626,47640
19,17511,47641,47642
19,812,47643,47644
19,22645,47645,47645
19,40581,47646,47646
19,47583,47647,47647
19,??,47648,47648
19,none,47649,47649
19,5078,47650,47650
19,none,47651,47659
19,13489,47660,47661
19,none,47662,47662
19,none,47663,47669
19,??,47670,47670
19,none,47671,47675
19,6713,47676,47677
19,none,47678,47684
19,9824,47685,47685
19,none,47686,47695
19,3450,47696,47696
19,none,47697,47707
19,812,47708,47709
19,none,47710,47713
19,none,47714,47999
20,4766,1,96
20,none,97,108
20,none,109,173
20,13760,174,174
20,none,175,187
20,20115,188,188
20,none,189,203
20,3477,204,205
20,none,206,227
20,3548,228,228
20,none,229,264
20,394727,265,265
20,none,266,296
20,4538,297,306
20,none,307,307
20,none,308,340
20,18734,341,341
20,none,342,342
20,11888,343,343
20,none,344,344
20,64236,345,345
20,none,346,352
20,9416,353,353
20,none,354,355
20,??,356,356
20,none,357,359
20,20055,360,361
20,none,362,372
20,9808,373,373
20,none,374,403
20,7122,404,406
20,none,407,407
20,??,408,408
20,none,409,418
20,11814,419,419
20,none,420,423
20,none,424,454
20,23498,455,457
20,none,458,458
20,11814,459,459
20,none,460,475
20,20115,476,476
20,none,477,477
20,none,478,621
20,9808,622,674
20,56047,675,679
20,132525,680,681
20,134810,682,682
20,9394,683,683
20,none,684,717
20,none,718,736
20,56040,737,737
20,??,738,738
20,none,739,796
20,9808,797,812
20,??,813,816
20,none,817,823
20,none,824,826
20,??,827,827
20,none,828,829
20,9808,830,832
20,none,833,834
20,none,835,915
20,16796,916,916
20,none,917,985
20,11427,986,998
20,17327,999,999
20,none,1000,1004
20,none,1005,1014
20,10796,1015,1016
20,none,1017,1018
20,33363,1019,1019
20,none,1020,1021
20,none,1022,1031
20,10796,1032,1032
20,none,1033,1046
20,4538,1047,1067
20,4134,1068,1068
20,??,1069,1069
20,none,1070,1072
20,none,1073,1080
20,??,1081,1081
20,none,1082,1227
20,11404,1228,1228
20,none,1229,1286
20,4670,1287,1287
20,none,1288,1290
20,9416,1291,1291
20,none,1292,1336
20,5056,1337,1337
20,none,1338,1656
20,11351,1657,1658
20,none,1659,1661
20,none,1662,1697
20,33363,1698,1706
20,none,1707,1712
20,none,1713,1725
20,11427,1726,1726
20,none,1727,1729
20,none,1730,1771
20,20115,1772,1772
20,none,1773,1776
20,none,1777,1859
20,7018,1860,1863
20,none,1864,1864
20,none,1865,1876
20,33588,1877,1878
20,none,1879,1879
20,none,1880,1885
20,30999,1886,1886
20,none,1887,1907
20,30999,1908,1908
20,none,1909,2034
20,4766,2035,2036
20,none,2037,2041
20,none,2042,2072
20,9754,2073,2073
20,9694,2074,2074
20,none,2075,2087
20,37168,2088,2089
20,17841,2090,2090
20,none,2091,2121
20,28652,2122,2122
20,none,2123,2133
20,28573,2134,2134
20,none,2135,2136
20,none,2137,2319
20,3462,2320,2320
20,none,2321,2332
20,9808,2333,2340
20,none,2341,2346
20,none,2347,2348
20,9808,2349,2351
20,9808,2352,2352
20,7160,2353,2353
20,none,2354,2365
20,4538,2366,2368
20,none,2369,2369
20,none,2370,2370
20,??,2371,2371
20,none,2372,2446
20,??,2447,2447
20,none,2448,2451
20,7029,2452,2452
20,none,2453,2474
20,9416,2475,2475
20,none,2476,2489
20,46375,2490,2490
20,none,2491,2891
20,7922,2892,3490
20,none,3491,3522
20,none,3523,3705
20,7018,3706,3712
20,none,3713,3715
20,none,3716,3817
20,??,3818,3820
20,none,3821,3831
20,16509,3832,3838
20,??,3839,3839
20,none,3840,3862
20,33588,3863,3863
20,none,3864,3891
20,7018,3892,3893
20,none,3894,3895
20,none,3896,4039
20,7470,4040,4040
20,none,4041,4066
20,7018,4067,4073
20,none,4074,4311
20,6167,4312,4312
20,none,4313,4441
20,2907,4442,4442
20,none,4443,4443
20,none,4444,4460
20,2501,4461,4462
20,none,4463,4464
20,none,4465,4469
20,38635,4470,4470
20,none,4471,4589
20,2527,4590,4591
20,none,4592,4603
20,none,4604,4719
20,4694,4720,4721
20,none,4722,4725
20,9595,4726,4726
20,none,4727,4771
20,20001,4772,4774
20,32480,4775,4775
20,none,4776,4777
20,none,4778,4854
20,10796,4855,4858
20,none,4859,4869
20,none,4870,4906
20,33363,4907,4907
20,none,4908,4932
20,11426,4933,4933
20,none,4934,4934
20,none,4935,5053
20,2516,5054,5055
20,none,5056,5083
20,7682,5084,5084
20,none,5085,5445
20,24444,5446,5446
20,none,5447,5450
20,none,5451,5453
20,9808,5454,5456
20,none,5457,5485
20,56046,5486,5487
20,none,5488,5511
20,56048,5512,5513
20,none,5514,5516
20,none,5517,5523
20,38019,5524,5524
20,none,5525,5553
20,24444,5554,5554
20,none,5555,5590
20,56046,5591,5591
20,none,5592,5593
20,none,5594,5601
20,9808,5602,5602
20,none,5603,5729
20,786,5730,5732
20,none,5733,5735
20,none,5736,5942
20,4538,5943,5949
20,17638,5950,5950
20,none,5951,5954
20,24364,5955,5955
20,none,5956,5956
20,none,5957,5961
20,24362,5962,5962
20,none,5963,6062
20,2764,6063,6063
20,none,6064,6091
20,4185,6092,6092
20,none,6093,6149
20,??,6150,6150
20,none,6151,6170
20,18049,6171,6171
20,none,6172,6285
20,16625,6286,6286
20,none,6287,6288
20,none,6289,6289
20,63949,6290,6291
20,16625,6292,6292
20,16625,6293,6293
20,none,6294,6303
20,16625,6304,6306
20,??,6307,6307
20,none,6308,6319
20,28573,6320,6320
20,none,6321,6321
20,none,6322,6371
20,9676,6372,6372
20,none,6373,6414
20,13649,6415,6418
20,none,6419,6419
20,none,6420,6449
20,9416,6450,6451
20,none,6452,6479
20,17552,6480,6480
20,none,6481,6556
20,3758,6557,6558
20,none,6559,7495
20,7018,7496,7496
20,none,7497,7498
20,none,7499,7508
20,7018,7509,7509
20,none,7510,7590
20,7018,7591,7592
20,none,7593,7717
20,6167,7718,7718
20,none,7719,8122
20,9829,8123,8123
20,??,8124,8124
20,none,8125,8133
20,7922,8134,8140
20,none,8141,8342
20,3301,8343,8343
20,none,8344,8414
20,7922,8415,8448
20,none,8449,8449
20,none,8450,8516
20,1239,8517,8517
20,none,8518,8521
20,14080,8522,8522
20,none,8523,8653
20,24164,8654,8654
20,none,8655,8733
20,6453,8734,8738
20,none,8739,8739
20,20940,8740,8740
20,none,8741,8741
20,59371,8742,8744
20,none,8745,8812
20,174,8813,8813
20,none,8814,10044
20,??,10045,10045
20,none,10046,10073
20,26599,10074,10074
20,none,10075,10075
20,none,10076,10090
20,26599,10091,10091
20,none,10092,10122
20,18881,10123,10123
20,none,10124,10124
20,18881,10125,10125
20,none,10126,10184
20,27699,10185,10185
20,none,10186,10186
20,26599,10187,10187
20,26599,10188,10188
20,none,10189,10189
20,none,10190,10193
20,??,10194,10194
20,none,10195,10350
20,26599,10351,10351
20,none,10352,10570
20,??,10571,10571
20,none,10572,10629
20,3352,10630,10630
20,none,10631,10632
20,??,10633,10633
20,none,10634,10768
20,6882,10769,10769
20,54253,10770,10770
20,none,10771,10905
20,58224,10906,10908
20,none,10909,11506
20,10429,11507,11507
20,none,11508,11630
20,36996,11631,11631
20,none,11632,11782
20,1257,11783,11785
20,none,11786,11867
20,10013,11868,11869
20,none,11870,11872
20,none,11873,12346
20,4837,12347,12347
20,none,12348,12348
20,none,12349,13033
20,55960,13034,13034
20,none,13035,13140
20,55960,13141,13141
20,none,13142,14400
20,??,14401,14403
20,none,14404,14404
20,45638,14405,14405
20,9224,14406,14406
20,??,14407,14407
20,none,14408,14408
20,45671,14409,14409
20,none,14410,14629
20,23404,14630,14630
20,7473,14631,14631
20,7029,14632,14632
20,11272,14633,14633
20,none,14634,14634
20,23162,14635,14635
20,none,14636,14636
20,11534,14637,14637
20,7029,14638,14638
20,none,14639,14642
20,3758,14643,14644
20,none,14645,14726
20,??,14727,14727
20,none,14728,14744
20,5056,14745,14745
20,none,14746,14755
20,17477,14756,14756
20,none,14757,14794
20,45752,14795,14795
20,none,14796,14809
20,7473,14810,14810
20,none,14811,14813
20,20055,14814,14815
20,11734,14816,14816
20,55850,14817,14817
20,46887,14818,14819
20,12042,14820,14820
20,none,14821,14824
20,19994,14825,14825
20,20055,14826,14826
20,32277,14827,14827
20,none,14828,14844
20,7029,14845,14845
20,7029,14846,14846
20,none,14847,14958
20,16276,14959,14961
20,none,14962,15157
20,9443,15158,15158
20,none,15159,15163
20,??,15164,15164
20,none,15165,15165
20,14263,15166,15166
20,none,15167,15174
20,4538,15175,15175
20,none,15176,15285
20,6461,15286,15286
20,none,15287,15287
20,803,15288,15289
20,12042,15290,15290
20,32425,15291,15291
20,none,15292,15293
20,20055,15294,15294
20,21928,15295,15295
20,6580,15296,15296
20,none,15297,15297
20,29988,15298,15298
20,none,15299,15306
20,812,15307,15307
20,none,15308,15320
20,3758,15321,15321
20,none,15322,15339
20,16276,15340,15340
20,none,15341,15342
20,none,15343,15347
20,398108,15348,15348
20,none,15349,15366
20,4134,15367,15367
20,4538,15368,15368
20,none,15369,15374
20,??,15375,15375
20,none,15376,15420
20,50810,15421,15421
20,none,15422,15426
20,30999,15427,15427
20,none,15428,15578
20,??,15579,15579
20,9416,15580,15580
20,none,15581,15584
20,14103,15585,15585
20,none,15586,15590
20,9328,15591,15591
20,none,15592,15592
20,none,15593,15601
20,9443,15602,15602
20,none,15603,15608
20,??,15609,15609
20,none,15610,15642
20,4826,15643,15643
20,none,15644,15680
20,36907,15681,15681
20,none,15682,15789
20,7473,15790,15792
20,210,15793,15793
20,4213,15794,15794
20,none,15795,15798
20,17378,15799,15799
20,55850,15800,15800
20,33070,15801,15801
20,none,15802,15803
20,6300,15804,15804
20,none,15805,15806
20,26677,15807,15807
20,none,15808,15808
20,46887,15809,15809
20,none,15810,15812
20,19994,15813,15813
20,none,15814,15818
20,7784,15819,15819
20,none,15820,15825
20,46887,15826,15827
20,27370,15828,15828
20,none,15829,15830
20,7029,15831,15831
20,none,15832,15832
20,none,15833,15839
20,27364,15840,15840
20,none,15841,15861
20,3758,15862,15862
20,none,15863,15979
20,17506,15980,15980
20,none,15981,15981
20,none,15982,15982
20,1659,15983,15983
20,none,15984,16010
20,4538,16011,16012
20,none,16013,16013
20,none,16014,16040
20,6736,16041,16041
20,none,16042,16240
20,7473,16241,16256
20,18734,16257,16259
20,210,16260,16262
20,6461,16263,16264
20,6503,16265,16266
20,??,16267,16268
20,22772,16269,16269
20,none,16270,16278
20,33070,16279,16281
20,31893,16282,16282
20,803,16283,16285
20,20055,16286,16287
20,55850,16288,16289
20,14103,16290,16290
20,18734,16291,16291
20,27425,16292,16292
20,30432,16293,16293
20,none,16294,16294
20,36489,16295,16295
20,none,16296,16305
20,21928,16306,16306
20,40285,16307,16307
20,??,16308,16308
20,none,16309,16312
20,12042,16313,16314
20,none,16315,16316
20,46887,16317,16318
20,19092,16319,16319
20,none,16320,16320
20,23404,16321,16321
20,none,16322,16322
20,396190,16323,16323
20,none,16324,16325
20,6300,16326,16326
20,none,16327,16328
20,812,16329,16329
20,none,16330,16339
20,14291,16340,16340
20,3999,16341,16341
20,none,16342,16342
20,7029,16343,16343
20,20055,16344,16346
20,7029,16347,16347
20,none,16348,16348
20,none,16349,16349
20,19994,16350,16350
20,none,16351,16351
20,26347,16352,16352
20,none,16353,16368
20,5742,16369,16370
20,none,16371,16371
20,7029,16372,16374
20,none,16375,16381
20,11686,16382,16382
20,none,16383,16384
20,13977,16385,16385
20,none,16386,16387
20,29732,16388,16388
20,394710,16389,16389
20,none,16390,16417
20,7029,16418,16423
20,none,16424,16425
20,none,16426,16432
20,7029,16433,16433
20,none,16434,16439
20,7029,16440,16440
20,none,16441,16441
20,46887,16442,16444
20,none,16445,16445
20,none,16446,16457
20,812,16458,16458
20,none,16459,16551
20,3758,16552,16556
20,3758,16557,16558
20,3758,16559,16559
20,3758,16560,16561
20,none,16562,16563
20,none,16564,16567
20,24867,16568,16569
20,none,16570,16957
20,17506,16958,16968
20,none,16969,16980
20,none,16981,16991
20,17506,16992,16992
20,none,16993,16993
20,none,16994,17028
20,1659,17029,17054
20,38845,17055,17055
20,none,17056,17059
20,none,17060,17060
20,4780,17061,17063
20,9919,17064,17066
20,none,17067,17067
20,none,17068,17071
20,131596,17072,17073
20,none,17074,17087
20,1659,17088,17097
20,none,17098,17109
20,none,17110,17118
20,4780,17119,17119
20,none,17120,17122
20,9919,17123,17123
20,none,17124,17124
20,none,17125,17132
20,131596,17133,17133
20,none,17134,17134
20,7482,17135,17135
20,none,17136,17158
20,59125,17159,17159
20,none,17160,17206
20,??,17207,17207
20,none,17208,17208
20,none,17209,17238
20,??,17239,17240
20,none,17241,17259
20,19437,17260,17260
20,none,17261,17290
20,7552,17291,17291
20,none,17292,17293
20,4750,17294,17294
20,none,17295,17319
20,??,17320,17320
20,none,17321,17335
20,20940,17336,17337
20,55256,17338,17338
20,none,17339,17343
20,64098,17344,17344
20,none,17345,17345
20,13445,17346,17346
20,none,17347,17559
20,9416,17560,17560
20,none,17561,17587
20,9443,17588,17588
20,none,17589,17589
20,9509,17590,17590
20,none,17591,17593
20,14263,17594,17594
20,none,17595,17595
20,none,17596,17606
20,24565,17607,17607
20,none,17608,17619
20,38793,17620,17620
20,none,17621,17622
20,none,17623,17650
20,23969,17651,17651
20,none,17652,17655
20,1998,17656,17656
20,none,17657,17716
20,55666,17717,17717
20,none,17718,18002
20,714,18003,18003
20,none,18004,18008
20,none,18009,19194
20,31027,19195,19195
20,none,19196,19201
20,31027,19202,19202
20,none,19203,19284
20,32475,19285,19285
20,??,19286,19286
20,none,19287,19540
20,8473,19541,19541
20,none,19542,19597
20,137409,19598,19598
20,none,19599,19599
20,268531,19600,19600
20,none,19601,20323
20,8167,20324,20324
20,none,20325,20463
20,36351,20464,20466
20,36351,20467,20467
20,none,20468,20490
20,36351,20491,20491
20,none,20492,20492
20,none,20493,20500
20,??,20501,20502
20,none,20503,20512
20,36351,20513,20513
20,none,20514,20514
20,none,20515,20563
20,11259,20564,20564
20,none,20565,20706
20,15808,20707,20707
20,none,20708,20750
20,292,20751,20752
20,293,20753,20753
20,none,20754,20756
20,none,20757,20812
20,20294,20813,20813
20,none,20814,20848
20,7552,20849,20851
20,none,20852,20852
20,none,20853,20855
20,7552,20856,20856
20,none,20857,20857
20,7552,20858,20859
20,none,20860,20862
20,none,20863,20882
20,27715,20883,20883
20,none,20884,20886
20,29614,20887,20887
20,none,20888,21216
20,16509,21217,21218
20,none,21219,22098
20,4713,22099,22133
20,none,22134,22146
20,??,22147,22147
20,none,22148,22291
20,9595,22292,22293
20,none,22294,22294
20,none,22295,22430
20,11242,22431,22431
20,none,22432,22432
20,7684,22433,22433
20,none,22434,22439
20,1916,22440,22442
20,none,22443,22452
20,2715,22453,22456
20,??,22457,22457
20,none,22458,22458
20,17941,22459,22459
20,none,22460,22465
20,1916,22466,22466
20,none,22467,22498
20,4780,22499,22499
20,none,22500,22538
20,3786,22539,22552
20,??,22553,22553
20,none,22554,22561
20,none,22562,22576
20,23613,22577,22577
20,none,22578,22589
20,??,22590,22590
20,none,22591,22607
20,1916,22608,22616
20,none,22617,22617
20,none,22618,22618
20,2716,22619,22621
20,??,22622,22622
20,none,22623,22653
20,2018,22654,22655
20,none,22656,22673
20,17878,22674,22674
20,none,22675,22675
20,none,22676,22685
20,??,22686,22686
20,none,22687,22920
20,3786,22921,22926
20,??,22927,22931
20,none,22932,22940
20,17858,22941,22945
20,??,22946,22950
20,none,22951,22965
20,??,22966,22968
20,38661,22969,22969
20,none,22970,22970
20,none,22971,22975
20,??,22976,22980
20,17839,22981,22982
20,9845,22983,22984
20,18313,22985,22985
20,38121,22986,22986
20,none,22987,23009
20,7575,23010,23010
20,none,23011,23012
20,none,23013,23086
20,13999,23087,23088
20,none,23089,23275
20,4538,23276,23277
20,none,23278,23278
20,none,23279,23553
20,36375,23554,23554
20,none,23555,23571
20,none,23572,23573
20,7018,23574,23574
20,none,23575,23577
20,13693,23578,23578
20,53695,23579,23579
20,none,23580,23654
20,10474,23655,23658
20,none,23659,23673
20,30844,23674,23674
20,37373,23675,23675
20,none,23676,23761
20,??,23762,23764
20,none,23765,23771
20,none,23772,24006
20,24164,24007,24007
20,none,24008,24032
20,??,24033,24033
20,none,24034,24044
20,8075,24045,24045
20,none,24046,24074
20,none,24075,24179
20,8070,24180,24181
20,none,24182,24182
20,none,24183,24324
20,4808,24325,24330
20,17621,24331,24331
20,17621,24332,24332
20,4808,24333,24333
20,17621,24334,24335
20,17621,24336,24336
20,none,24337,25924
20,28573,25925,25925
20,none,25926,26114
20,27754,26115,26115
20,none,26116,28760
20,19855,28761,28761
20,none,28762,31095
20,17429,31096,31096
20,none,31097,31389
20,??,31390,31390
20,none,31391,32525
20,224,32526,32531
20,none,32532,32533
20,none,32534,32555
20,1653,32556,32560
20,none,32561,33081
20,10474,33082,33082
20,none,33083,33231
20,??,33232,33232
20,none,33233,33373
20,6453,33374,33387
20,4538,33388,33399
20,??,33400,33406
20,14080,33407,33407
20,none,33408,33411
20,17676,33412,33418
20,??,33419,33419
20,none,33420,33420
20,none,33421,33460
20,??,33461,33465
20,none,33466,33466
20,376,33467,33469
20,none,33470,33472
20,6400,33473,33473
20,none,33474,33494
20,28202,33495,33495
20,none,33496,33496
20,none,33497,33498
20,4773,33499,33499
20,none,33500,33500
20,none,33501,33511
20,4538,33512,33514
20,none,33515,33526
20,??,33527,33527
20,none,33528,33538
20,4538,33539,33540
20,none,33541,33718
20,??,33719,33719
20,none,33720,33721
20,none,33722,37067
20,174,37068,37144
20,17511,37145,37165
20,9680,37166,37171
20,10912,37172,37173
20,35916,37174,37175
20,393775,37176,37177
20,4538,37178,37179
20,??,37180,37181
20,2495,37182,37182
20,40581,37183,37183
20,5078,37184,37184
20,62904,37185,37185
20,63060,37186,37186
20,6325,37187,37187
20,6503,37188,37188
20,8100,37189,37189
20,812,37190,37190
20,8151,37191,37191
20,none,37192,37202
20,2495,37203,37203
20,none,37204,37204
20,none,37205,37206
20,6503,37207,37208
20,812,37209,37210
20,5078,37211,37211
20,none,37212,37212
20,9,37213,37213
20,none,37214,37224
20,9824,37225,37225
20,none,37226,37227
20,none,37228,37233
20,13999,37234,37234
20,6503,37235,37236
20,none,37237,37237
20,14288,37238,37238
20,none,37239,37243
20,399337,37244,37244
20,none,37245,37262
20,13489,37263,37277
20,none,37278,37281
20,none,37282,37289
20,22047,37290,37290
20,26932,37291,37291
20,??,37292,37292
20,262287,37293,37293
20,none,37294,37296
20,11664,37297,37297
20,none,37298,37302
20,17529,37303,37303
20,none,37304,37304
20,none,37305,37309
20,60458,37310,37310
20,none,37311,37327
20,9614,37328,37328
20,none,37329,37365
20,6713,37366,37368
20,none,37369,37384
20,24691,37385,37386
20,200165,37387,37387
20,none,37388,37388
20,21826,37389,37389
20,12148,37390,37391
20,??,37392,37392
20,none,37393,37414
20,54614,37415,37416
20,none,37417,37425
20,37661,37426,37426
20,none,37427,37432
20,38700,37433,37433
20,none,37434,37461
20,812,37462,37473
20,none,37474,37478
20,none,37479,37499
20,17698,37500,37500
20,none,37501,37503
20,13977,37504,37504
20,none,37505,37568
20,23750,37569,37569
20,none,37570,37590
20,37054,37591,37591
20,none,37592,37592
20,none,37593,37636
20,327687,37637,37637
20,2107,37638,37638
20,none,37639,37863
20,7029,37864,37864
20,none,37865,37939
20,174,37940,37989
20,22645,37990,37991
20,??,37992,37993
20,101,37994,37994
20,1237,37995,37995
20,13693,37996,37996
20,17306,37997,37997
20,2495,37998,37998
20,2544,37999,37999
20,30029,38000,38000
20,3714,38001,38001
20,397050,38002,38002
20,40581,38003,38003
20,5078,38004,38004
20,none,38005,38009
20,9680,38010,38015
20,??,38016,38021
20,17511,38022,38028
20,none,38029,38029
20,40676,38030,38031
20,8151,38032,38033
20,??,38034,38035
20,6325,38036,38038
20,2495,38039,38040
20,40581,38041,38042
20,18811,38043,38043
20,209372,38044,38044
20,none,38045,38045
20,1657,38046,38046
20,398337,38047,38047
20,4581,38048,38048
20,47583,38049,38049
20,none,38050,38050
20,62904,38051,38051
20,8100,38052,38052
20,8151,38053,38053
20,none,38054,38076
20,979,38077,38077
20,none,38078,38080
20,6325,38081,38081
20,none,38082,38100
20,3685,38101,38101
20,none,38102,38102
20,??,38103,38103
20,none,38104,38105
20,396122,38106,38106
20,812,38107,38107
20,none,38108,38118
20,13489,38119,38122
20,none,38123,38127
20,none,38128,38141
20,21826,38142,38142
20,none,38143,38143
20,24691,38144,38144
20,??,38145,38145
20,none,38146,38146
20,18822,38147,38148
20,none,38149,38156
20,6503,38157,38157
20,??,38158,38158
20,none,38159,38192
20,9824,38193,38193
20,none,38194,38252
20,21826,38253,38253
20,none,38254,38255
20,3479,38256,38256
20,none,38257,38272
20,38700,38273,38273
20,none,38274,38274
20,26744,38275,38275
20,none,38276,38344
20,9354,38345,38345
20,none,38346,38359
20,4906,38360,38360
20,none,38361,38411
20,1942,38412,38412
20,none,38413,38457
20,??,38458,38458
20,none,38459,38656
20,16625,38657,38657
20,16625,38658,38658
20,none,38659,38666
20,36103,38667,38667
20,46375,38668,38668
20,none,38669,38732
20,16625,38733,38733
20,none,38734,38977
20,16625,38978,38978
20,none,38979,39121
20,12322,39122,39122
20,none,39123,39167
20,12322,39168,39168
20,none,39169,39169
20,none,39170,39252
20,12322,39253,39253
20,none,39254,39332
20,4766,39333,39351
20,none,39352,39352
20,none,39353,39358
20,13760,39359,39359
20,none,39360,39366
20,21947,39367,39368
20,26496,39369,39369
20,none,39370,39371
20,2516,39372,39372
20,none,39373,39389
20,4538,39390,39391
20,none,39392,39401
20,11172,39402,39402
20,none,39403,39404
20,20055,39405,39405
20,none,39406,39414
