rtt,perc_gte
254.779,0.1597995545657016
254.792,0.15970675575352633
254.813,0.15961395694135116
254.821,0.159521158129176
254.859,0.15933556050482556
254.863,0.15924276169265028
254.87,0.15914996288047512
254.871,0.15905716406829995
254.885,0.15896436525612467
254.913,0.1588715664439495
254.914,0.15877876763177434
254.924,0.15868596881959907
254.926,0.1585931700074239
254.929,0.15850037119524873
254.951,0.15840757238307346
254.959,0.1583147735708983
254.96,0.15822197475872313
254.994,0.15812917594654785
255.015,0.15803637713437269
255.032,0.15794357832219752
255.049,0.15785077951002224
255.067,0.15775798069784708
255.092,0.1576651818856719
255.128,0.15757238307349664
255.137,0.15747958426132147
255.158,0.1573867854491463
255.159,0.15729398663697103
255.16,0.15720118782479586
255.182,0.1571083890126206
255.203,0.15701559020044542
255.252,0.15692279138827026
255.264,0.15682999257609498
255.314,0.1567371937639198
255.326,0.15664439495174465
255.329,0.15655159613956937
255.364,0.1564587973273942
255.371,0.15636599851521904
255.393,0.15627319970304376
255.41,0.1561804008908686
255.418,0.15608760207869343
255.425,0.15599480326651816
255.435,0.155902004454343
255.456,0.15580920564216783
255.459,0.15571640682999255
255.528,0.15562360801781738
255.544,0.15553080920564222
255.552,0.15543801039346694
255.553,0.15515961395694133
255.59,0.15506681514476617
255.609,0.1549740163325909
255.63,0.15488121752041573
255.632,0.15478841870824056
255.636,0.15469561989606528
255.646,0.15460282108389012
255.648,0.15451002227171495
255.649,0.15441722345953968
255.658,0.1543244246473645
255.673,0.15423162583518935
255.703,0.15413882702301407
255.713,0.1540460282108389
255.72,0.15395322939866374
255.745,0.15386043058648846
255.753,0.1537676317743133
255.765,0.15367483296213813
255.771,0.15358203414996285
255.788,0.1534892353377877
255.79,0.15339643652561252
255.792,0.15330363771343725
255.795,0.15321083890126208
255.834,0.1531180400890868
255.85,0.15302524127691164
255.872,0.15293244246473647
255.884,0.1528396436525612
255.896,0.15274684484038603
255.909,0.15265404602821087
255.911,0.1525612472160356
255.92,0.15246844840386042
255.923,0.15237564959168526
255.956,0.15228285077950998
256.046,0.15219005196733482
256.078,0.15209725315515965
256.109,0.15200445434298437
256.152,0.1519116555308092
256.17,0.15181885671863404
256.172,0.15172605790645877
256.185,0.1516332590942836
256.189,0.15154046028210844
256.195,0.15144766146993316
256.197,0.151354862657758
256.208,0.15126206384558283
256.21,0.15116926503340755
256.219,0.15107646622123239
256.232,0.1509836674090571
256.249,0.15089086859688194
256.261,0.15079806978470678
256.283,0.1507052709725315
256.31,0.15061247216035634
256.338,0.15051967334818117
256.348,0.1504268745360059
256.363,0.15033407572383073
256.382,0.15024127691165556
256.383,0.1501484780994803
256.394,0.15005567928730512
256.404,0.14996288047512996
256.409,0.14987008166295468
256.43,0.14977728285077951
256.45,0.14968448403860435
256.485,0.14959168522642907
256.526,0.1494988864142539
256.527,0.14940608760207874
256.557,0.14931328878990346
256.559,0.1492204899777283
256.56,0.14912769116555313
256.581,0.14903489235337786
256.585,0.1489420935412027
256.589,0.14884929472902741
256.657,0.14875649591685225
256.665,0.14866369710467708
256.701,0.1485708982925018
256.714,0.14847809948032664
256.736,0.14838530066815148
256.741,0.1482925018559762
256.783,0.14819970304380103
256.788,0.14810690423162587
256.801,0.1480141054194506
256.819,0.14792130660727543
256.847,0.14782850779510026
256.849,0.14773570898292498
256.855,0.14764291017074982
256.872,0.14755011135857465
256.877,0.14745731254639938
256.891,0.1473645137342242
256.902,0.14717891610987377
256.914,0.1470861172976986
256.942,0.14699331848552344
256.949,0.14690051967334816
256.989,0.146807720861173
256.99,0.14671492204899772
257.033,0.14662212323682255
257.034,0.1465293244246474
257.049,0.1464365256124721
257.05,0.14634372680029695
257.083,0.14625092798812178
257.086,0.14606533036377134
257.09,0.14597253155159617
257.135,0.1458797327394209
257.141,0.14578693392724573
257.144,0.14569413511507057
257.166,0.1456013363028953
257.199,0.14550853749072012
257.212,0.14541573867854496
257.229,0.14532293986636968
257.231,0.14523014105419452
257.295,0.14513734224201935
257.304,0.14504454342984407
257.32,0.1449517446176689
257.363,0.14485894580549374
257.364,0.14476614699331847
257.384,0.1446733481811433
257.389,0.14458054936896803
257.39,0.14448775055679286
257.408,0.1443949517446177
257.412,0.14430215293244242
257.414,0.14420935412026725
257.432,0.1441165553080921
257.435,0.1440237564959168
257.446,0.14393095768374164
257.453,0.14383815887156648
257.506,0.1437453600593912
257.533,0.14365256124721604
257.535,0.14355976243504087
257.571,0.1434669636228656
257.577,0.14337416481069043
257.613,0.14328136599851526
257.625,0.14318856718634
257.645,0.14309576837416482
257.647,0.14300296956198966
257.678,0.14291017074981438
257.692,0.14281737193763921
257.714,0.14272457312546405
257.729,0.14263177431328877
257.73,0.1425389755011136
257.745,0.14244617668893833
257.775,0.14235337787676317
257.777,0.142260579064588
257.778,0.14216778025241272
257.795,0.14207498144023756
257.81,0.1419821826280624
257.82,0.14188938381588712
257.834,0.14179658500371195
257.841,0.14170378619153678
257.846,0.1416109873793615
257.889,0.14151818856718634
257.917,0.14142538975501118
257.93,0.1413325909428359
257.954,0.14123979213066074
257.987,0.14114699331848557
257.992,0.14096139569413513
258.055,0.14077579806978469
258.084,0.14068299925760952
258.192,0.14059020044543424
258.2,0.14049740163325908
258.201,0.1404046028210839
258.216,0.14031180400890864
258.231,0.14021900519673347
258.234,0.1401262063845583
258.257,0.14003340757238303
258.258,0.13994060876020786
258.279,0.1398478099480327
258.304,0.13966221232368226
258.394,0.1395694135115071
258.396,0.1394766146993318
258.46,0.13938381588715665
258.473,0.13929101707498148
258.479,0.1391982182628062
258.499,0.13910541945063104
258.5,0.1389198218262806
258.518,0.13882702301410543
258.528,0.13873422420193027
258.544,0.138641425389755
258.616,0.13854862657757983
258.625,0.13845582776540455
258.626,0.13836302895322938
258.641,0.13827023014105422
258.642,0.13817743132887894
258.649,0.13808463251670378
258.67,0.1379918337045286
258.687,0.13789903489235333
258.699,0.13780623608017817
258.796,0.137713437268003
258.8,0.13762063845582773
258.823,0.13752783964365256
258.829,0.1374350408314774
258.851,0.13734224201930212
258.862,0.13724944320712695
258.87,0.1371566443949518
258.897,0.1370638455827765
258.898,0.13697104677060135
258.9,0.13687824795842618
258.916,0.1367854491462509
258.922,0.13669265033407574
258.926,0.13659985152190057
258.957,0.1365070527097253
258.971,0.13641425389755013
258.991,0.13632145508537485
259.002,0.1362286562731997
259.028,0.13613585746102452
259.036,0.13604305864884925
259.055,0.13595025983667408
259.069,0.13585746102449892
259.086,0.13576466221232364
259.109,0.13567186340014847
259.119,0.1355790645879733
259.129,0.13548626577579803
259.131,0.13539346696362287
259.136,0.13520786933927242
259.191,0.13511507052709726
259.245,0.1350222717149221
259.273,0.13492947290274682
259.281,0.13483667409057165
259.287,0.13474387527839649
259.293,0.1346510764662212
259.33,0.13455827765404604
259.335,0.13446547884187088
259.377,0.1343726800296956
259.413,0.13427988121752044
259.424,0.13418708240534516
259.433,0.13409428359317
259.434,0.13400148478099483
259.485,0.13390868596881955
259.551,0.1338158871566444
259.56,0.13372308834446922
259.562,0.13363028953229394
259.579,0.1334446919079436
259.583,0.13335189309576834
259.627,0.13325909428359317
259.628,0.133166295471418
259.644,0.13307349665924273
259.68,0.13298069784706756
259.685,0.1328878990348924
259.704,0.13279510022271712
259.705,0.13270230141054196
259.772,0.1326095025983668
259.79,0.13251670378619151
259.833,0.13242390497401635
259.848,0.13233110616184118
259.865,0.1322383073496659
259.89,0.13214550853749074
259.893,0.13205270972531546
259.903,0.1319599109131403
259.906,0.13186711210096513
259.935,0.13177431328878986
259.975,0.1316815144766147
260.003,0.13158871566443953
260.009,0.13149591685226425
260.019,0.13140311804008908
260.048,0.13131031922791392
260.062,0.13121752041573864
260.069,0.13112472160356348
260.088,0.1310319227913883
260.111,0.13093912397921303
260.114,0.13084632516703787
260.12,0.1307535263548627
260.123,0.13066072754268743
260.144,0.13056792873051226
260.168,0.1304751299183371
260.202,0.13038233110616182
260.218,0.13028953229398665
260.324,0.13019673348181138
260.333,0.1301039346696362
260.353,0.13001113585746105
260.372,0.12991833704528577
260.383,0.1298255382331106
260.467,0.12973273942093544
260.496,0.12963994060876016
260.515,0.129547141796585
260.522,0.12945434298440983
260.539,0.12936154417223455
260.554,0.1292687453600594
260.572,0.12917594654788422
260.582,0.12908314773570895
260.596,0.12899034892353378
260.609,0.12889755011135862
260.615,0.12880475129918334
260.619,0.12871195248700817
260.628,0.128619153674833
260.677,0.12852635486265773
260.68,0.12843355605048257
260.753,0.1283407572383074
260.754,0.12824795842613212
260.771,0.12815515961395696
260.775,0.12806236080178168
260.776,0.12796956198960652
260.787,0.12787676317743135
260.788,0.12778396436525608
260.791,0.1276911655530809
260.792,0.12759836674090574
260.838,0.12750556792873047
260.841,0.1274127691165553
260.877,0.12731997030438014
260.884,0.12722717149220486
260.938,0.1271343726800297
260.965,0.12704157386785453
260.966,0.12694877505567925
261.001,0.1268559762435041
261.009,0.12676317743132892
261.062,0.12667037861915365
261.084,0.12657757980697848
261.104,0.12648478099480331
261.135,0.12639198218262804
261.153,0.12629918337045287
261.172,0.1262063845582777
261.191,0.12611358574610243
261.29,0.12602078693392726
261.292,0.125927988121752
261.303,0.12574239049740166
261.327,0.12564959168522638
261.328,0.12555679287305122
261.344,0.12546399406087605
261.348,0.12537119524870077
261.358,0.1252783964365256
261.37,0.12518559762435044
261.378,0.12509279881217517
261.385,0.125
261.396,0.12490720118782483
261.444,0.12481440237564956
261.45,0.12472160356347439
261.462,0.12462880475129923
261.478,0.12453600593912395
261.484,0.12444320712694878
261.498,0.12435040831477362
261.502,0.12425760950259834
261.575,0.12416481069042318
261.58,0.12407201187824801
261.602,0.12397921306607274
261.614,0.12388641425389757
261.661,0.1237936154417223
261.678,0.12370081662954713
261.686,0.12360801781737196
261.736,0.12351521900519669
261.753,0.12342242019302152
261.762,0.12332962138084635
261.846,0.12323682256867108
261.882,0.12314402375649591
261.91,0.12305122494432075
261.973,0.12295842613214547
262.001,0.1228656273199703
262.009,0.12277282850779514
262.056,0.12268002969561986
262.09,0.1225872308834447
262.113,0.12249443207126953
262.125,0.12240163325909426
262.128,0.12230883444691909
262.139,0.12221603563474392
262.14,0.12212323682256865
262.235,0.12203043801039348
262.237,0.12193763919821832
262.256,0.12184484038604304
262.275,0.12175204157386788
262.305,0.1216592427616926
262.309,0.12156644394951743
262.312,0.12147364513734227
262.323,0.12138084632516699
262.337,0.12128804751299183
262.417,0.12119524870081666
262.418,0.12110244988864138
262.43,0.12100965107646622
262.442,0.12091685226429105
262.483,0.12082405345211578
262.551,0.12073125463994061
262.595,0.12063845582776545
262.601,0.12054565701559017
262.663,0.120452858203415
262.677,0.12036005939123984
262.684,0.1201744617668894
262.707,0.12008166295471423
262.71,0.11998886414253895
262.725,0.11989606533036379
262.737,0.11980326651818862
262.835,0.11971046770601335
262.843,0.11961766889383818
262.852,0.1195248700816629
262.862,0.11943207126948774
262.892,0.11933927245731257
262.901,0.1192464736451373
262.902,0.11915367483296213
262.923,0.11906087602078697
262.938,0.11896807720861169
262.968,0.11887527839643652
262.982,0.11878247958426136
262.993,0.11868968077208608
263.01,0.11859688195991092
263.019,0.11850408314773575
263.055,0.11841128433556047
263.113,0.11831848552338531
263.151,0.11822568671121014
263.156,0.11813288789903487
263.187,0.11794729027468454
263.267,0.11785449146250926
263.275,0.1177616926503341
263.416,0.11766889383815882
263.43,0.11757609502598365
263.462,0.11748329621380849
263.512,0.11739049740163321
263.526,0.11729769858945804
263.555,0.11720489977728288
263.565,0.1171121009651076
263.58,0.11701930215293244
263.606,0.11692650334075727
263.686,0.116833704528582
263.694,0.11674090571640683
263.721,0.11664810690423166
263.739,0.11655530809205639
263.75,0.11646250927988122
263.807,0.11636971046770606
263.874,0.11627691165553078
263.876,0.11618411284335561
263.883,0.11609131403118045
263.885,0.11599851521900517
263.939,0.11581291759465484
263.982,0.11572011878247956
264.041,0.1156273199703044
264.154,0.11553452115812912
264.157,0.11544172234595396
264.17,0.11534892353377879
264.202,0.11525612472160351
264.233,0.11516332590942835
264.314,0.11507052709725318
264.364,0.11497772828507791
264.399,0.11488492947290274
264.453,0.11479213066072758
264.464,0.1146993318485523
264.478,0.11460653303637713
264.602,0.11451373422420197
264.633,0.11442093541202669
264.638,0.11432813659985153
264.693,0.11423533778767636
264.735,0.11414253897550108
264.752,0.11404974016332592
264.778,0.11395694135115075
264.781,0.11386414253897548
264.792,0.11377134372680031
264.859,0.11367854491462515
264.876,0.11358574610244987
264.911,0.1134929472902747
264.926,0.11340014847809943
265.061,0.11330734966592426
265.069,0.1132145508537491
265.072,0.11312175204157382
265.075,0.11302895322939865
265.089,0.11293615441722349
265.118,0.11284335560504821
265.127,0.11275055679287305
265.237,0.11265775798069788
265.306,0.1125649591685226
265.311,0.11247216035634744
265.333,0.11237936154417227
265.349,0.112286562731997
265.389,0.11219376391982183
265.428,0.11210096510764667
265.501,0.11200816629547139
265.53,0.11191536748329622
265.538,0.11182256867112106
265.571,0.11172976985894578
265.658,0.11163697104677062
265.715,0.11154417223459545
265.809,0.11145137342242017
265.855,0.11135857461024501
265.881,0.11126577579806973
265.887,0.11117297698589457
265.908,0.1110801781737194
265.956,0.11098737936154413
266.023,0.11089458054936896
266.058,0.1108017817371938
266.069,0.11070898292501852
266.142,0.11061618411284335
266.161,0.11052338530066819
266.162,0.11043058648849291
266.192,0.11033778767631774
266.23,0.11024498886414258
266.261,0.1101521900519673
266.273,0.11005939123979214
266.274,0.10996659242761697
266.374,0.1098737936154417
266.47,0.10978099480326653
266.486,0.10968819599109136
266.49,0.10959539717891609
266.608,0.10950259836674092
266.621,0.10940979955456576
266.624,0.10931700074239048
266.67,0.10922420193021531
266.715,0.10913140311804004
266.783,0.10903860430586487
266.796,0.1089458054936897
266.829,0.10885300668151443
266.863,0.10876020786933926
266.887,0.1086674090571641
266.913,0.10857461024498882
266.956,0.10848181143281366
266.969,0.10838901262063849
266.97,0.10829621380846322
267.01,0.10820341499628805
267.054,0.10801781737193761
267.099,0.10792501855976244
267.124,0.10783221974758728
267.147,0.107739420935412
267.151,0.10764662212323683
267.158,0.10755382331106167
267.18,0.10746102449888639
267.227,0.10736822568671123
267.241,0.10727542687453595
267.267,0.10718262806236079
267.396,0.10708982925018562
267.422,0.10699703043801034
267.463,0.10690423162583518
267.469,0.10681143281366001
267.498,0.10671863400148474
267.502,0.10662583518930957
267.548,0.1065330363771344
267.564,0.10644023756495913
267.565,0.10634743875278396
267.588,0.1062546399406088
267.596,0.10616184112843352
267.666,0.10606904231625836
267.677,0.10597624350408319
267.688,0.10588344469190791
267.716,0.10579064587973275
267.759,0.10569784706755758
267.814,0.1056050482553823
267.815,0.10551224944320714
267.82,0.10541945063103197
267.893,0.1053266518188567
267.928,0.10523385300668153
268.005,0.10514105419450626
268.035,0.10495545657015593
268.056,0.10486265775798065
268.066,0.10476985894580548
268.094,0.10467706013363032
268.138,0.10458426132145504
268.275,0.10449146250927988
268.292,0.10439866369710471
268.366,0.10430586488492943
268.392,0.10421306607275427
268.443,0.1041202672605791
268.481,0.10402746844840383
268.537,0.10393466963622866
268.546,0.1038418708240535
268.575,0.10374907201187822
268.585,0.10365627319970305
268.588,0.10356347438752789
268.6,0.10347067557535261
268.637,0.10337787676317745
268.65,0.10328507795100228
268.656,0.103192279138827
268.703,0.10309948032665184
268.75,0.10300668151447656
268.845,0.1029138827023014
268.854,0.10282108389012623
268.979,0.10272828507795095
269.025,0.10263548626577579
269.077,0.10254268745360062
269.099,0.10244988864142535
269.144,0.10235708982925018
269.173,0.10226429101707502
269.237,0.10217149220489974
269.261,0.10207869339272457
269.27,0.10198589458054941
269.272,0.10189309576837413
269.296,0.10180029695619897
269.306,0.1017074981440238
269.308,0.10161469933184852
269.318,0.10152190051967336
269.344,0.10142910170749819
269.372,0.10133630289532292
269.38,0.10124350408314775
269.404,0.10115070527097259
269.431,0.10105790645879731
269.463,0.10096510764662214
269.513,0.10087230883444687
269.559,0.10068671121009654
269.571,0.10059391239792126
269.597,0.1005011135857461
269.621,0.10040831477357093
269.632,0.10031551596139565
269.662,0.10022271714922049
269.684,0.10012991833704532
269.702,0.10003711952487004
269.747,0.09994432071269488
269.759,0.09985152190051971
269.775,0.09975872308834444
269.823,0.09966592427616927
269.888,0.0995731254639941
269.931,0.09948032665181883
269.95,0.09938752783964366
269.966,0.0992947290274685
269.988,0.09920193021529322
269.997,0.09910913140311806
270.07,0.09901633259094289
270.129,0.09892353377876761
270.168,0.09883073496659245
270.176,0.09873793615441717
270.188,0.098645137342242
270.216,0.09855233853006684
270.288,0.09845953971789156
270.307,0.0983667409057164
270.379,0.09827394209354123
270.449,0.09818114328136596
270.455,0.09808834446919079
270.484,0.09799554565701563
270.497,0.09790274684484035
270.51,0.09780994803266518
270.541,0.09771714922049002
270.585,0.09762435040831474
270.597,0.09753155159613958
270.644,0.09743875278396441
270.646,0.09734595397178913
270.758,0.09725315515961397
270.764,0.0971603563474388
270.766,0.09706755753526353
270.816,0.09697475872308836
270.839,0.0968819599109132
270.873,0.09678916109873792
270.941,0.09669636228656275
270.985,0.09660356347438748
270.986,0.09651076466221231
270.998,0.09641796585003715
271.028,0.09632516703786187
271.057,0.0962323682256867
271.096,0.09613956941351154
271.128,0.09604677060133626
271.164,0.0959539717891611
271.178,0.09586117297698593
271.196,0.09576837416481065
271.199,0.09567557535263549
271.253,0.09558277654046032
271.311,0.09548997772828505
271.332,0.09539717891610988
271.473,0.09530438010393472
271.489,0.09521158129175944
271.549,0.09511878247958427
271.667,0.09502598366740911
271.72,0.09493318485523383
271.724,0.09484038604305867
271.753,0.09474758723088339
271.764,0.09465478841870822
271.81,0.09456198960653306
271.853,0.09446919079435778
271.854,0.09437639198218262
271.883,0.09428359317000745
271.925,0.09419079435783217
271.975,0.09409799554565701
271.999,0.09400519673348184
272.073,0.09391239792130657
272.081,0.0938195991091314
272.109,0.09372680029695624
272.248,0.09363400148478096
272.329,0.0935412026726058
272.364,0.09344840386043063
272.386,0.09335560504825535
272.387,0.09326280623608019
272.515,0.09317000742390502
272.516,0.09298440979955458
272.535,0.09289161098737941
272.594,0.09279881217520414
272.635,0.09270601336302897
272.674,0.0926132145508537
272.678,0.09252041573867853
272.704,0.09242761692650336
272.746,0.09233481811432809
272.761,0.09224201930215292
272.797,0.09214922048997776
272.814,0.09205642167780248
272.893,0.09196362286562731
272.917,0.09187082405345215
272.942,0.09177802524127687
272.943,0.09168522642910171
272.963,0.09159242761692654
272.976,0.09149962880475127
272.98,0.0914068299925761
272.989,0.09131403118040093
273.043,0.09122123236822566
273.151,0.09112843355605049
273.204,0.09103563474387533
273.206,0.09094283593170005
273.251,0.09085003711952488
273.259,0.09075723830734972
273.291,0.09066443949517444
273.321,0.09057164068299928
273.333,0.090478841870824
273.354,0.09038604305864884
273.411,0.09029324424647367
273.487,0.09020044543429839
273.489,0.09010764662212323
273.521,0.09001484780994806
273.543,0.08992204899777279
273.615,0.08982925018559762
273.618,0.08973645137342245
273.627,0.08964365256124718
273.745,0.08955085374907201
273.798,0.08945805493689685
273.856,0.08936525612472157
273.86,0.0892724573125464
273.895,0.08917965850037124
273.973,0.08908685968819596
273.997,0.0889940608760208
274.004,0.08890126206384563
274.016,0.08880846325167036
274.06,0.08871566443949519
274.152,0.08862286562732002
274.183,0.08853006681514475
274.221,0.08843726800296958
274.271,0.0883444691907943
274.274,0.08825167037861914
274.294,0.08815887156644397
274.306,0.0880660727542687
274.361,0.08797327394209353
274.363,0.08788047512991837
274.423,0.08778767631774309
274.456,0.08769487750556793
274.515,0.08760207869339276
274.519,0.08750927988121748
274.63,0.08741648106904232
274.679,0.08732368225686715
274.695,0.08723088344469188
274.705,0.08713808463251671
274.708,0.08704528582034154
274.764,0.08695248700816627
274.771,0.0868596881959911
274.786,0.08676688938381594
274.856,0.08667409057164066
274.919,0.0865812917594655
274.945,0.08648849294729033
274.95,0.08639569413511505
275.101,0.08630289532293989
275.122,0.08621009651076461
275.163,0.08611729769858945
275.184,0.08602449888641428
275.253,0.085931700074239
275.357,0.08583890126206384
275.361,0.08574610244988867
275.365,0.0856533036377134
275.368,0.08556050482553823
275.373,0.08546770601336307
275.392,0.08537490720118779
275.416,0.08528210838901262
275.481,0.08518930957683746
275.551,0.08509651076466218
275.567,0.08500371195248702
275.589,0.08491091314031185
275.59,0.08481811432813657
275.624,0.08472531551596141
275.65,0.08463251670378624
275.653,0.08453971789161097
275.675,0.0844469190794358
275.683,0.08435412026726052
275.766,0.08426132145508536
275.853,0.08416852264291019
275.856,0.08407572383073492
275.883,0.08398292501855975
275.895,0.08389012620638459
275.913,0.08379732739420931
275.923,0.08370452858203414
275.945,0.08361172976985898
275.971,0.0835189309576837
275.99,0.08342613214550854
276.015,0.08333333333333337
276.136,0.0832405345211581
276.158,0.08314773570898293
276.233,0.08305493689680776
276.25,0.08296213808463249
276.328,0.08286933927245732
276.389,0.08277654046028216
276.402,0.08268374164810688
276.408,0.08259094283593171
276.447,0.08249814402375655
276.46,0.08240534521158127
276.474,0.0823125463994061
276.488,0.08221974758723083
276.518,0.08212694877505566
276.54,0.0820341499628805
276.552,0.08194135115070522
276.559,0.08184855233853006
276.615,0.08175575352635489
276.635,0.08166295471417961
276.681,0.08157015590200445
276.687,0.08147735708982928
276.743,0.081384558277654
276.822,0.08129175946547884
276.848,0.08119896065330368
276.855,0.0811061618411284
276.929,0.08101336302895323
276.999,0.08092056421677807
277.018,0.08082776540460279
277.063,0.08073496659242763
277.067,0.08064216778025246
277.234,0.08054936896807718
277.335,0.08045657015590202
277.363,0.08036377134372685
277.375,0.08027097253155158
277.386,0.08017817371937641
277.392,0.08008537490720113
277.473,0.07999257609502597
277.506,0.0798997772828508
277.554,0.07980697847067553
277.595,0.07971417965850036
277.613,0.0796213808463252
277.662,0.07952858203414992
277.743,0.07943578322197475
277.751,0.07934298440979959
277.76,0.07925018559762431
277.805,0.07915738678544915
277.812,0.07906458797327398
277.816,0.0789717891610987
277.863,0.07887899034892354
277.868,0.07878619153674837
277.939,0.0786933927245731
277.952,0.07860059391239793
277.957,0.07850779510022277
278.023,0.07841499628804749
278.025,0.07832219747587232
278.044,0.07822939866369716
278.11,0.07813659985152188
278.126,0.07804380103934672
278.15,0.07785820341499627
278.156,0.07776540460282111
278.215,0.07767260579064583
278.25,0.07757980697847067
278.253,0.0774870081662955
278.268,0.07739420935412022
278.274,0.07730141054194506
278.289,0.0772086117297699
278.327,0.07711581291759462
278.363,0.07702301410541945
278.364,0.07693021529324429
278.389,0.07683741648106901
278.399,0.07674461766889384
278.408,0.07665181885671868
278.431,0.0765590200445434
278.435,0.07646622123236824
278.441,0.07637342242019307
278.469,0.0762806236080178
278.477,0.07618782479584263
278.488,0.07609502598366746
278.496,0.07600222717149219
278.508,0.07590942835931702
278.546,0.07572383073496658
278.547,0.07563103192279141
278.552,0.07553823311061614
278.57,0.07544543429844097
278.603,0.0753526354862658
278.691,0.07525983667409053
278.726,0.07516703786191536
278.74,0.0750742390497402
278.757,0.07498144023756492
278.764,0.07488864142538976
278.77,0.07470304380103931
278.83,0.07461024498886415
278.847,0.07451744617668898
278.906,0.07442464736451371
278.917,0.07433184855233854
278.918,0.07423904974016338
278.942,0.0741462509279881
278.967,0.07405345211581293
278.988,0.07396065330363777
278.999,0.07386785449146249
279.006,0.07377505567928733
279.032,0.07368225686711205
279.055,0.07358945805493688
279.114,0.07349665924276172
279.128,0.07340386043058644
279.138,0.07331106161841128
279.233,0.07321826280623611
279.261,0.07312546399406084
279.27,0.07303266518188567
279.378,0.0729398663697105
279.416,0.07284706755753523
279.453,0.07275426874536006
279.48,0.0726614699331849
279.493,0.07256867112100962
279.496,0.07247587230883445
279.512,0.07238307349665929
279.569,0.07229027468448401
279.619,0.07219747587230885
279.637,0.07210467706013368
279.639,0.0720118782479584
279.643,0.07191907943578324
279.67,0.07182628062360796
279.776,0.07164068299925763
279.78,0.07154788418708236
279.832,0.07145508537490719
279.848,0.07136228656273202
279.873,0.07126948775055675
279.94,0.07117668893838158
280.006,0.07108389012620642
280.037,0.07099109131403114
280.045,0.07089829250185598
280.051,0.07080549368968081
280.104,0.07071269487750553
280.116,0.07061989606533037
280.149,0.0705270972531552
280.222,0.07043429844097993
280.236,0.07034149962880476
280.33,0.0702487008166296
280.365,0.07015590200445432
280.392,0.07006310319227915
280.394,0.06997030438010399
280.437,0.06987750556792871
280.441,0.06978470675575354
280.458,0.06969190794357827
280.481,0.0695991091314031
280.485,0.06950631031922794
280.576,0.06941351150705266
280.673,0.0693207126948775
280.707,0.06922791388270233
280.725,0.06913511507052705
280.791,0.06904231625835189
280.817,0.06894951744617672
280.821,0.06885671863400145
280.838,0.06876391982182628
280.839,0.06867112100965111
280.916,0.06857832219747584
280.93,0.06848552338530067
280.948,0.06839272457312551
280.963,0.06829992576095023
280.971,0.06820712694877507
281.022,0.0681143281365999
281.031,0.06802152932442462
281.075,0.06792873051224946
281.085,0.06783593170007429
281.227,0.06774313288789902
281.252,0.06765033407572385
281.353,0.06755753526354857
281.365,0.06746473645137341
281.472,0.06737193763919824
281.505,0.06727913882702297
281.514,0.0671863400148478
281.52,0.06709354120267264
281.523,0.06700074239049736
281.638,0.0669079435783222
281.647,0.06681514476614703
281.685,0.06672234595397175
281.692,0.06662954714179659
281.702,0.06653674832962142
281.711,0.06644394951744614
281.763,0.06635115070527098
281.79,0.06625835189309581
281.795,0.06616555308092054
281.83,0.06607275426874537
281.84,0.0659799554565702
281.899,0.06588715664439493
281.916,0.06579435783221976
281.993,0.0657015590200446
282.022,0.06560876020786932
282.042,0.06551596139569416
282.076,0.06542316258351888
282.175,0.06533036377134371
282.302,0.06523756495916855
282.318,0.06514476614699327
282.326,0.0650519673348181
282.361,0.06495916852264294
282.369,0.06486636971046766
282.377,0.0647735708982925
282.4,0.06468077208611733
282.511,0.06458797327394206
282.528,0.06449517446176689
282.541,0.06440237564959173
282.545,0.06430957683741645
282.624,0.06421677802524128
282.63,0.06412397921306612
282.666,0.06403118040089084
282.671,0.06393838158871568
282.759,0.06384558277654051
282.778,0.06375278396436523
282.788,0.06365998515219007
282.806,0.0635671863400149
282.808,0.06347438752783963
282.854,0.06338158871566446
282.879,0.06328878990348918
282.893,0.06319599109131402
282.902,0.06310319227913885
282.972,0.06301039346696358
283.125,0.06291759465478841
283.147,0.06282479584261325
283.153,0.06273199703043797
283.187,0.0626391982182628
283.236,0.06254639940608764
283.31,0.06245360059391236
283.338,0.062360801781737196
283.383,0.06226800296956203
283.461,0.062175204157386754
283.502,0.06208240534521159
283.526,0.06198960653303642
283.664,0.06189680772086115
283.683,0.06180400890868598
283.729,0.061711210096510816
283.765,0.06161841128433554
283.806,0.061525612472160374
283.866,0.0614328136599851
283.884,0.06134001484780993
283.9,0.061247216035634766
283.964,0.06115441722345949
284.0,0.061061618411284324
284.014,0.06096881959910916
284.029,0.06087602078693388
284.071,0.06078322197475872
284.085,0.06069042316258355
284.125,0.060597624350408275
284.145,0.06050482553823311
284.194,0.060412026726057944
284.206,0.06031922791388267
284.269,0.0602264291017075
284.272,0.060133630289532336
284.306,0.06004083147735706
284.313,0.059948032665181894
284.375,0.05985523385300673
284.376,0.05976243504083145
284.434,0.059669636228656286
284.501,0.05957683741648112
284.563,0.059484038604305844
284.625,0.05939123979213068
284.675,0.0592984409799554
284.696,0.05920564216778024
284.823,0.05911284335560507
284.83,0.059020044543429795
284.851,0.05892724573125463
284.919,0.058834446919079464
284.941,0.05874164810690419
284.947,0.05864884929472902
285.059,0.058556050482553856
285.069,0.05846325167037858
285.139,0.058370452858203414
285.213,0.05827765404602825
285.25,0.05818485523385297
285.304,0.05809205642167781
285.356,0.05799925760950264
285.406,0.057906458797327365
285.576,0.0578136599851522
285.659,0.057720861172977034
