binned_distance,binned_rtt,count
9950.0,181.5,2
9950.0,184.5,2
9950.0,187.5,9
9950.0,190.5,6
9950.0,193.5,6
9950.0,196.5,2
9950.0,199.5,1
9950.0,205.5,3
9950.0,208.5,2
9950.0,211.5,4
9950.0,274.5,1
9950.0,277.5,2
9950.0,289.5,1
9950.0,295.5,1
9950.0,298.5,1
9950.0,301.5,2
9950.0,304.5,1
9950.0,2212.5,1
10050.0,91.5,1
10050.0,163.5,1
10050.0,172.5,1
10050.0,175.5,1
10050.0,178.5,1
10050.0,181.5,2
10050.0,184.5,3
10050.0,187.5,3
10050.0,190.5,1
10050.0,193.5,4
10050.0,196.5,4
10050.0,199.5,4
10050.0,202.5,5
10050.0,205.5,2
10050.0,208.5,1
10050.0,211.5,2
10050.0,214.5,2
10050.0,217.5,1
10050.0,226.5,1
10150.0,184.5,1
10150.0,190.5,1
10150.0,193.5,1
10150.0,196.5,1
10150.0,199.5,1
10150.0,208.5,1
10150.0,217.5,1
10150.0,259.5,1
10250.0,163.5,1
10250.0,181.5,3
10250.0,184.5,1
10250.0,187.5,5
10250.0,190.5,2
10250.0,193.5,3
10250.0,196.5,1
10250.0,199.5,6
10250.0,202.5,13
10250.0,205.5,5
10250.0,208.5,1
10250.0,211.5,2
10250.0,214.5,2
10250.0,217.5,2
10250.0,220.5,1
10250.0,223.5,1
10350.0,175.5,1
10350.0,178.5,1
10350.0,181.5,3
10350.0,184.5,1
10350.0,187.5,5
10350.0,190.5,4
10350.0,193.5,3
10350.0,196.5,4
10350.0,199.5,5
10350.0,202.5,1
10350.0,205.5,1
10350.0,208.5,2
10350.0,214.5,1
10350.0,241.5,1
10450.0,130.5,1
10450.0,178.5,1
10450.0,184.5,1
10450.0,187.5,5
10450.0,190.5,1
10450.0,193.5,1
10450.0,196.5,2
10450.0,199.5,1
10450.0,202.5,2
10450.0,205.5,3
10450.0,208.5,1
10450.0,211.5,2
10450.0,217.5,4
10450.0,223.5,1
10450.0,232.5,1
10450.0,235.5,1
10450.0,241.5,1
10450.0,247.5,1
10450.0,265.5,2
10450.0,268.5,5
10450.0,271.5,3
10450.0,274.5,2
10450.0,277.5,2
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,4
10450.0,289.5,4
10450.0,292.5,4
10450.0,295.5,7
10450.0,298.5,1
10450.0,304.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,2
10450.0,316.5,3
10450.0,319.5,1
10450.0,325.5,1
10450.0,334.5,1
10450.0,337.5,1
10450.0,340.5,3
10450.0,343.5,1
10450.0,346.5,2
10450.0,355.5,1
10450.0,370.5,1
10450.0,415.5,2
10450.0,1759.5,1
10450.0,5200.5,1
10450.0,38623.5,1
10550.0,139.5,1
10550.0,187.5,2
10550.0,196.5,1
10550.0,205.5,1
10550.0,208.5,2
10550.0,211.5,1
10550.0,214.5,1
10550.0,220.5,2
10550.0,223.5,1
10550.0,226.5,1
10550.0,241.5,1
10550.0,256.5,1
10550.0,259.5,1
10550.0,268.5,2
10550.0,274.5,1
10550.0,277.5,2
10550.0,280.5,4
10550.0,283.5,3
10550.0,286.5,3
10550.0,289.5,2
10550.0,292.5,1
10550.0,295.5,1
10550.0,310.5,2
10550.0,313.5,1
10550.0,316.5,1
10550.0,322.5,1
10550.0,325.5,1
10550.0,331.5,2
10550.0,343.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,367.5,1
10550.0,703.5,1
10550.0,1825.5,1
10550.0,1837.5,1
10550.0,3367.5,1
10650.0,184.5,1
10650.0,187.5,1
10650.0,193.5,1
10650.0,196.5,1
10650.0,205.5,7
10650.0,208.5,8
10650.0,211.5,10
10650.0,214.5,6
10650.0,217.5,3
10650.0,220.5,3
10650.0,223.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,325.5,1
10650.0,544.5,1
10650.0,1741.5,1
10750.0,208.5,1
10750.0,217.5,2
10750.0,226.5,1
10750.0,280.5,1
10750.0,451.5,1
10750.0,496.5,3
10750.0,505.5,1
10750.0,508.5,2
10750.0,514.5,1
10750.0,520.5,1
10750.0,538.5,1
10750.0,541.5,1
10850.0,124.5,1
10850.0,127.5,2
10850.0,142.5,1
10850.0,205.5,1
10850.0,211.5,1
10850.0,214.5,1
10850.0,220.5,1
10850.0,229.5,1
10850.0,262.5,1
10850.0,265.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,283.5,2
10850.0,286.5,1
10850.0,289.5,1
10850.0,298.5,1
10850.0,301.5,2
10850.0,304.5,1
10850.0,307.5,1
10850.0,316.5,1
10850.0,319.5,1
10850.0,328.5,1
10850.0,334.5,3
10850.0,340.5,1
10850.0,343.5,1
10850.0,346.5,3
10850.0,349.5,1
10850.0,352.5,1
10850.0,355.5,4
10850.0,358.5,1
10850.0,382.5,1
10850.0,1852.5,1
10850.0,2260.5,1
10950.0,268.5,1
11050.0,184.5,1
11050.0,196.5,2
11050.0,199.5,1
11050.0,202.5,3
11050.0,205.5,3
11050.0,208.5,3
11050.0,211.5,1
11050.0,217.5,2
11050.0,220.5,4
11050.0,223.5,2
11050.0,226.5,3
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,2
11050.0,241.5,1
11050.0,253.5,2
11050.0,262.5,1
11050.0,271.5,2
11050.0,274.5,1
11050.0,277.5,1
11050.0,280.5,1
11050.0,283.5,2
11050.0,286.5,3
11050.0,289.5,2
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,1
11050.0,301.5,1
11050.0,331.5,1
11050.0,340.5,1
11050.0,343.5,1
11050.0,352.5,1
11150.0,124.5,1
11150.0,127.5,1
11150.0,130.5,2
11150.0,133.5,1
11150.0,136.5,1
11150.0,139.5,2
11150.0,142.5,1
11150.0,145.5,2
11150.0,148.5,3
11150.0,151.5,5
11150.0,154.5,3
11150.0,157.5,1
11150.0,166.5,1
11150.0,172.5,1
11150.0,178.5,1
11150.0,196.5,1
11150.0,199.5,2
11150.0,202.5,2
11150.0,241.5,1
11150.0,244.5,1
11150.0,253.5,2
11150.0,259.5,2
11150.0,262.5,3
11150.0,265.5,2
11150.0,268.5,5
11150.0,271.5,2
11150.0,274.5,3
11150.0,277.5,5
11150.0,280.5,6
11150.0,283.5,21
11150.0,286.5,16
11150.0,289.5,9
11150.0,292.5,15
11150.0,295.5,18
11150.0,298.5,10
11150.0,301.5,11
11150.0,304.5,12
11150.0,307.5,8
11150.0,310.5,7
11150.0,313.5,3
11150.0,316.5,1
11150.0,319.5,2
11150.0,322.5,3
11150.0,325.5,2
11150.0,328.5,4
11150.0,331.5,1
11150.0,334.5,5
11150.0,337.5,2
11150.0,340.5,8
11150.0,343.5,11
11150.0,346.5,5
11150.0,349.5,2
11150.0,355.5,1
11150.0,358.5,2
11150.0,361.5,2
11150.0,364.5,1
11150.0,367.5,1
11150.0,382.5,1
11150.0,388.5,1
11150.0,397.5,1
11150.0,406.5,1
11150.0,418.5,1
11150.0,433.5,2
11150.0,457.5,2
11150.0,472.5,1
11150.0,520.5,1
11150.0,715.5,1
11150.0,1822.5,1
11150.0,2137.5,1
11150.0,4504.5,1
11250.0,193.5,1
11250.0,196.5,1
11250.0,202.5,4
11250.0,205.5,2
11250.0,208.5,4
11250.0,211.5,7
11250.0,214.5,8
11250.0,217.5,10
11250.0,220.5,4
11250.0,223.5,9
11250.0,226.5,7
11250.0,229.5,6
11250.0,232.5,2
11250.0,235.5,4
11250.0,241.5,1
11250.0,247.5,3
11250.0,250.5,2
11250.0,253.5,1
11250.0,256.5,3
11250.0,259.5,2
11250.0,262.5,1
11250.0,265.5,5
11250.0,268.5,1
11250.0,271.5,4
11250.0,274.5,1
11250.0,277.5,4
11250.0,280.5,6
11250.0,283.5,1
11250.0,289.5,1
11250.0,292.5,3
11250.0,295.5,1
11250.0,298.5,2
11250.0,301.5,5
11250.0,304.5,1
11250.0,307.5,1
11250.0,310.5,2
11250.0,313.5,2
11250.0,316.5,1
11250.0,319.5,3
11250.0,322.5,1
11250.0,325.5,2
11250.0,328.5,1
11250.0,340.5,2
11250.0,349.5,1
11250.0,352.5,1
11250.0,358.5,1
11250.0,361.5,2
11250.0,364.5,2
11250.0,367.5,1
11250.0,370.5,1
11250.0,373.5,3
11250.0,379.5,1
11250.0,382.5,3
11250.0,385.5,1
11250.0,394.5,2
11250.0,397.5,1
11250.0,406.5,2
11250.0,409.5,1
11250.0,415.5,1
11250.0,418.5,1
11250.0,424.5,2
11250.0,436.5,1
11250.0,463.5,1
11250.0,472.5,2
11250.0,484.5,1
11250.0,493.5,3
11250.0,496.5,1
11250.0,499.5,3
11250.0,502.5,1
11250.0,505.5,1
11250.0,508.5,1
11250.0,511.5,4
11250.0,514.5,2
11250.0,520.5,1
11250.0,523.5,1
11250.0,529.5,1
11250.0,541.5,1
11250.0,544.5,1
11250.0,628.5,1
11250.0,685.5,1
11250.0,691.5,1
11250.0,1381.5,1
11350.0,136.5,3
11350.0,163.5,1
11350.0,169.5,1
11350.0,184.5,1
11350.0,196.5,1
11350.0,199.5,2
11350.0,202.5,2
11350.0,205.5,3
11350.0,208.5,3
11350.0,211.5,4
11350.0,214.5,3
11350.0,217.5,7
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,1
11350.0,232.5,1
11350.0,235.5,1
11350.0,238.5,1
11350.0,244.5,1
11350.0,268.5,1
11350.0,271.5,2
11350.0,280.5,1
11350.0,283.5,2
11350.0,286.5,1
11350.0,292.5,2
11350.0,295.5,1
11350.0,301.5,1
11350.0,328.5,1
11350.0,334.5,1
11350.0,385.5,1
11350.0,415.5,1
11350.0,457.5,1
11350.0,985.5,1
11350.0,1459.5,1
11350.0,1729.5,1
11350.0,2218.5,1
11350.0,2251.5,1
11350.0,2308.5,1
11350.0,2734.5,1
11450.0,145.5,1
11450.0,148.5,2
11450.0,151.5,1
11450.0,157.5,1
11450.0,166.5,1
11450.0,172.5,1
11450.0,181.5,1
11450.0,184.5,6
11450.0,190.5,1
11450.0,193.5,4
11450.0,196.5,5
11450.0,199.5,8
11450.0,202.5,1
11450.0,205.5,2
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,2
11450.0,223.5,2
11450.0,226.5,3
11450.0,229.5,1
11450.0,235.5,1
11450.0,247.5,1
11450.0,250.5,1
11450.0,256.5,1
11450.0,271.5,1
11450.0,286.5,1
11450.0,316.5,1
11450.0,322.5,1
11450.0,343.5,1
11450.0,346.5,1
11450.0,355.5,1
11450.0,379.5,1
11450.0,385.5,1
11450.0,418.5,1
11450.0,433.5,1
11450.0,1189.5,1
11550.0,184.5,1
11550.0,190.5,1
11550.0,199.5,1
11550.0,202.5,2
11550.0,208.5,2
11550.0,211.5,1
11550.0,214.5,4
11550.0,217.5,1
11550.0,220.5,4
11550.0,223.5,7
11550.0,226.5,2
11550.0,229.5,1
11550.0,232.5,1
11550.0,235.5,3
11550.0,241.5,1
11550.0,244.5,2
11550.0,268.5,1
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,2
11550.0,304.5,1
11550.0,307.5,1
11550.0,310.5,1
11550.0,313.5,1
11550.0,319.5,1
11550.0,322.5,1
11550.0,325.5,1
11550.0,346.5,1
11550.0,379.5,1
11550.0,382.5,1
11550.0,397.5,1
11550.0,418.5,1
11550.0,2203.5,1
11650.0,172.5,1
11650.0,178.5,1
11650.0,187.5,2
11650.0,190.5,1
11650.0,196.5,2
11650.0,211.5,1
11650.0,214.5,1
11650.0,217.5,4
11650.0,223.5,2
11650.0,226.5,1
11650.0,238.5,3
11650.0,250.5,1
11650.0,256.5,4
11650.0,259.5,1
11650.0,262.5,1
11650.0,277.5,2
11650.0,283.5,2
11650.0,286.5,2
11650.0,289.5,2
11650.0,292.5,3
11650.0,301.5,1
11650.0,304.5,1
11650.0,313.5,1
11650.0,316.5,1
11650.0,319.5,1
11650.0,322.5,1
11650.0,415.5,1
11750.0,160.5,1
11750.0,169.5,1
11750.0,190.5,1
11750.0,196.5,1
11750.0,202.5,1
11750.0,208.5,1
11750.0,214.5,1
11750.0,217.5,3
11750.0,226.5,2
11750.0,250.5,2
11750.0,256.5,1
11750.0,259.5,1
11750.0,271.5,2
11750.0,277.5,1
11750.0,283.5,1
11750.0,286.5,1
11750.0,289.5,1
11750.0,292.5,1
11750.0,295.5,1
11750.0,298.5,2
11750.0,358.5,2
11850.0,217.5,1
11850.0,220.5,1
11850.0,232.5,1
11950.0,64.5,1
11950.0,142.5,1
11950.0,154.5,2
11950.0,193.5,1
11950.0,202.5,2
11950.0,205.5,1
11950.0,208.5,1
11950.0,211.5,1
11950.0,214.5,1
11950.0,217.5,1
11950.0,220.5,1
11950.0,223.5,1
11950.0,226.5,2
11950.0,229.5,6
11950.0,232.5,2
11950.0,235.5,4
11950.0,238.5,5
11950.0,241.5,4
11950.0,244.5,4
11950.0,247.5,3
11950.0,250.5,4
11950.0,253.5,3
11950.0,256.5,1
11950.0,259.5,1
11950.0,262.5,2
11950.0,265.5,2
11950.0,268.5,3
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,6
11950.0,280.5,3
11950.0,283.5,2
11950.0,286.5,4
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,1
11950.0,298.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,346.5,1
11950.0,358.5,1
11950.0,610.5,1
12050.0,163.5,1
12050.0,187.5,1
12050.0,190.5,1
12050.0,202.5,1
12150.0,205.5,1
12150.0,208.5,1
12150.0,211.5,2
12150.0,214.5,5
12150.0,217.5,5
12150.0,220.5,1
12150.0,223.5,4
12150.0,226.5,6
12150.0,229.5,4
12150.0,232.5,7
12150.0,235.5,6
12150.0,241.5,2
12150.0,244.5,2
12150.0,247.5,1
12150.0,250.5,1
12150.0,304.5,1
12150.0,2554.5,1
12250.0,160.5,1
12250.0,181.5,1
12250.0,238.5,1
12250.0,244.5,4
12350.0,133.5,1
12350.0,166.5,1
12350.0,169.5,1
12350.0,172.5,1
12350.0,175.5,1
12350.0,178.5,1
12350.0,184.5,1
12350.0,190.5,1
12350.0,193.5,2
12350.0,196.5,2
12350.0,199.5,2
12350.0,205.5,2
12350.0,211.5,1
12350.0,217.5,1
12350.0,241.5,1
12350.0,244.5,1
12350.0,247.5,1
12350.0,253.5,1
12350.0,265.5,1
12350.0,277.5,4
12350.0,280.5,2
12350.0,283.5,1
12350.0,286.5,3
12350.0,289.5,3
12350.0,292.5,2
12350.0,295.5,1
12350.0,298.5,3
12350.0,301.5,5
12350.0,304.5,1
12350.0,313.5,2
12350.0,316.5,1
12350.0,322.5,4
12350.0,340.5,1
12350.0,346.5,2
12350.0,385.5,1
12350.0,406.5,1
12350.0,634.5,1
12450.0,181.5,1
12450.0,307.5,1
12450.0,343.5,1
12450.0,388.5,1
12650.0,187.5,1
12650.0,247.5,2
12650.0,253.5,1
12650.0,259.5,1
12650.0,262.5,2
12650.0,268.5,2
12650.0,271.5,2
12650.0,280.5,1
12650.0,286.5,1
12650.0,289.5,1
12650.0,295.5,2
12650.0,298.5,3
12650.0,301.5,2
12650.0,307.5,1
12650.0,310.5,1
12650.0,313.5,1
12650.0,316.5,1
12650.0,322.5,2
12650.0,325.5,1
12650.0,328.5,1
12650.0,331.5,1
12650.0,334.5,1
12650.0,358.5,1
12650.0,364.5,1
12750.0,181.5,1
12750.0,187.5,3
12750.0,190.5,1
12750.0,193.5,3
12750.0,196.5,2
12750.0,199.5,3
12750.0,202.5,1
12750.0,205.5,2
12750.0,208.5,2
12750.0,211.5,2
12750.0,214.5,1
12750.0,217.5,1
12750.0,238.5,2
12750.0,241.5,1
12750.0,253.5,3
12750.0,256.5,7
12750.0,259.5,5
12750.0,262.5,4
12750.0,265.5,3
12750.0,268.5,3
12750.0,271.5,2
12750.0,274.5,2
12750.0,295.5,1
12750.0,298.5,1
12750.0,307.5,1
12750.0,355.5,1
12750.0,367.5,1
12750.0,448.5,1
12750.0,469.5,1
12750.0,4762.5,1
12850.0,196.5,1
12850.0,253.5,3
12850.0,256.5,5
12850.0,259.5,8
12850.0,262.5,9
12850.0,265.5,5
12850.0,268.5,10
12850.0,271.5,7
12850.0,274.5,4
12850.0,277.5,3
12850.0,280.5,1
12850.0,283.5,2
12850.0,286.5,2
12850.0,289.5,3
12850.0,292.5,2
12850.0,298.5,2
12850.0,301.5,1
12850.0,310.5,1
12850.0,313.5,1
12850.0,316.5,3
12850.0,322.5,1
12850.0,334.5,1
12850.0,349.5,1
12850.0,355.5,1
12850.0,361.5,1
12850.0,373.5,2
12850.0,391.5,1
12950.0,136.5,1
12950.0,139.5,2
12950.0,232.5,1
12950.0,250.5,2
12950.0,256.5,1
12950.0,259.5,3
12950.0,262.5,2
12950.0,268.5,1
12950.0,274.5,3
12950.0,277.5,3
12950.0,280.5,1
12950.0,283.5,4
12950.0,286.5,1
12950.0,289.5,2
12950.0,292.5,2
12950.0,310.5,2
12950.0,313.5,2
12950.0,316.5,3
12950.0,319.5,2
12950.0,322.5,1
12950.0,325.5,3
12950.0,328.5,4
12950.0,331.5,3
12950.0,334.5,1
12950.0,337.5,7
12950.0,340.5,1
12950.0,346.5,1
12950.0,352.5,1
12950.0,355.5,1
12950.0,358.5,1
12950.0,361.5,2
12950.0,367.5,2
12950.0,379.5,1
12950.0,382.5,1
12950.0,397.5,1
12950.0,418.5,2
12950.0,436.5,1
12950.0,442.5,1
12950.0,445.5,1
12950.0,481.5,1
12950.0,6466.5,1
13050.0,187.5,1
13050.0,190.5,1
13050.0,193.5,2
13050.0,196.5,4
13050.0,199.5,5
13050.0,202.5,3
13050.0,205.5,2
13050.0,208.5,1
13050.0,211.5,3
13050.0,220.5,1
13050.0,223.5,1
13050.0,247.5,1
13050.0,250.5,7
13050.0,253.5,4
13050.0,256.5,16
13050.0,259.5,12
13050.0,262.5,6
13050.0,265.5,4
13050.0,268.5,6
13050.0,271.5,1
13050.0,274.5,8
13050.0,277.5,3
13050.0,280.5,4
13050.0,283.5,4
13050.0,286.5,1
13050.0,289.5,1
13050.0,298.5,1
13050.0,301.5,1
13050.0,307.5,1
13050.0,322.5,1
13050.0,328.5,1
13050.0,331.5,1
13050.0,352.5,1
13050.0,358.5,1
13050.0,391.5,2
13050.0,424.5,1
13050.0,454.5,1
13150.0,190.5,1
13150.0,196.5,2
13150.0,202.5,2
13150.0,205.5,1
13150.0,226.5,1
13150.0,238.5,1
13150.0,250.5,2
13150.0,253.5,2
13150.0,256.5,2
13150.0,259.5,3
13150.0,262.5,3
13150.0,265.5,3
13150.0,268.5,2
13150.0,283.5,1
13150.0,286.5,1
13150.0,292.5,1
13150.0,298.5,1
13150.0,307.5,1
13150.0,310.5,1
13150.0,325.5,1
13250.0,193.5,1
13250.0,196.5,3
13250.0,199.5,3
13250.0,202.5,2
13250.0,205.5,1
13250.0,238.5,1
13250.0,244.5,1
13250.0,247.5,1
13250.0,250.5,1
13250.0,280.5,1
13250.0,292.5,1
13250.0,298.5,1
13250.0,301.5,1
13250.0,310.5,2
13250.0,343.5,1
13250.0,355.5,1
13250.0,1690.5,1
13350.0,196.5,1
13350.0,199.5,1
13350.0,202.5,1
13350.0,214.5,1
13350.0,229.5,1
13350.0,232.5,2
13350.0,235.5,6
13350.0,241.5,3
13350.0,244.5,6
13350.0,247.5,12
13350.0,250.5,23
13350.0,253.5,29
13350.0,256.5,49
13350.0,259.5,39
13350.0,262.5,29
13350.0,265.5,9
13350.0,268.5,6
13350.0,274.5,6
13350.0,277.5,3
13350.0,280.5,2
13350.0,283.5,4
13350.0,286.5,1
13350.0,289.5,2
13350.0,295.5,1
13350.0,301.5,1
13350.0,304.5,1
13350.0,310.5,1
13350.0,319.5,1
13350.0,352.5,1
13350.0,403.5,1
13450.0,127.5,1
13450.0,130.5,1
13450.0,133.5,1
13450.0,145.5,1
13450.0,148.5,1
13450.0,151.5,4
13450.0,169.5,1
13450.0,187.5,3
13450.0,190.5,4
13450.0,193.5,9
13450.0,196.5,6
13450.0,199.5,7
13450.0,202.5,3
13450.0,205.5,5
13450.0,208.5,1
13450.0,211.5,2
13450.0,214.5,6
13450.0,217.5,1
13450.0,220.5,1
13450.0,223.5,2
13450.0,229.5,4
13450.0,235.5,1
13450.0,238.5,3
13450.0,241.5,3
13450.0,244.5,8
13450.0,247.5,6
13450.0,250.5,7
13450.0,253.5,5
13450.0,256.5,9
13450.0,259.5,6
13450.0,262.5,8
13450.0,265.5,2
13450.0,268.5,2
13450.0,271.5,12
13450.0,274.5,10
13450.0,277.5,8
13450.0,280.5,18
13450.0,283.5,18
13450.0,286.5,15
13450.0,289.5,12
13450.0,292.5,13
13450.0,295.5,15
13450.0,298.5,22
13450.0,301.5,17
13450.0,304.5,10
13450.0,307.5,15
13450.0,310.5,13
13450.0,313.5,6
13450.0,316.5,6
13450.0,319.5,7
13450.0,322.5,6
13450.0,325.5,3
13450.0,328.5,3
13450.0,331.5,5
13450.0,334.5,6
13450.0,337.5,4
13450.0,340.5,1
13450.0,343.5,2
13450.0,346.5,2
13450.0,352.5,2
13450.0,355.5,2
13450.0,358.5,1
13450.0,361.5,1
13450.0,364.5,1
13450.0,367.5,2
13450.0,370.5,1
13450.0,376.5,1
13450.0,397.5,2
13450.0,400.5,1
13450.0,448.5,1
13450.0,454.5,1
13450.0,466.5,2
13450.0,700.5,1
13450.0,1867.5,1
13450.0,2707.5,1
13550.0,73.5,3
13550.0,76.5,3
13550.0,82.5,2
13550.0,85.5,1
13550.0,88.5,4
13550.0,100.5,3
13550.0,124.5,2
13550.0,133.5,1
13550.0,139.5,1
13550.0,145.5,1
13550.0,154.5,1
13550.0,175.5,5
13550.0,178.5,2
13550.0,181.5,15
13550.0,184.5,56
13550.0,187.5,113
13550.0,190.5,303
13550.0,193.5,290
13550.0,196.5,311
13550.0,199.5,191
13550.0,202.5,123
13550.0,205.5,67
13550.0,208.5,44
13550.0,211.5,33
13550.0,214.5,24
13550.0,217.5,21
13550.0,220.5,25
13550.0,223.5,16
13550.0,226.5,11
13550.0,229.5,6
13550.0,232.5,6
13550.0,235.5,13
13550.0,238.5,19
13550.0,241.5,18
13550.0,244.5,17
13550.0,247.5,19
13550.0,250.5,15
13550.0,253.5,17
13550.0,256.5,16
13550.0,259.5,10
13550.0,262.5,11
13550.0,265.5,1
13550.0,268.5,7
13550.0,271.5,2
13550.0,274.5,1
13550.0,277.5,4
13550.0,280.5,3
13550.0,283.5,1
13550.0,286.5,1
13550.0,289.5,2
13550.0,292.5,3
13550.0,298.5,1
13550.0,301.5,4
13550.0,304.5,3
13550.0,307.5,3
13550.0,313.5,3
13550.0,316.5,1
13550.0,319.5,3
13550.0,325.5,1
13550.0,334.5,2
13550.0,337.5,1
13550.0,349.5,1
13550.0,358.5,1
13550.0,379.5,1
13550.0,388.5,1
13550.0,445.5,1
13550.0,850.5,1
13550.0,988.5,1
13550.0,1030.5,1
13550.0,1105.5,1
13550.0,1147.5,1
13550.0,1246.5,1
13550.0,1540.5,1
13550.0,1549.5,1
13550.0,1687.5,2
13550.0,1690.5,3
13550.0,1711.5,1
13550.0,1729.5,1
13550.0,1753.5,1
13550.0,1783.5,1
13550.0,2188.5,1
13550.0,2221.5,1
13550.0,2536.5,1
13550.0,14989.5,1
13550.0,74275.5,1
13650.0,85.5,1
13650.0,184.5,1
13650.0,187.5,7
13650.0,190.5,8
13650.0,193.5,12
13650.0,196.5,10
13650.0,199.5,14
13650.0,202.5,10
13650.0,205.5,4
13650.0,208.5,3
13650.0,211.5,5
13650.0,214.5,3
13650.0,217.5,7
13650.0,220.5,11
13650.0,223.5,15
13650.0,226.5,12
13650.0,229.5,17
13650.0,232.5,35
13650.0,235.5,82
13650.0,238.5,186
13650.0,241.5,171
13650.0,244.5,179
13650.0,247.5,148
13650.0,250.5,129
13650.0,253.5,108
13650.0,256.5,109
13650.0,259.5,95
13650.0,262.5,99
13650.0,265.5,83
13650.0,268.5,63
13650.0,271.5,58
13650.0,274.5,67
13650.0,277.5,60
13650.0,280.5,52
13650.0,283.5,42
13650.0,286.5,39
13650.0,289.5,31
13650.0,292.5,28
13650.0,295.5,26
13650.0,298.5,16
13650.0,301.5,19
13650.0,304.5,19
13650.0,307.5,25
13650.0,310.5,24
13650.0,313.5,14
13650.0,316.5,14
13650.0,319.5,13
13650.0,322.5,18
13650.0,325.5,28
13650.0,328.5,13
13650.0,331.5,15
13650.0,334.5,14
13650.0,337.5,10
13650.0,340.5,17
13650.0,343.5,5
13650.0,346.5,10
13650.0,349.5,8
13650.0,352.5,11
13650.0,355.5,3
13650.0,358.5,4
13650.0,361.5,1
13650.0,364.5,1
13650.0,367.5,6
13650.0,370.5,2
13650.0,376.5,1
13650.0,379.5,1
13650.0,382.5,3
13650.0,385.5,2
13650.0,388.5,1
13650.0,394.5,2
13650.0,397.5,3
13650.0,400.5,1
13650.0,403.5,1
13650.0,406.5,1
13650.0,409.5,1
13650.0,433.5,1
13650.0,436.5,1
13650.0,439.5,2
13650.0,448.5,1
13650.0,454.5,2
13650.0,457.5,2
13650.0,469.5,1
13650.0,472.5,1
13650.0,478.5,1
13650.0,484.5,2
13650.0,493.5,1
13650.0,499.5,1
13650.0,502.5,2
13650.0,544.5,1
13650.0,577.5,1
13650.0,595.5,1
13650.0,667.5,1
13650.0,748.5,1
13650.0,1018.5,1
13650.0,1219.5,1
13650.0,1519.5,1
13650.0,1660.5,1
13650.0,6547.5,1
13650.0,8650.5,1
13750.0,61.5,1
13750.0,88.5,4
13750.0,100.5,4
13750.0,106.5,1
13750.0,112.5,2
13750.0,115.5,1
13750.0,145.5,1
13750.0,187.5,6
13750.0,190.5,12
13750.0,193.5,41
13750.0,196.5,47
13750.0,199.5,41
13750.0,202.5,27
13750.0,205.5,17
13750.0,208.5,45
13750.0,211.5,105
13750.0,214.5,97
13750.0,217.5,212
13750.0,220.5,312
13750.0,223.5,391
13750.0,226.5,392
13750.0,229.5,345
13750.0,232.5,307
13750.0,235.5,226
13750.0,238.5,159
13750.0,241.5,98
13750.0,244.5,36
13750.0,247.5,14
13750.0,250.5,15
13750.0,253.5,13
13750.0,256.5,10
13750.0,259.5,7
13750.0,262.5,10
13750.0,265.5,9
13750.0,268.5,3
13750.0,271.5,9
13750.0,274.5,6
13750.0,277.5,19
13750.0,280.5,12
13750.0,283.5,10
13750.0,286.5,6
13750.0,289.5,6
13750.0,292.5,6
13750.0,295.5,4
13750.0,298.5,1
13750.0,307.5,1
13750.0,310.5,1
13750.0,316.5,1
13750.0,319.5,1
13750.0,322.5,1
13750.0,328.5,1
13750.0,331.5,5
13750.0,334.5,1
13750.0,337.5,3
13750.0,340.5,1
13750.0,343.5,1
13750.0,346.5,2
13750.0,349.5,1
13750.0,352.5,1
13750.0,361.5,1
13750.0,364.5,1
13750.0,370.5,2
13750.0,391.5,1
13750.0,406.5,1
13750.0,412.5,1
13750.0,421.5,1
13750.0,424.5,1
13750.0,472.5,1
13750.0,475.5,1
13750.0,508.5,1
13750.0,523.5,1
13750.0,574.5,1
13750.0,604.5,1
13750.0,655.5,1
13750.0,661.5,1
13750.0,664.5,3
13750.0,670.5,3
13750.0,673.5,1
13750.0,676.5,2
13750.0,682.5,2
13750.0,712.5,1
13750.0,883.5,1
13750.0,919.5,1
13750.0,1225.5,1
13750.0,1240.5,1
13750.0,1582.5,1
13750.0,1708.5,1
13750.0,1711.5,1
13750.0,1714.5,1
13750.0,1717.5,1
13750.0,1720.5,2
13750.0,1723.5,8
13750.0,1726.5,6
13750.0,1729.5,4
13750.0,1732.5,3
13750.0,1735.5,3
13750.0,1738.5,1
13750.0,1741.5,1
13750.0,1744.5,1
13750.0,1759.5,1
13750.0,2260.5,1
