rtt,perc_gte
242.296,0.23907304194778523
242.357,0.23892637136990325
242.639,0.23877970079202115
242.641,0.23863303021413906
242.824,0.23848635963625697
242.959,0.23833968905837488
243.016,0.2381930184804928
243.152,0.2380463479026107
243.273,0.2378996773247286
243.298,0.23760633616896454
243.305,0.23745966559108245
243.411,0.23731299501320036
243.572,0.23716632443531827
243.67,0.23701965385743617
243.7,0.23687298327955408
243.707,0.236726312701672
243.947,0.23657964212379
244.057,0.23643297154590792
244.126,0.23628630096802583
244.18,0.23613963039014374
244.194,0.23599295981226165
244.235,0.23584628923437956
244.248,0.23569961865649747
244.436,0.23555294807861538
244.448,0.2354062775007334
244.479,0.2352596069228513
244.492,0.23511293634496921
244.517,0.23496626576708712
244.648,0.23481959518920503
244.659,0.23467292461132294
244.715,0.23452625403344085
244.756,0.23437958345555876
244.774,0.23423291287767678
244.804,0.2340862422997947
244.896,0.2339395717219126
244.938,0.2337929011440305
244.971,0.23364623056614842
244.973,0.23349955998826633
244.982,0.23335288941038423
245.028,0.23320621883250225
245.087,0.23291287767673807
245.108,0.23276620709885598
245.123,0.2326195365209739
245.18,0.2324728659430918
245.182,0.2323261953652097
245.223,0.23217952478732762
245.255,0.23203285420944564
245.284,0.23188618363156355
245.404,0.23173951305368146
245.486,0.23159284247579937
245.53,0.23144617189791727
245.637,0.23129950132003518
245.69,0.2311528307421531
245.777,0.231006160164271
245.865,0.23085948958638902
245.887,0.23071281900850693
245.967,0.23056614843062484
245.974,0.23041947785274275
246.006,0.23027280727486066
246.015,0.23012613669697857
246.112,0.22997946611909648
246.166,0.22983279554121439
246.188,0.2296861249633324
246.243,0.22953945438545031
246.257,0.22939278380756822
246.284,0.22924611322968613
246.383,0.22909944265180404
246.398,0.22895277207392195
246.431,0.22880610149603986
246.448,0.22865943091815777
246.458,0.2285127603402758
246.516,0.2283660897623937
246.652,0.2282194191845116
246.666,0.22807274860662952
246.768,0.22792607802874743
246.809,0.22777940745086533
246.945,0.22763273687298324
246.967,0.22748606629510115
246.975,0.22733939571721917
246.991,0.22719272513933708
247.018,0.227046054561455
247.029,0.2268993839835729
247.107,0.2267527134056908
247.226,0.22660604282780872
247.229,0.22645937224992663
247.236,0.22631270167204454
247.326,0.22616603109416256
247.331,0.22601936051628047
247.367,0.22587268993839837
247.39,0.22572601936051628
247.397,0.2255793487826342
247.467,0.2254326782047521
247.49,0.22528600762687
247.495,0.22513933704898792
247.498,0.22499266647110594
247.523,0.22484599589322385
247.546,0.22469932531534176
247.568,0.22455265473745967
247.582,0.22440598415957758
247.596,0.22425931358169549
247.654,0.2241126430038134
247.671,0.2239659724259313
247.781,0.22381930184804932
247.797,0.22367263127016723
247.798,0.22352596069228514
247.91,0.22337929011440305
247.98,0.22323261953652096
248.005,0.22308594895863887
248.025,0.22293927838075678
248.027,0.2227926078028748
248.133,0.2226459372249927
248.151,0.22249926664711062
248.194,0.22235259606922853
248.214,0.22220592549134643
248.221,0.22205925491346434
248.241,0.22191258433558225
248.362,0.22176591375770016
248.431,0.22161924317981818
248.647,0.2214725726019361
248.694,0.221325902024054
248.699,0.2211792314461719
248.754,0.22103256086828982
248.783,0.22088589029040773
248.792,0.22073921971252564
248.805,0.22059254913464355
248.845,0.22044587855676157
248.846,0.22029920797887947
248.919,0.22015253740099738
249.033,0.2200058668231153
249.079,0.2198591962452332
249.251,0.2197125256673511
249.294,0.21956585508946902
249.302,0.21941918451158693
249.325,0.21927251393370495
249.346,0.21912584335582286
249.392,0.21897917277794077
249.408,0.21883250220005868
249.423,0.21868583162217659
249.466,0.2185391610442945
249.478,0.2183924904664124
249.531,0.2182458198885303
249.536,0.21809914931064833
249.571,0.21795247873276624
249.579,0.21780580815488415
249.689,0.21765913757700206
249.862,0.21751246699911997
249.888,0.2172191258433558
249.954,0.2170724552654737
250.062,0.21692578468759172
250.069,0.21677911410970963
250.072,0.21663244353182753
250.096,0.21648577295394544
250.107,0.21633910237606335
250.239,0.21619243179818126
250.245,0.21604576122029917
250.252,0.21589909064241708
250.304,0.2157524200645351
250.324,0.215605749486653
250.338,0.21545907890877092
250.378,0.21531240833088883
250.411,0.21516573775300674
250.459,0.21501906717512465
250.545,0.21487239659724255
250.577,0.21472572601936046
250.615,0.21457905544147848
250.658,0.2144323848635964
250.69,0.2142857142857143
250.713,0.2141390437078322
250.856,0.21399237312995012
250.873,0.21384570255206803
250.917,0.21369903197418594
250.946,0.21355236139630385
251.139,0.21340569081842187
251.157,0.21325902024053978
251.186,0.21311234966265769
251.196,0.2129656790847756
251.204,0.2128190085068935
251.247,0.2126723379290114
251.25,0.21252566735112932
251.332,0.21237899677324734
251.336,0.21223232619536525
251.466,0.21208565561748316
251.478,0.21193898503960107
251.521,0.21179231446171898
251.623,0.2116456438838369
251.685,0.2114989733059548
251.769,0.2113523027280727
251.813,0.21120563215019073
251.822,0.21091229099442654
251.991,0.21076562041654445
252.156,0.21061894983866236
252.37,0.21047227926078027
252.423,0.21032560868289818
252.492,0.2101789381050161
252.499,0.2100322675271341
252.502,0.20988559694925202
252.545,0.20973892637136993
252.555,0.20959225579348784
252.669,0.20944558521560575
252.818,0.20929891463772365
252.847,0.20915224405984156
252.978,0.20900557348195947
253.111,0.2088589029040775
253.144,0.2087122323261954
253.212,0.2085655617483133
253.309,0.20841889117043122
253.339,0.20827222059254913
253.374,0.20812555001466704
253.381,0.20797887943678495
253.449,0.20783220885890286
253.471,0.20768553828102088
253.597,0.20753886770313879
253.631,0.2073921971252567
253.757,0.2072455265473746
253.88,0.2070988559694925
253.945,0.20695218539161042
253.949,0.20680551481372833
253.981,0.20665884423584624
254.037,0.20651217365796426
254.092,0.20636550308008217
254.109,0.20621883250220008
254.13,0.206072161924318
254.151,0.2059254913464359
254.171,0.2057788207685538
254.202,0.20563215019067171
254.216,0.20548547961278962
254.311,0.20533880903490764
254.434,0.20519213845702555
254.445,0.20504546787914346
254.493,0.20489879730126137
254.515,0.20475212672337928
254.537,0.2046054561454972
254.574,0.2044587855676151
254.675,0.204312114989733
254.795,0.20416544441185103
255.087,0.20401877383396894
255.147,0.20387210325608685
255.246,0.20372543267820475
255.348,0.20357876210032266
255.375,0.20343209152244057
255.389,0.20328542094455848
255.425,0.2031387503666764
255.572,0.2029920797887944
255.622,0.20284540921091232
255.669,0.20269873863303023
255.68,0.20255206805514814
255.787,0.20240539747726605
255.795,0.20225872689938396
255.912,0.20211205632150187
255.944,0.20196538574361989
255.956,0.2018187151657378
255.963,0.2016720445878557
255.973,0.2015253740099736
256.01,0.20137870343209152
256.019,0.20123203285420943
256.098,0.20108536227632734
256.233,0.20093869169844525
256.237,0.20079202112056327
256.258,0.20064535054268118
256.327,0.2004986799647991
256.416,0.200352009386917
256.491,0.2002053388090349
256.499,0.20005866823115281
256.572,0.19991199765327072
256.574,0.19976532707538863
256.581,0.19961865649750665
256.636,0.19947198591962456
256.643,0.19932531534174247
256.69,0.19917864476386038
256.693,0.1988853036080962
256.702,0.1987386330302141
256.749,0.19859196245233202
256.861,0.19844529187445004
256.873,0.19829862129656795
256.933,0.19815195071868585
256.99,0.19800528014080376
257.022,0.19785860956292167
257.076,0.19771193898503958
257.131,0.1975652684071575
257.183,0.1974185978292754
257.194,0.19727192725139342
257.227,0.19712525667351133
257.31,0.19697858609562924
257.433,0.19683191551774715
257.479,0.19668524493986506
257.617,0.19653857436198297
257.629,0.19639190378410087
257.654,0.19624523320621878
257.701,0.1960985626283368
257.713,0.1959518920504547
257.72,0.19580522147257262
257.826,0.19565855089469053
257.83,0.19551188031680844
257.892,0.19536520973892635
257.968,0.19521853916104426
257.975,0.19507186858316217
257.978,0.1949251980052802
258.096,0.1947785274273981
258.19,0.194631856849516
258.204,0.19448518627163391
258.261,0.19433851569375182
258.267,0.19419184511586973
258.302,0.19404517453798764
258.369,0.19389850396010555
258.378,0.19375183338222357
258.438,0.19360516280434148
258.496,0.1934584922264594
258.597,0.1933118216485773
258.622,0.1931651510706952
258.818,0.19301848049281312
258.935,0.19287180991493102
258.938,0.19272513933704893
259.0,0.19257846875916695
259.019,0.19243179818128486
259.033,0.19228512760340277
259.105,0.19213845702552068
259.162,0.1919917864476386
259.214,0.1918451158697565
259.352,0.1916984452918744
259.373,0.19155177471399232
259.396,0.19140510413611034
259.398,0.19125843355822825
259.509,0.19111176298034616
259.578,0.19096509240246407
259.582,0.19081842182458197
259.661,0.19067175124669988
259.765,0.1905250806688178
259.773,0.1903784100909358
259.815,0.19023173951305372
259.825,0.19008506893517163
259.827,0.18993839835728954
259.881,0.18979172777940745
259.909,0.18964505720152536
259.937,0.18949838662364327
259.941,0.18935171604576118
260.03,0.1892050454678792
260.035,0.1890583748899971
260.044,0.18891170431211501
260.17,0.18876503373423292
260.226,0.18861836315635083
260.235,0.18847169257846874
260.304,0.18832502200058665
260.315,0.18817835142270456
260.347,0.18803168084482258
260.417,0.1878850102669405
260.62,0.1877383396890584
260.627,0.1875916691111763
260.641,0.18744499853329422
260.659,0.18729832795541212
260.662,0.18715165737753003
260.72,0.18700498679964794
260.837,0.18685831622176596
260.871,0.18671164564388387
260.908,0.18656497506600178
260.986,0.1864183044881197
261.004,0.1862716339102376
261.087,0.1861249633323555
261.183,0.18597829275447342
261.232,0.18583162217659133
261.303,0.18568495159870935
261.431,0.18553828102082726
261.435,0.18539161044294517
261.438,0.18524493986506307
261.467,0.18509826928718098
261.552,0.1849515987092989
261.585,0.1848049281314168
261.682,0.1846582575535347
261.708,0.18451158697565273
261.899,0.18436491639777064
261.943,0.18421824581988855
261.981,0.18407157524200646
262.162,0.18392490466412437
262.191,0.18377823408624228
262.209,0.18363156350836018
262.288,0.1834848929304781
262.35,0.18333822235259611
262.351,0.18319155177471402
262.411,0.18304488119683193
262.522,0.18289821061894984
262.526,0.18275154004106775
262.619,0.18260486946318566
262.649,0.18245819888530357
262.731,0.18231152830742148
262.771,0.1821648577295395
262.907,0.1820181871516574
262.917,0.18187151657377532
262.919,0.18172484599589322
262.923,0.18157817541801113
262.957,0.18143150484012904
262.965,0.18128483426224695
263.021,0.18113816368436486
263.093,0.18099149310648288
263.394,0.1808448225286008
263.517,0.1806981519507187
263.734,0.1805514813728366
263.787,0.18040481079495452
263.817,0.18025814021707243
263.823,0.18011146963919034
263.845,0.17996479906130836
263.914,0.17981812848342626
263.917,0.17967145790554417
263.956,0.17952478732766208
263.974,0.17937811674978
264.002,0.1792314461718979
264.017,0.1790847755940158
264.04,0.17893810501613372
264.053,0.17879143443825174
264.081,0.17864476386036965
264.096,0.17849809328248756
264.221,0.17835142270460547
264.239,0.17820475212672338
264.481,0.17805808154884128
264.488,0.1779114109709592
264.493,0.1777647403930771
264.654,0.17761806981519512
264.655,0.17747139923731303
264.744,0.17732472865943094
264.763,0.17717805808154885
264.791,0.17703138750366676
265.16,0.17688471692578467
265.247,0.17673804634790258
265.253,0.1765913757700205
265.394,0.1764447051921385
265.399,0.17629803461425642
265.511,0.17615136403637432
265.574,0.17600469345849223
265.633,0.17585802288061014
265.687,0.17556468172484596
265.741,0.17541801114696387
265.758,0.1752713405690819
265.845,0.1751246699911998
265.848,0.1749779994133177
265.859,0.17483132883543562
265.947,0.17468465825755353
265.975,0.17453798767967144
265.998,0.17439131710178934
266.031,0.17424464652390725
266.034,0.17409797594602527
266.058,0.17395130536814318
266.067,0.1738046347902611
266.112,0.173657964212379
266.133,0.1735112936344969
266.154,0.17336462305661482
266.212,0.17321795247873273
266.226,0.17307128190085064
266.291,0.17292461132296866
266.292,0.17277794074508657
266.314,0.17263127016720448
266.342,0.17248459958932238
266.415,0.1723379290114403
266.424,0.1721912584335582
266.51,0.1720445878556761
266.648,0.17189791727779402
266.689,0.17175124669991204
266.731,0.17160457612202995
266.842,0.17145790554414786
266.846,0.17131123496626577
266.932,0.17116456438838368
267.007,0.1710178938105016
267.175,0.1708712232326195
267.191,0.1707245526547374
267.295,0.17057788207685542
267.299,0.17043121149897333
267.403,0.17028454092109124
267.515,0.17013787034320915
267.615,0.16999119976532706
267.705,0.16984452918744497
267.831,0.16969785860956288
267.858,0.1695511880316809
267.914,0.1694045174537988
267.961,0.16925784687591672
268.136,0.16911117629803463
268.196,0.16896450572015254
268.203,0.16881783514227044
268.273,0.16867116456438835
268.28,0.16852449398650626
268.299,0.16837782340862428
268.353,0.1682311528307422
268.36,0.1680844822528601
268.514,0.167937811674978
268.649,0.16779114109709592
268.694,0.16764447051921383
268.775,0.16749779994133174
268.911,0.16735112936344965
268.996,0.16720445878556767
269.045,0.16705778820768558
269.066,0.16691111762980348
269.179,0.1667644470519214
269.194,0.1666177764740393
269.201,0.1664711058961572
269.249,0.16617776474039303
269.285,0.16603109416251105
269.301,0.16588442358462896
269.397,0.16573775300674687
269.446,0.16559108242886478
269.516,0.1654444118509827
269.548,0.1652977412731006
269.556,0.1651510706952185
269.559,0.16500440011733641
269.584,0.16485772953945443
269.611,0.16471105896157234
269.622,0.16456438838369025
269.903,0.16441771780580816
270.097,0.16427104722792607
270.112,0.16412437665004398
270.123,0.1639777060721619
270.185,0.1638310354942798
270.211,0.16368436491639782
270.253,0.16353769433851573
270.365,0.16339102376063364
270.509,0.16324435318275154
270.525,0.16309768260486945
270.647,0.16295101202698736
270.663,0.16280434144910527
270.677,0.16265767087122318
270.685,0.1625110002933412
270.776,0.1623643297154591
270.78,0.16221765913757702
270.857,0.16207098855969493
270.92,0.16192431798181284
271.05,0.16163097682604866
271.137,0.16148430624816656
271.141,0.16133763567028458
271.145,0.1611909650924025
271.198,0.1610442945145204
271.227,0.1608976239366383
271.246,0.16075095335875622
271.25,0.16060428278087413
271.255,0.16045761220299204
271.42,0.16031094162510995
271.463,0.16016427104722797
271.476,0.16001760046934588
271.568,0.1598709298914638
271.589,0.1597242593135817
271.642,0.1595775887356996
271.774,0.1594309181578175
271.782,0.15928424757993542
272.038,0.15913757700205344
272.083,0.15899090642417135
272.11,0.15884423584628926
272.116,0.15869756526840717
272.139,0.15855089469052508
272.145,0.158404224112643
272.207,0.1582575535347609
272.224,0.1581108829568788
272.228,0.15796421237899683
272.272,0.15781754180111474
272.344,0.15767087122323264
272.349,0.15752420064535055
272.458,0.15737753006746846
272.577,0.15723085948958637
272.648,0.15708418891170428
272.649,0.1567908477559402
272.662,0.15664417717805812
272.666,0.15649750660017603
272.765,0.15635083602229394
272.791,0.15620416544441185
272.85,0.15605749486652976
272.867,0.15591082428864766
273.141,0.15576415371076557
273.254,0.1556174831328836
273.28,0.1554708125550015
273.33,0.1553241419771194
273.352,0.15517747139923732
273.375,0.15503080082135523
273.46,0.15488413024347314
273.464,0.15473745966559105
273.487,0.15459078908770896
273.506,0.15444411850982698
273.58,0.1542974479319449
273.61,0.1541507773540628
273.621,0.1540041067761807
273.638,0.1538574361982986
273.665,0.15371076562041652
273.685,0.15356409504253443
273.72,0.15341742446465234
273.726,0.15327075388677036
273.735,0.15312408330888827
273.76,0.15297741273100618
273.797,0.1528307421531241
273.81,0.152684071575242
273.888,0.1525374009973599
273.933,0.15239073041947782
273.954,0.15224405984159572
274.034,0.15209738926371374
274.042,0.15195071868583165
274.066,0.15180404810794956
274.082,0.15165737753006747
274.093,0.15151070695218538
274.125,0.1513640363743033
274.13,0.1512173657964212
274.18,0.1510706952185391
274.225,0.15092402464065713
274.423,0.15077735406277504
274.448,0.15063068348489295
274.469,0.15048401290701086
274.516,0.15033734232912876
274.524,0.15019067175124667
274.542,0.15004400117336458
274.551,0.1498973305954825
274.578,0.1497506600176005
274.591,0.14960398943971842
274.644,0.14945731886183633
274.679,0.14931064828395424
274.703,0.14916397770607215
274.819,0.14901730712819006
274.851,0.14887063655030797
274.858,0.148723965972426
274.929,0.1485772953945439
274.961,0.1484306248166618
274.995,0.1482839542387797
275.047,0.14813728366089762
275.117,0.14799061308301553
275.122,0.14784394250513344
275.134,0.14769727192725135
275.151,0.14755060134936937
275.188,0.14740393077148728
275.307,0.1472572601936052
275.348,0.1471105896157231
275.386,0.146963919037841
275.433,0.14681724845995892
275.462,0.14667057788207682
275.593,0.14652390730419473
275.599,0.14637723672631275
275.729,0.14623056614843066
275.934,0.14608389557054857
276.014,0.14593722499266648
276.084,0.1457905544147844
276.354,0.1456438838369023
276.422,0.1454972132590202
276.451,0.14535054268113812
276.615,0.14520387210325614
276.655,0.14505720152537405
276.693,0.14491053094749196
276.764,0.14476386036960986
276.779,0.14461718979172777
276.894,0.14447051921384568
276.968,0.1443238486359636
277.07,0.1441771780580815
277.148,0.14403050748019952
277.196,0.14388383690231743
277.347,0.14373716632443534
277.494,0.14359049574655325
277.513,0.14344382516867116
277.521,0.14329715459078907
277.525,0.14315048401290698
277.554,0.14300381343502488
277.567,0.1428571428571429
277.621,0.1427104722792608
277.697,0.14256380170137872
277.718,0.14241713112349663
277.743,0.14227046054561454
278.086,0.14212378996773245
278.12,0.14197711938985036
278.128,0.14183044881196827
278.147,0.1416837782340863
278.183,0.1415371076562042
278.203,0.1413904370783221
278.362,0.14124376650044002
278.406,0.14109709592255792
278.46,0.14095042534467583
278.627,0.14080375476679374
278.649,0.14065708418891165
278.773,0.14051041361102967
278.787,0.14036374303314758
278.902,0.1402170724552655
278.942,0.1400704018773834
278.956,0.1399237312995013
279.038,0.13977706072161922
279.306,0.13963039014373713
279.359,0.13948371956585504
279.633,0.13933704898797306
279.92,0.13919037841009096
279.958,0.13904370783220887
280.054,0.13889703725432678
280.182,0.1387503666764447
280.26,0.1386036960985626
280.419,0.1384570255206805
280.435,0.13831035494279842
280.493,0.13816368436491644
280.522,0.13801701378703435
280.704,0.13787034320915226
280.794,0.13772367263127017
280.98,0.13757700205338808
280.99,0.13743033147550598
280.996,0.1372836608976239
281.089,0.1371369903197419
281.121,0.13699031974185982
281.247,0.13684364916397773
281.27,0.13669697858609564
281.408,0.13655030800821355
281.421,0.13640363743033146
281.447,0.13625696685244937
281.458,0.13611029627456728
281.503,0.1359636256966853
281.619,0.1358169551188032
281.72,0.13567028454092112
281.771,0.13552361396303902
281.788,0.13537694338515693
281.812,0.13523027280727484
281.848,0.13508360222939275
281.864,0.13493693165151066
282.416,0.13479026107362868
282.421,0.1346435904957466
282.56,0.1344969199178645
282.574,0.1343502493399824
282.617,0.13420357876210032
282.707,0.13405690818421823
282.708,0.13391023760633614
282.734,0.13376356702845404
282.773,0.13361689645057206
282.834,0.13347022587268997
282.898,0.13332355529480788
282.989,0.1331768847169258
283.059,0.1330302141390437
283.2,0.1328835435611616
283.576,0.13273687298327952
283.585,0.13259020240539743
283.606,0.13244353182751545
283.611,0.13229686124963336
283.617,0.13215019067175127
283.661,0.13200352009386918
283.731,0.13185684951598708
283.912,0.131710178938105
283.938,0.1315635083602229
284.016,0.1314168377823408
284.029,0.13127016720445883
284.084,0.13112349662657674
284.312,0.13097682604869465
284.418,0.13083015547081256
284.451,0.13068348489293047
284.544,0.13053681431504838
284.546,0.1303901437371663
284.571,0.1302434731592842
284.598,0.13009680258140222
284.649,0.12995013200352012
284.685,0.12980346142563803
284.708,0.12965679084775594
284.71,0.12951012026987385
284.9,0.12936344969199176
284.974,0.12921677911410967
285.032,0.12907010853622758
285.071,0.1289234379583456
285.108,0.1287767673804635
285.115,0.12863009680258142
285.12,0.12848342622469933
285.186,0.12833675564681724
285.281,0.12819008506893514
285.481,0.12804341449105305
285.494,0.12789674391317096
285.496,0.12775007333528898
285.579,0.1276034027574069
285.591,0.1274567321795248
285.614,0.1273100616016427
285.652,0.12716339102376062
285.748,0.12701672044587853
285.826,0.12687004986799644
285.828,0.12672337929011446
285.841,0.12657670871223237
285.851,0.12643003813435028
285.874,0.12628336755646818
285.896,0.1261366969785861
286.045,0.125990026400704
286.06,0.1258433558228219
286.082,0.12569668524493982
286.128,0.12555001466705784
286.183,0.12540334408917575
286.191,0.12525667351129366
286.245,0.12511000293341157
286.254,0.12496333235552948
286.283,0.12481666177764739
286.286,0.1246699911997653
286.332,0.1245233206218832
286.358,0.12437665004400122
286.38,0.12422997946611913
286.412,0.12408330888823704
286.44,0.12393663831035495
286.469,0.12378996773247286
286.487,0.12364329715459077
286.51,0.12349662657670868
286.569,0.12334995599882659
286.599,0.12320328542094461
286.613,0.12290994426518043
286.662,0.12276327368729834
286.679,0.12261660310941624
286.715,0.12246993253153415
286.743,0.12232326195365206
286.75,0.12217659137576997
286.773,0.12202992079788799
286.774,0.1218832502200059
286.775,0.12173657964212381
286.777,0.12158990906424172
286.778,0.12144323848635963
286.814,0.12129656790847754
286.953,0.12114989733059545
286.987,0.12100322675271336
287.065,0.12085655617483138
287.068,0.12070988559694928
287.075,0.1205632150190672
287.085,0.1204165444411851
287.09,0.12026987386330301
287.127,0.12012320328542092
287.221,0.11997653270753883
287.282,0.11982986212965674
287.32,0.11968319155177476
287.331,0.11953652097389267
287.333,0.11938985039601058
287.352,0.11924317981812849
287.402,0.1190965092402464
287.46,0.1189498386623643
287.529,0.11880316808448221
287.595,0.11865649750660012
287.71,0.11850982692871814
287.721,0.11836315635083605
287.732,0.11821648577295396
287.734,0.11806981519507187
287.808,0.11792314461718978
287.821,0.11777647403930769
287.938,0.1176298034614256
287.986,0.1174831328835435
288.039,0.11733646230566153
288.052,0.11718979172777944
288.096,0.11704312114989734
288.162,0.11689645057201525
288.199,0.11674977999413316
288.205,0.11660310941625107
288.209,0.11645643883836898
288.226,0.116309768260487
288.292,0.11616309768260491
288.323,0.11601642710472282
288.403,0.11586975652684073
288.417,0.11572308594895864
288.514,0.11557641537107655
288.551,0.11542974479319446
288.556,0.11528307421531236
288.585,0.11513640363743038
288.59,0.1149897330595483
288.606,0.1148430624816662
288.685,0.11469639190378411
288.743,0.11454972132590202
288.792,0.11440305074801993
288.847,0.11425638017013784
288.862,0.11410970959225575
288.869,0.11396303901437377
288.901,0.11381636843649168
288.907,0.11366969785860959
288.924,0.1135230272807275
288.947,0.1133763567028454
289.01,0.11322968612496331
289.027,0.11308301554708122
289.047,0.11293634496919913
289.058,0.11264300381343506
289.083,0.11249633323555297
289.137,0.11234966265767088
289.172,0.11220299207978879
289.178,0.1120563215019067
289.194,0.1119096509240246
289.273,0.11176298034614252
289.276,0.11161630976826054
289.304,0.11146963919037844
289.317,0.11132296861249635
289.318,0.11117629803461426
289.326,0.11102962745673217
289.379,0.11088295687885008
289.396,0.11073628630096799
289.401,0.1105896157230859
289.406,0.11044294514520392
289.462,0.11029627456732183
289.504,0.11014960398943974
289.521,0.10985626283367556
289.558,0.10970959225579346
289.583,0.10956292167791137
289.613,0.10941625110002928
289.619,0.1092695805221473
289.727,0.10912290994426521
289.743,0.10897623936638312
289.753,0.10882956878850103
289.754,0.10868289821061894
289.757,0.10853622763273685
289.78,0.10838955705485476
289.823,0.10824288647697267
289.85,0.10809621589909069
289.872,0.1079495453212086
289.874,0.1078028747433265
289.876,0.10765620416544441
289.881,0.10750953358756232
289.885,0.10736286300968023
289.913,0.10721619243179814
289.915,0.10706952185391605
289.931,0.10692285127603407
289.934,0.10677618069815198
289.935,0.10662951012026989
289.948,0.1064828395423878
289.956,0.1063361689645057
289.958,0.10618949838662362
289.966,0.10604282780874152
289.985,0.10589615723085954
289.989,0.10574948665297745
290.011,0.10560281607509536
290.019,0.10545614549721327
290.026,0.10530947491933118
290.044,0.10516280434144909
290.048,0.105016133763567
290.055,0.10486946318568491
290.06,0.10472279260780293
290.062,0.10457612202992084
290.131,0.10442945145203875
290.153,0.10428278087415666
290.157,0.10413611029627456
290.158,0.10398943971839247
290.16,0.10384276914051038
290.171,0.10369609856262829
290.197,0.10354942798474631
290.2,0.10340275740686422
290.255,0.10325608682898213
290.257,0.10310941625110004
290.276,0.10296274567321795
290.279,0.10281607509533586
290.281,0.10266940451745377
290.284,0.10252273393957168
290.303,0.1023760633616897
290.318,0.1022293927838076
290.335,0.10208272220592551
290.357,0.10193605162804342
290.385,0.10178938105016133
290.404,0.10164271047227924
290.42,0.10149603989439715
290.423,0.10134936931651506
290.439,0.10120269873863308
290.529,0.10105602816075099
290.538,0.1009093575828689
290.55,0.1007626870049868
290.557,0.10061601642710472
290.581,0.10046934584922262
290.6,0.10032267527134053
290.609,0.10017600469345844
290.611,0.10002933411557646
290.612,0.09988266353769437
290.635,0.09973599295981228
290.646,0.09958932238193019
290.651,0.0994426518040481
290.655,0.09929598122616601
290.681,0.09914931064828392
290.698,0.09900264007040183
290.701,0.09885596949251985
290.704,0.09870929891463776
290.71,0.09856262833675566
290.742,0.09841595775887357
290.748,0.09826928718099148
290.749,0.09812261660310939
290.761,0.0979759460252273
290.77,0.09782927544734521
290.79,0.09768260486946323
290.793,0.09753593429158114
290.841,0.09738926371369905
290.867,0.09724259313581696
290.88,0.09709592255793487
290.91,0.09694925198005278
290.917,0.09680258140217068
290.937,0.0966559108242886
290.978,0.09650924024640661
290.98,0.09636256966852452
291.015,0.09621589909064243
291.02,0.09606922851276034
291.058,0.09592255793487825
291.068,0.09577588735699616
291.083,0.09562921677911407
291.095,0.09548254620123209
291.136,0.09533587562335
291.151,0.0951892050454679
291.157,0.09504253446758582
291.165,0.09489586388970372
291.211,0.09460252273393954
291.218,0.09445585215605745
291.225,0.09430918157817547
291.228,0.09416251100029338
291.229,0.0938691698445292
291.255,0.09372249926664711
291.258,0.09357582868876502
291.263,0.09342915811088293
291.273,0.09328248753300084
291.284,0.09313581695511886
291.294,0.09298914637723676
291.339,0.09284247579935467
291.346,0.09269580522147258
291.349,0.09254913464359049
291.35,0.0924024640657084
291.359,0.09225579348782631
291.378,0.09210912290994422
291.387,0.09196245233206224
291.4,0.09181578175418015
291.428,0.09166911117629806
291.431,0.09152244059841597
291.438,0.09137577002053388
291.447,0.09122909944265178
291.471,0.0910824288647697
291.506,0.0909357582868876
291.518,0.09078908770900562
291.577,0.09064241713112353
291.593,0.09049574655324144
291.6,0.09034907597535935
291.623,0.09020240539747726
291.627,0.09005573481959517
291.651,0.08990906424171308
291.683,0.08976239366383099
291.716,0.089615723085949
291.726,0.08946905250806692
291.743,0.08932238193018482
291.744,0.08917571135230273
291.745,0.08902904077442064
291.747,0.08888237019653855
291.812,0.08873569961865646
291.857,0.08858902904077437
291.861,0.08844235846289239
291.872,0.0882956878850103
291.878,0.08814901730712821
291.904,0.08800234672924612
291.924,0.08785567615136403
291.927,0.08770900557348194
291.966,0.08756233499559984
291.989,0.08741566441771775
291.994,0.08726899383983577
291.996,0.08712232326195368
292.004,0.08697565268407159
292.02,0.0868289821061895
292.026,0.08668231152830741
292.029,0.08653564095042532
292.045,0.08638897037254323
292.046,0.08624229979466114
292.047,0.08609562921677916
292.064,0.08594895863889707
292.065,0.08580228806101498
292.069,0.08565561748313288
292.08,0.0855089469052508
292.104,0.0853622763273687
292.107,0.08521560574948661
292.138,0.08506893517160463
292.144,0.08492226459372254
292.145,0.08477559401584045
292.195,0.08462892343795836
292.206,0.08448225286007627
292.208,0.08433558228219418
292.211,0.08418891170431209
292.217,0.08404224112643
292.229,0.08389557054854802
292.255,0.08374889997066592
292.294,0.08360222939278383
292.304,0.08345555881490174
292.335,0.08330888823701965
292.339,0.08316221765913756
292.366,0.08301554708125547
292.371,0.08286887650337338
292.408,0.0827222059254914
292.416,0.08257553534760931
292.418,0.08242886476972722
292.442,0.08228219419184513
292.447,0.08213552361396304
292.477,0.08198885303608094
292.554,0.08184218245819885
292.565,0.08169551188031676
292.588,0.08154884130243478
292.609,0.08140217072455269
292.61,0.0812555001466706
292.634,0.08110882956878851
292.685,0.08096215899090642
292.689,0.08081548841302433
292.72,0.08066881783514224
292.787,0.08052214725726015
292.839,0.08037547667937817
292.843,0.08022880610149608
292.845,0.08008213552361398
292.857,0.0799354649457319
292.88,0.0797887943678498
292.884,0.07964212378996771
292.902,0.07949545321208562
292.906,0.07934878263420353
292.976,0.07920211205632155
293.076,0.07905544147843946
