binned_distance,binned_rtt,count
5650.0,316.5,40
5650.0,319.5,15
5650.0,322.5,24
5650.0,325.5,20
5650.0,328.5,19
5650.0,331.5,13
5650.0,334.5,11
5650.0,337.5,7
5650.0,340.5,4
5650.0,343.5,16
5650.0,346.5,6
5650.0,349.5,6
5650.0,352.5,3
5650.0,355.5,3
5650.0,358.5,4
5650.0,361.5,4
5650.0,373.5,2
5650.0,376.5,3
5650.0,379.5,2
5650.0,382.5,3
5650.0,385.5,2
5650.0,388.5,2
5650.0,394.5,1
5650.0,406.5,2
5650.0,409.5,1
5650.0,415.5,2
5650.0,418.5,2
5650.0,421.5,1
5650.0,424.5,1
5650.0,427.5,1
5650.0,436.5,1
5650.0,439.5,2
5650.0,445.5,1
5650.0,481.5,1
5650.0,505.5,1
5650.0,553.5,1
5650.0,736.5,1
5650.0,970.5,1
5650.0,1063.5,1
5650.0,1243.5,1
5650.0,1486.5,1
5650.0,1555.5,1
5650.0,1699.5,1
5650.0,1744.5,1
5650.0,2077.5,1
5650.0,7435.5,1
5650.0,8332.5,1
5650.0,8371.5,1
5750.0,7.5,1
5750.0,25.5,3
5750.0,28.5,2
5750.0,37.5,1
5750.0,43.5,1
5750.0,46.5,5
5750.0,49.5,4
5750.0,52.5,8
5750.0,55.5,11
5750.0,58.5,30
5750.0,61.5,17
5750.0,64.5,29
5750.0,67.5,41
5750.0,70.5,34
5750.0,73.5,44
5750.0,76.5,38
5750.0,79.5,40
5750.0,82.5,41
5750.0,85.5,56
5750.0,88.5,85
5750.0,91.5,59
5750.0,94.5,22
5750.0,97.5,29
5750.0,100.5,14
5750.0,103.5,12
5750.0,106.5,8
5750.0,109.5,4
5750.0,112.5,3
5750.0,115.5,1
5750.0,118.5,3
5750.0,121.5,1
5750.0,124.5,2
5750.0,127.5,2
5750.0,130.5,3
5750.0,133.5,2
5750.0,136.5,4
5750.0,139.5,1
5750.0,142.5,3
5750.0,145.5,6
5750.0,148.5,4
5750.0,151.5,11
5750.0,154.5,18
5750.0,157.5,21
5750.0,160.5,17
5750.0,163.5,11
5750.0,166.5,26
5750.0,169.5,24
5750.0,172.5,20
5750.0,175.5,30
5750.0,178.5,45
5750.0,181.5,26
5750.0,184.5,36
5750.0,187.5,40
5750.0,190.5,40
5750.0,193.5,22
5750.0,196.5,20
5750.0,199.5,36
5750.0,202.5,16
5750.0,205.5,25
5750.0,208.5,11
5750.0,211.5,15
5750.0,214.5,13
5750.0,217.5,8
5750.0,220.5,6
5750.0,223.5,6
5750.0,226.5,3
5750.0,229.5,4
5750.0,232.5,4
5750.0,235.5,9
5750.0,238.5,6
5750.0,241.5,5
5750.0,244.5,19
5750.0,247.5,17
5750.0,250.5,25
5750.0,253.5,27
5750.0,256.5,24
5750.0,259.5,17
5750.0,262.5,20
5750.0,265.5,17
5750.0,268.5,21
5750.0,271.5,15
5750.0,274.5,17
5750.0,277.5,15
5750.0,280.5,17
5750.0,283.5,12
5750.0,286.5,21
5750.0,289.5,19
5750.0,292.5,17
5750.0,295.5,47
5750.0,298.5,76
5750.0,301.5,95
5750.0,304.5,87
5750.0,307.5,125
5750.0,310.5,145
5750.0,313.5,114
5750.0,316.5,91
5750.0,319.5,58
5750.0,322.5,42
5750.0,325.5,43
5750.0,328.5,26
5750.0,331.5,24
5750.0,334.5,20
5750.0,337.5,15
5750.0,340.5,13
5750.0,343.5,21
5750.0,346.5,10
5750.0,349.5,6
5750.0,352.5,4
5750.0,355.5,9
5750.0,358.5,3
5750.0,361.5,2
5750.0,364.5,3
5750.0,367.5,1
5750.0,370.5,2
5750.0,373.5,3
5750.0,376.5,4
5750.0,379.5,5
5750.0,382.5,2
5750.0,385.5,1
5750.0,388.5,5
5750.0,391.5,1
5750.0,394.5,1
5750.0,397.5,2
5750.0,400.5,2
5750.0,403.5,2
5750.0,406.5,1
5750.0,409.5,4
5750.0,412.5,3
5750.0,415.5,3
5750.0,418.5,7
5750.0,421.5,1
5750.0,427.5,4
5750.0,430.5,2
5750.0,433.5,1
5750.0,436.5,1
5750.0,439.5,1
5750.0,448.5,1
5750.0,454.5,1
5750.0,460.5,1
5750.0,466.5,1
5750.0,472.5,1
5750.0,508.5,1
5750.0,517.5,1
5750.0,850.5,1
5750.0,1318.5,1
5750.0,1429.5,1
5750.0,1735.5,1
5750.0,1783.5,1
5750.0,2074.5,1
5750.0,4348.5,1
5750.0,6043.5,1
5750.0,22573.5,1
5750.0,22594.5,1
5750.0,23671.5,1
5750.0,26260.5,1
5750.0,26359.5,1
5850.0,43.5,1
5850.0,55.5,3
5850.0,58.5,11
5850.0,61.5,9
5850.0,64.5,7
5850.0,67.5,12
5850.0,70.5,7
5850.0,73.5,9
5850.0,76.5,8
5850.0,79.5,9
5850.0,82.5,10
5850.0,85.5,9
5850.0,88.5,8
5850.0,91.5,6
5850.0,94.5,4
5850.0,97.5,1
5850.0,100.5,2
5850.0,103.5,1
5850.0,109.5,1
5850.0,127.5,1
5850.0,151.5,2
5850.0,154.5,4
5850.0,157.5,2
5850.0,160.5,7
5850.0,163.5,7
5850.0,166.5,1
5850.0,169.5,11
5850.0,172.5,6
5850.0,175.5,7
5850.0,178.5,8
5850.0,181.5,12
5850.0,184.5,15
5850.0,187.5,6
5850.0,190.5,6
5850.0,193.5,3
5850.0,196.5,3
5850.0,199.5,3
5850.0,202.5,2
5850.0,205.5,2
5850.0,208.5,3
5850.0,211.5,3
5850.0,214.5,5
5850.0,217.5,4
5850.0,220.5,1
5850.0,223.5,1
5850.0,238.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,262.5,2
5850.0,271.5,1
5850.0,283.5,1
5850.0,286.5,3
5850.0,289.5,3
5850.0,292.5,2
5850.0,295.5,2
5850.0,298.5,2
5850.0,301.5,4
5850.0,304.5,16
5850.0,307.5,28
5850.0,310.5,28
5850.0,313.5,16
5850.0,316.5,28
5850.0,319.5,19
5850.0,322.5,18
5850.0,325.5,8
5850.0,328.5,8
5850.0,331.5,4
5850.0,334.5,2
5850.0,337.5,5
5850.0,340.5,3
5850.0,343.5,4
5850.0,346.5,6
5850.0,349.5,1
5850.0,352.5,6
5850.0,355.5,1
5850.0,358.5,1
5850.0,364.5,1
5850.0,373.5,1
5850.0,376.5,1
5850.0,379.5,1
5850.0,385.5,1
5850.0,388.5,1
5850.0,391.5,1
5850.0,394.5,1
5850.0,406.5,1
5850.0,421.5,1
5850.0,427.5,1
5850.0,430.5,1
5850.0,469.5,1
5850.0,511.5,1
5850.0,1735.5,1
5850.0,2929.5,1
5950.0,46.5,1
5950.0,52.5,1
5950.0,58.5,1
5950.0,61.5,8
5950.0,64.5,5
5950.0,67.5,2
5950.0,70.5,2
5950.0,73.5,3
5950.0,76.5,2
5950.0,79.5,4
5950.0,82.5,4
5950.0,85.5,2
5950.0,88.5,1
5950.0,91.5,3
5950.0,94.5,1
5950.0,103.5,2
5950.0,106.5,2
5950.0,133.5,1
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,2
5950.0,157.5,6
5950.0,160.5,1
5950.0,163.5,3
5950.0,166.5,2
5950.0,169.5,11
5950.0,172.5,4
5950.0,175.5,6
5950.0,178.5,1
5950.0,181.5,6
5950.0,184.5,6
5950.0,187.5,12
5950.0,190.5,8
5950.0,193.5,5
5950.0,196.5,6
5950.0,199.5,4
5950.0,202.5,10
5950.0,205.5,6
5950.0,208.5,4
5950.0,211.5,7
5950.0,214.5,2
5950.0,217.5,5
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,241.5,3
5950.0,244.5,3
5950.0,247.5,8
5950.0,250.5,8
5950.0,253.5,5
5950.0,256.5,5
5950.0,259.5,5
5950.0,262.5,8
5950.0,265.5,4
5950.0,268.5,3
5950.0,271.5,8
5950.0,274.5,4
5950.0,277.5,14
5950.0,280.5,22
5950.0,283.5,17
5950.0,286.5,31
5950.0,289.5,26
5950.0,292.5,24
5950.0,295.5,17
5950.0,298.5,10
5950.0,301.5,7
5950.0,304.5,2
5950.0,307.5,2
5950.0,310.5,1
5950.0,313.5,3
5950.0,316.5,1
5950.0,319.5,5
5950.0,322.5,3
5950.0,325.5,2
5950.0,331.5,2
5950.0,334.5,2
5950.0,337.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,346.5,1
5950.0,352.5,1
5950.0,391.5,2
5950.0,394.5,1
5950.0,397.5,1
5950.0,406.5,1
5950.0,415.5,2
5950.0,418.5,1
5950.0,421.5,1
5950.0,424.5,2
5950.0,433.5,1
5950.0,445.5,1
5950.0,5248.5,1
5950.0,5254.5,1
5950.0,61228.5,1
5950.0,62995.5,1
5950.0,67897.5,1
5950.0,69394.5,1
6050.0,7.5,2
6050.0,10.5,2
6050.0,13.5,4
6050.0,19.5,1
6050.0,22.5,2
6050.0,25.5,3
6050.0,28.5,1
6050.0,31.5,1
6050.0,34.5,1
6050.0,37.5,1
6050.0,43.5,1
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,1
6050.0,64.5,2
6050.0,67.5,1
6050.0,76.5,4
6050.0,79.5,9
6050.0,82.5,10
6050.0,85.5,4
6050.0,88.5,3
6050.0,91.5,3
6050.0,94.5,3
6050.0,97.5,6
6050.0,103.5,4
6050.0,106.5,1
6050.0,112.5,3
6050.0,118.5,2
6050.0,121.5,3
6050.0,133.5,1
6050.0,139.5,5
6050.0,142.5,9
6050.0,145.5,10
6050.0,148.5,7
6050.0,151.5,3
6050.0,154.5,2
6050.0,157.5,1
6050.0,163.5,1
6050.0,166.5,3
6050.0,169.5,1
6050.0,172.5,2
6050.0,178.5,1
6050.0,181.5,8
6050.0,184.5,16
6050.0,187.5,8
6050.0,190.5,8
6050.0,193.5,6
6050.0,196.5,13
6050.0,199.5,6
6050.0,202.5,6
6050.0,205.5,7
6050.0,208.5,6
6050.0,211.5,5
6050.0,214.5,8
6050.0,217.5,17
6050.0,220.5,20
6050.0,223.5,33
6050.0,226.5,45
6050.0,229.5,30
6050.0,232.5,33
6050.0,235.5,29
6050.0,238.5,28
6050.0,241.5,51
6050.0,244.5,58
6050.0,247.5,61
6050.0,250.5,44
6050.0,253.5,31
6050.0,256.5,21
6050.0,259.5,27
6050.0,262.5,11
6050.0,265.5,18
6050.0,268.5,11
6050.0,271.5,16
6050.0,274.5,10
6050.0,277.5,26
6050.0,280.5,39
6050.0,283.5,54
6050.0,286.5,38
6050.0,289.5,25
6050.0,292.5,36
6050.0,295.5,28
6050.0,298.5,15
6050.0,301.5,7
6050.0,304.5,7
6050.0,307.5,8
6050.0,310.5,5
6050.0,313.5,11
6050.0,316.5,7
6050.0,319.5,16
6050.0,322.5,21
6050.0,325.5,29
6050.0,328.5,15
6050.0,331.5,13
6050.0,334.5,19
6050.0,337.5,7
6050.0,340.5,8
6050.0,343.5,3
6050.0,349.5,3
6050.0,358.5,1
6050.0,376.5,1
6050.0,718.5,1
6050.0,748.5,1
6050.0,1141.5,1
6050.0,1576.5,1
6050.0,1717.5,1
6050.0,1723.5,1
6050.0,1738.5,1
6050.0,1765.5,1
6050.0,1987.5,1
6050.0,2377.5,1
6050.0,2524.5,1
6050.0,3433.5,1
6050.0,5248.5,1
6050.0,5779.5,1
6050.0,49159.5,1
6050.0,62059.5,1
6050.0,62422.5,1
6050.0,62935.5,1
6050.0,63229.5,1
6050.0,63433.5,1
6050.0,64156.5,1
6050.0,64171.5,1
6050.0,64600.5,1
6050.0,64696.5,1
6050.0,65410.5,1
6050.0,65521.5,1
6050.0,65752.5,1
6050.0,66034.5,1
6050.0,67171.5,1
6050.0,67261.5,1
6050.0,67753.5,1
6050.0,67906.5,1
6050.0,68863.5,1
6050.0,69145.5,1
6150.0,70.5,4
6150.0,76.5,1
6150.0,79.5,3
6150.0,82.5,7
6150.0,85.5,9
6150.0,88.5,12
6150.0,91.5,13
6150.0,94.5,6
6150.0,97.5,1
6150.0,100.5,4
6150.0,103.5,4
6150.0,106.5,2
6150.0,109.5,10
6150.0,112.5,10
6150.0,115.5,5
6150.0,118.5,8
6150.0,121.5,6
6150.0,124.5,6
6150.0,127.5,2
6150.0,130.5,7
6150.0,133.5,2
6150.0,136.5,4
6150.0,142.5,1
6150.0,145.5,1
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,3
6150.0,163.5,10
6150.0,166.5,4
6150.0,169.5,5
6150.0,172.5,4
6150.0,175.5,4
6150.0,178.5,8
6150.0,181.5,3
6150.0,184.5,5
6150.0,187.5,4
6150.0,190.5,5
6150.0,193.5,4
6150.0,196.5,4
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,8
6150.0,208.5,21
6150.0,211.5,42
6150.0,214.5,126
6150.0,217.5,192
6150.0,220.5,308
6150.0,223.5,390
6150.0,226.5,424
6150.0,229.5,368
6150.0,232.5,351
6150.0,235.5,320
6150.0,238.5,278
6150.0,241.5,251
6150.0,244.5,186
6150.0,247.5,138
6150.0,250.5,117
6150.0,253.5,86
6150.0,256.5,77
6150.0,259.5,46
6150.0,262.5,29
6150.0,265.5,37
6150.0,268.5,19
6150.0,271.5,31
6150.0,274.5,24
6150.0,277.5,34
6150.0,280.5,25
6150.0,283.5,26
6150.0,286.5,23
6150.0,289.5,11
6150.0,292.5,10
6150.0,295.5,12
6150.0,298.5,6
6150.0,301.5,9
6150.0,304.5,5
6150.0,307.5,5
6150.0,310.5,10
6150.0,313.5,11
6150.0,316.5,8
6150.0,319.5,7
6150.0,322.5,12
6150.0,325.5,5
6150.0,328.5,3
6150.0,331.5,1
6150.0,334.5,3
6150.0,337.5,1
6150.0,340.5,1
6150.0,349.5,3
6150.0,352.5,2
6150.0,361.5,3
6150.0,370.5,1
6150.0,373.5,1
6150.0,397.5,1
6150.0,400.5,1
6150.0,406.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,418.5,1
6150.0,427.5,1
6150.0,430.5,2
6150.0,433.5,1
6150.0,439.5,1
6150.0,445.5,1
6150.0,454.5,1
6150.0,460.5,1
6150.0,469.5,1
6150.0,472.5,1
6150.0,484.5,1
6150.0,496.5,1
6150.0,523.5,2
6150.0,553.5,1
6150.0,712.5,1
6150.0,796.5,1
6150.0,1009.5,1
6150.0,1096.5,1
6150.0,1156.5,1
6150.0,1576.5,1
6150.0,1714.5,2
6150.0,1717.5,3
6150.0,1720.5,3
6150.0,1726.5,5
6150.0,1729.5,6
6150.0,1732.5,3
6150.0,1735.5,6
6150.0,1738.5,2
6150.0,1741.5,4
6150.0,1744.5,2
6150.0,1747.5,2
6150.0,1750.5,2
6150.0,1753.5,1
6150.0,1756.5,1
6150.0,1759.5,1
6150.0,1762.5,2
6150.0,1768.5,1
6150.0,1774.5,1
6150.0,1783.5,1
6150.0,1795.5,1
6150.0,1819.5,1
6150.0,1966.5,1
6150.0,2245.5,1
6150.0,3217.5,1
6150.0,3223.5,1
6150.0,3232.5,1
6150.0,3235.5,1
6150.0,3238.5,1
6150.0,7987.5,1
6250.0,67.5,1
6250.0,73.5,1
6250.0,76.5,2
6250.0,79.5,7
6250.0,82.5,9
6250.0,85.5,12
6250.0,88.5,28
6250.0,91.5,13
6250.0,94.5,8
6250.0,97.5,6
6250.0,100.5,8
6250.0,103.5,4
6250.0,106.5,10
6250.0,109.5,7
6250.0,112.5,18
6250.0,115.5,8
6250.0,118.5,6
6250.0,121.5,8
6250.0,124.5,6
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,2
6250.0,139.5,1
6250.0,145.5,3
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,2
6250.0,166.5,2
6250.0,172.5,3
6250.0,175.5,5
6250.0,178.5,5
6250.0,184.5,2
6250.0,187.5,4
6250.0,193.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,2
6250.0,211.5,1
6250.0,214.5,4
6250.0,217.5,10
6250.0,220.5,6
6250.0,223.5,12
6250.0,226.5,10
6250.0,229.5,12
6250.0,232.5,8
6250.0,235.5,7
6250.0,238.5,9
6250.0,241.5,5
6250.0,244.5,5
6250.0,247.5,8
6250.0,250.5,7
6250.0,253.5,7
6250.0,256.5,6
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,3
6250.0,271.5,3
6250.0,274.5,2
6250.0,277.5,2
6250.0,280.5,1
6250.0,286.5,1
6250.0,295.5,1
6250.0,298.5,2
6250.0,301.5,4
6250.0,304.5,1
6250.0,307.5,2
6250.0,331.5,1
6250.0,373.5,1
6250.0,448.5,1
6250.0,478.5,1
6250.0,505.5,1
6250.0,601.5,2
6250.0,748.5,1
6250.0,898.5,1
6250.0,1093.5,1
6250.0,1180.5,1
6250.0,1246.5,1
6250.0,1273.5,1
6250.0,1579.5,1
6250.0,1708.5,1
6250.0,1744.5,1
6250.0,35452.5,1
6350.0,82.5,1
6350.0,100.5,1
6350.0,109.5,1
6350.0,112.5,1
6350.0,115.5,1
6350.0,121.5,1
6350.0,127.5,2
6350.0,133.5,1
6350.0,142.5,1
6350.0,166.5,1
6350.0,181.5,1
6350.0,199.5,1
6350.0,211.5,1
6350.0,214.5,11
6350.0,217.5,10
6350.0,220.5,18
6350.0,223.5,20
6350.0,226.5,11
6350.0,229.5,10
6350.0,232.5,5
6350.0,235.5,11
6350.0,238.5,9
6350.0,241.5,5
6350.0,244.5,5
6350.0,247.5,4
6350.0,250.5,4
6350.0,253.5,3
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,265.5,3
6350.0,268.5,2
6350.0,271.5,1
6350.0,274.5,4
6350.0,277.5,4
6350.0,280.5,1
6350.0,283.5,3
6350.0,286.5,3
6350.0,289.5,2
6350.0,292.5,1
6350.0,295.5,4
6350.0,298.5,2
6350.0,301.5,3
6350.0,304.5,1
6350.0,310.5,2
6350.0,313.5,1
6350.0,316.5,1
6350.0,322.5,1
6350.0,370.5,1
6350.0,454.5,1
6350.0,1708.5,1
6350.0,1720.5,2
6350.0,1777.5,1
6450.0,7.5,1
6450.0,40.5,1
6450.0,46.5,2
6450.0,55.5,2
6450.0,91.5,1
6450.0,121.5,2
6450.0,127.5,2
6450.0,136.5,1
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,2
6450.0,163.5,3
6450.0,166.5,7
6450.0,169.5,4
6450.0,172.5,4
6450.0,175.5,3
6450.0,178.5,5
6450.0,181.5,3
6450.0,184.5,3
6450.0,187.5,3
6450.0,190.5,4
6450.0,193.5,3
6450.0,196.5,2
6450.0,199.5,5
6450.0,202.5,18
6450.0,205.5,25
6450.0,208.5,19
6450.0,211.5,16
6450.0,214.5,15
6450.0,217.5,20
6450.0,220.5,7
6450.0,223.5,11
6450.0,226.5,8
6450.0,229.5,11
6450.0,232.5,21
6450.0,235.5,25
6450.0,238.5,18
6450.0,241.5,21
6450.0,244.5,15
6450.0,247.5,16
6450.0,250.5,16
6450.0,253.5,19
6450.0,256.5,21
6450.0,259.5,16
6450.0,262.5,8
6450.0,265.5,11
6450.0,268.5,7
6450.0,271.5,12
6450.0,274.5,6
6450.0,277.5,4
6450.0,280.5,1
6450.0,283.5,4
6450.0,286.5,8
6450.0,289.5,12
6450.0,292.5,9
6450.0,295.5,5
6450.0,298.5,3
6450.0,301.5,5
6450.0,304.5,3
6450.0,307.5,3
6450.0,313.5,3
6450.0,316.5,1
6450.0,319.5,3
6450.0,322.5,2
6450.0,325.5,1
6450.0,328.5,2
6450.0,331.5,2
6450.0,337.5,1
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,1
6450.0,358.5,1
6450.0,391.5,1
6450.0,394.5,1
6450.0,457.5,1
6450.0,556.5,1
6450.0,865.5,1
6450.0,1219.5,1
6450.0,1621.5,1
6450.0,1708.5,1
6450.0,1717.5,2
6450.0,1813.5,1
6450.0,2221.5,1
6450.0,13150.5,1
6450.0,74266.5,1
6550.0,46.5,1
6550.0,61.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,82.5,1
6550.0,85.5,2
6550.0,88.5,1
6550.0,115.5,1
6550.0,124.5,1
6550.0,139.5,1
6550.0,151.5,3
6550.0,160.5,3
6550.0,163.5,2
6550.0,181.5,1
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,2
6550.0,199.5,3
6550.0,205.5,4
6550.0,208.5,2
6550.0,211.5,4
6550.0,214.5,1
6550.0,217.5,3
6550.0,220.5,2
6550.0,223.5,1
6550.0,226.5,3
6550.0,229.5,2
6550.0,232.5,3
6550.0,241.5,3
6550.0,247.5,1
6550.0,250.5,1
6550.0,256.5,3
6550.0,259.5,2
6550.0,265.5,2
6550.0,268.5,1
6550.0,271.5,2
6550.0,280.5,5
6550.0,283.5,2
6550.0,286.5,7
6550.0,289.5,5
6550.0,292.5,7
6550.0,295.5,3
6550.0,298.5,3
6550.0,304.5,3
6550.0,307.5,2
6550.0,310.5,4
6550.0,322.5,1
6550.0,328.5,1
6550.0,397.5,1
6550.0,697.5,1
6650.0,70.5,1
6650.0,73.5,5
6650.0,76.5,2
6650.0,79.5,2
6650.0,82.5,4
6650.0,85.5,3
6650.0,88.5,6
6650.0,94.5,1
6650.0,97.5,1
6650.0,106.5,1
6650.0,133.5,1
6650.0,151.5,1
6650.0,154.5,2
6650.0,157.5,1
6650.0,181.5,4
6650.0,184.5,13
6650.0,187.5,2
6650.0,190.5,6
6650.0,193.5,6
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,11
6650.0,205.5,8
6650.0,208.5,10
6650.0,211.5,6
6650.0,214.5,8
6650.0,217.5,6
6650.0,220.5,6
6650.0,223.5,4
6650.0,226.5,4
6650.0,229.5,4
6650.0,232.5,3
6650.0,235.5,2
6650.0,238.5,1
6650.0,241.5,1
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,2
6650.0,265.5,1
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,2
6650.0,280.5,3
6650.0,283.5,2
6650.0,286.5,3
6650.0,289.5,1
6650.0,292.5,7
6650.0,295.5,1
6650.0,298.5,6
6650.0,301.5,5
6650.0,304.5,4
6650.0,307.5,1
6650.0,313.5,1
6650.0,319.5,3
6650.0,322.5,2
6650.0,397.5,1
6650.0,400.5,2
6650.0,1636.5,1
6750.0,187.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,211.5,2
6750.0,214.5,2
6750.0,217.5,3
6750.0,223.5,1
6750.0,232.5,1
6750.0,250.5,1
6750.0,256.5,1
6750.0,259.5,2
6750.0,262.5,2
6750.0,268.5,2
6750.0,277.5,2
6750.0,280.5,2
6750.0,283.5,3
6750.0,286.5,7
6750.0,289.5,5
6750.0,292.5,10
6750.0,295.5,18
6750.0,298.5,5
6750.0,301.5,12
6750.0,304.5,8
6750.0,307.5,9
6750.0,310.5,1
6750.0,313.5,2
6750.0,316.5,1
6750.0,331.5,1
6750.0,1711.5,1
6850.0,121.5,1
6850.0,139.5,1
6850.0,151.5,2
6850.0,154.5,3
6850.0,160.5,1
6850.0,166.5,3
6850.0,172.5,1
6850.0,175.5,2
6850.0,178.5,3
6850.0,181.5,2
6850.0,184.5,3
6850.0,187.5,4
6850.0,193.5,2
6850.0,199.5,1
6850.0,202.5,2
6850.0,208.5,4
6850.0,211.5,1
6850.0,214.5,2
6850.0,223.5,1
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,253.5,2
6850.0,256.5,2
6850.0,259.5,3
6850.0,262.5,2
6850.0,265.5,1
6850.0,271.5,3
6850.0,280.5,1
6850.0,292.5,4
6850.0,295.5,1
6850.0,301.5,2
6850.0,304.5,6
6850.0,307.5,5
6850.0,313.5,1
6850.0,316.5,1
6850.0,1687.5,1
6850.0,2794.5,1
6950.0,49.5,1
6950.0,58.5,1
6950.0,97.5,1
6950.0,127.5,1
6950.0,130.5,1
6950.0,133.5,4
6950.0,136.5,6
6950.0,139.5,3
6950.0,145.5,2
6950.0,148.5,1
6950.0,160.5,1
6950.0,166.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,3
6950.0,196.5,1
6950.0,199.5,9
6950.0,202.5,26
6950.0,205.5,40
6950.0,208.5,32
6950.0,211.5,18
6950.0,214.5,16
6950.0,217.5,7
6950.0,220.5,4
6950.0,223.5,4
6950.0,226.5,3
6950.0,229.5,3
6950.0,232.5,7
6950.0,235.5,13
6950.0,238.5,16
6950.0,241.5,13
6950.0,244.5,7
6950.0,247.5,2
6950.0,250.5,5
6950.0,253.5,3
6950.0,256.5,5
6950.0,259.5,2
6950.0,262.5,14
6950.0,265.5,23
6950.0,268.5,25
6950.0,271.5,18
6950.0,274.5,10
6950.0,277.5,17
6950.0,280.5,8
6950.0,283.5,7
6950.0,286.5,15
6950.0,289.5,16
6950.0,292.5,20
6950.0,295.5,19
6950.0,298.5,16
6950.0,301.5,8
6950.0,304.5,9
6950.0,307.5,5
6950.0,310.5,4
6950.0,313.5,1
6950.0,316.5,4
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,334.5,2
6950.0,370.5,1
6950.0,406.5,1
6950.0,454.5,1
6950.0,925.5,1
6950.0,952.5,1
6950.0,1198.5,1
6950.0,1267.5,1
6950.0,1291.5,1
6950.0,1378.5,1
6950.0,1462.5,1
6950.0,1468.5,1
6950.0,1765.5,1
6950.0,1768.5,1
6950.0,3910.5,1
6950.0,5131.5,1
7050.0,13.5,1
7050.0,16.5,2
7050.0,67.5,1
7050.0,121.5,1
7050.0,127.5,1
7050.0,130.5,2
7050.0,133.5,4
7050.0,136.5,6
7050.0,139.5,4
7050.0,142.5,3
7050.0,157.5,1
7050.0,163.5,1
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,1
7050.0,190.5,4
7050.0,193.5,10
7050.0,196.5,14
7050.0,199.5,14
7050.0,202.5,18
7050.0,205.5,20
7050.0,208.5,16
7050.0,211.5,19
7050.0,214.5,9
7050.0,217.5,16
7050.0,220.5,5
7050.0,223.5,9
7050.0,226.5,3
7050.0,229.5,6
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,3
7050.0,253.5,7
7050.0,256.5,6
7050.0,259.5,2
7050.0,262.5,3
7050.0,265.5,5
7050.0,268.5,7
7050.0,271.5,4
7050.0,274.5,4
7050.0,277.5,11
7050.0,280.5,3
7050.0,283.5,6
7050.0,286.5,3
7050.0,289.5,6
7050.0,292.5,5
7050.0,295.5,6
7050.0,298.5,9
7050.0,301.5,3
7050.0,304.5,6
7050.0,307.5,2
7050.0,310.5,5
7050.0,313.5,1
7050.0,316.5,2
7050.0,322.5,1
7050.0,364.5,1
7050.0,571.5,1
7050.0,1702.5,1
7050.0,3694.5,1
7150.0,52.5,1
7150.0,55.5,2
7150.0,61.5,3
7150.0,70.5,2
7150.0,73.5,2
7150.0,76.5,3
7150.0,88.5,1
7150.0,91.5,2
7150.0,97.5,1
7150.0,103.5,2
7150.0,106.5,1
7150.0,124.5,1
7150.0,127.5,1
7150.0,130.5,1
7150.0,136.5,1
7150.0,148.5,1
7150.0,151.5,1
7150.0,172.5,3
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,3
7150.0,196.5,8
7150.0,199.5,14
7150.0,202.5,13
7150.0,205.5,9
7150.0,208.5,5
7150.0,211.5,11
7150.0,214.5,22
7150.0,217.5,21
7150.0,220.5,42
7150.0,223.5,25
7150.0,226.5,22
7150.0,229.5,21
7150.0,232.5,13
