column_number,name,first_trace_number,last_trace_number
7,17439,2419,2419
7,34984,2420,2420
7,none,2421,2422
7,??,2423,2423
7,none,2424,2514
7,55286,2515,2518
7,none,2519,2566
7,5089,2567,2577
7,none,2578,2682
7,14615,2683,2686
7,none,2687,2804
7,12093,2805,2805
7,none,2806,2812
7,51401,2813,2813
7,none,2814,2814
7,12680,2815,2815
7,43857,2816,2816
7,none,2817,2820
7,10143,2821,2821
7,17819,2822,2822
7,17889,2823,2823
7,none,2824,2828
7,56041,2829,2833
7,24400,2834,2834
7,none,2835,2843
7,41176,2844,2844
7,none,2845,2852
7,327934,2853,2853
7,none,2854,2857
7,22646,2858,2860
7,400511,2861,2861
7,none,2862,2911
7,8048,2912,2912
7,none,2913,2923
7,9506,2924,2925
7,none,2926,2940
7,133275,2941,2941
7,none,2942,2960
7,6810,2961,2961
7,none,2962,2972
7,264609,2973,2973
7,none,2974,3012
7,12083,3013,3013
7,none,3014,3021
7,14877,3022,3022
7,none,3023,3025
7,271053,3026,3026
7,none,3027,3073
7,2609,3074,3074
7,none,3075,4241
7,6389,4242,4244
7,none,4245,4249
7,none,4250,4317
7,7018,4318,4318
7,none,4319,7060
7,??,7061,7063
7,none,7064,7089
7,17623,7090,7091
7,none,7092,7096
7,none,7097,7100
7,135629,7101,7103
7,none,7104,7115
7,56048,7116,7116
7,17962,7117,7129
7,4134,7130,7130
7,??,7131,7131
7,none,7132,7144
7,none,7145,7153
7,4134,7154,7154
7,none,7155,7244
7,37963,7245,7245
7,none,7246,7267
7,24400,7268,7270
7,none,7271,11641
7,2510,11642,11647
7,none,11648,11673
7,none,11674,12460
7,16625,12461,12461
7,none,12462,12477
7,none,12478,12494
7,9583,12495,12495
7,none,12496,12499
7,??,12500,12500
7,none,12501,12513
7,2527,12514,12514
7,4686,12515,12515
7,none,12516,12642
7,5786,12643,12643
7,none,12644,12652
7,62904,12653,12655
7,none,12656,12665
7,21859,12666,12666
7,none,12667,12680
7,262907,12681,12681
7,none,12682,13483
7,27699,13484,13558
7,18881,13559,13575
7,10429,13576,13580
7,??,13581,13585
7,12956,13586,13588
7,11419,13589,13589
7,none,13590,13799
7,none,13800,13888
7,26599,13889,13913
7,??,13914,13916
7,10429,13917,13917
7,none,13918,13942
7,none,13943,13988
7,16625,13989,13989
7,none,13990,13992
7,267715,13993,13995
7,none,13996,14012
7,7303,14013,14013
7,none,14014,14033
7,26599,14034,14065
7,10429,14066,14067
7,??,14068,14069
7,12956,14070,14070
7,18881,14071,14071
7,270540,14072,14072
7,none,14073,14111
7,none,14112,14117
7,16685,14118,14118
7,none,14119,14119
7,10429,14120,14120
7,27699,14121,14121
7,none,14122,14422
7,27699,14423,14427
7,18881,14428,14428
7,??,14429,14429
7,none,14430,14452
7,none,14453,14510
7,16629,14511,14514
7,264780,14515,14515
7,none,14516,14589
7,28048,14590,14590
7,none,14591,15102
7,43529,15103,15103
7,none,15104,15975
7,24138,15976,15978
7,none,15979,16410
7,56040,16411,16434
7,24445,16435,16450
7,132525,16451,16464
7,56044,16465,16471
7,134810,16472,16477
7,56041,16478,16483
7,9394,16484,16487
7,56047,16488,16489
7,none,16490,16689
7,9394,16690,16781
7,??,16782,16787
7,24445,16788,16788
7,56046,16789,16789
7,none,16790,16813
7,none,16814,18192
7,24835,18193,18194
7,none,18195,18288
7,27294,18289,18289
7,none,18290,18290
7,4192,18291,18291
7,none,18292,18317
7,35900,18318,18318
7,none,18319,18346
7,29256,18347,18347
7,none,18348,18412
7,22884,18413,18413
7,none,18414,18877
7,??,18878,18879
7,none,18880,18887
7,none,18888,18901
7,??,18902,18903
7,none,18904,18905
7,197451,18906,18906
7,none,18907,18907
7,201648,18908,18908
7,none,18909,19233
7,33915,19234,19256
7,none,19257,19269
7,none,19270,19418
7,15914,19419,19419
7,none,19420,19464
7,none,19465,20014
7,??,20015,20023
7,16625,20024,20028
7,45820,20029,20033
7,18229,20034,20037
7,18209,20038,20039
7,45775,20040,20041
7,132116,20042,20042
7,132556,20043,20043
7,134316,20044,20044
7,134375,20045,20045
7,135683,20046,20046
7,138754,20047,20047
7,139567,20048,20048
7,141014,20049,20049
7,142531,20050,20050
7,17426,20051,20051
7,17439,20052,20052
7,17665,20053,20053
7,18002,20054,20054
7,38571,20055,20055
7,45235,20056,20056
7,45582,20057,20057
7,45769,20058,20058
7,55341,20059,20059
7,55352,20060,20060
7,9498,20061,20061
7,9829,20062,20062
7,none,20063,20125
7,??,20126,20130
7,none,20131,20132
7,none,20133,20144
7,??,20145,20146
7,none,20147,20147
7,134913,20148,20148
7,??,20149,20149
7,none,20150,20159
7,58224,20160,20161
7,none,20162,20170
7,134331,20171,20172
7,none,20173,20174
7,none,20175,20177
7,2514,20178,20178
7,none,20179,20183
7,24364,20184,20184
7,4134,20185,20185
7,none,20186,20330
7,9506,20331,20338
7,none,20339,20435
7,4804,20436,20437
7,none,20438,20462
7,133180,20463,20465
7,none,20466,21103
7,??,21104,21106
7,none,21107,21114
7,none,21115,21193
7,17885,21194,21194
7,none,21195,21195
7,30985,21196,21196
7,none,21197,21334
7,35238,21335,21335
7,none,21336,22086
7,??,22087,22092
7,none,22093,22145
7,4134,22146,22147
7,none,22148,22149
7,none,22150,22152
7,??,22153,22153
7,none,22154,22155
7,4808,22156,22156
7,4808,22157,22157
7,none,22158,22264
7,53543,22265,22265
7,none,22266,22269
7,none,22270,22432
7,17488,22433,22448
7,16625,22449,22449
7,17917,22450,22450
7,9829,22451,22451
7,none,22452,22474
7,none,22475,22485
7,9498,22486,22486
7,none,22487,22920
7,21859,22921,22921
7,none,22922,23004
7,none,23005,23500
7,1257,23501,23501
7,none,23502,23504
7,1257,23505,23505
7,none,23506,23919
7,9674,23920,23920
7,none,23921,24292
7,28509,24293,24293
7,none,24294,24825
7,25400,24826,24826
7,none,24827,24890
7,131628,24891,24891
7,none,24892,25124
7,4730,25125,25126
7,none,25127,25376
7,398663,25377,25378
7,none,25379,25381
7,none,25382,25424
7,40623,25425,25425
7,none,25426,25449
7,??,25450,25450
7,none,25451,25456
7,none,25457,25458
7,24822,25459,25459
7,none,25460,26027
7,6412,26028,26028
7,none,26029,26124
7,212910,26125,26125
7,none,26126,26126
7,50181,26127,26127
7,none,26128,26227
7,203214,26228,26228
7,none,26229,26308
7,14928,26309,26309
7,none,26310,34492
7,10455,34493,34541
7,209,34542,34568
7,5650,34569,34584
7,8452,34585,34597
7,7922,34598,34603
7,55410,34604,34607
7,8151,34608,34611
7,11377,34612,34614
7,11492,34615,34617
7,2152,34618,34620
7,299,34621,34623
7,30722,34624,34626
7,31655,34627,34629
7,3302,34630,34632
7,3737,34633,34635
7,46435,34636,34638
7,12252,34639,34640
7,22925,34641,34642
7,3549,34643,34644
7,37693,34645,34646
7,39386,34647,34648
7,40676,34649,34650
7,9051,34651,34652
7,13548,34653,34653
7,13999,34654,34654
7,14259,34655,34655
7,14522,34656,34656
7,16030,34657,34657
7,174,34658,34658
7,19108,34659,34659
7,19429,34660,34660
7,19871,34661,34661
7,199348,34662,34662
7,22702,34663,34663
7,22995,34664,34664
7,24592,34665,34665
7,25003,34666,34666
7,2609,34667,34667
7,327934,34668,34668
7,3388,34669,34669
7,33921,34670,34670
7,36994,34671,34671
7,45102,34672,34672
7,46353,34673,34673
7,4837,34674,34674
7,49571,34675,34675
7,5602,34676,34676
7,6332,34677,34677
7,6848,34678,34678
7,7018,34679,34679
7,8751,34680,34680
7,none,34681,34938
7,3910,34939,34946
7,209,34947,34947
7,none,34948,35117
7,13325,35118,35118
7,3561,35119,35119
7,none,35120,35228
7,3356,35229,35257
7,38022,35258,35262
7,14522,35263,35264
7,22364,35265,35265
7,22739,35266,35266
7,36395,35267,35267
7,52444,35268,35268
7,??,35269,35269
7,none,35270,35299
7,25,35300,35303
7,395226,35304,35307
7,195,35308,35310
7,6192,35311,35313
7,??,35314,35316
7,10867,35317,35318
7,23369,35319,35319
7,23483,35320,35320
7,none,35321,35366
7,46690,35367,35368
7,6062,35369,35369
7,none,35370,35407
7,5647,35408,35410
7,396835,35411,35412
7,33132,35413,35413
7,none,35414,35433
7,36850,35434,35436
7,none,35437,35455
7,none,35456,35494
7,159,35495,35499
7,17135,35500,35500
7,20126,35501,35501
7,3112,35502,35502
7,none,35503,35511
7,??,35512,35525
7,none,35526,35526
7,none,35527,35550
7,25310,35551,35552
7,none,35553,35561
7,none,35562,35568
7,32907,35569,35569
7,none,35570,35575
7,none,35576,35581
7,40127,35582,35586
7,none,35587,35587
7,none,35588,35593
7,6621,35594,35598
7,none,35599,35618
7,16625,35619,35620
7,??,35621,35621
7,none,35622,35627
7,??,35628,35628
7,none,35629,35630
7,none,35631,35646
7,??,35647,35648
7,none,35649,35652
7,??,35653,35653
7,none,35654,35654
7,none,35655,35682
7,??,35683,35683
7,none,35684,35693
7,??,35694,35694
7,none,35695,35696
7,395148,35697,35697
7,none,35698,35715
7,9336,35716,35716
7,none,35717,37413
7,??,37414,37583
7,56046,37584,37631
7,56048,37632,37641
7,139080,37642,37645
7,none,37646,38321
7,9808,38322,38347
7,none,38348,38354
7,5650,38355,38444
7,8151,38445,38473
7,8452,38474,38478
7,11272,38479,38481
7,6332,38482,38484
7,134175,38485,38486
7,11776,38487,38487
7,12338,38488,38488
7,12400,38489,38489
7,12709,38490,38490
7,1312,38491,38491
7,136787,38492,38492
7,13999,38493,38493
7,14259,38494,38494
7,14410,38495,38495
7,16625,38496,38496
7,1820,38497,38497
7,1916,38498,38498
7,213252,38499,38499
7,262589,38500,38500
7,30600,38501,38501
7,35986,38502,38502
7,3701,38503,38503
7,376,38504,38504
7,396249,38505,38505
7,398343,38506,38506
7,44477,38507,38507
7,52262,38508,38508
7,54198,38509,38509
7,54614,38510,38510
7,9009,38511,38511
7,9929,38512,38512
7,none,38513,38522
7,none,38523,38677
7,2516,38678,38693
7,none,38694,38722
7,none,38723,38733
7,??,38734,38742
7,2715,38743,38743
7,18800,38744,38746
7,none,38747,38753
7,36183,38754,38754
7,none,38755,38761
7,??,38762,38764
7,none,38765,38768
7,none,38769,38774
7,6503,38775,38777
7,270161,38778,38778
7,none,38779,38779
7,1256,38780,38782
7,none,38783,38784
7,??,38785,38789
7,none,38790,38798
7,46543,38799,38799
7,none,38800,38801
7,none,38802,38804
7,17878,38805,38806
7,none,38807,38807
7,12083,38808,38808
7,none,38809,38809
7,none,38810,38821
7,21769,38822,38822
7,none,38823,38823
7,none,38824,38831
7,11172,38832,38833
7,none,38834,38834
7,??,38835,38835
7,none,38836,38845
7,??,38846,38846
7,58057,38847,38847
7,none,38848,38857
7,??,38858,38858
7,none,38859,38862
7,7979,38863,38863
7,none,38864,38871
7,??,38872,38872
7,none,38873,38875
7,28573,38876,38876
7,none,38877,38881
7,25660,38882,38882
7,201341,38883,38883
7,none,38884,38887
7,19718,38888,38888
7,none,38889,39190
7,4766,39191,39191
7,none,39192,39192
7,38692,39193,39193
7,none,39194,39961
7,16625,39962,39965
7,??,39966,39969
7,64098,39970,39971
7,9893,39972,39972
7,none,39973,40273
7,17716,40274,40281
7,17713,40282,40288
7,17712,40289,40291
7,??,40292,40294
7,38845,40295,40296
7,9916,40297,40298
7,18177,40299,40299
7,3462,40300,40300
7,8075,40301,40301
7,none,40302,40416
7,??,40417,40419
7,16625,40420,40420
7,24154,40421,40421
7,7482,40422,40422
7,none,40423,40453
7,none,40454,40473
7,18144,40474,40480
7,9991,40481,40482
7,23618,40483,40483
7,4695,40484,40484
7,none,40485,40485
7,none,40486,40494
7,13445,40495,40496
7,9607,40497,40498
7,4780,40499,40499
7,none,40500,40500
7,none,40501,40731
7,17858,40732,40881
7,17839,40882,40889
7,9316,40890,40894
7,9845,40895,40898
7,10066,40899,40901
7,17577,40902,40904
7,38661,40905,40907
7,9770,40908,40910
7,38121,40911,40912
7,9697,40913,40914
7,9698,40915,40916
7,10036,40917,40917
7,15169,40918,40918
7,17586,40919,40919
7,17598,40920,40920
7,18313,40921,40921
7,18318,40922,40922
7,38669,40923,40923
7,none,40924,40957
7,3786,40958,40958
7,9318,40959,40959
7,none,40960,40962
7,none,40963,40967
7,17608,40968,40968
7,none,40969,41471
7,4812,41472,41504
7,4847,41505,41515
7,23724,41516,41524
7,131325,41525,41525
7,134420,41526,41526
7,134768,41527,41527
7,137698,41528,41528
7,45090,41529,41529
7,none,41530,41531
7,none,41532,41554
7,??,41555,41555
7,none,41556,41561
7,none,41562,41571
7,4134,41572,41574
7,??,41575,41575
7,none,41576,41582
7,4134,41583,41584
7,none,41585,41588
7,4134,41589,41589
7,none,41590,41590
7,4134,41591,41591
7,none,41592,41592
7,??,41593,41593
7,none,41594,41594
7,none,41595,41605
7,9308,41606,41606
7,none,41607,42167
7,3269,42168,42250
7,8452,42251,42260
7,7303,42261,42269
7,53006,42270,42275
7,26615,42276,42280
7,16735,42281,42284
7,29049,42285,42287
7,25933,42288,42289
7,39386,42290,42291
7,15924,42292,42292
7,174,42293,42293
7,201364,42294,42294
7,211670,42295,42295
7,24691,42296,42296
7,25019,42297,42297
7,2609,42298,42298
7,265198,42299,42299
7,269266,42300,42300
7,270279,42301,42301
7,28163,42302,42302
7,29256,42303,42303
7,34984,42304,42304
7,55720,42305,42305
7,9534,42306,42306
7,none,42307,42308
7,none,42309,42332
7,37671,42333,42334
7,none,42335,42335
7,5532,42336,42336
7,none,42337,42337
7,23201,42338,42338
7,none,42339,42339
7,??,42340,42340
7,none,42341,42341
7,135067,42342,42342
7,none,42343,42579
7,2200,42580,42638
7,1955,42639,42667
7,378,42668,42696
7,2107,42697,42716
7,2607,42717,42733
7,5408,42734,42750
7,1930,42751,42763
7,8517,42764,42774
7,??,42775,42777
7,13092,42778,42778
7,2614,42779,42779
7,8522,42780,42780
7,none,42781,42802
7,none,42803,43312
7,??,43313,43344
7,28024,43345,43347
7,10954,43348,43349
7,3549,43350,43351
7,53065,43352,43353
7,14178,43354,43354
7,18734,43355,43355
7,263080,43356,43356
7,33182,43357,43357
7,52361,43358,43358
7,7195,43359,43359
7,8167,43360,43360
7,none,43361,43379
7,262539,43380,43380
7,none,43381,43381
7,none,43382,43411
7,14299,43412,43412
7,27715,43413,43413
7,3356,43414,43414
7,6461,43415,43415
7,7474,43416,43416
7,none,43417,43426
7,??,43427,43427
7,none,43428,43502
7,21724,43503,43503
7,26198,43504,43504
7,none,43505,43505
7,??,43506,43507
7,none,43508,43508
7,??,43509,43509
7,none,43510,43761
7,8517,43762,43764
7,none,43765,43768
7,12735,43769,43770
7,43260,43771,43772
7,none,43773,43796
7,5466,43797,43797
7,none,43798,43828
7,17819,43829,43829
7,none,43830,43834
7,none,43835,43847
7,9812,43848,43850
7,45061,43851,43851
7,none,43852,43999
7,??,44000,44000
7,none,44001,44018
7,714,44019,44019
7,9829,44020,44020
7,none,44021,44086
7,17429,44087,44089
7,none,44090,44152
7,23724,44153,44153
7,none,44154,44154
7,9803,44155,44155
7,none,44156,44176
7,21050,44177,44178
7,none,44179,44193
7,39686,44194,44194
7,none,44195,44201
7,8100,44202,44202
7,none,44203,44209
7,28824,44210,44210
7,none,44211,44220
7,34968,44221,44223
7,none,44224,44235
7,9125,44236,44236
7,none,44237,44249
7,52043,44250,44250
7,none,44251,45451
7,??,45452,45494
7,9812,45495,45516
7,37963,45517,45523
7,45102,45524,45526
7,4811,45527,45527
7,none,45528,45690
7,??,45691,45695
7,38365,45696,45696
7,9308,45697,45697
7,none,45698,45737
7,??,45738,45750
7,7641,45751,45756
7,18118,45757,45757
7,9308,45758,45758
7,9814,45759,45759
7,none,45760,45772
7,none,45773,45811
7,??,45812,45812
7,none,45813,45816
7,none,45817,45823
7,23724,45824,45824
7,9308,45825,45825
7,none,45826,45827
7,56048,45828,45828
7,??,45829,45829
7,none,45830,45857
7,45090,45858,45863
7,37963,45864,45867
7,4134,45868,45868
7,none,45869,45870
7,none,45871,45961
7,37963,45962,45969
7,45102,45970,45970
7,none,45971,46041
7,45090,46042,46045
7,37963,46046,46047
7,none,46048,46050
7,23724,46051,46052
7,none,46053,46141
7,140292,46142,46142
7,none,46143,46148
7,4134,46149,46151
7,none,46152,46183
7,17429,46184,46186
7,none,46187,46200
7,37963,46201,46203
7,none,46204,46206
7,none,46207,46251
7,4134,46252,46252
7,none,46253,46266
7,45090,46267,46267
7,none,46268,49392
7,203,49393,49394
7,22313,49395,49395
7,53013,49396,49396
7,none,49397,49422
7,none,49423,49465
7,??,49466,49471
7,none,49472,49477
7,??,49478,49478
7,none,49479,49486
7,6106,49487,49490
7,18558,49491,49491
7,none,49492,49494
7,none,49495,49502
7,??,49503,49503
7,none,49504,49507
7,210906,49508,49508
7,none,49509,49511
7,none,49512,49536
7,265440,49537,49537
7,61775,49538,49538
7,none,49539,49546
7,??,49547,49547
7,none,49548,49548
7,11992,49549,49550
7,none,49551,49553
7,??,49554,49554
7,none,49555,49562
7,26903,49563,49563
7,37671,49564,49564
7,none,49565,49573
7,??,49574,49574
7,none,49575,49587
7,23805,49588,49588
7,none,49589,49654
7,??,49655,49703
7,28024,49704,49716
7,263009,49717,49722
7,3549,49723,49728
7,18734,49729,49731
7,27843,49732,49734
7,14522,49735,49736
7,61317,49737,49738
7,14178,49739,49739
7,262907,49740,49740
7,263080,49741,49741
7,268689,49742,49742
7,269096,49743,49743
7,269359,49744,49744
7,270795,49745,49745
7,52323,49746,49746
7,52630,49747,49747
7,52973,49748,49748
7,53065,49749,49749
7,7049,49750,49750
7,7465,49751,49751
7,8167,49752,49752
7,none,49753,49795
7,14522,49796,49798
7,7303,49799,49801
7,28158,49802,49802
7,28209,49803,49803
7,28620,49804,49804
7,52706,49805,49805
7,52925,49806,49806
7,none,49807,49817
7,??,49818,49819
7,none,49820,49820
7,none,49821,49822
7,27823,49823,49824
7,none,49825,49837
7,??,49838,49838
7,none,49839,49937
7,52,49938,49947
7,none,49948,49948
7,none,49949,50094
7,??,50095,50108
7,3561,50109,50109
7,none,50110,50115
7,none,50116,50143
7,53785,50144,50146
7,none,50147,50220
7,24835,50221,50221
7,none,50222,50255
7,3462,50256,50271
7,none,50272,50279
7,none,50280,50395
7,24164,50396,50397
7,none,50398,50410
7,55410,50411,50412
7,none,50413,50415
7,none,50416,50609
7,??,50610,50610
7,none,50611,50620
7,328594,50621,50621
7,none,50622,51754
7,2715,51755,51756
7,??,51757,51758
7,271354,51759,51759
7,none,51760,51772
7,396926,51773,51775
7,13825,51776,51777
7,none,51778,51781
7,none,51782,51790
7,??,51791,51792
7,4837,51793,51793
7,none,51794,51799
7,none,51800,51815
7,??,51816,51816
7,none,51817,51819
7,none,51820,51836
7,12148,51837,51839
7,none,51840,51847
7,266146,51848,51848
7,none,51849,51849
7,none,51850,51853
7,23693,51854,51855
7,none,51856,51863
7,??,51864,51864
7,131322,51865,51865
7,none,51866,51879
7,3132,51880,51880
7,none,51881,51895
7,199739,51896,51896
7,32146,51897,51897
7,none,51898,51902
7,6327,51903,51903
7,none,51904,51905
7,58552,51906,51906
7,none,51907,51911
7,??,51912,51912
7,none,51913,51952
7,9824,51953,51961
7,??,51962,51963
7,none,51964,52033
7,4721,52034,52034
7,none,52035,52220
7,29256,52221,52221
7,36935,52222,52222
7,none,52223,52265
7,11242,52266,52269
7,2715,52270,52273
7,28571,52274,52276
7,53166,52277,52279
7,10881,52280,52281
7,2716,52282,52283
7,53187,52284,52285
7,28222,52286,52286
7,52888,52287,52287
7,53164,52288,52288
7,none,52289,52296
7,none,52297,52315
7,17055,52316,52317
7,none,52318,52348
7,3462,52349,52374
7,none,52375,52378
7,none,52379,52382
7,11489,52383,52384
7,none,52385,52397
7,none,52398,52415
7,13999,52416,52421
7,none,52422,52426
7,none,52427,52449
7,4837,52450,52450
7,none,52451,52471
7,11776,52472,52472
7,none,52473,52473
7,none,52474,52496
7,589,52497,52497
7,none,52498,52512
7,396086,52513,52513
7,none,52514,52516
7,none,52517,52537
7,16960,52538,52541
7,none,52542,52659
7,38700,52660,52662
7,none,52663,52663
7,none,52664,52664
7,10054,52665,52665
7,none,52666,52702
7,16058,52703,52703
7,none,52704,52731
7,263703,52732,52732
7,8048,52733,52733
7,none,52734,52757
7,327697,52758,52759
7,9829,52760,52760
7,none,52761,52820
7,55286,52821,52822
7,none,52823,52826
7,7794,52827,52827
7,none,52828,52840
7,701,52841,52841
7,none,52842,52848
7,327820,52849,52849
7,none,52850,52866
7,328411,52867,52867
7,none,52868,52899
7,58655,52900,52900
7,none,52901,52910
7,36352,52911,52911
7,none,52912,52980
7,198144,52981,52981
7,none,52982,52983
7,46320,52984,52984
7,none,52985,52985
7,63251,52986,52986
7,none,52987,52996
7,22892,52997,52997
7,none,52998,54073
7,8070,54074,54093
7,none,54094,55063
7,2119,55064,55064
7,none,55065,55070
7,2119,55071,55073
7,none,55074,55537
7,15496,55538,55542
7,1926,55543,55544
7,none,55545,55576
7,none,55577,55600
7,9112,55601,55602
7,12423,55603,55603
7,none,55604,55609
7,none,55610,55618
7,2847,55619,55620
7,none,55621,55641
7,12651,55642,55642
7,none,55643,55643
7,none,55644,55759
7,29049,55760,55780
7,none,55781,55787
7,212238,55788,55788
7,none,55789,55815
7,210901,55816,55817
7,29518,55818,55818
7,none,55819,55841
7,51747,55842,55842
7,none,55843,55853
7,51546,55854,55854
7,none,55855,55922
7,6882,55923,55923
7,none,55924,56076
7,??,56077,56077
7,none,56078,56096
7,none,56097,56112
7,42428,56113,56114
7,34397,56115,56115
7,none,56116,56123
7,52863,56124,56124
7,??,56125,56125
7,none,56126,56133
7,none,56134,56143
7,22148,56144,56144
7,none,56145,56151
7,none,56152,56170
7,204209,56171,56171
7,none,56172,56174
7,??,56175,56175
7,262761,56176,56176
7,none,56177,56181
7,??,56182,56182
7,none,56183,56199
7,24863,56200,56200
7,none,56201,56263
7,57844,56264,56264
7,none,56265,56265
7,135067,56266,56267
7,none,56268,57516
7,19524,57517,57517
7,none,57518,67456
7,40264,67457,67460
7,17054,67461,67462
7,??,67463,67463
7,none,67464,67522
7,??,67523,67524
7,13984,67525,67525
7,none,67526,67581
7,??,67582,67583
7,none,67584,67639
7,5033,67640,67640
7,none,67641,67695
7,7018,67696,67696
7,81,67697,67697
7,none,67698,67737
7,20115,67738,67751
7,11351,67752,67752
7,11427,67753,67753
7,33588,67754,67754
7,none,67755,67772
7,11847,67773,67773
7,none,67774,67804
7,none,67805,67831
7,10796,67832,67832
7,none,67833,67919
7,10000,67920,67920
7,none,67921,67926
7,17877,67927,67928
7,??,67929,67929
7,none,67930,67933
7,none,67934,67938
7,17584,67939,67939
7,37168,67940,67940
7,749,67941,67941
7,9317,67942,67942
7,9694,67943,67943
7,9762,67944,67945
7,none,67946,68174
7,32104,68175,68176
7,2552,68177,68177
7,33299,68178,68178
7,none,68179,68221
7,none,68222,68244
7,??,68245,68246
7,none,68247,68251
7,52531,68252,68253
7,23106,68254,68254
7,??,68255,68255
7,none,68256,68258
7,7265,68259,68259
7,none,68260,68263
7,??,68264,68264
7,none,68265,68268
7,none,68269,68285
7,20940,68286,68287
7,9790,68288,68288
7,206509,68289,68290
7,??,68291,68291
7,40264,68292,68293
7,none,68294,68297
7,40387,68298,68299
7,none,68300,68308
7,133524,68309,68309
7,none,68310,68310
7,5738,68311,68311
7,none,68312,68313
7,33133,68314,68314
7,none,68315,68316
7,22408,68317,68317
7,??,68318,68318
7,none,68319,68321
7,25222,68322,68322
7,none,68323,68327
7,140227,68328,68328
7,none,68329,68422
7,36926,68423,68434
7,none,68435,68445
7,12455,68446,68446
7,328351,68447,68447
7,36926,68448,68448
7,37287,68449,68449
7,25139,68450,68450
7,none,68451,68467
7,16625,68468,68468
7,none,68469,68483
7,23655,68484,68487
7,??,68488,68488
7,none,68489,68489
7,none,68490,68491
7,??,68492,68492
7,none,68493,68568
7,87,68569,68572
7,none,68573,68575
7,6122,68576,68578
7,1998,68579,68581
7,none,68582,68585
7,7545,68586,68587
7,??,68588,68589
7,none,68590,68594
7,none,68595,68604
7,18840,68605,68605
7,27947,68606,68606
7,28506,68607,68607
7,none,68608,68609
7,??,68610,68610
7,none,68611,68623
7,45,68624,68624
7,none,68625,68647
7,7470,68648,68648
7,none,68649,68675
7,36907,68676,68676
7,none,68677,68682
7,26,68683,68683
7,none,68684,68684
7,none,68685,68713
7,4434,68714,68714
7,none,68715,68715
7,25144,68716,68716
7,none,68717,68719
7,??,68720,68720
7,none,68721,68750
7,16462,68751,68751
7,none,68752,68752
7,none,68753,68758
7,58656,68759,68759
7,9829,68760,68760
7,none,68761,68794
7,28885,68795,68796
7,none,68797,68813
7,6580,68814,68814
7,none,68815,68816
7,??,68817,68817
7,none,68818,68821
7,17293,68822,68822
7,17826,68823,68823
7,none,68824,68851
7,21928,68852,68852
7,none,68853,69046
7,24364,69047,69048
7,4134,69049,69049
7,4837,69050,69050
7,56046,69051,69051
7,??,69052,69052
7,none,69053,69055
7,none,69056,69347
7,24364,69348,69366
7,??,69367,69371
7,138393,69372,69375
7,24357,69376,69376
7,4134,69377,69377
7,4808,69378,69378
7,none,69379,69456
7,none,69457,69458
7,??,69459,69459
7,none,69460,69464
7,??,69465,69466
7,none,69467,69469
7,none,69470,69541
7,17552,69542,69542
7,7693,69543,69543
7,??,69544,69544
7,none,69545,69559
7,7470,69560,69563
7,none,69564,69575
7,10036,69576,69576
7,9943,69577,69577
7,none,69578,69580
7,9808,69581,69581
7,none,69582,69713
7,18207,69714,69715
7,17648,69716,69716
7,18229,69717,69717
7,45528,69718,69718
7,7018,69719,69719
7,??,69720,69720
7,none,69721,69723
7,none,69724,69730
7,1299,69731,69731
7,none,69732,69735
7,??,69736,69736
7,none,69737,69789
7,24835,69790,69790
7,none,69791,69875
7,18229,69876,69876
7,none,69877,69912
7,7018,69913,69913
7,none,69914,70192
7,262498,70193,70193
7,263047,70194,70194
7,28186,70195,70195
7,28619,70196,70196
7,52873,70197,70197
7,??,70198,70198
7,none,70199,70263
7,none,70264,70287
7,??,70288,70289
7,266814,70290,70290
7,none,70291,70293
7,none,70294,70297
7,262196,70298,70299
7,??,70300,70300
7,none,70301,70301
7,none,70302,70304
7,262505,70305,70305
7,266098,70306,70306
7,none,70307,70309
7,5511,70310,70310
7,265804,70311,70311
7,none,70312,70313
7,3549,70314,70314
7,13878,70315,70315
7,none,70316,70322
7,none,70323,70339
7,262427,70340,70340
7,270690,70341,70341
7,none,70342,70349
7,??,70350,70351
7,none,70352,70670
7,1101,70671,70684
7,1133,70685,70688
7,1124,70689,70691
7,25182,70692,70692
7,none,70693,70944
7,none,70945,71048
7,24499,71049,71051
7,??,71052,71052
7,none,71053,71067
7,??,71068,71069
7,29684,71070,71070
7,none,71071,71072
7,17557,71073,71073
7,??,71074,71074
7,none,71075,71076
7,none,71077,71078
7,??,71079,71079
7,none,71080,71116
7,12556,71117,71117
7,none,71118,71121
7,3491,71122,71122
7,none,71123,71630
7,5619,71631,71654
7,61275,71655,71656
7,174,71657,71657
7,203779,71658,71658
7,31027,71659,71659
7,3356,71660,71660
7,??,71661,71661
7,none,71662,71663
7,none,71664,71726
7,31027,71727,71728
7,6834,71729,71730
7,??,71731,71732
7,204151,71733,71733
7,35158,71734,71734
7,48564,71735,71735
7,5605,71736,71736
7,none,71737,71749
7,44869,71750,71755
7,204274,71756,71758
7,12693,71759,71759
7,207199,71760,71760
7,none,71761,71762
7,none,71763,72006
7,??,72007,72015
7,none,72016,72020
7,none,72021,72024
7,14117,72025,72027
7,18822,72028,72028
7,20191,72029,72029
7,none,72030,72030
7,none,72031,72133
7,39825,72134,72134
7,none,72135,72785
7,31012,72786,72789
7,none,72790,72796
7,208857,72797,72797
7,none,72798,72802
7,8437,72803,72803
7,none,72804,72818
7,??,72819,72819
7,none,72820,72820
7,none,72821,72963
7,140822,72964,72964
