binned_distance,binned_rtt,count
8750.0,187.5,1
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,2
8750.0,199.5,1
8750.0,220.5,1
8750.0,229.5,1
8750.0,247.5,1
8750.0,277.5,1
8750.0,361.5,1
8750.0,763.5,1
8850.0,115.5,1
8850.0,121.5,1
8850.0,124.5,2
8850.0,127.5,1
8850.0,130.5,2
8850.0,133.5,1
8850.0,136.5,1
8850.0,139.5,1
8850.0,142.5,4
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,3
8850.0,154.5,4
8850.0,157.5,5
8850.0,160.5,2
8850.0,166.5,2
8850.0,169.5,3
8850.0,175.5,3
8850.0,178.5,3
8850.0,181.5,1
8850.0,193.5,2
8850.0,196.5,1
8950.0,124.5,1
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,4
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,2
8950.0,148.5,1
8950.0,154.5,3
8950.0,160.5,2
8950.0,163.5,3
8950.0,166.5,3
8950.0,169.5,2
8950.0,172.5,1
8950.0,175.5,1
8950.0,178.5,1
8950.0,181.5,1
8950.0,391.5,1
9050.0,124.5,2
9050.0,127.5,7
9050.0,130.5,2
9050.0,133.5,2
9050.0,139.5,3
9050.0,142.5,1
9050.0,145.5,1
9050.0,151.5,3
9050.0,154.5,2
9050.0,160.5,1
9050.0,163.5,2
9050.0,193.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,1048.5,1
9150.0,58.5,3
9150.0,118.5,2
9150.0,124.5,2
9150.0,127.5,5
9150.0,130.5,7
9150.0,133.5,11
9150.0,136.5,11
9150.0,139.5,5
9150.0,142.5,4
9150.0,145.5,8
9150.0,148.5,2
9150.0,151.5,2
9150.0,154.5,7
9150.0,157.5,2
9150.0,160.5,4
9150.0,163.5,3
9150.0,166.5,2
9150.0,169.5,1
9150.0,172.5,1
9150.0,178.5,1
9150.0,190.5,1
9150.0,202.5,1
9150.0,229.5,1
9150.0,235.5,1
9150.0,238.5,2
9150.0,241.5,1
9150.0,250.5,1
9250.0,133.5,2
9250.0,136.5,2
9250.0,142.5,1
9250.0,145.5,2
9250.0,148.5,8
9250.0,151.5,11
9250.0,154.5,2
9250.0,157.5,3
9250.0,160.5,2
9250.0,166.5,3
9250.0,169.5,1
9250.0,175.5,2
9250.0,178.5,2
9250.0,181.5,1
9250.0,184.5,1
9250.0,1648.5,1
9350.0,19.5,1
9350.0,28.5,1
9350.0,103.5,1
9350.0,115.5,2
9350.0,118.5,4
9350.0,121.5,13
9350.0,124.5,23
9350.0,127.5,20
9350.0,130.5,16
9350.0,133.5,19
9350.0,136.5,17
9350.0,139.5,11
9350.0,142.5,10
9350.0,145.5,8
9350.0,148.5,6
9350.0,151.5,11
9350.0,154.5,8
9350.0,157.5,8
9350.0,160.5,7
9350.0,163.5,5
9350.0,166.5,2
9350.0,169.5,4
9350.0,172.5,3
9350.0,175.5,2
9350.0,178.5,3
9350.0,187.5,1
9350.0,196.5,1
9350.0,202.5,4
9350.0,235.5,1
9350.0,265.5,1
9350.0,604.5,1
9350.0,862.5,1
9350.0,2167.5,1
9350.0,2179.5,1
9350.0,2260.5,1
9350.0,2308.5,1
9350.0,3133.5,1
9350.0,3163.5,1
9450.0,67.5,1
9450.0,76.5,1
9450.0,79.5,1
9450.0,85.5,1
9450.0,118.5,2
9450.0,121.5,1
9450.0,124.5,2
9450.0,133.5,16
9450.0,136.5,19
9450.0,139.5,19
9450.0,142.5,16
9450.0,145.5,7
9450.0,148.5,5
9450.0,151.5,2
9450.0,154.5,4
9450.0,157.5,4
9450.0,160.5,6
9450.0,163.5,4
9450.0,166.5,1
9450.0,175.5,2
9450.0,178.5,5
9450.0,181.5,2
9450.0,184.5,1
9450.0,187.5,4
9450.0,190.5,4
9450.0,193.5,2
9450.0,196.5,1
9450.0,199.5,2
9450.0,211.5,1
9450.0,214.5,1
9450.0,223.5,1
9450.0,229.5,1
9450.0,316.5,1
9450.0,1639.5,2
9450.0,2143.5,1
9550.0,127.5,1
9550.0,142.5,1
9550.0,145.5,3
9550.0,148.5,1
9550.0,154.5,1
9550.0,160.5,3
9550.0,163.5,4
9550.0,166.5,2
9550.0,169.5,3
9550.0,172.5,8
9550.0,175.5,3
9550.0,178.5,7
9550.0,181.5,2
9550.0,184.5,4
9550.0,187.5,2
9550.0,190.5,2
9550.0,193.5,1
9550.0,226.5,1
9550.0,241.5,2
9550.0,247.5,1
9550.0,1660.5,1
9650.0,133.5,1
9650.0,139.5,1
9650.0,154.5,3
9650.0,157.5,2
9650.0,160.5,4
9650.0,163.5,2
9650.0,166.5,3
9650.0,169.5,4
9650.0,175.5,2
9650.0,178.5,2
9650.0,184.5,3
9650.0,253.5,1
9650.0,316.5,1
9750.0,118.5,1
9750.0,130.5,2
9750.0,133.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,151.5,4
9750.0,160.5,2
9750.0,169.5,1
9750.0,175.5,1
9750.0,178.5,1
9750.0,181.5,1
9750.0,187.5,1
9750.0,211.5,1
9750.0,220.5,1
9750.0,235.5,1
9750.0,244.5,1
9750.0,250.5,1
9850.0,154.5,3
9850.0,157.5,1
9850.0,175.5,1
9850.0,178.5,1
9850.0,187.5,2
9850.0,193.5,1
9850.0,211.5,1
9850.0,223.5,1
9950.0,160.5,2
9950.0,166.5,2
9950.0,169.5,1
9950.0,172.5,3
9950.0,175.5,3
9950.0,181.5,2
9950.0,187.5,2
10050.0,172.5,1
10050.0,199.5,2
10050.0,226.5,1
10050.0,244.5,2
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,2
10050.0,265.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,283.5,1
10050.0,289.5,2
10150.0,115.5,2
10150.0,118.5,1
10150.0,160.5,2
10150.0,163.5,2
10150.0,166.5,3
10150.0,169.5,4
10150.0,172.5,4
10150.0,175.5,6
10150.0,178.5,10
10150.0,181.5,7
10150.0,184.5,6
10150.0,187.5,11
10150.0,190.5,1
10150.0,193.5,2
10150.0,199.5,1
10150.0,202.5,4
10150.0,211.5,1
10150.0,217.5,1
10150.0,223.5,2
10150.0,232.5,1
10150.0,241.5,1
10150.0,244.5,1
10150.0,265.5,1
10150.0,274.5,1
10150.0,3148.5,1
10250.0,154.5,1
10250.0,169.5,1
10250.0,175.5,1
10250.0,178.5,2
10250.0,181.5,1
10250.0,241.5,1
10250.0,250.5,1
10250.0,253.5,1
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,1
10250.0,280.5,1
10250.0,283.5,3
10250.0,286.5,2
10250.0,292.5,3
10250.0,298.5,1
10250.0,316.5,1
10350.0,139.5,1
10350.0,148.5,1
10350.0,151.5,1
10350.0,154.5,2
10350.0,160.5,1
10350.0,163.5,2
10350.0,166.5,3
10350.0,169.5,2
10350.0,175.5,3
10350.0,181.5,2
10350.0,190.5,2
10350.0,193.5,1
10350.0,196.5,1
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,1
10350.0,235.5,3
10350.0,238.5,2
10350.0,241.5,2
10350.0,244.5,3
10350.0,247.5,1
10350.0,250.5,5
10350.0,253.5,1
10350.0,256.5,3
10350.0,259.5,9
10350.0,262.5,4
10350.0,265.5,8
10350.0,268.5,10
10350.0,271.5,7
10350.0,274.5,4
10350.0,277.5,2
10350.0,280.5,3
10350.0,283.5,1
10350.0,286.5,4
10350.0,292.5,1
10350.0,295.5,1
10350.0,328.5,1
10350.0,367.5,1
10350.0,370.5,1
10350.0,382.5,1
10350.0,2497.5,1
10350.0,3250.5,1
10450.0,4.5,1
10450.0,151.5,2
10450.0,160.5,3
10450.0,163.5,2
10450.0,166.5,6
10450.0,169.5,10
10450.0,172.5,18
10450.0,175.5,17
10450.0,178.5,16
10450.0,181.5,9
10450.0,184.5,12
10450.0,187.5,7
10450.0,190.5,3
10450.0,193.5,4
10450.0,199.5,2
10450.0,220.5,2
10450.0,223.5,3
10450.0,226.5,2
10450.0,229.5,2
10450.0,232.5,7
10450.0,235.5,5
10450.0,238.5,5
10450.0,241.5,7
10450.0,244.5,2
10450.0,247.5,3
10450.0,250.5,2
10450.0,256.5,3
10450.0,259.5,2
10450.0,262.5,1
10450.0,268.5,2
10450.0,271.5,1
10450.0,280.5,1
10450.0,289.5,2
10450.0,292.5,1
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,2
10450.0,304.5,3
10450.0,310.5,1
10450.0,316.5,1
10450.0,346.5,1
10450.0,517.5,1
10450.0,1099.5,1
10550.0,136.5,1
10550.0,142.5,2
10550.0,148.5,1
10550.0,151.5,2
10550.0,154.5,4
10550.0,157.5,6
10550.0,160.5,7
10550.0,163.5,2
10550.0,166.5,3
10550.0,169.5,5
10550.0,172.5,5
10550.0,175.5,9
10550.0,178.5,6
10550.0,181.5,1
10550.0,184.5,5
10550.0,187.5,4
10550.0,190.5,2
10550.0,193.5,4
10550.0,199.5,1
10550.0,202.5,2
10550.0,208.5,1
10550.0,214.5,1
10550.0,223.5,1
10550.0,232.5,2
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,3
10550.0,244.5,5
10550.0,247.5,4
10550.0,250.5,6
10550.0,253.5,8
10550.0,256.5,3
10550.0,259.5,8
10550.0,262.5,8
10550.0,265.5,7
10550.0,268.5,3
10550.0,271.5,4
10550.0,274.5,3
10550.0,280.5,5
10550.0,283.5,2
10550.0,286.5,2
10550.0,289.5,6
10550.0,292.5,1
10550.0,295.5,3
10550.0,298.5,2
10550.0,301.5,3
10550.0,304.5,1
10550.0,307.5,2
10550.0,313.5,2
10550.0,319.5,2
10550.0,322.5,1
10550.0,328.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,1240.5,1
10550.0,1672.5,1
10550.0,9907.5,1
10650.0,127.5,1
10650.0,148.5,1
10650.0,166.5,2
10650.0,172.5,1
10650.0,175.5,1
10650.0,181.5,4
10650.0,184.5,5
10650.0,187.5,3
10650.0,190.5,3
10650.0,193.5,1
10650.0,199.5,5
10650.0,211.5,1
10650.0,214.5,1
10650.0,223.5,1
10650.0,235.5,2
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,2
10650.0,256.5,2
10650.0,265.5,3
10650.0,268.5,2
10650.0,271.5,1
10650.0,277.5,2
10650.0,283.5,2
10650.0,286.5,8
10650.0,289.5,4
10650.0,292.5,8
10650.0,295.5,2
10650.0,298.5,4
10650.0,301.5,6
10650.0,304.5,1
10650.0,307.5,5
10650.0,310.5,5
10650.0,313.5,4
10650.0,316.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,343.5,1
10650.0,349.5,1
10750.0,163.5,1
10750.0,169.5,3
10750.0,172.5,2
10750.0,175.5,3
10750.0,178.5,1
10750.0,184.5,1
10750.0,187.5,1
10750.0,190.5,1
10750.0,193.5,1
10750.0,199.5,1
10750.0,202.5,1
10750.0,205.5,4
10750.0,211.5,1
10750.0,217.5,2
10750.0,220.5,3
10750.0,223.5,1
10750.0,226.5,2
10750.0,247.5,1
10750.0,1078.5,1
10850.0,28.5,1
10850.0,34.5,1
10850.0,49.5,2
10850.0,58.5,1
10850.0,61.5,1
10850.0,64.5,11
10850.0,67.5,3
10850.0,70.5,1
10850.0,73.5,2
10850.0,76.5,2
10850.0,79.5,2
10850.0,85.5,1
10850.0,88.5,2
10850.0,94.5,3
10850.0,97.5,1
10850.0,100.5,1
10850.0,136.5,11
10850.0,139.5,5
10850.0,142.5,2
10850.0,145.5,1
10850.0,151.5,1
10850.0,154.5,1
10850.0,157.5,9
10850.0,160.5,48
10850.0,163.5,81
10850.0,166.5,184
10850.0,169.5,230
10850.0,172.5,246
10850.0,175.5,242
10850.0,178.5,148
10850.0,181.5,104
10850.0,184.5,77
10850.0,187.5,69
10850.0,190.5,44
10850.0,193.5,19
10850.0,196.5,20
10850.0,199.5,9
10850.0,202.5,11
10850.0,205.5,16
10850.0,208.5,13
10850.0,211.5,9
10850.0,214.5,4
10850.0,217.5,10
10850.0,220.5,9
10850.0,223.5,7
10850.0,226.5,10
10850.0,229.5,3
10850.0,232.5,12
10850.0,235.5,13
10850.0,238.5,20
10850.0,241.5,11
10850.0,244.5,8
10850.0,247.5,15
10850.0,250.5,12
10850.0,253.5,31
10850.0,256.5,21
10850.0,259.5,29
10850.0,262.5,11
10850.0,265.5,14
10850.0,268.5,11
10850.0,271.5,15
10850.0,274.5,19
10850.0,277.5,9
10850.0,280.5,9
10850.0,283.5,15
10850.0,286.5,13
10850.0,289.5,12
10850.0,292.5,7
10850.0,295.5,4
10850.0,298.5,7
10850.0,301.5,11
10850.0,304.5,5
10850.0,307.5,9
10850.0,310.5,9
10850.0,313.5,7
10850.0,316.5,1
10850.0,319.5,2
10850.0,322.5,3
10850.0,325.5,2
10850.0,334.5,1
10850.0,358.5,1
10850.0,379.5,1
10850.0,445.5,1
10850.0,460.5,1
10850.0,484.5,1
10850.0,517.5,1
10850.0,520.5,1
10850.0,652.5,1
10850.0,661.5,1
10850.0,958.5,1
10850.0,985.5,1
10850.0,1132.5,1
10850.0,1159.5,1
10850.0,1189.5,1
10850.0,1333.5,1
10850.0,1489.5,1
10850.0,1681.5,1
10850.0,1705.5,1
10850.0,1747.5,1
10850.0,2173.5,1
10850.0,3235.5,1
10850.0,6205.5,1
10950.0,4.5,1
10950.0,70.5,2
10950.0,73.5,1
10950.0,76.5,2
10950.0,160.5,5
10950.0,163.5,66
10950.0,166.5,99
10950.0,169.5,113
10950.0,172.5,145
10950.0,175.5,140
10950.0,178.5,114
10950.0,181.5,76
10950.0,184.5,57
10950.0,187.5,30
10950.0,190.5,31
10950.0,193.5,11
10950.0,196.5,13
10950.0,199.5,8
10950.0,202.5,8
10950.0,205.5,7
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,3
10950.0,217.5,1
10950.0,220.5,2
10950.0,223.5,2
10950.0,226.5,1
10950.0,232.5,3
10950.0,241.5,1
10950.0,247.5,1
10950.0,256.5,1
10950.0,277.5,2
10950.0,286.5,1
10950.0,292.5,1
10950.0,295.5,1
10950.0,304.5,3
10950.0,316.5,1
10950.0,340.5,1
10950.0,451.5,1
10950.0,586.5,1
10950.0,610.5,1
10950.0,928.5,1
10950.0,985.5,1
10950.0,1054.5,1
10950.0,1411.5,1
10950.0,1666.5,1
10950.0,1681.5,1
10950.0,2206.5,1
10950.0,2632.5,1
10950.0,74230.5,1
11050.0,160.5,3
11050.0,163.5,12
11050.0,166.5,14
11050.0,169.5,29
11050.0,172.5,62
11050.0,175.5,55
11050.0,178.5,48
11050.0,181.5,45
11050.0,184.5,34
11050.0,187.5,21
11050.0,190.5,9
11050.0,193.5,8
11050.0,196.5,18
11050.0,199.5,9
11050.0,202.5,6
11050.0,205.5,5
11050.0,208.5,5
11050.0,211.5,2
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,1
11050.0,226.5,3
11050.0,229.5,2
11050.0,232.5,2
11050.0,235.5,3
11050.0,238.5,1
11050.0,241.5,3
11050.0,244.5,3
11050.0,247.5,7
11050.0,250.5,8
11050.0,253.5,4
11050.0,256.5,8
11050.0,259.5,6
11050.0,262.5,6
11050.0,265.5,3
11050.0,268.5,4
11050.0,271.5,1
11050.0,274.5,6
11050.0,280.5,1
11050.0,283.5,2
11050.0,286.5,1
11050.0,289.5,1
11050.0,292.5,3
11050.0,295.5,1
11050.0,298.5,3
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,325.5,2
11050.0,334.5,1
11050.0,10585.5,1
11150.0,16.5,1
11150.0,31.5,1
11150.0,61.5,1
11150.0,64.5,5
11150.0,67.5,5
11150.0,70.5,5
11150.0,73.5,2
11150.0,76.5,6
11150.0,85.5,3
11150.0,94.5,1
11150.0,103.5,1
11150.0,106.5,2
11150.0,109.5,1
11150.0,160.5,2
11150.0,163.5,5
11150.0,166.5,9
11150.0,169.5,15
11150.0,172.5,53
11150.0,175.5,88
11150.0,178.5,85
11150.0,181.5,47
11150.0,184.5,40
11150.0,187.5,42
11150.0,190.5,139
11150.0,193.5,290
11150.0,196.5,771
11150.0,199.5,619
11150.0,202.5,458
11150.0,205.5,338
11150.0,208.5,247
11150.0,211.5,193
11150.0,214.5,145
11150.0,217.5,149
11150.0,220.5,116
11150.0,223.5,104
11150.0,226.5,112
11150.0,229.5,123
11150.0,232.5,138
11150.0,235.5,129
11150.0,238.5,177
11150.0,241.5,143
11150.0,244.5,133
11150.0,247.5,116
11150.0,250.5,136
11150.0,253.5,101
11150.0,256.5,108
11150.0,259.5,114
11150.0,262.5,73
11150.0,265.5,97
11150.0,268.5,105
11150.0,271.5,88
11150.0,274.5,71
11150.0,277.5,57
11150.0,280.5,50
11150.0,283.5,61
11150.0,286.5,54
11150.0,289.5,57
11150.0,292.5,59
11150.0,295.5,51
11150.0,298.5,33
11150.0,301.5,30
11150.0,304.5,29
11150.0,307.5,12
11150.0,310.5,14
11150.0,313.5,12
11150.0,316.5,3
11150.0,319.5,9
11150.0,322.5,15
11150.0,325.5,2
11150.0,328.5,6
11150.0,331.5,8
11150.0,334.5,2
11150.0,337.5,3
11150.0,340.5,6
11150.0,343.5,3
11150.0,349.5,2
11150.0,352.5,4
11150.0,355.5,2
11150.0,358.5,4
11150.0,361.5,3
11150.0,364.5,3
11150.0,367.5,1
11150.0,370.5,4
11150.0,373.5,1
11150.0,376.5,1
11150.0,379.5,2
11150.0,385.5,1
11150.0,388.5,1
11150.0,394.5,1
11150.0,397.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,406.5,2
11150.0,415.5,1
11150.0,421.5,1
11150.0,424.5,1
11150.0,430.5,1
11150.0,442.5,1
11150.0,451.5,1
11150.0,460.5,1
11150.0,466.5,1
11150.0,469.5,1
11150.0,475.5,1
11150.0,490.5,3
11150.0,499.5,1
11150.0,502.5,3
11150.0,520.5,1
11150.0,523.5,1
11150.0,532.5,1
11150.0,541.5,1
11150.0,550.5,1
11150.0,556.5,1
11150.0,571.5,1
11150.0,574.5,1
11150.0,592.5,1
11150.0,598.5,1
11150.0,604.5,2
11150.0,607.5,1
11150.0,610.5,2
11150.0,619.5,1
11150.0,634.5,2
11150.0,637.5,1
11150.0,640.5,1
11150.0,643.5,2
11150.0,646.5,3
11150.0,655.5,2
11150.0,718.5,1
11150.0,769.5,1
11150.0,934.5,1
11150.0,967.5,1
11150.0,985.5,1
11150.0,1003.5,1
11150.0,1036.5,1
11150.0,1069.5,1
11150.0,1174.5,1
11150.0,1237.5,1
11150.0,1291.5,1
11150.0,1294.5,1
11150.0,1309.5,1
11150.0,1327.5,1
11150.0,1333.5,1
11150.0,1363.5,1
11150.0,1375.5,1
11150.0,1528.5,1
11150.0,1552.5,1
11150.0,1666.5,1
11150.0,1693.5,2
11150.0,1696.5,5
11150.0,1699.5,11
11150.0,1702.5,7
11150.0,1705.5,1
11150.0,1708.5,2
11150.0,1711.5,2
11150.0,1723.5,1
11150.0,1732.5,1
11150.0,1738.5,1
11150.0,1750.5,1
11150.0,2224.5,1
11150.0,2233.5,1
11150.0,2245.5,1
11150.0,2677.5,1
11150.0,5785.5,1
11150.0,8740.5,1
11150.0,122611.5,1
11250.0,166.5,1
11250.0,169.5,1
11250.0,175.5,5
11250.0,178.5,1
11250.0,181.5,5
11250.0,184.5,3
11250.0,187.5,2
11250.0,190.5,8
11250.0,193.5,20
11250.0,196.5,21
11250.0,199.5,22
11250.0,202.5,10
11250.0,205.5,11
11250.0,208.5,12
11250.0,211.5,7
11250.0,214.5,7
11250.0,217.5,5
11250.0,220.5,4
11250.0,223.5,4
11250.0,226.5,7
11250.0,229.5,2
11250.0,232.5,4
11250.0,235.5,5
11250.0,238.5,9
11250.0,241.5,12
11250.0,244.5,8
11250.0,247.5,7
11250.0,250.5,6
11250.0,253.5,6
11250.0,256.5,13
11250.0,259.5,7
11250.0,262.5,11
11250.0,265.5,10
11250.0,268.5,5
11250.0,271.5,9
11250.0,274.5,9
11250.0,277.5,6
11250.0,280.5,10
11250.0,283.5,3
11250.0,286.5,4
11250.0,289.5,4
11250.0,292.5,2
11250.0,295.5,7
11250.0,298.5,3
11250.0,301.5,4
11250.0,304.5,4
11250.0,307.5,3
11250.0,310.5,3
11250.0,313.5,5
11250.0,331.5,1
11250.0,340.5,1
11250.0,355.5,1
11250.0,370.5,1
11250.0,373.5,1
11250.0,415.5,1
11250.0,493.5,1
11250.0,571.5,1
11250.0,718.5,1
11250.0,1468.5,1
11250.0,1696.5,1
11250.0,1699.5,1
11250.0,1708.5,3
11250.0,1711.5,1
11250.0,4081.5,1
11250.0,4756.5,1
11350.0,19.5,2
11350.0,79.5,1
11350.0,82.5,1
11350.0,106.5,2
11350.0,109.5,1
11350.0,124.5,1
11350.0,166.5,1
11350.0,169.5,1
11350.0,172.5,1
11350.0,178.5,5
11350.0,181.5,13
11350.0,184.5,13
11350.0,187.5,12
11350.0,190.5,18
11350.0,193.5,24
11350.0,196.5,33
11350.0,199.5,31
11350.0,202.5,22
11350.0,205.5,13
11350.0,208.5,5
11350.0,211.5,8
11350.0,214.5,3
11350.0,217.5,10
11350.0,220.5,11
11350.0,223.5,7
11350.0,226.5,15
11350.0,229.5,8
11350.0,232.5,6
11350.0,235.5,14
11350.0,238.5,7
11350.0,241.5,13
11350.0,244.5,13
11350.0,247.5,20
11350.0,250.5,23
11350.0,253.5,23
11350.0,256.5,27
11350.0,259.5,20
11350.0,262.5,18
11350.0,265.5,18
11350.0,268.5,20
11350.0,271.5,14
11350.0,274.5,12
11350.0,277.5,4
11350.0,280.5,17
11350.0,283.5,14
11350.0,286.5,9
11350.0,289.5,5
11350.0,292.5,6
11350.0,295.5,4
11350.0,298.5,6
11350.0,301.5,5
11350.0,304.5,7
11350.0,307.5,5
11350.0,316.5,2
11350.0,319.5,1
11350.0,322.5,1
11350.0,328.5,2
11350.0,331.5,1
11350.0,334.5,1
11350.0,349.5,1
11350.0,382.5,1
11350.0,406.5,2
11350.0,415.5,1
11350.0,421.5,1
11350.0,802.5,1
11350.0,1690.5,1
11350.0,1699.5,1
11350.0,2203.5,1
11350.0,2221.5,1
11350.0,2725.5,1
11450.0,160.5,2
11450.0,163.5,3
11450.0,166.5,7
11450.0,169.5,4
11450.0,172.5,2
11450.0,175.5,3
11450.0,178.5,13
11450.0,181.5,6
11450.0,184.5,10
11450.0,187.5,7
11450.0,190.5,4
11450.0,193.5,7
11450.0,196.5,18
11450.0,199.5,3
11450.0,202.5,8
11450.0,205.5,1
11450.0,211.5,3
11450.0,214.5,5
11450.0,217.5,5
11450.0,220.5,2
11450.0,223.5,5
11450.0,226.5,13
11450.0,229.5,16
11450.0,232.5,25
11450.0,235.5,20
11450.0,238.5,14
11450.0,241.5,13
11450.0,244.5,17
11450.0,247.5,15
11450.0,250.5,28
11450.0,253.5,28
11450.0,256.5,26
11450.0,259.5,23
11450.0,262.5,16
11450.0,265.5,24
11450.0,268.5,19
11450.0,271.5,22
11450.0,274.5,27
11450.0,277.5,13
11450.0,280.5,16
11450.0,283.5,25
11450.0,286.5,17
11450.0,289.5,7
11450.0,292.5,22
11450.0,295.5,13
11450.0,298.5,11
11450.0,301.5,16
11450.0,304.5,5
11450.0,307.5,13
11450.0,310.5,6
11450.0,313.5,3
11450.0,316.5,2
11450.0,319.5,2
11450.0,322.5,2
11450.0,325.5,3
11450.0,328.5,1
11450.0,334.5,2
11450.0,340.5,2
11450.0,343.5,1
11450.0,361.5,1
11450.0,370.5,1
11450.0,430.5,1
11450.0,436.5,1
11450.0,472.5,1
11450.0,505.5,1
11450.0,2887.5,1
11450.0,5296.5,1
11450.0,7333.5,1
11550.0,148.5,1
11550.0,151.5,1
11550.0,157.5,1
11550.0,178.5,1
11550.0,181.5,4
11550.0,184.5,3
11550.0,187.5,4
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,1
11550.0,208.5,2
11550.0,211.5,3
11550.0,217.5,1
11550.0,232.5,1
11550.0,235.5,5
11550.0,238.5,3
11550.0,241.5,1
11550.0,244.5,5
11550.0,247.5,5
11550.0,250.5,6
11550.0,253.5,3
11550.0,256.5,6
11550.0,259.5,5
11550.0,262.5,5
11550.0,265.5,6
11550.0,268.5,3
11550.0,271.5,6
11550.0,274.5,7
11550.0,277.5,4
11550.0,280.5,8
11550.0,283.5,7
11550.0,286.5,6
11550.0,289.5,1
11550.0,292.5,6
11550.0,295.5,5
11550.0,298.5,3
11550.0,301.5,2
11550.0,304.5,4
11550.0,307.5,1
11550.0,310.5,2
11550.0,313.5,2
11550.0,319.5,1
11550.0,322.5,2
11550.0,325.5,1
11550.0,427.5,1
11550.0,430.5,1
11550.0,781.5,2
11550.0,898.5,1
11550.0,1741.5,1
11550.0,3361.5,1
11650.0,166.5,1
11650.0,169.5,2
11650.0,172.5,1
11650.0,178.5,1
11650.0,181.5,2
11650.0,187.5,2
11650.0,190.5,1
11650.0,193.5,3
11650.0,196.5,1
11650.0,199.5,3
11650.0,202.5,3
11650.0,205.5,3
11650.0,208.5,4
11650.0,211.5,3
11650.0,214.5,3
11650.0,217.5,7
11650.0,220.5,5
11650.0,223.5,4
11650.0,226.5,1
11650.0,229.5,4
11650.0,232.5,8
11650.0,235.5,11
11650.0,238.5,2
11650.0,241.5,1
11650.0,244.5,3
11650.0,247.5,5
11650.0,250.5,8
11650.0,253.5,16
11650.0,256.5,15
11650.0,259.5,17
11650.0,262.5,19
11650.0,265.5,14
11650.0,268.5,16
11650.0,271.5,10
11650.0,274.5,11
11650.0,277.5,4
11650.0,280.5,6
11650.0,283.5,6
11650.0,286.5,10
11650.0,289.5,6
11650.0,292.5,4
11650.0,295.5,3
11650.0,298.5,4
11650.0,301.5,4
11650.0,304.5,5
11650.0,307.5,4
11650.0,310.5,1
11650.0,313.5,2
11650.0,316.5,1
11650.0,319.5,2
11650.0,322.5,2
11650.0,346.5,1
11650.0,403.5,1
11650.0,550.5,1
11650.0,646.5,1
11650.0,802.5,1
11650.0,1744.5,1
11750.0,19.5,1
11750.0,61.5,1
11750.0,76.5,1
11750.0,199.5,2
11750.0,202.5,3
11750.0,205.5,3
11750.0,208.5,5
11750.0,211.5,2
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,1
11750.0,226.5,6
11750.0,229.5,14
11750.0,232.5,10
11750.0,235.5,8
11750.0,238.5,8
11750.0,241.5,14
11750.0,244.5,10
11750.0,247.5,8
11750.0,250.5,15
11750.0,253.5,21
11750.0,256.5,21
11750.0,259.5,15
11750.0,262.5,19
11750.0,265.5,8
11750.0,268.5,15
11750.0,271.5,8
11750.0,274.5,8
11750.0,277.5,14
11750.0,280.5,9
11750.0,283.5,16
11750.0,286.5,8
11750.0,289.5,11
11750.0,292.5,10
11750.0,295.5,4
11750.0,298.5,8
11750.0,301.5,3
11750.0,304.5,5
11750.0,307.5,4
11750.0,310.5,5
11750.0,313.5,2
11750.0,316.5,2
11750.0,319.5,2
11750.0,322.5,3
11750.0,334.5,1
11750.0,346.5,1
11750.0,358.5,2
11750.0,370.5,1
11850.0,79.5,2
11850.0,151.5,1
11850.0,181.5,1
11850.0,190.5,1
11850.0,196.5,1
11850.0,208.5,1
11850.0,211.5,4
11850.0,214.5,1
11850.0,217.5,1
11850.0,220.5,1
11850.0,226.5,1
11850.0,232.5,2
11850.0,235.5,2
11850.0,238.5,3
11850.0,241.5,1
11850.0,244.5,2
11850.0,247.5,1
11850.0,250.5,8
11850.0,253.5,19
11850.0,256.5,10
11850.0,259.5,14
11850.0,262.5,15
11850.0,265.5,5
11850.0,271.5,4
11850.0,274.5,3
11850.0,277.5,2
11850.0,280.5,6
11850.0,283.5,4
11850.0,286.5,2
11850.0,289.5,1
11850.0,292.5,1
11850.0,295.5,1
