rtt,perc_gte
201.222,0.1763571497444798
201.235,0.17626072702728768
201.275,0.17616430431009544
201.284,0.17606788159290332
201.287,0.17597145887571108
201.307,0.17587503615851896
201.323,0.17577861344132673
201.352,0.1756821907241346
201.364,0.17558576800694248
201.39,0.17548934528975024
201.406,0.17539292257255812
201.408,0.17529649985536588
201.409,0.17520007713817376
201.41,0.17510365442098164
201.411,0.1750072317037894
201.431,0.17491080898659728
201.484,0.17471796355221292
201.487,0.17462154083502068
201.497,0.17452511811782856
201.502,0.17442869540063644
201.533,0.1743322726834442
201.54,0.17423584996625208
201.547,0.17413942724905984
201.579,0.17404300453186772
201.595,0.17394658181467548
201.61,0.17385015909748336
201.626,0.17375373638029123
201.627,0.173657313663099
201.629,0.17356089094590688
201.636,0.17346446822871464
201.655,0.17336804551152252
201.685,0.1732716227943304
201.728,0.17317520007713816
201.73,0.17307877735994603
201.739,0.1729823546427538
201.861,0.17278950920836944
201.901,0.17269308649117732
201.934,0.1725966637739852
201.949,0.17250024105679296
201.977,0.17240381833960083
201.982,0.1723073956224086
201.983,0.17221097290521648
201.988,0.17211455018802435
201.991,0.17201812747083212
202.034,0.17192170475364
202.045,0.17182528203644776
202.059,0.17172885931925563
202.063,0.1716324366020634
202.079,0.17153601388487127
202.089,0.17143959116767915
202.096,0.17134316845048692
202.103,0.1712467457332948
202.115,0.17115032301610256
202.121,0.17105390029891043
202.141,0.1709574775817182
202.168,0.17086105486452607
202.258,0.17076463214733395
202.273,0.17066820943014172
202.34,0.1705717867129496
202.358,0.17047536399575736
202.376,0.17037894127856523
202.442,0.1702825185613731
202.452,0.17018609584418087
202.479,0.17008967312698875
202.485,0.16999325040979651
202.511,0.1698968276926044
202.515,0.16980040497541216
202.522,0.16970398225822003
202.526,0.1696075595410279
202.529,0.16951113682383567
202.549,0.16941471410664355
202.601,0.16931829138945131
202.614,0.1692218686722592
202.623,0.16912544595506707
202.626,0.16902902323787483
202.658,0.1689326005206827
202.67,0.16883617780349047
202.675,0.16873975508629835
202.686,0.1686433323691061
202.693,0.168546909651914
202.748,0.16845048693472187
202.754,0.16835406421752963
202.762,0.1682576415003375
202.774,0.16816121878314527
202.795,0.16806479606595315
202.862,0.1679683733487609
202.877,0.1678719506315688
202.889,0.16777552791437667
202.894,0.16767910519718443
202.902,0.1675826824799923
202.927,0.16748625976280007
202.95,0.16738983704560795
202.951,0.16729341432841582
202.977,0.1671969916112236
202.99,0.16710056889403146
203.021,0.16700414617683923
203.033,0.1669077234596471
203.044,0.16681130074245487
203.06,0.16671487802526275
203.063,0.16661845530807062
203.069,0.1665220325908784
203.101,0.16642560987368626
203.148,0.16632918715649403
203.177,0.1662327644393019
203.187,0.16603991900491755
203.189,0.16594349628772542
203.196,0.1658470735705332
203.263,0.16575065085334106
203.277,0.16565422813614883
203.289,0.1655578054189567
203.3,0.16546138270176458
203.372,0.16536495998457235
203.416,0.16526853726738022
203.456,0.165172114550188
203.468,0.16507569183299586
203.47,0.16497926911580363
203.55,0.1648828463986115
203.582,0.16478642368141938
203.602,0.16469000096422715
203.609,0.16459357824703502
203.638,0.1644971555298428
203.648,0.16440073281265066
203.649,0.16430431009545854
203.668,0.1642078873782663
203.675,0.16411146466107418
203.698,0.16401504194388195
203.73,0.16391861922668982
203.747,0.1638221965094976
203.753,0.16372577379230546
203.79,0.16362935107511334
203.794,0.1635329283579211
203.799,0.16343650564072898
203.8,0.16334008292353674
203.831,0.16324366020634462
203.878,0.1631472374891525
203.905,0.16305081477196026
203.919,0.16295439205476814
203.953,0.1628579693375759
203.957,0.16276154662038378
203.97,0.16266512390319154
203.979,0.16256870118599942
203.981,0.1624722784688073
204.019,0.16237585575161506
204.057,0.16227943303442294
204.07,0.1621830103172307
204.097,0.16208658760003858
204.142,0.16199016488284634
204.148,0.16189374216565422
204.187,0.1617973194484621
204.213,0.16170089673126986
204.263,0.16160447401407774
204.271,0.1615080512968855
204.289,0.16141162857969338
204.305,0.16131520586250125
204.308,0.16121878314530902
204.314,0.1611223604281169
204.321,0.16102593771092466
204.332,0.16092951499373254
204.341,0.1608330922765403
204.344,0.16073666955934818
204.347,0.16064024684215605
204.348,0.16054382412496382
204.383,0.1604474014077717
204.387,0.16035097869057946
204.421,0.16025455597338734
204.432,0.1601581332561952
204.447,0.16006171053900298
204.453,0.15996528782181085
204.491,0.15986886510461862
204.502,0.1597724423874265
204.54,0.15967601967023426
204.548,0.15957959695304214
204.563,0.15948317423585
204.611,0.15938675151865778
204.625,0.15929032880146565
204.638,0.15919390608427342
204.651,0.1590974833670813
204.673,0.15900106064988906
204.714,0.15890463793269693
204.719,0.1588082152155048
204.72,0.15871179249831258
204.731,0.15861536978112045
204.733,0.15851894706392822
204.758,0.1584225243467361
204.764,0.15832610162954397
204.858,0.15822967891235173
204.893,0.1581332561951596
204.92,0.15803683347796738
204.921,0.15794041076077525
204.972,0.15784398804358302
204.978,0.1577475653263909
204.985,0.15765114260919877
204.995,0.15755471989200653
205.014,0.1574582971748144
205.02,0.15736187445762218
205.029,0.15726545174043005
205.037,0.1570726063060457
205.063,0.15697618358885357
205.093,0.15687976087166133
205.098,0.1567833381544692
205.144,0.15668691543727697
205.201,0.15659049272008485
205.268,0.15649407000289273
205.274,0.1563976472857005
205.334,0.15630122456850837
205.36,0.15620480185131613
205.372,0.156108379134124
205.425,0.15601195641693177
205.462,0.15591553369973965
205.475,0.15581911098254753
205.504,0.1557226882653553
205.517,0.15562626554816317
205.523,0.15552984283097093
205.538,0.1554334201137788
205.542,0.15533699739658668
205.604,0.15524057467939445
205.649,0.15514415196220233
205.654,0.1550477292450101
205.659,0.15495130652781797
205.696,0.15485488381062573
205.709,0.1547584610934336
205.738,0.15466203837624148
205.742,0.15456561565904925
205.749,0.15446919294185713
205.774,0.1543727702246649
205.792,0.15427634750747277
205.809,0.15417992479028064
205.826,0.1540835020730884
205.85,0.15398707935589628
205.911,0.15389065663870405
205.916,0.15379423392151192
205.917,0.1536978112043197
205.945,0.15360138848712757
205.991,0.15350496576993544
206.004,0.1534085430527432
206.008,0.15331212033555108
206.061,0.15321569761835885
206.075,0.15311927490116672
206.118,0.1530228521839745
206.122,0.15292642946678237
206.128,0.15283000674959024
206.148,0.152733584032398
206.174,0.15263716131520588
206.19,0.15254073859801365
206.243,0.15244431588082152
206.245,0.1523478931636294
206.3,0.15225147044643716
206.335,0.15215504772924504
206.394,0.1520586250120528
206.4,0.15196220229486068
206.424,0.15186577957766845
206.454,0.15176935686047632
206.476,0.1516729341432842
206.486,0.15157651142609196
206.489,0.15148008870889984
206.523,0.1513836659917076
206.535,0.15128724327451548
206.612,0.15119082055732336
206.627,0.15109439784013112
206.634,0.150997975122939
206.641,0.15090155240574676
206.671,0.15080512968855464
206.673,0.1507087069713624
206.704,0.15061228425417028
206.705,0.15051586153697816
206.709,0.15041943881978592
206.739,0.1503230161025938
206.753,0.15022659338540156
206.756,0.15013017066820944
206.758,0.1500337479510172
206.832,0.14993732523382508
206.861,0.14984090251663296
206.883,0.14974447979944072
206.889,0.1496480570822486
206.961,0.14955163436505636
206.975,0.14945521164786424
207.011,0.14935878893067212
207.03,0.14926236621347988
207.058,0.14916594349628776
207.07,0.14906952077909552
207.104,0.1489730980619034
207.115,0.14887667534471116
207.126,0.14878025262751904
207.195,0.14868382991032691
207.211,0.14858740719313468
207.221,0.14849098447594256
207.24,0.14839456175875032
207.254,0.1482981390415582
207.275,0.14820171632436607
207.285,0.14810529360717384
207.312,0.14800887088998171
207.331,0.14791244817278948
207.355,0.14781602545559736
207.464,0.14771960273840512
207.498,0.147623180021213
207.519,0.14752675730402087
207.543,0.14743033458682864
207.571,0.1473339118696365
207.579,0.14723748915244428
207.587,0.14714106643525215
207.59,0.14704464371805992
207.591,0.1469482210008678
207.614,0.14685179828367567
207.644,0.14675537556648344
207.658,0.1466589528492913
207.689,0.14656253013209908
207.722,0.14646610741490695
207.758,0.14636968469771483
207.766,0.1462732619805226
207.777,0.14617683926333047
207.802,0.14608041654613824
207.824,0.1459839938289461
207.867,0.14588757111175388
207.908,0.14579114839456175
207.913,0.14569472567736963
207.981,0.1455983029601774
208.039,0.14550188024298527
208.04,0.14540545752579304
208.054,0.1453090348086009
208.087,0.1452126120914088
208.128,0.14511618937421655
208.233,0.14501976665702443
208.316,0.1449233439398322
208.349,0.14482692122264007
208.362,0.14473049850544784
208.376,0.1446340757882557
208.381,0.14444123035387135
208.396,0.14434480763667923
208.415,0.144248384919487
208.526,0.14415196220229487
208.54,0.14405553948510263
208.569,0.1439591167679105
208.581,0.1438626940507184
208.619,0.14376627133352615
208.635,0.14366984861633403
208.683,0.1435734258991418
208.691,0.14347700318194967
208.697,0.14338058046475755
208.703,0.1432841577475653
208.712,0.1431877350303732
208.737,0.14309131231318095
208.748,0.14299488959598883
208.766,0.1428984668787966
208.787,0.14280204416160447
208.794,0.14270562144441234
208.835,0.1426091987272201
208.838,0.14251277601002799
208.861,0.14241635329283575
208.879,0.14231993057564363
208.923,0.1422235078584515
208.938,0.14212708514125927
208.976,0.14203066242406714
208.985,0.1419342397068749
209.0,0.14183781698968279
209.022,0.14174139427249055
209.06,0.14164497155529843
209.066,0.1415485488381063
209.138,0.14145212612091407
209.139,0.14135570340372194
209.167,0.1412592806865297
209.173,0.14116285796933759
209.177,0.14106643525214535
209.18,0.14097001253495323
209.204,0.1408735898177611
209.216,0.14077716710056887
209.224,0.14068074438337674
209.237,0.1405843216661845
209.255,0.14048789894899238
209.267,0.14039147623180026
209.269,0.14029505351460803
209.308,0.1401986307974159
209.352,0.14010220808022367
209.382,0.14000578536303154
209.384,0.1399093626458393
209.394,0.13981293992864718
209.439,0.13971651721145506
209.46,0.13962009449426283
209.531,0.1395236717770707
209.56,0.13933082634268634
209.602,0.13923440362549422
209.624,0.13913798090830198
209.634,0.13904155819110986
209.665,0.13894513547391762
209.685,0.1388487127567255
209.715,0.13875229003953327
209.733,0.13865586732234114
209.762,0.13855944460514902
209.769,0.13846302188795678
209.781,0.13836659917076466
209.805,0.13827017645357242
209.908,0.1381737537363803
209.945,0.13807733101918807
209.957,0.13798090830199594
209.962,0.13788448558480382
209.989,0.13778806286761158
210.003,0.13769164015041946
210.071,0.13759521743322722
210.088,0.1374987947160351
210.133,0.13740237199884298
210.157,0.13730594928165074
210.199,0.13720952656445862
210.236,0.13711310384726638
210.278,0.13701668113007426
210.412,0.13692025841288202
210.448,0.1368238356956899
210.485,0.13672741297849778
210.563,0.13663099026130554
210.609,0.13653456754411342
210.625,0.13643814482692118
210.64,0.13634172210972906
210.65,0.13624529939253693
210.677,0.1361488766753447
210.678,0.13605245395815257
210.705,0.13595603124096034
210.761,0.13585960852376822
210.79,0.13576318580657598
210.819,0.13566676308938386
210.83,0.13557034037219173
210.847,0.1354739176549995
210.921,0.13537749493780737
210.924,0.13528107222061514
210.928,0.13518464950342302
210.931,0.13508822678623078
210.941,0.13499180406903866
210.982,0.13489538135184653
211.03,0.1347989586346543
211.037,0.13470253591746217
211.077,0.13460611320026994
211.118,0.13450969048307782
211.126,0.1344132677658857
211.135,0.13431684504869346
211.157,0.13422042233150133
211.172,0.1341239996143091
211.185,0.13402757689711697
211.263,0.13393115417992474
211.269,0.13383473146273261
211.299,0.1337383087455405
211.341,0.13364188602834826
211.368,0.13354546331115613
211.376,0.1334490405939639
211.491,0.13335261787677177
211.523,0.13325619515957965
211.555,0.13315977244238741
211.589,0.1330633497251953
211.601,0.13296692700800306
211.616,0.13287050429081093
211.633,0.1327740815736187
211.648,0.13267765885642657
211.656,0.13258123613923445
211.661,0.1324848134220422
211.668,0.1323883907048501
211.675,0.13229196798765785
211.686,0.13219554527046573
211.729,0.1320991225532735
211.736,0.13200269983608137
211.746,0.13190627711888925
211.747,0.131809854401697
211.755,0.1317134316845049
211.764,0.13161700896731265
211.851,0.13152058625012053
211.879,0.1314241635329284
211.906,0.13132774081573617
211.916,0.13123131809854405
211.927,0.1311348953813518
211.955,0.1310384726641597
212.002,0.13094204994696745
212.033,0.13084562722977533
212.04,0.1307492045125832
212.041,0.13065278179539097
212.05,0.13055635907819885
212.069,0.1304599363610066
212.073,0.1303635136438145
212.088,0.13026709092662236
212.099,0.13017066820943013
212.102,0.130074245492238
212.144,0.12997782277504577
212.154,0.12988140005785365
212.188,0.1297849773406614
212.202,0.1296885546234693
212.209,0.12959213190627716
212.211,0.12949570918908493
212.313,0.1293992864718928
212.333,0.12930286375470057
212.37,0.12920644103750845
212.375,0.1291100183203162
212.402,0.1290135956031241
212.453,0.12891717288593196
212.475,0.12882075016873973
212.477,0.1287243274515476
212.482,0.12862790473435537
212.529,0.12853148201716325
212.545,0.12843505929997112
212.55,0.1283386365827789
212.563,0.12824221386558676
212.578,0.12814579114839453
212.581,0.1280493684312024
212.626,0.12795294571401017
212.675,0.12785652299681805
212.701,0.12776010027962592
212.751,0.1276636775624337
212.762,0.12756725484524156
212.764,0.12747083212804933
212.775,0.1273744094108572
212.789,0.12727798669366508
212.79,0.12718156397647284
212.793,0.12708514125928072
212.81,0.12698871854208849
212.883,0.12679587310770413
212.892,0.126699450390512
212.913,0.12660302767331988
212.926,0.12650660495612764
212.935,0.12641018223893552
212.959,0.12631375952174329
212.96,0.12621733680455116
212.999,0.12612091408735893
213.034,0.1260244913701668
213.121,0.12592806865297468
213.152,0.12583164593578244
213.156,0.12573522321859032
213.163,0.12563880050139808
213.184,0.12554237778420596
213.219,0.12544595506701384
213.225,0.1253495323498216
213.233,0.12525310963262948
213.301,0.12515668691543724
213.326,0.12506026419824512
213.372,0.12496384148105288
213.413,0.12486741876386076
213.424,0.12477099604666864
213.44,0.1246745733294764
213.482,0.12457815061228428
213.506,0.12448172789509204
213.519,0.12438530517789992
213.525,0.1242888824607078
213.582,0.12419245974351556
213.583,0.12409603702632344
213.585,0.1239996143091312
213.587,0.12390319159193908
213.595,0.12380676887474684
213.637,0.12371034615755472
213.698,0.1236139234403626
213.702,0.12351750072317036
213.759,0.12342107800597824
213.777,0.123324655288786
213.788,0.12322823257159388
213.834,0.12313180985440175
213.956,0.12303538713720952
213.977,0.1229389644200174
213.982,0.12284254170282516
214.001,0.12274611898563303
214.006,0.1226496962684408
214.021,0.12255327355124868
214.085,0.12245685083405655
214.097,0.12236042811686432
214.145,0.1222640053996722
214.146,0.12216758268247996
214.164,0.12207115996528783
214.199,0.1219747372480956
214.206,0.12187831453090348
214.304,0.12178189181371135
214.328,0.12168546909651912
214.426,0.12158904637932699
214.458,0.12149262366213476
214.469,0.12139620094494263
214.473,0.12129977822775051
214.53,0.12120335551055827
214.534,0.12110693279336615
214.555,0.12101051007617392
214.571,0.12091408735898179
214.584,0.12081766464178956
214.595,0.12062481920740531
214.598,0.12052839649021307
214.607,0.12043197377302095
214.653,0.12033555105582872
214.726,0.12023912833863659
214.74,0.12014270562144447
214.825,0.12004628290425223
214.874,0.11994986018706011
214.889,0.11985343746986787
214.912,0.11975701475267575
214.924,0.11966059203548352
214.951,0.11956416931829139
214.984,0.11946774660109927
214.991,0.11937132388390703
215.037,0.11917847844952267
215.062,0.11908205573233055
215.085,0.11898563301513831
215.108,0.11888921029794619
215.264,0.11879278758075407
215.279,0.11869636486356183
215.294,0.11859994214636971
215.362,0.11850351942917747
215.368,0.11840709671198535
215.38,0.11831067399479323
215.41,0.11821425127760099
215.435,0.11811782856040887
215.451,0.11802140584321663
215.506,0.11792498312602451
215.561,0.11782856040883227
215.68,0.11773213769164015
215.688,0.11763571497444802
215.71,0.11753929225725579
215.719,0.11744286954006367
215.724,0.11734644682287143
215.746,0.1172500241056793
215.77,0.11715360138848718
215.817,0.11705717867129495
215.851,0.11686433323691059
215.857,0.11676791051971847
215.936,0.1165750650853341
215.981,0.11647864236814198
215.991,0.11638221965094975
216.009,0.11628579693375762
216.052,0.11618937421656539
216.053,0.11609295149937326
216.091,0.11599652878218103
216.108,0.1159001060649889
216.163,0.11580368334779678
216.196,0.11570726063060455
216.205,0.11561083791341242
216.258,0.11551441519622019
216.31,0.11541799247902806
216.323,0.1152251470446437
216.365,0.11512872432745158
216.392,0.11503230161025935
216.418,0.11493587889306722
216.456,0.11483945617587499
216.497,0.11474303345868286
216.535,0.11464661074149074
216.546,0.1145501880242985
216.574,0.11445376530710638
216.576,0.11435734258991415
216.582,0.11426091987272202
216.619,0.1141644971555299
216.62,0.11406807443833766
216.75,0.11397165172114554
216.79,0.1138752290039533
216.807,0.11377880628676118
216.81,0.11368238356956895
216.845,0.11358596085237682
216.867,0.1134895381351847
216.885,0.11339311541799246
216.956,0.11329669270080034
216.981,0.1132002699836081
216.991,0.11310384726641598
216.996,0.11300742454922375
217.021,0.11291100183203162
217.032,0.1128145791148395
217.062,0.11271815639764726
217.083,0.11262173368045514
217.087,0.1125253109632629
217.092,0.11242888824607078
217.124,0.11233246552887866
217.144,0.11223604281168642
217.163,0.1121396200944943
217.179,0.11204319737730206
217.198,0.11194677466010994
217.248,0.1118503519429177
217.284,0.11175392922572558
217.319,0.11165750650853346
217.372,0.11156108379134122
217.378,0.1114646610741491
217.46,0.11136823835695686
217.493,0.11127181563976474
217.526,0.11117539292257261
217.541,0.11107897020538038
217.569,0.11098254748818825
217.626,0.11088612477099602
217.637,0.1107897020538039
217.68,0.11069327933661166
217.754,0.11059685661941954
217.767,0.11050043390222741
217.785,0.11040401118503518
217.802,0.11030758846784305
217.828,0.11021116575065082
217.837,0.1101147430334587
217.919,0.11001832031626646
217.971,0.10992189759907434
217.983,0.10982547488188221
218.007,0.10972905216468998
218.009,0.10963262944749785
218.069,0.10953620673030562
218.074,0.1094397840131135
218.118,0.10934336129592137
218.162,0.10924693857872914
218.178,0.10915051586153701
218.179,0.10905409314434478
218.186,0.10895767042715265
218.203,0.10886124770996042
218.222,0.1087648249927683
218.23,0.10866840227557617
218.289,0.10857197955838394
218.303,0.10847555684119181
218.308,0.10837913412399958
218.319,0.10828271140680745
218.341,0.10818628868961533
218.378,0.1080898659724231
218.418,0.10799344325523097
218.562,0.10789702053803873
218.578,0.10780059782084661
218.598,0.10770417510365438
218.612,0.10760775238646225
218.614,0.10751132966927013
218.829,0.1074149069520779
218.838,0.10731848423488577
218.864,0.10722206151769353
218.947,0.10712563880050141
218.951,0.10702921608330918
218.979,0.10693279336611705
219.033,0.10683637064892493
219.103,0.10673994793173269
219.104,0.10664352521454057
219.182,0.10654710249734833
219.19,0.10645067978015621
219.228,0.10635425706296409
219.252,0.10625783434577185
219.262,0.10616141162857973
219.269,0.10606498891138749
219.284,0.10596856619419537
219.345,0.10587214347700313
219.359,0.10577572075981101
219.368,0.10567929804261889
219.412,0.10558287532542665
219.565,0.10548645260823453
219.567,0.10539002989104229
219.586,0.10529360717385017
219.587,0.10519718445665804
219.591,0.10510076173946581
219.618,0.10500433902227368
219.667,0.10490791630508145
219.696,0.10481149358788933
219.703,0.10471507087069709
219.788,0.10461864815350497
219.801,0.10452222543631284
219.818,0.10442580271912061
219.832,0.10432938000192848
219.868,0.10423295728473625
219.887,0.10413653456754413
219.985,0.10404011185035189
220.025,0.10394368913315977
220.031,0.10384726641596764
220.037,0.10375084369877541
220.131,0.10365442098158328
220.136,0.10355799826439105
220.232,0.10346157554719893
220.245,0.1033651528300068
220.307,0.10326873011281457
220.363,0.10317230739562244
220.366,0.10307588467843021
220.377,0.10297946196123808
220.397,0.10288303924404585
220.596,0.10278661652685372
220.662,0.1026901938096616
220.851,0.10259377109246937
220.857,0.10249734837527724
220.913,0.102400925658085
220.928,0.10230450294089288
220.949,0.10220808022370076
221.013,0.10211165750650852
221.024,0.1020152347893164
221.047,0.10191881207212417
221.07,0.10182238935493204
221.08,0.1017259666377398
221.208,0.10162954392054768
221.278,0.10153312120335556
221.309,0.10143669848616332
221.344,0.1013402757689712
221.352,0.10124385305177896
221.508,0.10114743033458684
221.527,0.1010510076173946
221.528,0.10095458490020248
221.539,0.10085816218301036
221.587,0.10076173946581812
221.652,0.100665316748626
221.677,0.10056889403143376
221.835,0.10047247131424164
221.885,0.10037604859704952
221.968,0.10027962587985728
221.97,0.10018320316266516
221.971,0.10008678044547292
222.047,0.0999903577282808
222.094,0.09989393501108856
222.132,0.09979751229389644
222.176,0.09970108957670432
222.21,0.09960466685951208
222.322,0.09950824414231996
222.54,0.09941182142512772
222.666,0.0993153987079356
222.732,0.09921897599074347
222.801,0.09912255327355124
222.893,0.09902613055635912
222.916,0.09892970783916688
222.94,0.09883328512197476
222.969,0.09873686240478252
222.997,0.0986404396875904
223.053,0.09854401697039827
223.123,0.09844759425320604
223.125,0.09835117153601391
223.175,0.09825474881882168
223.231,0.09815832610162956
223.255,0.09806190338443732
223.31,0.0979654806672452
223.339,0.09786905795005307
223.357,0.09777263523286084
223.42,0.09767621251566871
223.436,0.09757978979847648
223.454,0.09748336708128436
223.47,0.09738694436409223
223.497,0.0972905216469
223.502,0.09719409892970787
223.531,0.09709767621251564
223.59,0.09700125349532351
223.684,0.09690483077813128
223.73,0.09680840806093916
223.766,0.09671198534374703
223.785,0.0966155626265548
223.808,0.09651913990936267
223.831,0.09642271719217044
223.851,0.09632629447497831
223.871,0.09622987175778619
223.898,0.09613344904059395
223.943,0.09603702632340183
223.958,0.0959406036062096
223.996,0.09584418088901747
224.061,0.09574775817182524
224.268,0.09565133545463311
224.292,0.09555491273744099
224.398,0.09545849002024875
224.488,0.09536206730305663
224.507,0.0952656445858644
224.51,0.09516922186867227
224.511,0.09507279915148004
224.571,0.09497637643428791
224.584,0.09487995371709579
224.661,0.09478353099990355
224.695,0.09468710828271143
224.766,0.0945906855655192
224.8,0.09449426284832707
224.855,0.09439784013113495
224.919,0.09430141741394271
224.932,0.09420499469675059
224.943,0.09410857197955835
224.996,0.09401214926236623
225.042,0.093915726545174
225.156,0.09381930382798187
225.167,0.09372288111078975
225.185,0.09362645839359751
225.199,0.09353003567640539
225.242,0.09343361295921315
225.251,0.09333719024202103
225.37,0.0932407675248289
225.44,0.09314434480763667
225.507,0.09304792209044455
225.541,0.09295149937325231
225.585,0.09285507665606019
225.651,0.09275865393886795
225.72,0.09266223122167583
225.754,0.0925658085044837
225.759,0.09246938578729147
225.782,0.09237296307009935
225.825,0.09227654035290711
225.888,0.09218011763571499
226.12,0.09208369491852275
226.162,0.09198727220133063
226.197,0.09179442676694627
226.221,0.09169800404975414
226.273,0.09160158133256191
226.276,0.09150515861536979
226.316,0.09140873589817766
226.325,0.09131231318098543
226.341,0.0912158904637933
226.345,0.09111946774660107
226.363,0.09102304502940894
226.375,0.09092662231221671
226.401,0.09083019959502459
226.441,0.09073377687783246
226.475,0.09063735416064023
226.513,0.0905409314434481
226.533,0.09044450872625587
226.611,0.09034808600906374
226.646,0.09025166329187162
226.76,0.09015524057467939
226.813,0.09005881785748726
226.915,0.08996239514029503
226.988,0.08976954970591067
227.108,0.08967312698871854
227.164,0.08957670427152642
227.202,0.08948028155433418
227.306,0.08938385883714206
227.359,0.08928743611994983
227.367,0.0891910134027577
227.394,0.08909459068556547
227.412,0.08899816796837334
227.472,0.08890174525118122
227.479,0.08880532253398898
227.505,0.08870889981679686
227.744,0.08861247709960463
227.813,0.0885160543824125
227.816,0.08841963166522038
227.842,0.08832320894802814
227.917,0.08822678623083602
227.992,0.08813036351364378
228.015,0.08803394079645166
228.052,0.08793751807925942
228.106,0.0878410953620673
228.134,0.08774467264487518
228.139,0.08764824992768294
228.154,0.08755182721049082
228.16,0.08745540449329858
228.225,0.08735898177610646
228.267,0.08726255905891434
228.268,0.0871661363417221
228.456,0.08706971362452998
228.488,0.08697329090733774
228.606,0.08687686819014562
228.61,0.08678044547295338
228.686,0.08668402275576126
228.719,0.08658760003856913
228.879,0.0864911773213769
228.885,0.08639475460418478
228.899,0.08629833188699254
228.915,0.08620190916980042
229.043,0.08610548645260818
229.053,0.08600906373541606
229.162,0.08591264101822393
229.164,0.0858162183010317
229.203,0.08571979558383958
229.207,0.08562337286664734
229.243,0.08552695014945522
229.307,0.08543052743226309
229.318,0.08533410471507086
229.537,0.08523768199787873
229.578,0.0851412592806865
229.584,0.08504483656349437
229.618,0.08494841384630214
229.715,0.08485199112911002
229.741,0.08475556841191789
229.763,0.08465914569472566
229.793,0.08456272297753353
229.803,0.0844663002603413
229.812,0.08436987754314917
229.833,0.08427345482595705
229.855,0.08417703210876482
229.931,0.08408060939157269
229.955,0.08398418667438046
230.055,0.08388776395718833
230.075,0.0837913412399961
230.088,0.08369491852280397
230.217,0.08359849580561185
230.263,0.08350207308841961
230.296,0.08340565037122749
230.299,0.08330922765403526
230.379,0.08321280493684313
230.437,0.0831163822196509
230.449,0.08301995950245877
230.49,0.08292353678526665
230.56,0.08282711406807441
230.721,0.08273069135088229
230.773,0.08263426863369006
230.944,0.08253784591649793
231.03,0.08244142319930581
231.094,0.08234500048211357
231.101,0.08224857776492145
231.25,0.08215215504772921
231.309,0.08205573233053709
231.383,0.08195930961334486
231.387,0.08186288689615273
231.389,0.08176646417896061
231.458,0.08167004146176837
231.552,0.08157361874457625
231.583,0.08147719602738401
231.59,0.08138077331019189
231.608,0.08128435059299977
231.71,0.08118792787580753
231.749,0.0810915051586154
231.761,0.08099508244142317
231.79,0.08089865972423105
231.893,0.08080223700703881
232.088,0.08070581428984669
232.134,0.08060939157265457
232.209,0.08051296885546233
232.244,0.0804165461382702
232.327,0.08032012342107797
232.395,0.08022370070388585
232.537,0.08012727798669361
232.614,0.08003085526950149
232.647,0.07993443255230936
232.712,0.07983800983511713
232.772,0.079741587117925
232.797,0.07964516440073277
232.859,0.07954874168354065
233.005,0.07945231896634852
233.065,0.07935589624915629
233.237,0.07925947353196416
233.306,0.07916305081477193
233.405,0.0790666280975798
233.411,0.07887378266319545
233.413,0.07877735994600332
233.415,0.07868093722881109
233.446,0.07858451451161896
233.448,0.07848809179442673
233.49,0.0783916690772346
233.574,0.07829524636004248
233.865,0.07819882364285025
233.957,0.07810240092565812
234.011,0.07800597820846589
234.173,0.07790955549127376
234.212,0.07781313277408153
234.259,0.0777167100568894
234.46,0.07762028733969728
234.577,0.07752386462250505
234.602,0.07742744190531292
234.632,0.07733101918812069
234.671,0.07723459647092856
234.753,0.07713817375373633
234.848,0.0770417510365442
235.046,0.07694532831935208
235.101,0.07684890560215984
235.226,0.07675248288496772
235.412,0.07665606016777549
235.503,0.07655963745058336
235.754,0.07646321473339124
235.785,0.076366792016199
235.789,0.07627036929900688
236.005,0.07617394658181464
236.063,0.07607752386462252
236.076,0.07598110114743029
236.081,0.07588467843023816
236.181,0.07578825571304604
236.266,0.0756918329958538
236.452,0.07559541027866168
236.516,0.07549898756146944
236.707,0.07540256484427732
236.737,0.0753061421270852
236.747,0.07520971940989296
236.846,0.07511329669270084
236.856,0.0750168739755086
236.961,0.07492045125831648
237.007,0.07482402854112424
237.019,0.07472760582393212
237.111,0.07463118310674
237.264,0.07453476038954776
237.41,0.07443833767235564
237.432,0.0743419149551634
237.513,0.07424549223797128
237.688,0.07414906952077904
237.732,0.0739562240863948
237.835,0.07385980136920256
237.913,0.07376337865201044
237.917,0.0736669559348182
238.04,0.07357053321762608
238.168,0.07347411050043395
238.177,0.07337768778324172
238.214,0.0732812650660496
238.304,0.07318484234885736
238.746,0.07308841963166524
238.98,0.072991996914473
239.134,0.07289557419728088
239.159,0.07279915148008875
239.366,0.07270272876289652
239.515,0.0726063060457044
239.612,0.07250988332851216
239.931,0.07241346061132004
240.062,0.07231703789412791
240.075,0.07222061517693568
240.078,0.07212419245974355
240.126,0.07202776974255132
240.138,0.0719313470253592
240.156,0.07183492430816696
240.215,0.07173850159097483
240.358,0.07164207887378271
240.587,0.07154565615659048
240.629,0.07144923343939835
240.752,0.07135281072220612
240.764,0.07125638800501399
240.785,0.07115996528782176
241.185,0.07106354257062963
