binned_distance,binned_rtt,count
7350.0,331.5,16
7350.0,334.5,11
7350.0,337.5,10
7350.0,340.5,5
7350.0,343.5,9
7350.0,346.5,9
7350.0,349.5,8
7350.0,352.5,10
7350.0,355.5,7
7350.0,358.5,5
7350.0,361.5,4
7350.0,364.5,4
7350.0,367.5,2
7350.0,370.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,385.5,1
7350.0,388.5,2
7350.0,391.5,1
7350.0,394.5,6
7350.0,397.5,7
7350.0,400.5,2
7350.0,403.5,2
7350.0,406.5,2
7350.0,412.5,2
7350.0,418.5,1
7350.0,427.5,2
7350.0,433.5,1
7350.0,439.5,3
7350.0,481.5,1
7350.0,508.5,1
7350.0,550.5,1
7350.0,664.5,1
7350.0,721.5,1
7350.0,745.5,1
7350.0,793.5,1
7350.0,928.5,1
7350.0,958.5,1
7350.0,1210.5,1
7350.0,1213.5,1
7350.0,1378.5,1
7350.0,1468.5,1
7350.0,1516.5,1
7350.0,1666.5,1
7350.0,1699.5,1
7350.0,1705.5,1
7350.0,1708.5,1
7350.0,1807.5,1
7350.0,1999.5,1
7350.0,2119.5,1
7350.0,2137.5,1
7350.0,2143.5,1
7350.0,2518.5,1
7350.0,2674.5,1
7350.0,2908.5,1
7350.0,4972.5,1
7350.0,30925.5,1
7350.0,42994.5,1
7350.0,43888.5,1
7350.0,44314.5,1
7350.0,46087.5,1
7350.0,52669.5,1
7350.0,56830.5,1
7350.0,62434.5,1
7350.0,63112.5,1
7350.0,63745.5,1
7350.0,63877.5,1
7350.0,64753.5,1
7450.0,19.5,1
7450.0,22.5,3
7450.0,40.5,9
7450.0,43.5,6
7450.0,46.5,6
7450.0,49.5,4
7450.0,52.5,4
7450.0,55.5,3
7450.0,58.5,5
7450.0,67.5,3
7450.0,76.5,2
7450.0,82.5,1
7450.0,85.5,1
7450.0,106.5,28
7450.0,109.5,36
7450.0,112.5,51
7450.0,115.5,36
7450.0,118.5,44
7450.0,121.5,71
7450.0,124.5,146
7450.0,127.5,99
7450.0,130.5,112
7450.0,133.5,94
7450.0,136.5,90
7450.0,139.5,46
7450.0,142.5,43
7450.0,145.5,27
7450.0,148.5,21
7450.0,151.5,19
7450.0,154.5,14
7450.0,157.5,12
7450.0,160.5,8
7450.0,163.5,8
7450.0,166.5,11
7450.0,169.5,16
7450.0,172.5,11
7450.0,175.5,13
7450.0,178.5,9
7450.0,181.5,10
7450.0,184.5,9
7450.0,187.5,7
7450.0,190.5,7
7450.0,193.5,9
7450.0,196.5,3
7450.0,199.5,17
7450.0,202.5,33
7450.0,205.5,30
7450.0,208.5,36
7450.0,211.5,30
7450.0,214.5,12
7450.0,217.5,22
7450.0,220.5,22
7450.0,223.5,15
7450.0,226.5,13
7450.0,229.5,8
7450.0,232.5,7
7450.0,235.5,9
7450.0,238.5,14
7450.0,241.5,6
7450.0,244.5,6
7450.0,247.5,5
7450.0,250.5,3
7450.0,253.5,4
7450.0,256.5,10
7450.0,259.5,28
7450.0,262.5,30
7450.0,265.5,34
7450.0,268.5,26
7450.0,271.5,46
7450.0,274.5,56
7450.0,277.5,78
7450.0,280.5,55
7450.0,283.5,43
7450.0,286.5,102
7450.0,289.5,101
7450.0,292.5,94
7450.0,295.5,92
7450.0,298.5,64
7450.0,301.5,50
7450.0,304.5,63
7450.0,307.5,62
7450.0,310.5,37
7450.0,313.5,59
7450.0,316.5,79
7450.0,319.5,76
7450.0,322.5,75
7450.0,325.5,91
7450.0,328.5,55
7450.0,331.5,63
7450.0,334.5,35
7450.0,337.5,41
7450.0,340.5,25
7450.0,343.5,17
7450.0,346.5,11
7450.0,349.5,13
7450.0,352.5,9
7450.0,355.5,2
7450.0,358.5,6
7450.0,361.5,5
7450.0,364.5,11
7450.0,367.5,9
7450.0,370.5,16
7450.0,373.5,16
7450.0,376.5,10
7450.0,379.5,11
7450.0,382.5,13
7450.0,385.5,14
7450.0,388.5,9
7450.0,391.5,15
7450.0,394.5,14
7450.0,397.5,14
7450.0,400.5,19
7450.0,403.5,7
7450.0,406.5,5
7450.0,409.5,11
7450.0,412.5,6
7450.0,415.5,6
7450.0,418.5,4
7450.0,421.5,4
7450.0,424.5,2
7450.0,427.5,3
7450.0,430.5,1
7450.0,433.5,2
7450.0,436.5,1
7450.0,439.5,1
7450.0,451.5,1
7450.0,457.5,2
7450.0,460.5,1
7450.0,463.5,1
7450.0,466.5,1
7450.0,592.5,1
7450.0,598.5,1
7450.0,607.5,1
7450.0,640.5,1
7450.0,688.5,1
7450.0,937.5,1
7450.0,1006.5,1
7450.0,1027.5,1
7450.0,1072.5,1
7450.0,1096.5,1
7450.0,1288.5,1
7450.0,1357.5,1
7450.0,1390.5,1
7450.0,1402.5,1
7450.0,1480.5,1
7450.0,1624.5,1
7450.0,1636.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,1684.5,1
7450.0,1690.5,1
7450.0,1708.5,1
7450.0,1723.5,1
7450.0,1780.5,1
7450.0,1801.5,1
7450.0,1816.5,1
7450.0,1825.5,1
7450.0,2119.5,1
7450.0,2134.5,2
7450.0,2290.5,1
7450.0,2317.5,2
7450.0,2320.5,2
7450.0,2377.5,1
7450.0,2473.5,1
7450.0,2494.5,1
7450.0,2599.5,1
7450.0,2710.5,1
7450.0,2731.5,1
7450.0,3154.5,1
7450.0,10387.5,1
7450.0,42871.5,1
7450.0,42952.5,1
7450.0,43411.5,1
7450.0,43531.5,1
7450.0,43762.5,1
7450.0,43924.5,1
7450.0,45562.5,1
7450.0,46183.5,1
7450.0,46882.5,1
7450.0,49141.5,1
7550.0,16.5,1
7550.0,19.5,2
7550.0,34.5,2
7550.0,37.5,5
7550.0,40.5,6
7550.0,43.5,1
7550.0,46.5,2
7550.0,49.5,3
7550.0,52.5,4
7550.0,55.5,2
7550.0,61.5,1
7550.0,64.5,1
7550.0,76.5,1
7550.0,88.5,2
7550.0,106.5,47
7550.0,109.5,37
7550.0,112.5,60
7550.0,115.5,74
7550.0,118.5,88
7550.0,121.5,72
7550.0,124.5,92
7550.0,127.5,70
7550.0,130.5,55
7550.0,133.5,42
7550.0,136.5,44
7550.0,139.5,25
7550.0,142.5,26
7550.0,145.5,26
7550.0,148.5,16
7550.0,151.5,8
7550.0,154.5,20
7550.0,157.5,10
7550.0,160.5,7
7550.0,163.5,6
7550.0,166.5,9
7550.0,169.5,4
7550.0,172.5,7
7550.0,175.5,14
7550.0,178.5,15
7550.0,181.5,17
7550.0,184.5,9
7550.0,187.5,10
7550.0,190.5,12
7550.0,193.5,11
7550.0,196.5,4
7550.0,199.5,5
7550.0,202.5,6
7550.0,205.5,4
7550.0,208.5,7
7550.0,211.5,4
7550.0,214.5,1
7550.0,217.5,5
7550.0,220.5,5
7550.0,223.5,1
7550.0,226.5,4
7550.0,229.5,5
7550.0,232.5,3
7550.0,235.5,1
7550.0,238.5,1
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,1
7550.0,256.5,3
7550.0,259.5,2
7550.0,271.5,1
7550.0,277.5,2
7550.0,280.5,1
7550.0,283.5,1
7550.0,286.5,3
7550.0,295.5,2
7550.0,298.5,1
7550.0,307.5,2
7550.0,310.5,2
7550.0,319.5,1
7550.0,331.5,3
7550.0,334.5,3
7550.0,343.5,1
7550.0,349.5,2
7550.0,355.5,1
7550.0,361.5,2
7550.0,364.5,1
7550.0,379.5,1
7550.0,409.5,1
7550.0,427.5,1
7550.0,460.5,1
7550.0,907.5,1
7550.0,940.5,1
7550.0,1414.5,1
7550.0,1624.5,1
7550.0,1627.5,1
7550.0,1639.5,3
7550.0,1648.5,1
7550.0,1657.5,1
7550.0,1678.5,1
7550.0,2647.5,1
7550.0,3895.5,1
7550.0,33694.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,61.5,3
7650.0,64.5,1
7650.0,73.5,1
7650.0,106.5,5
7650.0,109.5,21
7650.0,112.5,36
7650.0,115.5,30
7650.0,118.5,18
7650.0,121.5,22
7650.0,124.5,79
7650.0,127.5,50
7650.0,130.5,43
7650.0,133.5,29
7650.0,136.5,19
7650.0,139.5,22
7650.0,142.5,23
7650.0,145.5,10
7650.0,148.5,7
7650.0,151.5,5
7650.0,154.5,1
7650.0,157.5,9
7650.0,163.5,1
7650.0,166.5,4
7650.0,169.5,5
7650.0,172.5,11
7650.0,175.5,18
7650.0,178.5,5
7650.0,181.5,5
7650.0,184.5,6
7650.0,187.5,11
7650.0,190.5,5
7650.0,193.5,4
7650.0,196.5,1
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,4
7650.0,208.5,1
7650.0,232.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,277.5,1
7650.0,286.5,1
7650.0,292.5,1
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,1
7650.0,313.5,3
7650.0,322.5,3
7650.0,328.5,1
7650.0,334.5,2
7650.0,337.5,1
7650.0,340.5,1
7650.0,349.5,1
7650.0,361.5,1
7650.0,370.5,1
7650.0,385.5,1
7650.0,394.5,1
7650.0,979.5,1
7650.0,1075.5,1
7650.0,1669.5,1
7650.0,1690.5,1
7650.0,1696.5,1
7650.0,2149.5,1
7650.0,2194.5,1
7650.0,2209.5,1
7650.0,3124.5,1
7650.0,3139.5,1
7750.0,37.5,1
7750.0,43.5,1
7750.0,49.5,3
7750.0,55.5,1
7750.0,112.5,26
7750.0,115.5,18
7750.0,118.5,16
7750.0,121.5,23
7750.0,124.5,52
7750.0,127.5,49
7750.0,130.5,34
7750.0,133.5,37
7750.0,136.5,35
7750.0,139.5,46
7750.0,142.5,54
7750.0,145.5,40
7750.0,148.5,29
7750.0,151.5,17
7750.0,154.5,7
7750.0,157.5,4
7750.0,160.5,3
7750.0,163.5,2
7750.0,166.5,7
7750.0,169.5,6
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,7
7750.0,184.5,6
7750.0,187.5,9
7750.0,190.5,3
7750.0,193.5,12
7750.0,196.5,4
7750.0,199.5,6
7750.0,202.5,1
7750.0,205.5,2
7750.0,211.5,2
7750.0,220.5,1
7750.0,232.5,3
7750.0,235.5,1
7750.0,244.5,2
7750.0,250.5,2
7750.0,253.5,2
7750.0,259.5,1
7750.0,271.5,5
7750.0,274.5,1
7750.0,277.5,1
7750.0,283.5,4
7750.0,286.5,1
7750.0,292.5,4
7750.0,295.5,3
7750.0,298.5,1
7750.0,301.5,3
7750.0,307.5,1
7750.0,313.5,3
7750.0,322.5,4
7750.0,331.5,1
7750.0,334.5,1
7750.0,343.5,2
7750.0,346.5,3
7750.0,349.5,5
7750.0,352.5,4
7750.0,355.5,1
7750.0,358.5,1
7750.0,361.5,4
7750.0,364.5,2
7750.0,367.5,3
7750.0,370.5,2
7750.0,373.5,1
7750.0,376.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,388.5,2
7750.0,391.5,2
7750.0,397.5,1
7750.0,400.5,1
7750.0,403.5,1
7750.0,406.5,1
7750.0,409.5,1
7750.0,421.5,1
7750.0,454.5,1
7750.0,517.5,1
7750.0,643.5,1
7750.0,1669.5,1
7750.0,2125.5,1
7750.0,2161.5,1
7750.0,2200.5,1
7850.0,1.5,1
7850.0,19.5,1
7850.0,22.5,1
7850.0,25.5,1
7850.0,28.5,1
7850.0,31.5,2
7850.0,34.5,1
7850.0,37.5,3
7850.0,40.5,12
7850.0,43.5,21
7850.0,46.5,22
7850.0,49.5,22
7850.0,52.5,32
7850.0,55.5,20
7850.0,58.5,14
7850.0,61.5,13
7850.0,64.5,13
7850.0,67.5,8
7850.0,70.5,14
7850.0,73.5,7
7850.0,76.5,1
7850.0,79.5,3
7850.0,82.5,2
7850.0,85.5,3
7850.0,88.5,1
7850.0,100.5,1
7850.0,106.5,4
7850.0,109.5,4
7850.0,112.5,98
7850.0,115.5,117
7850.0,118.5,59
7850.0,121.5,87
7850.0,124.5,179
7850.0,127.5,142
7850.0,130.5,134
7850.0,133.5,97
7850.0,136.5,71
7850.0,139.5,100
7850.0,142.5,87
7850.0,145.5,72
7850.0,148.5,43
7850.0,151.5,45
7850.0,154.5,43
7850.0,157.5,36
7850.0,160.5,27
7850.0,163.5,30
7850.0,166.5,18
7850.0,169.5,10
7850.0,172.5,26
7850.0,175.5,39
7850.0,178.5,42
7850.0,181.5,61
7850.0,184.5,35
7850.0,187.5,26
7850.0,190.5,29
7850.0,193.5,25
7850.0,196.5,29
7850.0,199.5,37
7850.0,202.5,11
7850.0,205.5,8
7850.0,208.5,7
7850.0,211.5,4
7850.0,214.5,3
7850.0,217.5,3
7850.0,220.5,2
7850.0,223.5,2
7850.0,226.5,2
7850.0,229.5,2
7850.0,232.5,2
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,274.5,1
7850.0,283.5,1
7850.0,286.5,3
7850.0,289.5,1
7850.0,295.5,1
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,9
7850.0,313.5,6
7850.0,316.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,3
7850.0,331.5,4
7850.0,334.5,1
7850.0,337.5,5
7850.0,340.5,1
7850.0,343.5,2
7850.0,349.5,2
7850.0,352.5,1
7850.0,355.5,4
7850.0,358.5,1
7850.0,361.5,3
7850.0,364.5,5
7850.0,367.5,2
7850.0,382.5,1
7850.0,397.5,1
7850.0,427.5,1
7850.0,451.5,1
7850.0,760.5,1
7850.0,1351.5,1
7850.0,1627.5,1
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1681.5,2
7850.0,1687.5,1
7850.0,1720.5,1
7850.0,2149.5,1
7850.0,2164.5,1
7850.0,2410.5,1
7850.0,2428.5,2
7850.0,2431.5,1
7850.0,2449.5,1
7850.0,2524.5,1
7850.0,3970.5,1
7850.0,4621.5,1
7850.0,4627.5,1
7850.0,4774.5,1
7850.0,6406.5,1
7850.0,7219.5,1
7850.0,8842.5,1
7950.0,34.5,1
7950.0,37.5,5
7950.0,40.5,1
7950.0,43.5,2
7950.0,46.5,1
7950.0,49.5,1
7950.0,55.5,3
7950.0,61.5,1
7950.0,73.5,1
7950.0,106.5,2
7950.0,109.5,6
7950.0,112.5,18
7950.0,115.5,39
7950.0,118.5,18
7950.0,121.5,19
7950.0,124.5,96
7950.0,127.5,55
7950.0,130.5,88
7950.0,133.5,112
7950.0,136.5,90
7950.0,139.5,58
7950.0,142.5,66
7950.0,145.5,50
7950.0,148.5,49
7950.0,151.5,37
7950.0,154.5,20
7950.0,157.5,29
7950.0,160.5,15
7950.0,163.5,7
7950.0,166.5,3
7950.0,169.5,2
7950.0,172.5,21
7950.0,175.5,22
7950.0,178.5,6
7950.0,181.5,11
7950.0,184.5,11
7950.0,187.5,6
7950.0,190.5,23
7950.0,193.5,11
7950.0,196.5,8
7950.0,199.5,5
7950.0,202.5,3
7950.0,205.5,1
7950.0,211.5,5
7950.0,214.5,1
7950.0,229.5,5
7950.0,232.5,1
7950.0,235.5,4
7950.0,238.5,4
7950.0,241.5,6
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,280.5,2
7950.0,289.5,2
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,3
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,364.5,1
7950.0,394.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,1147.5,1
7950.0,1375.5,1
7950.0,1570.5,1
7950.0,1624.5,1
7950.0,1630.5,1
7950.0,1645.5,1
7950.0,1648.5,1
7950.0,1678.5,1
7950.0,1702.5,1
7950.0,1729.5,1
7950.0,2131.5,1
7950.0,2146.5,1
7950.0,2155.5,2
7950.0,2167.5,1
7950.0,2176.5,1
7950.0,2473.5,1
7950.0,2503.5,1
8050.0,22.5,2
8050.0,28.5,1
8050.0,37.5,2
8050.0,40.5,2
8050.0,43.5,3
8050.0,46.5,1
8050.0,49.5,6
8050.0,55.5,1
8050.0,58.5,1
8050.0,64.5,1
8050.0,67.5,1
8050.0,70.5,2
8050.0,73.5,1
8050.0,82.5,1
8050.0,85.5,1
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,2
8050.0,118.5,3
8050.0,121.5,14
8050.0,124.5,103
8050.0,127.5,46
8050.0,130.5,21
8050.0,133.5,33
8050.0,136.5,19
8050.0,139.5,60
8050.0,142.5,41
8050.0,145.5,24
8050.0,148.5,12
8050.0,151.5,15
8050.0,154.5,9
8050.0,157.5,5
8050.0,160.5,6
8050.0,163.5,9
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,3
8050.0,175.5,10
8050.0,178.5,3
8050.0,181.5,7
8050.0,184.5,5
8050.0,187.5,3
8050.0,190.5,4
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,2
8050.0,208.5,3
8050.0,211.5,2
8050.0,217.5,2
8050.0,220.5,2
8050.0,235.5,1
8050.0,247.5,2
8050.0,253.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,304.5,1
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,316.5,2
8050.0,322.5,3
8050.0,325.5,3
8050.0,328.5,1
8050.0,331.5,1
8050.0,367.5,1
8050.0,1621.5,1
8050.0,1672.5,1
8050.0,1678.5,1
8050.0,2191.5,1
8150.0,37.5,1
8150.0,40.5,1
8150.0,46.5,2
8150.0,112.5,8
8150.0,115.5,1
8150.0,118.5,3
8150.0,121.5,1
8150.0,124.5,12
8150.0,127.5,24
8150.0,130.5,52
8150.0,133.5,39
8150.0,136.5,37
8150.0,139.5,23
8150.0,142.5,37
8150.0,145.5,28
8150.0,148.5,18
8150.0,151.5,20
8150.0,154.5,14
8150.0,157.5,11
8150.0,160.5,5
8150.0,163.5,10
8150.0,166.5,4
8150.0,169.5,17
8150.0,172.5,4
8150.0,175.5,12
8150.0,178.5,11
8150.0,181.5,10
8150.0,184.5,17
8150.0,187.5,8
8150.0,190.5,18
8150.0,193.5,10
8150.0,196.5,11
8150.0,199.5,7
8150.0,202.5,5
8150.0,205.5,2
8150.0,208.5,3
8150.0,211.5,5
8150.0,214.5,4
8150.0,217.5,1
8150.0,220.5,3
8150.0,223.5,2
8150.0,226.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,2
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,1
8150.0,259.5,2
8150.0,262.5,3
8150.0,265.5,1
8150.0,268.5,1
8150.0,277.5,3
8150.0,280.5,5
8150.0,283.5,3
8150.0,286.5,2
8150.0,289.5,3
8150.0,292.5,3
8150.0,295.5,1
8150.0,298.5,6
8150.0,307.5,2
8150.0,310.5,2
8150.0,313.5,3
8150.0,316.5,3
8150.0,319.5,4
8150.0,322.5,6
8150.0,325.5,8
8150.0,328.5,5
8150.0,331.5,1
8150.0,334.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,3
8150.0,349.5,1
8150.0,352.5,2
8150.0,355.5,1
8150.0,358.5,2
8150.0,367.5,1
8150.0,373.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,634.5,1
8150.0,1612.5,1
8150.0,1633.5,1
8150.0,1663.5,1
8150.0,1708.5,1
8150.0,1711.5,1
8150.0,1810.5,1
8150.0,1966.5,1
8150.0,2143.5,1
8150.0,2206.5,1
8150.0,2392.5,1
8150.0,2512.5,1
8150.0,2548.5,1
8150.0,3172.5,1
8150.0,3226.5,1
8150.0,10885.5,1
8150.0,25882.5,1
8250.0,40.5,1
8250.0,115.5,1
8250.0,121.5,4
8250.0,124.5,17
8250.0,127.5,22
8250.0,130.5,16
8250.0,133.5,31
8250.0,136.5,32
8250.0,139.5,60
8250.0,142.5,40
8250.0,145.5,25
8250.0,148.5,13
8250.0,151.5,29
8250.0,154.5,26
8250.0,157.5,20
8250.0,160.5,13
8250.0,163.5,4
8250.0,169.5,6
8250.0,172.5,20
8250.0,175.5,5
8250.0,178.5,9
8250.0,181.5,4
8250.0,184.5,5
8250.0,187.5,11
8250.0,190.5,11
8250.0,193.5,6
8250.0,196.5,4
8250.0,199.5,11
8250.0,202.5,7
8250.0,205.5,2
8250.0,208.5,3
8250.0,211.5,2
8250.0,214.5,2
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,2
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,3
8250.0,244.5,2
8250.0,247.5,3
8250.0,256.5,3
8250.0,259.5,3
8250.0,262.5,5
8250.0,268.5,3
8250.0,271.5,2
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,4
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,4
8250.0,295.5,3
8250.0,298.5,4
8250.0,301.5,1
8250.0,304.5,2
8250.0,307.5,3
8250.0,310.5,6
8250.0,313.5,5
8250.0,316.5,2
8250.0,319.5,5
8250.0,322.5,4
8250.0,325.5,4
8250.0,328.5,11
8250.0,331.5,6
8250.0,334.5,7
8250.0,337.5,4
8250.0,340.5,9
8250.0,343.5,4
8250.0,346.5,4
8250.0,349.5,4
8250.0,352.5,3
8250.0,355.5,3
8250.0,358.5,5
8250.0,361.5,2
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,3
8250.0,379.5,2
8250.0,382.5,2
8250.0,385.5,1
8250.0,388.5,1
8250.0,391.5,2
8250.0,397.5,1
8250.0,403.5,1
8250.0,430.5,2
8250.0,730.5,1
8250.0,868.5,1
8250.0,1177.5,1
8250.0,1699.5,1
8250.0,2191.5,1
8250.0,2401.5,1
8250.0,2413.5,1
8250.0,2671.5,1
8250.0,23677.5,1
8350.0,16.5,4
8350.0,19.5,2
8350.0,22.5,53
8350.0,25.5,26
8350.0,28.5,9
8350.0,31.5,4
8350.0,34.5,7
8350.0,37.5,14
8350.0,40.5,9
8350.0,43.5,4
8350.0,46.5,10
8350.0,49.5,16
8350.0,52.5,8
8350.0,55.5,2
8350.0,58.5,4
8350.0,61.5,1
8350.0,70.5,2
8350.0,94.5,1
8350.0,97.5,2
8350.0,100.5,2
8350.0,103.5,1
8350.0,109.5,3
8350.0,112.5,3
8350.0,115.5,5
8350.0,118.5,1
8350.0,121.5,32
8350.0,124.5,60
8350.0,127.5,44
8350.0,130.5,48
8350.0,133.5,28
8350.0,136.5,9
8350.0,139.5,35
8350.0,142.5,65
8350.0,145.5,43
8350.0,148.5,35
8350.0,151.5,29
8350.0,154.5,28
8350.0,157.5,19
8350.0,160.5,7
8350.0,163.5,10
8350.0,166.5,19
8350.0,169.5,40
8350.0,172.5,24
8350.0,175.5,24
8350.0,178.5,27
8350.0,181.5,18
8350.0,184.5,18
8350.0,187.5,21
8350.0,190.5,32
8350.0,193.5,21
8350.0,196.5,30
8350.0,199.5,11
8350.0,202.5,8
8350.0,205.5,5
8350.0,208.5,3
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,4
8350.0,220.5,7
8350.0,223.5,6
8350.0,226.5,2
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,4
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,1
8350.0,256.5,1
8350.0,268.5,1
8350.0,271.5,2
8350.0,277.5,1
8350.0,280.5,1
8350.0,295.5,2
8350.0,331.5,2
8350.0,337.5,1
8350.0,346.5,1
8350.0,349.5,3
8350.0,352.5,1
8350.0,355.5,2
8350.0,361.5,1
8350.0,364.5,4
8350.0,367.5,3
8350.0,370.5,1
8350.0,373.5,2
8350.0,376.5,1
8350.0,394.5,1
8350.0,400.5,1
8350.0,466.5,1
8350.0,1645.5,1
8350.0,1684.5,1
8350.0,1759.5,1
8350.0,2188.5,2
8350.0,2431.5,1
8350.0,2494.5,1
8350.0,3211.5,1
8350.0,3451.5,1
8450.0,37.5,4
8450.0,40.5,1
8450.0,43.5,2
8450.0,58.5,1
8450.0,61.5,1
8450.0,82.5,1
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,5
8450.0,118.5,6
8450.0,121.5,2
8450.0,124.5,4
8450.0,127.5,7
8450.0,130.5,23
8450.0,133.5,28
8450.0,136.5,13
8450.0,139.5,26
8450.0,142.5,11
8450.0,145.5,17
8450.0,148.5,20
8450.0,151.5,15
8450.0,154.5,21
8450.0,157.5,13
8450.0,160.5,7
8450.0,163.5,15
8450.0,166.5,19
8450.0,169.5,37
8450.0,172.5,14
8450.0,175.5,5
8450.0,178.5,14
8450.0,181.5,10
8450.0,184.5,11
8450.0,187.5,15
8450.0,190.5,1
8450.0,193.5,2
8450.0,196.5,11
8450.0,199.5,15
8450.0,202.5,15
8450.0,205.5,6
8450.0,208.5,3
8450.0,211.5,4
8450.0,214.5,2
8450.0,217.5,7
8450.0,220.5,5
8450.0,223.5,12
8450.0,226.5,1
8450.0,229.5,3
8450.0,232.5,1
8450.0,238.5,3
8450.0,241.5,1
8450.0,247.5,4
8450.0,250.5,3
8450.0,253.5,10
8450.0,256.5,2
8450.0,259.5,4
8450.0,262.5,8
8450.0,265.5,2
8450.0,268.5,14
8450.0,271.5,4
8450.0,274.5,8
8450.0,277.5,4
8450.0,280.5,6
8450.0,283.5,4
8450.0,286.5,7
8450.0,289.5,7
8450.0,292.5,5
8450.0,295.5,7
8450.0,298.5,5
8450.0,301.5,2
8450.0,304.5,12
8450.0,307.5,4
8450.0,310.5,7
8450.0,313.5,7
8450.0,316.5,5
8450.0,319.5,7
8450.0,322.5,4
8450.0,325.5,5
8450.0,328.5,1
8450.0,331.5,3
8450.0,334.5,3
8450.0,337.5,6
8450.0,340.5,3
8450.0,343.5,2
8450.0,346.5,5
8450.0,349.5,7
8450.0,352.5,7
8450.0,355.5,4
8450.0,358.5,4
8450.0,361.5,2
8450.0,364.5,8
8450.0,367.5,4
8450.0,370.5,7
8450.0,373.5,4
8450.0,376.5,3
8450.0,379.5,3
8450.0,382.5,5
8450.0,385.5,7
8450.0,388.5,6
8450.0,391.5,9
8450.0,394.5,3
8450.0,397.5,4
8450.0,400.5,3
8450.0,406.5,2
8450.0,409.5,2
8450.0,457.5,1
8450.0,757.5,1
8450.0,1051.5,1
8450.0,1150.5,1
8450.0,1186.5,1
8450.0,1684.5,1
8450.0,1828.5,1
8450.0,2437.5,1
8450.0,2485.5,1
8450.0,2500.5,1
8450.0,2545.5,1
8450.0,2593.5,1
8450.0,2656.5,1
8550.0,49.5,1
8550.0,106.5,2
8550.0,112.5,1
8550.0,115.5,1
8550.0,124.5,11
8550.0,127.5,15
8550.0,130.5,28
8550.0,133.5,33
8550.0,136.5,18
8550.0,139.5,16
8550.0,142.5,20
8550.0,145.5,26
8550.0,148.5,31
8550.0,151.5,14
8550.0,154.5,20
8550.0,157.5,13
8550.0,160.5,7
8550.0,163.5,11
8550.0,166.5,7
8550.0,169.5,8
8550.0,172.5,27
8550.0,175.5,17
8550.0,178.5,9
8550.0,181.5,17
8550.0,184.5,10
8550.0,187.5,9
8550.0,190.5,40
8550.0,193.5,38
8550.0,196.5,24
8550.0,199.5,6
8550.0,202.5,5
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,232.5,2
8550.0,259.5,1
8550.0,274.5,1
8550.0,283.5,1
8550.0,295.5,1
8550.0,319.5,1
8550.0,328.5,1
8550.0,334.5,1
8550.0,373.5,1
8550.0,391.5,1
8550.0,694.5,1
8550.0,1624.5,1
8550.0,1657.5,1
8550.0,1672.5,1
