rtt,perc_gte
234.736,0.2523317995274219
234.745,0.2522074368859595
234.84,0.25208307424449694
234.872,0.2519587116030344
234.883,0.251834348961572
234.908,0.25170998632010944
234.971,0.2515856236786469
234.979,0.25146126103718447
235.057,0.25133689839572193
235.071,0.2512125357542594
235.11,0.25108817311279696
235.16,0.2509638104713344
235.164,0.2508394478298719
235.2,0.25071508518840935
235.346,0.2505907225469469
235.363,0.2504663599054844
235.428,0.25034199726402184
235.45,0.2502176346225594
235.465,0.2500932719810969
235.508,0.24996890933963434
235.561,0.2498445466981719
235.567,0.24972018405670937
235.602,0.24959582141524683
235.672,0.2494714587737844
235.682,0.24934709613232187
235.835,0.24922273349085933
235.862,0.2490983708493968
235.919,0.24897400820793436
235.946,0.24884964556647182
236.014,0.24872528292500928
236.102,0.24860092028354686
236.239,0.24847655764208432
236.4,0.24835219500062178
236.525,0.24822783235915935
236.563,0.2481034697176968
236.645,0.24797910707623427
236.724,0.24785474443477185
236.876,0.2477303817933093
236.884,0.24760601915184677
236.933,0.24748165651038423
236.96,0.2473572938689218
236.961,0.24723293122745926
237.006,0.24710856858599672
237.041,0.2469842059445343
237.055,0.24685984330307176
237.096,0.24673548066160922
237.101,0.2466111180201468
237.132,0.24648675537868425
237.152,0.2463623927372217
237.164,0.24623803009575929
237.245,0.24611366745429675
237.3,0.2459893048128342
237.389,0.24586494217137167
237.4,0.24574057952990924
237.501,0.2456162168884467
237.503,0.24549185424698416
237.514,0.24536749160552174
237.52,0.2452431289640592
237.542,0.24511876632259666
237.552,0.24499440368113423
237.614,0.2448700410396717
237.633,0.24474567839820915
237.761,0.24462131575674673
237.784,0.2444969531152842
237.869,0.24437259047382165
237.872,0.2442482278323591
237.927,0.24412386519089668
237.933,0.24399950254943414
237.938,0.2438751399079716
237.952,0.24375077726650918
237.995,0.24362641462504664
238.035,0.2435020519835841
238.059,0.24337768934212167
238.073,0.24325332670065913
238.103,0.2431289640591966
238.189,0.24300460141773417
238.231,0.24288023877627163
238.272,0.2427558761348091
238.344,0.24263151349334655
238.401,0.24250715085188412
238.462,0.24238278821042158
238.497,0.24225842556895905
238.522,0.24213406292749662
238.55,0.24200970028603408
238.561,0.24188533764457154
238.642,0.2417609750031091
238.671,0.24163661236164657
238.726,0.24151224972018404
238.734,0.2413878870787215
238.79,0.24126352443725907
238.828,0.24113916179579653
238.843,0.241014799154334
238.892,0.24089043651287156
238.94,0.24076607387140903
238.966,0.2406417112299465
239.263,0.24051734858848406
239.271,0.24039298594702152
239.519,0.24026862330555898
239.559,0.24014426066409655
239.596,0.24001989802263402
239.624,0.23989553538117148
239.629,0.23977117273970894
239.704,0.2396468100982465
239.716,0.23952244745678397
239.757,0.23939808481532143
239.769,0.239273722173859
239.812,0.23914935953239647
239.883,0.23902499689093393
239.921,0.2389006342494715
239.978,0.23877627160800896
239.986,0.23865190896654642
239.996,0.238527546325084
240.042,0.23827882104215892
240.046,0.23815445840069638
240.066,0.23803009575923395
240.103,0.2379057331177714
240.285,0.23778137047630887
240.29,0.23765700783484645
240.292,0.2375326451933839
240.321,0.23740828255192137
240.329,0.23728391991045894
240.331,0.2371595572689964
240.342,0.23703519462753386
240.365,0.23691083198607144
240.39,0.2367864693446089
240.408,0.23666210670314636
240.462,0.23653774406168382
240.533,0.2364133814202214
240.546,0.23628901877875885
240.677,0.2361646561372963
240.785,0.23604029349583389
240.832,0.23591593085437135
240.905,0.2357915682129088
240.916,0.23566720557144638
240.919,0.23554284292998384
240.946,0.2354184802885213
240.983,0.23529411764705888
240.997,0.23516975500559634
241.055,0.2350453923641338
241.059,0.23492102972267126
241.112,0.23479666708120883
241.115,0.2346723044397463
241.116,0.23454794179828375
241.128,0.23442357915682133
241.205,0.2342992165153588
241.274,0.23417485387389625
241.358,0.23405049123243382
241.389,0.23392612859097128
241.469,0.23380176594950874
241.552,0.23367740330804632
241.575,0.23355304066658378
241.589,0.23342867802512124
241.672,0.2333043153836587
241.729,0.23317995274219627
241.743,0.23305559010073373
241.771,0.2329312274592712
241.821,0.23280686481780877
241.832,0.23268250217634623
241.937,0.2325581395348837
241.939,0.23243377689342126
241.94,0.23230941425195872
241.971,0.23218505161049618
241.972,0.23206068896903376
242.039,0.23193632632757122
242.069,0.23181196368610868
242.094,0.23168760104464614
242.109,0.2315632384031837
242.141,0.23143887576172117
242.17,0.23131451312025864
242.229,0.2311901504787962
242.315,0.23106578783733367
242.341,0.23094142519587113
242.352,0.2308170625544087
242.514,0.23069269991294616
242.542,0.23056833727148363
242.545,0.2304439746300211
242.577,0.23031961198855866
242.713,0.23019524934709612
242.741,0.23007088670563358
242.76,0.22994652406417115
242.78,0.22982216142270862
242.823,0.22969779878124608
242.85,0.22957343613978365
242.905,0.2294490734983211
243.005,0.22932471085685857
243.134,0.22920034821539614
243.138,0.2290759855739336
243.217,0.22895162293247107
243.224,0.22882726029100853
243.225,0.2287028976495461
243.319,0.22857853500808356
243.326,0.22845417236662102
243.342,0.2283298097251586
243.391,0.22820544708369606
243.409,0.22808108444223352
243.423,0.22783235915930855
243.463,0.227707996517846
243.512,0.22758363387638358
243.573,0.22745927123492105
243.576,0.2273349085934585
243.908,0.22721054595199597
243.98,0.22708618331053354
244.264,0.226961820669071
244.339,0.22683745802760846
244.353,0.22671309538614604
244.392,0.2265887327446835
244.495,0.22646437010322096
244.544,0.22634000746175853
244.63,0.226215644820296
244.667,0.22609128217883345
244.74,0.22596691953737102
244.834,0.2258425568959085
244.848,0.22571819425444595
244.916,0.2255938316129834
244.938,0.22546946897152098
245.012,0.22534510633005844
245.1,0.2252207436885959
245.115,0.22509638104713348
245.318,0.22497201840567094
245.363,0.2248476557642084
245.393,0.22472329312274597
245.548,0.22459893048128343
245.632,0.2244745678398209
245.667,0.22435020519835847
245.829,0.22422584255689593
245.839,0.2241014799154334
245.881,0.22397711727397085
245.949,0.22385275463250842
245.986,0.22372839199104588
246.005,0.22360402934958334
246.039,0.22347966670812092
246.057,0.22335530406665838
246.08,0.22323094142519584
246.113,0.2231065787837334
246.422,0.22298221614227087
246.551,0.2227334908593459
246.568,0.22260912821788337
246.579,0.22248476557642083
246.669,0.2223604029349583
246.7,0.22223604029349586
246.807,0.22211167765203332
246.833,0.22198731501057078
246.913,0.22186295236910836
246.915,0.22173858972764582
246.932,0.22161422708618328
246.951,0.22148986444472085
247.007,0.2213655018032583
247.053,0.22124113916179577
247.087,0.22111677652033335
247.111,0.2209924138788708
247.16,0.22086805123740827
247.233,0.22074368859594573
247.24,0.2206193259544833
247.32,0.22049496331302076
247.453,0.22037060067155823
247.586,0.2202462380300958
247.643,0.22012187538863326
247.647,0.21999751274717072
247.657,0.2198731501057083
247.721,0.21974878746424575
247.722,0.21962442482278322
247.781,0.21950006218132068
247.785,0.21937569953985825
247.881,0.2192513368983957
247.901,0.21912697425693317
247.908,0.21900261161547074
247.93,0.2188782489740082
248.044,0.21875388633254567
248.141,0.21862952369108324
248.255,0.2185051610496207
248.267,0.21838079840815816
248.367,0.21825643576669573
248.559,0.2181320731252332
248.613,0.21800771048377066
248.636,0.21788334784230812
248.771,0.2177589852008457
248.83,0.21763462255938315
248.896,0.2175102599179206
248.927,0.21738589727645818
248.964,0.21726153463499565
249.049,0.2171371719935331
249.137,0.21701280935207068
249.138,0.21688844671060814
249.159,0.2167640840691456
249.199,0.21663972142768317
249.249,0.21651535878622064
249.272,0.2163909961447581
249.293,0.21626663350329556
249.311,0.21614227086183313
249.39,0.2160179082203706
249.407,0.21589354557890805
249.457,0.21576918293744562
249.459,0.2156448202959831
249.485,0.21552045765452055
249.508,0.21539609501305812
249.51,0.21527173237159558
249.583,0.21514736973013304
249.652,0.21502300708867061
249.658,0.21489864444720808
249.675,0.21477428180574554
249.697,0.214649919164283
249.774,0.21452555652282057
249.794,0.21440119388135803
249.921,0.2142768312398955
249.982,0.21415246859843307
250.012,0.21402810595697053
250.016,0.213903743315508
250.02,0.21377938067404556
250.021,0.21365501803258302
250.022,0.21353065539112048
250.076,0.21340629274965806
250.162,0.21328193010819552
250.169,0.21315756746673298
250.22,0.21303320482527044
250.227,0.212908842183808
250.367,0.21278447954234547
250.432,0.21266011690088293
250.458,0.2125357542594205
250.505,0.21241139161795797
250.513,0.21228702897649543
250.549,0.212162666335033
250.563,0.21203830369357046
250.573,0.21191394105210792
250.604,0.2117895784106455
250.65,0.21166521576918296
250.681,0.21154085312772042
250.786,0.21141649048625788
250.837,0.21129212784479545
250.838,0.2111677652033329
250.948,0.21104340256187037
251.005,0.21091903992040795
251.347,0.2107946772789454
251.358,0.21067031463748287
251.396,0.21054595199602044
251.416,0.2104215893545579
251.465,0.21029722671309536
251.48,0.21017286407163294
251.492,0.2100485014301704
251.562,0.20992413878870786
251.645,0.20979977614724532
251.855,0.2096754135057829
251.878,0.20955105086432035
251.915,0.20942668822285782
251.923,0.2093023255813954
251.932,0.20917796293993285
251.991,0.2090536002984703
252.035,0.20892923765700788
252.05,0.20880487501554534
252.056,0.2086805123740828
252.167,0.20855614973262027
252.175,0.20843178709115784
252.224,0.2083074244496953
252.254,0.20818306180823276
252.259,0.20805869916677033
252.268,0.2079343365253078
252.313,0.20780997388384526
252.368,0.20768561124238283
252.393,0.2075612486009203
252.403,0.20743688595945775
252.443,0.20731252331799532
252.49,0.20718816067653278
252.517,0.20706379803507025
252.529,0.2069394353936077
252.601,0.20681507275214528
252.81,0.20669071011068274
252.818,0.2065663474692202
252.865,0.20644198482775777
253.026,0.20631762218629524
253.048,0.2061932595448327
253.12,0.20606889690337027
253.152,0.20594453426190773
253.234,0.2058201716204452
253.293,0.20569580897898276
253.409,0.20557144633752023
253.439,0.2054470836960577
253.554,0.20532272105459515
253.643,0.20519835841313272
253.737,0.20507399577167018
253.795,0.20494963313020764
253.819,0.20482527048874521
253.827,0.20470090784728268
253.87,0.20457654520582014
253.932,0.2044521825643577
253.986,0.20432781992289517
254.03,0.20420345728143263
254.039,0.2040790946399702
254.084,0.20395473199850767
254.094,0.20383036935704513
254.249,0.2037060067155826
254.281,0.20358164407412016
254.289,0.20345728143265762
254.294,0.20333291879119508
254.301,0.20320855614973266
254.369,0.20308419350827012
254.409,0.20295983086680758
254.458,0.20283546822534515
254.651,0.2027111055838826
254.74,0.20258674294242007
254.912,0.20246238030095765
255.004,0.2023380176594951
255.017,0.20221365501803257
255.092,0.20208929237657003
255.101,0.2019649297351076
255.143,0.20184056709364506
255.277,0.20171620445218252
255.281,0.2015918418107201
255.372,0.20146747916925756
255.451,0.20134311652779502
255.655,0.2012187538863326
255.669,0.20109439124487005
255.717,0.2009700286034075
255.72,0.20084566596194509
255.819,0.20072130332048255
255.864,0.20059694067902
256.065,0.20047257803755747
256.113,0.20034821539609504
256.158,0.2002238527546325
256.253,0.20009949011316996
256.321,0.19997512747170754
256.331,0.199850764830245
256.48,0.19972640218878246
256.494,0.19960203954732003
256.527,0.1994776769058575
256.542,0.19935331426439495
256.62,0.19922895162293253
256.672,0.19910458898147
256.694,0.19898022634000745
256.824,0.1988558636985449
256.877,0.19873150105708248
256.903,0.19860713841561994
256.919,0.1984827757741574
256.938,0.19835841313269498
256.964,0.19823405049123244
257.011,0.1981096878497699
257.079,0.19798532520830747
257.104,0.19786096256684493
257.116,0.1977365999253824
257.192,0.19761223728391986
257.256,0.19748787464245743
257.306,0.1973635120009949
257.393,0.19723914935953235
257.573,0.19711478671806992
257.596,0.19699042407660738
257.6,0.19686606143514485
257.609,0.19674169879368242
257.692,0.19661733615221988
257.734,0.19649297351075734
257.796,0.1963686108692949
257.904,0.19624424822783237
257.993,0.19611988558636984
258.046,0.1959955229449073
258.123,0.19587116030344487
258.146,0.19574679766198233
258.175,0.19549807237905736
258.194,0.19537370973759483
258.2,0.1952493470961323
258.237,0.19512498445466986
258.259,0.19500062181320732
258.272,0.19487625917174478
258.29,0.19475189653028235
258.402,0.19462753388881981
258.463,0.19450317124735728
258.481,0.19437880860589474
258.504,0.1942544459644323
258.555,0.19413008332296977
258.592,0.19400572068150723
258.633,0.1938813580400448
258.649,0.19375699539858227
258.761,0.19363263275711973
258.763,0.1935082701156573
258.769,0.19338390747419476
258.774,0.19325954483273222
258.845,0.1931351821912698
258.885,0.19301081954980726
258.983,0.19288645690834472
259.039,0.19276209426688218
259.093,0.19263773162541975
259.117,0.1925133689839572
259.153,0.19238900634249467
259.295,0.19226464370103225
259.299,0.1921402810595697
259.319,0.19201591841810717
259.326,0.19189155577664474
259.341,0.1917671931351822
259.381,0.19151846785225723
259.396,0.1913941052107947
259.422,0.19126974256933216
259.443,0.19114537992786962
259.457,0.1910210172864072
259.483,0.19089665464494465
259.498,0.1907722920034821
259.58,0.19064792936201969
259.665,0.19052356672055715
259.759,0.1903992040790946
259.785,0.19027484143763218
259.817,0.19015047879616964
259.827,0.1900261161547071
259.895,0.18990175351324468
259.97,0.18977739087178214
259.977,0.1896530282303196
260.036,0.18952866558885706
260.046,0.18940430294739463
260.07,0.1892799403059321
260.082,0.18915557766446955
260.133,0.18903121502300713
260.204,0.1889068523815446
260.345,0.18878248974008205
260.396,0.18865812709861962
260.404,0.18853376445715708
260.421,0.18840940181569454
260.433,0.18828503917423212
260.467,0.18816067653276958
260.488,0.18803631389130704
260.546,0.1879119512498445
260.554,0.18778758860838207
260.586,0.18766322596691953
260.593,0.187538863325457
260.717,0.18741450068399457
260.802,0.18729013804253203
260.939,0.1871657754010695
261.011,0.18704141275960706
261.101,0.18691705011814452
261.119,0.18679268747668198
261.122,0.18654396219375702
261.123,0.18641959955229448
261.128,0.18629523691083194
261.224,0.1861708742693695
261.239,0.18604651162790697
261.278,0.18592214898644444
261.378,0.185797786344982
261.386,0.18567342370351947
261.519,0.18554906106205693
261.536,0.1854246984205945
261.666,0.18530033577913196
261.72,0.18517597313766943
261.728,0.1850516104962069
261.744,0.18492724785474446
261.768,0.18467852257181938
261.77,0.18455415993035695
261.853,0.18442979728889441
261.855,0.18430543464743188
261.856,0.18418107200596945
261.932,0.1840567093645069
261.948,0.18393234672304437
261.954,0.18380798408158194
262.03,0.18355925879865687
262.032,0.18343489615719433
262.059,0.1833105335157319
262.105,0.18318617087426936
262.114,0.18306180823280682
262.166,0.1829374455913444
262.195,0.18281308294988186
262.317,0.18268872030841932
262.466,0.1825643576669569
262.547,0.18243999502549435
262.549,0.1823156323840318
262.56,0.18219126974256938
262.576,0.18206690710110685
262.587,0.1819425444596443
262.662,0.18181818181818177
262.758,0.18169381917671934
262.864,0.1815694565352568
262.903,0.18144509389379426
262.904,0.18132073125233183
262.95,0.1811963686108693
263.063,0.18107200596940676
263.078,0.18094764332794433
263.165,0.1808232806864818
263.237,0.18069891804501925
263.259,0.18057455540355682
263.296,0.18045019276209429
263.301,0.18032583012063175
263.317,0.1802014674791692
263.325,0.18007710483770678
263.33,0.17995274219624424
263.416,0.1798283795547817
263.47,0.17970401691331928
263.496,0.17957965427185674
263.511,0.1794552916303942
263.541,0.17933092898893177
263.594,0.17920656634746923
263.626,0.1790822037060067
263.671,0.17895784106454427
263.701,0.17883347842308173
263.793,0.1787091157816192
263.802,0.17858475314015665
263.811,0.17846039049869422
263.834,0.17833602785723168
263.855,0.17821166521576914
263.877,0.17808730257430672
263.904,0.17796293993284418
263.943,0.17783857729138164
264.028,0.1777142146499192
264.056,0.17758985200845667
264.061,0.17746548936699413
264.097,0.1773411267255316
264.177,0.17721676408406917
264.189,0.17709240144260663
264.292,0.1769680388011441
264.315,0.17684367615968166
264.386,0.17671931351821912
264.437,0.17659495087675658
264.442,0.17647058823529416
264.462,0.17634622559383162
264.506,0.17622186295236908
264.55,0.17609750031090665
264.582,0.1759731376694441
264.707,0.17584877502798157
264.715,0.17572441238651904
264.72,0.1756000497450566
264.733,0.17547568710359407
264.742,0.1752269618206691
264.812,0.17510259917920656
264.814,0.17497823653774403
264.845,0.1748538738962816
264.862,0.17472951125481906
264.897,0.17460514861335652
264.956,0.1744807859718941
265.049,0.17435642333043155
265.108,0.17423206068896901
265.12,0.17410769804750648
265.171,0.17398333540604405
265.172,0.1738589727645815
265.182,0.17373461012311897
265.197,0.17361024748165654
265.304,0.173485884840194
265.308,0.17336152219873147
265.309,0.17323715955726904
265.311,0.1731127969158065
265.37,0.17298843427434396
265.435,0.17286407163288153
265.471,0.172739708991419
265.495,0.17261534634995646
265.536,0.17249098370849392
265.572,0.1723666210670315
265.639,0.17224225842556895
265.699,0.1721178957841064
265.749,0.17199353314264398
265.764,0.17186917050118145
265.931,0.1717448078597189
265.968,0.17162044521825648
265.98,0.17149608257679394
266.01,0.1713717199353314
266.024,0.17124735729386897
266.177,0.17112299465240643
266.178,0.1709986320109439
266.27,0.17087426936948136
266.305,0.17074990672801893
266.31,0.1706255440865564
266.316,0.17050118144509385
266.403,0.17037681880363142
266.433,0.17025245616216889
266.54,0.17012809352070635
266.626,0.17000373087924392
266.645,0.16987936823778138
266.678,0.16975500559631884
266.692,0.16950628031339388
266.754,0.16938191767193134
266.762,0.1692575550304688
266.781,0.16913319238900637
266.807,0.16900882974754383
266.835,0.1688844671060813
266.861,0.16876010446461887
266.922,0.16863574182315633
266.985,0.1685113791816938
267.002,0.16838701654023136
267.013,0.16826265389876882
267.135,0.16813829125730628
267.237,0.16801392861584385
267.258,0.16788956597438132
267.396,0.16776520333291878
267.402,0.16764084069145624
267.584,0.1675164780499938
267.597,0.16739211540853127
267.6,0.16726775276706873
267.656,0.1671433901256063
267.671,0.16701902748414377
267.682,0.16689466484268123
267.712,0.1667703022012188
267.724,0.16664593955975626
267.732,0.16652157691829372
267.795,0.16639721427683118
267.874,0.16627285163536876
267.899,0.16614848899390622
267.914,0.16602412635244368
267.967,0.16589976371098125
267.974,0.1657754010695187
268.021,0.16565103842805617
268.034,0.16552667578659375
268.084,0.1654023131451312
268.095,0.16527795050366867
268.116,0.16515358786220624
268.163,0.1650292252207437
268.171,0.16490486257928116
268.188,0.16478049993781863
268.228,0.1646561372963562
268.317,0.16453177465489366
268.4,0.16440741201343112
268.423,0.1642830493719687
268.474,0.16415868673050615
268.486,0.16403432408904361
268.508,0.1639099614475812
268.57,0.16378559880611865
268.576,0.1636612361646561
268.581,0.16353687352319368
268.61,0.16341251088173114
268.633,0.1632881482402686
268.643,0.16316378559880607
268.651,0.16303942295734364
268.66,0.1629150603158811
268.676,0.16279069767441856
268.809,0.16266633503295613
268.813,0.1625419723914936
268.837,0.16241760975003106
268.871,0.16229324710856863
268.908,0.1621688844671061
268.964,0.16204452182564355
269.047,0.16192015918418112
269.112,0.16179579654271858
269.163,0.16167143390125605
269.217,0.1615470712597935
269.271,0.16142270861833108
269.326,0.16129834597686854
269.382,0.161173983335406
269.389,0.16104962069394357
269.41,0.16092525805248103
269.415,0.1608008954110185
269.421,0.16067653276955607
269.429,0.16055217012809353
269.459,0.160427807486631
269.491,0.16030344484516856
269.524,0.16017908220370602
269.58,0.16005471956224349
269.614,0.15993035692078095
269.621,0.15980599427931852
269.642,0.15968163163785598
269.667,0.15955726899639344
269.668,0.15943290635493101
269.677,0.15930854371346848
269.683,0.15918418107200594
269.737,0.1590598184305435
269.754,0.15893545578908097
269.76,0.15881109314761843
269.833,0.158686730506156
269.836,0.15856236786469347
269.941,0.15843800522323093
269.943,0.1583136425817684
269.983,0.15818927994030596
270.051,0.15806491729884342
270.052,0.15794055465738088
270.088,0.15781619201591846
270.089,0.15769182937445592
270.15,0.15756746673299338
270.165,0.15744310409153095
270.209,0.1573187414500684
270.241,0.15719437880860587
270.308,0.15707001616714344
270.542,0.1569456535256809
270.595,0.15682129088421837
270.61,0.15669692824275583
270.619,0.1565725656012934
270.636,0.15644820295983086
270.663,0.15632384031836832
270.686,0.1561994776769059
270.715,0.15607511503544336
270.789,0.15595075239398082
270.859,0.1558263897525184
270.866,0.15570202711105585
270.928,0.1555776644695933
270.938,0.15545330182813077
270.939,0.15532893918666835
270.945,0.1552045765452058
270.957,0.15508021390374327
270.979,0.15495585126228084
270.984,0.1548314886208183
271.015,0.15470712597935576
271.018,0.15458276333789334
271.041,0.1544584006964308
271.063,0.15433403805496826
271.071,0.15420967541350583
271.072,0.1540853127720433
271.09,0.15396095013058075
271.117,0.15383658748911822
271.118,0.1537122248476558
271.132,0.15358786220619325
271.154,0.1534634995647307
271.206,0.15333913692326828
271.246,0.15321477428180574
271.29,0.1530904116403432
271.308,0.15296604899888078
271.33,0.15284168635741824
271.336,0.1527173237159557
271.358,0.15259296107449327
271.408,0.15246859843303073
271.466,0.1523442357915682
271.542,0.15221987315010566
271.566,0.15209551050864323
271.631,0.1519711478671807
271.686,0.15172242258425572
271.688,0.15159805994279318
271.882,0.15147369730133065
271.912,0.15134933465986822
271.981,0.15122497201840568
271.994,0.15110060937694314
272.03,0.1509762467354807
272.141,0.15085188409401817
272.151,0.15072752145255564
272.159,0.1506031588110931
272.177,0.15047879616963067
272.198,0.15035443352816813
272.209,0.1502300708867056
272.215,0.15010570824524316
272.232,0.14998134560378062
272.26,0.14985698296231809
272.355,0.14973262032085566
272.521,0.14960825767939312
272.641,0.14948389503793058
272.724,0.14935953239646815
272.736,0.14923516975500561
272.799,0.14911080711354308
272.881,0.14898644447208054
272.894,0.1488620818306181
272.9,0.14873771918915557
272.92,0.14861335654769303
272.949,0.1484889939062306
272.974,0.14836463126476807
273.041,0.14824026862330553
273.09,0.1481159059818431
273.105,0.14799154334038056
273.119,0.14786718069891802
273.223,0.1477428180574556
273.251,0.14761845541599306
273.31,0.14749409277453052
273.351,0.14736973013306798
273.363,0.14724536749160555
273.374,0.147121004850143
273.385,0.14699664220868047
273.408,0.14687227956721804
273.429,0.1467479169257555
273.437,0.14662355428429297
273.489,0.14649919164283054
273.496,0.146374829001368
273.497,0.14625046635990546
273.5,0.14612610371844303
273.649,0.1460017410769805
273.659,0.14587737843551796
273.678,0.14575301579405542
273.779,0.145628653152593
273.798,0.14550429051113045
273.845,0.1453799278696679
273.921,0.14525556522820549
273.961,0.1450068399452804
273.971,0.14488247730381798
273.994,0.14475811466235544
274.004,0.1446337520208929
274.013,0.14450938937943036
274.015,0.14438502673796794
274.067,0.1442606640965054
274.073,0.14413630145504286
274.1,0.14401193881358043
274.105,0.1438875761721179
274.138,0.14376321353065535
274.22,0.14363885088919293
274.252,0.1435144882477304
274.289,0.14339012560626785
274.296,0.14326576296480542
274.299,0.14314140032334288
274.386,0.14301703768188034
274.467,0.1428926750404178
274.471,0.14276831239895538
274.52,0.14264394975749284
274.549,0.1425195871160303
274.636,0.14239522447456787
274.659,0.14227086183310533
274.772,0.1421464991916428
274.831,0.14202213655018037
274.849,0.14189777390871783
274.871,0.1417734112672553
274.88,0.14164904862579286
274.882,0.14152468598433032
274.891,0.14140032334286778
274.893,0.14127596070140525
274.9,0.14115159805994282
274.924,0.14102723541848028
274.979,0.14090287277701774
274.992,0.1407785101355553
275.02,0.14065414749409277
275.04,0.14052978485263024
275.123,0.1404054222111678
275.185,0.14028105956970527
275.186,0.14015669692824273
275.203,0.1400323342867803
275.211,0.13990797164531776
275.246,0.13978360900385522
275.256,0.13965924636239269
275.314,0.13953488372093026
275.398,0.13941052107946772
275.421,0.13928615843800518
275.435,0.13916179579654275
275.486,0.13903743315508021
275.517,0.13891307051361768
275.539,0.13878870787215525
275.701,0.1386643452306927
275.751,0.13853998258923017
275.762,0.13841561994776774
275.803,0.1382912573063052
275.838,0.13804253202338013
275.866,0.1379181693819177
275.872,0.13779380674045516
275.93,0.13766944409899262
275.94,0.1375450814575302
276.069,0.13742071881606766
276.107,0.13729635617460512
276.167,0.1371719935331427
276.193,0.13704763089168015
276.214,0.1369232682502176
276.328,0.13679890560875518
276.358,0.13667454296729264
276.411,0.1365501803258301
276.475,0.13642581768436757
276.486,0.13630145504290514
276.63,0.1361770924014426
276.637,0.13605272975998006
276.686,0.13592836711851763
276.72,0.1358040044770551
276.761,0.13567964183559256
276.784,0.13555527919413013
276.857,0.1354309165526676
276.86,0.13530655391120505
276.876,0.13518219126974262
276.95,0.13505782862828009
276.964,0.13493346598681755
277.065,0.134809103345355
277.085,0.13468474070389258
277.236,0.13456037806243004
277.298,0.1344360154209675
277.309,0.13431165277950508
277.313,0.13418729013804254
277.432,0.13406292749658
277.444,0.13393856485511757
277.473,0.13381420221365503
277.483,0.1336898395721925
277.489,0.13356547693072995
277.5,0.13344111428926753
277.569,0.133316751647805
277.685,0.13319238900634245
277.711,0.13306802636488002
277.736,0.13294366372341748
277.877,0.13281930108195494
277.886,0.13269493844049252
277.948,0.13257057579902998
277.97,0.13244621315756744
277.993,0.132321850516105
278.053,0.13219748787464247
278.094,0.13207312523317993
278.105,0.1319487625917174
278.12,0.13182439995025497
278.168,0.13170003730879243
278.2,0.1315756746673299
278.218,0.13145131202586746
278.23,0.13132694938440492
278.256,0.13120258674294238
278.295,0.13107822410147996
278.303,0.13095386146001742
278.306,0.13082949881855488
278.351,0.13070513617709245
278.352,0.1305807735356299
278.372,0.13045641089416737
278.397,0.13033204825270484
278.458,0.1302076856112424
278.492,0.13008332296977987
278.494,0.12995896032831733
278.5,0.1298345976868549
278.601,0.12971023504539236
278.609,0.12958587240392982
278.626,0.1294615097624674
278.632,0.12933714712100486
278.657,0.12921278447954232
278.658,0.1290884218380799
278.67,0.12896405919661735
278.693,0.12883969655515481
278.781,0.12871533391369228
278.799,0.12859097127222985
278.81,0.1284666086307673
278.89,0.12834224598930477
278.891,0.12821788334784234
278.973,0.1280935207063798
278.99,0.12796915806491727
279.031,0.12784479542345484
279.05,0.1277204327819923
279.106,0.12759607014052976
279.116,0.12747170749906733
279.161,0.1273473448576048
279.164,0.12722298221614226
279.235,0.12709861957467972
279.244,0.1269742569332173
279.318,0.12684989429175475
279.342,0.1267255316502922
279.376,0.12660116900882978
279.474,0.12647680636736724
279.487,0.1263524437259047
279.489,0.12622808108444228
279.503,0.12610371844297974
279.513,0.1259793558015172
279.538,0.12585499316005477
279.541,0.12573063051859223
279.542,0.1256062678771297
279.548,0.12548190523566716
279.636,0.12535754259420473
279.65,0.1252331799527422
279.656,0.12510881731127965
279.687,0.12498445466981722
279.698,0.12486009202835469
279.719,0.12473572938689215
279.732,0.12461136674542972
279.82,0.12448700410396718
279.829,0.12436264146250464
279.833,0.12423827882104221
279.881,0.12398955353811714
279.92,0.1238651908966546
279.96,0.12374082825519217
280.056,0.12361646561372963
280.175,0.12349210297226709
280.2,0.12336774033080466
280.241,0.12324337768934213
280.263,0.12311901504787959
280.276,0.12299465240641716
280.315,0.12287028976495462
280.407,0.12274592712349208
280.425,0.12262156448202954
280.441,0.12249720184056712
280.451,0.12237283919910458
280.5,0.12224847655764204
280.513,0.12212411391617961
280.519,0.12199975127471707
280.654,0.12187538863325453
280.659,0.1217510259917921
280.709,0.12162666335032957
280.73,0.12150230070886703
280.747,0.1213779380674046
280.872,0.12125357542594206
280.901,0.12112921278447952
280.914,0.12100485014301698
280.937,0.12088048750155456
280.948,0.12075612486009202
280.962,0.12063176221862948
281.028,0.12050739957716705
281.058,0.12038303693570451
281.075,0.12025867429424197
281.081,0.12013431165277955
281.106,0.12000994901131701
281.118,0.11988558636985447
281.142,0.11976122372839204
281.164,0.1196368610869295
281.191,0.11951249844546696
281.233,0.11938813580400442
281.321,0.119263773162542
281.397,0.11913941052107946
281.436,0.11901504787961692
281.438,0.11889068523815449
281.506,0.11876632259669195
281.578,0.11864195995522941
281.61,0.11851759731376699
281.628,0.11839323467230445
281.664,0.11826887203084191
281.665,0.11814450938937948
281.701,0.11802014674791694
281.765,0.1178957841064544
281.775,0.11777142146499187
281.853,0.11764705882352944
281.859,0.1175226961820669
281.869,0.11739833354060436
281.921,0.11727397089914193
281.942,0.1171496082576794
281.998,0.11702524561621686
281.999,0.11690088297475443
282.01,0.11677652033329189
282.03,0.11665215769182935
