binned_distance,binned_rtt,count
9050.0,376.5,54
9050.0,379.5,85
9050.0,382.5,81
9050.0,385.5,80
9050.0,388.5,49
9050.0,391.5,53
9050.0,394.5,51
9050.0,397.5,30
9050.0,400.5,32
9050.0,403.5,33
9050.0,406.5,38
9050.0,409.5,44
9050.0,412.5,48
9050.0,415.5,83
9050.0,418.5,69
9050.0,421.5,82
9050.0,424.5,86
9050.0,427.5,88
9050.0,430.5,99
9050.0,433.5,112
9050.0,436.5,129
9050.0,439.5,155
9050.0,442.5,141
9050.0,445.5,137
9050.0,448.5,152
9050.0,451.5,154
9050.0,454.5,136
9050.0,457.5,116
9050.0,460.5,111
9050.0,463.5,96
9050.0,466.5,70
9050.0,469.5,87
9050.0,472.5,81
9050.0,475.5,58
9050.0,478.5,52
9050.0,481.5,44
9050.0,484.5,47
9050.0,487.5,38
9050.0,490.5,37
9050.0,493.5,30
9050.0,496.5,30
9050.0,499.5,27
9050.0,502.5,15
9050.0,505.5,18
9050.0,508.5,14
9050.0,511.5,10
9050.0,514.5,6
9050.0,517.5,9
9050.0,520.5,14
9050.0,523.5,11
9050.0,526.5,8
9050.0,529.5,13
9050.0,532.5,12
9050.0,535.5,6
9050.0,538.5,5
9050.0,541.5,7
9050.0,544.5,8
9050.0,547.5,4
9050.0,550.5,4
9050.0,553.5,4
9050.0,556.5,1
9050.0,559.5,3
9050.0,565.5,1
9050.0,568.5,1
9050.0,571.5,3
9050.0,577.5,4
9050.0,580.5,1
9050.0,586.5,1
9050.0,592.5,1
9050.0,610.5,1
9050.0,616.5,1
9050.0,628.5,2
9050.0,646.5,1
9050.0,649.5,1
9050.0,688.5,1
9050.0,700.5,1
9050.0,715.5,1
9050.0,871.5,1
9050.0,955.5,1
9050.0,1072.5,1
9050.0,1150.5,1
9050.0,1345.5,1
9050.0,1369.5,1
9050.0,1669.5,1
9050.0,1717.5,1
9050.0,1720.5,1
9050.0,1747.5,1
9050.0,1768.5,1
9050.0,1825.5,1
9050.0,2575.5,1
9050.0,3052.5,1
9050.0,3337.5,1
9150.0,196.5,1
9150.0,199.5,1
9150.0,202.5,8
9150.0,205.5,27
9150.0,208.5,73
9150.0,211.5,91
9150.0,214.5,98
9150.0,217.5,113
9150.0,220.5,123
9150.0,223.5,76
9150.0,226.5,74
9150.0,229.5,71
9150.0,232.5,50
9150.0,235.5,31
9150.0,238.5,31
9150.0,241.5,24
9150.0,244.5,24
9150.0,247.5,23
9150.0,250.5,11
9150.0,253.5,16
9150.0,256.5,9
9150.0,259.5,9
9150.0,262.5,4
9150.0,265.5,4
9150.0,268.5,6
9150.0,271.5,6
9150.0,274.5,3
9150.0,277.5,3
9150.0,280.5,4
9150.0,283.5,3
9150.0,286.5,4
9150.0,289.5,12
9150.0,292.5,17
9150.0,295.5,11
9150.0,298.5,19
9150.0,301.5,30
9150.0,304.5,36
9150.0,307.5,32
9150.0,310.5,16
9150.0,313.5,9
9150.0,316.5,16
9150.0,319.5,23
9150.0,322.5,24
9150.0,325.5,10
9150.0,328.5,13
9150.0,331.5,10
9150.0,334.5,11
9150.0,337.5,6
9150.0,340.5,7
9150.0,343.5,6
9150.0,346.5,3
9150.0,349.5,4
9150.0,352.5,1
9150.0,355.5,2
9150.0,358.5,3
9150.0,361.5,4
9150.0,367.5,2
9150.0,370.5,2
9150.0,373.5,6
9150.0,376.5,1
9150.0,379.5,6
9150.0,382.5,1
9150.0,385.5,3
9150.0,388.5,4
9150.0,391.5,4
9150.0,394.5,4
9150.0,397.5,3
9150.0,400.5,4
9150.0,403.5,1
9150.0,409.5,1
9150.0,415.5,2
9150.0,418.5,1
9150.0,421.5,1
9150.0,424.5,3
9150.0,427.5,1
9150.0,430.5,2
9150.0,439.5,2
9150.0,442.5,2
9150.0,445.5,1
9150.0,448.5,5
9150.0,451.5,1
9150.0,454.5,2
9150.0,469.5,1
9150.0,475.5,1
9150.0,478.5,1
9150.0,481.5,1
9150.0,484.5,1
9150.0,487.5,1
9150.0,493.5,1
9150.0,496.5,1
9150.0,499.5,1
9150.0,505.5,1
9150.0,508.5,2
9150.0,511.5,1
9150.0,517.5,2
9150.0,520.5,1
9150.0,523.5,3
9150.0,526.5,1
9150.0,532.5,1
9150.0,538.5,1
9150.0,544.5,2
9150.0,550.5,1
9150.0,559.5,1
9150.0,589.5,1
9150.0,613.5,2
9150.0,637.5,1
9150.0,643.5,1
9150.0,928.5,1
9150.0,937.5,1
9150.0,1123.5,1
9150.0,1168.5,1
9150.0,1198.5,1
9150.0,1216.5,1
9150.0,1228.5,1
9150.0,1384.5,1
9150.0,1693.5,1
9150.0,1717.5,1
9150.0,1720.5,1
9150.0,1723.5,1
9150.0,1732.5,1
9150.0,1747.5,1
9150.0,1750.5,3
9150.0,1753.5,1
9150.0,1756.5,1
9150.0,1759.5,1
9150.0,1762.5,4
9150.0,1774.5,1
9150.0,1795.5,1
9150.0,1801.5,1
9150.0,2257.5,1
9150.0,2311.5,1
9150.0,2371.5,1
9150.0,4624.5,1
9150.0,5470.5,1
9150.0,12979.5,1
9250.0,193.5,1
9250.0,202.5,6
9250.0,205.5,4
9250.0,208.5,16
9250.0,211.5,22
9250.0,214.5,46
9250.0,217.5,64
9250.0,220.5,77
9250.0,223.5,82
9250.0,226.5,78
9250.0,229.5,94
9250.0,232.5,50
9250.0,235.5,40
9250.0,238.5,15
9250.0,241.5,16
9250.0,244.5,12
9250.0,247.5,12
9250.0,250.5,8
9250.0,253.5,4
9250.0,256.5,5
9250.0,259.5,4
9250.0,262.5,4
9250.0,265.5,5
9250.0,268.5,4
9250.0,271.5,2
9250.0,274.5,2
9250.0,277.5,3
9250.0,280.5,2
9250.0,283.5,2
9250.0,286.5,3
9250.0,289.5,2
9250.0,292.5,5
9250.0,295.5,3
9250.0,298.5,12
9250.0,301.5,19
9250.0,304.5,29
9250.0,307.5,37
9250.0,310.5,21
9250.0,313.5,11
9250.0,316.5,15
9250.0,319.5,6
9250.0,322.5,10
9250.0,325.5,11
9250.0,328.5,10
9250.0,331.5,11
9250.0,334.5,19
9250.0,337.5,17
9250.0,340.5,18
9250.0,343.5,12
9250.0,346.5,13
9250.0,349.5,5
9250.0,352.5,4
9250.0,355.5,10
9250.0,358.5,3
9250.0,361.5,7
9250.0,364.5,17
9250.0,367.5,11
9250.0,370.5,4
9250.0,373.5,10
9250.0,376.5,6
9250.0,379.5,1
9250.0,382.5,4
9250.0,385.5,4
9250.0,388.5,3
9250.0,391.5,2
9250.0,394.5,3
9250.0,397.5,3
9250.0,400.5,8
9250.0,403.5,11
9250.0,406.5,4
9250.0,409.5,8
9250.0,412.5,7
9250.0,415.5,7
9250.0,418.5,3
9250.0,421.5,3
9250.0,424.5,4
9250.0,427.5,9
9250.0,430.5,4
9250.0,433.5,3
9250.0,436.5,2
9250.0,439.5,5
9250.0,442.5,3
9250.0,445.5,5
9250.0,451.5,3
9250.0,454.5,3
9250.0,457.5,1
9250.0,463.5,5
9250.0,466.5,2
9250.0,469.5,1
9250.0,472.5,2
9250.0,475.5,3
9250.0,478.5,1
9250.0,481.5,2
9250.0,484.5,1
9250.0,487.5,2
9250.0,490.5,1
9250.0,496.5,1
9250.0,499.5,1
9250.0,517.5,1
9250.0,547.5,1
9250.0,553.5,1
9250.0,640.5,1
9250.0,838.5,1
9250.0,1555.5,1
9250.0,1708.5,1
9250.0,1723.5,1
9250.0,1747.5,1
9250.0,1753.5,1
9250.0,1759.5,1
9250.0,1804.5,1
9250.0,1855.5,1
9250.0,2341.5,1
9250.0,2371.5,1
9250.0,47428.5,1
9350.0,202.5,2
9350.0,205.5,5
9350.0,208.5,19
9350.0,211.5,31
9350.0,214.5,85
9350.0,217.5,77
9350.0,220.5,95
9350.0,223.5,73
9350.0,226.5,86
9350.0,229.5,89
9350.0,232.5,55
9350.0,235.5,40
9350.0,238.5,26
9350.0,241.5,14
9350.0,244.5,10
9350.0,247.5,13
9350.0,250.5,8
9350.0,253.5,5
9350.0,256.5,3
9350.0,259.5,1
9350.0,262.5,1
9350.0,268.5,1
9350.0,277.5,2
9350.0,289.5,6
9350.0,295.5,2
9350.0,298.5,7
9350.0,301.5,9
9350.0,304.5,16
9350.0,307.5,31
9350.0,310.5,18
9350.0,313.5,14
9350.0,316.5,11
9350.0,319.5,5
9350.0,325.5,2
9350.0,331.5,3
9350.0,334.5,1
9350.0,337.5,1
9350.0,340.5,2
9350.0,343.5,1
9350.0,346.5,1
9350.0,358.5,1
9350.0,373.5,1
9350.0,382.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,400.5,1
9350.0,427.5,1
9350.0,430.5,2
9350.0,436.5,2
9350.0,439.5,2
9350.0,442.5,3
9350.0,445.5,4
9350.0,448.5,6
9350.0,451.5,3
9350.0,454.5,2
9350.0,457.5,8
9350.0,460.5,5
9350.0,463.5,6
9350.0,466.5,3
9350.0,469.5,1
9350.0,472.5,3
9350.0,475.5,1
9350.0,478.5,2
9350.0,481.5,2
9350.0,484.5,1
9350.0,487.5,1
9350.0,490.5,3
9350.0,493.5,1
9350.0,499.5,1
9350.0,508.5,1
9350.0,511.5,1
9350.0,526.5,2
9350.0,559.5,1
9350.0,577.5,1
9350.0,1222.5,1
9350.0,1225.5,1
9350.0,1249.5,1
9350.0,1600.5,1
9350.0,1726.5,1
9350.0,1732.5,1
9350.0,1735.5,1
9350.0,1747.5,1
9350.0,1753.5,3
9350.0,1768.5,1
9350.0,1810.5,1
9350.0,2230.5,1
9350.0,2233.5,1
9350.0,2245.5,1
9350.0,2251.5,1
9350.0,3274.5,1
9350.0,6313.5,1
9450.0,169.5,1
9450.0,199.5,19
9450.0,202.5,55
9450.0,205.5,109
9450.0,208.5,80
9450.0,211.5,123
9450.0,214.5,181
9450.0,217.5,151
9450.0,220.5,145
9450.0,223.5,117
9450.0,226.5,90
9450.0,229.5,69
9450.0,232.5,71
9450.0,235.5,72
9450.0,238.5,42
9450.0,241.5,22
9450.0,244.5,28
9450.0,247.5,6
9450.0,250.5,5
9450.0,256.5,3
9450.0,259.5,4
9450.0,262.5,7
9450.0,265.5,5
9450.0,268.5,1
9450.0,271.5,3
9450.0,274.5,3
9450.0,277.5,4
9450.0,280.5,3
9450.0,283.5,4
9450.0,286.5,4
9450.0,289.5,6
9450.0,292.5,14
9450.0,295.5,21
9450.0,298.5,40
9450.0,301.5,27
9450.0,304.5,48
9450.0,307.5,36
9450.0,310.5,37
9450.0,313.5,33
9450.0,316.5,24
9450.0,319.5,19
9450.0,322.5,9
9450.0,325.5,14
9450.0,328.5,11
9450.0,331.5,11
9450.0,334.5,13
9450.0,337.5,7
9450.0,340.5,4
9450.0,343.5,3
9450.0,346.5,2
9450.0,349.5,3
9450.0,352.5,2
9450.0,355.5,5
9450.0,358.5,1
9450.0,361.5,2
9450.0,364.5,1
9450.0,367.5,1
9450.0,373.5,1
9450.0,376.5,1
9450.0,403.5,2
9450.0,421.5,1
9450.0,424.5,2
9450.0,427.5,6
9450.0,430.5,5
9450.0,433.5,3
9450.0,436.5,6
9450.0,439.5,4
9450.0,442.5,8
9450.0,445.5,3
9450.0,448.5,9
9450.0,451.5,2
9450.0,454.5,5
9450.0,457.5,7
9450.0,460.5,10
9450.0,463.5,9
9450.0,466.5,7
9450.0,469.5,12
9450.0,472.5,10
9450.0,475.5,6
9450.0,478.5,10
9450.0,481.5,8
9450.0,484.5,9
9450.0,487.5,7
9450.0,490.5,3
9450.0,496.5,2
9450.0,499.5,2
9450.0,505.5,3
9450.0,508.5,1
9450.0,535.5,1
9450.0,544.5,1
9450.0,550.5,1
9450.0,580.5,1
9450.0,637.5,1
9450.0,706.5,1
9450.0,802.5,1
9450.0,1156.5,1
9450.0,1189.5,1
9450.0,1234.5,1
9450.0,1321.5,1
9450.0,1708.5,1
9450.0,1720.5,1
9450.0,1729.5,1
9450.0,1741.5,1
9450.0,1744.5,1
9450.0,1828.5,2
9450.0,1834.5,1
9450.0,2212.5,1
9450.0,2215.5,2
9450.0,2227.5,1
9450.0,2239.5,1
9450.0,2260.5,1
9450.0,2368.5,1
9450.0,2524.5,1
9450.0,2596.5,1
9450.0,2686.5,1
9450.0,8185.5,1
9450.0,9406.5,1
9450.0,9487.5,1
9450.0,23779.5,1
9550.0,61.5,1
9550.0,193.5,1
9550.0,196.5,3
9550.0,199.5,12
9550.0,202.5,33
9550.0,205.5,46
9550.0,208.5,82
9550.0,211.5,229
9550.0,214.5,209
9550.0,217.5,94
9550.0,220.5,103
9550.0,223.5,107
9550.0,226.5,103
9550.0,229.5,148
9550.0,232.5,153
9550.0,235.5,126
9550.0,238.5,99
9550.0,241.5,52
9550.0,244.5,37
9550.0,247.5,22
9550.0,250.5,14
9550.0,253.5,18
9550.0,256.5,16
9550.0,259.5,9
9550.0,262.5,6
9550.0,265.5,4
9550.0,268.5,2
9550.0,271.5,6
9550.0,274.5,14
9550.0,277.5,33
9550.0,280.5,28
9550.0,283.5,20
9550.0,286.5,11
9550.0,289.5,25
9550.0,292.5,42
9550.0,295.5,58
9550.0,298.5,54
9550.0,301.5,35
9550.0,304.5,39
9550.0,307.5,31
9550.0,310.5,47
9550.0,313.5,48
9550.0,316.5,40
9550.0,319.5,18
9550.0,322.5,17
9550.0,325.5,19
9550.0,328.5,27
9550.0,331.5,16
9550.0,334.5,21
9550.0,337.5,17
9550.0,340.5,24
9550.0,343.5,18
9550.0,346.5,10
9550.0,349.5,12
9550.0,352.5,7
9550.0,355.5,5
9550.0,358.5,4
9550.0,361.5,3
9550.0,364.5,3
9550.0,367.5,2
9550.0,370.5,3
9550.0,373.5,1
9550.0,376.5,1
9550.0,379.5,1
9550.0,382.5,4
9550.0,385.5,1
9550.0,388.5,1
9550.0,391.5,1
9550.0,397.5,4
9550.0,400.5,2
9550.0,403.5,1
9550.0,406.5,2
9550.0,409.5,3
9550.0,415.5,1
9550.0,418.5,2
9550.0,421.5,1
9550.0,424.5,1
9550.0,427.5,1
9550.0,430.5,2
9550.0,433.5,3
9550.0,436.5,2
9550.0,439.5,1
9550.0,442.5,2
9550.0,445.5,1
9550.0,448.5,4
9550.0,451.5,2
9550.0,457.5,3
9550.0,460.5,4
9550.0,463.5,6
9550.0,466.5,6
9550.0,469.5,9
9550.0,472.5,4
9550.0,475.5,5
9550.0,478.5,4
9550.0,481.5,4
9550.0,484.5,8
9550.0,490.5,4
9550.0,493.5,2
9550.0,496.5,4
9550.0,499.5,8
9550.0,502.5,1
9550.0,505.5,4
9550.0,511.5,3
9550.0,514.5,2
9550.0,517.5,2
9550.0,520.5,4
9550.0,526.5,2
9550.0,529.5,1
9550.0,532.5,1
9550.0,535.5,1
9550.0,544.5,1
9550.0,547.5,1
9550.0,559.5,1
9550.0,565.5,1
9550.0,568.5,1
9550.0,574.5,1
9550.0,586.5,1
9550.0,766.5,1
9550.0,793.5,1
9550.0,922.5,1
9550.0,925.5,1
9550.0,967.5,1
9550.0,1024.5,1
9550.0,1063.5,1
9550.0,1153.5,1
9550.0,1300.5,1
9550.0,1645.5,1
9550.0,1693.5,1
9550.0,1726.5,1
9550.0,1732.5,1
9550.0,1735.5,1
9550.0,1744.5,1
9550.0,1750.5,1
9550.0,1762.5,1
9550.0,1771.5,1
9550.0,1774.5,1
9550.0,1786.5,1
9550.0,1810.5,1
9550.0,1852.5,1
9550.0,1855.5,1
9550.0,1858.5,1
9550.0,2218.5,1
9550.0,2224.5,2
9550.0,2491.5,1
9550.0,2578.5,1
9550.0,2626.5,1
9550.0,2650.5,1
9550.0,3313.5,1
9550.0,3337.5,1
9550.0,3367.5,1
9550.0,19018.5,1
9550.0,24190.5,1
9550.0,24262.5,1
9550.0,32716.5,1
9650.0,181.5,2
9650.0,184.5,5
9650.0,187.5,7
9650.0,190.5,6
9650.0,193.5,4
9650.0,196.5,4
9650.0,199.5,1
9650.0,202.5,5
9650.0,205.5,7
9650.0,208.5,11
9650.0,211.5,4
9650.0,214.5,7
9650.0,217.5,15
9650.0,220.5,11
9650.0,223.5,11
9650.0,226.5,14
9650.0,229.5,16
9650.0,232.5,12
9650.0,235.5,14
9650.0,238.5,22
9650.0,241.5,10
9650.0,244.5,4
9650.0,247.5,6
9650.0,250.5,1
9650.0,253.5,4
9650.0,256.5,1
9650.0,259.5,1
9650.0,265.5,1
9650.0,268.5,2
9650.0,271.5,1
9650.0,274.5,1
9650.0,280.5,2
9650.0,283.5,1
9650.0,289.5,4
9650.0,292.5,8
9650.0,295.5,3
9650.0,298.5,9
9650.0,301.5,43
9650.0,304.5,94
9650.0,307.5,125
9650.0,310.5,160
9650.0,313.5,189
9650.0,316.5,155
9650.0,319.5,94
9650.0,322.5,63
9650.0,325.5,42
9650.0,328.5,39
9650.0,331.5,9
9650.0,334.5,11
9650.0,337.5,8
9650.0,340.5,10
9650.0,343.5,6
9650.0,346.5,8
9650.0,349.5,5
9650.0,352.5,1
9650.0,355.5,7
9650.0,358.5,5
9650.0,361.5,5
9650.0,364.5,1
9650.0,367.5,5
9650.0,370.5,3
9650.0,373.5,7
9650.0,376.5,4
9650.0,379.5,3
9650.0,382.5,4
9650.0,385.5,4
9650.0,388.5,3
9650.0,391.5,5
9650.0,394.5,3
9650.0,397.5,5
9650.0,400.5,5
9650.0,403.5,4
9650.0,406.5,6
9650.0,409.5,9
9650.0,412.5,8
9650.0,415.5,2
9650.0,418.5,4
9650.0,421.5,9
9650.0,424.5,4
9650.0,427.5,4
9650.0,430.5,8
9650.0,433.5,2
9650.0,436.5,13
9650.0,439.5,9
9650.0,442.5,8
9650.0,445.5,7
9650.0,448.5,3
9650.0,451.5,16
9650.0,454.5,27
9650.0,457.5,51
9650.0,460.5,89
9650.0,463.5,183
9650.0,466.5,210
9650.0,469.5,285
9650.0,472.5,224
9650.0,475.5,233
9650.0,478.5,237
9650.0,481.5,201
9650.0,484.5,171
9650.0,487.5,142
9650.0,490.5,94
9650.0,493.5,71
9650.0,496.5,46
9650.0,499.5,22
9650.0,502.5,17
9650.0,505.5,16
9650.0,508.5,8
9650.0,511.5,10
9650.0,514.5,3
9650.0,517.5,5
9650.0,520.5,1
9650.0,523.5,3
9650.0,526.5,1
9650.0,538.5,1
9650.0,547.5,1
9650.0,550.5,2
9650.0,553.5,1
9650.0,556.5,2
9650.0,568.5,2
9650.0,571.5,1
9650.0,574.5,1
9650.0,577.5,1
9650.0,580.5,1
9650.0,583.5,1
9650.0,619.5,1
9650.0,658.5,1
9650.0,661.5,1
9650.0,685.5,1
9650.0,709.5,1
9650.0,739.5,1
9650.0,745.5,1
9650.0,817.5,1
9650.0,844.5,1
9650.0,892.5,1
9650.0,952.5,1
9650.0,1009.5,1
9650.0,1726.5,1
9650.0,1765.5,1
9650.0,1810.5,5
9650.0,1813.5,4
9650.0,1816.5,2
9650.0,1819.5,2
9650.0,1822.5,2
9650.0,1825.5,2
9650.0,1897.5,1
9650.0,1960.5,1
9650.0,1963.5,1
9650.0,1966.5,1
9650.0,1969.5,6
9650.0,1972.5,4
9650.0,1975.5,2
9650.0,1978.5,2
9650.0,1981.5,3
9650.0,1984.5,3
9650.0,1987.5,4
9650.0,1990.5,2
9650.0,1993.5,2
9650.0,1996.5,1
9650.0,2125.5,1
9650.0,2335.5,1
9650.0,2542.5,1
9650.0,3418.5,1
9650.0,3481.5,1
9650.0,5356.5,1
9750.0,43.5,47
9750.0,58.5,1
9750.0,61.5,2
9750.0,70.5,1
9750.0,178.5,1
9750.0,181.5,1
9750.0,193.5,2
9750.0,196.5,2
9750.0,199.5,16
9750.0,202.5,96
9750.0,205.5,250
9750.0,208.5,215
9750.0,211.5,174
9750.0,214.5,148
9750.0,217.5,109
9750.0,220.5,79
9750.0,223.5,61
9750.0,226.5,42
9750.0,229.5,34
9750.0,232.5,24
9750.0,235.5,22
9750.0,238.5,21
9750.0,241.5,15
9750.0,244.5,11
9750.0,247.5,5
9750.0,250.5,6
9750.0,253.5,8
9750.0,256.5,9
9750.0,259.5,7
9750.0,262.5,10
9750.0,271.5,1
9750.0,274.5,1
9750.0,277.5,11
9750.0,280.5,5
9750.0,283.5,5
9750.0,286.5,7
9750.0,289.5,58
9750.0,292.5,64
9750.0,295.5,37
9750.0,298.5,38
9750.0,301.5,22
9750.0,304.5,25
9750.0,307.5,27
9750.0,310.5,20
9750.0,313.5,28
9750.0,316.5,23
9750.0,319.5,22
9750.0,322.5,10
9750.0,325.5,12
9750.0,328.5,12
9750.0,331.5,6
9750.0,334.5,6
9750.0,337.5,6
9750.0,340.5,2
9750.0,343.5,5
9750.0,346.5,4
9750.0,349.5,3
9750.0,352.5,3
9750.0,355.5,3
9750.0,358.5,5
9750.0,367.5,1
9750.0,373.5,1
9750.0,376.5,3
9750.0,379.5,1
9750.0,382.5,2
9750.0,385.5,2
9750.0,388.5,1
9750.0,391.5,5
9750.0,394.5,3
9750.0,397.5,1
9750.0,400.5,1
9750.0,403.5,2
9750.0,406.5,1
9750.0,415.5,1
9750.0,421.5,1
9750.0,427.5,1
9750.0,436.5,3
9750.0,439.5,5
9750.0,442.5,5
9750.0,445.5,9
9750.0,448.5,8
9750.0,451.5,7
9750.0,454.5,4
9750.0,457.5,6
9750.0,460.5,10
9750.0,463.5,9
9750.0,466.5,8
9750.0,469.5,13
9750.0,472.5,12
9750.0,475.5,8
9750.0,478.5,6
9750.0,481.5,3
9750.0,484.5,7
9750.0,487.5,5
9750.0,490.5,1
9750.0,493.5,3
9750.0,496.5,2
9750.0,499.5,1
9750.0,505.5,3
9750.0,544.5,1
9750.0,601.5,1
9750.0,664.5,1
9750.0,667.5,2
9750.0,688.5,1
9750.0,691.5,1
9750.0,970.5,1
9750.0,1210.5,1
9750.0,1741.5,1
9750.0,1792.5,1
9750.0,1810.5,2
9750.0,1816.5,3
9750.0,2206.5,1
9750.0,2215.5,1
9750.0,2218.5,1
9750.0,2221.5,1
9750.0,3721.5,1
9750.0,6283.5,1
9850.0,199.5,2
9850.0,202.5,10
9850.0,205.5,28
9850.0,208.5,21
9850.0,211.5,15
9850.0,214.5,21
9850.0,217.5,27
9850.0,220.5,21
9850.0,223.5,30
9850.0,226.5,42
9850.0,229.5,52
9850.0,232.5,34
9850.0,235.5,49
9850.0,238.5,28
9850.0,241.5,15
9850.0,244.5,16
9850.0,247.5,13
9850.0,250.5,5
9850.0,253.5,6
9850.0,256.5,1
9850.0,259.5,2
9850.0,265.5,1
9850.0,277.5,2
9850.0,289.5,6
9850.0,292.5,2
9850.0,295.5,8
9850.0,298.5,5
9850.0,301.5,4
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,2
9850.0,313.5,13
9850.0,316.5,10
9850.0,319.5,5
9850.0,322.5,3
9850.0,325.5,3
9850.0,328.5,1
9850.0,331.5,1
9850.0,337.5,1
9850.0,340.5,1
9850.0,361.5,1
9850.0,412.5,1
9850.0,424.5,1
9850.0,427.5,2
9850.0,433.5,1
9850.0,442.5,1
9850.0,445.5,1
9850.0,448.5,5
9850.0,451.5,1
9850.0,454.5,2
9850.0,457.5,2
9850.0,460.5,2
9850.0,463.5,2
9850.0,466.5,7
9850.0,469.5,1
9850.0,472.5,4
9850.0,475.5,3
9850.0,478.5,3
9850.0,481.5,2
9850.0,484.5,1
9850.0,487.5,1
9850.0,493.5,1
9850.0,502.5,1
9850.0,805.5,1
9850.0,943.5,1
9850.0,1486.5,1
9850.0,2230.5,1
9850.0,3268.5,1
9950.0,202.5,2
9950.0,205.5,12
9950.0,208.5,29
9950.0,211.5,38
9950.0,214.5,29
9950.0,217.5,12
9950.0,220.5,14
9950.0,223.5,13
9950.0,226.5,13
9950.0,229.5,26
9950.0,232.5,21
9950.0,235.5,12
9950.0,238.5,8
9950.0,241.5,8
9950.0,244.5,4
9950.0,247.5,4
9950.0,250.5,4
9950.0,253.5,1
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,2
9950.0,277.5,1
9950.0,286.5,3
9950.0,289.5,7
9950.0,292.5,16
9950.0,295.5,19
9950.0,298.5,13
9950.0,301.5,11
9950.0,304.5,3
9950.0,307.5,6
9950.0,310.5,9
9950.0,313.5,6
9950.0,316.5,4
9950.0,319.5,2
9950.0,322.5,2
9950.0,325.5,4
9950.0,337.5,1
9950.0,364.5,2
9950.0,373.5,1
9950.0,379.5,3
9950.0,385.5,2
9950.0,394.5,2
9950.0,397.5,1
9950.0,400.5,1
9950.0,403.5,3
9950.0,406.5,2
9950.0,409.5,5
9950.0,412.5,6
9950.0,415.5,5
9950.0,418.5,6
9950.0,421.5,3
9950.0,424.5,3
9950.0,427.5,7
9950.0,430.5,2
9950.0,433.5,1
9950.0,436.5,6
9950.0,439.5,8
9950.0,442.5,9
9950.0,445.5,15
9950.0,448.5,10
9950.0,451.5,6
9950.0,454.5,10
9950.0,457.5,5
9950.0,460.5,6
9950.0,463.5,6
9950.0,466.5,5
9950.0,469.5,2
9950.0,472.5,5
9950.0,475.5,6
9950.0,478.5,5
9950.0,481.5,2
9950.0,484.5,3
9950.0,487.5,1
9950.0,490.5,2
9950.0,493.5,2
9950.0,496.5,2
9950.0,499.5,1
9950.0,502.5,1
9950.0,505.5,1
9950.0,508.5,1
9950.0,514.5,1
9950.0,526.5,1
9950.0,631.5,1
9950.0,673.5,1
9950.0,1048.5,1
9950.0,1810.5,1
9950.0,1816.5,1
10050.0,202.5,5
10050.0,205.5,11
10050.0,208.5,5
10050.0,211.5,5
10050.0,214.5,9
10050.0,217.5,8
10050.0,220.5,4
10050.0,223.5,9
10050.0,226.5,4
10050.0,229.5,9
10050.0,232.5,4
10050.0,235.5,4
10050.0,238.5,2
10050.0,241.5,1
10050.0,244.5,1
10050.0,250.5,2
10050.0,289.5,2
10050.0,292.5,3
10050.0,295.5,4
10050.0,298.5,5
10050.0,301.5,1
10050.0,304.5,1
10050.0,307.5,2
10050.0,310.5,1
10050.0,313.5,2
10050.0,316.5,2
10050.0,319.5,1
10050.0,322.5,2
10050.0,328.5,3
10050.0,331.5,2
10050.0,343.5,1
10050.0,355.5,1
10050.0,367.5,2
10050.0,370.5,1
10050.0,373.5,1
10050.0,376.5,1
10050.0,379.5,3
10050.0,382.5,5
10050.0,385.5,3
10050.0,388.5,2
10050.0,391.5,1
10050.0,394.5,1
10050.0,397.5,3
10050.0,400.5,2
10050.0,403.5,3
10050.0,406.5,1
10050.0,409.5,4
10050.0,412.5,3
10050.0,415.5,6
10050.0,418.5,1
10050.0,421.5,6
10050.0,424.5,6
10050.0,427.5,6
10050.0,430.5,6
10050.0,433.5,4
10050.0,436.5,6
10050.0,439.5,5
10050.0,442.5,6
10050.0,445.5,6
10050.0,448.5,13
10050.0,451.5,4
10050.0,454.5,3
10050.0,457.5,10
10050.0,460.5,7
10050.0,463.5,5
10050.0,466.5,6
10050.0,469.5,8
10050.0,472.5,4
10050.0,475.5,4
10050.0,478.5,7
10050.0,481.5,7
10050.0,484.5,2
10050.0,487.5,4
10050.0,490.5,3
10050.0,493.5,9
10050.0,496.5,2
10050.0,499.5,3
10050.0,505.5,3
10050.0,508.5,2
10050.0,514.5,2
10050.0,553.5,1
10050.0,766.5,1
10050.0,1738.5,1
10050.0,1819.5,1
10150.0,190.5,1
10150.0,193.5,10
10150.0,196.5,12
10150.0,199.5,15
10150.0,202.5,9
10150.0,205.5,11
10150.0,208.5,23
10150.0,211.5,11
10150.0,214.5,7
10150.0,217.5,12
10150.0,220.5,9
10150.0,223.5,23
10150.0,226.5,16
10150.0,229.5,10
10150.0,232.5,8
10150.0,235.5,4
10150.0,238.5,5
10150.0,241.5,4
10150.0,244.5,5
10150.0,247.5,2
10150.0,250.5,1
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,265.5,1
10150.0,268.5,1
10150.0,274.5,1
10150.0,283.5,1
10150.0,286.5,3
10150.0,289.5,12
