binned_distance,binned_rtt,count
9350.0,18010.5,1
9350.0,18019.5,2
9350.0,18040.5,1
9350.0,18049.5,2
9350.0,18055.5,1
9350.0,18058.5,1
9350.0,18064.5,2
9350.0,18067.5,1
9350.0,18079.5,2
9350.0,18082.5,1
9350.0,18091.5,2
9350.0,18109.5,1
9350.0,18118.5,2
9350.0,18121.5,1
9350.0,18124.5,2
9350.0,18136.5,2
9350.0,18139.5,1
9350.0,18145.5,1
9350.0,18148.5,2
9350.0,18154.5,2
9350.0,18157.5,1
9350.0,18163.5,2
9350.0,18169.5,1
9350.0,18172.5,1
9350.0,18175.5,1
9350.0,18181.5,2
9350.0,18190.5,1
9350.0,18193.5,1
9350.0,18199.5,1
9350.0,18202.5,1
9350.0,18205.5,1
9350.0,18211.5,2
9350.0,18217.5,2
9350.0,18223.5,1
9350.0,18229.5,1
9350.0,18235.5,2
9350.0,18241.5,1
9350.0,18244.5,2
9350.0,18247.5,1
9350.0,18250.5,2
9350.0,18253.5,1
9350.0,18256.5,2
9350.0,18262.5,1
9350.0,18265.5,3
9350.0,18268.5,2
9350.0,18277.5,1
9350.0,18280.5,1
9350.0,18292.5,1
9350.0,18295.5,1
9350.0,18301.5,1
9350.0,18304.5,2
9350.0,18307.5,1
9350.0,18310.5,1
9350.0,18313.5,1
9350.0,18316.5,2
9350.0,18325.5,2
9350.0,18331.5,1
9350.0,18340.5,1
9350.0,18352.5,1
9350.0,18364.5,1
9350.0,18373.5,2
9350.0,18376.5,1
9350.0,18379.5,1
9350.0,18382.5,2
9350.0,18388.5,1
9350.0,18391.5,3
9350.0,18400.5,2
9350.0,18403.5,1
9350.0,18409.5,1
9350.0,18415.5,1
9350.0,18421.5,2
9350.0,18430.5,1
9350.0,18433.5,1
9350.0,18445.5,1
9350.0,18448.5,1
9350.0,18454.5,1
9350.0,18457.5,3
9350.0,18460.5,1
9350.0,18463.5,2
9350.0,18466.5,1
9350.0,18469.5,2
9350.0,18472.5,1
9350.0,18478.5,2
9350.0,18484.5,1
9350.0,18490.5,1
9350.0,18505.5,1
9350.0,18511.5,1
9350.0,18514.5,1
9350.0,18517.5,1
9350.0,18520.5,1
9350.0,18523.5,1
9350.0,18526.5,1
9350.0,18529.5,2
9350.0,18532.5,2
9350.0,18535.5,1
9350.0,18538.5,1
9350.0,18544.5,1
9350.0,18547.5,1
9350.0,18550.5,1
9350.0,18556.5,3
9350.0,18559.5,1
9350.0,18562.5,1
9350.0,18565.5,3
9350.0,18571.5,1
9350.0,18574.5,1
9350.0,18577.5,1
9350.0,18580.5,2
9350.0,18586.5,3
9350.0,18595.5,1
9350.0,18601.5,1
9350.0,18604.5,1
9350.0,18610.5,1
9350.0,18613.5,1
9350.0,18616.5,1
9350.0,18622.5,1
9350.0,18625.5,1
9350.0,18631.5,2
9350.0,18643.5,2
9350.0,18655.5,1
9350.0,18658.5,2
9350.0,18661.5,2
9350.0,18664.5,3
9350.0,18667.5,1
9350.0,18670.5,1
9350.0,18676.5,1
9350.0,18682.5,1
9350.0,18691.5,2
9350.0,18709.5,2
9350.0,18715.5,1
9350.0,18718.5,1
9350.0,18721.5,3
9350.0,18730.5,1
9350.0,18733.5,2
9350.0,18736.5,1
9350.0,18739.5,1
9350.0,18742.5,1
9350.0,18748.5,1
9350.0,18751.5,3
9350.0,18754.5,2
9350.0,18757.5,2
9350.0,18760.5,1
9350.0,18763.5,2
9350.0,18766.5,1
9350.0,18769.5,1
9350.0,18772.5,1
9350.0,18775.5,1
9350.0,18784.5,2
9350.0,18790.5,1
9350.0,18799.5,1
9350.0,18802.5,1
9350.0,18805.5,2
9350.0,18808.5,2
9350.0,18814.5,2
9350.0,18820.5,1
9350.0,18829.5,1
9350.0,18832.5,2
9350.0,18835.5,1
9350.0,18838.5,1
9350.0,18841.5,1
9350.0,18847.5,1
9350.0,18853.5,1
9350.0,18859.5,4
9350.0,18862.5,2
9350.0,18865.5,1
9350.0,18877.5,2
9350.0,18880.5,2
9350.0,18883.5,1
9350.0,18886.5,3
9350.0,18889.5,1
9350.0,18892.5,1
9350.0,18895.5,1
9350.0,18901.5,2
9350.0,18904.5,3
9350.0,18907.5,1
9350.0,18910.5,4
9350.0,18913.5,1
9350.0,18916.5,2
9350.0,18919.5,5
9350.0,18922.5,2
9350.0,18931.5,1
9350.0,18940.5,1
9350.0,18943.5,1
9350.0,18955.5,1
9350.0,18958.5,1
9350.0,18967.5,1
9350.0,18970.5,1
9350.0,18979.5,1
9350.0,18982.5,1
9350.0,18991.5,3
9350.0,18994.5,1
9350.0,19003.5,1
9350.0,19009.5,2
9350.0,19015.5,2
9350.0,19021.5,1
9350.0,19024.5,2
9350.0,19036.5,1
9350.0,19039.5,1
9350.0,19045.5,1
9350.0,19048.5,1
9350.0,19051.5,4
9350.0,19063.5,3
9350.0,19078.5,1
9350.0,19093.5,2
9350.0,19099.5,1
9350.0,19105.5,2
9350.0,19108.5,1
9350.0,19114.5,1
9350.0,19120.5,1
9350.0,19123.5,1
9350.0,19126.5,1
9350.0,19129.5,2
9350.0,19141.5,3
9350.0,19153.5,2
9350.0,19156.5,2
9350.0,19159.5,1
9350.0,19165.5,3
9350.0,19171.5,1
9350.0,19174.5,2
9350.0,19180.5,1
9350.0,19183.5,1
9350.0,19192.5,1
9350.0,19198.5,1
9350.0,19210.5,2
9350.0,19222.5,1
9350.0,19225.5,2
9350.0,19231.5,1
9350.0,19240.5,1
9350.0,19243.5,3
9350.0,19246.5,2
9350.0,19255.5,1
9350.0,19261.5,1
9350.0,19264.5,2
9350.0,19267.5,1
9350.0,19273.5,1
9350.0,19276.5,1
9350.0,19279.5,1
9350.0,19285.5,2
9350.0,19291.5,1
9350.0,19300.5,1
9350.0,19303.5,1
9350.0,19309.5,3
9350.0,19312.5,1
9350.0,19315.5,1
9350.0,19327.5,1
9350.0,19357.5,1
9350.0,19360.5,1
9350.0,19363.5,2
9350.0,19369.5,1
9350.0,19375.5,1
9350.0,19378.5,2
9350.0,19381.5,1
9350.0,19387.5,1
9350.0,19402.5,1
9350.0,19408.5,1
9350.0,19417.5,1
9350.0,19420.5,1
9350.0,19423.5,2
9350.0,19438.5,1
9350.0,19444.5,2
9350.0,19447.5,2
9350.0,19450.5,1
9350.0,19459.5,1
9350.0,19468.5,2
9350.0,19471.5,1
9350.0,19474.5,1
9350.0,19495.5,1
9350.0,19498.5,1
9350.0,19507.5,1
9350.0,19513.5,2
9350.0,19516.5,1
9350.0,19522.5,1
9350.0,19528.5,1
9350.0,19534.5,1
9350.0,19546.5,1
9350.0,19549.5,3
9350.0,19555.5,1
9350.0,19564.5,1
9350.0,19567.5,2
9350.0,19570.5,1
9350.0,19579.5,1
9350.0,19606.5,1
9350.0,19609.5,1
9350.0,19624.5,1
9350.0,19627.5,1
9350.0,19633.5,2
9350.0,19636.5,1
9350.0,19645.5,2
9350.0,19648.5,1
9350.0,19654.5,1
9350.0,19660.5,1
9350.0,19663.5,1
9350.0,19678.5,1
9350.0,19687.5,1
9350.0,19702.5,2
9350.0,19708.5,2
9350.0,19711.5,1
9350.0,19714.5,1
9350.0,19717.5,1
9350.0,19723.5,1
9350.0,19735.5,1
9350.0,19750.5,1
9350.0,19753.5,1
9350.0,19756.5,1
9350.0,19759.5,1
9350.0,19771.5,2
9350.0,19792.5,1
9350.0,19798.5,1
9350.0,19804.5,1
9350.0,19807.5,1
9350.0,19816.5,1
9350.0,19825.5,1
9350.0,19834.5,1
9350.0,19837.5,1
9350.0,19840.5,1
9350.0,19849.5,2
9350.0,19858.5,1
9350.0,19861.5,2
9350.0,19864.5,1
9350.0,19867.5,1
9350.0,19873.5,1
9350.0,19882.5,2
9350.0,19891.5,1
9350.0,19897.5,1
9350.0,19900.5,1
9350.0,19903.5,1
9350.0,19921.5,1
9350.0,19933.5,1
9350.0,19963.5,1
9350.0,19966.5,1
9350.0,19972.5,1
9350.0,19987.5,1
9350.0,19990.5,1
9350.0,19996.5,1
9350.0,20011.5,1
9350.0,20017.5,1
9350.0,20050.5,1
9350.0,20068.5,1
9350.0,20083.5,1
9350.0,20161.5,1
9350.0,20176.5,1
9350.0,20230.5,1
9350.0,20248.5,1
9350.0,20251.5,1
9350.0,20257.5,1
9350.0,20266.5,1
9350.0,20290.5,1
9350.0,20296.5,1
9350.0,20299.5,1
9350.0,20338.5,2
9350.0,20377.5,1
9350.0,20413.5,1
9350.0,20422.5,1
9350.0,20506.5,1
9350.0,20530.5,1
9350.0,20533.5,1
9350.0,20746.5,1
9350.0,21079.5,1
9450.0,7.5,670
9450.0,10.5,136
9450.0,13.5,26
9450.0,16.5,81
9450.0,19.5,83
9450.0,22.5,68
9450.0,25.5,156
9450.0,28.5,255
9450.0,31.5,140
9450.0,34.5,102
9450.0,37.5,86
9450.0,40.5,139
9450.0,43.5,57
9450.0,46.5,31
9450.0,49.5,34
9450.0,52.5,22
9450.0,55.5,11
9450.0,58.5,16
9450.0,61.5,11
9450.0,64.5,2
9450.0,67.5,5
9450.0,70.5,5
9450.0,73.5,1
9450.0,76.5,1
9450.0,79.5,1
9450.0,85.5,6
9450.0,88.5,25
9450.0,91.5,76
9450.0,94.5,65
9450.0,97.5,41
9450.0,100.5,41
9450.0,103.5,56
9450.0,106.5,87
9450.0,109.5,100
9450.0,112.5,74
9450.0,115.5,72
9450.0,118.5,198
9450.0,121.5,252
9450.0,124.5,101
9450.0,127.5,190
9450.0,130.5,54
9450.0,133.5,40
9450.0,136.5,49
9450.0,139.5,31
9450.0,142.5,54
9450.0,145.5,43
9450.0,148.5,47
9450.0,151.5,89
9450.0,154.5,34
9450.0,157.5,183
9450.0,160.5,59
9450.0,163.5,65
9450.0,166.5,82
9450.0,169.5,91
9450.0,172.5,75
9450.0,175.5,74
9450.0,178.5,96
9450.0,181.5,61
9450.0,184.5,20
9450.0,187.5,31
9450.0,190.5,22
9450.0,193.5,33
9450.0,196.5,33
9450.0,199.5,35
9450.0,202.5,26
9450.0,205.5,44
9450.0,208.5,70
9450.0,211.5,28
9450.0,214.5,62
9450.0,217.5,38
9450.0,220.5,25
9450.0,223.5,48
9450.0,226.5,48
9450.0,229.5,32
9450.0,232.5,29
9450.0,235.5,35
9450.0,238.5,27
9450.0,241.5,21
9450.0,244.5,15
9450.0,247.5,17
9450.0,250.5,12
9450.0,253.5,21
9450.0,256.5,13
9450.0,259.5,11
9450.0,262.5,12
9450.0,265.5,8
9450.0,268.5,15
9450.0,271.5,19
9450.0,274.5,15
9450.0,277.5,19
9450.0,280.5,33
9450.0,283.5,7
9450.0,286.5,21
9450.0,289.5,16
9450.0,292.5,17
9450.0,295.5,14
9450.0,298.5,8
9450.0,301.5,15
9450.0,304.5,20
9450.0,307.5,15
9450.0,310.5,14
9450.0,313.5,15
9450.0,316.5,6
9450.0,319.5,15
9450.0,322.5,16
9450.0,325.5,14
9450.0,328.5,9
9450.0,331.5,8
9450.0,334.5,10
9450.0,337.5,14
9450.0,340.5,6
9450.0,343.5,6
9450.0,346.5,7
9450.0,349.5,9
9450.0,352.5,6
9450.0,355.5,10
9450.0,358.5,8
9450.0,361.5,10
9450.0,364.5,13
9450.0,367.5,13
9450.0,370.5,10
9450.0,373.5,7
9450.0,376.5,8
9450.0,379.5,11
9450.0,382.5,5
9450.0,385.5,7
9450.0,388.5,5
9450.0,391.5,5
9450.0,394.5,8
9450.0,397.5,4
9450.0,400.5,7
9450.0,403.5,4
9450.0,406.5,5
9450.0,409.5,3
9450.0,412.5,7
9450.0,415.5,8
9450.0,418.5,10
9450.0,421.5,5
9450.0,424.5,12
9450.0,427.5,5
9450.0,430.5,5
9450.0,433.5,6
9450.0,436.5,4
9450.0,439.5,4
9450.0,442.5,2
9450.0,445.5,1
9450.0,448.5,2
9450.0,451.5,2
9450.0,454.5,2
9450.0,457.5,1
9450.0,460.5,4
9450.0,463.5,2
9450.0,469.5,2
9450.0,487.5,1
9450.0,490.5,2
9450.0,493.5,1
9450.0,499.5,1
9450.0,511.5,1
9450.0,535.5,1
9450.0,538.5,1
9450.0,559.5,1
9450.0,628.5,1
9450.0,712.5,1
9450.0,733.5,1
9450.0,736.5,1
9450.0,1027.5,1
9450.0,1054.5,1
9450.0,1111.5,1
9450.0,1129.5,1
9450.0,1516.5,2
9450.0,1534.5,1
9450.0,1537.5,1
9450.0,1543.5,2
9450.0,1546.5,2
9450.0,1549.5,2
9450.0,1555.5,1
9450.0,1558.5,1
9450.0,1564.5,2
9450.0,1573.5,1
9450.0,1579.5,1
9450.0,1594.5,2
9450.0,1606.5,1
9450.0,1609.5,4
9450.0,1627.5,1
9450.0,1636.5,2
9450.0,1639.5,1
9450.0,1642.5,3
9450.0,1648.5,2
9450.0,1651.5,2
9450.0,1654.5,1
9450.0,1657.5,1
9450.0,1660.5,2
9450.0,1663.5,1
9450.0,1672.5,1
9450.0,1681.5,1
9450.0,1684.5,2
9450.0,1687.5,1
9450.0,1690.5,2
9450.0,1699.5,1
9450.0,1702.5,2
9450.0,1705.5,1
9450.0,1708.5,2
9450.0,1711.5,2
9450.0,1714.5,3
9450.0,1717.5,3
9450.0,1720.5,3
9450.0,1723.5,2
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1735.5,1
9450.0,1744.5,2
9450.0,1747.5,2
9450.0,1750.5,1
9450.0,1759.5,1
9450.0,1783.5,1
9450.0,1786.5,1
9450.0,1792.5,1
9450.0,1795.5,1
9450.0,1822.5,1
9450.0,1861.5,1
9450.0,1873.5,1
9450.0,1879.5,1
9450.0,1882.5,2
9450.0,1885.5,1
9450.0,1888.5,3
9450.0,1894.5,2
9450.0,1897.5,3
9450.0,1900.5,2
9450.0,1903.5,8
9450.0,1909.5,4
9450.0,1912.5,1
9450.0,1915.5,8
9450.0,1918.5,4
9450.0,1921.5,8
9450.0,1924.5,1
9450.0,1930.5,1
9450.0,1936.5,1
9450.0,1939.5,2
9450.0,1969.5,1
9450.0,1975.5,1
9450.0,2032.5,1
9450.0,2041.5,1
9450.0,2110.5,1
9450.0,2131.5,1
9450.0,2134.5,1
9450.0,2143.5,2
9450.0,2263.5,1
9450.0,2323.5,1
9450.0,2926.5,1
9450.0,3073.5,1
9450.0,3169.5,1
9450.0,3175.5,1
9450.0,3190.5,1
9450.0,3193.5,1
9450.0,3229.5,1
9450.0,3247.5,1
9450.0,3274.5,1
9450.0,3325.5,1
9450.0,3361.5,1
9450.0,3415.5,1
9450.0,3457.5,1
9450.0,4681.5,1
9450.0,9208.5,1
9450.0,9538.5,1
9450.0,9559.5,1
9450.0,9613.5,1
9450.0,9964.5,1
9550.0,10.5,1
9550.0,16.5,1
9550.0,19.5,5
9550.0,28.5,3
9550.0,31.5,7
9550.0,46.5,1
9550.0,70.5,1
9550.0,73.5,2
9550.0,76.5,1
9550.0,94.5,1
9550.0,100.5,1
9550.0,109.5,3
9550.0,112.5,1
9550.0,115.5,1
9550.0,118.5,1
9550.0,121.5,3
9550.0,124.5,2
9550.0,127.5,1
9550.0,130.5,1
9550.0,133.5,3
9550.0,136.5,1
9550.0,142.5,3
9550.0,145.5,1
9550.0,148.5,5
9550.0,151.5,8
9550.0,154.5,9
9550.0,157.5,5
9550.0,160.5,16
9550.0,163.5,15
9550.0,166.5,20
9550.0,169.5,20
9550.0,172.5,23
9550.0,175.5,16
9550.0,178.5,16
9550.0,181.5,17
9550.0,184.5,23
9550.0,187.5,20
9550.0,190.5,26
9550.0,193.5,21
9550.0,196.5,26
9550.0,199.5,146
9550.0,202.5,114
9550.0,205.5,53
9550.0,208.5,77
9550.0,211.5,56
9550.0,214.5,75
9550.0,217.5,97
9550.0,220.5,81
9550.0,223.5,94
9550.0,226.5,134
9550.0,229.5,159
9550.0,232.5,161
9550.0,235.5,125
9550.0,238.5,137
9550.0,241.5,110
9550.0,244.5,100
9550.0,247.5,69
9550.0,250.5,61
9550.0,253.5,38
9550.0,256.5,47
9550.0,259.5,35
9550.0,262.5,30
9550.0,265.5,19
9550.0,268.5,32
9550.0,271.5,19
9550.0,274.5,10
9550.0,277.5,19
9550.0,280.5,15
9550.0,283.5,14
9550.0,286.5,13
9550.0,289.5,10
9550.0,292.5,3
9550.0,295.5,3
9550.0,298.5,7
9550.0,301.5,1
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,4
9550.0,313.5,3
9550.0,316.5,1
9550.0,319.5,3
9550.0,322.5,4
9550.0,325.5,2
9550.0,328.5,2
9550.0,331.5,1
9550.0,334.5,4
9550.0,337.5,1
9550.0,340.5,1
9550.0,343.5,2
9550.0,346.5,1
9550.0,349.5,1
9550.0,352.5,3
9550.0,355.5,3
9550.0,358.5,6
9550.0,361.5,3
9550.0,364.5,4
9550.0,367.5,4
9550.0,370.5,1
9550.0,373.5,2
9550.0,376.5,5
9550.0,379.5,2
9550.0,382.5,4
9550.0,388.5,5
9550.0,391.5,3
9550.0,394.5,1
9550.0,397.5,3
9550.0,400.5,1
9550.0,403.5,2
9550.0,409.5,1
9550.0,412.5,1
9550.0,427.5,1
9550.0,430.5,1
9550.0,478.5,2
9550.0,481.5,1
9550.0,574.5,1
9550.0,583.5,1
9550.0,1066.5,1
9550.0,1117.5,1
9550.0,1183.5,1
9550.0,1186.5,1
9550.0,1189.5,2
9550.0,1192.5,1
9550.0,1195.5,1
9550.0,1198.5,4
9550.0,1201.5,2
9550.0,1204.5,4
9550.0,1231.5,1
9550.0,1243.5,1
9550.0,1249.5,1
9550.0,1300.5,1
9550.0,1315.5,1
9550.0,1408.5,1
9550.0,1498.5,1
9550.0,1564.5,1
9550.0,1567.5,1
9550.0,1591.5,1
9550.0,1639.5,1
9550.0,1660.5,1
9550.0,1672.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1690.5,1
9550.0,1696.5,5
9550.0,1699.5,6
9550.0,1702.5,3
9550.0,1705.5,9
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1714.5,1
9550.0,1717.5,4
9550.0,1720.5,3
9550.0,1723.5,1
9550.0,1726.5,5
9550.0,1732.5,1
9550.0,1735.5,4
9550.0,1738.5,5
9550.0,1741.5,4
9550.0,1744.5,4
9550.0,1747.5,1
9550.0,1750.5,2
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1762.5,2
9550.0,1765.5,1
9550.0,1768.5,2
9550.0,1771.5,1
9550.0,1774.5,1
9550.0,1783.5,1
9550.0,1795.5,1
9550.0,1798.5,1
9550.0,1801.5,1
9550.0,1804.5,1
9550.0,1810.5,1
9550.0,1816.5,1
9550.0,1846.5,1
9550.0,1852.5,1
9550.0,1858.5,3
9550.0,1861.5,2
9550.0,1867.5,2
9550.0,1909.5,1
9550.0,1918.5,1
9550.0,1963.5,1
9550.0,2206.5,1
9550.0,2209.5,2
9550.0,2221.5,1
9550.0,2230.5,1
9550.0,2236.5,2
9550.0,2257.5,1
9550.0,2560.5,1
9550.0,2590.5,1
9550.0,2602.5,1
9550.0,2611.5,1
9550.0,2707.5,1
9550.0,2740.5,1
9550.0,2776.5,1
9550.0,2878.5,1
9550.0,2893.5,1
9550.0,2992.5,1
9550.0,3034.5,1
9550.0,3115.5,1
9550.0,3184.5,1
9550.0,3208.5,1
9550.0,3229.5,1
9550.0,3238.5,1
9550.0,3304.5,1
9550.0,3325.5,1
9550.0,3337.5,1
9550.0,3433.5,1
9550.0,3733.5,1
9550.0,7081.5,1
9550.0,8362.5,1
9550.0,8896.5,1
9550.0,9238.5,1
9550.0,9445.5,1
9550.0,9664.5,1
9550.0,12193.5,1
9550.0,13780.5,1
9550.0,14068.5,1
9550.0,18760.5,1
9550.0,19117.5,1
9550.0,32041.5,1
9650.0,7.5,48
9650.0,10.5,8
9650.0,13.5,3
9650.0,19.5,8
9650.0,22.5,3
9650.0,25.5,3
9650.0,28.5,4
9650.0,31.5,12
9650.0,34.5,10
9650.0,37.5,6
9650.0,40.5,2
9650.0,43.5,7
9650.0,46.5,3
9650.0,55.5,1
9650.0,61.5,1
9650.0,64.5,2
9650.0,67.5,1
9650.0,85.5,4
9650.0,88.5,2
9650.0,91.5,3
9650.0,94.5,5
9650.0,97.5,7
9650.0,100.5,9
9650.0,103.5,14
9650.0,106.5,25
9650.0,109.5,7
9650.0,112.5,9
9650.0,115.5,5
9650.0,118.5,9
9650.0,121.5,16
9650.0,124.5,13
9650.0,127.5,8
9650.0,130.5,14
9650.0,133.5,23
9650.0,136.5,6
9650.0,139.5,14
9650.0,142.5,13
9650.0,145.5,20
9650.0,148.5,20
9650.0,151.5,23
9650.0,154.5,31
9650.0,157.5,66
9650.0,160.5,92
9650.0,163.5,68
9650.0,166.5,101
9650.0,169.5,89
9650.0,172.5,97
9650.0,175.5,98
9650.0,178.5,98
9650.0,181.5,80
9650.0,184.5,61
9650.0,187.5,60
9650.0,190.5,50
9650.0,193.5,23
9650.0,196.5,23
9650.0,199.5,18
9650.0,202.5,37
9650.0,205.5,37
9650.0,208.5,52
9650.0,211.5,34
9650.0,214.5,35
9650.0,217.5,43
9650.0,220.5,36
9650.0,223.5,25
9650.0,226.5,30
9650.0,229.5,35
9650.0,232.5,29
9650.0,235.5,29
9650.0,238.5,22
9650.0,241.5,18
9650.0,244.5,10
9650.0,247.5,17
9650.0,250.5,9
9650.0,253.5,10
9650.0,256.5,13
9650.0,259.5,12
9650.0,262.5,3
9650.0,265.5,5
9650.0,268.5,2
9650.0,271.5,6
9650.0,274.5,5
9650.0,277.5,8
9650.0,280.5,2
9650.0,283.5,4
9650.0,286.5,4
9650.0,289.5,1
9650.0,292.5,2
9650.0,307.5,1
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,1
9650.0,322.5,5
9650.0,328.5,3
9650.0,331.5,2
9650.0,334.5,2
9650.0,337.5,2
9650.0,340.5,1
9650.0,343.5,3
9650.0,349.5,1
9650.0,352.5,2
9650.0,355.5,1
9650.0,361.5,2
9650.0,364.5,3
9650.0,403.5,1
9650.0,412.5,1
9650.0,463.5,1
9650.0,484.5,1
9650.0,580.5,1
9650.0,592.5,1
9650.0,757.5,1
9650.0,856.5,1
9650.0,1117.5,1
9650.0,1201.5,1
9650.0,1399.5,1
9650.0,1564.5,1
9650.0,1573.5,1
9650.0,1648.5,3
9650.0,1651.5,1
9650.0,1666.5,1
9650.0,1669.5,1
9650.0,1672.5,2
9650.0,1678.5,3
9650.0,1684.5,1
9650.0,1687.5,2
9650.0,1690.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1702.5,1
9650.0,1705.5,2
9650.0,1720.5,1
9650.0,1723.5,2
9650.0,1726.5,4
9650.0,1729.5,3
9650.0,1732.5,2
9650.0,1735.5,1
9650.0,1738.5,1
9650.0,1744.5,2
9650.0,1747.5,1
9650.0,1750.5,1
9650.0,1753.5,2
9650.0,1756.5,2
9650.0,1759.5,1
9650.0,1765.5,1
9650.0,1768.5,1
9650.0,1771.5,1
9650.0,1774.5,1
9650.0,1777.5,1
9650.0,1780.5,1
9650.0,1783.5,1
9650.0,1786.5,4
9650.0,1789.5,2
9650.0,1792.5,1
9650.0,1798.5,1
9650.0,1801.5,2
9650.0,1822.5,1
9650.0,1837.5,1
9650.0,1840.5,1
9650.0,1855.5,1
9650.0,1912.5,1
9650.0,2086.5,1
9650.0,2146.5,1
9650.0,2182.5,1
9650.0,2221.5,1
9650.0,2701.5,1
9650.0,3175.5,1
9650.0,3178.5,1
9650.0,3184.5,1
9650.0,3187.5,1
9650.0,3193.5,2
9650.0,3196.5,1
9650.0,3397.5,1
9650.0,3505.5,1
9650.0,3841.5,1
9650.0,4126.5,1
9650.0,7720.5,1
9650.0,8683.5,1
9650.0,9085.5,1
9650.0,9499.5,1
9650.0,9517.5,1
9650.0,10687.5,1
9650.0,15760.5,1
9650.0,16252.5,1
9650.0,18679.5,1
9750.0,22.5,1
9750.0,127.5,1
9750.0,145.5,6
9750.0,148.5,13
9750.0,151.5,9
9750.0,154.5,6
9750.0,157.5,9
9750.0,160.5,6
9750.0,163.5,3
9750.0,166.5,2
9750.0,169.5,4
9750.0,172.5,3
9750.0,175.5,2
9750.0,178.5,10
9750.0,181.5,4
9750.0,184.5,3
9750.0,187.5,2
9750.0,190.5,5
9750.0,193.5,2
9750.0,196.5,3
9750.0,199.5,6
9750.0,202.5,36
9750.0,205.5,11
9750.0,208.5,22
9750.0,211.5,29
9750.0,214.5,46
9750.0,217.5,24
9750.0,220.5,36
9750.0,223.5,24
9750.0,226.5,21
9750.0,229.5,55
9750.0,232.5,39
9750.0,235.5,46
9750.0,238.5,37
9750.0,241.5,13
9750.0,244.5,15
9750.0,247.5,20
9750.0,250.5,8
9750.0,253.5,10
9750.0,256.5,6
9750.0,259.5,14
9750.0,262.5,8
9750.0,265.5,6
9750.0,268.5,6
9750.0,271.5,8
9750.0,274.5,4
9750.0,277.5,8
9750.0,280.5,6
9750.0,283.5,6
9750.0,286.5,8
9750.0,289.5,9
9750.0,292.5,10
9750.0,295.5,13
9750.0,298.5,5
9750.0,301.5,2
9750.0,304.5,2
9750.0,307.5,2
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,2
9750.0,322.5,2
9750.0,325.5,2
9750.0,331.5,6
9750.0,334.5,1
9750.0,337.5,4
9750.0,340.5,8
9750.0,343.5,4
9750.0,346.5,6
9750.0,349.5,2
9750.0,352.5,1
9750.0,358.5,3
9750.0,361.5,2
9750.0,370.5,1
9750.0,376.5,2
9750.0,382.5,1
9750.0,385.5,1
9750.0,388.5,1
9750.0,391.5,4
9750.0,394.5,6
9750.0,397.5,2
9750.0,400.5,5
9750.0,403.5,4
9750.0,406.5,1
9750.0,412.5,1
9750.0,415.5,2
9750.0,430.5,2
9750.0,442.5,1
9750.0,445.5,2
9750.0,448.5,1
9750.0,451.5,1
9750.0,460.5,1
9750.0,463.5,1
9750.0,469.5,1
9750.0,478.5,1
9750.0,499.5,1
9750.0,502.5,1
9750.0,553.5,1
9750.0,577.5,1
9750.0,604.5,1
9750.0,670.5,1
9750.0,676.5,1
9750.0,679.5,1
9750.0,718.5,1
9750.0,1135.5,1
9750.0,1360.5,1
9750.0,1447.5,1
9750.0,1651.5,1
9750.0,1660.5,1
9750.0,1675.5,1
9750.0,1684.5,2
9750.0,1687.5,1
9750.0,1699.5,1
9750.0,1705.5,1
9750.0,1708.5,2
9750.0,1711.5,2
9750.0,1714.5,2
9750.0,1717.5,1
9750.0,1720.5,1
9750.0,1723.5,1
9750.0,1726.5,3
9750.0,1732.5,6
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1753.5,1
9750.0,1756.5,1
9750.0,1765.5,1
9750.0,1768.5,1
9750.0,1777.5,1
9750.0,1786.5,1
9750.0,1837.5,1
9750.0,1942.5,1
9750.0,2326.5,1
9750.0,2512.5,1
9750.0,3085.5,1
9750.0,3223.5,1
9750.0,3241.5,1
9750.0,3274.5,1
9750.0,6163.5,1
9750.0,6169.5,1
9850.0,19.5,1
9850.0,46.5,2
9850.0,88.5,3
9850.0,94.5,2
9850.0,97.5,2
9850.0,109.5,3
9850.0,115.5,1
9850.0,118.5,4
9850.0,121.5,4
9850.0,127.5,8
9850.0,130.5,9
9850.0,133.5,3
9850.0,136.5,5
9850.0,139.5,1
9850.0,142.5,4
9850.0,145.5,8
9850.0,148.5,22
9850.0,151.5,53
9850.0,154.5,96
9850.0,157.5,130
9850.0,160.5,74
9850.0,163.5,38
9850.0,166.5,41
9850.0,169.5,42
9850.0,172.5,35
9850.0,175.5,39
9850.0,178.5,68
9850.0,181.5,69
9850.0,184.5,43
9850.0,187.5,31
9850.0,190.5,44
9850.0,193.5,21
9850.0,196.5,44
9850.0,199.5,215
9850.0,202.5,574
9850.0,205.5,199
9850.0,208.5,199
9850.0,211.5,188
9850.0,214.5,205
9850.0,217.5,125
