rtt,perc_gte
265.116,0.09176394293125811
265.123,0.09173692174664938
265.132,0.09170990056204065
265.151,0.09168287937743191
265.157,0.09165585819282318
265.173,0.09162883700821445
265.179,0.09160181582360571
265.187,0.09157479463899698
265.241,0.09154777345438825
265.256,0.09152075226977952
265.262,0.09149373108517078
265.277,0.09146670990056205
265.283,0.09143968871595332
265.327,0.09141266753134458
265.361,0.09138564634673585
265.385,0.09135862516212712
265.387,0.09133160397751838
265.389,0.09130458279290965
265.402,0.09127756160830092
265.407,0.09125054042369218
265.408,0.09122351923908345
265.415,0.09119649805447472
265.425,0.09116947686986598
265.426,0.09114245568525725
265.471,0.09111543450064852
265.48,0.09108841331603978
265.487,0.09106139213143105
265.49,0.09103437094682232
265.501,0.09098032857760485
265.557,0.09095330739299612
265.574,0.09092628620838739
265.583,0.09089926502377865
265.586,0.09087224383916992
265.6,0.09084522265456119
265.627,0.09081820146995245
265.628,0.09079118028534372
265.631,0.09076415910073499
265.663,0.09073713791612625
265.684,0.09071011673151752
265.696,0.09068309554690879
265.697,0.09065607436230005
265.705,0.09062905317769132
265.716,0.09060203199308259
265.737,0.09057501080847385
265.753,0.09054798962386512
265.769,0.09052096843925639
265.775,0.09049394725464766
265.778,0.09046692607003892
265.779,0.09043990488543019
265.788,0.09041288370082146
265.823,0.09038586251621272
265.867,0.09035884133160399
265.903,0.09033182014699526
265.904,0.09030479896238652
265.915,0.09027777777777779
265.917,0.09025075659316906
265.939,0.09022373540856032
265.945,0.09019671422395159
265.946,0.09016969303934286
265.95,0.09014267185473412
265.986,0.09011565067012539
265.988,0.09008862948551666
265.989,0.09006160830090792
266.011,0.09000756593169046
266.021,0.08998054474708173
266.031,0.08995352356247299
266.051,0.08992650237786426
266.056,0.08989948119325553
266.074,0.08987246000864679
266.091,0.08984543882403806
266.123,0.08981841763942933
266.124,0.0897913964548206
266.135,0.08976437527021186
266.148,0.08973735408560313
266.168,0.08968331171638566
266.175,0.08965629053177693
266.18,0.0896292693471682
266.191,0.08960224816255946
266.195,0.08957522697795073
266.215,0.089548205793342
266.226,0.08952118460873326
266.249,0.08949416342412453
266.268,0.0894671422395158
266.27,0.08944012105490706
266.272,0.08941309987029833
266.298,0.0893860786856896
266.321,0.08935905750108086
266.331,0.08933203631647213
266.332,0.0893050151318634
266.341,0.08925097276264593
266.352,0.0892239515780372
266.354,0.08919693039342846
266.394,0.08916990920881973
266.396,0.089142888024211
266.404,0.08911586683960226
266.409,0.08908884565499353
266.45,0.0890618244703848
266.451,0.08903480328577607
266.452,0.08900778210116733
266.454,0.0889807609165586
266.467,0.08895373973194987
266.489,0.08892671854734113
266.496,0.0888996973627324
266.57,0.08887267617812367
266.584,0.08884565499351493
266.591,0.0888186338089062
266.603,0.08879161262429747
266.615,0.08876459143968873
266.625,0.08873757025508
266.64,0.08871054907047127
266.656,0.08868352788586253
266.661,0.0886565067012538
266.673,0.08862948551664507
266.68,0.08860246433203633
266.694,0.0885754431474276
266.701,0.08854842196281887
266.702,0.08852140077821014
266.719,0.0884943795936014
266.733,0.08846735840899267
266.766,0.08844033722438394
266.789,0.0884133160397752
266.799,0.08838629485516647
266.808,0.088332252485949
266.821,0.08830523130134027
266.827,0.08827821011673154
266.834,0.0882511889321228
266.874,0.08822416774751407
266.899,0.08819714656290534
266.91,0.0881701253782966
266.912,0.08814310419368787
266.949,0.08811608300907914
266.969,0.0880890618244704
266.973,0.08806204063986167
266.991,0.08803501945525294
267.02,0.0880079982706442
267.022,0.08798097708603547
267.024,0.08795395590142674
267.036,0.087926934716818
267.047,0.08789991353220927
267.067,0.08787289234760054
267.129,0.0878458711629918
267.143,0.08781884997838307
267.153,0.08779182879377434
267.17,0.08776480760916561
267.174,0.08773778642455687
267.185,0.08771076523994814
267.187,0.08768374405533941
267.199,0.08765672287073067
267.2,0.08762970168612194
267.211,0.08760268050151321
267.225,0.08757565931690448
267.283,0.08754863813229574
267.292,0.08752161694768701
267.311,0.08749459576307828
267.319,0.08746757457846954
267.38,0.08744055339386081
267.397,0.08741353220925208
267.406,0.08738651102464334
267.449,0.08735948984003461
267.494,0.08733246865542588
267.5,0.08730544747081714
267.527,0.08727842628620841
267.53,0.08725140510159968
267.543,0.08719736273238221
267.586,0.08717034154777348
267.587,0.08714332036316474
267.598,0.08711629917855601
267.64,0.08708927799394728
267.641,0.08706225680933855
267.667,0.08703523562472981
267.708,0.08700821444012108
267.714,0.08698119325551235
267.721,0.08695417207090361
267.723,0.08692715088629488
267.736,0.08690012970168615
267.752,0.08687310851707741
267.801,0.08684608733246868
267.847,0.08681906614785995
267.864,0.08679204496325121
267.87,0.08676502377864248
267.872,0.08671098140942501
267.876,0.08668396022481628
267.878,0.08665693904020755
267.881,0.08662991785559881
267.892,0.08660289667099008
267.904,0.08657587548638135
267.911,0.08654885430177262
267.923,0.08652183311716388
267.924,0.08649481193255515
267.946,0.08646779074794642
267.957,0.08644076956333768
267.989,0.08641374837872895
267.999,0.08638672719412022
268.0,0.08635970600951148
268.01,0.08633268482490275
268.016,0.08630566364029402
268.05,0.08627864245568528
268.071,0.08625162127107655
268.075,0.08622460008646782
268.076,0.08619757890185908
268.098,0.08614353653264162
268.122,0.08611651534803288
268.145,0.08608949416342415
268.172,0.08606247297881542
268.181,0.08603545179420669
268.196,0.08600843060959795
268.212,0.08598140942498922
268.222,0.08592736705577175
268.225,0.08590034587116302
268.235,0.08587332468655429
268.243,0.08584630350194555
268.26,0.08581928231733682
268.291,0.08579226113272809
268.301,0.08576523994811935
268.319,0.08573821876351062
268.32,0.08571119757890189
268.323,0.08568417639429315
268.324,0.08565715520968442
268.339,0.08563013402507569
268.353,0.08560311284046696
268.377,0.08557609165585822
268.384,0.08554907047124949
268.392,0.08552204928664076
268.397,0.08549502810203202
268.399,0.08546800691742329
268.421,0.08544098573281456
268.422,0.08541396454820582
268.437,0.08535992217898836
268.439,0.08533290099437962
268.443,0.08530587980977089
268.446,0.08527885862516216
268.491,0.08525183744055342
268.496,0.08522481625594469
268.498,0.08519779507133596
268.5,0.08517077388672722
268.525,0.08514375270211849
268.527,0.08511673151750976
268.56,0.08508971033290103
268.578,0.08506268914829229
268.586,0.08503566796368356
268.599,0.08500864677907483
268.625,0.08492758322524863
268.63,0.0849005620406399
268.648,0.08487354085603116
268.656,0.08484651967142243
268.67,0.0848194984868137
268.674,0.08479247730220496
268.675,0.08476545611759623
268.705,0.0847384349329875
268.747,0.08471141374837876
268.75,0.08468439256377003
268.762,0.0846573713791613
268.791,0.08463035019455256
268.808,0.08460332900994383
268.81,0.0845763078253351
268.829,0.08452226545611763
268.853,0.0844952442715089
268.867,0.08446822308690016
268.875,0.08444120190229143
268.952,0.0844141807176827
268.969,0.08438715953307396
268.971,0.08436013834846523
268.997,0.0843331171638565
269.0,0.08430609597924776
269.026,0.08427907479463903
269.167,0.0842520536100303
269.173,0.08422503242542156
269.184,0.08419801124081283
269.187,0.0841709900562041
269.227,0.08414396887159536
269.232,0.08411694768698663
269.252,0.0840899265023779
269.27,0.08406290531776917
269.278,0.08403588413316043
269.292,0.0840088629485517
269.295,0.08398184176394297
269.329,0.08395482057933423
269.347,0.0839277993947255
269.398,0.08390077821011677
269.409,0.08387375702550803
269.435,0.0838467358408993
269.44,0.08381971465629057
269.484,0.08379269347168183
269.505,0.0837656722870731
269.52,0.08373865110246437
269.526,0.08371162991785563
269.552,0.0836846087332469
269.588,0.08365758754863817
269.593,0.08363056636402944
269.609,0.08357652399481197
269.613,0.08354950281020324
269.617,0.0835224816255945
269.667,0.08349546044098577
269.668,0.08346843925637704
269.681,0.0834414180717683
269.699,0.08341439688715957
269.751,0.08338737570255084
269.756,0.0833603545179421
269.782,0.08333333333333337
269.804,0.08330631214872464
269.811,0.0832792909641159
269.838,0.08325226977950717
269.844,0.08322524859489844
269.853,0.0831982274102897
269.858,0.08317120622568097
269.861,0.08314418504107224
269.872,0.0831171638564635
269.887,0.08309014267185477
269.891,0.08306312148724604
269.916,0.0830361003026373
269.937,0.08300907911802857
269.938,0.08298205793341984
269.948,0.0829550367488111
269.955,0.08292801556420237
269.958,0.08290099437959364
269.973,0.0828739731949849
269.975,0.08284695201037617
269.979,0.08281993082576744
269.987,0.08279290964115871
269.992,0.08276588845654997
269.996,0.08273886727194124
270.001,0.08271184608733251
270.024,0.08268482490272377
270.038,0.08265780371811504
270.054,0.08263078253350631
270.064,0.08260376134889758
270.065,0.08257674016428884
270.069,0.08254971897968011
270.078,0.08252269779507138
270.081,0.08249567661046264
270.084,0.08246865542585391
270.086,0.08244163424124518
270.089,0.08241461305663644
270.097,0.08238759187202771
270.151,0.08236057068741898
270.152,0.08233354950281024
270.153,0.08230652831820151
270.159,0.08227950713359278
270.174,0.08225248594898404
270.191,0.08222546476437531
270.206,0.08219844357976658
270.207,0.08217142239515784
270.209,0.08214440121054911
270.211,0.08211738002594038
270.218,0.08209035884133165
270.219,0.08206333765672291
270.227,0.08203631647211418
270.246,0.08200929528750545
270.258,0.08198227410289671
270.26,0.08195525291828798
270.261,0.08192823173367925
270.271,0.08190121054907051
270.282,0.08187418936446178
270.284,0.08184716817985305
270.316,0.08182014699524431
270.321,0.08179312581063558
270.338,0.08176610462602685
270.342,0.08173908344141811
270.346,0.08171206225680938
270.355,0.08168504107220065
270.412,0.08165801988759191
270.421,0.08160397751837445
270.425,0.08157695633376572
270.436,0.08154993514915698
270.451,0.08152291396454825
270.479,0.08149589277993952
270.496,0.08146887159533078
270.501,0.08144185041072205
270.52,0.08141482922611332
270.542,0.08138780804150458
270.547,0.08136078685689585
270.553,0.08133376567228712
270.579,0.08130674448767838
270.58,0.08127972330306965
270.589,0.08125270211846092
270.646,0.08122568093385218
270.65,0.08119865974924345
270.71,0.08117163856463472
270.719,0.08114461738002599
270.722,0.08111759619541725
270.729,0.08106355382619979
270.769,0.08103653264159105
270.79,0.08100951145698232
270.791,0.08098249027237359
270.804,0.08095546908776485
270.819,0.08092844790315612
270.842,0.08090142671854739
270.85,0.08087440553393865
270.854,0.08084738434932992
270.857,0.08082036316472119
270.87,0.08079334198011245
270.932,0.08076632079550372
270.941,0.08073929961089499
270.947,0.08071227842628625
270.951,0.08068525724167752
270.96,0.08065823605706879
270.963,0.08063121487246006
270.976,0.08060419368785132
270.979,0.08057717250324259
271.008,0.08055015131863386
271.016,0.08052313013402512
271.02,0.08049610894941639
271.028,0.08046908776480766
271.049,0.08044206658019892
271.051,0.08041504539559019
271.12,0.08038802421098146
271.132,0.08036100302637272
271.145,0.08033398184176399
271.169,0.08030696065715526
271.17,0.08027993947254652
271.189,0.08025291828793779
271.203,0.08022589710332906
271.206,0.08019887591872032
271.214,0.08017185473411159
271.237,0.08014483354950286
271.262,0.08011781236489413
271.264,0.08009079118028539
271.302,0.08006376999567666
271.328,0.08003674881106793
271.337,0.08000972762645919
271.339,0.07998270644185046
271.346,0.07995568525724173
271.362,0.079928664072633
271.375,0.07990164288802426
271.376,0.07987462170341553
271.38,0.0798476005188068
271.398,0.07982057933419806
271.413,0.07979355814958933
271.424,0.0797665369649806
271.443,0.07973951578037186
271.472,0.07971249459576313
271.486,0.0796854734111544
271.519,0.07965845222654566
271.535,0.07963143104193693
271.542,0.0796044098573282
271.549,0.07957738867271946
271.551,0.07955036748811073
271.564,0.079523346303502
271.572,0.07949632511889326
271.591,0.07946930393428453
271.596,0.0794422827496758
271.598,0.07941526156506706
271.614,0.07938824038045833
271.615,0.0793612191958496
271.62,0.07933419801124086
271.636,0.07930717682663213
271.641,0.0792801556420234
271.647,0.07925313445741466
271.693,0.07922611327280593
271.732,0.0791990920881972
271.734,0.07917207090358847
271.745,0.07914504971897973
271.766,0.079118028534371
271.78,0.07909100734976227
271.788,0.07906398616515353
271.801,0.0790369649805448
271.804,0.07900994379593607
271.81,0.07898292261132733
271.82,0.0789559014267186
271.835,0.07892888024210987
271.86,0.07890185905750113
271.871,0.0788748378728924
271.904,0.07884781668828367
271.914,0.07882079550367493
271.936,0.0787937743190662
271.956,0.07876675313445747
271.957,0.07873973194984873
271.984,0.07871271076524
271.994,0.07868568958063127
271.995,0.07865866839602254
272.031,0.0786316472114138
272.046,0.07860462602680507
272.066,0.07857760484219634
272.067,0.0785505836575876
272.086,0.07852356247297887
272.087,0.07849654128837014
272.103,0.0784695201037614
272.106,0.07841547773454394
272.115,0.0783884565499352
272.131,0.07836143536532647
272.134,0.078307392996109
272.147,0.07828037181150027
272.182,0.07825335062689154
272.183,0.0782263294422828
272.196,0.07819930825767407
272.197,0.07817228707306534
272.205,0.0781452658884566
272.206,0.07811824470384776
272.247,0.07809122351923903
272.272,0.07803718115002156
272.284,0.07801015996541283
272.288,0.0779831387808041
272.295,0.07795611759619536
272.311,0.07792909641158663
272.316,0.0779020752269779
272.334,0.07787505404236916
272.336,0.07784803285776043
272.346,0.0778210116731517
272.366,0.07779399048854296
272.407,0.07776696930393423
272.439,0.0777399481193255
272.44,0.07771292693471676
272.441,0.07768590575010803
272.458,0.0776588845654993
272.46,0.07763186338089056
272.47,0.07760484219628183
272.495,0.0775778210116731
272.509,0.07755079982706437
272.514,0.07752377864245563
272.521,0.0774967574578469
272.536,0.07746973627323817
272.537,0.07744271508862943
272.557,0.0774156939040207
272.562,0.07738867271941197
272.609,0.07736165153480323
272.619,0.0773346303501945
272.626,0.07730760916558577
272.651,0.07728058798097703
272.68,0.0772535667963683
272.686,0.07722654561175957
272.69,0.07719952442715083
272.715,0.0771725032425421
272.731,0.07714548205793337
272.735,0.07711846087332463
272.743,0.0770914396887159
272.748,0.07706441850410717
272.787,0.07703739731949844
272.795,0.0770103761348897
272.8,0.07698335495028097
272.807,0.07695633376567224
272.856,0.0769293125810635
272.879,0.07690229139645477
272.898,0.07687527021184604
272.907,0.0768482490272373
272.92,0.07682122784262857
272.941,0.07679420665801984
272.957,0.0767671854734111
272.961,0.07674016428880237
272.973,0.07671314310419364
273.015,0.0766861219195849
273.03,0.07665910073497617
273.043,0.07663207955036744
273.051,0.0766050583657587
273.061,0.07657803718114997
273.075,0.07655101599654124
273.078,0.0765239948119325
273.095,0.07649697362732377
273.146,0.07646995244271504
273.166,0.0764429312581063
273.186,0.07641591007349757
273.202,0.07638888888888884
273.244,0.0763618677042801
273.323,0.07633484651967137
273.339,0.07630782533506264
273.342,0.07628080415045391
273.347,0.07625378296584517
273.382,0.07622676178123644
273.446,0.07619974059662771
273.45,0.07614569822741024
273.504,0.07611867704280151
273.508,0.07609165585819277
273.509,0.07606463467358404
273.529,0.07603761348897531
273.535,0.07601059230436658
273.572,0.07598357111975784
273.635,0.07595654993514911
273.686,0.07592952875054038
273.693,0.07590250756593164
273.696,0.07587548638132291
273.705,0.07584846519671418
273.728,0.07582144401210544
273.738,0.07579442282749671
273.756,0.07576740164288798
273.85,0.07574038045827924
273.882,0.07571335927367051
273.884,0.07568633808906178
273.887,0.07565931690445304
273.89,0.07563229571984431
273.984,0.07560527453523558
274.001,0.07557825335062685
274.003,0.07555123216601811
274.027,0.07552421098140938
274.057,0.07549718979680065
274.074,0.07547016861219191
274.077,0.07544314742758318
274.118,0.07541612624297445
274.139,0.07538910505836571
274.175,0.07536208387375698
274.187,0.07533506268914825
274.21,0.07530804150453951
274.222,0.07528102031993078
274.232,0.07525399913532205
274.239,0.07522697795071331
274.25,0.07519995676610458
274.253,0.07514591439688711
274.267,0.07511889321227838
274.279,0.07509187202766965
274.299,0.07506485084306092
274.324,0.07503782965845218
274.384,0.07501080847384345
274.404,0.07498378728923472
274.412,0.07495676610462598
274.418,0.07492974492001725
274.475,0.07490272373540852
274.495,0.07487570255079978
274.51,0.07484868136619105
274.515,0.07482166018158232
274.521,0.07479463899697358
274.556,0.07476761781236485
274.586,0.07474059662775612
274.635,0.07471357544314738
274.64,0.07468655425853865
274.698,0.07465953307392992
274.706,0.07463251188932118
274.708,0.07460549070471245
274.725,0.07455144833549499
274.743,0.07452442715088625
274.763,0.07447038478166879
274.778,0.07444336359706005
274.781,0.07441634241245132
274.788,0.07438932122784259
274.798,0.07436230004323385
274.845,0.07433527885862512
274.85,0.07430825767401639
274.857,0.07428123648940765
274.863,0.07425421530479892
274.865,0.07422719412019019
274.867,0.07420017293558145
274.882,0.07417315175097272
274.885,0.07414613056636399
274.902,0.07411910938175525
274.926,0.07409208819714652
274.956,0.07406506701253779
274.957,0.07403804582792906
274.978,0.07401102464332032
274.98,0.07398400345871159
274.988,0.07395698227410286
275.017,0.07392996108949412
275.024,0.07390293990488539
275.03,0.07384889753566792
275.037,0.07382187635105919
275.047,0.07379485516645046
275.093,0.07376783398184172
275.148,0.07374081279723299
275.163,0.07371379161262426
275.174,0.07368677042801552
275.181,0.07365974924340679
275.191,0.07363272805879806
275.198,0.07360570687418933
275.201,0.07357868568958059
275.218,0.07355166450497186
275.227,0.07352464332036313
275.23,0.07349762213575439
275.256,0.07347060095114566
275.259,0.07344357976653693
275.263,0.07341655858192819
275.278,0.07338953739731946
275.287,0.07336251621271073
275.29,0.073335495028102
275.298,0.07330847384349326
275.307,0.07328145265888453
275.329,0.0732544314742758
275.344,0.07322741028966706
275.367,0.07320038910505833
275.369,0.0731733679204496
275.402,0.07314634673584086
275.412,0.0730923043666234
275.431,0.07306528318201466
275.433,0.07303826199740593
275.439,0.0730112408127972
275.467,0.07298421962818846
275.493,0.07295719844357973
275.508,0.072930177258971
275.509,0.07290315607436226
275.54,0.07287613488975353
275.574,0.0728491137051448
275.581,0.07282209252053606
275.604,0.07279507133592733
275.605,0.0727680501513186
275.616,0.07274102896670986
275.666,0.07271400778210113
275.691,0.0726869865974924
275.706,0.07265996541288366
275.711,0.07263294422827493
275.723,0.0726059230436662
275.761,0.07257890185905747
275.768,0.07255188067444873
275.769,0.07252485948984
275.781,0.07249783830523127
275.793,0.07247081712062253
275.799,0.0724437959360138
275.801,0.07241677475140507
275.803,0.07238975356679633
275.814,0.0723627323821876
275.833,0.07233571119757887
275.841,0.07230869001297013
275.853,0.0722816688283614
275.87,0.07225464764375267
275.901,0.07222762645914393
275.915,0.0722006052745352
275.927,0.07217358408992647
275.94,0.07214656290531773
275.941,0.072119541720709
275.951,0.07209252053610027
275.956,0.07206549935149154
275.96,0.0720384781668828
275.984,0.07201145698227407
276.027,0.07198443579766534
276.03,0.0719574146130566
276.049,0.07193039342844787
276.055,0.07190337224383914
276.068,0.0718763510592304
276.073,0.07184932987462167
276.097,0.07182230869001294
276.116,0.0717952875054042
276.158,0.07176826632079547
276.199,0.07174124513618674
276.219,0.071714223951578
276.24,0.07168720276696927
276.268,0.07166018158236054
276.279,0.0716331603977518
276.281,0.07160613921314307
276.298,0.07157911802853434
276.303,0.0715520968439256
276.307,0.07152507565931687
276.327,0.07149805447470814
276.339,0.0714710332900994
276.373,0.07144401210549067
276.384,0.07141699092088194
276.385,0.0713899697362732
276.39,0.07136294855166447
276.419,0.07133592736705574
276.42,0.07130890618244701
276.472,0.07128188499783827
276.473,0.07125486381322954
276.499,0.07122784262862081
276.5,0.07120082144401207
276.53,0.07117380025940334
276.543,0.07114677907479461
276.555,0.07111975789018588
276.561,0.07109273670557714
276.588,0.07106571552096841
276.612,0.07103869433635968
276.644,0.07101167315175094
276.658,0.07098465196714221
276.659,0.07095763078253348
276.672,0.07093060959792474
276.692,0.07090358841331601
276.693,0.07087656722870728
276.701,0.07084954604409854
276.727,0.07082252485948981
276.734,0.07079550367488108
276.748,0.07076848249027234
276.755,0.07074146130566361
276.757,0.07071444012105488
276.779,0.07068741893644614
276.79,0.07066039775183741
276.791,0.07063337656722868
276.816,0.07060635538261995
276.871,0.07057933419801121
276.88,0.07055231301340248
276.899,0.07052529182879375
276.938,0.07049827064418501
276.939,0.07047124945957628
276.964,0.07044422827496755
276.965,0.07041720709035881
276.981,0.07039018590575008
277.0,0.07036316472114135
277.003,0.07033614353653261
277.008,0.07030912235192388
277.069,0.07028210116731515
277.076,0.07025507998270641
277.09,0.07022805879809768
277.106,0.07020103761348895
277.145,0.07017401642888021
277.159,0.07014699524427148
277.165,0.07011997405966275
277.211,0.07009295287505402
277.218,0.07006593169044528
277.237,0.07003891050583655
277.257,0.07001188932122782
277.268,0.06998486813661908
277.279,0.06995784695201035
277.281,0.06993082576740162
277.293,0.06990380458279288
277.305,0.06987678339818415
277.323,0.06984976221357542
277.327,0.06982274102896668
277.331,0.06979571984435795
277.352,0.06976869865974922
277.353,0.06974167747514048
277.361,0.06971465629053175
277.362,0.06968763510592302
277.382,0.06966061392131428
277.393,0.06963359273670555
277.425,0.06960657155209682
277.43,0.06957955036748809
277.434,0.06955252918287935
277.435,0.06952550799827062
277.445,0.06949848681366189
277.45,0.06947146562905315
277.455,0.06944444444444442
277.471,0.06941742325983569
277.478,0.06939040207522695
277.489,0.06936338089061822
277.498,0.06933635970600949
277.503,0.06930933852140075
277.512,0.06928231733679202
277.516,0.06920125378296582
277.519,0.06917423259835709
277.523,0.06914721141374836
277.524,0.06912019022913962
277.525,0.06909316904453089
277.537,0.06906614785992216
277.538,0.06903912667531342
277.544,0.06901210549070469
277.546,0.06898508430609596
277.548,0.06895806312148722
277.549,0.06893104193687849
277.553,0.06890402075226976
277.555,0.06887699956766102
277.556,0.06884997838305229
277.558,0.06882295719844356
277.56,0.06879593601383482
277.561,0.06871487246000862
277.565,0.06868785127539989
277.566,0.06866083009079116
277.577,0.06863380890618243
277.58,0.06860678772157369
277.582,0.06857976653696496
277.588,0.06855274535235623
277.591,0.06852572416774749
277.596,0.06849870298313876
277.602,0.06847168179853003
277.608,0.0684446606139213
277.619,0.06841763942931256
277.671,0.06839061824470383
277.678,0.0683635970600951
277.684,0.06833657587548636
277.729,0.06830955469087763
277.754,0.0682825335062689
277.799,0.06825551232166016
277.805,0.06822849113705143
277.809,0.0682014699524427
277.814,0.06817444876783396
277.827,0.06814742758322523
277.859,0.0681204063986165
277.869,0.06809338521400776
277.879,0.0680393428447903
277.91,0.06801232166018156
277.915,0.06798530047557283
277.927,0.0679582792909641
277.928,0.06793125810635536
277.931,0.06790423692174663
277.942,0.0678772157371379
277.943,0.06785019455252916
277.957,0.06782317336792043
277.972,0.0677961521833117
277.986,0.06776913099870296
278.017,0.06774210981409423
278.02,0.0677150886294855
278.053,0.06768806744487676
278.056,0.06766104626026803
278.076,0.0676340250756593
278.106,0.06760700389105057
278.125,0.06757998270644183
278.13,0.0675529615218331
278.141,0.06752594033722437
278.143,0.06749891915261563
278.151,0.0674718979680069
278.152,0.06744487678339817
278.153,0.06741785559878943
278.159,0.0673908344141807
278.166,0.06736381322957197
278.206,0.06733679204496323
278.211,0.0673097708603545
278.213,0.06728274967574577
278.216,0.06725572849113703
278.232,0.0672287073065283
278.248,0.06720168612191957
278.255,0.06717466493731084
278.259,0.0671476437527021
278.281,0.06712062256809337
278.29,0.06709360138348464
278.307,0.0670665801988759
278.32,0.06703955901426717
278.328,0.06701253782965844
278.339,0.0669855166450497
278.368,0.06695849546044097
278.374,0.06693147427583224
278.383,0.0669044530912235
278.384,0.06687743190661477
278.389,0.06685041072200604
278.397,0.0668233895373973
278.4,0.06679636835278857
278.402,0.06676934716817984
278.422,0.0667423259835711
278.431,0.06671530479896237
278.434,0.06668828361435364
278.438,0.0666612624297449
278.44,0.06663424124513617
278.459,0.06660722006052744
278.46,0.0665801988759187
278.474,0.06655317769130997
278.476,0.06652615650670124
278.478,0.0664991353220925
278.48,0.06647211413748377
278.483,0.06644509295287504
278.491,0.0664180717682663
278.494,0.06639105058365757
278.497,0.06636402939904884
278.516,0.06633700821444011
278.522,0.06630998702983137
278.549,0.06628296584522264
278.55,0.06625594466061391
278.56,0.06622892347600517
278.564,0.06620190229139644
278.58,0.06617488110678771
278.583,0.06614785992217898
278.584,0.06612083873757024
278.618,0.06609381755296151
278.622,0.06606679636835278
278.627,0.06603977518374404
278.645,0.06601275399913531
278.646,0.06598573281452658
278.651,0.06595871162991784
278.671,0.06593169044530911
278.672,0.06590466926070038
278.678,0.06587764807609164
278.686,0.06585062689148291
278.693,0.06582360570687418
278.718,0.06579658452226544
278.726,0.06576956333765671
278.729,0.06574254215304798
278.734,0.06571552096843924
278.743,0.06568849978383051
278.752,0.06566147859922178
278.776,0.06563445741461305
278.781,0.06560743623000431
278.786,0.06558041504539558
278.801,0.06555339386078685
278.809,0.06552637267617811
278.836,0.06547233030696065
278.841,0.06544530912235191
278.858,0.06541828793774318
278.871,0.06539126675313445
278.873,0.06536424556852571
278.909,0.06533722438391698
278.916,0.06531020319930825
278.917,0.06528318201469951
278.923,0.06525616083009078
278.932,0.06522913964548205
278.993,0.06520211846087332
278.996,0.06517509727626458
279.001,0.06514807609165585
279.014,0.06512105490704712
279.048,0.06509403372243838
279.052,0.06506701253782965
279.055,0.06503999135322092
279.088,0.06501297016861218
279.124,0.06498594898400345
279.125,0.06495892779939472
279.133,0.06493190661478598
279.138,0.06490488543017725
279.142,0.06487786424556852
279.144,0.06485084306095978
279.157,0.06482382187635105
279.177,0.06479680069174232
279.182,0.06476977950713358
279.183,0.06474275832252485
279.212,0.06471573713791612
279.216,0.06468871595330739
279.223,0.06466169476869865
279.238,0.06463467358408992
279.244,0.06460765239948119
279.254,0.06458063121487245
279.274,0.06455361003026372
279.285,0.06452658884565499
279.29,0.06449956766104625
279.318,0.06447254647643752
279.337,0.06444552529182879
279.34,0.06439148292261132
279.361,0.06436446173800259
279.364,0.06433744055339385
279.369,0.06431041936878512
279.389,0.06428339818417639
279.393,0.06425637699956765
279.419,0.06422935581495892
279.428,0.06420233463035019
279.44,0.06417531344574146
279.447,0.06414829226113272
279.478,0.06412127107652399
279.481,0.06409424989191526
279.484,0.06406722870730652
279.5,0.06404020752269779
279.503,0.06401318633808906
279.518,0.06398616515348032
279.527,0.06395914396887159
279.551,0.06393212278426286
279.555,0.06390510159965412
279.565,0.06387808041504539
279.582,0.06385105923043666
279.585,0.06382403804582792
279.594,0.06379701686121919
279.646,0.06376999567661046
279.65,0.06374297449200172
279.651,0.06368893212278426
279.664,0.06366191093817553
279.68,0.06363488975356679
279.69,0.06360786856895806
279.691,0.06358084738434933
279.696,0.06355382619974059
279.699,0.06352680501513186
279.724,0.06349978383052313
279.73,0.0634727626459144
279.735,0.06344574146130566
279.776,0.06341872027669693
279.778,0.0633916990920882
279.788,0.06336467790747946
279.819,0.06333765672287073
279.829,0.063310635538262
279.896,0.06328361435365326
279.899,0.06325659316904453
279.902,0.0632295719844358
279.903,0.06320255079982706
279.919,0.06317552961521833
279.942,0.0631485084306096
279.946,0.06312148724600086
279.957,0.06309446606139213
279.994,0.0630674448767834
280.001,0.06304042369217466
280.005,0.06301340250756593
280.041,0.0629863813229572
280.06,0.06293233895373973
280.094,0.062905317769131
280.112,0.06287829658452226
280.136,0.06285127539991353
280.146,0.0628242542153048
280.161,0.06279723303069606
280.163,0.06277021184608733
280.19,0.0627431906614786
280.193,0.06271616947686987
280.206,0.06268914829226113
280.208,0.0626621271076524
280.213,0.06263510592304367
280.224,0.06260808473843493
280.245,0.0625810635538262
280.254,0.06255404236921747
280.258,0.06252702118460873
280.284,0.0625
280.311,0.06247297881539127
280.388,0.062445957630782534
280.389,0.0624189364461738
280.4,0.06239191526156507
280.412,0.062364894076956334
280.414,0.0623378728923476
280.416,0.06231085170773887
280.422,0.0622568093385214
280.432,0.06222978815391267
280.452,0.062202766969303935
280.454,0.0621757457846952
280.456,0.06214872460008647
280.465,0.062121703415477736
280.483,0.062094682230869
280.499,0.06206766104626027
280.518,0.062040639861651536
280.541,0.0620136186770428
280.549,0.06198659749243407
280.684,0.06195957630782534
280.739,0.061932555123216604
280.74,0.06190553393860787
280.772,0.06187851275399914
280.793,0.061851491569390404
280.859,0.06182447038478167
280.928,0.06179744920017294
280.941,0.061770428015564205
280.997,0.06174340683095547
