rtt,perc_gte
175.896,0.4105545617173524
175.943,0.41019677996422177
175.998,0.4100178890876566
176.03,0.40983899821109127
176.052,0.40966010733452596
176.056,0.40948121645796065
176.069,0.40930232558139534
176.088,0.40912343470483004
176.097,0.40894454382826473
176.151,0.4087656529516994
176.212,0.4085867620751341
176.23,0.4084078711985689
176.254,0.4082289803220036
176.257,0.4080500894454383
176.271,0.407871198568873
176.293,0.4076923076923077
176.304,0.4075134168157424
176.305,0.4073345259391771
176.431,0.40715563506261176
176.439,0.40697674418604646
176.483,0.40679785330948126
176.488,0.40661896243291595
176.504,0.40644007155635065
176.516,0.40626118067978534
176.561,0.40608228980322003
176.573,0.4059033989266547
176.602,0.4057245080500894
176.613,0.4055456171735241
176.674,0.4053667262969588
176.676,0.4051878354203936
176.773,0.4050089445438283
176.792,0.404830053667263
176.794,0.4046511627906977
176.807,0.4044722719141324
176.893,0.40429338103756707
176.979,0.40411449016100176
177.06,0.40393559928443645
177.07,0.40375670840787115
177.091,0.40357781753130595
177.107,0.40339892665474064
177.186,0.40322003577817533
177.195,0.40304114490161
177.221,0.4028622540250447
177.273,0.4026833631484794
177.274,0.4025044722719141
177.389,0.4023255813953488
177.483,0.4021466905187835
177.497,0.4019677996422183
177.516,0.401788908765653
177.526,0.4016100178890877
177.551,0.40143112701252237
177.569,0.40125223613595706
177.632,0.40107334525939176
177.748,0.40089445438282645
177.751,0.40071556350626114
177.794,0.40053667262969583
177.798,0.40035778175313064
177.868,0.40017889087656533
177.905,0.4
177.911,0.3998211091234347
177.926,0.3996422182468694
177.949,0.3994633273703041
178.0,0.3992844364937388
178.052,0.3991055456171735
178.126,0.3989266547406082
178.136,0.398747763864043
178.163,0.3985688729874777
178.2,0.39838998211091237
178.203,0.39821109123434706
178.208,0.39803220035778175
178.213,0.39785330948121644
178.235,0.39767441860465114
178.433,0.39749552772808583
178.509,0.3973166368515205
178.511,0.3971377459749553
178.558,0.39695885509839
178.561,0.3967799642218247
178.61,0.3966010733452594
178.718,0.3964221824686941
178.834,0.3962432915921288
178.844,0.3960644007155635
178.855,0.3958855098389982
178.892,0.39570661896243287
178.894,0.39552772808586767
178.971,0.39534883720930236
178.975,0.39516994633273705
179.002,0.39499105545617175
179.055,0.39481216457960644
179.083,0.39463327370304113
179.128,0.3944543828264758
179.232,0.3942754919499105
179.257,0.3940966010733452
179.358,0.39391771019678
179.403,0.3937388193202147
179.406,0.3935599284436494
179.429,0.3933810375670841
179.441,0.3932021466905188
179.461,0.3930232558139535
179.477,0.39284436493738817
179.497,0.39266547406082286
179.548,0.39248658318425755
179.568,0.39230769230769236
179.589,0.39212880143112705
179.663,0.39194991055456174
179.798,0.39177101967799643
179.814,0.3915921288014311
179.836,0.3914132379248658
179.872,0.3912343470483005
179.873,0.3910554561717352
179.916,0.3908765652951699
179.922,0.3906976744186047
179.934,0.3905187835420394
179.949,0.3903398926654741
180.08,0.3901610017889088
180.091,0.38998211091234347
180.16,0.38980322003577816
180.217,0.38962432915921286
180.22,0.38944543828264755
180.229,0.38926654740608224
180.231,0.38908765652951705
180.232,0.38890876565295174
180.256,0.38872987477638643
180.268,0.3885509838998211
180.305,0.3883720930232558
180.396,0.3881932021466905
180.533,0.3880143112701252
180.6,0.3878354203935599
180.679,0.3876565295169946
180.693,0.3874776386404294
180.725,0.3872987477638641
180.758,0.3871198568872988
180.818,0.38694096601073347
180.894,0.38676207513416816
180.998,0.38658318425760285
181.03,0.38640429338103754
181.072,0.38622540250447224
181.094,0.38604651162790693
181.147,0.38586762075134173
181.202,0.3856887298747764
181.301,0.3855098389982111
181.341,0.3853309481216458
181.347,0.3851520572450805
181.39,0.3849731663685152
181.456,0.3847942754919499
181.566,0.3846153846153846
181.634,0.3844364937388193
181.663,0.3842576028622541
181.708,0.38407871198568877
181.72,0.38389982110912346
181.769,0.38372093023255816
181.832,0.38354203935599285
181.847,0.38336314847942754
181.901,0.38318425760286223
181.907,0.3830053667262969
181.919,0.3828264758497316
181.994,0.3826475849731664
182.007,0.3824686940966011
182.024,0.3822898032200358
182.1,0.3821109123434705
182.102,0.3819320214669052
182.152,0.3817531305903399
182.326,0.3815742397137746
182.4,0.38139534883720927
182.42,0.38121645796064396
182.435,0.38103756708407877
182.48,0.38085867620751346
182.529,0.38067978533094815
182.551,0.38050089445438284
182.645,0.38032200357781754
182.683,0.38014311270125223
182.699,0.3799642218246869
182.709,0.3797853309481216
182.739,0.3796064400715563
182.787,0.3794275491949911
182.826,0.3792486583184258
182.903,0.3790697674418605
182.952,0.3788908765652952
182.996,0.3787119856887299
183.091,0.37853309481216457
183.092,0.37835420393559926
183.158,0.37817531305903396
183.172,0.37799642218246865
183.18,0.37781753130590345
183.276,0.37763864042933815
183.347,0.37745974955277284
183.356,0.37728085867620753
183.37,0.3771019677996422
183.374,0.3769230769230769
183.635,0.3767441860465116
183.648,0.3765652951699463
183.694,0.376386404293381
183.712,0.3762075134168158
183.717,0.3760286225402505
183.814,0.3758497316636852
183.823,0.3756708407871199
183.825,0.37549194991055457
183.843,0.37531305903398926
183.852,0.37513416815742395
183.871,0.37495527728085865
183.877,0.37477638640429334
183.879,0.37459749552772803
183.912,0.37441860465116283
183.924,0.3742397137745975
184.013,0.3740608228980322
184.04,0.3738819320214669
184.176,0.3737030411449016
184.274,0.3735241502683363
184.3,0.373345259391771
184.339,0.3731663685152057
184.411,0.3729874776386404
184.482,0.3728085867620752
184.527,0.37262969588550987
184.541,0.37245080500894456
184.641,0.37227191413237926
184.705,0.37209302325581395
184.734,0.37191413237924864
184.804,0.37173524150268333
184.806,0.371556350626118
184.823,0.3713774597495527
184.876,0.3711985688729875
184.887,0.3710196779964222
184.967,0.3708407871198569
185.037,0.3706618962432916
185.062,0.3704830053667263
185.108,0.370304114490161
185.184,0.3701252236135957
185.196,0.36994633273703037
185.213,0.36976744186046506
185.23,0.36958855098389987
185.254,0.36940966010733456
185.269,0.36923076923076925
185.277,0.36905187835420394
185.326,0.36887298747763864
185.383,0.36869409660107333
185.405,0.368515205724508
185.469,0.3683363148479427
185.477,0.3681574239713774
185.531,0.3679785330948122
185.583,0.3677996422182469
185.603,0.3676207513416816
185.656,0.3674418604651163
185.69,0.367262969588551
185.703,0.3670840787119857
185.754,0.36690518783542037
185.81,0.36672629695885506
185.835,0.36654740608228975
185.851,0.36636851520572455
185.918,0.36618962432915925
185.92,0.36601073345259394
186.046,0.36583184257602863
186.087,0.3656529516994633
186.121,0.365474060822898
186.167,0.3652951699463327
186.207,0.3651162790697674
186.213,0.3649373881932021
186.22,0.3647584973166369
186.224,0.3645796064400716
186.227,0.3644007155635063
186.299,0.364221824686941
186.327,0.36404293381037567
186.342,0.36386404293381036
186.348,0.36368515205724505
186.381,0.36350626118067975
186.443,0.36332737030411444
186.469,0.36314847942754924
186.508,0.36296958855098393
186.526,0.3627906976744186
186.552,0.3626118067978533
186.573,0.362432915921288
186.591,0.3622540250447227
186.645,0.3620751341681574
186.689,0.3618962432915921
186.724,0.3617173524150268
186.769,0.3615384615384616
186.854,0.3613595706618963
186.909,0.36118067978533097
187.041,0.36100178890876566
187.106,0.36082289803220036
187.111,0.36064400715563505
187.136,0.36046511627906974
187.174,0.36028622540250443
187.2,0.3601073345259391
187.267,0.35992844364937393
187.269,0.3597495527728086
187.286,0.3595706618962433
187.312,0.359391771019678
187.374,0.3592128801431127
187.401,0.3590339892665474
187.456,0.3588550983899821
187.474,0.3586762075134168
187.536,0.35849731663685147
187.553,0.3583184257602863
187.579,0.35813953488372097
187.58,0.35796064400715566
187.626,0.35778175313059035
187.722,0.35760286225402504
187.81,0.35742397137745974
187.903,0.35724508050089443
187.96,0.3570661896243291
187.992,0.3568872987477638
188.24,0.3567084078711986
188.244,0.3565295169946333
188.263,0.356350626118068
188.313,0.3561717352415027
188.453,0.3559928443649374
188.564,0.3558139534883721
188.641,0.3556350626118068
188.721,0.35545617173524147
188.874,0.35527728085867616
188.956,0.35509838998211096
189.074,0.35491949910554565
189.126,0.35474060822898035
189.189,0.35456171735241504
189.265,0.35438282647584973
189.327,0.3542039355992844
189.347,0.3540250447227191
189.349,0.3538461538461538
189.423,0.3536672629695885
189.452,0.3534883720930233
189.469,0.353309481216458
189.557,0.3531305903398927
189.607,0.3529516994633274
189.621,0.3527728085867621
189.634,0.35259391771019677
189.674,0.35241502683363146
189.68,0.35223613595706615
189.733,0.35205724508050085
189.779,0.35187835420393565
189.924,0.35169946332737034
190.007,0.35152057245080504
190.059,0.35134168157423973
190.13,0.3511627906976744
190.285,0.3509838998211091
190.369,0.3508050089445438
190.518,0.3504472271914132
190.561,0.350268336314848
190.58,0.3500894454382827
190.66,0.3499105545617174
190.662,0.34973166368515207
190.684,0.34955277280858676
190.811,0.34937388193202146
190.95,0.34919499105545615
190.978,0.34901610017889084
191.08,0.34883720930232553
191.106,0.34865831842576034
191.193,0.34847942754919503
191.197,0.3483005366726297
191.292,0.3481216457960644
191.355,0.3479427549194991
191.363,0.3477638640429338
191.419,0.3475849731663685
191.433,0.3474060822898032
191.503,0.3472271914132379
191.602,0.3470483005366727
191.624,0.3468694096601074
191.683,0.34669051878354207
191.844,0.34651162790697676
191.976,0.34633273703041145
192.235,0.34615384615384615
192.325,0.34597495527728084
192.335,0.34579606440071553
192.525,0.3456171735241502
192.527,0.345438282647585
192.609,0.3452593917710197
192.627,0.3450805008944544
192.629,0.3449016100178891
192.706,0.3447227191413238
192.856,0.3445438282647585
192.937,0.3443649373881932
193.202,0.3441860465116279
193.221,0.34400715563506257
193.228,0.34382826475849737
193.232,0.34364937388193206
193.234,0.34347048300536676
193.328,0.34329159212880145
193.404,0.34311270125223614
193.417,0.34293381037567083
193.449,0.3427549194991055
193.574,0.3425760286225402
193.584,0.3423971377459749
193.676,0.3422182468694097
193.92,0.3420393559928444
193.925,0.3418604651162791
194.019,0.3416815742397138
194.087,0.3415026833631485
194.117,0.3413237924865832
194.356,0.34114490161001787
194.392,0.34096601073345256
194.509,0.34078711985688726
194.526,0.34060822898032206
194.529,0.34042933810375675
194.534,0.34025044722719144
194.78,0.34007155635062614
194.899,0.33989266547406083
195.058,0.3397137745974955
195.104,0.3395348837209302
195.149,0.3393559928443649
195.193,0.3391771019677996
195.313,0.3389982110912343
195.339,0.3388193202146691
195.391,0.3386404293381038
195.464,0.3384615384615385
195.507,0.3382826475849732
195.609,0.33810375670840787
195.704,0.33792486583184256
195.717,0.33774597495527725
195.815,0.33756708407871194
195.835,0.33738819320214664
195.881,0.33720930232558144
196.032,0.33703041144901613
196.098,0.3368515205724508
196.131,0.3366726296958855
196.196,0.3364937388193202
196.227,0.3363148479427549
196.347,0.3361359570661896
196.402,0.3359570661896243
196.422,0.335778175313059
196.429,0.3355992844364938
196.433,0.3354203935599285
196.439,0.33524150268336317
196.488,0.33506261180679786
196.58,0.33488372093023255
196.584,0.33470483005366725
196.669,0.33452593917710194
196.767,0.33434704830053663
196.875,0.3341681574239713
196.927,0.3339892665474061
197.222,0.3338103756708408
197.31,0.3336314847942755
197.38,0.3334525939177102
197.459,0.3332737030411449
197.527,0.3330948121645796
197.59,0.3329159212880143
197.629,0.332737030411449
197.657,0.33255813953488367
197.694,0.33237924865831847
197.707,0.33220035778175316
197.926,0.33202146690518786
197.994,0.33184257602862255
198.044,0.33166368515205724
198.081,0.33148479427549193
198.133,0.3313059033989266
198.169,0.3311270125223613
198.194,0.330948121645796
198.226,0.3307692307692308
198.533,0.3305903398926655
198.538,0.3304114490161002
198.606,0.3302325581395349
198.799,0.3300536672629696
198.932,0.3298747763864043
198.94,0.32969588550983897
199.154,0.32951699463327366
199.164,0.32933810375670836
199.406,0.32915921288014316
199.488,0.32898032200357785
199.559,0.32880143112701254
199.601,0.32862254025044724
199.603,0.32844364937388193
199.615,0.3282647584973166
199.756,0.3280858676207513
199.808,0.327906976744186
200.028,0.3277280858676207
200.054,0.3275491949910555
200.395,0.3273703041144902
200.4,0.3271914132379249
200.585,0.3270125223613596
200.703,0.3268336314847943
200.791,0.32665474060822897
200.829,0.32647584973166366
200.884,0.32629695885509835
201.411,0.32611806797853304
201.55,0.32593917710196785
201.554,0.32576028622540254
201.574,0.32558139534883723
201.598,0.3254025044722719
201.645,0.3252236135957066
201.669,0.3250447227191413
201.714,0.324865831842576
201.784,0.3246869409660107
201.807,0.3245080500894454
201.901,0.3243291592128802
201.911,0.3241502683363149
201.923,0.3239713774597496
202.075,0.32379248658318427
202.152,0.32361359570661896
202.19,0.32343470483005365
202.22,0.32325581395348835
202.285,0.32307692307692304
202.29,0.32289803220035773
202.296,0.32271914132379254
202.422,0.32254025044722723
202.451,0.3223613595706619
202.547,0.3221824686940966
202.59,0.3220035778175313
202.734,0.321824686940966
202.76,0.3216457960644007
202.805,0.3214669051878354
202.835,0.3212880143112701
202.924,0.3211091234347049
202.986,0.32093023255813957
203.157,0.32075134168157426
203.176,0.32057245080500896
203.349,0.32039355992844365
203.572,0.32021466905187834
203.622,0.32003577817531303
203.72,0.3198568872987477
203.73,0.3196779964221824
203.889,0.3194991055456172
203.968,0.3193202146690519
204.165,0.3191413237924866
204.239,0.3189624329159213
204.356,0.318783542039356
204.38,0.3186046511627907
204.509,0.3184257602862254
204.523,0.31824686940966007
204.552,0.31806797853309476
204.573,0.31788908765652957
204.674,0.31771019677996426
204.74,0.31753130590339895
204.948,0.31735241502683365
205.049,0.31717352415026834
205.213,0.31699463327370303
205.371,0.3168157423971377
205.48,0.3166368515205724
205.517,0.3164579606440071
205.72,0.3162790697674419
205.758,0.3161001788908766
205.778,0.3159212880143113
205.844,0.315742397137746
206.05,0.3155635062611807
206.115,0.3153846153846154
206.21,0.31520572450805007
206.217,0.31502683363148476
206.22,0.31484794275491945
206.336,0.31466905187835426
206.495,0.31449016100178895
206.816,0.31431127012522364
206.826,0.31413237924865833
206.833,0.313953488372093
206.933,0.3137745974955277
206.956,0.3135957066189624
207.186,0.3134168157423971
207.365,0.3132379248658318
207.571,0.3130590339892666
207.608,0.3128801431127013
207.639,0.312701252236136
207.762,0.3125223613595707
207.811,0.31234347048300537
207.838,0.31216457960644006
207.972,0.31198568872987475
208.285,0.31180679785330945
208.468,0.31162790697674414
208.601,0.31144901610017894
208.837,0.31127012522361364
208.852,0.31109123434704833
208.856,0.310912343470483
208.943,0.3107334525939177
209.007,0.3105545617173524
209.054,0.3103756708407871
209.404,0.3101967799642218
209.453,0.3100178890876565
209.54,0.3098389982110913
209.602,0.309660107334526
209.733,0.3094812164579607
209.742,0.30930232558139537
209.746,0.30912343470483006
209.798,0.30894454382826475
209.919,0.30876565295169944
209.992,0.30858676207513414
210.055,0.30840787119856883
210.159,0.30822898032200363
210.177,0.3080500894454383
210.64,0.307871198568873
210.666,0.3076923076923077
210.674,0.3075134168157424
211.236,0.3073345259391771
211.291,0.3071556350626118
211.377,0.3069767441860465
211.732,0.30679785330948117
211.896,0.306618962432916
211.942,0.30644007155635067
212.154,0.30626118067978536
212.601,0.30608228980322005
212.668,0.30590339892665475
212.819,0.30572450805008944
212.977,0.30554561717352413
213.265,0.3053667262969588
213.325,0.3051878354203935
213.506,0.3050089445438283
213.739,0.304830053667263
213.793,0.3046511627906977
213.881,0.3044722719141324
213.912,0.3042933810375671
213.922,0.3041144901610018
214.326,0.3039355992844365
214.464,0.30375670840787117
214.638,0.30357781753130586
214.672,0.30339892665474055
214.814,0.30322003577817536
214.823,0.30304114490161005
214.905,0.30286225402504474
214.997,0.30268336314847943
215.181,0.3025044722719141
215.234,0.3023255813953488
215.352,0.3021466905187835
215.527,0.3019677996422182
215.642,0.3017889087656529
215.666,0.3016100178890877
215.762,0.3014311270125224
215.808,0.3012522361359571
215.823,0.3010733452593918
215.893,0.30089445438282647
215.963,0.30071556350626116
215.985,0.30053667262969586
216.142,0.30035778175313055
216.241,0.30017889087656524
216.574,0.30000000000000004
216.752,0.29982110912343474
216.769,0.29964221824686943
216.807,0.2994633273703041
216.933,0.2992844364937388
216.975,0.2991055456171735
217.056,0.2989266547406082
217.063,0.2987477638640429
217.12,0.2985688729874776
217.222,0.2983899821109124
217.313,0.2982110912343471
217.439,0.2980322003577818
217.5,0.29785330948121647
217.625,0.29767441860465116
217.787,0.29749552772808585
217.956,0.29731663685152054
218.066,0.29713774597495524
218.11,0.29695885509838993
218.177,0.29677996422182473
218.247,0.2966010733452594
218.268,0.2964221824686941
218.423,0.2962432915921288
218.478,0.2960644007155635
218.795,0.2958855098389982
218.867,0.2957066189624329
219.048,0.2955277280858676
219.101,0.2953488372093023
219.14,0.2951699463327371
219.288,0.29499105545617177
219.292,0.29481216457960646
219.324,0.29463327370304115
219.336,0.29445438282647585
219.526,0.29427549194991054
219.631,0.29409660107334523
219.69,0.2939177101967799
219.728,0.2937388193202146
219.789,0.2935599284436494
219.877,0.2933810375670841
220.087,0.2932021466905188
220.208,0.2930232558139535
220.372,0.2928443649373882
220.38,0.2926654740608229
220.573,0.2924865831842576
220.582,0.29230769230769227
220.633,0.29212880143112696
220.79,0.29194991055456176
220.824,0.29177101967799646
220.84,0.29159212880143115
220.903,0.29141323792486584
221.103,0.29123434704830053
221.141,0.2910554561717352
221.23,0.2908765652951699
221.251,0.2906976744186046
221.297,0.2905187835420393
221.358,0.2903398926654741
221.387,0.2901610017889088
221.434,0.2899821109123435
221.512,0.2898032200357782
221.617,0.2896243291592129
221.656,0.28944543828264757
221.812,0.28926654740608226
221.933,0.28908765652951696
222.07,0.28890876565295165
222.2,0.28872987477638645
222.214,0.28855098389982115
222.252,0.28837209302325584
222.306,0.28819320214669053
222.33,0.2880143112701252
222.332,0.2878354203935599
222.383,0.2876565295169946
222.435,0.2874776386404293
222.613,0.287298747763864
222.876,0.2871198568872988
222.881,0.2869409660107335
223.368,0.2867620751341682
223.413,0.2865831842576029
223.479,0.28640429338103757
223.588,0.28622540250447226
223.627,0.28604651162790695
223.707,0.28586762075134164
223.741,0.28568872987477634
223.83,0.28550983899821114
223.858,0.28533094812164583
223.871,0.2851520572450805
224.214,0.2849731663685152
224.348,0.2847942754919499
224.5,0.2846153846153846
224.571,0.2844364937388193
224.645,0.284257602862254
224.843,0.2840787119856887
224.894,0.2838998211091235
224.964,0.2837209302325582
225.001,0.28354203935599287
225.088,0.28336314847942756
225.532,0.28318425760286225
225.627,0.28300536672629695
225.856,0.28282647584973164
226.293,0.28264758497316633
226.35,0.282468694096601
226.36,0.2821109123434705
226.405,0.2819320214669052
226.418,0.2817531305903399
226.537,0.2815742397137746
226.685,0.2813953488372093
226.734,0.281216457960644
227.053,0.2810375670840787
227.287,0.28085867620751337
227.465,0.2806797853309482
227.573,0.28050089445438287
227.658,0.28032200357781756
227.787,0.28014311270125225
227.811,0.27996422182468694
227.828,0.27978533094812164
227.876,0.27960644007155633
227.952,0.279427549194991
227.981,0.2792486583184257
228.14,0.2788908765652952
228.199,0.2787119856887299
228.318,0.2785330948121646
228.509,0.2783542039355993
228.553,0.278175313059034
228.741,0.27799642218246867
228.749,0.27781753130590336
228.764,0.27763864042933806
228.788,0.27745974955277286
229.075,0.27728085867620755
229.086,0.27710196779964225
229.146,0.27692307692307694
229.406,0.27674418604651163
229.434,0.2765652951699463
229.513,0.276386404293381
229.609,0.2762075134168157
229.678,0.2760286225402504
229.912,0.2758497316636852
230.066,0.2756708407871199
230.088,0.2754919499105546
230.231,0.2753130590339893
230.265,0.275134168157424
230.277,0.27495527728085867
230.364,0.27477638640429336
230.458,0.27459749552772805
230.68,0.27441860465116275
230.75,0.27423971377459755
230.831,0.27406082289803224
230.886,0.27388193202146693
231.054,0.2737030411449016
231.069,0.2735241502683363
231.082,0.273345259391771
231.282,0.2731663685152057
231.294,0.2729874776386404
231.381,0.2728085867620751
231.625,0.2726296958855099
231.658,0.2724508050089446
231.84,0.2722719141323793
231.965,0.27209302325581397
231.974,0.27191413237924866
231.993,0.27173524150268336
232.004,0.27155635062611805
232.093,0.27137745974955274
232.11,0.27119856887298743
232.378,0.27101967799642224
232.523,0.27084078711985693
232.623,0.2706618962432916
232.652,0.2704830053667263
232.655,0.270304114490161
232.7,0.2701252236135957
232.9,0.2699463327370304
233.012,0.2697674418604651
233.014,0.2695885509838998
233.238,0.2694096601073346
233.331,0.2692307692307693
233.372,0.26905187835420397
233.431,0.26887298747763866
233.538,0.26869409660107335
233.574,0.26851520572450804
233.615,0.26833631484794274
233.624,0.26815742397137743
233.989,0.2679785330948121
234.011,0.2677996422182468
234.024,0.2676207513416816
234.035,0.2674418604651163
234.277,0.267262969588551
234.438,0.2670840787119857
234.589,0.2669051878354204
234.871,0.2667262969588551
235.027,0.2665474060822898
235.07,0.26636851520572447
235.126,0.26618962432915916
235.333,0.26601073345259396
235.407,0.26583184257602865
235.513,0.26565295169946335
235.562,0.26547406082289804
235.778,0.26529516994633273
235.847,0.2651162790697674
236.018,0.2649373881932021
236.061,0.2647584973166368
236.078,0.2645796064400715
236.438,0.2644007155635063
236.443,0.264221824686941
236.638,0.2640429338103757
236.775,0.2638640429338104
237.075,0.2636851520572451
237.16,0.26350626118067977
237.504,0.26332737030411446
237.538,0.26314847942754915
237.617,0.26296958855098385
237.698,0.26279069767441865
237.785,0.26261180679785334
237.79,0.26243291592128803
237.928,0.2622540250447227
238.011,0.2620751341681574
238.015,0.2618962432915921
238.067,0.2617173524150268
238.157,0.2615384615384615
238.345,0.2613595706618962
238.366,0.261180679785331
238.474,0.2610017889087657
238.739,0.2608228980322004
238.858,0.26064400715563507
238.862,0.26046511627906976
238.873,0.26028622540250446
239.085,0.26010733452593915
239.204,0.25992844364937384
239.308,0.25974955277280853
239.424,0.25957066189624334
239.432,0.25939177101967803
239.457,0.2592128801431127
239.477,0.2590339892665474
239.557,0.2588550983899821
239.756,0.2586762075134168
239.798,0.2584973166368515
239.802,0.2583184257602862
239.979,0.2581395348837209
240.252,0.2579606440071557
240.359,0.2577817531305904
240.724,0.25760286225402507
240.8,0.25742397137745976
240.901,0.25724508050089445
240.955,0.25706618962432914
241.035,0.25688729874776384
241.091,0.25670840787119853
241.108,0.2565295169946332
241.162,0.256350626118068
241.229,0.2561717352415027
241.424,0.2559928443649374
241.487,0.2558139534883721
241.507,0.2556350626118068
241.53,0.2554561717352415
241.555,0.2552772808586762
241.579,0.2550983899821109
241.716,0.25491949910554557
241.749,0.25474060822898037
242.035,0.25456171735241506
242.105,0.25438282647584975
242.127,0.25420393559928445
242.143,0.25402504472271914
242.27,0.25384615384615383
242.623,0.2536672629695885
242.946,0.2534883720930232
243.075,0.2533094812164579
243.089,0.2531305903398927
243.233,0.2529516994633274
243.345,0.2527728085867621
243.413,0.2525939177101968
243.43,0.2524150268336315
243.456,0.2522361359570662
243.493,0.25205724508050087
243.616,0.25187835420393556
243.618,0.25169946332737025
243.625,0.25152057245080506
243.667,0.25134168157423975
243.745,0.25116279069767444
243.77,0.25098389982110914
243.794,0.25080500894454383
243.814,0.2506261180679785
244.018,0.2504472271914132
244.032,0.2502683363148479
244.192,0.2500894454382826
244.475,0.2499105545617174
244.497,0.2497316636851521
244.589,0.2495527728085868
244.654,0.24937388193202148
244.71,0.24919499105545617
244.715,0.24901610017889086
244.737,0.24883720930232556
244.789,0.24865831842576025
244.816,0.24847942754919494
244.908,0.24830053667262975
244.921,0.24812164579606444
244.959,0.24794275491949913
245.192,0.24776386404293382
245.21,0.24758497316636852
245.223,0.2474060822898032
245.338,0.2472271914132379
245.389,0.2470483005366726
245.397,0.2468694096601073
245.469,0.2466905187835421
245.528,0.24651162790697678
245.569,0.24633273703041147
245.579,0.24615384615384617
245.642,0.24597495527728086
245.714,0.24579606440071555
245.737,0.24561717352415025
245.79,0.24543828264758494
245.84,0.24525939177101963
245.864,0.24508050089445443
245.91,0.24490161001788913
246.02,0.24472271914132382
246.047,0.2445438282647585
246.127,0.2443649373881932
246.257,0.2441860465116279
246.284,0.2440071556350626
246.299,0.24382826475849728
246.336,0.24364937388193197
246.466,0.24347048300536678
246.488,0.24329159212880147
246.537,0.24311270125223616
246.545,0.24293381037567086
246.561,0.24275491949910555
246.569,0.24257602862254024
246.596,0.24239713774597493
246.616,0.24221824686940963
246.637,0.24203935599284432
246.772,0.24186046511627912
246.86,0.24168157423971381
246.877,0.2415026833631485
246.878,0.2413237924865832
246.884,0.2411449016100179
246.944,0.24096601073345258
246.999,0.24078711985688728
247.035,0.24060822898032197
247.105,0.24042933810375666
247.111,0.24025044722719147
247.169,0.24007155635062616
247.174,0.23989266547406085
247.292,0.23971377459749554
247.408,0.23953488372093024
247.435,0.23935599284436493
247.492,0.2389982110912343
247.646,0.238819320214669
247.693,0.2386404293381038
247.746,0.2384615384615385
247.775,0.2382826475849732
247.835,0.2381037567084079
247.921,0.23792486583184258
247.952,0.23774597495527727
247.983,0.23756708407871197
248.057,0.23738819320214666
248.284,0.23720930232558135
248.338,0.23703041144901615
248.353,0.23685152057245085
248.355,0.23667262969588554
248.497,0.23649373881932023
248.736,0.23631484794275492
248.841,0.23613595706618962
248.888,0.2359570661896243
248.999,0.235778175313059
249.026,0.2355992844364937
249.054,0.2354203935599285
249.057,0.2352415026833632
249.188,0.23506261180679788
249.281,0.23488372093023258
249.368,0.23470483005366727
249.62,0.23452593917710196
249.626,0.23434704830053665
249.635,0.23416815742397135
249.724,0.23398926654740604
249.741,0.23381037567084084
249.81,0.23363148479427553
249.883,0.23345259391771023
249.968,0.23327370304114492
249.973,0.2330948121645796
250.013,0.2329159212880143
250.029,0.232737030411449
250.054,0.2325581395348837
250.083,0.23237924865831838
250.169,0.23220035778175319
250.287,0.23202146690518788
250.43,0.23184257602862257
250.549,0.23166368515205726
250.551,0.23148479427549196
250.627,0.23130590339892665
250.799,0.23112701252236134
250.864,0.23094812164579603
250.901,0.23076923076923073
251.03,0.23059033989266542
251.094,0.23041144901610022
251.15,0.23023255813953492
251.176,0.2300536672629696
251.248,0.2298747763864043
251.249,0.229695885509839
251.309,0.22951699463327369
251.343,0.22933810375670838
251.386,0.22915921288014307
251.695,0.22898032200357776
251.714,0.22880143112701257
251.785,0.22862254025044726
251.815,0.22844364937388195
251.839,0.22826475849731664
251.849,0.22808586762075134
251.887,0.22790697674418603
251.897,0.22772808586762072
251.913,0.22754919499105541
251.958,0.2273703041144901
251.96,0.2271914132379249
252.019,0.2270125223613596
252.112,0.2268336314847943
252.143,0.226654740608229
252.21,0.22647584973166368
252.232,0.22629695885509837
252.241,0.22611806797853307
252.257,0.22593917710196776
252.449,0.22576028622540245
252.462,0.22558139534883725
252.639,0.22540250447227195
252.788,0.22522361359570664
252.792,0.22504472271914133
252.838,0.22486583184257602
252.889,0.22468694096601072
253.001,0.2245080500894454
253.026,0.2243291592128801
253.127,0.2241502683363148
253.13,0.2239713774597496
253.14,0.2237924865831843
253.208,0.22361359570661898
253.399,0.22343470483005368
253.519,0.22325581395348837
253.659,0.22307692307692306
253.66,0.22289803220035775
253.667,0.22271914132379245
253.728,0.22254025044722714
253.751,0.22218246869409664
253.831,0.22200357781753133
253.956,0.22182468694096602
253.961,0.2216457960644007
254.042,0.2214669051878354
254.138,0.2212880143112701
254.183,0.2211091234347048
254.219,0.22093023255813948
254.338,0.2207513416815743
254.396,0.22057245080500898
254.429,0.22039355992844367
254.64,0.22021466905187836
254.723,0.22003577817531306
254.728,0.21985688729874775
254.805,0.21967799642218244
254.872,0.21949910554561713
254.886,0.21932021466905183
255.09,0.21914132379248663
255.104,0.21896243291592132
255.288,0.21878354203935602
255.316,0.2186046511627907
255.338,0.2184257602862254
255.369,0.2182468694096601
255.384,0.2180679785330948
255.514,0.21788908765652948
255.682,0.21771019677996417
255.707,0.21753130590339897
255.775,0.21735241502683367
255.831,0.21717352415026836
255.921,0.21699463327370305
256.122,0.21681574239713775
256.243,0.21663685152057244
256.245,0.21645796064400713
