binned_distance,binned_rtt,count
9450.0,895.5,1
9450.0,961.5,1
9450.0,1141.5,1
9450.0,1159.5,1
9450.0,1345.5,1
9450.0,1528.5,1
9450.0,1537.5,1
9450.0,1657.5,1
9450.0,1693.5,2
9450.0,1711.5,3
9450.0,1714.5,2
9450.0,1717.5,1
9450.0,1720.5,2
9450.0,1723.5,1
9450.0,1726.5,2
9450.0,1729.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,3
9450.0,1741.5,3
9450.0,1753.5,1
9450.0,1759.5,1
9450.0,1762.5,2
9450.0,1771.5,1
9450.0,1783.5,1
9450.0,1804.5,1
9450.0,1810.5,1
9450.0,1816.5,2
9450.0,1840.5,1
9450.0,1849.5,1
9450.0,1858.5,1
9450.0,1879.5,1
9450.0,1888.5,1
9450.0,2185.5,1
9450.0,2233.5,3
9450.0,2245.5,1
9450.0,2251.5,1
9450.0,3232.5,1
9450.0,3238.5,1
9450.0,3241.5,1
9450.0,3247.5,1
9450.0,3256.5,1
9450.0,3445.5,1
9450.0,15010.5,1
9450.0,16306.5,1
9450.0,17452.5,1
9450.0,18868.5,1
9450.0,19075.5,1
9450.0,19666.5,1
9550.0,7.5,3
9550.0,91.5,4
9550.0,100.5,3
9550.0,103.5,5
9550.0,106.5,1
9550.0,109.5,17
9550.0,112.5,5
9550.0,115.5,5
9550.0,118.5,9
9550.0,121.5,2
9550.0,127.5,2
9550.0,130.5,3
9550.0,133.5,2
9550.0,136.5,4
9550.0,139.5,10
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,19
9550.0,154.5,10
9550.0,157.5,12
9550.0,160.5,46
9550.0,163.5,30
9550.0,166.5,51
9550.0,169.5,34
9550.0,172.5,28
9550.0,175.5,24
9550.0,178.5,66
9550.0,181.5,42
9550.0,184.5,108
9550.0,187.5,109
9550.0,190.5,125
9550.0,193.5,103
9550.0,196.5,98
9550.0,199.5,90
9550.0,202.5,69
9550.0,205.5,60
9550.0,208.5,114
9550.0,211.5,120
9550.0,214.5,137
9550.0,217.5,137
9550.0,220.5,140
9550.0,223.5,108
9550.0,226.5,90
9550.0,229.5,82
9550.0,232.5,83
9550.0,235.5,60
9550.0,238.5,37
9550.0,241.5,40
9550.0,244.5,32
9550.0,247.5,33
9550.0,250.5,19
9550.0,253.5,23
9550.0,256.5,15
9550.0,259.5,17
9550.0,262.5,15
9550.0,265.5,8
9550.0,268.5,7
9550.0,271.5,6
9550.0,274.5,4
9550.0,277.5,9
9550.0,280.5,3
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,3
9550.0,292.5,2
9550.0,295.5,3
9550.0,298.5,1
9550.0,304.5,4
9550.0,307.5,5
9550.0,310.5,2
9550.0,313.5,2
9550.0,322.5,3
9550.0,325.5,3
9550.0,328.5,2
9550.0,331.5,1
9550.0,334.5,3
9550.0,337.5,6
9550.0,340.5,5
9550.0,343.5,6
9550.0,346.5,2
9550.0,349.5,2
9550.0,361.5,1
9550.0,376.5,1
9550.0,388.5,1
9550.0,397.5,2
9550.0,409.5,1
9550.0,412.5,1
9550.0,415.5,1
9550.0,424.5,1
9550.0,460.5,1
9550.0,523.5,1
9550.0,565.5,1
9550.0,625.5,1
9550.0,847.5,1
9550.0,943.5,1
9550.0,1072.5,1
9550.0,1165.5,1
9550.0,1168.5,1
9550.0,1174.5,2
9550.0,1177.5,3
9550.0,1180.5,2
9550.0,1183.5,4
9550.0,1186.5,1
9550.0,1189.5,1
9550.0,1195.5,1
9550.0,1210.5,1
9550.0,1261.5,1
9550.0,1267.5,1
9550.0,1294.5,1
9550.0,1297.5,1
9550.0,1369.5,1
9550.0,1432.5,1
9550.0,1579.5,1
9550.0,1591.5,1
9550.0,1636.5,1
9550.0,1651.5,1
9550.0,1657.5,3
9550.0,1669.5,6
9550.0,1672.5,5
9550.0,1675.5,9
9550.0,1678.5,13
9550.0,1681.5,39
9550.0,1684.5,46
9550.0,1687.5,33
9550.0,1690.5,15
9550.0,1693.5,9
9550.0,1696.5,6
9550.0,1699.5,4
9550.0,1702.5,4
9550.0,1705.5,7
9550.0,1708.5,2
9550.0,1714.5,3
9550.0,1717.5,1
9550.0,1720.5,3
9550.0,1723.5,4
9550.0,1726.5,2
9550.0,1729.5,4
9550.0,1732.5,2
9550.0,1735.5,1
9550.0,1738.5,1
9550.0,1741.5,2
9550.0,1744.5,1
9550.0,1765.5,1
9550.0,1774.5,1
9550.0,1783.5,1
9550.0,1786.5,2
9550.0,1798.5,2
9550.0,1807.5,1
9550.0,1858.5,1
9550.0,1867.5,2
9550.0,2182.5,1
9550.0,2224.5,1
9550.0,2248.5,1
9550.0,2254.5,1
9550.0,2296.5,1
9550.0,2308.5,1
9550.0,2317.5,1
9550.0,2521.5,1
9550.0,2539.5,1
9550.0,2569.5,1
9550.0,2587.5,1
9550.0,2677.5,1
9550.0,2737.5,1
9550.0,2776.5,1
9550.0,2920.5,1
9550.0,2938.5,1
9550.0,2956.5,1
9550.0,2974.5,1
9550.0,2977.5,1
9550.0,2992.5,1
9550.0,3049.5,1
9550.0,3088.5,1
9550.0,3169.5,1
9550.0,3175.5,3
9550.0,3178.5,2
9550.0,3181.5,5
9550.0,3184.5,2
9550.0,3187.5,3
9550.0,3208.5,2
9550.0,3211.5,1
9550.0,3214.5,1
9550.0,3295.5,1
9550.0,3298.5,1
9550.0,3301.5,1
9550.0,3307.5,1
9550.0,3349.5,1
9550.0,3367.5,1
9550.0,3376.5,1
9550.0,3487.5,1
9550.0,3490.5,1
9550.0,3493.5,1
9550.0,3496.5,1
9550.0,3508.5,1
9550.0,3571.5,1
9550.0,3667.5,1
9550.0,3670.5,1
9550.0,9040.5,1
9550.0,9376.5,1
9550.0,10111.5,1
9550.0,10783.5,1
9550.0,10969.5,1
9550.0,12226.5,1
9550.0,13609.5,1
9550.0,15118.5,1
9550.0,15652.5,1
9550.0,16249.5,1
9550.0,17518.5,1
9550.0,17878.5,1
9550.0,18253.5,1
9550.0,18826.5,1
9550.0,19138.5,1
9550.0,19165.5,1
9550.0,19444.5,1
9550.0,19819.5,1
9650.0,100.5,1
9650.0,121.5,1
9650.0,127.5,1
9650.0,136.5,2
9650.0,145.5,10
9650.0,148.5,8
9650.0,151.5,11
9650.0,154.5,8
9650.0,157.5,4
9650.0,160.5,7
9650.0,163.5,16
9650.0,166.5,30
9650.0,169.5,13
9650.0,172.5,11
9650.0,175.5,8
9650.0,178.5,14
9650.0,181.5,20
9650.0,184.5,14
9650.0,187.5,14
9650.0,190.5,25
9650.0,193.5,25
9650.0,196.5,40
9650.0,199.5,23
9650.0,202.5,31
9650.0,205.5,13
9650.0,208.5,8
9650.0,211.5,28
9650.0,214.5,66
9650.0,217.5,29
9650.0,220.5,22
9650.0,223.5,26
9650.0,226.5,36
9650.0,229.5,33
9650.0,232.5,14
9650.0,235.5,11
9650.0,238.5,7
9650.0,241.5,5
9650.0,244.5,2
9650.0,247.5,5
9650.0,250.5,3
9650.0,253.5,1
9650.0,256.5,6
9650.0,259.5,3
9650.0,262.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,277.5,2
9650.0,280.5,2
9650.0,283.5,1
9650.0,286.5,2
9650.0,301.5,1
9650.0,310.5,7
9650.0,316.5,3
9650.0,319.5,3
9650.0,322.5,1
9650.0,325.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,343.5,2
9650.0,361.5,1
9650.0,373.5,1
9650.0,376.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,385.5,3
9650.0,388.5,1
9650.0,391.5,2
9650.0,394.5,1
9650.0,406.5,1
9650.0,409.5,1
9650.0,439.5,1
9650.0,523.5,1
9650.0,541.5,1
9650.0,1315.5,1
9650.0,1621.5,1
9650.0,1651.5,1
9650.0,1663.5,2
9650.0,1675.5,1
9650.0,1678.5,3
9650.0,1681.5,2
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1702.5,1
9650.0,1708.5,3
9650.0,1711.5,3
9650.0,1714.5,1
9650.0,1720.5,1
9650.0,1723.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,1732.5,2
9650.0,1735.5,1
9650.0,1750.5,1
9650.0,1753.5,1
9650.0,1756.5,1
9650.0,1771.5,1
9650.0,1924.5,1
9650.0,2320.5,1
9650.0,2977.5,1
9650.0,3154.5,1
9650.0,3232.5,1
9650.0,3235.5,1
9650.0,3283.5,1
9750.0,34.5,1
9750.0,82.5,1
9750.0,97.5,2
9750.0,100.5,2
9750.0,103.5,1
9750.0,106.5,2
9750.0,109.5,5
9750.0,115.5,1
9750.0,118.5,1
9750.0,130.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,5
9750.0,154.5,32
9750.0,157.5,18
9750.0,160.5,21
9750.0,163.5,23
9750.0,166.5,11
9750.0,169.5,25
9750.0,172.5,25
9750.0,175.5,50
9750.0,178.5,28
9750.0,181.5,32
9750.0,184.5,75
9750.0,187.5,146
9750.0,190.5,195
9750.0,193.5,148
9750.0,196.5,170
9750.0,199.5,137
9750.0,202.5,117
9750.0,205.5,139
9750.0,208.5,175
9750.0,211.5,273
9750.0,214.5,313
9750.0,217.5,345
9750.0,220.5,217
9750.0,223.5,166
9750.0,226.5,134
9750.0,229.5,118
9750.0,232.5,67
9750.0,235.5,71
9750.0,238.5,39
9750.0,241.5,22
9750.0,244.5,27
9750.0,247.5,19
9750.0,250.5,21
9750.0,253.5,14
9750.0,256.5,10
9750.0,259.5,7
9750.0,262.5,6
9750.0,265.5,12
9750.0,268.5,4
9750.0,271.5,4
9750.0,274.5,5
9750.0,277.5,7
9750.0,280.5,4
9750.0,283.5,3
9750.0,286.5,5
9750.0,289.5,4
9750.0,292.5,1
9750.0,295.5,3
9750.0,298.5,1
9750.0,301.5,3
9750.0,307.5,1
9750.0,310.5,1
9750.0,316.5,1
9750.0,322.5,1
9750.0,325.5,2
9750.0,328.5,1
9750.0,331.5,1
9750.0,334.5,2
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,1
9750.0,349.5,2
9750.0,355.5,1
9750.0,364.5,1
9750.0,367.5,2
9750.0,376.5,1
9750.0,382.5,1
9750.0,391.5,1
9750.0,421.5,1
9750.0,451.5,2
9750.0,454.5,4
9750.0,457.5,6
9750.0,460.5,4
9750.0,463.5,1
9750.0,466.5,3
9750.0,469.5,1
9750.0,475.5,2
9750.0,481.5,2
9750.0,499.5,1
9750.0,511.5,1
9750.0,595.5,1
9750.0,625.5,1
9750.0,904.5,1
9750.0,976.5,1
9750.0,1183.5,1
9750.0,1222.5,1
9750.0,1237.5,1
9750.0,1264.5,1
9750.0,1315.5,1
9750.0,1417.5,1
9750.0,1435.5,1
9750.0,1489.5,1
9750.0,1657.5,1
9750.0,1660.5,1
9750.0,1666.5,2
9750.0,1678.5,1
9750.0,1681.5,2
9750.0,1684.5,1
9750.0,1690.5,5
9750.0,1693.5,2
9750.0,1696.5,5
9750.0,1699.5,4
9750.0,1702.5,3
9750.0,1705.5,3
9750.0,1708.5,4
9750.0,1711.5,3
9750.0,1714.5,7
9750.0,1717.5,8
9750.0,1720.5,6
9750.0,1723.5,4
9750.0,1729.5,2
9750.0,1738.5,1
9750.0,1750.5,1
9750.0,1753.5,1
9750.0,1756.5,1
9750.0,1768.5,1
9750.0,1783.5,2
9750.0,1789.5,2
9750.0,1798.5,1
9750.0,1807.5,1
9750.0,1819.5,1
9750.0,1840.5,1
9750.0,1858.5,1
9750.0,1870.5,1
9750.0,1894.5,1
9750.0,2185.5,1
9750.0,2194.5,1
9750.0,2200.5,1
9750.0,2206.5,1
9750.0,2218.5,1
9750.0,2236.5,1
9750.0,2263.5,1
9750.0,2347.5,1
9750.0,2398.5,1
9750.0,2599.5,1
9750.0,2617.5,1
9750.0,2662.5,1
9750.0,2722.5,1
9750.0,2905.5,1
9750.0,2911.5,1
9750.0,3124.5,1
9750.0,3139.5,1
9750.0,3142.5,1
9750.0,3154.5,1
9750.0,3160.5,1
9750.0,3166.5,1
9750.0,3169.5,1
9750.0,3172.5,2
9750.0,3178.5,1
9750.0,3181.5,1
9750.0,3184.5,1
9750.0,3187.5,2
9750.0,3190.5,1
9750.0,3193.5,2
9750.0,3196.5,3
9750.0,3199.5,1
9750.0,3205.5,3
9750.0,3208.5,1
9750.0,3211.5,4
9750.0,3214.5,3
9750.0,3217.5,2
9750.0,3223.5,1
9750.0,3226.5,3
9750.0,3232.5,1
9750.0,3235.5,2
9750.0,3250.5,2
9750.0,3256.5,1
9750.0,3259.5,1
9750.0,3265.5,1
9750.0,3283.5,1
9750.0,3286.5,1
9750.0,3292.5,1
9750.0,3295.5,1
9750.0,3328.5,1
9750.0,3535.5,1
9750.0,3703.5,1
9750.0,4207.5,1
9750.0,4216.5,1
9750.0,4276.5,1
9750.0,4339.5,1
9750.0,4372.5,1
9750.0,4393.5,1
9750.0,4561.5,1
9750.0,6520.5,1
9750.0,7624.5,1
9750.0,7819.5,1
9750.0,7975.5,1
9750.0,8122.5,1
9750.0,8305.5,1
9750.0,8980.5,1
9750.0,9175.5,1
9750.0,9652.5,1
9750.0,16627.5,1
9750.0,17659.5,1
9750.0,18316.5,1
9750.0,19594.5,1
9750.0,23923.5,1
9850.0,7.5,1
9850.0,34.5,1
9850.0,40.5,1
9850.0,55.5,4
9850.0,109.5,1
9850.0,112.5,1
9850.0,130.5,1
9850.0,148.5,1
9850.0,151.5,3
9850.0,154.5,6
9850.0,157.5,3
9850.0,160.5,18
9850.0,163.5,3
9850.0,166.5,1
9850.0,169.5,8
9850.0,172.5,13
9850.0,175.5,8
9850.0,178.5,25
9850.0,181.5,28
9850.0,184.5,65
9850.0,187.5,80
9850.0,190.5,109
9850.0,193.5,54
9850.0,196.5,65
9850.0,199.5,51
9850.0,202.5,39
9850.0,205.5,24
9850.0,208.5,19
9850.0,211.5,59
9850.0,214.5,70
9850.0,217.5,84
9850.0,220.5,46
9850.0,223.5,22
9850.0,226.5,14
9850.0,229.5,15
9850.0,232.5,14
9850.0,235.5,6
9850.0,238.5,13
9850.0,241.5,7
9850.0,244.5,4
9850.0,247.5,12
9850.0,250.5,7
9850.0,253.5,6
9850.0,256.5,13
9850.0,259.5,5
9850.0,262.5,4
9850.0,265.5,2
9850.0,268.5,9
9850.0,271.5,4
9850.0,274.5,10
9850.0,277.5,7
9850.0,280.5,5
9850.0,283.5,4
9850.0,286.5,3
9850.0,289.5,8
9850.0,292.5,1
9850.0,295.5,6
9850.0,298.5,6
9850.0,301.5,3
9850.0,304.5,2
9850.0,307.5,3
9850.0,310.5,6
9850.0,313.5,5
9850.0,316.5,12
9850.0,319.5,9
9850.0,322.5,5
9850.0,325.5,14
9850.0,328.5,11
9850.0,331.5,7
9850.0,334.5,7
9850.0,337.5,3
9850.0,340.5,2
9850.0,343.5,1
9850.0,349.5,2
9850.0,352.5,3
9850.0,361.5,2
9850.0,364.5,1
9850.0,370.5,1
9850.0,373.5,1
9850.0,391.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,412.5,1
9850.0,418.5,1
9850.0,451.5,1
9850.0,457.5,1
9850.0,460.5,1
9850.0,466.5,1
9850.0,478.5,1
9850.0,487.5,2
9850.0,490.5,2
9850.0,499.5,2
9850.0,505.5,4
9850.0,511.5,1
9850.0,514.5,1
9850.0,553.5,1
9850.0,682.5,1
9850.0,685.5,1
9850.0,730.5,1
9850.0,733.5,1
9850.0,754.5,1
9850.0,763.5,1
9850.0,766.5,2
9850.0,784.5,1
9850.0,793.5,1
9850.0,898.5,1
9850.0,1030.5,1
9850.0,1291.5,1
9850.0,1663.5,2
9850.0,1666.5,1
9850.0,1669.5,4
9850.0,1672.5,7
9850.0,1675.5,5
9850.0,1678.5,5
9850.0,1681.5,7
9850.0,1684.5,8
9850.0,1687.5,4
9850.0,1690.5,2
9850.0,1693.5,2
9850.0,1702.5,2
9850.0,1705.5,2
9850.0,1711.5,1
9850.0,1717.5,3
9850.0,1720.5,1
9850.0,1723.5,2
9850.0,1732.5,2
9850.0,1735.5,1
9850.0,1744.5,3
9850.0,1747.5,2
9850.0,1753.5,3
9850.0,1756.5,1
9850.0,1759.5,3
9850.0,1768.5,2
9850.0,1771.5,2
9850.0,1774.5,3
9850.0,1777.5,3
9850.0,1780.5,2
9850.0,1783.5,5
9850.0,1786.5,2
9850.0,1789.5,1
9850.0,1792.5,2
9850.0,1807.5,1
9850.0,1810.5,2
9850.0,1813.5,2
9850.0,1816.5,6
9850.0,1819.5,5
9850.0,1822.5,4
9850.0,1825.5,4
9850.0,1828.5,1
9850.0,1831.5,4
9850.0,1840.5,1
9850.0,1861.5,1
9850.0,1894.5,1
9850.0,1903.5,1
9850.0,1936.5,1
9850.0,1939.5,2
9850.0,1987.5,1
9850.0,2005.5,1
9850.0,2182.5,1
9850.0,2320.5,1
9850.0,2344.5,1
9850.0,3157.5,1
9850.0,3166.5,1
9850.0,3169.5,3
9850.0,3172.5,2
9850.0,3175.5,4
9850.0,3190.5,1
9850.0,3193.5,1
9850.0,3241.5,1
9850.0,3247.5,1
9850.0,3316.5,1
9850.0,3322.5,1
9850.0,3337.5,1
9850.0,3346.5,1
9850.0,3412.5,1
9850.0,4273.5,1
9850.0,8272.5,1
9850.0,8584.5,1
9850.0,9196.5,1
9850.0,10684.5,1
9850.0,18490.5,1
9950.0,151.5,2
9950.0,154.5,2
9950.0,160.5,2
9950.0,163.5,1
9950.0,178.5,2
9950.0,181.5,2
9950.0,184.5,1
9950.0,190.5,3
9950.0,193.5,8
9950.0,196.5,15
9950.0,199.5,22
9950.0,202.5,23
9950.0,205.5,5
9950.0,208.5,4
9950.0,211.5,5
9950.0,214.5,10
9950.0,217.5,17
9950.0,220.5,22
9950.0,223.5,25
9950.0,226.5,9
9950.0,229.5,9
9950.0,232.5,5
9950.0,235.5,6
9950.0,238.5,2
9950.0,241.5,3
9950.0,244.5,3
9950.0,256.5,1
9950.0,259.5,1
9950.0,265.5,1
9950.0,280.5,2
9950.0,286.5,2
9950.0,328.5,1
9950.0,334.5,1
9950.0,343.5,2
9950.0,367.5,1
9950.0,376.5,1
9950.0,1669.5,3
9950.0,1672.5,2
9950.0,1675.5,2
9950.0,1684.5,1
9950.0,1687.5,1
9950.0,1699.5,1
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1723.5,1
9950.0,1756.5,1
9950.0,3166.5,1
9950.0,3169.5,1
9950.0,3175.5,1
9950.0,3181.5,1
9950.0,5533.5,1
10050.0,178.5,1
10050.0,196.5,20
10050.0,199.5,45
10050.0,202.5,20
10050.0,205.5,8
10050.0,208.5,5
10050.0,211.5,6
10050.0,214.5,4
10050.0,217.5,6
10050.0,220.5,28
10050.0,223.5,25
10050.0,226.5,21
10050.0,229.5,9
10050.0,232.5,9
10050.0,235.5,25
10050.0,238.5,22
10050.0,241.5,5
10050.0,244.5,4
10050.0,250.5,3
10050.0,253.5,1
10050.0,277.5,1
10050.0,283.5,1
10050.0,301.5,1
10050.0,337.5,1
10050.0,340.5,1
10050.0,346.5,1
10050.0,475.5,1
10050.0,1663.5,1
10050.0,1699.5,1
10050.0,1720.5,3
10050.0,1726.5,2
10050.0,1750.5,1
10050.0,1765.5,1
10050.0,1990.5,1
10150.0,166.5,2
10150.0,169.5,5
10150.0,172.5,3
10150.0,175.5,3
10150.0,178.5,8
10150.0,181.5,5
10150.0,184.5,6
10150.0,187.5,9
10150.0,190.5,10
10150.0,193.5,24
10150.0,196.5,31
10150.0,199.5,22
10150.0,202.5,35
10150.0,205.5,19
10150.0,208.5,22
10150.0,211.5,17
10150.0,214.5,23
10150.0,217.5,27
10150.0,220.5,44
10150.0,223.5,37
10150.0,226.5,109
10150.0,229.5,38
10150.0,232.5,26
10150.0,235.5,44
10150.0,238.5,28
10150.0,241.5,20
10150.0,244.5,10
10150.0,247.5,8
10150.0,250.5,15
10150.0,253.5,4
10150.0,256.5,14
10150.0,259.5,5
10150.0,262.5,3
10150.0,265.5,4
10150.0,268.5,7
10150.0,271.5,4
10150.0,274.5,1
10150.0,277.5,3
10150.0,280.5,3
10150.0,283.5,4
10150.0,286.5,2
10150.0,289.5,4
10150.0,292.5,4
10150.0,295.5,3
10150.0,298.5,5
10150.0,301.5,2
10150.0,304.5,7
10150.0,307.5,4
10150.0,310.5,7
10150.0,313.5,6
10150.0,316.5,2
10150.0,319.5,5
10150.0,322.5,3
10150.0,325.5,3
10150.0,328.5,3
10150.0,331.5,3
10150.0,337.5,3
10150.0,340.5,3
10150.0,343.5,1
10150.0,346.5,1
10150.0,349.5,2
10150.0,352.5,1
10150.0,355.5,2
10150.0,358.5,1
10150.0,361.5,4
10150.0,364.5,2
10150.0,367.5,3
10150.0,370.5,1
10150.0,373.5,2
10150.0,376.5,2
10150.0,379.5,1
10150.0,382.5,1
10150.0,385.5,1
10150.0,388.5,5
10150.0,394.5,2
10150.0,397.5,1
10150.0,400.5,1
10150.0,403.5,2
10150.0,406.5,4
10150.0,427.5,1
10150.0,433.5,2
10150.0,442.5,1
10150.0,481.5,1
10150.0,532.5,1
10150.0,544.5,1
10150.0,547.5,1
10150.0,559.5,1
10150.0,562.5,1
10150.0,625.5,1
10150.0,751.5,1
10150.0,883.5,1
10150.0,1285.5,1
10150.0,1705.5,1
10150.0,1717.5,2
10150.0,1720.5,1
10150.0,1723.5,1
10150.0,1726.5,2
10150.0,1732.5,1
10150.0,1735.5,1
10150.0,1738.5,2
10150.0,1741.5,1
10150.0,1744.5,1
10150.0,1768.5,1
10150.0,1789.5,1
10150.0,1942.5,1
10150.0,2269.5,1
10150.0,2470.5,1
10150.0,2692.5,1
10150.0,3175.5,1
10150.0,3190.5,1
10150.0,3517.5,1
10250.0,160.5,3
10250.0,163.5,8
10250.0,166.5,4
10250.0,169.5,7
10250.0,172.5,20
10250.0,175.5,10
10250.0,178.5,16
10250.0,181.5,28
10250.0,184.5,16
10250.0,187.5,20
10250.0,190.5,5
10250.0,193.5,2
10250.0,196.5,16
10250.0,199.5,27
10250.0,202.5,26
10250.0,205.5,39
10250.0,208.5,18
10250.0,211.5,25
10250.0,214.5,30
10250.0,217.5,17
10250.0,220.5,18
10250.0,223.5,19
10250.0,226.5,59
10250.0,229.5,43
10250.0,232.5,29
10250.0,235.5,23
10250.0,238.5,12
10250.0,241.5,16
10250.0,244.5,19
10250.0,247.5,11
10250.0,250.5,5
10250.0,253.5,2
10250.0,256.5,4
10250.0,259.5,2
10250.0,265.5,1
10250.0,277.5,1
10250.0,283.5,2
10250.0,289.5,1
10250.0,319.5,1
10250.0,331.5,1
10250.0,367.5,1
10250.0,1675.5,2
10250.0,1681.5,1
10250.0,1696.5,1
10250.0,1699.5,1
10250.0,1702.5,1
10250.0,1705.5,1
10250.0,1714.5,1
10250.0,1717.5,1
10250.0,1720.5,1
10250.0,1735.5,1
10250.0,1738.5,1
10250.0,1750.5,2
10250.0,1756.5,1
10250.0,1795.5,1
10250.0,1855.5,1
10250.0,1858.5,1
10250.0,2074.5,1
10250.0,2212.5,1
10250.0,2449.5,1
10250.0,3154.5,1
10250.0,3208.5,1
10250.0,3214.5,1
10250.0,3220.5,1
10250.0,3229.5,1
10250.0,3232.5,1
10250.0,3235.5,5
10250.0,3238.5,1
10250.0,3241.5,2
10250.0,3259.5,1
10250.0,3325.5,1
10250.0,3679.5,1
10250.0,3727.5,1
10250.0,3799.5,1
10250.0,4018.5,1
10350.0,97.5,1
10350.0,151.5,1
10350.0,154.5,1
10350.0,163.5,2
10350.0,166.5,3
10350.0,169.5,4
10350.0,172.5,3
10350.0,175.5,10
10350.0,178.5,19
10350.0,181.5,31
10350.0,184.5,28
10350.0,187.5,25
10350.0,190.5,19
10350.0,193.5,9
10350.0,196.5,14
10350.0,199.5,30
10350.0,202.5,35
10350.0,205.5,42
10350.0,208.5,24
10350.0,211.5,35
10350.0,214.5,21
10350.0,217.5,20
10350.0,220.5,10
10350.0,223.5,10
10350.0,226.5,36
10350.0,229.5,39
10350.0,232.5,22
10350.0,235.5,6
10350.0,238.5,11
10350.0,241.5,13
10350.0,244.5,5
10350.0,247.5,6
10350.0,250.5,4
10350.0,253.5,3
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,265.5,3
10350.0,268.5,1
10350.0,274.5,1
10350.0,277.5,2
10350.0,280.5,4
10350.0,283.5,3
10350.0,286.5,14
10350.0,289.5,12
10350.0,292.5,6
10350.0,295.5,2
10350.0,298.5,3
10350.0,301.5,14
10350.0,304.5,92
10350.0,307.5,140
10350.0,310.5,22
10350.0,313.5,25
10350.0,316.5,27
10350.0,319.5,37
10350.0,322.5,43
10350.0,325.5,31
10350.0,328.5,12
10350.0,331.5,4
10350.0,334.5,4
10350.0,337.5,9
10350.0,340.5,6
10350.0,343.5,4
10350.0,346.5,1
10350.0,349.5,4
10350.0,352.5,14
10350.0,355.5,28
10350.0,358.5,3
10350.0,361.5,2
10350.0,364.5,5
10350.0,367.5,4
10350.0,370.5,1
10350.0,379.5,1
10350.0,382.5,1
10350.0,400.5,2
10350.0,415.5,1
10350.0,469.5,1
10350.0,511.5,1
10350.0,538.5,1
10350.0,1054.5,1
10350.0,1108.5,1
10350.0,1426.5,1
10350.0,1522.5,1
10350.0,1678.5,1
10350.0,1687.5,2
10350.0,1699.5,1
10350.0,1729.5,1
10350.0,1732.5,1
10350.0,1750.5,1
10350.0,1753.5,1
10350.0,1768.5,1
10350.0,1783.5,1
10350.0,1816.5,1
10350.0,1837.5,1
10350.0,1891.5,1
10350.0,1927.5,1
10350.0,2026.5,1
10350.0,2215.5,1
10350.0,3184.5,1
10350.0,3211.5,1
10350.0,3559.5,1
10350.0,7411.5,1
10350.0,9307.5,1
10450.0,1.5,6
10450.0,4.5,2
10450.0,7.5,7
10450.0,10.5,19
10450.0,13.5,1
10450.0,16.5,6
10450.0,19.5,6
10450.0,22.5,2
10450.0,28.5,1
10450.0,40.5,1
10450.0,43.5,1
10450.0,55.5,1
10450.0,58.5,1
10450.0,61.5,3
10450.0,64.5,6
10450.0,67.5,1
10450.0,73.5,1
10450.0,76.5,1
10450.0,79.5,1
10450.0,82.5,1
10450.0,91.5,1
10450.0,94.5,1
10450.0,97.5,2
10450.0,100.5,2
10450.0,103.5,2
10450.0,109.5,3
10450.0,112.5,2
10450.0,115.5,5
10450.0,118.5,5
10450.0,121.5,1
10450.0,124.5,1
10450.0,130.5,3
10450.0,133.5,5
10450.0,136.5,3
10450.0,139.5,2
10450.0,142.5,3
10450.0,145.5,5
10450.0,148.5,17
10450.0,151.5,21
10450.0,154.5,37
10450.0,157.5,12
10450.0,160.5,3
10450.0,163.5,3
10450.0,166.5,10
10450.0,169.5,7
10450.0,172.5,15
10450.0,175.5,9
10450.0,178.5,10
10450.0,181.5,10
10450.0,184.5,22
10450.0,187.5,13
10450.0,190.5,15
10450.0,193.5,18
10450.0,196.5,15
10450.0,199.5,3
10450.0,202.5,9
10450.0,205.5,6
10450.0,208.5,6
10450.0,211.5,15
10450.0,214.5,38
10450.0,217.5,32
10450.0,220.5,13
10450.0,223.5,23
10450.0,226.5,24
10450.0,229.5,26
10450.0,232.5,15
10450.0,235.5,7
10450.0,238.5,12
10450.0,241.5,17
10450.0,244.5,34
10450.0,247.5,30
10450.0,250.5,33
10450.0,253.5,27
10450.0,256.5,24
10450.0,259.5,20
10450.0,262.5,32
10450.0,265.5,9
10450.0,268.5,14
10450.0,271.5,16
10450.0,274.5,22
10450.0,277.5,45
10450.0,280.5,66
10450.0,283.5,68
10450.0,286.5,61
10450.0,289.5,53
10450.0,292.5,41
10450.0,295.5,42
10450.0,298.5,38
10450.0,301.5,42
10450.0,304.5,42
10450.0,307.5,71
10450.0,310.5,68
10450.0,313.5,57
10450.0,316.5,53
