binned_distance,binned_rtt,count
8050.0,319.5,5
8050.0,322.5,9
8050.0,325.5,21
8050.0,328.5,26
8050.0,331.5,21
8050.0,334.5,10
8050.0,337.5,13
8050.0,340.5,11
8050.0,343.5,27
8050.0,346.5,8
8050.0,349.5,31
8050.0,352.5,24
8050.0,355.5,9
8050.0,358.5,6
8050.0,361.5,2
8050.0,364.5,3
8050.0,367.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,403.5,1
8050.0,412.5,1
8050.0,433.5,1
8050.0,436.5,1
8050.0,538.5,1
8050.0,718.5,1
8050.0,874.5,1
8050.0,883.5,1
8050.0,1117.5,1
8050.0,1675.5,4
8050.0,1678.5,4
8050.0,1681.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,2098.5,1
8050.0,2116.5,1
8050.0,2125.5,1
8050.0,2176.5,1
8050.0,2467.5,1
8150.0,1.5,1
8150.0,46.5,1
8150.0,61.5,1
8150.0,79.5,1
8150.0,82.5,2
8150.0,85.5,3
8150.0,88.5,9
8150.0,91.5,7
8150.0,94.5,5
8150.0,97.5,3
8150.0,100.5,5
8150.0,103.5,2
8150.0,106.5,10
8150.0,109.5,59
8150.0,112.5,33
8150.0,115.5,18
8150.0,118.5,18
8150.0,121.5,17
8150.0,124.5,16
8150.0,127.5,11
8150.0,130.5,26
8150.0,133.5,8
8150.0,136.5,5
8150.0,139.5,9
8150.0,142.5,9
8150.0,145.5,16
8150.0,148.5,12
8150.0,151.5,6
8150.0,154.5,5
8150.0,157.5,10
8150.0,160.5,10
8150.0,163.5,2
8150.0,166.5,7
8150.0,169.5,2
8150.0,172.5,2
8150.0,178.5,1
8150.0,184.5,1
8150.0,187.5,1
8150.0,190.5,3
8150.0,193.5,2
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,6
8150.0,205.5,7
8150.0,208.5,3
8150.0,211.5,33
8150.0,214.5,19
8150.0,217.5,15
8150.0,220.5,9
8150.0,223.5,12
8150.0,226.5,10
8150.0,229.5,10
8150.0,232.5,20
8150.0,235.5,30
8150.0,238.5,46
8150.0,241.5,47
8150.0,244.5,34
8150.0,247.5,29
8150.0,250.5,44
8150.0,253.5,40
8150.0,256.5,49
8150.0,259.5,46
8150.0,262.5,32
8150.0,265.5,33
8150.0,268.5,28
8150.0,271.5,37
8150.0,274.5,27
8150.0,277.5,25
8150.0,280.5,21
8150.0,283.5,11
8150.0,286.5,15
8150.0,289.5,7
8150.0,292.5,9
8150.0,295.5,8
8150.0,298.5,13
8150.0,301.5,11
8150.0,304.5,9
8150.0,307.5,13
8150.0,310.5,16
8150.0,313.5,17
8150.0,316.5,17
8150.0,319.5,16
8150.0,322.5,13
8150.0,325.5,13
8150.0,328.5,16
8150.0,331.5,11
8150.0,334.5,9
8150.0,337.5,16
8150.0,340.5,12
8150.0,343.5,10
8150.0,346.5,8
8150.0,349.5,5
8150.0,352.5,8
8150.0,355.5,2
8150.0,358.5,5
8150.0,361.5,5
8150.0,370.5,2
8150.0,376.5,1
8150.0,379.5,3
8150.0,385.5,2
8150.0,388.5,1
8150.0,391.5,1
8150.0,415.5,1
8150.0,475.5,1
8150.0,562.5,1
8150.0,655.5,1
8150.0,670.5,1
8150.0,1171.5,1
8150.0,1621.5,1
8150.0,1639.5,1
8150.0,1645.5,1
8150.0,2116.5,1
8150.0,2371.5,2
8150.0,2410.5,1
8150.0,2443.5,1
8150.0,2521.5,1
8150.0,2632.5,1
8150.0,3211.5,1
8150.0,4828.5,1
8250.0,55.5,2
8250.0,58.5,1
8250.0,73.5,1
8250.0,76.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,100.5,2
8250.0,109.5,5
8250.0,112.5,2
8250.0,115.5,7
8250.0,118.5,5
8250.0,121.5,15
8250.0,124.5,11
8250.0,127.5,4
8250.0,130.5,5
8250.0,133.5,11
8250.0,136.5,5
8250.0,139.5,6
8250.0,142.5,5
8250.0,145.5,5
8250.0,148.5,16
8250.0,151.5,7
8250.0,154.5,3
8250.0,157.5,15
8250.0,160.5,7
8250.0,163.5,6
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,2
8250.0,175.5,2
8250.0,178.5,1
8250.0,181.5,1
8250.0,184.5,2
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,211.5,1
8250.0,214.5,1
8250.0,220.5,1
8250.0,229.5,3
8250.0,232.5,1
8250.0,235.5,5
8250.0,238.5,8
8250.0,241.5,11
8250.0,244.5,10
8250.0,247.5,10
8250.0,250.5,13
8250.0,253.5,11
8250.0,256.5,13
8250.0,259.5,6
8250.0,262.5,3
8250.0,265.5,6
8250.0,268.5,7
8250.0,271.5,3
8250.0,274.5,4
8250.0,277.5,6
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,1
8250.0,289.5,1
8250.0,295.5,2
8250.0,310.5,5
8250.0,313.5,2
8250.0,316.5,2
8250.0,319.5,4
8250.0,322.5,1
8250.0,325.5,2
8250.0,328.5,7
8250.0,337.5,1
8250.0,340.5,2
8250.0,346.5,1
8250.0,352.5,1
8250.0,355.5,1
8250.0,361.5,1
8250.0,364.5,2
8250.0,379.5,1
8250.0,388.5,1
8250.0,979.5,1
8250.0,1639.5,1
8350.0,7.5,3
8350.0,13.5,1
8350.0,16.5,2
8350.0,19.5,1
8350.0,22.5,4
8350.0,25.5,2
8350.0,91.5,4
8350.0,97.5,2
8350.0,103.5,1
8350.0,106.5,5
8350.0,115.5,5
8350.0,118.5,7
8350.0,124.5,4
8350.0,127.5,3
8350.0,130.5,11
8350.0,133.5,7
8350.0,136.5,7
8350.0,139.5,2
8350.0,142.5,12
8350.0,145.5,10
8350.0,148.5,5
8350.0,151.5,17
8350.0,154.5,10
8350.0,157.5,8
8350.0,160.5,9
8350.0,163.5,6
8350.0,169.5,4
8350.0,172.5,4
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,4
8350.0,184.5,8
8350.0,187.5,4
8350.0,196.5,1
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,6
8350.0,208.5,3
8350.0,214.5,4
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,4
8350.0,232.5,10
8350.0,235.5,16
8350.0,238.5,14
8350.0,241.5,23
8350.0,244.5,18
8350.0,247.5,7
8350.0,250.5,11
8350.0,253.5,16
8350.0,256.5,24
8350.0,259.5,26
8350.0,262.5,15
8350.0,265.5,12
8350.0,268.5,10
8350.0,271.5,12
8350.0,274.5,17
8350.0,277.5,12
8350.0,280.5,10
8350.0,283.5,12
8350.0,286.5,10
8350.0,289.5,4
8350.0,292.5,4
8350.0,295.5,2
8350.0,298.5,4
8350.0,301.5,2
8350.0,304.5,4
8350.0,310.5,3
8350.0,313.5,2
8350.0,316.5,7
8350.0,319.5,2
8350.0,322.5,6
8350.0,325.5,4
8350.0,328.5,3
8350.0,331.5,3
8350.0,334.5,3
8350.0,337.5,2
8350.0,340.5,6
8350.0,343.5,1
8350.0,346.5,1
8350.0,349.5,1
8350.0,367.5,1
8350.0,373.5,2
8350.0,379.5,1
8350.0,394.5,1
8350.0,508.5,1
8350.0,745.5,1
8350.0,760.5,1
8350.0,865.5,1
8350.0,985.5,1
8350.0,1537.5,1
8350.0,1651.5,1
8350.0,1783.5,1
8350.0,2167.5,1
8350.0,2428.5,1
8350.0,2815.5,1
8350.0,2863.5,1
8350.0,3031.5,1
8350.0,3094.5,1
8350.0,3640.5,1
8350.0,3844.5,1
8350.0,3931.5,1
8350.0,4828.5,1
8350.0,13522.5,1
8350.0,25387.5,1
8450.0,106.5,1
8450.0,115.5,1
8450.0,124.5,1
8450.0,127.5,3
8450.0,130.5,1
8450.0,139.5,3
8450.0,142.5,1
8450.0,145.5,1
8450.0,148.5,3
8450.0,151.5,1
8450.0,154.5,2
8450.0,157.5,2
8450.0,160.5,4
8450.0,166.5,2
8450.0,169.5,2
8450.0,175.5,1
8450.0,178.5,1
8450.0,181.5,2
8450.0,184.5,1
8450.0,193.5,1
8450.0,202.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,1
8450.0,235.5,1
8450.0,238.5,2
8450.0,241.5,4
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,2
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,2
8450.0,265.5,2
8450.0,268.5,3
8450.0,271.5,3
8450.0,274.5,10
8450.0,277.5,6
8450.0,280.5,8
8450.0,283.5,4
8450.0,286.5,2
8450.0,289.5,2
8450.0,298.5,1
8450.0,310.5,1
8450.0,325.5,1
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,373.5,1
8450.0,484.5,1
8450.0,541.5,1
8450.0,2740.5,1
8550.0,91.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,106.5,1
8550.0,112.5,1
8550.0,115.5,3
8550.0,118.5,3
8550.0,121.5,4
8550.0,124.5,4
8550.0,127.5,5
8550.0,130.5,10
8550.0,133.5,17
8550.0,136.5,13
8550.0,139.5,17
8550.0,142.5,24
8550.0,145.5,22
8550.0,148.5,16
8550.0,151.5,21
8550.0,154.5,11
8550.0,157.5,18
8550.0,160.5,10
8550.0,163.5,7
8550.0,166.5,7
8550.0,169.5,3
8550.0,172.5,3
8550.0,175.5,2
8550.0,178.5,4
8550.0,181.5,1
8550.0,184.5,1
8550.0,187.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,220.5,1
8550.0,223.5,7
8550.0,226.5,9
8550.0,229.5,30
8550.0,232.5,32
8550.0,235.5,51
8550.0,238.5,51
8550.0,241.5,52
8550.0,244.5,22
8550.0,247.5,24
8550.0,250.5,34
8550.0,253.5,66
8550.0,256.5,76
8550.0,259.5,149
8550.0,262.5,299
8550.0,265.5,232
8550.0,268.5,235
8550.0,271.5,381
8550.0,274.5,474
8550.0,277.5,357
8550.0,280.5,193
8550.0,283.5,72
8550.0,286.5,44
8550.0,289.5,23
8550.0,292.5,19
8550.0,295.5,9
8550.0,298.5,13
8550.0,301.5,7
8550.0,304.5,7
8550.0,307.5,9
8550.0,310.5,11
8550.0,313.5,12
8550.0,316.5,15
8550.0,319.5,44
8550.0,322.5,58
8550.0,325.5,102
8550.0,328.5,131
8550.0,331.5,182
8550.0,334.5,171
8550.0,337.5,129
8550.0,340.5,105
8550.0,343.5,81
8550.0,346.5,48
8550.0,349.5,28
8550.0,352.5,16
8550.0,355.5,10
8550.0,358.5,2
8550.0,361.5,3
8550.0,364.5,2
8550.0,367.5,2
8550.0,370.5,3
8550.0,373.5,3
8550.0,376.5,2
8550.0,379.5,2
8550.0,382.5,4
8550.0,385.5,2
8550.0,388.5,1
8550.0,394.5,1
8550.0,400.5,2
8550.0,418.5,1
8550.0,451.5,1
8550.0,499.5,1
8550.0,508.5,1
8550.0,535.5,1
8550.0,538.5,1
8550.0,541.5,1
8550.0,550.5,1
8550.0,577.5,1
8550.0,625.5,1
8550.0,694.5,1
8550.0,703.5,1
8550.0,706.5,2
8550.0,715.5,2
8550.0,718.5,3
8550.0,721.5,1
8550.0,769.5,1
8550.0,1012.5,1
8550.0,1039.5,1
8550.0,1615.5,1
8550.0,1759.5,5
8550.0,1762.5,1
8550.0,1765.5,5
8550.0,1768.5,1
8550.0,1771.5,6
8550.0,1774.5,3
8550.0,1777.5,5
8550.0,1780.5,10
8550.0,1783.5,4
8550.0,1789.5,1
8550.0,1792.5,1
8550.0,1795.5,1
8550.0,1828.5,2
8550.0,1831.5,5
8550.0,1837.5,2
8550.0,1840.5,1
8550.0,1843.5,3
8550.0,1846.5,1
8550.0,1891.5,1
8550.0,2278.5,1
8650.0,88.5,1
8650.0,94.5,1
8650.0,103.5,1
8650.0,106.5,1
8650.0,109.5,1
8650.0,115.5,2
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,7
8650.0,127.5,1
8650.0,130.5,1
8650.0,133.5,6
8650.0,136.5,7
8650.0,139.5,9
8650.0,142.5,19
8650.0,145.5,32
8650.0,148.5,21
8650.0,151.5,21
8650.0,154.5,20
8650.0,157.5,7
8650.0,160.5,8
8650.0,163.5,2
8650.0,166.5,3
8650.0,169.5,1
8650.0,193.5,2
8650.0,208.5,1
8650.0,220.5,6
8650.0,223.5,21
8650.0,226.5,74
8650.0,229.5,77
8650.0,232.5,60
8650.0,235.5,24
8650.0,238.5,18
8650.0,241.5,13
8650.0,244.5,19
8650.0,247.5,4
8650.0,250.5,6
8650.0,253.5,18
8650.0,256.5,17
8650.0,259.5,24
8650.0,262.5,24
8650.0,265.5,17
8650.0,268.5,19
8650.0,271.5,25
8650.0,274.5,18
8650.0,277.5,15
8650.0,280.5,8
8650.0,283.5,8
8650.0,286.5,5
8650.0,289.5,2
8650.0,292.5,5
8650.0,295.5,2
8650.0,298.5,4
8650.0,301.5,2
8650.0,304.5,9
8650.0,307.5,6
8650.0,310.5,7
8650.0,313.5,6
8650.0,316.5,13
8650.0,319.5,10
8650.0,322.5,12
8650.0,325.5,4
8650.0,328.5,6
8650.0,331.5,6
8650.0,334.5,7
8650.0,337.5,2
8650.0,340.5,5
8650.0,343.5,3
8650.0,346.5,5
8650.0,352.5,2
8650.0,355.5,3
8650.0,358.5,1
8650.0,361.5,2
8650.0,382.5,3
8650.0,406.5,1
8650.0,409.5,1
8650.0,412.5,2
8650.0,448.5,1
8650.0,466.5,1
8650.0,508.5,1
8650.0,2149.5,1
8750.0,1.5,2
8750.0,7.5,2
8750.0,16.5,1
8750.0,43.5,1
8750.0,73.5,2
8750.0,82.5,3
8750.0,85.5,2
8750.0,88.5,3
8750.0,91.5,9
8750.0,94.5,9
8750.0,100.5,4
8750.0,103.5,8
8750.0,106.5,3
8750.0,109.5,9
8750.0,112.5,9
8750.0,115.5,4
8750.0,118.5,1
8750.0,121.5,10
8750.0,124.5,8
8750.0,127.5,20
8750.0,130.5,38
8750.0,133.5,29
8750.0,136.5,49
8750.0,139.5,51
8750.0,142.5,53
8750.0,145.5,22
8750.0,148.5,39
8750.0,151.5,46
8750.0,154.5,28
8750.0,157.5,50
8750.0,160.5,27
8750.0,163.5,16
8750.0,166.5,18
8750.0,169.5,5
8750.0,172.5,3
8750.0,178.5,2
8750.0,181.5,2
8750.0,184.5,6
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,1
8750.0,208.5,2
8750.0,211.5,3
8750.0,217.5,3
8750.0,223.5,4
8750.0,226.5,20
8750.0,229.5,20
8750.0,232.5,17
8750.0,235.5,13
8750.0,238.5,8
8750.0,241.5,9
8750.0,244.5,2
8750.0,247.5,5
8750.0,250.5,7
8750.0,253.5,10
8750.0,256.5,10
8750.0,259.5,8
8750.0,262.5,9
8750.0,265.5,9
8750.0,268.5,6
8750.0,271.5,16
8750.0,274.5,14
8750.0,277.5,10
8750.0,280.5,7
8750.0,283.5,3
8750.0,286.5,1
8750.0,292.5,5
8750.0,295.5,1
8750.0,298.5,2
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,2
8750.0,310.5,3
8750.0,313.5,6
8750.0,316.5,1
8750.0,319.5,5
8750.0,322.5,4
8750.0,325.5,4
8750.0,328.5,7
8750.0,331.5,12
8750.0,334.5,1
8750.0,337.5,8
8750.0,340.5,3
8750.0,343.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,1
8750.0,361.5,1
8750.0,373.5,1
8750.0,400.5,1
8750.0,442.5,1
8750.0,460.5,1
8750.0,628.5,1
8750.0,1009.5,1
8750.0,1114.5,1
8750.0,1159.5,1
8750.0,1471.5,1
8750.0,1537.5,1
8750.0,1690.5,1
8750.0,1723.5,1
8750.0,1828.5,1
8750.0,2089.5,1
8750.0,2164.5,1
8750.0,2173.5,1
8750.0,2596.5,1
8750.0,2899.5,1
8750.0,3613.5,1
8850.0,1.5,86
8850.0,4.5,9
8850.0,7.5,16
8850.0,10.5,9
8850.0,13.5,4
8850.0,16.5,7
8850.0,19.5,5
8850.0,22.5,2
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,1
8850.0,34.5,1
8850.0,37.5,1
8850.0,43.5,1
8850.0,58.5,1
8850.0,61.5,2
8850.0,67.5,1
8850.0,73.5,4
8850.0,76.5,13
8850.0,79.5,6
8850.0,82.5,7
8850.0,85.5,16
8850.0,88.5,15
8850.0,91.5,18
8850.0,94.5,10
8850.0,97.5,21
8850.0,100.5,11
8850.0,103.5,7
8850.0,106.5,8
8850.0,109.5,9
8850.0,112.5,7
8850.0,115.5,4
8850.0,118.5,11
8850.0,121.5,28
8850.0,124.5,19
8850.0,127.5,10
8850.0,130.5,13
8850.0,133.5,45
8850.0,136.5,39
8850.0,139.5,135
8850.0,142.5,72
8850.0,145.5,36
8850.0,148.5,63
8850.0,151.5,42
8850.0,154.5,28
8850.0,157.5,59
8850.0,160.5,33
8850.0,163.5,29
8850.0,166.5,57
8850.0,169.5,26
8850.0,172.5,23
8850.0,175.5,15
8850.0,178.5,2
8850.0,181.5,12
8850.0,184.5,8
8850.0,187.5,11
8850.0,190.5,6
8850.0,193.5,4
8850.0,196.5,3
8850.0,199.5,1
8850.0,205.5,2
8850.0,208.5,5
8850.0,211.5,3
8850.0,214.5,5
8850.0,217.5,25
8850.0,220.5,40
8850.0,223.5,155
8850.0,226.5,106
8850.0,229.5,59
8850.0,232.5,46
8850.0,235.5,39
8850.0,238.5,37
8850.0,241.5,29
8850.0,244.5,26
8850.0,247.5,33
8850.0,250.5,36
8850.0,253.5,30
8850.0,256.5,37
8850.0,259.5,38
8850.0,262.5,44
8850.0,265.5,35
8850.0,268.5,36
8850.0,271.5,39
8850.0,274.5,29
8850.0,277.5,25
8850.0,280.5,12
8850.0,283.5,25
8850.0,286.5,16
8850.0,289.5,11
8850.0,292.5,10
8850.0,295.5,10
8850.0,298.5,8
8850.0,301.5,5
8850.0,304.5,5
8850.0,307.5,14
8850.0,310.5,16
8850.0,313.5,21
8850.0,316.5,22
8850.0,319.5,37
8850.0,322.5,27
8850.0,325.5,35
8850.0,328.5,28
8850.0,331.5,20
8850.0,334.5,25
8850.0,337.5,33
8850.0,340.5,32
8850.0,343.5,16
8850.0,346.5,16
8850.0,349.5,9
8850.0,352.5,5
8850.0,355.5,4
8850.0,358.5,6
8850.0,361.5,6
8850.0,364.5,3
8850.0,367.5,5
8850.0,370.5,2
8850.0,376.5,2
8850.0,382.5,1
8850.0,385.5,1
8850.0,388.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,403.5,1
8850.0,472.5,1
8850.0,610.5,1
8850.0,613.5,1
8850.0,781.5,1
8850.0,871.5,1
8850.0,919.5,1
8850.0,988.5,1
8850.0,1141.5,1
8850.0,1423.5,1
8850.0,1651.5,1
8850.0,1666.5,1
8850.0,1681.5,1
8850.0,1711.5,1
8850.0,1765.5,1
8850.0,1804.5,1
8850.0,1828.5,1
8850.0,1831.5,1
8850.0,1846.5,1
8850.0,2167.5,1
8850.0,2320.5,1
8850.0,2392.5,1
8850.0,4498.5,1
8850.0,5353.5,1
8850.0,8359.5,1
8850.0,12112.5,1
8850.0,25900.5,1
8950.0,1.5,7
8950.0,4.5,2
8950.0,7.5,2
8950.0,10.5,6
8950.0,13.5,2
8950.0,16.5,4
8950.0,22.5,5
8950.0,25.5,3
8950.0,28.5,2
8950.0,31.5,3
8950.0,34.5,2
8950.0,37.5,1
8950.0,46.5,1
8950.0,58.5,2
8950.0,61.5,1
8950.0,70.5,1
8950.0,73.5,3
8950.0,76.5,3
8950.0,79.5,3
8950.0,82.5,8
8950.0,85.5,3
8950.0,88.5,8
8950.0,91.5,13
8950.0,94.5,8
8950.0,97.5,6
8950.0,100.5,8
8950.0,103.5,5
8950.0,106.5,9
8950.0,109.5,2
8950.0,112.5,5
8950.0,115.5,2
8950.0,118.5,2
8950.0,121.5,4
8950.0,124.5,3
8950.0,127.5,4
8950.0,130.5,2
8950.0,133.5,32
8950.0,136.5,62
8950.0,139.5,27
8950.0,142.5,37
8950.0,145.5,94
8950.0,148.5,61
8950.0,151.5,30
8950.0,154.5,39
8950.0,157.5,24
8950.0,160.5,22
8950.0,163.5,77
8950.0,166.5,119
8950.0,169.5,74
8950.0,172.5,56
8950.0,175.5,60
8950.0,178.5,38
8950.0,181.5,41
8950.0,184.5,33
8950.0,187.5,22
8950.0,190.5,25
8950.0,193.5,6
8950.0,196.5,11
8950.0,199.5,12
8950.0,202.5,14
8950.0,205.5,3
8950.0,208.5,5
8950.0,211.5,7
8950.0,214.5,6
8950.0,217.5,5
8950.0,220.5,7
8950.0,223.5,29
8950.0,226.5,72
8950.0,229.5,92
8950.0,232.5,58
8950.0,235.5,31
8950.0,238.5,24
8950.0,241.5,29
8950.0,244.5,9
8950.0,247.5,15
8950.0,250.5,12
8950.0,253.5,15
8950.0,256.5,22
8950.0,259.5,13
8950.0,262.5,12
8950.0,265.5,8
8950.0,268.5,6
8950.0,271.5,6
8950.0,274.5,3
8950.0,277.5,2
8950.0,280.5,3
8950.0,283.5,5
8950.0,286.5,2
8950.0,289.5,9
8950.0,292.5,2
8950.0,298.5,4
8950.0,301.5,6
8950.0,304.5,2
8950.0,307.5,2
8950.0,310.5,9
8950.0,313.5,2
8950.0,316.5,9
8950.0,319.5,7
8950.0,322.5,7
8950.0,325.5,7
8950.0,328.5,2
8950.0,331.5,2
8950.0,334.5,5
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,5
8950.0,349.5,3
8950.0,355.5,2
8950.0,358.5,2
8950.0,364.5,4
8950.0,367.5,1
8950.0,370.5,2
8950.0,373.5,1
8950.0,409.5,1
8950.0,445.5,1
8950.0,514.5,1
8950.0,661.5,1
8950.0,1198.5,1
8950.0,1633.5,1
8950.0,1690.5,1
8950.0,1708.5,1
8950.0,1720.5,1
8950.0,2023.5,1
8950.0,2263.5,1
8950.0,2455.5,1
8950.0,4843.5,1
9050.0,13.5,1
9050.0,28.5,1
9050.0,76.5,1
9050.0,88.5,1
9050.0,94.5,1
9050.0,124.5,1
9050.0,136.5,10
9050.0,139.5,7
9050.0,142.5,7
9050.0,145.5,14
9050.0,148.5,17
9050.0,151.5,18
9050.0,154.5,12
9050.0,157.5,24
9050.0,160.5,12
9050.0,163.5,13
9050.0,166.5,9
9050.0,169.5,5
9050.0,172.5,5
9050.0,175.5,4
9050.0,178.5,6
9050.0,181.5,5
9050.0,184.5,6
9050.0,187.5,5
9050.0,190.5,3
9050.0,193.5,1
9050.0,196.5,1
9050.0,205.5,1
9050.0,220.5,1
9050.0,226.5,10
9050.0,229.5,16
9050.0,232.5,4
9050.0,235.5,5
9050.0,238.5,5
9050.0,241.5,5
9050.0,244.5,6
9050.0,247.5,4
9050.0,250.5,17
9050.0,253.5,3
9050.0,256.5,6
9050.0,259.5,4
9050.0,262.5,6
9050.0,265.5,4
9050.0,268.5,4
9050.0,271.5,2
9050.0,277.5,2
9050.0,280.5,3
9050.0,283.5,1
9050.0,292.5,1
9050.0,304.5,1
9050.0,310.5,1
9050.0,313.5,2
9050.0,316.5,3
9050.0,319.5,5
9050.0,322.5,2
9050.0,325.5,2
9050.0,328.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,376.5,1
9050.0,460.5,1
9050.0,1162.5,1
9050.0,1651.5,1
9050.0,1765.5,1
9050.0,2179.5,1
9050.0,3166.5,1
9150.0,130.5,1
9150.0,133.5,4
9150.0,136.5,8
9150.0,139.5,3
9150.0,142.5,4
9150.0,145.5,2
9150.0,148.5,5
9150.0,151.5,8
9150.0,154.5,9
9150.0,157.5,21
9150.0,160.5,13
9150.0,163.5,6
9150.0,166.5,6
9150.0,169.5,5
9150.0,172.5,5
9150.0,175.5,8
9150.0,178.5,7
9150.0,181.5,8
9150.0,184.5,7
9150.0,187.5,4
9150.0,190.5,6
9150.0,193.5,3
9150.0,196.5,2
9150.0,199.5,3
9150.0,202.5,8
9150.0,205.5,7
9150.0,208.5,5
9150.0,211.5,7
9150.0,214.5,8
9150.0,217.5,8
9150.0,220.5,20
9150.0,223.5,29
9150.0,226.5,20
9150.0,229.5,41
9150.0,232.5,51
9150.0,235.5,46
9150.0,238.5,24
9150.0,241.5,37
9150.0,244.5,40
9150.0,247.5,50
9150.0,250.5,96
9150.0,253.5,88
9150.0,256.5,91
9150.0,259.5,68
9150.0,262.5,60
9150.0,265.5,58
9150.0,268.5,47
9150.0,271.5,43
9150.0,274.5,22
9150.0,277.5,25
9150.0,280.5,29
9150.0,283.5,18
9150.0,286.5,12
9150.0,289.5,10
9150.0,292.5,14
9150.0,295.5,7
9150.0,298.5,8
9150.0,301.5,46
9150.0,304.5,38
9150.0,307.5,19
9150.0,310.5,10
9150.0,313.5,14
9150.0,316.5,17
9150.0,319.5,17
9150.0,322.5,8
9150.0,325.5,16
9150.0,328.5,14
9150.0,331.5,13
9150.0,334.5,13
9150.0,337.5,10
9150.0,340.5,13
9150.0,343.5,17
9150.0,346.5,18
9150.0,349.5,13
9150.0,352.5,18
9150.0,355.5,7
9150.0,358.5,9
9150.0,361.5,6
9150.0,364.5,1
9150.0,367.5,1
9150.0,370.5,2
9150.0,373.5,4
9150.0,376.5,1
9150.0,382.5,1
9150.0,391.5,1
9150.0,397.5,2
9150.0,406.5,1
9150.0,409.5,1
9150.0,433.5,2
9150.0,439.5,1
9150.0,445.5,2
9150.0,448.5,1
9150.0,454.5,1
9150.0,457.5,1
9150.0,475.5,1
9150.0,547.5,1
9150.0,718.5,1
9150.0,721.5,1
9150.0,907.5,1
9150.0,934.5,1
9150.0,1012.5,1
9150.0,1132.5,1
9150.0,1315.5,1
9150.0,1573.5,1
9150.0,1819.5,1
9150.0,1873.5,1
9150.0,2152.5,1
9150.0,3403.5,1
9150.0,6814.5,1
9150.0,7549.5,1
9250.0,1.5,2
9250.0,7.5,6
9250.0,16.5,1
9250.0,19.5,1
9250.0,25.5,1
9250.0,34.5,3
9250.0,46.5,2
9250.0,52.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,94.5,2
9250.0,97.5,2
9250.0,103.5,2
9250.0,112.5,1
9250.0,115.5,1
9250.0,118.5,3
9250.0,121.5,2
9250.0,124.5,2
9250.0,130.5,3
9250.0,133.5,5
9250.0,136.5,14
9250.0,139.5,13
9250.0,142.5,20
9250.0,145.5,22
9250.0,148.5,30
9250.0,151.5,16
9250.0,154.5,16
9250.0,157.5,21
9250.0,160.5,12
9250.0,163.5,6
9250.0,166.5,15
9250.0,169.5,8
9250.0,172.5,4
9250.0,175.5,8
9250.0,178.5,4
9250.0,181.5,3
9250.0,184.5,8
9250.0,187.5,8
9250.0,190.5,6
9250.0,193.5,2
9250.0,196.5,3
9250.0,199.5,1
9250.0,202.5,4
9250.0,205.5,2
9250.0,208.5,4
9250.0,211.5,3
9250.0,214.5,1
9250.0,217.5,4
9250.0,220.5,6
9250.0,223.5,49
9250.0,226.5,40
9250.0,229.5,31
9250.0,232.5,35
9250.0,235.5,26
9250.0,238.5,36
9250.0,241.5,101
9250.0,244.5,131
9250.0,247.5,121
9250.0,250.5,65
9250.0,253.5,54
9250.0,256.5,110
9250.0,259.5,127
9250.0,262.5,90
9250.0,265.5,81
9250.0,268.5,58
9250.0,271.5,43
9250.0,274.5,36
9250.0,277.5,20
9250.0,280.5,27
9250.0,283.5,16
9250.0,286.5,18
9250.0,289.5,37
9250.0,292.5,34
9250.0,295.5,34
9250.0,298.5,21
9250.0,301.5,15
9250.0,304.5,21
9250.0,307.5,42
9250.0,310.5,39
9250.0,313.5,28
9250.0,316.5,11
9250.0,319.5,16
9250.0,322.5,11
9250.0,325.5,5
9250.0,328.5,16
9250.0,331.5,7
9250.0,334.5,7
9250.0,337.5,8
9250.0,340.5,5
