rtt,perc_gte
261.903,0.24803933773185605
261.91,0.2479770944852484
261.933,0.24791485123864065
261.941,0.2478526079920329
261.963,0.24779036474542515
261.964,0.2477281214988174
261.985,0.24766587825220965
261.989,0.2476036350056019
262.003,0.24754139175899414
262.006,0.2474791485123864
262.012,0.24741690526577864
262.015,0.2473546620191709
262.057,0.24729241877256314
262.089,0.2472301755259554
262.11,0.24716793227934775
262.146,0.24710568903274
262.176,0.24704344578613224
262.198,0.2469812025395245
262.208,0.24691895929291674
262.222,0.246856716046309
262.286,0.24679447279970124
262.293,0.24673222955309349
262.333,0.24666998630648573
262.38,0.24660774305987798
262.387,0.24654549981327023
262.426,0.24648325656666248
262.435,0.24642101332005473
262.438,0.2463587700734471
262.46,0.24629652682683933
262.462,0.24623428358023158
262.466,0.24617204033362383
262.513,0.24610979708701608
262.519,0.24604755384040833
262.543,0.24598531059380058
262.552,0.24592306734719283
262.574,0.24586082410058507
262.588,0.24579858085397732
262.602,0.24573633760736957
262.651,0.24567409436076182
262.687,0.24561185111415407
262.693,0.24554960786754643
262.719,0.24548736462093868
262.733,0.24542512137433092
262.736,0.24536287812772317
262.75,0.24530063488111542
262.753,0.24523839163450767
262.784,0.24517614838789992
262.801,0.24511390514129217
262.806,0.2450516618946844
262.856,0.24498941864807666
262.982,0.2449271754014689
263.022,0.24486493215486116
263.028,0.2448026889082534
263.033,0.24474044566164577
263.035,0.24467820241503802
263.055,0.24461595916843026
263.064,0.2445537159218225
263.068,0.24449147267521476
263.101,0.244429229428607
263.124,0.24436698618199926
263.201,0.2443047429353915
263.276,0.24424249968878375
263.28,0.244180256442176
263.288,0.24411801319556825
263.322,0.2440557699489605
263.338,0.24399352670235275
263.341,0.2439312834557451
263.343,0.24386904020913736
263.353,0.2438067969625296
263.371,0.24374455371592185
263.413,0.2436823104693141
263.469,0.24362006722270635
263.472,0.2435578239760986
263.507,0.24349558072949085
263.558,0.2434333374828831
263.567,0.24337109423627534
263.573,0.2433088509896676
263.636,0.24324660774305984
263.638,0.2431843644964521
263.673,0.24312212124984445
263.702,0.2430598780032367
263.753,0.24299763475662894
263.772,0.2429353915100212
263.831,0.24287314826341344
263.837,0.2428109050168057
263.843,0.24274866177019794
263.854,0.24268641852359019
263.894,0.24262417527698243
263.901,0.24256193203037468
263.988,0.24249968878376693
264.024,0.24243744553715918
264.03,0.24237520229055143
264.032,0.2423129590439438
264.051,0.24225071579733604
264.082,0.24218847255072828
264.097,0.24212622930412053
264.134,0.24206398605751278
264.233,0.24200174281090503
264.267,0.24193949956429728
264.29,0.24187725631768953
264.293,0.24181501307108177
264.321,0.24175276982447402
264.322,0.24169052657786627
264.329,0.24162828333125852
264.353,0.24156604008465077
264.395,0.24150379683804313
264.404,0.24144155359143538
264.416,0.24137931034482762
264.426,0.24131706709821987
264.44,0.24125482385161212
264.474,0.24119258060500437
264.507,0.24113033735839662
264.532,0.24106809411178887
264.542,0.24100585086518111
264.652,0.24094360761857336
264.686,0.2408813643719656
264.704,0.24081912112535786
264.706,0.2407568778787501
264.741,0.24069463463214247
264.788,0.24063239138553472
264.8,0.24057014813892696
264.808,0.2405079048923192
264.903,0.24044566164571146
264.946,0.2403834183991037
264.953,0.24032117515249596
264.963,0.2402589319058882
264.997,0.24019668865928046
265.021,0.2401344454126727
265.034,0.24007220216606495
265.115,0.2400099589194572
265.117,0.23994771567284945
265.184,0.2398854724262418
265.241,0.23982322917963406
265.243,0.2397609859330263
265.244,0.23969874268641855
265.271,0.2396364994398108
265.288,0.23957425619320305
265.321,0.2395120129465953
265.334,0.23944976969998755
265.348,0.2393875264533798
265.366,0.23932528320677204
265.384,0.2392630399601643
265.433,0.23920079671355654
265.439,0.2391385534669488
265.482,0.23907631022034115
265.486,0.2390140669737334
265.553,0.23895182372712565
265.576,0.2388895804805179
265.591,0.23882733723391014
265.625,0.23870285074069464
265.667,0.2386406074940869
265.679,0.23857836424747914
265.682,0.23851612100087138
265.783,0.23845387775426363
265.831,0.23839163450765588
265.879,0.23832939126104813
265.905,0.2382671480144405
265.953,0.23820490476783274
265.955,0.23814266152122499
265.971,0.23808041827461723
266.052,0.23801817502800948
266.06,0.23795593178140173
266.081,0.23789368853479398
266.084,0.23783144528818623
266.107,0.23776920204157848
266.121,0.23770695879497072
266.125,0.23764471554836297
266.142,0.23758247230175522
266.189,0.23752022905514747
266.241,0.23745798580853983
266.292,0.23739574256193208
266.334,0.23733349931532433
266.342,0.23727125606871657
266.364,0.23714676957550107
266.429,0.23708452632889332
266.463,0.23702228308228557
266.474,0.23696003983567782
266.496,0.2368355533424623
266.501,0.23677331009585456
266.505,0.2367110668492468
266.55,0.23664882360263917
266.559,0.23658658035603142
266.586,0.23652433710942367
266.598,0.23646209386281591
266.602,0.23639985061620816
266.642,0.2363376073696004
266.686,0.23627536412299266
266.697,0.2362131208763849
266.703,0.23615087762977716
266.715,0.2360886343831694
266.722,0.23602639113656165
266.8,0.2359641478899539
266.813,0.23590190464334615
266.815,0.2358396613967385
266.833,0.23577741815013076
266.841,0.235715174903523
266.849,0.23565293165691525
266.854,0.2355906884103075
266.873,0.23552844516369975
266.878,0.235466201917092
266.924,0.23540395867048425
266.93,0.2353417154238765
266.932,0.23527947217726874
266.933,0.2350927424374455
266.949,0.23503049919083785
266.957,0.2349682559442301
266.964,0.23490601269762235
266.974,0.2348437694510146
266.985,0.23478152620440684
266.995,0.2347192829577991
267.002,0.23465703971119134
267.018,0.2345947964645836
267.025,0.23453255321797584
267.071,0.23447030997136808
267.081,0.23440806672476033
267.096,0.23434582347815258
267.123,0.23428358023154483
267.159,0.2342213369849372
267.171,0.23415909373832944
267.172,0.2340968504917217
267.184,0.23403460724511393
267.201,0.23397236399850618
267.221,0.23391012075189843
267.236,0.23384787750529068
267.245,0.23378563425868293
267.257,0.23366114776546743
267.261,0.23359890451885967
267.27,0.23353666127225192
267.278,0.23347441802564417
267.316,0.23341217477903653
267.318,0.23334993153242878
267.328,0.23328768828582103
267.334,0.23322544503921327
267.405,0.23316320179260552
267.412,0.23310095854599777
267.476,0.23303871529939002
267.486,0.23297647205278227
267.499,0.23291422880617452
267.507,0.23285198555956677
267.51,0.232789742312959
267.519,0.23272749906635126
267.566,0.2326652558197435
267.576,0.23260301257313587
267.598,0.23254076932652812
267.623,0.23247852607992037
267.632,0.23241628283331262
267.646,0.23235403958670486
267.687,0.2322917963400971
267.692,0.23222955309348936
267.814,0.2321673098468816
267.821,0.23210506660027386
267.842,0.2320428233536661
267.848,0.23198058010705835
267.852,0.2319183368604506
267.88,0.23185609361384285
267.895,0.2317938503672352
267.948,0.23173160712062746
267.967,0.2316693638740197
268.029,0.23160712062741196
268.057,0.2315448773808042
268.06,0.23148263413419645
268.076,0.2314203908875887
268.089,0.23135814764098095
268.091,0.2312959043943732
268.099,0.23123366114776545
268.102,0.2311714179011577
268.2,0.23110917465454994
268.224,0.2310469314079422
268.229,0.23098468816133455
268.301,0.2309224449147268
268.309,0.23086020166811905
268.323,0.2307979584215113
268.324,0.23073571517490354
268.328,0.2306734719282958
268.333,0.23061122868168804
268.362,0.2305489854350803
268.387,0.23048674218847254
268.403,0.23042449894186479
268.406,0.23036225569525703
268.448,0.23030001244864928
268.455,0.23023776920204153
268.529,0.2301755259554339
268.606,0.23011328270882614
268.661,0.2300510394622184
268.666,0.22998879621561064
268.674,0.22992655296900288
268.684,0.22986430972239513
268.706,0.22980206647578738
268.736,0.22973982322917963
268.744,0.22967757998257188
268.747,0.22961533673596413
268.758,0.22955309348935637
268.759,0.22949085024274862
268.784,0.22942860699614087
268.788,0.22936636374953323
268.814,0.22930412050292548
268.819,0.22924187725631773
268.831,0.22917963400970998
268.85,0.22905514751649447
268.855,0.22899290426988672
268.87,0.22893066102327897
268.872,0.22886841777667122
268.885,0.22880617453006347
268.926,0.22874393128345571
268.941,0.22868168803684796
268.956,0.2286194447902402
268.975,0.22855720154363257
268.988,0.22849495829702482
269.014,0.22843271505041707
269.081,0.22837047180380932
269.124,0.22830822855720156
269.159,0.2282459853105938
269.247,0.22818374206398606
269.267,0.2281214988173783
269.288,0.22805925557077056
269.311,0.2279970123241628
269.315,0.22793476907755506
269.367,0.2278725258309473
269.381,0.22781028258433955
269.385,0.22768579609112416
269.4,0.2276235528445164
269.419,0.22756130959790866
269.436,0.2274990663513009
269.446,0.22743682310469315
269.468,0.2273745798580854
269.517,0.22731233661147765
269.54,0.2272500933648699
269.55,0.22718785011826215
269.562,0.2271256068716544
269.566,0.22706336362504664
269.569,0.2270011203784389
269.636,0.22693887713183125
269.661,0.2268766338852235
269.666,0.22681439063861575
269.718,0.226752147392008
269.765,0.22668990414540025
269.797,0.2266276608987925
269.895,0.22656541765218474
270.0,0.226503174405577
270.003,0.22644093115896924
270.021,0.2263786879123615
270.025,0.22631644466575374
270.044,0.22625420141914598
270.212,0.22619195817253823
270.216,0.2261297149259306
270.219,0.22606747167932284
270.247,0.2260052284327151
270.265,0.22594298518610734
270.313,0.22588074193949959
270.4,0.22581849869289183
270.413,0.22575625544628408
270.442,0.22569401219967633
270.45,0.22563176895306858
270.629,0.22556952570646083
270.672,0.22550728245985308
270.71,0.22544503921324532
270.723,0.22538279596663757
270.731,0.22532055272002993
270.83,0.22525830947342218
270.869,0.22519606622681443
270.896,0.22513382298020668
270.899,0.22507157973359893
270.926,0.22500933648699117
270.939,0.22494709324038342
270.947,0.22488484999377567
270.956,0.22482260674716792
271.013,0.22476036350056017
271.053,0.22469812025395242
271.067,0.22463587700734466
271.125,0.2245736337607369
271.13,0.22451139051412927
271.166,0.22444914726752152
271.167,0.22438690402091377
271.182,0.22432466077430602
271.214,0.22426241752769827
271.215,0.22420017428109051
271.237,0.22413793103448276
271.244,0.224075687787875
271.273,0.22401344454126726
271.287,0.2239512012946595
271.392,0.22388895804805176
271.422,0.223826714801444
271.431,0.22376447155483625
271.44,0.2237022283082286
271.474,0.22363998506162086
271.486,0.2235777418150131
271.49,0.22351549856840536
271.5,0.22339101207518985
271.512,0.2233287688285821
271.525,0.22326652558197435
271.53,0.2232042823353666
271.537,0.22314203908875885
271.608,0.2230797958421511
271.651,0.22301755259554334
271.663,0.2229553093489356
271.688,0.22289306610232795
271.714,0.2228308228557202
271.744,0.22276857960911245
271.77,0.2227063363625047
271.823,0.2225818498692892
271.861,0.22251960662268144
271.878,0.2224573633760737
271.885,0.22239512012946594
271.974,0.2223328768828582
271.981,0.22227063363625044
271.991,0.22220839038964268
272.113,0.22214614714303493
272.137,0.22202166064981954
272.166,0.2219594174032118
272.168,0.22189717415660404
272.174,0.2218349309099963
272.2,0.22177268766338853
272.236,0.22171044441678078
272.258,0.22164820117017303
272.27,0.22158595792356528
272.332,0.22152371467695753
272.391,0.22146147143034978
272.421,0.22139922818374203
272.449,0.22133698493713427
272.458,0.22127474169052663
272.488,0.22121249844391888
272.498,0.22115025519731113
272.616,0.22108801195070338
272.634,0.22102576870409563
272.666,0.22096352545748787
272.709,0.22090128221088012
272.803,0.22083903896427237
272.817,0.22077679571766462
272.827,0.22071455247105687
272.859,0.22065230922444912
272.873,0.22059006597784137
272.897,0.2205278227312336
272.901,0.22046557948462597
272.919,0.22040333623801822
272.958,0.22034109299141047
272.963,0.22027884974480272
272.991,0.22015436325158722
273.0,0.22009212000497946
273.001,0.2200298767583717
273.01,0.2199053902651562
273.016,0.21984314701854846
273.052,0.2197809037719407
273.084,0.21971866052533295
273.093,0.2196564172787253
273.098,0.21959417403211756
273.134,0.2195319307855098
273.17,0.21946968753890206
273.182,0.2194074442922943
273.219,0.21934520104568656
273.226,0.2192829577990788
273.266,0.21922071455247105
273.283,0.2191584713058633
273.293,0.21909622805925555
273.297,0.2190339848126478
273.351,0.21897174156604005
273.394,0.2189094983194323
273.405,0.21884725507282465
273.428,0.2187850118262169
273.526,0.21872276857960915
273.534,0.2186605253330014
273.631,0.21859828208639365
273.667,0.2185360388397859
273.694,0.21847379559317814
273.702,0.2184115523465704
273.713,0.21834930909996264
273.719,0.2182870658533549
273.73,0.21822482260674714
273.75,0.21816257936013939
273.817,0.21810033611353163
273.876,0.218038092866924
273.941,0.21797584962031624
274.144,0.2179136063737085
274.149,0.21785136312710074
274.154,0.217789119880493
274.159,0.21772687663388524
274.203,0.21766463338727748
274.207,0.21760239014066973
274.218,0.21754014689406198
274.221,0.21747790364745423
274.229,0.21741566040084648
274.235,0.21735341715423873
274.261,0.21729117390763097
274.264,0.21722893066102333
274.279,0.21716668741441558
274.365,0.21710444416780783
274.398,0.21704220092120008
274.452,0.21697995767459233
274.478,0.21691771442798458
274.54,0.21685547118137682
274.603,0.21679322793476907
274.618,0.21673098468816132
274.646,0.21666874144155357
274.667,0.21660649819494582
274.672,0.21654425494833807
274.721,0.21648201170173031
274.776,0.21641976845512267
274.778,0.21629528196190717
274.808,0.21623303871529942
274.822,0.21617079546869167
274.831,0.21610855222208392
274.833,0.21604630897547616
274.864,0.2159840657288684
275.013,0.21592182248226066
275.017,0.2158595792356529
275.032,0.21579733598904516
275.06,0.2157350927424374
275.101,0.21567284949582965
275.133,0.21561060624922201
275.172,0.21554836300261426
275.201,0.2154861197560065
275.22,0.21542387650939876
275.238,0.215361633262791
275.326,0.21529939001618326
275.348,0.2152371467695755
275.38,0.21517490352296775
275.386,0.21511266027636
275.414,0.21505041702975225
275.415,0.2149881737831445
275.491,0.21492593053653675
275.583,0.214863687289929
275.639,0.21480144404332135
275.662,0.2147392007967136
275.684,0.2146147143034981
275.746,0.21455247105689035
275.764,0.2144902278102826
275.793,0.21442798456367484
275.795,0.2143657413170671
275.821,0.21430349807045934
275.918,0.2142412548238516
275.958,0.21417901157724384
275.968,0.2141167683306361
276.003,0.21405452508402834
276.041,0.2139922818374207
276.083,0.21393003859081294
276.104,0.2138677953442052
276.131,0.21380555209759744
276.145,0.2137433088509897
276.167,0.21368106560438194
276.199,0.21361882235777419
276.2,0.21355657911116643
276.229,0.21349433586455868
276.264,0.21343209261795093
276.281,0.21336984937134318
276.345,0.21330760612473543
276.434,0.21324536287812768
276.435,0.21318311963152003
276.441,0.21312087638491228
276.487,0.21305863313830453
276.497,0.21299638989169678
276.515,0.21293414664508903
276.548,0.21287190339848128
276.656,0.21280966015187353
276.773,0.21274741690526577
276.833,0.21268517365865802
276.849,0.21262293041205027
276.868,0.21256068716544252
276.918,0.21249844391883477
276.929,0.21243620067222702
276.963,0.21237395742561938
276.964,0.21231171417901162
276.969,0.21224947093240387
277.037,0.21218722768579612
277.057,0.21212498443918837
277.078,0.21206274119258062
277.095,0.21200049794597287
277.216,0.21193825469936511
277.22,0.21187601145275736
277.228,0.2118137682061496
277.241,0.21175152495954186
277.244,0.2116892817129341
277.295,0.21162703846632636
277.34,0.21156479521971872
277.408,0.21150255197311096
277.434,0.2114403087265032
277.456,0.21137806547989546
277.473,0.2113158222332877
277.476,0.21125357898667996
277.491,0.2111913357400722
277.499,0.21112909249346445
277.531,0.2110668492468567
277.578,0.21100460600024895
277.608,0.2109423627536412
277.619,0.21088011950703345
277.721,0.2108178762604257
277.774,0.21075563301381806
277.793,0.2106933897672103
277.868,0.21063114652060255
277.873,0.2105689032739948
277.881,0.21050666002738705
277.957,0.2104444167807793
277.966,0.21038217353417155
277.972,0.2103199302875638
277.992,0.21025768704095604
278.244,0.2101954437943483
278.264,0.21013320054774054
278.267,0.2100709573011328
278.284,0.21000871405452504
278.32,0.2099464708079174
278.326,0.20988422756130964
278.358,0.2098219843147019
278.364,0.20975974106809414
278.403,0.2096974978214864
278.427,0.20963525457487864
278.565,0.2095730113282709
278.581,0.20951076808166313
278.603,0.20944852483505538
278.656,0.20938628158844763
278.698,0.20932403834183988
278.701,0.20926179509523213
278.774,0.20919955184862438
278.791,0.20913730860201674
278.806,0.20907506535540898
278.846,0.20901282210880123
278.878,0.20895057886219348
278.892,0.20888833561558573
278.91,0.20882609236897798
278.919,0.20870160587576247
278.972,0.20863936262915472
279.047,0.20857711938254697
279.055,0.20851487613593922
279.129,0.20845263288933147
279.165,0.20839038964272372
279.196,0.20832814639611608
279.229,0.20826590314950832
279.232,0.20820365990290057
279.235,0.20814141665629282
279.245,0.20807917340968507
279.278,0.20795468691646957
279.313,0.20789244366986182
279.357,0.20783020042325406
279.363,0.2077679571766463
279.489,0.20770571393003856
279.499,0.20758122743682306
279.53,0.20751898419021542
279.583,0.20745674094360766
279.592,0.2073944976969999
279.695,0.20733225445039216
279.735,0.2072700112037844
279.788,0.20720776795717666
279.797,0.2071455247105689
279.815,0.20708328146396116
279.837,0.2070210382173534
279.839,0.20695879497074565
279.876,0.2068965517241379
279.905,0.20683430847753015
279.937,0.2067720652309224
279.949,0.20670982198431476
279.956,0.206647578737707
279.972,0.20658533549109925
280.046,0.2065230922444915
280.077,0.20646084899788375
280.115,0.206398605751276
280.137,0.20633636250466825
280.166,0.2062741192580605
280.182,0.20621187601145274
280.192,0.206149632764845
280.243,0.20608738951823724
280.247,0.2060251462716295
280.253,0.20596290302502174
280.281,0.2059006597784141
280.421,0.20583841653180635
280.456,0.2057761732851986
280.517,0.20571393003859084
280.518,0.2056516867919831
280.521,0.20558944354537534
280.541,0.2055272002987676
280.546,0.20546495705215984
280.577,0.20540271380555208
280.6,0.20534047055894433
280.601,0.20527822731233658
280.607,0.20521598406572883
280.659,0.20515374081912108
280.692,0.20509149757251344
280.72,0.20502925432590569
280.774,0.20496701107929793
280.788,0.20490476783269018
280.858,0.20484252458608243
280.969,0.20478028133947468
281.01,0.20471803809286693
281.053,0.20465579484625918
281.073,0.20459355159965142
281.08,0.20453130835304367
281.102,0.20446906510643592
281.239,0.20440682185982817
281.286,0.20434457861322042
281.376,0.20428233536661278
281.389,0.20422009212000503
281.459,0.20415784887339727
281.533,0.20409560562678952
281.558,0.20403336238018177
281.561,0.20397111913357402
281.575,0.20390887588696627
281.613,0.20384663264035852
281.616,0.20378438939375076
281.637,0.203722146147143
281.658,0.20365990290053526
281.705,0.2035976596539275
281.751,0.20353541640731976
281.784,0.20347317316071212
281.968,0.20341092991410437
281.988,0.20334868666749661
282.063,0.20328644342088886
282.183,0.2032242001742811
282.192,0.20316195692767336
282.278,0.2030997136810656
282.332,0.20303747043445786
282.374,0.2029752271878501
282.42,0.20291298394124235
282.446,0.2028507406946346
282.494,0.20278849744802685
282.552,0.2027262542014191
282.64,0.20266401095481146
282.797,0.2026017677082037
282.888,0.20253952446159595
282.932,0.2024772812149882
282.949,0.20241503796838045
282.979,0.20229055147516495
283.048,0.2022283082285572
283.066,0.20216606498194944
283.205,0.2021038217353417
283.312,0.20204157848873394
283.434,0.2019793352421262
283.454,0.20191709199551844
283.462,0.2018548487489108
283.466,0.20179260550230305
283.481,0.2017303622556953
283.497,0.20166811900908754
283.522,0.2016058757624798
283.65,0.20154363251587204
283.958,0.2014813892692643
284.079,0.20141914602265654
284.182,0.20135690277604879
284.262,0.20129465952944103
284.27,0.20123241628283328
284.286,0.20117017303622553
284.358,0.20110792978961778
284.378,0.20104568654301014
284.386,0.2009834432964024
284.524,0.20092120004979463
284.547,0.20085895680318688
284.564,0.20079671355657913
284.671,0.20073447030997138
284.69,0.20067222706336363
284.724,0.20060998381675588
284.728,0.20054774057014813
284.733,0.20048549732354037
284.835,0.20042325407693262
284.837,0.20036101083032487
284.875,0.20029876758371712
284.879,0.20023652433710948
284.913,0.20017428109050173
284.937,0.20011203784389398
284.999,0.20004979459728622
285.004,0.19998755135067847
285.061,0.19992530810407072
285.081,0.19986306485746297
285.094,0.19980082161085522
285.108,0.19973857836424747
285.222,0.19967633511763971
285.296,0.19961409187103196
285.33,0.1995518486244242
285.38,0.19948960537781646
285.448,0.19942736213120882
285.451,0.19936511888460107
285.468,0.19930287563799332
285.527,0.19924063239138556
285.553,0.1991783891447778
285.605,0.19911614589817006
285.634,0.1990539026515623
285.669,0.19899165940495456
285.68,0.1989294161583468
285.692,0.19886717291173905
285.777,0.1988049296651313
285.798,0.19874268641852355
285.886,0.1986804431719158
285.935,0.19861819992530816
286.038,0.1985559566787004
286.075,0.1984314701854849
286.107,0.19836922693887715
286.112,0.1983069836922694
286.187,0.19824474044566165
286.206,0.1981824971990539
286.215,0.19812025395244615
286.27,0.1980580107058384
286.293,0.19799576745923064
286.314,0.1979335242126229
286.442,0.19787128096601514
286.585,0.1978090377194075
286.63,0.19774679447279975
286.646,0.197684551226192
286.766,0.19762230797958424
286.777,0.1975600647329765
286.78,0.197435578239761
286.811,0.19737333499315324
286.838,0.19731109174654549
286.901,0.19724884849993773
286.906,0.19718660525332998
287.092,0.19712436200672223
287.118,0.19706211876011448
287.124,0.19699987551350684
287.167,0.1969376322668991
287.235,0.19687538902029134
287.253,0.19681314577368358
287.451,0.19675090252707583
287.453,0.19668865928046808
287.466,0.19662641603386033
287.527,0.19656417278725258
287.578,0.19650192954064483
287.588,0.19643968629403707
287.607,0.19637744304742932
287.619,0.19631519980082157
287.621,0.19625295655421382
287.672,0.19619071330760618
287.736,0.19612847006099843
287.743,0.19606622681439068
287.767,0.19600398356778292
287.777,0.19594174032117517
287.796,0.19587949707456742
287.815,0.19581725382795967
287.841,0.19575501058135192
287.89,0.19569276733474417
287.985,0.19563052408813641
288.061,0.19556828084152866
288.109,0.1955060375949209
288.112,0.19544379434831316
288.232,0.19538155110170552
288.303,0.19531930785509777
288.316,0.19525706460849002
288.338,0.19519482136188226
288.353,0.1951325781152745
288.389,0.19507033486866676
288.4,0.195008091622059
288.421,0.19494584837545126
288.435,0.1948836051288435
288.543,0.19482136188223576
288.57,0.194759118635628
288.585,0.19469687538902025
288.648,0.1946346321424125
288.695,0.19457238889580486
288.97,0.1945101456491971
289.028,0.19444790240258936
289.09,0.1943856591559816
289.204,0.19432341590937385
289.247,0.1942611726627661
289.379,0.19419892941615835
289.4,0.1941366861695506
289.404,0.19407444292294285
289.441,0.1940121996763351
289.624,0.19394995642972734
289.697,0.1938877131831196
289.721,0.19382546993651184
289.808,0.1937632266899042
289.831,0.19370098344329645
290.004,0.1936387401966887
290.032,0.19357649695008095
290.072,0.1935142537034732
290.183,0.19345201045686544
290.216,0.1933897672102577
290.318,0.19332752396364994
290.322,0.1932652807170422
290.378,0.19320303747043444
290.54,0.19314079422382668
290.7,0.19307855097721893
290.771,0.19301630773061118
290.824,0.19295406448400354
290.874,0.1928918212373958
290.88,0.19282957799078804
290.883,0.19276733474418029
291.037,0.19270509149757253
291.043,0.19264284825096478
291.11,0.19258060500435703
291.184,0.19251836175774928
291.192,0.19245611851114153
291.222,0.19239387526453378
291.262,0.19233163201792602
291.297,0.19226938877131827
291.497,0.19220714552471052
291.504,0.19214490227810288
291.513,0.19208265903149513
291.595,0.19202041578488738
291.597,0.19195817253827963
291.723,0.19189592929167187
291.731,0.19183368604506412
291.757,0.19177144279845637
291.765,0.19170919955184862
291.958,0.19164695630524087
292.006,0.19158471305863312
292.07,0.19152246981202536
292.082,0.1914602265654176
292.157,0.19139798331880986
292.2,0.19133574007220222
292.217,0.19127349682559447
292.254,0.19121125357898672
292.279,0.19114901033237897
292.322,0.19108676708577121
292.333,0.19102452383916346
292.393,0.1909622805925557
292.416,0.19090003734594796
292.616,0.1908377940993402
292.835,0.19077555085273246
292.848,0.1907133076061247
292.902,0.19065106435951695
292.964,0.1905888211129092
292.994,0.19052657786630156
293.034,0.1904643346196938
293.067,0.19040209137308606
293.074,0.1903398481264783
293.211,0.19027760487987055
293.227,0.1902153616332628
293.277,0.19015311838665505
293.361,0.1900908751400473
293.374,0.19002863189343955
293.4,0.1899663886468318
293.505,0.18990414540022404
293.579,0.1898419021536163
293.664,0.18977965890700854
293.708,0.1897174156604009
293.738,0.18965517241379315
293.759,0.1895929291671854
294.016,0.18953068592057765
294.226,0.1894684426739699
294.266,0.18940619942736214
294.436,0.1893439561807544
294.465,0.18928171293414664
294.544,0.1892194696875389
294.577,0.18915722644093114
294.599,0.18909498319432338
294.609,0.18903273994771563
294.613,0.18897049670110788
294.764,0.18890825345450024
294.778,0.1888460102078925
294.799,0.18878376696128474
294.851,0.188721523714677
294.862,0.18865928046806923
295.059,0.18859703722146148
295.431,0.18853479397485373
295.449,0.18847255072824598
295.487,0.18841030748163823
295.517,0.18834806423503048
295.575,0.18828582098842273
295.601,0.18822357774181497
295.675,0.18816133449520722
295.691,0.18809909124859958
295.695,0.18803684800199183
295.746,0.18797460475538408
295.768,0.18791236150877633
295.904,0.18785011826216858
295.919,0.18778787501556082
295.946,0.18772563176895307
295.996,0.18766338852234532
296.009,0.18760114527573757
296.061,0.18753890202912982
296.175,0.18747665878252207
296.261,0.1874144155359143
296.307,0.18735217228930656
296.326,0.18728992904269892
296.362,0.18722768579609117
296.568,0.18716544254948342
296.711,0.18710319930287567
296.735,0.18704095605626792
296.852,0.18697871280966016
296.856,0.1869164695630524
296.939,0.18685422631644466
296.96,0.1867919830698369
296.962,0.18672973982322916
297.016,0.1866674965766214
297.039,0.18660525333001365
297.079,0.1865430100834059
297.178,0.18648076683679826
297.208,0.1864185235901905
297.241,0.18635628034358276
297.242,0.186294037096975
297.269,0.18623179385036726
297.427,0.1861695506037595
297.527,0.18610730735715175
297.639,0.186045064110544
297.668,0.18598282086393625
297.799,0.1859205776173285
297.856,0.18585833437072075
297.998,0.185796091124113
298.026,0.18573384787750524
298.121,0.1856716046308976
298.169,0.18560936138428985
298.397,0.1855471181376821
298.441,0.18548487489107435
298.731,0.1854226316444666
298.761,0.18536038839785884
298.764,0.1852981451512511
298.779,0.18523590190464334
298.808,0.1851736586580356
298.914,0.18511141541142784
298.943,0.18504917216482009
298.972,0.18498692891821233
299.043,0.18492468567160458
299.106,0.18486244242499694
299.345,0.1848001991783892
299.368,0.18473795593178144
299.516,0.1846757126851737
299.519,0.18461346943856594
299.686,0.18455122619195818
299.856,0.18448898294535043
299.886,0.18442673969874268
299.919,0.18436449645213493
299.945,0.18430225320552718
299.959,0.18424000995891943
299.978,0.18417776671231167
299.993,0.18411552346570392
300.035,0.18405328021909628
300.198,0.18399103697248853
300.328,0.18392879372588078
300.458,0.18386655047927303
300.497,0.18380430723266528
300.867,0.18374206398605752
300.879,0.18367982073944977
300.891,0.18361757749284202
300.894,0.18355533424623427
300.923,0.18349309099962652
301.073,0.18343084775301877
301.085,0.18336860450641101
301.087,0.18330636125980326
301.176,0.18324411801319562
301.233,0.18318187476658787
301.256,0.18311963151998012
301.306,0.18305738827337237
301.315,0.18299514502676462
301.337,0.18293290178015686
301.422,0.1828706585335491
301.513,0.18280841528694136
301.603,0.1827461720403336
301.818,0.18268392879372586
302.08,0.1826216855471181
302.139,0.18255944230051036
302.163,0.1824971990539026
302.178,0.18243495580729496
302.303,0.1823727125606872
302.537,0.18231046931407946
302.642,0.1822482260674717
302.759,0.18218598282086396
302.843,0.1821237395742562
302.882,0.18206149632764845
302.965,0.1819992530810407
303.065,0.18193700983443295
303.081,0.1818747665878252
303.127,0.18181252334121745
303.193,0.1817502800946097
303.252,0.18168803684800194
303.368,0.1816257936013943
303.411,0.18156355035478655
303.522,0.1815013071081788
303.547,0.18143906386157105
303.637,0.1813768206149633
303.694,0.18131457736835555
303.736,0.1812523341217478
303.782,0.18119009087514004
303.814,0.1811278476285323
303.862,0.18106560438192454
303.893,0.1810033611353168
303.948,0.18094111788870904
304.005,0.18087887464210128
304.011,0.18081663139549364
304.059,0.1807543881488859
304.085,0.18069214490227814
304.113,0.1806299016556704
304.193,0.18056765840906264
304.293,0.18050541516245489
304.353,0.18044317191584713
304.36,0.18038092866923938
304.364,0.18031868542263163
304.407,0.18025644217602388
304.612,0.18019419892941613
304.658,0.18013195568280838
304.729,0.18006971243620062
304.759,0.18000746918959298
304.944,0.17994522594298523
304.957,0.17988298269637748
305.001,0.17982073944976973
305.118,0.17975849620316198
305.179,0.17969625295655423
