binned_distance,binned_rtt,count
7750.0,265.5,5
7750.0,268.5,6
7750.0,271.5,6
7750.0,274.5,5
7750.0,277.5,10
7750.0,280.5,10
7750.0,283.5,4
7750.0,289.5,3
7750.0,292.5,3
7750.0,295.5,1
7750.0,298.5,5
7750.0,301.5,2
7750.0,304.5,2
7750.0,316.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,331.5,2
7750.0,334.5,2
7750.0,349.5,1
7750.0,355.5,1
7750.0,364.5,1
7750.0,490.5,1
7750.0,532.5,1
7750.0,541.5,1
7750.0,544.5,1
7750.0,565.5,1
7750.0,589.5,1
7750.0,1699.5,1
7750.0,1735.5,1
7750.0,1750.5,1
7750.0,2200.5,2
7750.0,2209.5,1
7750.0,2515.5,1
7750.0,3199.5,1
7850.0,124.5,1
7850.0,139.5,1
7850.0,142.5,2
7850.0,145.5,9
7850.0,151.5,1
7850.0,154.5,2
7850.0,157.5,2
7850.0,160.5,4
7850.0,163.5,2
7850.0,169.5,1
7850.0,172.5,2
7850.0,175.5,4
7850.0,178.5,3
7850.0,181.5,4
7850.0,184.5,12
7850.0,187.5,15
7850.0,190.5,23
7850.0,193.5,27
7850.0,196.5,24
7850.0,199.5,33
7850.0,202.5,35
7850.0,205.5,50
7850.0,208.5,42
7850.0,211.5,32
7850.0,214.5,20
7850.0,217.5,21
7850.0,220.5,23
7850.0,223.5,17
7850.0,226.5,21
7850.0,229.5,34
7850.0,232.5,25
7850.0,235.5,46
7850.0,238.5,40
7850.0,241.5,32
7850.0,244.5,31
7850.0,247.5,21
7850.0,250.5,24
7850.0,253.5,21
7850.0,256.5,15
7850.0,259.5,21
7850.0,262.5,16
7850.0,265.5,6
7850.0,268.5,6
7850.0,271.5,11
7850.0,274.5,8
7850.0,277.5,7
7850.0,280.5,6
7850.0,283.5,5
7850.0,286.5,6
7850.0,292.5,3
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,6
7850.0,304.5,3
7850.0,307.5,3
7850.0,310.5,3
7850.0,313.5,1
7850.0,316.5,1
7850.0,322.5,4
7850.0,325.5,4
7850.0,331.5,2
7850.0,337.5,2
7850.0,346.5,1
7850.0,370.5,1
7850.0,376.5,1
7850.0,412.5,1
7850.0,427.5,1
7850.0,475.5,1
7850.0,481.5,1
7850.0,610.5,1
7850.0,676.5,1
7850.0,1237.5,1
7850.0,1339.5,1
7850.0,1480.5,1
7850.0,1633.5,1
7850.0,1690.5,1
7850.0,1708.5,1
7850.0,1756.5,1
7850.0,2497.5,1
7850.0,7837.5,1
7950.0,109.5,1
7950.0,121.5,1
7950.0,127.5,1
7950.0,133.5,1
7950.0,139.5,1
7950.0,148.5,2
7950.0,154.5,1
7950.0,157.5,1
7950.0,172.5,2
7950.0,175.5,4
7950.0,178.5,4
7950.0,181.5,29
7950.0,184.5,16
7950.0,187.5,33
7950.0,190.5,23
7950.0,193.5,44
7950.0,196.5,20
7950.0,199.5,29
7950.0,202.5,29
7950.0,205.5,19
7950.0,208.5,25
7950.0,211.5,16
7950.0,214.5,29
7950.0,217.5,19
7950.0,220.5,22
7950.0,223.5,18
7950.0,226.5,24
7950.0,229.5,16
7950.0,232.5,16
7950.0,235.5,18
7950.0,238.5,11
7950.0,241.5,15
7950.0,244.5,12
7950.0,247.5,13
7950.0,250.5,2
7950.0,253.5,17
7950.0,256.5,11
7950.0,259.5,7
7950.0,262.5,9
7950.0,265.5,5
7950.0,268.5,6
7950.0,274.5,5
7950.0,280.5,4
7950.0,283.5,2
7950.0,286.5,3
7950.0,289.5,1
7950.0,295.5,7
7950.0,298.5,1
7950.0,301.5,4
7950.0,304.5,2
7950.0,307.5,3
7950.0,316.5,2
7950.0,319.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,376.5,1
7950.0,433.5,1
7950.0,637.5,1
7950.0,676.5,1
7950.0,1627.5,1
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1735.5,2
7950.0,2230.5,1
7950.0,9427.5,1
7950.0,16405.5,1
7950.0,22468.5,1
7950.0,26278.5,1
8050.0,58.5,1
8050.0,64.5,1
8050.0,67.5,1
8050.0,130.5,1
8050.0,151.5,2
8050.0,157.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,172.5,3
8050.0,175.5,4
8050.0,178.5,12
8050.0,181.5,16
8050.0,184.5,15
8050.0,187.5,21
8050.0,190.5,24
8050.0,193.5,32
8050.0,196.5,49
8050.0,199.5,25
8050.0,202.5,69
8050.0,205.5,90
8050.0,208.5,68
8050.0,211.5,83
8050.0,214.5,53
8050.0,217.5,76
8050.0,220.5,40
8050.0,223.5,23
8050.0,226.5,15
8050.0,229.5,21
8050.0,232.5,12
8050.0,235.5,10
8050.0,238.5,5
8050.0,241.5,9
8050.0,244.5,8
8050.0,247.5,7
8050.0,250.5,2
8050.0,253.5,4
8050.0,256.5,4
8050.0,259.5,2
8050.0,262.5,2
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,2
8050.0,274.5,2
8050.0,277.5,3
8050.0,280.5,2
8050.0,286.5,1
8050.0,289.5,4
8050.0,292.5,3
8050.0,295.5,4
8050.0,298.5,7
8050.0,301.5,2
8050.0,304.5,2
8050.0,307.5,2
8050.0,310.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,1
8050.0,340.5,1
8050.0,388.5,1
8050.0,397.5,1
8050.0,622.5,1
8050.0,1372.5,1
8050.0,1651.5,1
8050.0,1690.5,1
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1714.5,1
8050.0,1792.5,1
8050.0,2509.5,1
8050.0,2515.5,1
8050.0,3208.5,1
8050.0,7036.5,1
8050.0,8293.5,1
8050.0,14263.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,55.5,1
8150.0,58.5,8
8150.0,61.5,1
8150.0,64.5,4
8150.0,76.5,1
8150.0,82.5,2
8150.0,85.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,97.5,2
8150.0,106.5,2
8150.0,109.5,1
8150.0,112.5,1
8150.0,136.5,1
8150.0,148.5,1
8150.0,151.5,2
8150.0,154.5,1
8150.0,160.5,1
8150.0,163.5,2
8150.0,166.5,5
8150.0,169.5,9
8150.0,172.5,30
8150.0,175.5,17
8150.0,178.5,16
8150.0,181.5,29
8150.0,184.5,17
8150.0,187.5,45
8150.0,190.5,53
8150.0,193.5,70
8150.0,196.5,67
8150.0,199.5,41
8150.0,202.5,50
8150.0,205.5,59
8150.0,208.5,94
8150.0,211.5,85
8150.0,214.5,81
8150.0,217.5,106
8150.0,220.5,73
8150.0,223.5,64
8150.0,226.5,55
8150.0,229.5,32
8150.0,232.5,30
8150.0,235.5,31
8150.0,238.5,25
8150.0,241.5,23
8150.0,244.5,20
8150.0,247.5,20
8150.0,250.5,17
8150.0,253.5,11
8150.0,256.5,22
8150.0,259.5,33
8150.0,262.5,12
8150.0,265.5,15
8150.0,268.5,7
8150.0,271.5,16
8150.0,274.5,11
8150.0,277.5,9
8150.0,280.5,14
8150.0,283.5,20
8150.0,286.5,6
8150.0,289.5,20
8150.0,292.5,17
8150.0,295.5,20
8150.0,298.5,19
8150.0,301.5,15
8150.0,304.5,9
8150.0,307.5,12
8150.0,310.5,12
8150.0,313.5,7
8150.0,316.5,5
8150.0,319.5,5
8150.0,322.5,6
8150.0,325.5,1
8150.0,328.5,2
8150.0,331.5,5
8150.0,334.5,2
8150.0,337.5,2
8150.0,343.5,2
8150.0,346.5,2
8150.0,349.5,2
8150.0,352.5,1
8150.0,355.5,1
8150.0,358.5,2
8150.0,370.5,1
8150.0,379.5,2
8150.0,382.5,1
8150.0,388.5,1
8150.0,403.5,1
8150.0,406.5,1
8150.0,412.5,1
8150.0,424.5,2
8150.0,907.5,1
8150.0,1228.5,1
8150.0,1702.5,1
8150.0,1720.5,1
8150.0,6484.5,1
8150.0,7261.5,1
8150.0,7294.5,1
8150.0,7309.5,1
8150.0,7384.5,1
8150.0,9676.5,1
8150.0,9781.5,1
8150.0,18463.5,1
8250.0,166.5,1
8250.0,178.5,2
8250.0,184.5,2
8250.0,187.5,2
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,2
8250.0,202.5,4
8250.0,205.5,12
8250.0,208.5,8
8250.0,211.5,12
8250.0,214.5,11
8250.0,217.5,27
8250.0,220.5,22
8250.0,223.5,26
8250.0,226.5,21
8250.0,229.5,14
8250.0,232.5,13
8250.0,235.5,7
8250.0,238.5,8
8250.0,241.5,6
8250.0,244.5,7
8250.0,247.5,10
8250.0,250.5,12
8250.0,253.5,13
8250.0,256.5,3
8250.0,259.5,8
8250.0,262.5,1
8250.0,265.5,5
8250.0,268.5,1
8250.0,271.5,2
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,2
8250.0,286.5,1
8250.0,289.5,2
8250.0,292.5,2
8250.0,298.5,1
8250.0,301.5,1
8250.0,310.5,2
8250.0,322.5,1
8250.0,358.5,1
8250.0,403.5,1
8250.0,406.5,1
8250.0,616.5,1
8250.0,649.5,1
8250.0,1702.5,1
8250.0,1705.5,2
8250.0,1720.5,1
8250.0,1732.5,1
8250.0,1741.5,1
8250.0,1750.5,1
8250.0,6478.5,1
8250.0,8914.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,109.5,4
8350.0,112.5,7
8350.0,115.5,4
8350.0,118.5,9
8350.0,121.5,22
8350.0,124.5,18
8350.0,127.5,14
8350.0,130.5,6
8350.0,133.5,6
8350.0,136.5,2
8350.0,139.5,2
8350.0,142.5,1
8350.0,148.5,1
8350.0,151.5,4
8350.0,157.5,3
8350.0,160.5,1
8350.0,163.5,4
8350.0,166.5,2
8350.0,169.5,7
8350.0,172.5,2
8350.0,175.5,1
8350.0,178.5,5
8350.0,181.5,8
8350.0,184.5,14
8350.0,187.5,15
8350.0,190.5,16
8350.0,193.5,21
8350.0,196.5,45
8350.0,199.5,43
8350.0,202.5,33
8350.0,205.5,36
8350.0,208.5,46
8350.0,211.5,62
8350.0,214.5,53
8350.0,217.5,80
8350.0,220.5,78
8350.0,223.5,63
8350.0,226.5,45
8350.0,229.5,42
8350.0,232.5,42
8350.0,235.5,33
8350.0,238.5,32
8350.0,241.5,29
8350.0,244.5,15
8350.0,247.5,15
8350.0,250.5,18
8350.0,253.5,9
8350.0,256.5,17
8350.0,259.5,14
8350.0,262.5,12
8350.0,265.5,9
8350.0,268.5,5
8350.0,271.5,10
8350.0,274.5,13
8350.0,277.5,3
8350.0,280.5,4
8350.0,283.5,5
8350.0,286.5,5
8350.0,289.5,2
8350.0,292.5,3
8350.0,295.5,2
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,313.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,328.5,2
8350.0,409.5,1
8350.0,838.5,1
8350.0,1393.5,1
8350.0,1735.5,1
8350.0,2185.5,1
8350.0,3376.5,1
8450.0,97.5,1
8450.0,121.5,1
8450.0,175.5,1
8450.0,184.5,2
8450.0,187.5,1
8450.0,196.5,3
8450.0,199.5,2
8450.0,202.5,14
8450.0,205.5,24
8450.0,208.5,23
8450.0,211.5,54
8450.0,214.5,46
8450.0,217.5,39
8450.0,220.5,44
8450.0,223.5,34
8450.0,226.5,26
8450.0,229.5,17
8450.0,232.5,17
8450.0,235.5,5
8450.0,238.5,20
8450.0,241.5,14
8450.0,244.5,14
8450.0,247.5,12
8450.0,250.5,9
8450.0,253.5,4
8450.0,256.5,4
8450.0,259.5,12
8450.0,262.5,3
8450.0,265.5,8
8450.0,268.5,2
8450.0,271.5,4
8450.0,274.5,7
8450.0,277.5,4
8450.0,283.5,3
8450.0,286.5,1
8450.0,289.5,2
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,3
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,1
8450.0,328.5,3
8450.0,334.5,1
8450.0,346.5,1
8450.0,352.5,1
8450.0,358.5,1
8450.0,361.5,2
8450.0,760.5,1
8450.0,1333.5,1
8450.0,1723.5,1
8550.0,82.5,1
8550.0,115.5,1
8550.0,127.5,1
8550.0,148.5,1
8550.0,151.5,1
8550.0,154.5,1
8550.0,157.5,3
8550.0,160.5,6
8550.0,163.5,6
8550.0,166.5,7
8550.0,169.5,12
8550.0,172.5,10
8550.0,175.5,13
8550.0,178.5,5
8550.0,181.5,3
8550.0,184.5,12
8550.0,187.5,7
8550.0,190.5,14
8550.0,193.5,13
8550.0,196.5,12
8550.0,199.5,5
8550.0,202.5,9
8550.0,205.5,12
8550.0,208.5,12
8550.0,211.5,12
8550.0,214.5,18
8550.0,217.5,19
8550.0,220.5,20
8550.0,223.5,31
8550.0,226.5,27
8550.0,229.5,23
8550.0,232.5,14
8550.0,235.5,15
8550.0,238.5,12
8550.0,241.5,7
8550.0,244.5,8
8550.0,247.5,3
8550.0,250.5,5
8550.0,253.5,6
8550.0,256.5,2
8550.0,259.5,4
8550.0,262.5,4
8550.0,265.5,7
8550.0,268.5,5
8550.0,271.5,3
8550.0,274.5,1
8550.0,277.5,3
8550.0,280.5,1
8550.0,283.5,3
8550.0,289.5,1
8550.0,295.5,2
8550.0,298.5,2
8550.0,316.5,1
8550.0,346.5,1
8550.0,364.5,1
8550.0,382.5,1
8550.0,1651.5,1
8550.0,1705.5,1
8550.0,1750.5,1
8550.0,2227.5,1
8550.0,2500.5,1
8550.0,4879.5,1
8550.0,5212.5,1
8550.0,8989.5,1
8650.0,58.5,1
8650.0,109.5,1
8650.0,151.5,5
8650.0,157.5,1
8650.0,160.5,1
8650.0,163.5,4
8650.0,166.5,4
8650.0,169.5,3
8650.0,172.5,4
8650.0,175.5,1
8650.0,178.5,2
8650.0,181.5,5
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,4
8650.0,199.5,6
8650.0,202.5,11
8650.0,205.5,6
8650.0,208.5,9
8650.0,211.5,9
8650.0,214.5,10
8650.0,217.5,12
8650.0,220.5,32
8650.0,223.5,9
8650.0,226.5,23
8650.0,229.5,16
8650.0,232.5,23
8650.0,235.5,25
8650.0,238.5,21
8650.0,241.5,12
8650.0,244.5,14
8650.0,247.5,14
8650.0,250.5,14
8650.0,253.5,8
8650.0,256.5,8
8650.0,259.5,2
8650.0,262.5,6
8650.0,265.5,3
8650.0,268.5,5
8650.0,271.5,3
8650.0,274.5,1
8650.0,277.5,1
8650.0,283.5,1
8650.0,286.5,1
8650.0,334.5,1
8650.0,427.5,1
8650.0,1261.5,1
8650.0,1717.5,1
8650.0,1723.5,1
8650.0,1726.5,1
8650.0,1741.5,1
8650.0,2473.5,1
8650.0,4699.5,1
8650.0,8434.5,1
8750.0,127.5,1
8750.0,154.5,1
8750.0,157.5,1
8750.0,160.5,1
8750.0,163.5,1
8750.0,166.5,2
8750.0,169.5,3
8750.0,172.5,2
8750.0,175.5,3
8750.0,178.5,3
8750.0,181.5,3
8750.0,184.5,6
8750.0,187.5,3
8750.0,190.5,8
8750.0,193.5,5
8750.0,196.5,1
8750.0,199.5,6
8750.0,202.5,8
8750.0,205.5,6
8750.0,208.5,8
8750.0,211.5,9
8750.0,214.5,11
8750.0,217.5,10
8750.0,220.5,21
8750.0,223.5,29
8750.0,226.5,27
8750.0,229.5,31
8750.0,232.5,38
8750.0,235.5,40
8750.0,238.5,38
8750.0,241.5,35
8750.0,244.5,66
8750.0,247.5,56
8750.0,250.5,38
8750.0,253.5,46
8750.0,256.5,48
8750.0,259.5,38
8750.0,262.5,22
8750.0,265.5,13
8750.0,268.5,9
8750.0,271.5,7
8750.0,274.5,4
8750.0,277.5,7
8750.0,280.5,6
8750.0,283.5,5
8750.0,286.5,3
8750.0,289.5,2
8750.0,292.5,3
8750.0,295.5,2
8750.0,298.5,1
8750.0,301.5,1
8750.0,304.5,2
8750.0,307.5,2
8750.0,310.5,5
8750.0,313.5,4
8750.0,316.5,2
8750.0,319.5,5
8750.0,322.5,2
8750.0,325.5,3
8750.0,328.5,3
8750.0,331.5,6
8750.0,334.5,3
8750.0,337.5,2
8750.0,340.5,1
8750.0,343.5,5
8750.0,346.5,1
8750.0,349.5,2
8750.0,352.5,1
8750.0,361.5,3
8750.0,373.5,1
8750.0,379.5,1
8750.0,439.5,1
8750.0,448.5,1
8750.0,454.5,1
8750.0,931.5,1
8750.0,1909.5,1
8750.0,3028.5,1
8750.0,3370.5,1
8750.0,27178.5,1
8850.0,148.5,2
8850.0,157.5,2
8850.0,160.5,3
8850.0,163.5,4
8850.0,166.5,3
8850.0,169.5,6
8850.0,172.5,5
8850.0,175.5,4
8850.0,178.5,3
8850.0,181.5,5
8850.0,184.5,7
8850.0,187.5,4
8850.0,190.5,5
8850.0,193.5,3
8850.0,199.5,5
8850.0,202.5,2
8850.0,205.5,1
8850.0,208.5,3
8850.0,211.5,2
8850.0,220.5,3
8850.0,223.5,3
8850.0,226.5,5
8850.0,229.5,6
8850.0,232.5,3
8850.0,238.5,3
8850.0,241.5,7
8850.0,244.5,2
8850.0,247.5,1
8850.0,250.5,1
8850.0,256.5,4
8850.0,262.5,1
8850.0,274.5,1
8850.0,298.5,2
8850.0,301.5,1
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,352.5,3
8850.0,397.5,1
8850.0,466.5,1
8850.0,2020.5,1
8950.0,172.5,1
8950.0,190.5,1
8950.0,196.5,2
8950.0,205.5,7
8950.0,208.5,9
8950.0,211.5,7
8950.0,214.5,9
8950.0,217.5,26
8950.0,220.5,25
8950.0,223.5,33
8950.0,226.5,23
8950.0,229.5,19
8950.0,232.5,33
8950.0,235.5,21
8950.0,238.5,24
8950.0,241.5,19
8950.0,244.5,11
8950.0,247.5,15
8950.0,250.5,9
8950.0,253.5,8
8950.0,256.5,7
8950.0,259.5,2
8950.0,262.5,2
8950.0,265.5,4
8950.0,268.5,3
8950.0,271.5,1
8950.0,274.5,2
8950.0,277.5,3
8950.0,280.5,3
8950.0,283.5,1
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,301.5,2
8950.0,304.5,3
8950.0,307.5,1
8950.0,310.5,1
8950.0,313.5,3
8950.0,316.5,2
8950.0,319.5,2
8950.0,322.5,6
8950.0,325.5,3
8950.0,328.5,5
8950.0,331.5,3
8950.0,334.5,5
8950.0,337.5,4
8950.0,340.5,2
8950.0,343.5,2
8950.0,346.5,2
8950.0,349.5,5
8950.0,352.5,3
8950.0,355.5,1
8950.0,358.5,1
8950.0,361.5,2
8950.0,364.5,1
8950.0,373.5,2
8950.0,376.5,1
8950.0,382.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,397.5,2
8950.0,400.5,2
8950.0,415.5,2
8950.0,460.5,1
8950.0,499.5,1
8950.0,535.5,1
8950.0,547.5,1
8950.0,607.5,2
8950.0,646.5,1
8950.0,778.5,1
8950.0,1015.5,1
8950.0,1138.5,1
8950.0,1141.5,1
8950.0,1273.5,1
8950.0,1282.5,1
8950.0,1300.5,1
8950.0,1315.5,1
8950.0,1333.5,1
8950.0,1342.5,1
8950.0,1408.5,1
8950.0,1420.5,1
8950.0,1435.5,1
8950.0,1480.5,1
8950.0,1486.5,1
8950.0,1555.5,1
8950.0,1594.5,1
8950.0,1600.5,1
8950.0,1645.5,1
8950.0,1654.5,1
8950.0,1702.5,1
8950.0,1849.5,1
8950.0,2137.5,1
8950.0,2314.5,1
8950.0,2536.5,1
8950.0,2551.5,1
9050.0,178.5,4
9050.0,181.5,5
9050.0,184.5,4
9050.0,187.5,3
9050.0,190.5,3
9050.0,193.5,4
9050.0,199.5,3
9050.0,202.5,4
9050.0,205.5,3
9050.0,208.5,2
9050.0,211.5,2
9050.0,220.5,4
9050.0,223.5,1
9050.0,226.5,3
9050.0,229.5,4
9050.0,232.5,4
9050.0,235.5,2
9050.0,238.5,9
9050.0,241.5,8
9050.0,244.5,4
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,2
9050.0,265.5,2
9050.0,268.5,2
9050.0,271.5,3
9050.0,274.5,4
9050.0,277.5,3
9050.0,280.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,4
9050.0,310.5,3
9050.0,316.5,2
9050.0,319.5,1
9050.0,322.5,1
9050.0,328.5,1
9050.0,331.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,2
9050.0,349.5,3
9050.0,358.5,2
9050.0,361.5,1
9050.0,367.5,1
9050.0,376.5,1
9050.0,391.5,1
9050.0,427.5,2
9150.0,172.5,3
9150.0,175.5,1
9150.0,178.5,2
9150.0,181.5,2
9150.0,184.5,9
9150.0,187.5,3
9150.0,190.5,3
9150.0,193.5,3
9150.0,196.5,3
9150.0,199.5,4
9150.0,202.5,3
9150.0,205.5,2
9150.0,208.5,2
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,1
9150.0,223.5,3
9150.0,226.5,1
9150.0,229.5,3
9150.0,232.5,6
9150.0,235.5,9
9150.0,238.5,6
9150.0,241.5,2
9150.0,244.5,5
9150.0,247.5,3
9150.0,250.5,1
9150.0,253.5,1
9150.0,259.5,4
9150.0,262.5,1
9150.0,265.5,3
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,280.5,2
9150.0,286.5,8
9150.0,289.5,10
9150.0,292.5,4
9150.0,295.5,7
9150.0,298.5,6
9150.0,301.5,6
9150.0,304.5,19
9150.0,307.5,8
9150.0,310.5,10
9150.0,313.5,7
9150.0,316.5,14
9150.0,319.5,9
9150.0,322.5,14
9150.0,325.5,22
9150.0,328.5,19
9150.0,331.5,17
9150.0,334.5,14
9150.0,337.5,14
9150.0,340.5,10
9150.0,343.5,12
9150.0,346.5,6
9150.0,349.5,8
9150.0,352.5,7
9150.0,355.5,5
9150.0,358.5,3
9150.0,361.5,2
9150.0,364.5,3
9150.0,370.5,3
9150.0,373.5,3
9150.0,376.5,3
9150.0,379.5,1
9150.0,382.5,3
9150.0,385.5,2
9150.0,388.5,2
9150.0,391.5,1
9150.0,394.5,1
9150.0,400.5,1
9150.0,406.5,1
9150.0,412.5,1
9150.0,418.5,1
9150.0,424.5,1
9150.0,448.5,2
9150.0,469.5,1
9150.0,481.5,1
9150.0,502.5,1
9150.0,1117.5,1
9150.0,1729.5,1
9150.0,1873.5,1
9150.0,3700.5,1
9150.0,5329.5,1
9150.0,19969.5,1
9150.0,20326.5,1
9150.0,21016.5,1
9150.0,21055.5,1
9250.0,190.5,1
9250.0,214.5,1
9250.0,220.5,2
9250.0,223.5,1
9250.0,226.5,2
9250.0,229.5,1
9250.0,232.5,3
9250.0,235.5,5
9250.0,238.5,3
9250.0,241.5,3
9250.0,244.5,7
9250.0,247.5,2
9250.0,250.5,1
9250.0,253.5,2
9250.0,259.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,2
9250.0,295.5,2
9250.0,298.5,1
9250.0,313.5,1
9250.0,322.5,2
9250.0,325.5,1
9250.0,334.5,1
9250.0,337.5,2
9250.0,340.5,2
9250.0,343.5,1
9250.0,382.5,2
9250.0,403.5,1
9250.0,409.5,1
9250.0,430.5,1
9250.0,1021.5,1
9350.0,175.5,1
9350.0,187.5,2
9350.0,226.5,2
9350.0,229.5,1
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,4
9350.0,244.5,1
9350.0,247.5,5
9350.0,250.5,4
9350.0,253.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,271.5,1
9350.0,274.5,2
9350.0,307.5,1
9350.0,328.5,1
9350.0,331.5,1
9350.0,334.5,3
9350.0,337.5,3
9350.0,340.5,1
9350.0,355.5,3
9350.0,364.5,2
9350.0,400.5,1
9350.0,574.5,1
9450.0,115.5,1
9450.0,187.5,1
9450.0,223.5,1
9450.0,232.5,4
9450.0,235.5,3
9450.0,238.5,4
9450.0,241.5,3
9450.0,244.5,2
9450.0,247.5,2
9450.0,256.5,1
9450.0,262.5,1
9450.0,271.5,1
9450.0,295.5,2
9450.0,364.5,1
9550.0,175.5,1
9550.0,181.5,1
9550.0,220.5,1
9550.0,223.5,1
9550.0,229.5,1
9550.0,232.5,1
9550.0,235.5,5
9550.0,238.5,5
9550.0,241.5,2
9550.0,244.5,6
9550.0,247.5,7
9550.0,250.5,6
9550.0,253.5,2
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,2
9550.0,265.5,1
9550.0,277.5,1
9550.0,286.5,2
9550.0,298.5,1
9550.0,301.5,2
9550.0,325.5,1
9550.0,331.5,1
9550.0,352.5,1
9550.0,355.5,1
9550.0,1777.5,1
9650.0,187.5,1
9650.0,193.5,1
9650.0,196.5,2
9650.0,202.5,2
9650.0,205.5,1
9650.0,208.5,7
9650.0,211.5,15
9650.0,214.5,10
9650.0,217.5,13
9650.0,220.5,15
9650.0,223.5,12
9650.0,226.5,17
9650.0,229.5,18
9650.0,232.5,14
9650.0,235.5,39
9650.0,238.5,49
9650.0,241.5,38
9650.0,244.5,48
9650.0,247.5,27
9650.0,250.5,21
9650.0,253.5,17
9650.0,256.5,13
9650.0,259.5,14
9650.0,262.5,10
9650.0,265.5,11
9650.0,268.5,8
9650.0,271.5,9
9650.0,274.5,6
9650.0,277.5,8
9650.0,280.5,8
9650.0,283.5,4
9650.0,286.5,3
9650.0,289.5,5
9650.0,292.5,6
9650.0,295.5,5
9650.0,298.5,1
9650.0,301.5,3
9650.0,304.5,1
9650.0,307.5,2
9650.0,310.5,5
9650.0,313.5,4
9650.0,316.5,7
9650.0,319.5,3
9650.0,322.5,2
9650.0,325.5,4
9650.0,328.5,7
9650.0,331.5,5
9650.0,334.5,5
9650.0,337.5,3
9650.0,340.5,2
9650.0,343.5,1
9650.0,367.5,3
9650.0,373.5,2
9650.0,376.5,1
9650.0,385.5,2
9650.0,391.5,1
9650.0,1723.5,1
9650.0,1741.5,1
9650.0,1771.5,1
9650.0,1798.5,1
9650.0,3295.5,1
9650.0,6424.5,1
9650.0,7258.5,1
9650.0,7285.5,1
9650.0,7924.5,1
9650.0,8089.5,1
9650.0,8179.5,1
9650.0,8182.5,1
9650.0,8203.5,1
9750.0,223.5,1
9750.0,226.5,2
9750.0,229.5,2
9750.0,232.5,2
9750.0,235.5,1
9750.0,241.5,1
9750.0,244.5,1
9750.0,250.5,1
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,1
9750.0,265.5,2
9750.0,271.5,2
9750.0,274.5,1
9750.0,289.5,1
9750.0,295.5,1
9750.0,301.5,3
9750.0,310.5,1
9750.0,313.5,3
9750.0,322.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,343.5,1
9750.0,346.5,1
9750.0,349.5,1
9750.0,355.5,1
9750.0,529.5,1
9850.0,214.5,1
9850.0,217.5,1
9850.0,220.5,2
9850.0,223.5,6
9850.0,226.5,12
9850.0,229.5,13
9850.0,232.5,14
9850.0,235.5,9
9850.0,238.5,9
9850.0,241.5,5
9850.0,244.5,7
9850.0,247.5,3
9850.0,250.5,3
9850.0,253.5,2
9850.0,256.5,2
9850.0,259.5,3
9850.0,262.5,3
9850.0,265.5,1
9850.0,268.5,2
9850.0,271.5,4
9850.0,274.5,4
9850.0,277.5,2
9850.0,280.5,4
9850.0,283.5,1
9850.0,286.5,1
9850.0,289.5,4
9850.0,292.5,3
9850.0,295.5,1
9850.0,298.5,4
9850.0,301.5,2
9850.0,304.5,7
9850.0,307.5,4
9850.0,310.5,4
9850.0,313.5,3
