rtt,perc_gte
282.479,0.2538540596094553
282.548,0.2537512846865365
282.576,0.25364850976361764
282.641,0.25354573484069887
282.666,0.2534429599177801
282.685,0.2533401849948612
282.71,0.25323741007194245
282.722,0.2531346351490237
282.729,0.2530318602261048
282.779,0.25292908530318603
282.801,0.25282631038026726
282.808,0.2527235354573484
282.812,0.2526207605344296
282.858,0.25251798561151084
282.871,0.25241521068859196
282.874,0.2523124357656732
282.974,0.2522096608427543
283.074,0.25210688591983554
283.082,0.2520041109969168
283.106,0.2519013360739979
283.116,0.2517985611510791
283.12,0.25169578622816036
283.17,0.2515930113052415
283.176,0.2514902363823227
283.179,0.25138746145940394
283.181,0.25128468653648506
283.193,0.2511819116135663
283.212,0.2510791366906475
283.236,0.25097636176772864
283.266,0.25087358684480987
283.272,0.2507708119218911
283.322,0.2506680369989722
283.332,0.25056526207605345
283.374,0.2504624871531347
283.377,0.2503597122302158
283.387,0.25025693730729703
283.391,0.25015416238437826
283.42,0.2500513874614594
283.457,0.24994861253854062
283.46,0.24984583761562174
283.488,0.24974306269270297
283.499,0.2496402877697842
283.505,0.24953751284686532
283.571,0.24943473792394655
283.603,0.24933196300102778
283.612,0.2492291880781089
283.662,0.24912641315519013
283.672,0.24902363823227136
283.673,0.24892086330935248
283.756,0.2488180883864337
283.781,0.24871531346351494
283.798,0.24861253854059606
283.82,0.2485097636176773
283.883,0.24840698869475852
283.904,0.24830421377183964
283.915,0.24820143884892087
283.931,0.2480986639260021
283.948,0.24799588900308323
284.015,0.24789311408016446
284.03,0.2477903391572457
284.116,0.2476875642343268
284.122,0.24758478931140804
284.159,0.24748201438848916
284.176,0.2473792394655704
284.191,0.24727646454265162
284.193,0.24717368961973274
284.197,0.24707091469681397
284.22,0.2469681397738952
284.226,0.24686536485097632
284.255,0.24676258992805755
284.258,0.24665981500513878
284.267,0.2465570400822199
284.291,0.24645426515930113
284.314,0.24635149023638236
284.364,0.24624871531346348
284.377,0.24614594039054472
284.395,0.24604316546762595
284.4,0.24594039054470707
284.438,0.2458376156217883
284.454,0.24573484069886953
284.47,0.24563206577595065
284.472,0.24552929085303188
284.504,0.245426515930113
284.53,0.24532374100719423
284.553,0.24522096608427546
284.566,0.24511819116135658
284.576,0.2450154162384378
284.592,0.24491264131551904
284.599,0.24480986639260016
284.641,0.2447070914696814
284.645,0.24460431654676262
284.667,0.24439876670092497
284.679,0.2442959917780062
284.708,0.24419321685508733
284.711,0.24409044193216856
284.73,0.2439876670092498
284.731,0.2438848920863309
284.732,0.24367934224049337
284.772,0.2435765673175745
284.804,0.24347379239465572
284.834,0.24337101747173695
284.855,0.24326824254881807
284.875,0.2431654676258993
284.88,0.24306269270298042
284.986,0.24295991778006165
284.992,0.24285714285714288
285.096,0.242754367934224
285.116,0.24265159301130523
285.168,0.24254881808838646
285.181,0.24244604316546758
285.204,0.24234326824254881
285.206,0.24224049331963005
285.23,0.24213771839671117
285.231,0.2420349434737924
285.242,0.24193216855087363
285.272,0.24182939362795475
285.274,0.24172661870503598
285.389,0.2416238437821172
285.444,0.24152106885919833
285.461,0.24141829393627956
285.471,0.2413155190133608
285.569,0.2412127440904419
285.572,0.24110996916752314
285.585,0.24100719424460426
285.602,0.2409044193216855
285.614,0.24080164439876672
285.638,0.24069886947584784
285.645,0.24059609455292907
285.647,0.2404933196300103
285.65,0.24039054470709142
285.655,0.24028776978417266
285.688,0.2401849948612539
285.748,0.240082219938335
285.76,0.23997944501541624
285.801,0.23987667009249747
285.868,0.2397738951695786
285.874,0.23967112024665982
285.921,0.23956834532374105
285.995,0.2393627954779034
286.003,0.23926002055498463
286.018,0.23915724563206575
286.058,0.23905447070914698
286.154,0.2389516957862282
286.186,0.23884892086330933
286.203,0.23874614594039056
286.212,0.23864337101747168
286.216,0.23854059609455291
286.22,0.23843782117163415
286.231,0.23833504624871527
286.28,0.2382322713257965
286.285,0.23812949640287773
286.287,0.23802672147995885
286.308,0.23792394655704008
286.371,0.2378211716341213
286.433,0.23771839671120243
286.476,0.23761562178828366
286.483,0.2375128468653649
286.583,0.237410071942446
286.585,0.23730729701952724
286.615,0.23720452209660847
286.631,0.2371017471736896
286.64,0.23699897225077082
286.65,0.23689619732785205
286.692,0.23679342240493317
286.697,0.2366906474820144
286.701,0.23658787255909564
286.716,0.23648509763617676
286.738,0.236382322713258
286.789,0.23617677286742034
286.79,0.23607399794450157
286.809,0.2359712230215827
286.844,0.23586844809866392
286.94,0.23576567317574515
286.993,0.23566289825282627
287.011,0.2355601233299075
287.012,0.23545734840698873
287.037,0.23535457348406985
287.044,0.23525179856115108
287.065,0.2351490236382323
287.082,0.23504624871531343
287.1,0.23494347379239466
287.125,0.2348406988694759
287.145,0.23473792394655701
287.236,0.23463514902363825
287.254,0.23453237410071948
287.263,0.2344295991778006
287.28,0.23432682425488183
287.281,0.23422404933196295
287.301,0.23412127440904418
287.319,0.2340184994861254
287.32,0.23391572456320653
287.345,0.23381294964028776
287.358,0.233710174717369
287.388,0.2336073997944501
287.403,0.23350462487153134
287.455,0.23340184994861257
287.459,0.2332990750256937
287.463,0.23319630010277492
287.479,0.23309352517985615
287.5,0.23299075025693727
287.507,0.2328879753340185
287.508,0.23278520041109974
287.513,0.23268242548818086
287.543,0.23257965056526209
287.56,0.23247687564234332
287.592,0.23237410071942444
287.594,0.23227132579650567
287.617,0.2321685508735869
287.624,0.23206577595066802
287.766,0.23196300102774925
287.769,0.23186022610483037
287.771,0.2317574511819116
287.776,0.23165467625899283
287.781,0.23155190133607395
287.809,0.23144912641315518
287.817,0.2313463514902364
287.842,0.23124357656731753
287.853,0.23114080164439876
287.883,0.23103802672148
287.894,0.23093525179856111
287.914,0.23083247687564235
287.957,0.23072970195272358
287.958,0.2306269270298047
287.972,0.23052415210688593
287.986,0.23042137718396716
287.988,0.23031860226104828
288.011,0.2302158273381295
288.019,0.23011305241521074
288.058,0.23001027749229186
288.156,0.2299075025693731
288.161,0.2298047276464542
288.163,0.22970195272353544
288.172,0.22959917780061667
288.218,0.2294964028776978
288.227,0.22939362795477902
288.263,0.22929085303186025
288.268,0.22918807810894137
288.275,0.2290853031860226
288.287,0.22898252826310384
288.298,0.22887975334018495
288.357,0.22877697841726619
288.358,0.22867420349434742
288.367,0.22846865364850977
288.404,0.228365878725591
288.424,0.22826310380267212
288.427,0.22816032887975335
288.43,0.22805755395683458
288.466,0.2279547790339157
288.477,0.22785200411099693
288.482,0.22774922918807816
288.51,0.22764645426515928
288.531,0.2275436793422405
288.534,0.22744090441932163
288.544,0.22733812949640286
288.557,0.2272353545734841
288.564,0.22713257965056521
288.592,0.22702980472764644
288.667,0.22692702980472768
288.674,0.2268242548818088
288.744,0.22672147995889003
288.766,0.22661870503597126
288.776,0.22651593011305238
288.87,0.2264131551901336
288.952,0.22631038026721484
288.959,0.22620760534429596
288.977,0.2261048304213772
288.993,0.22600205549845842
289.001,0.22589928057553954
289.003,0.22579650565262077
289.019,0.225693730729702
289.021,0.22559095580678312
289.051,0.22548818088386435
289.052,0.2252826310380267
289.095,0.22507708119218905
289.122,0.22497430626927029
289.139,0.22487153134635152
289.223,0.22476875642343264
289.27,0.22466598150051387
289.292,0.2245632065775951
289.296,0.22446043165467622
289.298,0.22435765673175745
289.348,0.22425488180883868
289.363,0.2241521068859198
289.368,0.22404933196300103
289.384,0.22394655704008226
289.443,0.22384378211716338
289.444,0.2237410071942446
289.465,0.22363823227132584
289.479,0.22353545734840696
289.507,0.2234326824254882
289.55,0.22332990750256942
289.639,0.22322713257965054
289.642,0.22312435765673178
289.71,0.2230215827338129
289.721,0.22291880781089413
289.741,0.22281603288797536
289.76,0.22271325796505648
289.77,0.2226104830421377
289.774,0.22250770811921894
289.796,0.22240493319630006
289.815,0.2223021582733813
289.823,0.22219938335046252
289.84,0.22209660842754364
289.854,0.22199383350462487
289.867,0.2218910585817061
289.902,0.22178828365878722
289.914,0.22168550873586845
289.977,0.22158273381294968
289.983,0.2214799588900308
290.035,0.22137718396711203
290.044,0.22127440904419327
290.054,0.22117163412127439
290.057,0.22106885919835562
290.072,0.22096608427543685
290.082,0.22086330935251797
290.103,0.2207605344295992
290.14,0.22065775950668032
290.148,0.22055498458376155
290.158,0.22045220966084278
290.175,0.2203494347379239
290.194,0.22024665981500513
290.256,0.22014388489208636
290.278,0.22004110996916748
290.29,0.2199383350462487
290.33,0.21983556012332994
290.337,0.21973278520041106
290.37,0.2196300102774923
290.372,0.21952723535457352
290.399,0.21942446043165464
290.407,0.21932168550873588
290.419,0.2192189105858171
290.425,0.21911613566289823
290.433,0.21901336073997946
290.449,0.2189105858170607
290.472,0.2188078108941418
290.479,0.21870503597122304
290.487,0.21860226104830416
290.591,0.21839671120246662
290.622,0.21829393627954774
290.648,0.21819116135662897
290.657,0.2180883864337102
290.7,0.21798561151079132
290.701,0.21788283658787255
290.71,0.21778006166495378
290.711,0.2176772867420349
290.736,0.21757451181911613
290.766,0.21747173689619737
290.777,0.21736896197327849
290.783,0.21726618705035972
290.798,0.21716341212744095
290.803,0.21706063720452207
290.814,0.2169578622816033
290.841,0.21675231243576565
290.86,0.21664953751284688
290.863,0.2165467625899281
290.864,0.21644398766700923
290.945,0.21634121274409046
290.953,0.21623843782117158
290.967,0.2161356628982528
291.006,0.21603288797533404
291.016,0.21593011305241516
291.017,0.2158273381294964
291.037,0.21572456320657762
291.043,0.21562178828365874
291.074,0.21551901336073997
291.092,0.2154162384378212
291.093,0.21531346351490233
291.117,0.21521068859198356
291.121,0.2151079136690648
291.141,0.21490236382322714
291.168,0.21479958890030837
291.174,0.2146968139773895
291.211,0.21459403905447072
291.223,0.21449126413155195
291.252,0.21438848920863307
291.255,0.2142857142857143
291.262,0.21418293936279553
291.265,0.21397738951695788
291.268,0.213874614594039
291.302,0.21377183967112023
291.333,0.21366906474820146
291.359,0.21356628982528258
291.386,0.21346351490236382
291.403,0.21336073997944505
291.407,0.21325796505652617
291.433,0.2131551901336074
291.434,0.21305241521068863
291.459,0.21294964028776975
291.46,0.21284686536485098
291.462,0.2127440904419322
291.479,0.21264131551901333
291.487,0.21253854059609456
291.524,0.2124357656731758
291.564,0.2123329907502569
291.577,0.21223021582733814
291.633,0.21212744090441937
291.667,0.2120246659815005
291.688,0.21192189105858172
291.711,0.21181911613566284
291.719,0.21171634121274407
291.729,0.2116135662898253
291.741,0.21151079136690643
291.748,0.21140801644398766
291.766,0.2113052415210689
291.768,0.21120246659815
291.784,0.21109969167523124
291.79,0.21099691675231247
291.792,0.2108941418293936
291.816,0.21079136690647482
291.827,0.21068859198355605
291.841,0.21058581706063717
291.874,0.2104830421377184
291.971,0.21038026721479963
291.979,0.21027749229188075
292.012,0.21017471736896198
292.04,0.2100719424460432
292.049,0.20996916752312433
292.117,0.20986639260020556
292.119,0.2097636176772868
292.128,0.20966084275436792
292.142,0.20955806783144915
292.16,0.20945529290853027
292.167,0.2093525179856115
292.17,0.20924974306269273
292.176,0.20914696813977385
292.181,0.20904419321685508
292.211,0.2089414182939363
292.215,0.20883864337101743
292.252,0.20873586844809866
292.288,0.2086330935251799
292.293,0.208530318602261
292.313,0.20842754367934224
292.334,0.20832476875642347
292.372,0.2082219938335046
292.382,0.20811921891058582
292.385,0.20801644398766705
292.395,0.20791366906474817
292.4,0.2078108941418294
292.409,0.20770811921891064
292.445,0.20760534429599176
292.459,0.207502569373073
292.522,0.20739979445015422
292.527,0.20729701952723534
292.536,0.20719424460431657
292.537,0.2070914696813977
292.57,0.20698869475847892
292.612,0.20688591983556015
292.617,0.20678314491264127
292.66,0.2066803699897225
292.68,0.20657759506680373
292.697,0.20647482014388485
292.749,0.20637204522096608
292.775,0.20616649537512843
292.777,0.20606372045220966
292.787,0.2059609455292909
292.804,0.20585817060637202
292.814,0.20575539568345325
292.824,0.20565262076053448
292.845,0.2055498458376156
292.853,0.20544707091469683
292.864,0.20534429599177806
292.866,0.20524152106885918
292.879,0.2051387461459404
292.887,0.20503597122302153
292.913,0.20493319630010276
292.953,0.204830421377184
293.007,0.2047276464542651
293.015,0.20462487153134634
293.034,0.20452209660842757
293.064,0.2044193216855087
293.08,0.20431654676258992
293.089,0.20421377183967115
293.097,0.20411099691675227
293.119,0.2040082219938335
293.134,0.20390544707091474
293.141,0.20380267214799586
293.162,0.2036998972250771
293.164,0.20349434737923944
293.165,0.20339157245632067
293.176,0.2032887975334019
293.188,0.20318602261048302
293.222,0.20308324768756425
293.237,0.20298047276464548
293.257,0.2028776978417266
293.274,0.20277492291880783
293.292,0.20267214799588895
293.341,0.20256937307297018
293.355,0.2024665981500514
293.407,0.20236382322713253
293.437,0.20226104830421376
293.451,0.202158273381295
293.457,0.20205549845837611
293.488,0.20195272353545735
293.492,0.20184994861253858
293.493,0.2017471736896197
293.555,0.20164439876670093
293.593,0.20154162384378216
293.612,0.20143884892086328
293.62,0.20123329907502574
293.638,0.2010277492291881
293.647,0.20092497430626932
293.651,0.20082219938335044
293.668,0.20071942446043167
293.676,0.2006166495375128
293.69,0.20051387461459402
293.705,0.20041109969167525
293.706,0.20030832476875637
293.752,0.2002055498458376
293.777,0.20010277492291884
293.83,0.19999999999999996
293.838,0.1998972250770812
293.876,0.19979445015416242
293.893,0.19969167523124354
293.896,0.19958890030832477
293.908,0.199486125385406
293.926,0.19938335046248712
294.004,0.19928057553956835
294.03,0.19917780061664958
294.048,0.1990750256937307
294.066,0.19897225077081193
294.111,0.19886947584789316
294.137,0.19876670092497428
294.142,0.1986639260020555
294.18,0.19856115107913674
294.21,0.19845837615621786
294.234,0.1983556012332991
294.246,0.19825282631038021
294.268,0.19815005138746145
294.291,0.19804727646454268
294.306,0.1979445015416238
294.344,0.19784172661870503
294.348,0.19773895169578626
294.369,0.19763617677286738
294.391,0.1975334018499486
294.416,0.19743062692702984
294.448,0.1972250770811922
294.456,0.19712230215827342
294.484,0.19701952723535454
294.535,0.196813977389517
294.553,0.19671120246659812
294.555,0.19660842754367935
294.578,0.19650565262076058
294.592,0.1964028776978417
294.607,0.19619732785200417
294.63,0.1960945529290853
294.633,0.19599177800616652
294.675,0.19588900308324764
294.705,0.19578622816032887
294.771,0.1956834532374101
294.828,0.19558067831449122
294.845,0.19547790339157245
294.856,0.19537512846865368
294.878,0.1952723535457348
294.965,0.19516957862281603
294.999,0.19506680369989726
295.034,0.19496402877697838
295.05,0.1948612538540596
295.071,0.19475847893114084
295.095,0.19465570400822196
295.128,0.1945529290853032
295.13,0.19445015416238443
295.186,0.19434737923946555
295.189,0.19424460431654678
295.209,0.194141829393628
295.229,0.19403905447070913
295.25,0.19393627954779036
295.259,0.19383350462487148
295.275,0.1937307297019527
295.303,0.19352517985611506
295.31,0.1934224049331963
295.324,0.19331963001027752
295.327,0.19321685508735864
295.355,0.19311408016443987
295.399,0.1930113052415211
295.403,0.19290853031860222
295.422,0.19280575539568345
295.455,0.19270298047276468
295.46,0.1926002055498458
295.497,0.19249743062692704
295.519,0.19239465570400827
295.54,0.19229188078108939
295.555,0.19218910585817062
295.58,0.19208633093525185
295.612,0.19198355601233297
295.623,0.1918807810894142
295.703,0.19177800616649543
295.738,0.19167523124357655
295.74,0.19157245632065778
295.75,0.1914696813977389
295.81,0.19136690647482013
295.829,0.19126413155190136
295.866,0.19116135662898248
295.902,0.1910585817060637
295.983,0.19095580678314494
296.017,0.19085303186022606
296.024,0.1907502569373073
296.046,0.19064748201438853
296.051,0.19054470709146965
296.061,0.19044193216855088
296.121,0.1903391572456321
296.169,0.19023638232271323
296.175,0.19013360739979446
296.198,0.1900308324768757
296.202,0.1899280575539568
296.265,0.18982528263103804
296.272,0.18972250770811927
296.279,0.1896197327852004
296.286,0.18951695786228162
296.352,0.18941418293936274
296.357,0.18931140801644397
296.36,0.1892086330935252
296.368,0.18910585817060632
296.374,0.18900308324768755
296.387,0.18890030832476878
296.449,0.1887975334018499
296.474,0.18869475847893113
296.49,0.18859198355601237
296.511,0.18848920863309349
296.57,0.18838643371017472
296.573,0.18828365878725595
296.574,0.18818088386433707
296.597,0.1880781089414183
296.637,0.18797533401849953
296.645,0.18787255909558065
296.667,0.18776978417266188
296.727,0.1876670092497431
296.732,0.18756423432682423
296.772,0.18746145940390546
296.776,0.1872559095580678
296.861,0.18715313463514904
296.885,0.18705035971223016
296.91,0.1869475847893114
296.916,0.18684480986639262
296.934,0.18674203494347374
296.936,0.18663926002055498
296.937,0.1865364850976362
296.941,0.18643371017471733
296.955,0.18633093525179856
296.958,0.1862281603288798
296.975,0.1861253854059609
296.984,0.18602261048304214
297.004,0.18591983556012337
297.009,0.18571428571428572
297.015,0.18561151079136695
297.068,0.18550873586844807
297.126,0.1854059609455293
297.127,0.18530318602261053
297.163,0.18520041109969165
297.17,0.18509763617677288
297.178,0.18499486125385411
297.234,0.18489208633093523
297.292,0.18478931140801647
297.293,0.18468653648509759
297.31,0.18458376156217882
297.362,0.18448098663926005
297.369,0.18437821171634117
297.375,0.1842754367934224
297.377,0.18417266187050363
297.5,0.18406988694758475
297.503,0.18396711202466598
297.508,0.1838643371017472
297.518,0.18376156217882833
297.526,0.18365878725590956
297.532,0.1835560123329908
297.553,0.1834532374100719
297.574,0.18335046248715314
297.592,0.18324768756423437
297.595,0.1831449126413155
297.619,0.18304213771839672
297.63,0.18293936279547796
297.648,0.18283658787255908
297.696,0.1827338129496403
297.774,0.18263103802672143
297.793,0.18252826310380266
297.815,0.1824254881808839
297.896,0.182322713257965
297.94,0.18221993833504624
298.021,0.18211716341212747
298.024,0.18191161356628982
298.038,0.18180883864337105
298.042,0.18170606372045217
298.095,0.1816032887975334
298.134,0.18150051387461463
298.135,0.18139773895169575
298.137,0.18129496402877698
298.171,0.18119218910585821
298.268,0.18108941418293933
298.309,0.18098663926002057
298.33,0.1808838643371018
298.367,0.18078108941418292
298.387,0.18057553956834538
298.425,0.1804727646454265
298.443,0.18036998972250773
298.47,0.18026721479958885
298.521,0.18016443987667008
298.536,0.1800616649537513
298.566,0.17995889003083243
298.568,0.17985611510791366
298.579,0.1797533401849949
298.601,0.179650565262076
298.665,0.17954779033915724
298.701,0.17944501541623847
298.702,0.1793422404933196
298.706,0.17923946557040082
298.758,0.17913669064748206
298.778,0.17903391572456318
298.792,0.1789311408016444
298.82,0.17882836587872564
298.826,0.17872559095580676
298.874,0.178622816032888
298.876,0.17852004110996922
298.884,0.17841726618705034
298.89,0.17831449126413157
298.968,0.1782117163412127
298.983,0.17810894141829392
298.999,0.17800616649537515
299.009,0.17790339157245627
299.019,0.1778006166495375
299.058,0.17769784172661873
299.08,0.17759506680369985
299.081,0.17749229188078108
299.099,0.17738951695786231
299.104,0.17728674203494343
299.199,0.17718396711202467
299.24,0.1770811921891059
299.249,0.17697841726618702
299.259,0.17687564234326825
299.289,0.17677286742034948
299.382,0.1766700924974306
299.459,0.17656731757451183
299.468,0.17646454265159306
299.512,0.17636176772867418
299.552,0.1762589928057554
299.589,0.17615621788283664
299.618,0.17605344295991776
299.621,0.175950668036999
299.653,0.1758478931140801
299.661,0.17574511819116134
299.712,0.17564234326824257
299.725,0.1755395683453237
299.733,0.17543679342240492
299.754,0.17533401849948616
299.792,0.17523124357656727
299.808,0.1751284686536485
299.812,0.17502569373072974
299.838,0.17492291880781086
299.847,0.1748201438848921
299.848,0.17471736896197332
299.895,0.17461459403905444
299.922,0.17451181911613567
299.943,0.1744090441932169
299.954,0.17430626927029802
299.968,0.17420349434737925
299.982,0.17410071942446048
299.998,0.1739979445015416
300.004,0.17389516957862283
300.006,0.17379239465570406
300.046,0.17368961973278518
300.062,0.17358684480986641
300.105,0.17348406988694753
300.12,0.17338129496402876
300.124,0.17327852004111
300.135,0.17307297019527235
300.224,0.17297019527235358
300.239,0.17276464542651593
300.261,0.17266187050359716
300.314,0.17255909558067828
300.363,0.1724563206577595
300.366,0.17235354573484074
300.389,0.17225077081192186
300.405,0.1721479958890031
300.423,0.17204522096608432
300.432,0.17194244604316544
300.437,0.1717368961973279
300.476,0.17163412127440902
300.495,0.17153134635149025
300.516,0.17142857142857137
300.524,0.1713257965056526
300.53,0.17122302158273384
300.589,0.17112024665981496
300.592,0.1710174717368962
300.614,0.17091469681397742
300.617,0.17081192189105854
300.629,0.17070914696813977
300.689,0.170606372045221
300.696,0.17050359712230212
300.718,0.17040082219938335
300.75,0.17029804727646458
300.759,0.1701952723535457
300.769,0.17009249743062693
300.844,0.16998972250770816
300.884,0.16988694758478928
300.907,0.1697841726618705
300.918,0.16968139773895174
300.924,0.16957862281603286
300.925,0.1694758478931141
300.928,0.16937307297019533
300.951,0.16927029804727645
300.999,0.16916752312435768
301.051,0.1690647482014388
301.083,0.16896197327852003
301.099,0.16885919835560126
301.105,0.16875642343268238
301.117,0.1686536485097636
301.122,0.16855087358684484
301.13,0.16844809866392596
301.148,0.1683453237410072
301.178,0.16824254881808842
301.313,0.16813977389516954
301.337,0.16803699897225077
301.348,0.167934224049332
301.349,0.16783144912641312
301.374,0.16772867420349435
301.422,0.16762589928057559
301.433,0.1675231243576567
301.435,0.16731757451181917
301.5,0.1672147995889003
301.509,0.16711202466598152
301.554,0.16700924974306264
301.59,0.16690647482014387
301.591,0.1668036998972251
301.636,0.16670092497430622
301.647,0.16659815005138745
301.668,0.1663926002055498
301.68,0.16628982528263103
301.708,0.16618705035971226
301.738,0.16608427543679338
301.766,0.1659815005138746
301.798,0.16587872559095584
301.807,0.16577595066803696
301.816,0.1656731757451182
301.817,0.16557040082219943
301.883,0.16546762589928055
301.887,0.16536485097636178
301.907,0.165262076053443
301.923,0.16515930113052413
301.925,0.16505652620760536
301.968,0.1649537512846866
301.99,0.1648509763617677
302.034,0.16474820143884894
302.057,0.16464542651593006
302.062,0.1645426515930113
302.078,0.16443987667009252
302.079,0.16433710174717364
302.087,0.16423432682425487
302.102,0.1641315519013361
302.103,0.16402877697841722
302.113,0.16392600205549845
302.115,0.16382322713257969
302.151,0.1637204522096608
302.155,0.16361767728674204
302.163,0.16351490236382327
302.18,0.1634121274409044
302.186,0.16330935251798562
302.188,0.16320657759506685
302.198,0.16310380267214797
302.219,0.1630010277492292
302.357,0.16289825282631043
302.375,0.16279547790339155
302.395,0.16269270298047278
302.421,0.162589928057554
302.442,0.16248715313463513
302.448,0.16238437821171636
302.45,0.16228160328879748
302.47,0.1621788283658787
302.475,0.16207605344295994
302.483,0.16197327852004106
302.537,0.1618705035971223
302.563,0.16176772867420353
302.593,0.16166495375128465
302.603,0.16156217882836588
302.621,0.1614594039054471
302.633,0.16125385405960946
302.64,0.1611510791366907
302.676,0.1610483042137718
302.738,0.16094552929085304
302.742,0.16084275436793427
302.762,0.1607399794450154
302.869,0.16063720452209662
302.876,0.16053442959917785
302.886,0.16043165467625897
302.899,0.1603288797533402
302.922,0.16022610483042132
302.978,0.16012332990750255
302.986,0.16002055498458378
302.995,0.1599177800616649
302.997,0.15981500513874614
303.034,0.1596094552929085
303.061,0.15950668036998972
303.067,0.15940390544707095
303.091,0.15930113052415207
303.137,0.1591983556012333
303.138,0.15909558067831453
303.149,0.15899280575539565
303.172,0.15889003083247688
303.18,0.1587872559095581
303.181,0.15868448098663923
303.183,0.15858170606372046
303.205,0.1584789311408017
303.219,0.1583761562178828
303.234,0.15827338129496404
303.262,0.15817060637204527
303.266,0.1580678314491264
303.308,0.15796505652620763
303.323,0.15775950668036998
303.326,0.1576567317574512
303.397,0.15755395683453233
303.409,0.15745118191161356
303.41,0.1573484069886948
303.435,0.1572456320657759
303.506,0.15714285714285714
303.528,0.15704008221993837
303.549,0.1569373072970195
303.563,0.15683453237410072
303.571,0.15673175745118195
303.574,0.15662898252826307
303.602,0.1565262076053443
303.702,0.15642343268242553
303.708,0.15632065775950665
303.715,0.15621788283658788
303.736,0.15611510791366912
303.768,0.15601233299075024
303.801,0.15590955806783147
303.805,0.1558067831449126
303.863,0.15570400822199382
303.876,0.15560123329907505
303.901,0.15549845837615617
303.904,0.1553956834532374
303.906,0.15529290853031863
303.946,0.15519013360739975
303.972,0.15508735868448098
303.978,0.1549845837615622
303.995,0.15488180883864333
303.996,0.15477903391572456
304.054,0.1546762589928058
304.061,0.1545734840698869
304.078,0.15447070914696814
304.095,0.15436793422404937
304.099,0.1542651593011305
304.1,0.15416238437821173
304.111,0.15405960945529296
304.142,0.15395683453237408
304.16,0.1538540596094553
304.163,0.15375128468653654
304.175,0.15364850976361766
304.212,0.1535457348406989
304.22,0.15344295991778
304.223,0.15334018499486124
304.288,0.15323741007194247
304.306,0.1531346351490236
304.33,0.15292908530318605
304.335,0.15282631038026717
304.338,0.1527235354573484
304.342,0.15262076053442963
304.351,0.15251798561151075
304.382,0.15241521068859198
304.417,0.15231243576567322
304.429,0.15220966084275434
304.447,0.1520041109969168
304.453,0.15190133607399792
304.469,0.15179856115107915
304.504,0.15169578622816038
304.511,0.1515930113052415
304.562,0.15149023638232273
304.564,0.15138746145940396
304.598,0.15128468653648508
304.645,0.1511819116135663
304.671,0.15097636176772866
304.672,0.1508735868448099
304.708,0.15066803699897224
304.736,0.15056526207605347
304.74,0.1504624871531346
304.784,0.15035971223021583
304.793,0.15025693730729706
304.795,0.15015416238437818
304.798,0.1500513874614594
304.822,0.14994861253854064
304.84,0.14984583761562176
304.884,0.14964028776978422
304.887,0.14953751284686534
304.931,0.14943473792394657
304.935,0.1493319630010278
304.942,0.14922918807810892
304.952,0.14912641315519015
304.963,0.14902363823227127
304.971,0.1489208633093525
304.989,0.14881808838643373
305.001,0.14871531346351485
305.002,0.14861253854059608
305.003,0.14840698869475843
305.014,0.14830421377183967
305.023,0.1482014388489209
305.04,0.14809866392600202
305.094,0.14799588900308325
305.1,0.14789311408016448
305.107,0.1477903391572456
305.134,0.14768756423432683
305.182,0.14758478931140806
305.24,0.14748201438848918
305.269,0.1473792394655704
305.273,0.14727646454265164
305.281,0.14717368961973276
305.318,0.14696813977389522
305.32,0.14686536485097634
305.344,0.14676258992805757
305.372,0.1466598150051387
305.422,0.14655704008221992
305.449,0.14645426515930116
305.456,0.14635149023638228
305.472,0.1462487153134635
305.501,0.14614594039054474
305.536,0.14604316546762586
305.588,0.1459403905447071
305.601,0.14583761562178832
305.608,0.14573484069886944
305.641,0.14563206577595067
305.758,0.1455292908530319
305.812,0.14542651593011302
305.849,0.14532374100719425
305.851,0.14522096608427548
305.858,0.1451181911613566
305.887,0.14501541623843783
305.891,0.14491264131551906
305.893,0.14480986639260018
305.937,0.14470709146968141
306.026,0.14460431654676253
306.052,0.14450154162384377
306.054,0.14429599177800612
306.059,0.14419321685508735
306.064,0.14409044193216858
306.067,0.1439876670092497
306.096,0.14388489208633093
306.105,0.14378211716341216
306.108,0.14367934224049328
306.109,0.1435765673175745
306.111,0.14347379239465574
306.116,0.14337101747173686
306.117,0.1432682425488181
306.126,0.14316546762589932
306.135,0.14306269270298044
306.144,0.14295991778006167
306.148,0.1428571428571429
306.161,0.14275436793422402
306.232,0.14265159301130526
306.257,0.1425488180883865
306.309,0.14234326824254884
306.333,0.14224049331962996
306.385,0.1421377183967112
306.434,0.14203494347379242
306.44,0.14193216855087354
306.441,0.14182939362795477
306.458,0.141726618705036
306.473,0.14162384378211712
306.484,0.14152106885919835
306.575,0.14141829393627958
306.603,0.1413155190133607
306.605,0.14121274409044193
306.639,0.14110996916752316
306.688,0.14100719424460428
306.782,0.14090441932168551
306.785,0.14080164439876675
306.815,0.14069886947584787
306.834,0.1405960945529291
306.854,0.14049331963001033
306.855,0.14039054470709145
306.934,0.14028776978417268
306.939,0.1401849948612539
306.945,0.14008221993833503
306.963,0.13997944501541626
306.977,0.13987667009249738
306.983,0.1397738951695786
307.032,0.13967112024665984
307.038,0.13956834532374096
307.046,0.1394655704008222
307.052,0.13936279547790342
307.094,0.13926002055498454
307.123,0.13915724563206577
307.124,0.139054470709147
