binned_distance,binned_rtt,count
13050.0,178.5,7
13050.0,181.5,3
13050.0,184.5,7
13050.0,187.5,4
13050.0,190.5,3
13050.0,193.5,2
13050.0,196.5,5
13050.0,199.5,5
13050.0,202.5,4
13050.0,205.5,5
13050.0,208.5,9
13050.0,211.5,3
13050.0,214.5,2
13050.0,217.5,7
13050.0,220.5,2
13050.0,226.5,1
13050.0,238.5,1
13050.0,277.5,1
13050.0,280.5,4
13050.0,283.5,6
13050.0,286.5,3
13050.0,289.5,2
13050.0,292.5,2
13050.0,295.5,1
13050.0,298.5,1
13050.0,310.5,2
13050.0,313.5,4
13050.0,316.5,3
13050.0,319.5,8
13050.0,322.5,9
13050.0,325.5,9
13050.0,328.5,2
13050.0,331.5,5
13050.0,334.5,5
13050.0,337.5,2
13050.0,340.5,1
13050.0,343.5,2
13050.0,349.5,1
13050.0,364.5,1
13050.0,406.5,1
13050.0,478.5,1
13050.0,1090.5,1
13050.0,1678.5,1
13050.0,1711.5,1
13050.0,1825.5,1
13050.0,2323.5,1
13050.0,3166.5,1
13150.0,142.5,3
13150.0,151.5,1
13150.0,154.5,3
13150.0,157.5,1
13150.0,160.5,1
13150.0,163.5,10
13150.0,166.5,31
13150.0,169.5,8
13150.0,172.5,7
13150.0,175.5,28
13150.0,178.5,15
13150.0,181.5,35
13150.0,184.5,23
13150.0,187.5,17
13150.0,190.5,6
13150.0,193.5,12
13150.0,196.5,16
13150.0,199.5,10
13150.0,202.5,9
13150.0,205.5,8
13150.0,208.5,8
13150.0,211.5,6
13150.0,214.5,7
13150.0,217.5,1
13150.0,220.5,1
13150.0,226.5,2
13150.0,229.5,2
13150.0,232.5,1
13150.0,244.5,2
13150.0,295.5,2
13150.0,301.5,1
13150.0,307.5,5
13150.0,310.5,10
13150.0,313.5,3
13150.0,319.5,2
13150.0,322.5,2
13150.0,325.5,4
13150.0,328.5,4
13150.0,331.5,6
13150.0,334.5,10
13150.0,337.5,9
13150.0,340.5,6
13150.0,343.5,1
13150.0,346.5,3
13150.0,349.5,1
13150.0,352.5,2
13150.0,388.5,1
13150.0,391.5,1
13150.0,394.5,1
13150.0,403.5,1
13150.0,1195.5,1
13150.0,1684.5,1
13150.0,1723.5,1
13150.0,2194.5,1
13150.0,24508.5,1
13150.0,26476.5,1
13250.0,154.5,1
13250.0,166.5,1
13250.0,169.5,1
13250.0,175.5,9
13250.0,178.5,9
13250.0,181.5,13
13250.0,184.5,2
13250.0,187.5,3
13250.0,190.5,3
13250.0,196.5,1
13250.0,199.5,5
13250.0,202.5,3
13250.0,208.5,2
13250.0,217.5,1
13250.0,259.5,2
13250.0,268.5,1
13250.0,280.5,3
13250.0,286.5,1
13250.0,289.5,1
13250.0,292.5,1
13250.0,295.5,2
13250.0,298.5,2
13250.0,304.5,1
13250.0,307.5,1
13250.0,310.5,5
13250.0,313.5,4
13250.0,316.5,2
13250.0,319.5,1
13250.0,322.5,2
13250.0,325.5,4
13250.0,328.5,3
13250.0,331.5,9
13250.0,334.5,7
13250.0,337.5,5
13250.0,340.5,8
13250.0,343.5,5
13250.0,346.5,4
13250.0,349.5,4
13250.0,352.5,2
13250.0,355.5,2
13250.0,358.5,2
13250.0,364.5,4
13250.0,367.5,1
13250.0,379.5,1
13250.0,430.5,1
13250.0,433.5,1
13250.0,775.5,1
13250.0,2170.5,1
13250.0,11539.5,1
13350.0,124.5,1
13350.0,127.5,1
13350.0,130.5,3
13350.0,133.5,1
13350.0,142.5,1
13350.0,151.5,3
13350.0,154.5,2
13350.0,157.5,2
13350.0,163.5,48
13350.0,166.5,21
13350.0,169.5,6
13350.0,172.5,12
13350.0,175.5,11
13350.0,178.5,14
13350.0,181.5,24
13350.0,184.5,12
13350.0,187.5,12
13350.0,190.5,4
13350.0,193.5,7
13350.0,196.5,4
13350.0,199.5,1
13350.0,202.5,3
13350.0,205.5,1
13350.0,208.5,2
13350.0,211.5,1
13350.0,214.5,2
13350.0,217.5,1
13350.0,220.5,3
13350.0,223.5,1
13350.0,226.5,2
13350.0,229.5,2
13350.0,235.5,2
13350.0,241.5,2
13350.0,247.5,3
13350.0,250.5,1
13350.0,253.5,1
13350.0,256.5,4
13350.0,259.5,2
13350.0,262.5,4
13350.0,265.5,2
13350.0,268.5,6
13350.0,271.5,2
13350.0,274.5,3
13350.0,277.5,6
13350.0,280.5,2
13350.0,289.5,6
13350.0,292.5,5
13350.0,295.5,9
13350.0,298.5,9
13350.0,301.5,22
13350.0,304.5,17
13350.0,307.5,15
13350.0,310.5,28
13350.0,313.5,44
13350.0,316.5,39
13350.0,319.5,37
13350.0,322.5,75
13350.0,325.5,63
13350.0,328.5,24
13350.0,331.5,15
13350.0,334.5,10
13350.0,337.5,8
13350.0,340.5,7
13350.0,343.5,7
13350.0,346.5,5
13350.0,349.5,3
13350.0,352.5,3
13350.0,355.5,1
13350.0,358.5,4
13350.0,364.5,5
13350.0,367.5,2
13350.0,376.5,2
13350.0,379.5,1
13350.0,382.5,3
13350.0,388.5,2
13350.0,391.5,2
13350.0,397.5,4
13350.0,403.5,2
13350.0,412.5,1
13350.0,436.5,1
13350.0,439.5,1
13350.0,511.5,1
13350.0,616.5,1
13350.0,706.5,1
13350.0,1498.5,1
13350.0,1687.5,1
13350.0,1828.5,1
13350.0,1837.5,1
13350.0,3184.5,1
13350.0,3403.5,1
13350.0,4903.5,1
13350.0,19603.5,1
13450.0,7.5,1
13450.0,13.5,1
13450.0,91.5,2
13450.0,100.5,1
13450.0,133.5,54
13450.0,136.5,14
13450.0,139.5,6
13450.0,142.5,6
13450.0,148.5,2
13450.0,154.5,1
13450.0,157.5,4
13450.0,160.5,3
13450.0,163.5,61
13450.0,166.5,78
13450.0,169.5,22
13450.0,172.5,34
13450.0,175.5,64
13450.0,178.5,34
13450.0,181.5,35
13450.0,184.5,20
13450.0,187.5,30
13450.0,190.5,33
13450.0,193.5,22
13450.0,196.5,24
13450.0,199.5,24
13450.0,202.5,26
13450.0,205.5,10
13450.0,208.5,12
13450.0,211.5,5
13450.0,214.5,5
13450.0,217.5,10
13450.0,220.5,7
13450.0,223.5,8
13450.0,226.5,3
13450.0,229.5,5
13450.0,232.5,5
13450.0,235.5,5
13450.0,238.5,5
13450.0,241.5,4
13450.0,247.5,1
13450.0,250.5,2
13450.0,253.5,2
13450.0,256.5,1
13450.0,262.5,1
13450.0,265.5,1
13450.0,268.5,1
13450.0,274.5,3
13450.0,277.5,5
13450.0,280.5,12
13450.0,283.5,1
13450.0,286.5,8
13450.0,289.5,13
13450.0,295.5,4
13450.0,298.5,6
13450.0,301.5,10
13450.0,304.5,6
13450.0,307.5,8
13450.0,310.5,18
13450.0,313.5,13
13450.0,316.5,9
13450.0,319.5,7
13450.0,322.5,10
13450.0,325.5,6
13450.0,328.5,8
13450.0,331.5,7
13450.0,334.5,8
13450.0,337.5,5
13450.0,340.5,4
13450.0,343.5,5
13450.0,346.5,2
13450.0,352.5,1
13450.0,355.5,1
13450.0,358.5,2
13450.0,361.5,1
13450.0,379.5,1
13450.0,382.5,1
13450.0,385.5,2
13450.0,388.5,1
13450.0,400.5,1
13450.0,517.5,1
13450.0,541.5,1
13450.0,556.5,1
13450.0,577.5,1
13450.0,643.5,1
13450.0,847.5,1
13450.0,913.5,1
13450.0,1603.5,1
13450.0,1687.5,1
13450.0,1696.5,1
13450.0,1699.5,1
13450.0,1915.5,1
13450.0,2212.5,2
13450.0,2227.5,2
13450.0,2233.5,1
13450.0,2416.5,1
13450.0,2458.5,1
13450.0,2461.5,1
13450.0,3601.5,1
13450.0,6727.5,1
13550.0,13.5,1
13550.0,124.5,1
13550.0,127.5,1
13550.0,133.5,1
13550.0,136.5,1
13550.0,139.5,2
13550.0,145.5,1
13550.0,160.5,1
13550.0,163.5,3
13550.0,166.5,4
13550.0,169.5,7
13550.0,172.5,7
13550.0,175.5,18
13550.0,178.5,5
13550.0,181.5,3
13550.0,184.5,2
13550.0,187.5,5
13550.0,190.5,2
13550.0,193.5,8
13550.0,196.5,1
13550.0,199.5,7
13550.0,202.5,3
13550.0,208.5,1
13550.0,211.5,3
13550.0,229.5,1
13550.0,235.5,1
13550.0,238.5,7
13550.0,241.5,7
13550.0,244.5,2
13550.0,247.5,3
13550.0,250.5,2
13550.0,256.5,2
13550.0,259.5,2
13550.0,262.5,2
13550.0,265.5,4
13550.0,268.5,7
13550.0,271.5,8
13550.0,274.5,3
13550.0,277.5,11
13550.0,280.5,12
13550.0,283.5,3
13550.0,286.5,6
13550.0,289.5,3
13550.0,292.5,3
13550.0,295.5,8
13550.0,298.5,16
13550.0,301.5,2
13550.0,304.5,6
13550.0,307.5,79
13550.0,310.5,25
13550.0,313.5,38
13550.0,316.5,16
13550.0,319.5,30
13550.0,322.5,36
13550.0,325.5,38
13550.0,328.5,18
13550.0,331.5,15
13550.0,334.5,11
13550.0,337.5,11
13550.0,340.5,4
13550.0,343.5,6
13550.0,346.5,8
13550.0,349.5,6
13550.0,352.5,1
13550.0,364.5,2
13550.0,367.5,3
13550.0,370.5,2
13550.0,373.5,3
13550.0,379.5,1
13550.0,382.5,2
13550.0,388.5,4
13550.0,391.5,4
13550.0,394.5,2
13550.0,397.5,1
13550.0,412.5,1
13550.0,430.5,1
13550.0,436.5,4
13550.0,439.5,11
13550.0,442.5,1
13550.0,451.5,1
13550.0,454.5,1
13550.0,463.5,1
13550.0,472.5,1
13550.0,529.5,1
13550.0,535.5,1
13550.0,1729.5,1
13550.0,1804.5,1
13550.0,1807.5,1
13550.0,1936.5,1
13550.0,2182.5,1
13550.0,2554.5,1
13550.0,15286.5,1
13650.0,91.5,1
13650.0,151.5,2
13650.0,154.5,1
13650.0,160.5,1
13650.0,163.5,1
13650.0,166.5,3
13650.0,169.5,12
13650.0,172.5,10
13650.0,175.5,20
13650.0,178.5,5
13650.0,181.5,22
13650.0,184.5,12
13650.0,187.5,7
13650.0,190.5,9
13650.0,193.5,9
13650.0,196.5,2
13650.0,199.5,5
13650.0,202.5,5
13650.0,205.5,1
13650.0,208.5,2
13650.0,211.5,1
13650.0,214.5,1
13650.0,217.5,1
13650.0,223.5,1
13650.0,241.5,1
13650.0,247.5,3
13650.0,250.5,5
13650.0,253.5,4
13650.0,268.5,1
13650.0,271.5,1
13650.0,277.5,2
13650.0,280.5,2
13650.0,283.5,2
13650.0,295.5,2
13650.0,301.5,1
13650.0,304.5,3
13650.0,307.5,3
13650.0,310.5,5
13650.0,313.5,5
13650.0,316.5,12
13650.0,319.5,7
13650.0,322.5,5
13650.0,325.5,4
13650.0,328.5,17
13650.0,331.5,12
13650.0,334.5,9
13650.0,337.5,5
13650.0,340.5,6
13650.0,343.5,2
13650.0,346.5,6
13650.0,352.5,2
13650.0,355.5,3
13650.0,358.5,2
13650.0,364.5,1
13650.0,367.5,1
13650.0,370.5,1
13650.0,379.5,2
13650.0,382.5,1
13650.0,409.5,1
13650.0,436.5,1
13650.0,994.5,1
13650.0,1075.5,1
13650.0,1711.5,1
13650.0,2170.5,1
13650.0,2194.5,1
13650.0,2557.5,1
13750.0,142.5,12
13750.0,145.5,19
13750.0,148.5,1
13750.0,157.5,1
13750.0,163.5,1
13750.0,166.5,9
13750.0,169.5,11
13750.0,172.5,17
13750.0,175.5,5
13750.0,178.5,10
13750.0,181.5,9
13750.0,184.5,10
13750.0,187.5,7
13750.0,190.5,9
13750.0,193.5,8
13750.0,196.5,14
13750.0,199.5,13
13750.0,202.5,8
13750.0,205.5,5
13750.0,208.5,1
13750.0,211.5,3
13750.0,214.5,5
13750.0,217.5,1
13750.0,220.5,2
13750.0,223.5,1
13750.0,229.5,2
13750.0,232.5,7
13750.0,241.5,1
13750.0,244.5,1
13750.0,247.5,1
13750.0,250.5,2
13750.0,253.5,1
13750.0,256.5,1
13750.0,268.5,2
13750.0,274.5,1
13750.0,277.5,1
13750.0,292.5,1
13750.0,295.5,1
13750.0,304.5,1
13750.0,313.5,2
13750.0,316.5,4
13750.0,319.5,8
13750.0,322.5,7
13750.0,325.5,9
13750.0,328.5,4
13750.0,331.5,9
13750.0,334.5,4
13750.0,337.5,3
13750.0,340.5,4
13750.0,343.5,2
13750.0,355.5,1
13750.0,466.5,1
13750.0,469.5,1
13750.0,970.5,1
13750.0,1669.5,1
13750.0,1684.5,1
13750.0,1705.5,1
13750.0,1708.5,1
13750.0,1735.5,1
13750.0,1789.5,1
13850.0,46.5,2
13850.0,91.5,1
13850.0,94.5,1
13850.0,118.5,1
13850.0,121.5,1
13850.0,124.5,3
13850.0,127.5,2
13850.0,133.5,5
13850.0,136.5,1
13850.0,142.5,4
13850.0,145.5,4
13850.0,148.5,3
13850.0,151.5,5
13850.0,154.5,1
13850.0,160.5,7
13850.0,163.5,102
13850.0,166.5,71
13850.0,169.5,40
13850.0,172.5,94
13850.0,175.5,61
13850.0,178.5,61
13850.0,181.5,58
13850.0,184.5,28
13850.0,187.5,17
13850.0,190.5,16
13850.0,193.5,15
13850.0,196.5,16
13850.0,199.5,6
13850.0,202.5,8
13850.0,205.5,9
13850.0,208.5,18
13850.0,211.5,19
13850.0,214.5,10
13850.0,217.5,9
13850.0,220.5,2
13850.0,223.5,2
13850.0,226.5,2
13850.0,229.5,3
13850.0,232.5,3
13850.0,238.5,1
13850.0,244.5,1
13850.0,247.5,2
13850.0,250.5,1
13850.0,253.5,1
13850.0,256.5,1
13850.0,259.5,2
13850.0,262.5,3
13850.0,265.5,2
13850.0,268.5,5
13850.0,271.5,10
13850.0,274.5,3
13850.0,277.5,4
13850.0,280.5,1
13850.0,283.5,1
13850.0,286.5,3
13850.0,289.5,2
13850.0,295.5,1
13850.0,298.5,3
13850.0,301.5,3
13850.0,304.5,3
13850.0,307.5,10
13850.0,310.5,11
13850.0,313.5,18
13850.0,316.5,7
13850.0,319.5,8
13850.0,322.5,21
13850.0,325.5,16
13850.0,328.5,8
13850.0,331.5,8
13850.0,334.5,12
13850.0,337.5,6
13850.0,340.5,2
13850.0,343.5,4
13850.0,346.5,2
13850.0,349.5,2
13850.0,355.5,1
13850.0,367.5,1
13850.0,370.5,2
13850.0,373.5,1
13850.0,379.5,1
13850.0,391.5,1
13850.0,403.5,1
13850.0,1240.5,1
13850.0,1663.5,1
13850.0,1714.5,1
13850.0,1723.5,2
13850.0,2167.5,1
13850.0,2173.5,1
13850.0,2179.5,1
13850.0,2476.5,1
13850.0,2554.5,1
13850.0,3802.5,1
13850.0,17107.5,1
13950.0,139.5,1
13950.0,142.5,1
13950.0,163.5,1
13950.0,166.5,2
13950.0,169.5,4
13950.0,172.5,12
13950.0,175.5,7
13950.0,178.5,3
13950.0,181.5,9
13950.0,184.5,4
13950.0,187.5,6
13950.0,190.5,9
13950.0,193.5,4
13950.0,196.5,5
13950.0,199.5,4
13950.0,202.5,3
13950.0,205.5,2
13950.0,208.5,8
13950.0,211.5,1
13950.0,214.5,1
13950.0,244.5,1
13950.0,253.5,2
13950.0,256.5,1
13950.0,259.5,2
13950.0,268.5,3
13950.0,271.5,1
13950.0,274.5,1
13950.0,280.5,1
13950.0,289.5,1
13950.0,298.5,1
13950.0,301.5,1
13950.0,304.5,2
13950.0,307.5,2
13950.0,310.5,1
13950.0,313.5,2
13950.0,316.5,1
13950.0,319.5,3
13950.0,322.5,5
13950.0,325.5,3
13950.0,328.5,4
13950.0,331.5,5
13950.0,334.5,5
13950.0,337.5,4
13950.0,340.5,4
13950.0,343.5,4
13950.0,352.5,1
13950.0,361.5,1
13950.0,367.5,1
13950.0,370.5,2
13950.0,376.5,1
13950.0,379.5,1
13950.0,385.5,1
13950.0,451.5,2
13950.0,649.5,1
13950.0,1732.5,1
13950.0,2377.5,1
13950.0,2698.5,1
14050.0,163.5,4
14050.0,166.5,1
14050.0,169.5,9
14050.0,172.5,5
14050.0,175.5,7
14050.0,178.5,9
14050.0,181.5,10
14050.0,184.5,4
14050.0,187.5,2
14050.0,190.5,3
14050.0,193.5,2
14050.0,199.5,1
14050.0,202.5,2
14050.0,217.5,1
14050.0,253.5,1
14050.0,259.5,1
14050.0,265.5,1
14050.0,268.5,1
14050.0,274.5,1
14050.0,301.5,1
14050.0,310.5,2
14050.0,316.5,2
14050.0,325.5,1
14050.0,328.5,5
14050.0,331.5,2
14050.0,340.5,2
14050.0,343.5,2
14050.0,358.5,1
14050.0,388.5,2
14050.0,391.5,1
14050.0,613.5,1
14050.0,2179.5,1
14150.0,133.5,1
14150.0,157.5,1
14150.0,166.5,1
14150.0,172.5,3
14150.0,175.5,3
14150.0,178.5,7
14150.0,181.5,19
14150.0,184.5,13
14150.0,187.5,29
14150.0,190.5,18
14150.0,193.5,11
14150.0,196.5,13
14150.0,199.5,8
14150.0,202.5,4
14150.0,205.5,1
14150.0,208.5,1
14150.0,211.5,1
14150.0,214.5,6
14150.0,217.5,2
14150.0,220.5,2
14150.0,223.5,1
14150.0,226.5,1
14150.0,229.5,1
14150.0,232.5,3
14150.0,235.5,1
14150.0,238.5,3
14150.0,247.5,1
14150.0,250.5,2
14150.0,253.5,4
14150.0,256.5,2
14150.0,259.5,2
14150.0,262.5,1
14150.0,265.5,2
14150.0,268.5,3
14150.0,277.5,3
14150.0,280.5,1
14150.0,283.5,1
14150.0,286.5,2
14150.0,289.5,1
14150.0,292.5,1
14150.0,295.5,2
14150.0,298.5,5
14150.0,301.5,2
14150.0,304.5,1
14150.0,307.5,5
14150.0,310.5,5
14150.0,313.5,9
14150.0,316.5,21
14150.0,319.5,36
14150.0,322.5,30
14150.0,325.5,35
14150.0,328.5,31
14150.0,331.5,22
14150.0,334.5,5
14150.0,337.5,7
14150.0,340.5,2
14150.0,343.5,2
14150.0,346.5,3
14150.0,349.5,1
14150.0,352.5,3
14150.0,355.5,1
14150.0,358.5,3
14150.0,364.5,2
14150.0,367.5,1
14150.0,370.5,1
14150.0,373.5,1
14150.0,385.5,2
14150.0,394.5,2
14150.0,397.5,2
14150.0,400.5,1
14150.0,403.5,2
14150.0,409.5,1
14150.0,415.5,1
14150.0,418.5,1
14150.0,424.5,1
14150.0,535.5,1
14150.0,1687.5,1
14150.0,1972.5,1
14150.0,2146.5,1
14150.0,2191.5,1
14150.0,2344.5,1
14250.0,1.5,29
14250.0,133.5,1
14250.0,136.5,5
14250.0,139.5,1
14250.0,145.5,4
14250.0,151.5,1
14250.0,154.5,2
14250.0,157.5,2
14250.0,163.5,2
14250.0,166.5,2
14250.0,169.5,1
14250.0,172.5,20
14250.0,175.5,17
14250.0,178.5,48
14250.0,181.5,30
14250.0,184.5,26
14250.0,187.5,17
14250.0,190.5,22
14250.0,193.5,19
14250.0,196.5,19
14250.0,199.5,16
14250.0,202.5,10
14250.0,205.5,8
14250.0,208.5,11
14250.0,211.5,3
14250.0,214.5,7
14250.0,217.5,3
14250.0,220.5,5
14250.0,223.5,4
14250.0,226.5,1
14250.0,235.5,1
14250.0,247.5,1
14250.0,253.5,1
14250.0,256.5,1
14250.0,259.5,2
14250.0,265.5,1
14250.0,277.5,1
14250.0,286.5,2
14250.0,292.5,1
14250.0,301.5,1
14250.0,304.5,3
14250.0,307.5,2
14250.0,310.5,2
14250.0,313.5,3
14250.0,316.5,4
14250.0,319.5,3
14250.0,322.5,4
14250.0,325.5,2
14250.0,328.5,7
14250.0,331.5,4
14250.0,334.5,7
14250.0,337.5,2
14250.0,340.5,6
14250.0,343.5,2
14250.0,352.5,1
14250.0,3238.5,1
14350.0,130.5,1
14350.0,139.5,3
14350.0,142.5,3
14350.0,145.5,1
14350.0,148.5,1
14350.0,151.5,2
14350.0,172.5,1
14350.0,175.5,10
14350.0,178.5,7
14350.0,181.5,15
14350.0,184.5,38
14350.0,187.5,25
14350.0,190.5,20
14350.0,193.5,14
14350.0,196.5,16
14350.0,199.5,23
14350.0,202.5,8
14350.0,205.5,5
14350.0,208.5,9
14350.0,211.5,5
14350.0,214.5,2
14350.0,217.5,3
14350.0,220.5,2
14350.0,226.5,2
14350.0,232.5,1
14350.0,235.5,3
14350.0,238.5,9
14350.0,241.5,10
14350.0,244.5,10
14350.0,247.5,6
14350.0,250.5,5
14350.0,253.5,10
14350.0,256.5,10
14350.0,259.5,7
14350.0,262.5,5
14350.0,265.5,7
14350.0,268.5,13
14350.0,271.5,2
14350.0,274.5,4
14350.0,277.5,5
14350.0,280.5,1
14350.0,283.5,3
14350.0,286.5,2
14350.0,289.5,7
14350.0,292.5,10
14350.0,295.5,11
14350.0,298.5,15
14350.0,301.5,5
14350.0,304.5,4
14350.0,307.5,9
14350.0,310.5,12
14350.0,313.5,15
14350.0,316.5,14
14350.0,319.5,6
14350.0,322.5,6
14350.0,325.5,10
14350.0,328.5,6
14350.0,331.5,10
14350.0,334.5,4
14350.0,337.5,4
14350.0,340.5,10
14350.0,343.5,1
14350.0,361.5,1
14350.0,367.5,1
14350.0,373.5,1
14350.0,379.5,1
14350.0,1207.5,1
14350.0,1690.5,1
14350.0,1729.5,1
14350.0,1816.5,1
14350.0,1843.5,1
14350.0,2242.5,1
14350.0,4738.5,1
14450.0,142.5,1
14450.0,148.5,1
14450.0,160.5,2
14450.0,169.5,4
14450.0,172.5,6
14450.0,175.5,15
14450.0,178.5,31
14450.0,181.5,58
14450.0,184.5,41
14450.0,187.5,29
14450.0,190.5,24
14450.0,193.5,24
14450.0,196.5,8
14450.0,199.5,5
14450.0,202.5,5
14450.0,205.5,2
14450.0,208.5,3
14450.0,211.5,3
14450.0,217.5,2
14450.0,220.5,1
14450.0,223.5,1
14450.0,226.5,3
14450.0,232.5,1
14450.0,235.5,1
14450.0,238.5,1
14450.0,241.5,6
14450.0,244.5,1
14450.0,247.5,2
14450.0,253.5,1
14450.0,256.5,1
14450.0,262.5,1
14450.0,265.5,3
14450.0,268.5,4
14450.0,271.5,4
14450.0,274.5,8
14450.0,277.5,2
14450.0,280.5,2
14450.0,283.5,1
14450.0,286.5,2
14450.0,289.5,13
14450.0,292.5,31
14450.0,295.5,14
14450.0,298.5,14
14450.0,301.5,37
14450.0,304.5,66
14450.0,307.5,69
14450.0,310.5,62
14450.0,313.5,59
14450.0,316.5,31
14450.0,319.5,47
14450.0,322.5,33
14450.0,325.5,37
14450.0,328.5,28
14450.0,331.5,20
14450.0,334.5,39
14450.0,337.5,29
14450.0,340.5,15
14450.0,343.5,8
14450.0,346.5,9
14450.0,349.5,7
14450.0,352.5,5
14450.0,355.5,2
14450.0,358.5,4
14450.0,361.5,1
14450.0,364.5,7
14450.0,367.5,3
14450.0,370.5,2
14450.0,376.5,1
14450.0,382.5,2
14450.0,385.5,3
14450.0,388.5,2
14450.0,391.5,2
14450.0,397.5,2
14450.0,400.5,2
14450.0,421.5,1
14450.0,433.5,1
14450.0,634.5,1
14450.0,781.5,1
14450.0,1345.5,1
14450.0,1360.5,1
14450.0,1417.5,1
14450.0,1714.5,1
14450.0,1804.5,1
14450.0,1807.5,1
14450.0,2191.5,1
14450.0,2317.5,2
14450.0,2323.5,1
14450.0,2326.5,1
14450.0,2335.5,1
14450.0,2434.5,1
14450.0,2518.5,1
14450.0,4933.5,1
14550.0,25.5,1
14550.0,136.5,6
14550.0,139.5,1
14550.0,142.5,2
14550.0,145.5,4
14550.0,154.5,1
14550.0,157.5,4
14550.0,160.5,2
14550.0,163.5,9
14550.0,166.5,1
14550.0,172.5,5
14550.0,175.5,9
14550.0,178.5,17
14550.0,181.5,43
14550.0,184.5,30
14550.0,187.5,13
14550.0,190.5,19
14550.0,193.5,15
14550.0,196.5,18
14550.0,199.5,16
14550.0,202.5,13
14550.0,205.5,20
14550.0,208.5,13
14550.0,211.5,3
14550.0,214.5,4
14550.0,217.5,4
14550.0,220.5,4
14550.0,241.5,3
14550.0,247.5,2
14550.0,250.5,1
14550.0,253.5,2
14550.0,256.5,1
14550.0,259.5,1
14550.0,262.5,1
14550.0,265.5,4
14550.0,268.5,4
14550.0,271.5,1
14550.0,280.5,1
14550.0,289.5,3
14550.0,292.5,3
14550.0,295.5,6
14550.0,298.5,6
14550.0,301.5,15
14550.0,304.5,26
14550.0,307.5,21
14550.0,310.5,11
14550.0,313.5,9
14550.0,316.5,5
14550.0,319.5,16
14550.0,322.5,18
14550.0,325.5,8
14550.0,328.5,12
14550.0,331.5,10
14550.0,334.5,6
14550.0,337.5,4
14550.0,340.5,3
14550.0,343.5,2
14550.0,346.5,4
14550.0,349.5,2
14550.0,352.5,2
14550.0,355.5,1
14550.0,358.5,1
14550.0,367.5,1
14550.0,370.5,1
14550.0,376.5,1
14550.0,385.5,1
14550.0,394.5,1
14550.0,568.5,1
14550.0,583.5,1
14550.0,793.5,1
14550.0,1333.5,1
14550.0,1450.5,1
14550.0,1612.5,1
14550.0,1666.5,1
14550.0,1750.5,1
14550.0,1801.5,1
14550.0,9400.5,1
14550.0,9514.5,1
14550.0,28453.5,1
14650.0,148.5,2
14650.0,151.5,1
14650.0,157.5,2
14650.0,163.5,2
14650.0,166.5,1
14650.0,169.5,1
14650.0,172.5,2
14650.0,175.5,3
14650.0,178.5,9
14650.0,181.5,13
14650.0,184.5,11
14650.0,187.5,15
14650.0,190.5,3
14650.0,193.5,6
14650.0,196.5,14
14650.0,199.5,1
14650.0,202.5,7
14650.0,205.5,12
14650.0,208.5,5
14650.0,211.5,4
14650.0,214.5,1
14650.0,220.5,3
14650.0,223.5,3
14650.0,226.5,1
14650.0,229.5,4
14650.0,232.5,2
14650.0,235.5,5
14650.0,241.5,6
14650.0,250.5,1
14650.0,256.5,1
14650.0,259.5,2
14650.0,265.5,2
14650.0,271.5,1
14650.0,295.5,1
14650.0,298.5,3
14650.0,301.5,8
14650.0,304.5,7
14650.0,307.5,3
14650.0,310.5,4
14650.0,313.5,1
14650.0,316.5,4
14650.0,319.5,2
14650.0,322.5,3
14650.0,325.5,7
14650.0,328.5,8
14650.0,331.5,11
14650.0,334.5,9
14650.0,337.5,5
14650.0,340.5,2
14650.0,343.5,3
14650.0,355.5,1
14650.0,358.5,3
14650.0,361.5,3
14650.0,364.5,1
14650.0,373.5,1
14650.0,385.5,1
14650.0,391.5,1
14650.0,415.5,1
14750.0,133.5,1
14750.0,142.5,2
14750.0,145.5,1
14750.0,154.5,1
14750.0,157.5,1
14750.0,163.5,1
14750.0,166.5,2
14750.0,172.5,10
14750.0,175.5,25
14750.0,178.5,28
14750.0,181.5,16
14750.0,184.5,15
14750.0,187.5,26
14750.0,190.5,35
14750.0,193.5,14
14750.0,196.5,17
14750.0,199.5,16
14750.0,202.5,13
14750.0,205.5,12
14750.0,208.5,12
14750.0,211.5,4
14750.0,214.5,1
14750.0,217.5,2
14750.0,220.5,3
14750.0,223.5,5
14750.0,226.5,2
14750.0,229.5,5
14750.0,232.5,5
14750.0,235.5,3
14750.0,238.5,10
14750.0,241.5,8
14750.0,244.5,7
14750.0,247.5,2
14750.0,256.5,1
14750.0,262.5,2
14750.0,277.5,1
14750.0,283.5,1
14750.0,292.5,1
14750.0,295.5,3
14750.0,298.5,5
14750.0,301.5,1
14750.0,304.5,3
14750.0,307.5,1
14750.0,310.5,1
14750.0,313.5,2
14750.0,316.5,1
14750.0,319.5,3
14750.0,322.5,6
14750.0,325.5,4
14750.0,328.5,7
14750.0,331.5,3
14750.0,334.5,2
14750.0,337.5,2
14750.0,343.5,3
14750.0,361.5,2
14750.0,364.5,1
14750.0,367.5,1
14750.0,373.5,1
14750.0,637.5,1
14750.0,1693.5,1
14750.0,1717.5,2
14750.0,1735.5,1
14750.0,2530.5,1
14750.0,2554.5,1
14750.0,13348.5,1
14850.0,1.5,2
14850.0,106.5,1
14850.0,130.5,1
14850.0,133.5,1
14850.0,136.5,1
14850.0,139.5,3
14850.0,142.5,20
14850.0,145.5,18
14850.0,148.5,13
14850.0,151.5,4
14850.0,154.5,2
14850.0,157.5,4
14850.0,160.5,5
14850.0,163.5,10
