binned_distance,binned_rtt,count
10250.0,415.5,1
10250.0,418.5,2
10250.0,424.5,1
10250.0,427.5,1
10250.0,430.5,1
10250.0,433.5,4
10250.0,436.5,1
10250.0,439.5,1
10250.0,442.5,2
10250.0,448.5,3
10250.0,451.5,1
10250.0,457.5,1
10250.0,463.5,1
10350.0,280.5,2
10350.0,397.5,1
10350.0,433.5,1
10350.0,451.5,1
10350.0,466.5,1
10450.0,295.5,1
10450.0,340.5,3
10450.0,343.5,1
10450.0,346.5,1
10450.0,352.5,2
10450.0,358.5,1
10450.0,361.5,1
10450.0,373.5,1
10450.0,379.5,2
10450.0,385.5,1
10450.0,388.5,2
10450.0,391.5,1
10450.0,394.5,1
10450.0,400.5,1
10450.0,409.5,2
10450.0,412.5,2
10450.0,415.5,2
10450.0,418.5,1
10450.0,421.5,5
10450.0,424.5,2
10450.0,427.5,1
10450.0,430.5,4
10450.0,433.5,4
10450.0,436.5,1
10450.0,442.5,1
10450.0,445.5,1
10450.0,448.5,2
10450.0,1903.5,1
10550.0,217.5,1
10550.0,280.5,6
10550.0,352.5,1
10550.0,355.5,2
10550.0,361.5,2
10550.0,394.5,1
10550.0,415.5,2
10550.0,418.5,1
10550.0,421.5,1
10550.0,427.5,3
10550.0,433.5,2
10550.0,436.5,1
10550.0,439.5,1
10550.0,442.5,1
10550.0,448.5,1
10650.0,190.5,2
10650.0,205.5,1
10650.0,244.5,14
10650.0,316.5,1
10650.0,322.5,2
10650.0,349.5,1
10650.0,352.5,2
10650.0,355.5,1
10650.0,361.5,1
10650.0,364.5,1
10650.0,409.5,2
10650.0,418.5,1
10650.0,445.5,1
10650.0,454.5,1
10650.0,460.5,3
10650.0,463.5,1
10650.0,472.5,1
10650.0,499.5,1
10750.0,325.5,1
10750.0,328.5,1
10750.0,331.5,1
10750.0,415.5,1
10750.0,430.5,1
10750.0,451.5,1
10750.0,463.5,1
10750.0,517.5,1
10850.0,235.5,2
10850.0,250.5,1
10850.0,271.5,7
10850.0,277.5,3
10850.0,280.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,331.5,1
10850.0,343.5,1
10850.0,403.5,1
10850.0,427.5,2
10850.0,430.5,1
10850.0,433.5,1
10850.0,445.5,2
10850.0,448.5,1
10850.0,457.5,1
10850.0,466.5,1
10950.0,115.5,3
10950.0,136.5,1
10950.0,139.5,6
10950.0,142.5,3
10950.0,145.5,4
10950.0,148.5,2
10950.0,160.5,1
10950.0,235.5,5
10950.0,238.5,9
10950.0,241.5,11
10950.0,244.5,3
10950.0,247.5,1
10950.0,250.5,2
10950.0,253.5,4
10950.0,268.5,6
10950.0,274.5,1
10950.0,283.5,5
10950.0,286.5,5
10950.0,295.5,1
10950.0,313.5,4
10950.0,316.5,3
10950.0,319.5,1
10950.0,322.5,3
10950.0,325.5,1
10950.0,331.5,3
10950.0,334.5,4
10950.0,346.5,1
10950.0,352.5,1
10950.0,358.5,2
10950.0,361.5,3
10950.0,364.5,2
10950.0,367.5,1
10950.0,370.5,1
10950.0,376.5,2
10950.0,382.5,1
10950.0,385.5,2
10950.0,388.5,2
10950.0,391.5,1
10950.0,394.5,1
10950.0,397.5,1
10950.0,400.5,2
10950.0,403.5,3
10950.0,406.5,3
10950.0,409.5,3
10950.0,415.5,1
10950.0,418.5,1
10950.0,421.5,2
10950.0,427.5,3
10950.0,430.5,1
10950.0,433.5,1
10950.0,442.5,2
10950.0,451.5,1
10950.0,670.5,1
10950.0,673.5,1
10950.0,3193.5,1
10950.0,13276.5,1
11050.0,46.5,1
11050.0,235.5,3
11050.0,241.5,1
11050.0,247.5,1
11050.0,256.5,1
11050.0,271.5,4
11050.0,274.5,9
11050.0,316.5,2
11050.0,319.5,4
11050.0,322.5,1
11050.0,325.5,2
11050.0,328.5,1
11050.0,331.5,1
11050.0,343.5,2
11050.0,352.5,1
11050.0,355.5,1
11050.0,367.5,1
11050.0,370.5,2
11050.0,373.5,6
11050.0,379.5,10
11050.0,382.5,5
11050.0,385.5,4
11050.0,388.5,15
11050.0,391.5,13
11050.0,394.5,6
11050.0,397.5,4
11050.0,400.5,1
11050.0,403.5,3
11050.0,406.5,2
11050.0,409.5,8
11050.0,412.5,9
11050.0,415.5,1
11050.0,418.5,4
11050.0,421.5,4
11050.0,424.5,2
11050.0,430.5,3
11050.0,439.5,1
11050.0,442.5,1
11050.0,694.5,1
11050.0,706.5,1
11050.0,721.5,1
11050.0,796.5,1
11050.0,1861.5,1
11050.0,2386.5,1
11050.0,2392.5,2
11150.0,238.5,1
11150.0,253.5,2
11150.0,265.5,1
11150.0,286.5,1
11150.0,289.5,1
11150.0,292.5,2
11150.0,295.5,1
11150.0,313.5,3
11150.0,316.5,1
11150.0,319.5,1
11150.0,322.5,1
11150.0,328.5,1
11150.0,331.5,2
11150.0,343.5,1
11150.0,352.5,1
11150.0,355.5,1
11150.0,364.5,1
11150.0,370.5,1
11150.0,373.5,3
11150.0,376.5,1
11150.0,379.5,7
11150.0,382.5,7
11150.0,385.5,5
11150.0,388.5,2
11150.0,391.5,1
11150.0,397.5,2
11150.0,400.5,3
11150.0,406.5,1
11150.0,409.5,2
11150.0,412.5,5
11150.0,415.5,3
11150.0,418.5,5
11150.0,421.5,3
11150.0,433.5,1
11150.0,442.5,1
11150.0,445.5,1
11150.0,1828.5,1
11150.0,1936.5,1
11250.0,247.5,2
11250.0,259.5,1
11250.0,262.5,10
11250.0,265.5,2
11250.0,268.5,4
11250.0,277.5,1
11250.0,280.5,1
11250.0,289.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,307.5,1
11250.0,310.5,6
11250.0,313.5,9
11250.0,316.5,3
11250.0,319.5,5
11250.0,322.5,5
11250.0,325.5,7
11250.0,328.5,7
11250.0,331.5,16
11250.0,334.5,6
11250.0,337.5,7
11250.0,340.5,2
11250.0,343.5,1
11250.0,376.5,2
11250.0,379.5,5
11250.0,382.5,2
11250.0,385.5,1
11250.0,388.5,4
11250.0,391.5,1
11250.0,394.5,1
11250.0,397.5,3
11250.0,400.5,2
11250.0,403.5,2
11250.0,406.5,2
11250.0,424.5,3
11250.0,433.5,1
11250.0,532.5,1
11250.0,3403.5,1
11350.0,184.5,2
11350.0,187.5,3
11350.0,301.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,319.5,4
11350.0,322.5,3
11350.0,325.5,3
11350.0,328.5,1
11350.0,331.5,1
11350.0,343.5,1
11350.0,349.5,1
11350.0,364.5,1
11350.0,367.5,1
11350.0,370.5,3
11350.0,373.5,3
11350.0,376.5,3
11350.0,379.5,9
11350.0,382.5,6
11350.0,385.5,6
11350.0,388.5,12
11350.0,391.5,1
11350.0,397.5,3
11350.0,400.5,2
11350.0,403.5,1
11350.0,406.5,1
11350.0,409.5,1
11350.0,421.5,2
11350.0,433.5,1
11350.0,1342.5,1
11350.0,2350.5,2
11350.0,2395.5,1
11450.0,244.5,1
11450.0,256.5,1
11450.0,307.5,2
11450.0,316.5,3
11450.0,319.5,1
11450.0,322.5,1
11450.0,331.5,1
11450.0,346.5,2
11450.0,349.5,1
11450.0,355.5,1
11450.0,364.5,1
11450.0,367.5,2
11450.0,370.5,4
11450.0,373.5,4
11450.0,376.5,2
11450.0,379.5,11
11450.0,382.5,10
11450.0,385.5,4
11450.0,388.5,10
11450.0,391.5,6
11450.0,397.5,7
11450.0,400.5,2
11450.0,403.5,2
11450.0,406.5,5
11450.0,409.5,6
11450.0,412.5,2
11450.0,415.5,1
11450.0,418.5,3
11450.0,421.5,7
11450.0,424.5,1
11450.0,427.5,2
11450.0,430.5,2
11450.0,433.5,4
11450.0,439.5,3
11450.0,442.5,1
11450.0,448.5,1
11450.0,700.5,1
11450.0,2668.5,1
11450.0,5548.5,1
11550.0,292.5,1
11550.0,331.5,3
11550.0,334.5,2
11550.0,364.5,1
11550.0,370.5,3
11550.0,379.5,1
11550.0,382.5,1
11550.0,385.5,2
11550.0,388.5,3
11550.0,391.5,2
11550.0,394.5,1
11550.0,397.5,1
11550.0,400.5,1
11550.0,406.5,2
11550.0,409.5,2
11550.0,412.5,1
11550.0,433.5,2
11550.0,439.5,1
11550.0,448.5,1
11550.0,463.5,1
11650.0,262.5,2
11650.0,268.5,1
11650.0,307.5,3
11650.0,310.5,9
11650.0,313.5,6
11650.0,316.5,5
11650.0,319.5,3
11650.0,322.5,5
11650.0,325.5,2
11650.0,328.5,6
11650.0,331.5,4
11650.0,334.5,1
11650.0,340.5,1
11650.0,343.5,1
11650.0,346.5,2
11650.0,355.5,1
11650.0,358.5,3
11650.0,364.5,3
11650.0,367.5,1
11650.0,370.5,6
11650.0,373.5,4
11650.0,376.5,1
11650.0,379.5,1
11650.0,382.5,3
11650.0,385.5,2
11650.0,388.5,1
11650.0,391.5,2
11650.0,394.5,4
11650.0,397.5,3
11650.0,400.5,1
11650.0,403.5,2
11650.0,409.5,1
11650.0,415.5,2
11650.0,418.5,2
11650.0,421.5,3
11650.0,424.5,3
11650.0,427.5,5
11650.0,430.5,3
11650.0,433.5,1
11650.0,439.5,1
11650.0,634.5,1
11650.0,1540.5,1
11750.0,313.5,1
11750.0,316.5,1
11750.0,349.5,1
11750.0,355.5,1
11750.0,370.5,1
11750.0,379.5,1
11750.0,388.5,2
11750.0,391.5,1
11750.0,394.5,2
11750.0,397.5,1
11750.0,412.5,1
11750.0,415.5,1
11750.0,421.5,2
11750.0,424.5,4
11750.0,427.5,2
11750.0,430.5,1
11750.0,433.5,1
11750.0,442.5,1
11750.0,568.5,1
11750.0,709.5,1
11750.0,1327.5,1
11850.0,262.5,1
11850.0,304.5,1
11850.0,307.5,1
11850.0,313.5,1
11850.0,325.5,1
11850.0,328.5,1
11850.0,331.5,2
11850.0,334.5,3
11850.0,340.5,1
11850.0,343.5,8
11850.0,346.5,2
11850.0,349.5,1
11850.0,385.5,1
11850.0,388.5,1
11850.0,391.5,1
11850.0,397.5,1
11850.0,400.5,2
11850.0,403.5,1
11850.0,409.5,1
11850.0,412.5,5
11850.0,415.5,1
11850.0,421.5,1
11850.0,424.5,2
11850.0,433.5,1
11850.0,616.5,1
11850.0,649.5,1
11850.0,709.5,1
11850.0,712.5,2
11850.0,721.5,1
11850.0,724.5,2
11850.0,733.5,1
11850.0,736.5,1
11850.0,742.5,1
11950.0,235.5,1
11950.0,286.5,2
11950.0,298.5,1
11950.0,301.5,1
11950.0,304.5,3
11950.0,307.5,5
11950.0,310.5,3
11950.0,313.5,4
11950.0,316.5,5
11950.0,319.5,1
11950.0,325.5,3
11950.0,328.5,1
11950.0,331.5,1
11950.0,340.5,1
11950.0,349.5,2
11950.0,352.5,4
11950.0,355.5,4
11950.0,358.5,4
11950.0,361.5,4
11950.0,364.5,1
11950.0,367.5,4
11950.0,370.5,2
11950.0,376.5,4
11950.0,379.5,4
11950.0,382.5,4
11950.0,385.5,7
11950.0,388.5,2
11950.0,391.5,2
11950.0,394.5,5
11950.0,400.5,2
11950.0,403.5,2
11950.0,406.5,2
11950.0,409.5,2
11950.0,418.5,2
11950.0,430.5,2
11950.0,436.5,1
11950.0,439.5,1
11950.0,469.5,1
11950.0,532.5,1
11950.0,1864.5,1
11950.0,1897.5,1
11950.0,3301.5,1
12050.0,226.5,1
12050.0,256.5,1
12050.0,262.5,1
12050.0,274.5,1
12050.0,295.5,4
12050.0,301.5,2
12050.0,304.5,2
12050.0,307.5,7
12050.0,310.5,11
12050.0,313.5,24
12050.0,316.5,37
12050.0,319.5,17
12050.0,322.5,37
12050.0,325.5,36
12050.0,328.5,22
12050.0,331.5,13
12050.0,334.5,10
12050.0,337.5,2
12050.0,340.5,3
12050.0,343.5,4
12050.0,346.5,9
12050.0,349.5,5
12050.0,352.5,5
12050.0,355.5,13
12050.0,358.5,15
12050.0,361.5,7
12050.0,364.5,5
12050.0,367.5,11
12050.0,370.5,7
12050.0,373.5,21
12050.0,376.5,35
12050.0,379.5,34
12050.0,382.5,33
12050.0,385.5,21
12050.0,388.5,16
12050.0,391.5,18
12050.0,394.5,11
12050.0,397.5,10
12050.0,400.5,6
12050.0,403.5,7
12050.0,406.5,5
12050.0,409.5,7
12050.0,412.5,2
12050.0,415.5,6
12050.0,418.5,1
12050.0,421.5,1
12050.0,424.5,2
12050.0,427.5,1
12050.0,430.5,3
12050.0,433.5,3
12050.0,439.5,1
12050.0,442.5,1
12050.0,457.5,2
12050.0,469.5,1
12050.0,499.5,1
12050.0,649.5,1
12050.0,658.5,1
12050.0,1882.5,1
12050.0,1891.5,1
12050.0,1900.5,1
12050.0,1924.5,1
12150.0,301.5,1
12150.0,304.5,1
12150.0,307.5,6
12150.0,310.5,3
12150.0,313.5,4
12150.0,316.5,2
12150.0,319.5,1
12150.0,349.5,2
12150.0,352.5,6
12150.0,355.5,5
12150.0,358.5,5
12150.0,361.5,1
12150.0,370.5,2
12150.0,373.5,3
12150.0,376.5,2
12150.0,379.5,3
12150.0,382.5,5
12150.0,385.5,5
12150.0,388.5,5
12150.0,391.5,1
12150.0,400.5,5
12150.0,403.5,2
12150.0,406.5,2
12150.0,409.5,5
12150.0,412.5,2
12150.0,415.5,1
12150.0,418.5,1
12150.0,421.5,1
12150.0,424.5,2
12150.0,427.5,1
12150.0,433.5,1
12150.0,436.5,1
12150.0,442.5,2
12150.0,451.5,1
12150.0,646.5,1
12150.0,661.5,1
12150.0,679.5,1
12150.0,694.5,2
12250.0,250.5,2
12250.0,253.5,5
12250.0,256.5,6
12250.0,259.5,7
12250.0,262.5,3
12250.0,265.5,3
12250.0,268.5,1
12250.0,271.5,1
12250.0,274.5,1
12250.0,277.5,1
12250.0,280.5,1
12250.0,286.5,1
12250.0,292.5,3
12250.0,298.5,4
12250.0,301.5,15
12250.0,304.5,48
12250.0,307.5,55
12250.0,310.5,55
12250.0,313.5,27
12250.0,316.5,13
12250.0,319.5,12
12250.0,322.5,4
12250.0,325.5,2
12250.0,328.5,6
12250.0,331.5,6
12250.0,334.5,4
12250.0,337.5,1
12250.0,340.5,2
12250.0,343.5,3
12250.0,349.5,8
12250.0,352.5,11
12250.0,355.5,4
12250.0,358.5,9
12250.0,361.5,17
12250.0,364.5,16
12250.0,367.5,9
12250.0,370.5,15
12250.0,373.5,30
12250.0,376.5,31
12250.0,379.5,43
12250.0,382.5,32
12250.0,385.5,37
12250.0,388.5,23
12250.0,391.5,24
12250.0,394.5,19
12250.0,397.5,24
12250.0,400.5,30
12250.0,403.5,17
12250.0,406.5,27
12250.0,409.5,16
12250.0,412.5,12
12250.0,415.5,9
12250.0,418.5,9
12250.0,421.5,18
12250.0,424.5,10
12250.0,427.5,14
12250.0,430.5,10
12250.0,433.5,14
12250.0,436.5,8
12250.0,439.5,5
12250.0,442.5,2
12250.0,445.5,5
12250.0,448.5,3
12250.0,451.5,4
12250.0,460.5,1
12250.0,466.5,1
12250.0,469.5,3
12250.0,475.5,2
12250.0,478.5,1
12250.0,481.5,1
12250.0,496.5,1
12250.0,502.5,1
12250.0,505.5,1
12250.0,526.5,1
12250.0,541.5,1
12250.0,565.5,1
12250.0,583.5,2
12250.0,607.5,1
12250.0,619.5,1
12250.0,622.5,1
12250.0,628.5,2
12250.0,637.5,1
12250.0,640.5,1
12250.0,646.5,3
12250.0,649.5,1
12250.0,655.5,2
12250.0,661.5,1
12250.0,664.5,2
12250.0,667.5,2
12250.0,670.5,4
12250.0,676.5,2
12250.0,679.5,1
12250.0,682.5,3
12250.0,685.5,1
12250.0,709.5,3
12250.0,712.5,1
12250.0,901.5,1
12250.0,1408.5,1
12250.0,1438.5,1
12250.0,1744.5,1
12250.0,1810.5,1
12250.0,1876.5,1
12250.0,1882.5,1
12250.0,1897.5,1
12250.0,1921.5,1
12250.0,1924.5,1
12250.0,1951.5,1
12250.0,2401.5,1
12250.0,2404.5,1
12250.0,2410.5,1
12250.0,2656.5,1
12250.0,3622.5,1
12250.0,9391.5,1
12350.0,217.5,1
12350.0,244.5,2
12350.0,247.5,2
12350.0,250.5,3
12350.0,253.5,5
12350.0,256.5,2
12350.0,259.5,2
12350.0,262.5,1
12350.0,280.5,2
12350.0,292.5,1
12350.0,295.5,9
12350.0,298.5,22
12350.0,301.5,9
12350.0,304.5,6
12350.0,307.5,14
12350.0,310.5,12
12350.0,313.5,9
12350.0,316.5,5
12350.0,319.5,4
12350.0,325.5,1
12350.0,328.5,2
12350.0,334.5,3
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,7
12350.0,346.5,9
12350.0,349.5,6
12350.0,352.5,14
12350.0,355.5,6
12350.0,358.5,3
12350.0,361.5,1
12350.0,364.5,1
12350.0,367.5,1
12350.0,370.5,4
12350.0,373.5,1
12350.0,376.5,3
12350.0,379.5,7
12350.0,385.5,4
12350.0,388.5,3
12350.0,391.5,3
12350.0,394.5,7
12350.0,397.5,3
12350.0,400.5,3
12350.0,406.5,1
12350.0,409.5,1
12350.0,412.5,2
12350.0,415.5,1
12350.0,418.5,1
12350.0,427.5,1
12350.0,430.5,1
12350.0,502.5,1
12350.0,1534.5,1
12350.0,1756.5,1
12350.0,1798.5,1
12350.0,1822.5,1
12350.0,1927.5,1
12350.0,1942.5,1
12350.0,5020.5,1
12350.0,9454.5,1
12350.0,20938.5,1
12450.0,247.5,6
12450.0,250.5,5
12450.0,253.5,1
12450.0,259.5,1
12450.0,268.5,1
12450.0,277.5,1
12450.0,295.5,2
12450.0,298.5,12
12450.0,301.5,15
12450.0,304.5,11
12450.0,307.5,4
12450.0,310.5,5
12450.0,313.5,9
12450.0,316.5,8
12450.0,319.5,2
12450.0,322.5,3
12450.0,325.5,2
12450.0,328.5,2
12450.0,331.5,2
12450.0,334.5,1
12450.0,340.5,1
12450.0,343.5,7
12450.0,346.5,1
12450.0,349.5,2
12450.0,352.5,3
12450.0,355.5,5
12450.0,358.5,9
12450.0,361.5,3
12450.0,364.5,4
12450.0,367.5,6
12450.0,370.5,5
12450.0,373.5,4
12450.0,376.5,3
12450.0,379.5,4
12450.0,382.5,4
12450.0,388.5,4
12450.0,391.5,7
12450.0,394.5,4
12450.0,397.5,1
12450.0,400.5,1
12450.0,403.5,3
12450.0,406.5,1
12450.0,409.5,1
12450.0,421.5,1
12450.0,493.5,1
12450.0,682.5,1
12450.0,685.5,1
12450.0,691.5,1
12450.0,907.5,1
12450.0,1081.5,1
12450.0,1744.5,1
12450.0,1804.5,1
12450.0,1819.5,1
12450.0,1885.5,1
12450.0,2620.5,1
12450.0,2758.5,1
12450.0,8056.5,1
12550.0,217.5,1
12550.0,223.5,1
12550.0,244.5,4
12550.0,247.5,7
12550.0,250.5,3
12550.0,253.5,3
12550.0,265.5,1
12550.0,280.5,1
12550.0,286.5,2
12550.0,292.5,4
12550.0,295.5,6
12550.0,298.5,12
12550.0,301.5,8
12550.0,304.5,15
12550.0,307.5,20
12550.0,310.5,12
12550.0,313.5,11
12550.0,316.5,12
12550.0,319.5,4
12550.0,322.5,2
12550.0,325.5,2
12550.0,331.5,34
12550.0,334.5,19
12550.0,337.5,11
12550.0,340.5,17
12550.0,343.5,29
12550.0,346.5,14
12550.0,349.5,33
12550.0,352.5,57
12550.0,355.5,48
12550.0,358.5,31
12550.0,361.5,15
12550.0,364.5,9
12550.0,367.5,4
12550.0,370.5,9
12550.0,373.5,9
12550.0,376.5,16
12550.0,379.5,5
12550.0,382.5,1
12550.0,385.5,8
12550.0,388.5,11
12550.0,391.5,13
12550.0,394.5,16
12550.0,397.5,15
12550.0,400.5,12
12550.0,403.5,5
12550.0,406.5,9
12550.0,409.5,4
12550.0,412.5,3
12550.0,415.5,2
12550.0,418.5,6
12550.0,421.5,1
12550.0,424.5,2
12550.0,430.5,2
12550.0,433.5,4
12550.0,436.5,1
12550.0,439.5,1
12550.0,445.5,2
12550.0,448.5,2
12550.0,451.5,2
12550.0,457.5,1
12550.0,460.5,1
12550.0,469.5,3
12550.0,475.5,1
12550.0,478.5,1
12550.0,523.5,1
12550.0,559.5,1
12550.0,565.5,1
12550.0,568.5,1
12550.0,571.5,1
12550.0,598.5,1
12550.0,622.5,1
12550.0,625.5,1
12550.0,649.5,1
12550.0,655.5,1
12550.0,658.5,2
12550.0,685.5,1
12550.0,1087.5,1
12550.0,1165.5,1
12550.0,1351.5,1
12550.0,1642.5,1
12550.0,1750.5,1
12550.0,1864.5,1
12550.0,1918.5,1
12550.0,1960.5,1
12550.0,1984.5,1
12550.0,2449.5,1
12550.0,2695.5,1
12550.0,3379.5,1
12650.0,253.5,2
12650.0,256.5,1
12650.0,259.5,1
12650.0,262.5,1
12650.0,286.5,1
12650.0,289.5,1
12650.0,295.5,5
12650.0,301.5,1
12650.0,304.5,4
12650.0,307.5,3
12650.0,310.5,1
12650.0,313.5,1
12650.0,316.5,2
12650.0,319.5,2
12650.0,334.5,1
12650.0,340.5,1
12650.0,343.5,2
12650.0,346.5,3
12650.0,349.5,1
12650.0,352.5,4
12650.0,355.5,3
12650.0,358.5,1
12650.0,361.5,1
12650.0,367.5,2
12650.0,373.5,2
12650.0,376.5,1
12650.0,379.5,2
12650.0,382.5,3
12650.0,385.5,1
12650.0,391.5,1
12650.0,394.5,2
12650.0,397.5,1
12650.0,400.5,1
12650.0,403.5,1
12650.0,1843.5,1
12750.0,286.5,1
12750.0,292.5,3
12750.0,295.5,1
12750.0,298.5,2
12750.0,304.5,2
12750.0,307.5,1
12750.0,310.5,11
12750.0,313.5,5
12750.0,319.5,3
12750.0,322.5,2
12750.0,325.5,3
12750.0,328.5,1
12750.0,331.5,8
12750.0,334.5,9
12750.0,337.5,9
12750.0,340.5,11
12750.0,343.5,9
12750.0,346.5,4
12750.0,349.5,7
12750.0,352.5,19
12750.0,355.5,16
12750.0,358.5,15
12750.0,361.5,3
12750.0,364.5,2
12750.0,367.5,3
12750.0,370.5,12
12750.0,373.5,12
12750.0,376.5,7
12750.0,379.5,8
12750.0,382.5,12
12750.0,385.5,12
12750.0,388.5,17
12750.0,391.5,8
12750.0,394.5,5
12750.0,397.5,5
12750.0,400.5,11
12750.0,403.5,5
12750.0,406.5,5
12750.0,409.5,3
12750.0,412.5,5
12750.0,415.5,1
12750.0,418.5,1
12750.0,421.5,1
12750.0,424.5,1
12750.0,427.5,1
12750.0,433.5,1
12750.0,436.5,1
12750.0,439.5,1
12750.0,442.5,3
12750.0,448.5,2
12750.0,451.5,1
12750.0,463.5,1
12750.0,472.5,1
12750.0,475.5,3
12750.0,478.5,1
12750.0,481.5,1
12750.0,496.5,1
12750.0,565.5,1
12750.0,856.5,1
12750.0,1303.5,1
12750.0,1957.5,1
12750.0,3037.5,1
12850.0,193.5,2
12850.0,238.5,1
12850.0,241.5,5
12850.0,244.5,1
12850.0,247.5,10
12850.0,250.5,4
12850.0,253.5,4
12850.0,256.5,1
12850.0,259.5,2
12850.0,262.5,2
12850.0,268.5,2
12850.0,277.5,1
12850.0,283.5,2
12850.0,292.5,7
12850.0,295.5,25
12850.0,298.5,31
12850.0,301.5,41
12850.0,304.5,21
12850.0,307.5,3
12850.0,310.5,10
12850.0,313.5,1
12850.0,316.5,1
12850.0,319.5,1
12850.0,325.5,1
12850.0,328.5,1
12850.0,331.5,5
12850.0,334.5,6
12850.0,337.5,3
12850.0,340.5,6
12850.0,343.5,5
12850.0,346.5,13
12850.0,349.5,10
12850.0,352.5,13
12850.0,355.5,7
12850.0,358.5,5
12850.0,361.5,1
12850.0,364.5,2
12850.0,367.5,8
12850.0,370.5,7
12850.0,373.5,8
12850.0,376.5,12
12850.0,379.5,10
12850.0,382.5,10
12850.0,385.5,9
12850.0,388.5,4
12850.0,391.5,4
12850.0,394.5,5
12850.0,397.5,7
12850.0,400.5,2
12850.0,403.5,2
12850.0,406.5,2
12850.0,409.5,2
12850.0,412.5,4
12850.0,415.5,2
12850.0,418.5,1
12850.0,421.5,2
12850.0,424.5,1
12850.0,427.5,2
12850.0,433.5,2
12850.0,436.5,1
12850.0,442.5,1
12850.0,445.5,1
12850.0,448.5,1
12850.0,457.5,1
12850.0,466.5,1
12850.0,478.5,2
12850.0,604.5,1
12850.0,664.5,1
12850.0,685.5,1
12850.0,712.5,1
12850.0,1792.5,1
12850.0,1822.5,1
12850.0,1930.5,1
12850.0,1981.5,1
12850.0,24673.5,1
12850.0,41941.5,1
12950.0,235.5,2
12950.0,238.5,7
12950.0,241.5,9
12950.0,244.5,3
12950.0,247.5,3
12950.0,250.5,1
12950.0,259.5,5
12950.0,262.5,1
12950.0,265.5,1
12950.0,268.5,2
12950.0,286.5,1
12950.0,289.5,3
12950.0,292.5,5
12950.0,295.5,7
12950.0,298.5,19
12950.0,301.5,15
12950.0,304.5,15
12950.0,307.5,5
12950.0,310.5,8
12950.0,313.5,4
12950.0,316.5,2
12950.0,319.5,2
12950.0,322.5,3
12950.0,331.5,7
12950.0,334.5,6
12950.0,337.5,6
12950.0,340.5,13
12950.0,343.5,10
12950.0,346.5,6
12950.0,349.5,5
12950.0,352.5,8
12950.0,355.5,9
12950.0,358.5,8
12950.0,361.5,8
12950.0,364.5,6
12950.0,367.5,3
12950.0,370.5,1
12950.0,373.5,6
12950.0,376.5,4
12950.0,379.5,4
12950.0,382.5,6
12950.0,385.5,8
12950.0,388.5,14
12950.0,391.5,6
12950.0,394.5,3
12950.0,397.5,7
12950.0,403.5,3
12950.0,406.5,16
12950.0,409.5,3
12950.0,412.5,1
12950.0,415.5,2
12950.0,418.5,2
12950.0,445.5,1
12950.0,460.5,1
12950.0,499.5,1
12950.0,505.5,1
12950.0,526.5,1
12950.0,1117.5,1
12950.0,1297.5,1
12950.0,1762.5,1
12950.0,1861.5,1
12950.0,2629.5,1
13050.0,184.5,1
13050.0,217.5,1
13050.0,235.5,10
13050.0,238.5,17
13050.0,241.5,10
13050.0,244.5,8
13050.0,247.5,22
13050.0,250.5,7
13050.0,253.5,7
13050.0,256.5,1
13050.0,259.5,1
13050.0,265.5,4
13050.0,268.5,1
13050.0,274.5,2
13050.0,277.5,5
13050.0,280.5,4
13050.0,283.5,2
13050.0,286.5,16
13050.0,289.5,28
13050.0,292.5,29
13050.0,295.5,42
13050.0,298.5,47
13050.0,301.5,43
13050.0,304.5,35
13050.0,307.5,31
13050.0,310.5,18
13050.0,313.5,21
13050.0,316.5,3
13050.0,319.5,2
13050.0,322.5,4
13050.0,325.5,2
13050.0,328.5,3
13050.0,331.5,5
13050.0,334.5,11
13050.0,337.5,7
13050.0,340.5,19
13050.0,343.5,13
13050.0,346.5,13
13050.0,349.5,11
13050.0,352.5,28
13050.0,355.5,29
13050.0,358.5,22
13050.0,361.5,15
13050.0,364.5,13
13050.0,367.5,8
13050.0,370.5,11
13050.0,373.5,4
13050.0,376.5,3
13050.0,379.5,2
13050.0,382.5,3
13050.0,385.5,3
13050.0,388.5,4
13050.0,391.5,2
13050.0,394.5,6
13050.0,397.5,5
13050.0,400.5,2
13050.0,403.5,5
13050.0,406.5,6
13050.0,409.5,5
13050.0,412.5,2
13050.0,415.5,2
13050.0,418.5,1
13050.0,421.5,3
13050.0,424.5,1
13050.0,442.5,1
13050.0,466.5,1
13050.0,493.5,1
13050.0,580.5,1
13050.0,595.5,1
13050.0,601.5,2
13050.0,604.5,1
13050.0,610.5,2
13050.0,619.5,2
13050.0,646.5,1
13050.0,649.5,1
13050.0,1510.5,1
13050.0,1594.5,1
13050.0,1648.5,1
13050.0,1735.5,1
13050.0,1744.5,1
13050.0,1807.5,2
13050.0,1837.5,1
13050.0,1867.5,1
13050.0,3658.5,1
13150.0,232.5,4
13150.0,235.5,8
13150.0,238.5,14
13150.0,241.5,14
13150.0,244.5,5
13150.0,247.5,10
13150.0,250.5,6
13150.0,253.5,2
13150.0,256.5,1
13150.0,262.5,2
13150.0,265.5,1
13150.0,280.5,2
13150.0,286.5,3
13150.0,289.5,6
13150.0,292.5,11
13150.0,295.5,32
