rtt,perc_gte
213.197,0.4322558459422283
213.242,0.43208390646492434
213.315,0.43191196698762035
213.319,0.43174002751031637
213.364,0.4315680880330124
213.384,0.4313961485557084
213.421,0.4312242090784044
213.45,0.43105226960110044
213.451,0.43088033012379645
213.462,0.43070839064649247
213.466,0.4305364511691885
213.468,0.4303645116918845
213.493,0.4301925722145805
213.498,0.43002063273727653
213.501,0.42984869325997244
213.527,0.42967675378266845
213.549,0.42950481430536447
213.55,0.4293328748280605
213.556,0.4291609353507565
213.597,0.4289889958734525
213.598,0.42881705639614853
213.616,0.42864511691884455
213.621,0.42847317744154056
213.632,0.4283012379642366
213.635,0.4281292984869326
213.664,0.4279573590096286
213.696,0.42778541953232463
213.749,0.42761348005502064
213.774,0.42744154057771666
213.786,0.4272696011004127
213.847,0.4270976616231087
213.859,0.4269257221458047
213.87,0.4267537826685007
213.896,0.42658184319119674
213.958,0.42640990371389276
213.986,0.4262379642365888
213.987,0.4260660247592847
214.047,0.4258940852819807
214.061,0.4257221458046767
214.069,0.4255502063273727
214.086,0.42537826685006874
214.169,0.42520632737276476
214.195,0.4250343878954608
214.244,0.4248624484181568
214.247,0.4246905089408528
214.293,0.4245185694635488
214.318,0.42434662998624484
214.326,0.42400275103163687
214.335,0.4238308115543329
214.358,0.4236588720770289
214.369,0.4234869325997249
214.404,0.42314305364511695
214.449,0.42297111416781297
214.453,0.422799174690509
214.467,0.422627235213205
214.479,0.422455295735901
214.482,0.4222833562585969
214.544,0.42211141678129294
214.561,0.42193947730398895
214.571,0.42176753782668497
214.619,0.421595598349381
214.623,0.421423658872077
214.663,0.42107977991746903
214.664,0.42090784044016505
214.667,0.42073590096286106
214.699,0.4205639614855571
214.737,0.4203920220082531
214.746,0.4202200825309491
214.759,0.42004814305364513
214.764,0.41987620357634114
214.776,0.41970426409903716
214.782,0.4195323246217332
214.789,0.4193603851444292
214.809,0.4191884456671252
214.849,0.4190165061898212
214.862,0.41884456671251724
214.877,0.41867262723521326
214.879,0.41850068775790916
214.888,0.4183287482806052
214.909,0.4181568088033012
214.927,0.4179848693259972
214.957,0.4178129298486932
214.971,0.41764099037138924
214.974,0.41746905089408526
214.979,0.4172971114167813
214.993,0.4171251719394773
215.024,0.4169532324621733
215.051,0.4167812929848693
215.071,0.41660935350756534
215.09,0.41643741403026135
215.133,0.41626547455295737
215.181,0.4160935350756534
215.21,0.4159215955983494
215.237,0.4157496561210454
215.246,0.41557771664374143
215.254,0.41540577716643745
215.27,0.41523383768913347
215.275,0.4150618982118295
215.29,0.4148899587345255
215.315,0.4147180192572214
215.323,0.4145460797799174
215.359,0.41437414030261344
215.361,0.41420220082530945
215.371,0.41403026134800547
215.394,0.4138583218707015
215.419,0.4136863823933975
215.422,0.4135144429160935
215.426,0.41334250343878953
215.449,0.41317056396148555
215.459,0.41299862448418156
215.468,0.4128266850068776
215.505,0.4126547455295736
215.512,0.4124828060522696
215.514,0.41231086657496563
215.521,0.41213892709766164
215.523,0.41196698762035766
215.535,0.4117950481430537
215.558,0.4116231086657497
215.586,0.4114511691884457
215.601,0.4112792297111417
215.603,0.41110729023383774
215.691,0.41093535075653365
215.7,0.41076341127922966
215.702,0.4104195323246217
215.703,0.4102475928473177
215.714,0.4100756533700137
215.725,0.40990371389270974
215.742,0.40973177441540576
215.755,0.4095598349381018
215.767,0.4093878954607978
215.785,0.4092159559834938
215.804,0.4090440165061898
215.834,0.40887207702888584
215.856,0.40870013755158185
215.885,0.40852819807427787
215.891,0.4083562585969739
215.912,0.4081843191196699
215.915,0.4080123796423659
215.927,0.40784044016506193
215.928,0.40766850068775795
215.974,0.40749656121045397
215.993,0.40732462173315
216.015,0.4071526822558459
216.028,0.4069807427785419
216.05,0.4068088033012379
216.054,0.40663686382393394
216.062,0.40646492434662995
216.09,0.40629298486932597
216.097,0.406121045392022
216.15,0.405949105914718
216.172,0.405777166437414
216.178,0.40560522696011003
216.185,0.40543328748280605
216.216,0.40526134800550206
216.235,0.4050894085281981
216.257,0.4049174690508941
216.259,0.4047455295735901
216.29,0.40457359009628613
216.302,0.40440165061898214
216.322,0.40422971114167816
216.326,0.4040577716643742
216.341,0.4038858321870702
216.352,0.4037138927097662
216.368,0.40337001375515813
216.392,0.40319807427785415
216.419,0.40302613480055016
216.476,0.4028541953232462
216.594,0.4026822558459422
216.609,0.4025103163686382
216.615,0.4023383768913342
216.627,0.40216643741403024
216.657,0.40199449793672626
216.661,0.4018225584594223
216.667,0.4016506189821183
216.685,0.4014786795048143
216.76,0.4013067400275103
216.781,0.40113480055020634
216.798,0.40096286107290235
216.806,0.40079092159559837
216.807,0.4006189821182944
216.828,0.4004470426409904
216.832,0.4002751031636864
216.837,0.40010316368638243
216.842,0.39993122420907845
216.851,0.39975928473177447
216.887,0.39958734525447037
216.912,0.3994154057771664
216.929,0.3992434662998624
216.953,0.3990715268225584
216.954,0.39889958734525444
216.968,0.39872764786795045
216.969,0.39855570839064647
216.972,0.3983837689133425
216.974,0.3982118294360385
216.976,0.3980398899587345
216.979,0.39786795048143053
216.992,0.39769601100412655
217.016,0.39752407152682256
217.018,0.3973521320495186
217.049,0.3971801925722146
217.08,0.3970082530949106
217.087,0.39683631361760663
217.098,0.39666437414030264
217.105,0.39649243466299866
217.112,0.3963204951856947
217.122,0.3961485557083907
217.182,0.3959766162310867
217.186,0.3958046767537826
217.258,0.39563273727647863
217.259,0.39546079779917465
217.262,0.39528885832187066
217.276,0.3951169188445667
217.314,0.3949449793672627
217.324,0.3947730398899587
217.33,0.3946011004126547
217.337,0.39442916093535074
217.348,0.39425722145804676
217.35,0.3940852819807428
217.405,0.3939133425034388
217.42,0.3937414030261348
217.431,0.3935694635488308
217.479,0.39339752407152684
217.486,0.39322558459422285
217.492,0.39305364511691887
217.536,0.3928817056396149
217.544,0.3927097661623109
217.548,0.3925378266850069
217.595,0.39236588720770293
217.615,0.39219394773039895
217.625,0.39202200825309486
217.628,0.39185006877579087
217.65,0.3916781292984869
217.665,0.3915061898211829
217.679,0.3913342503438789
217.698,0.39116231086657494
217.709,0.39099037138927095
217.724,0.39081843191196697
217.728,0.390646492434663
217.738,0.390474552957359
217.744,0.390302613480055
217.78,0.39013067400275103
217.803,0.38995873452544705
217.84,0.38978679504814306
217.875,0.3896148555708391
217.897,0.3894429160935351
217.905,0.3892709766162311
217.913,0.38909903713892713
217.945,0.38892709766162314
217.957,0.38875515818431916
217.986,0.3885832187070152
217.989,0.3884112792297112
218.034,0.3882393397524071
218.044,0.3880674002751031
218.056,0.38789546079779913
218.119,0.38772352132049515
218.12,0.38755158184319116
218.135,0.3873796423658872
218.138,0.3872077028885832
218.164,0.3870357634112792
218.179,0.3868638239339752
218.196,0.38669188445667124
218.217,0.38651994497936726
218.223,0.3863480055020633
218.231,0.3861760660247593
218.247,0.3860041265474553
218.258,0.3858321870701513
218.263,0.38566024759284734
218.346,0.38548830811554335
218.433,0.38531636863823937
218.44,0.3851444291609354
218.449,0.3849724896836314
218.525,0.3848005502063274
218.571,0.38462861072902343
218.595,0.38445667125171934
218.619,0.38428473177441536
218.638,0.38411279229711137
218.65,0.3839408528198074
218.669,0.3837689133425034
218.682,0.3835969738651994
218.686,0.38342503438789544
218.718,0.38325309491059145
218.725,0.38308115543328747
218.742,0.3829092159559835
218.753,0.3827372764786795
218.774,0.3825653370013755
218.779,0.38239339752407153
218.845,0.38222145804676755
218.853,0.38204951856946356
218.858,0.3818775790921596
218.86,0.3817056396148556
218.87,0.3815337001375516
218.882,0.38136176066024763
218.887,0.38118982118294364
218.901,0.38101788170563966
218.916,0.3808459422283357
218.93,0.3806740027510316
218.992,0.3803301237964236
219.004,0.38015818431911963
219.021,0.37998624484181565
219.073,0.37981430536451166
219.088,0.3796423658872077
219.15,0.3794704264099037
219.157,0.3792984869325997
219.175,0.3791265474552957
219.181,0.37895460797799174
219.203,0.37878266850068776
219.246,0.3786107290233838
219.287,0.3784387895460798
219.297,0.3782668500687758
219.353,0.3780949105914718
219.369,0.37792297111416784
219.388,0.37775103163686385
219.415,0.37757909215955987
219.448,0.3774071526822559
219.456,0.3772352132049519
219.459,0.3770632737276479
219.475,0.3768913342503438
219.479,0.37671939477303984
219.488,0.37654745529573586
219.507,0.37637551581843187
219.509,0.3762035763411279
219.535,0.3760316368638239
219.569,0.3758596973865199
219.582,0.37568775790921594
219.591,0.37551581843191195
219.612,0.37534387895460797
219.616,0.375171939477304
219.621,0.375
219.679,0.374828060522696
219.693,0.37465612104539203
219.704,0.37448418156808805
219.708,0.37431224209078406
219.715,0.3741403026134801
219.758,0.3739683631361761
219.785,0.3737964236588721
219.837,0.37362448418156813
219.84,0.37345254470426414
219.842,0.37328060522696016
219.855,0.3731086657496562
219.907,0.3729367262723521
219.923,0.3727647867950481
219.97,0.3725928473177441
220.011,0.37242090784044013
220.12,0.37224896836313615
220.127,0.37207702888583216
220.143,0.3719050894085282
220.147,0.3717331499312242
220.157,0.3715612104539202
220.219,0.3713892709766162
220.229,0.37121733149931224
220.236,0.37104539202200826
220.333,0.3708734525447043
220.35,0.3707015130674003
220.353,0.3705295735900963
220.368,0.3703576341127923
220.375,0.37018569463548834
220.398,0.37001375515818435
220.401,0.36984181568088037
220.428,0.3696698762035764
220.429,0.3694979367262724
220.493,0.3693259972489684
220.502,0.3691540577716643
220.56,0.36898211829436034
220.618,0.36881017881705636
220.627,0.36863823933975237
220.645,0.3684662998624484
220.654,0.3682943603851444
220.656,0.3681224209078404
220.666,0.36795048143053644
220.672,0.36777854195323245
220.715,0.36760660247592847
220.742,0.3674346629986245
220.777,0.3672627235213205
220.802,0.3670907840440165
220.819,0.36691884456671253
220.825,0.36674690508940855
220.851,0.36657496561210456
220.864,0.3664030261348006
220.869,0.3662310866574966
220.891,0.3660591471801926
220.892,0.36588720770288863
220.91,0.36571526822558464
220.915,0.36554332874828066
220.966,0.36537138927097657
221.037,0.3651994497936726
221.076,0.3650275103163686
221.097,0.3648555708390646
221.105,0.36468363136176063
221.118,0.36451169188445665
221.14,0.36433975240715266
221.197,0.3641678129298487
221.206,0.3639958734525447
221.232,0.3638239339752407
221.246,0.3636519944979367
221.274,0.36348005502063274
221.284,0.36330811554332876
221.293,0.3631361760660248
221.315,0.3629642365887208
221.383,0.3627922971114168
221.405,0.3626203576341128
221.407,0.36244841815680884
221.42,0.36227647867950485
221.434,0.36210453920220087
221.437,0.3619325997248969
221.438,0.3617606602475929
221.525,0.3615887207702888
221.566,0.3614167812929848
221.575,0.36124484181568084
221.596,0.36107290233837686
221.648,0.36090096286107287
221.664,0.3607290233837689
221.688,0.3605570839064649
221.69,0.3603851444291609
221.72,0.36021320495185694
221.734,0.36004126547455295
221.746,0.35986932599724897
221.749,0.359697386519945
221.791,0.359525447042641
221.81,0.359353507565337
221.827,0.35918156808803303
221.906,0.35900962861072905
221.933,0.35883768913342506
221.974,0.3586657496561211
221.986,0.3584938101788171
222.019,0.3583218707015131
222.021,0.35814993122420913
222.048,0.35797799174690514
222.078,0.35780605226960105
222.109,0.35763411279229707
222.177,0.3574621733149931
222.185,0.3572902338376891
222.213,0.3571182943603851
222.215,0.35694635488308113
222.244,0.35660247592847316
222.266,0.3564305364511692
222.316,0.3562585969738652
222.317,0.3560866574965612
222.34,0.3559147180192572
222.342,0.35574277854195324
222.36,0.35557083906464926
222.405,0.3553988995873453
222.414,0.3552269601100413
222.419,0.3550550206327373
222.459,0.3548830811554333
222.502,0.35471114167812934
222.507,0.35453920220082535
222.513,0.35436726272352137
222.533,0.3541953232462174
222.549,0.3540233837689133
222.587,0.3538514442916093
222.589,0.35350756533700134
222.615,0.35333562585969736
222.637,0.35316368638239337
222.713,0.3529917469050894
222.747,0.3528198074277854
222.777,0.3526478679504814
222.787,0.35247592847317744
222.794,0.35230398899587345
222.801,0.35213204951856947
222.804,0.3519601100412655
222.818,0.3517881705639615
222.836,0.3516162310866575
222.842,0.35144429160935353
222.85,0.35127235213204955
222.899,0.35110041265474556
222.955,0.3509284731774416
222.968,0.3507565337001376
222.97,0.35041265474552963
222.996,0.35024071526822553
223.037,0.35006877579092155
223.132,0.34989683631361757
223.145,0.3497248968363136
223.154,0.3495529573590096
223.156,0.3493810178817056
223.163,0.34920907840440163
223.189,0.34903713892709765
223.22,0.34886519944979366
223.224,0.3486932599724897
223.276,0.3485213204951857
223.287,0.3483493810178817
223.29,0.3481774415405777
223.294,0.34800550206327374
223.311,0.34783356258596976
223.315,0.3476616231086658
223.356,0.3474896836313618
223.358,0.3473177441540578
223.36,0.3471458046767538
223.369,0.34697386519944984
223.378,0.34680192572214585
223.379,0.34662998624484187
223.386,0.3464580467675378
223.43,0.3462861072902338
223.507,0.3461141678129298
223.508,0.3459422283356258
223.531,0.34577028885832184
223.544,0.34559834938101786
223.552,0.34542640990371387
223.575,0.3452544704264099
223.583,0.3450825309491059
223.598,0.3449105914718019
223.612,0.34473865199449794
223.655,0.34456671251719395
223.66,0.34439477303988997
223.69,0.344222833562586
223.745,0.344050894085282
223.754,0.343878954607978
223.77,0.34370701513067403
223.781,0.34353507565337005
223.83,0.34336313617606606
223.836,0.3431911966987621
223.84,0.3430192572214581
223.877,0.3428473177441541
223.903,0.34267537826685
223.907,0.34250343878954603
223.953,0.34233149931224205
224.014,0.34215955983493807
224.027,0.3419876203576341
224.035,0.3418156808803301
224.039,0.3416437414030261
224.095,0.34147180192572213
224.096,0.34129986244841815
224.134,0.34112792297111416
224.157,0.3409559834938102
224.185,0.3407840440165062
224.209,0.3406121045392022
224.258,0.3404401650618982
224.476,0.34026822558459424
224.544,0.34009628610729026
224.598,0.3399243466299863
224.661,0.3397524071526823
224.707,0.3395804676753783
224.712,0.3394085281980743
224.738,0.33923658872077034
224.757,0.33906464924346635
224.771,0.33889270976616226
224.785,0.3387207702888583
224.797,0.3385488308115543
224.829,0.3383768913342503
224.83,0.3382049518569463
224.839,0.33803301237964234
224.851,0.33786107290233836
224.877,0.33768913342503437
224.915,0.3375171939477304
224.92,0.3373452544704264
224.967,0.3371733149931224
225.011,0.33700137551581844
225.043,0.33682943603851445
225.072,0.33665749656121047
225.082,0.3364855570839065
225.114,0.3363136176066025
225.121,0.3361416781292985
225.138,0.33596973865199453
225.143,0.33579779917469055
225.176,0.33562585969738656
225.214,0.3354539202200826
225.219,0.3352819807427786
225.234,0.3351100412654745
225.273,0.3349381017881705
225.274,0.33476616231086653
225.283,0.33459422283356255
225.285,0.33442228335625857
225.311,0.3342503438789546
225.316,0.3340784044016506
225.34,0.3339064649243466
225.378,0.33373452544704263
225.398,0.33356258596973865
225.404,0.33339064649243466
225.407,0.3332187070151307
225.417,0.3330467675378267
225.458,0.3328748280605227
225.527,0.3327028885832187
225.532,0.33253094910591474
225.572,0.33235900962861076
225.602,0.3321870701513068
225.76,0.3320151306740028
225.768,0.3318431911966988
225.819,0.3316712517193948
225.845,0.33149931224209084
225.897,0.33132737276478674
225.899,0.33115543328748276
225.978,0.3309834938101788
225.992,0.3308115543328748
226.006,0.3304676753782668
226.014,0.33029573590096284
226.016,0.33012379642365886
226.035,0.32995185694635487
226.061,0.3297799174690509
226.116,0.3296079779917469
226.139,0.3294360385144429
226.155,0.32926409903713894
226.197,0.32909215955983495
226.207,0.32892022008253097
226.214,0.328748280605227
226.221,0.328576341127923
226.227,0.328404401650619
226.247,0.32823246217331503
226.248,0.32806052269601105
226.276,0.32788858321870706
226.282,0.3277166437414031
226.336,0.327544704264099
226.345,0.327372764786795
226.353,0.327200825309491
226.362,0.32702888583218703
226.387,0.32685694635488305
226.4,0.32668500687757906
226.416,0.3265130674002751
226.42,0.3263411279229711
226.422,0.3261691884456671
226.468,0.32599724896836313
226.476,0.32582530949105915
226.548,0.32565337001375516
226.576,0.3254814305364512
226.616,0.3253094910591472
226.756,0.3251375515818432
226.778,0.3249656121045392
226.871,0.32479367262723524
226.873,0.32462173314993126
226.876,0.3244497936726273
226.915,0.3242778541953233
226.94,0.3241059147180193
226.948,0.3239339752407153
226.951,0.3237620357634112
226.988,0.32359009628610724
226.997,0.32341815680880326
227.007,0.3232462173314993
227.011,0.3230742778541953
227.028,0.3229023383768913
227.043,0.3227303988995873
227.103,0.32255845942228334
227.105,0.32238651994497936
227.107,0.32221458046767537
227.154,0.3220426409903714
227.195,0.3218707015130674
227.251,0.3216987620357634
227.258,0.32152682255845944
227.303,0.32135488308115545
227.304,0.32118294360385147
227.313,0.3210110041265475
227.334,0.3208390646492435
227.397,0.3206671251719395
227.51,0.32049518569463553
227.519,0.32032324621733155
227.523,0.32015130674002756
227.569,0.31997936726272347
227.593,0.3198074277854195
227.634,0.3196354883081155
227.668,0.3194635488308115
227.674,0.31929160935350753
227.698,0.31911966987620355
227.706,0.31894773039889956
227.717,0.3187757909215956
227.73,0.3186038514442916
227.732,0.3184319119669876
227.754,0.31825997248968363
227.758,0.31808803301237965
227.779,0.31791609353507566
227.795,0.3177441540577717
227.797,0.3175722145804677
227.803,0.3174002751031637
227.809,0.3172283356258597
227.845,0.31705639614855574
227.852,0.31688445667125176
227.896,0.3167125171939478
227.93,0.3165405777166438
227.998,0.3163686382393398
228.011,0.3161966987620357
228.014,0.3160247592847317
228.017,0.31585281980742774
228.047,0.31568088033012376
228.06,0.3155089408528198
228.103,0.3153370013755158
228.119,0.3151650618982118
228.223,0.3149931224209078
228.308,0.31482118294360384
228.317,0.31464924346629985
228.35,0.31447730398899587
228.424,0.3143053645116919
228.486,0.3141334250343879
228.527,0.3139614855570839
228.548,0.31378954607977994
228.556,0.31361760660247595
228.575,0.31344566712517197
228.576,0.313273727647868
228.628,0.313101788170564
228.645,0.31292984869326
228.674,0.31275790921595603
228.675,0.31258596973865205
228.678,0.31241403026134795
228.728,0.31224209078404397
228.731,0.31207015130674
228.734,0.311898211829436
228.74,0.311726272352132
228.782,0.31155433287482803
228.802,0.31138239339752405
228.81,0.31121045392022006
228.828,0.3110385144429161
228.864,0.3108665749656121
228.965,0.3106946354883081
228.979,0.31052269601100413
228.989,0.31035075653370015
229.0,0.31017881705639616
229.062,0.3100068775790922
229.131,0.3098349381017882
229.162,0.3096629986244842
229.185,0.3094910591471802
229.196,0.30931911966987624
229.273,0.30914718019257226
229.301,0.3089752407152683
229.331,0.3088033012379643
229.345,0.3086313617606602
229.359,0.3084594222833562
229.394,0.3082874828060522
229.423,0.30811554332874824
229.433,0.30794360385144426
229.468,0.3077716643741403
229.481,0.3075997248968363
229.487,0.3074277854195323
229.492,0.3072558459422283
229.493,0.30708390646492434
229.518,0.30691196698762035
229.535,0.30674002751031637
229.55,0.3065680880330124
229.567,0.3063961485557084
229.588,0.3062242090784044
229.606,0.30605226960110044
229.654,0.30588033012379645
229.678,0.30570839064649247
229.7,0.3055364511691885
229.718,0.3053645116918845
229.749,0.3051925722145805
229.824,0.30484869325997244
229.825,0.30467675378266845
229.829,0.3043328748280605
229.897,0.3039889958734525
229.94,0.30381705639614853
229.962,0.30364511691884455
229.969,0.30347317744154056
229.977,0.3033012379642366
229.996,0.3031292984869326
230.004,0.3029573590096286
230.018,0.30278541953232463
230.024,0.30261348005502064
230.125,0.30244154057771666
230.189,0.3022696011004127
230.209,0.3020976616231087
230.215,0.3019257221458047
230.226,0.3017537826685007
230.247,0.30158184319119674
230.257,0.30140990371389276
230.297,0.3012379642365888
230.311,0.3010660247592847
230.322,0.3008940852819807
230.325,0.3007221458046767
230.367,0.3005502063273727
230.431,0.30037826685006874
230.52,0.30020632737276476
230.532,0.3000343878954608
230.572,0.2998624484181568
230.605,0.2996905089408528
230.618,0.2995185694635488
230.622,0.29934662998624484
230.698,0.29917469050894085
230.71,0.29900275103163687
230.727,0.2988308115543329
230.733,0.2986588720770289
230.821,0.2984869325997249
230.829,0.29831499312242094
230.854,0.29814305364511695
230.889,0.29797111416781297
230.902,0.297799174690509
230.904,0.297627235213205
230.988,0.297455295735901
231.0,0.2972833562585969
231.031,0.29711141678129294
231.045,0.29693947730398895
231.049,0.29676753782668497
231.093,0.296595598349381
231.129,0.296423658872077
231.141,0.296251719394773
231.142,0.29607977991746903
231.178,0.29590784044016505
231.184,0.29573590096286106
231.212,0.2955639614855571
231.23,0.2953920220082531
231.252,0.2952200825309491
231.254,0.29504814305364513
231.322,0.29487620357634114
231.323,0.29470426409903716
231.356,0.2945323246217332
231.361,0.2943603851444292
231.366,0.2941884456671252
231.377,0.2940165061898212
231.409,0.29384456671251724
231.425,0.29367262723521326
231.448,0.29350068775790916
231.487,0.2933287482806052
231.626,0.2931568088033012
231.708,0.2929848693259972
231.719,0.2928129298486932
231.731,0.29264099037138924
231.786,0.29246905089408526
231.794,0.2922971114167813
231.852,0.2921251719394773
231.875,0.2919532324621733
231.885,0.2917812929848693
231.891,0.29160935350756534
231.894,0.29143741403026135
231.926,0.29126547455295737
231.969,0.2910935350756534
231.996,0.2909215955983494
232.002,0.2907496561210454
232.011,0.29057771664374143
232.05,0.29040577716643745
232.067,0.29023383768913347
232.078,0.2900618982118295
232.21,0.2898899587345255
232.243,0.2897180192572214
232.306,0.2895460797799174
232.321,0.28937414030261344
232.326,0.28920220082530945
232.378,0.28903026134800547
232.401,0.2888583218707015
232.41,0.2886863823933975
232.423,0.2885144429160935
232.424,0.28834250343878953
232.474,0.28799862448418156
232.508,0.2878266850068776
232.523,0.2876547455295736
232.526,0.2874828060522696
232.558,0.28731086657496563
232.559,0.28713892709766164
232.596,0.28696698762035766
232.672,0.2867950481430537
232.691,0.2866231086657497
232.694,0.2864511691884457
232.703,0.2862792297111417
232.734,0.28610729023383774
232.764,0.28593535075653365
232.77,0.28576341127922966
232.824,0.2855914718019257
232.84,0.2854195323246217
232.893,0.2852475928473177
232.926,0.2850756533700137
232.935,0.28490371389270974
232.981,0.28473177441540576
232.993,0.2845598349381018
233.007,0.2843878954607978
233.038,0.2842159559834938
233.042,0.2840440165061898
233.064,0.28370013755158185
233.087,0.28352819807427787
233.093,0.2833562585969739
233.107,0.2831843191196699
233.138,0.2830123796423659
233.142,0.28284044016506193
233.18,0.28266850068775795
233.24,0.28249656121045397
233.243,0.28232462173315
233.258,0.2821526822558459
233.267,0.2819807427785419
233.273,0.2818088033012379
233.318,0.28163686382393394
233.404,0.28146492434662995
233.461,0.28129298486932597
233.526,0.281121045392022
233.581,0.280949105914718
233.649,0.280777166437414
233.661,0.28060522696011003
233.769,0.28043328748280605
233.782,0.28026134800550206
233.819,0.2800894085281981
233.821,0.2799174690508941
233.84,0.2797455295735901
233.851,0.27957359009628613
233.91,0.27940165061898214
233.911,0.27922971114167816
233.926,0.2790577716643742
233.951,0.2788858321870702
233.956,0.2787138927097662
234.023,0.2785419532324622
234.116,0.27837001375515813
234.119,0.27819807427785415
234.14,0.27802613480055016
234.15,0.2778541953232462
234.154,0.2776822558459422
234.173,0.2775103163686382
234.176,0.2773383768913342
234.18,0.27716643741403024
234.201,0.27699449793672626
234.204,0.2768225584594223
234.208,0.2766506189821183
234.263,0.2764786795048143
234.325,0.2763067400275103
234.344,0.27613480055020634
234.439,0.27596286107290235
234.44,0.27579092159559837
234.441,0.2756189821182944
234.453,0.2754470426409904
234.461,0.2752751031636864
234.492,0.27510316368638243
234.532,0.27493122420907845
234.587,0.27475928473177447
234.593,0.27458734525447037
234.619,0.2744154057771664
234.63,0.2742434662998624
234.682,0.2740715268225584
234.715,0.27389958734525444
234.772,0.27372764786795045
234.782,0.27355570839064647
234.792,0.2733837689133425
234.815,0.2732118294360385
234.876,0.2730398899587345
234.913,0.27286795048143053
234.92,0.27269601100412655
234.954,0.27252407152682256
234.969,0.2723521320495186
234.974,0.2721801925722146
235.096,0.2720082530949106
235.102,0.27183631361760663
235.13,0.27166437414030264
235.132,0.27149243466299866
235.189,0.2713204951856947
235.224,0.2711485557083907
235.233,0.2709766162310867
235.256,0.2708046767537826
235.262,0.27063273727647863
235.302,0.27046079779917465
235.315,0.27028885832187066
235.382,0.2701169188445667
235.388,0.2699449793672627
235.399,0.2697730398899587
235.464,0.2696011004126547
235.489,0.26942916093535074
235.494,0.26925722145804676
235.502,0.2690852819807428
235.555,0.2689133425034388
235.636,0.2687414030261348
235.646,0.2685694635488308
235.732,0.26839752407152684
235.768,0.26822558459422285
235.833,0.26805364511691887
235.869,0.2678817056396149
235.88,0.2677097661623109
235.93,0.2675378266850069
235.963,0.26736588720770293
236.069,0.26719394773039895
236.101,0.26702200825309486
236.114,0.26685006877579087
236.119,0.2666781292984869
236.124,0.2665061898211829
236.126,0.2663342503438789
236.136,0.26616231086657494
236.146,0.26599037138927095
236.238,0.26581843191196697
236.275,0.265646492434663
236.291,0.265474552957359
236.318,0.265302613480055
236.333,0.26513067400275103
236.34,0.26495873452544705
236.357,0.26478679504814306
236.371,0.2644429160935351
236.385,0.2642709766162311
236.401,0.26409903713892713
236.435,0.26392709766162314
236.465,0.26375515818431916
236.511,0.2635832187070152
236.606,0.2634112792297112
236.626,0.2632393397524071
236.649,0.2630674002751031
236.708,0.26289546079779913
236.741,0.26272352132049515
236.774,0.26255158184319116
236.793,0.2623796423658872
236.809,0.2622077028885832
236.838,0.2620357634112792
236.856,0.2618638239339752
236.884,0.26169188445667124
236.923,0.26151994497936726
236.962,0.2613480055020633
236.997,0.2611760660247593
237.06,0.2610041265474553
237.062,0.2608321870701513
237.082,0.26066024759284734
237.107,0.26048830811554335
237.109,0.26031636863823937
237.145,0.2601444291609354
237.31,0.2599724896836314
237.329,0.2598005502063274
237.336,0.25945667125171934
237.363,0.25928473177441536
237.39,0.25911279229711137
237.431,0.2589408528198074
237.464,0.2587689133425034
237.477,0.2585969738651994
237.486,0.25842503438789544
237.595,0.25825309491059145
237.669,0.25808115543328747
237.672,0.2579092159559835
237.673,0.2577372764786795
237.742,0.2575653370013755
237.763,0.25739339752407153
237.797,0.25722145804676755
237.85,0.25704951856946356
237.928,0.2568775790921596
237.975,0.2567056396148556
238.042,0.2565337001375516
238.128,0.25636176066024763
238.146,0.25618982118294364
238.173,0.25601788170563966
238.184,0.2558459422283357
238.209,0.2556740027510316
238.231,0.2555020632737276
238.281,0.2553301237964236
238.292,0.25515818431911963
238.298,0.25498624484181565
238.314,0.25481430536451166
238.327,0.2546423658872077
238.341,0.2544704264099037
238.351,0.2542984869325997
238.432,0.2541265474552957
238.45,0.25395460797799174
238.497,0.25378266850068776
238.607,0.2536107290233838
238.609,0.2534387895460798
238.658,0.2532668500687758
238.663,0.2530949105914718
238.714,0.25292297111416784
238.727,0.25275103163686385
238.738,0.25257909215955987
238.752,0.2522352132049519
238.785,0.2520632737276479
238.817,0.2518913342503438
238.823,0.25171939477303984
238.85,0.25154745529573586
238.883,0.25137551581843187
238.916,0.2512035763411279
238.986,0.2510316368638239
239.013,0.2508596973865199
239.036,0.25068775790921594
239.097,0.25051581843191195
239.136,0.25034387895460797
239.195,0.250171939477304
239.262,0.25
239.304,0.24982806052269602
239.335,0.24965612104539203
239.382,0.24948418156808805
239.434,0.24931224209078406
239.451,0.24914030261348008
239.542,0.2489683631361761
239.613,0.2487964236588721
239.692,0.24862448418156813
239.732,0.24845254470426414
239.868,0.24828060522696016
239.891,0.24810866574965618
239.919,0.24793672627235208
239.967,0.2477647867950481
239.982,0.2475928473177441
240.039,0.24742090784044013
240.055,0.24724896836313615
240.142,0.24707702888583216
240.15,0.24690508940852818
240.187,0.2467331499312242
240.2,0.2465612104539202
240.222,0.24638927097661623
240.252,0.24621733149931224
240.261,0.24604539202200826
240.298,0.24587345254470427
240.303,0.2457015130674003
240.337,0.2455295735900963
240.381,0.24535763411279232
240.407,0.24518569463548834
240.438,0.24501375515818435
240.476,0.2446698762035764
240.529,0.2444979367262724
240.58,0.24432599724896842
240.598,0.24415405777166432
240.62,0.24398211829436034
240.668,0.24381017881705636
240.723,0.24363823933975237
240.774,0.2434662998624484
