binned_distance,binned_rtt,count
7650.0,187.5,2
7650.0,193.5,4
7650.0,196.5,4
7650.0,199.5,4
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,3
7650.0,214.5,2
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,232.5,2
7650.0,253.5,2
7650.0,256.5,1
7650.0,259.5,1
7650.0,271.5,1
7650.0,280.5,1
7650.0,286.5,1
7650.0,292.5,1
7650.0,298.5,3
7650.0,304.5,3
7650.0,307.5,1
7650.0,316.5,1
7650.0,328.5,1
7650.0,454.5,1
7650.0,565.5,1
7650.0,589.5,1
7650.0,616.5,1
7650.0,619.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1624.5,1
7650.0,1648.5,1
7650.0,1654.5,2
7650.0,1675.5,1
7650.0,1687.5,1
7650.0,1702.5,1
7650.0,1735.5,1
7650.0,2113.5,1
7650.0,2683.5,1
7650.0,3106.5,1
7650.0,3166.5,1
7650.0,9103.5,1
7650.0,9625.5,1
7650.0,17122.5,1
7750.0,1.5,3
7750.0,19.5,1
7750.0,34.5,1
7750.0,46.5,25
7750.0,49.5,35
7750.0,52.5,3
7750.0,55.5,141
7750.0,58.5,80
7750.0,61.5,47
7750.0,64.5,30
7750.0,67.5,25
7750.0,70.5,22
7750.0,73.5,20
7750.0,76.5,91
7750.0,79.5,64
7750.0,82.5,64
7750.0,85.5,64
7750.0,88.5,37
7750.0,91.5,105
7750.0,94.5,68
7750.0,97.5,45
7750.0,100.5,68
7750.0,103.5,85
7750.0,106.5,98
7750.0,109.5,232
7750.0,112.5,208
7750.0,115.5,204
7750.0,118.5,157
7750.0,121.5,160
7750.0,124.5,68
7750.0,127.5,110
7750.0,130.5,50
7750.0,133.5,41
7750.0,136.5,46
7750.0,139.5,24
7750.0,142.5,17
7750.0,145.5,13
7750.0,148.5,59
7750.0,151.5,38
7750.0,154.5,19
7750.0,157.5,10
7750.0,160.5,4
7750.0,163.5,5
7750.0,166.5,37
7750.0,169.5,8
7750.0,172.5,4
7750.0,175.5,6
7750.0,178.5,43
7750.0,181.5,30
7750.0,184.5,148
7750.0,187.5,82
7750.0,190.5,31
7750.0,193.5,17
7750.0,196.5,27
7750.0,199.5,20
7750.0,202.5,39
7750.0,205.5,30
7750.0,208.5,23
7750.0,211.5,16
7750.0,214.5,8
7750.0,217.5,11
7750.0,220.5,6
7750.0,223.5,7
7750.0,226.5,7
7750.0,229.5,28
7750.0,232.5,6
7750.0,235.5,2
7750.0,238.5,4
7750.0,241.5,9
7750.0,244.5,5
7750.0,247.5,1
7750.0,253.5,2
7750.0,262.5,1
7750.0,265.5,1
7750.0,277.5,2
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,2
7750.0,289.5,1
7750.0,292.5,4
7750.0,295.5,1
7750.0,304.5,1
7750.0,307.5,1
7750.0,313.5,3
7750.0,319.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,334.5,1
7750.0,340.5,1
7750.0,376.5,1
7750.0,391.5,1
7750.0,403.5,1
7750.0,472.5,1
7750.0,580.5,1
7750.0,592.5,1
7750.0,595.5,1
7750.0,598.5,3
7750.0,601.5,1
7750.0,604.5,1
7750.0,607.5,3
7750.0,610.5,1
7750.0,616.5,1
7750.0,622.5,2
7750.0,625.5,3
7750.0,631.5,1
7750.0,634.5,1
7750.0,637.5,2
7750.0,640.5,2
7750.0,643.5,6
7750.0,646.5,2
7750.0,649.5,3
7750.0,652.5,2
7750.0,655.5,3
7750.0,658.5,2
7750.0,661.5,2
7750.0,664.5,1
7750.0,670.5,3
7750.0,676.5,1
7750.0,679.5,1
7750.0,688.5,2
7750.0,691.5,1
7750.0,715.5,1
7750.0,775.5,1
7750.0,805.5,1
7750.0,1012.5,1
7750.0,1048.5,1
7750.0,1558.5,1
7750.0,1585.5,1
7750.0,1603.5,4
7750.0,1615.5,1
7750.0,1621.5,2
7750.0,1633.5,2
7750.0,1639.5,1
7750.0,1645.5,4
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1669.5,2
7750.0,1675.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1696.5,1
7750.0,1702.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,1729.5,1
7750.0,1741.5,1
7750.0,2110.5,1
7750.0,2125.5,1
7750.0,2179.5,1
7750.0,2650.5,1
7750.0,3067.5,1
7750.0,3070.5,1
7750.0,3079.5,1
7750.0,3082.5,1
7750.0,3094.5,1
7750.0,3100.5,1
7750.0,3103.5,1
7750.0,3115.5,1
7750.0,3121.5,1
7750.0,3127.5,2
7750.0,3130.5,4
7750.0,3133.5,3
7750.0,3136.5,2
7750.0,3139.5,1
7750.0,3142.5,1
7750.0,3151.5,1
7750.0,3163.5,1
7750.0,3169.5,1
7750.0,3190.5,1
7750.0,3214.5,2
7750.0,3220.5,2
7750.0,3340.5,1
7750.0,5230.5,1
7750.0,6160.5,1
7750.0,6577.5,1
7750.0,9814.5,1
7850.0,46.5,1
7850.0,49.5,6
7850.0,55.5,5
7850.0,58.5,3
7850.0,61.5,2
7850.0,64.5,4
7850.0,70.5,7
7850.0,73.5,1
7850.0,76.5,8
7850.0,79.5,5
7850.0,82.5,8
7850.0,85.5,1
7850.0,88.5,8
7850.0,91.5,3
7850.0,94.5,5
7850.0,97.5,18
7850.0,100.5,13
7850.0,103.5,2
7850.0,106.5,26
7850.0,109.5,33
7850.0,112.5,83
7850.0,115.5,95
7850.0,118.5,47
7850.0,121.5,98
7850.0,124.5,73
7850.0,127.5,37
7850.0,130.5,17
7850.0,133.5,22
7850.0,136.5,9
7850.0,139.5,8
7850.0,142.5,13
7850.0,145.5,19
7850.0,148.5,6
7850.0,151.5,6
7850.0,154.5,10
7850.0,157.5,15
7850.0,160.5,10
7850.0,163.5,11
7850.0,166.5,13
7850.0,169.5,22
7850.0,172.5,17
7850.0,175.5,25
7850.0,178.5,9
7850.0,181.5,8
7850.0,184.5,14
7850.0,187.5,10
7850.0,190.5,4
7850.0,193.5,8
7850.0,196.5,7
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,3
7850.0,208.5,1
7850.0,211.5,4
7850.0,214.5,9
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,9
7850.0,226.5,3
7850.0,229.5,3
7850.0,232.5,2
7850.0,244.5,1
7850.0,250.5,2
7850.0,253.5,5
7850.0,268.5,1
7850.0,286.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,304.5,1
7850.0,319.5,1
7850.0,322.5,2
7850.0,328.5,3
7850.0,331.5,1
7850.0,334.5,1
7850.0,337.5,2
7850.0,340.5,1
7850.0,352.5,1
7850.0,454.5,1
7850.0,634.5,1
7850.0,649.5,2
7850.0,1633.5,2
7850.0,1639.5,2
7850.0,1660.5,3
7850.0,1672.5,1
7850.0,1699.5,1
7850.0,1705.5,1
7850.0,1708.5,1
7850.0,1720.5,1
7850.0,1753.5,1
7850.0,1756.5,1
7850.0,2002.5,1
7850.0,2140.5,1
7850.0,2146.5,1
7850.0,2161.5,1
7850.0,2194.5,1
7850.0,3253.5,1
7850.0,3256.5,1
7850.0,3283.5,1
7850.0,3289.5,1
7850.0,3292.5,1
7850.0,3298.5,1
7850.0,3301.5,1
7850.0,3304.5,1
7850.0,3307.5,1
7850.0,3316.5,1
7850.0,3322.5,1
7850.0,3328.5,1
7850.0,3334.5,1
7850.0,3358.5,1
7850.0,3436.5,1
7850.0,8698.5,1
7850.0,8869.5,1
7850.0,13987.5,1
7950.0,1.5,2
7950.0,46.5,17
7950.0,49.5,51
7950.0,52.5,7
7950.0,55.5,64
7950.0,58.5,56
7950.0,61.5,24
7950.0,64.5,8
7950.0,67.5,8
7950.0,70.5,137
7950.0,73.5,77
7950.0,76.5,93
7950.0,79.5,174
7950.0,82.5,86
7950.0,85.5,63
7950.0,88.5,48
7950.0,91.5,22
7950.0,94.5,214
7950.0,97.5,83
7950.0,100.5,126
7950.0,103.5,196
7950.0,106.5,312
7950.0,109.5,202
7950.0,112.5,280
7950.0,115.5,216
7950.0,118.5,247
7950.0,121.5,562
7950.0,124.5,294
7950.0,127.5,341
7950.0,130.5,110
7950.0,133.5,148
7950.0,136.5,80
7950.0,139.5,24
7950.0,142.5,15
7950.0,145.5,4
7950.0,148.5,3
7950.0,151.5,11
7950.0,154.5,10
7950.0,157.5,4
7950.0,160.5,6
7950.0,163.5,9
7950.0,166.5,5
7950.0,169.5,7
7950.0,172.5,23
7950.0,175.5,16
7950.0,178.5,9
7950.0,181.5,4
7950.0,184.5,22
7950.0,187.5,20
7950.0,190.5,18
7950.0,193.5,16
7950.0,196.5,19
7950.0,199.5,15
7950.0,202.5,6
7950.0,205.5,9
7950.0,208.5,1
7950.0,211.5,4
7950.0,214.5,7
7950.0,217.5,6
7950.0,220.5,9
7950.0,223.5,7
7950.0,226.5,25
7950.0,229.5,34
7950.0,232.5,7
7950.0,235.5,4
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,1
7950.0,256.5,2
7950.0,259.5,2
7950.0,265.5,3
7950.0,268.5,2
7950.0,271.5,3
7950.0,274.5,3
7950.0,277.5,2
7950.0,283.5,2
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,1
7950.0,301.5,1
7950.0,304.5,2
7950.0,310.5,1
7950.0,313.5,4
7950.0,319.5,3
7950.0,325.5,1
7950.0,328.5,2
7950.0,334.5,2
7950.0,337.5,5
7950.0,340.5,2
7950.0,346.5,1
7950.0,349.5,2
7950.0,352.5,1
7950.0,355.5,2
7950.0,364.5,1
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,1
7950.0,388.5,1
7950.0,412.5,1
7950.0,439.5,1
7950.0,499.5,1
7950.0,508.5,1
7950.0,526.5,1
7950.0,556.5,1
7950.0,571.5,1
7950.0,640.5,1
7950.0,673.5,1
7950.0,856.5,1
7950.0,880.5,1
7950.0,922.5,1
7950.0,1057.5,1
7950.0,1093.5,1
7950.0,1102.5,1
7950.0,1240.5,1
7950.0,1339.5,1
7950.0,1345.5,2
7950.0,1369.5,1
7950.0,1444.5,1
7950.0,1456.5,1
7950.0,1492.5,1
7950.0,1537.5,1
7950.0,1552.5,1
7950.0,1561.5,1
7950.0,1582.5,1
7950.0,1585.5,2
7950.0,1594.5,1
7950.0,1609.5,1
7950.0,1615.5,1
7950.0,1618.5,3
7950.0,1621.5,2
7950.0,1624.5,3
7950.0,1627.5,1
7950.0,1630.5,2
7950.0,1633.5,2
7950.0,1636.5,1
7950.0,1639.5,6
7950.0,1642.5,1
7950.0,1645.5,5
7950.0,1648.5,2
7950.0,1651.5,3
7950.0,1654.5,1
7950.0,1657.5,4
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1693.5,2
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1723.5,1
7950.0,1729.5,1
7950.0,1750.5,1
7950.0,1753.5,1
7950.0,1756.5,2
7950.0,1768.5,1
7950.0,1792.5,1
7950.0,1819.5,1
7950.0,1840.5,1
7950.0,1870.5,1
7950.0,1876.5,1
7950.0,1936.5,1
7950.0,1948.5,1
7950.0,1960.5,1
7950.0,1969.5,1
7950.0,2020.5,1
7950.0,2086.5,1
7950.0,2098.5,1
7950.0,2110.5,1
7950.0,2128.5,1
7950.0,2137.5,1
7950.0,2140.5,1
7950.0,2191.5,1
7950.0,2278.5,1
7950.0,2341.5,1
7950.0,2464.5,1
7950.0,2473.5,1
7950.0,2629.5,1
7950.0,2686.5,1
7950.0,2713.5,1
7950.0,2980.5,1
7950.0,3013.5,1
7950.0,3031.5,1
7950.0,3034.5,1
7950.0,3040.5,2
7950.0,3046.5,2
7950.0,3055.5,1
7950.0,3061.5,1
7950.0,3064.5,1
7950.0,3067.5,2
7950.0,3070.5,3
7950.0,3073.5,3
7950.0,3076.5,2
7950.0,3079.5,2
7950.0,3082.5,3
7950.0,3085.5,3
7950.0,3088.5,1
7950.0,3091.5,3
7950.0,3094.5,1
7950.0,3097.5,2
7950.0,3100.5,2
7950.0,3103.5,5
7950.0,3106.5,3
7950.0,3109.5,1
7950.0,3112.5,5
7950.0,3115.5,3
7950.0,3118.5,1
7950.0,3121.5,3
7950.0,3124.5,7
7950.0,3127.5,3
7950.0,3133.5,1
7950.0,3136.5,1
7950.0,3139.5,2
7950.0,3142.5,4
7950.0,3145.5,3
7950.0,3148.5,2
7950.0,3157.5,3
7950.0,3160.5,3
7950.0,3163.5,1
7950.0,3166.5,1
7950.0,3172.5,1
7950.0,3175.5,1
7950.0,3178.5,1
7950.0,3181.5,1
7950.0,3184.5,1
7950.0,3190.5,1
7950.0,3214.5,1
7950.0,3238.5,1
7950.0,3277.5,1
7950.0,3349.5,1
7950.0,3379.5,1
7950.0,3535.5,1
7950.0,3583.5,1
7950.0,3661.5,1
7950.0,3991.5,1
7950.0,4018.5,1
7950.0,4054.5,1
7950.0,4252.5,1
7950.0,4276.5,1
7950.0,4441.5,1
7950.0,4471.5,1
7950.0,4543.5,1
7950.0,4597.5,1
7950.0,4618.5,1
7950.0,4633.5,1
7950.0,4693.5,1
7950.0,4702.5,1
7950.0,4747.5,1
7950.0,4792.5,1
7950.0,4825.5,1
7950.0,4933.5,1
7950.0,4936.5,1
7950.0,4939.5,1
7950.0,4963.5,1
7950.0,4990.5,1
7950.0,4993.5,1
7950.0,5002.5,1
7950.0,5080.5,1
7950.0,5332.5,1
7950.0,5491.5,1
7950.0,5686.5,1
7950.0,5773.5,1
7950.0,5848.5,1
7950.0,5911.5,1
7950.0,6034.5,1
7950.0,6124.5,1
7950.0,6217.5,1
7950.0,6253.5,1
7950.0,6517.5,1
7950.0,6553.5,1
7950.0,6589.5,1
7950.0,6595.5,1
7950.0,6664.5,1
7950.0,6751.5,1
7950.0,6844.5,1
7950.0,6904.5,1
7950.0,6958.5,1
7950.0,6985.5,1
7950.0,7015.5,1
7950.0,7051.5,1
7950.0,7066.5,1
7950.0,7204.5,1
7950.0,7222.5,1
7950.0,7342.5,1
7950.0,7411.5,1
7950.0,7417.5,1
7950.0,7582.5,1
7950.0,7624.5,1
7950.0,7654.5,1
7950.0,7684.5,1
7950.0,7708.5,1
7950.0,7801.5,1
7950.0,7813.5,1
7950.0,7819.5,1
7950.0,7825.5,1
7950.0,7846.5,1
7950.0,7864.5,1
7950.0,7873.5,1
7950.0,7909.5,1
7950.0,7969.5,1
7950.0,8077.5,1
7950.0,8161.5,1
7950.0,8176.5,1
7950.0,8179.5,1
7950.0,8188.5,1
7950.0,8197.5,1
7950.0,8212.5,1
7950.0,8221.5,1
7950.0,8224.5,1
7950.0,8230.5,1
7950.0,8233.5,1
7950.0,8236.5,1
7950.0,8248.5,1
7950.0,8260.5,1
7950.0,8272.5,3
7950.0,8281.5,1
7950.0,8284.5,1
7950.0,8287.5,4
7950.0,8290.5,1
7950.0,8296.5,1
7950.0,8305.5,2
7950.0,8308.5,1
7950.0,8311.5,1
7950.0,8314.5,2
7950.0,8317.5,1
7950.0,8326.5,2
7950.0,8332.5,1
7950.0,8338.5,5
7950.0,8350.5,1
7950.0,8353.5,1
7950.0,8359.5,1
7950.0,8362.5,2
7950.0,8365.5,1
7950.0,8368.5,1
7950.0,8374.5,1
7950.0,8377.5,1
7950.0,8383.5,1
7950.0,8386.5,3
7950.0,8389.5,4
7950.0,8392.5,2
7950.0,8398.5,1
7950.0,8404.5,2
7950.0,8407.5,1
7950.0,8410.5,2
7950.0,8413.5,1
7950.0,8416.5,2
7950.0,8419.5,1
7950.0,8422.5,2
7950.0,8425.5,1
7950.0,8428.5,4
7950.0,8431.5,2
7950.0,8434.5,1
7950.0,8443.5,1
7950.0,8446.5,2
7950.0,8449.5,1
7950.0,8455.5,1
7950.0,8458.5,3
7950.0,8467.5,1
7950.0,8470.5,1
7950.0,8473.5,2
7950.0,8479.5,1
7950.0,8485.5,2
7950.0,8494.5,1
7950.0,8497.5,1
7950.0,8503.5,1
7950.0,8509.5,1
7950.0,8512.5,2
7950.0,8515.5,1
7950.0,8518.5,3
7950.0,8527.5,5
7950.0,8530.5,1
7950.0,8533.5,2
7950.0,8536.5,2
7950.0,8539.5,2
7950.0,8542.5,2
7950.0,8548.5,2
7950.0,8551.5,1
7950.0,8554.5,1
7950.0,8557.5,1
7950.0,8563.5,4
7950.0,8566.5,1
7950.0,8569.5,1
7950.0,8572.5,5
7950.0,8581.5,2
7950.0,8584.5,3
7950.0,8587.5,1
7950.0,8590.5,2
7950.0,8593.5,1
7950.0,8596.5,1
7950.0,8599.5,2
7950.0,8602.5,1
7950.0,8605.5,1
7950.0,8608.5,3
7950.0,8611.5,3
7950.0,8614.5,2
7950.0,8617.5,3
7950.0,8620.5,3
7950.0,8623.5,1
7950.0,8626.5,2
7950.0,8629.5,1
7950.0,8632.5,2
7950.0,8638.5,4
7950.0,8641.5,2
7950.0,8644.5,4
7950.0,8650.5,3
7950.0,8653.5,1
7950.0,8656.5,2
7950.0,8659.5,5
7950.0,8662.5,2
7950.0,8665.5,2
7950.0,8668.5,3
7950.0,8674.5,2
7950.0,8677.5,1
7950.0,8680.5,2
7950.0,8683.5,4
7950.0,8686.5,1
7950.0,8689.5,2
7950.0,8692.5,1
7950.0,8695.5,4
7950.0,8701.5,1
7950.0,8704.5,3
7950.0,8707.5,1
7950.0,8713.5,2
7950.0,8719.5,7
7950.0,8722.5,4
7950.0,8725.5,2
7950.0,8728.5,2
7950.0,8734.5,3
7950.0,8737.5,1
7950.0,8740.5,1
7950.0,8743.5,3
7950.0,8752.5,2
7950.0,8755.5,1
7950.0,8758.5,2
7950.0,8761.5,2
7950.0,8764.5,1
7950.0,8767.5,2
7950.0,8770.5,2
7950.0,8773.5,1
7950.0,8776.5,3
7950.0,8779.5,5
7950.0,8782.5,3
7950.0,8785.5,4
7950.0,8788.5,1
7950.0,8791.5,1
7950.0,8794.5,1
7950.0,8797.5,1
7950.0,8800.5,1
7950.0,8803.5,4
7950.0,8806.5,2
7950.0,8812.5,2
7950.0,8815.5,4
7950.0,8818.5,2
7950.0,8821.5,4
7950.0,8824.5,1
7950.0,8827.5,3
7950.0,8833.5,2
7950.0,8836.5,1
7950.0,8839.5,2
7950.0,8845.5,2
7950.0,8848.5,1
7950.0,8851.5,1
7950.0,8854.5,2
7950.0,8857.5,2
7950.0,8863.5,1
7950.0,8866.5,1
7950.0,8869.5,3
7950.0,8872.5,1
7950.0,8875.5,1
7950.0,8878.5,5
7950.0,8881.5,1
7950.0,8884.5,3
7950.0,8887.5,4
7950.0,8890.5,1
7950.0,8893.5,2
7950.0,8896.5,1
7950.0,8899.5,1
7950.0,8905.5,1
7950.0,8908.5,3
7950.0,8914.5,3
7950.0,8917.5,1
7950.0,8920.5,3
7950.0,8923.5,1
7950.0,8926.5,4
7950.0,8932.5,3
7950.0,8935.5,4
7950.0,8941.5,3
7950.0,8950.5,2
7950.0,8953.5,2
7950.0,8956.5,2
7950.0,8959.5,1
7950.0,8965.5,1
7950.0,8968.5,2
7950.0,8971.5,1
7950.0,8977.5,5
7950.0,8980.5,1
7950.0,8986.5,2
7950.0,8992.5,5
7950.0,8995.5,1
7950.0,9004.5,1
7950.0,9007.5,3
7950.0,9010.5,2
7950.0,9013.5,2
7950.0,9016.5,3
7950.0,9019.5,1
7950.0,9022.5,6
7950.0,9025.5,1
7950.0,9028.5,3
7950.0,9031.5,1
7950.0,9034.5,3
7950.0,9040.5,3
7950.0,9043.5,2
7950.0,9046.5,1
7950.0,9049.5,3
7950.0,9052.5,1
7950.0,9055.5,2
7950.0,9058.5,2
7950.0,9061.5,4
7950.0,9067.5,1
7950.0,9070.5,3
7950.0,9073.5,1
7950.0,9076.5,6
7950.0,9079.5,2
7950.0,9082.5,2
7950.0,9085.5,1
7950.0,9088.5,6
7950.0,9091.5,1
7950.0,9097.5,3
7950.0,9100.5,5
7950.0,9103.5,1
7950.0,9109.5,4
7950.0,9118.5,2
7950.0,9121.5,1
7950.0,9124.5,1
7950.0,9130.5,1
7950.0,9136.5,1
7950.0,9142.5,2
7950.0,9148.5,3
7950.0,9151.5,1
7950.0,9154.5,2
7950.0,9157.5,3
7950.0,9160.5,3
7950.0,9163.5,1
7950.0,9166.5,3
7950.0,9172.5,5
7950.0,9175.5,1
7950.0,9178.5,1
7950.0,9181.5,2
7950.0,9187.5,3
7950.0,9190.5,4
7950.0,9199.5,2
7950.0,9202.5,1
7950.0,9205.5,1
7950.0,9208.5,1
7950.0,9211.5,1
7950.0,9214.5,4
7950.0,9217.5,2
7950.0,9226.5,2
7950.0,9229.5,3
7950.0,9235.5,2
7950.0,9238.5,1
7950.0,9247.5,2
7950.0,9250.5,2
7950.0,9256.5,1
7950.0,9259.5,1
7950.0,9262.5,2
7950.0,9265.5,4
7950.0,9271.5,2
7950.0,9274.5,4
7950.0,9277.5,1
7950.0,9280.5,2
7950.0,9283.5,2
7950.0,9286.5,3
7950.0,9289.5,2
7950.0,9292.5,1
7950.0,9301.5,2
7950.0,9304.5,2
7950.0,9307.5,2
7950.0,9310.5,1
7950.0,9313.5,1
7950.0,9316.5,1
7950.0,9319.5,3
7950.0,9322.5,1
7950.0,9334.5,2
7950.0,9337.5,3
7950.0,9343.5,1
7950.0,9349.5,1
7950.0,9355.5,1
7950.0,9358.5,1
7950.0,9364.5,2
7950.0,9367.5,1
7950.0,9370.5,1
7950.0,9379.5,1
7950.0,9382.5,1
7950.0,9385.5,2
7950.0,9391.5,1
7950.0,9394.5,1
7950.0,9397.5,2
7950.0,9406.5,2
7950.0,9409.5,3
7950.0,9418.5,1
7950.0,9421.5,3
7950.0,9424.5,4
7950.0,9427.5,1
7950.0,9433.5,2
7950.0,9439.5,1
7950.0,9442.5,1
7950.0,9454.5,1
7950.0,9457.5,1
7950.0,9460.5,3
7950.0,9469.5,1
7950.0,9475.5,1
7950.0,9478.5,3
7950.0,9481.5,2
7950.0,9484.5,1
7950.0,9487.5,2
7950.0,9490.5,1
7950.0,9493.5,2
7950.0,9496.5,2
7950.0,9499.5,2
7950.0,9505.5,1
7950.0,9511.5,1
7950.0,9523.5,2
7950.0,9526.5,1
7950.0,9529.5,2
7950.0,9535.5,2
7950.0,9541.5,1
7950.0,9544.5,1
7950.0,9547.5,1
7950.0,9556.5,1
7950.0,9559.5,1
7950.0,9562.5,1
7950.0,9565.5,3
7950.0,9571.5,1
7950.0,9580.5,1
7950.0,9592.5,1
7950.0,9598.5,1
7950.0,9601.5,1
7950.0,9604.5,2
7950.0,9607.5,2
7950.0,9610.5,2
7950.0,9619.5,1
7950.0,9631.5,1
7950.0,9637.5,1
7950.0,9646.5,1
7950.0,9649.5,1
7950.0,9652.5,2
7950.0,9655.5,1
7950.0,9661.5,1
7950.0,9670.5,1
7950.0,9676.5,1
7950.0,9679.5,1
7950.0,9682.5,1
7950.0,9688.5,1
7950.0,9691.5,1
7950.0,9700.5,2
7950.0,9706.5,1
7950.0,9718.5,1
7950.0,9733.5,1
7950.0,9748.5,1
7950.0,9760.5,1
7950.0,9763.5,1
7950.0,9766.5,1
7950.0,9775.5,1
7950.0,9778.5,2
7950.0,9781.5,1
7950.0,9802.5,1
7950.0,9808.5,2
7950.0,9820.5,1
7950.0,9847.5,1
7950.0,9919.5,1
7950.0,9943.5,1
7950.0,9949.5,1
7950.0,9964.5,1
7950.0,9997.5,2
7950.0,10006.5,1
7950.0,10015.5,1
7950.0,10030.5,1
7950.0,10042.5,1
7950.0,10060.5,1
7950.0,10126.5,1
7950.0,10153.5,1
7950.0,10180.5,1
7950.0,11356.5,1
7950.0,12646.5,1
7950.0,13624.5,1
7950.0,14248.5,1
7950.0,15400.5,1
7950.0,16135.5,1
7950.0,16210.5,1
7950.0,16285.5,1
7950.0,16438.5,1
7950.0,16522.5,1
7950.0,16534.5,1
7950.0,16603.5,1
7950.0,16639.5,1
7950.0,16735.5,1
7950.0,16855.5,1
7950.0,16948.5,1
7950.0,16975.5,1
7950.0,17071.5,1
7950.0,17098.5,1
7950.0,17110.5,1
7950.0,17131.5,1
7950.0,17137.5,1
7950.0,17167.5,1
7950.0,17191.5,1
7950.0,17242.5,1
7950.0,17350.5,1
7950.0,17518.5,1
7950.0,17569.5,1
7950.0,17710.5,1
7950.0,17887.5,1
7950.0,17941.5,1
7950.0,17962.5,1
7950.0,18007.5,1
7950.0,18478.5,1
7950.0,18847.5,1
7950.0,19426.5,1
8050.0,49.5,1
8050.0,55.5,4
8050.0,58.5,1
8050.0,61.5,2
8050.0,85.5,1
8050.0,91.5,1
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,2
8050.0,115.5,2
8050.0,118.5,46
8050.0,121.5,2
8050.0,124.5,7
8050.0,127.5,1
8050.0,130.5,1
8050.0,133.5,1
8050.0,142.5,1
8050.0,145.5,1
8050.0,163.5,1
8050.0,172.5,1
8050.0,175.5,1
8050.0,178.5,1
8050.0,187.5,6
8050.0,190.5,9
8050.0,193.5,2
8050.0,196.5,2
8050.0,202.5,1
8050.0,205.5,6
8050.0,214.5,1
8050.0,220.5,3
8050.0,232.5,24
8050.0,235.5,15
8050.0,238.5,2
8050.0,244.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,259.5,2
8050.0,262.5,2
8050.0,268.5,1
8050.0,271.5,1
8050.0,286.5,1
8050.0,301.5,1
8050.0,337.5,1
8050.0,346.5,1
8050.0,355.5,2
8050.0,358.5,1
8050.0,367.5,1
8050.0,439.5,1
8050.0,1741.5,1
8050.0,3334.5,1
8050.0,3436.5,1
8150.0,46.5,29
8150.0,49.5,144
8150.0,52.5,4
8150.0,55.5,94
8150.0,58.5,45
8150.0,61.5,8
8150.0,64.5,5
8150.0,67.5,6
8150.0,70.5,5
8150.0,73.5,3
8150.0,76.5,42
8150.0,79.5,81
8150.0,82.5,64
8150.0,85.5,84
8150.0,88.5,17
8150.0,91.5,82
8150.0,94.5,36
8150.0,97.5,43
8150.0,100.5,20
8150.0,103.5,27
8150.0,106.5,135
8150.0,109.5,125
8150.0,112.5,77
8150.0,115.5,110
8150.0,118.5,83
8150.0,121.5,99
8150.0,124.5,39
8150.0,127.5,39
8150.0,130.5,13
8150.0,133.5,10
8150.0,136.5,18
8150.0,139.5,11
8150.0,142.5,2
8150.0,145.5,1
8150.0,148.5,5
8150.0,151.5,13
8150.0,154.5,34
8150.0,157.5,34
8150.0,160.5,39
8150.0,163.5,11
8150.0,166.5,26
8150.0,169.5,13
8150.0,172.5,8
8150.0,175.5,25
8150.0,178.5,29
8150.0,181.5,61
8150.0,184.5,88
8150.0,187.5,64
8150.0,190.5,51
8150.0,193.5,100
8150.0,196.5,152
8150.0,199.5,157
8150.0,202.5,2369
8150.0,205.5,1001
8150.0,208.5,908
8150.0,211.5,780
8150.0,214.5,626
8150.0,217.5,608
8150.0,220.5,685
8150.0,223.5,383
8150.0,226.5,491
8150.0,229.5,379
8150.0,232.5,401
8150.0,235.5,333
8150.0,238.5,349
8150.0,241.5,206
8150.0,244.5,199
8150.0,247.5,246
8150.0,250.5,148
8150.0,253.5,147
8150.0,256.5,152
8150.0,259.5,169
8150.0,262.5,111
8150.0,265.5,85
8150.0,268.5,99
8150.0,271.5,79
8150.0,274.5,196
8150.0,277.5,180
8150.0,280.5,113
8150.0,283.5,68
8150.0,286.5,46
8150.0,289.5,54
8150.0,292.5,44
8150.0,295.5,40
8150.0,298.5,24
8150.0,301.5,30
8150.0,304.5,19
8150.0,307.5,23
8150.0,310.5,27
8150.0,313.5,23
8150.0,316.5,18
8150.0,319.5,30
8150.0,322.5,18
8150.0,325.5,16
