rtt,perc_gte
229.811,0.27943899460268684
229.818,0.27939959815624626
229.826,0.2793602017098058
229.833,0.2793208052633652
229.854,0.27928140881692476
229.865,0.2792026159240436
229.895,0.27916321947760314
229.9,0.27912382303116257
229.901,0.2790844265847221
229.907,0.2790450301382815
229.929,0.27900563369184095
229.933,0.2789662372454005
229.939,0.2789268407989599
229.942,0.27888744435251944
229.953,0.27884804790607887
229.972,0.2788086514596383
229.975,0.2787692550131978
229.993,0.27872985856675725
230.016,0.2786904621203168
230.024,0.2786510656738762
230.028,0.27861166922743563
230.047,0.27857227278099517
230.073,0.2785328763345546
230.076,0.2784934798881141
230.089,0.27845408344167355
230.092,0.2784146869952331
230.099,0.2783752905487925
230.113,0.27833589410235193
230.114,0.27829649765591147
230.12,0.2782571012094709
230.121,0.2782177047630304
230.135,0.27817830831658985
230.142,0.2781389118701493
230.149,0.2780995154237088
230.151,0.27806011897726823
230.152,0.27802072253082777
230.165,0.2779419296379466
230.193,0.27790253319150615
230.2,0.2778631367450656
230.205,0.2778237402986251
230.208,0.27778434385218453
230.213,0.27774494740574396
230.216,0.2777055509593035
230.225,0.2776661545128629
230.245,0.27762675806642245
230.267,0.2775873616199819
230.293,0.2775479651735413
230.307,0.27750856872710084
230.311,0.27746917228066026
230.316,0.2774297758342198
230.326,0.2773903793877792
230.331,0.27735098294133864
230.337,0.2773115864948982
230.338,0.2772721900484576
230.34,0.27723279360201714
230.348,0.27719339715557656
230.349,0.277154000709136
230.363,0.2771146042626955
230.368,0.27707520781625494
230.371,0.2770358113698145
230.372,0.2769964149233739
230.377,0.2769570184769333
230.379,0.27691762203049286
230.381,0.2768782255840523
230.393,0.2768388291376118
230.403,0.27679943269117124
230.41,0.2767600362447308
230.413,0.2767206397982902
230.419,0.2766812433518496
230.42,0.27664184690540916
230.422,0.2766024504589686
230.428,0.2765630540125281
230.429,0.27648426111964697
230.431,0.2764448646732065
230.44,0.2764054682267659
230.443,0.27636607178032546
230.455,0.2763266753338849
230.475,0.2762872788874443
230.497,0.27624788244100384
230.509,0.27620848599456327
230.51,0.2761690895481228
230.516,0.2761296931016822
230.519,0.27609029665524165
230.525,0.2760509002088012
230.537,0.2760115037623606
230.549,0.27597210731592015
230.562,0.27593271086947957
230.567,0.275893314423039
230.57,0.27585391797659853
230.595,0.27581452153015795
230.604,0.2757751250837175
230.616,0.2757357286372769
230.634,0.27569633219083634
230.646,0.27565693574439587
230.65,0.2756175392979553
230.658,0.27557814285151483
230.66,0.27553874640507425
230.661,0.2754993499586337
230.682,0.2754599535121932
230.69,0.27542055706575264
230.721,0.27538116061931217
230.722,0.2753417641728716
230.739,0.27530236772643113
230.743,0.27526297127999055
230.754,0.2751841783871095
230.76,0.27514478194066894
230.789,0.2750659890477879
230.798,0.2750265926013473
230.801,0.27498719615490685
230.807,0.2749477997084663
230.831,0.2749084032620258
230.866,0.27486900681558524
230.877,0.27482961036914466
230.89,0.2747902139227042
230.891,0.2747508174762636
230.895,0.27471142102982316
230.897,0.2746720245833826
230.909,0.274632628136942
230.927,0.27459323169050154
230.937,0.27455383524406096
230.957,0.2745144387976205
230.963,0.2744750423511799
230.971,0.27443564590473934
230.989,0.2743962494582989
231.008,0.2743568530118583
231.011,0.27431745656541784
231.022,0.27427806011897726
231.023,0.2742386636725367
231.025,0.2741992672260962
231.043,0.27415987077965565
231.058,0.2741204743332152
231.06,0.2740810778867746
231.086,0.27404168144033403
231.105,0.273962888547453
231.133,0.2739234921010125
231.14,0.27388409565457195
231.154,0.2738446992081315
231.16,0.2738053027616909
231.162,0.27376590631525033
231.168,0.27372650986880986
231.177,0.2736871134223693
231.18,0.2736477169759288
231.202,0.27360832052948825
231.206,0.27356892408304767
231.218,0.2735295276366072
231.22,0.27349013119016663
231.221,0.27345073474372616
231.224,0.2734113382972856
231.226,0.273371941850845
231.228,0.27333254540440455
231.233,0.27329314895796397
231.241,0.2732537525115235
231.247,0.27321435606508293
231.257,0.27317495961864235
231.259,0.2731355631722019
231.298,0.2730961667257613
231.305,0.27305677027932085
231.308,0.2730173738328803
231.335,0.2729779773864397
231.336,0.27293858093999923
231.34,0.27289918449355866
231.352,0.2728597880471182
231.357,0.2728203916006776
231.361,0.27278099515423704
231.374,0.2727415987077966
231.375,0.272702202261356
231.399,0.27266280581491553
231.45,0.27262340936847496
231.451,0.2725840129220344
231.454,0.2725446164755939
231.458,0.2724658235827129
231.468,0.2724264271362723
231.47,0.2723870306898317
231.472,0.27234763424339126
231.523,0.2723082377969507
231.526,0.2722688413505102
231.55,0.27222944490406964
231.58,0.2721900484576292
231.597,0.2721506520111886
231.627,0.272111255564748
231.654,0.27207185911830756
231.659,0.272032462671867
231.672,0.2719930662254265
231.691,0.27195366977898594
231.703,0.27191427333254536
231.739,0.2718748768861049
231.755,0.2718354804396643
231.761,0.27179608399322386
231.841,0.2717566875467833
231.851,0.2717172911003427
231.863,0.27167789465390224
231.866,0.27163849820746166
231.871,0.2715597053145806
231.887,0.27152030886814005
231.902,0.2714809124216996
231.91,0.271441515975259
231.914,0.27140211952881854
231.94,0.27136272308237797
231.951,0.2713233266359374
231.962,0.2712839301894969
231.965,0.27124453374305635
231.983,0.2712051372966159
231.997,0.2711657408501753
232.001,0.27112634440373473
232.003,0.27108694795729427
232.012,0.2710475515108537
232.024,0.2710081550644132
232.027,0.27096875861797265
232.04,0.2709293621715321
232.048,0.2708899657250916
232.052,0.27085056927865103
232.062,0.27081117283221057
232.075,0.27077177638577
232.084,0.2707323799393295
232.101,0.27069298349288895
232.118,0.2706535870464484
232.128,0.2706141906000079
232.131,0.27057479415356733
232.164,0.27053539770712687
232.166,0.2704960012606863
232.185,0.2704566048142457
232.194,0.27041720836780525
232.195,0.2703778119213647
232.208,0.2703384154749242
232.222,0.27029901902848363
232.237,0.27025962258204306
232.247,0.2702202261356026
232.261,0.270180829689162
232.262,0.27014143324272155
232.265,0.270102036796281
232.27,0.2700626403498404
232.287,0.27002324390339993
232.295,0.26998384745695936
232.304,0.2699444510105189
232.305,0.2699050545640783
232.343,0.26986565811763774
232.389,0.2698262616711973
232.4,0.2697868652247567
232.401,0.26974746877831624
232.404,0.26970807233187566
232.407,0.2696686758854351
232.426,0.2696292794389946
232.439,0.26958988299255404
232.457,0.2695504865461136
232.46,0.269511090099673
232.47,0.26943229720679196
232.472,0.2693929007603514
232.488,0.26931410786747034
232.495,0.2692747114210299
232.5,0.2692353149745893
232.507,0.2691959185281487
232.529,0.26915652208170826
232.54,0.2691171256352677
232.56,0.2690777291888272
232.572,0.26903833274238664
232.584,0.26899893629594607
232.605,0.2689595398495056
232.61,0.268920143403065
232.613,0.26888074695662456
232.616,0.268841350510184
232.622,0.26876255761730294
232.632,0.26872316117086237
232.646,0.2686837647244219
232.669,0.2686443682779813
232.678,0.26860497183154075
232.679,0.2685655753851003
232.692,0.26848678249221924
232.694,0.26844738604577867
232.734,0.2684079895993381
232.736,0.2683685931528976
232.746,0.26832919670645705
232.747,0.268250403813576
232.749,0.26821100736713543
232.751,0.26817161092069497
232.761,0.2681322144742544
232.774,0.26809281802781393
232.775,0.2680140251349328
232.78,0.2679746286884923
232.798,0.26793523224205174
232.802,0.26789583579561127
232.814,0.2678564393491707
232.835,0.26781704290273023
232.838,0.26777764645628965
232.84,0.2677382500098491
232.843,0.2676988535634086
232.859,0.26765945711696804
232.881,0.26762006067052757
232.889,0.267580664224087
232.919,0.2675412677776464
232.938,0.26750187133120595
232.939,0.2674624748847654
232.94,0.26738368199188434
232.942,0.26734428554544376
232.962,0.2673048890990033
232.964,0.2672654926525627
232.979,0.2671866997596817
232.984,0.26710790686680064
233.0,0.26706851042036006
233.016,0.2670291139739196
233.026,0.266989717527479
233.031,0.26695032108103844
233.054,0.266910924634598
233.059,0.2668715281881574
233.075,0.26683213174171694
233.078,0.26679273529527636
233.079,0.2667533388488358
233.081,0.2667139424023953
233.088,0.26667454595595474
233.102,0.2666351495095143
233.109,0.2665957530630737
233.113,0.2665563566166331
233.118,0.26651696017019266
233.121,0.2664775637237521
233.122,0.2664381672773116
233.124,0.26639877083087105
233.146,0.26635937438443047
233.156,0.26631997793799
233.158,0.26628058149154943
233.165,0.26624118504510896
233.167,0.2662017885986684
233.174,0.2661623921522279
233.188,0.26612299570578735
233.202,0.26608359925934677
233.222,0.2660442028129063
233.243,0.26600480636646573
233.244,0.26596540992002526
233.256,0.2659260134735847
233.259,0.2658866170271441
233.274,0.26584722058070365
233.275,0.26580782413426307
233.276,0.2657684276878226
233.284,0.26572903124138203
233.291,0.26568963479494145
233.297,0.265650238348501
233.304,0.2656108419020604
233.335,0.26557144545561995
233.336,0.26553204900917937
233.342,0.2654926525627388
233.351,0.26545325611629833
233.377,0.26541385966985775
233.384,0.2653350667769767
233.39,0.26529567033053614
233.4,0.2652562738840957
233.401,0.2652168774376551
233.407,0.26517748099121463
233.441,0.26513808454477406
233.461,0.2650986880983335
233.467,0.265059291651893
233.47,0.26501989520545244
233.471,0.2649017058661308
233.48,0.26486230941969036
233.485,0.2648229129732498
233.505,0.2647835165268093
233.517,0.26474412008036874
233.549,0.2647047236339283
233.557,0.2646653271874877
233.558,0.2646259307410471
233.563,0.26458653429460666
233.579,0.2645471378481661
233.59,0.2645077414017256
233.599,0.26446834495528504
233.605,0.26442894850884446
233.623,0.264389552062404
233.634,0.2643501556159634
233.649,0.26431075916952296
233.65,0.2642713627230824
233.661,0.2642319662766418
233.672,0.26419256983020134
233.694,0.26415317338376076
233.701,0.2641137769373203
233.705,0.2640743804908797
233.709,0.26403498404443915
233.717,0.2639955875979987
233.738,0.2639561911515581
233.753,0.26391679470511764
233.756,0.26387739825867707
233.759,0.2638380018122365
233.787,0.263798605365796
233.788,0.26375920891935545
233.789,0.263719812472915
233.804,0.2636804160264744
233.805,0.26364101958003383
233.808,0.26360162313359337
233.809,0.2635622266871528
233.812,0.2635228302407123
233.829,0.26348343379427175
233.846,0.2634440373478312
233.847,0.2634046409013907
233.858,0.26332584800850967
233.861,0.2632864515620691
233.863,0.2632470551156286
233.866,0.26320765866918805
233.872,0.2631682622227475
233.875,0.263128865776307
233.876,0.26308946932986643
233.889,0.26305007288342597
233.905,0.2630106764369854
233.917,0.2629712799905448
233.921,0.26293188354410435
233.926,0.2628924870976638
233.93,0.2628530906512233
233.934,0.26281369420478273
233.938,0.26277429775834216
233.977,0.2627349013119017
233.986,0.2626955048654611
233.989,0.26265610841902065
233.99,0.2626167119725801
234.013,0.2625773155261395
234.014,0.26253791907969903
234.017,0.26249852263325846
234.021,0.262459126186818
234.035,0.2624197297403774
234.046,0.26238033329393684
234.048,0.2623409368474964
234.052,0.2623015404010558
234.058,0.26226214395461533
234.097,0.26222274750817476
234.118,0.2621833510617342
234.12,0.2621439546152937
234.125,0.26210455816885314
234.127,0.2620651617224127
234.128,0.2620257652759721
234.134,0.2619863688295315
234.151,0.26194697238309106
234.152,0.2619075759366505
234.153,0.26186817949021
234.18,0.26182878304376944
234.184,0.26178938659732887
234.185,0.2617499901508884
234.191,0.2617105937044478
234.195,0.26167119725800736
234.199,0.2616318008115668
234.202,0.2615924043651263
234.203,0.26155300791868574
234.207,0.26151361147224517
234.211,0.2614348185793641
234.229,0.26139542213292366
234.239,0.2613560256864831
234.241,0.2613166292400425
234.248,0.26127723279360204
234.249,0.26123783634716147
234.252,0.261198439900721
234.256,0.2610802505613994
234.265,0.2610408541149588
234.267,0.26100145766851834
234.27,0.26096206122207777
234.286,0.2609226647756372
234.295,0.2608832683291967
234.299,0.26084387188275615
234.306,0.2608044754363157
234.316,0.2607650789898751
234.328,0.26068628609699407
234.331,0.2606468896505535
234.334,0.260607493204113
234.336,0.26056809675767245
234.35,0.2605287003112319
234.358,0.26044990741835083
234.359,0.26041051097191037
234.367,0.2603711145254698
234.373,0.2603317180790292
234.375,0.26029232163258875
234.386,0.2602135287397077
234.444,0.26017413229326714
234.455,0.26013473584682667
234.462,0.2600953394003861
234.471,0.2600559429539455
234.479,0.2599771500610645
234.509,0.259937753614624
234.511,0.25989835716818344
234.513,0.2598195642753024
234.523,0.2597801678288618
234.53,0.25974077138242135
234.531,0.2597013749359808
234.561,0.2596619784895402
234.564,0.25962258204309974
234.575,0.25958318559665916
234.579,0.2595437891502187
234.588,0.2595043927037781
234.594,0.25946499625733754
234.595,0.2594255998108971
234.617,0.25934680691801604
234.631,0.25930741047157546
234.64,0.2592680140251349
234.647,0.2592286175786944
234.676,0.25918922113225384
234.681,0.2591498246858134
234.686,0.2590710317929322
234.687,0.25903163534649176
234.697,0.2589922389000512
234.703,0.2589528424536107
234.706,0.2588346531142891
234.715,0.25879525666784853
234.716,0.25875586022140806
234.723,0.2587164637749675
234.729,0.258677067328527
234.732,0.25863767088208645
234.742,0.25859827443564587
234.749,0.2585588779892054
234.762,0.25851948154276483
234.763,0.25848008509632436
234.766,0.2584406886498838
234.777,0.2584012922034432
234.781,0.25836189575700275
234.782,0.25832249931056217
234.789,0.2582831028641217
234.79,0.25824370641768113
234.794,0.25820430997124055
234.813,0.2581649135248001
234.835,0.2581255170783595
234.861,0.25808612063191905
234.867,0.25804672418547847
234.876,0.2580073277390379
234.882,0.25796793129259743
234.883,0.25792853484615685
234.889,0.2578891383997164
234.896,0.2578497419532758
234.917,0.25781034550683524
234.925,0.25777094906039477
234.928,0.2577315526139542
234.933,0.25769215616751373
234.938,0.25765275972107315
234.949,0.2576133632746326
234.963,0.2575739668281921
234.972,0.25753457038175154
234.992,0.2574951739353111
234.994,0.2574557774888705
234.995,0.2574163810424299
234.999,0.25737698459598946
235.007,0.2573375881495489
235.01,0.2572981917031084
235.014,0.25725879525666784
235.018,0.25721939881022726
235.022,0.2571800023637868
235.029,0.2571406059173462
235.036,0.25710120947090576
235.039,0.2570618130244652
235.045,0.25698302013158414
235.059,0.25694362368514356
235.069,0.2569042272387031
235.077,0.2568648307922625
235.078,0.25682543434582206
235.081,0.2567466414529409
235.082,0.25666784856005986
235.086,0.2566284521136194
235.087,0.2565890556671788
235.092,0.25654965922073825
235.096,0.2565102627742978
235.102,0.2564708663278572
235.105,0.25643146988141674
235.116,0.2563526769885356
235.126,0.2563132805420951
235.143,0.25627388409565455
235.144,0.2562344876492141
235.148,0.2561950912027735
235.158,0.25615569475633293
235.19,0.25611629830989247
235.209,0.2560769018634519
235.214,0.2560375054170114
235.224,0.25599810897057085
235.251,0.25595871252413027
235.281,0.2559193160776898
235.282,0.25587991963124923
235.3,0.25584052318480877
235.319,0.2558011267383682
235.322,0.2557617302919276
235.344,0.25572233384548715
235.351,0.2556829373990466
235.353,0.2556435409526061
235.368,0.25556474805972507
235.394,0.2555253516132845
235.413,0.2554859551668439
235.42,0.25544655872040345
235.437,0.2554071622739629
235.441,0.25532836938108183
235.449,0.25528897293464126
235.45,0.2552495764882008
235.484,0.2552101800417602
235.487,0.25517078359531975
235.505,0.2551313871488792
235.524,0.2550919907024386
235.531,0.25505259425599813
235.541,0.25501319780955756
235.542,0.2549738013631171
235.547,0.2549344049166765
235.575,0.25489500847023594
235.587,0.2548556120237955
235.598,0.2548162155773549
235.603,0.25477681913091443
235.606,0.25473742268447386
235.612,0.2546980262380333
235.615,0.2546586297915928
235.619,0.2545798368987118
235.622,0.2545010440058306
235.625,0.25446164755939016
235.649,0.2544222511129496
235.659,0.2543828546665091
235.66,0.25434345822006854
235.665,0.25430406177362797
235.67,0.2542646653271875
235.692,0.2542252688807469
235.713,0.25418587243430646
235.73,0.2541464759878659
235.742,0.2541070795414254
235.756,0.25406768309498484
235.767,0.25402828664854427
235.768,0.2539888902021038
235.773,0.2539494937556632
235.78,0.2538707008627822
235.797,0.2538313044163416
235.804,0.25379190796990114
235.808,0.25375251152346057
235.81,0.2537131150770201
235.814,0.2536737186305795
235.821,0.25363432218413895
235.838,0.2535949257376985
235.845,0.2535555292912579
235.848,0.25351613284481744
235.85,0.25347673639837687
235.862,0.2534373399519363
235.868,0.2533979435054958
235.875,0.25335854705905525
235.883,0.2533191506126148
235.89,0.2532797541661742
235.904,0.25324035771973363
235.907,0.25320096127329317
235.918,0.2531615648268526
235.928,0.2531221683804121
235.929,0.25308277193397155
235.931,0.253043375487531
235.935,0.2530039790410905
235.956,0.25296458259464993
235.973,0.25292518614820947
235.983,0.2528857897017689
235.985,0.2528463932553283
235.986,0.25280699680888785
235.994,0.2527676003624473
236.028,0.2527282039160068
236.032,0.25264941102312577
236.041,0.2526100145766852
236.05,0.2525706181302446
236.06,0.25253122168380415
236.061,0.2524918252373636
236.074,0.2524524287909231
236.085,0.25241303234448254
236.089,0.25237363589804196
236.093,0.2523342394516015
236.095,0.2522948430051609
236.109,0.25225544655872045
236.11,0.2522160501122799
236.136,0.2521766536658393
236.137,0.25213725721939884
236.141,0.25209786077295826
236.147,0.2520584643265178
236.152,0.2520190678800772
236.154,0.25197967143363664
236.173,0.2519402749871962
236.176,0.2519008785407556
236.177,0.25186148209431514
236.188,0.25182208564787456
236.191,0.251782689201434
236.194,0.2517432927549935
236.202,0.25170389630855294
236.207,0.2516644998621125
236.233,0.2516251034156719
236.234,0.2515857069692313
236.24,0.25154631052279086
236.255,0.2515069140763503
236.256,0.2514675176299098
236.276,0.25138872473702867
236.289,0.2513493282905882
236.316,0.25127053539770716
236.338,0.2512311389512666
236.36,0.251191742504826
236.368,0.25115234605838554
236.372,0.25111294961194497
236.374,0.2510735531655045
236.386,0.25103415671906393
236.387,0.25099476027262346
236.401,0.2509553638261829
236.41,0.2509159673797423
236.411,0.25087657093330185
236.415,0.25083717448686127
236.432,0.2507977780404208
236.438,0.25075838159398023
236.456,0.25071898514753965
236.465,0.2506795887010992
236.476,0.2506401922546586
236.499,0.25060079580821815
236.506,0.25056139936177757
236.533,0.250522002915337
236.55,0.25044321002245595
236.555,0.2504038135760155
236.56,0.2503644171295749
236.562,0.25032502068313434
236.571,0.25028562423669387
236.573,0.2502462277902533
236.574,0.25020683134381283
236.582,0.25016743489737225
236.601,0.2501280384509317
236.609,0.2500886420044912
236.612,0.25004924555805064
236.615,0.25000984911161017
236.619,0.2499704526651696
236.637,0.24993105621872902
236.64,0.24989165977228855
236.641,0.24985226332584798
236.659,0.2498128668794075
236.663,0.24977347043296694
236.672,0.24973407398652636
236.678,0.2496946775400859
236.682,0.24965528109364532
236.691,0.24961588464720486
236.692,0.24957648820076428
236.715,0.24953709175432381
236.72,0.24949769530788324
236.725,0.24945829886144266
236.741,0.2494189024150022
236.743,0.24937950596856162
236.751,0.24934010952212116
236.758,0.24930071307568058
236.77,0.24926131662924
236.777,0.24922192018279954
236.779,0.24918252373635896
236.794,0.2491431272899185
236.801,0.24910373084347792
236.803,0.24906433439703735
236.824,0.24902493795059688
236.845,0.2489855415041563
236.859,0.24894614505771584
236.863,0.24890674861127526
236.892,0.2488673521648347
236.896,0.24882795571839422
236.909,0.24878855927195365
236.93,0.24874916282551318
236.934,0.2487097663790726
236.956,0.24867036993263203
236.965,0.24863097348619156
236.981,0.248591577039751
236.987,0.24855218059331052
236.991,0.24851278414686995
237.016,0.24847338770042937
237.027,0.2484339912539889
237.057,0.24839459480754833
237.061,0.24835519836110787
237.077,0.2483158019146673
237.082,0.2482764054682267
237.094,0.24823700902178625
237.097,0.24819761257534567
237.106,0.2481582161289052
237.117,0.24811881968246463
237.133,0.24807942323602417
237.144,0.2480400267895836
237.159,0.248000630343143
237.187,0.24796123389670255
237.195,0.24792183745026197
237.202,0.2478824410038215
237.203,0.24784304455738093
237.213,0.24780364811094036
237.215,0.2477642516644999
237.232,0.24772485521805931
237.242,0.24768545877161885
237.257,0.2476066658787377
237.271,0.24756726943229723
237.276,0.24752787298585666
237.313,0.2474884765394162
237.324,0.24744908009297562
237.358,0.24740968364653504
237.363,0.24737028720009457
237.397,0.247330890753654
237.398,0.24729149430721353
237.411,0.24721270141433238
237.416,0.24717330496789192
237.418,0.24713390852145134
237.422,0.24709451207501087
237.425,0.2470551156285703
237.437,0.24697632273568926
237.442,0.24693692628924868
237.456,0.24685813339636764
237.46,0.24681873694992706
237.472,0.2467793405034866
237.489,0.24673994405704602
237.508,0.24670054761060556
237.514,0.24666115116416498
237.516,0.2466217547177244
237.517,0.24658235827128394
237.521,0.24654296182484337
237.528,0.2465035653784029
237.54,0.24646416893196232
237.545,0.24642477248552186
237.556,0.24638537603908128
237.565,0.2463459795926407
237.566,0.24630658314620024
237.58,0.24626718669975967
237.588,0.2462277902533192
237.603,0.24618839380687862
237.604,0.24614899736043805
237.611,0.24610960091399758
237.656,0.246070204467557
237.66,0.24603080802111654
237.671,0.24599141157467597
237.674,0.2459520151282354
237.686,0.24591261868179493
237.704,0.24587322223535435
237.707,0.24583382578891388
237.71,0.2457944293424733
237.719,0.24575503289603273
237.723,0.24571563644959227
237.726,0.2456762400031517
237.747,0.24563684355671123
237.757,0.24559744711027065
237.766,0.24555805066383007
237.768,0.2455186542173896
237.786,0.24547925777094903
237.795,0.24543986132450857
237.828,0.245400464878068
237.837,0.24536106843162742
237.846,0.24532167198518695
237.876,0.24528227553874637
237.891,0.2452428790923059
237.913,0.24520348264586533
237.926,0.24516408619942476
237.944,0.2451246897529843
237.945,0.24508529330654372
237.964,0.24504589686010325
237.976,0.24500650041366268
237.982,0.24492770752078163
237.996,0.24488831107434106
238.004,0.2448489146279006
238.016,0.24480951818146002
238.019,0.24477012173501955
238.028,0.24473072528857898
238.032,0.2446913288421384
238.041,0.24465193239569794
238.053,0.24461253594925736
238.067,0.2445731395028169
238.069,0.24453374305637632
238.072,0.24449434660993574
238.081,0.24445495016349528
238.111,0.2444155537170547
238.113,0.24437615727061424
238.134,0.24433676082417366
238.15,0.24429736437773308
238.154,0.24425796793129262
238.157,0.24421857148485204
238.158,0.24417917503841158
238.171,0.244139778591971
238.216,0.24410038214553043
238.225,0.24406098569908996
238.24,0.24402158925264938
238.251,0.24398219280620892
238.254,0.24394279635976834
238.288,0.24390339991332777
238.314,0.2438640034668873
238.315,0.24382460702044673
238.321,0.24378521057400626
238.328,0.24374581412756569
238.342,0.2437064176811251
238.357,0.24362762478824407
238.361,0.2435882283418036
238.377,0.24354883189536303
238.382,0.24350943544892256
238.39,0.2434306425560414
238.391,0.24339124610960094
238.395,0.24335184966316037
238.411,0.2433124532167199
238.416,0.24327305677027933
238.417,0.24323366032383875
238.423,0.2431942638773983
238.446,0.2431548674309577
238.447,0.24311547098451725
238.454,0.24307607453807667
238.46,0.2430366780916361
238.461,0.24299728164519563
238.467,0.24295788519875505
238.471,0.2429184887523146
238.475,0.242879092305874
238.478,0.24283969585943344
238.481,0.24280029941299297
238.483,0.2427609029665524
238.488,0.24272150652011193
238.493,0.24268211007367135
238.51,0.24264271362723078
238.52,0.2426033171807903
238.522,0.24256392073434974
238.527,0.24252452428790927
238.543,0.2424851278414687
238.549,0.24240633494858765
238.55,0.24236693850214708
238.553,0.2423275420557066
238.564,0.24228814560926604
238.57,0.24224874916282546
238.571,0.242209352716385
238.574,0.24216995626994442
238.579,0.24213055982350395
238.583,0.24209116337706338
238.615,0.2420517669306228
238.623,0.24201237048418234
238.626,0.24197297403774176
238.632,0.2419335775913013
238.636,0.24189418114486072
238.637,0.24185478469842026
238.645,0.24181538825197968
238.646,0.24173659535909864
238.648,0.24169719891265806
238.683,0.2416578024662176
238.69,0.24161840601977702
238.695,0.24157900957333645
238.696,0.24153961312689598
238.697,0.2415002166804554
238.699,0.24146082023401494
238.704,0.24142142378757436
238.707,0.2413820273411338
238.719,0.24134263089469332
238.728,0.24130323444825275
238.735,0.24126383800181228
238.742,0.2412244415553717
238.743,0.24118504510893113
238.748,0.24114564866249066
238.755,0.2411062522160501
238.756,0.24106685576960962
238.761,0.24102745932316905
238.766,0.24098806287672847
238.768,0.240948666430288
238.777,0.24086987353740696
238.784,0.2408304770909664
238.789,0.2407910806445258
238.791,0.24075168419808535
238.793,0.24071228775164477
238.794,0.24063349485876373
238.798,0.24059409841232315
238.799,0.2405547019658827
238.8,0.2405153055194421
238.808,0.24047590907300165
238.81,0.24043651262656107
238.813,0.2403971161801206
238.814,0.24031832328723945
238.817,0.24016073750147737
238.819,0.24008194460859633
238.82,0.24004254816215576
238.821,0.23996375526927471
238.822,0.23992435882283414
238.823,0.23988496237639367
238.827,0.23980616948351263
238.829,0.23972737659063148
238.837,0.2395697908048694
238.838,0.23953039435842882
238.844,0.23949099791198836
238.851,0.23945160146554778
238.854,0.23941220501910732
238.862,0.23937280857266674
238.866,0.23933341212622616
238.868,0.23925461923334512
238.874,0.23921522278690466
238.885,0.23917582634046408
238.897,0.2391364298940235
238.905,0.23905763700114246
238.914,0.239018240554702
238.915,0.23897884410826142
238.923,0.23893944766182096
238.928,0.23890005121538038
238.93,0.2388606547689398
238.937,0.23882125832249934
238.938,0.23878186187605877
238.941,0.2387424654296183
238.943,0.23866367253673715
238.954,0.23862427609029668
238.961,0.2385848796438561
238.964,0.23854548319741564
238.97,0.23850608675097507
238.978,0.2384666903045345
238.98,0.23842729385809402
238.994,0.23838789741165345
239.009,0.23834850096521298
239.023,0.2383091045187724
239.025,0.23823031162589137
239.03,0.2381909151794508
239.037,0.23815151873301033
239.038,0.23811212228656975
239.046,0.23807272584012917
239.048,0.2380333293936887
239.055,0.23799393294724813
239.069,0.23795453650080767
239.086,0.2379151400543671
239.094,0.23787574360792652
239.104,0.23783634716148605
239.113,0.23779695071504547
239.139,0.237757554268605
239.142,0.23771815782216443
239.148,0.23767876137572386
239.154,0.2376393649292834
239.156,0.23759996848284282
239.159,0.23756057203640235
239.165,0.23752117558996177
239.177,0.2374817791435212
239.185,0.23744238269708073
239.189,0.23740298625064016
239.192,0.2373635898041997
239.198,0.23732419335775912
239.214,0.23728479691131865
239.216,0.23724540046487808
239.217,0.23716660757199703
239.222,0.23712721112555646
239.232,0.237087814679116
239.236,0.23704841823267542
239.243,0.23700902178623484
239.261,0.23696962533979438
239.268,0.2369302288933538
239.27,0.23689083244691334
239.286,0.23685143600047276
239.316,0.23681203955403218
239.325,0.23677264310759172
239.334,0.23673324666115114
239.346,0.23669385021471068
239.363,0.2366544537682701
239.366,0.23661505732182952
239.375,0.23649686798250802
239.41,0.23645747153606744
239.426,0.23641807508962687
239.441,0.2363786786431864
239.446,0.23633928219674583
239.449,0.23629988575030536
239.461,0.23626048930386478
239.472,0.2362210928574242
239.517,0.23618169641098374
239.524,0.23614229996454317
239.526,0.2361029035181027
239.537,0.23606350707166213
239.544,0.23602411062522155
239.561,0.23598471417878109
239.562,0.2359453177323405
239.567,0.23590592128590004
239.575,0.23586652483945947
239.607,0.235827128393019
239.616,0.23578773194657843
239.625,0.23574833550013785
239.636,0.23570893905369739
239.644,0.2356695426072568
239.649,0.23563014616081635
239.653,0.23559074971437577
239.68,0.2355513532679352
239.683,0.23551195682149473
239.691,0.23547256037505415
239.695,0.2354331639286137
239.697,0.2353937674821731
239.701,0.23535437103573253
239.73,0.23531497458929207
239.74,0.2352755781428515
239.742,0.23523618169641103
239.751,0.23515738880352988
239.756,0.2351179923570894
239.769,0.23507859591064884
239.771,0.23503919946420837
239.786,0.2349998030177678
239.79,0.23496040657132722
239.798,0.23492101012488675
239.802,0.23488161367844618
239.807,0.2348422172320057
239.811,0.23480282078556514
239.829,0.2347240278926841
239.845,0.23468463144624352
239.849,0.23460583855336248
239.855,0.2345664421069219
239.87,0.23452704566048144
239.876,0.2344482527676004
239.885,0.23440885632115982
239.889,0.23436945987471935
239.894,0.23433006342827878
239.909,0.23425127053539774
239.913,0.23421187408895716
239.916,0.2341724776425167
239.937,0.23413308119607612
239.938,0.23409368474963554
239.948,0.23405428830319508
239.958,0.2340148918567545
239.962,0.23397549541031404
239.974,0.23393609896387346
239.983,0.2338967025174329
239.987,0.23385730607099242
239.988,0.23381790962455185
240.018,0.23377851317811138
