rtt,perc_gte
295.361,0.2766106051293513
295.386,0.2765826674861709
295.425,0.27655472984299045
295.433,0.27652679219981
295.435,0.2764988545566296
295.443,0.27647091691344916
295.446,0.27644297927026873
295.465,0.2764150416270883
295.468,0.27638710398390787
295.481,0.27635916634072755
295.504,0.2763312286975471
295.522,0.2763032910543667
295.526,0.27627535341118625
295.541,0.2762474157680058
295.577,0.2762194781248254
295.581,0.27619154048164496
295.584,0.27616360283846453
295.6,0.2761356651952841
295.608,0.27610772755210367
295.618,0.27607978990892323
295.62,0.2760518522657429
295.659,0.2760239146225625
295.666,0.27599597697938205
295.68,0.2759680393362016
295.683,0.2759401016930212
295.687,0.27591216404984076
295.714,0.2758842264066603
295.723,0.2758562887634799
295.75,0.27582835112029946
295.771,0.27580041347711903
295.795,0.2757724758339386
295.83,0.2757445381907583
295.838,0.27571660054757785
295.845,0.2756886629043974
295.847,0.275660725261217
295.848,0.27563278761803656
295.859,0.2756048499748561
295.87,0.2755769123316757
295.88,0.27554897468849526
295.882,0.27552103704531483
295.884,0.2754930994021344
295.885,0.27546516175895397
295.89,0.27543722411577354
295.899,0.2754092864725932
295.906,0.2753813488294128
295.914,0.27535341118623236
295.924,0.2753254735430519
295.936,0.2752975358998715
295.937,0.27526959825669106
295.938,0.27524166061351063
295.964,0.2752137229703302
295.982,0.27518578532714977
295.983,0.27515784768396934
296.005,0.2751299100407889
296.016,0.27507403475442815
296.036,0.2750460971112477
296.054,0.2750181594680673
296.056,0.27499022182488686
296.068,0.27496228418170643
296.07,0.274934346538526
296.079,0.27490640889534557
296.096,0.27487847125216514
296.099,0.2748225959658043
296.102,0.27479465832262395
296.103,0.2747667206794435
296.104,0.2747387830362631
296.13,0.27471084539308266
296.14,0.2746829077499022
296.149,0.2746549701067218
296.15,0.27462703246354137
296.158,0.27459909482036093
296.176,0.2745711571771805
296.178,0.27454321953400007
296.179,0.27451528189081964
296.189,0.2744594066044589
296.192,0.27443146896127846
296.199,0.274403531318098
296.209,0.2743755936749176
296.212,0.27434765603173716
296.222,0.27431971838855673
296.251,0.2742917807453763
296.254,0.27426384310219587
296.258,0.27423590545901544
296.262,0.274207967815835
296.282,0.2741800301726547
296.297,0.27415209252947426
296.311,0.2741241548862938
296.315,0.2740962172431134
296.324,0.27406827959993296
296.329,0.2740124043135721
296.334,0.27398446667039167
296.34,0.27395652902721124
296.355,0.2739285913840308
296.366,0.2739006537408504
296.378,0.27387271609767005
296.388,0.2738447784544896
296.394,0.2738168408113092
296.403,0.27378890316812876
296.413,0.27376096552494833
296.426,0.2737330278817679
296.441,0.27370509023858747
296.449,0.27367715259540704
296.45,0.2736492149522266
296.452,0.2736212773090462
296.491,0.27359333966586574
296.513,0.2735654020226853
296.526,0.273537464379505
296.539,0.27350952673632456
296.545,0.27348158909314413
296.557,0.2734536514499637
296.566,0.27342571380678327
296.588,0.27339777616360283
296.595,0.2733698385204224
296.597,0.273341900877242
296.614,0.27331396323406154
296.615,0.2732860255908811
296.64,0.2732580879477007
296.666,0.27323015030452036
296.667,0.2732022126613399
296.668,0.2731742750181595
296.669,0.27314633737497906
296.677,0.27311839973179863
296.691,0.2730904620886182
296.703,0.27306252444543777
296.705,0.27303458680225734
296.711,0.2730066491590769
296.756,0.2729787115158965
296.76,0.2729228362295357
296.763,0.2728948985863553
296.814,0.27286696094317486
296.837,0.27283902329999443
296.865,0.27278314801363357
296.868,0.27275521037045314
296.87,0.2727272727272727
296.885,0.2726993350840923
296.887,0.27267139744091184
296.892,0.2726434597977314
296.899,0.27258758451137066
296.925,0.27255964686819023
296.936,0.2725317092250098
296.941,0.27250377158182937
296.965,0.27247583393864894
296.966,0.2724478962954685
296.967,0.27239202100910764
296.975,0.2723640833659272
296.98,0.2723361457227468
296.998,0.27230820807956646
297.013,0.27228027043638603
297.019,0.2722523327932056
297.02,0.27222439515002517
297.031,0.27219645750684474
297.037,0.2721685198636643
297.052,0.27211264457730344
297.059,0.272084706934123
297.074,0.2720567692909426
297.082,0.27202883164776215
297.084,0.27200089400458183
297.088,0.2719729563614014
297.089,0.27194501871822097
297.094,0.27191708107504053
297.124,0.2718891434318601
297.131,0.27186120578867967
297.132,0.27183326814549924
297.145,0.2718053305023188
297.148,0.27174945521595795
297.155,0.2717215175727775
297.165,0.2716935799295971
297.168,0.27166564228641676
297.172,0.27163770464323633
297.174,0.2716097670000559
297.182,0.27158182935687547
297.187,0.27155389171369504
297.224,0.2714980164273342
297.227,0.27147007878415375
297.236,0.2714421411409733
297.239,0.2714142034977929
297.244,0.27138626585461245
297.25,0.27135832821143213
297.273,0.2713303905682517
297.281,0.27130245292507127
297.286,0.27127451528189084
297.3,0.2712465776387104
297.302,0.27121863999553
297.344,0.27119070235234954
297.355,0.2711627647091691
297.378,0.2711348270659887
297.383,0.27110688942280825
297.41,0.2710789517796278
297.43,0.2710510141364475
297.438,0.27102307649326707
297.439,0.27099513885008664
297.441,0.2709672012069062
297.46,0.2709392635637258
297.471,0.27091132592054534
297.478,0.2708833882773649
297.48,0.2708554506341845
297.493,0.27082751299100405
297.513,0.2707995753478236
297.528,0.27074370006146287
297.53,0.27071576241828244
297.537,0.270687824775102
297.558,0.2706598871319216
297.575,0.27063194948874114
297.625,0.2706040118455607
297.637,0.2705760742023803
297.643,0.27054813655919985
297.651,0.2705201989160194
297.652,0.270492261272839
297.657,0.27046432362965855
297.662,0.27043638598647823
297.665,0.2704084483432978
297.71,0.27038051070011737
297.712,0.27035257305693694
297.717,0.2703246354137565
297.724,0.2702966977705761
297.734,0.27026876012739565
297.743,0.2702408224842152
297.772,0.2702128848410348
297.774,0.27018494719785435
297.776,0.2701570095546739
297.785,0.2701290719114936
297.795,0.27010113426831317
297.801,0.27007319662513274
297.821,0.2700452589819523
297.823,0.2700173213387719
297.842,0.26998938369559145
297.849,0.269961446052411
297.85,0.2699335084092306
297.855,0.26990557076605015
297.856,0.2698776331228697
297.872,0.2698496954796893
297.873,0.26982175783650886
297.879,0.26979382019332854
297.894,0.2697658825501481
297.896,0.2697379449069677
297.899,0.26971000726378724
297.905,0.2696820696206068
297.91,0.2696541319774264
297.931,0.26962619433424595
297.936,0.2695982566910655
297.955,0.2695703190478851
297.956,0.26954238140470466
297.963,0.2695144437615242
297.966,0.2694865061183439
297.97,0.2694585684751635
297.98,0.26943063083198304
297.983,0.2694026931888026
297.984,0.2693747555456222
297.992,0.26934681790244175
298.027,0.2693188802592613
298.05,0.2692909426160809
298.055,0.26926300497290045
298.06,0.26923506732972
298.062,0.2692071296865396
298.071,0.26915125440017884
298.078,0.2691233167569984
298.098,0.269095379113818
298.105,0.26906744147063755
298.108,0.2690395038274571
298.114,0.2690115661842767
298.14,0.26898362854109625
298.141,0.2689556908979158
298.146,0.2689277532547354
298.147,0.26889981561155496
298.151,0.26887187796837464
298.165,0.2688439403251942
298.168,0.2688160026820138
298.183,0.26878806503883335
298.189,0.2687601273956529
298.205,0.2687321897524725
298.219,0.26870425210929205
298.233,0.2686763144661116
298.24,0.2686483768229312
298.241,0.26862043917975076
298.243,0.2685925015365703
298.246,0.26856456389339
298.255,0.2685366262502096
298.263,0.26850868860702914
298.267,0.2684807509638487
298.272,0.2684528133206683
298.277,0.26842487567748785
298.3,0.2683969380343074
298.367,0.268369000391127
298.379,0.26834106274794656
298.4,0.2683131251047661
298.406,0.2682851874615857
298.415,0.2682572498184054
298.448,0.26822931217522494
298.464,0.2682013745320445
298.472,0.2681734368888641
298.487,0.26814549924568365
298.488,0.2680896239593228
298.508,0.2680337486729619
298.528,0.2680058110297815
298.553,0.26797787338660106
298.583,0.26794993574342063
298.59,0.2679219981002403
298.591,0.2678940604570599
298.597,0.26786612281387945
298.602,0.267838185170699
298.607,0.2678102475275186
298.608,0.26778230988433815
298.634,0.2677543722411577
298.637,0.2677264345979773
298.673,0.26769849695479686
298.676,0.26767055931161643
298.679,0.267642621668436
298.698,0.2676146840252557
298.717,0.26758674638207525
298.725,0.2675588087388948
298.731,0.2675308710957144
298.742,0.26750293345253395
298.748,0.2674749958093535
298.755,0.2674470581661731
298.772,0.26741912052299266
298.775,0.26739118287981223
298.776,0.2673632452366318
298.799,0.26733530759345137
298.8,0.26730736995027105
298.801,0.2672794323070906
298.814,0.2672514946639102
298.838,0.26722355702072975
298.849,0.2671956193775493
298.864,0.2671676817343689
298.867,0.26713974409118846
298.871,0.267111806448008
298.872,0.2670838688048276
298.883,0.26705593116164716
298.885,0.26702799351846673
298.922,0.2670000558752864
298.926,0.266972118232106
298.93,0.26694418058892555
298.938,0.2669162429457451
298.947,0.2668883053025647
298.949,0.26686036765938426
298.958,0.2668324300162038
298.96,0.2668044923730234
298.968,0.26674861708666253
299.024,0.2667206794434821
299.035,0.2666927418003018
299.042,0.26666480415712135
299.053,0.2666368665139409
299.109,0.2666089288707605
299.119,0.26658099122758006
299.126,0.2665530535843996
299.156,0.2665251159412192
299.159,0.26649717829803876
299.164,0.26646924065485833
299.179,0.2664413030116779
299.182,0.26641336536849747
299.203,0.26638542772531715
299.232,0.2663574900821367
299.289,0.2663295524389563
299.299,0.26630161479577585
299.309,0.2662736771525954
299.344,0.266245739509415
299.37,0.26621780186623456
299.383,0.26618986422305413
299.419,0.2661619265798737
299.442,0.26613398893669327
299.461,0.26610605129351284
299.491,0.2660781136503324
299.494,0.2660501760071521
299.5,0.26602223836397165
299.504,0.2659943007207912
299.517,0.2659663630776108
299.54,0.26593842543443036
299.554,0.2659104877912499
299.581,0.2658825501480695
299.605,0.26585461250488907
299.608,0.26582667486170863
299.628,0.2657987372185282
299.665,0.26577079957534777
299.671,0.26574286193216745
299.676,0.265714924288987
299.683,0.2656869866458066
299.688,0.26565904900262616
299.694,0.2656311113594457
299.702,0.2656031737162653
299.707,0.26557523607308486
299.71,0.26554729842990443
299.711,0.265519360786724
299.721,0.26549142314354357
299.732,0.26546348550036314
299.763,0.2654355478571828
299.78,0.2654076102140024
299.789,0.26537967257082196
299.808,0.2653517349276415
299.813,0.2653237972844611
299.816,0.26529585964128066
299.819,0.26526792199810023
299.82,0.2652399843549198
299.828,0.26521204671173937
299.846,0.26518410906855894
299.898,0.2651561714253785
299.904,0.2651282337821982
299.927,0.26510029613901775
299.938,0.2650723584958373
299.941,0.2650444208526569
299.954,0.26501648320947646
299.971,0.26498854556629603
300.002,0.2649606079231156
300.03,0.26493267027993517
300.041,0.26490473263675474
300.058,0.2648767949935743
300.063,0.2648488573503939
300.084,0.26482091970721355
300.099,0.2647929820640331
300.102,0.2647650444208527
300.116,0.26473710677767226
300.128,0.26470916913449183
300.134,0.2646812314913114
300.141,0.26465329384813097
300.164,0.2645974185617701
300.165,0.2645694809185897
300.166,0.26454154327540924
300.172,0.2645136056322288
300.173,0.2644856679890485
300.194,0.26445773034586806
300.236,0.2644297927026876
300.251,0.2644018550595072
300.274,0.26437391741632676
300.275,0.26434597977314633
300.285,0.2643180421299659
300.3,0.26429010448678547
300.301,0.26426216684360504
300.305,0.2642342292004246
300.309,0.2642062915572442
300.325,0.26417835391406386
300.33,0.2641504162708834
300.362,0.264122478627703
300.367,0.26409454098452256
300.397,0.26406660334134213
300.416,0.2640386656981617
300.426,0.26401072805498127
300.454,0.26398279041180084
300.466,0.2639548527686204
300.468,0.26392691512544
300.478,0.26389897748225954
300.509,0.2638710398390792
300.53,0.2638431021958988
300.538,0.26381516455271836
300.55,0.26378722690953793
300.556,0.2637592892663575
300.591,0.26373135162317707
300.601,0.26370341397999664
300.62,0.2636754763368162
300.622,0.2636475386936358
300.63,0.26361960105045534
300.664,0.2635916634072749
300.674,0.2635637257640946
300.682,0.26353578812091416
300.687,0.26350785047773373
300.721,0.2634799128345533
300.726,0.26345197519137287
300.753,0.26342403754819244
300.755,0.263396099905012
300.773,0.2633681622618316
300.777,0.26334022461865114
300.81,0.2633122869754707
300.828,0.2632843493322903
300.874,0.26325641168910996
300.885,0.26322847404592953
300.945,0.2632005364027491
300.989,0.26317259875956867
301.011,0.26314466111638823
301.032,0.2631167234732078
301.04,0.26308878583002737
301.064,0.26306084818684694
301.067,0.2630329105436665
301.073,0.2630049729004861
301.088,0.26297703525730565
301.09,0.2629490976141253
301.1,0.2629211599709449
301.104,0.26289322232776446
301.125,0.26286528468458403
301.14,0.2628373470414036
301.168,0.26280940939822317
301.174,0.26278147175504274
301.176,0.2627535341118623
301.18,0.262669721182321
301.181,0.2626417835391406
301.208,0.26258590825277983
301.224,0.2625579706095994
301.228,0.26253003296641897
301.253,0.26250209532323854
301.278,0.2624741576800581
301.281,0.2624462200368777
301.293,0.26241828239369724
301.302,0.2623903447505168
301.314,0.2623624071073364
301.325,0.26233446946415595
301.369,0.26230653182097563
301.372,0.2622785941777952
301.379,0.26225065653461477
301.393,0.26222271889143434
301.397,0.2621947812482539
301.401,0.2621668436050735
301.419,0.26213890596189304
301.444,0.2621109683187126
301.446,0.2620830306755322
301.457,0.26205509303235175
301.464,0.2620271553891713
301.485,0.261999217745991
301.491,0.26197128010281057
301.493,0.26194334245963014
301.494,0.2619154048164497
301.509,0.2618874671732693
301.534,0.26185952953008884
301.544,0.2618315918869084
301.552,0.261803654243728
301.559,0.26177571660054755
301.563,0.2617477789573671
301.649,0.2617198413141867
301.66,0.26169190367100637
301.699,0.26166396602782593
301.74,0.2616360283846455
301.763,0.26160809074146507
301.799,0.26158015309828464
301.817,0.2615522154551042
301.819,0.2615242778119238
301.827,0.26149634016874335
301.872,0.2614684025255629
301.878,0.2614404648823825
301.879,0.26141252723920205
301.897,0.26138458959602173
301.948,0.2613566519528413
301.967,0.26132871430966087
301.974,0.26130077666648044
301.984,0.2612728390233
301.989,0.2612449013801196
301.993,0.26121696373693915
302.015,0.2611890260937587
302.027,0.2611610884505783
302.046,0.26113315080739785
302.116,0.2611052131642174
302.127,0.2610772755210371
302.139,0.26104933787785667
302.152,0.26102140023467624
302.261,0.2609934625914958
302.31,0.2609655249483154
302.311,0.26093758730513494
302.347,0.2609096496619545
302.352,0.2608817120187741
302.39,0.26085377437559365
302.424,0.2608258367324132
302.463,0.2607978990892328
302.473,0.26076996144605236
302.491,0.26074202380287204
302.492,0.2607140861596916
302.506,0.2606861485165112
302.518,0.26065821087333074
302.533,0.2606302732301503
302.55,0.2606023355869699
302.558,0.26057439794378945
302.581,0.260546460300609
302.594,0.2605185226574286
302.615,0.26049058501424815
302.632,0.2604626473710677
302.641,0.2604347097278874
302.665,0.26040677208470697
302.682,0.26037883444152654
302.692,0.2603508967983461
302.748,0.2603229591551657
302.755,0.26029502151198525
302.774,0.2602670838688048
302.778,0.2602391462256244
302.792,0.2601832709392635
302.847,0.2601553332960831
302.858,0.26012739565290277
302.864,0.26009945800972234
302.885,0.2600715203665419
302.904,0.2600435827233615
302.931,0.26001564508018105
302.997,0.2599877074370006
303.014,0.2599597697938202
303.043,0.25993183215063975
303.071,0.2599038945074593
303.081,0.2598759568642789
303.106,0.25984801922109846
303.127,0.25982008157791814
303.136,0.2597921439347377
303.145,0.2597642062915573
303.147,0.25973626864837684
303.148,0.2597083310051964
303.15,0.259680393362016
303.174,0.25965245571883555
303.194,0.2596245180756551
303.222,0.2595965804324747
303.245,0.25956864278929426
303.255,0.2595407051461138
303.264,0.2595127675029335
303.274,0.2594848298597531
303.282,0.25945689221657264
303.284,0.2594289545733922
303.32,0.2594010169302118
303.34,0.25937307928703135
303.343,0.2593451416438509
303.346,0.2593172040006705
303.373,0.25928926635749006
303.375,0.2592613287143096
303.397,0.2592333910711292
303.398,0.2592054534279489
303.444,0.25917751578476844
303.512,0.259149578141588
303.521,0.2591216404984076
303.561,0.25909370285522715
303.602,0.2590657652120467
303.618,0.2590378275688663
303.623,0.25900988992568585
303.657,0.2589819522825054
303.661,0.258954014639325
303.689,0.25892607699614456
303.708,0.25889813935296413
303.71,0.2588702017097838
303.719,0.2588422640666034
303.731,0.25881432642342295
303.733,0.2587863887802425
303.744,0.2587584511370621
303.762,0.25873051349388165
303.793,0.2587025758507012
303.802,0.2586746382075208
303.859,0.25864670056434036
303.876,0.25861876292115993
303.881,0.2585908252779795
303.892,0.2585628876347992
303.901,0.2585070123484383
303.925,0.2584790747052579
303.937,0.25845113706207745
303.95,0.258423199418897
303.954,0.2583952617757166
303.961,0.25836732413253616
303.994,0.2583393864893557
304.003,0.2583114488461753
304.018,0.25828351120299486
304.023,0.25825557355981454
304.15,0.2582276359166341
304.175,0.2581996982734537
304.184,0.25817176063027325
304.246,0.2581438229870928
304.282,0.2581158853439124
304.304,0.25808794770073196
304.344,0.2580600100575515
304.356,0.2580320724143711
304.372,0.25800413477119066
304.373,0.25797619712801023
304.376,0.2579482594848299
304.38,0.2579203218416495
304.418,0.25789238419846905
304.47,0.2578644465552886
304.478,0.2578365089121082
304.486,0.25780857126892776
304.503,0.2577806336257473
304.543,0.2577526959825669
304.561,0.25772475833938646
304.566,0.25769682069620603
304.584,0.2576688830530256
304.679,0.2576409454098453
304.753,0.25761300776666485
304.773,0.2575850701234844
304.776,0.257557132480304
304.821,0.25752919483712355
304.844,0.2575012571939431
304.85,0.2574733195507627
304.891,0.25744538190758226
304.924,0.25741744426440183
304.956,0.2573895066212214
304.999,0.25736156897804097
305.097,0.25733363133486065
305.167,0.2573056936916802
305.197,0.2572777560484998
305.205,0.25724981840531935
305.245,0.2572218807621389
305.283,0.2571939431189585
305.291,0.25716600547577806
305.323,0.2571380678325976
305.329,0.2571101301894172
305.332,0.25708219254623677
305.454,0.25705425490305633
305.567,0.2570263172598759
305.568,0.2569983796166956
305.574,0.2569425043303347
305.606,0.2569145666871543
305.623,0.25688662904397386
305.675,0.2568586914007934
305.709,0.256830753757613
305.718,0.25680281611443256
305.763,0.25677487847125213
305.764,0.2567469408280717
305.77,0.25671900318489127
305.79,0.25669106554171095
305.861,0.2566631278985305
305.867,0.2566351902553501
305.884,0.25660725261216966
305.963,0.2565793149689892
305.994,0.2565513773258088
306.0,0.25652343968262836
306.037,0.25649550203944793
306.072,0.2564675643962675
306.074,0.25643962675308707
306.086,0.25641168910990664
306.105,0.2563837514667263
306.126,0.2563558138235459
306.136,0.25632787618036545
306.138,0.256299938537185
306.141,0.2562720008940046
306.158,0.25624406325082416
306.17,0.25621612560764373
306.202,0.2561881879644633
306.21,0.25616025032128287
306.217,0.25613231267810244
306.233,0.256104375034922
306.234,0.2560764373917417
306.296,0.25604849974856125
306.312,0.2560205621053808
306.319,0.25596468681901996
306.352,0.25593674917583953
306.404,0.2559088115326591
306.424,0.25588087388947867
306.427,0.25585293624629823
306.443,0.2558249986031178
306.491,0.2557970609599374
306.501,0.25576912331675705
306.511,0.2557411856735766
306.533,0.2557132480303962
306.551,0.25568531038721576
306.557,0.2556573727440353
306.614,0.2556294351008549
306.621,0.25560149745767446
306.626,0.25557355981449403
306.699,0.2555456221713136
306.749,0.25551768452813317
306.776,0.25548974688495274
306.796,0.2554618092417724
306.81,0.255433871598592
306.828,0.25540593395541156
306.883,0.2553779963122311
306.955,0.2553500586690507
306.959,0.25532212102587026
307.024,0.25529418338268983
307.026,0.2552662457395094
307.057,0.25523830809632897
307.101,0.25521037045314854
307.109,0.2551824328099681
307.11,0.2551544951667877
307.138,0.25512655752360736
307.239,0.2550986198804269
307.245,0.2550706822372465
307.248,0.25501480695088563
307.277,0.2549868693077052
307.278,0.25495893166452477
307.295,0.25493099402134434
307.32,0.2549030563781639
307.367,0.2548751187349835
307.37,0.25484718109180304
307.375,0.2548192434486227
307.383,0.2547913058054423
307.392,0.25476336816226186
307.409,0.25473543051908143
307.422,0.254707492875901
307.469,0.25467955523272057
307.474,0.25465161758954014
307.502,0.2546236799463597
307.531,0.2545957423031793
307.576,0.25456780465999884
307.61,0.2545398670168184
307.611,0.2545119293736381
307.653,0.25448399173045766
307.685,0.25445605408727723
307.701,0.2544281164440968
307.712,0.25440017880091637
307.759,0.25437224115773593
307.782,0.2543443035145555
307.823,0.25431636587137507
307.84,0.25428842822819464
307.851,0.2542604905850142
307.889,0.2542325529418338
307.901,0.25420461529865346
307.902,0.254176677655473
307.986,0.2541487400122926
307.988,0.25412080236911216
307.995,0.25409286472593173
308.066,0.25403698943957087
308.085,0.25400905179639044
308.096,0.25398111415321
308.117,0.2539531765100296
308.139,0.25392523886684915
308.146,0.2538973012236688
308.153,0.2538693635804884
308.201,0.25384142593730796
308.23,0.25381348829412753
308.239,0.2537855506509471
308.244,0.25375761300776667
308.284,0.25372967536458624
308.296,0.2537017377214058
308.316,0.2536738000782254
308.332,0.25364586243504494
308.356,0.2536179247918645
308.402,0.2535899871486841
308.413,0.25356204950550376
308.42,0.25353411186232333
308.466,0.2535061742191429
308.486,0.25347823657596247
308.507,0.25345029893278204
308.566,0.2534223612896016
308.61,0.2533944236464212
308.612,0.25336648600324074
308.647,0.2533385483600603
308.687,0.2533106107168799
308.711,0.25328267307369945
308.738,0.25325473543051913
308.768,0.2532267977873387
308.769,0.25319886014415827
308.78,0.25317092250097784
308.788,0.2531429848577974
308.793,0.253115047214617
308.874,0.25308710957143654
308.888,0.2530591719282561
308.92,0.2530312342850757
308.924,0.25300329664189525
308.951,0.2529753589987148
308.958,0.2529474213555345
308.965,0.25291948371235407
308.966,0.25289154606917363
308.982,0.2528636084259932
309.006,0.25283567078281277
309.027,0.25280773313963234
309.135,0.2527797954964519
309.171,0.2527518578532715
309.228,0.25272392021009105
309.23,0.2526959825669106
309.233,0.2526680449237302
309.244,0.25264010728054986
309.283,0.25261216963736943
309.305,0.252584231994189
309.306,0.25255629435100857
309.334,0.25252835670782814
309.376,0.2525004190646477
309.393,0.2524724814214673
309.42,0.25244454377828685
309.438,0.2524166061351064
309.445,0.252388668491926
309.459,0.25236073084874555
309.474,0.25233279320556523
309.5,0.2523048555623848
309.505,0.25227691791920437
309.55,0.25224898027602394
309.581,0.2522210426328435
309.586,0.2521931049896631
309.593,0.25216516734648264
309.602,0.2521372297033022
309.604,0.2521092920601218
309.624,0.25208135441694135
309.628,0.2520534167737609
309.638,0.2520254791305806
309.648,0.25199754148740017
309.658,0.25196960384421974
309.707,0.2519416662010393
309.744,0.2519137285578589
309.763,0.25188579091467844
309.821,0.251857853271498
309.868,0.2518299156283176
309.875,0.25180197798513715
309.876,0.2517740403419567
309.933,0.2517461026987763
309.936,0.25171816505559585
309.973,0.25169022741241553
310.053,0.2516622897692351
310.055,0.2516343521260547
310.087,0.25160641448287424
310.103,0.2515784768396938
310.107,0.2515505391965134
310.109,0.25152260155333295
310.113,0.2514946639101525
310.12,0.2514667262669721
310.132,0.25143878862379165
310.148,0.2514108509806112
310.214,0.2513829133374309
310.225,0.25135497569425047
310.229,0.25132703805107004
310.231,0.2512991004078896
310.258,0.2512711627647092
310.263,0.25124322512152875
310.278,0.2512152874783483
310.289,0.2511873498351679
310.303,0.25115941219198745
310.317,0.251131474548807
310.334,0.2511035369056266
310.337,0.25107559926244627
310.347,0.25104766161926584
310.39,0.2510197239760854
310.391,0.250991786332905
310.497,0.25096384868972454
310.504,0.2509359110465441
310.507,0.2509079734033637
310.523,0.25088003576018325
310.531,0.2508520981170028
310.542,0.25079622283064196
310.547,0.25076828518746164
310.571,0.2507403475442812
310.589,0.2507124099011008
310.601,0.25068447225792034
310.624,0.2506565346147399
310.627,0.2506285969715595
310.628,0.25060065932837905
310.635,0.2505727216851986
310.638,0.2505447840420182
310.677,0.25051684639883776
310.679,0.2504889087556573
310.686,0.250460971112477
310.696,0.2504330334692966
310.7,0.25040509582611614
310.708,0.2503771581829357
310.718,0.2503492205397553
310.739,0.25032128289657485
310.781,0.2502933452533944
310.787,0.250265407610214
310.81,0.25023746996703355
310.827,0.2502095323238531
310.843,0.2501815946806727
310.863,0.25015365703749237
310.891,0.25012571939431194
310.902,0.2500977817511315
311.066,0.2500698441079511
311.069,0.25004190646477065
311.21,0.2500139688215902
311.231,0.24998603117840978
311.243,0.24995809353522935
311.248,0.24993015589204892
311.259,0.2499022182488685
311.346,0.24987428060568806
311.364,0.24984634296250763
311.371,0.2498184053193273
311.378,0.24979046767614688
311.388,0.24976253003296645
311.398,0.24973459238978601
311.402,0.24970665474660558
311.403,0.24967871710342515
311.417,0.24965077946024472
311.425,0.2496228418170643
311.44,0.24959490417388386
311.455,0.24956696653070343
311.501,0.249539028887523
311.553,0.24951109124434268
311.576,0.24948315360116224
311.581,0.2494552159579818
311.592,0.24942727831480138
311.615,0.24939934067162095
311.636,0.24937140302844052
311.655,0.2493434653852601
311.672,0.24931552774207966
311.686,0.24928759009889923
311.707,0.2492596524557188
311.72,0.24923171481253836
311.744,0.24920377716935804
311.764,0.2491758395261776
311.772,0.24914790188299718
311.814,0.24911996423981675
311.904,0.24909202659663632
311.921,0.2490640889534559
311.924,0.24903615131027546
311.942,0.24900821366709502
311.964,0.2489802760239146
311.981,0.24895233838073416
311.992,0.24892440073755373
312.039,0.2488964630943734
312.071,0.24886852545119298
312.093,0.24884058780801255
312.126,0.24881265016483212
312.14,0.24878471252165169
312.156,0.24875677487847125
312.228,0.24872883723529082
312.238,0.2487008995921104
312.246,0.24867296194892996
312.303,0.24864502430574953
312.317,0.2486170866625691
312.32,0.24858914901938878
312.335,0.24856121137620835
312.368,0.24853327373302792
312.382,0.24850533608984748
312.388,0.24847739844666705
312.391,0.24844946080348662
312.402,0.2484215231603062
312.453,0.24836564787394533
312.481,0.2483377102307649
312.534,0.24830977258758447
312.54,0.24828183494440415
312.545,0.2482538973012237
312.564,0.24822595965804328
312.57,0.24819802201486285
312.59,0.248142146728502
312.665,0.24811420908532156
312.677,0.24808627144214113
312.687,0.2480583337989607
312.695,0.24803039615578026
312.698,0.24800245851259983
312.705,0.2479745208694194
312.711,0.24794658322623908
312.721,0.24791864558305865
312.775,0.24789070793987822
312.794,0.2478627702966978
312.82,0.24783483265351736
312.845,0.24780689501033693
312.85,0.2477789573671565
312.87,0.24775101972397606
312.872,0.24772308208079563
312.883,0.2476951444376152
312.894,0.24766720679443477
312.918,0.24763926915125445
312.931,0.24761133150807402
312.952,0.2475833938648936
312.953,0.24755545622171315
312.965,0.24752751857853272
312.973,0.2474995809353523
313.001,0.24747164329217186
313.012,0.24744370564899143
313.027,0.247415768005811
313.085,0.24738783036263057
313.138,0.24735989271945014
313.152,0.24733195507626982
313.188,0.24730401743308938
313.234,0.24727607978990895
313.283,0.24724814214672852
313.287,0.2472202045035481
313.311,0.24716432921718723
313.331,0.2471363915740068
313.334,0.24710845393082637
313.335,0.24708051628764593
313.339,0.2470525786444655
313.374,0.24702464100128518
313.377,0.24699670335810475
313.38,0.24696876571492432
313.382,0.2469408280717439
313.386,0.24691289042856346
313.44,0.24688495278538303
313.442,0.2468570151422026
313.447,0.24682907749902216
313.454,0.24680113985584173
313.465,0.2467732022126613
313.503,0.24674526456948087
313.55,0.24671732692630055
313.552,0.24668938928312012
313.56,0.2466614516399397
313.562,0.24663351399675926
313.566,0.24660557635357883
313.576,0.2465776387103984
313.584,0.24654970106721796
313.599,0.24652176342403753
313.618,0.2464938257808571
313.646,0.24646588813767667
313.663,0.24643795049449624
313.667,0.24641001285131592
313.672,0.2463820752081355
313.683,0.24635413756495506
313.695,0.24632619992177462
313.711,0.2462982622785942
313.715,0.24627032463541376
313.716,0.24624238699223333
313.718,0.2462144493490529
313.723,0.24618651170587247
313.724,0.24615857406269204
313.741,0.2461306364195116
313.742,0.24610269877633117
313.748,0.24607476113315085
313.75,0.24604682348997042
313.768,0.24601888584679
313.805,0.24599094820360956
313.834,0.2459350729172487
313.866,0.24590713527406827
313.886,0.24587919763088784
313.897,0.2458512599877074
313.926,0.24582332234452697
313.954,0.24579538470134654
313.965,0.24576744705816622
313.993,0.2457395094149858
313.998,0.24571157177180536
314.042,0.24568363412862493
314.056,0.2456556964854445
314.072,0.24562775884226407
314.075,0.24559982119908363
