binned_distance,binned_rtt,count
9750.0,259.5,33
9750.0,262.5,33
9750.0,265.5,17
9750.0,268.5,22
9750.0,271.5,24
9750.0,274.5,17
9750.0,277.5,11
9750.0,280.5,10
9750.0,283.5,9
9750.0,286.5,8
9750.0,289.5,3
9750.0,295.5,4
9750.0,298.5,1
9750.0,301.5,2
9750.0,304.5,4
9750.0,313.5,1
9750.0,316.5,1
9750.0,322.5,3
9750.0,325.5,1
9750.0,328.5,3
9750.0,331.5,4
9750.0,334.5,3
9750.0,337.5,4
9750.0,340.5,3
9750.0,343.5,2
9750.0,346.5,2
9750.0,352.5,1
9750.0,364.5,2
9750.0,367.5,2
9750.0,379.5,1
9750.0,1789.5,1
9750.0,2293.5,1
9850.0,169.5,1
9850.0,175.5,1
9850.0,178.5,1
9850.0,199.5,1
9850.0,205.5,1
9850.0,223.5,1
9850.0,226.5,1
9850.0,232.5,1
9850.0,244.5,1
9850.0,253.5,1
9850.0,256.5,2
9850.0,259.5,3
9850.0,262.5,6
9850.0,265.5,4
9850.0,268.5,1
9850.0,271.5,6
9850.0,274.5,4
9850.0,280.5,3
9850.0,283.5,1
9850.0,286.5,3
9850.0,298.5,2
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,334.5,1
9850.0,337.5,1
9850.0,340.5,1
9850.0,343.5,1
9850.0,364.5,1
9850.0,880.5,1
9950.0,58.5,1
9950.0,163.5,1
9950.0,166.5,1
9950.0,190.5,1
9950.0,196.5,1
9950.0,202.5,7
9950.0,205.5,1
9950.0,214.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,247.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,2
9950.0,265.5,1
9950.0,334.5,1
9950.0,346.5,2
9950.0,349.5,2
9950.0,352.5,5
9950.0,355.5,4
9950.0,358.5,5
9950.0,361.5,7
9950.0,364.5,5
9950.0,367.5,4
9950.0,370.5,7
9950.0,373.5,3
9950.0,388.5,3
9950.0,391.5,2
9950.0,400.5,1
9950.0,1042.5,1
10050.0,235.5,1
10050.0,250.5,3
10050.0,259.5,1
10050.0,283.5,1
10050.0,385.5,1
10050.0,394.5,1
10150.0,109.5,1
10150.0,112.5,1
10150.0,115.5,1
10150.0,139.5,2
10150.0,142.5,1
10150.0,145.5,1
10150.0,148.5,2
10150.0,151.5,1
10150.0,169.5,1
10150.0,196.5,1
10150.0,205.5,1
10150.0,211.5,1
10150.0,214.5,3
10150.0,217.5,4
10150.0,220.5,9
10150.0,223.5,4
10150.0,226.5,7
10150.0,229.5,5
10150.0,232.5,2
10150.0,235.5,2
10150.0,238.5,11
10150.0,241.5,12
10150.0,244.5,4
10150.0,247.5,3
10150.0,250.5,7
10150.0,253.5,7
10150.0,256.5,3
10150.0,259.5,7
10150.0,262.5,3
10150.0,265.5,7
10150.0,268.5,1
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,1
10150.0,280.5,1
10150.0,283.5,3
10150.0,301.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,340.5,1
10150.0,349.5,1
10150.0,352.5,2
10150.0,355.5,4
10150.0,358.5,4
10150.0,361.5,5
10150.0,364.5,5
10150.0,367.5,6
10150.0,370.5,5
10150.0,373.5,4
10150.0,376.5,8
10150.0,379.5,8
10150.0,382.5,5
10150.0,385.5,7
10150.0,388.5,8
10150.0,391.5,4
10150.0,394.5,3
10150.0,397.5,3
10150.0,400.5,5
10150.0,403.5,4
10150.0,406.5,2
10150.0,409.5,2
10150.0,412.5,3
10150.0,415.5,3
10150.0,418.5,1
10150.0,445.5,1
10150.0,595.5,1
10150.0,2800.5,1
10250.0,121.5,1
10250.0,157.5,1
10250.0,160.5,1
10250.0,172.5,1
10250.0,175.5,2
10250.0,181.5,1
10250.0,184.5,1
10250.0,190.5,1
10250.0,199.5,1
10250.0,202.5,2
10250.0,205.5,1
10250.0,208.5,5
10250.0,211.5,2
10250.0,217.5,1
10250.0,223.5,3
10250.0,226.5,7
10250.0,229.5,6
10250.0,235.5,2
10250.0,238.5,2
10250.0,241.5,3
10250.0,244.5,4
10250.0,247.5,1
10250.0,250.5,4
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,4
10250.0,262.5,1
10250.0,265.5,6
10250.0,268.5,6
10250.0,271.5,6
10250.0,274.5,4
10250.0,277.5,1
10250.0,280.5,1
10250.0,283.5,1
10250.0,289.5,2
10250.0,292.5,1
10250.0,298.5,1
10250.0,304.5,2
10250.0,313.5,1
10250.0,325.5,1
10250.0,337.5,1
10250.0,370.5,1
10250.0,373.5,2
10250.0,379.5,1
10250.0,385.5,1
10250.0,388.5,1
10250.0,394.5,3
10250.0,397.5,1
10250.0,403.5,1
10250.0,2536.5,1
10250.0,7669.5,1
10350.0,163.5,2
10350.0,166.5,1
10350.0,169.5,1
10350.0,193.5,2
10350.0,223.5,1
10350.0,226.5,1
10350.0,229.5,2
10350.0,244.5,2
10350.0,247.5,2
10350.0,250.5,1
10350.0,253.5,2
10350.0,256.5,1
10350.0,274.5,1
10350.0,280.5,2
10350.0,286.5,1
10350.0,292.5,1
10350.0,301.5,1
10350.0,307.5,1
10350.0,310.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,346.5,1
10350.0,352.5,1
10450.0,214.5,3
10450.0,217.5,2
10450.0,220.5,4
10450.0,223.5,1
10450.0,226.5,1
10450.0,229.5,1
10450.0,232.5,2
10450.0,238.5,1
10450.0,241.5,2
10450.0,244.5,2
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,265.5,2
10450.0,268.5,4
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,307.5,1
10450.0,313.5,1
10450.0,331.5,2
10450.0,340.5,1
10450.0,379.5,1
10450.0,385.5,1
10450.0,412.5,1
10550.0,46.5,2
10550.0,193.5,1
10550.0,196.5,2
10550.0,199.5,1
10550.0,202.5,4
10550.0,205.5,5
10550.0,208.5,9
10550.0,211.5,7
10550.0,214.5,3
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,2
10550.0,226.5,3
10550.0,229.5,1
10550.0,232.5,6
10550.0,238.5,3
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,3
10550.0,250.5,1
10550.0,253.5,2
10550.0,256.5,6
10550.0,259.5,4
10550.0,262.5,15
10550.0,265.5,2
10550.0,268.5,5
10550.0,274.5,3
10550.0,277.5,3
10550.0,280.5,1
10550.0,286.5,1
10550.0,289.5,1
10550.0,1774.5,1
10650.0,169.5,1
10650.0,172.5,2
10650.0,175.5,1
10650.0,190.5,1
10650.0,193.5,1
10650.0,196.5,2
10650.0,199.5,3
10650.0,202.5,4
10650.0,205.5,2
10650.0,208.5,2
10650.0,211.5,4
10650.0,214.5,6
10650.0,217.5,15
10650.0,220.5,25
10650.0,223.5,28
10650.0,226.5,31
10650.0,229.5,12
10650.0,232.5,16
10650.0,235.5,10
10650.0,238.5,8
10650.0,241.5,8
10650.0,244.5,6
10650.0,247.5,17
10650.0,250.5,27
10650.0,253.5,17
10650.0,256.5,18
10650.0,259.5,15
10650.0,262.5,25
10650.0,265.5,52
10650.0,268.5,45
10650.0,271.5,36
10650.0,274.5,26
10650.0,277.5,50
10650.0,280.5,21
10650.0,283.5,10
10650.0,286.5,6
10650.0,289.5,4
10650.0,292.5,2
10650.0,295.5,2
10650.0,298.5,3
10650.0,301.5,2
10650.0,304.5,6
10650.0,307.5,5
10650.0,313.5,3
10650.0,316.5,3
10650.0,319.5,1
10650.0,322.5,4
10650.0,325.5,2
10650.0,328.5,1
10650.0,334.5,1
10650.0,346.5,2
10650.0,355.5,1
10650.0,367.5,1
10650.0,385.5,1
10650.0,490.5,1
10650.0,784.5,1
10650.0,1819.5,1
10650.0,1966.5,1
10650.0,3253.5,1
10650.0,6838.5,1
10650.0,7441.5,1
10650.0,8143.5,1
10750.0,181.5,1
10750.0,193.5,1
10750.0,202.5,1
10750.0,208.5,1
10750.0,211.5,3
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,1
10750.0,223.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,232.5,1
10750.0,235.5,1
10750.0,241.5,1
10750.0,244.5,1
10750.0,247.5,6
10750.0,250.5,7
10750.0,253.5,2
10750.0,256.5,2
10750.0,265.5,1
10750.0,268.5,1
10750.0,277.5,1
10750.0,280.5,2
10750.0,286.5,1
10750.0,289.5,2
10750.0,298.5,1
10750.0,310.5,1
10750.0,313.5,1
10750.0,316.5,1
10750.0,319.5,2
10750.0,388.5,1
10750.0,391.5,1
10750.0,397.5,1
10850.0,46.5,1
10850.0,55.5,3
10850.0,58.5,1
10850.0,70.5,1
10850.0,76.5,2
10850.0,82.5,2
10850.0,94.5,3
10850.0,100.5,1
10850.0,106.5,1
10850.0,109.5,5
10850.0,112.5,2
10850.0,121.5,1
10850.0,124.5,1
10850.0,133.5,2
10850.0,136.5,1
10850.0,163.5,1
10850.0,169.5,2
10850.0,175.5,1
10850.0,178.5,5
10850.0,181.5,3
10850.0,184.5,1
10850.0,190.5,1
10850.0,193.5,2
10850.0,196.5,9
10850.0,199.5,14
10850.0,202.5,19
10850.0,205.5,14
10850.0,208.5,12
10850.0,211.5,21
10850.0,214.5,19
10850.0,217.5,29
10850.0,220.5,33
10850.0,223.5,29
10850.0,226.5,14
10850.0,229.5,43
10850.0,232.5,26
10850.0,235.5,34
10850.0,238.5,39
10850.0,241.5,57
10850.0,244.5,60
10850.0,247.5,57
10850.0,250.5,104
10850.0,253.5,61
10850.0,256.5,21
10850.0,259.5,14
10850.0,262.5,13
10850.0,265.5,8
10850.0,268.5,5
10850.0,271.5,2
10850.0,274.5,3
10850.0,277.5,4
10850.0,280.5,2
10850.0,283.5,9
10850.0,286.5,9
10850.0,289.5,3
10850.0,292.5,2
10850.0,298.5,1
10850.0,301.5,1
10850.0,304.5,3
10850.0,307.5,1
10850.0,313.5,1
10850.0,316.5,4
10850.0,319.5,2
10850.0,322.5,3
10850.0,325.5,1
10850.0,328.5,1
10850.0,331.5,2
10850.0,346.5,5
10850.0,352.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,373.5,1
10850.0,376.5,1
10850.0,388.5,2
10850.0,403.5,1
10850.0,409.5,2
10850.0,532.5,1
10850.0,925.5,1
10850.0,1141.5,1
10850.0,1753.5,1
10850.0,1786.5,1
10850.0,2251.5,1
10850.0,2467.5,1
10850.0,3244.5,1
10850.0,8329.5,1
10850.0,8419.5,1
10950.0,70.5,1
10950.0,97.5,1
10950.0,106.5,2
10950.0,112.5,2
10950.0,130.5,1
10950.0,139.5,2
10950.0,142.5,1
10950.0,157.5,1
10950.0,181.5,1
10950.0,184.5,1
10950.0,190.5,11
10950.0,193.5,14
10950.0,196.5,11
10950.0,199.5,21
10950.0,202.5,14
10950.0,205.5,41
10950.0,208.5,53
10950.0,211.5,54
10950.0,214.5,43
10950.0,217.5,56
10950.0,220.5,46
10950.0,223.5,25
10950.0,226.5,27
10950.0,229.5,20
10950.0,232.5,24
10950.0,235.5,23
10950.0,238.5,17
10950.0,241.5,25
10950.0,244.5,26
10950.0,247.5,25
10950.0,250.5,21
10950.0,253.5,25
10950.0,256.5,16
10950.0,259.5,16
10950.0,262.5,24
10950.0,265.5,20
10950.0,268.5,21
10950.0,271.5,16
10950.0,274.5,12
10950.0,277.5,13
10950.0,280.5,4
10950.0,283.5,6
10950.0,286.5,11
10950.0,289.5,8
10950.0,292.5,2
10950.0,295.5,17
10950.0,298.5,7
10950.0,301.5,6
10950.0,304.5,12
10950.0,307.5,6
10950.0,310.5,4
10950.0,313.5,5
10950.0,316.5,4
10950.0,319.5,1
10950.0,325.5,2
10950.0,334.5,1
10950.0,337.5,3
10950.0,346.5,1
10950.0,352.5,2
10950.0,364.5,1
10950.0,379.5,1
10950.0,493.5,1
10950.0,667.5,1
10950.0,697.5,1
10950.0,1219.5,1
10950.0,1717.5,2
10950.0,1774.5,1
10950.0,2224.5,1
10950.0,2233.5,1
10950.0,2455.5,2
10950.0,43357.5,1
10950.0,46726.5,1
10950.0,49978.5,1
11050.0,46.5,9
11050.0,49.5,1
11050.0,52.5,1
11050.0,55.5,6
11050.0,58.5,1
11050.0,70.5,1
11050.0,73.5,3
11050.0,76.5,6
11050.0,79.5,2
11050.0,82.5,2
11050.0,85.5,2
11050.0,88.5,4
11050.0,91.5,1
11050.0,94.5,5
11050.0,97.5,4
11050.0,100.5,12
11050.0,103.5,4
11050.0,106.5,10
11050.0,109.5,12
11050.0,112.5,2
11050.0,115.5,2
11050.0,121.5,2
11050.0,124.5,1
11050.0,127.5,1
11050.0,154.5,1
11050.0,157.5,2
11050.0,160.5,1
11050.0,163.5,1
11050.0,166.5,1
11050.0,169.5,1
11050.0,172.5,3
11050.0,175.5,1
11050.0,178.5,10
11050.0,181.5,13
11050.0,184.5,28
11050.0,187.5,24
11050.0,190.5,86
11050.0,193.5,94
11050.0,196.5,61
11050.0,199.5,67
11050.0,202.5,64
11050.0,205.5,67
11050.0,208.5,70
11050.0,211.5,91
11050.0,214.5,48
11050.0,217.5,51
11050.0,220.5,21
11050.0,223.5,27
11050.0,226.5,22
11050.0,229.5,18
11050.0,232.5,14
11050.0,235.5,15
11050.0,238.5,15
11050.0,241.5,15
11050.0,244.5,7
11050.0,247.5,12
11050.0,250.5,7
11050.0,253.5,6
11050.0,256.5,1
11050.0,259.5,7
11050.0,262.5,6
11050.0,265.5,6
11050.0,268.5,8
11050.0,271.5,12
11050.0,274.5,8
11050.0,277.5,4
11050.0,280.5,2
11050.0,283.5,6
11050.0,286.5,29
11050.0,289.5,12
11050.0,292.5,4
11050.0,295.5,2
11050.0,298.5,6
11050.0,301.5,3
11050.0,304.5,2
11050.0,310.5,2
11050.0,313.5,1
11050.0,316.5,7
11050.0,319.5,1
11050.0,322.5,4
11050.0,328.5,2
11050.0,331.5,1
11050.0,334.5,1
11050.0,343.5,1
11050.0,346.5,1
11050.0,349.5,4
11050.0,352.5,10
11050.0,355.5,5
11050.0,358.5,1
11050.0,370.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,397.5,1
11050.0,412.5,1
11050.0,496.5,1
11050.0,562.5,1
11050.0,667.5,1
11050.0,985.5,1
11050.0,1018.5,1
11050.0,1114.5,1
11050.0,1411.5,1
11050.0,1696.5,2
11050.0,1711.5,1
11050.0,1723.5,1
11050.0,1726.5,1
11050.0,1729.5,1
11050.0,1732.5,1
11050.0,2200.5,1
11050.0,2209.5,1
11050.0,2218.5,1
11050.0,2284.5,1
11050.0,2566.5,1
11050.0,2587.5,1
11050.0,2620.5,1
11050.0,12526.5,1
11150.0,112.5,1
11150.0,121.5,1
11150.0,124.5,1
11150.0,175.5,1
11150.0,178.5,4
11150.0,181.5,6
11150.0,184.5,2
11150.0,187.5,5
11150.0,190.5,5
11150.0,193.5,10
11150.0,196.5,1
11150.0,199.5,2
11150.0,202.5,4
11150.0,205.5,1
11150.0,208.5,18
11150.0,211.5,7
11150.0,214.5,9
11150.0,217.5,6
11150.0,220.5,5
11150.0,223.5,6
11150.0,226.5,3
11150.0,229.5,6
11150.0,232.5,2
11150.0,235.5,7
11150.0,238.5,8
11150.0,244.5,6
11150.0,247.5,4
11150.0,253.5,1
11150.0,259.5,2
11150.0,262.5,1
11150.0,265.5,2
11150.0,268.5,2
11150.0,271.5,1
11150.0,274.5,1
11150.0,277.5,2
11150.0,286.5,1
11150.0,292.5,2
11150.0,310.5,2
11150.0,316.5,1
11150.0,322.5,2
11150.0,1396.5,1
11150.0,1645.5,1
11250.0,67.5,1
11250.0,76.5,1
11250.0,121.5,1
11250.0,133.5,1
11250.0,169.5,7
11250.0,172.5,5
11250.0,175.5,5
11250.0,178.5,6
11250.0,181.5,18
11250.0,184.5,27
11250.0,187.5,23
11250.0,190.5,20
11250.0,193.5,23
11250.0,196.5,34
11250.0,199.5,14
11250.0,202.5,9
11250.0,205.5,13
11250.0,208.5,5
11250.0,211.5,10
11250.0,214.5,7
11250.0,217.5,10
11250.0,220.5,11
11250.0,223.5,10
11250.0,226.5,15
11250.0,229.5,6
11250.0,232.5,11
11250.0,235.5,10
11250.0,238.5,11
11250.0,241.5,4
11250.0,244.5,6
11250.0,247.5,20
11250.0,250.5,11
11250.0,253.5,4
11250.0,256.5,7
11250.0,259.5,2
11250.0,262.5,5
11250.0,265.5,6
11250.0,268.5,2
11250.0,271.5,3
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,2
11250.0,283.5,2
11250.0,286.5,1
11250.0,292.5,4
11250.0,295.5,3
11250.0,298.5,3
11250.0,301.5,2
11250.0,304.5,1
11250.0,307.5,1
11250.0,310.5,2
11250.0,313.5,1
11250.0,343.5,2
11250.0,376.5,1
11250.0,1735.5,1
11250.0,1741.5,1
11250.0,1783.5,1
11250.0,2191.5,1
11350.0,58.5,1
11350.0,109.5,1
11350.0,121.5,1
11350.0,172.5,4
11350.0,175.5,22
11350.0,178.5,22
11350.0,181.5,16
11350.0,184.5,23
11350.0,187.5,18
11350.0,190.5,40
11350.0,193.5,21
11350.0,196.5,20
11350.0,199.5,30
11350.0,202.5,17
11350.0,205.5,22
11350.0,208.5,38
11350.0,211.5,48
11350.0,214.5,30
11350.0,217.5,34
11350.0,220.5,48
11350.0,223.5,54
11350.0,226.5,44
11350.0,229.5,36
11350.0,232.5,30
11350.0,235.5,14
11350.0,238.5,25
11350.0,241.5,18
11350.0,244.5,32
11350.0,247.5,31
11350.0,250.5,25
11350.0,253.5,18
11350.0,256.5,16
11350.0,259.5,10
11350.0,262.5,15
11350.0,265.5,11
11350.0,268.5,12
11350.0,271.5,6
11350.0,274.5,15
11350.0,277.5,11
11350.0,280.5,10
11350.0,283.5,16
11350.0,286.5,8
11350.0,289.5,11
11350.0,292.5,10
11350.0,295.5,9
11350.0,298.5,4
11350.0,301.5,6
11350.0,304.5,5
11350.0,307.5,13
11350.0,310.5,2
11350.0,313.5,14
11350.0,316.5,8
11350.0,319.5,2
11350.0,322.5,5
11350.0,325.5,4
11350.0,328.5,4
11350.0,331.5,1
11350.0,334.5,2
11350.0,337.5,3
11350.0,340.5,3
11350.0,343.5,5
11350.0,346.5,4
11350.0,349.5,1
11350.0,352.5,1
11350.0,355.5,2
11350.0,361.5,1
11350.0,367.5,1
11350.0,370.5,4
11350.0,382.5,3
11350.0,388.5,1
11350.0,391.5,2
11350.0,400.5,2
11350.0,403.5,1
11350.0,406.5,1
11350.0,412.5,1
11350.0,418.5,1
11350.0,445.5,1
11350.0,526.5,1
11350.0,727.5,1
11350.0,781.5,1
11350.0,973.5,1
11350.0,997.5,1
11350.0,1225.5,1
11350.0,1699.5,1
11350.0,1708.5,1
11350.0,1714.5,1
11350.0,1732.5,1
11350.0,1744.5,1
11350.0,1762.5,2
11350.0,1768.5,1
11350.0,1774.5,1
11350.0,1780.5,1
11350.0,1822.5,2
11350.0,2203.5,1
11350.0,2212.5,1
11350.0,2257.5,1
11350.0,2338.5,1
11350.0,2602.5,1
11350.0,2854.5,1
11350.0,9115.5,1
11350.0,9304.5,1
11350.0,9313.5,1
11350.0,9316.5,1
11350.0,24505.5,1
11450.0,46.5,2
11450.0,52.5,1
11450.0,82.5,2
11450.0,94.5,2
11450.0,97.5,2
11450.0,100.5,2
11450.0,103.5,1
11450.0,106.5,1
11450.0,109.5,2
11450.0,112.5,1
11450.0,121.5,1
11450.0,124.5,1
11450.0,172.5,1
11450.0,175.5,8
11450.0,178.5,3
11450.0,181.5,2
11450.0,184.5,10
11450.0,187.5,11
11450.0,190.5,41
11450.0,193.5,31
11450.0,196.5,38
11450.0,199.5,24
11450.0,202.5,22
11450.0,205.5,25
11450.0,208.5,37
11450.0,211.5,17
11450.0,214.5,32
11450.0,217.5,29
11450.0,220.5,6
11450.0,223.5,16
11450.0,226.5,12
11450.0,229.5,6
11450.0,232.5,2
11450.0,235.5,5
11450.0,238.5,2
11450.0,241.5,3
11450.0,244.5,6
11450.0,247.5,5
11450.0,250.5,1
11450.0,253.5,7
11450.0,256.5,2
11450.0,259.5,4
11450.0,265.5,5
11450.0,268.5,3
11450.0,271.5,6
11450.0,274.5,2
11450.0,277.5,2
11450.0,283.5,1
11450.0,286.5,1
11450.0,289.5,4
11450.0,292.5,3
11450.0,295.5,3
11450.0,301.5,2
11450.0,307.5,1
11450.0,310.5,1
11450.0,322.5,1
11450.0,325.5,2
11450.0,328.5,2
11450.0,334.5,1
11450.0,337.5,5
11450.0,343.5,1
11450.0,352.5,1
11450.0,361.5,1
11450.0,376.5,1
11450.0,403.5,1
11450.0,412.5,1
11450.0,526.5,1
11450.0,583.5,1
11450.0,1708.5,4
11450.0,1819.5,1
11450.0,2452.5,1
11450.0,2518.5,1
11450.0,2557.5,1
11550.0,46.5,2
11550.0,82.5,1
11550.0,106.5,1
11550.0,175.5,6
11550.0,178.5,9
11550.0,181.5,12
11550.0,184.5,13
11550.0,187.5,27
11550.0,190.5,43
11550.0,193.5,31
11550.0,196.5,50
11550.0,199.5,19
11550.0,202.5,38
11550.0,205.5,28
11550.0,208.5,27
11550.0,211.5,29
11550.0,214.5,32
11550.0,217.5,28
11550.0,220.5,16
11550.0,223.5,20
11550.0,226.5,22
11550.0,229.5,18
11550.0,232.5,8
11550.0,235.5,7
11550.0,238.5,6
11550.0,241.5,8
11550.0,244.5,9
11550.0,247.5,6
11550.0,250.5,6
11550.0,253.5,4
11550.0,256.5,1
11550.0,259.5,3
11550.0,262.5,2
11550.0,265.5,5
11550.0,268.5,2
11550.0,274.5,2
11550.0,277.5,25
11550.0,280.5,2
11550.0,283.5,4
11550.0,286.5,4
11550.0,289.5,4
11550.0,292.5,1
11550.0,295.5,2
11550.0,301.5,1
11550.0,307.5,1
11550.0,310.5,3
11550.0,313.5,1
11550.0,319.5,1
11550.0,406.5,1
11550.0,424.5,1
11550.0,439.5,1
11550.0,712.5,1
11550.0,1204.5,1
11550.0,1687.5,2
11550.0,1693.5,1
11550.0,1717.5,1
11550.0,1720.5,1
11550.0,7729.5,1
11550.0,29386.5,1
11650.0,46.5,1
11650.0,49.5,1
11650.0,55.5,1
11650.0,61.5,1
11650.0,70.5,12
11650.0,73.5,8
11650.0,76.5,2
11650.0,79.5,1
11650.0,82.5,2
11650.0,85.5,2
11650.0,88.5,3
11650.0,91.5,2
11650.0,94.5,1
11650.0,97.5,4
11650.0,100.5,5
11650.0,103.5,3
11650.0,106.5,5
11650.0,109.5,5
11650.0,112.5,2
11650.0,121.5,2
11650.0,124.5,1
11650.0,136.5,2
11650.0,139.5,1
11650.0,145.5,1
11650.0,148.5,1
11650.0,163.5,1
11650.0,169.5,2
11650.0,172.5,10
11650.0,175.5,68
11650.0,178.5,115
11650.0,181.5,230
11650.0,184.5,195
11650.0,187.5,145
11650.0,190.5,186
11650.0,193.5,132
11650.0,196.5,164
11650.0,199.5,139
11650.0,202.5,166
11650.0,205.5,77
11650.0,208.5,94
11650.0,211.5,73
11650.0,214.5,74
11650.0,217.5,65
11650.0,220.5,34
11650.0,223.5,33
11650.0,226.5,24
11650.0,229.5,29
11650.0,232.5,26
11650.0,235.5,17
11650.0,238.5,23
11650.0,241.5,25
11650.0,244.5,27
11650.0,247.5,19
11650.0,250.5,18
11650.0,253.5,18
11650.0,256.5,12
11650.0,259.5,17
11650.0,262.5,13
11650.0,265.5,8
11650.0,268.5,9
11650.0,271.5,9
11650.0,274.5,8
11650.0,277.5,5
11650.0,280.5,3
11650.0,283.5,6
11650.0,286.5,1
11650.0,289.5,3
11650.0,292.5,8
11650.0,295.5,4
11650.0,298.5,5
11650.0,301.5,5
11650.0,304.5,5
11650.0,307.5,6
11650.0,310.5,1
11650.0,313.5,1
11650.0,319.5,1
11650.0,322.5,5
11650.0,325.5,2
11650.0,328.5,3
11650.0,331.5,1
11650.0,334.5,2
11650.0,337.5,1
11650.0,340.5,2
11650.0,343.5,1
11650.0,346.5,8
11650.0,355.5,4
11650.0,358.5,3
11650.0,364.5,2
11650.0,370.5,1
11650.0,382.5,1
11650.0,388.5,1
11650.0,397.5,1
11650.0,403.5,1
11650.0,412.5,1
11650.0,418.5,1
11650.0,436.5,1
11650.0,493.5,1
11650.0,544.5,1
11650.0,1183.5,1
11650.0,1678.5,1
11650.0,1681.5,1
11650.0,1684.5,1
11650.0,1687.5,1
11650.0,1702.5,3
11650.0,1717.5,2
11650.0,1720.5,2
11650.0,1723.5,1
11650.0,1726.5,1
11650.0,1741.5,1
11650.0,1744.5,1
11650.0,1762.5,1
11650.0,1774.5,1
11650.0,1783.5,1
11650.0,1786.5,1
11650.0,1864.5,1
11650.0,1882.5,1
11650.0,2122.5,1
11650.0,2185.5,2
11650.0,2188.5,1
11650.0,2191.5,1
11650.0,2194.5,1
11650.0,2206.5,1
11650.0,2218.5,1
11650.0,2221.5,1
11650.0,2278.5,1
11650.0,2401.5,1
11650.0,2443.5,1
11650.0,2458.5,1
11650.0,2518.5,1
11650.0,3196.5,1
11650.0,6232.5,1
11650.0,10414.5,1
11650.0,10423.5,1
11750.0,73.5,1
11750.0,100.5,1
11750.0,109.5,1
11750.0,175.5,2
11750.0,178.5,4
11750.0,181.5,17
11750.0,184.5,13
11750.0,187.5,34
11750.0,190.5,60
11750.0,193.5,63
11750.0,196.5,44
11750.0,199.5,51
11750.0,202.5,45
11750.0,205.5,86
11750.0,208.5,54
11750.0,211.5,32
11750.0,214.5,20
11750.0,217.5,17
11750.0,220.5,25
11750.0,223.5,16
11750.0,226.5,11
11750.0,229.5,8
11750.0,232.5,3
11750.0,235.5,4
11750.0,238.5,1
11750.0,241.5,6
11750.0,244.5,11
11750.0,247.5,4
11750.0,250.5,7
11750.0,253.5,6
11750.0,256.5,12
11750.0,259.5,11
11750.0,262.5,7
11750.0,265.5,6
11750.0,268.5,4
11750.0,271.5,10
11750.0,274.5,3
11750.0,277.5,7
11750.0,280.5,4
11750.0,283.5,1
11750.0,286.5,2
11750.0,292.5,2
11750.0,295.5,1
11750.0,298.5,2
11750.0,301.5,5
11750.0,304.5,5
11750.0,307.5,10
11750.0,310.5,4
11750.0,313.5,7
11750.0,316.5,4
11750.0,319.5,5
11750.0,322.5,9
11750.0,325.5,3
11750.0,331.5,5
11750.0,334.5,3
11750.0,337.5,2
11750.0,346.5,2
11750.0,349.5,2
11750.0,352.5,1
11750.0,355.5,2
11750.0,358.5,1
11750.0,361.5,1
11750.0,370.5,1
11750.0,373.5,1
11750.0,379.5,1
11750.0,388.5,1
11750.0,394.5,1
11750.0,508.5,1
11750.0,769.5,1
11750.0,874.5,1
11750.0,1018.5,1
11750.0,1042.5,1
11750.0,1690.5,1
11750.0,1693.5,1
11750.0,1696.5,1
11750.0,1699.5,1
11750.0,1702.5,1
11750.0,1714.5,1
11750.0,1717.5,1
11750.0,1720.5,1
11750.0,1723.5,2
11750.0,1726.5,1
11750.0,1729.5,1
11750.0,1735.5,1
11750.0,1738.5,1
11750.0,1741.5,1
11750.0,1744.5,1
11750.0,1798.5,1
11750.0,1810.5,1
11750.0,1954.5,1
11750.0,2134.5,1
11750.0,2191.5,2
11750.0,2194.5,1
11750.0,2257.5,1
11750.0,2263.5,1
11750.0,2617.5,1
11850.0,46.5,1
11850.0,79.5,1
11850.0,88.5,1
11850.0,97.5,2
11850.0,100.5,2
11850.0,103.5,1
11850.0,106.5,1
11850.0,109.5,1
11850.0,163.5,2
11850.0,166.5,5
11850.0,181.5,4
11850.0,184.5,15
11850.0,187.5,27
11850.0,190.5,55
11850.0,193.5,90
11850.0,196.5,94
11850.0,199.5,65
11850.0,202.5,83
11850.0,205.5,100
11850.0,208.5,49
