column_number,name,first_trace_number,last_trace_number
16,7029,77038,77038
16,none,77039,77041
16,none,77042,77098
16,??,77099,77099
16,7473,77100,77100
16,none,77101,77102
16,??,77103,77103
16,none,77104,77111
16,137409,77112,77113
16,??,77114,77115
16,8529,77116,77116
16,none,77117,77346
16,7473,77347,77349
16,9498,77350,77351
16,9304,77352,77352
16,??,77353,77356
16,none,77357,77357
16,1221,77358,77358
16,none,77359,77360
16,none,77361,77361
16,52320,77362,77362
16,none,77363,77363
16,none,77364,77365
16,17378,77366,77366
16,none,77367,77367
16,8100,77368,77368
16,??,77369,77370
16,none,77371,77372
16,??,77373,77373
16,none,77374,77389
16,13857,77390,77390
16,45637,77391,77391
16,none,77392,77392
16,none,77393,77400
16,54483,77401,77401
16,none,77402,77413
16,??,77414,77414
16,none,77415,77415
16,none,77416,77418
16,??,77419,77422
16,none,77423,77426
16,7738,77427,77427
16,none,77428,77455
16,33132,77456,77456
16,none,77457,77486
16,6057,77487,77488
16,none,77489,77495
16,none,77496,77508
16,272031,77509,77509
16,none,77510,77510
16,271379,77511,77511
16,none,77512,77518
16,7029,77519,77519
16,none,77520,77527
16,??,77528,77528
16,none,77529,77534
16,16433,77535,77535
16,none,77536,77572
16,??,77573,77573
16,45102,77574,77574
16,none,77575,77586
16,9930,77587,77587
16,none,77588,77593
16,7470,77594,77594
16,??,77595,77595
16,none,77596,77597
16,131090,77598,77598
16,none,77599,77602
16,137449,77603,77603
16,??,77604,77604
16,none,77605,77620
16,327687,77621,77621
16,none,77622,77635
16,23969,77636,77636
16,none,77637,77668
16,63949,77669,77669
16,none,77670,77670
16,47583,77671,77671
16,none,77672,77672
16,133661,77673,77673
16,none,77674,77688
16,134334,77689,77689
16,none,77690,77743
16,9829,77744,77744
16,none,77745,77757
16,??,77758,77765
16,none,77766,77766
16,7473,77767,77769
16,??,77770,77771
16,9304,77772,77772
16,none,77773,77773
16,??,77774,77774
16,none,77775,77776
16,1221,77777,77779
16,4637,77780,77780
16,none,77781,77784
16,1221,77785,77785
16,none,77786,77788
16,??,77789,77789
16,none,77790,77795
16,33132,77796,77797
16,54045,77798,77798
16,17477,77799,77800
16,none,77801,77803
16,??,77804,77804
16,none,77805,77817
16,9304,77818,77818
16,395162,77819,77819
16,none,77820,77821
16,16960,77822,77822
16,none,77823,77824
16,4049,77825,77825
16,none,77826,77937
16,63003,77938,77938
16,none,77939,77941
16,12093,77942,77942
16,none,77943,77943
16,none,77944,77967
16,46887,77968,77972
16,26251,77973,77973
16,none,77974,78140
16,23969,78141,78141
16,none,78142,78142
16,none,78143,78152
16,37721,78153,78153
16,none,78154,78159
16,37340,78160,78160
16,none,78161,79002
16,??,79003,79024
16,2716,79025,79028
16,10881,79029,79030
16,none,79031,79036
16,28571,79037,79040
16,none,79041,79041
16,1916,79042,79067
16,11340,79068,79068
16,20191,79069,79069
16,none,79070,79072
16,53187,79073,79074
16,none,79075,79106
16,6711,79107,79109
16,none,79110,79110
16,none,79111,79121
16,13092,79122,79124
16,none,79125,79125
16,none,79126,79127
16,2108,79128,79128
16,??,79129,79129
16,6802,79130,79130
16,none,79131,79135
16,2107,79136,79142
16,none,79143,79169
16,1930,79170,79171
16,none,79172,79172
16,none,79173,79193
16,137,79194,79195
16,none,79196,79196
16,none,79197,79322
16,2614,79323,79325
16,12675,79326,79326
16,none,79327,79329
16,none,79330,79335
16,199155,79336,79336
16,none,79337,79358
16,680,79359,79360
16,none,79361,79363
16,none,79364,79497
16,559,79498,79510
16,none,79511,79518
16,none,79519,79532
16,200233,79533,79536
16,none,79537,79554
16,1942,79555,79556
16,none,79557,79560
16,1942,79561,79561
16,none,79562,79563
16,none,79564,79649
16,293,79650,79657
16,292,79658,79659
16,none,79660,79664
16,??,79665,79666
16,none,79667,79792
16,12816,79793,79793
16,none,79794,80001
16,??,80002,80002
16,none,80003,80030
16,36786,80031,80031
16,none,80032,80032
16,none,80033,80125
16,2907,80126,80126
16,none,80127,80170
16,2501,80171,80171
16,none,80172,80574
16,1659,80575,80669
16,none,80670,80672
16,1659,80673,80674
16,3462,80675,80675
16,none,80676,80679
16,none,80680,80737
16,293,80738,80743
16,none,80744,80758
16,none,80759,80778
16,9488,80779,80779
16,none,80780,80801
16,2153,80802,80905
16,??,80906,80923
16,none,80924,80925
16,11537,80926,80980
16,101,80981,81031
16,??,81032,81037
16,1706,81038,81039
16,none,81040,81042
16,3701,81043,81056
16,??,81057,81060
16,210,81061,81062
16,28550,81063,81068
16,24,81069,81072
16,??,81073,81075
16,none,81076,81079
16,23911,81080,81092
16,6360,81093,81100
16,276,81101,81134
16,16905,81135,81137
16,none,81138,81142
16,22645,81143,81155
16,18791,81156,81156
16,none,81157,81157
16,16922,81158,81160
16,5078,81161,81162
16,none,81163,81169
16,none,81170,81172
16,11570,81173,81173
16,none,81174,81181
16,14041,81182,81184
16,none,81185,81189
16,none,81190,81192
16,16519,81193,81193
16,none,81194,81194
16,none,81195,81204
16,14737,81205,81206
16,none,81207,81207
16,none,81208,81210
16,3477,81211,81212
16,none,81213,81213
16,none,81214,81225
16,13809,81226,81226
16,??,81227,81227
16,none,81228,81242
16,none,81243,81253
16,2495,81254,81257
16,none,81258,81268
16,3128,81269,81278
16,none,81279,81297
16,none,81298,81309
16,2572,81310,81311
16,400117,81312,81312
16,none,81313,81323
16,none,81324,81333
16,??,81334,81334
16,none,81335,81355
16,11348,81356,81359
16,none,81360,81373
16,29885,81374,81374
16,6325,81375,81375
16,none,81376,81376
16,none,81377,81491
16,2381,81492,81501
16,none,81502,81508
16,none,81509,81520
16,1998,81521,81521
16,none,81522,81523
16,none,81524,81526
16,217,81527,81527
16,none,81528,81528
16,1998,81529,81529
16,none,81530,81531
16,none,81532,81548
16,32071,81549,81549
16,none,81550,81570
16,6200,81571,81573
16,none,81574,81574
16,none,81575,81609
16,11096,81610,81614
16,none,81615,81615
16,62618,81616,81617
16,??,81618,81619
16,none,81620,81620
16,none,81621,81625
16,4270,81626,81626
16,none,81627,81627
16,28109,81628,81628
16,5692,81629,81629
16,1237,81630,81632
16,none,81633,81655
16,237,81656,81658
16,none,81659,81660
16,none,81661,81668
16,394769,81669,81669
16,none,81670,81788
16,396128,81789,81790
16,32559,81791,81791
16,none,81792,81793
16,none,81794,81885
16,13371,81886,81886
16,none,81887,81937
16,2025,81938,81938
16,none,81939,81940
16,none,81941,81941
16,??,81942,81942
16,none,81943,81949
16,159,81950,81950
16,none,81951,81952
16,none,81953,81996
16,19933,81997,81997
16,none,81998,81998
16,none,81999,82008
16,26,82009,82013
16,none,82014,82014
16,11872,82015,82015
16,none,82016,82246
16,12148,82247,82247
16,none,82248,82261
16,18047,82262,82262
16,none,82263,82319
16,4538,82320,82484
16,4808,82485,82489
16,??,82490,82493
16,139139,82494,82495
16,4847,82496,82496
16,none,82497,82545
16,none,82546,82547
16,??,82548,82548
16,none,82549,82669
16,23911,82670,82670
16,none,82671,82715
16,393249,82716,82726
16,none,82727,82738
16,16462,82739,82746
16,none,82747,82750
16,??,82751,82751
16,none,82752,82780
16,4538,82781,82793
16,24357,82794,82794
16,none,82795,82798
16,none,82799,82828
16,??,82829,82829
16,none,82830,82842
16,4538,82843,82843
16,none,82844,82914
16,293,82915,82915
16,none,82916,82916
16,none,82917,83203
16,7539,83204,83204
16,none,83205,83211
16,1103,83212,83214
16,none,83215,83218
16,none,83219,83469
16,224,83470,83486
16,none,83487,83487
16,none,83488,83503
16,1926,83504,83507
16,1741,83508,83508
16,none,83509,83509
16,none,83510,83525
16,15496,83526,83526
16,none,83527,83527
16,none,83528,83529
16,1653,83530,83545
16,2846,83546,83546
16,none,83547,83550
16,none,83551,83552
16,41566,83553,83553
16,none,83554,83556
16,2848,83557,83558
16,none,83559,83567
16,224,83568,83568
16,none,83569,83586
16,9112,83587,83587
16,none,83588,83896
16,9931,83897,83897
16,none,83898,83934
16,210,83935,83954
16,18800,83955,83957
16,none,83958,83964
16,7473,83965,83966
16,??,83967,83968
16,??,83969,83969
16,none,83970,83970
16,17378,83971,83972
16,none,83973,83973
16,141047,83974,83974
16,none,83975,83976
16,14051,83977,83978
16,none,83979,83987
16,??,83988,83988
16,none,83989,83990
16,none,83991,83997
16,13591,83998,83999
16,none,84000,84002
16,18734,84003,84004
16,??,84005,84005
16,none,84006,84006
16,11172,84007,84008
16,none,84009,84009
16,none,84010,84012
16,11172,84013,84013
16,none,84014,84020
16,17306,84021,84021
16,none,84022,84022
16,33132,84023,84023
16,none,84024,84026
16,11172,84027,84027
16,none,84028,84030
16,3851,84031,84031
16,4637,84032,84032
16,none,84033,84055
16,7473,84056,84062
16,??,84063,84063
16,9498,84064,84066
16,??,84067,84068
16,none,84069,84071
16,31898,84072,84072
16,none,84073,84074
16,none,84075,84077
16,4804,84078,84078
16,none,84079,84080
16,20055,84081,84086
16,none,84087,84087
16,none,84088,84103
16,46435,84104,84105
16,none,84106,84106
16,none,84107,84122
16,803,84123,84124
16,none,84125,84125
16,none,84126,84134
16,4637,84135,84145
16,none,84146,84148
16,134868,84149,84149
16,none,84150,84156
16,1798,84157,84157
16,none,84158,84158
16,none,84159,84165
16,7029,84166,84166
16,none,84167,84167
16,none,84168,84173
16,132255,84174,84174
16,55785,84175,84175
16,64073,84176,84176
16,none,84177,84180
16,14051,84181,84181
16,none,84182,84192
16,40860,84193,84193
16,none,84194,84205
16,46475,84206,84206
16,none,84207,84255
16,??,84256,84257
16,none,84258,84258
16,11694,84259,84259
16,none,84260,84266
16,7738,84267,84267
16,none,84268,84296
16,36351,84297,84300
16,none,84301,84307
16,35985,84308,84308
16,none,84309,84315
16,33132,84316,84322
16,none,84323,84323
16,393731,84324,84324
16,none,84325,84343
16,12042,84344,84345
16,none,84346,84346
16,14230,84347,84347
16,none,84348,84349
16,50920,84350,84350
16,none,84351,84376
16,19092,84377,84378
16,none,84379,84405
16,5742,84406,84406
16,none,84407,84407
16,6300,84408,84408
16,none,84409,84492
16,20055,84493,84493
16,none,84494,84501
16,26133,84502,84502
16,none,84503,84547
16,35369,84548,84548
16,none,84549,84573
16,??,84574,84574
16,none,84575,84575
16,none,84576,84611
16,20161,84612,84612
16,none,84613,84736
16,36351,84737,84737
16,none,84738,84738
16,none,84739,84757
16,??,84758,84758
16,none,84759,84787
16,35985,84788,84788
16,none,84789,84808
16,21723,84809,84809
16,none,84810,84810
16,26198,84811,84811
16,none,84812,84903
16,??,84904,84904
16,none,84905,84909
16,8167,84910,84910
16,none,84911,84922
16,7029,84923,84923
16,none,84924,84924
16,none,84925,84926
16,7029,84927,84927
16,none,84928,84960
16,3477,84961,84962
16,none,84963,84963
16,none,84964,85032
16,7578,85033,85033
16,none,85034,85144
16,2824,85145,85145
16,??,85146,85146
16,26577,85147,85147
16,none,85148,85148
16,26577,85149,85149
16,none,85150,85165
16,??,85166,85166
16,none,85167,85170
16,27715,85171,85172
16,none,85173,85442
16,263756,85443,85443
16,??,85444,85444
16,262505,85445,85445
16,none,85446,85446
16,28667,85447,85447
16,none,85448,85448
16,23106,85449,85449
16,none,85450,85451
16,23106,85452,85453
16,none,85454,85456
16,263084,85457,85457
16,none,85458,85467
16,8167,85468,85470
16,none,85471,85516
16,7738,85517,85517
16,none,85518,85522
16,28186,85523,85523
16,??,85524,85524
16,none,85525,85586
16,7029,85587,85589
16,none,85590,85590
16,none,85591,85628
16,46887,85629,85630
16,none,85631,85657
16,26677,85658,85658
16,none,85659,85717
16,8529,85718,85720
16,8529,85721,85722
16,8529,85723,85723
16,none,85724,86209
16,35539,86210,86210
16,none,86211,87470
16,8075,87471,87538
16,none,87539,87568
16,none,87569,87753
16,4837,87754,87775
16,??,87776,87780
16,none,87781,87948
16,8070,87949,87953
16,none,87954,87954
16,none,87955,88700
16,714,88701,88702
16,none,88703,88703
16,none,88704,89328
16,40144,89329,89329
16,none,89330,89419
16,15169,89420,89421
16,none,89422,89424
16,none,89425,89432
16,36384,89433,89433
16,none,89434,89783
16,208929,89784,89784
16,none,89785,89835
16,14745,89836,89837
16,63410,89838,89839
16,none,89840,89841
16,none,89842,89848
16,12180,89849,89850
16,none,89851,89853
16,12182,89854,89854
16,none,89855,89856
16,32475,89857,89857
16,none,89858,89863
16,64267,89864,89864
16,none,89865,89867
16,32475,89868,89868
16,none,89869,90002
16,36647,90003,90004
16,none,90005,91092
16,??,91093,91097
16,22724,91098,91098
16,27884,91099,91099
16,52468,91100,91100
16,27932,91101,91101
16,none,91102,91102
16,none,91103,91105
16,14522,91106,91107
16,??,91108,91108
16,none,91109,91114
16,30689,91115,91115
16,none,91116,91116
16,none,91117,91117
16,262186,91118,91118
16,262186,91119,91119
16,262191,91120,91120
16,none,91121,91127
16,7727,91128,91130
16,52468,91131,91131
16,none,91132,91133
16,262191,91134,91135
16,10299,91136,91136
16,none,91137,91138
16,14638,91139,91141
16,none,91142,91165
16,11556,91166,91169
16,none,91170,91170
16,8048,91171,91173
16,none,91174,91175
16,27668,91176,91176
16,none,91177,91232
16,27889,91233,91233
16,none,91234,91259
16,6730,91260,91265
16,none,91266,91269
16,29691,91270,91270
16,31052,91271,91271
16,none,91272,91276
16,6772,91277,91280
16,none,91281,91281
16,24889,91282,91282
16,none,91283,91366
16,??,91367,91367
16,none,91368,91624
16,28685,91625,91625
16,1136,91626,91626
16,none,91627,91633
16,20857,91634,91634
16,none,91635,91635
16,none,91636,91851
16,36351,91852,91855
16,none,91856,91859
16,none,91860,91902
16,30844,91903,91903
16,13193,91904,91905
16,none,91906,91919
16,44407,91920,91920
16,none,91921,91921
16,1273,91922,91924
16,4766,91925,91926
16,??,91927,91928
16,9488,91929,91929
16,none,91930,91939
16,none,91940,91943
16,1237,91944,91944
16,none,91945,91945
16,127,91946,91947
16,none,91948,91950
16,none,91951,91954
16,4538,91955,91955
16,4775,91956,91956
16,none,91957,91961
16,11096,91962,91962
16,4775,91963,91963
16,none,91964,91964
16,4775,91965,91965
16,none,91966,91971
16,1237,91972,91972
16,none,91973,92924
17,4713,1,275
17,none,276,302
17,9595,303,327
17,??,328,331
17,??,332,335
17,131893,336,336
17,23808,337,337
17,2514,338,338
17,none,339,543
17,4713,544,644
17,9595,645,655
17,18271,656,657
17,16625,658,658
17,??,659,659
17,none,660,675
17,none,676,739
17,??,740,772
17,none,773,800
17,9009,801,801
17,none,802,802
17,50010,803,808
17,??,809,814
17,17494,815,815
17,17660,816,816
17,24482,817,817
17,26496,818,818
17,8966,819,819
17,none,820,822
17,none,823,824
17,4134,825,825
17,none,826,826
17,2514,827,831
17,none,832,835
17,10013,836,836
17,none,837,837
17,26496,838,838
17,none,839,841
17,50010,842,843
17,7514,844,844
17,none,845,845
17,10003,846,846
17,??,847,847
17,136557,848,848
17,none,849,849
17,24173,850,850
17,140362,851,851
17,35819,852,852
17,4725,853,853
17,21859,854,854
17,45250,855,855
17,none,856,922
17,??,923,1005
17,17941,1006,1009
17,15802,1010,1010
17,23637,1011,1011
17,399077,1012,1012
17,none,1013,1021
17,none,1022,1113
17,2514,1114,1114
17,none,1115,1116
17,??,1117,1117
17,none,1118,1118
17,none,1119,1125
17,2514,1126,1137
17,none,1138,1143
17,none,1144,1152
17,10013,1153,1157
17,none,1158,1163
17,none,1164,1167
17,4686,1168,1171
17,none,1172,1174
17,24334,1175,1175
17,9304,1176,1176
17,none,1177,1185
17,10094,1186,1186
17,none,1187,1202
17,4609,1203,1203
17,none,1204,1205
17,203020,1206,1206
17,16276,1207,1207
17,none,1208,1210
17,140362,1211,1211
17,none,1212,1213
17,4538,1214,1214
17,none,1215,1215
17,7524,1216,1216
17,none,1217,1522
17,9121,1523,1537
17,47331,1538,1538
17,none,1539,1563
17,none,1564,1584
17,14061,1585,1592
17,138415,1593,1593
17,9534,1594,1594
17,??,1595,1595
17,none,1596,1596
17,45102,1597,1597
17,55720,1598,1598
17,none,1599,1599
17,9930,1600,1603
17,none,1604,1604
17,9534,1605,1607
17,none,1608,1608
17,9930,1609,1610
17,none,1611,1612
17,24218,1613,1613
17,none,1614,1618
17,17518,1619,1619
17,23829,1620,1620
17,none,1621,1628
17,3786,1629,1643
17,none,1644,1646
17,131923,1647,1647
17,18092,1648,1648
17,18150,1649,1649
17,none,1650,1651
17,23619,1652,1652
17,??,1653,1653
17,none,1654,1659
17,6429,1660,1660
17,none,1661,1671
17,??,1672,1672
17,none,1673,1682
17,??,1683,1683
17,none,1684,1686
17,??,1687,1687
17,none,1688,1777
17,3786,1778,1876
17,38661,1877,1886
17,??,1887,1894
17,none,1895,1902
17,??,1903,1931
17,9318,1932,1933
17,138195,1934,1934
17,38661,1935,1935
17,38661,1936,1936
17,none,1937,2012
17,??,2013,2013
17,none,2014,2017
17,9121,2018,2019
17,none,2020,2022
17,none,2023,2048
17,45102,2049,2049
17,none,2050,2053
17,30640,2054,2054
17,46606,2055,2055
17,none,2056,2095
17,??,2096,2218
17,9318,2219,2335
17,none,2336,2371
17,9318,2372,2382
17,??,2383,2384
17,none,2385,2385
17,none,2386,2396
17,9318,2397,2397
17,none,2398,2398
17,none,2399,2402
17,37457,2403,2403
17,none,2404,2404
17,none,2405,2467
17,9121,2468,2471
17,none,2472,2478
17,none,2479,2497
17,47331,2498,2498
17,none,2499,2499
17,none,2500,2558
17,8365,2559,2559
17,none,2560,2574
17,29838,2575,2575
17,none,2576,2768
17,47331,2769,2769
17,none,2770,2781
17,47331,2782,2782
17,none,2783,2798
17,48678,2799,2799
17,none,2800,2815
17,9318,2816,2817
17,6614,2818,2818
17,none,2819,2848
17,14340,2849,2849
17,none,2850,2865
17,262285,2866,2866
17,none,2867,2960
17,10474,2961,2964
17,none,2965,2968
17,none,2969,3062
17,??,3063,3065
17,none,3066,3110
17,none,3111,3112
17,11979,3113,3113
17,none,3114,3131
17,26305,3132,3132
17,none,3133,3218
17,6327,3219,3219
17,none,3220,3359
17,11814,3360,3360
17,none,3361,3375
17,9319,3376,3376
17,9319,3377,3377
17,none,3378,3497
17,4538,3498,3522
17,none,3523,3526
17,??,3527,3527
17,none,3528,3574
17,4713,3575,3575
17,none,3576,3576
17,9318,3577,3577
17,none,3578,3690
17,4713,3691,3704
17,9595,3705,3705
17,none,3706,3711
17,4713,3712,3713
17,none,3714,3714
17,none,3715,3721
17,??,3722,3724
17,none,3725,3728
17,10013,3729,3729
17,2514,3730,3730
17,none,3731,3742
17,3786,3743,3744
17,none,3745,3745
17,??,3746,3747
17,none,3748,3749
17,??,3750,3755
17,9318,3756,3757
17,none,3758,3759
17,9318,3760,3760
17,none,3761,3770
17,??,3771,3771
17,none,3772,4010
17,22684,4011,4011
17,none,4012,4076
17,48309,4077,4077
17,none,4078,5519
17,9808,5520,5524
17,none,5525,5540
17,none,5541,5562
17,9808,5563,5563
17,none,5564,5567
17,none,5568,5697
17,56047,5698,5698
17,none,5699,5699
17,none,5700,5761
17,9394,5762,5762
17,none,5763,5935
17,24445,5936,5936
17,none,5937,6358
17,24445,6359,6359
17,none,6360,6481
17,9824,6482,6482
17,none,6483,6523
17,2516,6524,6524
17,none,6525,6526
17,none,6527,6594
17,2527,6595,6595
17,none,6596,6596
17,none,6597,6618
17,17961,6619,6621
17,??,6622,6622
17,none,6623,6624
17,none,6625,6778
17,9617,6779,6779
17,none,6780,6780
17,none,6781,8445
17,36996,8446,8447
17,none,8448,8479
17,174,8480,8480
17,none,8481,9243
17,??,9244,9244
17,none,9245,9378
17,28573,9379,9379
17,none,9380,9380
17,none,9381,9423
17,262503,9424,9424
17,52547,9425,9425
17,none,9426,9449
17,28573,9450,9450
17,none,9451,9451
17,none,9452,10310
17,37100,10311,10311
17,none,10312,10315
17,37063,10316,10316
17,none,10317,10366
17,37153,10367,10368
17,none,10369,10396
17,16625,10397,10397
17,none,10398,10398
17,16625,10399,10399
17,??,10400,10400
17,none,10401,10401
17,16625,10402,10403
17,none,10404,10404
17,16625,10405,10410
17,63949,10411,10411
17,none,10412,10540
17,37284,10541,10541
17,none,10542,10775
17,13999,10776,10776
17,??,10777,10777
17,none,10778,10778
17,none,10779,10975
17,13649,10976,10979
17,none,10980,10981
17,none,10982,11030
17,53008,11031,11031
17,none,11032,11039
17,268935,11040,11040
17,none,11041,11183
17,33363,11184,11184
17,none,11185,11262
17,327750,11263,11263
17,none,11264,11371
17,??,11372,11372
17,none,11373,11502
17,36873,11503,11503
17,none,11504,11572
17,21992,11573,11573
17,none,11574,13518
17,64286,13519,13519
17,none,13520,15946
17,8359,15947,15948
17,48212,15949,15949
17,none,15950,15952
17,none,15953,15954
17,49977,15955,15955
17,none,15956,15957
17,47586,15958,15958
17,none,15959,16129
17,3549,16130,16130
17,none,16131,17932
17,27768,17933,17933
17,none,17934,17936
17,none,17937,17995
17,264484,17996,17996
17,none,17997,18237
17,??,18238,18238
17,none,18239,18568
17,1299,18569,18578
17,9299,18579,18581
17,26496,18582,18583
17,28376,18584,18584
17,7473,18585,18585
17,9505,18586,18586
17,none,18587,18590
17,??,18591,18592
17,270126,18593,18593
17,5769,18594,18594
17,9299,18595,18596
17,15932,18597,18597
17,28376,18598,18598
17,9680,18599,18599
17,none,18600,18610
17,9299,18611,18618
17,none,18619,18619
17,18403,18620,18621
17,none,18622,18622
17,??,18623,18623
17,none,18624,18626
17,8447,18627,18636
17,none,18637,18639
17,none,18640,18665
17,9299,18666,18669
17,none,18670,18676
17,none,18677,18677
17,1267,18678,18678
17,none,18679,18684
17,none,18685,18687
17,??,18688,18688
17,none,18689,18689
17,19108,18690,18690
17,none,18691,18696
17,26496,18697,18697
17,none,18698,18701
17,13445,18702,18703
17,none,18704,18709
17,9121,18710,18710
17,none,18711,18711
17,??,18712,18712
17,40670,18713,18713
17,none,18714,18718
17,8953,18719,18719
17,none,18720,18772
17,1267,18773,18774
17,none,18775,18775
17,none,18776,18806
17,9299,18807,18808
17,none,18809,18809
17,none,18810,18816
17,9121,18817,18818
17,none,18819,18819
17,??,18820,18820
17,none,18821,18822
17,??,18823,18823
17,none,18824,18833
17,21947,18834,18836
17,none,18837,18843
17,63737,18844,18844
17,none,18845,18855
17,??,18856,18856
17,none,18857,18923
17,8447,18924,18924
17,none,18925,18932
17,none,18933,18936
17,21283,18937,18937
17,none,18938,18938
17,none,18939,18942
17,5385,18943,18943
17,none,18944,19094
17,9121,19095,19096
17,none,19097,19099
17,none,19100,19135
17,6327,19136,19136
17,none,19137,19356
17,1267,19357,19357
17,none,19358,19364
17,none,19365,19590
17,??,19591,19591
17,none,19592,19611
17,262197,19612,19612
17,none,19613,19649
17,749,19650,19650
17,none,19651,19684
17,9121,19685,19685
17,none,19686,19734
17,3462,19735,19736
17,none,19737,19737
17,3462,19738,19738
17,none,19739,19739
17,none,19740,19744
17,3462,19745,19745
17,none,19746,19746
17,none,19747,19752
17,8473,19753,19755
17,none,19756,19756
17,8473,19757,19757
17,29468,19758,19758
17,3301,19759,19759
17,none,19760,19806
17,18182,19807,19807
17,33548,19808,19809
17,none,19810,19810
17,none,19811,19813
17,2116,19814,19814
17,none,19815,19828
17,21351,19829,19829
17,none,19830,19830
17,none,19831,19862
17,27192,19863,19863
17,none,19864,19883
17,35819,19884,19884
17,none,19885,19893
17,21949,19894,19894
17,none,19895,19903
17,47605,19904,19904
17,none,19905,19906
17,5056,19907,19907
17,none,19908,20359
17,21021,20360,20363
17,none,20364,20365
17,none,20366,20383
17,29695,20384,20384
17,none,20385,20385
17,none,20386,20426
17,25400,20427,20428
17,none,20429,20431
17,none,20432,20539
17,8517,20540,20541
17,none,20542,20545
17,60068,20546,20546
17,none,20547,20610
17,41105,20611,20611
17,none,20612,20666
17,714,20667,20667
17,none,20668,20866
17,56040,20867,20870
17,none,20871,20875
17,9808,20876,20876
17,none,20877,20877
17,none,20878,20887
17,9808,20888,20890
17,none,20891,20892
17,none,20893,20912
17,24400,20913,20913
17,none,20914,20917
17,24400,20918,20918
17,none,20919,20949
17,??,20950,20950
17,none,20951,21927
17,37963,21928,21931
17,none,21932,22861
17,4808,22862,22865
17,none,22866,22866
17,none,22867,23026
17,4847,23027,23027
17,none,23028,23043
17,??,23044,23044
17,none,23045,23527
17,7922,23528,24425
17,none,24426,24629
17,none,24630,25685
17,7018,25686,25689
17,none,25690,25700
17,none,25701,25716
17,7018,25717,25718
17,none,25719,25746
17,14638,25747,25747
17,none,25748,25771
17,20057,25772,25772
17,none,25773,25800
17,7029,25801,25801
17,4185,25802,25802
17,none,25803,29533
17,26599,29534,29534
17,none,29535,29536
17,none,29537,29540
17,53086,29541,29541
17,none,29542,29601
17,26599,29602,29602
17,none,29603,29617
17,22080,29618,29618
17,none,29619,29761
17,16629,29762,29762
17,none,29763,29873
17,18881,29874,29874
17,26599,29875,29875
17,none,29876,29879
17,10429,29880,29880
17,none,29881,29896
17,??,29897,29897
17,none,29898,30019
17,26599,30020,30021
17,none,30022,30023
17,none,30024,30072
17,14522,30073,30073
17,none,30074,30180
17,18881,30181,30181
17,none,30182,30516
17,18881,30517,30517
17,26599,30518,30518
17,none,30519,32213
17,1239,32214,32509
17,15164,32510,32510
17,none,32511,32511
17,3786,32512,32631
17,none,32632,32641
17,??,32642,32644
17,8151,32645,32645
17,8151,32646,32667
17,none,32668,32668
17,none,32669,32670
17,25956,32671,32671
17,none,32672,32676
17,11215,32677,32677
17,none,32678,32681
17,13760,32682,32685
17,none,32686,32687
17,none,32688,32729
17,13760,32730,32730
17,none,32731,32731
17,none,32732,33669
17,12297,33670,33670
17,29049,33671,33671
17,6453,33672,33672
17,none,33673,33784
17,29049,33785,33785
17,none,33786,33787
17,4538,33788,33788
17,none,33789,33793
17,9155,33794,33794
17,none,33795,33875
17,5089,33876,33876
17,none,33877,33877
17,none,33878,34009
17,136557,34010,34011
17,174,34012,34013
17,none,34014,34042
17,29049,34043,34054
17,6453,34055,34066
17,12297,34067,34070
17,2514,34071,34071
17,??,34072,34072
17,none,34073,34084
17,none,34085,34090
17,45102,34091,34091
17,none,34092,34092
17,6535,34093,34093
17,none,34094,34110
17,4538,34111,34111
17,none,34112,34117
17,4538,34118,34121
17,none,34122,34282
17,9829,34283,34283
17,none,34284,34295
17,??,34296,34296
17,none,34297,34318
17,9829,34319,34319
17,none,34320,35858
17,4780,35859,35859
17,none,35860,35863
17,??,35864,35864
17,none,35865,46688
17,6730,46689,46689
17,none,46690,46692
17,none,46693,47107
17,18182,47108,47108
17,none,47109,47329
17,4134,47330,47338
17,none,47339,47349
17,none,47350,47579
17,23848,47580,47580
17,??,47581,47581
17,none,47582,47903
17,37963,47904,47914
17,45090,47915,47925
17,55990,47926,47926
17,none,47927,47931
17,37963,47932,47933
17,none,47934,47944
17,37963,47945,47945
17,none,47946,47947
17,37963,47948,47948
17,none,47949,48660
17,63835,48661,48661
17,none,48662,49286
17,37963,49287,49302
17,none,49303,49309
17,37963,49310,49310
17,none,49311,49311
17,none,49312,49361
17,45062,49362,49362
17,none,49363,49374
17,58519,49375,49375
17,none,49376,49386
17,9812,49387,49389
17,none,49390,49393
17,??,49394,49394
17,none,49395,49400
17,134756,49401,49401
17,none,49402,49425
17,140292,49426,49426
17,none,49427,49427
17,140292,49428,49428
17,none,49429,49430
17,38283,49431,49431
17,none,49432,49432
17,none,49433,49470
17,??,49471,49471
17,none,49472,49480
17,749,49481,49481
17,none,49482,49485
17,134238,49486,49486
17,none,49487,49489
17,134768,49490,49490
17,none,49491,49501
17,58540,49502,49502
17,none,49503,50110
17,37963,50111,50116
17,45090,50117,50120
17,none,50121,50133
17,4812,50134,50134
17,none,50135,50146
17,37963,50147,50147
17,none,50148,50150
17,37963,50151,50151
17,none,50152,50290
17,17621,50291,50291
17,none,50292,50297
17,56048,50298,50298
17,none,50299,50301
17,23724,50302,50302
17,none,50303,50317
17,23724,50318,50318
17,23724,50319,50319
17,none,50320,50327
17,37963,50328,50328
