rtt,perc_gte
530.745,0.26418971453959794
530.915,0.2641341774963901
530.925,0.2640786404531823
530.979,0.2640231034099745
531.166,0.26396756636676666
531.184,0.26391202932355884
531.209,0.263856492280351
531.405,0.2638009552371432
531.412,0.2637454181939354
531.438,0.26368988115072756
531.459,0.26363434410751974
531.596,0.2635788070643119
531.623,0.2635232700211041
531.695,0.2634677329778963
531.955,0.26341219593468845
531.964,0.26335665889148063
531.98,0.2633011218482728
532.003,0.26319004776185717
532.116,0.26313451071864935
532.13,0.26307897367544153
532.287,0.2630234366322337
532.368,0.2629678995890259
532.37,0.26291236254581807
532.373,0.26285682550261025
532.492,0.2628012884594024
532.532,0.2627457514161946
532.587,0.2626902143729868
532.619,0.26263467732977896
532.666,0.26257914028657114
532.693,0.2625236032433633
532.702,0.2624680662001555
532.75,0.2624125291569477
532.765,0.26235699211373986
532.833,0.26230145507053204
532.9,0.2622459180273242
533.034,0.2621903809841164
533.371,0.2621348439409086
533.378,0.26207930689770076
533.464,0.26202376985449294
533.465,0.2619682328112851
533.492,0.2619126957680773
533.612,0.2618571587248695
533.643,0.26180162168166166
533.678,0.26174608463845384
533.775,0.261690547595246
533.829,0.2616350105520382
533.955,0.2615794735088304
534.044,0.26152393646562255
534.161,0.26146839942241473
534.192,0.2614128623792069
534.302,0.2613573253359991
534.501,0.26130178829279127
534.561,0.26124625124958345
534.622,0.26119071420637563
534.746,0.2611351771631678
534.894,0.26107964011996
534.966,0.26102410307675217
535.09,0.26096856603354435
535.169,0.2609130289903365
535.189,0.2608574919471287
535.221,0.2608019549039209
535.309,0.26074641786071306
535.343,0.26069088081750524
535.39,0.2606353437742974
535.438,0.2605798067310896
535.44,0.2605242696878818
535.606,0.26046873264467396
535.664,0.26041319560146614
535.679,0.2603576585582583
535.865,0.2603021215150505
535.971,0.2602465844718427
535.979,0.26019104742863486
536.027,0.26013551038542704
536.056,0.2600799733422192
536.242,0.2600244362990114
536.252,0.2599688992558036
536.301,0.25991336221259576
536.352,0.25985782516938793
536.377,0.2598022881261801
536.44,0.2597467510829723
536.545,0.2596912140397645
536.552,0.25963567699655665
536.585,0.25958013995334883
536.661,0.259524602910141
536.825,0.2594690658669332
536.866,0.25941352882372537
536.876,0.25935799178051766
536.981,0.25930245473730984
537.14,0.259246917694102
537.176,0.2591913806508942
537.217,0.2591358436076864
537.252,0.25908030656447856
537.256,0.25902476952127074
537.313,0.2589692324780629
537.37,0.2589136954348551
537.442,0.25880262134843945
537.547,0.25874708430523163
537.552,0.2586915472620238
537.571,0.258636010218816
537.626,0.25858047317560817
537.7,0.25852493613240035
537.733,0.25846939908919253
537.748,0.2584138620459847
537.837,0.2583583250027769
537.868,0.25830278795956907
538.118,0.25824725091636125
538.225,0.25819171387315343
538.228,0.2581361768299456
538.232,0.2580806397867378
538.242,0.25802510274352997
538.293,0.25796956570032215
538.295,0.2579140286571143
538.337,0.2578584916139065
538.389,0.2578029545706987
538.409,0.25774741752749086
538.41,0.25769188048428304
538.509,0.2576363434410752
538.624,0.2575808063978674
538.626,0.2575252693546596
538.701,0.25746973231145176
538.807,0.25741419526824394
539.179,0.2573586582250361
539.25,0.2573031211818283
539.362,0.2572475841386205
539.451,0.25719204709541266
539.5,0.25713651005220484
539.528,0.257080973008997
539.585,0.2570254359657892
539.642,0.2569698989225814
539.655,0.25691436187937355
539.657,0.25685882483616573
539.714,0.2568032877929579
539.744,0.2567477507497501
539.783,0.25669221370654227
539.799,0.25663667666333445
539.821,0.25658113962012663
539.922,0.2565256025769188
539.96,0.256470065533711
540.162,0.25641452849050317
540.171,0.25635899144729535
540.196,0.2563034544040875
540.349,0.2562479173608797
540.45,0.2561923803176719
540.453,0.25613684327446407
540.584,0.25608130623125624
540.62,0.2560257691880484
540.646,0.2559702321448406
540.715,0.2559146951016328
540.813,0.25585915805842496
540.867,0.25580362101521714
540.871,0.2557480839720093
541.012,0.2556925469288015
541.043,0.2556370098855937
541.06,0.25558147284238586
541.43,0.25552593579917804
541.454,0.2554703987559702
541.703,0.2554148617127624
541.777,0.2553593246695546
541.784,0.25530378762634676
541.887,0.25524825058313894
541.921,0.2551927135399311
541.941,0.2551371764967233
542.003,0.2550816394535155
542.055,0.25502610241030765
542.137,0.25497056536709983
542.141,0.254915028323892
542.212,0.2548594912806842
542.279,0.25480395423747637
542.298,0.25474841719426855
542.336,0.25469288015106073
542.377,0.2546373431078529
542.487,0.2545818060646451
542.524,0.25452626902143727
542.537,0.25447073197822945
542.558,0.2544151949350216
542.786,0.2543596578918138
542.88,0.254304120848606
543.003,0.25424858380539817
543.019,0.25419304676219034
543.035,0.2541375097189825
543.067,0.2540819726757747
543.109,0.2540264356325669
543.251,0.25397089858935906
543.333,0.25391536154615124
543.377,0.2538598245029434
543.547,0.2538042874597356
543.795,0.2537487504165278
543.825,0.25369321337331996
543.917,0.25363767633011214
543.973,0.2535821392869043
544.077,0.2535266022436965
544.116,0.2534710652004887
544.272,0.25341552815728086
544.504,0.25335999111407304
544.643,0.2533044540708652
544.922,0.2532489170276574
544.925,0.2531933799844496
545.011,0.25313784294124175
545.03,0.25308230589803404
545.089,0.2530267688548262
545.276,0.2529712318116184
545.393,0.2529156947684106
545.486,0.25286015772520276
545.487,0.25280462068199494
545.498,0.2527490836387871
545.604,0.2526935465955793
545.774,0.2526380095523715
545.785,0.25258247250916366
545.845,0.25252693546595584
545.89,0.252471398422748
545.991,0.2524158613795402
546.05,0.2523603243363324
546.119,0.25230478729312455
546.174,0.25224925024991673
546.188,0.2521937132067089
546.285,0.2520826391202933
546.287,0.25202710207708545
546.302,0.25197156503387763
546.553,0.2519160279906698
546.589,0.251860490947462
546.715,0.25180495390425417
546.787,0.25174941686104635
546.978,0.25169387981783853
547.072,0.2516383427746307
547.096,0.2515828057314229
547.151,0.25152726868821507
547.375,0.25147173164500725
547.379,0.2514161946017994
547.422,0.2513606575585916
547.453,0.2513051205153838
547.481,0.25124958347217596
547.503,0.25119404642896814
547.519,0.2511385093857603
547.57,0.2510829723425525
547.674,0.2510274352993447
547.68,0.25097189825613686
547.723,0.25091636121292904
547.83,0.2508608241697212
548.088,0.2508052871265134
548.197,0.2507497500833056
548.222,0.25069421304009776
548.303,0.25063867599688994
548.383,0.2505831389536821
548.799,0.2505276019104743
548.808,0.2504720648672665
548.951,0.25041652782405865
549.193,0.25036099078085083
549.327,0.250305453737643
549.456,0.2502499166944352
549.534,0.25019437965122737
549.544,0.25013884260801955
549.559,0.25008330556481173
549.618,0.2500277685216039
549.631,0.2499722314783961
549.637,0.24991669443518827
549.643,0.24986115739198045
549.645,0.24980562034877263
549.767,0.2497500833055648
549.809,0.249694546262357
549.844,0.24963900921914917
549.886,0.24958347217594135
549.906,0.24952793513273352
550.057,0.2494723980895257
550.167,0.24941686104631788
550.211,0.24936132400311006
550.275,0.24930578695990224
550.395,0.24925024991669442
550.413,0.2491947128734866
550.435,0.24913917583027878
550.537,0.24908363878707096
550.578,0.24902810174386314
550.886,0.24897256470065532
550.905,0.2489170276574475
550.907,0.24886149061423968
551.121,0.24880595357103186
551.132,0.24875041652782404
551.207,0.24869487948461622
551.242,0.2486393424414084
551.333,0.24858380539820057
551.352,0.24852826835499275
551.377,0.24847273131178493
551.469,0.2484171942685771
551.482,0.2483616572253693
551.589,0.24830612018216147
551.688,0.24825058313895365
551.734,0.24819504609574583
551.76,0.248139509052538
551.799,0.2480839720093302
551.842,0.24802843496612237
551.844,0.24797289792291455
551.885,0.24791736087970673
551.897,0.2478618238364989
551.91,0.2478062867932911
551.975,0.24775074975008327
551.992,0.24769521270687545
552.232,0.24763967566366762
552.287,0.2475841386204598
552.3,0.24752860157725198
552.345,0.24747306453404416
552.346,0.24741752749083634
552.501,0.24736199044762852
552.507,0.2473064534044207
552.521,0.24725091636121288
552.553,0.24719537931800506
552.688,0.24713984227479724
552.722,0.24708430523158942
552.879,0.2470287681883816
552.916,0.24697323114517378
552.968,0.24691769410196596
552.974,0.24686215705875825
552.976,0.24680662001555043
552.998,0.2467510829723426
553.1,0.24669554592913479
553.204,0.24664000888592696
553.275,0.24658447184271914
553.311,0.24652893479951132
553.341,0.2464733977563035
553.354,0.24641786071309568
553.613,0.24636232366988786
553.668,0.24630678662668004
553.713,0.24625124958347222
553.779,0.2461957125402644
553.828,0.24614017549705658
553.845,0.24608463845384876
553.873,0.24602910141064094
553.901,0.24597356436743312
553.961,0.2459180273242253
553.978,0.24586249028101748
553.99,0.24580695323780966
554.021,0.24575141619460183
554.061,0.24569587915139401
554.139,0.2456403421081862
554.164,0.24558480506497837
554.227,0.24552926802177055
554.286,0.24547373097856273
554.319,0.2454181939353549
554.345,0.2453626568921471
554.654,0.24530711984893927
554.746,0.24525158280573145
554.877,0.24519604576252363
554.957,0.2451405087193158
554.968,0.245084971676108
555.303,0.24502943463290017
555.425,0.24497389758969235
555.559,0.24491836054648453
555.586,0.2448628235032767
555.754,0.24480728646006888
555.765,0.24475174941686106
555.807,0.24469621237365324
555.832,0.24464067533044542
555.849,0.2445851382872376
555.963,0.24452960124402978
555.992,0.24447406420082196
556.018,0.24441852715761414
556.056,0.24436299011440632
556.113,0.2443074530711985
556.15,0.24425191602799068
556.158,0.24419637898478286
556.195,0.24414084194157504
556.282,0.24408530489836722
556.291,0.2440297678551594
556.314,0.24397423081195158
556.46,0.24391869376874376
556.63,0.24386315672553593
556.924,0.2438076196823281
557.33,0.2437520826391203
557.384,0.24369654559591247
557.703,0.24364100855270465
557.918,0.24358547150949683
557.931,0.243529934466289
557.946,0.2434743974230812
557.998,0.24341886037987337
557.999,0.24336332333666555
558.017,0.24330778629345773
558.033,0.2432522492502499
558.122,0.2431967122070421
558.146,0.24314117516383427
558.256,0.24308563812062645
558.377,0.24303010107741863
558.431,0.2429745640342108
558.555,0.24291902699100298
558.683,0.24286348994779516
558.729,0.24280795290458734
558.765,0.24275241586137952
558.815,0.2426968788181717
558.977,0.24264134177496388
559.28,0.24258580473175606
559.427,0.24253026768854824
559.459,0.24247473064534042
559.598,0.2424191936021326
559.63,0.24236365655892478
559.639,0.24230811951571696
559.731,0.24225258247250914
559.955,0.24219704542930132
560.102,0.2421415083860935
560.176,0.24208597134288568
560.29,0.24203043429967785
560.425,0.24197489725647003
560.536,0.2419193602132622
560.54,0.2418638231700544
560.56,0.24180828612684657
560.596,0.24175274908363875
560.634,0.24169721204043093
560.637,0.2416416749972231
560.736,0.2415861379540153
560.781,0.24153060091080747
560.889,0.24147506386759965
560.909,0.24141952682439183
560.919,0.241363989781184
561.004,0.2413084527379762
561.013,0.24125291569476837
561.046,0.24119737865156055
561.066,0.24114184160835272
561.147,0.2410863045651449
561.169,0.24103076752193708
561.222,0.24097523047872926
561.231,0.24091969343552144
561.408,0.24086415639231362
561.45,0.2408086193491058
561.493,0.24075308230589798
561.517,0.24069754526269016
561.728,0.24064200821948234
561.828,0.24058647117627463
561.867,0.2405309341330668
561.887,0.240475397089859
561.903,0.24041986004665117
561.926,0.24036432300344335
561.934,0.24030878596023553
562.107,0.2402532489170277
562.156,0.24019771187381989
562.323,0.24014217483061207
562.373,0.24008663778740424
562.456,0.24003110074419642
562.515,0.2399755637009886
562.583,0.23992002665778078
562.644,0.23986448961457296
562.648,0.23980895257136514
562.663,0.23975341552815732
562.666,0.2396978784849495
562.877,0.23964234144174168
562.927,0.23958680439853386
562.942,0.23953126735532604
562.987,0.23947573031211822
563.073,0.2394201932689104
563.144,0.23936465622570258
563.208,0.23930911918249476
563.213,0.23925358213928694
563.441,0.23919804509607911
563.517,0.2391425080528713
563.754,0.23908697100966347
563.76,0.23903143396645565
563.886,0.23897589692324783
563.894,0.23892035988004
563.944,0.2388648228368322
563.947,0.23880928579362437
563.996,0.23875374875041655
563.997,0.23869821170720873
564.025,0.2386426746640009
564.211,0.2385871376207931
564.246,0.23853160057758527
564.254,0.23847606353437745
564.356,0.23842052649116963
564.422,0.2383649894479618
564.575,0.23830945240475399
564.58,0.23825391536154616
564.688,0.23819837831833834
564.755,0.23814284127513052
564.794,0.2380873042319227
564.876,0.23803176718871488
564.903,0.23797623014550706
565.007,0.23792069310229924
565.048,0.23786515605909142
565.071,0.2378096190158836
565.072,0.23775408197267578
565.302,0.23769854492946796
565.314,0.23764300788626014
565.431,0.23758747084305232
565.694,0.2375319337998445
565.743,0.23747639675663668
565.852,0.23742085971342886
565.855,0.23736532267022104
565.991,0.23730978562701321
566.173,0.2372542485838054
566.428,0.23719871154059757
566.47,0.23714317449738975
566.58,0.23708763745418193
566.615,0.2370321004109741
566.687,0.2369765633677663
566.725,0.23692102632455847
566.731,0.23686548928135065
566.76,0.23680995223814283
566.842,0.236754415194935
566.873,0.2366988781517272
566.952,0.23664334110851937
566.965,0.23658780406531155
567.008,0.23653226702210373
567.027,0.2364767299788959
567.032,0.23642119293568808
567.133,0.23636565589248026
567.252,0.23631011884927244
567.439,0.23625458180606462
567.478,0.2361990447628568
567.555,0.23614350771964898
567.586,0.23608797067644116
567.747,0.23603243363323334
567.865,0.23597689659002552
567.965,0.2359213595468177
568.052,0.23586582250360988
568.076,0.23581028546040206
568.105,0.23575474841719424
568.192,0.23569921137398642
568.336,0.2356436743307786
568.385,0.23558813728757078
568.488,0.23553260024436296
568.497,0.23547706320115513
568.54,0.23542152615794731
568.577,0.2353659891147395
568.602,0.23531045207153167
568.65,0.23525491502832385
568.706,0.23519937798511603
568.866,0.2351438409419082
568.925,0.2350883038987004
569.254,0.23503276685549257
569.333,0.23497722981228475
569.417,0.23492169276907693
569.438,0.2348661557258691
569.46,0.2348106186826613
569.507,0.23475508163945347
569.557,0.23469954459624565
569.608,0.23464400755303783
569.609,0.23458847050983
569.66,0.23453293346662218
569.984,0.23447739642341436
570.16,0.23442185938020654
570.217,0.23436632233699883
570.248,0.234310785293791
570.264,0.2342552482505832
570.399,0.23419971120737537
570.418,0.23414417416416755
570.471,0.23408863712095973
570.507,0.2340331000777519
570.541,0.2339775630345441
570.553,0.23392202599133627
570.569,0.23386648894812845
570.57,0.23381095190492063
570.658,0.2337554148617128
570.69,0.233699877818505
570.857,0.23364434077529717
570.885,0.23358880373208935
570.893,0.23353326668888152
570.933,0.2334777296456737
570.966,0.23342219260246588
571.02,0.23336665555925806
571.162,0.23331111851605024
571.263,0.23325558147284242
571.343,0.2332000444296346
571.511,0.23314450738642678
571.597,0.23308897034321896
571.777,0.23303343330001114
571.864,0.23297789625680332
571.868,0.2329223592135955
571.98,0.23286682217038768
572.296,0.23281128512717986
572.371,0.23275574808397204
572.45,0.23270021104076422
572.48,0.2326446739975564
572.664,0.23258913695434857
572.702,0.23253359991114075
572.708,0.23247806286793293
572.953,0.2324225258247251
573.054,0.2323669887815173
573.071,0.23231145173830947
573.086,0.23225591469510165
573.094,0.23220037765189383
573.116,0.232144840608686
573.161,0.2320893035654782
573.279,0.23203376652227037
573.288,0.23197822947906255
573.297,0.23192269243585473
573.332,0.2318671553926469
573.372,0.23181161834943909
573.398,0.23175608130623127
573.488,0.23170054426302344
573.567,0.23164500721981562
573.632,0.2315894701766078
573.672,0.23153393313339998
573.688,0.23147839609019216
573.775,0.23142285904698434
573.836,0.23136732200377652
573.839,0.2313117849605687
573.896,0.23125624791736088
574.07,0.23120071087415306
574.086,0.23114517383094524
574.132,0.23108963678773742
574.178,0.2310340997445296
574.189,0.23097856270132178
574.225,0.23092302565811396
574.449,0.23086748861490614
574.498,0.23081195157169831
574.506,0.2307564145284905
574.637,0.23070087748528267
574.674,0.23064534044207485
574.72,0.23058980339886703
574.729,0.2305342663556592
574.775,0.2304787293124514
574.975,0.23042319226924357
574.983,0.23036765522603575
574.993,0.23031211818282793
575.215,0.2302565811396201
575.266,0.2302010440964123
575.322,0.23014550705320447
575.578,0.23008997000999665
575.722,0.23003443296678883
576.055,0.229978895923581
576.202,0.22992335888037319
576.404,0.22986782183716536
576.43,0.22981228479395754
576.467,0.22975674775074972
576.536,0.2297012107075419
576.555,0.22964567366433408
576.715,0.22959013662112626
577.166,0.22953459957791844
577.237,0.22947906253471062
577.302,0.2294235254915028
577.34,0.22936798844829498
577.345,0.22931245140508716
577.374,0.22925691436187934
577.411,0.22920137731867152
577.563,0.2291458402754637
577.576,0.22909030323225588
577.581,0.22903476618904806
577.679,0.22897922914584024
577.782,0.22892369210263241
577.872,0.2288681550594246
577.906,0.22881261801621677
577.999,0.22875708097300895
578.252,0.22870154392980113
578.363,0.2286460068865933
578.389,0.2285904698433855
578.406,0.22853493280017767
578.409,0.22847939575696985
578.506,0.22842385871376203
578.518,0.2283683216705542
578.535,0.2283127846273464
578.554,0.22825724758413857
578.656,0.22820171054093075
578.662,0.22814617349772293
578.78,0.22809063645451522
578.858,0.2280350994113074
578.876,0.22797956236809958
578.934,0.22792402532489175
579.066,0.22786848828168393
579.076,0.2278129512384761
579.119,0.2277574141952683
579.279,0.22770187715206047
579.47,0.22764634010885265
579.668,0.22759080306564483
579.971,0.227535266022437
580.113,0.2274797289792292
580.308,0.22742419193602137
580.344,0.22736865489281355
580.373,0.22731311784960573
580.405,0.2272575808063979
580.803,0.2272020437631901
580.841,0.22714650671998227
580.899,0.22709096967677445
581.154,0.22703543263356663
581.296,0.2269798955903588
581.35,0.22692435854715098
581.434,0.22686882150394316
581.458,0.22681328446073534
581.602,0.22675774741752752
581.651,0.2267022103743197
581.695,0.22664667333111188
581.77,0.22659113628790406
581.866,0.22653559924469624
581.88,0.22648006220148842
581.92,0.2264245251582806
581.952,0.22636898811507278
581.982,0.22631345107186496
582.007,0.22625791402865714
582.089,0.22620237698544932
582.191,0.2261468399422415
582.283,0.22609130289903367
582.324,0.22603576585582585
582.338,0.22598022881261803
582.37,0.2259246917694102
582.531,0.2258691547262024
582.543,0.22581361768299457
582.669,0.22575808063978675
582.789,0.22570254359657893
582.999,0.2256470065533711
583.129,0.2255914695101633
583.247,0.22553593246695547
583.411,0.22548039542374765
583.637,0.22542485838053983
583.879,0.225369321337332
583.977,0.2253137842941242
584.078,0.22525824725091637
584.08,0.22520271020770855
584.111,0.22514717316450072
584.119,0.2250916361212929
584.315,0.22503609907808508
584.331,0.22498056203487726
584.345,0.22492502499166944
584.361,0.22486948794846162
584.423,0.2248139509052538
584.439,0.22475841386204598
584.471,0.22470287681883816
584.473,0.22464733977563034
584.519,0.22459180273242252
584.696,0.2245362656892147
584.713,0.22448072864600688
584.831,0.22442519160279906
584.849,0.22436965455959124
585.013,0.22431411751638342
585.173,0.2242585804731756
585.275,0.22414750638675995
585.296,0.22409196934355213
585.329,0.2240364323003443
585.334,0.2239808952571365
585.594,0.22392535821392867
585.666,0.22386982117072085
585.69,0.22381428412751303
585.812,0.2237587470843052
585.82,0.2237032100410974
585.845,0.22364767299788957
585.869,0.22359213595468175
585.91,0.22353659891147393
585.966,0.2234810618682661
586.062,0.22342552482505829
586.121,0.22336998778185047
586.259,0.22331445073864264
586.491,0.22325891369543482
586.682,0.223203376652227
586.692,0.22314783960901918
586.694,0.22309230256581136
586.742,0.22303676552260354
586.767,0.22298122847939572
586.798,0.2229256914361879
586.967,0.22287015439298008
586.998,0.22281461734977226
587.007,0.22275908030656444
587.159,0.22270354326335662
587.209,0.2226480062201488
587.24,0.22259246917694098
587.636,0.22253693213373316
587.766,0.22248139509052534
587.861,0.22242585804731752
587.944,0.2223703210041097
588.031,0.22231478396090187
588.179,0.22225924691769405
588.198,0.22220370987448623
588.199,0.2221481728312784
588.205,0.2220926357880706
588.555,0.22203709874486277
588.688,0.22198156170165495
588.888,0.22192602465844713
589.007,0.22187048761523942
589.083,0.2218149505720316
589.21,0.22175941352882378
589.388,0.22170387648561596
589.456,0.22164833944240814
589.501,0.22159280239920032
589.55,0.2215372653559925
589.784,0.22148172831278468
589.86,0.22142619126957686
589.921,0.22137065422636903
589.969,0.22131511718316121
589.991,0.2212595801399534
590.237,0.22120404309674557
590.248,0.22114850605353775
590.299,0.22109296901032993
590.357,0.2210374319671221
590.381,0.2209818949239143
590.433,0.22092635788070647
590.475,0.22087082083749865
590.664,0.22081528379429083
590.733,0.220759746751083
590.8,0.2207042097078752
590.865,0.22064867266466737
591.021,0.22059313562145955
591.591,0.22053759857825173
591.667,0.2204820615350439
591.689,0.22042652449183608
591.728,0.22037098744862826
591.823,0.22031545040542044
591.888,0.22025991336221262
591.981,0.2202043763190048
592.088,0.22014883927579698
592.093,0.22009330223258916
592.127,0.22003776518938134
592.26,0.21998222814617352
592.426,0.2199266911029657
592.514,0.21987115405975788
592.543,0.21981561701655006
592.562,0.21976007997334224
592.672,0.21970454293013442
592.812,0.2196490058869266
593.025,0.21959346884371878
593.088,0.21953793180051095
593.095,0.21948239475730313
593.179,0.2194268577140953
593.217,0.2193713206708875
593.257,0.21931578362767967
593.276,0.21926024658447185
593.277,0.21920470954126403
593.298,0.2191491724980562
593.461,0.2190936354548484
593.463,0.21903809841164057
593.535,0.21898256136843275
593.544,0.21892702432522493
593.805,0.2188714872820171
593.849,0.2188159502388093
594.011,0.21876041319560147
594.059,0.21870487615239365
594.166,0.21864933910918583
594.249,0.218593802065978
594.356,0.21853826502277018
594.693,0.21848272797956236
594.891,0.21842719093635454
594.927,0.21837165389314672
595.024,0.21826057980673108
595.263,0.21820504276352326
595.489,0.21814950572031544
595.497,0.21809396867710762
595.68,0.2180384316338998
595.686,0.21798289459069198
595.849,0.21792735754748416
595.953,0.21787182050427634
595.963,0.21781628346106852
596.042,0.2177607464178607
596.065,0.21770520937465287
596.243,0.21764967233144505
596.327,0.21759413528823723
596.429,0.2175385982450294
596.437,0.2174830612018216
596.453,0.21742752415861377
596.478,0.21737198711540595
596.708,0.21731645007219813
596.973,0.2172609130289903
597.35,0.2172053759857825
597.438,0.21714983894257467
597.448,0.21709430189936685
597.506,0.21703876485615903
597.514,0.2169832278129512
597.594,0.2169276907697434
597.848,0.21687215372653557
598.216,0.21681661668332775
598.286,0.21676107964011992
598.4,0.2167055425969121
598.493,0.21665000555370428
598.542,0.21659446851049646
598.604,0.21653893146728864
598.703,0.21648339442408082
598.844,0.216427857380873
598.921,0.21637232033766518
598.926,0.21631678329445736
598.968,0.21626124625124954
599.146,0.21620570920804172
599.17,0.2161501721648339
599.374,0.21609463512162608
599.408,0.21603909807841826
599.444,0.21598356103521044
599.574,0.21592802399200262
599.626,0.2158724869487948
599.643,0.21581694990558697
599.827,0.21576141286237915
599.934,0.21570587581917133
599.959,0.2156503387759635
599.989,0.2155948017327558
600.012,0.21553926468954798
600.059,0.21548372764634016
600.175,0.21542819060313234
600.185,0.21537265355992452
600.361,0.2153171165167167
600.588,0.21526157947350888
600.592,0.21520604243030106
600.596,0.21515050538709324
600.649,0.21509496834388542
600.713,0.2150394313006776
600.788,0.21498389425746978
600.868,0.21492835721426196
600.94,0.21487282017105414
600.954,0.21481728312784631
601.109,0.2147617460846385
601.552,0.21470620904143067
601.828,0.21465067199822285
601.956,0.21459513495501503
601.992,0.2145395979118072
602.041,0.2144840608685994
602.088,0.21442852382539157
602.096,0.21437298678218375
602.168,0.21431744973897593
602.235,0.2142619126957681
602.242,0.2142063756525603
602.284,0.21415083860935247
602.334,0.21409530156614465
602.534,0.21403976452293683
602.655,0.213984227479729
602.717,0.21392869043652118
602.744,0.21387315339331336
602.845,0.21381761635010554
602.919,0.21376207930689772
603.079,0.2137065422636899
603.086,0.21365100522048208
603.164,0.21359546817727426
603.177,0.21353993113406644
603.19,0.21348439409085862
603.24,0.2134288570476508
603.41,0.21337332000444298
603.453,0.21331778296123516
603.514,0.21326224591802734
603.646,0.21320670887481952
603.965,0.2131511718316117
604.165,0.21309563478840388
604.25,0.21304009774519606
604.254,0.21298456070198823
604.255,0.21292902365878041
604.32,0.2128734866155726
604.346,0.21281794957236477
604.439,0.21276241252915695
604.696,0.21270687548594913
604.784,0.2126513384427413
604.811,0.2125958013995335
604.855,0.21254026435632567
605.164,0.21248472731311785
605.258,0.21242919026991003
605.358,0.2123736532267022
605.454,0.2123181161834944
605.529,0.21226257914028657
605.601,0.21220704209707875
605.609,0.21215150505387093
605.785,0.2120959680106631
605.868,0.21204043096745528
606.136,0.21198489392424746
606.289,0.21192935688103964
606.294,0.21187381983783182
606.354,0.211818282794624
606.362,0.21176274575141618
606.431,0.21170720870820836
606.578,0.21165167166500054
606.598,0.2115405975785849
606.702,0.21148506053537708
607.04,0.21142952349216926
607.204,0.21137398644896144
607.273,0.21131844940575362
607.305,0.2112629123625458
607.446,0.21120737531933798
607.453,0.21115183827613015
607.492,0.21109630123292233
607.717,0.2110407641897145
607.85,0.2109852271465067
607.866,0.21092969010329887
607.976,0.21087415306009105
607.998,0.21081861601688323
608.025,0.2107630789736754
608.077,0.2107075419304676
608.335,0.21065200488725977
608.337,0.21059646784405195
608.537,0.21054093080084413
608.581,0.2104853937576363
608.644,0.2104298567144285
608.662,0.21037431967122067
608.737,0.21031878262801285
608.795,0.21026324558480503
608.98,0.2102077085415972
609.214,0.21015217149838938
609.28,0.21009663445518156
609.304,0.21004109741197374
609.369,0.20998556036876592
609.407,0.2099300233255581
609.45,0.20987448628235028
609.788,0.20981894923914246
609.875,0.20976341219593464
609.879,0.20970787515272682
609.928,0.209652338109519
610.193,0.20959680106631118
610.221,0.20954126402310336
610.421,0.20948572697989554
610.478,0.20943018993668772
610.664,0.20937465289348
610.932,0.20931911585027219
610.949,0.20926357880706437
610.971,0.20920804176385654
611.287,0.20915250472064872
611.473,0.2090969676774409
611.672,0.20904143063423308
611.717,0.20898589359102526
611.749,0.20893035654781744
611.9,0.20887481950460962
611.974,0.2088192824614018
612.028,0.20876374541819398
612.06,0.20870820837498616
612.422,0.20865267133177834
612.479,0.20859713428857052
612.487,0.2085415972453627
612.629,0.20848606020215488
612.661,0.20843052315894706
612.749,0.20837498611573924
612.9,0.20831944907253142
613.014,0.2082639120293236
613.06,0.20820837498611577
613.14,0.20815283794290795
613.297,0.20809730089970013
613.417,0.2080417638564923
613.423,0.2079862268132845
613.519,0.20793068977007667
613.771,0.20787515272686885
613.782,0.20781961568366103
613.85,0.2077640786404532
613.89,0.2077085415972454
613.963,0.20765300455403757
613.973,0.20759746751082975
614.033,0.20754193046762193
614.38,0.2074863934244141
614.385,0.20743085638120629
614.466,0.20737531933799846
614.578,0.20731978229479064
614.71,0.20726424525158282
614.887,0.207208708208375
614.901,0.20715317116516718
614.936,0.20709763412195936
614.938,0.20704209707875154
614.994,0.20698656003554372
615.0,0.2069310229923359
615.027,0.20687548594912808
615.039,0.20681994890592026
615.091,0.20676441186271244
615.362,0.20670887481950462
615.366,0.2066533377762968
615.57,0.20659780073308898
615.573,0.20654226368988116
615.688,0.20648672664667334
615.831,0.20643118960346551
615.884,0.2063756525602577
615.898,0.20632011551704987
615.941,0.20626457847384205
616.018,0.20620904143063423
616.154,0.2061535043874264
616.226,0.2060979673442186
616.287,0.20604243030101077
616.404,0.20598689325780295
616.411,0.20593135621459513
616.472,0.2058758191713873
616.527,0.2058202821281795
616.549,0.20576474508497167
616.736,0.20565367099855603
617.693,0.2055981339553482
618.083,0.20554259691214039
618.232,0.20548705986893256
618.25,0.20543152282572474
618.346,0.20537598578251692
618.377,0.2053204487393091
618.554,0.20526491169610128
618.736,0.20520937465289346
618.88,0.20515383760968564
619.082,0.20509830056647782
619.309,0.20504276352327
619.316,0.20498722648006218
619.635,0.20493168943685436
619.681,0.20487615239364654
619.851,0.20482061535043872
619.859,0.2047650783072309
619.88,0.20470954126402308
619.883,0.20465400422081526
620.075,0.20459846717760743
620.119,0.20454293013439961
620.368,0.2044873930911918
620.613,0.20443185604798397
620.69,0.20437631900477615
620.696,0.20432078196156833
620.929,0.2042652449183605
621.168,0.2042097078751527
621.198,0.20415417083194487
621.222,0.20409863378873705
621.268,0.20404309674552923
621.292,0.2039875597023214
621.296,0.2039320226591136
