binned_distance,binned_rtt,count
10050.0,265.5,3
10050.0,268.5,3
10050.0,271.5,4
10050.0,274.5,1
10050.0,277.5,4
10050.0,280.5,2
10050.0,283.5,2
10050.0,286.5,4
10050.0,289.5,4
10050.0,292.5,4
10050.0,295.5,2
10050.0,298.5,3
10050.0,301.5,2
10050.0,304.5,1
10050.0,307.5,8
10050.0,310.5,1
10050.0,313.5,5
10050.0,316.5,5
10050.0,319.5,5
10050.0,322.5,9
10050.0,325.5,4
10050.0,328.5,5
10050.0,331.5,5
10050.0,334.5,6
10050.0,337.5,2
10050.0,340.5,10
10050.0,343.5,4
10050.0,346.5,3
10050.0,349.5,6
10050.0,352.5,4
10050.0,355.5,4
10050.0,358.5,4
10050.0,364.5,7
10050.0,367.5,5
10050.0,370.5,6
10050.0,373.5,6
10050.0,376.5,4
10050.0,379.5,4
10050.0,382.5,9
10050.0,385.5,8
10050.0,388.5,5
10050.0,391.5,11
10050.0,394.5,5
10050.0,397.5,6
10050.0,400.5,6
10050.0,403.5,6
10050.0,406.5,8
10050.0,409.5,7
10050.0,412.5,3
10050.0,415.5,8
10050.0,418.5,7
10050.0,421.5,10
10050.0,424.5,7
10050.0,427.5,4
10050.0,430.5,7
10050.0,433.5,7
10050.0,436.5,6
10050.0,439.5,3
10050.0,442.5,5
10050.0,445.5,4
10050.0,448.5,7
10050.0,451.5,7
10050.0,454.5,7
10050.0,457.5,7
10050.0,460.5,6
10050.0,463.5,2
10050.0,466.5,9
10050.0,469.5,12
10050.0,472.5,7
10050.0,475.5,9
10050.0,478.5,8
10050.0,481.5,9
10050.0,484.5,15
10050.0,487.5,6
10050.0,490.5,6
10050.0,493.5,6
10050.0,496.5,5
10050.0,499.5,6
10050.0,502.5,3
10050.0,505.5,4
10050.0,508.5,6
10050.0,511.5,9
10050.0,514.5,2
10050.0,517.5,3
10050.0,520.5,6
10050.0,523.5,3
10050.0,526.5,2
10050.0,529.5,4
10050.0,532.5,6
10050.0,535.5,2
10050.0,538.5,5
10050.0,541.5,1
10050.0,544.5,3
10050.0,547.5,7
10050.0,550.5,2
10050.0,553.5,5
10050.0,556.5,2
10050.0,559.5,3
10050.0,562.5,2
10050.0,565.5,3
10050.0,568.5,5
10050.0,571.5,5
10050.0,574.5,7
10050.0,577.5,7
10050.0,580.5,1
10050.0,583.5,3
10050.0,589.5,2
10050.0,598.5,5
10050.0,604.5,1
10050.0,607.5,1
10050.0,610.5,3
10050.0,613.5,1
10050.0,619.5,4
10050.0,622.5,4
10050.0,625.5,3
10050.0,628.5,4
10050.0,631.5,3
10050.0,634.5,2
10050.0,637.5,1
10050.0,640.5,1
10050.0,643.5,1
10050.0,646.5,1
10050.0,655.5,2
10050.0,658.5,1
10050.0,664.5,2
10050.0,667.5,3
10050.0,673.5,5
10050.0,682.5,4
10050.0,688.5,1
10050.0,697.5,2
10050.0,700.5,1
10050.0,709.5,3
10050.0,712.5,1
10050.0,718.5,1
10050.0,727.5,2
10050.0,739.5,1
10050.0,751.5,2
10050.0,760.5,1
10050.0,763.5,1
10050.0,766.5,2
10050.0,769.5,3
10050.0,772.5,2
10050.0,775.5,1
10050.0,778.5,2
10050.0,784.5,1
10050.0,787.5,1
10050.0,796.5,2
10050.0,802.5,1
10050.0,805.5,1
10050.0,814.5,1
10050.0,817.5,1
10050.0,823.5,1
10050.0,826.5,1
10050.0,829.5,1
10050.0,835.5,2
10050.0,838.5,1
10050.0,844.5,1
10050.0,853.5,1
10050.0,856.5,2
10050.0,859.5,1
10050.0,862.5,3
10050.0,865.5,2
10050.0,868.5,2
10050.0,871.5,3
10050.0,874.5,1
10050.0,877.5,1
10050.0,880.5,3
10050.0,883.5,3
10050.0,886.5,3
10050.0,892.5,2
10050.0,898.5,2
10050.0,901.5,1
10050.0,904.5,2
10050.0,907.5,3
10050.0,922.5,2
10050.0,928.5,1
10050.0,931.5,1
10050.0,934.5,2
10050.0,937.5,2
10050.0,940.5,2
10050.0,952.5,1
10050.0,979.5,1
10050.0,982.5,1
10050.0,985.5,1
10050.0,991.5,2
10050.0,994.5,1
10050.0,1003.5,1
10050.0,1006.5,1
10050.0,1012.5,2
10050.0,1018.5,1
10050.0,1021.5,1
10050.0,1024.5,2
10050.0,1030.5,1
10050.0,1033.5,1
10050.0,1036.5,1
10050.0,1048.5,1
10050.0,1054.5,1
10050.0,1087.5,2
10050.0,1090.5,1
10050.0,1093.5,1
10050.0,1096.5,1
10050.0,1138.5,1
10050.0,1201.5,1
10050.0,1213.5,1
10050.0,1228.5,1
10050.0,1234.5,1
10050.0,1306.5,1
10050.0,1432.5,1
10050.0,1435.5,1
10050.0,5383.5,1
10050.0,5869.5,1
10150.0,25.5,1
10150.0,34.5,2
10150.0,37.5,1
10150.0,40.5,2
10150.0,70.5,1
10150.0,88.5,1
10150.0,148.5,2
10150.0,160.5,2
10150.0,322.5,1
10150.0,355.5,1
10150.0,457.5,1
10150.0,463.5,1
10150.0,481.5,1
10150.0,496.5,1
10150.0,568.5,1
10150.0,580.5,1
10150.0,583.5,1
10150.0,595.5,1
10150.0,604.5,1
10150.0,616.5,1
10150.0,619.5,1
10150.0,622.5,1
10150.0,625.5,1
10150.0,688.5,1
10150.0,706.5,1
10150.0,742.5,1
10150.0,778.5,1
10150.0,781.5,1
10150.0,787.5,1
10150.0,790.5,1
10150.0,832.5,1
10150.0,847.5,1
10150.0,940.5,1
10150.0,970.5,1
10150.0,1042.5,1
10150.0,1045.5,1
10150.0,1096.5,1
10150.0,1162.5,1
10150.0,1189.5,1
10150.0,1297.5,2
10150.0,1318.5,1
10150.0,1441.5,1
10150.0,1474.5,1
10150.0,1588.5,1
10150.0,1675.5,1
10150.0,2071.5,1
10250.0,226.5,1
10250.0,427.5,1
10250.0,460.5,1
10250.0,475.5,1
10250.0,523.5,1
10250.0,556.5,1
10250.0,667.5,1
10250.0,727.5,1
10250.0,730.5,1
10250.0,784.5,1
10250.0,808.5,1
10250.0,811.5,1
10250.0,880.5,1
10250.0,910.5,1
10250.0,988.5,1
10250.0,1249.5,1
10250.0,1303.5,1
10350.0,25.5,2
10350.0,331.5,1
10350.0,337.5,1
10350.0,421.5,1
10350.0,466.5,1
10350.0,730.5,1
10350.0,1432.5,1
10450.0,40.5,2
10450.0,124.5,3
10450.0,154.5,1
10450.0,160.5,3
10450.0,169.5,1
10450.0,199.5,1
10450.0,352.5,2
10450.0,358.5,1
10450.0,379.5,1
10450.0,418.5,1
10450.0,430.5,1
10450.0,484.5,1
10450.0,505.5,1
10450.0,508.5,1
10450.0,517.5,1
10450.0,523.5,1
10450.0,526.5,1
10450.0,580.5,1
10450.0,655.5,1
10450.0,673.5,1
10450.0,688.5,1
10450.0,724.5,1
10450.0,736.5,1
10450.0,739.5,1
10450.0,751.5,1
10450.0,754.5,1
10450.0,763.5,1
10450.0,904.5,1
10450.0,916.5,1
10450.0,994.5,1
10450.0,1057.5,1
10450.0,1081.5,1
10450.0,1084.5,1
10450.0,1087.5,1
10450.0,1123.5,2
10450.0,1147.5,1
10450.0,1189.5,2
10450.0,1276.5,1
10450.0,1285.5,1
10450.0,1453.5,1
10450.0,1774.5,1
10550.0,262.5,1
10550.0,349.5,1
10550.0,430.5,1
10550.0,502.5,1
10550.0,526.5,1
10550.0,532.5,1
10550.0,535.5,1
10550.0,541.5,1
10550.0,571.5,1
10550.0,625.5,1
10550.0,637.5,1
10550.0,649.5,1
10550.0,676.5,1
10550.0,724.5,1
10550.0,841.5,1
10550.0,991.5,1
10550.0,1183.5,1
10550.0,1237.5,1
10550.0,1417.5,1
10650.0,292.5,1
10650.0,730.5,1
10650.0,1066.5,1
10650.0,1216.5,1
10650.0,1330.5,1
10650.0,1372.5,1
10650.0,1489.5,1
10650.0,1564.5,1
10650.0,1696.5,1
10750.0,292.5,1
10750.0,379.5,1
10750.0,511.5,1
10750.0,520.5,1
10750.0,529.5,1
10750.0,538.5,1
10750.0,541.5,1
10750.0,544.5,2
10750.0,547.5,1
10750.0,550.5,1
10750.0,577.5,1
10750.0,595.5,1
10750.0,604.5,1
10750.0,613.5,1
10750.0,619.5,1
10750.0,625.5,1
10750.0,640.5,1
10750.0,736.5,1
10750.0,760.5,1
10750.0,775.5,1
10750.0,790.5,1
10750.0,865.5,1
10750.0,940.5,1
10750.0,991.5,2
10750.0,1150.5,1
10750.0,1198.5,1
10750.0,1351.5,1
10750.0,1618.5,1
10750.0,2062.5,1
10850.0,25.5,2
10850.0,28.5,1
10850.0,52.5,2
10850.0,55.5,2
10850.0,70.5,1
10850.0,124.5,1
10850.0,163.5,3
10850.0,181.5,1
10850.0,205.5,2
10850.0,232.5,1
10850.0,247.5,1
10850.0,250.5,1
10850.0,265.5,1
10850.0,394.5,1
10850.0,499.5,1
10850.0,568.5,1
10850.0,571.5,1
10850.0,589.5,1
10850.0,628.5,1
10850.0,643.5,1
10850.0,661.5,1
10850.0,664.5,1
10850.0,721.5,1
10850.0,805.5,1
10850.0,811.5,1
10850.0,874.5,1
10850.0,937.5,1
10850.0,1009.5,1
10950.0,25.5,3
10950.0,64.5,1
10950.0,67.5,1
10950.0,124.5,1
10950.0,160.5,1
10950.0,163.5,1
10950.0,178.5,5
10950.0,181.5,6
10950.0,184.5,16
10950.0,187.5,2
10950.0,196.5,5
10950.0,211.5,4
10950.0,310.5,3
10950.0,319.5,1
10950.0,331.5,1
10950.0,334.5,1
10950.0,340.5,1
10950.0,343.5,7
10950.0,346.5,5
10950.0,349.5,6
10950.0,352.5,7
10950.0,355.5,4
10950.0,358.5,3
10950.0,361.5,1
10950.0,364.5,2
10950.0,367.5,2
10950.0,415.5,1
10950.0,421.5,1
10950.0,472.5,1
10950.0,481.5,3
10950.0,484.5,6
10950.0,487.5,1
10950.0,508.5,2
10950.0,514.5,1
10950.0,547.5,1
10950.0,562.5,1
10950.0,589.5,1
10950.0,610.5,1
10950.0,631.5,1
10950.0,640.5,1
10950.0,643.5,1
10950.0,664.5,1
10950.0,670.5,1
10950.0,724.5,1
10950.0,745.5,1
10950.0,751.5,1
10950.0,754.5,1
10950.0,781.5,1
10950.0,805.5,1
10950.0,811.5,1
10950.0,820.5,1
10950.0,826.5,1
10950.0,844.5,1
10950.0,895.5,1
10950.0,937.5,1
10950.0,1084.5,2
10950.0,1111.5,1
10950.0,1180.5,1
10950.0,1207.5,1
10950.0,1252.5,1
10950.0,1285.5,1
10950.0,1342.5,1
10950.0,1372.5,1
10950.0,1426.5,1
10950.0,1501.5,1
10950.0,1504.5,1
11050.0,40.5,1
11050.0,43.5,2
11050.0,79.5,1
11050.0,178.5,1
11050.0,184.5,1
11050.0,187.5,1
11050.0,352.5,1
11050.0,373.5,1
11050.0,400.5,1
11050.0,409.5,1
11050.0,412.5,1
11050.0,460.5,1
11050.0,481.5,1
11050.0,538.5,1
11050.0,937.5,1
11050.0,1456.5,1
11150.0,244.5,1
11150.0,247.5,6
11150.0,250.5,1
11150.0,463.5,1
11150.0,1489.5,1
11250.0,25.5,1
11250.0,34.5,1
11250.0,244.5,1
11250.0,316.5,1
11250.0,382.5,1
11250.0,457.5,1
11250.0,460.5,3
11250.0,463.5,2
11250.0,466.5,1
11250.0,469.5,1
11250.0,478.5,1
11250.0,481.5,1
11250.0,502.5,1
11250.0,580.5,1
11250.0,583.5,1
11250.0,586.5,1
11250.0,601.5,1
11250.0,643.5,1
11250.0,754.5,1
11250.0,781.5,1
11250.0,862.5,1
11250.0,865.5,1
11250.0,868.5,1
11250.0,922.5,1
11250.0,1036.5,1
11250.0,1051.5,1
11250.0,1081.5,1
11250.0,1219.5,1
11250.0,1444.5,1
11250.0,6079.5,1
11350.0,25.5,1
11350.0,40.5,1
11350.0,43.5,1
11350.0,160.5,1
11350.0,244.5,1
11350.0,274.5,1
11350.0,301.5,1
11350.0,313.5,7
11350.0,316.5,2
11350.0,319.5,3
11350.0,325.5,1
11350.0,445.5,1
11350.0,499.5,1
11350.0,532.5,1
11350.0,547.5,2
11350.0,550.5,2
11350.0,553.5,1
11350.0,556.5,2
11350.0,571.5,2
11350.0,574.5,2
11350.0,694.5,1
11350.0,1033.5,1
11350.0,1366.5,1
11350.0,1930.5,1
11350.0,2182.5,1
11450.0,313.5,1
11450.0,361.5,1
11450.0,364.5,1
11450.0,412.5,1
11450.0,697.5,1
11450.0,850.5,1
11550.0,25.5,2
11550.0,43.5,1
11550.0,52.5,1
11550.0,163.5,1
11550.0,196.5,1
11550.0,313.5,1
11550.0,334.5,1
11550.0,382.5,1
11550.0,553.5,1
11550.0,760.5,1
11550.0,790.5,1
11550.0,1135.5,1
11650.0,37.5,2
11650.0,40.5,1
11650.0,52.5,1
11650.0,58.5,1
11650.0,61.5,1
11650.0,64.5,1
11650.0,67.5,1
11650.0,76.5,1
11650.0,124.5,1
11650.0,136.5,1
11650.0,154.5,1
11650.0,160.5,23
11650.0,163.5,39
11650.0,166.5,8
11650.0,169.5,2
11650.0,172.5,2
11650.0,175.5,1
11650.0,178.5,2
11650.0,181.5,1
11650.0,184.5,2
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,4
11650.0,199.5,2
11650.0,205.5,1
11650.0,208.5,1
11650.0,214.5,3
11650.0,223.5,1
11650.0,229.5,2
11650.0,232.5,1
11650.0,241.5,1
11650.0,244.5,1
11650.0,250.5,1
11650.0,256.5,2
11650.0,259.5,2
11650.0,262.5,5
11650.0,268.5,1
11650.0,271.5,2
11650.0,274.5,1
11650.0,277.5,1
11650.0,283.5,1
11650.0,286.5,3
11650.0,292.5,1
11650.0,295.5,1
11650.0,298.5,1
11650.0,313.5,1
11650.0,316.5,1
11650.0,319.5,6
11650.0,322.5,8
11650.0,325.5,2
11650.0,328.5,4
11650.0,331.5,2
11650.0,334.5,6
11650.0,340.5,3
11650.0,343.5,1
11650.0,349.5,3
11650.0,352.5,3
11650.0,355.5,1
11650.0,358.5,4
11650.0,361.5,1
11650.0,364.5,2
11650.0,370.5,1
11650.0,373.5,1
11650.0,376.5,3
11650.0,379.5,1
11650.0,382.5,4
11650.0,385.5,11
11650.0,388.5,6
11650.0,391.5,5
11650.0,394.5,5
11650.0,397.5,4
11650.0,400.5,2
11650.0,403.5,2
11650.0,406.5,1
11650.0,409.5,1
11650.0,412.5,1
11650.0,415.5,1
11650.0,418.5,1
11650.0,424.5,1
11650.0,430.5,2
11650.0,439.5,1
11650.0,442.5,1
11650.0,451.5,1
11650.0,454.5,1
11650.0,460.5,2
11650.0,466.5,1
11650.0,469.5,1
11650.0,472.5,1
11650.0,493.5,1
11650.0,496.5,1
11650.0,508.5,3
11650.0,511.5,3
11650.0,514.5,1
11650.0,517.5,2
11650.0,520.5,2
11650.0,529.5,2
11650.0,532.5,1
11650.0,535.5,1
11650.0,544.5,2
11650.0,547.5,1
11650.0,562.5,2
11650.0,571.5,1
11650.0,580.5,1
11650.0,583.5,1
11650.0,586.5,1
11650.0,595.5,1
11650.0,619.5,1
11650.0,625.5,1
11650.0,658.5,1
11650.0,697.5,1
11650.0,700.5,1
11650.0,718.5,1
11650.0,721.5,1
11650.0,754.5,1
11650.0,793.5,1
11650.0,814.5,1
11650.0,859.5,1
11650.0,907.5,1
11650.0,931.5,1
11650.0,949.5,1
11650.0,1273.5,1
11650.0,1351.5,1
11650.0,1483.5,1
11650.0,1531.5,1
11650.0,1906.5,1
11750.0,316.5,1
11750.0,328.5,1
11750.0,412.5,1
11750.0,631.5,1
11750.0,712.5,1
11750.0,820.5,1
11750.0,853.5,1
11750.0,901.5,1
11750.0,907.5,1
11750.0,1075.5,1
11750.0,1096.5,1
11750.0,1183.5,1
11750.0,1189.5,1
11750.0,1192.5,1
11750.0,1240.5,1
11750.0,1276.5,1
11750.0,1297.5,1
11750.0,1306.5,2
11750.0,1336.5,1
11750.0,1354.5,1
11750.0,1363.5,1
11750.0,1369.5,1
11750.0,1387.5,1
11750.0,1402.5,1
11750.0,1408.5,1
11750.0,1420.5,1
11750.0,1465.5,1
11750.0,1498.5,1
11750.0,1501.5,1
11750.0,1510.5,2
11750.0,1564.5,1
11750.0,1579.5,1
11750.0,1591.5,2
11750.0,1594.5,1
11750.0,1600.5,1
11750.0,1621.5,1
11750.0,1627.5,1
11750.0,1636.5,1
11750.0,1780.5,1
11750.0,1801.5,1
11750.0,1810.5,1
11750.0,1936.5,1
11750.0,1957.5,1
11750.0,1990.5,1
11750.0,6919.5,1
11750.0,12148.5,1
11850.0,97.5,1
11850.0,166.5,1
11850.0,175.5,4
11850.0,178.5,2
11850.0,190.5,4
11850.0,196.5,1
11850.0,223.5,1
11850.0,235.5,1
11850.0,244.5,1
11850.0,331.5,1
11850.0,334.5,1
11850.0,337.5,2
11850.0,346.5,2
11850.0,349.5,5
11850.0,352.5,3
11850.0,358.5,5
11850.0,361.5,3
11850.0,364.5,6
11850.0,367.5,1
11850.0,370.5,3
11850.0,373.5,1
11850.0,379.5,2
11850.0,382.5,1
11850.0,388.5,3
11850.0,394.5,1
11850.0,397.5,1
11850.0,406.5,1
11850.0,409.5,2
11850.0,412.5,1
11850.0,424.5,2
11850.0,427.5,1
11850.0,430.5,1
11850.0,433.5,3
11850.0,439.5,1
11850.0,442.5,1
11850.0,445.5,2
11850.0,451.5,1
11850.0,457.5,1
11850.0,466.5,1
11850.0,472.5,1
11850.0,475.5,1
11850.0,481.5,1
11850.0,505.5,1
11850.0,511.5,1
11850.0,526.5,1
11850.0,532.5,2
11850.0,535.5,1
11850.0,541.5,1
11850.0,547.5,2
11850.0,577.5,1
11850.0,601.5,1
11850.0,625.5,1
11850.0,664.5,1
11850.0,715.5,1
11950.0,160.5,1
11950.0,190.5,1
11950.0,199.5,1
11950.0,208.5,1
11950.0,211.5,1
11950.0,223.5,7
11950.0,226.5,8
11950.0,238.5,1
11950.0,241.5,1
11950.0,322.5,1
11950.0,355.5,1
11950.0,388.5,1
11950.0,412.5,1
11950.0,421.5,3
11950.0,424.5,1
11950.0,430.5,1
11950.0,433.5,3
11950.0,439.5,1
11950.0,445.5,1
11950.0,463.5,1
11950.0,631.5,1
11950.0,649.5,1
11950.0,823.5,1
12050.0,187.5,5
12050.0,205.5,1
12050.0,247.5,1
12050.0,283.5,1
12050.0,286.5,5
12050.0,289.5,2
12050.0,295.5,1
12050.0,325.5,1
12050.0,391.5,1
12050.0,901.5,1
12050.0,931.5,1
12050.0,967.5,1
12050.0,1048.5,1
12050.0,1051.5,1
12050.0,1207.5,1
12050.0,1234.5,1
12050.0,1243.5,1
12050.0,1333.5,1
12050.0,1339.5,1
12050.0,1393.5,1
12050.0,1459.5,1
12050.0,1486.5,1
12050.0,1621.5,1
12050.0,1939.5,1
12050.0,2137.5,1
12050.0,13393.5,1
12150.0,178.5,1
12150.0,184.5,2
12150.0,190.5,1
12150.0,196.5,1
12150.0,199.5,1
12150.0,202.5,2
12150.0,205.5,1
12150.0,208.5,4
12150.0,214.5,1
12150.0,217.5,2
12150.0,220.5,5
12150.0,226.5,1
12150.0,229.5,3
12150.0,232.5,1
12150.0,235.5,6
12150.0,238.5,6
12150.0,241.5,2
12150.0,244.5,4
12150.0,247.5,8
12150.0,250.5,2
12150.0,253.5,3
12150.0,256.5,1
12150.0,259.5,6
12150.0,262.5,2
12150.0,268.5,1
12150.0,271.5,3
12150.0,274.5,1
12150.0,337.5,1
12150.0,340.5,1
12150.0,343.5,1
12150.0,361.5,1
12150.0,370.5,1
12150.0,373.5,3
12150.0,376.5,1
12150.0,382.5,4
12150.0,385.5,5
12150.0,388.5,8
12150.0,391.5,3
12150.0,397.5,3
12150.0,406.5,2
12150.0,412.5,1
12150.0,415.5,1
12150.0,418.5,3
12150.0,421.5,1
12150.0,433.5,1
12150.0,436.5,2
12150.0,439.5,1
12150.0,442.5,1
12150.0,445.5,1
12150.0,448.5,1
12150.0,451.5,3
12150.0,454.5,1
12150.0,457.5,1
12150.0,460.5,1
12150.0,463.5,1
12150.0,466.5,2
12150.0,469.5,1
12150.0,472.5,2
12150.0,475.5,1
12150.0,478.5,3
12150.0,481.5,1
12150.0,484.5,1
12150.0,487.5,2
12150.0,493.5,1
12150.0,496.5,1
12150.0,499.5,1
12150.0,502.5,1
12150.0,511.5,1
12150.0,514.5,1
12150.0,535.5,2
12150.0,538.5,8
12150.0,541.5,2
12150.0,550.5,1
12150.0,553.5,1
12150.0,571.5,1
12150.0,634.5,1
12150.0,646.5,1
12150.0,697.5,1
12150.0,763.5,1
12150.0,3223.5,1
12150.0,3229.5,1
12250.0,283.5,1
12250.0,289.5,1
12250.0,295.5,1
12250.0,553.5,1
12250.0,595.5,1
12250.0,631.5,1
12250.0,667.5,1
12250.0,688.5,1
12250.0,703.5,1
12250.0,832.5,1
12250.0,835.5,1
12250.0,841.5,1
12250.0,889.5,1
12250.0,907.5,1
12250.0,946.5,1
12250.0,955.5,1
12250.0,979.5,2
12250.0,988.5,1
12250.0,997.5,1
12250.0,1003.5,1
12250.0,1012.5,1
12250.0,1015.5,2
12250.0,1039.5,1
12250.0,1066.5,1
12250.0,1072.5,1
12250.0,1183.5,1
12250.0,1231.5,1
12250.0,1246.5,1
12250.0,1276.5,1
12250.0,1297.5,1
12250.0,1315.5,1
12250.0,1321.5,2
12250.0,1342.5,1
12250.0,1423.5,1
12250.0,1426.5,1
12250.0,1513.5,1
12250.0,1522.5,1
12250.0,1606.5,1
12250.0,1627.5,1
12250.0,1642.5,1
12250.0,1657.5,1
12250.0,1846.5,1
12250.0,1915.5,1
12250.0,1981.5,1
12350.0,25.5,14
12350.0,28.5,1
12350.0,34.5,1
12350.0,40.5,1
12350.0,43.5,2
12350.0,46.5,1
12350.0,49.5,1
12350.0,52.5,1
12350.0,61.5,1
12350.0,64.5,2
12350.0,70.5,1
12350.0,73.5,1
12350.0,76.5,1
12350.0,88.5,1
12350.0,124.5,14
12350.0,127.5,9
12350.0,130.5,2
12350.0,133.5,6
12350.0,136.5,1
12350.0,139.5,4
12350.0,142.5,5
12350.0,145.5,1
12350.0,148.5,3
12350.0,151.5,2
12350.0,160.5,37
12350.0,163.5,10
12350.0,166.5,3
12350.0,169.5,3
12350.0,172.5,3
12350.0,175.5,7
12350.0,178.5,4
12350.0,181.5,28
12350.0,184.5,6
12350.0,187.5,7
12350.0,190.5,4
12350.0,193.5,2
12350.0,196.5,24
12350.0,199.5,7
12350.0,202.5,14
12350.0,205.5,10
12350.0,208.5,54
12350.0,211.5,21
12350.0,214.5,5
12350.0,217.5,10
12350.0,220.5,14
12350.0,223.5,15
12350.0,226.5,4
12350.0,229.5,7
12350.0,232.5,2
12350.0,235.5,4
12350.0,238.5,8
12350.0,241.5,15
12350.0,244.5,29
12350.0,247.5,26
12350.0,250.5,12
12350.0,253.5,7
12350.0,256.5,10
12350.0,259.5,16
12350.0,262.5,3
12350.0,265.5,16
12350.0,268.5,4
12350.0,271.5,11
12350.0,274.5,7
12350.0,277.5,18
12350.0,280.5,17
12350.0,283.5,13
12350.0,286.5,10
12350.0,289.5,28
12350.0,292.5,2
12350.0,295.5,6
12350.0,298.5,13
12350.0,301.5,5
12350.0,304.5,2
12350.0,307.5,5
12350.0,310.5,3
12350.0,313.5,2
12350.0,316.5,1
12350.0,319.5,7
12350.0,322.5,1
12350.0,328.5,2
12350.0,331.5,1
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,4
12350.0,346.5,2
12350.0,349.5,1
12350.0,355.5,3
12350.0,358.5,2
12350.0,361.5,3
12350.0,364.5,1
12350.0,367.5,8
12350.0,370.5,3
12350.0,373.5,2
12350.0,376.5,2
12350.0,379.5,2
12350.0,382.5,2
12350.0,385.5,1
12350.0,388.5,2
12350.0,391.5,4
12350.0,394.5,4
12350.0,397.5,1
12350.0,400.5,2
12350.0,403.5,4
12350.0,406.5,2
12350.0,412.5,2
12350.0,415.5,11
12350.0,418.5,1
12350.0,421.5,1
12350.0,424.5,2
12350.0,430.5,1
12350.0,436.5,2
12350.0,439.5,5
12350.0,445.5,4
12350.0,448.5,1
12350.0,451.5,1
12350.0,454.5,1
12350.0,457.5,2
12350.0,463.5,1
12350.0,466.5,2
12350.0,469.5,3
12350.0,475.5,1
12350.0,481.5,3
12350.0,484.5,4
12350.0,487.5,2
12350.0,490.5,8
12350.0,493.5,5
12350.0,496.5,3
12350.0,499.5,2
12350.0,502.5,4
12350.0,505.5,3
12350.0,508.5,3
12350.0,511.5,2
12350.0,514.5,2
12350.0,517.5,4
12350.0,520.5,3
12350.0,523.5,1
12350.0,526.5,3
12350.0,529.5,3
12350.0,535.5,2
12350.0,538.5,5
12350.0,541.5,2
12350.0,544.5,4
12350.0,547.5,3
12350.0,550.5,3
12350.0,553.5,2
12350.0,556.5,2
12350.0,559.5,2
12350.0,565.5,1
12350.0,568.5,2
12350.0,571.5,4
12350.0,574.5,4
12350.0,577.5,3
12350.0,580.5,2
12350.0,583.5,3
12350.0,589.5,5
12350.0,592.5,3
12350.0,598.5,2
12350.0,601.5,2
12350.0,604.5,1
12350.0,607.5,3
12350.0,610.5,2
12350.0,616.5,2
12350.0,619.5,1
12350.0,622.5,1
12350.0,625.5,1
12350.0,628.5,2
12350.0,631.5,3
12350.0,634.5,1
12350.0,637.5,2
12350.0,640.5,1
12350.0,649.5,3
12350.0,652.5,1
12350.0,655.5,2
12350.0,658.5,1
12350.0,661.5,1
12350.0,664.5,2
12350.0,670.5,2
12350.0,673.5,1
12350.0,676.5,1
12350.0,679.5,2
12350.0,682.5,2
12350.0,700.5,4
12350.0,703.5,1
12350.0,709.5,1
12350.0,712.5,2
12350.0,715.5,2
12350.0,718.5,2
12350.0,721.5,1
12350.0,727.5,1
12350.0,730.5,3
12350.0,733.5,2
12350.0,736.5,1
12350.0,739.5,1
12350.0,745.5,4
12350.0,751.5,1
12350.0,754.5,1
12350.0,760.5,3
12350.0,763.5,1
12350.0,766.5,2
12350.0,769.5,1
12350.0,772.5,3
12350.0,775.5,1
12350.0,778.5,1
12350.0,781.5,1
12350.0,784.5,3
12350.0,787.5,2
12350.0,790.5,2
12350.0,793.5,1
12350.0,802.5,1
12350.0,805.5,2
12350.0,808.5,2
12350.0,811.5,1
12350.0,817.5,1
12350.0,823.5,2
12350.0,829.5,4
12350.0,832.5,1
12350.0,835.5,1
12350.0,838.5,1
12350.0,841.5,2
12350.0,844.5,1
12350.0,853.5,1
12350.0,856.5,1
12350.0,859.5,1
12350.0,862.5,3
12350.0,865.5,1
12350.0,868.5,6
12350.0,871.5,2
12350.0,874.5,1
12350.0,877.5,2
12350.0,880.5,1
12350.0,883.5,2
12350.0,889.5,1
12350.0,895.5,1
12350.0,898.5,2
12350.0,901.5,1
12350.0,904.5,1
12350.0,907.5,3
12350.0,910.5,5
12350.0,913.5,1
12350.0,919.5,1
12350.0,925.5,2
12350.0,928.5,1
12350.0,931.5,1
12350.0,934.5,1
12350.0,940.5,1
12350.0,943.5,1
12350.0,946.5,1
12350.0,949.5,3
12350.0,955.5,2
12350.0,961.5,2
12350.0,964.5,1
12350.0,970.5,1
12350.0,973.5,2
12350.0,976.5,1
12350.0,979.5,1
12350.0,982.5,2
12350.0,985.5,1
12350.0,988.5,1
12350.0,997.5,2
12350.0,1000.5,2
12350.0,1003.5,3
12350.0,1009.5,5
12350.0,1012.5,1
12350.0,1018.5,3
12350.0,1021.5,1
12350.0,1024.5,2
12350.0,1027.5,2
12350.0,1030.5,1
12350.0,1036.5,2
12350.0,1039.5,1
12350.0,1048.5,1
12350.0,1051.5,2
12350.0,1054.5,1
12350.0,1060.5,1
12350.0,1063.5,1
12350.0,1066.5,3
12350.0,1069.5,1
12350.0,1075.5,1
12350.0,1078.5,2
12350.0,1081.5,1
12350.0,1090.5,1
12350.0,1099.5,4
12350.0,1102.5,2
12350.0,1105.5,1
12350.0,1108.5,1
12350.0,1111.5,1
12350.0,1114.5,1
