binned_distance,binned_rtt,count
11250.0,178.5,15
11250.0,181.5,12
11250.0,184.5,6
11250.0,187.5,11
11250.0,190.5,3
11250.0,193.5,5
11250.0,196.5,1
11250.0,199.5,6
11250.0,202.5,1
11250.0,205.5,2
11250.0,208.5,2
11250.0,211.5,1
11250.0,214.5,6
11250.0,217.5,1
11250.0,244.5,1
11250.0,247.5,1
11250.0,256.5,1
11250.0,259.5,2
11250.0,277.5,1
11250.0,352.5,1
11350.0,139.5,3
11350.0,142.5,9
11350.0,145.5,6
11350.0,148.5,5
11350.0,151.5,2
11350.0,160.5,5
11350.0,163.5,12
11350.0,166.5,19
11350.0,169.5,15
11350.0,172.5,22
11350.0,175.5,12
11350.0,178.5,20
11350.0,181.5,10
11350.0,184.5,18
11350.0,187.5,24
11350.0,190.5,26
11350.0,193.5,25
11350.0,196.5,24
11350.0,199.5,20
11350.0,202.5,25
11350.0,205.5,23
11350.0,208.5,32
11350.0,211.5,17
11350.0,214.5,11
11350.0,217.5,14
11350.0,220.5,9
11350.0,223.5,6
11350.0,226.5,7
11350.0,229.5,6
11350.0,232.5,3
11350.0,235.5,4
11350.0,238.5,3
11350.0,241.5,2
11350.0,244.5,3
11350.0,247.5,5
11350.0,250.5,3
11350.0,253.5,1
11350.0,256.5,1
11350.0,259.5,1
11350.0,262.5,1
11350.0,265.5,3
11350.0,271.5,1
11350.0,277.5,2
11350.0,283.5,1
11350.0,289.5,1
11350.0,304.5,1
11350.0,319.5,1
11350.0,337.5,1
11350.0,406.5,1
11350.0,1171.5,1
11350.0,1669.5,1
11350.0,3166.5,1
11450.0,154.5,1
11450.0,160.5,1
11450.0,175.5,1
11450.0,181.5,1
11450.0,187.5,1
11450.0,196.5,1
11450.0,199.5,1
11450.0,205.5,2
11450.0,211.5,1
11450.0,214.5,5
11450.0,220.5,3
11450.0,223.5,2
11450.0,226.5,6
11450.0,229.5,4
11450.0,232.5,2
11450.0,235.5,1
11450.0,238.5,1
11450.0,241.5,3
11450.0,244.5,1
11450.0,247.5,1
11450.0,250.5,1
11450.0,253.5,2
11450.0,256.5,1
11450.0,259.5,2
11450.0,262.5,1
11450.0,265.5,1
11450.0,274.5,2
11450.0,883.5,1
11450.0,997.5,1
11550.0,154.5,2
11550.0,160.5,3
11550.0,163.5,7
11550.0,166.5,5
11550.0,169.5,13
11550.0,172.5,23
11550.0,175.5,46
11550.0,178.5,44
11550.0,181.5,50
11550.0,184.5,40
11550.0,187.5,30
11550.0,190.5,32
11550.0,193.5,28
11550.0,196.5,20
11550.0,199.5,14
11550.0,202.5,8
11550.0,205.5,6
11550.0,208.5,7
11550.0,211.5,5
11550.0,214.5,16
11550.0,217.5,7
11550.0,220.5,11
11550.0,223.5,6
11550.0,226.5,5
11550.0,229.5,4
11550.0,235.5,3
11550.0,238.5,1
11550.0,241.5,1
11550.0,244.5,1
11550.0,250.5,1
11550.0,253.5,1
11550.0,277.5,1
11550.0,286.5,2
11550.0,295.5,1
11550.0,298.5,2
11550.0,2536.5,1
11650.0,1.5,1
11650.0,16.5,1
11650.0,19.5,5
11650.0,22.5,1
11650.0,25.5,7
11650.0,28.5,1
11650.0,31.5,3
11650.0,34.5,1
11650.0,37.5,2
11650.0,40.5,1
11650.0,64.5,1
11650.0,76.5,1
11650.0,121.5,3
11650.0,127.5,1
11650.0,133.5,2
11650.0,136.5,3
11650.0,139.5,2
11650.0,142.5,1
11650.0,145.5,2
11650.0,148.5,2
11650.0,151.5,2
11650.0,154.5,77
11650.0,157.5,60
11650.0,160.5,59
11650.0,163.5,57
11650.0,166.5,51
11650.0,169.5,48
11650.0,172.5,27
11650.0,175.5,22
11650.0,178.5,17
11650.0,181.5,15
11650.0,184.5,19
11650.0,187.5,16
11650.0,190.5,15
11650.0,193.5,22
11650.0,196.5,14
11650.0,199.5,15
11650.0,202.5,10
11650.0,205.5,5
11650.0,208.5,12
11650.0,211.5,7
11650.0,214.5,14
11650.0,217.5,5
11650.0,220.5,8
11650.0,223.5,3
11650.0,226.5,2
11650.0,229.5,2
11650.0,232.5,1
11650.0,235.5,2
11650.0,238.5,8
11650.0,241.5,6
11650.0,244.5,2
11650.0,250.5,1
11650.0,253.5,1
11650.0,256.5,1
11650.0,259.5,1
11650.0,265.5,2
11650.0,274.5,1
11650.0,283.5,2
11650.0,295.5,1
11650.0,301.5,1
11650.0,322.5,2
11650.0,325.5,1
11650.0,328.5,1
11650.0,1654.5,1
11650.0,1657.5,1
11650.0,1660.5,1
11650.0,2149.5,1
11750.0,67.5,1
11750.0,148.5,1
11750.0,151.5,2
11750.0,154.5,1
11750.0,157.5,2
11750.0,160.5,1
11750.0,163.5,2
11750.0,166.5,1
11750.0,169.5,1
11750.0,172.5,5
11750.0,175.5,10
11750.0,178.5,12
11750.0,181.5,7
11750.0,184.5,7
11750.0,187.5,6
11750.0,190.5,4
11750.0,193.5,3
11750.0,196.5,4
11750.0,199.5,3
11750.0,202.5,2
11750.0,205.5,2
11750.0,208.5,3
11750.0,211.5,3
11750.0,220.5,4
11750.0,223.5,5
11750.0,226.5,5
11750.0,229.5,1
11750.0,232.5,1
11750.0,238.5,2
11750.0,247.5,1
11750.0,250.5,1
11750.0,259.5,1
11750.0,271.5,1
11750.0,274.5,1
11750.0,277.5,1
11750.0,280.5,4
11750.0,283.5,1
11750.0,289.5,1
11850.0,145.5,1
11850.0,151.5,2
11850.0,154.5,10
11850.0,157.5,4
11850.0,160.5,9
11850.0,163.5,17
11850.0,166.5,17
11850.0,169.5,9
11850.0,172.5,12
11850.0,175.5,18
11850.0,178.5,9
11850.0,181.5,8
11850.0,184.5,11
11850.0,187.5,10
11850.0,190.5,10
11850.0,193.5,9
11850.0,196.5,4
11850.0,199.5,3
11850.0,202.5,4
11850.0,205.5,4
11850.0,211.5,3
11850.0,217.5,1
11850.0,220.5,1
11850.0,223.5,1
11850.0,226.5,2
11850.0,238.5,1
11850.0,247.5,1
11850.0,250.5,2
11850.0,259.5,3
11850.0,262.5,1
11850.0,271.5,1
11850.0,274.5,1
11850.0,280.5,1
11850.0,283.5,1
11850.0,298.5,1
11850.0,334.5,1
11850.0,337.5,1
11850.0,520.5,1
11850.0,550.5,1
11850.0,2185.5,1
11850.0,2527.5,1
11950.0,160.5,1
11950.0,166.5,2
11950.0,178.5,2
11950.0,193.5,2
11950.0,196.5,10
11950.0,199.5,3
11950.0,202.5,6
11950.0,205.5,6
11950.0,208.5,2
11950.0,211.5,7
11950.0,214.5,1
11950.0,217.5,1
11950.0,220.5,1
11950.0,223.5,1
11950.0,229.5,1
11950.0,232.5,1
11950.0,235.5,3
11950.0,238.5,2
11950.0,247.5,1
11950.0,250.5,1
11950.0,262.5,1
11950.0,265.5,1
11950.0,274.5,2
11950.0,277.5,1
12050.0,142.5,1
12050.0,148.5,1
12050.0,151.5,1
12050.0,154.5,1
12050.0,157.5,4
12050.0,160.5,1
12050.0,163.5,1
12050.0,172.5,1
12050.0,175.5,2
12050.0,178.5,4
12050.0,181.5,4
12050.0,184.5,11
12050.0,187.5,6
12050.0,190.5,4
12050.0,193.5,1
12050.0,199.5,5
12050.0,202.5,2
12050.0,205.5,2
12050.0,208.5,3
12050.0,211.5,2
12050.0,214.5,1
12050.0,217.5,2
12050.0,220.5,3
12050.0,223.5,3
12050.0,226.5,1
12050.0,229.5,1
12050.0,232.5,2
12050.0,235.5,1
12050.0,241.5,5
12050.0,244.5,1
12050.0,253.5,2
12050.0,265.5,6
12050.0,271.5,3
12050.0,274.5,5
12050.0,277.5,2
12050.0,280.5,1
12050.0,283.5,2
12050.0,286.5,1
12050.0,289.5,1
12050.0,301.5,1
12050.0,913.5,1
12150.0,172.5,1
12150.0,178.5,4
12150.0,181.5,7
12150.0,184.5,22
12150.0,187.5,17
12150.0,190.5,18
12150.0,193.5,26
12150.0,196.5,29
12150.0,199.5,17
12150.0,202.5,22
12150.0,205.5,18
12150.0,208.5,14
12150.0,211.5,7
12150.0,214.5,11
12150.0,217.5,8
12150.0,220.5,10
12150.0,223.5,14
12150.0,226.5,10
12150.0,229.5,5
12150.0,232.5,5
12150.0,235.5,3
12150.0,238.5,4
12150.0,241.5,5
12150.0,244.5,1
12150.0,247.5,2
12150.0,250.5,2
12150.0,253.5,2
12150.0,259.5,2
12150.0,268.5,2
12150.0,271.5,1
12150.0,274.5,3
12150.0,280.5,1
12150.0,283.5,3
12150.0,286.5,1
12150.0,289.5,2
12150.0,292.5,3
12150.0,301.5,1
12150.0,304.5,1
12150.0,307.5,1
12150.0,310.5,2
12150.0,313.5,4
12150.0,316.5,1
12150.0,319.5,1
12150.0,2197.5,1
12250.0,172.5,1
12250.0,187.5,2
12250.0,190.5,5
12250.0,199.5,1
12250.0,208.5,3
12250.0,211.5,1
12250.0,214.5,4
12250.0,217.5,1
12250.0,220.5,3
12250.0,226.5,1
12250.0,229.5,1
12250.0,235.5,2
12250.0,238.5,2
12250.0,241.5,3
12250.0,244.5,2
12250.0,247.5,1
12250.0,250.5,1
12250.0,253.5,1
12250.0,256.5,1
12250.0,262.5,1
12250.0,265.5,2
12250.0,268.5,2
12250.0,271.5,4
12250.0,274.5,1
12250.0,277.5,3
12250.0,283.5,1
12250.0,286.5,2
12250.0,289.5,2
12250.0,292.5,1
12250.0,304.5,1
12250.0,313.5,1
12250.0,319.5,1
12250.0,337.5,1
12350.0,31.5,2
12350.0,40.5,3
12350.0,58.5,1
12350.0,64.5,1
12350.0,67.5,2
12350.0,73.5,3
12350.0,76.5,3
12350.0,115.5,4
12350.0,130.5,5
12350.0,136.5,4
12350.0,139.5,3
12350.0,145.5,3
12350.0,154.5,4
12350.0,157.5,1
12350.0,163.5,2
12350.0,166.5,7
12350.0,169.5,4
12350.0,172.5,1
12350.0,175.5,1
12350.0,178.5,3
12350.0,181.5,4
12350.0,184.5,3
12350.0,187.5,9
12350.0,190.5,4
12350.0,193.5,2
12350.0,196.5,1
12350.0,199.5,1
12350.0,202.5,4
12350.0,205.5,3
12350.0,208.5,1
12350.0,214.5,3
12350.0,217.5,4
12350.0,220.5,4
12350.0,223.5,3
12350.0,235.5,1
12350.0,238.5,7
12350.0,241.5,7
12350.0,244.5,10
12350.0,247.5,10
12350.0,250.5,16
12350.0,253.5,15
12350.0,256.5,14
12350.0,259.5,15
12350.0,262.5,20
12350.0,265.5,15
12350.0,268.5,18
12350.0,271.5,13
12350.0,274.5,15
12350.0,277.5,11
12350.0,280.5,9
12350.0,283.5,15
12350.0,286.5,15
12350.0,289.5,8
12350.0,292.5,4
12350.0,295.5,1
12350.0,298.5,2
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,3
12350.0,313.5,1
12350.0,319.5,1
12350.0,325.5,2
12350.0,328.5,1
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,3
12350.0,346.5,2
12350.0,349.5,1
12350.0,352.5,1
12350.0,364.5,1
12350.0,415.5,1
12350.0,1666.5,1
12350.0,1756.5,1
12350.0,1798.5,1
12350.0,1843.5,1
12350.0,2590.5,1
12450.0,184.5,1
12450.0,187.5,8
12450.0,190.5,6
12450.0,193.5,5
12450.0,196.5,5
12450.0,199.5,7
12450.0,202.5,8
12450.0,205.5,8
12450.0,208.5,4
12450.0,211.5,2
12450.0,214.5,5
12450.0,217.5,3
12450.0,223.5,1
12450.0,226.5,2
12450.0,244.5,1
12450.0,250.5,2
12450.0,253.5,1
12450.0,259.5,4
12450.0,265.5,1
12450.0,268.5,2
12450.0,277.5,4
12450.0,280.5,1
12450.0,286.5,2
12450.0,289.5,5
12450.0,295.5,1
12450.0,1783.5,1
12550.0,19.5,1
12550.0,184.5,1
12550.0,187.5,2
12550.0,190.5,3
12550.0,202.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,6
12550.0,235.5,6
12550.0,238.5,8
12550.0,241.5,5
12550.0,244.5,5
12550.0,247.5,4
12550.0,250.5,6
12550.0,253.5,4
12550.0,256.5,3
12550.0,259.5,2
12550.0,262.5,1
12550.0,265.5,2
12550.0,268.5,2
12550.0,271.5,2
12550.0,274.5,1
12550.0,277.5,1
12550.0,280.5,4
12550.0,286.5,1
12550.0,301.5,1
12550.0,1795.5,1
12650.0,52.5,1
12650.0,127.5,1
12650.0,133.5,1
12650.0,148.5,1
12650.0,154.5,1
12650.0,166.5,1
12650.0,184.5,1
12650.0,214.5,2
12650.0,223.5,3
12650.0,229.5,4
12650.0,232.5,3
12650.0,235.5,3
12650.0,238.5,3
12650.0,241.5,3
12650.0,244.5,2
12650.0,247.5,3
12650.0,250.5,1
12650.0,253.5,4
12650.0,256.5,6
12650.0,259.5,5
12650.0,262.5,4
12650.0,265.5,5
12650.0,268.5,3
12650.0,271.5,1
12650.0,274.5,2
12650.0,277.5,5
12650.0,280.5,5
12650.0,283.5,3
12650.0,286.5,3
12650.0,289.5,2
12650.0,292.5,1
12650.0,295.5,1
12750.0,163.5,1
12750.0,193.5,1
12750.0,223.5,1
12750.0,235.5,2
12750.0,241.5,2
12750.0,250.5,1
12750.0,253.5,2
12750.0,259.5,3
12750.0,262.5,2
12750.0,265.5,2
12750.0,268.5,11
12750.0,271.5,1
12750.0,274.5,7
12750.0,277.5,4
12750.0,280.5,1
12750.0,283.5,7
12750.0,286.5,2
12750.0,289.5,2
12750.0,292.5,1
12750.0,307.5,2
12750.0,310.5,1
12750.0,319.5,1
12750.0,5338.5,1
12850.0,139.5,2
12850.0,166.5,1
12850.0,169.5,7
12850.0,172.5,3
12850.0,175.5,3
12850.0,178.5,2
12850.0,181.5,4
12850.0,184.5,9
12850.0,187.5,2
12850.0,190.5,2
12850.0,193.5,3
12850.0,196.5,1
12850.0,202.5,2
12850.0,205.5,1
12850.0,208.5,1
12850.0,217.5,1
12850.0,220.5,2
12850.0,223.5,4
12850.0,226.5,4
12850.0,229.5,3
12850.0,232.5,2
12850.0,235.5,3
12850.0,238.5,1
12850.0,244.5,1
12850.0,259.5,1
12850.0,262.5,2
12850.0,265.5,3
12850.0,268.5,2
12850.0,274.5,2
12850.0,283.5,3
12850.0,286.5,5
12850.0,289.5,1
12850.0,295.5,1
12850.0,298.5,1
12850.0,304.5,1
12850.0,313.5,1
12950.0,22.5,1
12950.0,28.5,1
12950.0,31.5,2
12950.0,55.5,1
12950.0,82.5,1
12950.0,121.5,1
12950.0,130.5,1
12950.0,133.5,1
12950.0,136.5,3
12950.0,142.5,1
12950.0,145.5,1
12950.0,151.5,12
12950.0,154.5,12
12950.0,157.5,15
12950.0,160.5,33
12950.0,163.5,46
12950.0,166.5,43
12950.0,169.5,50
12950.0,172.5,28
12950.0,175.5,19
12950.0,178.5,25
12950.0,181.5,11
12950.0,184.5,8
12950.0,190.5,11
12950.0,193.5,6
12950.0,196.5,4
12950.0,199.5,10
12950.0,202.5,11
12950.0,205.5,3
12950.0,208.5,1
12950.0,211.5,4
12950.0,214.5,1
12950.0,217.5,2
12950.0,220.5,1
12950.0,226.5,2
12950.0,232.5,2
12950.0,238.5,3
12950.0,241.5,1
12950.0,244.5,1
12950.0,250.5,1
12950.0,256.5,2
12950.0,259.5,1
12950.0,262.5,1
12950.0,265.5,3
12950.0,268.5,1
12950.0,271.5,1
12950.0,283.5,2
12950.0,310.5,1
12950.0,556.5,1
12950.0,1324.5,1
12950.0,1687.5,1
12950.0,1705.5,1
13050.0,190.5,1
13050.0,241.5,1
13050.0,247.5,1
13050.0,250.5,1
13050.0,256.5,1
13050.0,259.5,1
13050.0,262.5,1
13050.0,265.5,1
13050.0,268.5,3
13050.0,271.5,1
13050.0,289.5,1
13050.0,379.5,1
13050.0,454.5,1
13150.0,154.5,2
13150.0,157.5,1
13150.0,163.5,1
13150.0,166.5,5
13150.0,169.5,4
13150.0,172.5,4
13150.0,175.5,2
13150.0,178.5,3
13150.0,181.5,8
13150.0,184.5,17
13150.0,187.5,4
13150.0,190.5,5
13150.0,193.5,6
13150.0,196.5,11
13150.0,199.5,16
13150.0,202.5,15
13150.0,205.5,8
13150.0,208.5,23
13150.0,211.5,32
13150.0,214.5,52
13150.0,217.5,34
13150.0,220.5,24
13150.0,223.5,14
13150.0,226.5,11
13150.0,229.5,5
13150.0,232.5,6
13150.0,235.5,9
13150.0,238.5,6
13150.0,241.5,7
13150.0,244.5,9
13150.0,247.5,6
13150.0,250.5,6
13150.0,253.5,9
13150.0,256.5,5
13150.0,259.5,4
13150.0,265.5,7
13150.0,271.5,3
13150.0,277.5,2
13150.0,280.5,3
13150.0,286.5,2
13150.0,289.5,2
13150.0,292.5,2
13150.0,295.5,1
13150.0,298.5,2
13150.0,316.5,1
13150.0,322.5,1
13150.0,325.5,1
13150.0,340.5,1
13150.0,1696.5,1
13150.0,5968.5,1
13150.0,6709.5,1
13150.0,10096.5,1
13250.0,184.5,1
13250.0,208.5,1
13250.0,232.5,1
13250.0,256.5,1
13250.0,271.5,2
13250.0,292.5,1
13250.0,1180.5,1
13250.0,1660.5,1
13350.0,154.5,1
13350.0,226.5,1
13350.0,244.5,2
13350.0,247.5,1
13350.0,250.5,1
13350.0,253.5,1
13350.0,259.5,1
13350.0,265.5,1
13350.0,268.5,1
13350.0,274.5,1
13350.0,304.5,2
13350.0,313.5,1
13350.0,316.5,1
13450.0,28.5,1
13450.0,31.5,2
13450.0,34.5,1
13450.0,43.5,1
13450.0,49.5,2
13450.0,58.5,1
13450.0,61.5,1
13450.0,118.5,1
13450.0,121.5,3
13450.0,124.5,1
13450.0,127.5,1
13450.0,133.5,1
13450.0,142.5,1
13450.0,145.5,3
13450.0,148.5,2
13450.0,151.5,1
13450.0,160.5,1
13450.0,163.5,2
13450.0,169.5,2
13450.0,172.5,2
13450.0,175.5,1
13450.0,181.5,1
13450.0,184.5,1
13450.0,193.5,1
13450.0,199.5,2
13450.0,211.5,1
13450.0,229.5,6
13450.0,232.5,4
13450.0,235.5,3
13450.0,238.5,1
13450.0,241.5,6
13450.0,244.5,3
13450.0,247.5,7
13450.0,250.5,9
13450.0,253.5,8
13450.0,256.5,11
13450.0,259.5,37
13450.0,262.5,25
13450.0,265.5,27
13450.0,268.5,22
13450.0,271.5,16
13450.0,274.5,10
13450.0,277.5,11
13450.0,280.5,6
13450.0,283.5,3
13450.0,286.5,9
13450.0,289.5,10
13450.0,292.5,3
13450.0,295.5,1
13450.0,298.5,2
13450.0,307.5,2
13450.0,313.5,2
13450.0,319.5,2
13450.0,325.5,1
13450.0,364.5,1
13450.0,583.5,1
13450.0,1804.5,1
13450.0,28084.5,1
13550.0,154.5,1
13550.0,160.5,1
13550.0,163.5,3
13550.0,178.5,1
13550.0,184.5,1
13550.0,190.5,1
13550.0,193.5,1
13550.0,202.5,5
13550.0,205.5,4
13550.0,208.5,4
13550.0,211.5,3
13550.0,223.5,1
13550.0,229.5,1
13550.0,232.5,2
13550.0,238.5,2
13550.0,241.5,1
13550.0,247.5,6
13550.0,250.5,2
13550.0,253.5,4
13550.0,256.5,1
13550.0,259.5,3
13550.0,262.5,1
13550.0,265.5,2
13550.0,268.5,2
13550.0,271.5,2
13550.0,274.5,3
13550.0,277.5,4
13550.0,292.5,1
13550.0,298.5,1
13550.0,301.5,1
13550.0,313.5,1
13650.0,157.5,1
13650.0,160.5,4
13650.0,163.5,1
13650.0,166.5,1
13650.0,169.5,9
13650.0,172.5,13
13650.0,175.5,7
13650.0,178.5,16
13650.0,181.5,16
13650.0,184.5,22
13650.0,187.5,7
13650.0,190.5,8
13650.0,193.5,6
13650.0,196.5,9
13650.0,199.5,6
13650.0,202.5,5
13650.0,205.5,6
13650.0,208.5,4
13650.0,214.5,3
13650.0,217.5,4
13650.0,220.5,4
13650.0,223.5,5
13650.0,229.5,3
13650.0,238.5,1
13650.0,253.5,1
13650.0,268.5,1
13650.0,271.5,1
13650.0,292.5,1
13650.0,295.5,1
13650.0,1720.5,1
13650.0,2896.5,1
13750.0,184.5,4
13750.0,253.5,1
13850.0,208.5,1
13850.0,223.5,1
13850.0,244.5,1
13850.0,274.5,1
13850.0,277.5,1
13950.0,142.5,1
13950.0,148.5,1
13950.0,154.5,2
13950.0,163.5,1
13950.0,169.5,1
13950.0,172.5,5
13950.0,175.5,2
13950.0,181.5,2
13950.0,184.5,6
13950.0,187.5,1
13950.0,190.5,1
13950.0,193.5,4
13950.0,196.5,3
13950.0,199.5,2
13950.0,202.5,3
13950.0,205.5,1
13950.0,208.5,2
13950.0,214.5,4
13950.0,226.5,1
13950.0,229.5,1
13950.0,235.5,2
13950.0,241.5,2
13950.0,247.5,2
13950.0,250.5,1
13950.0,253.5,1
13950.0,256.5,1
13950.0,259.5,1
13950.0,262.5,1
13950.0,268.5,3
13950.0,271.5,4
13950.0,274.5,1
13950.0,277.5,1
13950.0,289.5,1
13950.0,10141.5,1
13950.0,10177.5,1
14050.0,181.5,1
14050.0,184.5,2
14050.0,193.5,1
14050.0,199.5,2
14050.0,238.5,2
14050.0,241.5,5
14050.0,244.5,3
14050.0,250.5,6
14050.0,253.5,3
14050.0,256.5,7
14050.0,259.5,4
14050.0,262.5,3
14050.0,265.5,5
14050.0,268.5,3
14050.0,271.5,5
14050.0,274.5,8
14050.0,277.5,1
14050.0,280.5,4
14050.0,283.5,5
14050.0,286.5,1
14050.0,289.5,2
14050.0,295.5,1
14050.0,316.5,1
14050.0,322.5,2
14050.0,337.5,3
14050.0,6037.5,1
14150.0,16.5,1
14150.0,19.5,2
14150.0,25.5,1
14150.0,28.5,3
14150.0,31.5,1
14150.0,43.5,3
14150.0,55.5,2
14150.0,58.5,1
14150.0,127.5,2
14150.0,133.5,1
14150.0,142.5,2
14150.0,145.5,1
14150.0,148.5,4
14150.0,151.5,3
14150.0,154.5,3
14150.0,157.5,3
14150.0,160.5,4
14150.0,163.5,2
14150.0,169.5,2
14150.0,172.5,3
14150.0,175.5,5
14150.0,178.5,2
14150.0,181.5,17
14150.0,184.5,28
14150.0,187.5,45
14150.0,190.5,63
14150.0,193.5,39
14150.0,196.5,45
14150.0,199.5,28
14150.0,202.5,17
14150.0,205.5,11
14150.0,208.5,7
14150.0,211.5,6
14150.0,214.5,6
14150.0,217.5,6
14150.0,223.5,2
14150.0,226.5,7
14150.0,229.5,14
14150.0,232.5,9
14150.0,235.5,16
14150.0,238.5,15
14150.0,241.5,3
14150.0,244.5,1
14150.0,247.5,4
14150.0,250.5,6
14150.0,253.5,5
14150.0,256.5,4
14150.0,259.5,1
14150.0,268.5,3
14150.0,271.5,3
14150.0,274.5,2
14150.0,277.5,2
14150.0,283.5,1
14150.0,286.5,2
14150.0,292.5,2
14150.0,304.5,1
14150.0,436.5,1
14150.0,1879.5,1
14150.0,2194.5,1
14150.0,8260.5,1
14150.0,8287.5,1
14250.0,193.5,2
14250.0,196.5,1
14250.0,202.5,5
14250.0,205.5,2
14250.0,208.5,1
14250.0,214.5,3
14250.0,217.5,3
14250.0,220.5,2
14250.0,223.5,3
14250.0,226.5,1
14250.0,238.5,1
14250.0,241.5,2
14250.0,250.5,1
14250.0,253.5,1
14250.0,256.5,2
14250.0,265.5,2
14250.0,271.5,1
14250.0,286.5,1
14250.0,289.5,2
14250.0,292.5,5
14250.0,295.5,5
14250.0,298.5,2
14250.0,319.5,1
14250.0,328.5,1
14250.0,331.5,4
14250.0,370.5,2
14350.0,202.5,5
14350.0,205.5,1
14350.0,208.5,1
14350.0,211.5,1
14350.0,214.5,1
14350.0,220.5,1
14350.0,253.5,3
14350.0,256.5,1
14350.0,262.5,1
14350.0,268.5,1
14350.0,274.5,1
14350.0,280.5,1
14350.0,283.5,1
14350.0,310.5,1
14450.0,202.5,2
14450.0,205.5,1
14450.0,208.5,2
14450.0,214.5,3
14450.0,277.5,1
14450.0,358.5,1
14450.0,1777.5,1
14450.0,4777.5,1
14550.0,196.5,1
14550.0,199.5,1
14550.0,202.5,4
14550.0,205.5,1
14550.0,208.5,2
14550.0,217.5,1
14550.0,250.5,1
14550.0,259.5,1
14650.0,181.5,1
14650.0,187.5,1
14650.0,190.5,2
14650.0,193.5,13
14650.0,196.5,11
14650.0,199.5,27
14650.0,202.5,22
14650.0,205.5,42
14650.0,208.5,22
14650.0,211.5,11
14650.0,214.5,16
14650.0,217.5,7
14650.0,220.5,4
14650.0,223.5,2
14650.0,226.5,5
14650.0,229.5,2
14650.0,235.5,6
14650.0,238.5,5
14650.0,241.5,3
14650.0,244.5,5
14650.0,247.5,6
14650.0,250.5,2
14650.0,253.5,5
14650.0,256.5,1
14650.0,259.5,1
14650.0,268.5,5
14650.0,271.5,2
14650.0,274.5,7
14650.0,277.5,8
14650.0,280.5,4
14650.0,283.5,3
14650.0,286.5,2
14650.0,289.5,2
14650.0,292.5,1
14650.0,295.5,1
14650.0,298.5,1
14650.0,301.5,1
14650.0,304.5,3
14650.0,307.5,1
14650.0,310.5,1
14650.0,313.5,2
14650.0,316.5,2
14650.0,319.5,7
14650.0,325.5,2
14650.0,328.5,5
14650.0,331.5,2
14650.0,334.5,1
14650.0,337.5,1
14650.0,343.5,1
14650.0,349.5,1
14650.0,1648.5,1
14650.0,1708.5,1
14650.0,1717.5,1
14650.0,1819.5,1
14650.0,1867.5,1
14650.0,2239.5,1
14650.0,2731.5,1
14850.0,229.5,3
14850.0,241.5,1
14850.0,256.5,1
14850.0,274.5,1
14850.0,295.5,1
14850.0,301.5,1
14850.0,304.5,1
14850.0,307.5,1
14850.0,364.5,1
15050.0,142.5,1
15050.0,181.5,1
15050.0,235.5,1
15050.0,238.5,1
15050.0,241.5,1
15050.0,244.5,1
15050.0,247.5,1
15050.0,328.5,1
15250.0,286.5,1
15250.0,289.5,1
15250.0,292.5,1
15250.0,295.5,2
15250.0,316.5,2
15250.0,319.5,3
15250.0,328.5,1
15250.0,331.5,3
15350.0,268.5,1
15350.0,280.5,1
15350.0,298.5,1
15350.0,301.5,3
15350.0,304.5,1
15350.0,316.5,1
15350.0,322.5,1
15350.0,328.5,2
15350.0,337.5,1
15550.0,115.5,2
15550.0,121.5,1
15550.0,142.5,1
15550.0,148.5,1
15550.0,226.5,1
15550.0,232.5,1
15550.0,235.5,1
15550.0,241.5,3
15550.0,247.5,1
15550.0,250.5,4
15550.0,253.5,8
15550.0,256.5,6
15550.0,259.5,8
15550.0,262.5,2
15550.0,265.5,1
15550.0,268.5,1
15550.0,271.5,3
15550.0,274.5,3
15550.0,277.5,6
15550.0,280.5,2
15550.0,283.5,2
15550.0,289.5,4
15550.0,295.5,1
15550.0,298.5,1
15550.0,301.5,1
15550.0,304.5,2
15550.0,307.5,3
15550.0,310.5,1
15550.0,313.5,3
15550.0,322.5,2
15550.0,334.5,1
15550.0,337.5,1
15550.0,340.5,1
15550.0,349.5,1
15550.0,361.5,1
15550.0,364.5,1
15550.0,373.5,3
15550.0,1756.5,1
15550.0,45934.5,1
15650.0,175.5,1
15650.0,217.5,2
15650.0,220.5,1
15650.0,268.5,1
15650.0,274.5,3
15650.0,280.5,3
15650.0,283.5,1
15650.0,286.5,2
15650.0,292.5,1
15650.0,5515.5,1
15750.0,154.5,1
15750.0,160.5,1
15750.0,169.5,3
15750.0,172.5,1
15750.0,175.5,7
15750.0,178.5,3
15750.0,181.5,2
15750.0,184.5,1
15750.0,187.5,1
15750.0,190.5,1
15750.0,193.5,2
15750.0,196.5,1
15750.0,199.5,2
15750.0,202.5,1
15750.0,211.5,4
15750.0,214.5,1
15750.0,217.5,5
15750.0,220.5,5
15750.0,223.5,4
15750.0,226.5,4
15750.0,229.5,3
15750.0,259.5,2
15750.0,265.5,2
15750.0,277.5,1
15850.0,130.5,1
15850.0,259.5,2
15850.0,289.5,1
15850.0,298.5,1
15850.0,304.5,2
15850.0,307.5,1
15850.0,316.5,1
15850.0,322.5,1
15850.0,343.5,2
15850.0,346.5,1
15950.0,52.5,1
15950.0,121.5,1
15950.0,124.5,1
