rtt,perc_gte
177.893,0.2301611744174109
177.894,0.23010984498511444
177.896,0.23005851555281798
177.914,0.2300071861205215
177.919,0.22995585668822505
177.976,0.22990452725592858
177.981,0.22985319782363212
177.994,0.22980186839133554
178.011,0.22975053895903907
178.022,0.2296992095267426
178.067,0.22964788009444614
178.072,0.22959655066214968
178.073,0.2295452212298532
178.099,0.22949389179755675
178.124,0.22944256236526028
178.161,0.2293912329329637
178.168,0.22933990350066724
178.171,0.22928857406837078
178.173,0.2292372446360743
178.258,0.22918591520377785
178.283,0.22913458577148138
178.304,0.22908325633918492
178.364,0.22903192690688845
178.373,0.22898059747459198
178.386,0.2289292680422954
178.407,0.22887793860999894
178.414,0.22882660917770248
178.479,0.228775279745406
178.491,0.22872395031310955
178.57,0.22867262088081308
178.6,0.22856996201622015
178.603,0.22851863258392358
178.608,0.2284673031516271
178.637,0.22841597371933064
178.639,0.22836464428703418
178.724,0.22831331485473771
178.725,0.22826198542244125
178.748,0.22821065599014478
178.785,0.22815932655784832
178.792,0.22810799712555174
178.793,0.22805666769325528
178.803,0.2280053382609588
178.874,0.22795400882866235
178.9,0.22790267939636588
178.94,0.22785134996406942
178.941,0.22780002053177295
178.967,0.22774869109947649
178.971,0.2276973616671799
178.986,0.22764603223488344
178.997,0.22759470280258698
179.053,0.2275433733702905
179.062,0.22744071450569758
179.074,0.22738938507340112
179.102,0.22733805564110465
179.115,0.22728672620880808
179.139,0.2272353967765116
179.166,0.22718406734421515
179.167,0.22713273791191868
179.212,0.22708140847962222
179.228,0.22703007904732575
179.255,0.22697874961502928
179.301,0.22692742018273282
179.354,0.22687609075043635
179.359,0.22682476131813978
179.497,0.2267734318858433
179.547,0.22672210245354685
179.573,0.22667077302125038
179.576,0.22661944358895392
179.582,0.22656811415665745
179.605,0.226516784724361
179.625,0.22646545529206452
179.645,0.22641412585976795
179.685,0.22636279642747148
179.696,0.22631146699517501
179.729,0.22626013756287855
179.73,0.22620880813058208
179.735,0.22615747869828562
179.79,0.22610614926598915
179.878,0.2260548198336927
179.879,0.2260034904013961
179.891,0.22595216096909965
179.895,0.22590083153680318
179.906,0.22584950210450672
179.926,0.22579817267221025
179.932,0.22574684323991379
179.943,0.22569551380761732
180.035,0.22564418437532086
180.055,0.22559285494302428
180.081,0.2255415255107278
180.083,0.22549019607843135
180.107,0.22543886664613488
180.151,0.22538753721383842
180.165,0.22533620778154195
180.182,0.2252848783492455
180.248,0.22523354891694902
180.332,0.22518221948465245
180.346,0.22513089005235598
180.359,0.22507956062005952
180.368,0.22502823118776305
180.38,0.22497690175546659
180.405,0.22487424289087365
180.421,0.2248229134585772
180.436,0.22477158402628072
180.455,0.22472025459398415
180.495,0.22466892516168768
180.503,0.22461759572939122
180.507,0.22456626629709475
180.529,0.2245149368647983
180.55,0.22446360743250182
180.57,0.22441227800020536
180.59,0.2243609485679089
180.597,0.22430961913561231
180.601,0.22425828970331585
180.621,0.22420696027101938
180.638,0.22415563083872292
180.654,0.22410430140642645
180.664,0.22405297197413
180.681,0.22400164254183352
180.685,0.22395031310953706
180.801,0.22389898367724048
180.832,0.22384765424494402
180.834,0.22379632481264755
180.861,0.22374499538035109
180.887,0.22369366594805462
180.94,0.22364233651575816
180.946,0.2235910070834617
180.952,0.22353967765116523
181.043,0.22348834821886865
181.061,0.22343701878657218
181.077,0.22338568935427572
181.11,0.22333435992197925
181.14,0.2232830304896828
181.141,0.22323170105738632
181.17,0.22318037162508986
181.181,0.2231290421927934
181.19,0.22307771276049682
181.195,0.22302638332820035
181.221,0.22297505389590389
181.255,0.22292372446360742
181.264,0.22287239503131095
181.298,0.2228210655990145
181.35,0.22276973616671802
181.353,0.22271840673442156
181.356,0.2226670773021251
181.359,0.22261574786982852
181.367,0.22256441843753205
181.388,0.2225130890052356
181.398,0.22246175957293912
181.401,0.22241043014064266
181.419,0.2223591007083462
181.425,0.22230777127604973
181.43,0.22225644184375326
181.437,0.22220511241145668
181.506,0.22215378297916022
181.529,0.22210245354686375
181.537,0.2220511241145673
181.564,0.22199979468227082
181.566,0.22194846524997436
181.612,0.2218971358176779
181.613,0.22184580638538143
181.657,0.22179447695308485
181.673,0.2217431475207884
181.715,0.22169181808849192
181.742,0.22164048865619546
181.747,0.221589159223899
181.822,0.22153782979160253
181.831,0.22148650035930606
181.837,0.2214351709270096
181.86,0.22138384149471302
181.861,0.22133251206241655
181.862,0.2212811826301201
181.915,0.22122985319782362
181.952,0.22117852376552716
181.967,0.2211271943332307
182.008,0.22107586490093423
182.094,0.22102453546863776
182.112,0.22097320603634119
182.118,0.22092187660404472
182.125,0.22087054717174825
182.131,0.2208192177394518
182.157,0.22076788830715532
182.172,0.22071655887485886
182.181,0.2206652294425624
182.191,0.22061390001026593
182.214,0.22056257057796935
182.216,0.2205112411456729
182.218,0.22045991171337642
182.248,0.22040858228107996
182.273,0.2203572528487835
182.276,0.22030592341648703
182.278,0.22025459398419056
182.393,0.2202032645518941
182.425,0.22015193511959763
182.438,0.22010060568730105
182.518,0.2200492762550046
182.525,0.21999794682270812
182.557,0.21994661739041166
182.568,0.2198952879581152
182.61,0.21984395852581873
182.638,0.21979262909352226
182.639,0.21968997022892922
182.67,0.21963864079663276
182.68,0.2195873113643363
182.714,0.21953598193203983
182.728,0.21948465249974336
182.743,0.2194333230674469
182.754,0.21938199363515043
182.81,0.21933066420285396
182.837,0.2192793347705574
182.84,0.21922800533826092
182.849,0.21917667590596446
182.862,0.219125346473668
182.867,0.21907401704137153
182.873,0.21902268760907506
182.893,0.2189713581767786
182.971,0.21892002874448213
183.118,0.21886869931218556
183.13,0.2188173698798891
183.144,0.21876604044759262
183.249,0.21871471101529616
183.331,0.2186633815829997
183.336,0.21861205215070323
183.367,0.21856072271840676
183.385,0.2185093932861103
183.387,0.21845806385381372
183.412,0.21840673442151726
183.434,0.2183554049892208
183.443,0.21830407555692433
183.484,0.21825274612462786
183.527,0.2182014166923314
183.534,0.21815008726003493
183.597,0.21809875782773847
183.616,0.218047428395442
183.622,0.21799609896314542
183.67,0.21794476953084896
183.711,0.2178934400985525
183.813,0.21784211066625603
183.836,0.21779078123395956
183.876,0.2177394518016631
183.883,0.21768812236936663
183.898,0.21763679293707017
183.915,0.2175854635047736
183.964,0.21753413407247713
183.98,0.21748280464018066
183.989,0.2174314752078842
184.035,0.21738014577558773
184.037,0.21732881634329126
184.053,0.2172774869109948
184.121,0.21722615747869833
184.133,0.21717482804640176
184.19,0.2171234986141053
184.261,0.21707216918180883
184.27,0.21702083974951236
184.271,0.2169695103172159
184.28,0.21691818088491943
184.284,0.21686685145262297
184.293,0.2168155220203265
184.399,0.21676419258802992
184.47,0.21671286315573346
184.482,0.216661533723437
184.55,0.21661020429114053
184.573,0.21655887485884406
184.593,0.2165075454265476
184.639,0.21645621599425113
184.677,0.21640488656195467
184.687,0.2163535571296581
184.688,0.21630222769736163
184.753,0.21625089826506516
184.779,0.2161995688327687
184.86,0.21614823940047223
185.073,0.21609690996817577
185.115,0.2160455805358793
185.154,0.21599425110358283
185.156,0.21594292167128637
185.173,0.2158915922389898
185.217,0.21584026280669333
185.22,0.21578893337439686
185.228,0.2157376039421004
185.248,0.21563494507750747
185.262,0.215583615645211
185.337,0.21553228621291454
185.466,0.21548095678061796
185.476,0.2154296273483215
185.55,0.21537829791602503
185.594,0.21532696848372856
185.625,0.2152756390514321
185.642,0.21522430961913563
185.643,0.21517298018683917
185.665,0.2151216507545427
185.684,0.21507032132224613
185.769,0.21501899188994966
185.78,0.2149676624576532
185.782,0.21491633302535673
185.783,0.21486500359306027
185.835,0.2148136741607638
185.84,0.21476234472846734
185.855,0.21471101529617087
185.879,0.2146596858638743
185.924,0.21460835643157783
185.951,0.21455702699928136
186.059,0.2145056975669849
186.062,0.21445436813468843
186.088,0.21440303870239197
186.15,0.2143517092700955
186.184,0.21430037983779904
186.205,0.21424905040550246
186.255,0.214197720973206
186.327,0.21414639154090953
186.338,0.21409506210861307
186.368,0.2140437326763166
186.37,0.21399240324402014
186.381,0.21394107381172367
186.387,0.2138897443794272
186.392,0.21383841494713074
186.4,0.21378708551483416
186.403,0.2137357560825377
186.412,0.21368442665024123
186.42,0.21363309721794477
186.44,0.2135817677856483
186.496,0.21353043835335184
186.507,0.21347910892105537
186.542,0.21337645005646233
186.544,0.21332512062416586
186.56,0.2132737911918694
186.583,0.21322246175957293
186.616,0.21317113232727647
186.677,0.21311980289498
186.74,0.21306847346268354
186.771,0.21301714403038707
186.775,0.2129658145980905
186.8,0.21291448516579403
186.854,0.21286315573349757
186.882,0.2128118263012011
186.899,0.21276049686890464
186.9,0.21270916743660817
186.933,0.2126578380043117
186.988,0.21260650857201524
187.045,0.21255517913971866
187.082,0.2125038497074222
187.114,0.21245252027512573
187.151,0.21240119084282927
187.171,0.2123498614105328
187.177,0.21229853197823634
187.247,0.21224720254593987
187.251,0.2121958731136434
187.287,0.21214454368134683
187.298,0.21209321424905037
187.342,0.2120418848167539
187.345,0.21199055538445744
187.363,0.21193922595216097
187.377,0.2118878965198645
187.401,0.21183656708756804
187.422,0.21178523765527157
187.488,0.2117339082229751
187.496,0.21168257879067853
187.682,0.21163124935838207
187.684,0.2115799199260856
187.689,0.21152859049378914
187.753,0.21147726106149267
187.755,0.2114259316291962
187.765,0.21137460219689974
187.804,0.21132327276460328
187.816,0.2112719433323067
187.831,0.21122061390001023
187.898,0.21116928446771377
187.909,0.2111179550354173
187.951,0.21106662560312084
188.045,0.21101529617082437
188.084,0.2109639667385279
188.11,0.21091263730623144
188.12,0.21086130787393487
188.22,0.2108099784416384
188.24,0.21075864900934194
188.252,0.21070731957704547
188.253,0.210655990144749
188.266,0.21060466071245254
188.368,0.21055333128015608
188.38,0.2105020018478596
188.381,0.21045067241556303
188.387,0.21039934298326657
188.394,0.2103480135509701
188.399,0.21029668411867364
188.461,0.21024535468637717
188.505,0.2101940252540807
188.642,0.21014269582178424
188.645,0.21009136638948778
188.675,0.2100400369571912
188.728,0.20998870752489474
188.778,0.20993737809259827
188.828,0.2098860486603018
188.889,0.20983471922800534
188.9,0.20978338979570887
188.911,0.2097320603634124
189.001,0.20962940149881937
189.051,0.2095780720665229
189.055,0.20952674263422644
189.115,0.20947541320192997
189.118,0.2094240837696335
189.126,0.20937275433733704
189.155,0.20932142490504058
189.22,0.2092700954727441
189.236,0.20921876604044765
189.266,0.20916743660815107
189.271,0.2091161071758546
189.276,0.20906477774355814
189.291,0.20901344831126167
189.297,0.2089621188789652
189.3,0.20891078944666874
189.319,0.20885946001437228
189.343,0.2088081305820758
189.345,0.20875680114977924
189.354,0.20870547171748277
189.395,0.2086541422851863
189.414,0.20860281285288984
189.477,0.20855148342059338
189.53,0.2085001539882969
189.583,0.20844882455600044
189.616,0.20839749512370398
189.619,0.2083461656914074
189.634,0.20829483625911094
189.671,0.20824350682681447
189.676,0.208192177394518
189.727,0.20814084796222154
189.766,0.20808951852992508
189.786,0.2080381890976286
189.798,0.20798685966533215
189.806,0.20793553023303557
189.855,0.2078842008007391
189.93,0.20783287136844264
189.937,0.20778154193614617
189.981,0.2077302125038497
190.009,0.20767888307155324
190.04,0.20762755363925678
190.043,0.2075762242069603
190.066,0.20747356534236727
190.067,0.2074222359100708
190.071,0.20737090647777434
190.074,0.20731957704547788
190.119,0.2072682476131814
190.174,0.20721691818088495
190.175,0.20716558874858848
190.215,0.20711425931629202
190.217,0.20706292988399544
190.218,0.20701160045169897
190.239,0.2069602710194025
190.275,0.20690894158710604
190.31,0.20685761215480958
190.315,0.2068062827225131
190.37,0.20675495329021665
190.383,0.20670362385792018
190.409,0.2066522944256236
190.427,0.20660096499332714
190.478,0.20654963556103068
190.479,0.2064983061287342
190.533,0.20644697669643775
190.546,0.20639564726414128
190.563,0.20634431783184481
190.579,0.20629298839954835
190.591,0.20624165896725177
190.639,0.2061903295349553
190.668,0.20613900010265884
190.68,0.20608767067036238
190.682,0.2060363412380659
190.796,0.20598501180576945
190.797,0.20593368237347298
190.824,0.20588235294117652
190.897,0.20583102350887994
190.925,0.20577969407658347
190.944,0.205728364644287
190.961,0.20567703521199054
190.988,0.20562570577969408
190.997,0.2055743763473976
191.003,0.20547171748280468
191.016,0.2054203880505081
191.02,0.20536905861821164
191.099,0.20531772918591518
191.118,0.2052663997536187
191.155,0.20521507032132225
191.207,0.20516374088902578
191.224,0.20511241145672932
191.245,0.20506108202443285
191.291,0.20500975259213639
191.302,0.2049584231598398
191.335,0.20490709372754334
191.432,0.20485576429524688
191.441,0.2048044348629504
191.457,0.20475310543065395
191.571,0.20470177599835748
191.611,0.20465044656606102
191.717,0.20459911713376455
191.728,0.20454778770146798
191.763,0.20444512883687505
191.775,0.20439379940457858
191.795,0.20434246997228211
191.848,0.20429114053998565
191.872,0.20423981110768918
191.953,0.20418848167539272
191.96,0.20413715224309614
191.988,0.20408582281079968
192.002,0.2040344933785032
192.031,0.20398316394620675
192.058,0.20393183451391028
192.088,0.20388050508161382
192.089,0.20382917564931735
192.127,0.20377784621702089
192.185,0.2037265167847243
192.189,0.20367518735242784
192.255,0.20362385792013138
192.293,0.20357252848783491
192.308,0.20352119905553845
192.315,0.20346986962324198
192.346,0.20341854019094552
192.394,0.20336721075864905
192.404,0.20331588132635248
192.427,0.203264551894056
192.484,0.20321322246175955
192.492,0.20316189302946308
192.519,0.20311056359716662
192.52,0.20305923416487015
192.536,0.20300790473257369
192.553,0.20295657530027722
192.556,0.20290524586798075
192.558,0.20285391643568418
192.566,0.2028025870033877
192.604,0.20275125757109125
192.695,0.20269992813879478
192.701,0.20264859870649832
192.702,0.20259726927420185
192.705,0.2025459398419054
192.714,0.20249461040960892
192.737,0.20244328097731235
192.765,0.20239195154501588
192.775,0.20234062211271941
192.835,0.20228929268042295
192.88,0.20223796324812648
192.964,0.20218663381583002
192.998,0.20213530438353355
193.04,0.2020839749512371
193.063,0.2020326455189405
193.08,0.20198131608664405
193.088,0.20192998665434758
193.105,0.20187865722205112
193.115,0.20182732778975465
193.146,0.2017759983574582
193.166,0.20172466892516172
193.198,0.20167333949286526
193.208,0.20162201006056868
193.222,0.20157068062827221
193.247,0.20151935119597575
193.276,0.20146802176367928
193.304,0.20141669233138282
193.306,0.20136536289908635
193.331,0.2013140334667899
193.392,0.20126270403449342
193.4,0.20121137460219685
193.461,0.20116004516990038
193.473,0.20110871573760392
193.524,0.20105738630530745
193.529,0.20100605687301099
193.533,0.20095472744071452
193.544,0.20090339800841805
193.578,0.2008520685761216
193.581,0.20080073914382512
193.652,0.20074940971152855
193.749,0.20069808027923208
193.775,0.20064675084693562
193.816,0.20059542141463915
193.853,0.2005440919823427
193.856,0.20049276255004622
193.857,0.20044143311774976
193.866,0.2003901036854533
193.873,0.20033877425315672
193.934,0.20028744482086025
193.94,0.20023611538856378
193.965,0.20018478595626732
193.968,0.20013345652397085
194.023,0.2000821270916744
194.078,0.20003079765937792
194.104,0.19997946822708146
194.121,0.19992813879478488
194.16,0.19987680936248842
194.19,0.19982547993019195
194.191,0.1997741504978955
194.206,0.19972282106559902
194.231,0.19967149163330256
194.238,0.1996201622010061
194.282,0.19956883276870963
194.365,0.19951750333641305
194.447,0.19946617390411658
194.551,0.19941484447182012
194.553,0.19936351503952365
194.561,0.1993121856072272
194.583,0.19926085617493072
194.646,0.19920952674263426
194.652,0.1991581973103378
194.657,0.19910686787804122
194.672,0.19905553844574475
194.713,0.19900420901344829
194.721,0.19895287958115182
194.737,0.19890155014885536
194.746,0.1988502207165589
194.757,0.19879889128426242
194.809,0.19874756185196596
194.841,0.19869623241966938
194.906,0.19864490298737292
194.936,0.19859357355507645
194.946,0.19854224412278
194.966,0.19849091469048352
194.973,0.19843958525818706
194.976,0.1983882558258906
194.994,0.19833692639359413
195.023,0.19828559696129766
195.038,0.19823426752900108
195.041,0.19818293809670462
195.084,0.19813160866440815
195.093,0.1980802792321117
195.103,0.19802894979981522
195.116,0.19797762036751876
195.119,0.1979262909352223
195.127,0.19787496150292583
195.147,0.19782363207062925
195.261,0.1977723026383328
195.262,0.19772097320603632
195.276,0.19766964377373986
195.278,0.1976183143414434
195.291,0.19756698490914693
195.309,0.19751565547685046
195.312,0.197464326044554
195.319,0.19741299661225742
195.323,0.19736166717996095
195.367,0.1973103377476645
195.377,0.19725900831536802
195.382,0.19720767888307156
195.384,0.1971563494507751
195.39,0.19710502001847863
195.407,0.19705369058618216
195.43,0.19700236115388559
195.454,0.19695103172158912
195.496,0.19689970228929266
195.542,0.1968483728569962
195.55,0.19679704342469972
195.565,0.19674571399240326
195.602,0.1966943845601068
195.671,0.19664305512781033
195.73,0.19659172569551375
195.74,0.1965403962632173
195.774,0.19648906683092082
195.787,0.19643773739862436
195.821,0.1963864079663279
195.839,0.19633507853403143
195.863,0.19628374910173496
195.884,0.1962324196694385
195.919,0.19618109023714203
195.93,0.19612976080484545
195.965,0.196078431372549
196.014,0.19602710194025252
196.03,0.19597577250795606
196.064,0.1959244430756596
196.066,0.19587311364336313
196.115,0.19582178421106666
196.133,0.1957704547787702
196.142,0.19571912534647362
196.159,0.19566779591417716
196.164,0.1956164664818807
196.173,0.19556513704958423
196.176,0.19551380761728776
196.199,0.1954624781849913
196.219,0.19541114875269483
196.263,0.19535981932039836
196.271,0.1953084898881018
196.286,0.19525716045580532
196.339,0.19520583102350886
196.438,0.1951545015912124
196.446,0.19510317215891593
196.477,0.19505184272661946
196.479,0.195000513294323
196.48,0.19494918386202653
196.498,0.19489785442972996
196.534,0.1948465249974335
196.547,0.19479519556513702
196.557,0.19474386613284056
196.579,0.1946925367005441
196.61,0.19464120726824763
196.618,0.19458987783595116
196.645,0.1945385484036547
196.655,0.19448721897135812
196.659,0.19443588953906166
196.661,0.1943845601067652
196.662,0.19433323067446873
196.687,0.19428190124217226
196.707,0.1942305718098758
196.758,0.19417924237757933
196.863,0.19412791294528287
196.866,0.1940765835129864
196.901,0.19402525408068982
196.927,0.19397392464839336
196.929,0.1939225952160969
196.949,0.19387126578380043
197.016,0.19381993635150396
197.021,0.1937686069192075
197.114,0.19371727748691103
197.124,0.19366594805461457
197.152,0.193614618622318
197.157,0.19356328919002153
197.18,0.19351195975772506
197.245,0.1934606303254286
197.262,0.19340930089313213
197.275,0.19335797146083566
197.291,0.1933066420285392
197.325,0.19325531259624273
197.334,0.19320398316394616
197.365,0.1931526537316497
197.374,0.19310132429935323
197.376,0.19304999486705676
197.411,0.1929986654347603
197.52,0.19294733600246383
197.554,0.19289600657016737
197.644,0.1928446771378709
197.66,0.19279334770557432
197.666,0.19274201827327786
197.705,0.1926906888409814
197.806,0.19263935940868493
197.824,0.19258802997638846
197.849,0.192536700544092
197.889,0.19248537111179553
197.894,0.19243404167949907
197.911,0.1923827122472025
198.055,0.19233138281490603
198.062,0.19228005338260956
198.147,0.1922287239503131
198.151,0.19217739451801663
198.24,0.19212606508572017
198.282,0.1920747356534237
198.328,0.19202340622112724
198.375,0.19197207678883077
198.483,0.1919207473565342
198.506,0.19186941792423773
198.641,0.19181808849194126
198.66,0.1917667590596448
198.707,0.19171542962734833
198.787,0.19166410019505187
198.8,0.1916127707627554
198.817,0.19156144133045894
198.926,0.19151011189816236
199.007,0.1914587824658659
199.014,0.19140745303356943
199.057,0.19135612360127296
199.077,0.1913047941689765
199.114,0.19125346473668003
199.201,0.19120213530438357
199.204,0.1911508058720871
199.223,0.19109947643979053
199.248,0.19104814700749406
199.295,0.1909968175751976
199.345,0.19094548814290113
199.393,0.19089415871060467
199.422,0.1908428292783082
199.471,0.19079149984601174
199.504,0.19074017041371527
199.644,0.1906888409814187
199.66,0.19063751154912223
199.692,0.19058618211682576
199.699,0.1905348526845293
199.729,0.19048352325223283
199.805,0.19043219381993637
199.835,0.1903808643876399
199.843,0.19032953495534344
199.889,0.19027820552304686
199.929,0.1902268760907504
199.993,0.19017554665845393
200.003,0.19012421722615747
200.051,0.190072887793861
200.079,0.19002155836156454
200.107,0.18997022892926807
200.185,0.1899188994969716
200.265,0.18986757006467514
200.407,0.18981624063237856
200.421,0.1897649112000821
200.562,0.18971358176778563
200.655,0.18966225233548917
200.834,0.1896109229031927
200.855,0.18955959347089624
200.875,0.18950826403859977
200.899,0.1894569346063033
200.901,0.18940560517400673
200.905,0.18935427574171027
200.941,0.1893029463094138
200.961,0.18925161687711733
201.007,0.18920028744482087
201.012,0.1891489580125244
201.047,0.18909762858022794
201.127,0.18904629914793147
201.136,0.1889949697156349
201.203,0.18894364028333843
201.253,0.18889231085104197
201.254,0.1888409814187455
201.266,0.18878965198644904
201.323,0.18873832255415257
201.344,0.1886869931218561
201.369,0.18863566368955964
201.385,0.18858433425726306
201.428,0.1885330048249666
201.439,0.18848167539267013
201.453,0.18843034596037367
201.489,0.1883790165280772
201.524,0.18832768709578074
201.589,0.18827635766348427
201.591,0.1882250282311878
201.593,0.18817369879889123
201.735,0.18812236936659477
201.742,0.1880710399342983
201.768,0.18801971050200184
201.811,0.18796838106970537
201.813,0.1879170516374089
201.817,0.18786572220511244
201.838,0.18781439277281597
201.857,0.1877630633405195
201.865,0.18771173390822293
201.934,0.18766040447592647
201.939,0.18760907504363
201.959,0.18755774561133354
201.96,0.18750641617903707
202.008,0.1874550867467406
202.018,0.18740375731444414
202.022,0.18735242788214768
202.024,0.1873010984498511
202.132,0.18724976901755463
202.166,0.1871471101529617
202.167,0.18709578072066524
202.189,0.18704445128836877
202.203,0.1869931218560723
202.228,0.18694179242377584
202.232,0.18689046299147927
202.242,0.1868391335591828
202.243,0.18678780412688634
202.258,0.18673647469458987
202.259,0.1866851452622934
202.291,0.18663381582999694
202.314,0.18658248639770048
202.315,0.186531156965404
202.343,0.18647982753310743
202.356,0.18642849810081097
202.412,0.1863771686685145
202.469,0.18632583923621804
202.507,0.18627450980392157
202.509,0.1862231803716251
202.541,0.18617185093932864
202.579,0.18612052150703218
202.606,0.1860691920747356
202.611,0.18601786264243914
202.615,0.18596653321014267
202.621,0.1859152037778462
202.627,0.18586387434554974
202.657,0.18581254491325327
202.702,0.1857612154809568
202.776,0.18570988604866034
202.781,0.18565855661636377
202.789,0.1856072271840673
202.795,0.18555589775177084
202.836,0.18550456831947437
202.848,0.1854532388871779
202.858,0.18540190945488144
202.921,0.18535058002258498
202.925,0.1852992505902885
202.929,0.18524792115799205
202.937,0.18519659172569547
203.024,0.185145262293399
203.074,0.18509393286110254
203.108,0.18504260342880607
203.112,0.1849912739965096
203.152,0.18493994456421314
203.159,0.18488861513191668
203.19,0.1848372856996202
203.197,0.18478595626732364
203.207,0.18473462683502717
203.209,0.1846832974027307
203.216,0.18463196797043424
203.226,0.18458063853813778
203.228,0.1845293091058413
203.233,0.18447797967354485
203.248,0.18442665024124838
203.303,0.1843753208089518
203.374,0.18432399137665534
203.387,0.18427266194435887
203.393,0.1842213325120624
203.401,0.18417000307976594
203.422,0.18411867364746948
203.453,0.184067344215173
203.483,0.18401601478287655
203.546,0.18396468535057997
203.62,0.18386202648598704
203.717,0.18381069705369057
203.725,0.1837593676213941
203.756,0.18370803818909764
203.769,0.18365670875680118
203.803,0.18360537932450471
203.813,0.18355404989220814
203.848,0.18350272045991167
203.881,0.1834513910276152
203.926,0.18340006159531874
203.989,0.18334873216302228
204.034,0.1832974027307258
204.063,0.18324607329842935
204.146,0.18319474386613288
204.185,0.18314341443383642
204.206,0.18309208500153984
204.256,0.18304075556924337
204.266,0.1829894261369469
204.274,0.18293809670465044
204.275,0.18288676727235398
204.315,0.1828354378400575
204.348,0.18278410840776105
204.385,0.18273277897546458
204.413,0.182681449543168
204.414,0.18263012011087154
204.431,0.18257879067857508
204.464,0.1825274612462786
204.517,0.18247613181398215
204.54,0.18242480238168568
204.553,0.18237347294938921
204.658,0.18232214351709275
204.686,0.18227081408479617
204.713,0.1822194846524997
204.716,0.18216815522020324
204.74,0.18211682578790678
204.764,0.1820654963556103
204.829,0.18201416692331385
204.852,0.18196283749101738
204.883,0.18191150805872092
204.922,0.18186017862642434
204.923,0.18180884919412788
204.979,0.1817575197618314
204.991,0.18170619032953494
205.022,0.18165486089723848
205.024,0.18160353146494201
205.129,0.18155220203264555
205.136,0.18150087260034908
205.146,0.1814495431680525
205.151,0.18139821373575604
205.16,0.18134688430345958
205.163,0.1812955548711631
205.235,0.18124422543886665
205.257,0.18119289600657018
205.267,0.18114156657427372
205.299,0.18109023714197725
205.313,0.18103890770968079
205.326,0.1809875782773842
205.336,0.18093624884508774
205.339,0.1808335899804948
205.369,0.18078226054819835
205.417,0.18073093111590188
205.451,0.18067960168360542
205.475,0.18062827225130895
205.627,0.18057694281901238
205.635,0.1805256133867159
205.651,0.18047428395441945
205.663,0.18042295452212298
205.702,0.18037162508982651
205.713,0.18032029565753005
205.78,0.18026896622523358
205.79,0.18021763679293712
205.815,0.18016630736064054
205.818,0.18011497792834408
205.827,0.1800636484960476
205.842,0.18001231906375115
205.856,0.17996098963145468
205.86,0.17990966019915822
205.891,0.17985833076686175
205.943,0.1798070013345653
205.977,0.1797556719022687
205.981,0.17970434246997224
206.008,0.17965301303767578
206.023,0.17960168360537931
206.038,0.17949902474078638
206.114,0.17944769530848992
206.154,0.17939636587619345
206.165,0.17934503644389688
206.174,0.1792937070116004
206.198,0.17924237757930395
206.219,0.17919104814700748
206.247,0.17913971871471102
206.274,0.17908838928241455
206.327,0.17903705985011809
206.34,0.17898573041782162
206.393,0.17893440098552515
206.424,0.17888307155322858
206.447,0.17878041268863565
206.463,0.17872908325633918
206.474,0.17867775382404272
206.475,0.17862642439174625
206.476,0.1785750949594498
206.51,0.17852376552715332
206.561,0.17847243609485675
206.583,0.17842110666256028
206.597,0.17836977723026382
206.617,0.17831844779796735
206.625,0.17826711836567088
206.675,0.17821578893337442
206.69,0.17816445950107795
206.692,0.1781131300687815
206.694,0.1780618006364849
206.728,0.17801047120418845
206.732,0.17795914177189198
206.744,0.17790781233959552
206.747,0.17785648290729905
206.751,0.1778051534750026
206.801,0.17775382404270612
206.806,0.17770249461040966
206.807,0.17765116517811308
206.815,0.17759983574581661
206.85,0.17754850631352015
206.879,0.17749717688122368
206.897,0.17744584744892722
206.907,0.17739451801663075
206.914,0.1773431885843343
206.971,0.17729185915203782
206.99,0.17724052971974125
207.017,0.17718920028744478
207.035,0.17708654142285185
207.048,0.17703521199055539
207.051,0.17698388255825892
207.053,0.17693255312596246
207.102,0.176881223693666
207.106,0.17682989426136952
207.109,0.17677856482907295
207.138,0.17672723539677648
207.152,0.17667590596448002
207.158,0.17662457653218355
207.171,0.1765732470998871
207.176,0.17652191766759062
207.199,0.17647058823529416
207.249,0.1764192588029977
207.26,0.17636792937070112
207.272,0.17631659993840465
207.276,0.17626527050610818
207.31,0.17621394107381172
207.316,0.17616261164151525
207.318,0.1761112822092188
207.361,0.17605995277692232
207.389,0.17600862334462586
207.395,0.17595729391232928
207.425,0.17590596448003282
207.431,0.17585463504773635
207.449,0.1758033056154399
207.471,0.17575197618314342
207.484,0.17570064675084696
207.506,0.1756493173185505
207.549,0.17559798788625403
207.58,0.17554665845395745
207.599,0.17549532902166098
207.605,0.17544399958936452
207.61,0.17539267015706805
207.616,0.1753413407247716
207.638,0.17529001129247512
207.675,0.17523868186017866
207.678,0.1751873524278822
207.68,0.17513602299558562
207.688,0.17508469356328915
207.729,0.17503336413099269
207.75,0.17498203469869622
207.753,0.17493070526639976
207.774,0.1748793758341033
207.777,0.17482804640180682
207.803,0.17477671696951036
207.804,0.17472538753721378
207.831,0.17467405810491732
207.837,0.17462272867262085
207.844,0.17452006980802792
207.85,0.17446874037573146
207.871,0.174417410943435
207.891,0.17436608151113853
207.975,0.17431475207884206
207.986,0.17426342264654548
208.011,0.17421209321424902
208.048,0.17416076378195255
208.197,0.1741094343496561
208.246,0.17405810491735962
208.265,0.17400677548506316
