binned_distance,binned_rtt,count
13750.0,247.5,87
13750.0,250.5,156
13750.0,253.5,100
13750.0,256.5,45
13750.0,259.5,38
13750.0,262.5,12
13750.0,265.5,16
13750.0,268.5,26
13750.0,271.5,17
13750.0,274.5,11
13750.0,277.5,9
13750.0,280.5,7
13750.0,283.5,11
13750.0,286.5,24
13750.0,289.5,66
13750.0,292.5,83
13750.0,295.5,98
13750.0,298.5,85
13750.0,301.5,95
13750.0,304.5,118
13750.0,307.5,99
13750.0,310.5,106
13750.0,313.5,98
13750.0,316.5,90
13750.0,319.5,71
13750.0,322.5,54
13750.0,325.5,47
13750.0,328.5,33
13750.0,331.5,43
13750.0,334.5,27
13750.0,337.5,37
13750.0,340.5,26
13750.0,343.5,16
13750.0,346.5,30
13750.0,349.5,26
13750.0,352.5,22
13750.0,355.5,33
13750.0,358.5,31
13750.0,361.5,25
13750.0,364.5,22
13750.0,367.5,29
13750.0,370.5,23
13750.0,373.5,22
13750.0,376.5,23
13750.0,379.5,15
13750.0,382.5,12
13750.0,385.5,12
13750.0,388.5,10
13750.0,391.5,13
13750.0,394.5,11
13750.0,397.5,4
13750.0,400.5,8
13750.0,403.5,14
13750.0,406.5,10
13750.0,409.5,8
13750.0,412.5,12
13750.0,415.5,14
13750.0,418.5,9
13750.0,421.5,4
13750.0,424.5,7
13750.0,427.5,8
13750.0,430.5,10
13750.0,433.5,3
13750.0,436.5,2
13750.0,439.5,1
13750.0,442.5,4
13750.0,445.5,4
13750.0,448.5,4
13750.0,451.5,2
13750.0,454.5,5
13750.0,457.5,2
13750.0,460.5,5
13750.0,463.5,2
13750.0,469.5,3
13750.0,472.5,2
13750.0,475.5,4
13750.0,478.5,1
13750.0,481.5,1
13750.0,484.5,2
13750.0,487.5,1
13750.0,490.5,1
13750.0,493.5,2
13750.0,496.5,1
13750.0,499.5,3
13750.0,502.5,2
13750.0,505.5,3
13750.0,508.5,4
13750.0,511.5,3
13750.0,514.5,2
13750.0,517.5,3
13750.0,520.5,2
13750.0,523.5,3
13750.0,526.5,2
13750.0,529.5,1
13750.0,532.5,1
13750.0,535.5,2
13750.0,538.5,2
13750.0,541.5,1
13750.0,550.5,2
13750.0,559.5,1
13750.0,562.5,1
13750.0,565.5,1
13750.0,571.5,2
13750.0,583.5,2
13750.0,589.5,1
13750.0,592.5,2
13750.0,625.5,2
13750.0,739.5,1
13750.0,943.5,1
13750.0,1207.5,1
13750.0,1555.5,1
13750.0,1681.5,1
13750.0,1720.5,1
13750.0,1729.5,1
13750.0,1732.5,1
13750.0,1735.5,4
13750.0,1738.5,2
13750.0,1741.5,1
13750.0,1747.5,4
13750.0,1750.5,4
13750.0,1753.5,2
13750.0,1759.5,1
13750.0,1762.5,1
13750.0,1765.5,1
13750.0,1789.5,2
13750.0,1792.5,1
13750.0,1855.5,1
13750.0,3247.5,1
13750.0,3607.5,1
13750.0,5512.5,1
13750.0,9478.5,1
13750.0,11083.5,1
13750.0,12988.5,1
13750.0,15940.5,1
13850.0,208.5,1
13850.0,211.5,7
13850.0,214.5,24
13850.0,217.5,29
13850.0,220.5,31
13850.0,223.5,34
13850.0,226.5,19
13850.0,229.5,35
13850.0,232.5,26
13850.0,235.5,24
13850.0,238.5,34
13850.0,241.5,37
13850.0,244.5,64
13850.0,247.5,70
13850.0,250.5,124
13850.0,253.5,137
13850.0,256.5,68
13850.0,259.5,42
13850.0,262.5,28
13850.0,265.5,23
13850.0,268.5,12
13850.0,271.5,22
13850.0,274.5,7
13850.0,277.5,5
13850.0,280.5,6
13850.0,283.5,10
13850.0,286.5,6
13850.0,289.5,35
13850.0,292.5,39
13850.0,295.5,88
13850.0,298.5,92
13850.0,301.5,80
13850.0,304.5,65
13850.0,307.5,72
13850.0,310.5,87
13850.0,313.5,84
13850.0,316.5,65
13850.0,319.5,64
13850.0,322.5,48
13850.0,325.5,50
13850.0,328.5,49
13850.0,331.5,27
13850.0,334.5,49
13850.0,337.5,43
13850.0,340.5,33
13850.0,343.5,44
13850.0,346.5,34
13850.0,349.5,29
13850.0,352.5,21
13850.0,355.5,27
13850.0,358.5,29
13850.0,361.5,25
13850.0,364.5,11
13850.0,367.5,10
13850.0,370.5,17
13850.0,373.5,20
13850.0,376.5,11
13850.0,379.5,8
13850.0,382.5,11
13850.0,385.5,9
13850.0,388.5,16
13850.0,391.5,8
13850.0,394.5,8
13850.0,397.5,7
13850.0,400.5,9
13850.0,403.5,11
13850.0,406.5,5
13850.0,409.5,9
13850.0,412.5,7
13850.0,415.5,10
13850.0,418.5,10
13850.0,421.5,7
13850.0,424.5,5
13850.0,427.5,4
13850.0,430.5,6
13850.0,433.5,5
13850.0,436.5,7
13850.0,439.5,8
13850.0,442.5,4
13850.0,445.5,4
13850.0,448.5,5
13850.0,451.5,5
13850.0,454.5,7
13850.0,457.5,2
13850.0,463.5,1
13850.0,466.5,3
13850.0,469.5,1
13850.0,472.5,2
13850.0,475.5,4
13850.0,478.5,3
13850.0,481.5,2
13850.0,484.5,3
13850.0,487.5,2
13850.0,493.5,1
13850.0,496.5,1
13850.0,499.5,4
13850.0,502.5,1
13850.0,511.5,2
13850.0,514.5,2
13850.0,517.5,2
13850.0,520.5,1
13850.0,523.5,1
13850.0,532.5,1
13850.0,535.5,1
13850.0,541.5,1
13850.0,559.5,1
13850.0,571.5,1
13850.0,580.5,1
13850.0,592.5,1
13850.0,631.5,1
13850.0,649.5,1
13850.0,679.5,1
13850.0,694.5,1
13850.0,754.5,1
13850.0,802.5,1
13850.0,910.5,1
13850.0,940.5,1
13850.0,994.5,1
13850.0,1024.5,1
13850.0,1072.5,1
13850.0,1303.5,1
13850.0,1330.5,1
13850.0,1555.5,1
13850.0,1714.5,1
13850.0,1738.5,1
13850.0,1741.5,2
13850.0,1744.5,3
13850.0,1747.5,1
13850.0,1750.5,1
13850.0,1759.5,1
13850.0,1762.5,1
13850.0,1768.5,1
13850.0,1795.5,1
13850.0,2851.5,1
13850.0,3235.5,1
13850.0,3250.5,1
13850.0,10594.5,1
13850.0,21991.5,1
13850.0,25918.5,1
13850.0,27481.5,1
13850.0,29329.5,1
13850.0,30832.5,1
13850.0,33130.5,1
13950.0,85.5,1
13950.0,94.5,1
13950.0,130.5,1
13950.0,142.5,1
13950.0,205.5,3
13950.0,211.5,11
13950.0,214.5,24
13950.0,217.5,26
13950.0,220.5,19
13950.0,223.5,30
13950.0,226.5,31
13950.0,229.5,17
13950.0,232.5,21
13950.0,235.5,21
13950.0,238.5,17
13950.0,241.5,15
13950.0,244.5,26
13950.0,247.5,23
13950.0,250.5,32
13950.0,253.5,34
13950.0,256.5,23
13950.0,259.5,20
13950.0,262.5,23
13950.0,265.5,15
13950.0,268.5,7
13950.0,271.5,5
13950.0,274.5,9
13950.0,277.5,9
13950.0,280.5,10
13950.0,283.5,14
13950.0,286.5,14
13950.0,289.5,20
13950.0,292.5,25
13950.0,295.5,39
13950.0,298.5,32
13950.0,301.5,27
13950.0,304.5,33
13950.0,307.5,41
13950.0,310.5,30
13950.0,313.5,33
13950.0,316.5,19
13950.0,319.5,18
13950.0,322.5,27
13950.0,325.5,17
13950.0,328.5,27
13950.0,331.5,29
13950.0,334.5,21
13950.0,337.5,18
13950.0,340.5,11
13950.0,343.5,12
13950.0,346.5,16
13950.0,349.5,14
13950.0,352.5,6
13950.0,355.5,8
13950.0,358.5,6
13950.0,361.5,10
13950.0,364.5,12
13950.0,367.5,6
13950.0,370.5,10
13950.0,373.5,7
13950.0,376.5,6
13950.0,379.5,4
13950.0,382.5,3
13950.0,385.5,4
13950.0,388.5,2
13950.0,391.5,1
13950.0,394.5,4
13950.0,397.5,3
13950.0,400.5,3
13950.0,403.5,2
13950.0,406.5,3
13950.0,409.5,2
13950.0,412.5,1
13950.0,415.5,2
13950.0,418.5,1
13950.0,421.5,3
13950.0,424.5,6
13950.0,430.5,3
13950.0,433.5,1
13950.0,436.5,1
13950.0,439.5,5
13950.0,442.5,2
13950.0,445.5,1
13950.0,448.5,3
13950.0,451.5,3
13950.0,454.5,1
13950.0,460.5,1
13950.0,463.5,1
13950.0,466.5,3
13950.0,472.5,1
13950.0,475.5,2
13950.0,478.5,1
13950.0,481.5,1
13950.0,484.5,1
13950.0,487.5,1
13950.0,490.5,1
13950.0,493.5,1
13950.0,499.5,1
13950.0,508.5,1
13950.0,526.5,1
13950.0,529.5,1
13950.0,532.5,2
13950.0,550.5,1
13950.0,598.5,1
13950.0,712.5,1
13950.0,898.5,1
13950.0,1468.5,1
13950.0,1744.5,1
13950.0,2548.5,1
13950.0,7354.5,1
13950.0,15481.5,1
13950.0,16963.5,1
13950.0,29041.5,1
14050.0,82.5,1
14050.0,193.5,1
14050.0,205.5,1
14050.0,208.5,7
14050.0,211.5,2
14050.0,214.5,3
14050.0,217.5,10
14050.0,220.5,9
14050.0,223.5,12
14050.0,226.5,5
14050.0,229.5,13
14050.0,232.5,7
14050.0,235.5,16
14050.0,238.5,5
14050.0,241.5,7
14050.0,244.5,16
14050.0,247.5,4
14050.0,250.5,18
14050.0,253.5,6
14050.0,256.5,9
14050.0,259.5,4
14050.0,262.5,4
14050.0,265.5,7
14050.0,268.5,3
14050.0,271.5,5
14050.0,274.5,5
14050.0,277.5,2
14050.0,280.5,3
14050.0,283.5,9
14050.0,286.5,10
14050.0,289.5,14
14050.0,292.5,42
14050.0,295.5,45
14050.0,298.5,71
14050.0,301.5,74
14050.0,304.5,92
14050.0,307.5,79
14050.0,310.5,95
14050.0,313.5,95
14050.0,316.5,112
14050.0,319.5,82
14050.0,322.5,65
14050.0,325.5,64
14050.0,328.5,44
14050.0,331.5,41
14050.0,334.5,34
14050.0,337.5,34
14050.0,340.5,29
14050.0,343.5,26
14050.0,346.5,24
14050.0,349.5,19
14050.0,352.5,16
14050.0,355.5,20
14050.0,358.5,23
14050.0,361.5,30
14050.0,364.5,24
14050.0,367.5,25
14050.0,370.5,25
14050.0,373.5,21
14050.0,376.5,17
14050.0,379.5,12
14050.0,382.5,12
14050.0,385.5,9
14050.0,388.5,11
14050.0,391.5,14
14050.0,394.5,5
14050.0,397.5,7
14050.0,400.5,18
14050.0,403.5,14
14050.0,406.5,8
14050.0,409.5,9
14050.0,412.5,6
14050.0,415.5,10
14050.0,418.5,5
14050.0,421.5,13
14050.0,424.5,16
14050.0,427.5,14
14050.0,430.5,13
14050.0,433.5,14
14050.0,436.5,12
14050.0,439.5,9
14050.0,442.5,12
14050.0,445.5,10
14050.0,448.5,8
14050.0,451.5,3
14050.0,454.5,2
14050.0,457.5,1
14050.0,460.5,1
14050.0,463.5,5
14050.0,469.5,1
14050.0,472.5,1
14050.0,475.5,2
14050.0,478.5,1
14050.0,484.5,2
14050.0,487.5,1
14050.0,490.5,1
14050.0,493.5,1
14050.0,496.5,1
14050.0,499.5,1
14050.0,502.5,1
14050.0,505.5,3
14050.0,508.5,4
14050.0,511.5,1
14050.0,514.5,1
14050.0,517.5,5
14050.0,520.5,1
14050.0,523.5,1
14050.0,526.5,1
14050.0,529.5,2
14050.0,532.5,1
14050.0,535.5,2
14050.0,541.5,2
14050.0,547.5,1
14050.0,568.5,1
14050.0,571.5,1
14050.0,598.5,1
14050.0,607.5,2
14050.0,706.5,1
14050.0,829.5,1
14050.0,1762.5,1
14050.0,1807.5,1
14050.0,1876.5,1
14050.0,2695.5,1
14050.0,2818.5,1
14050.0,5242.5,1
14050.0,8248.5,1
14050.0,16288.5,1
14150.0,109.5,1
14150.0,151.5,1
14150.0,202.5,1
14150.0,205.5,1
14150.0,211.5,1
14150.0,214.5,4
14150.0,217.5,1
14150.0,220.5,1
14150.0,223.5,5
14150.0,226.5,11
14150.0,229.5,14
14150.0,232.5,3
14150.0,235.5,3
14150.0,238.5,4
14150.0,241.5,1
14150.0,244.5,1
14150.0,247.5,1
14150.0,250.5,1
14150.0,253.5,3
14150.0,256.5,3
14150.0,259.5,4
14150.0,262.5,2
14150.0,265.5,2
14150.0,268.5,1
14150.0,271.5,4
14150.0,274.5,1
14150.0,280.5,1
14150.0,283.5,1
14150.0,286.5,2
14150.0,289.5,1
14150.0,292.5,5
14150.0,295.5,10
14150.0,298.5,26
14150.0,301.5,23
14150.0,304.5,11
14150.0,307.5,21
14150.0,310.5,34
14150.0,313.5,25
14150.0,316.5,22
14150.0,319.5,26
14150.0,322.5,41
14150.0,325.5,42
14150.0,328.5,46
14150.0,331.5,51
14150.0,334.5,63
14150.0,337.5,65
14150.0,340.5,64
14150.0,343.5,44
14150.0,346.5,42
14150.0,349.5,39
14150.0,352.5,29
14150.0,355.5,29
14150.0,358.5,21
14150.0,361.5,22
14150.0,364.5,14
14150.0,367.5,14
14150.0,370.5,9
14150.0,373.5,23
14150.0,376.5,19
14150.0,379.5,21
14150.0,382.5,20
14150.0,385.5,20
14150.0,388.5,18
14150.0,391.5,18
14150.0,394.5,12
14150.0,397.5,9
14150.0,400.5,7
14150.0,403.5,10
14150.0,406.5,9
14150.0,409.5,7
14150.0,412.5,9
14150.0,415.5,11
14150.0,418.5,1
14150.0,421.5,10
14150.0,424.5,6
14150.0,427.5,8
14150.0,430.5,6
14150.0,433.5,5
14150.0,436.5,5
14150.0,439.5,8
14150.0,442.5,15
14150.0,445.5,12
14150.0,448.5,11
14150.0,451.5,12
14150.0,454.5,15
14150.0,457.5,5
14150.0,460.5,8
14150.0,463.5,6
14150.0,466.5,3
14150.0,469.5,6
14150.0,472.5,3
14150.0,475.5,1
14150.0,478.5,2
14150.0,481.5,3
14150.0,484.5,2
14150.0,487.5,3
14150.0,490.5,3
14150.0,493.5,2
14150.0,496.5,2
14150.0,499.5,1
14150.0,502.5,2
14150.0,505.5,1
14150.0,508.5,3
14150.0,511.5,1
14150.0,514.5,4
14150.0,517.5,1
14150.0,520.5,6
14150.0,523.5,3
14150.0,526.5,4
14150.0,529.5,2
14150.0,535.5,1
14150.0,541.5,2
14150.0,550.5,1
14150.0,562.5,1
14150.0,571.5,1
14150.0,574.5,1
14150.0,580.5,1
14150.0,604.5,1
14150.0,613.5,2
14150.0,625.5,2
14150.0,637.5,1
14150.0,646.5,1
14150.0,649.5,1
14150.0,1630.5,1
14150.0,1726.5,1
14150.0,3709.5,1
14150.0,5350.5,1
14250.0,256.5,1
14250.0,259.5,1
14250.0,265.5,1
14250.0,271.5,1
14250.0,283.5,2
14250.0,286.5,1
14250.0,292.5,5
14250.0,295.5,5
14250.0,298.5,7
14250.0,301.5,7
14250.0,304.5,9
14250.0,307.5,12
14250.0,310.5,13
14250.0,313.5,12
14250.0,316.5,11
14250.0,319.5,6
14250.0,322.5,8
14250.0,325.5,7
14250.0,328.5,8
14250.0,331.5,3
14250.0,334.5,4
14250.0,337.5,1
14250.0,340.5,4
14250.0,343.5,1
14250.0,346.5,5
14250.0,349.5,5
14250.0,352.5,2
14250.0,355.5,4
14250.0,358.5,6
14250.0,361.5,6
14250.0,364.5,3
14250.0,367.5,1
14250.0,370.5,1
14250.0,376.5,3
14250.0,379.5,2
14250.0,385.5,2
14250.0,388.5,2
14250.0,391.5,1
14250.0,394.5,2
14250.0,397.5,2
14250.0,400.5,1
14250.0,406.5,2
14250.0,412.5,1
14250.0,415.5,2
14250.0,418.5,1
14250.0,421.5,3
14250.0,424.5,1
14250.0,433.5,1
14250.0,442.5,2
14250.0,445.5,2
14250.0,448.5,1
14250.0,463.5,1
14250.0,493.5,1
14250.0,511.5,1
14250.0,523.5,1
14250.0,526.5,1
14250.0,553.5,1
14250.0,1867.5,1
14250.0,5248.5,1
14250.0,5293.5,1
14350.0,115.5,1
14350.0,220.5,1
14350.0,235.5,1
14350.0,253.5,1
14350.0,259.5,1
14350.0,265.5,1
14350.0,280.5,5
14350.0,283.5,4
14350.0,286.5,6
14350.0,289.5,15
14350.0,292.5,15
14350.0,295.5,29
14350.0,298.5,29
14350.0,301.5,49
14350.0,304.5,67
14350.0,307.5,63
14350.0,310.5,80
14350.0,313.5,92
14350.0,316.5,100
14350.0,319.5,85
14350.0,322.5,65
14350.0,325.5,76
14350.0,328.5,60
14350.0,331.5,39
14350.0,334.5,40
14350.0,337.5,26
14350.0,340.5,17
14350.0,343.5,16
14350.0,346.5,15
14350.0,349.5,9
14350.0,352.5,12
14350.0,355.5,19
14350.0,358.5,12
14350.0,361.5,11
14350.0,364.5,21
14350.0,367.5,12
14350.0,370.5,15
14350.0,373.5,14
14350.0,376.5,9
14350.0,379.5,6
14350.0,382.5,7
14350.0,385.5,6
14350.0,388.5,8
14350.0,391.5,12
14350.0,394.5,7
14350.0,397.5,4
14350.0,400.5,5
14350.0,403.5,7
14350.0,406.5,9
14350.0,409.5,10
14350.0,412.5,9
14350.0,415.5,13
14350.0,418.5,18
14350.0,421.5,17
14350.0,424.5,4
14350.0,427.5,12
14350.0,430.5,12
14350.0,433.5,13
14350.0,436.5,9
14350.0,439.5,7
14350.0,442.5,8
14350.0,445.5,6
14350.0,448.5,7
14350.0,451.5,7
14350.0,454.5,3
14350.0,457.5,3
14350.0,460.5,2
14350.0,463.5,3
14350.0,466.5,4
14350.0,472.5,2
14350.0,475.5,4
14350.0,478.5,2
14350.0,481.5,2
14350.0,484.5,2
14350.0,487.5,1
14350.0,493.5,2
14350.0,496.5,3
14350.0,499.5,1
14350.0,502.5,2
14350.0,505.5,1
14350.0,511.5,2
14350.0,514.5,2
14350.0,523.5,1
14350.0,529.5,3
14350.0,532.5,1
14350.0,535.5,1
14350.0,544.5,1
14350.0,550.5,1
14350.0,904.5,1
14350.0,1414.5,1
14350.0,1453.5,1
14350.0,1495.5,1
14350.0,1837.5,1
14350.0,1867.5,1
14350.0,3727.5,1
14350.0,5722.5,1
14350.0,7681.5,1
14350.0,7789.5,1
14350.0,7939.5,1
14350.0,7996.5,1
14350.0,8113.5,1
14350.0,8158.5,1
14350.0,8476.5,1
14350.0,10798.5,1
14350.0,10897.5,1
14350.0,18835.5,1
14350.0,20131.5,1
14350.0,26128.5,1
14350.0,40543.5,1
14450.0,40.5,1
14450.0,61.5,1
14450.0,64.5,2
14450.0,103.5,1
14450.0,121.5,2
14450.0,124.5,2
14450.0,127.5,1
14450.0,133.5,1
14450.0,229.5,1
14450.0,232.5,1
14450.0,241.5,1
14450.0,247.5,1
14450.0,250.5,1
14450.0,253.5,8
14450.0,256.5,5
14450.0,259.5,11
14450.0,262.5,20
14450.0,265.5,6
14450.0,268.5,13
14450.0,271.5,18
14450.0,274.5,16
14450.0,277.5,17
14450.0,280.5,14
14450.0,283.5,35
14450.0,286.5,29
14450.0,289.5,58
14450.0,292.5,90
14450.0,295.5,98
14450.0,298.5,134
14450.0,301.5,225
14450.0,304.5,268
14450.0,307.5,271
14450.0,310.5,235
14450.0,313.5,182
14450.0,316.5,196
14450.0,319.5,198
14450.0,322.5,173
14450.0,325.5,157
14450.0,328.5,159
14450.0,331.5,132
14450.0,334.5,115
14450.0,337.5,72
14450.0,340.5,60
14450.0,343.5,60
14450.0,346.5,53
14450.0,349.5,34
14450.0,352.5,42
14450.0,355.5,38
14450.0,358.5,34
14450.0,361.5,45
14450.0,364.5,41
14450.0,367.5,55
14450.0,370.5,30
14450.0,373.5,29
14450.0,376.5,32
14450.0,379.5,41
14450.0,382.5,14
14450.0,385.5,22
14450.0,388.5,22
14450.0,391.5,31
14450.0,394.5,14
14450.0,397.5,23
14450.0,400.5,27
14450.0,403.5,14
14450.0,406.5,31
14450.0,409.5,22
14450.0,412.5,38
14450.0,415.5,34
14450.0,418.5,45
14450.0,421.5,42
14450.0,424.5,19
14450.0,427.5,19
14450.0,430.5,19
14450.0,433.5,12
14450.0,436.5,16
14450.0,439.5,20
14450.0,442.5,14
14450.0,445.5,17
14450.0,448.5,12
14450.0,451.5,8
14450.0,454.5,5
14450.0,457.5,7
14450.0,460.5,3
14450.0,463.5,8
14450.0,466.5,3
14450.0,469.5,3
14450.0,472.5,7
14450.0,475.5,8
14450.0,478.5,2
14450.0,484.5,5
14450.0,490.5,1
14450.0,493.5,2
14450.0,496.5,2
14450.0,499.5,1
14450.0,502.5,4
14450.0,505.5,3
14450.0,508.5,4
14450.0,520.5,1
14450.0,523.5,2
14450.0,529.5,2
14450.0,535.5,2
14450.0,544.5,1
14450.0,550.5,1
14450.0,556.5,1
14450.0,565.5,1
14450.0,571.5,2
14450.0,583.5,1
14450.0,586.5,1
14450.0,643.5,1
14450.0,646.5,1
14450.0,688.5,1
14450.0,718.5,1
14450.0,805.5,1
14450.0,931.5,1
14450.0,934.5,1
14450.0,1153.5,1
14450.0,1807.5,1
14450.0,1810.5,1
14450.0,1828.5,1
14450.0,1843.5,1
14450.0,2080.5,1
14450.0,2173.5,1
14450.0,2320.5,1
14450.0,2344.5,1
14450.0,2554.5,1
14450.0,2734.5,1
14450.0,2923.5,1
14450.0,2932.5,1
14450.0,3157.5,1
14450.0,3175.5,1
14450.0,3316.5,1
14450.0,3352.5,1
14450.0,4033.5,1
14450.0,5374.5,1
14450.0,5713.5,1
14450.0,6211.5,1
14450.0,10492.5,1
14450.0,13207.5,1
14450.0,14818.5,1
14450.0,15043.5,1
14450.0,16675.5,1
14450.0,17590.5,1
14450.0,17875.5,1
14450.0,18019.5,1
14450.0,19339.5,1
14450.0,19663.5,1
14450.0,21136.5,1
14450.0,21670.5,1
14450.0,22231.5,1
14450.0,24289.5,1
14450.0,25297.5,1
14450.0,26338.5,1
14450.0,26365.5,1
14450.0,30943.5,1
14450.0,31885.5,1
14450.0,32071.5,1
14450.0,32890.5,1
14450.0,33184.5,1
14450.0,33883.5,1
14450.0,34012.5,1
14450.0,34342.5,1
14450.0,34774.5,1
14450.0,36295.5,1
14450.0,44023.5,1
14450.0,45814.5,1
14550.0,268.5,4
14550.0,271.5,3
14550.0,274.5,7
14550.0,277.5,1
14550.0,280.5,2
14550.0,283.5,1
14550.0,286.5,1
14550.0,289.5,2
14550.0,292.5,4
14550.0,295.5,7
14550.0,298.5,9
14550.0,301.5,19
14550.0,304.5,14
14550.0,307.5,16
14550.0,310.5,25
14550.0,313.5,31
14550.0,316.5,25
14550.0,319.5,44
14550.0,322.5,34
14550.0,325.5,43
14550.0,328.5,27
14550.0,331.5,26
14550.0,334.5,29
14550.0,337.5,30
14550.0,340.5,19
14550.0,343.5,16
14550.0,346.5,10
14550.0,349.5,5
14550.0,352.5,11
14550.0,355.5,12
14550.0,358.5,10
14550.0,361.5,4
14550.0,364.5,9
14550.0,367.5,10
14550.0,370.5,9
14550.0,373.5,5
14550.0,376.5,10
14550.0,379.5,10
14550.0,382.5,4
14550.0,385.5,6
14550.0,388.5,3
14550.0,391.5,9
14550.0,394.5,7
14550.0,397.5,6
14550.0,400.5,6
14550.0,403.5,4
14550.0,406.5,4
14550.0,409.5,2
14550.0,412.5,4
14550.0,415.5,4
14550.0,418.5,6
14550.0,421.5,6
14550.0,424.5,3
14550.0,427.5,7
14550.0,430.5,7
14550.0,433.5,7
14550.0,436.5,6
14550.0,439.5,6
14550.0,442.5,3
14550.0,445.5,6
14550.0,448.5,1
14550.0,451.5,1
14550.0,454.5,1
14550.0,457.5,5
14550.0,460.5,3
14550.0,463.5,4
14550.0,466.5,3
14550.0,469.5,2
14550.0,472.5,1
14550.0,475.5,2
14550.0,478.5,2
14550.0,484.5,1
14550.0,487.5,2
14550.0,490.5,3
14550.0,493.5,1
14550.0,496.5,1
14550.0,499.5,1
14550.0,502.5,1
14550.0,511.5,1
14550.0,514.5,1
14550.0,520.5,1
14550.0,523.5,1
14550.0,541.5,1
14550.0,550.5,1
14550.0,634.5,1
14550.0,679.5,1
14550.0,2500.5,1
14550.0,2797.5,1
14550.0,3280.5,1
14550.0,4597.5,1
14550.0,4681.5,1
14550.0,5128.5,1
14550.0,5560.5,1
14550.0,5635.5,1
14550.0,11272.5,1
14550.0,12793.5,1
14550.0,13396.5,1
14550.0,14101.5,1
14550.0,26377.5,1
14550.0,29938.5,1
14650.0,58.5,1
14650.0,265.5,2
14650.0,268.5,2
14650.0,274.5,2
14650.0,277.5,1
14650.0,280.5,2
14650.0,283.5,2
14650.0,286.5,3
14650.0,289.5,9
14650.0,292.5,14
14650.0,295.5,14
14650.0,298.5,14
14650.0,301.5,21
14650.0,304.5,10
14650.0,307.5,15
14650.0,310.5,13
14650.0,313.5,34
14650.0,316.5,26
14650.0,319.5,34
14650.0,322.5,40
14650.0,325.5,45
14650.0,328.5,44
14650.0,331.5,40
14650.0,334.5,64
14650.0,337.5,44
14650.0,340.5,26
14650.0,343.5,28
14650.0,346.5,22
14650.0,349.5,15
14650.0,352.5,15
14650.0,355.5,15
14650.0,358.5,13
14650.0,361.5,8
14650.0,364.5,9
14650.0,367.5,7
14650.0,370.5,10
14650.0,373.5,9
14650.0,376.5,12
14650.0,379.5,5
14650.0,382.5,5
14650.0,385.5,3
14650.0,388.5,8
14650.0,391.5,6
14650.0,394.5,7
14650.0,397.5,7
14650.0,400.5,7
14650.0,403.5,6
14650.0,406.5,6
14650.0,409.5,3
14650.0,412.5,4
14650.0,415.5,3
14650.0,418.5,8
14650.0,424.5,3
14650.0,427.5,1
14650.0,430.5,4
14650.0,433.5,2
14650.0,436.5,4
14650.0,439.5,3
14650.0,442.5,3
14650.0,445.5,12
14650.0,448.5,7
14650.0,451.5,5
14650.0,454.5,7
14650.0,457.5,3
14650.0,460.5,2
14650.0,463.5,2
14650.0,469.5,1
14650.0,475.5,1
14650.0,490.5,3
14650.0,496.5,1
14650.0,502.5,1
14650.0,508.5,1
14650.0,532.5,1
14650.0,568.5,1
14650.0,730.5,1
14650.0,1123.5,1
14650.0,1789.5,1
14650.0,1795.5,1
14650.0,1804.5,1
14650.0,1807.5,1
14650.0,1819.5,1
14650.0,1825.5,1
14650.0,1834.5,1
14650.0,3427.5,1
14650.0,5275.5,1
14650.0,27862.5,1
14750.0,124.5,1
14750.0,244.5,3
14750.0,247.5,3
14750.0,250.5,7
14750.0,253.5,8
14750.0,256.5,6
14750.0,259.5,16
14750.0,262.5,19
14750.0,265.5,10
14750.0,268.5,7
14750.0,271.5,7
14750.0,274.5,22
14750.0,277.5,10
14750.0,280.5,12
14750.0,283.5,26
14750.0,286.5,18
14750.0,289.5,15
14750.0,292.5,17
14750.0,295.5,19
14750.0,298.5,14
14750.0,301.5,16
14750.0,304.5,17
14750.0,307.5,11
14750.0,310.5,22
14750.0,313.5,15
14750.0,316.5,16
14750.0,319.5,14
14750.0,322.5,17
14750.0,325.5,27
14750.0,328.5,16
14750.0,331.5,20
14750.0,334.5,20
14750.0,337.5,10
14750.0,340.5,8
14750.0,343.5,8
14750.0,346.5,5
14750.0,349.5,7
14750.0,352.5,8
14750.0,355.5,8
14750.0,358.5,1
14750.0,361.5,5
14750.0,364.5,4
14750.0,367.5,6
14750.0,370.5,4
14750.0,376.5,3
14750.0,379.5,3
14750.0,382.5,2
14750.0,385.5,1
14750.0,388.5,3
14750.0,391.5,1
14750.0,403.5,1
14750.0,406.5,3
14750.0,412.5,4
14750.0,415.5,2
14750.0,418.5,1
14750.0,421.5,2
14750.0,427.5,2
14750.0,430.5,2
14750.0,433.5,1
14750.0,439.5,1
14750.0,445.5,1
14750.0,448.5,2
14750.0,451.5,1
14750.0,454.5,1
14750.0,460.5,1
14750.0,490.5,1
14750.0,508.5,1
14750.0,511.5,2
14750.0,634.5,1
14750.0,664.5,1
14750.0,1813.5,1
14750.0,8455.5,1
14750.0,12910.5,1
14750.0,18919.5,1
14750.0,22936.5,1
14850.0,109.5,1
14850.0,112.5,2
14850.0,205.5,1
14850.0,211.5,6
14850.0,214.5,17
14850.0,217.5,17
14850.0,220.5,7
14850.0,223.5,6
14850.0,226.5,4
14850.0,229.5,3
14850.0,232.5,4
14850.0,235.5,1
14850.0,238.5,3
14850.0,247.5,3
14850.0,250.5,4
14850.0,256.5,1
