binned_distance,binned_rtt,count
9250.0,112.5,3
9250.0,115.5,7
9250.0,118.5,9
9250.0,121.5,14
9250.0,124.5,6
9250.0,127.5,6
9250.0,130.5,28
9250.0,133.5,7
9250.0,136.5,6
9250.0,139.5,7
9250.0,142.5,6
9250.0,145.5,9
9250.0,148.5,21
9250.0,151.5,48
9250.0,154.5,76
9250.0,157.5,90
9250.0,160.5,90
9250.0,163.5,61
9250.0,166.5,75
9250.0,169.5,58
9250.0,172.5,55
9250.0,175.5,61
9250.0,178.5,60
9250.0,181.5,47
9250.0,184.5,45
9250.0,187.5,39
9250.0,190.5,33
9250.0,193.5,34
9250.0,196.5,32
9250.0,199.5,28
9250.0,202.5,11
9250.0,205.5,16
9250.0,208.5,11
9250.0,211.5,10
9250.0,214.5,9
9250.0,217.5,11
9250.0,220.5,4
9250.0,223.5,4
9250.0,226.5,10
9250.0,229.5,4
9250.0,232.5,4
9250.0,235.5,9
9250.0,238.5,8
9250.0,241.5,3
9250.0,244.5,3
9250.0,247.5,2
9250.0,256.5,5
9250.0,259.5,2
9250.0,262.5,4
9250.0,265.5,3
9250.0,268.5,2
9250.0,274.5,3
9250.0,280.5,1
9250.0,283.5,8
9250.0,286.5,6
9250.0,289.5,4
9250.0,295.5,3
9250.0,298.5,3
9250.0,301.5,2
9250.0,304.5,1
9250.0,328.5,1
9250.0,337.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,430.5,1
9250.0,481.5,1
9250.0,847.5,1
9250.0,1129.5,1
9250.0,1180.5,1
9250.0,1237.5,1
9250.0,1651.5,1
9250.0,1660.5,1
9250.0,1672.5,2
9250.0,1675.5,1
9250.0,1702.5,2
9250.0,2329.5,1
9250.0,2437.5,1
9350.0,1.5,17
9350.0,4.5,2
9350.0,10.5,14
9350.0,13.5,1
9350.0,28.5,1
9350.0,31.5,4
9350.0,34.5,1
9350.0,37.5,3
9350.0,40.5,1
9350.0,46.5,4
9350.0,49.5,17
9350.0,52.5,5
9350.0,55.5,1
9350.0,58.5,2
9350.0,64.5,2
9350.0,67.5,6
9350.0,70.5,6
9350.0,73.5,9
9350.0,76.5,18
9350.0,79.5,4
9350.0,85.5,1
9350.0,88.5,1
9350.0,91.5,2
9350.0,94.5,1
9350.0,100.5,1
9350.0,103.5,9
9350.0,106.5,5
9350.0,109.5,5
9350.0,112.5,4
9350.0,115.5,4
9350.0,118.5,1
9350.0,121.5,7
9350.0,124.5,12
9350.0,127.5,9
9350.0,130.5,15
9350.0,133.5,18
9350.0,136.5,12
9350.0,139.5,30
9350.0,142.5,22
9350.0,145.5,18
9350.0,148.5,65
9350.0,151.5,150
9350.0,154.5,182
9350.0,157.5,213
9350.0,160.5,190
9350.0,163.5,154
9350.0,166.5,170
9350.0,169.5,162
9350.0,172.5,165
9350.0,175.5,116
9350.0,178.5,151
9350.0,181.5,149
9350.0,184.5,129
9350.0,187.5,117
9350.0,190.5,115
9350.0,193.5,69
9350.0,196.5,70
9350.0,199.5,39
9350.0,202.5,42
9350.0,205.5,42
9350.0,208.5,24
9350.0,211.5,16
9350.0,214.5,24
9350.0,217.5,18
9350.0,220.5,13
9350.0,223.5,15
9350.0,226.5,6
9350.0,229.5,4
9350.0,232.5,6
9350.0,235.5,6
9350.0,238.5,3
9350.0,241.5,5
9350.0,244.5,5
9350.0,247.5,3
9350.0,250.5,3
9350.0,253.5,8
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,3
9350.0,268.5,3
9350.0,271.5,2
9350.0,277.5,1
9350.0,280.5,2
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,301.5,1
9350.0,307.5,2
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,370.5,1
9350.0,712.5,1
9350.0,982.5,1
9350.0,1582.5,1
9350.0,1606.5,1
9350.0,1630.5,1
9350.0,1648.5,1
9350.0,1654.5,1
9350.0,1663.5,3
9350.0,1681.5,2
9350.0,1696.5,1
9350.0,1699.5,1
9350.0,1705.5,1
9350.0,1723.5,1
9350.0,2506.5,1
9350.0,2596.5,1
9350.0,2902.5,1
9350.0,5155.5,1
9350.0,7822.5,1
9350.0,12457.5,1
9350.0,15391.5,1
9450.0,13.5,3
9450.0,73.5,2
9450.0,79.5,1
9450.0,85.5,1
9450.0,103.5,10
9450.0,106.5,8
9450.0,109.5,16
9450.0,112.5,9
9450.0,115.5,15
9450.0,118.5,13
9450.0,121.5,13
9450.0,124.5,17
9450.0,127.5,3
9450.0,130.5,23
9450.0,133.5,20
9450.0,136.5,7
9450.0,139.5,19
9450.0,142.5,28
9450.0,145.5,15
9450.0,148.5,42
9450.0,151.5,94
9450.0,154.5,139
9450.0,157.5,181
9450.0,160.5,253
9450.0,163.5,249
9450.0,166.5,267
9450.0,169.5,230
9450.0,172.5,169
9450.0,175.5,156
9450.0,178.5,109
9450.0,181.5,85
9450.0,184.5,117
9450.0,187.5,86
9450.0,190.5,69
9450.0,193.5,73
9450.0,196.5,47
9450.0,199.5,32
9450.0,202.5,20
9450.0,205.5,20
9450.0,208.5,17
9450.0,211.5,4
9450.0,214.5,6
9450.0,217.5,8
9450.0,220.5,9
9450.0,223.5,7
9450.0,226.5,4
9450.0,229.5,4
9450.0,232.5,5
9450.0,235.5,7
9450.0,238.5,4
9450.0,241.5,2
9450.0,244.5,5
9450.0,247.5,1
9450.0,253.5,1
9450.0,256.5,4
9450.0,259.5,1
9450.0,262.5,1
9450.0,268.5,1
9450.0,271.5,3
9450.0,274.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,304.5,1
9450.0,322.5,1
9450.0,370.5,1
9450.0,409.5,1
9450.0,856.5,1
9450.0,1018.5,1
9450.0,1141.5,1
9450.0,1150.5,1
9450.0,1174.5,1
9450.0,1204.5,1
9450.0,1648.5,1
9450.0,1651.5,1
9450.0,1666.5,2
9450.0,1672.5,1
9450.0,1678.5,3
9450.0,1684.5,1
9450.0,1687.5,2
9450.0,1690.5,1
9450.0,1696.5,1
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,2191.5,1
9450.0,2203.5,1
9450.0,2698.5,1
9450.0,3175.5,1
9450.0,16501.5,1
9450.0,21829.5,1
9550.0,10.5,13
9550.0,13.5,2
9550.0,31.5,1
9550.0,67.5,2
9550.0,106.5,1
9550.0,109.5,1
9550.0,112.5,1
9550.0,115.5,2
9550.0,118.5,1
9550.0,121.5,3
9550.0,124.5,12
9550.0,127.5,7
9550.0,130.5,7
9550.0,133.5,11
9550.0,136.5,135
9550.0,139.5,208
9550.0,142.5,410
9550.0,145.5,511
9550.0,148.5,655
9550.0,151.5,627
9550.0,154.5,796
9550.0,157.5,1043
9550.0,160.5,950
9550.0,163.5,580
9550.0,166.5,290
9550.0,169.5,159
9550.0,172.5,142
9550.0,175.5,139
9550.0,178.5,117
9550.0,181.5,122
9550.0,184.5,106
9550.0,187.5,101
9550.0,190.5,95
9550.0,193.5,94
9550.0,196.5,77
9550.0,199.5,43
9550.0,202.5,38
9550.0,205.5,22
9550.0,208.5,18
9550.0,211.5,13
9550.0,214.5,11
9550.0,217.5,11
9550.0,220.5,11
9550.0,223.5,11
9550.0,226.5,16
9550.0,229.5,14
9550.0,232.5,8
9550.0,235.5,8
9550.0,238.5,5
9550.0,241.5,5
9550.0,244.5,3
9550.0,247.5,8
9550.0,250.5,8
9550.0,253.5,8
9550.0,256.5,7
9550.0,259.5,3
9550.0,262.5,2
9550.0,265.5,3
9550.0,268.5,3
9550.0,271.5,3
9550.0,274.5,4
9550.0,277.5,3
9550.0,280.5,1
9550.0,283.5,2
9550.0,286.5,1
9550.0,289.5,2
9550.0,295.5,1
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,2
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,2
9550.0,319.5,2
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,349.5,1
9550.0,352.5,1
9550.0,355.5,1
9550.0,379.5,1
9550.0,409.5,1
9550.0,424.5,1
9550.0,430.5,1
9550.0,454.5,1
9550.0,475.5,1
9550.0,481.5,1
9550.0,484.5,1
9550.0,541.5,1
9550.0,568.5,1
9550.0,610.5,1
9550.0,643.5,1
9550.0,658.5,1
9550.0,748.5,2
9550.0,760.5,1
9550.0,790.5,1
9550.0,817.5,1
9550.0,910.5,1
9550.0,1045.5,1
9550.0,1078.5,1
9550.0,1150.5,2
9550.0,1153.5,1
9550.0,1219.5,1
9550.0,1291.5,1
9550.0,1294.5,1
9550.0,1360.5,1
9550.0,1414.5,1
9550.0,1465.5,1
9550.0,1477.5,1
9550.0,1483.5,1
9550.0,1525.5,1
9550.0,1540.5,1
9550.0,1636.5,1
9550.0,1639.5,1
9550.0,1642.5,2
9550.0,1645.5,4
9550.0,1648.5,6
9550.0,1651.5,6
9550.0,1654.5,9
9550.0,1657.5,14
9550.0,1660.5,20
9550.0,1663.5,3
9550.0,1666.5,1
9550.0,1669.5,1
9550.0,1672.5,1
9550.0,1687.5,2
9550.0,1690.5,2
9550.0,1693.5,3
9550.0,1696.5,3
9550.0,1699.5,1
9550.0,1714.5,1
9550.0,1732.5,1
9550.0,1741.5,1
9550.0,1810.5,1
9550.0,1903.5,1
9550.0,2155.5,2
9550.0,2167.5,1
9550.0,2179.5,2
9550.0,2272.5,1
9550.0,2407.5,1
9550.0,2482.5,1
9550.0,2527.5,1
9550.0,2551.5,1
9550.0,2566.5,1
9550.0,2764.5,1
9550.0,3148.5,1
9550.0,3154.5,1
9550.0,3160.5,1
9550.0,3706.5,1
9550.0,4096.5,1
9550.0,5164.5,1
9550.0,24214.5,1
9550.0,33838.5,1
9550.0,33889.5,1
9550.0,43501.5,1
9650.0,61.5,1
9650.0,70.5,1
9650.0,73.5,2
9650.0,91.5,1
9650.0,94.5,1
9650.0,100.5,1
9650.0,103.5,4
9650.0,106.5,4
9650.0,109.5,7
9650.0,112.5,2
9650.0,115.5,3
9650.0,118.5,4
9650.0,121.5,7
9650.0,124.5,10
9650.0,127.5,15
9650.0,130.5,12
9650.0,133.5,12
9650.0,136.5,20
9650.0,139.5,19
9650.0,142.5,49
9650.0,145.5,62
9650.0,148.5,65
9650.0,151.5,106
9650.0,154.5,110
9650.0,157.5,184
9650.0,160.5,221
9650.0,163.5,164
9650.0,166.5,120
9650.0,169.5,111
9650.0,172.5,108
9650.0,175.5,105
9650.0,178.5,102
9650.0,181.5,92
9650.0,184.5,108
9650.0,187.5,113
9650.0,190.5,112
9650.0,193.5,80
9650.0,196.5,61
9650.0,199.5,58
9650.0,202.5,43
9650.0,205.5,36
9650.0,208.5,21
9650.0,211.5,21
9650.0,214.5,14
9650.0,217.5,5
9650.0,220.5,9
9650.0,223.5,7
9650.0,226.5,18
9650.0,229.5,10
9650.0,232.5,2
9650.0,235.5,7
9650.0,238.5,7
9650.0,241.5,7
9650.0,244.5,6
9650.0,247.5,2
9650.0,250.5,3
9650.0,253.5,6
9650.0,256.5,2
9650.0,259.5,6
9650.0,265.5,4
9650.0,268.5,4
9650.0,271.5,1
9650.0,274.5,2
9650.0,277.5,3
9650.0,286.5,2
9650.0,289.5,2
9650.0,292.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,310.5,5
9650.0,316.5,1
9650.0,328.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,346.5,1
9650.0,352.5,1
9650.0,367.5,1
9650.0,370.5,1
9650.0,379.5,1
9650.0,391.5,1
9650.0,433.5,2
9650.0,439.5,1
9650.0,445.5,1
9650.0,460.5,1
9650.0,463.5,1
9650.0,487.5,1
9650.0,493.5,2
9650.0,502.5,1
9650.0,508.5,2
9650.0,514.5,1
9650.0,520.5,1
9650.0,529.5,1
9650.0,538.5,1
9650.0,541.5,1
9650.0,547.5,1
9650.0,574.5,1
9650.0,589.5,1
9650.0,598.5,1
9650.0,616.5,1
9650.0,628.5,1
9650.0,664.5,1
9650.0,667.5,1
9650.0,703.5,1
9650.0,709.5,1
9650.0,757.5,1
9650.0,799.5,1
9650.0,838.5,1
9650.0,865.5,1
9650.0,892.5,1
9650.0,904.5,1
9650.0,916.5,1
9650.0,982.5,1
9650.0,1057.5,1
9650.0,1075.5,1
9650.0,1108.5,1
9650.0,1126.5,1
9650.0,1138.5,1
9650.0,1141.5,1
9650.0,1207.5,1
9650.0,1282.5,1
9650.0,1291.5,1
9650.0,1435.5,1
9650.0,1453.5,1
9650.0,1480.5,1
9650.0,1522.5,1
9650.0,1531.5,1
9650.0,1636.5,1
9650.0,1639.5,2
9650.0,1642.5,1
9650.0,1645.5,2
9650.0,1648.5,1
9650.0,1651.5,5
9650.0,1654.5,1
9650.0,1657.5,7
9650.0,1660.5,9
9650.0,1666.5,3
9650.0,1669.5,2
9650.0,1672.5,1
9650.0,1675.5,1
9650.0,1681.5,1
9650.0,1684.5,1
9650.0,1687.5,3
9650.0,1690.5,2
9650.0,1693.5,2
9650.0,1696.5,2
9650.0,1699.5,3
9650.0,1702.5,1
9650.0,1708.5,2
9650.0,1723.5,1
9650.0,1759.5,1
9650.0,1852.5,1
9650.0,2542.5,1
9650.0,2650.5,1
9650.0,2686.5,1
9650.0,3142.5,1
9650.0,3145.5,1
9650.0,3151.5,1
9650.0,3199.5,1
9650.0,3892.5,1
9650.0,7420.5,1
9650.0,7426.5,2
9650.0,7429.5,1
9650.0,8314.5,1
9650.0,10180.5,1
9650.0,13036.5,1
9650.0,18343.5,1
9650.0,21361.5,1
9650.0,52825.5,1
9750.0,67.5,2
9750.0,70.5,1
9750.0,106.5,2
9750.0,109.5,3
9750.0,112.5,2
9750.0,115.5,2
9750.0,118.5,3
9750.0,121.5,6
9750.0,124.5,6
9750.0,127.5,5
9750.0,130.5,6
9750.0,133.5,5
9750.0,136.5,8
9750.0,139.5,10
9750.0,142.5,5
9750.0,145.5,8
9750.0,148.5,11
9750.0,151.5,16
9750.0,154.5,38
9750.0,157.5,69
9750.0,160.5,106
9750.0,163.5,85
9750.0,166.5,128
9750.0,169.5,97
9750.0,172.5,78
9750.0,175.5,88
9750.0,178.5,84
9750.0,181.5,98
9750.0,184.5,114
9750.0,187.5,103
9750.0,190.5,151
9750.0,193.5,152
9750.0,196.5,130
9750.0,199.5,133
9750.0,202.5,90
9750.0,205.5,64
9750.0,208.5,39
9750.0,211.5,40
9750.0,214.5,42
9750.0,217.5,33
9750.0,220.5,28
9750.0,223.5,26
9750.0,226.5,21
9750.0,229.5,21
9750.0,232.5,13
9750.0,235.5,11
9750.0,238.5,13
9750.0,241.5,15
9750.0,244.5,9
9750.0,247.5,10
9750.0,250.5,9
9750.0,253.5,6
9750.0,256.5,4
9750.0,259.5,3
9750.0,262.5,4
9750.0,265.5,5
9750.0,268.5,2
9750.0,274.5,4
9750.0,277.5,2
9750.0,280.5,4
9750.0,283.5,4
9750.0,286.5,1
9750.0,289.5,6
9750.0,292.5,2
9750.0,295.5,5
9750.0,298.5,2
9750.0,301.5,3
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,2
9750.0,319.5,1
9750.0,322.5,2
9750.0,328.5,1
9750.0,334.5,1
9750.0,364.5,2
9750.0,367.5,1
9750.0,418.5,1
9750.0,430.5,2
9750.0,607.5,1
9750.0,736.5,1
9750.0,754.5,1
9750.0,835.5,1
9750.0,859.5,1
9750.0,877.5,1
9750.0,946.5,1
9750.0,1051.5,1
9750.0,1153.5,1
9750.0,1288.5,1
9750.0,1333.5,1
9750.0,1423.5,1
9750.0,1480.5,1
9750.0,1567.5,1
9750.0,1582.5,1
9750.0,1612.5,1
9750.0,1624.5,1
9750.0,1648.5,1
9750.0,1651.5,1
9750.0,1657.5,1
9750.0,1660.5,2
9750.0,1663.5,1
9750.0,1666.5,2
9750.0,1672.5,1
9750.0,1675.5,1
9750.0,1678.5,3
9750.0,1681.5,2
9750.0,1684.5,1
9750.0,1687.5,2
9750.0,1690.5,2
9750.0,1696.5,1
9750.0,1699.5,1
9750.0,1702.5,1
9750.0,1732.5,1
9750.0,1840.5,1
9750.0,1849.5,1
9750.0,1918.5,1
9750.0,2554.5,1
9750.0,2653.5,1
9750.0,2764.5,1
9750.0,3970.5,1
9750.0,7318.5,1
9750.0,7972.5,1
9750.0,9322.5,1
9750.0,16645.5,1
9850.0,58.5,1
9850.0,61.5,3
9850.0,103.5,1
9850.0,106.5,1
9850.0,109.5,1
9850.0,112.5,2
9850.0,124.5,1
9850.0,127.5,1
9850.0,130.5,1
9850.0,136.5,4
9850.0,139.5,1
9850.0,142.5,6
9850.0,145.5,5
9850.0,148.5,6
9850.0,151.5,25
9850.0,154.5,19
9850.0,157.5,20
9850.0,160.5,33
9850.0,163.5,117
9850.0,166.5,101
9850.0,169.5,109
9850.0,172.5,117
9850.0,175.5,98
9850.0,178.5,95
9850.0,181.5,91
9850.0,184.5,87
9850.0,187.5,82
9850.0,190.5,82
9850.0,193.5,62
9850.0,196.5,62
9850.0,199.5,44
9850.0,202.5,33
9850.0,205.5,27
9850.0,208.5,16
9850.0,211.5,22
9850.0,214.5,23
9850.0,217.5,25
9850.0,220.5,18
9850.0,223.5,13
9850.0,226.5,11
9850.0,229.5,15
9850.0,232.5,7
9850.0,235.5,3
9850.0,238.5,6
9850.0,241.5,6
9850.0,244.5,6
9850.0,247.5,5
9850.0,250.5,4
9850.0,253.5,3
9850.0,256.5,6
9850.0,259.5,3
9850.0,262.5,3
9850.0,265.5,1
9850.0,268.5,4
9850.0,271.5,3
9850.0,277.5,2
9850.0,286.5,2
9850.0,289.5,3
9850.0,292.5,2
9850.0,295.5,4
9850.0,304.5,1
9850.0,307.5,2
9850.0,310.5,1
9850.0,313.5,1
9850.0,316.5,1
9850.0,322.5,1
9850.0,325.5,1
9850.0,340.5,1
9850.0,349.5,1
9850.0,373.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,484.5,1
9850.0,526.5,1
9850.0,589.5,1
9850.0,598.5,1
9850.0,628.5,1
9850.0,721.5,1
9850.0,769.5,1
9850.0,874.5,1
9850.0,889.5,1
9850.0,949.5,1
9850.0,991.5,1
9850.0,1099.5,1
9850.0,1108.5,2
9850.0,1153.5,1
9850.0,1162.5,1
9850.0,1480.5,1
9850.0,1531.5,1
9850.0,1549.5,1
9850.0,1594.5,1
9850.0,1654.5,1
9850.0,1663.5,2
9850.0,1666.5,3
9850.0,1669.5,2
9850.0,1672.5,1
9850.0,1675.5,3
9850.0,1681.5,2
9850.0,1684.5,2
9850.0,1693.5,1
9850.0,1705.5,1
9850.0,1711.5,1
9850.0,1714.5,1
9850.0,1744.5,1
9850.0,1768.5,1
9850.0,1819.5,1
9850.0,1915.5,1
9850.0,1984.5,1
9850.0,2116.5,1
9850.0,2368.5,1
9850.0,2485.5,1
9850.0,2815.5,1
9850.0,3214.5,1
9850.0,3370.5,1
9850.0,3667.5,1
9850.0,7135.5,1
9850.0,24166.5,1
9850.0,25201.5,1
9850.0,25903.5,1
9850.0,26044.5,1
9950.0,31.5,1
9950.0,43.5,1
9950.0,46.5,2
9950.0,61.5,3
9950.0,64.5,1
9950.0,97.5,1
9950.0,124.5,2
9950.0,130.5,2
9950.0,133.5,2
9950.0,136.5,4
9950.0,139.5,2
9950.0,142.5,7
9950.0,145.5,6
9950.0,148.5,7
9950.0,151.5,7
9950.0,154.5,12
9950.0,157.5,14
9950.0,160.5,15
9950.0,163.5,73
9950.0,166.5,104
9950.0,169.5,126
9950.0,172.5,173
9950.0,175.5,169
9950.0,178.5,172
9950.0,181.5,183
9950.0,184.5,148
9950.0,187.5,184
9950.0,190.5,147
9950.0,193.5,91
9950.0,196.5,69
9950.0,199.5,57
9950.0,202.5,42
9950.0,205.5,47
9950.0,208.5,30
9950.0,211.5,24
9950.0,214.5,12
9950.0,217.5,26
9950.0,220.5,23
9950.0,223.5,31
9950.0,226.5,16
9950.0,229.5,14
9950.0,232.5,13
9950.0,235.5,11
9950.0,238.5,2
9950.0,241.5,12
9950.0,244.5,6
9950.0,247.5,8
9950.0,250.5,6
9950.0,253.5,1
9950.0,256.5,4
9950.0,259.5,3
9950.0,262.5,2
9950.0,265.5,1
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,3
9950.0,277.5,2
9950.0,280.5,2
9950.0,283.5,5
9950.0,286.5,6
9950.0,292.5,1
9950.0,295.5,1
9950.0,304.5,1
9950.0,310.5,2
9950.0,325.5,2
9950.0,328.5,2
9950.0,334.5,1
9950.0,367.5,1
9950.0,382.5,1
9950.0,388.5,1
9950.0,418.5,1
9950.0,421.5,1
9950.0,451.5,1
9950.0,487.5,2
9950.0,499.5,1
9950.0,520.5,1
9950.0,547.5,1
9950.0,718.5,1
9950.0,733.5,1
9950.0,748.5,1
9950.0,757.5,2
9950.0,814.5,1
9950.0,829.5,1
9950.0,856.5,1
9950.0,907.5,1
9950.0,955.5,1
9950.0,967.5,1
9950.0,1039.5,1
9950.0,1078.5,1
9950.0,1096.5,1
9950.0,1129.5,1
9950.0,1174.5,1
9950.0,1453.5,1
9950.0,1483.5,1
9950.0,1606.5,1
9950.0,1663.5,1
9950.0,1666.5,1
9950.0,1669.5,2
9950.0,1672.5,1
9950.0,1675.5,3
9950.0,1681.5,1
9950.0,1684.5,1
9950.0,1687.5,1
9950.0,1690.5,1
9950.0,1693.5,1
9950.0,1696.5,1
9950.0,1720.5,1
9950.0,1729.5,1
9950.0,1741.5,1
9950.0,1762.5,1
9950.0,1774.5,1
9950.0,1846.5,1
9950.0,1954.5,1
9950.0,2095.5,1
9950.0,2167.5,1
9950.0,2245.5,1
9950.0,2248.5,2
9950.0,2254.5,1
9950.0,2257.5,2
9950.0,2260.5,1
9950.0,2284.5,1
9950.0,2398.5,1
9950.0,2470.5,1
9950.0,2515.5,1
9950.0,3160.5,1
9950.0,3211.5,1
9950.0,3442.5,1
9950.0,7198.5,1
9950.0,13192.5,1
9950.0,14221.5,1
10050.0,1.5,1
10050.0,4.5,2
10050.0,10.5,7
10050.0,13.5,3
10050.0,16.5,5
10050.0,19.5,1
10050.0,28.5,1
10050.0,58.5,1
10050.0,76.5,1
10050.0,91.5,1
10050.0,97.5,1
10050.0,103.5,1
10050.0,127.5,1
10050.0,133.5,1
10050.0,139.5,5
10050.0,142.5,6
10050.0,145.5,8
10050.0,148.5,22
10050.0,151.5,43
10050.0,154.5,114
10050.0,157.5,92
10050.0,160.5,88
10050.0,163.5,213
10050.0,166.5,272
10050.0,169.5,264
10050.0,172.5,262
10050.0,175.5,256
10050.0,178.5,241
10050.0,181.5,180
10050.0,184.5,230
10050.0,187.5,210
10050.0,190.5,174
10050.0,193.5,148
10050.0,196.5,147
10050.0,199.5,131
10050.0,202.5,104
10050.0,205.5,138
10050.0,208.5,98
10050.0,211.5,73
10050.0,214.5,72
10050.0,217.5,78
10050.0,220.5,54
10050.0,223.5,56
10050.0,226.5,50
10050.0,229.5,48
10050.0,232.5,39
10050.0,235.5,54
10050.0,238.5,50
10050.0,241.5,36
10050.0,244.5,39
10050.0,247.5,24
10050.0,250.5,28
10050.0,253.5,22
10050.0,256.5,21
10050.0,259.5,16
10050.0,262.5,18
10050.0,265.5,22
10050.0,268.5,12
10050.0,271.5,22
10050.0,274.5,18
10050.0,277.5,10
10050.0,280.5,18
10050.0,283.5,10
10050.0,286.5,14
10050.0,289.5,9
10050.0,292.5,6
10050.0,295.5,9
10050.0,298.5,8
10050.0,301.5,8
10050.0,304.5,7
10050.0,307.5,9
10050.0,310.5,2
10050.0,313.5,1
10050.0,316.5,4
10050.0,319.5,1
10050.0,322.5,2
10050.0,325.5,2
10050.0,328.5,1
10050.0,331.5,2
10050.0,334.5,1
10050.0,343.5,1
10050.0,346.5,2
10050.0,355.5,1
10050.0,382.5,1
10050.0,388.5,1
10050.0,484.5,1
10050.0,502.5,1
10050.0,571.5,1
10050.0,631.5,1
10050.0,676.5,1
10050.0,715.5,1
10050.0,736.5,1
10050.0,874.5,1
10050.0,1021.5,1
10050.0,1039.5,1
10050.0,1108.5,1
10050.0,1165.5,1
10050.0,1168.5,1
10050.0,1177.5,1
10050.0,1285.5,1
10050.0,1339.5,1
10050.0,1570.5,1
10050.0,1588.5,1
10050.0,1669.5,3
10050.0,1699.5,1
10050.0,1798.5,1
10050.0,2008.5,1
10050.0,2071.5,1
10050.0,2167.5,1
10050.0,2923.5,1
10050.0,7984.5,1
10050.0,11284.5,1
10050.0,12742.5,1
10150.0,1.5,2
10150.0,43.5,1
10150.0,100.5,1
10150.0,112.5,1
10150.0,124.5,1
10150.0,130.5,2
10150.0,136.5,1
10150.0,139.5,1
10150.0,142.5,2
10150.0,145.5,1
10150.0,148.5,5
10150.0,151.5,7
10150.0,154.5,6
10150.0,157.5,8
10150.0,160.5,30
10150.0,163.5,74
10150.0,166.5,136
10150.0,169.5,126
10150.0,172.5,164
10150.0,175.5,82
10150.0,178.5,108
10150.0,181.5,109
10150.0,184.5,80
10150.0,187.5,97
10150.0,190.5,69
10150.0,193.5,51
10150.0,196.5,51
10150.0,199.5,46
10150.0,202.5,31
10150.0,205.5,34
10150.0,208.5,23
10150.0,211.5,38
10150.0,214.5,21
10150.0,217.5,13
10150.0,220.5,14
10150.0,223.5,17
10150.0,226.5,17
10150.0,229.5,18
10150.0,232.5,13
10150.0,235.5,5
10150.0,238.5,5
10150.0,241.5,3
10150.0,244.5,7
10150.0,247.5,5
10150.0,250.5,5
10150.0,253.5,5
10150.0,256.5,1
10150.0,259.5,4
10150.0,262.5,5
10150.0,265.5,1
10150.0,268.5,4
10150.0,277.5,5
10150.0,280.5,2
10150.0,283.5,1
10150.0,286.5,3
10150.0,289.5,1
10150.0,292.5,3
10150.0,295.5,6
10150.0,298.5,4
10150.0,301.5,2
10150.0,310.5,2
10150.0,313.5,2
10150.0,319.5,1
10150.0,322.5,1
10150.0,325.5,1
10150.0,328.5,1
10150.0,343.5,1
10150.0,358.5,1
10150.0,367.5,1
10150.0,391.5,1
10150.0,397.5,1
10150.0,406.5,1
10150.0,409.5,1
10150.0,445.5,1
10150.0,466.5,1
10150.0,496.5,1
10150.0,616.5,1
10150.0,619.5,1
10150.0,724.5,1
10150.0,757.5,1
10150.0,763.5,1
10150.0,859.5,1
10150.0,952.5,1
10150.0,958.5,1
10150.0,964.5,1
10150.0,1009.5,1
10150.0,1018.5,1
10150.0,1183.5,1
10150.0,1195.5,1
10150.0,1216.5,2
10150.0,1240.5,1
10150.0,1267.5,1
10150.0,1558.5,1
10150.0,1669.5,1
10150.0,1681.5,2
10150.0,1684.5,1
10150.0,1687.5,1
10150.0,1690.5,1
10150.0,1696.5,1
10150.0,1705.5,1
10150.0,1717.5,1
10150.0,1774.5,1
10150.0,1807.5,1
10150.0,1861.5,1
10150.0,1885.5,1
10150.0,2659.5,1
10150.0,3187.5,1
10150.0,4633.5,1
10150.0,4672.5,1
10150.0,4852.5,1
10150.0,7867.5,1
10150.0,8929.5,1
10150.0,14029.5,1
10150.0,18841.5,1
10150.0,30271.5,1
10250.0,154.5,2
10250.0,157.5,4
10250.0,160.5,28
10250.0,163.5,40
10250.0,166.5,39
10250.0,169.5,51
10250.0,172.5,58
10250.0,175.5,52
10250.0,178.5,69
10250.0,181.5,46
10250.0,184.5,58
10250.0,187.5,57
10250.0,190.5,67
10250.0,193.5,44
10250.0,196.5,35
10250.0,199.5,30
10250.0,202.5,21
10250.0,205.5,20
10250.0,208.5,21
10250.0,211.5,33
10250.0,214.5,21
10250.0,217.5,27
10250.0,220.5,13
10250.0,223.5,16
10250.0,226.5,16
10250.0,229.5,6
10250.0,232.5,8
10250.0,235.5,5
10250.0,238.5,4
10250.0,241.5,5
10250.0,244.5,4
10250.0,247.5,1
10250.0,250.5,9
10250.0,253.5,2
10250.0,256.5,1
10250.0,259.5,4
