binned_distance,binned_rtt,count
9350.0,1669.5,1
9350.0,1675.5,1
9350.0,1687.5,3
9350.0,1690.5,1
9350.0,1693.5,1
9350.0,1699.5,3
9350.0,1705.5,1
9350.0,1711.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1738.5,1
9350.0,1744.5,2
9350.0,1747.5,1
9350.0,1762.5,1
9350.0,1768.5,2
9350.0,1780.5,1
9350.0,1786.5,1
9350.0,1792.5,2
9350.0,1798.5,4
9350.0,1828.5,2
9350.0,1843.5,1
9350.0,1858.5,1
9350.0,1876.5,1
9350.0,1882.5,1
9350.0,1894.5,1
9350.0,1918.5,1
9350.0,1921.5,1
9350.0,1939.5,1
9350.0,1960.5,1
9350.0,1963.5,2
9350.0,1981.5,1
9350.0,1984.5,1
9350.0,2011.5,1
9350.0,2023.5,1
9350.0,2029.5,2
9350.0,2032.5,1
9350.0,2035.5,1
9350.0,2041.5,1
9350.0,2044.5,1
9350.0,2059.5,2
9350.0,2068.5,1
9350.0,2071.5,1
9350.0,2089.5,1
9350.0,2092.5,1
9350.0,2095.5,1
9350.0,2101.5,1
9350.0,2110.5,1
9350.0,2113.5,1
9350.0,2116.5,1
9350.0,2122.5,1
9350.0,2143.5,1
9350.0,2152.5,2
9350.0,2164.5,1
9350.0,2167.5,1
9350.0,2170.5,1
9350.0,2179.5,3
9350.0,2188.5,1
9350.0,2284.5,1
9350.0,2290.5,1
9350.0,2326.5,1
9350.0,2368.5,1
9350.0,2410.5,1
9350.0,2479.5,1
9350.0,2503.5,1
9350.0,2524.5,1
9350.0,2530.5,1
9350.0,2539.5,1
9350.0,2572.5,1
9350.0,2623.5,1
9350.0,3112.5,1
9350.0,3151.5,1
9350.0,3199.5,1
9350.0,3445.5,1
9350.0,3604.5,1
9350.0,3865.5,1
9350.0,4624.5,1
9350.0,4933.5,1
9350.0,5074.5,1
9350.0,5326.5,1
9350.0,5503.5,1
9350.0,5506.5,1
9350.0,5551.5,1
9350.0,6007.5,1
9350.0,6052.5,1
9350.0,6136.5,1
9350.0,6172.5,1
9350.0,6184.5,1
9350.0,6229.5,1
9350.0,6271.5,1
9350.0,6388.5,1
9350.0,6547.5,1
9350.0,6565.5,1
9350.0,6574.5,1
9350.0,6697.5,1
9350.0,6715.5,1
9350.0,6736.5,1
9350.0,6748.5,1
9350.0,6754.5,1
9350.0,6772.5,2
9350.0,6778.5,1
9350.0,6796.5,1
9350.0,6799.5,1
9350.0,6808.5,1
9350.0,6838.5,1
9350.0,6844.5,1
9350.0,6856.5,1
9350.0,6880.5,1
9350.0,6889.5,1
9350.0,6895.5,2
9350.0,6898.5,1
9350.0,6967.5,1
9350.0,6973.5,1
9350.0,6976.5,1
9350.0,6991.5,1
9350.0,7000.5,1
9350.0,7003.5,1
9350.0,7006.5,2
9350.0,7009.5,1
9350.0,7021.5,1
9350.0,7030.5,1
9350.0,7033.5,1
9350.0,7039.5,1
9350.0,7054.5,1
9350.0,7069.5,1
9350.0,7072.5,2
9350.0,7087.5,1
9350.0,7093.5,1
9350.0,7096.5,1
9350.0,7102.5,1
9350.0,7105.5,1
9350.0,7117.5,1
9350.0,7126.5,1
9350.0,7129.5,1
9350.0,7138.5,1
9350.0,7150.5,1
9350.0,7153.5,2
9350.0,7159.5,1
9350.0,7183.5,1
9350.0,7189.5,1
9350.0,7192.5,1
9350.0,7204.5,1
9350.0,7207.5,1
9350.0,7219.5,1
9350.0,7222.5,1
9350.0,7228.5,1
9350.0,7231.5,1
9350.0,7237.5,1
9350.0,7246.5,1
9350.0,7264.5,1
9350.0,7267.5,1
9350.0,7270.5,1
9350.0,7273.5,1
9350.0,7276.5,1
9350.0,7300.5,1
9350.0,7303.5,1
9350.0,7312.5,1
9350.0,7315.5,1
9350.0,7330.5,2
9350.0,7348.5,1
9350.0,7357.5,1
9350.0,7363.5,1
9350.0,7366.5,1
9350.0,7375.5,1
9350.0,7390.5,1
9350.0,7393.5,1
9350.0,7396.5,1
9350.0,7402.5,1
9350.0,7408.5,1
9350.0,7411.5,1
9350.0,7417.5,1
9350.0,7420.5,1
9350.0,7429.5,1
9350.0,7438.5,1
9350.0,7441.5,1
9350.0,7447.5,1
9350.0,7462.5,1
9350.0,7468.5,1
9350.0,7471.5,1
9350.0,7477.5,1
9350.0,7486.5,1
9350.0,7489.5,1
9350.0,7510.5,1
9350.0,7522.5,1
9350.0,7525.5,1
9350.0,7534.5,1
9350.0,7543.5,1
9350.0,7555.5,1
9350.0,7558.5,1
9350.0,7570.5,1
9350.0,7582.5,1
9350.0,7585.5,1
9350.0,7600.5,1
9350.0,7609.5,1
9350.0,7612.5,1
9350.0,7624.5,1
9350.0,7627.5,1
9350.0,7633.5,1
9350.0,7642.5,1
9350.0,7663.5,1
9350.0,7672.5,1
9350.0,7675.5,2
9350.0,7702.5,3
9350.0,7708.5,1
9350.0,7711.5,1
9350.0,7729.5,1
9350.0,7768.5,1
9350.0,7774.5,1
9350.0,7780.5,1
9350.0,7783.5,1
9350.0,7822.5,1
9350.0,7825.5,1
9350.0,7843.5,2
9350.0,7855.5,1
9350.0,7861.5,1
9350.0,7876.5,1
9350.0,7879.5,1
9350.0,7882.5,1
9350.0,7888.5,1
9350.0,7897.5,3
9350.0,7909.5,1
9350.0,7918.5,1
9350.0,7924.5,1
9350.0,7933.5,1
9350.0,7936.5,2
9350.0,7948.5,2
9350.0,7963.5,2
9350.0,7969.5,2
9350.0,7975.5,1
9350.0,7978.5,1
9350.0,7987.5,2
9350.0,7990.5,1
9350.0,8002.5,1
9350.0,8029.5,1
9350.0,8035.5,1
9350.0,8047.5,1
9350.0,8053.5,1
9350.0,8062.5,1
9350.0,8101.5,1
9350.0,8113.5,1
9350.0,8158.5,2
9350.0,8161.5,1
9350.0,8164.5,2
9350.0,8167.5,1
9350.0,8170.5,1
9350.0,8173.5,1
9350.0,8176.5,1
9350.0,8179.5,1
9350.0,8227.5,1
9350.0,8230.5,1
9350.0,8239.5,1
9350.0,8242.5,1
9350.0,8254.5,1
9350.0,8257.5,1
9350.0,8266.5,1
9350.0,8290.5,1
9350.0,8311.5,1
9350.0,8317.5,1
9350.0,8332.5,1
9350.0,8353.5,1
9350.0,8356.5,1
9350.0,8362.5,1
9350.0,8374.5,1
9350.0,8380.5,1
9350.0,8389.5,1
9350.0,8398.5,1
9350.0,8428.5,1
9350.0,8431.5,1
9350.0,8446.5,1
9350.0,8455.5,1
9350.0,8473.5,1
9350.0,8479.5,1
9350.0,8482.5,1
9350.0,8536.5,1
9350.0,8545.5,1
9350.0,8554.5,1
9350.0,8563.5,1
9350.0,8569.5,1
9350.0,8572.5,1
9350.0,8590.5,1
9350.0,8602.5,1
9350.0,8608.5,1
9350.0,8623.5,1
9350.0,8626.5,2
9350.0,8635.5,1
9350.0,8641.5,1
9350.0,8650.5,1
9350.0,8653.5,1
9350.0,8710.5,1
9350.0,8758.5,1
9350.0,8785.5,1
9350.0,8794.5,1
9350.0,8803.5,1
9350.0,8842.5,1
9350.0,8878.5,1
9350.0,8899.5,1
9350.0,8920.5,1
9350.0,8926.5,1
9350.0,8941.5,1
9350.0,8956.5,1
9350.0,8977.5,1
9350.0,9034.5,1
9350.0,9049.5,1
9350.0,9112.5,1
9350.0,9124.5,1
9350.0,9139.5,1
9350.0,9148.5,1
9350.0,9151.5,1
9350.0,9217.5,1
9350.0,9244.5,1
9350.0,9262.5,1
9350.0,9274.5,1
9350.0,9307.5,1
9350.0,9313.5,1
9350.0,9466.5,1
9350.0,9514.5,1
9350.0,9577.5,1
9350.0,9811.5,1
9350.0,9928.5,1
9350.0,10054.5,1
9350.0,10171.5,1
9350.0,10249.5,1
9350.0,10276.5,1
9350.0,10453.5,1
9350.0,10480.5,1
9350.0,10504.5,1
9350.0,10558.5,1
9350.0,10609.5,1
9350.0,10639.5,1
9350.0,10645.5,1
9350.0,10744.5,1
9350.0,10855.5,1
9350.0,10858.5,1
9350.0,10861.5,1
9350.0,10915.5,1
9350.0,10945.5,1
9350.0,10951.5,1
9350.0,13468.5,1
9350.0,16309.5,1
9350.0,16726.5,1
9350.0,18133.5,1
9350.0,19192.5,1
9350.0,19234.5,1
9350.0,19639.5,1
9350.0,19759.5,1
9350.0,19816.5,1
9350.0,20119.5,1
9350.0,20332.5,1
9350.0,20653.5,1
9350.0,20818.5,1
9350.0,20863.5,1
9350.0,20905.5,1
9350.0,20953.5,1
9350.0,20962.5,1
9350.0,21097.5,1
9350.0,21199.5,1
9350.0,21208.5,1
9350.0,21250.5,1
9350.0,21277.5,1
9350.0,21334.5,1
9350.0,21415.5,1
9350.0,21421.5,1
9350.0,21442.5,1
9350.0,21469.5,1
9350.0,21493.5,2
9350.0,21496.5,1
9350.0,21535.5,1
9350.0,21550.5,1
9350.0,21562.5,1
9350.0,21637.5,1
9450.0,16.5,2
9450.0,52.5,1
9450.0,61.5,1
9450.0,64.5,1
9450.0,73.5,2
9450.0,79.5,1
9450.0,112.5,1
9450.0,115.5,1
9450.0,118.5,1
9450.0,121.5,2
9450.0,124.5,3
9450.0,127.5,3
9450.0,130.5,1
9450.0,133.5,2
9450.0,136.5,6
9450.0,139.5,4
9450.0,142.5,6
9450.0,145.5,8
9450.0,148.5,15
9450.0,151.5,35
9450.0,154.5,82
9450.0,157.5,136
9450.0,160.5,129
9450.0,163.5,78
9450.0,166.5,82
9450.0,169.5,60
9450.0,172.5,35
9450.0,175.5,41
9450.0,178.5,33
9450.0,181.5,41
9450.0,184.5,79
9450.0,187.5,61
9450.0,190.5,71
9450.0,193.5,52
9450.0,196.5,28
9450.0,199.5,22
9450.0,202.5,15
9450.0,205.5,12
9450.0,208.5,16
9450.0,211.5,14
9450.0,214.5,8
9450.0,217.5,7
9450.0,220.5,10
9450.0,223.5,4
9450.0,226.5,5
9450.0,229.5,3
9450.0,232.5,2
9450.0,235.5,5
9450.0,238.5,1
9450.0,241.5,9
9450.0,244.5,5
9450.0,247.5,1
9450.0,250.5,2
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,265.5,1
9450.0,268.5,1
9450.0,271.5,1
9450.0,289.5,1
9450.0,301.5,1
9450.0,310.5,1
9450.0,325.5,1
9450.0,334.5,1
9450.0,811.5,1
9450.0,1171.5,1
9450.0,1183.5,1
9450.0,1192.5,1
9450.0,1243.5,1
9450.0,1648.5,1
9450.0,1651.5,1
9450.0,1654.5,1
9450.0,1657.5,1
9450.0,1660.5,1
9450.0,1666.5,2
9450.0,1669.5,1
9450.0,1672.5,3
9450.0,1678.5,2
9450.0,1681.5,2
9450.0,1684.5,2
9450.0,1687.5,2
9450.0,1690.5,3
9450.0,1693.5,2
9450.0,1696.5,2
9450.0,1699.5,2
9450.0,1708.5,3
9450.0,1711.5,1
9450.0,1732.5,1
9450.0,1741.5,1
9450.0,1744.5,2
9450.0,1747.5,1
9450.0,1762.5,1
9450.0,1768.5,1
9450.0,1786.5,1
9450.0,1789.5,1
9450.0,1792.5,2
9450.0,1795.5,1
9450.0,1813.5,1
9450.0,1822.5,1
9450.0,1828.5,2
9450.0,1837.5,1
9450.0,1912.5,1
9450.0,2110.5,1
9450.0,2122.5,1
9450.0,2164.5,1
9450.0,2203.5,1
9450.0,2206.5,1
9450.0,2638.5,1
9450.0,3181.5,1
9450.0,3184.5,1
9450.0,3535.5,1
9450.0,9478.5,1
9550.0,1.5,2
9550.0,4.5,1
9550.0,10.5,2
9550.0,13.5,1
9550.0,16.5,1
9550.0,22.5,1
9550.0,28.5,1
9550.0,34.5,1
9550.0,40.5,1
9550.0,52.5,1
9550.0,55.5,2
9550.0,58.5,2
9550.0,67.5,3
9550.0,70.5,1
9550.0,73.5,3
9550.0,76.5,2
9550.0,82.5,2
9550.0,85.5,1
9550.0,88.5,2
9550.0,94.5,1
9550.0,124.5,1
9550.0,133.5,4
9550.0,136.5,2
9550.0,139.5,47
9550.0,142.5,35
9550.0,145.5,28
9550.0,148.5,31
9550.0,151.5,55
9550.0,154.5,146
9550.0,157.5,385
9550.0,160.5,217
9550.0,163.5,107
9550.0,166.5,111
9550.0,169.5,77
9550.0,172.5,77
9550.0,175.5,57
9550.0,178.5,29
9550.0,181.5,39
9550.0,184.5,27
9550.0,187.5,25
9550.0,190.5,41
9550.0,193.5,14
9550.0,196.5,15
9550.0,199.5,8
9550.0,202.5,11
9550.0,205.5,6
9550.0,208.5,4
9550.0,211.5,6
9550.0,214.5,7
9550.0,217.5,4
9550.0,220.5,4
9550.0,223.5,2
9550.0,226.5,4
9550.0,229.5,4
9550.0,232.5,2
9550.0,235.5,5
9550.0,238.5,1
9550.0,241.5,5
9550.0,244.5,7
9550.0,247.5,2
9550.0,253.5,4
9550.0,256.5,2
9550.0,268.5,2
9550.0,283.5,1
9550.0,289.5,1
9550.0,307.5,1
9550.0,313.5,1
9550.0,322.5,1
9550.0,343.5,1
9550.0,349.5,1
9550.0,352.5,2
9550.0,361.5,1
9550.0,412.5,1
9550.0,1096.5,1
9550.0,1435.5,1
9550.0,1495.5,1
9550.0,1513.5,1
9550.0,1528.5,1
9550.0,1582.5,1
9550.0,1639.5,3
9550.0,1642.5,1
9550.0,1648.5,1
9550.0,1654.5,2
9550.0,1657.5,10
9550.0,1660.5,4
9550.0,1663.5,2
9550.0,1666.5,1
9550.0,1669.5,2
9550.0,1672.5,2
9550.0,1675.5,1
9550.0,1678.5,1
9550.0,1681.5,4
9550.0,1684.5,1
9550.0,1687.5,2
9550.0,1690.5,1
9550.0,1693.5,1
9550.0,1696.5,2
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1717.5,2
9550.0,1726.5,2
9550.0,1729.5,1
9550.0,1759.5,1
9550.0,1765.5,1
9550.0,1780.5,1
9550.0,1783.5,2
9550.0,1789.5,2
9550.0,1792.5,3
9550.0,1816.5,1
9550.0,1927.5,1
9550.0,2116.5,1
9550.0,2305.5,1
9550.0,2323.5,1
9550.0,3190.5,1
9550.0,3247.5,1
9550.0,3496.5,1
9550.0,4180.5,1
9550.0,8908.5,1
9650.0,1.5,1
9650.0,73.5,2
9650.0,76.5,1
9650.0,112.5,1
9650.0,124.5,1
9650.0,130.5,2
9650.0,139.5,8
9650.0,142.5,13
9650.0,145.5,9
9650.0,148.5,5
9650.0,151.5,23
9650.0,154.5,37
9650.0,157.5,150
9650.0,160.5,104
9650.0,163.5,65
9650.0,166.5,80
9650.0,169.5,73
9650.0,172.5,57
9650.0,175.5,47
9650.0,178.5,38
9650.0,181.5,43
9650.0,184.5,31
9650.0,187.5,22
9650.0,190.5,29
9650.0,193.5,13
9650.0,196.5,18
9650.0,199.5,30
9650.0,202.5,16
9650.0,205.5,15
9650.0,208.5,13
9650.0,211.5,9
9650.0,214.5,6
9650.0,217.5,4
9650.0,220.5,4
9650.0,226.5,4
9650.0,229.5,2
9650.0,232.5,1
9650.0,238.5,1
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,3
9650.0,256.5,2
9650.0,259.5,1
9650.0,265.5,5
9650.0,280.5,1
9650.0,547.5,1
9650.0,1159.5,1
9650.0,1168.5,1
9650.0,1393.5,1
9650.0,1588.5,1
9650.0,1621.5,1
9650.0,1627.5,1
9650.0,1648.5,1
9650.0,1651.5,1
9650.0,1654.5,5
9650.0,1657.5,2
9650.0,1663.5,2
9650.0,1666.5,4
9650.0,1669.5,1
9650.0,1675.5,2
9650.0,1681.5,1
9650.0,1684.5,2
9650.0,1687.5,1
9650.0,1690.5,1
9650.0,1693.5,1
9650.0,1696.5,2
9650.0,1699.5,1
9650.0,1702.5,1
9650.0,1708.5,3
9650.0,1714.5,1
9650.0,1723.5,1
9650.0,1726.5,1
9650.0,1741.5,1
9650.0,2170.5,1
9650.0,2173.5,1
9650.0,2176.5,1
9650.0,2191.5,1
9650.0,2209.5,1
9650.0,3388.5,1
9650.0,9370.5,1
9750.0,1.5,2
9750.0,58.5,1
9750.0,64.5,1
9750.0,67.5,1
9750.0,70.5,1
9750.0,73.5,1
9750.0,112.5,5
9750.0,115.5,1
9750.0,124.5,1
9750.0,133.5,2
9750.0,136.5,5
9750.0,142.5,1
9750.0,145.5,11
9750.0,148.5,4
9750.0,151.5,2
9750.0,154.5,3
9750.0,157.5,55
9750.0,160.5,103
9750.0,163.5,107
9750.0,166.5,62
9750.0,169.5,52
9750.0,172.5,62
9750.0,175.5,51
9750.0,178.5,43
9750.0,181.5,70
9750.0,184.5,186
9750.0,187.5,80
9750.0,190.5,177
9750.0,193.5,95
9750.0,196.5,53
9750.0,199.5,35
9750.0,202.5,42
9750.0,205.5,33
9750.0,208.5,47
9750.0,211.5,34
9750.0,214.5,39
9750.0,217.5,92
9750.0,220.5,62
9750.0,223.5,13
9750.0,226.5,16
9750.0,229.5,17
9750.0,232.5,13
9750.0,235.5,6
9750.0,238.5,4
9750.0,241.5,23
9750.0,244.5,19
9750.0,247.5,12
9750.0,250.5,5
9750.0,253.5,5
9750.0,256.5,9
9750.0,259.5,6
9750.0,262.5,4
9750.0,265.5,4
9750.0,268.5,2
9750.0,271.5,1
9750.0,274.5,3
9750.0,277.5,3
9750.0,280.5,2
9750.0,283.5,1
9750.0,286.5,2
9750.0,289.5,1
9750.0,301.5,1
9750.0,307.5,2
9750.0,310.5,9
9750.0,313.5,3
9750.0,388.5,1
9750.0,409.5,1
9750.0,919.5,1
9750.0,1162.5,1
9750.0,1198.5,1
9750.0,1216.5,1
9750.0,1441.5,1
9750.0,1645.5,1
9750.0,1654.5,1
9750.0,1666.5,2
9750.0,1669.5,1
9750.0,1672.5,2
9750.0,1678.5,3
9750.0,1681.5,2
9750.0,1684.5,3
9750.0,1687.5,2
9750.0,1690.5,1
9750.0,1693.5,2
9750.0,1696.5,1
9750.0,1702.5,2
9750.0,1708.5,1
9750.0,1714.5,1
9750.0,1723.5,2
9750.0,1732.5,1
9750.0,1738.5,1
9750.0,1741.5,1
9750.0,1744.5,1
9750.0,1759.5,1
9750.0,1771.5,1
9750.0,1783.5,1
9750.0,1807.5,2
9750.0,1810.5,1
9750.0,1834.5,1
9750.0,1837.5,1
9750.0,1945.5,1
9750.0,2152.5,1
9750.0,2170.5,1
9750.0,2173.5,1
9750.0,2185.5,1
9750.0,2197.5,1
9750.0,2200.5,1
9750.0,2857.5,1
9750.0,3250.5,2
9750.0,9451.5,1
9850.0,4.5,1
9850.0,61.5,1
9850.0,64.5,3
9850.0,70.5,1
9850.0,73.5,2
9850.0,85.5,1
9850.0,97.5,3
9850.0,109.5,4
9850.0,112.5,6
9850.0,115.5,3
9850.0,121.5,2
9850.0,124.5,1
9850.0,127.5,2
9850.0,133.5,3
9850.0,136.5,4
9850.0,139.5,2
9850.0,142.5,4
9850.0,145.5,10
9850.0,148.5,16
9850.0,151.5,19
9850.0,154.5,9
9850.0,157.5,18
9850.0,160.5,127
9850.0,163.5,237
9850.0,166.5,103
9850.0,169.5,89
9850.0,172.5,73
9850.0,175.5,74
9850.0,178.5,81
9850.0,181.5,88
9850.0,184.5,91
9850.0,187.5,101
9850.0,190.5,88
9850.0,193.5,86
9850.0,196.5,54
9850.0,199.5,74
9850.0,202.5,63
9850.0,205.5,54
9850.0,208.5,55
9850.0,211.5,39
9850.0,214.5,50
9850.0,217.5,33
9850.0,220.5,32
9850.0,223.5,19
9850.0,226.5,21
9850.0,229.5,6
9850.0,232.5,13
9850.0,235.5,15
9850.0,238.5,6
9850.0,241.5,4
9850.0,244.5,5
9850.0,247.5,3
9850.0,250.5,3
9850.0,253.5,3
9850.0,256.5,5
9850.0,259.5,4
9850.0,262.5,9
9850.0,265.5,4
9850.0,268.5,1
9850.0,274.5,1
9850.0,286.5,2
9850.0,292.5,1
9850.0,304.5,1
9850.0,319.5,1
9850.0,499.5,1
9850.0,526.5,1
9850.0,538.5,1
9850.0,655.5,1
9850.0,976.5,1
9850.0,1126.5,1
9850.0,1213.5,1
9850.0,1645.5,1
9850.0,1648.5,1
9850.0,1657.5,2
9850.0,1660.5,1
9850.0,1663.5,3
9850.0,1666.5,1
9850.0,1669.5,4
9850.0,1675.5,1
9850.0,1678.5,4
9850.0,1681.5,2
9850.0,1684.5,2
9850.0,1687.5,2
9850.0,1693.5,2
9850.0,1696.5,4
9850.0,1699.5,4
9850.0,1702.5,1
9850.0,1705.5,1
9850.0,1708.5,1
9850.0,1711.5,2
9850.0,1723.5,1
9850.0,1726.5,1
9850.0,1741.5,1
9850.0,1747.5,1
9850.0,1750.5,1
9850.0,1759.5,1
9850.0,1765.5,1
9850.0,1774.5,1
9850.0,1777.5,1
9850.0,1795.5,2
9850.0,1798.5,1
9850.0,1804.5,2
9850.0,1816.5,1
9850.0,1972.5,1
9850.0,2173.5,1
9850.0,2188.5,1
9850.0,2200.5,1
9850.0,2212.5,1
9850.0,2239.5,1
9850.0,3109.5,1
9850.0,3214.5,1
9850.0,3322.5,1
9850.0,17221.5,1
9850.0,25264.5,1
9850.0,25936.5,1
9850.0,26218.5,1
9950.0,64.5,1
9950.0,67.5,1
9950.0,76.5,1
9950.0,124.5,1
9950.0,127.5,4
9950.0,130.5,4
9950.0,133.5,12
9950.0,136.5,10
9950.0,139.5,6
9950.0,142.5,11
9950.0,145.5,16
9950.0,148.5,9
9950.0,151.5,22
9950.0,154.5,27
9950.0,157.5,6
9950.0,160.5,19
9950.0,163.5,60
9950.0,166.5,60
9950.0,169.5,94
9950.0,172.5,169
9950.0,175.5,429
9950.0,178.5,235
9950.0,181.5,216
9950.0,184.5,218
9950.0,187.5,228
9950.0,190.5,208
9950.0,193.5,142
9950.0,196.5,160
9950.0,199.5,102
9950.0,202.5,71
9950.0,205.5,61
9950.0,208.5,56
9950.0,211.5,35
9950.0,214.5,21
9950.0,217.5,28
9950.0,220.5,19
9950.0,223.5,18
9950.0,226.5,13
9950.0,229.5,13
9950.0,232.5,17
9950.0,235.5,14
9950.0,238.5,8
9950.0,241.5,4
9950.0,244.5,9
9950.0,247.5,4
9950.0,250.5,2
9950.0,253.5,4
9950.0,256.5,2
9950.0,259.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,310.5,1
9950.0,319.5,1
9950.0,325.5,1
9950.0,379.5,1
9950.0,430.5,1
9950.0,478.5,1
9950.0,499.5,1
9950.0,514.5,1
9950.0,565.5,1
9950.0,601.5,1
9950.0,655.5,1
9950.0,661.5,1
9950.0,679.5,1
9950.0,688.5,1
9950.0,730.5,1
9950.0,742.5,1
9950.0,844.5,1
9950.0,895.5,1
9950.0,928.5,1
9950.0,958.5,1
9950.0,1024.5,1
9950.0,1147.5,1
9950.0,1183.5,1
9950.0,1228.5,1
9950.0,1252.5,1
9950.0,1381.5,1
9950.0,1414.5,1
9950.0,1453.5,1
9950.0,1468.5,1
9950.0,1525.5,1
9950.0,1546.5,1
9950.0,1564.5,1
9950.0,1603.5,1
9950.0,1606.5,1
9950.0,1648.5,1
9950.0,1663.5,2
9950.0,1666.5,2
9950.0,1669.5,1
9950.0,1672.5,5
9950.0,1675.5,3
9950.0,1681.5,2
9950.0,1687.5,4
9950.0,1693.5,3
9950.0,1696.5,4
9950.0,1699.5,3
9950.0,1702.5,1
9950.0,1705.5,1
9950.0,1708.5,2
9950.0,1711.5,2
9950.0,1714.5,1
9950.0,1717.5,1
9950.0,1723.5,1
9950.0,1726.5,1
9950.0,1729.5,1
9950.0,1735.5,1
9950.0,1768.5,1
9950.0,1774.5,1
9950.0,1804.5,1
9950.0,1807.5,1
9950.0,2194.5,1
9950.0,2203.5,2
9950.0,2215.5,1
9950.0,2248.5,1
9950.0,2662.5,1
9950.0,3187.5,1
9950.0,3988.5,1
9950.0,4132.5,1
9950.0,4171.5,1
9950.0,5713.5,1
9950.0,5824.5,1
9950.0,7105.5,1
9950.0,9664.5,1
10050.0,1.5,2
10050.0,4.5,5
10050.0,10.5,3
10050.0,13.5,2
10050.0,28.5,3
10050.0,58.5,1
10050.0,70.5,1
10050.0,73.5,1
10050.0,79.5,1
10050.0,97.5,1
10050.0,103.5,1
10050.0,109.5,24
10050.0,115.5,1
10050.0,118.5,1
10050.0,139.5,1
10050.0,145.5,1
10050.0,151.5,3
10050.0,154.5,2
10050.0,157.5,153
10050.0,160.5,19
10050.0,163.5,47
10050.0,166.5,26
10050.0,169.5,21
10050.0,172.5,28
10050.0,175.5,24
10050.0,178.5,45
10050.0,181.5,21
10050.0,184.5,38
10050.0,187.5,53
10050.0,190.5,40
10050.0,193.5,55
10050.0,196.5,35
10050.0,199.5,24
10050.0,202.5,23
10050.0,205.5,33
10050.0,208.5,47
10050.0,211.5,35
10050.0,214.5,14
10050.0,217.5,22
10050.0,220.5,21
10050.0,223.5,23
10050.0,226.5,27
10050.0,229.5,14
10050.0,232.5,32
10050.0,235.5,23
10050.0,238.5,31
10050.0,241.5,30
10050.0,244.5,33
10050.0,247.5,37
10050.0,250.5,49
10050.0,253.5,39
10050.0,256.5,49
10050.0,259.5,45
10050.0,262.5,57
10050.0,265.5,47
10050.0,268.5,52
10050.0,271.5,43
10050.0,274.5,57
10050.0,277.5,45
10050.0,280.5,50
10050.0,283.5,55
10050.0,286.5,42
10050.0,289.5,44
10050.0,292.5,38
10050.0,295.5,22
10050.0,298.5,24
10050.0,301.5,37
10050.0,304.5,40
10050.0,307.5,43
10050.0,310.5,35
10050.0,313.5,26
10050.0,316.5,24
10050.0,319.5,22
10050.0,322.5,24
10050.0,325.5,27
10050.0,328.5,19
10050.0,331.5,30
10050.0,334.5,23
10050.0,337.5,22
10050.0,340.5,24
10050.0,343.5,35
10050.0,346.5,17
10050.0,349.5,20
10050.0,352.5,11
10050.0,355.5,10
10050.0,358.5,9
10050.0,361.5,5
10050.0,364.5,3
10050.0,367.5,9
10050.0,370.5,7
10050.0,373.5,4
10050.0,376.5,2
10050.0,379.5,4
10050.0,382.5,2
10050.0,385.5,4
10050.0,388.5,3
10050.0,391.5,2
10050.0,394.5,1
10050.0,397.5,4
10050.0,400.5,1
10050.0,403.5,2
10050.0,406.5,1
10050.0,415.5,1
10050.0,436.5,1
10050.0,469.5,1
10050.0,472.5,1
10050.0,580.5,1
10050.0,1201.5,1
10050.0,1633.5,1
10050.0,1642.5,1
10050.0,1648.5,1
10050.0,1681.5,1
10050.0,1684.5,1
10050.0,1696.5,1
10050.0,1705.5,1
10050.0,1708.5,1
10050.0,1726.5,1
10050.0,1732.5,1
10050.0,1747.5,1
10050.0,1846.5,1
10050.0,2200.5,1
10050.0,2242.5,1
10050.0,2788.5,1
10050.0,3208.5,2
10050.0,3214.5,1
10050.0,3217.5,2
10050.0,3223.5,1
10050.0,3226.5,1
10050.0,3229.5,2
10050.0,3241.5,1
10050.0,4558.5,1
10050.0,9742.5,1
10050.0,21898.5,1
10050.0,26596.5,1
10050.0,31924.5,1
10150.0,10.5,1
10150.0,58.5,1
10150.0,82.5,1
10150.0,88.5,1
10150.0,91.5,3
10150.0,94.5,1
10150.0,127.5,5
10150.0,130.5,7
10150.0,133.5,1
10150.0,136.5,7
10150.0,139.5,1
10150.0,142.5,3
10150.0,145.5,8
10150.0,148.5,4
10150.0,151.5,9
10150.0,154.5,10
10150.0,157.5,6
10150.0,160.5,33
10150.0,163.5,20
10150.0,166.5,14
10150.0,169.5,46
10150.0,172.5,76
10150.0,175.5,148
10150.0,178.5,133
10150.0,181.5,117
10150.0,184.5,123
10150.0,187.5,66
10150.0,190.5,73
10150.0,193.5,47
10150.0,196.5,65
10150.0,199.5,68
10150.0,202.5,41
10150.0,205.5,37
10150.0,208.5,35
10150.0,211.5,24
10150.0,214.5,27
10150.0,217.5,25
10150.0,220.5,24
10150.0,223.5,23
10150.0,226.5,28
10150.0,229.5,17
10150.0,232.5,16
10150.0,235.5,7
10150.0,238.5,4
