rtt,perc_gte
470.983,0.11968212646434195
471.092,0.11961361923682945
471.098,0.11954511200931695
471.106,0.11947660478180444
471.116,0.11940809755429194
471.119,0.11933959032677943
471.174,0.11927108309926693
471.246,0.11920257587175442
471.292,0.11913406864424192
471.324,0.11906556141672942
471.333,0.11899705418921691
471.354,0.1189285469617044
471.372,0.1188600397341919
471.384,0.11879153250667951
471.407,0.118723025279167
471.454,0.1186545180516545
471.485,0.118586010824142
471.497,0.11851750359662949
471.576,0.11844899636911699
471.594,0.11838048914160448
471.721,0.11831198191409198
471.813,0.11824347468657948
471.816,0.11817496745906697
471.897,0.11810646023155447
472.022,0.11803795300404196
472.077,0.11796944577652946
472.091,0.11790093854901695
472.093,0.11783243132150445
472.102,0.11776392409399195
472.108,0.11769541686647944
472.143,0.11762690963896694
472.166,0.11755840241145443
472.202,0.11748989518394193
472.24,0.11742138795642942
472.373,0.11735288072891692
472.46,0.11728437350140442
472.491,0.11721586627389191
472.501,0.1171473590463794
472.507,0.1170788518188669
472.509,0.1170103445913544
472.545,0.1169418373638419
472.692,0.11687333013632939
472.768,0.11680482290881689
472.773,0.11673631568130438
472.781,0.11666780845379188
472.829,0.11659930122627937
472.841,0.11653079399876687
472.871,0.11646228677125436
472.88,0.11639377954374186
472.892,0.11632527231622936
472.926,0.11625676508871685
472.941,0.11618825786120435
472.971,0.11611975063369184
473.02,0.11605124340617934
473.099,0.11598273617866683
473.11,0.11591422895115433
473.169,0.11584572172364183
473.176,0.11577721449612932
473.183,0.11570870726861682
473.231,0.11564020004110431
473.263,0.11557169281359181
473.32,0.1155031855860793
473.331,0.1154346783585668
473.439,0.1153661711310543
473.443,0.11529766390354179
473.489,0.11522915667602929
473.5,0.11516064944851678
473.526,0.11509214222100428
473.54,0.11502363499349177
473.589,0.11495512776597927
473.651,0.11488662053846677
473.666,0.11481811331095426
473.674,0.11474960608344176
473.697,0.11468109885592925
473.725,0.11461259162841675
473.771,0.11454408440090424
473.779,0.11447557717339174
473.842,0.11440706994587924
473.859,0.11433856271836684
473.861,0.11427005549085434
473.866,0.11420154826334183
473.896,0.11413304103582933
473.909,0.11399602658080432
473.949,0.11392751935329182
473.972,0.11385901212577931
473.977,0.11379050489826681
474.017,0.1137219976707543
474.082,0.1136534904432418
474.166,0.1135849832157293
474.213,0.11351647598821679
474.277,0.11344796876070429
474.303,0.11337946153319178
474.312,0.11331095430567928
474.315,0.11324244707816677
474.317,0.11317393985065427
474.339,0.11310543262314177
474.347,0.11303692539562926
474.402,0.11296841816811676
474.473,0.11289991094060425
474.481,0.11283140371309175
474.494,0.11276289648557924
474.554,0.11269438925806674
474.559,0.11262588203055424
474.586,0.11255737480304173
474.606,0.11248886757552923
474.661,0.11242036034801672
474.76,0.11235185312050422
474.789,0.11228334589299171
474.817,0.11221483866547921
474.844,0.1120778242104542
474.915,0.1120093169829417
474.926,0.1119408097554292
474.946,0.11187230252791669
474.953,0.11180379530040419
475.014,0.11173528807289168
475.087,0.11166678084537918
475.121,0.11159827361786667
475.134,0.11152976639035417
475.173,0.11146125916284166
475.287,0.11139275193532916
475.293,0.11132424470781666
475.33,0.11125573748030415
475.422,0.11118723025279165
475.432,0.11111872302527914
475.445,0.11105021579776664
475.482,0.11098170857025413
475.496,0.11091320134274163
475.505,0.11084469411522913
475.534,0.11077618688771662
475.546,0.11070767966020412
475.558,0.11063917243269161
475.576,0.11057066520517911
475.62,0.1105021579776666
475.628,0.1104336507501541
475.795,0.1103651435226416
475.846,0.11029663629512909
475.868,0.11022812906761659
475.876,0.11015962184010408
475.902,0.11009111461259158
475.966,0.11002260738507907
475.997,0.10995410015756657
475.999,0.10988559293005407
476.039,0.10981708570254167
476.048,0.10974857847502917
476.057,0.10968007124751666
476.106,0.10961156402000416
476.134,0.10954305679249166
476.145,0.10947454956497915
476.19,0.10940604233746665
476.204,0.10933753510995414
476.231,0.10926902788244164
476.307,0.10920052065492913
476.355,0.10913201342741663
476.364,0.10906350619990413
476.477,0.10899499897239162
476.501,0.10892649174487912
476.517,0.10885798451736661
476.542,0.10878947728985411
476.551,0.1087209700623416
476.575,0.1086524628348291
476.581,0.1085839556073166
476.585,0.10851544837980409
476.621,0.10844694115229159
476.627,0.10837843392477908
476.635,0.10830992669726658
476.639,0.10824141946975407
476.713,0.10817291224224157
476.745,0.10810440501472907
476.75,0.10803589778721656
476.758,0.10796739055970406
476.776,0.10789888333219155
476.956,0.10783037610467905
476.962,0.10776186887716654
477.019,0.10769336164965404
477.056,0.10762485442214154
477.057,0.10755634719462903
477.072,0.10748783996711653
477.104,0.10741933273960402
477.113,0.10735082551209152
477.164,0.10728231828457901
477.172,0.10721381105706651
477.182,0.107145303829554
477.21,0.1070767966020415
477.227,0.107008289374529
477.257,0.1069397821470165
477.283,0.10687127491950399
477.367,0.10680276769199148
477.382,0.10673426046447898
477.399,0.10666575323696648
477.46,0.10659724600945397
477.467,0.10652873878194147
477.476,0.10646023155442896
477.483,0.10639172432691646
477.511,0.10632321709940395
477.52,0.10625470987189145
477.556,0.10618620264437895
477.558,0.10611769541686644
477.578,0.10604918818935394
477.585,0.10598068096184143
477.599,0.10591217373432893
477.614,0.10584366650681643
477.651,0.10577515927930392
477.707,0.10570665205179142
477.723,0.10563814482427891
477.734,0.10556963759676641
477.743,0.1055011303692539
477.749,0.1054326231417414
477.75,0.105364115914229
477.765,0.1052956086867165
477.794,0.105227101459204
477.814,0.1051585942316915
477.84,0.10509008700417899
477.871,0.10502157977666648
477.898,0.10495307254915398
478.069,0.10488456532164148
478.131,0.10481605809412897
478.135,0.10474755086661647
478.147,0.10467904363910396
478.166,0.10461053641159146
478.169,0.10454202918407896
478.171,0.10447352195656645
478.196,0.10440501472905395
478.214,0.10433650750154144
478.243,0.10426800027402894
478.279,0.10419949304651643
478.298,0.10413098581900393
478.304,0.10406247859149143
478.342,0.10399397136397892
478.357,0.10392546413646642
478.382,0.10385695690895391
478.393,0.10378844968144141
478.464,0.1037199424539289
478.469,0.1036514352264164
478.474,0.1035829279989039
478.484,0.10351442077139139
478.541,0.10344591354387889
478.564,0.10337740631636638
478.569,0.10330889908885388
478.638,0.10324039186134137
478.643,0.10317188463382887
478.648,0.10310337740631637
478.668,0.10303487017880386
478.747,0.10296636295129136
478.774,0.10289785572377885
478.783,0.10282934849626635
478.79,0.10276084126875384
478.824,0.10269233404124134
478.861,0.10262382681372884
478.865,0.10255531958621633
478.927,0.10248681235870383
478.956,0.10241830513119132
479.007,0.10234979790367882
479.016,0.10228129067616631
479.031,0.10221278344865381
479.049,0.1021442762211413
479.103,0.1020757689936288
479.343,0.1020072617661163
479.346,0.10193875453860379
479.403,0.10187024731109129
479.474,0.10180174008357878
479.495,0.10173323285606628
479.517,0.10166472562855378
479.545,0.10159621840104127
479.618,0.10152771117352877
479.627,0.10145920394601626
479.633,0.10139069671850376
479.639,0.10132218949099125
479.664,0.10125368226347875
479.691,0.10118517503596625
479.702,0.10111666780845374
479.741,0.10104816058094124
479.752,0.10097965335342873
479.762,0.10091114612591623
479.774,0.10084263889840384
479.802,0.10077413167089133
479.81,0.10070562444337883
479.825,0.10063711721586632
479.842,0.10056860998835382
479.879,0.10050010276084131
479.881,0.10043159553332881
479.883,0.1003630883058163
479.952,0.1002945810783038
479.989,0.1002260738507913
479.993,0.1001575666232788
480.022,0.10008905939576629
480.032,0.10002055216825378
480.058,0.09995204494074128
480.136,0.09988353771322878
480.228,0.09981503048571627
480.252,0.09974652325820377
480.258,0.09967801603069126
480.28,0.09960950880317876
480.319,0.09954100157566625
480.36,0.09947249434815375
480.365,0.09940398712064125
480.43,0.09933547989312874
480.441,0.09926697266561624
480.451,0.09919846543810373
480.462,0.09912995821059123
480.48,0.09906145098307872
480.583,0.09899294375556622
480.635,0.09892443652805372
480.643,0.09885592930054121
480.685,0.09878742207302871
480.737,0.0987189148455162
480.738,0.0986504076180037
480.761,0.0985819003904912
480.784,0.09851339316297869
480.796,0.09844488593546619
480.805,0.09837637870795368
480.809,0.09830787148044118
480.925,0.09823936425292867
480.984,0.09817085702541617
481.035,0.09810234979790367
481.152,0.09803384257039116
481.16,0.09796533534287866
481.318,0.09789682811536615
481.326,0.09782832088785365
481.348,0.09775981366034114
481.374,0.09769130643282864
481.398,0.09762279920531614
481.412,0.09755429197780363
481.425,0.09748578475029113
481.444,0.09741727752277862
481.445,0.09734877029526612
481.533,0.09728026306775361
481.576,0.09721175584024111
481.583,0.0971432486127286
481.59,0.0970747413852161
481.631,0.0970062341577036
481.64,0.09693772693019109
481.65,0.09686921970267859
481.739,0.09680071247516608
481.746,0.09673220524765358
481.754,0.09666369802014108
481.763,0.09659519079262857
481.764,0.09652668356511607
481.766,0.09645817633760356
481.772,0.09638966911009117
481.782,0.09632116188257867
481.821,0.09625265465506616
481.867,0.09618414742755366
481.873,0.09611564020004115
481.91,0.09604713297252865
481.953,0.09597862574501614
481.969,0.09591011851750364
481.985,0.09584161128999114
482.001,0.09577310406247863
482.019,0.09570459683496613
482.024,0.09563608960745362
482.045,0.09556758237994112
482.119,0.09549907515242861
482.166,0.09543056792491611
482.181,0.0953620606974036
482.222,0.0952935534698911
482.23,0.0952250462423786
482.297,0.09515653901486609
482.309,0.09508803178735359
482.33,0.09501952455984108
482.342,0.09495101733232858
482.349,0.09488251010481608
482.368,0.09481400287730357
482.374,0.09474549564979107
482.386,0.09467698842227856
482.429,0.09460848119476606
482.437,0.09453997396725355
482.443,0.09447146673974105
482.468,0.09440295951222855
482.477,0.09433445228471604
482.484,0.09426594505720354
482.506,0.09419743782969103
482.533,0.09412893060217853
482.534,0.09406042337466602
482.57,0.09399191614715352
482.614,0.09392340891964102
482.679,0.09385490169212851
482.721,0.09378639446461601
482.745,0.0937178872371035
482.751,0.093649380009591
482.752,0.0935808727820785
482.771,0.09351236555456599
482.783,0.09344385832705349
482.823,0.09337535109954098
482.873,0.09330684387202848
482.89,0.09323833664451597
482.913,0.09316982941700347
482.942,0.09310132218949096
482.984,0.09303281496197846
483.003,0.09296430773446596
483.021,0.09289580050695345
483.031,0.09282729327944095
483.057,0.09275878605192844
483.066,0.09269027882441594
483.073,0.09262177159690343
483.111,0.09255326436939093
483.143,0.09248475714187843
483.147,0.09241624991436592
483.207,0.09234774268685342
483.224,0.09227923545934091
483.254,0.09221072823182841
483.267,0.0921422210043159
483.29,0.0920737137768034
483.327,0.0920052065492909
483.335,0.09193669932177839
483.345,0.091868192094266
483.353,0.0917996848667535
483.415,0.09173117763924099
483.457,0.09166267041172849
483.474,0.09159416318421598
483.504,0.09152565595670348
483.522,0.09145714872919097
483.608,0.09138864150167847
483.698,0.09132013427416596
483.72,0.09125162704665346
483.766,0.09118311981914096
483.781,0.09111461259162845
483.805,0.09104610536411595
483.85,0.09097759813660344
483.856,0.09090909090909094
483.872,0.09084058368157844
483.897,0.09077207645406593
483.944,0.09070356922655343
483.993,0.09063506199904092
484.078,0.09056655477152842
484.107,0.09049804754401591
484.108,0.09042954031650341
484.112,0.0903610330889909
484.13,0.0902925258614784
484.146,0.0902240186339659
484.156,0.09015551140645339
484.188,0.09008700417894089
484.191,0.09001849695142838
484.222,0.08994998972391588
484.246,0.08988148249640338
484.249,0.08981297526889087
484.256,0.08974446804137837
484.272,0.08967596081386586
484.278,0.08960745358635336
484.315,0.08953894635884085
484.328,0.08947043913132835
484.335,0.08940193190381585
484.338,0.08933342467630334
484.368,0.08926491744879084
484.396,0.08919641022127833
484.416,0.08912790299376583
484.526,0.08905939576625332
484.538,0.08899088853874082
484.601,0.08892238131122832
484.604,0.08885387408371581
484.684,0.08878536685620331
484.723,0.0887168596286908
484.774,0.0886483524011783
484.832,0.0885798451736658
484.896,0.08851133794615329
484.917,0.08844283071864079
484.927,0.08837432349112828
484.965,0.08830581626361578
484.971,0.08823730903610327
484.994,0.08816880180859077
485.018,0.08810029458107826
485.021,0.08803178735356576
485.071,0.08796328012605326
485.093,0.08789477289854075
485.187,0.08782626567102825
485.196,0.08768925121600324
485.217,0.08762074398849073
485.233,0.08755223676097823
485.255,0.08748372953346573
485.276,0.08741522230595333
485.299,0.08734671507844083
485.394,0.08727820785092832
485.396,0.08720970062341582
485.431,0.08714119339590332
485.495,0.08707268616839081
485.516,0.08700417894087831
485.577,0.0869356717133658
485.678,0.0867986572583408
485.722,0.08673015003082829
485.775,0.08666164280331579
485.79,0.08659313557580328
485.808,0.08652462834829078
485.829,0.08645612112077827
485.883,0.08638761389326577
485.889,0.08631910666575326
485.899,0.08625059943824076
485.925,0.08618209221072826
485.944,0.08611358498321575
485.945,0.08604507775570325
486.022,0.08597657052819074
486.04,0.08590806330067824
486.061,0.08583955607316573
486.065,0.08577104884565323
486.132,0.08570254161814073
486.151,0.08563403439062822
486.175,0.08556552716311572
486.185,0.08549701993560321
486.217,0.08542851270809071
486.271,0.0853600054805782
486.272,0.0852914982530657
486.281,0.0852229910255532
486.29,0.08515448379804069
486.308,0.08508597657052819
486.324,0.08501746934301568
486.343,0.08494896211550318
486.411,0.08488045488799068
486.418,0.08481194766047817
486.494,0.08474344043296567
486.498,0.08467493320545316
486.522,0.08460642597794066
486.539,0.08453791875042815
486.658,0.08446941152291565
486.659,0.08440090429540315
486.683,0.08433239706789064
486.713,0.08426388984037814
486.748,0.08419538261286563
486.779,0.08412687538535313
486.872,0.08405836815784062
486.935,0.08398986093032812
486.949,0.08392135370281562
486.953,0.08385284647530311
486.982,0.0837843392477906
486.993,0.0837158320202781
486.997,0.0836473247927656
487.082,0.0835788175652531
487.087,0.08351031033774059
487.091,0.08344180311022809
487.095,0.08337329588271558
487.099,0.08330478865520308
487.108,0.08323628142769057
487.214,0.08316777420017807
487.223,0.08309926697266556
487.287,0.08303075974515306
487.317,0.08296225251764056
487.319,0.08289374529012816
487.374,0.08282523806261566
487.389,0.08275673083510315
487.394,0.08268822360759065
487.428,0.08261971638007815
487.465,0.08255120915256564
487.508,0.08248270192505314
487.516,0.08241419469754063
487.531,0.08234568747002813
487.544,0.08227718024251562
487.55,0.08220867301500312
487.575,0.08214016578749062
487.622,0.08207165855997811
487.705,0.08200315133246561
487.767,0.0819346441049531
487.784,0.0818661368774406
487.797,0.0817976296499281
487.845,0.08172912242241559
487.856,0.08166061519490309
487.903,0.08159210796739058
487.905,0.08152360073987808
487.906,0.08145509351236557
487.915,0.08138658628485307
487.928,0.08131807905734056
487.947,0.08124957182982806
488.054,0.08118106460231556
488.083,0.08111255737480305
488.095,0.08104405014729055
488.181,0.08097554291977804
488.211,0.08090703569226554
488.218,0.08083852846475303
488.223,0.08077002123724053
488.294,0.08070151400972803
488.299,0.08063300678221552
488.302,0.08056449955470302
488.391,0.08042748509967801
488.413,0.0803589778721655
488.563,0.080290470644653
488.603,0.0802219634171405
488.605,0.08015345618962799
488.652,0.08008494896211549
488.655,0.08001644173460298
488.682,0.07994793450709048
488.685,0.07987942727957797
488.693,0.07981092005206547
488.71,0.07974241282455297
488.769,0.07967390559704046
488.776,0.07960539836952796
488.783,0.07953689114201545
488.805,0.07946838391450295
488.83,0.07939987668699044
488.892,0.07933136945947794
488.903,0.07926286223196544
488.905,0.07919435500445293
488.927,0.07912584777694043
488.955,0.07905734054942792
488.957,0.07898883332191542
489.013,0.07892032609440292
489.08,0.07885181886689041
489.137,0.0787833116393779
489.265,0.0787148044118654
489.312,0.0786462971843529
489.336,0.0785777899568404
489.393,0.07850928272932789
489.457,0.0784407755018155
489.484,0.07837226827430299
489.49,0.07830376104679049
489.554,0.07823525381927798
489.564,0.07809823936425297
489.565,0.07802973213674047
489.576,0.07796122490922797
489.632,0.07789271768171546
489.654,0.07782421045420296
489.676,0.07775570322669045
489.701,0.07768719599917795
489.745,0.07761868877166545
489.774,0.07755018154415294
489.835,0.07748167431664044
489.853,0.07741316708912793
489.935,0.07734465986161543
489.966,0.07727615263410292
490.019,0.07720764540659042
490.026,0.07713913817907792
490.132,0.07707063095156541
490.149,0.0770021237240529
490.234,0.0769336164965404
490.247,0.0768651092690279
490.254,0.0767966020415154
490.263,0.07672809481400289
490.279,0.07665958758649039
490.317,0.07659108035897788
490.326,0.07652257313146538
490.343,0.07645406590395287
490.361,0.07638555867644037
490.38,0.07624854422141536
490.43,0.07618003699390286
490.454,0.07611152976639035
490.481,0.07604302253887785
490.5,0.07597451531136534
490.611,0.07590600808385284
490.65,0.07583750085634033
490.725,0.07576899362882783
490.841,0.07570048640131533
490.848,0.07563197917380282
490.897,0.07556347194629032
490.93,0.07549496471877781
491.169,0.07542645749126531
491.195,0.0753579502637528
491.213,0.0752894430362403
491.275,0.0752209358087278
491.282,0.07515242858121529
491.285,0.07508392135370279
491.307,0.07501541412619028
491.406,0.07494690689867778
491.412,0.07487839967116527
491.441,0.07480989244365277
491.456,0.07474138521614027
491.459,0.07467287798862776
491.478,0.07460437076111526
491.539,0.07453586353360275
491.598,0.07446735630609025
491.619,0.07439884907857774
491.634,0.07433034185106524
491.64,0.07426183462355274
491.641,0.07419332739604023
491.648,0.07412482016852773
491.65,0.07405631294101522
491.662,0.07398780571350283
491.676,0.07391929848599033
491.685,0.07385079125847782
491.698,0.07378228403096532
491.762,0.07371377680345281
491.826,0.07364526957594031
491.843,0.0735767623484278
491.893,0.0735082551209153
492.021,0.0734397478934028
492.045,0.07337124066589029
492.085,0.07330273343837779
492.162,0.07323422621086528
492.176,0.07316571898335278
492.239,0.07309721175584027
492.249,0.07302870452832777
492.255,0.07296019730081527
492.27,0.07289169007330276
492.279,0.07282318284579026
492.327,0.07275467561827775
492.378,0.07268616839076525
492.386,0.07261766116325274
492.39,0.07254915393574024
492.401,0.07248064670822774
492.439,0.07241213948071523
492.501,0.07234363225320273
492.513,0.07227512502569022
492.569,0.07220661779817772
492.57,0.07213811057066521
492.628,0.07206960334315271
492.64,0.0720010961156402
492.658,0.0719325888881277
492.715,0.0718640816606152
492.767,0.0717955744331027
492.777,0.07172706720559019
492.782,0.07165855997807768
492.812,0.07159005275056518
492.889,0.07152154552305268
492.892,0.07145303829554017
492.919,0.07138453106802767
492.948,0.07131602384051516
493.086,0.07124751661300266
493.101,0.07117900938549016
493.132,0.07111050215797765
493.145,0.07104199493046515
493.201,0.07097348770295264
493.211,0.07090498047544014
493.291,0.07083647324792763
493.301,0.07076796602041513
493.302,0.07069945879290263
493.347,0.07063095156539012
493.426,0.07056244433787762
493.464,0.07049393711036511
493.516,0.07042542988285261
493.622,0.0703569226553401
493.633,0.0702884154278276
493.674,0.0702199082003151
493.823,0.07015140097280259
493.834,0.07008289374529009
493.871,0.07001438651777758
493.956,0.06994587929026508
494.033,0.06987737206275257
494.04,0.06980886483524007
494.044,0.06974035760772757
494.056,0.06967185038021506
494.064,0.06960334315270256
494.143,0.06953483592519005
494.185,0.06946632869767766
494.192,0.06939782147016516
494.202,0.06932931424265265
494.276,0.06926080701514015
494.394,0.06919229978762764
494.522,0.06912379256011514
494.525,0.06905528533260263
494.554,0.06898677810509013
494.567,0.06891827087757763
494.688,0.06884976365006512
494.704,0.06878125642255262
494.723,0.06871274919504011
494.78,0.06864424196752761
494.821,0.0685757347400151
494.856,0.0685072275125026
494.862,0.0684387202849901
494.889,0.06837021305747759
494.906,0.06830170582996509
494.933,0.06823319860245258
494.974,0.06816469137494008
494.976,0.06809618414742757
495.016,0.06802767691991507
495.027,0.06795916969240257
495.031,0.06789066246489006
495.044,0.06782215523737756
495.077,0.06775364800986505
495.088,0.06768514078235255
495.128,0.06761663355484004
495.133,0.06754812632732754
495.17,0.06747961909981504
495.231,0.06741111187230253
495.242,0.06734260464479003
495.263,0.06727409741727752
495.274,0.06720559018976502
495.321,0.06713708296225251
495.338,0.06706857573474001
495.339,0.0670000685072275
495.524,0.066931561279715
495.528,0.0668630540522025
495.672,0.06679454682469
495.694,0.06672603959717749
495.712,0.06665753236966498
495.724,0.06658902514215248
495.726,0.06652051791463998
495.771,0.06645201068712747
495.79,0.06638350345961497
495.836,0.06631499623210246
495.866,0.06624648900458996
495.894,0.06617798177707745
495.927,0.06610947454956495
495.94,0.06604096732205245
495.988,0.06597246009453994
496.15,0.06590395286702744
496.158,0.06583544563951493
496.203,0.06576693841200243
496.213,0.06569843118448992
496.235,0.06562992395697742
496.25,0.06556141672946492
496.379,0.06549290950195241
496.415,0.06542440227443991
496.422,0.0653558950469274
496.458,0.0652873878194149
496.461,0.0652188805919024
496.492,0.06515037336438989
496.549,0.06508186613687739
496.567,0.065013358909365
496.57,0.06494485168185249
496.588,0.06487634445433998
496.6,0.06480783722682748
496.664,0.06473932999931498
496.719,0.06467082277180247
496.831,0.06460231554428997
496.849,0.06453380831677746
496.903,0.06446530108926496
496.93,0.06439679386175245
497.003,0.06432828663423995
497.125,0.06425977940672745
497.141,0.06419127217921494
497.287,0.06412276495170244
497.353,0.06398575049667743
497.383,0.06391724326916493
497.395,0.06384873604165242
497.505,0.06378022881413992
497.516,0.06371172158662741
497.667,0.06364321435911491
497.706,0.0635747071316024
497.715,0.0635061999040899
497.725,0.0634376926765774
497.74,0.06336918544906489
497.799,0.06330067822155239
497.874,0.06316366376652738
497.888,0.06309515653901487
497.889,0.06302664931150237
497.909,0.06295814208398987
497.933,0.06288963485647736
497.974,0.06282112762896486
498.008,0.06275262040145235
498.063,0.06268411317393985
498.069,0.06261560594642734
498.136,0.06254709871891484
498.161,0.062478591491402335
498.17,0.06241008426388983
498.203,0.06234157703637733
498.205,0.06227306980886482
498.246,0.06220456258135232
498.259,0.062136055353839814
498.296,0.06206754812632731
498.323,0.061999040898814806
498.356,0.0619305336713023
498.378,0.0618620264437898
498.413,0.06179351921627729
498.443,0.06172501198876479
498.529,0.061656504761252284
498.633,0.06158799753373978
498.649,0.061519490306227276
498.657,0.06145098307871477
498.678,0.06138247585120227
498.718,0.06131396862368976
498.743,0.06124546139617726
498.773,0.061176954168664754
498.863,0.06110844694115225
499.0,0.061039939713639746
499.005,0.06097143248612724
499.024,0.06090292525861474
499.038,0.06083441803110223
499.086,0.06076591080358973
499.128,0.060697403576077225
499.202,0.06062889634856472
499.216,0.060560389121052216
499.231,0.06049188189353982
499.321,0.06042337466602732
499.342,0.060354867438514814
499.345,0.06028636021100231
499.369,0.060217852983489806
499.373,0.0601493457559773
499.519,0.0600808385284648
499.599,0.06001233130095229
499.659,0.05994382407343979
499.691,0.059875316845927284
499.694,0.05980680961841478
499.718,0.059738302390902276
499.775,0.05966979516338977
499.927,0.05960128793587727
500.137,0.05953278070836476
500.214,0.05946427348085226
500.224,0.059395766253339755
500.247,0.05932725902582725
500.282,0.059258751798314746
500.337,0.05919024457080224
500.395,0.05912173734328974
500.423,0.05905323011577723
500.44,0.05898472288826473
500.512,0.058916215660752225
500.549,0.05884770843323972
500.62,0.058779201205727216
500.622,0.05871069397821471
500.729,0.05864218675070221
500.731,0.0585736795231897
500.795,0.0585051722956772
500.798,0.058436665068164695
500.83,0.05836815784065219
500.881,0.058299650613139686
500.946,0.05823114338562718
500.961,0.05816263615811468
501.099,0.058094128930602174
501.107,0.05802562170308967
501.144,0.057957114475577165
501.147,0.05788860724806466
501.21,0.057820100020552156
501.228,0.05775159279303965
501.27,0.05768308556552715
501.379,0.057614578338014644
501.427,0.05754607111050214
501.542,0.057477563882989635
501.562,0.05740905665547713
501.605,0.05734054942796463
501.609,0.05727204220045212
501.656,0.05720353497293962
501.741,0.057135027745427114
501.903,0.05706652051791461
502.004,0.056998013290402105
502.046,0.0569295060628896
502.1,0.0568609988353771
502.148,0.05679249160786459
502.323,0.05672398438035209
502.411,0.056655477152839584
502.439,0.05658696992532708
502.523,0.056518462697814575
502.585,0.05644995547030207
502.592,0.05638144824278957
502.617,0.05631294101527706
502.634,0.05624443378776456
502.71,0.056175926560252054
502.819,0.05610741933273955
502.855,0.05603891210522716
502.874,0.05597040487771465
502.928,0.05590189765020215
502.959,0.055833390422689644
502.979,0.05576488319517714
503.074,0.055696375967664635
503.078,0.05562786874015213
503.092,0.05555936151263963
503.173,0.05549085428512712
503.201,0.05542234705761462
503.303,0.055353839830102114
503.319,0.05528533260258961
503.336,0.055216825375077105
503.347,0.0551483181475646
503.395,0.0550798109200521
503.409,0.05501130369253959
503.459,0.05494279646502709
503.477,0.054874289237514584
503.558,0.05480578201000208
503.585,0.054737274782489576
503.746,0.05466876755497707
503.766,0.05460026032746457
503.789,0.05453175309995206
503.809,0.05446324587243956
503.906,0.054394738644927054
503.98,0.05432623141741455
504.092,0.054257724189902046
504.16,0.05418921696238954
504.203,0.05412070973487704
504.278,0.05405220250736453
504.331,0.05398369527985203
504.377,0.053915188052339524
504.412,0.05384668082482702
504.439,0.053778173597314516
504.496,0.05370966636980201
504.508,0.05364115914228951
504.616,0.053572651914777
504.825,0.0535041446872645
504.889,0.053435637459751995
505.006,0.05336713023223949
505.049,0.053298623004726986
505.095,0.05323011577721448
505.15,0.05316160854970198
505.202,0.05309310132218947
505.43,0.05302459409467697
505.5,0.052956086867164465
505.537,0.05288757963965196
505.59,0.052819072412139456
505.625,0.05275056518462695
505.758,0.05268205795711445
505.895,0.05261355072960194
506.052,0.05254504350208944
506.073,0.052476536274576935
506.087,0.05240802904706443
506.181,0.052339521819551926
506.206,0.05227101459203942
506.225,0.05220250736452692
506.336,0.052134000137014413
506.342,0.05206549290950191
506.349,0.051996985681989405
506.406,0.0519284784544769
506.423,0.051859971226964396
506.442,0.05179146399945189
506.499,0.05172295677193939
506.509,0.051654449544426884
506.544,0.05158594231691438
506.633,0.051517435089401986
506.71,0.05144892786188948
506.739,0.05138042063437698
506.794,0.05131191340686447
506.843,0.05124340617935197
506.945,0.051174898951839465
506.983,0.05110639172432696
507.071,0.051037884496814456
507.074,0.05096937726930195
507.097,0.05090087004178945
507.129,0.050832362814276943
507.159,0.05076385558676444
507.191,0.050695348359251935
507.204,0.05062684113173943
507.218,0.050558333904226926
507.231,0.05048982667671442
507.247,0.05042131944920192
507.363,0.050352812221689414
507.386,0.05028430499417691
507.395,0.050215797766664405
507.502,0.0501472905391519
507.595,0.0500787833116394
507.614,0.05001027608412689
507.842,0.04994176885661439
507.92,0.049873261629101884
507.932,0.04980475440158938
507.99,0.049736247174076875
508.025,0.04966773994656437
508.117,0.04959923271905187
508.183,0.04953072549153936
508.282,0.04946221826402686
508.291,0.049393711036514354
508.302,0.04932520380900185
508.328,0.049256696581489345
508.367,0.04918818935397684
508.37,0.04911968212646434
508.503,0.04905117489895183
508.543,0.04898266767143933
508.544,0.048914160443926824
508.63,0.04884565321641432
508.755,0.048777145988901816
508.761,0.04870863876138931
508.799,0.04864013153387681
508.866,0.0485716243063643
508.921,0.0485031170788518
508.946,0.048434609851339294
508.949,0.04836610262382679
508.973,0.048297595396314286
509.165,0.04822908816880178
509.195,0.04816058094128928
509.403,0.04809207371377677
509.46,0.04802356648626427
509.561,0.047955059258751764
509.853,0.04788655203123926
509.872,0.047818044803726756
509.996,0.04774953757621425
510.078,0.04768103034870175
510.118,0.04761252312118924
510.224,0.04754401589367674
510.302,0.047475508666164234
510.357,0.04740700143865173
510.445,0.047338494211139226
510.453,0.04726998698362672
510.57,0.04720147975611422
510.664,0.04713297252860171
510.679,0.04706446530108932
510.756,0.046995958073576816
510.794,0.04692745084606431
510.804,0.04685894361855181
510.809,0.0467904363910393
510.859,0.0467219291635268
510.896,0.046653421936014294
510.951,0.04658491470850179
510.981,0.046516407480989286
510.988,0.04644790025347678
511.081,0.04637939302596428
511.246,0.04631088579845177
511.417,0.04624237857093927
511.421,0.046173871343426764
511.436,0.04610536411591426
511.485,0.046036856888401756
511.528,0.04596834966088925
511.555,0.04589984243337675
511.925,0.04583133520586424
512.048,0.04576282797835174
512.086,0.045694320750839235
512.11,0.04562581352332673
512.116,0.045557306295814226
512.128,0.04548879906830172
512.344,0.04542029184078922
512.431,0.04535178461327671
