binned_distance,binned_rtt,count
9850.0,373.5,7
9850.0,376.5,5
9850.0,379.5,9
9850.0,382.5,8
9850.0,385.5,8
9850.0,388.5,7
9850.0,391.5,8
9850.0,394.5,16
9850.0,397.5,8
9850.0,400.5,11
9850.0,403.5,11
9850.0,406.5,7
9850.0,409.5,9
9850.0,412.5,4
9850.0,415.5,3
9850.0,418.5,3
9850.0,421.5,12
9850.0,424.5,6
9850.0,427.5,3
9850.0,430.5,4
9850.0,433.5,6
9850.0,436.5,4
9850.0,439.5,4
9850.0,442.5,2
9850.0,445.5,5
9850.0,448.5,3
9850.0,451.5,5
9850.0,454.5,8
9850.0,457.5,7
9850.0,460.5,6
9850.0,463.5,13
9850.0,466.5,11
9850.0,469.5,16
9850.0,472.5,6
9850.0,475.5,2
9850.0,478.5,4
9850.0,481.5,3
9850.0,484.5,3
9850.0,487.5,2
9850.0,490.5,2
9850.0,493.5,1
9850.0,496.5,2
9850.0,499.5,2
9850.0,502.5,2
9850.0,505.5,1
9850.0,508.5,1
9850.0,514.5,2
9850.0,517.5,2
9850.0,520.5,5
9850.0,523.5,1
9850.0,526.5,1
9850.0,532.5,2
9850.0,541.5,1
9850.0,547.5,1
9850.0,589.5,1
9850.0,676.5,1
9850.0,757.5,1
9850.0,1006.5,1
9850.0,1348.5,1
9850.0,1528.5,1
9850.0,1666.5,1
9850.0,1696.5,1
9850.0,1864.5,1
9850.0,1882.5,1
9850.0,1891.5,1
9850.0,1960.5,1
9850.0,2230.5,1
9850.0,2545.5,1
9850.0,2569.5,1
9850.0,5935.5,1
9850.0,28549.5,1
9950.0,166.5,5
9950.0,169.5,15
9950.0,172.5,10
9950.0,175.5,34
9950.0,178.5,110
9950.0,181.5,55
9950.0,184.5,50
9950.0,187.5,69
9950.0,190.5,93
9950.0,193.5,89
9950.0,196.5,107
9950.0,199.5,69
9950.0,202.5,68
9950.0,205.5,64
9950.0,208.5,57
9950.0,211.5,55
9950.0,214.5,44
9950.0,217.5,38
9950.0,220.5,23
9950.0,223.5,9
9950.0,226.5,15
9950.0,229.5,11
9950.0,232.5,8
9950.0,235.5,4
9950.0,238.5,6
9950.0,241.5,9
9950.0,244.5,3
9950.0,247.5,2
9950.0,250.5,2
9950.0,253.5,3
9950.0,256.5,3
9950.0,259.5,1
9950.0,262.5,1
9950.0,268.5,3
9950.0,274.5,2
9950.0,277.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,292.5,1
9950.0,313.5,1
9950.0,319.5,1
9950.0,322.5,2
9950.0,334.5,1
9950.0,352.5,1
9950.0,358.5,2
9950.0,361.5,1
9950.0,364.5,1
9950.0,367.5,2
9950.0,370.5,3
9950.0,373.5,2
9950.0,376.5,2
9950.0,379.5,1
9950.0,382.5,6
9950.0,385.5,1
9950.0,388.5,1
9950.0,391.5,4
9950.0,394.5,2
9950.0,397.5,3
9950.0,400.5,3
9950.0,406.5,4
9950.0,409.5,3
9950.0,412.5,2
9950.0,415.5,2
9950.0,418.5,3
9950.0,421.5,2
9950.0,424.5,4
9950.0,427.5,2
9950.0,430.5,5
9950.0,433.5,2
9950.0,436.5,3
9950.0,439.5,1
9950.0,442.5,1
9950.0,445.5,1
9950.0,451.5,1
9950.0,454.5,4
9950.0,457.5,3
9950.0,460.5,7
9950.0,463.5,4
9950.0,466.5,8
9950.0,469.5,4
9950.0,472.5,4
9950.0,475.5,5
9950.0,478.5,3
9950.0,481.5,5
9950.0,484.5,2
9950.0,490.5,2
9950.0,493.5,1
9950.0,505.5,1
9950.0,520.5,2
9950.0,523.5,1
9950.0,532.5,1
9950.0,544.5,2
9950.0,574.5,1
9950.0,646.5,1
9950.0,697.5,1
9950.0,1024.5,1
9950.0,1126.5,1
9950.0,1189.5,1
9950.0,1498.5,1
9950.0,1600.5,1
9950.0,1621.5,1
9950.0,1678.5,1
9950.0,1693.5,1
9950.0,1705.5,1
9950.0,1756.5,1
9950.0,1999.5,1
9950.0,2107.5,1
9950.0,2212.5,1
9950.0,2230.5,1
9950.0,2464.5,1
9950.0,2470.5,1
9950.0,2482.5,1
9950.0,2560.5,1
9950.0,2608.5,1
9950.0,3193.5,1
9950.0,13012.5,1
9950.0,15121.5,1
10050.0,166.5,1
10050.0,169.5,8
10050.0,172.5,9
10050.0,175.5,11
10050.0,178.5,8
10050.0,181.5,10
10050.0,184.5,15
10050.0,187.5,16
10050.0,190.5,26
10050.0,193.5,57
10050.0,196.5,54
10050.0,199.5,48
10050.0,202.5,43
10050.0,205.5,58
10050.0,208.5,32
10050.0,211.5,24
10050.0,214.5,22
10050.0,217.5,19
10050.0,220.5,12
10050.0,223.5,7
10050.0,226.5,4
10050.0,229.5,11
10050.0,232.5,8
10050.0,235.5,18
10050.0,238.5,14
10050.0,241.5,28
10050.0,244.5,13
10050.0,247.5,4
10050.0,250.5,2
10050.0,253.5,1
10050.0,274.5,1
10050.0,280.5,1
10050.0,286.5,1
10050.0,301.5,1
10050.0,322.5,1
10050.0,325.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,388.5,1
10050.0,397.5,1
10050.0,406.5,7
10050.0,409.5,1
10050.0,415.5,3
10050.0,421.5,3
10050.0,424.5,1
10050.0,427.5,5
10050.0,430.5,5
10050.0,433.5,6
10050.0,436.5,6
10050.0,439.5,7
10050.0,442.5,4
10050.0,445.5,3
10050.0,448.5,2
10050.0,451.5,4
10050.0,454.5,6
10050.0,457.5,3
10050.0,463.5,5
10050.0,466.5,3
10050.0,469.5,2
10050.0,472.5,4
10050.0,475.5,1
10050.0,478.5,1
10050.0,484.5,1
10050.0,487.5,1
10050.0,490.5,1
10050.0,493.5,3
10050.0,496.5,1
10050.0,499.5,2
10050.0,502.5,2
10050.0,505.5,1
10050.0,508.5,1
10050.0,511.5,5
10050.0,514.5,4
10050.0,517.5,1
10050.0,520.5,1
10050.0,526.5,2
10050.0,529.5,1
10050.0,532.5,2
10050.0,535.5,1
10050.0,553.5,1
10050.0,571.5,2
10050.0,574.5,2
10050.0,580.5,1
10050.0,583.5,1
10050.0,604.5,1
10050.0,607.5,1
10050.0,610.5,2
10050.0,622.5,1
10050.0,634.5,1
10050.0,742.5,1
10050.0,949.5,1
10050.0,1051.5,1
10050.0,1135.5,1
10050.0,1156.5,1
10050.0,1162.5,1
10050.0,1177.5,1
10050.0,1663.5,1
10050.0,1666.5,1
10050.0,1681.5,1
10050.0,1690.5,1
10050.0,1696.5,1
10050.0,1702.5,1
10050.0,1708.5,1
10050.0,1714.5,1
10050.0,2059.5,1
10050.0,2212.5,1
10050.0,2215.5,1
10050.0,12475.5,1
10050.0,12655.5,1
10050.0,12778.5,1
10050.0,16636.5,1
10150.0,166.5,2
10150.0,169.5,1
10150.0,172.5,5
10150.0,175.5,2
10150.0,178.5,22
10150.0,181.5,12
10150.0,184.5,3
10150.0,187.5,41
10150.0,190.5,50
10150.0,193.5,81
10150.0,196.5,59
10150.0,199.5,56
10150.0,202.5,45
10150.0,205.5,34
10150.0,208.5,40
10150.0,211.5,32
10150.0,214.5,21
10150.0,217.5,17
10150.0,220.5,5
10150.0,223.5,11
10150.0,226.5,9
10150.0,229.5,3
10150.0,232.5,4
10150.0,235.5,2
10150.0,238.5,4
10150.0,241.5,1
10150.0,244.5,1
10150.0,250.5,4
10150.0,256.5,1
10150.0,259.5,2
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,274.5,2
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,1
10150.0,307.5,1
10150.0,322.5,1
10150.0,358.5,1
10150.0,370.5,1
10150.0,382.5,4
10150.0,385.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,397.5,2
10150.0,400.5,2
10150.0,406.5,2
10150.0,412.5,1
10150.0,415.5,1
10150.0,418.5,5
10150.0,421.5,9
10150.0,424.5,15
10150.0,427.5,10
10150.0,430.5,14
10150.0,433.5,14
10150.0,436.5,11
10150.0,439.5,9
10150.0,442.5,9
10150.0,445.5,10
10150.0,448.5,3
10150.0,451.5,9
10150.0,454.5,3
10150.0,457.5,5
10150.0,460.5,4
10150.0,463.5,4
10150.0,466.5,5
10150.0,469.5,4
10150.0,472.5,3
10150.0,475.5,5
10150.0,478.5,2
10150.0,481.5,2
10150.0,484.5,1
10150.0,487.5,2
10150.0,490.5,2
10150.0,493.5,2
10150.0,496.5,3
10150.0,499.5,5
10150.0,502.5,5
10150.0,505.5,11
10150.0,508.5,2
10150.0,511.5,3
10150.0,514.5,3
10150.0,517.5,4
10150.0,520.5,2
10150.0,523.5,5
10150.0,526.5,1
10150.0,535.5,2
10150.0,547.5,1
10150.0,574.5,1
10150.0,583.5,1
10150.0,586.5,1
10150.0,661.5,1
10150.0,2200.5,1
10150.0,2584.5,1
10150.0,3133.5,1
10150.0,3229.5,1
10150.0,7942.5,1
10150.0,8284.5,1
10150.0,8296.5,1
10150.0,8320.5,1
10150.0,8647.5,1
10150.0,8668.5,1
10150.0,11008.5,1
10150.0,12670.5,1
10150.0,14803.5,1
10150.0,23755.5,1
10250.0,178.5,1
10250.0,187.5,2
10250.0,190.5,7
10250.0,193.5,5
10250.0,196.5,1
10250.0,199.5,2
10250.0,202.5,4
10250.0,205.5,5
10250.0,208.5,5
10250.0,211.5,3
10250.0,217.5,3
10250.0,220.5,1
10250.0,223.5,1
10250.0,229.5,2
10250.0,235.5,3
10250.0,238.5,7
10250.0,241.5,2
10250.0,244.5,4
10250.0,247.5,4
10250.0,250.5,8
10250.0,253.5,8
10250.0,256.5,2
10250.0,259.5,2
10250.0,265.5,2
10250.0,268.5,1
10250.0,274.5,1
10250.0,337.5,1
10250.0,373.5,4
10250.0,376.5,1
10250.0,379.5,1
10250.0,385.5,2
10250.0,391.5,2
10250.0,394.5,2
10250.0,400.5,2
10250.0,403.5,2
10250.0,406.5,3
10250.0,409.5,1
10250.0,412.5,1
10250.0,415.5,4
10250.0,418.5,5
10250.0,421.5,3
10250.0,424.5,5
10250.0,427.5,6
10250.0,430.5,11
10250.0,433.5,9
10250.0,436.5,7
10250.0,439.5,13
10250.0,442.5,11
10250.0,445.5,10
10250.0,448.5,19
10250.0,451.5,16
10250.0,454.5,13
10250.0,457.5,16
10250.0,460.5,14
10250.0,463.5,14
10250.0,466.5,13
10250.0,469.5,7
10250.0,472.5,6
10250.0,475.5,7
10250.0,478.5,5
10250.0,481.5,3
10250.0,484.5,5
10250.0,487.5,2
10250.0,490.5,5
10250.0,493.5,14
10250.0,496.5,7
10250.0,499.5,14
10250.0,502.5,8
10250.0,505.5,7
10250.0,508.5,12
10250.0,511.5,13
10250.0,514.5,12
10250.0,517.5,13
10250.0,520.5,5
10250.0,523.5,7
10250.0,526.5,2
10250.0,529.5,3
10250.0,532.5,4
10250.0,535.5,5
10250.0,538.5,1
10250.0,541.5,4
10250.0,544.5,1
10250.0,547.5,1
10250.0,550.5,4
10250.0,553.5,1
10250.0,556.5,3
10250.0,562.5,1
10250.0,565.5,1
10250.0,571.5,1
10250.0,577.5,1
10250.0,580.5,1
10250.0,583.5,2
10250.0,586.5,3
10250.0,604.5,1
10250.0,709.5,1
10250.0,901.5,1
10250.0,916.5,1
10250.0,937.5,1
10250.0,1447.5,1
10250.0,1705.5,1
10250.0,1738.5,1
10250.0,5923.5,1
10250.0,18019.5,1
10350.0,184.5,1
10350.0,187.5,7
10350.0,190.5,8
10350.0,193.5,5
10350.0,196.5,7
10350.0,199.5,10
10350.0,202.5,6
10350.0,205.5,5
10350.0,208.5,4
10350.0,211.5,1
10350.0,214.5,6
10350.0,217.5,3
10350.0,220.5,3
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,1
10350.0,235.5,2
10350.0,238.5,2
10350.0,244.5,1
10350.0,265.5,1
10350.0,271.5,1
10350.0,274.5,2
10350.0,286.5,1
10350.0,295.5,1
10350.0,313.5,1
10350.0,319.5,3
10350.0,346.5,1
10350.0,349.5,2
10350.0,367.5,1
10350.0,370.5,1
10350.0,376.5,1
10350.0,379.5,1
10350.0,382.5,2
10350.0,385.5,1
10350.0,388.5,4
10350.0,391.5,2
10350.0,394.5,3
10350.0,397.5,3
10350.0,400.5,3
10350.0,403.5,4
10350.0,406.5,1
10350.0,412.5,5
10350.0,415.5,4
10350.0,421.5,2
10350.0,424.5,1
10350.0,427.5,1
10350.0,430.5,9
10350.0,433.5,3
10350.0,436.5,4
10350.0,439.5,7
10350.0,442.5,5
10350.0,445.5,7
10350.0,448.5,12
10350.0,451.5,6
10350.0,454.5,8
10350.0,457.5,11
10350.0,460.5,6
10350.0,463.5,5
10350.0,466.5,3
10350.0,469.5,3
10350.0,472.5,4
10350.0,475.5,2
10350.0,478.5,2
10350.0,481.5,5
10350.0,484.5,2
10350.0,487.5,2
10350.0,490.5,4
10350.0,493.5,8
10350.0,496.5,13
10350.0,499.5,6
10350.0,502.5,10
10350.0,505.5,8
10350.0,508.5,7
10350.0,511.5,6
10350.0,514.5,8
10350.0,517.5,9
10350.0,520.5,5
10350.0,523.5,5
10350.0,526.5,4
10350.0,529.5,3
10350.0,532.5,3
10350.0,535.5,1
10350.0,538.5,1
10350.0,544.5,1
10350.0,556.5,1
10350.0,559.5,1
10350.0,565.5,1
10350.0,571.5,1
10350.0,574.5,2
10350.0,577.5,1
10350.0,580.5,1
10350.0,583.5,2
10350.0,586.5,1
10350.0,595.5,1
10350.0,610.5,1
10350.0,637.5,1
10350.0,709.5,1
10350.0,1840.5,1
10450.0,184.5,1
10450.0,187.5,4
10450.0,190.5,4
10450.0,193.5,3
10450.0,196.5,6
10450.0,199.5,13
10450.0,202.5,9
10450.0,205.5,14
10450.0,208.5,8
10450.0,211.5,7
10450.0,214.5,9
10450.0,217.5,5
10450.0,220.5,1
10450.0,223.5,1
10450.0,226.5,1
10450.0,229.5,2
10450.0,232.5,3
10450.0,235.5,1
10450.0,241.5,1
10450.0,244.5,1
10450.0,247.5,2
10450.0,250.5,1
10450.0,253.5,2
10450.0,262.5,3
10450.0,292.5,1
10450.0,298.5,1
10450.0,304.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,1
10450.0,337.5,2
10450.0,346.5,1
10450.0,358.5,1
10450.0,364.5,1
10450.0,379.5,1
10450.0,385.5,1
10450.0,394.5,2
10450.0,409.5,1
10450.0,418.5,3
10450.0,421.5,1
10450.0,424.5,4
10450.0,427.5,1
10450.0,430.5,4
10450.0,433.5,3
10450.0,436.5,7
10450.0,439.5,6
10450.0,442.5,5
10450.0,445.5,2
10450.0,448.5,4
10450.0,451.5,7
10450.0,454.5,7
10450.0,457.5,5
10450.0,460.5,2
10450.0,463.5,3
10450.0,466.5,2
10450.0,469.5,2
10450.0,472.5,2
10450.0,475.5,1
10450.0,478.5,4
10450.0,481.5,1
10450.0,484.5,1
10450.0,490.5,2
10450.0,493.5,1
10450.0,496.5,4
10450.0,499.5,2
10450.0,505.5,3
10450.0,508.5,3
10450.0,511.5,6
10450.0,517.5,5
10450.0,520.5,3
10450.0,523.5,1
10450.0,526.5,1
10450.0,529.5,2
10450.0,532.5,4
10450.0,535.5,1
10450.0,538.5,2
10450.0,544.5,1
10450.0,550.5,2
10450.0,553.5,2
10450.0,562.5,2
10450.0,568.5,1
10450.0,604.5,1
10450.0,622.5,1
10450.0,1123.5,1
10450.0,1705.5,1
10450.0,3337.5,1
10450.0,12793.5,1
10550.0,151.5,1
10550.0,154.5,1
10550.0,157.5,1
10550.0,160.5,1
10550.0,166.5,1
10550.0,169.5,2
10550.0,172.5,1
10550.0,175.5,1
10550.0,178.5,2
10550.0,181.5,3
10550.0,184.5,2
10550.0,187.5,4
10550.0,190.5,6
10550.0,193.5,3
10550.0,196.5,8
10550.0,199.5,6
10550.0,202.5,7
10550.0,205.5,7
10550.0,208.5,5
10550.0,211.5,6
10550.0,214.5,4
10550.0,217.5,4
10550.0,220.5,2
10550.0,223.5,5
10550.0,226.5,3
10550.0,229.5,3
10550.0,232.5,3
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,2
10550.0,244.5,1
10550.0,250.5,2
10550.0,253.5,6
10550.0,256.5,4
10550.0,259.5,4
10550.0,262.5,7
10550.0,265.5,7
10550.0,268.5,6
10550.0,271.5,3
10550.0,274.5,2
10550.0,277.5,2
10550.0,280.5,1
10550.0,283.5,4
10550.0,286.5,4
10550.0,289.5,3
10550.0,298.5,5
10550.0,301.5,12
10550.0,304.5,8
10550.0,307.5,12
10550.0,310.5,10
10550.0,313.5,8
10550.0,316.5,13
10550.0,319.5,9
10550.0,322.5,6
10550.0,325.5,4
10550.0,328.5,2
10550.0,331.5,4
10550.0,334.5,7
10550.0,340.5,2
10550.0,343.5,2
10550.0,346.5,2
10550.0,349.5,3
10550.0,352.5,4
10550.0,355.5,2
10550.0,358.5,4
10550.0,361.5,3
10550.0,364.5,8
10550.0,367.5,15
10550.0,370.5,17
10550.0,373.5,16
10550.0,376.5,10
10550.0,379.5,14
10550.0,382.5,23
10550.0,385.5,18
10550.0,388.5,21
10550.0,391.5,19
10550.0,394.5,26
10550.0,397.5,17
10550.0,400.5,12
10550.0,403.5,8
10550.0,406.5,17
10550.0,409.5,20
10550.0,412.5,40
10550.0,415.5,73
10550.0,418.5,54
10550.0,421.5,47
10550.0,424.5,43
10550.0,427.5,35
10550.0,430.5,39
10550.0,433.5,21
10550.0,436.5,23
10550.0,439.5,24
10550.0,442.5,23
10550.0,445.5,15
10550.0,448.5,29
10550.0,451.5,28
10550.0,454.5,33
10550.0,457.5,26
10550.0,460.5,23
10550.0,463.5,15
10550.0,466.5,15
10550.0,469.5,18
10550.0,472.5,14
10550.0,475.5,21
10550.0,478.5,20
10550.0,481.5,17
10550.0,484.5,5
10550.0,487.5,11
10550.0,490.5,9
10550.0,493.5,11
10550.0,496.5,9
10550.0,499.5,13
10550.0,502.5,6
10550.0,505.5,12
10550.0,508.5,15
10550.0,511.5,13
10550.0,514.5,11
10550.0,517.5,14
10550.0,520.5,8
10550.0,523.5,7
10550.0,526.5,11
10550.0,529.5,5
10550.0,532.5,3
10550.0,535.5,2
10550.0,538.5,1
10550.0,541.5,2
10550.0,544.5,4
10550.0,547.5,3
10550.0,550.5,4
10550.0,553.5,2
10550.0,559.5,4
10550.0,562.5,2
10550.0,565.5,2
10550.0,568.5,3
10550.0,571.5,1
10550.0,574.5,2
10550.0,577.5,3
10550.0,583.5,1
10550.0,631.5,1
10550.0,694.5,1
10550.0,760.5,1
10550.0,862.5,1
10550.0,961.5,1
10550.0,1039.5,1
10550.0,1051.5,1
10550.0,1057.5,1
10550.0,1225.5,1
10550.0,1252.5,1
10550.0,1609.5,1
10550.0,2311.5,1
10550.0,2980.5,1
10550.0,5449.5,1
10550.0,14761.5,1
10550.0,22780.5,1
10650.0,13.5,1
10650.0,28.5,4
10650.0,151.5,1
10650.0,154.5,1
10650.0,157.5,3
10650.0,160.5,4
10650.0,166.5,4
10650.0,169.5,8
10650.0,172.5,1
10650.0,175.5,3
10650.0,178.5,2
10650.0,181.5,5
10650.0,184.5,19
10650.0,187.5,22
10650.0,190.5,29
10650.0,193.5,25
10650.0,196.5,3
10650.0,199.5,3
10650.0,202.5,1
10650.0,205.5,3
10650.0,208.5,3
10650.0,211.5,3
10650.0,214.5,5
10650.0,217.5,4
10650.0,220.5,1
10650.0,223.5,3
10650.0,226.5,4
10650.0,232.5,1
10650.0,235.5,3
10650.0,238.5,1
10650.0,241.5,3
10650.0,244.5,3
10650.0,247.5,1
10650.0,250.5,7
10650.0,253.5,48
10650.0,256.5,29
10650.0,259.5,8
10650.0,262.5,24
10650.0,265.5,49
10650.0,268.5,33
10650.0,271.5,12
10650.0,274.5,17
10650.0,277.5,20
10650.0,280.5,13
10650.0,283.5,7
10650.0,286.5,6
10650.0,289.5,13
10650.0,292.5,18
10650.0,295.5,19
10650.0,298.5,5
10650.0,301.5,6
10650.0,304.5,2
10650.0,307.5,6
10650.0,310.5,7
10650.0,313.5,6
10650.0,316.5,5
10650.0,319.5,3
10650.0,322.5,6
10650.0,325.5,5
10650.0,328.5,6
10650.0,331.5,4
10650.0,334.5,4
10650.0,337.5,29
10650.0,340.5,28
10650.0,343.5,6
10650.0,346.5,3
10650.0,349.5,3
10650.0,352.5,8
10650.0,355.5,4
10650.0,358.5,23
10650.0,361.5,12
10650.0,364.5,7
10650.0,367.5,19
10650.0,370.5,10
10650.0,373.5,7
10650.0,376.5,6
10650.0,379.5,5
10650.0,382.5,14
10650.0,385.5,6
10650.0,388.5,10
10650.0,391.5,4
10650.0,394.5,10
10650.0,397.5,1
10650.0,400.5,7
10650.0,403.5,14
10650.0,406.5,14
10650.0,409.5,5
10650.0,412.5,32
10650.0,415.5,11
10650.0,418.5,34
10650.0,421.5,23
10650.0,424.5,17
10650.0,427.5,15
10650.0,430.5,18
10650.0,433.5,14
10650.0,436.5,13
10650.0,439.5,8
10650.0,442.5,12
10650.0,445.5,8
10650.0,448.5,12
10650.0,451.5,11
10650.0,454.5,11
10650.0,457.5,7
10650.0,460.5,3
10650.0,463.5,5
10650.0,466.5,4
10650.0,469.5,4
10650.0,472.5,5
10650.0,475.5,4
10650.0,478.5,4
10650.0,481.5,5
10650.0,484.5,4
10650.0,487.5,10
10650.0,490.5,16
10650.0,493.5,3
10650.0,496.5,8
10650.0,499.5,7
10650.0,502.5,8
10650.0,505.5,8
10650.0,508.5,5
10650.0,511.5,8
10650.0,514.5,12
10650.0,517.5,11
10650.0,520.5,13
10650.0,523.5,21
10650.0,526.5,9
10650.0,529.5,11
10650.0,532.5,1
10650.0,535.5,7
10650.0,538.5,2
10650.0,547.5,1
10650.0,553.5,1
10650.0,556.5,1
10650.0,559.5,2
10650.0,562.5,1
10650.0,565.5,1
10650.0,568.5,2
10650.0,580.5,1
10650.0,583.5,1
10650.0,598.5,2
10650.0,610.5,1
10650.0,811.5,1
10650.0,859.5,1
10650.0,1747.5,1
10650.0,1753.5,1
10650.0,1756.5,1
10650.0,2200.5,1
10650.0,2248.5,1
10650.0,2323.5,1
10650.0,2440.5,1
10650.0,2491.5,1
10650.0,15502.5,1
10750.0,166.5,1
10750.0,175.5,2
10750.0,178.5,3
10750.0,181.5,2
10750.0,208.5,1
10750.0,217.5,2
10750.0,220.5,6
10750.0,223.5,1
10750.0,241.5,1
10750.0,247.5,1
10750.0,250.5,1
10750.0,256.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,265.5,3
10750.0,271.5,1
10750.0,283.5,1
10750.0,286.5,2
10750.0,289.5,1
10750.0,295.5,1
10750.0,325.5,1
10750.0,352.5,2
10750.0,361.5,2
10750.0,382.5,1
10750.0,388.5,2
10750.0,391.5,2
10750.0,394.5,2
10750.0,397.5,5
10750.0,403.5,1
10750.0,406.5,3
10750.0,409.5,2
10750.0,415.5,2
10750.0,418.5,2
10750.0,421.5,1
10750.0,424.5,6
10750.0,427.5,7
10750.0,430.5,7
10750.0,433.5,8
10750.0,436.5,5
10750.0,439.5,9
10750.0,442.5,5
10750.0,445.5,4
10750.0,448.5,9
10750.0,451.5,6
10750.0,454.5,4
10750.0,457.5,7
10750.0,460.5,8
10750.0,463.5,4
10750.0,466.5,2
10750.0,469.5,4
10750.0,472.5,1
10750.0,475.5,3
10750.0,478.5,2
10750.0,481.5,1
10750.0,484.5,3
10750.0,487.5,3
10750.0,493.5,3
10750.0,496.5,1
10750.0,499.5,1
10750.0,502.5,2
10750.0,505.5,5
10750.0,508.5,2
10750.0,511.5,2
10750.0,514.5,1
10750.0,517.5,1
10750.0,520.5,1
10750.0,526.5,2
10750.0,532.5,3
10750.0,535.5,2
10750.0,550.5,1
10750.0,571.5,1
10750.0,667.5,1
10750.0,1837.5,1
10850.0,196.5,1
10850.0,199.5,2
10850.0,205.5,1
10850.0,208.5,1
10850.0,244.5,1
10850.0,247.5,3
10850.0,250.5,5
10850.0,256.5,4
10850.0,259.5,5
10850.0,262.5,3
10850.0,265.5,1
10850.0,268.5,4
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,1
10850.0,286.5,1
10850.0,301.5,1
10850.0,304.5,2
10850.0,307.5,2
10850.0,316.5,1
10850.0,319.5,2
10850.0,325.5,4
10850.0,328.5,2
10850.0,331.5,5
10850.0,334.5,8
10850.0,337.5,7
10850.0,340.5,10
10850.0,343.5,5
10850.0,346.5,9
10850.0,349.5,14
10850.0,352.5,15
10850.0,355.5,6
10850.0,358.5,4
10850.0,361.5,1
10850.0,364.5,7
10850.0,367.5,4
10850.0,370.5,1
10850.0,373.5,5
10850.0,376.5,3
10850.0,379.5,5
10850.0,382.5,3
10850.0,385.5,2
10850.0,388.5,1
10850.0,391.5,1
10850.0,394.5,3
10850.0,397.5,2
10850.0,400.5,3
10850.0,403.5,8
10850.0,406.5,6
10850.0,409.5,10
10850.0,412.5,10
10850.0,415.5,11
10850.0,418.5,17
10850.0,421.5,15
10850.0,424.5,25
10850.0,427.5,12
10850.0,430.5,13
10850.0,433.5,25
10850.0,436.5,16
10850.0,439.5,10
10850.0,442.5,25
10850.0,445.5,23
10850.0,448.5,14
10850.0,451.5,18
10850.0,454.5,11
10850.0,457.5,15
10850.0,460.5,8
10850.0,463.5,13
10850.0,466.5,7
10850.0,469.5,9
10850.0,472.5,8
10850.0,475.5,8
10850.0,478.5,5
10850.0,481.5,6
10850.0,484.5,15
10850.0,487.5,8
10850.0,490.5,10
10850.0,493.5,11
10850.0,496.5,5
10850.0,499.5,10
10850.0,502.5,6
10850.0,505.5,12
10850.0,508.5,11
10850.0,511.5,11
10850.0,514.5,7
10850.0,517.5,6
10850.0,520.5,6
10850.0,523.5,1
10850.0,526.5,2
10850.0,529.5,3
10850.0,532.5,2
10850.0,535.5,1
10850.0,538.5,2
10850.0,541.5,2
10850.0,544.5,3
10850.0,547.5,1
10850.0,553.5,2
10850.0,556.5,2
10850.0,559.5,4
10850.0,562.5,1
10850.0,565.5,1
10850.0,568.5,1
10850.0,571.5,1
10850.0,574.5,3
10850.0,577.5,1
10850.0,592.5,2
10850.0,601.5,1
10850.0,604.5,3
10850.0,622.5,2
10850.0,640.5,1
10850.0,913.5,1
10850.0,2701.5,1
10850.0,5299.5,1
10850.0,8383.5,1
10850.0,23995.5,1
10950.0,205.5,2
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,4
10950.0,217.5,1
10950.0,220.5,5
10950.0,223.5,2
10950.0,226.5,8
10950.0,229.5,5
10950.0,232.5,6
10950.0,235.5,1
10950.0,238.5,3
10950.0,241.5,5
10950.0,244.5,4
10950.0,247.5,4
10950.0,250.5,2
10950.0,253.5,3
10950.0,256.5,5
10950.0,259.5,1
10950.0,262.5,3
10950.0,268.5,1
10950.0,274.5,2
10950.0,280.5,2
10950.0,283.5,2
10950.0,334.5,1
10950.0,346.5,1
10950.0,364.5,1
10950.0,367.5,3
10950.0,370.5,1
10950.0,373.5,1
10950.0,376.5,1
10950.0,385.5,1
10950.0,388.5,1
10950.0,397.5,2
10950.0,400.5,2
10950.0,403.5,2
10950.0,406.5,2
10950.0,409.5,2
10950.0,412.5,3
10950.0,415.5,3
10950.0,418.5,2
10950.0,421.5,3
10950.0,424.5,1
10950.0,427.5,2
10950.0,430.5,2
10950.0,433.5,7
10950.0,436.5,6
10950.0,439.5,3
10950.0,442.5,7
10950.0,445.5,3
10950.0,448.5,5
10950.0,451.5,3
10950.0,454.5,12
10950.0,457.5,3
10950.0,460.5,1
10950.0,463.5,5
10950.0,466.5,3
10950.0,469.5,1
10950.0,472.5,8
10950.0,475.5,4
10950.0,478.5,1
10950.0,481.5,3
10950.0,484.5,5
10950.0,487.5,6
10950.0,490.5,2
10950.0,493.5,2
10950.0,496.5,5
10950.0,499.5,2
10950.0,502.5,4
10950.0,508.5,3
10950.0,511.5,2
10950.0,514.5,2
10950.0,517.5,1
