column_number,name,first_trace_number,last_trace_number
20,none,48153,48192
20,20001,48193,48195
20,none,48196,48197
20,none,48198,48204
20,33363,48205,48205
20,none,48206,48210
20,none,48211,48265
20,16796,48266,48271
20,7122,48272,48274
20,none,48275,48289
20,??,48290,48290
20,none,48291,48349
20,7018,48350,48351
20,none,48352,48361
20,??,48362,48362
20,none,48363,48363
20,16509,48364,48364
20,818,48365,48369
20,none,48370,48488
20,7029,48489,48489
20,none,48490,48532
20,17962,48533,48533
20,none,48534,48536
20,none,48537,48543
20,45102,48544,48544
20,none,48545,48820
20,7922,48821,49390
20,none,49391,49718
20,12113,49719,49719
20,33651,49720,49720
20,none,49721,51667
20,11426,51668,51727
20,none,51728,51731
20,none,51732,51804
20,11426,51805,51808
20,none,51809,51816
20,10796,51817,51817
20,none,51818,51825
20,12271,51826,51826
20,none,51827,51827
20,none,51828,51858
20,11351,51859,51859
20,none,51860,52247
20,23162,52248,52251
20,none,52252,52455
20,16509,52456,52458
20,none,52459,52491
20,16509,52492,52504
20,none,52505,52632
20,1221,52633,52634
20,133414,52635,52635
20,none,52636,52637
20,none,52638,53160
20,7018,53161,53489
20,??,53490,53503
20,600,53504,53516
20,6389,53517,53523
20,19957,53524,53526
20,20940,53527,53529
20,27202,53530,53531
20,16625,53532,53532
20,21615,53533,53533
20,6939,53534,53534
20,8075,53535,53535
20,none,53536,53893
20,??,53894,53900
20,7132,53901,53901
20,none,53902,53907
20,7018,53908,53916
20,none,53917,53921
20,11992,53922,53922
20,13641,53923,53923
20,14654,53924,53924
20,none,53925,53925
20,16625,53926,53926
20,none,53927,53927
20,20940,53928,53928
20,26577,53929,53929
20,6762,53930,53930
20,none,53931,54193
20,237,54194,54212
20,none,54213,54220
20,36375,54221,54224
20,none,54225,54235
20,none,54236,54245
20,6389,54246,54246
20,7018,54247,54247
20,none,54248,54263
20,none,54264,54265
20,20057,54266,54266
20,none,54267,54272
20,none,54273,54273
20,??,54274,54277
20,7029,54278,54278
20,none,54279,54287
20,6325,54288,54289
20,none,54290,54292
20,19058,54293,54293
20,none,54294,54296
20,393809,54297,54297
20,none,54298,54807
20,7018,54808,54832
20,none,54833,54847
20,none,54848,54857
20,7018,54858,54859
20,none,54860,54864
20,16625,54865,54866
20,none,54867,55525
20,7018,55526,55532
20,6389,55533,55533
20,7018,55534,55535
20,none,55536,56850
20,20001,56851,56851
20,none,56852,56861
20,none,56862,56960
20,37963,56961,56961
20,none,56962,56962
20,??,56963,56963
20,none,56964,56964
20,37963,56965,56965
20,none,56966,56969
20,17962,56970,56970
20,none,56971,58831
20,1761,58832,58832
20,none,58833,58833
20,none,58834,58933
20,17135,58934,58934
20,none,58935,62909
20,4134,62910,62915
20,none,62916,62921
20,none,62922,63788
20,56005,63789,63789
20,none,63790,64797
20,37963,64798,64805
20,none,64806,64806
20,none,64807,64815
20,37963,64816,64817
20,none,64818,64832
20,37963,64833,64833
20,none,64834,64848
20,37963,64849,64849
20,none,64850,64850
20,??,64851,64851
20,none,64852,64858
20,??,64859,64860
20,none,64861,64870
20,23650,64871,64871
20,38365,64872,64872
20,none,64873,64884
20,??,64885,64885
20,none,64886,65249
20,4847,65250,65253
20,none,65254,65256
20,none,65257,65260
20,17429,65261,65262
20,none,65263,65263
20,none,65264,65271
20,4808,65272,65274
20,none,65275,65278
20,none,65279,65286
20,55960,65287,65287
20,none,65288,65307
20,4847,65308,65315
20,none,65316,65321
20,4808,65322,65322
20,none,65323,65325
20,4847,65326,65328
20,none,65329,65335
20,??,65336,65336
20,none,65337,65342
20,45090,65343,65344
20,37963,65345,65345
20,none,65346,65346
20,37963,65347,65348
20,none,65349,65369
20,37963,65370,65371
20,none,65372,65379
20,37963,65380,65382
20,none,65383,65383
20,37963,65384,65384
20,none,65385,65504
20,4847,65505,65512
20,none,65513,65515
20,none,65516,65523
20,4808,65524,65524
20,none,65525,65534
20,4808,65535,65536
20,none,65537,65541
20,none,65542,65546
20,17964,65547,65547
20,none,65548,65548
20,none,65549,65551
20,4808,65552,65552
20,none,65553,65586
20,17964,65587,65588
20,none,65589,65591
20,none,65592,65650
20,4812,65651,65651
20,none,65652,65676
20,??,65677,65677
20,none,65678,65786
20,45090,65787,65789
20,38365,65790,65790
20,none,65791,65802
20,37963,65803,65803
20,none,65804,65805
20,37963,65806,65806
20,none,65807,65815
20,37963,65816,65817
20,none,65818,65822
20,37963,65823,65824
20,none,65825,66184
20,22394,66185,66186
20,6167,66187,66188
20,none,66189,66191
20,22394,66192,66193
20,none,66194,66194
20,22394,66195,66195
20,none,66196,68598
20,16625,68599,68599
20,none,68600,68755
20,??,68756,68756
20,none,68757,68886
20,11835,68887,68888
20,none,68889,69186
20,27699,69187,69188
20,none,69189,69379
20,3352,69380,69381
20,none,69382,69817
20,22085,69818,69818
20,none,69819,70227
20,3561,70228,70228
20,none,70229,70230
20,none,70231,70751
20,4134,70752,70754
20,none,70755,71833
20,37963,71834,71835
20,none,71836,71846
20,37963,71847,71847
20,none,71848,71849
20,37963,71850,71850
20,37963,71851,71851
20,none,71852,72145
20,37963,72146,72146
20,none,72147,72154
20,4847,72155,72158
20,none,72159,72160
20,none,72161,72208
20,45090,72209,72210
20,none,72211,72211
20,45090,72212,72212
20,none,72213,72326
20,45090,72327,72327
20,none,72328,72336
20,37963,72337,72337
20,none,72338,72518
20,39817,72519,72519
20,none,72520,72616
20,??,72617,72617
20,none,72618,72623
20,34040,72624,72624
20,none,72625,73407
20,1257,73408,73421
20,none,73422,73431
20,none,73432,73471
20,44746,73472,73472
20,none,73473,73654
20,26599,73655,73667
20,none,73668,73681
20,10834,73682,73682
20,none,73683,73683
20,10429,73684,73684
20,27699,73685,73685
20,none,73686,73689
20,26599,73690,73690
20,none,73691,73703
20,10834,73704,73704
20,22927,73705,73705
20,none,73706,73709
20,22927,73710,73710
20,none,73711,73718
20,26599,73719,73720
20,none,73721,73721
20,26599,73722,73723
20,none,73724,73746
20,26599,73747,73757
20,??,73758,73759
20,26599,73760,73762
20,26599,73763,73764
20,none,73765,73804
20,26599,73805,73806
20,none,73807,73807
20,26599,73808,73809
20,none,73810,73832
20,26599,73833,73836
20,none,73837,73837
20,none,73838,73841
20,26599,73842,73843
20,none,73844,73846
20,10834,73847,73847
20,none,73848,74078
20,37963,74079,74082
20,none,74083,74103
20,37963,74104,74104
20,none,74105,75463
20,3329,75464,75464
20,none,75465,75465
20,none,75466,75495
20,3329,75496,75496
20,none,75497,75500
20,none,75501,75511
20,3209,75512,75513
20,none,75514,75518
20,none,75519,75751
20,15897,75752,75752
20,none,75753,76981
20,22927,76982,76982
20,none,76983,76983
20,22927,76984,76984
20,??,76985,76985
20,none,76986,76992
20,26599,76993,76993
20,none,76994,76996
20,26599,76997,76999
20,none,77000,77027
20,26599,77028,77028
20,none,77029,77063
20,1257,77064,77065
20,none,77066,77068
20,none,77069,77082
20,8240,77083,77083
20,none,77084,78686
20,10834,78687,78687
20,22927,78688,78688
20,none,78689,78691
20,??,78692,78692
20,none,78693,78706
20,52369,78707,78707
20,none,78708,78714
20,22927,78715,78715
20,none,78716,78716
20,??,78717,78717
20,none,78718,78718
20,10834,78719,78719
20,none,78720,78732
20,26599,78733,78733
20,none,78734,78738
20,15311,78739,78739
20,none,78740,78749
20,262851,78750,78750
20,none,78751,78876
20,??,78877,78878
20,61481,78879,78879
20,none,78880,78931
20,16629,78932,78932
20,none,78933,79107
20,17069,79108,79108
20,64099,79109,79109
20,none,79110,79156
20,22927,79157,79157
20,263742,79158,79158
20,none,79159,80451
20,15102,80452,80452
20,none,80453,80503
20,4826,80504,80507
20,38809,80508,80509
20,9328,80510,80511
20,133093,80512,80512
20,9443,80513,80513
20,none,80514,80515
20,none,80516,80520
20,38809,80521,80523
20,9822,80524,80525
20,none,80526,80527
20,17819,80528,80531
20,none,80532,80532
20,??,80533,80533
20,none,80534,80539
20,17477,80540,80540
20,none,80541,80541
20,132405,80542,80542
20,none,80543,80543
20,55803,80544,80544
20,38809,80545,80545
20,none,80546,80548
20,9714,80549,80549
20,none,80550,80558
20,9503,80559,80560
20,none,80561,80564
20,9790,80565,80566
20,9889,80567,80567
20,none,80568,80572
20,7546,80573,80573
20,none,80574,80575
20,132692,80576,80576
20,none,80577,80579
20,9398,80580,80582
20,none,80583,80584
20,10022,80585,80585
20,none,80586,80610
20,17477,80611,80618
20,none,80619,80625
20,24033,80626,80626
20,none,80627,80627
20,none,80628,80661
20,17477,80662,80662
20,none,80663,80664
20,none,80665,80665
20,55850,80666,80666
20,none,80667,80941
20,45654,80942,80942
20,none,80943,80977
20,4739,80978,80978
20,none,80979,80979
20,9880,80980,80980
20,none,80981,81183
20,1998,81184,81184
20,none,81185,81596
20,4538,81597,81660
20,24362,81661,81666
20,24357,81667,81671
20,24364,81672,81674
20,4134,81675,81675
20,??,81676,81676
20,none,81677,81711
20,none,81712,81724
20,4837,81725,81725
20,none,81726,81792
20,24363,81793,81794
20,none,81795,81798
20,4538,81799,81799
20,none,81800,81904
20,24363,81905,81910
20,4538,81911,81915
20,4134,81916,81917
20,??,81918,81918
20,none,81919,82035
20,46887,82036,82037
20,none,82038,82048
20,25631,82049,82049
20,none,82050,82917
20,11975,82918,82920
20,none,82921,83847
20,4725,83848,83848
20,none,83849,83849
20,none,83850,84505
20,16,84506,84506
20,2936,84507,84507
20,none,84508,84509
20,292,84510,84511
20,none,84512,85866
20,262299,85867,85867
20,none,85868,87038
20,38841,87039,87041
20,none,87042,87878
20,8228,87879,87879
20,none,87880,88471
20,714,88472,88472
20,none,88473,88611
20,45758,88612,88613
20,none,88614,88685
20,1659,88686,88705
20,none,88706,88722
20,17712,88723,88725
20,none,88726,88810
20,17716,88811,88811
20,none,88812,88813
20,none,88814,88862
20,17716,88863,88863
20,none,88864,88939
20,18049,88940,88940
20,none,88941,89119
20,9821,89120,89120
20,none,89121,89158
20,45899,89159,89159
20,none,89160,89513
20,??,89514,89514
20,none,89515,89538
20,8075,89539,89564
20,none,89565,89596
20,none,89597,91667
20,42090,91668,91668
20,none,91669,92363
20,18042,92364,92364
20,none,92365,93134
20,45758,93135,93135
20,none,93136,94802
20,15557,94803,94803
20,none,94804,95080
20,39005,95081,95081
20,none,95082,95207
20,12322,95208,95208
20,none,95209,95647
20,680,95648,95648
20,none,95649,96840
20,35819,96841,96843
20,none,96844,96844
20,none,96845,97092
20,4808,97093,97093
20,none,97094,97350
20,10405,97351,97352
20,none,97353,99469
20,47050,99470,99470
20,none,99471,102101
20,23724,102102,102102
20,none,102103,102108
20,4808,102109,102109
20,none,102110,102131
20,56048,102132,102132
20,??,102133,102133
20,none,102134,102135
20,none,102136,102792
20,3561,102793,102797
20,none,102798,104247
20,4538,104248,104248
20,none,104249,104250
20,4538,104251,104251
20,none,104252,107481
20,15169,107482,107482
20,none,107483,111077
21,7473,1,132
21,7552,133,139
21,38082,140,142
21,none,143,144
21,7552,145,222
21,none,223,224
21,4761,225,240
21,45899,241,251
21,none,252,253
21,9498,254,255
21,??,256,256
21,none,257,263
21,45102,264,264
21,none,265,266
21,4804,267,268
21,none,269,309
21,7552,310,317
21,none,318,325
21,4804,326,326
21,none,327,328
21,4804,329,353
21,none,354,358
21,none,359,372
21,4804,373,374
21,none,375,380
21,none,381,458
21,10143,459,459
21,none,460,462
21,38195,463,463
21,none,464,464
21,none,465,469
21,45671,470,472
21,none,473,473
21,24093,474,476
21,none,477,477
21,11404,478,482
21,none,483,485
21,none,486,488
21,17403,489,489
21,none,490,502
21,8166,503,503
21,none,504,521
21,62904,522,524
21,none,525,577
21,4771,578,579
21,none,580,585
21,4771,586,588
21,??,589,591
21,none,592,592
21,none,593,594
21,31815,595,595
21,none,596,612
21,14265,613,613
21,none,614,614
21,none,615,625
21,6621,626,627
21,none,628,631
21,none,632,637
21,17306,638,639
21,none,640,641
21,none,642,657
21,35913,658,658
21,none,659,690
21,7604,691,691
21,none,692,815
21,6128,816,816
21,none,817,821
21,none,822,920
21,4771,921,921
21,none,922,925
21,4771,926,928
21,13999,929,929
21,none,930,930
21,4771,931,931
21,none,932,975
21,4804,976,988
21,none,989,989
21,none,990,1024
21,4804,1025,1025
21,4804,1026,1026
21,135600,1027,1027
21,4804,1028,1033
21,none,1034,1036
21,none,1037,1067
21,6057,1068,1079
21,20255,1080,1080
21,none,1081,1101
21,none,1102,1155
21,11835,1156,1158
21,16685,1159,1159
21,none,1160,1210
21,1798,1211,1211
21,none,1212,1237
21,11817,1238,1238
21,none,1239,1347
21,21541,1348,1348
21,none,1349,1349
21,none,1350,1551
21,7575,1552,1554
21,none,1555,1562
21,56132,1563,1570
21,7573,1571,1576
21,none,1577,1579
21,58686,1580,1580
21,none,1581,1644
21,58698,1645,1645
21,none,1646,1677
21,23859,1678,1678
21,none,1679,1684
21,none,1685,1712
21,6250,1713,1713
21,none,1714,1735
21,16652,1736,1736
21,none,1737,1762
21,54755,1763,1763
21,none,1764,1781
21,210,1782,1782
21,none,1783,1786
21,none,1787,1798
21,17055,1799,1804
21,none,1805,1807
21,none,1808,1953
21,3477,1954,1956
21,6629,1957,1957
21,none,1958,1958
21,none,1959,2106
21,14230,2107,2108
21,none,2109,2651
21,19108,2652,2652
21,none,2653,2655
21,none,2656,2764
21,14263,2765,2770
21,none,2771,2772
21,none,2773,2828
21,9255,2829,2829
21,none,2830,2880
21,13649,2881,2881
21,none,2882,3172
21,7381,3173,3174
21,none,3175,3929
21,9808,3930,3930
21,none,3931,3935
21,none,3936,4205
21,9394,4206,4207
21,none,4208,4212
21,9808,4213,4213
21,none,4214,4253
21,63711,4254,4256
21,none,4257,4258
21,none,4259,4295
21,45069,4296,4296
21,none,4297,4534
21,9808,4535,4535
21,none,4536,5589
21,56041,5590,5590
21,none,5591,5592
21,none,5593,8941
21,16509,8942,8942
21,none,8943,10079
21,9808,10080,10080
21,none,10081,13060
21,262434,13061,13061
21,53062,13062,13062
21,none,13063,13077
21,61757,13078,13078
21,none,13079,13222
21,??,13223,13223
21,none,13224,15385
21,1653,15386,15386
21,none,15387,15387
21,none,15388,16155
21,39650,16156,16156
21,48309,16157,16157
21,none,16158,18129
21,36351,18130,18130
21,none,18131,18448
21,9873,18449,18450
21,none,18451,19036
21,??,19037,19037
21,none,19038,19850
21,??,19851,19851
21,none,19852,19995
21,9930,19996,19997
21,none,19998,22177
21,8151,22178,22178
21,none,22179,24199
21,9824,24200,24210
21,9824,24211,24212
21,none,24213,24213
21,none,24214,24402
21,38107,24403,24403
21,none,24404,24428
21,2527,24429,24442
21,none,24443,24444
21,none,24445,24455
21,54994,24456,24456
21,none,24457,25142
21,4812,25143,25188
21,4811,25189,25194
21,??,25195,25195
21,none,25196,25244
21,??,25245,25245
21,none,25246,25299
21,4847,25300,25338
21,??,25339,25348
21,9801,25349,25349
21,none,25350,25356
21,??,25357,25357
21,17638,25358,25369
21,none,25370,25373
21,4134,25374,25380
21,23650,25381,25382
21,137693,25383,25383
21,137702,25384,25384
21,58461,25385,25389
21,none,25390,25392
21,58519,25393,25394
21,none,25395,25399
21,23650,25400,25401
21,4134,25402,25402
21,none,25403,25404
21,none,25405,25407
21,137697,25408,25408
21,137699,25409,25409
21,23650,25410,25410
21,none,25411,25413
21,4847,25414,25426
21,17638,25427,25428
21,23724,25429,25430
21,4812,25431,25431
21,??,25432,25432
21,58540,25433,25433
21,58563,25434,25434
21,58543,25435,25436
21,none,25437,25438
21,none,25439,25442
21,23724,25443,25443
21,none,25444,25444
21,none,25445,25459
21,4812,25460,25460
21,none,25461,25461
21,3786,25462,25486
21,??,25487,25508
21,17858,25509,25521
21,9316,25522,25523
21,9488,25524,25524
21,9976,25525,25525
21,none,25526,25578
21,??,25579,25586
21,45361,25587,25587
21,??,25588,25588
21,none,25589,25646
21,133612,25647,25647
21,133188,25648,25648
21,133612,25649,25649
21,none,25650,25672
21,4750,25673,25673
21,none,25674,25674
21,9506,25675,25675
21,none,25676,25676
21,none,25677,25681
21,4808,25682,25686
21,none,25687,25687
21,none,25688,25692
21,??,25693,25694
21,none,25695,25695
21,none,25696,25725
21,2764,25726,25726
21,none,25727,25728
21,2764,25729,25729
21,none,25730,25734
21,17429,25735,25735
21,56048,25736,25736
21,none,25737,25739
21,??,25740,25740
21,17429,25741,25741
21,none,25742,25754
21,5692,25755,25755
21,none,25756,25756
21,10834,25757,25757
21,10834,25758,25758
21,none,25759,25795
21,3786,25796,25840
21,17858,25841,25877
21,??,25878,25879
21,57976,25880,25880
21,none,25881,25892
21,??,25893,25959
21,9316,25960,25961
21,38700,25962,25962
21,9761,25963,25963
21,17858,25964,25967
21,4668,25968,25969
21,9316,25970,25970
21,none,25971,26133
21,17858,26134,26147
21,??,26148,26153
21,45361,26154,26154
21,3786,26155,26155
21,none,26156,26331
21,17506,26332,26349
21,none,26350,26392
21,none,26393,26416
21,17506,26417,26437
21,none,26438,26438
21,17506,26439,26483
21,none,26484,26497
21,none,26498,26498
21,17506,26499,26516
21,none,26517,26604
21,9658,26605,26606
21,none,26607,26616
21,9506,26617,26620
21,none,26621,26678
21,??,26679,26679
21,??,26680,26680
21,none,26681,26688
21,37963,26689,26690
21,none,26691,26691
21,none,26692,26693
21,37963,26694,26694
21,none,26695,26695
21,134542,26696,26696
21,none,26697,26702
21,17962,26703,26703
21,none,26704,26706
21,4134,26707,26707
21,??,26708,26708
21,none,26709,26712
21,??,26713,26715
21,none,26716,26717
21,135061,26718,26718
21,none,26719,26719
21,??,26720,26720
21,37963,26721,26721
21,none,26722,26733
21,37963,26734,26735
21,none,26736,26736
21,none,26737,26737
21,37963,26738,26738
21,??,26739,26739
21,none,26740,26740
21,none,26741,26755
21,4808,26756,26756
21,none,26757,26758
21,17429,26759,26759
21,none,26760,26763
21,37963,26764,26765
21,none,26766,26768
21,17429,26769,26769
21,none,26770,26773
21,1221,26774,26790
21,135887,26791,26791
21,197540,26792,26792
21,38285,26793,26793
21,none,26794,26806
21,64067,26807,26807
21,4764,26808,26808
21,none,26809,26833
21,4538,26834,26841
21,1221,26842,26842
21,none,26843,26843
21,none,26844,26845
21,17709,26846,26846
21,none,26847,26866
21,7545,26867,26867
21,none,26868,26905
21,2764,26906,26906
21,none,26907,27024
21,6325,27025,27025
21,none,27026,27058
21,3462,27059,27061
21,??,27062,27064
21,none,27065,27068
21,??,27069,27071
21,??,27072,27072
21,3462,27073,27074
21,none,27075,27143
21,17621,27144,27145
21,none,27146,27147
21,none,27148,27154
21,9506,27155,27155
21,none,27156,27205
21,1221,27206,27258
21,16625,27259,27260
21,135887,27261,27261
21,4764,27262,27262
21,4835,27263,27263
21,none,27264,27344
21,??,27345,27347
21,none,27348,27349
21,10113,27350,27350
21,none,27351,27353
21,none,27354,27355
21,4764,27356,27356
21,none,27357,27448
21,1221,27449,27449
21,none,27450,27455
21,4764,27456,27457
21,none,27458,27594
21,4768,27595,27596
21,none,27597,27597
21,none,27598,27598
21,4637,27599,27599
21,none,27600,27600
21,none,27601,27605
21,??,27606,27606
21,??,27607,27607
21,none,27608,27613
21,4768,27614,27614
21,none,27615,27620
21,4538,27621,27640
21,1221,27641,27644
21,none,27645,27647
21,none,27648,27794
21,1221,27795,27799
21,none,27800,27809
21,none,27810,27878
21,4812,27879,27880
21,??,27881,27882
21,none,27883,27900
21,none,27901,27901
21,??,27902,27902
21,none,27903,27904
21,??,27905,27905
21,none,27906,27908
21,none,27909,27944
21,4808,27945,27946
21,none,27947,27951
21,??,27952,27952
21,45102,27953,27953
21,none,27954,27955
21,4134,27956,27956
21,136190,27957,27957
21,none,27958,27959
21,37963,27960,27960
21,none,27961,27968
21,23650,27969,27969
21,none,27970,27974
21,63838,27975,27975
21,none,27976,27989
21,17429,27990,27990
21,none,27991,27994
21,4808,27995,27997
21,17429,27998,27999
21,4808,28000,28001
21,none,28002,28015
21,17429,28016,28016
21,4808,28017,28017
21,9814,28018,28018
21,none,28019,28019
21,none,28020,28022
21,58541,28023,28023
21,4812,28024,28024
21,none,28025,28025
21,38365,28026,28026
21,none,28027,28027
21,none,28028,28031
21,58563,28032,28032
21,none,28033,28037
21,45090,28038,28038
21,none,28039,28048
21,??,28049,28049
21,none,28050,28058
21,58543,28059,28059
21,none,28060,28068
21,45090,28069,28071
21,none,28072,28074
21,??,28075,28078
21,none,28079,28081
21,38365,28082,28082
21,none,28083,28103
21,45090,28104,28105
21,45090,28106,28106
21,none,28107,28130
21,45113,28131,28131
21,none,28132,28148
21,37963,28149,28152
21,none,28153,28155
21,??,28156,28156
21,37963,28157,28159
21,none,28160,28163
21,none,28164,28189
21,17428,28190,28190
21,none,28191,28208
21,37963,28209,28211
21,37963,28212,28213
21,37963,28214,28216
21,none,28217,28250
21,37963,28251,28253
21,none,28254,28256
21,37963,28257,28257
21,37963,28258,28258
21,none,28259,28259
21,none,28260,28260
21,17621,28261,28262
21,none,28263,28264
21,none,28265,28305
21,37963,28306,28306
21,none,28307,28321
21,3462,28322,28322
21,none,28323,28323
21,none,28324,28373
21,??,28374,28377
21,none,28378,28385
21,none,28386,28394
21,3462,28395,28397
21,none,28398,28400
21,3462,28401,28401
21,none,28402,28402
21,3462,28403,28403
21,??,28404,28404
21,none,28405,28407
21,??,28408,28409
21,3462,28410,28410
21,none,28411,28412
21,3462,28413,28414
21,none,28415,28415
21,none,28416,28423
21,3462,28424,28425
21,none,28426,28428
21,none,28429,28441
21,3462,28442,28442
21,3462,28443,28443
21,none,28444,28497
21,131596,28498,28498
21,none,28499,28536
21,9416,28537,28538
21,none,28539,28589
21,9416,28590,28590
21,none,28591,28634
21,1701,28635,28635
21,none,28636,28805
21,9506,28806,28811
21,none,28812,28812
21,9506,28813,28819
21,9506,28820,28821
21,none,28822,28823
21,9506,28824,28827
21,none,28828,28829
21,none,28830,28830
21,7545,28831,28831
21,none,28832,28836
21,9506,28837,28840
21,9506,28841,28842
21,none,28843,28923
21,37963,28924,28924
21,none,28925,28980
21,4750,28981,28981
21,none,28982,28998
21,7473,28999,28999
21,9506,29000,29000
21,none,29001,29057
21,??,29058,29064
21,8048,29065,29065
21,none,29066,29091
21,8048,29092,29098
21,10269,29099,29099
21,none,29100,29100
21,14638,29101,29101
21,none,29102,29107
21,11556,29108,29110
21,none,29111,29177
21,11139,29178,29178
21,none,29179,29183
21,52233,29184,29184
21,none,29185,29185
21,??,29186,29187
21,27653,29188,29188
21,none,29189,29193
21,30689,29194,29194
21,none,29195,29210
21,??,29211,29212
21,10396,29213,29213
21,none,29214,29214
21,14979,29215,29215
21,none,29216,29226
21,2527,29227,29227
21,none,29228,29260
21,18429,29261,29261
21,38841,29262,29262
21,none,29263,29265
21,24164,29266,29266
21,none,29267,29337
21,7497,29338,29338
21,none,29339,29425
21,4760,29426,29426
21,none,29427,29427
21,none,29428,29452
21,28202,29453,29454
21,none,29455,29455
21,none,29456,29458
21,53113,29459,29459
21,none,29460,29463
21,28258,29464,29464
21,??,29465,29465
21,none,29466,29552
21,265523,29553,29553
21,none,29554,29560
21,24516,29561,29561
21,none,29562,29570
21,7552,29571,29571
21,38209,29572,29572
21,none,29573,29607
21,278,29608,29608
21,none,29609,29701
21,4811,29702,29705
21,4812,29706,29706
21,23724,29707,29707
21,none,29708,29708
21,23724,29709,29709
21,none,29710,29732
21,22566,29733,29733
21,none,29734,29750
21,7594,29751,29751
21,none,29752,29834
21,4812,29835,29838
21,none,29839,30125
21,16509,30126,30264
21,??,30265,30296
21,none,30297,30301
21,55322,30302,30302
21,none,30303,30305
21,4134,30306,30306
21,none,30307,30310
21,3786,30311,30326
21,none,30327,30342
21,none,30343,30591
21,714,30592,30592
21,none,30593,30681
21,16509,30682,30682
21,none,30683,31121
21,10013,31122,31132
21,none,31133,31138
21,none,31139,31182
21,10013,31183,31183
21,none,31184,31290
21,9370,31291,31291
21,none,31292,31294
21,none,31295,31295
21,9370,31296,31296
21,none,31297,31348
21,7473,31349,31353
21,none,31354,31433
21,4713,31434,31434
21,none,31435,31683
21,9249,31684,31684
21,none,31685,31809
21,4837,31810,31812
21,none,31813,31828
21,138950,31829,31829
21,none,31830,33158
21,4808,33159,33159
21,none,33160,33160
21,none,33161,33188
21,23724,33189,33189
21,4808,33190,33190
21,10212,33191,33191
21,none,33192,33206
21,23844,33207,33207
21,none,33208,33688
21,4808,33689,33690
21,none,33691,33692
21,none,33693,33712
21,23724,33713,33713
21,none,33714,33779
21,4808,33780,33780
21,none,33781,33781
21,none,33782,33796
21,??,33797,33797
21,none,33798,33854
21,6503,33855,33858
21,none,33859,33859
21,none,33860,34047
21,35542,34048,34048
21,none,34049,34685
21,3301,34686,34686
21,none,34687,34742
21,13999,34743,34744
21,none,34745,34745
21,none,34746,35472
21,61157,35473,35473
21,none,35474,35477
21,4847,35478,35478
21,none,35479,36162
21,786,36163,36170
21,none,36171,36181
21,none,36182,36978
21,2715,36979,36988
21,1916,36989,36995
21,262511,36996,36996
21,1916,36997,37001
21,none,37002,37003
21,263300,37004,37004
21,none,37005,37008
21,10881,37009,37009
21,263083,37010,37010
21,53046,37011,37011
21,none,37012,37012
21,none,37013,37017
21,53187,37018,37019
21,none,37020,37031
21,6429,37032,37032
21,none,37033,37034
21,none,37035,37053
21,7623,37054,37055
21,9981,37056,37056
21,none,37057,37060
21,7623,37061,37061
21,none,37062,37064
21,18042,37065,37065
21,none,37066,37084
21,9924,37085,37087
21,38841,37088,37088
21,none,37089,37089
21,none,37090,37091
21,4662,37092,37092
21,none,37093,37100
21,14519,37101,37102
21,none,37103,37113
21,19200,37114,37114
21,none,37115,37125
21,6568,37126,37126
21,none,37127,37219
21,4730,37220,37220
21,none,37221,37224
21,none,37225,37226
21,23807,37227,37227
21,none,37228,37365
21,??,37366,37373
21,4771,37374,37375
21,2510,37376,37376
21,4648,37377,37377
21,9876,37378,37378
21,none,37379,37381
21,none,37382,37387
21,8151,37388,37388
21,9241,37389,37389
21,none,37390,37473
21,9595,37474,37475
21,none,37476,37544
21,46606,37545,37545
21,none,37546,37551
21,none,37552,37665
21,4713,37666,37804
21,2514,37805,37808
21,none,37809,37900
21,none,37901,38037
21,9595,38038,38038
21,none,38039,38171
21,2501,38172,38174
21,none,38175,38177
21,none,38178,38457
21,24164,38458,38458
21,none,38459,38461
21,4662,38462,38462
21,none,38463,38507
21,4686,38508,38508
21,none,38509,38553
21,53989,38554,38554
21,none,38555,38817
21,4713,38818,38895
21,none,38896,38923
21,none,38924,39722
21,668,39723,39723
21,none,39724,39724
21,none,39725,39862
21,397731,39863,39864
21,none,39865,40019
21,??,40020,40020
21,none,40021,40607
21,42807,40608,40608
21,none,40609,40815
21,44869,40816,40818
21,none,40819,40819
21,none,40820,40821
21,44869,40822,40822
21,none,40823,40868
21,??,40869,40869
21,none,40870,41218
21,4538,41219,41268
21,none,41269,41269
21,262287,41270,41271
21,17705,41272,41272
21,none,41273,41276
21,18779,41277,41278
21,none,41279,41279
21,64098,41280,41280
21,9009,41281,41281
21,none,41282,41290
21,17306,41291,41291
21,none,41292,41293
21,6327,41294,41294
21,none,41295,41295
21,none,41296,41299
21,6327,41300,41300
21,6407,41301,41301
21,none,41302,41337
21,4538,41338,41396
21,none,41397,41400
21,2544,41401,41401
21,none,41402,41406
21,46573,41407,41407
21,none,41408,41408
21,23175,41409,41409
21,??,41410,41410
21,none,41411,41411
21,13693,41412,41412
21,none,41413,41413
21,none,41414,41419
21,??,41420,41420
21,none,41421,41428
21,1441,41429,41429
21,none,41430,41431
21,16960,41432,41432
21,none,41433,41468
21,6503,41469,41470
21,none,41471,41471
21,none,41472,41480
21,??,41481,41481
21,none,41482,41482
21,none,41483,41486
21,??,41487,41487
21,none,41488,41489
21,none,41490,41492
21,??,41493,41493
21,none,41494,41520
21,17253,41521,41521
21,none,41522,41522
21,35986,41523,41523
21,none,41524,41575
