rtt,perc_gte
239.252,0.19959677419354838
239.266,0.19951612903225802
239.281,0.19943548387096777
239.332,0.1993548387096774
239.388,0.19927419354838705
239.416,0.1991935483870968
239.443,0.19911290322580644
239.487,0.19903225806451608
239.489,0.19895161290322583
239.491,0.19887096774193547
239.494,0.1987903225806451
239.504,0.19870967741935486
239.512,0.1986290322580645
239.528,0.19854838709677425
239.592,0.1984677419354839
239.602,0.19838709677419353
239.617,0.19830645161290328
239.673,0.19822580645161292
239.717,0.19814516129032256
239.787,0.1980645161290323
239.788,0.19798387096774195
239.803,0.19782258064516134
239.846,0.19774193548387098
239.851,0.19766129032258062
239.858,0.19758064516129037
239.915,0.1975
239.929,0.19741935483870965
239.933,0.1973387096774194
239.936,0.19725806451612904
239.985,0.19717741935483868
239.999,0.19709677419354843
240.019,0.19701612903225807
240.021,0.1969354838709677
240.035,0.19685483870967746
240.046,0.1967741935483871
240.1,0.19669354838709674
240.117,0.1966129032258065
240.132,0.19653225806451613
240.166,0.19645161290322577
240.172,0.19637096774193552
240.284,0.19629032258064516
240.327,0.1962096774193548
240.329,0.19612903225806455
240.36,0.1960483870967742
240.379,0.19596774193548383
240.38,0.19588709677419358
240.421,0.19580645161290322
240.446,0.19572580645161286
240.453,0.1956451612903226
240.485,0.19556451612903225
240.62,0.1954838709677419
240.661,0.19540322580645164
240.677,0.19532258064516128
240.687,0.19524193548387092
240.694,0.19516129032258067
240.699,0.1950806451612903
240.705,0.19499999999999995
240.713,0.1949193548387097
240.744,0.19483870967741934
240.752,0.19475806451612898
240.932,0.19467741935483873
240.938,0.19459677419354837
240.942,0.194516129032258
240.985,0.19443548387096776
241.071,0.1943548387096774
241.109,0.19427419354838704
241.182,0.1941935483870968
241.221,0.19411290322580643
241.267,0.19403225806451618
241.27,0.19395161290322582
241.305,0.19387096774193546
241.35,0.1937903225806452
241.421,0.19370967741935485
241.427,0.1936290322580645
241.482,0.19354838709677424
241.545,0.19346774193548388
241.581,0.19338709677419352
241.636,0.19330645161290327
241.645,0.1932258064516129
241.705,0.19314516129032255
241.717,0.1930645161290323
241.724,0.19298387096774194
241.756,0.19290322580645158
241.762,0.19282258064516133
241.773,0.19274193548387097
241.852,0.19266129032258061
241.882,0.19258064516129036
241.938,0.1925
241.959,0.19241935483870964
241.962,0.1923387096774194
241.976,0.19225806451612903
242.014,0.19217741935483867
242.015,0.19209677419354843
242.026,0.19201612903225806
242.031,0.1919354838709677
242.085,0.19185483870967746
242.141,0.1917741935483871
242.154,0.19169354838709673
242.171,0.19161290322580649
242.186,0.19153225806451613
242.218,0.19145161290322577
242.251,0.19137096774193552
242.291,0.19129032258064516
242.348,0.1912096774193548
242.476,0.19112903225806455
242.51,0.19104838709677419
242.537,0.19096774193548383
242.571,0.19088709677419358
242.601,0.19080645161290322
242.636,0.19072580645161286
242.694,0.1906451612903226
242.695,0.19056451612903225
242.698,0.1904838709677419
242.746,0.19040322580645164
242.759,0.19032258064516128
242.776,0.19024193548387092
242.783,0.1900806451612903
242.846,0.18999999999999995
242.86,0.1899193548387097
242.88,0.18983870967741934
242.888,0.18975806451612898
242.916,0.18967741935483873
242.923,0.18959677419354837
242.931,0.18951612903225812
242.998,0.18943548387096776
243.046,0.1893548387096774
243.064,0.18927419354838715
243.076,0.1891935483870968
243.08,0.18911290322580643
243.158,0.18903225806451618
243.16,0.18895161290322582
243.205,0.18887096774193546
243.252,0.1887903225806452
243.269,0.18870967741935485
243.273,0.1886290322580645
243.291,0.18854838709677424
243.323,0.18846774193548388
243.366,0.18838709677419352
243.372,0.18830645161290327
243.378,0.1882258064516129
243.402,0.18814516129032255
243.404,0.1880645161290323
243.421,0.18798387096774194
243.433,0.18782258064516133
243.527,0.18774193548387097
243.534,0.1876612903225806
243.584,0.18758064516129036
243.607,0.1875
243.623,0.18741935483870964
243.627,0.1873387096774194
243.631,0.18725806451612903
243.65,0.18717741935483867
243.667,0.18709677419354842
243.671,0.18701612903225806
243.679,0.1869354838709677
243.687,0.18685483870967745
243.693,0.1867741935483871
243.706,0.18669354838709673
243.723,0.18661290322580648
243.747,0.18653225806451612
243.772,0.18645161290322576
243.798,0.1863709677419355
243.853,0.18629032258064515
243.929,0.1862096774193548
243.959,0.18604838709677418
243.996,0.18596774193548382
244.07,0.18588709677419357
244.111,0.1858064516129032
244.124,0.18572580645161285
244.139,0.1856451612903226
244.175,0.18556451612903224
244.179,0.18548387096774188
244.199,0.18540322580645163
244.238,0.18532258064516127
244.255,0.18524193548387102
244.278,0.18516129032258066
244.307,0.1850806451612903
244.314,0.18500000000000005
244.378,0.1849193548387097
244.381,0.18483870967741933
244.387,0.18475806451612908
244.391,0.18467741935483872
244.399,0.18459677419354836
244.435,0.1845161290322581
244.448,0.18443548387096775
244.449,0.1843548387096774
244.503,0.18419354838709678
244.507,0.18411290322580642
244.546,0.18403225806451617
244.56,0.18395161290322581
244.564,0.18387096774193545
244.581,0.1837903225806452
244.586,0.18370967741935484
244.595,0.18362903225806448
244.596,0.18354838709677423
244.615,0.18346774193548387
244.661,0.18338709677419351
244.671,0.18330645161290327
244.693,0.1832258064516129
244.736,0.18314516129032254
244.742,0.18298387096774194
244.791,0.18290322580645157
244.796,0.18282258064516133
244.835,0.18274193548387097
244.847,0.1826612903225806
244.877,0.18258064516129036
244.884,0.1825
244.946,0.18241935483870964
244.952,0.18233870967741939
244.956,0.18225806451612903
244.959,0.18217741935483867
244.967,0.18209677419354842
244.976,0.18201612903225806
244.994,0.1819354838709677
245.028,0.18185483870967745
245.051,0.1817741935483871
245.072,0.18169354838709673
245.08,0.18161290322580648
245.084,0.18153225806451612
245.086,0.18145161290322576
245.091,0.1813709677419355
245.124,0.18129032258064515
245.162,0.1812096774193548
245.176,0.18112903225806454
245.184,0.18104838709677418
245.191,0.18096774193548382
245.193,0.18088709677419357
245.198,0.1808064516129032
245.203,0.18072580645161296
245.236,0.1806451612903226
245.266,0.18056451612903224
245.267,0.180483870967742
245.315,0.18040322580645163
245.494,0.18032258064516127
245.495,0.18024193548387102
245.543,0.18016129032258066
245.574,0.1800806451612903
245.575,0.18000000000000005
245.605,0.1799193548387097
245.612,0.17983870967741933
245.672,0.17975806451612908
245.675,0.17967741935483872
245.701,0.17959677419354836
245.716,0.1795161290322581
245.728,0.17943548387096775
245.749,0.1793548387096774
245.755,0.17927419354838714
245.756,0.17919354838709678
245.778,0.17911290322580642
245.787,0.17903225806451617
245.802,0.1789516129032258
245.838,0.17887096774193545
245.885,0.1787903225806452
245.92,0.17870967741935484
245.944,0.17862903225806448
245.945,0.17854838709677423
245.961,0.17846774193548387
245.975,0.1783870967741935
246.015,0.17830645161290326
246.04,0.1782258064516129
246.062,0.17814516129032254
246.096,0.1780645161290323
246.132,0.17798387096774193
246.139,0.17790322580645157
246.187,0.17782258064516132
246.206,0.17774193548387096
246.222,0.1776612903225806
246.227,0.17758064516129035
246.235,0.1775
246.244,0.17741935483870963
246.251,0.17733870967741938
246.257,0.17725806451612902
246.268,0.17717741935483866
246.269,0.1770967741935484
246.302,0.17701612903225805
246.362,0.1769354838709677
246.37,0.17685483870967744
246.387,0.17677419354838708
246.417,0.17669354838709672
246.424,0.17661290322580647
246.465,0.17645161290322575
246.467,0.1763709677419355
246.486,0.17629032258064514
246.502,0.1762096774193549
246.508,0.17612903225806453
246.549,0.17604838709677417
246.625,0.17596774193548392
246.669,0.17588709677419356
246.678,0.1758064516129032
246.687,0.17572580645161295
246.694,0.1756451612903226
246.704,0.17556451612903223
246.748,0.17548387096774198
246.773,0.17540322580645162
246.795,0.17532258064516126
246.818,0.17524193548387101
246.83,0.17516129032258065
246.84,0.1750806451612903
246.852,0.17500000000000004
246.865,0.17491935483870968
246.939,0.17483870967741932
246.951,0.17475806451612907
246.987,0.17467741935483871
246.994,0.17459677419354835
247.051,0.1745161290322581
247.067,0.17443548387096774
247.111,0.17435483870967738
247.137,0.17427419354838714
247.147,0.17419354838709677
247.191,0.17411290322580641
247.278,0.17403225806451617
247.308,0.1739516129032258
247.344,0.17387096774193544
247.435,0.1737903225806452
247.497,0.17370967741935484
247.505,0.17362903225806448
247.573,0.17354838709677423
247.602,0.17346774193548387
247.731,0.1733870967741935
247.734,0.17330645161290326
247.76,0.1732258064516129
247.817,0.17314516129032254
247.827,0.1730645161290323
247.841,0.17298387096774193
247.9,0.17290322580645157
247.943,0.17282258064516132
247.949,0.17274193548387096
247.966,0.1726612903225806
248.011,0.17258064516129035
248.021,0.1725
248.029,0.17241935483870963
248.034,0.17233870967741938
248.035,0.17225806451612902
248.041,0.17217741935483866
248.042,0.1720967741935484
248.06,0.17201612903225805
248.083,0.1719354838709677
248.211,0.17185483870967744
248.222,0.17177419354838708
248.231,0.17169354838709683
248.236,0.17161290322580647
248.239,0.1715322580645161
248.279,0.17145161290322586
248.334,0.1713709677419355
248.366,0.17129032258064514
248.426,0.1712096774193549
248.431,0.17112903225806453
248.434,0.17104838709677417
248.519,0.17096774193548392
248.54,0.17088709677419356
248.584,0.1708064516129032
248.635,0.17072580645161295
248.644,0.1706451612903226
248.666,0.17056451612903223
248.682,0.17048387096774198
248.683,0.17040322580645162
248.794,0.17032258064516126
248.822,0.170241935483871
248.829,0.17016129032258065
248.844,0.1700806451612903
248.848,0.17000000000000004
248.852,0.16991935483870968
248.939,0.16983870967741932
248.955,0.16975806451612907
249.04,0.1696774193548387
249.052,0.16959677419354835
249.065,0.1695161290322581
249.098,0.16943548387096774
249.124,0.16935483870967738
249.132,0.16927419354838713
249.154,0.16919354838709677
249.155,0.1691129032258064
249.174,0.16903225806451616
249.201,0.1689516129032258
249.215,0.16887096774193544
249.259,0.1687903225806452
249.264,0.16870967741935483
249.317,0.16862903225806447
249.365,0.16854838709677422
249.378,0.16846774193548386
249.382,0.1683870967741935
249.389,0.16830645161290325
249.404,0.1682258064516129
249.411,0.16814516129032253
249.485,0.16806451612903228
249.517,0.16798387096774192
249.523,0.16790322580645156
249.532,0.1678225806451613
249.537,0.16774193548387095
249.579,0.1676612903225806
249.621,0.16758064516129034
249.637,0.16749999999999998
249.644,0.16741935483870962
249.651,0.16733870967741937
249.672,0.167258064516129
249.691,0.16717741935483876
249.701,0.1670967741935484
249.716,0.16701612903225804
249.723,0.1669354838709678
249.755,0.16685483870967743
249.767,0.16677419354838707
249.809,0.16669354838709682
249.817,0.16661290322580646
249.83,0.1665322580645161
249.84,0.16645161290322585
249.845,0.1663709677419355
249.862,0.16629032258064513
249.875,0.16620967741935488
249.919,0.16612903225806452
249.93,0.16604838709677416
249.959,0.16596774193548391
249.984,0.16588709677419355
249.985,0.1658064516129032
250.0,0.16572580645161294
250.01,0.16564516129032258
250.014,0.16556451612903222
250.019,0.16548387096774198
250.022,0.16540322580645161
250.041,0.16532258064516125
250.047,0.165241935483871
250.084,0.16516129032258065
250.129,0.16508064516129028
250.139,0.16500000000000004
250.147,0.16491935483870968
250.16,0.16483870967741932
250.164,0.16475806451612907
250.18,0.1646774193548387
250.202,0.16459677419354835
250.262,0.1645161290322581
250.282,0.16443548387096774
250.302,0.16435483870967738
250.361,0.16427419354838713
250.386,0.16419354838709677
250.41,0.1641129032258064
250.417,0.16403225806451616
250.453,0.1639516129032258
250.47,0.16387096774193544
250.486,0.1637903225806452
250.491,0.16370967741935483
250.522,0.16362903225806447
250.532,0.16354838709677422
250.54,0.16346774193548386
250.546,0.1633870967741935
250.552,0.16330645161290325
250.647,0.1632258064516129
250.676,0.16314516129032253
250.689,0.16306451612903228
250.714,0.16298387096774192
250.729,0.16290322580645167
250.735,0.1628225806451613
250.741,0.16274193548387095
250.761,0.1626612903225807
250.779,0.16258064516129034
250.822,0.16249999999999998
250.827,0.16241935483870973
250.831,0.16233870967741937
250.839,0.162258064516129
250.841,0.16217741935483876
250.851,0.1620967741935484
250.877,0.16201612903225804
250.9,0.1619354838709678
250.943,0.16185483870967743
250.955,0.16177419354838707
250.986,0.16169354838709682
251.092,0.16161290322580646
251.1,0.1615322580645161
251.115,0.16145161290322585
251.117,0.1613709677419355
251.159,0.16129032258064513
251.179,0.16120967741935488
251.18,0.16112903225806452
251.19,0.16104838709677416
251.197,0.1609677419354839
251.209,0.16088709677419355
251.22,0.1608064516129032
251.274,0.16072580645161294
251.285,0.16064516129032258
251.32,0.16056451612903222
251.323,0.16048387096774197
251.344,0.1604032258064516
251.347,0.16032258064516125
251.365,0.160241935483871
251.374,0.16016129032258064
251.407,0.16008064516129028
251.417,0.16000000000000003
251.439,0.15991935483870967
251.452,0.1598387096774193
251.551,0.15975806451612906
251.593,0.1596774193548387
251.637,0.15959677419354834
251.674,0.1595161290322581
251.72,0.15943548387096773
251.742,0.15935483870967737
251.767,0.15927419354838712
251.789,0.15919354838709676
251.83,0.1591129032258064
251.864,0.15903225806451615
251.877,0.1589516129032258
251.907,0.15887096774193543
251.919,0.15879032258064518
251.945,0.15870967741935482
251.976,0.15862903225806446
252.021,0.1585483870967742
252.035,0.15846774193548385
252.048,0.1583870967741936
252.05,0.15830645161290324
252.056,0.15822580645161288
252.062,0.15814516129032263
252.076,0.15806451612903227
252.095,0.1579838709677419
252.15,0.15790322580645166
252.156,0.1578225806451613
252.157,0.15774193548387094
252.252,0.1576612903225807
252.317,0.15758064516129033
252.378,0.15749999999999997
252.401,0.15741935483870972
252.512,0.15733870967741936
252.521,0.157258064516129
252.616,0.15717741935483875
252.63,0.1570967741935484
252.65,0.15701612903225803
252.739,0.15693548387096778
252.74,0.15685483870967742
252.758,0.15677419354838706
253.07,0.15669354838709681
253.098,0.15661290322580645
253.154,0.1565322580645161
253.187,0.15645161290322585
253.281,0.15637096774193548
253.366,0.15629032258064512
253.472,0.15620967741935488
253.551,0.15612903225806452
253.629,0.15604838709677415
253.671,0.1559677419354839
253.684,0.15588709677419355
253.691,0.15580645161290319
253.726,0.15572580645161294
253.785,0.15564516129032258
253.829,0.15556451612903222
253.866,0.15548387096774197
253.874,0.1554032258064516
253.881,0.15532258064516125
253.959,0.155241935483871
253.968,0.15516129032258064
253.987,0.15508064516129028
254.015,0.15500000000000003
254.022,0.15491935483870967
254.024,0.1548387096774193
254.076,0.15475806451612906
254.166,0.1546774193548387
254.238,0.15459677419354834
254.334,0.1545161290322581
254.418,0.15443548387096773
254.47,0.15435483870967737
254.573,0.15427419354838712
254.598,0.15419354838709676
254.614,0.1541129032258064
254.623,0.15403225806451615
254.651,0.1539516129032258
254.683,0.15387096774193554
254.838,0.15379032258064518
254.864,0.15370967741935482
254.871,0.15362903225806457
255.018,0.1535483870967742
255.143,0.15346774193548385
255.154,0.1533870967741936
255.157,0.15330645161290324
255.167,0.15322580645161288
255.176,0.15314516129032263
255.297,0.15306451612903227
255.323,0.1529838709677419
255.364,0.15290322580645166
255.422,0.1528225806451613
255.448,0.15274193548387094
255.502,0.1526612903225807
255.508,0.15258064516129033
255.576,0.15249999999999997
255.582,0.15241935483870972
255.606,0.15233870967741936
255.649,0.152258064516129
255.664,0.15217741935483875
255.684,0.1520967741935484
255.696,0.15201612903225803
255.721,0.15193548387096778
255.732,0.15185483870967742
255.781,0.15177419354838706
255.789,0.1516935483870968
255.82,0.15161290322580645
255.854,0.1515322580645161
255.895,0.15145161290322584
255.936,0.15137096774193548
255.949,0.15129032258064512
255.968,0.15120967741935487
255.983,0.1511290322580645
255.985,0.15104838709677415
256.033,0.1509677419354839
256.063,0.15088709677419354
256.131,0.15080645161290318
256.16,0.15072580645161293
256.17,0.15064516129032257
256.219,0.1505645161290322
256.262,0.15048387096774196
256.269,0.1504032258064516
256.279,0.15032258064516124
256.285,0.150241935483871
256.299,0.15016129032258063
256.32,0.15008064516129027
256.427,0.15000000000000002
256.485,0.14991935483870966
256.512,0.1498387096774193
256.568,0.14975806451612905
256.571,0.1496774193548387
256.603,0.14959677419354833
256.613,0.14951612903225808
256.614,0.14943548387096772
256.66,0.14935483870967747
256.678,0.1492741935483871
256.679,0.14919354838709675
256.711,0.1491129032258065
256.773,0.14903225806451614
256.822,0.14895161290322578
256.859,0.14887096774193553
256.915,0.14879032258064517
256.92,0.1487096774193548
256.924,0.14862903225806456
256.928,0.1485483870967742
256.99,0.14846774193548384
256.996,0.1483870967741936
257.028,0.14830645161290323
257.033,0.14822580645161287
257.034,0.14814516129032262
257.043,0.14806451612903226
257.055,0.1479838709677419
257.089,0.14790322580645165
257.112,0.1478225806451613
257.13,0.14774193548387093
257.131,0.14766129032258068
257.134,0.14758064516129032
257.152,0.14749999999999996
257.16,0.14741935483870972
257.175,0.14733870967741935
257.18,0.147258064516129
257.204,0.14717741935483875
257.234,0.14709677419354839
257.246,0.14701612903225802
257.251,0.14693548387096778
257.27,0.14685483870967742
257.289,0.14677419354838706
257.297,0.1466935483870968
257.334,0.14661290322580645
257.348,0.14653225806451609
257.365,0.14645161290322584
257.383,0.14637096774193548
257.434,0.14629032258064512
257.542,0.14620967741935487
257.555,0.1461290322580645
257.571,0.14604838709677415
257.59,0.1459677419354839
257.641,0.14588709677419354
257.649,0.14580645161290318
257.678,0.14572580645161293
257.688,0.14564516129032257
257.74,0.1455645161290322
257.783,0.14548387096774196
257.813,0.1454032258064516
257.829,0.14532258064516124
257.845,0.145241935483871
257.868,0.14516129032258063
257.922,0.14508064516129038
257.941,0.14500000000000002
257.963,0.1448387096774194
258.034,0.14475806451612905
258.141,0.1446774193548387
258.158,0.14459677419354844
258.179,0.14451612903225808
258.191,0.14443548387096772
258.229,0.14435483870967747
258.261,0.1442741935483871
258.316,0.14419354838709675
258.327,0.1441129032258065
258.346,0.14403225806451614
258.403,0.14395161290322578
258.42,0.14387096774193553
258.427,0.14379032258064517
258.428,0.1437096774193548
258.453,0.14362903225806456
258.479,0.1435483870967742
258.485,0.14346774193548384
258.582,0.14330645161290323
258.59,0.14322580645161287
258.612,0.14314516129032262
258.614,0.14306451612903226
258.697,0.1429838709677419
258.722,0.14290322580645165
258.784,0.1428225806451613
258.827,0.14274193548387093
258.855,0.14266129032258068
258.878,0.14258064516129032
258.93,0.14249999999999996
258.947,0.1424193548387097
259.022,0.14233870967741935
259.108,0.142258064516129
259.118,0.14217741935483874
259.14,0.14209677419354838
259.153,0.14201612903225802
259.226,0.14193548387096777
259.256,0.1418548387096774
259.261,0.14177419354838705
259.264,0.1416935483870968
259.295,0.14161290322580644
259.297,0.14153225806451608
259.321,0.14145161290322583
259.354,0.1412903225806451
259.358,0.14120967741935486
259.369,0.1411290322580645
259.388,0.14104838709677414
259.569,0.1409677419354839
259.68,0.14088709677419353
259.706,0.14080645161290317
259.711,0.14072580645161292
259.728,0.14064516129032256
259.786,0.1405645161290323
259.846,0.14048387096774195
259.855,0.1404032258064516
259.875,0.14032258064516134
259.915,0.14024193548387098
259.94,0.14016129032258062
259.974,0.14008064516129037
259.983,0.14
260.192,0.13991935483870965
260.226,0.1398387096774194
260.233,0.13967741935483868
260.243,0.13959677419354843
260.316,0.13951612903225807
260.334,0.1394354838709677
260.343,0.13935483870967746
260.491,0.1392741935483871
260.501,0.13919354838709674
260.509,0.1391129032258065
260.511,0.13903225806451613
260.545,0.13895161290322577
260.614,0.13887096774193552
260.688,0.1387096774193548
260.708,0.13862903225806456
260.77,0.1385483870967742
260.874,0.13846774193548383
260.929,0.13838709677419359
260.975,0.13830645161290323
261.044,0.13822580645161286
261.048,0.13814516129032262
261.102,0.13806451612903226
261.104,0.1379838709677419
261.145,0.13790322580645165
261.154,0.13782258064516129
261.198,0.13774193548387093
261.211,0.13766129032258068
261.212,0.13758064516129032
261.316,0.13749999999999996
261.337,0.1374193548387097
261.385,0.13733870967741935
261.409,0.13725806451612899
261.428,0.13717741935483874
261.506,0.13709677419354838
261.508,0.13701612903225802
261.562,0.13693548387096777
261.572,0.1368548387096774
261.578,0.13677419354838705
261.631,0.1366935483870968
261.633,0.13661290322580644
261.645,0.13653225806451608
261.648,0.13645161290322583
261.65,0.13637096774193547
261.764,0.1362903225806451
261.792,0.13620967741935486
261.813,0.1361290322580645
262.128,0.13604838709677425
262.166,0.1359677419354839
262.168,0.13588709677419353
262.231,0.13580645161290328
262.24,0.13572580645161292
262.254,0.13564516129032256
262.34,0.1355645161290323
262.406,0.13548387096774195
262.421,0.1354032258064516
262.508,0.13532258064516134
262.527,0.13516129032258062
262.53,0.13508064516129037
262.532,0.135
262.546,0.13491935483870965
262.553,0.1348387096774194
262.577,0.13475806451612904
262.66,0.13467741935483868
262.692,0.13459677419354843
262.704,0.13451612903225807
262.748,0.1344354838709677
262.77,0.13435483870967746
262.8,0.1342741935483871
262.847,0.13419354838709674
262.901,0.1341129032258065
262.91,0.13403225806451613
262.929,0.13395161290322577
262.976,0.13387096774193552
262.983,0.13379032258064516
263.014,0.1337096774193548
263.045,0.13362903225806455
263.061,0.1335483870967742
263.112,0.13346774193548383
263.146,0.13338709677419358
263.161,0.13330645161290322
263.188,0.13322580645161286
263.191,0.1331451612903226
263.2,0.13306451612903225
263.204,0.1329838709677419
263.228,0.13290322580645164
263.238,0.13282258064516128
263.255,0.13274193548387092
263.274,0.13266129032258067
263.297,0.1325806451612903
263.32,0.13249999999999995
263.414,0.1324193548387097
263.431,0.13233870967741934
263.432,0.13225806451612898
263.433,0.13217741935483873
263.435,0.13209677419354837
263.436,0.132016129032258
263.438,0.13193548387096776
263.44,0.1318548387096774
263.441,0.13177419354838704
263.442,0.1316935483870968
263.452,0.13161290322580643
263.469,0.13153225806451618
263.472,0.13145161290322582
263.538,0.13137096774193546
263.582,0.1312903225806452
263.617,0.13120967741935485
263.671,0.1311290322580645
263.738,0.13104838709677424
263.761,0.13096774193548388
263.772,0.13088709677419352
263.804,0.13080645161290327
263.812,0.1307258064516129
263.821,0.13064516129032255
263.912,0.1305645161290323
263.944,0.13048387096774194
264.143,0.13040322580645158
264.148,0.13032258064516133
264.176,0.13024193548387097
264.197,0.13016129032258061
264.283,0.13008064516129036
264.342,0.13
264.372,0.12991935483870964
264.405,0.1298387096774194
264.428,0.12975806451612903
264.454,0.12967741935483867
264.468,0.12959677419354843
264.471,0.12951612903225806
264.511,0.1294354838709677
264.522,0.12935483870967746
264.601,0.1292741935483871
264.633,0.12919354838709673
264.648,0.12911290322580649
264.66,0.12903225806451613
264.664,0.12895161290322577
264.687,0.12887096774193552
264.689,0.12879032258064516
264.694,0.1287096774193548
264.753,0.12862903225806455
264.855,0.12854838709677419
264.888,0.12846774193548383
264.961,0.12838709677419358
265.041,0.12830645161290322
265.121,0.12822580645161286
265.208,0.12806451612903225
265.277,0.1279838709677419
265.289,0.12790322580645164
265.338,0.12782258064516128
265.439,0.12774193548387092
265.459,0.12766129032258067
265.481,0.1275806451612903
265.522,0.12749999999999995
265.548,0.1274193548387097
265.615,0.12733870967741934
265.623,0.12725806451612898
265.671,0.12717741935483873
265.74,0.12709677419354837
265.771,0.12701612903225812
265.774,0.12693548387096776
265.824,0.1268548387096774
265.831,0.12677419354838715
265.875,0.1266935483870968
265.91,0.12661290322580643
265.967,0.12653225806451618
265.979,0.12645161290322582
265.992,0.12637096774193546
266.026,0.1262903225806452
266.051,0.12620967741935485
266.078,0.1261290322580645
266.119,0.12604838709677424
266.142,0.12596774193548388
266.199,0.12588709677419352
266.249,0.12580645161290327
266.256,0.1257258064516129
266.327,0.12564516129032255
266.348,0.1255645161290323
266.388,0.12548387096774194
266.435,0.12540322580645158
266.508,0.12532258064516133
266.535,0.12524193548387097
266.655,0.1251612903225806
266.753,0.12508064516129036
266.81,0.125
266.872,0.12491935483870964
266.889,0.12483870967741939
266.905,0.12475806451612903
266.921,0.12467741935483867
267.097,0.12459677419354842
267.122,0.12451612903225806
267.136,0.1244354838709677
267.146,0.12435483870967745
267.208,0.12427419354838709
267.209,0.12419354838709673
267.315,0.12411290322580648
267.316,0.12403225806451612
267.322,0.12395161290322576
267.338,0.12387096774193551
267.358,0.12379032258064515
267.405,0.12370967741935479
267.468,0.12362903225806454
267.503,0.12354838709677418
267.522,0.12346774193548382
267.546,0.12338709677419357
267.562,0.12330645161290321
267.625,0.12322580645161285
267.675,0.1231451612903226
267.68,0.12306451612903224
267.689,0.12298387096774188
267.698,0.12290322580645163
267.771,0.12282258064516127
267.834,0.12274193548387102
267.845,0.12266129032258066
267.854,0.1225806451612903
267.879,0.12250000000000005
267.89,0.12241935483870969
267.907,0.12233870967741933
267.918,0.12225806451612908
267.923,0.12217741935483872
267.955,0.12209677419354836
267.986,0.12201612903225811
268.021,0.12193548387096775
268.041,0.1218548387096774
268.052,0.12177419354838714
268.055,0.12169354838709678
268.068,0.12161290322580642
268.082,0.12153225806451617
268.095,0.12145161290322581
268.343,0.12137096774193545
268.372,0.1212903225806452
268.405,0.12120967741935484
268.408,0.12112903225806448
268.413,0.12104838709677423
268.416,0.12096774193548387
268.532,0.12088709677419351
268.553,0.12080645161290327
268.558,0.1207258064516129
268.574,0.12064516129032254
268.596,0.1205645161290323
268.628,0.12048387096774194
268.7,0.12032258064516133
268.701,0.12024193548387097
268.716,0.1201612903225806
268.727,0.12008064516129036
268.731,0.12
268.734,0.11991935483870964
268.744,0.11983870967741939
268.762,0.11975806451612903
268.768,0.11967741935483867
268.807,0.11959677419354842
268.83,0.11951612903225806
268.846,0.1194354838709677
268.947,0.11935483870967745
268.956,0.11927419354838709
268.963,0.11919354838709673
269.0,0.11911290322580648
269.04,0.11903225806451612
269.101,0.11895161290322576
269.121,0.11887096774193551
269.151,0.11879032258064515
269.181,0.11870967741935479
269.202,0.11862903225806454
269.225,0.11854838709677418
269.227,0.11846774193548382
269.247,0.11838709677419357
269.274,0.11830645161290321
269.288,0.11822580645161296
269.355,0.1181451612903226
269.361,0.11806451612903224
269.369,0.11798387096774199
269.37,0.11790322580645163
269.372,0.11782258064516127
269.495,0.11774193548387102
269.506,0.11766129032258066
269.511,0.1175806451612903
269.52,0.11750000000000005
269.526,0.11741935483870969
269.566,0.11733870967741933
269.638,0.11725806451612908
269.654,0.11717741935483872
269.695,0.11709677419354836
269.699,0.11701612903225811
269.761,0.11693548387096775
269.823,0.11685483870967739
269.861,0.11677419354838714
269.919,0.11669354838709678
269.942,0.11661290322580642
269.947,0.11653225806451617
270.007,0.11645161290322581
270.01,0.11637096774193545
270.058,0.11620967741935484
270.059,0.11612903225806448
270.083,0.11604838709677423
270.091,0.11596774193548387
270.161,0.11588709677419351
270.165,0.11580645161290326
270.188,0.1157258064516129
270.189,0.11564516129032254
270.198,0.11556451612903229
270.204,0.11548387096774193
270.211,0.11540322580645157
270.291,0.11532258064516132
270.314,0.11524193548387096
270.393,0.1151612903225806
270.464,0.11508064516129035
270.472,0.11499999999999999
270.495,0.11491935483870963
270.598,0.11483870967741938
270.63,0.11475806451612902
270.651,0.11467741935483866
270.656,0.11459677419354841
270.658,0.11451612903225805
270.701,0.11443548387096769
270.709,0.11435483870967744
270.821,0.11427419354838708
270.86,0.11419354838709672
270.894,0.11411290322580647
270.946,0.11403225806451611
270.99,0.11395161290322575
271.241,0.1138709677419355
271.464,0.11379032258064514
271.507,0.1137096774193549
271.539,0.11362903225806453
271.572,0.11354838709677417
271.699,0.11346774193548392
271.765,0.11338709677419356
271.771,0.1133064516129032
271.96,0.11322580645161295
271.999,0.1131451612903226
272.125,0.11306451612903223
272.226,0.11298387096774198
272.242,0.11290322580645162
272.312,0.11282258064516126
272.402,0.11274193548387101
272.579,0.11266129032258065
272.608,0.1125806451612903
272.627,0.11250000000000004
272.735,0.11241935483870968
272.759,0.11233870967741932
272.778,0.11225806451612907
272.783,0.11217741935483871
272.871,0.11209677419354835
272.904,0.1120161290322581
272.925,0.11193548387096774
272.949,0.11185483870967738
272.978,0.11177419354838714
273.015,0.11169354838709677
273.018,0.11161290322580641
273.03,0.11153225806451617
273.084,0.1114516129032258
273.244,0.11137096774193544
273.29,0.1112903225806452
273.306,0.11120967741935484
