binned_distance,binned_rtt,count
6850.0,220.5,2
6850.0,229.5,1
6850.0,232.5,2
6850.0,235.5,1
6850.0,238.5,1
6850.0,244.5,2
6850.0,256.5,1
6850.0,268.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,292.5,1
6850.0,298.5,2
6850.0,340.5,1
6850.0,661.5,1
6850.0,691.5,1
6850.0,1204.5,1
6850.0,1273.5,1
6850.0,1531.5,1
6850.0,1666.5,1
6850.0,1678.5,1
6850.0,1864.5,1
6850.0,1873.5,1
6850.0,1891.5,1
6850.0,3049.5,1
6850.0,3232.5,1
6850.0,4657.5,1
6850.0,4732.5,1
6850.0,6490.5,1
6850.0,9151.5,1
6850.0,9172.5,1
6850.0,16909.5,1
6950.0,22.5,5
6950.0,25.5,7
6950.0,28.5,8
6950.0,31.5,4
6950.0,34.5,3
6950.0,37.5,6
6950.0,40.5,7
6950.0,43.5,2
6950.0,46.5,2
6950.0,49.5,5
6950.0,52.5,3
6950.0,55.5,2
6950.0,58.5,4
6950.0,61.5,4
6950.0,64.5,2
6950.0,67.5,2
6950.0,70.5,1
6950.0,73.5,1
6950.0,76.5,1
6950.0,88.5,1
6950.0,94.5,2
6950.0,106.5,3
6950.0,109.5,4
6950.0,112.5,2
6950.0,115.5,7
6950.0,118.5,10
6950.0,121.5,15
6950.0,124.5,18
6950.0,127.5,23
6950.0,130.5,17
6950.0,133.5,13
6950.0,136.5,14
6950.0,139.5,9
6950.0,142.5,7
6950.0,145.5,8
6950.0,148.5,7
6950.0,151.5,11
6950.0,154.5,13
6950.0,157.5,9
6950.0,160.5,7
6950.0,163.5,16
6950.0,166.5,21
6950.0,169.5,22
6950.0,172.5,6
6950.0,175.5,26
6950.0,178.5,25
6950.0,181.5,27
6950.0,184.5,17
6950.0,187.5,20
6950.0,190.5,8
6950.0,193.5,10
6950.0,196.5,8
6950.0,199.5,12
6950.0,202.5,7
6950.0,205.5,12
6950.0,208.5,6
6950.0,211.5,6
6950.0,214.5,1
6950.0,217.5,2
6950.0,220.5,3
6950.0,223.5,1
6950.0,232.5,2
6950.0,238.5,3
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,2
6950.0,256.5,1
6950.0,259.5,1
6950.0,262.5,1
6950.0,265.5,1
6950.0,268.5,2
6950.0,277.5,1
6950.0,280.5,1
6950.0,292.5,3
6950.0,295.5,1
6950.0,310.5,1
6950.0,313.5,2
6950.0,319.5,2
6950.0,361.5,1
6950.0,1630.5,2
6950.0,1657.5,1
6950.0,1678.5,1
6950.0,1696.5,1
6950.0,1780.5,1
6950.0,2185.5,1
6950.0,2206.5,1
6950.0,2224.5,1
6950.0,2821.5,1
6950.0,2995.5,1
6950.0,3049.5,1
6950.0,3121.5,1
6950.0,3157.5,1
6950.0,3169.5,1
6950.0,3202.5,1
6950.0,3208.5,1
6950.0,3244.5,1
6950.0,3250.5,1
6950.0,3280.5,1
6950.0,3289.5,1
6950.0,3448.5,1
6950.0,9199.5,1
7050.0,73.5,1
7050.0,109.5,3
7050.0,112.5,4
7050.0,118.5,2
7050.0,121.5,3
7050.0,124.5,3
7050.0,130.5,5
7050.0,133.5,1
7050.0,136.5,1
7050.0,139.5,2
7050.0,145.5,5
7050.0,148.5,2
7050.0,151.5,4
7050.0,154.5,9
7050.0,157.5,4
7050.0,160.5,2
7050.0,163.5,3
7050.0,166.5,3
7050.0,169.5,7
7050.0,172.5,1
7050.0,175.5,3
7050.0,178.5,3
7050.0,184.5,2
7050.0,193.5,4
7050.0,202.5,1
7050.0,220.5,1
7050.0,235.5,2
7050.0,274.5,1
7050.0,280.5,1
7050.0,283.5,1
7050.0,334.5,1
7050.0,364.5,1
7050.0,397.5,1
7050.0,460.5,1
7050.0,895.5,1
7050.0,1207.5,1
7050.0,1357.5,1
7050.0,1489.5,1
7050.0,1531.5,1
7050.0,1651.5,1
7050.0,1657.5,1
7050.0,1660.5,1
7050.0,1663.5,1
7050.0,1669.5,1
7050.0,1678.5,1
7050.0,1765.5,1
7050.0,1777.5,1
7050.0,3163.5,1
7050.0,3175.5,1
7050.0,3187.5,1
7050.0,3295.5,1
7150.0,37.5,1
7150.0,40.5,1
7150.0,46.5,1
7150.0,55.5,1
7150.0,58.5,1
7150.0,91.5,1
7150.0,94.5,3
7150.0,97.5,5
7150.0,100.5,3
7150.0,103.5,3
7150.0,106.5,4
7150.0,109.5,13
7150.0,112.5,50
7150.0,115.5,38
7150.0,118.5,65
7150.0,121.5,34
7150.0,124.5,77
7150.0,127.5,47
7150.0,130.5,44
7150.0,133.5,43
7150.0,136.5,39
7150.0,139.5,40
7150.0,142.5,59
7150.0,145.5,55
7150.0,148.5,63
7150.0,151.5,63
7150.0,154.5,46
7150.0,157.5,77
7150.0,160.5,72
7150.0,163.5,91
7150.0,166.5,26
7150.0,169.5,53
7150.0,172.5,31
7150.0,175.5,66
7150.0,178.5,68
7150.0,181.5,72
7150.0,184.5,38
7150.0,187.5,60
7150.0,190.5,23
7150.0,193.5,24
7150.0,196.5,13
7150.0,199.5,25
7150.0,202.5,13
7150.0,205.5,9
7150.0,208.5,9
7150.0,211.5,7
7150.0,214.5,3
7150.0,217.5,4
7150.0,220.5,2
7150.0,226.5,1
7150.0,229.5,3
7150.0,232.5,1
7150.0,235.5,1
7150.0,244.5,1
7150.0,253.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,265.5,2
7150.0,277.5,1
7150.0,280.5,2
7150.0,286.5,4
7150.0,298.5,1
7150.0,307.5,2
7150.0,313.5,1
7150.0,325.5,1
7150.0,328.5,1
7150.0,346.5,1
7150.0,382.5,1
7150.0,409.5,1
7150.0,415.5,1
7150.0,469.5,1
7150.0,475.5,1
7150.0,484.5,1
7150.0,520.5,1
7150.0,556.5,1
7150.0,583.5,1
7150.0,691.5,1
7150.0,919.5,1
7150.0,1189.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1630.5,1
7150.0,1633.5,1
7150.0,1654.5,1
7150.0,1663.5,3
7150.0,1666.5,1
7150.0,1669.5,3
7150.0,1675.5,1
7150.0,1681.5,1
7150.0,1699.5,1
7150.0,1759.5,1
7150.0,2125.5,2
7150.0,2164.5,1
7150.0,3043.5,1
7150.0,3055.5,1
7150.0,3061.5,1
7150.0,3079.5,1
7150.0,3094.5,1
7150.0,3112.5,1
7150.0,3136.5,1
7150.0,3151.5,3
7150.0,3160.5,1
7150.0,3169.5,1
7150.0,3178.5,1
7150.0,3181.5,1
7150.0,3184.5,1
7150.0,3190.5,1
7150.0,3196.5,2
7150.0,3214.5,1
7150.0,3229.5,1
7150.0,3265.5,1
7150.0,3277.5,1
7150.0,3322.5,1
7150.0,3388.5,1
7150.0,3427.5,1
7150.0,3451.5,1
7150.0,3457.5,1
7150.0,9112.5,1
7150.0,17224.5,1
7150.0,17530.5,1
7150.0,17890.5,1
7150.0,18523.5,1
7150.0,19066.5,1
7150.0,19135.5,1
7250.0,31.5,1
7250.0,121.5,2
7250.0,124.5,2
7250.0,127.5,4
7250.0,130.5,7
7250.0,133.5,2
7250.0,136.5,2
7250.0,139.5,5
7250.0,142.5,4
7250.0,145.5,7
7250.0,148.5,5
7250.0,151.5,6
7250.0,154.5,3
7250.0,157.5,1
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,2
7250.0,169.5,1
7250.0,172.5,2
7250.0,175.5,1
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,2
7250.0,190.5,1
7250.0,193.5,6
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,2
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,2
7250.0,235.5,1
7250.0,256.5,1
7250.0,274.5,1
7250.0,307.5,3
7250.0,310.5,1
7250.0,319.5,1
7250.0,343.5,2
7250.0,346.5,4
7250.0,349.5,5
7250.0,352.5,1
7250.0,355.5,7
7250.0,358.5,2
7250.0,361.5,4
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,373.5,1
7250.0,382.5,1
7250.0,874.5,1
7250.0,1507.5,1
7250.0,1690.5,1
7250.0,1693.5,1
7250.0,2149.5,1
7250.0,2365.5,1
7250.0,3121.5,1
7250.0,3163.5,1
7250.0,3388.5,1
7350.0,97.5,1
7350.0,106.5,1
7350.0,118.5,2
7350.0,121.5,1
7350.0,124.5,8
7350.0,127.5,7
7350.0,130.5,7
7350.0,133.5,3
7350.0,136.5,12
7350.0,139.5,12
7350.0,142.5,18
7350.0,145.5,17
7350.0,148.5,11
7350.0,151.5,12
7350.0,154.5,6
7350.0,157.5,8
7350.0,160.5,7
7350.0,163.5,6
7350.0,166.5,6
7350.0,169.5,8
7350.0,172.5,2
7350.0,175.5,2
7350.0,178.5,2
7350.0,181.5,11
7350.0,184.5,7
7350.0,187.5,9
7350.0,190.5,3
7350.0,193.5,7
7350.0,196.5,9
7350.0,199.5,16
7350.0,202.5,6
7350.0,205.5,12
7350.0,208.5,16
7350.0,211.5,10
7350.0,214.5,16
7350.0,217.5,19
7350.0,220.5,18
7350.0,223.5,19
7350.0,226.5,14
7350.0,229.5,19
7350.0,232.5,11
7350.0,235.5,6
7350.0,238.5,17
7350.0,241.5,2
7350.0,244.5,9
7350.0,247.5,5
7350.0,250.5,8
7350.0,253.5,2
7350.0,256.5,1
7350.0,259.5,1
7350.0,265.5,1
7350.0,283.5,1
7350.0,316.5,1
7350.0,370.5,1
7350.0,457.5,1
7350.0,478.5,1
7350.0,811.5,1
7350.0,934.5,1
7350.0,1015.5,1
7350.0,1099.5,1
7350.0,1228.5,1
7350.0,1621.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1642.5,1
7350.0,1648.5,1
7350.0,1657.5,1
7350.0,1672.5,2
7350.0,1690.5,1
7350.0,1705.5,1
7350.0,1735.5,1
7350.0,1984.5,1
7350.0,2158.5,1
7350.0,2326.5,1
7350.0,2749.5,1
7350.0,3133.5,1
7350.0,3139.5,1
7350.0,3145.5,1
7350.0,3184.5,1
7350.0,3193.5,1
7350.0,3211.5,1
7350.0,3217.5,1
7350.0,3244.5,1
7350.0,7846.5,1
7350.0,9145.5,2
7350.0,9151.5,2
7350.0,9160.5,1
7350.0,16966.5,1
7450.0,25.5,1
7450.0,49.5,4
7450.0,103.5,2
7450.0,109.5,1
7450.0,112.5,3
7450.0,115.5,1
7450.0,118.5,5
7450.0,121.5,3
7450.0,124.5,3
7450.0,127.5,5
7450.0,130.5,9
7450.0,133.5,2
7450.0,136.5,5
7450.0,139.5,2
7450.0,142.5,2
7450.0,145.5,6
7450.0,148.5,5
7450.0,151.5,4
7450.0,154.5,6
7450.0,157.5,4
7450.0,160.5,4
7450.0,163.5,5
7450.0,166.5,4
7450.0,169.5,8
7450.0,172.5,6
7450.0,175.5,7
7450.0,178.5,3
7450.0,181.5,5
7450.0,184.5,2
7450.0,187.5,5
7450.0,190.5,2
7450.0,193.5,4
7450.0,196.5,3
7450.0,199.5,9
7450.0,202.5,5
7450.0,205.5,5
7450.0,208.5,9
7450.0,211.5,3
7450.0,214.5,13
7450.0,217.5,7
7450.0,220.5,8
7450.0,223.5,4
7450.0,226.5,3
7450.0,229.5,1
7450.0,232.5,2
7450.0,244.5,1
7450.0,247.5,2
7450.0,253.5,1
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,1
7450.0,277.5,1
7450.0,298.5,1
7450.0,337.5,1
7450.0,394.5,1
7450.0,466.5,1
7450.0,928.5,1
7450.0,1633.5,1
7450.0,1645.5,1
7450.0,1714.5,1
7450.0,3121.5,1
7450.0,3130.5,1
7450.0,3163.5,1
7450.0,3232.5,1
7450.0,3244.5,1
7550.0,31.5,2
7550.0,49.5,1
7550.0,58.5,1
7550.0,61.5,1
7550.0,97.5,1
7550.0,100.5,1
7550.0,106.5,1
7550.0,109.5,2
7550.0,112.5,3
7550.0,115.5,2
7550.0,118.5,8
7550.0,121.5,4
7550.0,124.5,4
7550.0,127.5,3
7550.0,130.5,6
7550.0,133.5,4
7550.0,136.5,3
7550.0,139.5,21
7550.0,142.5,40
7550.0,145.5,47
7550.0,148.5,39
7550.0,151.5,24
7550.0,154.5,8
7550.0,157.5,19
7550.0,160.5,11
7550.0,163.5,11
7550.0,166.5,6
7550.0,169.5,23
7550.0,172.5,15
7550.0,175.5,14
7550.0,178.5,16
7550.0,181.5,23
7550.0,184.5,14
7550.0,187.5,18
7550.0,190.5,11
7550.0,193.5,22
7550.0,196.5,14
7550.0,199.5,31
7550.0,202.5,20
7550.0,205.5,27
7550.0,208.5,23
7550.0,211.5,33
7550.0,214.5,21
7550.0,217.5,19
7550.0,220.5,29
7550.0,223.5,22
7550.0,226.5,23
7550.0,229.5,22
7550.0,232.5,24
7550.0,235.5,12
7550.0,238.5,9
7550.0,241.5,1
7550.0,244.5,7
7550.0,250.5,6
7550.0,256.5,2
7550.0,259.5,2
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,2
7550.0,274.5,1
7550.0,277.5,1
7550.0,280.5,3
7550.0,295.5,1
7550.0,298.5,2
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,3
7550.0,316.5,2
7550.0,319.5,2
7550.0,325.5,2
7550.0,328.5,1
7550.0,331.5,2
7550.0,334.5,2
7550.0,337.5,3
7550.0,343.5,1
7550.0,370.5,1
7550.0,445.5,1
7550.0,1621.5,1
7550.0,1657.5,1
7550.0,1675.5,1
7550.0,1678.5,1
7550.0,1699.5,1
7550.0,1705.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1726.5,1
7550.0,1744.5,1
7550.0,1825.5,1
7550.0,2128.5,1
7550.0,2146.5,1
7550.0,2152.5,1
7550.0,3094.5,1
7550.0,3115.5,1
7550.0,3130.5,1
7550.0,3133.5,1
7550.0,3139.5,1
7550.0,3145.5,1
7550.0,3154.5,1
7550.0,3157.5,1
7550.0,3175.5,2
7550.0,3184.5,1
7550.0,3208.5,2
7550.0,3220.5,1
7550.0,3226.5,1
7550.0,3229.5,1
7550.0,3256.5,1
7550.0,3313.5,1
7550.0,3322.5,1
7550.0,3376.5,1
7550.0,3397.5,1
7550.0,3538.5,1
7550.0,3610.5,1
7550.0,4645.5,1
7550.0,4675.5,1
7550.0,9001.5,1
7550.0,9148.5,1
7550.0,9166.5,1
7550.0,19009.5,1
7650.0,22.5,3
7650.0,25.5,18
7650.0,28.5,45
7650.0,31.5,80
7650.0,34.5,56
7650.0,37.5,80
7650.0,40.5,80
7650.0,43.5,142
7650.0,46.5,77
7650.0,49.5,52
7650.0,52.5,28
7650.0,55.5,23
7650.0,58.5,7
7650.0,61.5,5
7650.0,64.5,4
7650.0,67.5,3
7650.0,70.5,1
7650.0,76.5,2
7650.0,82.5,1
7650.0,85.5,1
7650.0,88.5,4
7650.0,91.5,2
7650.0,94.5,2
7650.0,97.5,4
7650.0,100.5,5
7650.0,103.5,2
7650.0,106.5,7
7650.0,109.5,7
7650.0,112.5,7
7650.0,115.5,9
7650.0,118.5,15
7650.0,121.5,12
7650.0,124.5,5
7650.0,127.5,11
7650.0,130.5,10
7650.0,133.5,6
7650.0,136.5,13
7650.0,139.5,7
7650.0,142.5,19
7650.0,145.5,17
7650.0,148.5,30
7650.0,151.5,20
7650.0,154.5,12
7650.0,157.5,24
7650.0,160.5,12
7650.0,163.5,19
7650.0,166.5,11
7650.0,169.5,18
7650.0,172.5,10
7650.0,175.5,13
7650.0,178.5,4
7650.0,181.5,9
7650.0,184.5,4
7650.0,187.5,9
7650.0,190.5,5
7650.0,193.5,16
7650.0,196.5,19
7650.0,199.5,21
7650.0,202.5,24
7650.0,205.5,49
7650.0,208.5,39
7650.0,211.5,23
7650.0,214.5,29
7650.0,217.5,24
7650.0,220.5,21
7650.0,223.5,18
7650.0,226.5,19
7650.0,229.5,31
7650.0,232.5,14
7650.0,235.5,8
7650.0,238.5,12
7650.0,241.5,4
7650.0,244.5,10
7650.0,247.5,3
7650.0,250.5,8
7650.0,253.5,2
7650.0,256.5,6
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,3
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,5
7650.0,277.5,3
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,295.5,1
7650.0,298.5,3
7650.0,301.5,5
7650.0,304.5,2
7650.0,310.5,3
7650.0,313.5,3
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,337.5,1
7650.0,340.5,1
7650.0,349.5,1
7650.0,355.5,2
7650.0,358.5,1
7650.0,364.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,502.5,1
7650.0,520.5,1
7650.0,526.5,1
7650.0,535.5,1
7650.0,673.5,1
7650.0,796.5,1
7650.0,934.5,1
7650.0,1048.5,1
7650.0,1318.5,1
7650.0,1372.5,1
7650.0,1534.5,1
7650.0,1603.5,1
7650.0,1609.5,1
7650.0,1621.5,1
7650.0,1660.5,1
7650.0,1699.5,1
7650.0,1711.5,1
7650.0,1720.5,1
7650.0,1726.5,1
7650.0,1735.5,1
7650.0,1744.5,1
7650.0,1747.5,1
7650.0,1861.5,1
7650.0,2218.5,1
7650.0,2326.5,1
7650.0,2800.5,1
7650.0,2881.5,1
7650.0,3139.5,1
7650.0,3142.5,1
7650.0,3151.5,1
7650.0,3169.5,1
7650.0,3175.5,1
7650.0,3193.5,1
7650.0,3205.5,1
7650.0,3208.5,1
7650.0,3214.5,1
7650.0,3217.5,1
7650.0,3223.5,1
7650.0,9463.5,1
7650.0,20359.5,1
7650.0,21925.5,1
7750.0,19.5,2
7750.0,22.5,12
7750.0,25.5,33
7750.0,28.5,38
7750.0,31.5,85
7750.0,34.5,34
7750.0,37.5,81
7750.0,40.5,36
7750.0,43.5,42
7750.0,46.5,19
7750.0,49.5,41
7750.0,52.5,14
7750.0,55.5,36
7750.0,58.5,23
7750.0,61.5,9
7750.0,64.5,9
7750.0,67.5,7
7750.0,70.5,4
7750.0,73.5,3
7750.0,76.5,2
7750.0,79.5,3
7750.0,82.5,4
7750.0,88.5,3
7750.0,91.5,2
7750.0,94.5,5
7750.0,97.5,3
7750.0,100.5,3
7750.0,106.5,1
7750.0,109.5,5
7750.0,112.5,18
7750.0,115.5,7
7750.0,118.5,23
7750.0,121.5,9
7750.0,124.5,10
7750.0,127.5,11
7750.0,130.5,10
7750.0,133.5,5
7750.0,136.5,12
7750.0,139.5,10
7750.0,142.5,15
7750.0,145.5,10
7750.0,148.5,6
7750.0,151.5,10
7750.0,154.5,8
7750.0,157.5,20
7750.0,160.5,6
7750.0,163.5,8
7750.0,166.5,6
7750.0,169.5,9
7750.0,172.5,20
7750.0,175.5,21
7750.0,178.5,13
7750.0,181.5,16
7750.0,184.5,15
7750.0,187.5,19
7750.0,190.5,10
7750.0,193.5,15
7750.0,196.5,17
7750.0,199.5,13
7750.0,202.5,11
7750.0,205.5,12
7750.0,208.5,13
7750.0,211.5,11
7750.0,214.5,7
7750.0,217.5,8
7750.0,220.5,14
7750.0,223.5,12
7750.0,226.5,14
7750.0,229.5,26
7750.0,232.5,12
7750.0,235.5,7
7750.0,238.5,8
7750.0,241.5,4
7750.0,244.5,4
7750.0,247.5,3
7750.0,250.5,6
7750.0,253.5,4
7750.0,256.5,7
7750.0,259.5,3
7750.0,262.5,7
7750.0,265.5,4
7750.0,268.5,4
7750.0,271.5,1
7750.0,274.5,8
7750.0,277.5,2
7750.0,280.5,4
7750.0,283.5,2
7750.0,286.5,3
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,1
7750.0,316.5,1
7750.0,328.5,1
7750.0,349.5,1
7750.0,358.5,1
7750.0,367.5,1
7750.0,370.5,1
7750.0,742.5,1
7750.0,793.5,1
7750.0,1006.5,1
7750.0,1045.5,1
7750.0,1087.5,1
7750.0,1150.5,1
7750.0,1189.5,1
7750.0,1450.5,1
7750.0,1531.5,1
7750.0,1534.5,1
7750.0,1549.5,1
7750.0,1564.5,1
7750.0,1567.5,1
7750.0,1639.5,1
7750.0,1651.5,1
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1687.5,1
7750.0,1699.5,1
7750.0,2032.5,1
7750.0,2038.5,1
7750.0,2041.5,1
7750.0,2050.5,1
7750.0,2161.5,1
7750.0,3028.5,1
7750.0,3100.5,1
7750.0,3106.5,1
7750.0,3145.5,1
7750.0,3154.5,1
7750.0,3184.5,1
7750.0,3208.5,1
7750.0,3223.5,1
7750.0,3226.5,2
7750.0,3232.5,1
7750.0,3478.5,1
7750.0,7156.5,1
7750.0,8521.5,1
7750.0,8632.5,1
7750.0,15376.5,1
7750.0,16333.5,1
7850.0,22.5,1
7850.0,25.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,34.5,2
7850.0,37.5,2
7850.0,46.5,1
7850.0,49.5,2
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,4
7850.0,118.5,1
7850.0,124.5,2
7850.0,127.5,1
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,6
7850.0,139.5,4
7850.0,142.5,7
7850.0,145.5,1
7850.0,148.5,6
7850.0,151.5,3
7850.0,154.5,14
7850.0,157.5,13
7850.0,160.5,9
7850.0,163.5,8
7850.0,166.5,8
7850.0,169.5,17
7850.0,172.5,4
7850.0,175.5,2
7850.0,178.5,4
7850.0,181.5,2
7850.0,184.5,3
7850.0,187.5,11
7850.0,190.5,5
7850.0,193.5,7
7850.0,196.5,6
7850.0,199.5,8
7850.0,202.5,5
7850.0,205.5,6
7850.0,208.5,10
7850.0,211.5,9
7850.0,214.5,12
7850.0,217.5,15
7850.0,220.5,18
7850.0,223.5,21
7850.0,226.5,24
7850.0,229.5,29
7850.0,232.5,14
7850.0,235.5,13
7850.0,238.5,11
7850.0,241.5,9
7850.0,244.5,16
7850.0,247.5,23
7850.0,250.5,75
7850.0,253.5,37
7850.0,256.5,69
7850.0,259.5,63
7850.0,262.5,91
7850.0,265.5,56
7850.0,268.5,120
7850.0,271.5,62
7850.0,274.5,110
7850.0,277.5,115
7850.0,280.5,142
7850.0,283.5,136
7850.0,286.5,142
7850.0,289.5,101
7850.0,292.5,146
7850.0,295.5,135
7850.0,298.5,180
7850.0,301.5,176
7850.0,304.5,156
7850.0,307.5,251
7850.0,310.5,155
7850.0,313.5,179
7850.0,316.5,125
7850.0,319.5,171
7850.0,322.5,98
7850.0,325.5,133
7850.0,328.5,80
7850.0,331.5,78
7850.0,334.5,60
7850.0,337.5,78
7850.0,340.5,39
7850.0,343.5,53
7850.0,346.5,35
7850.0,349.5,35
7850.0,352.5,33
7850.0,355.5,43
7850.0,358.5,34
7850.0,361.5,34
7850.0,364.5,38
7850.0,367.5,29
7850.0,370.5,34
7850.0,373.5,25
7850.0,376.5,24
7850.0,379.5,34
7850.0,382.5,27
7850.0,385.5,38
7850.0,388.5,52
7850.0,391.5,28
7850.0,394.5,36
7850.0,397.5,21
7850.0,400.5,12
7850.0,403.5,6
7850.0,406.5,9
7850.0,409.5,6
7850.0,412.5,9
7850.0,415.5,2
7850.0,418.5,8
7850.0,421.5,12
7850.0,424.5,9
7850.0,427.5,5
7850.0,430.5,4
7850.0,433.5,7
7850.0,436.5,4
7850.0,439.5,6
7850.0,442.5,4
7850.0,445.5,8
7850.0,448.5,10
7850.0,451.5,3
7850.0,454.5,4
7850.0,457.5,6
7850.0,460.5,5
7850.0,463.5,4
7850.0,466.5,2
7850.0,469.5,2
7850.0,472.5,2
7850.0,475.5,4
7850.0,478.5,2
7850.0,481.5,6
7850.0,484.5,2
7850.0,487.5,8
7850.0,490.5,4
7850.0,493.5,7
7850.0,496.5,3
7850.0,499.5,3
7850.0,502.5,1
7850.0,508.5,3
7850.0,511.5,3
7850.0,514.5,1
7850.0,517.5,1
7850.0,523.5,1
7850.0,526.5,1
7850.0,529.5,2
7850.0,538.5,1
7850.0,541.5,1
7850.0,550.5,1
7850.0,553.5,1
7850.0,556.5,2
7850.0,583.5,1
7850.0,595.5,1
7850.0,604.5,1
7850.0,631.5,1
7850.0,646.5,2
7850.0,649.5,1
7850.0,655.5,1
7850.0,667.5,1
7850.0,676.5,1
7850.0,691.5,1
7850.0,748.5,1
7850.0,751.5,1
7850.0,778.5,1
7850.0,826.5,1
7850.0,835.5,1
7850.0,838.5,1
7850.0,850.5,1
7850.0,859.5,1
7850.0,868.5,1
7850.0,874.5,1
7850.0,889.5,1
7850.0,895.5,1
7850.0,901.5,1
7850.0,919.5,1
7850.0,934.5,1
7850.0,943.5,1
7850.0,1009.5,1
7850.0,1033.5,1
7850.0,1042.5,1
7850.0,1054.5,1
7850.0,1108.5,1
7850.0,1111.5,1
7850.0,1114.5,1
7850.0,1159.5,1
7850.0,1180.5,1
7850.0,1186.5,1
7850.0,1189.5,1
7850.0,1201.5,2
7850.0,1207.5,2
7850.0,1243.5,1
7850.0,1252.5,1
7850.0,1276.5,1
7850.0,1294.5,1
7850.0,1297.5,1
7850.0,1312.5,1
7850.0,1327.5,1
7850.0,1336.5,1
7850.0,1381.5,1
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1684.5,1
7850.0,1705.5,1
7850.0,1723.5,1
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1744.5,3
7850.0,1750.5,1
7850.0,1759.5,2
7850.0,1762.5,1
7850.0,1765.5,1
7850.0,1768.5,1
7850.0,1795.5,2
7850.0,1798.5,1
7850.0,1807.5,2
7850.0,1825.5,1
7850.0,1831.5,1
7850.0,1846.5,1
7850.0,1885.5,2
7850.0,1888.5,4
7850.0,1891.5,1
7850.0,1894.5,1
7850.0,1906.5,1
7850.0,2080.5,1
7850.0,2134.5,1
7850.0,2242.5,1
7850.0,2416.5,1
7850.0,2491.5,1
7850.0,2509.5,1
7850.0,2518.5,1
7850.0,2581.5,1
7850.0,2608.5,1
7850.0,2638.5,1
7850.0,2680.5,1
7850.0,2683.5,1
7850.0,2707.5,1
7850.0,2731.5,1
7850.0,2755.5,1
7850.0,2824.5,1
7850.0,2854.5,1
7850.0,2857.5,1
7850.0,2872.5,1
7850.0,2932.5,1
7850.0,3019.5,1
7850.0,3055.5,1
7850.0,3151.5,1
7850.0,3154.5,1
7850.0,3157.5,1
7850.0,3166.5,1
7850.0,3169.5,1
7850.0,3238.5,1
7850.0,3241.5,1
7850.0,3250.5,1
7850.0,3256.5,2
7850.0,3259.5,1
7850.0,3274.5,1
7850.0,3277.5,2
7850.0,3283.5,1
7850.0,3286.5,1
7850.0,3289.5,1
7850.0,3298.5,1
7850.0,3301.5,1
7850.0,3337.5,2
7850.0,3340.5,1
7850.0,3343.5,1
7850.0,3355.5,1
7850.0,3373.5,1
7850.0,3379.5,1
7850.0,3385.5,1
7850.0,3400.5,2
7850.0,3469.5,1
7850.0,3478.5,1
7850.0,3490.5,1
7850.0,5029.5,1
7850.0,5206.5,1
7850.0,5638.5,1
7850.0,9658.5,1
7850.0,9763.5,1
7850.0,11869.5,1
7850.0,14419.5,1
7850.0,14908.5,1
7850.0,15262.5,1
7850.0,18361.5,1
7850.0,18862.5,1
7950.0,19.5,1
7950.0,22.5,1
7950.0,25.5,6
7950.0,28.5,9
7950.0,31.5,16
7950.0,34.5,8
7950.0,37.5,7
7950.0,40.5,1
7950.0,43.5,6
7950.0,46.5,7
7950.0,49.5,5
7950.0,52.5,4
7950.0,70.5,1
7950.0,82.5,1
7950.0,91.5,2
7950.0,94.5,5
7950.0,97.5,4
7950.0,100.5,15
7950.0,103.5,11
7950.0,106.5,16
7950.0,109.5,15
7950.0,112.5,24
7950.0,115.5,24
7950.0,118.5,34
