binned_distance,binned_rtt,count
8050.0,430.5,6
8050.0,433.5,3
8050.0,436.5,6
8050.0,439.5,6
8050.0,442.5,3
8050.0,445.5,2
8050.0,448.5,1
8050.0,451.5,3
8050.0,454.5,4
8050.0,457.5,7
8050.0,460.5,6
8050.0,463.5,5
8050.0,466.5,7
8050.0,469.5,1
8050.0,472.5,6
8050.0,475.5,2
8050.0,478.5,3
8050.0,481.5,5
8050.0,484.5,4
8050.0,487.5,3
8050.0,490.5,2
8050.0,493.5,1
8050.0,499.5,2
8050.0,505.5,2
8050.0,511.5,3
8050.0,517.5,1
8050.0,529.5,1
8050.0,544.5,1
8050.0,550.5,1
8050.0,568.5,1
8050.0,1267.5,1
8150.0,229.5,2
8150.0,241.5,2
8150.0,253.5,1
8150.0,256.5,2
8150.0,265.5,1
8150.0,268.5,2
8150.0,280.5,2
8150.0,292.5,1
8150.0,325.5,1
8150.0,328.5,2
8150.0,331.5,2
8150.0,334.5,2
8150.0,337.5,2
8150.0,349.5,1
8150.0,355.5,1
8150.0,364.5,3
8150.0,367.5,5
8150.0,370.5,5
8150.0,373.5,6
8150.0,376.5,7
8150.0,379.5,3
8150.0,382.5,5
8150.0,385.5,12
8150.0,388.5,9
8150.0,391.5,10
8150.0,394.5,5
8150.0,397.5,5
8150.0,400.5,3
8150.0,403.5,4
8150.0,406.5,1
8150.0,409.5,1
8150.0,412.5,5
8150.0,415.5,1
8150.0,418.5,3
8150.0,421.5,1
8150.0,424.5,5
8150.0,427.5,2
8150.0,430.5,2
8150.0,433.5,1
8150.0,436.5,6
8150.0,439.5,6
8150.0,442.5,11
8150.0,445.5,10
8150.0,448.5,12
8150.0,451.5,11
8150.0,454.5,5
8150.0,457.5,9
8150.0,460.5,12
8150.0,463.5,15
8150.0,466.5,12
8150.0,469.5,9
8150.0,472.5,8
8150.0,475.5,5
8150.0,478.5,4
8150.0,481.5,5
8150.0,484.5,7
8150.0,487.5,2
8150.0,490.5,6
8150.0,496.5,5
8150.0,499.5,4
8150.0,502.5,5
8150.0,505.5,1
8150.0,508.5,2
8150.0,511.5,3
8150.0,514.5,3
8150.0,517.5,4
8150.0,523.5,2
8150.0,529.5,1
8150.0,538.5,1
8150.0,541.5,1
8150.0,544.5,1
8150.0,547.5,2
8150.0,550.5,1
8150.0,553.5,1
8150.0,559.5,1
8150.0,565.5,2
8150.0,571.5,1
8150.0,595.5,1
8150.0,1927.5,1
8150.0,2146.5,1
8150.0,3214.5,1
8250.0,340.5,1
8250.0,355.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,373.5,1
8250.0,379.5,1
8250.0,382.5,6
8250.0,388.5,1
8250.0,400.5,2
8250.0,403.5,2
8250.0,415.5,1
8250.0,430.5,1
8250.0,436.5,2
8250.0,442.5,1
8250.0,445.5,2
8250.0,457.5,1
8250.0,469.5,1
8250.0,478.5,1
8250.0,3418.5,1
8350.0,313.5,1
8350.0,316.5,1
8350.0,322.5,2
8350.0,325.5,2
8350.0,328.5,3
8350.0,331.5,1
8350.0,334.5,6
8350.0,337.5,1
8350.0,343.5,3
8350.0,346.5,2
8350.0,349.5,2
8350.0,352.5,2
8350.0,355.5,2
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,2
8350.0,367.5,3
8350.0,373.5,2
8350.0,376.5,3
8350.0,379.5,3
8350.0,382.5,3
8350.0,385.5,6
8350.0,388.5,8
8350.0,391.5,9
8350.0,394.5,1
8350.0,397.5,4
8350.0,400.5,2
8350.0,403.5,1
8350.0,409.5,1
8350.0,412.5,2
8350.0,415.5,2
8350.0,418.5,1
8350.0,421.5,2
8350.0,424.5,3
8350.0,427.5,1
8350.0,430.5,2
8350.0,433.5,1
8350.0,436.5,7
8350.0,439.5,4
8350.0,442.5,4
8350.0,445.5,4
8350.0,448.5,4
8350.0,451.5,5
8350.0,454.5,6
8350.0,457.5,6
8350.0,460.5,5
8350.0,463.5,2
8350.0,466.5,5
8350.0,469.5,1
8350.0,478.5,2
8350.0,481.5,4
8350.0,484.5,2
8350.0,487.5,3
8350.0,490.5,4
8350.0,493.5,1
8350.0,502.5,1
8350.0,532.5,1
8350.0,544.5,1
8350.0,562.5,1
8350.0,643.5,1
8350.0,652.5,1
8350.0,1795.5,1
8350.0,9313.5,1
8350.0,14893.5,1
8450.0,199.5,1
8450.0,295.5,1
8450.0,301.5,1
8450.0,310.5,1
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,1
8450.0,340.5,2
8450.0,343.5,3
8450.0,346.5,2
8450.0,349.5,2
8450.0,352.5,1
8450.0,355.5,4
8450.0,358.5,2
8450.0,361.5,5
8450.0,364.5,5
8450.0,367.5,4
8450.0,370.5,6
8450.0,373.5,4
8450.0,376.5,2
8450.0,379.5,1
8450.0,382.5,7
8450.0,385.5,4
8450.0,388.5,5
8450.0,391.5,4
8450.0,394.5,6
8450.0,397.5,3
8450.0,400.5,1
8450.0,403.5,2
8450.0,406.5,2
8450.0,409.5,4
8450.0,415.5,2
8450.0,418.5,2
8450.0,421.5,1
8450.0,424.5,4
8450.0,427.5,5
8450.0,430.5,10
8450.0,433.5,13
8450.0,436.5,6
8450.0,439.5,9
8450.0,442.5,7
8450.0,445.5,8
8450.0,448.5,12
8450.0,451.5,16
8450.0,454.5,8
8450.0,457.5,6
8450.0,460.5,9
8450.0,463.5,8
8450.0,466.5,4
8450.0,469.5,3
8450.0,472.5,4
8450.0,475.5,3
8450.0,478.5,4
8450.0,481.5,7
8450.0,484.5,2
8450.0,487.5,4
8450.0,490.5,2
8450.0,493.5,2
8450.0,496.5,1
8450.0,499.5,4
8450.0,505.5,2
8450.0,508.5,1
8450.0,523.5,1
8450.0,541.5,1
8450.0,547.5,2
8450.0,550.5,2
8450.0,565.5,1
8450.0,1966.5,1
8550.0,208.5,2
8550.0,220.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,250.5,2
8550.0,253.5,1
8550.0,268.5,1
8550.0,274.5,1
8550.0,283.5,1
8550.0,295.5,1
8550.0,316.5,2
8550.0,319.5,1
8550.0,322.5,1
8550.0,328.5,1
8550.0,343.5,1
8550.0,346.5,3
8550.0,355.5,1
8550.0,361.5,1
8550.0,364.5,1
8550.0,367.5,1
8550.0,370.5,1
8550.0,403.5,1
8550.0,415.5,1
8550.0,418.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,427.5,1
8550.0,433.5,1
8550.0,436.5,1
8550.0,439.5,1
8550.0,442.5,2
8550.0,460.5,2
8550.0,469.5,1
8550.0,484.5,1
8550.0,496.5,1
8550.0,502.5,1
8650.0,181.5,4
8650.0,184.5,3
8650.0,187.5,1
8650.0,190.5,1
8650.0,199.5,2
8650.0,202.5,4
8650.0,205.5,2
8650.0,214.5,2
8650.0,217.5,2
8650.0,229.5,6
8650.0,232.5,3
8650.0,253.5,1
8650.0,256.5,1
8650.0,277.5,1
8650.0,310.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,1
8650.0,334.5,4
8650.0,337.5,1
8650.0,340.5,2
8650.0,343.5,2
8650.0,346.5,4
8650.0,349.5,5
8650.0,352.5,7
8650.0,355.5,7
8650.0,358.5,2
8650.0,361.5,10
8650.0,364.5,6
8650.0,367.5,10
8650.0,370.5,13
8650.0,373.5,12
8650.0,376.5,12
8650.0,379.5,14
8650.0,382.5,10
8650.0,385.5,9
8650.0,388.5,10
8650.0,391.5,11
8650.0,394.5,12
8650.0,397.5,9
8650.0,400.5,6
8650.0,403.5,8
8650.0,406.5,13
8650.0,409.5,7
8650.0,412.5,8
8650.0,415.5,10
8650.0,418.5,18
8650.0,421.5,11
8650.0,424.5,13
8650.0,427.5,8
8650.0,430.5,17
8650.0,433.5,25
8650.0,436.5,33
8650.0,439.5,45
8650.0,442.5,25
8650.0,445.5,49
8650.0,448.5,43
8650.0,451.5,37
8650.0,454.5,25
8650.0,457.5,26
8650.0,460.5,24
8650.0,463.5,25
8650.0,466.5,20
8650.0,469.5,21
8650.0,472.5,18
8650.0,475.5,15
8650.0,478.5,15
8650.0,481.5,15
8650.0,484.5,4
8650.0,487.5,10
8650.0,490.5,5
8650.0,493.5,10
8650.0,496.5,8
8650.0,499.5,5
8650.0,502.5,4
8650.0,505.5,10
8650.0,508.5,5
8650.0,511.5,5
8650.0,514.5,1
8650.0,517.5,2
8650.0,520.5,1
8650.0,523.5,1
8650.0,526.5,3
8650.0,529.5,3
8650.0,532.5,1
8650.0,535.5,1
8650.0,538.5,3
8650.0,541.5,1
8650.0,547.5,2
8650.0,556.5,1
8650.0,559.5,5
8650.0,574.5,1
8650.0,583.5,1
8650.0,592.5,2
8650.0,601.5,1
8650.0,619.5,1
8650.0,706.5,1
8650.0,751.5,1
8650.0,880.5,1
8650.0,1225.5,1
8650.0,2431.5,1
8650.0,2704.5,1
8650.0,5731.5,1
8750.0,55.5,1
8750.0,58.5,1
8750.0,61.5,6
8750.0,103.5,1
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,2
8750.0,133.5,1
8750.0,169.5,7
8750.0,172.5,1
8750.0,190.5,2
8750.0,193.5,2
8750.0,196.5,2
8750.0,202.5,2
8750.0,205.5,1
8750.0,217.5,3
8750.0,220.5,2
8750.0,223.5,1
8750.0,229.5,1
8750.0,238.5,1
8750.0,244.5,1
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,1
8750.0,259.5,2
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,3
8750.0,280.5,6
8750.0,283.5,3
8750.0,286.5,3
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,5
8750.0,301.5,2
8750.0,304.5,3
8750.0,307.5,6
8750.0,310.5,2
8750.0,313.5,3
8750.0,319.5,2
8750.0,322.5,4
8750.0,325.5,4
8750.0,328.5,10
8750.0,331.5,8
8750.0,334.5,6
8750.0,337.5,11
8750.0,340.5,9
8750.0,343.5,14
8750.0,346.5,15
8750.0,349.5,7
8750.0,352.5,14
8750.0,355.5,12
8750.0,358.5,19
8750.0,361.5,20
8750.0,364.5,16
8750.0,367.5,17
8750.0,370.5,16
8750.0,373.5,24
8750.0,376.5,16
8750.0,379.5,17
8750.0,382.5,7
8750.0,385.5,12
8750.0,388.5,9
8750.0,391.5,11
8750.0,394.5,8
8750.0,397.5,7
8750.0,400.5,9
8750.0,403.5,13
8750.0,406.5,12
8750.0,409.5,11
8750.0,412.5,11
8750.0,415.5,12
8750.0,418.5,7
8750.0,421.5,11
8750.0,424.5,11
8750.0,427.5,9
8750.0,430.5,15
8750.0,433.5,11
8750.0,436.5,12
8750.0,439.5,15
8750.0,442.5,20
8750.0,445.5,19
8750.0,448.5,26
8750.0,451.5,28
8750.0,454.5,28
8750.0,457.5,24
8750.0,460.5,28
8750.0,463.5,32
8750.0,466.5,16
8750.0,469.5,12
8750.0,472.5,20
8750.0,475.5,16
8750.0,478.5,17
8750.0,481.5,11
8750.0,484.5,8
8750.0,487.5,9
8750.0,490.5,9
8750.0,493.5,4
8750.0,496.5,1
8750.0,499.5,3
8750.0,502.5,5
8750.0,505.5,7
8750.0,508.5,4
8750.0,514.5,4
8750.0,520.5,2
8750.0,523.5,1
8750.0,529.5,3
8750.0,535.5,1
8750.0,550.5,1
8750.0,553.5,1
8750.0,565.5,1
8750.0,580.5,2
8750.0,586.5,1
8750.0,610.5,1
8750.0,646.5,1
8750.0,649.5,1
8750.0,715.5,1
8750.0,718.5,1
8750.0,733.5,1
8750.0,1174.5,1
8750.0,1297.5,1
8750.0,1621.5,1
8750.0,1855.5,1
8750.0,2443.5,1
8750.0,3052.5,1
8750.0,30151.5,1
8750.0,36439.5,1
8850.0,217.5,1
8850.0,256.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,2
8850.0,295.5,1
8850.0,316.5,1
8850.0,319.5,1
8850.0,331.5,3
8850.0,334.5,2
8850.0,340.5,1
8850.0,343.5,3
8850.0,346.5,3
8850.0,349.5,2
8850.0,352.5,4
8850.0,355.5,11
8850.0,358.5,13
8850.0,361.5,26
8850.0,364.5,15
8850.0,367.5,17
8850.0,370.5,16
8850.0,373.5,20
8850.0,376.5,22
8850.0,379.5,24
8850.0,382.5,24
8850.0,385.5,29
8850.0,388.5,20
8850.0,391.5,26
8850.0,394.5,29
8850.0,397.5,18
8850.0,400.5,19
8850.0,403.5,5
8850.0,406.5,14
8850.0,409.5,11
8850.0,412.5,7
8850.0,415.5,11
8850.0,418.5,7
8850.0,421.5,9
8850.0,424.5,12
8850.0,427.5,11
8850.0,430.5,5
8850.0,433.5,10
8850.0,436.5,6
8850.0,439.5,9
8850.0,442.5,7
8850.0,445.5,7
8850.0,448.5,8
8850.0,451.5,12
8850.0,454.5,9
8850.0,457.5,13
8850.0,460.5,11
8850.0,463.5,12
8850.0,466.5,19
8850.0,469.5,19
8850.0,472.5,10
8850.0,475.5,7
8850.0,478.5,6
8850.0,481.5,6
8850.0,484.5,8
8850.0,487.5,6
8850.0,490.5,5
8850.0,493.5,5
8850.0,496.5,3
8850.0,499.5,4
8850.0,502.5,4
8850.0,505.5,4
8850.0,508.5,6
8850.0,511.5,2
8850.0,514.5,2
8850.0,517.5,4
8850.0,520.5,2
8850.0,526.5,2
8850.0,529.5,3
8850.0,532.5,4
8850.0,535.5,2
8850.0,538.5,2
8850.0,541.5,1
8850.0,544.5,1
8850.0,547.5,1
8850.0,550.5,1
8850.0,562.5,2
8850.0,574.5,1
8850.0,577.5,1
8850.0,580.5,1
8850.0,643.5,1
8850.0,679.5,1
8850.0,889.5,1
8850.0,1708.5,1
8850.0,3601.5,1
8850.0,8500.5,1
8950.0,202.5,1
8950.0,208.5,2
8950.0,223.5,1
8950.0,247.5,1
8950.0,256.5,1
8950.0,265.5,1
8950.0,268.5,1
8950.0,280.5,2
8950.0,286.5,1
8950.0,304.5,1
8950.0,316.5,1
8950.0,322.5,5
8950.0,325.5,3
8950.0,328.5,1
8950.0,331.5,6
8950.0,334.5,2
8950.0,337.5,5
8950.0,340.5,5
8950.0,343.5,9
8950.0,346.5,8
8950.0,349.5,9
8950.0,352.5,14
8950.0,355.5,16
8950.0,358.5,13
8950.0,361.5,17
8950.0,364.5,20
8950.0,367.5,16
8950.0,370.5,20
8950.0,373.5,20
8950.0,376.5,18
8950.0,379.5,36
8950.0,382.5,50
8950.0,385.5,29
8950.0,388.5,38
8950.0,391.5,39
8950.0,394.5,41
8950.0,397.5,43
8950.0,400.5,28
8950.0,403.5,33
8950.0,406.5,25
8950.0,409.5,25
8950.0,412.5,16
8950.0,415.5,18
8950.0,418.5,16
8950.0,421.5,17
8950.0,424.5,33
8950.0,427.5,20
8950.0,430.5,14
8950.0,433.5,17
8950.0,436.5,19
8950.0,439.5,22
8950.0,442.5,23
8950.0,445.5,19
8950.0,448.5,27
8950.0,451.5,17
8950.0,454.5,19
8950.0,457.5,4
8950.0,460.5,5
8950.0,463.5,9
8950.0,466.5,8
8950.0,469.5,1
8950.0,472.5,7
8950.0,475.5,2
8950.0,478.5,2
8950.0,487.5,1
8950.0,496.5,2
8950.0,499.5,1
8950.0,502.5,3
8950.0,505.5,3
8950.0,511.5,1
8950.0,514.5,2
8950.0,517.5,2
8950.0,523.5,1
8950.0,526.5,5
8950.0,529.5,3
8950.0,535.5,1
8950.0,538.5,1
8950.0,556.5,1
8950.0,577.5,2
8950.0,628.5,1
8950.0,721.5,1
8950.0,730.5,1
8950.0,760.5,1
8950.0,1054.5,1
8950.0,2401.5,1
8950.0,2641.5,1
8950.0,2668.5,1
8950.0,2758.5,1
8950.0,5479.5,1
8950.0,24529.5,1
9050.0,295.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,313.5,3
9050.0,316.5,1
9050.0,319.5,2
9050.0,322.5,6
9050.0,325.5,6
9050.0,328.5,6
9050.0,331.5,9
9050.0,334.5,7
9050.0,337.5,7
9050.0,340.5,12
9050.0,343.5,12
9050.0,346.5,10
9050.0,349.5,18
9050.0,352.5,14
9050.0,355.5,20
9050.0,358.5,7
9050.0,361.5,9
9050.0,364.5,10
9050.0,367.5,13
9050.0,370.5,11
9050.0,373.5,8
9050.0,376.5,5
9050.0,379.5,7
9050.0,382.5,4
9050.0,385.5,3
9050.0,388.5,3
9050.0,391.5,3
9050.0,394.5,1
9050.0,397.5,2
9050.0,400.5,1
9050.0,403.5,2
9050.0,406.5,1
9050.0,409.5,3
9050.0,412.5,2
9050.0,415.5,2
9050.0,418.5,1
9050.0,421.5,2
9050.0,424.5,1
9050.0,427.5,2
9050.0,430.5,6
9050.0,433.5,3
9050.0,436.5,7
9050.0,439.5,5
9050.0,442.5,11
9050.0,445.5,7
9050.0,448.5,18
9050.0,451.5,14
9050.0,454.5,16
9050.0,457.5,8
9050.0,460.5,22
9050.0,463.5,11
9050.0,466.5,14
9050.0,469.5,6
9050.0,472.5,6
9050.0,475.5,10
9050.0,478.5,7
9050.0,481.5,3
9050.0,484.5,4
9050.0,487.5,4
9050.0,490.5,3
9050.0,496.5,2
9050.0,502.5,4
9050.0,505.5,1
9050.0,514.5,2
9050.0,523.5,1
9050.0,526.5,1
9050.0,535.5,1
9050.0,541.5,1
9050.0,544.5,1
9050.0,550.5,1
9050.0,562.5,1
9050.0,583.5,1
9050.0,631.5,1
9050.0,670.5,1
9050.0,703.5,1
9050.0,1879.5,1
9150.0,307.5,1
9150.0,322.5,2
9150.0,325.5,2
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,6
9150.0,337.5,2
9150.0,340.5,3
9150.0,343.5,9
9150.0,346.5,13
9150.0,349.5,7
9150.0,352.5,4
9150.0,355.5,10
9150.0,358.5,5
9150.0,361.5,8
9150.0,364.5,6
9150.0,367.5,3
9150.0,370.5,3
9150.0,373.5,5
9150.0,376.5,3
9150.0,379.5,6
9150.0,382.5,6
9150.0,385.5,3
9150.0,388.5,4
9150.0,391.5,6
9150.0,394.5,3
9150.0,397.5,2
9150.0,400.5,2
9150.0,403.5,4
9150.0,406.5,4
9150.0,409.5,3
9150.0,412.5,2
9150.0,415.5,1
9150.0,421.5,4
9150.0,424.5,3
9150.0,430.5,4
9150.0,433.5,4
9150.0,436.5,6
9150.0,439.5,3
9150.0,442.5,7
9150.0,445.5,8
9150.0,448.5,14
9150.0,451.5,18
9150.0,454.5,20
9150.0,457.5,19
9150.0,460.5,13
9150.0,463.5,14
9150.0,466.5,12
9150.0,469.5,4
9150.0,472.5,5
9150.0,475.5,9
9150.0,478.5,4
9150.0,481.5,3
9150.0,484.5,3
9150.0,487.5,2
9150.0,490.5,3
9150.0,493.5,2
9150.0,496.5,5
9150.0,499.5,2
9150.0,502.5,1
9150.0,505.5,1
9150.0,508.5,1
9150.0,511.5,1
9150.0,514.5,2
9150.0,517.5,3
9150.0,520.5,2
9150.0,523.5,1
9150.0,526.5,3
9150.0,532.5,1
9150.0,535.5,2
9150.0,541.5,1
9150.0,544.5,1
9150.0,547.5,1
9150.0,562.5,1
9150.0,616.5,1
9150.0,691.5,1
9150.0,1030.5,1
9150.0,1897.5,1
9250.0,82.5,2
9250.0,220.5,1
9250.0,223.5,1
9250.0,244.5,1
9250.0,265.5,2
9250.0,274.5,1
9250.0,277.5,1
9250.0,283.5,1
9250.0,289.5,3
9250.0,292.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,3
9250.0,307.5,5
9250.0,310.5,7
9250.0,313.5,6
9250.0,316.5,10
9250.0,319.5,10
9250.0,322.5,19
9250.0,325.5,33
9250.0,328.5,25
9250.0,331.5,37
9250.0,334.5,37
9250.0,337.5,36
9250.0,340.5,42
9250.0,343.5,65
9250.0,346.5,71
9250.0,349.5,57
9250.0,352.5,72
9250.0,355.5,67
9250.0,358.5,86
9250.0,361.5,66
9250.0,364.5,49
9250.0,367.5,45
9250.0,370.5,60
9250.0,373.5,60
9250.0,376.5,75
9250.0,379.5,75
9250.0,382.5,70
9250.0,385.5,73
9250.0,388.5,93
9250.0,391.5,97
9250.0,394.5,80
9250.0,397.5,78
9250.0,400.5,74
9250.0,403.5,64
9250.0,406.5,70
9250.0,409.5,73
9250.0,412.5,76
9250.0,415.5,63
9250.0,418.5,59
9250.0,421.5,57
9250.0,424.5,66
9250.0,427.5,46
9250.0,430.5,55
9250.0,433.5,55
9250.0,436.5,75
9250.0,439.5,73
9250.0,442.5,67
9250.0,445.5,76
9250.0,448.5,69
9250.0,451.5,63
9250.0,454.5,67
9250.0,457.5,75
9250.0,460.5,59
9250.0,463.5,61
9250.0,466.5,46
9250.0,469.5,48
9250.0,472.5,50
9250.0,475.5,34
9250.0,478.5,26
9250.0,481.5,21
9250.0,484.5,17
9250.0,487.5,16
9250.0,490.5,13
9250.0,493.5,16
9250.0,496.5,15
9250.0,499.5,10
9250.0,502.5,18
9250.0,505.5,13
9250.0,508.5,19
9250.0,511.5,20
9250.0,514.5,16
9250.0,517.5,20
9250.0,520.5,14
9250.0,523.5,11
9250.0,526.5,9
9250.0,529.5,10
9250.0,532.5,12
9250.0,535.5,14
9250.0,538.5,11
9250.0,541.5,6
9250.0,544.5,7
9250.0,547.5,14
9250.0,550.5,7
9250.0,553.5,6
9250.0,556.5,2
9250.0,559.5,6
9250.0,562.5,6
9250.0,565.5,3
9250.0,568.5,4
9250.0,571.5,4
9250.0,574.5,3
9250.0,577.5,2
9250.0,583.5,1
9250.0,586.5,2
9250.0,592.5,2
9250.0,598.5,1
9250.0,601.5,1
9250.0,613.5,1
9250.0,619.5,2
9250.0,625.5,1
9250.0,658.5,1
9250.0,667.5,1
9250.0,685.5,1
9250.0,742.5,1
9250.0,775.5,1
9250.0,781.5,1
9250.0,850.5,1
9250.0,1135.5,2
9250.0,1264.5,1
9250.0,1330.5,1
9250.0,1381.5,1
9250.0,1672.5,1
9250.0,1834.5,1
9250.0,1849.5,1
9250.0,1894.5,1
9250.0,1972.5,1
9250.0,1987.5,1
9250.0,3013.5,1
9250.0,3205.5,1
9250.0,3592.5,1
9250.0,3799.5,1
9250.0,7954.5,1
9250.0,9169.5,1
9250.0,15445.5,1
9250.0,30391.5,1
9350.0,298.5,1
9350.0,310.5,1
9350.0,316.5,1
9350.0,325.5,1
9350.0,328.5,5
9350.0,331.5,7
9350.0,334.5,6
9350.0,337.5,6
9350.0,340.5,4
9350.0,343.5,13
9350.0,346.5,15
9350.0,349.5,12
9350.0,352.5,14
9350.0,355.5,14
9350.0,358.5,6
9350.0,361.5,13
9350.0,364.5,6
9350.0,367.5,8
9350.0,370.5,7
9350.0,373.5,8
9350.0,376.5,8
9350.0,379.5,13
9350.0,382.5,9
9350.0,385.5,14
9350.0,388.5,17
9350.0,391.5,9
9350.0,394.5,6
9350.0,397.5,6
9350.0,400.5,13
9350.0,403.5,11
9350.0,406.5,5
9350.0,409.5,4
9350.0,412.5,7
9350.0,415.5,4
9350.0,418.5,5
9350.0,421.5,12
9350.0,424.5,12
9350.0,427.5,8
9350.0,430.5,12
9350.0,433.5,15
9350.0,436.5,18
9350.0,439.5,20
9350.0,442.5,14
9350.0,445.5,25
9350.0,448.5,32
9350.0,451.5,29
9350.0,454.5,28
9350.0,457.5,28
9350.0,460.5,28
9350.0,463.5,26
9350.0,466.5,21
9350.0,469.5,16
9350.0,472.5,14
9350.0,475.5,14
9350.0,478.5,12
9350.0,481.5,11
9350.0,484.5,8
9350.0,487.5,5
9350.0,490.5,5
9350.0,493.5,4
9350.0,496.5,3
9350.0,499.5,2
9350.0,502.5,2
9350.0,505.5,6
9350.0,508.5,6
9350.0,511.5,4
9350.0,514.5,3
9350.0,517.5,3
9350.0,523.5,1
9350.0,526.5,1
9350.0,532.5,2
9350.0,541.5,2
9350.0,547.5,1
9350.0,556.5,1
9350.0,565.5,2
9350.0,568.5,2
9350.0,616.5,1
9350.0,628.5,1
9350.0,643.5,1
9350.0,661.5,1
9350.0,691.5,1
9350.0,1081.5,1
9350.0,1843.5,1
9350.0,2257.5,1
9350.0,2350.5,1
9350.0,4294.5,1
9350.0,8311.5,1
9350.0,16699.5,1
9350.0,54307.5,1
9350.0,54784.5,1
9350.0,55219.5,1
9350.0,56917.5,1
9350.0,57127.5,1
9450.0,148.5,1
9450.0,175.5,1
9450.0,229.5,1
9450.0,271.5,2
9450.0,280.5,1
9450.0,301.5,1
9450.0,304.5,2
9450.0,310.5,1
9450.0,316.5,1
9450.0,319.5,3
9450.0,322.5,6
9450.0,325.5,3
9450.0,328.5,2
9450.0,331.5,3
9450.0,334.5,6
9450.0,337.5,3
9450.0,340.5,4
9450.0,343.5,4
9450.0,346.5,8
9450.0,349.5,8
9450.0,352.5,16
9450.0,355.5,13
9450.0,358.5,11
9450.0,361.5,5
9450.0,364.5,18
9450.0,367.5,15
9450.0,370.5,16
9450.0,373.5,16
9450.0,376.5,11
9450.0,379.5,9
9450.0,382.5,17
9450.0,385.5,12
9450.0,388.5,13
9450.0,391.5,16
9450.0,394.5,6
9450.0,397.5,12
9450.0,400.5,23
9450.0,403.5,17
9450.0,406.5,9
9450.0,409.5,12
9450.0,412.5,9
9450.0,415.5,12
9450.0,418.5,13
9450.0,421.5,18
9450.0,424.5,18
9450.0,427.5,13
9450.0,430.5,19
9450.0,433.5,27
9450.0,436.5,27
9450.0,439.5,27
9450.0,442.5,35
9450.0,445.5,30
9450.0,448.5,38
9450.0,451.5,37
9450.0,454.5,41
9450.0,457.5,31
9450.0,460.5,28
9450.0,463.5,31
9450.0,466.5,35
9450.0,469.5,18
9450.0,472.5,15
9450.0,475.5,27
9450.0,478.5,21
9450.0,481.5,19
9450.0,484.5,16
9450.0,487.5,16
9450.0,490.5,16
9450.0,493.5,20
9450.0,496.5,17
9450.0,499.5,12
9450.0,502.5,4
9450.0,505.5,1
9450.0,508.5,13
9450.0,511.5,5
9450.0,514.5,4
9450.0,517.5,8
9450.0,520.5,9
9450.0,523.5,6
9450.0,526.5,10
9450.0,529.5,3
9450.0,532.5,5
9450.0,535.5,3
9450.0,538.5,1
9450.0,541.5,1
9450.0,544.5,3
9450.0,547.5,1
9450.0,550.5,2
9450.0,553.5,1
9450.0,565.5,1
9450.0,568.5,1
9450.0,571.5,1
9450.0,574.5,1
9450.0,577.5,1
9450.0,592.5,3
9450.0,598.5,1
9450.0,604.5,3
9450.0,610.5,1
9450.0,655.5,1
9450.0,685.5,1
9450.0,700.5,1
9450.0,703.5,1
9450.0,712.5,1
9450.0,718.5,1
9450.0,802.5,1
9450.0,862.5,1
9450.0,889.5,1
9450.0,913.5,1
9450.0,1096.5,1
9450.0,1150.5,1
9450.0,1579.5,1
9450.0,1723.5,1
9450.0,1855.5,1
9450.0,1858.5,1
9450.0,1879.5,1
9450.0,2020.5,1
9450.0,2560.5,1
9450.0,3568.5,1
9450.0,4282.5,1
9450.0,54886.5,1
9450.0,59080.5,1
9450.0,59449.5,1
9550.0,277.5,2
9550.0,283.5,3
9550.0,286.5,1
9550.0,289.5,1
9550.0,295.5,2
9550.0,298.5,1
9550.0,304.5,1
9550.0,310.5,1
9550.0,316.5,1
9550.0,319.5,2
9550.0,322.5,3
9550.0,325.5,3
9550.0,328.5,4
9550.0,331.5,4
9550.0,334.5,10
9550.0,337.5,11
9550.0,340.5,21
9550.0,343.5,22
9550.0,346.5,26
9550.0,349.5,21
9550.0,352.5,26
9550.0,355.5,17
9550.0,358.5,26
9550.0,361.5,24
9550.0,364.5,32
9550.0,367.5,26
9550.0,370.5,25
9550.0,373.5,24
9550.0,376.5,24
9550.0,379.5,40
9550.0,382.5,17
9550.0,385.5,28
9550.0,388.5,22
9550.0,391.5,21
9550.0,394.5,32
9550.0,397.5,32
9550.0,400.5,35
9550.0,403.5,29
9550.0,406.5,29
9550.0,409.5,43
9550.0,412.5,28
9550.0,415.5,36
