rtt,perc_gte
402.235,0.23844928305894852
402.286,0.23834306956983542
402.323,0.2382368560807222
402.412,0.2381306425916091
402.481,0.238024429102496
402.504,0.2379182156133829
402.51,0.23781200212426978
402.671,0.23770578863515668
402.726,0.23759957514604357
402.804,0.23749336165693047
402.839,0.23738714816781736
402.874,0.23717472118959104
402.903,0.23706850770047794
402.905,0.23696229421136483
403.021,0.23685608072225173
403.112,0.23674986723313862
403.132,0.23664365374402552
403.172,0.2365374402549124
403.317,0.2364312267657993
403.377,0.2363250132766861
403.442,0.236218799787573
403.445,0.23611258629845988
403.559,0.23600637280934678
403.746,0.23590015932023367
403.995,0.23579394583112057
404.045,0.23568773234200746
404.154,0.23558151885289436
404.18,0.23547530536378125
404.222,0.23536909187466803
404.237,0.23526287838555493
404.297,0.23515666489644182
404.307,0.23505045140732872
404.311,0.23494423791821561
404.331,0.2348380244291025
404.336,0.2347318109399894
404.407,0.2346255974508763
404.419,0.2345193839617632
404.482,0.23441317047264998
404.485,0.23430695698353687
404.627,0.23420074349442377
404.669,0.23409453000531066
404.67,0.23398831651619756
404.893,0.23388210302708445
405.361,0.23377588953797135
405.48,0.23366967604885824
405.489,0.23356346255974514
405.504,0.23345724907063192
405.594,0.23335103558151882
405.665,0.2332448220924057
405.699,0.2331386086032926
405.741,0.2330323951141795
405.751,0.2329261816250664
405.804,0.2328199681359533
405.828,0.2327137546468402
405.849,0.23260754115772708
405.892,0.23250132766861387
405.903,0.23239511417950076
406.073,0.23228890069038766
406.138,0.23218268720127455
406.245,0.23207647371216145
406.281,0.23197026022304834
406.292,0.23186404673393524
406.319,0.23175783324482213
406.398,0.23165161975570903
406.409,0.2315454062665958
406.438,0.2314391927774827
406.568,0.2313329792883696
406.599,0.2312267657992565
406.642,0.2311205523101434
406.679,0.23101433882103029
406.71,0.23090812533191718
406.732,0.23069569835369097
407.004,0.23058948486457775
407.113,0.23048327137546465
407.122,0.23037705788635154
407.149,0.23027084439723844
407.19,0.23016463090812533
407.286,0.23005841741901223
407.304,0.22995220392989912
407.311,0.22984599044078602
407.397,0.2297397769516729
407.41,0.2296335634625597
407.433,0.2295273499734466
407.64,0.2294211364843335
408.029,0.22931492299522038
408.085,0.22920870950610728
408.243,0.22910249601699417
408.29,0.22899628252788107
408.296,0.22889006903876796
408.316,0.22878385554965486
408.432,0.22867764206054164
408.563,0.22857142857142854
408.871,0.22846521508231543
408.883,0.22835900159320233
409.031,0.22825278810408922
409.273,0.22814657461497612
409.361,0.228040361125863
409.564,0.2279341476367499
409.644,0.2278279341476368
409.695,0.22772172065852359
409.734,0.22761550716941048
409.897,0.22750929368029738
409.917,0.22740308019118427
409.99,0.22729686670207117
409.991,0.22719065321295806
410.073,0.22708443972384496
410.177,0.22697822623473185
410.183,0.22687201274561875
410.286,0.22676579925650553
410.565,0.22665958576739242
410.668,0.22655337227827932
410.703,0.22644715878916621
410.859,0.2263409453000531
410.924,0.22623473181094
410.943,0.2261285183218269
411.043,0.2260223048327138
411.085,0.2259160913436007
411.105,0.22580987785448747
411.135,0.22570366436537437
411.167,0.22559745087626126
411.234,0.22549123738714816
411.267,0.22538502389803505
411.305,0.22527881040892195
411.315,0.22517259691980884
411.322,0.22506638343069574
411.324,0.22496016994158263
411.337,0.22485395645246942
411.507,0.2247477429633563
411.51,0.2246415294742432
411.572,0.2245353159851301
411.612,0.224429102496017
411.669,0.2243228890069039
411.719,0.2242166755177908
411.85,0.22411046202867768
412.093,0.22400424853956458
412.111,0.22389803505045136
412.223,0.22379182156133826
412.237,0.22368560807222515
412.256,0.22357939458311205
412.297,0.22347318109399894
412.347,0.22336696760488584
412.421,0.22326075411577273
412.487,0.22315454062665963
412.574,0.22304832713754652
412.585,0.2229421136484333
412.707,0.2228359001593202
412.736,0.2227296866702071
412.74,0.222623473181094
412.998,0.22251725969198088
413.073,0.22241104620286778
413.232,0.22230483271375467
413.281,0.22219861922464157
413.295,0.22209240573552846
413.321,0.22198619224641525
413.431,0.22187997875730214
413.451,0.22177376526818904
413.463,0.22166755177907593
413.573,0.22156133828996283
413.625,0.22145512480084972
413.672,0.22134891131173662
413.697,0.2212426978226235
413.727,0.2211364843335104
413.778,0.2210302708443972
413.859,0.2209240573552841
413.897,0.22081784386617098
414.01,0.22071163037705788
414.103,0.22060541688794477
414.126,0.22049920339883167
414.174,0.22039298990971856
414.215,0.22028677642060546
414.222,0.22018056293149235
414.308,0.22007434944237914
414.327,0.21996813595326603
414.328,0.21986192246415293
414.441,0.21975570897503982
414.447,0.21964949548592672
414.596,0.2195432819968136
414.598,0.2194370685077005
414.652,0.2193308550185874
414.707,0.2192246415294743
414.713,0.21911842804036108
414.767,0.21901221455124797
414.775,0.21890600106213487
414.854,0.21879978757302176
414.917,0.21869357408390866
414.941,0.21858736059479555
415.002,0.21848114710568245
415.031,0.21837493361656934
415.1,0.21826872012745624
415.128,0.21816250663834302
415.221,0.21805629314922992
415.23,0.2179500796601168
415.316,0.2178438661710037
415.32,0.2177376526818906
415.367,0.2176314391927775
415.407,0.2175252257036644
415.428,0.2174190122145513
415.437,0.21731279872543818
415.486,0.21720658523632497
415.514,0.21710037174721186
415.533,0.21699415825809876
415.662,0.21678173127987255
415.712,0.21667551779075944
415.724,0.21656930430164634
415.775,0.21646309081253323
415.872,0.21635687732342013
415.941,0.2162506638343069
416.039,0.2161444503451938
416.069,0.2160382368560807
416.15,0.2159320233669676
416.211,0.2158258098778545
416.256,0.21571959638874139
416.322,0.21561338289962828
416.417,0.21550716941051518
416.427,0.21540095592140207
416.433,0.21529474243228885
416.504,0.21518852894317575
416.506,0.21508231545406264
416.796,0.21497610196494954
416.805,0.21486988847583643
416.85,0.21476367498672333
416.864,0.21465746149761022
416.876,0.21455124800849712
416.91,0.21444503451938401
416.913,0.2143388210302708
416.917,0.2142326075411577
416.935,0.2141263940520446
416.942,0.21402018056293148
417.0,0.21391396707381838
417.002,0.21380775358470527
417.006,0.21370154009559217
417.013,0.21359532660647906
417.014,0.21348911311736596
417.044,0.21338289962825274
417.059,0.21327668613913964
417.071,0.21317047265002653
417.085,0.21306425916091343
417.093,0.21295804567180032
417.122,0.21285183218268722
417.162,0.2127456186935741
417.169,0.212639405204461
417.174,0.2125331917153479
417.212,0.2124269782262347
417.275,0.21232076473712158
417.276,0.21221455124800848
417.32,0.21210833775889537
417.425,0.21200212426978227
417.513,0.21189591078066916
417.544,0.21178969729155606
417.56,0.21168348380244295
417.609,0.21157727031332985
417.685,0.21147105682421663
417.724,0.21136484333510352
417.783,0.21125862984599042
417.857,0.21115241635687731
417.865,0.2110462028677642
417.98,0.2109399893786511
418.043,0.210833775889538
418.081,0.2107275624004249
418.094,0.2106213489113118
418.099,0.21051513542219857
418.14,0.21040892193308547
418.188,0.21030270844397236
418.206,0.21019649495485926
418.284,0.21009028146574615
418.296,0.20998406797663305
418.348,0.20987785448751994
418.362,0.20977164099840684
418.395,0.20966542750929373
418.518,0.20955921402018052
418.566,0.2094530005310674
418.69,0.2093467870419543
418.715,0.2092405735528412
418.729,0.2091343600637281
418.79,0.209028146574615
418.816,0.2089219330855019
418.855,0.20881571959638878
418.877,0.20870950610727568
419.085,0.20860329261816246
419.122,0.20849707912904936
419.143,0.20839086563993625
419.169,0.20828465215082315
419.21,0.20817843866171004
419.219,0.20807222517259694
419.246,0.20796601168348383
419.25,0.20785979819437073
419.254,0.20775358470525762
419.255,0.2076473712161444
419.317,0.2075411577270313
419.34,0.2074349442379182
419.355,0.2073287307488051
419.356,0.20722251725969199
419.457,0.20711630377057888
419.559,0.20701009028146578
419.674,0.20690387679235267
419.692,0.20679766330323957
419.812,0.20669144981412635
419.936,0.20658523632501324
419.989,0.20647902283590014
420.041,0.20637280934678703
420.248,0.20626659585767393
420.46,0.20616038236856082
420.47,0.20605416887944772
420.481,0.2059479553903346
420.511,0.2058417419012215
420.512,0.2057355284121083
420.631,0.2056293149229952
420.647,0.20552310143388208
420.678,0.20541688794476898
420.744,0.20531067445565587
420.859,0.20520446096654277
420.882,0.20509824747742966
420.948,0.20499203398831656
421.005,0.20488582049920345
421.196,0.20477960701009024
421.312,0.20467339352097713
421.451,0.20456718003186403
421.506,0.20446096654275092
421.514,0.20435475305363782
421.695,0.2042485395645247
421.934,0.2041423260754116
422.011,0.2040361125862985
422.189,0.2039298990971854
422.256,0.20382368560807218
422.305,0.20371747211895908
422.367,0.20361125862984597
422.385,0.20350504514073287
422.422,0.20339883165161976
422.433,0.20329261816250666
422.528,0.20318640467339355
422.554,0.20308019118428045
422.593,0.20297397769516734
422.637,0.20286776420605412
422.713,0.20276155071694102
422.734,0.20265533722782791
422.876,0.2025491237387148
422.96,0.2024429102496017
422.966,0.2023366967604886
422.978,0.2022304832713755
423.073,0.2021242697822624
423.082,0.20201805629314928
423.096,0.20191184280403607
423.115,0.20180562931492296
423.133,0.20169941582580986
423.202,0.20159320233669675
423.494,0.20148698884758365
423.502,0.20138077535847054
423.513,0.20127456186935744
423.523,0.20116834838024433
423.618,0.20106213489113123
423.622,0.200955921402018
423.627,0.2008497079129049
423.678,0.2007434944237918
423.711,0.2006372809346787
423.746,0.2005310674455656
423.799,0.2004248539564525
423.855,0.20031864046733938
423.888,0.20021242697822628
423.926,0.20010621348911317
424.032,0.19999999999999996
424.113,0.19989378651088685
424.143,0.19978757302177375
424.144,0.19968135953266064
424.236,0.19957514604354754
424.291,0.19946893255443443
424.317,0.19936271906532133
424.37,0.19925650557620822
424.415,0.19915029208709512
424.435,0.1990440785979819
424.541,0.1989378651088688
424.707,0.1988316516197557
424.8,0.19872543813064258
424.803,0.19861922464152948
424.847,0.19851301115241637
424.863,0.19840679766330327
424.882,0.19830058417419016
424.922,0.19819437068507706
424.968,0.19808815719596384
425.0,0.19798194370685074
425.027,0.19787573021773763
425.095,0.19776951672862453
425.183,0.19766330323951142
425.203,0.19755708975039832
425.265,0.1974508762612852
425.306,0.1973446627721721
425.327,0.197238449283059
425.352,0.1971322357939458
425.448,0.19702602230483268
425.472,0.19691980881571958
425.473,0.19681359532660647
425.491,0.19670738183749337
425.528,0.19660116834838026
425.596,0.19649495485926716
425.597,0.19638874137015405
425.616,0.19628252788104095
425.635,0.19617631439192773
425.637,0.19607010090281463
425.649,0.19596388741370152
425.663,0.19585767392458842
425.704,0.1957514604354753
425.742,0.1956452469463622
425.808,0.1955390334572491
425.829,0.195432819968136
425.887,0.1953266064790229
426.064,0.19522039298990967
426.151,0.19511417950079657
426.176,0.19500796601168346
426.177,0.19490175252257036
426.182,0.19479553903345725
426.195,0.19468932554434415
426.24,0.19458311205523104
426.255,0.19447689856611794
426.297,0.19437068507700483
426.312,0.19426447158789162
426.491,0.1941582580987785
426.509,0.1940520446096654
426.536,0.1939458311205523
426.54,0.1938396176314392
426.582,0.19352097716409988
426.586,0.19341476367498678
426.613,0.19330855018587356
426.625,0.19320233669676046
426.677,0.19309612320764735
426.7,0.19298990971853425
426.713,0.19288369622942114
426.772,0.19277748274030804
426.818,0.19267126925119493
426.831,0.19256505576208183
426.844,0.19245884227296872
426.867,0.1923526287838555
426.903,0.1922464152947424
426.904,0.1921402018056293
426.908,0.1920339883165162
426.948,0.19192777482740309
427.008,0.19182156133828998
427.042,0.19171534784917688
427.132,0.19160913436006377
427.133,0.19150292087095067
427.155,0.19139670738183745
427.196,0.19129049389272434
427.201,0.19118428040361124
427.215,0.19107806691449813
427.231,0.19097185342538503
427.306,0.19086563993627192
427.346,0.19075942644715882
427.357,0.19065321295804571
427.454,0.1905469994689326
427.479,0.1904407859798194
427.491,0.1903345724907063
427.539,0.19022835900159318
427.577,0.19012214551248008
427.603,0.19001593202336697
427.792,0.18990971853425387
427.834,0.18980350504514076
427.853,0.18969729155602766
427.882,0.18959107806691455
427.978,0.18948486457780134
428.069,0.18937865108868823
428.093,0.18927243759957513
428.115,0.18916622411046202
428.171,0.18906001062134892
428.2,0.1889537971322358
428.213,0.1888475836431227
428.301,0.1887413701540096
428.325,0.1886351566648965
428.395,0.18852894317578328
428.402,0.18842272968667018
428.467,0.18831651619755707
428.489,0.18821030270844397
428.509,0.18810408921933086
428.585,0.18799787573021776
428.608,0.18789166224110465
428.624,0.18778544875199155
428.629,0.18767923526287844
428.642,0.18757302177376523
428.749,0.18746680828465212
428.77,0.18736059479553901
428.808,0.1872543813064259
428.834,0.1871481678173128
428.84,0.1870419543281997
428.876,0.1869357408390866
428.893,0.1868295273499735
428.932,0.18672331386086027
428.938,0.18661710037174717
429.0,0.18651088688263406
429.022,0.18640467339352096
429.043,0.18629845990440785
429.059,0.18619224641529475
429.101,0.18608603292618164
429.173,0.18597981943706854
429.22,0.18587360594795543
429.286,0.18576739245884222
429.307,0.1856611789697291
429.316,0.185554965480616
429.322,0.1854487519915029
429.362,0.1853425385023898
429.374,0.1852363250132767
429.449,0.1851301115241636
429.507,0.18502389803505048
429.562,0.18491768454593738
429.576,0.18481147105682416
429.595,0.18470525756771106
429.709,0.18459904407859795
429.721,0.18449283058948485
429.724,0.18438661710037174
429.787,0.18428040361125864
429.849,0.18417419012214553
429.911,0.18406797663303243
430.056,0.18396176314391932
430.061,0.1838555496548061
430.071,0.183749336165693
430.09,0.1836431226765799
430.103,0.1835369091874668
430.139,0.18343069569835369
430.208,0.18332448220924058
430.22,0.18321826872012748
430.226,0.18311205523101437
430.249,0.18300584174190127
430.318,0.18289962825278805
430.319,0.18279341476367494
430.349,0.18268720127456184
430.375,0.18258098778544873
430.439,0.18247477429633563
430.496,0.18236856080722252
430.514,0.18226234731810942
430.69,0.18215613382899631
430.762,0.1820499203398832
430.806,0.18194370685077
430.863,0.1818374933616569
430.894,0.18173127987254378
430.897,0.18162506638343068
430.986,0.18151885289431757
430.989,0.18141263940520447
431.049,0.18130642591609136
431.075,0.18120021242697826
431.094,0.18109399893786515
431.098,0.18098778544875194
431.202,0.18088157195963883
431.225,0.18077535847052573
431.229,0.18066914498141262
431.249,0.18056293149229952
431.347,0.1804567180031864
431.459,0.1803505045140733
431.557,0.1802442910249602
431.572,0.1801380775358471
431.575,0.18003186404673388
431.632,0.17992565055762078
431.637,0.17981943706850767
431.725,0.17971322357939457
431.727,0.17960701009028146
431.732,0.17950079660116836
431.738,0.17939458311205525
431.74,0.17928836962294215
431.747,0.17918215613382904
431.851,0.17907594264471582
431.854,0.17896972915560272
431.896,0.17886351566648961
431.927,0.1787573021773765
432.011,0.1786510886882634
432.064,0.1785448751991503
432.066,0.1784386617100372
432.104,0.1783324482209241
432.107,0.17822623473181098
432.121,0.17812002124269777
432.14,0.17801380775358466
432.181,0.17790759426447156
432.24,0.17780138077535845
432.272,0.17769516728624535
432.344,0.17758895379713224
432.49,0.17748274030801914
432.508,0.17737652681890603
432.515,0.17727031332979293
432.521,0.1771640998406797
432.544,0.1770578863515666
432.568,0.1769516728624535
432.59,0.1768454593733404
432.605,0.1767392458842273
432.667,0.1766330323951142
432.732,0.17652681890600108
432.777,0.17642060541688798
432.784,0.17631439192777487
432.789,0.17620817843866166
432.856,0.17610196494954855
432.857,0.17599575146043545
432.889,0.17588953797132234
432.901,0.17578332448220924
432.903,0.17567711099309613
432.929,0.17557089750398303
432.979,0.17546468401486992
432.987,0.17535847052575682
433.067,0.1752522570366436
433.08,0.1751460435475305
433.083,0.17493361656930428
433.142,0.17482740308019118
433.155,0.17472118959107807
433.201,0.17461497610196497
433.206,0.17450876261285186
433.4,0.17440254912373876
433.483,0.17429633563462554
433.502,0.17419012214551244
433.536,0.17408390865639933
433.547,0.17397769516728623
433.639,0.17387148167817312
433.648,0.17376526818906002
433.679,0.1736590546999469
433.711,0.1735528412108338
433.781,0.1734466277217207
433.801,0.1733404142326075
433.803,0.17323420074349438
433.821,0.17312798725438128
433.866,0.17302177376526817
433.875,0.17291556027615507
433.926,0.17280934678704196
434.004,0.17270313329792886
434.037,0.17259691980881575
434.065,0.17249070631970265
434.075,0.17238449283058943
434.077,0.17227827934147633
434.102,0.17217206585236322
434.116,0.17206585236325012
434.155,0.171959638874137
434.201,0.1718534253850239
434.229,0.1717472118959108
434.245,0.1716409984067977
434.29,0.1715347849176846
434.303,0.17142857142857137
434.316,0.17132235793945827
434.33,0.17121614445034516
434.343,0.17110993096123206
434.448,0.17100371747211895
434.466,0.17089750398300585
434.51,0.17079129049389274
434.555,0.17068507700477964
434.569,0.17057886351566653
434.724,0.17047265002655332
434.733,0.1703664365374402
434.816,0.1702602230483271
434.837,0.170154009559214
434.839,0.1700477960701009
434.849,0.1699415825809878
434.851,0.1698353690918747
434.852,0.16972915560276158
434.896,0.16962294211364848
434.942,0.16951672862453526
434.947,0.16941051513542216
434.949,0.16930430164630905
434.987,0.16919808815719595
435.002,0.16909187466808284
435.011,0.16898566117896974
435.064,0.16887944768985663
435.086,0.16877323420074353
435.098,0.16866702071163042
435.1,0.1685608072225172
435.124,0.1684545937334041
435.17,0.168348380244291
435.183,0.1682421667551779
435.198,0.16813595326606479
435.248,0.16802973977695168
435.261,0.16792352628783858
435.266,0.16781731279872547
435.348,0.16771109930961237
435.366,0.16760488582049915
435.37,0.16749867233138604
435.43,0.16739245884227294
435.482,0.16728624535315983
435.494,0.16718003186404673
435.513,0.16707381837493362
435.601,0.16696760488582052
435.647,0.16686139139670741
435.652,0.1667551779075943
435.659,0.1666489644184811
435.73,0.166542750929368
435.85,0.16643653744025488
435.894,0.16633032395114178
435.922,0.16622411046202867
435.924,0.16611789697291557
435.93,0.16601168348380246
436.013,0.16590546999468936
436.047,0.16579925650557625
436.097,0.16569304301646304
436.166,0.16558682952734993
436.226,0.16548061603823683
436.409,0.16537440254912372
436.41,0.16526818906001062
436.424,0.1651619755708975
436.443,0.1650557620817844
436.477,0.1649495485926713
436.494,0.1648433351035582
436.562,0.16463090812533188
436.564,0.16452469463621877
436.613,0.16441848114710567
436.614,0.16431226765799256
436.665,0.16420605416887946
436.668,0.16409984067976635
436.708,0.16399362719065325
436.731,0.16388741370154014
436.756,0.16378120021242693
436.805,0.16367498672331382
436.996,0.16356877323420072
437.015,0.1634625597450876
437.017,0.1633563462559745
437.028,0.1632501327668614
437.045,0.1631439192777483
437.046,0.1630377057886352
437.116,0.16293149229952208
437.13,0.16282527881040887
437.136,0.16271906532129576
437.16,0.16261285183218266
437.164,0.16250663834306955
437.263,0.16240042485395645
437.267,0.16229421136484334
437.279,0.16218799787573024
437.293,0.16208178438661713
437.336,0.16197557089750403
437.377,0.1618693574083908
437.418,0.1617631439192777
437.435,0.1616569304301646
437.46,0.1615507169410515
437.492,0.1614445034519384
437.496,0.1613382899628253
437.512,0.16123207647371218
437.549,0.16112586298459908
437.552,0.16101964949548597
437.554,0.16091343600637276
437.575,0.16080722251725965
437.577,0.16070100902814655
437.615,0.16059479553903344
437.684,0.16048858204992034
437.686,0.16038236856080723
437.702,0.16027615507169413
437.769,0.16016994158258102
437.826,0.16006372809346792
437.858,0.1599575146043547
437.869,0.1598513011152416
437.883,0.1597450876261285
437.909,0.15963887413701539
437.926,0.15953266064790228
438.142,0.15942644715878918
438.212,0.15932023366967607
438.258,0.15921402018056297
438.275,0.15910780669144986
438.305,0.15900159320233664
438.349,0.15889537971322354
438.351,0.15878916622411043
438.378,0.15868295273499733
438.394,0.15857673924588422
438.452,0.15847052575677112
438.476,0.15836431226765801
438.487,0.1582580987785449
438.565,0.1581518852894318
438.597,0.1580456718003186
438.611,0.15793945831120548
438.63,0.15783324482209238
438.66,0.15772703133297927
438.664,0.15762081784386617
438.681,0.15751460435475306
438.776,0.15740839086563996
438.806,0.15730217737652685
438.807,0.15719596388741375
438.814,0.15708975039830053
438.819,0.15698353690918743
438.829,0.15687732342007432
438.833,0.15677110993096122
438.845,0.1566648964418481
438.904,0.156558682952735
438.932,0.1564524694636219
439.027,0.1563462559745088
439.133,0.1562400424853957
439.241,0.15613382899628248
439.276,0.15602761550716937
439.33,0.15592140201805627
439.346,0.15581518852894316
439.362,0.15570897503983006
439.417,0.15560276155071695
439.494,0.15549654806160385
439.515,0.15539033457249074
439.544,0.15528412108337764
439.545,0.15517790759426442
439.691,0.15507169410515131
439.727,0.1549654806160382
439.793,0.1548592671269251
439.814,0.154753053637812
439.86,0.1546468401486989
439.999,0.1545406266595858
440.0,0.15443441317047268
440.046,0.15432819968135958
440.179,0.15422198619224636
440.212,0.15411577270313326
440.219,0.15400955921402015
440.23,0.15390334572490705
440.263,0.15379713223579394
440.269,0.15369091874668084
440.343,0.15358470525756773
440.35,0.15347849176845463
440.39,0.15337227827934152
440.417,0.1532660647902283
440.427,0.1531598513011152
440.438,0.1530536378120021
440.488,0.152947424322889
440.489,0.1528412108337759
440.52,0.15273499734466278
440.556,0.15262878385554968
440.563,0.15252257036643657
440.626,0.15241635687732347
440.644,0.15231014338821025
440.745,0.15220392989909715
440.746,0.15209771640998404
440.826,0.15199150292087094
440.849,0.15188528943175783
441.058,0.15177907594264473
441.098,0.15167286245353162
441.112,0.15156664896441852
441.123,0.1514604354753054
441.134,0.1513542219861922
441.193,0.1512480084970791
441.197,0.15114179500796598
441.245,0.15103558151885288
441.261,0.15092936802973977
441.305,0.15082315454062667
441.591,0.15071694105151356
441.646,0.15061072756240046
441.706,0.15050451407328735
441.71,0.15039830058417414
441.823,0.15029208709506103
441.864,0.15018587360594793
441.96,0.15007966011683482
441.967,0.14997344662772172
441.974,0.1498672331386086
442.007,0.1497610196494955
442.09,0.1496548061603824
442.129,0.1495485926712693
442.173,0.14944237918215608
442.207,0.14933616569304298
442.273,0.14922995220392987
442.277,0.14912373871481677
442.286,0.14901752522570366
442.322,0.14891131173659056
442.329,0.14880509824747745
442.426,0.14869888475836435
442.444,0.14859267126925124
442.445,0.14848645778013803
442.484,0.14838024429102492
442.517,0.14827403080191182
442.532,0.1481678173127987
442.558,0.1480616038236856
442.672,0.1479553903345725
442.68,0.1478491768454594
442.685,0.1477429633563463
442.687,0.14763674986723319
442.699,0.14753053637811997
442.792,0.14742432288900686
442.899,0.14731810939989376
442.918,0.14721189591078065
442.959,0.14710568242166755
442.96,0.14699946893255444
442.974,0.14689325544344134
442.978,0.14678704195432823
442.984,0.14668082846521513
443.082,0.1465746149761019
443.094,0.1464684014869888
443.113,0.1463621879978757
443.129,0.1462559745087626
443.178,0.1461497610196495
443.23,0.1460435475305364
443.276,0.14593733404142328
443.349,0.14583112055231018
443.398,0.14572490706319707
443.489,0.14561869357408386
443.532,0.14551248008497075
443.624,0.14540626659585765
443.633,0.14530005310674454
443.694,0.14519383961763144
443.749,0.14508762612851833
443.769,0.14498141263940523
443.791,0.14487519915029212
443.796,0.14476898566117902
443.832,0.1446627721720658
443.856,0.1445565586829527
443.874,0.1444503451938396
443.905,0.14434413170472649
443.941,0.14423791821561338
443.955,0.14413170472650028
444.009,0.14402549123738717
444.063,0.14391927774827407
444.105,0.14381306425916096
444.113,0.14370685077004774
444.146,0.14360063728093464
444.166,0.14349442379182153
444.195,0.14338821030270843
444.24,0.14328199681359532
444.266,0.14317578332448222
444.293,0.14306956983536911
444.456,0.142963356346256
444.478,0.1428571428571429
444.485,0.1427509293680297
444.495,0.14264471587891658
444.519,0.14253850238980348
444.563,0.14243228890069037
444.633,0.14232607541157727
444.643,0.14221986192246416
444.683,0.14211364843335106
444.728,0.14200743494423795
444.794,0.14190122145512485
444.819,0.14179500796601163
444.872,0.14168879447689853
444.91,0.14158258098778542
444.973,0.14147636749867232
445.034,0.1413701540095592
445.061,0.1412639405204461
445.062,0.141157727031333
445.098,0.1410515135422199
445.175,0.1409453000531068
445.316,0.14083908656399358
445.335,0.14073287307488047
445.376,0.14062665958576737
445.396,0.14052044609665426
445.513,0.14041423260754116
445.529,0.14030801911842805
445.53,0.14020180562931495
445.55,0.14009559214020184
445.557,0.13998937865108874
445.581,0.13988316516197552
445.599,0.13977695167286242
445.628,0.1396707381837493
445.642,0.1395645246946362
445.704,0.1394583112055231
445.733,0.13935209771641
445.736,0.1392458842272969
445.766,0.13913967073818378
445.78,0.13903345724907068
445.781,0.13882103027084436
445.814,0.13871481678173125
445.874,0.13860860329261815
445.92,0.13850238980350504
446.006,0.13839617631439194
446.049,0.13828996282527883
446.14,0.13818374933616573
446.167,0.13807753584705262
446.188,0.1379713223579394
446.224,0.1378651088688263
446.247,0.1377588953797132
446.313,0.1376526818906001
446.327,0.137546468401487
446.402,0.13744025491237388
446.408,0.13733404142326078
446.443,0.13722782793414767
446.578,0.13712161444503457
446.64,0.13701540095592135
446.642,0.13690918746680825
446.712,0.13680297397769514
446.725,0.13669676048858204
446.743,0.13659054699946893
446.75,0.13648433351035583
446.795,0.13637812002124272
446.806,0.13627190653212962
446.831,0.1361656930430165
446.963,0.1360594795539033
446.985,0.1359532660647902
447.029,0.13584705257567709
447.14,0.13574083908656398
447.16,0.13563462559745088
447.192,0.13552841210833777
447.223,0.13542219861922467
447.242,0.13531598513011156
447.278,0.13520977164099846
447.305,0.13510355815188524
447.409,0.13499734466277213
447.462,0.13489113117365903
447.494,0.13478491768454592
447.514,0.13467870419543282
447.549,0.13457249070631971
447.638,0.1344662772172066
447.682,0.1343600637280935
447.734,0.1342538502389804
447.777,0.13414763674986718
447.794,0.13404142326075408
447.821,0.13393520977164097
447.838,0.13382899628252787
447.848,0.13372278279341476
447.863,0.13361656930430166
447.876,0.13351035581518855
447.887,0.13340414232607545
447.92,0.13329792883696234
447.966,0.13319171534784913
448.04,0.13308550185873602
448.25,0.13297928836962292
448.303,0.1328730748805098
448.304,0.1327668613913967
448.337,0.1326606479022836
448.379,0.1325544344131705
448.396,0.1324482209240574
448.43,0.1323420074349443
448.516,0.13223579394583107
448.616,0.13212958045671797
448.639,0.13202336696760486
448.655,0.13191715347849176
448.733,0.13181093998937865
448.875,0.13170472650026555
448.884,0.13159851301115244
448.916,0.13149229952203934
449.006,0.13138608603292623
449.055,0.13127987254381301
449.131,0.1311736590546999
449.176,0.1310674455655868
449.185,0.1309612320764737
449.195,0.1308550185873606
449.229,0.1307488050982475
449.313,0.13064259160913438
449.344,0.13053637812002128
449.391,0.13043016463090817
449.481,0.13032395114179496
449.5,0.13021773765268185
449.502,0.13011152416356875
449.525,0.13000531067445564
449.528,0.12989909718534254
449.54,0.12979288369622943
449.554,0.12968667020711633
449.651,0.12958045671800322
449.66,0.12947424322889012
449.697,0.1293680297397769
449.737,0.1292618162506638
449.811,0.1291556027615507
449.843,0.1290493892724376
449.867,0.12894317578332448
449.94,0.12883696229421138
449.948,0.12873074880509827
449.953,0.12862453531598517
450.009,0.12851832182687206
450.036,0.12841210833775885
450.054,0.12830589484864574
450.148,0.12819968135953264
450.166,0.12809346787041953
450.184,0.12798725438130643
450.256,0.12788104089219332
450.277,0.12777482740308022
450.369,0.1276686139139671
450.393,0.127562400424854
450.448,0.1274561869357408
450.457,0.12734997344662768
450.464,0.12724375995751458
450.514,0.12713754646840147
450.594,0.12703133297928837
450.665,0.12692511949017526
450.679,0.12681890600106216
450.688,0.12671269251194905
450.691,0.12660647902283595
450.717,0.12650026553372273
450.723,0.12639405204460963
450.759,0.12628783855549652
450.828,0.12618162506638342
450.854,0.1260754115772703
450.896,0.1259691980881572
450.925,0.1258629845990441
450.948,0.125756771109931
451.002,0.1256505576208179
451.045,0.12554434413170468
451.087,0.12543813064259157
451.131,0.12533191715347847
451.139,0.12522570366436536
451.204,0.12511949017525226
451.217,0.12501327668613915
451.242,0.12490706319702605
451.268,0.12480084970791294
451.307,0.12469463621879984
451.346,0.12458842272968662
451.404,0.12448220924057352
451.433,0.12437599575146041
451.51,0.1242697822623473
451.517,0.1241635687732342
451.536,0.1240573552841211
451.57,0.12395114179500799
451.67,0.12384492830589489
451.68,0.12373871481678178
451.711,0.12352628783855546
451.729,0.12342007434944235
451.869,0.12331386086032925
451.912,0.12320764737121614
451.926,0.12310143388210304
