column_number,name,first_trace_number,last_trace_number
6,26599,5824,5862
6,10834,5863,5868
6,6147,5869,5872
6,7438,5873,5874
6,16509,5875,5875
6,22927,5876,5876
6,27839,5877,5877
6,6453,5878,5878
6,none,5879,5880
6,27699,5881,5882
6,none,5883,5924
6,none,5925,5928
6,??,5929,5929
6,none,5930,6006
6,47331,6007,6007
6,none,6008,6128
6,26397,6129,6129
6,none,6130,6136
6,none,6137,6174
6,52,6175,6175
6,none,6176,6369
6,33915,6370,6378
6,none,6379,6382
6,none,6383,6522
6,11834,6523,6525
6,none,6526,6730
6,46335,6731,6731
6,none,6732,6734
6,none,6735,6743
6,1970,6744,6744
6,none,6745,6766
6,??,6767,6784
6,none,6785,6791
6,none,6792,6834
6,29255,6835,6835
6,none,6836,6933
6,9916,6934,6938
6,none,6939,6947
6,38847,6948,6948
6,none,6949,6977
6,17623,6978,6980
6,17622,6981,6981
6,??,6982,6982
6,none,6983,6986
6,17621,6987,6989
6,17622,6990,6991
6,4808,6992,6992
6,none,6993,6994
6,none,6995,7059
6,12912,7060,7060
6,none,7061,7096
6,20057,7097,7098
6,none,7099,7171
6,3640,7172,7172
6,none,7173,7256
6,1221,7257,7259
6,133414,7260,7261
6,none,7262,7270
6,209,7271,7271
6,none,7272,7296
6,11377,7297,7297
6,none,7298,7345
6,43207,7346,7346
6,none,7347,7367
6,4812,7368,7369
6,134769,7370,7370
6,17638,7371,7371
6,none,7372,7395
6,749,7396,7396
6,none,7397,7397
6,39551,7398,7398
6,none,7399,7455
6,16010,7456,7456
6,55410,7457,7457
6,none,7458,7485
6,55410,7486,7487
6,none,7488,7548
6,??,7549,7550
6,none,7551,7552
6,none,7553,7558
6,36327,7559,7560
6,none,7561,7579
6,36040,7580,7580
6,none,7581,7604
6,23410,7605,7605
6,none,7606,7649
6,198853,7650,7650
6,none,7651,7678
6,208708,7679,7679
6,24822,7680,7680
6,none,7681,7701
6,4134,7702,7702
6,30198,7703,7703
6,none,7704,7768
6,139341,7769,7769
6,none,7770,7821
6,21501,7822,7822
6,none,7823,7855
6,22394,7856,7856
6,20011,7857,7857
6,none,7858,10708
6,40264,10709,10728
6,17054,10729,10732
6,11955,10733,10733
6,7843,10734,10734
6,none,10735,10877
6,20115,10878,10878
6,64200,10879,10879
6,6534,10880,10880
6,none,10881,11028
6,17327,11029,11030
6,none,11031,11144
6,none,11145,11256
6,81,11257,11260
6,none,11261,11353
6,11847,11354,11354
6,none,11355,11421
6,none,11422,11489
6,20115,11490,11544
6,11427,11545,11548
6,11351,11549,11549
6,33588,11550,11550
6,10796,11551,11553
6,none,11554,11554
6,none,11555,11923
6,17877,11924,11928
6,10049,11929,11930
6,16625,11931,11931
6,none,11932,11936
6,17841,11937,11939
6,18028,11940,11940
6,23575,11941,11941
6,45382,11942,11942
6,6619,11943,11943
6,749,11944,11944
6,7560,11945,11945
6,9318,11946,11946
6,9694,11947,11947
6,9848,11948,11948
6,none,11949,11949
6,9489,11950,11950
6,none,11951,11956
6,none,11957,12534
6,1237,12535,12539
6,6619,12540,12544
6,7679,12545,12547
6,9286,12548,12549
6,18158,12550,12550
6,23600,12551,12551
6,45361,12552,12552
6,9848,12553,12553
6,??,12554,12554
6,none,12555,12584
6,none,12585,12618
6,??,12619,12624
6,23106,12625,12628
6,11014,12629,12630
6,28201,12631,12632
6,none,12633,12648
6,none,12649,12700
6,40387,12701,12708
6,none,12709,12716
6,none,12717,12732
6,9443,12733,12735
6,17477,12736,12736
6,??,12737,12737
6,none,12738,12747
6,4768,12748,12749
6,none,12750,12759
6,none,12760,12771
6,57,12772,12773
6,160,12774,12774
6,none,12775,12782
6,none,12783,12793
6,87,12794,12798
6,??,12799,12800
6,none,12801,12803
6,none,12804,12811
6,??,12812,12813
6,none,12814,12819
6,19331,12820,12822
6,16433,12823,12823
6,19215,12824,12824
6,none,12825,12825
6,??,12826,12826
6,none,12827,12831
6,24364,12832,12832
6,none,12833,12836
6,none,12837,12841
6,11976,12842,12842
6,none,12843,12845
6,??,12846,12847
6,10835,12848,12848
6,51262,12849,12849
6,none,12850,12853
6,3912,12854,12855
6,none,12856,12857
6,none,12858,12861
6,23155,12862,12863
6,none,12864,12865
6,33339,12866,12866
6,none,12867,12869
6,none,12870,12872
6,??,12873,12873
6,none,12874,12875
6,20115,12876,12876
6,none,12877,12878
6,none,12879,12891
6,14235,12892,12893
6,??,12894,12895
6,none,12896,12901
6,269782,12902,12902
6,none,12903,12903
6,none,12904,12904
6,40264,12905,12905
6,395261,12906,12906
6,none,12907,12915
6,50009,12916,12916
6,none,12917,12927
6,6327,12928,12928
6,none,12929,12937
6,4787,12938,12938
6,none,12939,12939
6,46328,12940,12940
6,none,12941,12941
6,812,12942,12942
6,none,12943,12947
6,55423,12948,12948
6,none,12949,12957
6,19008,12958,12958
6,none,12959,12992
6,50482,12993,12993
6,none,12994,13001
6,none,13002,13007
6,25515,13008,13008
6,28840,13009,13009
6,48092,13010,13010
6,48642,13011,13011
6,none,13012,13015
6,12507,13016,13016
6,none,13017,13021
6,215796,13022,13022
6,none,13023,13295
6,7545,13296,13315
6,??,13316,13316
6,none,13317,13330
6,4802,13331,13331
6,??,13332,13332
6,none,13333,13343
6,none,13344,13386
6,56055,13387,13387
6,56089,13388,13388
6,none,13389,13391
6,23655,13392,13393
6,none,13394,13396
6,17819,13397,13397
6,23686,13398,13398
6,9443,13399,13399
6,none,13400,13438
6,760,13439,13439
6,none,13440,13477
6,52468,13478,13480
6,8048,13481,13483
6,11556,13484,13484
6,27932,13485,13485
6,none,13486,13516
6,26,13517,13520
6,none,13521,13521
6,33422,13522,13522
6,none,13523,13524
6,none,13525,13546
6,11607,13547,13550
6,11736,13551,13552
6,23122,13553,13554
6,11602,13555,13555
6,none,13556,13556
6,none,13557,13624
6,46475,13625,13625
6,none,13626,13630
6,401307,13631,13631
6,none,13632,13666
6,53435,13667,13667
6,none,13668,13668
6,none,13669,13709
6,??,13710,13710
6,none,13711,13713
6,35567,13714,13714
6,9146,13715,13715
6,none,13716,13718
6,239,13719,13720
6,none,13721,13743
6,??,13744,13744
6,none,13745,13745
6,none,13746,13747
6,39600,13748,13748
6,none,13749,13751
6,18618,13752,13752
6,none,13753,13903
6,40007,13904,13904
6,none,13905,13910
6,11404,13911,13911
6,none,13912,13937
6,??,13938,13938
6,45054,13939,13939
6,none,13940,14024
6,137342,14025,14025
6,none,14026,14060
6,395111,14061,14061
6,none,14062,14064
6,3356,14065,14065
6,none,14066,14068
6,31875,14069,14069
6,none,14070,14070
6,30436,14071,14071
6,none,14072,14072
6,none,14073,14159
6,8423,14160,14160
6,none,14161,14198
6,58392,14199,14199
6,none,14200,14219
6,13638,14220,14220
6,none,14221,15079
6,??,15080,15088
6,2506,15089,15094
6,2501,15095,15099
6,131158,15100,15101
6,7665,15102,15103
6,131919,15104,15104
6,17960,15105,15105
6,18125,15106,15106
6,23623,15107,15107
6,23781,15108,15108
6,38635,15109,15109
6,38641,15110,15110
6,9355,15111,15111
6,none,15112,15401
6,17506,15402,15474
6,??,15475,15488
6,7524,15489,15494
6,150359,15495,15497
6,9354,15498,15500
6,10006,15501,15502
6,17534,15503,15504
6,17683,15505,15506
6,17686,15507,15508
6,18268,15509,15510
6,24282,15511,15512
6,7677,15513,15514
6,10019,15515,15515
6,17509,15516,15516
6,24259,15517,15517
6,37892,15518,15518
6,none,15519,15601
6,2516,15602,15626
6,none,15627,15740
6,9595,15741,15771
6,10010,15772,15784
6,9607,15785,15790
6,4694,15791,15795
6,9997,15796,15799
6,17941,15800,15802
6,23783,15803,15805
6,17939,15806,15807
6,23628,15808,15809
6,9286,15810,15811
6,10003,15812,15812
6,10014,15813,15813
6,131925,15814,15814
6,17819,15815,15815
6,18077,15816,15816
6,18121,15817,15817
6,18274,15818,15818
6,23637,15819,15819
6,24249,15820,15820
6,38628,15821,15821
6,59125,15822,15822
6,7690,15823,15823
6,none,15824,15844
6,9619,15845,15847
6,9600,15848,15848
6,none,15849,15947
6,none,15948,16050
6,4678,16051,16053
6,131915,16054,16055
6,131945,16056,16057
6,??,16058,16059
6,131934,16060,16060
6,146969,16061,16061
6,24271,16062,16062
6,none,16063,16080
6,none,16081,16105
6,18144,16106,16110
6,24251,16111,16111
6,9991,16112,16112
6,none,16113,16119
6,17698,16120,16123
6,17529,16124,16124
6,23831,16125,16125
6,9615,16126,16126
6,none,16127,16132
6,none,16133,16151
6,2519,16152,16152
6,none,16153,16160
6,23720,16161,16162
6,none,16163,16167
6,none,16168,16181
6,18097,16182,16182
6,7502,16183,16183
6,9601,16184,16184
6,none,16185,16186
6,none,16187,16197
6,2515,16198,16199
6,7521,16200,16200
6,none,16201,16201
6,none,16202,16217
6,18260,16218,16218
6,none,16219,16220
6,2506,16221,16221
6,none,16222,16222
6,17937,16223,16223
6,none,16224,16605
6,20965,16606,16761
6,766,16762,16762
6,21320,16763,16828
6,none,16829,16849
6,none,16850,16878
6,15496,16879,16881
6,none,16882,16900
6,2843,16901,16903
6,2833,16904,16905
6,none,16906,16921
6,8508,16922,16926
6,1887,16927,16927
6,8256,16928,16928
6,8267,16929,16929
6,9112,16930,16930
6,none,16931,16934
6,2848,16935,16935
6,3351,16936,16936
6,??,16937,16937
6,none,16938,16941
6,none,16942,16973
6,??,16974,17021
6,none,17022,17078
6,6799,17079,17130
6,6821,17131,17136
6,328615,17137,17137
6,37558,17138,17138
6,??,17139,17139
6,none,17140,17140
6,none,17141,17197
6,41039,17198,17199
6,209307,17200,17200
6,25299,17201,17201
6,44539,17202,17202
6,47438,17203,17203
6,8449,17204,17204
6,??,17205,17205
6,none,17206,17210
6,none,17211,17218
6,33873,17219,17220
6,none,17221,17225
6,none,17226,17231
6,??,17232,17232
6,none,17233,17235
6,16116,17236,17236
6,none,17237,17238
6,none,17239,17255
6,20001,17256,17256
6,none,17257,17316
6,29240,17317,17317
6,??,17318,17318
6,none,17319,17350
6,5619,17351,17355
6,16086,17356,17356
6,202204,17357,17357
6,none,17358,17362
6,2119,17363,17364
6,2119,17365,17365
6,none,17366,17638
6,12428,17639,17639
6,13767,17640,17640
6,147019,17641,17641
6,204642,17642,17642
6,27715,17643,17643
6,32577,17644,17644
6,45867,17645,17645
6,5696,17646,17646
6,7018,17647,17647
6,none,17648,17666
6,202161,17667,17667
6,none,17668,18303
6,39038,18304,18304
6,none,18305,18309
6,none,18310,18315
6,719,18316,18316
6,none,18317,18405
6,210756,18406,18406
6,5480,18407,18407
6,56331,18408,18408
6,none,18409,18412
6,??,18413,18413
6,none,18414,18414
6,none,18415,18418
6,48515,18419,18419
6,none,18420,18509
6,13285,18510,18523
6,12708,18524,18524
6,none,18525,18546
6,none,18547,18680
6,11259,18681,18681
6,42863,18682,18682
6,none,18683,18718
6,17827,18719,18719
6,none,18720,18730
6,135566,18731,18732
6,none,18733,18742
6,4621,18743,18746
6,3839,18747,18747
6,none,18748,18748
6,none,18749,18774
6,53087,18775,18775
6,6134,18776,18776
6,6700,18777,18777
6,203201,18778,18779
6,none,18780,18817
6,5466,18818,18819
6,none,18820,18844
6,43852,18845,18847
6,none,18848,18850
6,21050,18851,18853
6,39273,18854,18854
6,none,18855,18855
6,none,18856,18871
6,61157,18872,18872
6,none,18873,18876
6,none,18877,18877
6,29066,18878,18878
6,none,18879,18907
6,44700,18908,18908
6,none,18909,18915
6,12552,18916,18917
6,47155,18918,18918
6,none,18919,18933
6,57269,18934,18934
6,none,18935,19067
6,2510,19068,19073
6,none,19074,19077
6,none,19078,19735
6,1221,19736,19915
6,??,19916,19925
6,none,19926,20068
6,none,20069,20125
6,4637,20126,20149
6,2715,20150,20152
6,??,20153,20155
6,none,20156,20162
6,1136,20163,20164
6,??,20165,20166
6,none,20167,20174
6,none,20175,20185
6,??,20186,20186
6,none,20187,20196
6,13825,20197,20197
6,398550,20198,20198
6,none,20199,20206
6,none,20207,20212
6,??,20213,20215
6,none,20216,20218
6,none,20219,20227
6,64073,20228,20228
6,none,20229,20231
6,139341,20232,20232
6,none,20233,20235
6,none,20236,20244
6,??,20245,20246
6,none,20247,20247
6,none,20248,20253
6,12005,20254,20254
6,23336,20255,20255
6,none,20256,20272
6,268118,20273,20273
6,none,20274,20348
6,??,20349,20351
6,none,20352,20353
6,131602,20354,20355
6,9674,20356,20356
6,9919,20357,20357
6,9922,20358,20358
6,none,20359,20455
6,8517,20456,20459
6,none,20460,20463
6,12735,20464,20464
6,198436,20465,20465
6,47331,20466,20466
6,none,20467,20526
6,9457,20527,20529
6,none,20530,20530
6,10054,20531,20531
6,none,20532,20557
6,2716,20558,20560
6,53187,20561,20563
6,2715,20564,20565
6,10881,20566,20566
6,11242,20567,20567
6,28571,20568,20568
6,none,20569,20576
6,none,20577,20585
6,14877,20586,20597
6,none,20598,20600
6,40718,20601,20601
6,none,20602,20606
6,11776,20607,20607
6,none,20608,20669
6,205,20670,20670
6,none,20671,20676
6,??,20677,20682
6,none,20683,20686
6,none,20687,20696
6,8048,20697,20697
6,none,20698,20711
6,38841,20712,20712
6,749,20713,20713
6,none,20714,20729
6,18447,20730,20731
6,none,20732,20744
6,45102,20745,20747
6,none,20748,20755
6,16625,20756,20756
6,none,20757,20760
6,??,20761,20764
6,none,20765,20816
6,??,20817,20817
6,none,20818,20820
6,35916,20821,20821
6,none,20822,20823
6,33915,20824,20824
6,none,20825,20837
6,4808,20838,20838
6,none,20839,20839
6,12302,20840,20840
6,none,20841,20867
6,4812,20868,20868
6,none,20869,22577
6,??,22578,22611
6,26599,22612,22619
6,15964,22620,22622
6,22927,22623,22623
6,26210,22624,22624
6,7004,22625,22625
6,none,22626,22656
6,??,22657,22669
6,10029,22670,22670
6,131269,22671,22671
6,132768,22672,22672
6,133982,22673,22673
6,134033,22674,22674
6,137109,22675,22675
6,16625,22676,22676
6,17625,22677,22677
6,18229,22678,22678
6,45536,22679,22679
6,45582,22680,22680
6,45820,22681,22681
6,none,22682,22730
6,20057,22731,22735
6,600,22736,22738
6,none,22739,22776
6,6830,22777,22779
6,??,22780,22780
6,none,22781,22803
6,16625,22804,22804
6,none,22805,22826
6,??,22827,22834
6,33915,22835,22841
6,none,22842,22847
6,6167,22848,22848
6,none,22849,22866
6,33125,22867,22867
6,33632,22868,22868
6,none,22869,22884
6,13977,22885,22885
6,none,22886,22900
6,none,22901,22915
6,140061,22916,22918
6,??,22919,22921
6,4812,22922,22923
6,17638,22924,22924
6,17799,22925,22925
6,none,22926,22928
6,none,22929,22940
6,17816,22941,22945
6,??,22946,22949
6,9808,22950,22951
6,15924,22952,22954
6,none,22955,22959
6,none,22960,22992
6,17622,22993,22994
6,none,22995,22997
6,150698,22998,22998
6,63760,22999,22999
6,none,23000,23002
6,none,23003,23012
6,12479,23013,23013
6,6713,23014,23014
6,none,23015,23017
6,none,23018,23037
6,12912,23038,23040
6,none,23041,23055
6,17439,23056,23056
6,none,23057,23057
6,none,23058,23067
6,18024,23068,23069
6,none,23070,23079
6,135994,23080,23080
6,none,23081,23081
6,none,23082,23083
6,15914,23084,23085
6,??,23086,23086
6,none,23087,23087
6,none,23088,23099
6,16010,23100,23100
6,none,23101,23102
6,132296,23103,23103
6,none,23104,23105
6,??,23106,23106
6,none,23107,23110
6,12491,23111,23111
6,none,23112,23115
6,33915,23116,23116
6,none,23117,23118
6,136637,23119,23119
6,none,23120,23122
6,7018,23123,23123
6,none,23124,23266
6,7018,23267,23267
6,7922,23268,23268
6,none,23269,23378
6,36903,23379,23379
6,none,23380,23386
6,12479,23387,23388
6,none,23389,23527
6,26599,23528,23565
6,10834,23566,23568
6,27843,23569,23570
6,22927,23571,23571
6,27699,23572,23572
6,none,23573,23573
6,none,23574,23604
6,17858,23605,23607
6,none,23608,23643
6,24357,23644,23644
6,24364,23645,23645
6,none,23646,23675
6,7018,23676,23676
6,20057,23677,23677
6,none,23678,23702
6,132420,23703,23703
6,58678,23704,23704
6,17762,23705,23705
6,18002,23706,23706
6,none,23707,23712
6,133692,23713,23713
6,none,23714,23729
6,??,23730,23730
6,none,23731,23731
6,none,23732,23836
6,17816,23837,23838
6,138421,23839,23839
6,140979,23840,23840
6,none,23841,23866
6,10620,23867,23867
6,none,23868,23874
6,33915,23875,23879
6,6830,23880,23881
6,none,23882,23883
6,none,23884,23896
6,23724,23897,23897
6,none,23898,23902
6,21928,23903,23903
6,none,23904,23919
6,7473,23920,23920
6,4804,23921,23921
6,none,23922,24015
6,??,24016,24016
6,none,24017,24018
6,none,24019,24027
6,16010,24028,24028
6,none,24029,24035
6,29255,24036,24036
6,none,24037,24039
6,48832,24040,24040
6,none,24041,24067
6,8412,24068,24068
6,none,24069,25515
6,??,25516,25528
6,none,25529,25566
6,none,25567,25611
6,35911,25612,25613
6,none,25614,25625
6,none,25626,25651
6,16625,25652,25652
6,none,25653,25662
6,10143,25663,25664
6,??,25665,25666
6,none,25667,25669
6,none,25670,25675
6,41483,25676,25676
6,none,25677,25681
6,none,25682,25703
6,16592,25704,25704
6,??,25705,25705
6,none,25706,25706
6,none,25707,25724
6,??,25725,25725
6,none,25726,25726
6,none,25727,25730
6,398721,25731,25731
6,none,25732,25735
6,21582,25736,25736
6,none,25737,25739
6,199739,25740,25740
6,none,25741,25744
6,??,25745,25745
6,28006,25746,25746
6,none,25747,25755
6,49505,25756,25756
6,none,25757,25758
6,199739,25759,25759
6,none,25760,25800
6,3301,25801,25801
6,??,25802,25802
6,none,25803,26038
6,11556,26039,26053
6,8048,26054,26062
6,10269,26063,26063
6,14522,26064,26064
6,266798,26065,26065
6,267797,26066,26066
6,27947,26067,26067
6,28512,26068,26068
6,none,26069,26081
6,52233,26082,26083
6,14187,26084,26084
6,none,26085,26085
6,none,26086,26095
6,21826,26096,26096
6,none,26097,26148
6,29422,26149,26149
6,none,26150,26307
6,7473,26308,26332
6,4804,26333,26347
6,9506,26348,26349
6,none,26350,26353
6,7600,26354,26354
6,none,26355,26370
6,24086,26371,26373
6,none,26374,26438
6,62618,26439,26439
6,none,26440,26490
6,42926,26491,26491
6,none,26492,26593
6,27831,26594,26594
6,none,26595,26729
6,393601,26730,26730
6,none,26731,26746
6,1201,26747,26749
6,none,26750,26803
6,12767,26804,26804
6,none,26805,26868
6,11664,26869,26869
6,none,26870,26909
6,16246,26910,26911
6,43708,26912,26912
6,none,26913,26917
6,57564,26918,26918
6,none,26919,26962
6,16592,26963,26963
6,27882,26964,26964
6,none,26965,27007
6,7018,27008,27008
6,none,27009,27033
6,50606,27034,27034
6,none,27035,27063
6,47583,27064,27064
6,none,27065,27102
6,16625,27103,27104
6,none,27105,27111
6,32097,27112,27112
6,none,27113,27123
6,47834,27124,27124
6,none,27125,27129
6,23655,27130,27131
6,38793,27132,27132
6,none,27133,27141
6,??,27142,27142
6,none,27143,27144
6,none,27145,27146
6,??,27147,27147
6,none,27148,27176
6,35706,27177,27177
6,none,27178,27188
6,135629,27189,27189
6,none,27190,27216
6,??,27217,27217
6,none,27218,27218
6,none,27219,27231
6,6412,27232,27232
6,none,27233,27233
6,28469,27234,27234
6,none,27235,27252
6,27759,27253,27253
6,none,27254,27257
6,41046,27258,27258
6,none,27259,27259
6,7470,27260,27260
6,none,27261,27271
6,??,27272,27272
6,none,27273,27273
6,203999,27274,27274
6,none,27275,27284
6,??,27285,27285
6,none,27286,27290
6,25176,27291,27291
6,none,27292,27292
6,??,27293,27293
6,none,27294,27294
6,395582,27295,27295
6,none,27296,28425
6,??,28426,28435
6,none,28436,28442
6,none,28443,28470
6,??,28471,28471
6,none,28472,28479
6,none,28480,28492
6,??,28493,28494
6,none,28495,28497
6,none,28498,28509
6,24691,28510,28510
6,none,28511,28513
6,none,28514,28544
6,??,28545,28545
6,none,28546,28547
6,none,28548,28550
6,9929,28551,28551
6,??,28552,28552
6,none,28553,28553
6,23693,28554,28555
6,none,28556,28556
6,none,28557,28587
6,14954,28588,28588
6,10412,28589,28589
6,none,28590,28610
6,29684,28611,28611
6,none,28612,28647
6,??,28648,28648
6,none,28649,28649
6,none,28650,29026
6,17055,29027,29029
6,none,29030,29176
6,24835,29177,29178
6,none,29179,29214
6,73,29215,29215
6,none,29216,29238
6,??,29239,29239
6,none,29240,29300
6,3582,29301,29301
6,none,29302,29385
6,14325,29386,29387
6,none,29388,29428
6,??,29429,29429
6,none,29430,29430
6,none,29431,29457
6,198668,29458,29458
6,none,29459,29459
6,398721,29460,29460
6,none,29461,29461
6,none,29462,29480
6,??,29481,29481
6,none,29482,29493
6,812,29494,29495
6,none,29496,29528
6,10881,29529,29529
6,11242,29530,29530
6,none,29531,29605
6,398734,29606,29606
6,none,29607,29629
6,10430,29630,29630
6,none,29631,29665
6,55286,29666,29666
6,none,29667,29672
6,44477,29673,29673
6,none,29674,30970
6,24364,30971,30974
6,56046,30975,30976
6,138393,30977,30977
6,4134,30978,30978
6,4847,30979,30979
6,none,30980,30985
6,??,30986,30986
6,none,30987,30991
6,none,30992,31296
6,5430,31297,31303
6,19871,31304,31305
6,12130,31306,31306
6,135357,31307,31307
6,14948,31308,31308
6,174,31309,31309
6,18676,31310,31310
6,20775,31311,31311
6,3257,31312,31312
6,394303,31313,31313
6,41839,31314,31314
6,50474,31315,31315
6,53768,31316,31316
6,none,31317,31317
6,none,31318,31318
6,24226,31319,31319
6,none,31320,31394
6,7470,31395,31395
6,none,31396,31415
6,136266,31416,31416
6,23688,31417,31417
6,45905,31418,31418
6,none,31419,31434
6,25465,31435,31435
6,58656,31436,31438
6,none,31439,31445
6,44027,31446,31446
6,none,31447,31452
6,9957,31453,31453
6,none,31454,31456
6,9976,31457,31458
6,58655,31459,31459
6,none,31460,31498
6,2856,31499,31499
6,none,31500,31500
6,none,31501,31501
6,??,31502,31502
6,none,31503,31505
6,3356,31506,31506
6,none,31507,32001
6,14571,32002,32007
6,??,32008,32011
6,53239,32012,32013
6,262999,32014,32014
6,52695,32015,32015
6,none,32016,32083
6,none,32084,32098
6,263665,32099,32099
6,none,32100,32106
6,??,32107,32107
6,none,32108,32117
6,none,32118,32131
6,18747,32132,32132
6,none,32133,32141
6,16735,32142,32142
6,none,32143,32433
6,139560,32434,32436
6,none,32437,32439
6,45117,32440,32440
6,45469,32441,32441
6,none,32442,32442
6,none,32443,32572
6,139224,32573,32573
6,none,32574,32579
6,56264,32580,32580
6,none,32581,32581
6,24556,32582,32582
6,58656,32583,32583
6,none,32584,32587
6,134286,32588,32588
6,none,32589,32597
6,147269,32598,32598
6,none,32599,32599
6,none,32600,32616
6,??,32617,32617
6,18196,32618,32618
6,none,32619,33233
6,17488,33234,33241
6,??,33242,33248
6,17917,33249,33250
6,133296,33251,33251
6,17483,33252,33252
6,none,33253,33275
6,none,33276,33290
6,9829,33291,33297
6,17488,33298,33299
6,55410,33300,33300
6,none,33301,33302
6,??,33303,33303
6,none,33304,33343
6,58656,33344,33345
6,132298,33346,33346
6,133547,33347,33347
6,none,33348,33644
6,56376,33645,33645
6,none,33646,33667
6,none,33668,33678
6,56911,33679,33679
6,??,33680,33680
6,none,33681,34466
6,37133,34467,34467
6,none,34468,34475
6,327687,34476,34476
6,none,34477,34477
6,none,34478,34499
6,??,34500,34500
6,37185,34501,34501
6,328503,34502,34502
6,none,34503,34544
6,21299,34545,34545
6,48716,34546,34546
6,??,34547,34547
6,none,34548,34575
6,61263,34576,34576
6,none,34577,34577
6,none,34578,34584
6,21299,34585,34585
6,none,34586,34590
6,48882,34591,34591
6,none,34592,34675
6,8393,34676,34676
6,none,34677,34678
6,none,34679,34774
6,31012,34775,34775
6,none,34776,34789
6,16333,34790,34790
6,none,34791,35029
6,36913,35030,35030
6,none,35031,35114
6,31169,35115,35115
6,none,35116,35116
6,none,35117,35224
6,??,35225,35230
6,none,35231,35277
6,none,35278,35283
6,20326,35284,35284
6,212552,35285,35285
6,none,35286,35324
6,??,35325,35326
6,none,35327,35331
6,none,35332,35343
6,14117,35344,35353
6,none,35354,35409
6,29355,35410,35415
6,none,35416,35426
6,47726,35427,35427
6,none,35428,35432
6,none,35433,35454
6,43712,35455,35455
6,none,35456,35654
6,12512,35655,35655
6,none,35656,35661
6,201902,35662,35662
6,none,35663,35718
6,??,35719,35720
6,none,35721,35741
6,none,35742,35758
6,44053,35759,35759
6,25227,35760,35760
6,none,35761,35791
6,28599,35792,35792
6,53241,35793,35793
6,none,35794,36002
6,47292,36003,36003
6,none,36004,36004
6,none,36005,36198
6,198605,36199,36199
6,none,36200,36211
6,14743,36212,36212
6,none,36213,36213
6,none,36214,36224
6,32475,36225,36225
6,none,36226,36235
6,64267,36236,36236
6,none,36237,36237
6,32475,36238,36238
6,none,36239,36243
6,30282,36244,36245
6,none,36246,36515
6,749,36516,36516
6,none,36517,36525
6,none,36526,36559
6,28683,36560,36560
6,none,36561,37098
6,??,37099,37100
6,202914,37101,37101
6,42525,37102,37102
6,44398,37103,37103
6,none,37104,37110
6,none,37111,37144
6,2914,37145,37145
6,none,37146,37181
6,24090,37182,37182
6,none,37183,37185
6,24203,37186,37186
6,none,37187,37234
6,36874,37235,37235
6,none,37236,37323
6,42099,37324,37324
6,none,37325,37328
6,none,37329,37492
6,24921,37493,37493
6,none,37494,37734
6,8473,37735,37735
6,none,37736,37801
6,31679,37802,37802
6,none,37803,37822
6,7623,37823,37823
6,9319,37824,37824
6,none,37825,37899
6,174,37900,37900
6,none,37901,37910
6,204170,37911,37911
6,none,37912,37912
6,none,37913,37931
6,34337,37932,37932
6,none,37933,38051
6,44477,38052,38052
6,44559,38053,38053
6,none,38054,38100
6,??,38101,38101
6,none,38102,38112
6,29061,38113,38113
6,none,38114,38114
6,8449,38115,38115
6,none,38116,38536
6,50472,38537,38538
6,none,38539,38787
6,34410,38788,38788
6,none,38789,38789
6,none,38790,39007
6,6453,39008,39008
6,none,39009,39098
6,37164,39099,39099
6,none,39100,39294
6,1767,39295,39295
6,none,39296,39470
6,28132,39471,39471
6,none,39472,39588
6,6412,39589,39590
6,none,39591,39802
6,49515,39803,39803
6,none,39804,39824
6,12389,39825,39825
6,none,39826,42022
6,55960,42023,42027
6,??,42028,42030
6,37963,42031,42031
6,7641,42032,42032
6,none,42033,42096
6,4808,42097,42139
6,135061,42140,42145
6,17621,42146,42151
6,37963,42152,42154
6,138421,42155,42156
6,133119,42157,42157
6,134542,42158,42158
6,17816,42159,42159
6,45102,42160,42160
6,9812,42161,42161
6,none,42162,42162
6,17623,42163,42178
6,135061,42179,42183
6,none,42184,42202
6,135629,42203,42208
6,??,42209,42209
6,none,42210,42213
6,none,42214,42223
6,37963,42224,42225
6,none,42226,42226
6,none,42227,42228
6,4837,42229,42229
6,none,42230,42230
6,none,42231,43152
6,4847,43153,43158
6,4812,43159,43163
6,23724,43164,43166
6,136188,43167,43167
6,45090,43168,43168
6,none,43169,43175
6,??,43176,43176
6,none,43177,43181
6,4134,43182,43182
6,none,43183,43186
6,none,43187,43199
6,??,43200,43200
6,none,43201,43203
6,none,43204,43215
6,45090,43216,43216
6,none,43217,43217
6,??,43218,43218
6,none,43219,43221
6,37963,43222,43222
6,none,43223,44151
6,5089,44152,44265
6,15585,44266,44266
6,none,44267,44283
6,15480,44284,44284
6,none,44285,44298
6,none,44299,44443
6,??,44444,44444
6,none,44445,44454
6,4760,44455,44457
6,58224,44458,44459
6,749,44460,44461
6,37119,44462,44462
6,none,44463,44465
6,38146,44466,44466
6,none,44467,44467
6,3363,44468,44468
6,none,44469,44473
6,9781,44474,44474
6,none,44475,44506
6,6167,44507,44508
6,none,44509,44551
6,17429,44552,44554
6,4808,44555,44557
6,23844,44558,44558
6,none,44559,44587
6,36683,44588,44588
6,none,44589,44593
6,none,44594,44597
6,26695,44598,44598
6,none,44599,44654
6,45090,44655,44655
6,none,44656,44696
6,4775,44697,44697
6,54994,44698,44698
6,9829,44699,44699
