binned_distance,binned_rtt,count
9550.0,628.5,1
9550.0,667.5,1
9550.0,673.5,1
9550.0,685.5,1
9550.0,688.5,1
9550.0,691.5,1
9550.0,700.5,2
9550.0,709.5,1
9550.0,721.5,1
9550.0,736.5,1
9550.0,739.5,1
9550.0,742.5,1
9550.0,751.5,1
9550.0,766.5,1
9550.0,772.5,1
9550.0,781.5,1
9550.0,784.5,1
9550.0,889.5,1
9550.0,1090.5,1
9550.0,1180.5,1
9550.0,1363.5,1
9550.0,1450.5,1
9550.0,1849.5,1
9550.0,1861.5,1
9550.0,1891.5,1
9550.0,1912.5,1
9550.0,2077.5,1
9550.0,2239.5,1
9550.0,3343.5,1
9550.0,9304.5,1
9550.0,27316.5,1
9550.0,54049.5,1
9550.0,54421.5,1
9550.0,56446.5,1
9550.0,57298.5,1
9550.0,60205.5,1
9550.0,60439.5,1
9550.0,60490.5,1
9550.0,60691.5,1
9550.0,61228.5,1
9550.0,67939.5,1
9650.0,130.5,1
9650.0,277.5,1
9650.0,283.5,3
9650.0,301.5,2
9650.0,310.5,1
9650.0,313.5,5
9650.0,319.5,1
9650.0,322.5,4
9650.0,325.5,6
9650.0,328.5,11
9650.0,331.5,7
9650.0,334.5,8
9650.0,337.5,10
9650.0,340.5,9
9650.0,343.5,9
9650.0,346.5,16
9650.0,349.5,22
9650.0,352.5,28
9650.0,355.5,38
9650.0,358.5,31
9650.0,361.5,36
9650.0,364.5,29
9650.0,367.5,29
9650.0,370.5,21
9650.0,373.5,32
9650.0,376.5,26
9650.0,379.5,25
9650.0,382.5,17
9650.0,385.5,10
9650.0,388.5,11
9650.0,391.5,7
9650.0,394.5,9
9650.0,397.5,11
9650.0,400.5,10
9650.0,403.5,8
9650.0,406.5,3
9650.0,409.5,9
9650.0,412.5,2
9650.0,415.5,5
9650.0,418.5,3
9650.0,421.5,3
9650.0,424.5,8
9650.0,427.5,4
9650.0,430.5,4
9650.0,433.5,3
9650.0,436.5,3
9650.0,439.5,2
9650.0,442.5,1
9650.0,454.5,1
9650.0,460.5,1
9650.0,463.5,1
9650.0,466.5,1
9650.0,499.5,1
9650.0,523.5,1
9650.0,529.5,1
9650.0,538.5,2
9650.0,544.5,2
9650.0,547.5,1
9650.0,559.5,1
9650.0,577.5,2
9650.0,598.5,1
9650.0,634.5,2
9650.0,649.5,1
9650.0,682.5,3
9650.0,694.5,1
9650.0,709.5,1
9650.0,739.5,1
9650.0,748.5,1
9650.0,751.5,1
9650.0,763.5,1
9650.0,772.5,1
9650.0,808.5,1
9650.0,817.5,1
9650.0,1822.5,1
9650.0,1831.5,1
9650.0,34645.5,1
9750.0,301.5,1
9750.0,313.5,2
9750.0,316.5,1
9750.0,319.5,1
9750.0,322.5,6
9750.0,325.5,4
9750.0,328.5,5
9750.0,331.5,1
9750.0,334.5,3
9750.0,337.5,2
9750.0,340.5,1
9750.0,343.5,1
9750.0,346.5,1
9750.0,349.5,2
9750.0,352.5,2
9750.0,355.5,4
9750.0,358.5,4
9750.0,361.5,4
9750.0,364.5,3
9750.0,367.5,5
9750.0,370.5,3
9750.0,373.5,1
9750.0,376.5,5
9750.0,379.5,7
9750.0,382.5,3
9750.0,385.5,2
9750.0,388.5,2
9750.0,391.5,4
9750.0,394.5,2
9750.0,397.5,2
9750.0,403.5,2
9750.0,406.5,3
9750.0,409.5,3
9750.0,412.5,1
9750.0,418.5,5
9750.0,421.5,2
9750.0,427.5,1
9750.0,445.5,1
9750.0,451.5,1
9750.0,478.5,1
9750.0,490.5,1
9750.0,499.5,2
9750.0,514.5,1
9750.0,517.5,1
9750.0,544.5,2
9750.0,547.5,1
9750.0,577.5,1
9750.0,580.5,1
9750.0,589.5,1
9750.0,598.5,1
9750.0,619.5,1
9750.0,637.5,1
9750.0,646.5,1
9750.0,664.5,1
9750.0,688.5,1
9750.0,739.5,1
9750.0,814.5,1
9750.0,3394.5,1
9850.0,247.5,1
9850.0,280.5,1
9850.0,292.5,1
9850.0,295.5,4
9850.0,304.5,2
9850.0,307.5,2
9850.0,313.5,1
9850.0,322.5,2
9850.0,325.5,5
9850.0,328.5,1
9850.0,331.5,2
9850.0,337.5,1
9850.0,343.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,361.5,1
9850.0,364.5,1
9850.0,367.5,2
9850.0,370.5,2
9850.0,373.5,2
9850.0,376.5,3
9850.0,379.5,3
9850.0,382.5,1
9850.0,385.5,3
9850.0,388.5,1
9850.0,394.5,1
9850.0,400.5,1
9850.0,403.5,1
9850.0,412.5,1
9850.0,421.5,1
9850.0,445.5,1
9850.0,589.5,1
9850.0,601.5,1
9850.0,619.5,1
9850.0,661.5,1
9850.0,808.5,1
9850.0,1762.5,1
9850.0,2236.5,1
9950.0,328.5,1
9950.0,331.5,1
9950.0,334.5,3
9950.0,337.5,1
9950.0,346.5,1
9950.0,355.5,2
9950.0,358.5,1
9950.0,373.5,1
9950.0,397.5,1
9950.0,733.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,12
10050.0,295.5,7
10050.0,298.5,14
10050.0,301.5,10
10050.0,304.5,8
10050.0,307.5,9
10050.0,310.5,8
10050.0,313.5,2
10050.0,328.5,1
10050.0,331.5,1
10050.0,340.5,1
10050.0,346.5,2
10050.0,349.5,4
10050.0,352.5,4
10050.0,355.5,7
10050.0,358.5,6
10050.0,361.5,6
10050.0,364.5,5
10050.0,367.5,9
10050.0,370.5,5
10050.0,373.5,6
10050.0,376.5,4
10050.0,379.5,7
10050.0,382.5,7
10050.0,385.5,6
10050.0,388.5,9
10050.0,391.5,9
10050.0,394.5,6
10050.0,397.5,3
10050.0,400.5,4
10050.0,403.5,3
10050.0,406.5,2
10050.0,409.5,1
10050.0,412.5,4
10050.0,415.5,3
10050.0,418.5,3
10050.0,424.5,2
10050.0,427.5,1
10050.0,430.5,1
10050.0,433.5,1
10050.0,436.5,1
10050.0,451.5,2
10050.0,460.5,1
10050.0,538.5,1
10050.0,622.5,1
10050.0,625.5,1
10050.0,628.5,1
10050.0,631.5,1
10050.0,634.5,1
10050.0,637.5,1
10050.0,664.5,1
10050.0,688.5,1
10050.0,694.5,1
10050.0,700.5,1
10050.0,709.5,1
10050.0,721.5,1
10050.0,727.5,1
10050.0,742.5,1
10050.0,760.5,1
10050.0,799.5,1
10050.0,802.5,1
10050.0,4021.5,1
10150.0,316.5,1
10150.0,325.5,1
10150.0,337.5,1
10150.0,340.5,1
10150.0,343.5,2
10150.0,349.5,1
10150.0,358.5,1
10150.0,382.5,1
10150.0,385.5,1
10150.0,391.5,3
10150.0,394.5,2
10150.0,397.5,2
10150.0,400.5,4
10150.0,412.5,1
10150.0,415.5,1
10150.0,418.5,4
10150.0,421.5,1
10150.0,424.5,2
10150.0,427.5,1
10250.0,202.5,1
10250.0,211.5,1
10250.0,256.5,3
10250.0,259.5,3
10250.0,262.5,1
10250.0,271.5,5
10250.0,289.5,2
10250.0,292.5,3
10250.0,298.5,1
10250.0,301.5,1
10250.0,304.5,1
10250.0,313.5,1
10250.0,316.5,1
10250.0,331.5,8
10250.0,334.5,4
10250.0,337.5,16
10250.0,340.5,18
10250.0,343.5,14
10250.0,346.5,33
10250.0,349.5,14
10250.0,352.5,9
10250.0,355.5,17
10250.0,358.5,11
10250.0,361.5,9
10250.0,364.5,12
10250.0,367.5,21
10250.0,370.5,32
10250.0,373.5,35
10250.0,376.5,55
10250.0,379.5,107
10250.0,382.5,150
10250.0,385.5,217
10250.0,388.5,218
10250.0,391.5,250
10250.0,394.5,294
10250.0,397.5,260
10250.0,400.5,231
10250.0,403.5,188
10250.0,406.5,144
10250.0,409.5,87
10250.0,412.5,49
10250.0,415.5,21
10250.0,418.5,15
10250.0,421.5,13
10250.0,424.5,5
10250.0,427.5,5
10250.0,430.5,2
10250.0,433.5,4
10250.0,436.5,3
10250.0,439.5,2
10250.0,442.5,3
10250.0,448.5,1
10250.0,451.5,4
10250.0,463.5,1
10250.0,469.5,1
10250.0,472.5,1
10250.0,478.5,1
10250.0,481.5,1
10250.0,484.5,1
10250.0,493.5,1
10250.0,511.5,2
10250.0,517.5,1
10250.0,520.5,1
10250.0,541.5,1
10250.0,553.5,1
10250.0,556.5,2
10250.0,586.5,1
10250.0,592.5,1
10250.0,613.5,2
10250.0,649.5,1
10250.0,655.5,1
10250.0,718.5,1
10250.0,763.5,1
10250.0,784.5,1
10250.0,823.5,2
10250.0,829.5,1
10250.0,832.5,1
10250.0,835.5,1
10250.0,838.5,1
10250.0,841.5,1
10250.0,850.5,3
10250.0,853.5,1
10250.0,871.5,1
10250.0,883.5,1
10250.0,1225.5,1
10250.0,1642.5,1
10250.0,1834.5,1
10250.0,1870.5,1
10250.0,1876.5,1
10250.0,1879.5,2
10250.0,1882.5,2
10250.0,1888.5,5
10250.0,1891.5,3
10250.0,1894.5,2
10250.0,1897.5,3
10250.0,1900.5,3
10250.0,1903.5,3
10250.0,1909.5,1
10250.0,1912.5,2
10250.0,1915.5,1
10250.0,1930.5,1
10250.0,2296.5,1
10250.0,2404.5,1
10250.0,4696.5,1
10250.0,5353.5,1
10350.0,298.5,2
10350.0,301.5,2
10350.0,304.5,1
10350.0,307.5,3
10350.0,316.5,1
10350.0,328.5,1
10350.0,331.5,1
10350.0,334.5,2
10350.0,337.5,4
10350.0,340.5,2
10350.0,343.5,2
10350.0,346.5,2
10350.0,349.5,2
10350.0,352.5,1
10350.0,355.5,1
10350.0,361.5,1
10350.0,364.5,2
10350.0,367.5,1
10350.0,370.5,3
10350.0,373.5,5
10350.0,376.5,4
10350.0,379.5,7
10350.0,382.5,6
10350.0,385.5,5
10350.0,388.5,9
10350.0,391.5,12
10350.0,394.5,5
10350.0,397.5,15
10350.0,400.5,12
10350.0,403.5,11
10350.0,406.5,10
10350.0,409.5,6
10350.0,412.5,5
10350.0,415.5,2
10350.0,418.5,1
10350.0,421.5,3
10350.0,424.5,3
10350.0,436.5,1
10350.0,442.5,1
10350.0,451.5,1
10350.0,472.5,1
10350.0,478.5,1
10350.0,487.5,1
10350.0,490.5,1
10350.0,535.5,1
10350.0,538.5,1
10350.0,628.5,1
10350.0,688.5,1
10350.0,709.5,1
10350.0,1924.5,1
10450.0,175.5,1
10450.0,181.5,3
10450.0,268.5,1
10450.0,313.5,1
10450.0,316.5,1
10450.0,331.5,1
10450.0,334.5,3
10450.0,337.5,2
10450.0,340.5,2
10450.0,343.5,6
10450.0,346.5,1
10450.0,349.5,3
10450.0,352.5,1
10450.0,355.5,1
10450.0,358.5,3
10450.0,361.5,2
10450.0,367.5,2
10450.0,370.5,2
10450.0,373.5,3
10450.0,376.5,1
10450.0,379.5,2
10450.0,382.5,4
10450.0,388.5,5
10450.0,391.5,4
10450.0,394.5,4
10450.0,397.5,5
10450.0,400.5,2
10450.0,403.5,2
10450.0,406.5,1
10450.0,412.5,2
10450.0,415.5,1
10450.0,421.5,1
10450.0,424.5,1
10450.0,427.5,1
10450.0,430.5,2
10450.0,433.5,1
10450.0,442.5,1
10450.0,448.5,1
10450.0,451.5,2
10450.0,454.5,1
10450.0,457.5,1
10450.0,466.5,1
10450.0,472.5,1
10450.0,487.5,1
10450.0,1132.5,1
10450.0,1357.5,1
10450.0,1549.5,1
10550.0,175.5,1
10550.0,334.5,1
10550.0,343.5,2
10550.0,346.5,1
10550.0,352.5,2
10550.0,355.5,4
10550.0,358.5,2
10550.0,361.5,3
10550.0,367.5,6
10550.0,370.5,2
10550.0,373.5,3
10550.0,379.5,1
10550.0,382.5,3
10550.0,385.5,5
10550.0,388.5,4
10550.0,391.5,3
10550.0,394.5,2
10550.0,397.5,1
10550.0,400.5,5
10550.0,403.5,6
10550.0,406.5,2
10550.0,412.5,8
10550.0,415.5,1
10550.0,424.5,1
10550.0,430.5,2
10550.0,442.5,1
10550.0,484.5,1
10550.0,1840.5,1
10550.0,2857.5,1
10650.0,322.5,1
10650.0,355.5,3
10650.0,358.5,2
10650.0,361.5,1
10650.0,367.5,1
10650.0,373.5,2
10650.0,397.5,2
10650.0,403.5,3
10650.0,406.5,2
10650.0,409.5,4
10650.0,412.5,2
10650.0,415.5,1
10650.0,418.5,1
10650.0,427.5,1
10650.0,448.5,1
10650.0,451.5,1
10650.0,454.5,1
10650.0,460.5,2
10650.0,463.5,1
10650.0,484.5,1
10650.0,511.5,1
10650.0,574.5,1
10650.0,577.5,1
10750.0,163.5,2
10750.0,190.5,2
10750.0,208.5,1
10750.0,217.5,1
10750.0,226.5,1
10750.0,235.5,1
10750.0,283.5,1
10750.0,316.5,2
10750.0,322.5,2
10750.0,325.5,1
10750.0,343.5,1
10750.0,352.5,2
10750.0,361.5,2
10750.0,364.5,1
10750.0,367.5,1
10750.0,373.5,2
10750.0,376.5,3
10750.0,379.5,2
10750.0,382.5,3
10750.0,385.5,1
10750.0,388.5,2
10750.0,397.5,1
10750.0,400.5,3
10750.0,403.5,1
10750.0,409.5,17
10750.0,412.5,6
10750.0,415.5,2
10850.0,334.5,2
10850.0,337.5,2
10850.0,340.5,2
10850.0,346.5,6
10850.0,349.5,2
10850.0,352.5,1
10850.0,355.5,4
10850.0,358.5,3
10850.0,367.5,2
10850.0,370.5,2
10850.0,373.5,1
10850.0,382.5,1
10850.0,388.5,2
10850.0,391.5,1
10850.0,394.5,3
10850.0,397.5,4
10850.0,400.5,5
10850.0,403.5,4
10850.0,406.5,2
10850.0,409.5,10
10850.0,415.5,1
10850.0,418.5,1
10850.0,421.5,1
10850.0,424.5,1
10850.0,430.5,1
10850.0,448.5,2
10850.0,460.5,1
10850.0,1840.5,1
10850.0,5977.5,1
10950.0,193.5,2
10950.0,196.5,1
10950.0,208.5,1
10950.0,214.5,1
10950.0,226.5,1
10950.0,277.5,1
10950.0,301.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,322.5,2
10950.0,328.5,2
10950.0,331.5,1
10950.0,334.5,2
10950.0,340.5,1
10950.0,343.5,6
10950.0,346.5,2
10950.0,349.5,2
10950.0,352.5,3
10950.0,355.5,1
10950.0,358.5,3
10950.0,361.5,2
10950.0,364.5,10
10950.0,367.5,7
10950.0,370.5,8
10950.0,373.5,13
10950.0,376.5,4
10950.0,379.5,1
10950.0,382.5,3
10950.0,385.5,3
10950.0,388.5,6
10950.0,391.5,7
10950.0,394.5,6
10950.0,397.5,9
10950.0,400.5,10
10950.0,403.5,4
10950.0,406.5,5
10950.0,409.5,7
10950.0,412.5,8
10950.0,415.5,11
10950.0,418.5,12
10950.0,421.5,3
10950.0,424.5,4
10950.0,427.5,6
10950.0,430.5,3
10950.0,433.5,1
10950.0,436.5,1
10950.0,439.5,6
10950.0,442.5,4
10950.0,445.5,2
10950.0,448.5,4
10950.0,451.5,1
10950.0,454.5,2
10950.0,460.5,1
10950.0,463.5,7
10950.0,466.5,1
10950.0,472.5,2
10950.0,487.5,1
10950.0,505.5,1
10950.0,520.5,1
10950.0,616.5,1
10950.0,631.5,1
10950.0,763.5,1
10950.0,1288.5,1
10950.0,1321.5,1
10950.0,1648.5,1
10950.0,1897.5,1
10950.0,1915.5,1
11050.0,172.5,1
11050.0,181.5,1
11050.0,184.5,1
11050.0,187.5,3
11050.0,193.5,1
11050.0,196.5,1
11050.0,199.5,3
11050.0,202.5,1
11050.0,211.5,1
11050.0,277.5,1
11050.0,280.5,1
11050.0,316.5,1
11050.0,328.5,3
11050.0,334.5,2
11050.0,337.5,1
11050.0,340.5,2
11050.0,343.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,358.5,5
11050.0,361.5,6
11050.0,364.5,2
11050.0,367.5,9
11050.0,370.5,3
11050.0,373.5,9
11050.0,376.5,8
11050.0,379.5,8
11050.0,382.5,9
11050.0,385.5,2
11050.0,388.5,4
11050.0,391.5,5
11050.0,394.5,6
11050.0,397.5,1
11050.0,400.5,10
11050.0,403.5,20
11050.0,406.5,47
11050.0,409.5,21
11050.0,412.5,6
11050.0,415.5,1
11050.0,418.5,1
11050.0,421.5,3
11050.0,427.5,1
11050.0,445.5,1
11050.0,451.5,1
11050.0,598.5,1
11050.0,904.5,1
11050.0,1027.5,1
11050.0,1159.5,1
11050.0,1312.5,1
11050.0,1519.5,1
11050.0,1657.5,1
11050.0,2074.5,1
11050.0,2413.5,1
11050.0,2428.5,1
11050.0,25744.5,1
11150.0,259.5,1
11150.0,262.5,1
11150.0,286.5,3
11150.0,310.5,4
11150.0,313.5,1
11150.0,316.5,3
11150.0,319.5,4
11150.0,322.5,8
11150.0,325.5,8
11150.0,328.5,6
11150.0,331.5,11
11150.0,334.5,19
11150.0,337.5,11
11150.0,340.5,10
11150.0,343.5,5
11150.0,346.5,8
11150.0,349.5,5
11150.0,352.5,2
11150.0,355.5,3
11150.0,358.5,12
11150.0,361.5,2
11150.0,364.5,4
11150.0,367.5,6
11150.0,370.5,8
11150.0,373.5,6
11150.0,376.5,7
11150.0,379.5,11
11150.0,382.5,24
11150.0,385.5,27
11150.0,388.5,18
11150.0,391.5,9
11150.0,394.5,17
11150.0,397.5,11
11150.0,400.5,16
11150.0,403.5,4
11150.0,406.5,3
11150.0,409.5,14
11150.0,412.5,6
11150.0,415.5,1
11150.0,418.5,1
11150.0,421.5,2
11150.0,427.5,1
11150.0,1690.5,1
11150.0,1984.5,1
11150.0,2683.5,1
11250.0,217.5,1
11250.0,238.5,1
11250.0,259.5,1
11250.0,268.5,2
11250.0,277.5,1
11250.0,283.5,1
11250.0,286.5,1
11250.0,292.5,1
11250.0,355.5,2
11250.0,358.5,3
11250.0,361.5,3
11250.0,364.5,5
11250.0,367.5,3
11250.0,370.5,1
11250.0,373.5,3
11250.0,376.5,2
11250.0,382.5,1
11250.0,388.5,3
11250.0,391.5,7
11250.0,394.5,5
11250.0,397.5,6
11250.0,400.5,2
11250.0,403.5,2
11250.0,409.5,1
11250.0,412.5,4
11250.0,415.5,4
11250.0,418.5,2
11250.0,421.5,1
11250.0,1864.5,1
11250.0,6901.5,1
11350.0,130.5,3
11350.0,133.5,1
11350.0,136.5,1
11350.0,139.5,2
11350.0,184.5,1
11350.0,220.5,1
11350.0,223.5,1
11350.0,232.5,2
11350.0,238.5,2
11350.0,250.5,1
11350.0,253.5,4
11350.0,256.5,7
11350.0,262.5,2
11350.0,265.5,6
11350.0,268.5,7
11350.0,271.5,1
11350.0,280.5,1
11350.0,286.5,1
11350.0,292.5,1
11350.0,295.5,2
11350.0,298.5,1
11350.0,301.5,2
11350.0,316.5,6
11350.0,319.5,1
11350.0,322.5,3
11350.0,325.5,1
11350.0,328.5,5
11350.0,331.5,16
11350.0,334.5,12
11350.0,337.5,21
11350.0,340.5,8
11350.0,343.5,10
11350.0,346.5,6
11350.0,349.5,24
11350.0,352.5,42
11350.0,355.5,76
11350.0,358.5,102
11350.0,361.5,101
11350.0,364.5,104
11350.0,367.5,109
11350.0,370.5,112
11350.0,373.5,101
11350.0,376.5,87
11350.0,379.5,53
11350.0,382.5,71
11350.0,385.5,74
11350.0,388.5,69
11350.0,391.5,127
11350.0,394.5,64
11350.0,397.5,77
11350.0,400.5,102
11350.0,403.5,64
11350.0,406.5,61
11350.0,409.5,34
11350.0,412.5,29
11350.0,415.5,25
11350.0,418.5,19
11350.0,421.5,7
11350.0,424.5,1
11350.0,427.5,3
11350.0,430.5,4
11350.0,436.5,1
11350.0,439.5,1
11350.0,442.5,5
11350.0,445.5,2
11350.0,448.5,1
11350.0,454.5,1
11350.0,457.5,2
11350.0,460.5,2
11350.0,487.5,1
11350.0,496.5,1
11350.0,541.5,1
11350.0,979.5,1
11350.0,1018.5,1
11350.0,1309.5,1
11350.0,1381.5,1
11350.0,1510.5,1
11350.0,1558.5,1
11350.0,1600.5,1
11350.0,1855.5,1
11350.0,1885.5,1
11350.0,1894.5,1
11350.0,1897.5,1
11350.0,1909.5,1
11350.0,1921.5,1
11350.0,1945.5,1
11350.0,1963.5,1
11350.0,2356.5,1
11350.0,2407.5,1
11350.0,2416.5,1
11350.0,2659.5,1
11350.0,2833.5,1
11350.0,6418.5,1
11350.0,14983.5,1
11350.0,15373.5,1
11350.0,28843.5,1
11450.0,205.5,1
11450.0,214.5,1
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,1
11450.0,331.5,1
11450.0,337.5,4
11450.0,340.5,2
11450.0,343.5,1
11450.0,349.5,1
11450.0,352.5,2
11450.0,355.5,7
11450.0,358.5,6
11450.0,361.5,17
11450.0,364.5,17
11450.0,367.5,13
11450.0,370.5,10
11450.0,373.5,12
11450.0,376.5,21
11450.0,379.5,7
11450.0,382.5,2
11450.0,385.5,6
11450.0,388.5,4
11450.0,391.5,7
11450.0,394.5,11
11450.0,397.5,6
11450.0,400.5,1
11450.0,403.5,9
11450.0,406.5,7
11450.0,409.5,3
11450.0,415.5,3
11450.0,418.5,1
11450.0,421.5,1
11450.0,424.5,1
11450.0,430.5,1
11450.0,535.5,1
11450.0,1552.5,1
11550.0,49.5,1
11550.0,52.5,1
11550.0,58.5,1
11550.0,154.5,1
11550.0,166.5,1
11550.0,193.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,2
11550.0,205.5,3
11550.0,208.5,2
11550.0,214.5,2
11550.0,217.5,1
11550.0,220.5,1
11550.0,223.5,5
11550.0,226.5,2
11550.0,232.5,2
11550.0,253.5,1
11550.0,256.5,2
11550.0,259.5,3
11550.0,274.5,4
11550.0,280.5,2
11550.0,283.5,1
11550.0,286.5,1
11550.0,289.5,2
11550.0,292.5,1
11550.0,313.5,2
11550.0,322.5,1
11550.0,328.5,1
11550.0,337.5,2
11550.0,352.5,4
11550.0,355.5,3
11550.0,358.5,3
11550.0,361.5,5
11550.0,364.5,1
11550.0,367.5,12
11550.0,370.5,14
11550.0,373.5,19
11550.0,376.5,11
11550.0,379.5,7
11550.0,382.5,3
11550.0,385.5,6
11550.0,388.5,1
11550.0,391.5,3
11550.0,394.5,9
11550.0,397.5,13
11550.0,400.5,10
11550.0,403.5,8
11550.0,406.5,9
11550.0,409.5,14
11550.0,412.5,20
11550.0,415.5,12
11550.0,418.5,6
11550.0,421.5,19
11550.0,424.5,12
11550.0,427.5,6
11550.0,430.5,8
11550.0,433.5,6
11550.0,436.5,11
11550.0,439.5,6
11550.0,442.5,5
11550.0,445.5,3
11550.0,451.5,2
11550.0,454.5,2
11550.0,457.5,2
11550.0,460.5,3
11550.0,463.5,3
11550.0,466.5,2
11550.0,469.5,1
11550.0,472.5,2
11550.0,475.5,3
11550.0,487.5,1
11550.0,499.5,2
11550.0,502.5,1
11550.0,523.5,1
11550.0,763.5,1
11550.0,832.5,2
11550.0,856.5,1
11550.0,916.5,1
11550.0,1009.5,1
11550.0,1354.5,1
11550.0,1495.5,1
11550.0,3454.5,1
11550.0,5779.5,1
11650.0,205.5,1
11650.0,208.5,2
11650.0,211.5,1
11650.0,220.5,1
11650.0,226.5,4
11650.0,229.5,4
11650.0,232.5,2
11650.0,235.5,1
11650.0,238.5,1
11650.0,289.5,1
11650.0,307.5,1
11650.0,328.5,1
11650.0,370.5,1
11650.0,385.5,1
11650.0,400.5,1
11650.0,442.5,1
11650.0,1885.5,1
11650.0,42292.5,1
11750.0,46.5,1
11750.0,214.5,2
11750.0,217.5,2
11750.0,223.5,2
11750.0,226.5,5
11750.0,229.5,3
11750.0,232.5,4
11750.0,247.5,1
11750.0,352.5,1
11750.0,373.5,1
11750.0,382.5,1
11850.0,202.5,1
11850.0,214.5,2
11850.0,223.5,1
11850.0,226.5,1
11850.0,235.5,1
11850.0,241.5,1
11850.0,244.5,3
11850.0,247.5,8
11850.0,250.5,9
11850.0,253.5,2
11850.0,256.5,3
11850.0,259.5,5
11850.0,262.5,4
11850.0,265.5,3
11850.0,268.5,1
11850.0,271.5,1
11850.0,274.5,2
11850.0,277.5,4
11850.0,280.5,2
11850.0,283.5,1
11850.0,292.5,1
11850.0,295.5,2
11850.0,301.5,1
11850.0,331.5,1
11850.0,352.5,1
11850.0,361.5,3
11850.0,364.5,1
11850.0,367.5,1
11850.0,373.5,2
11850.0,385.5,1
11850.0,391.5,1
11850.0,394.5,1
11850.0,439.5,1
11850.0,448.5,1
11850.0,460.5,1
11850.0,463.5,1
11850.0,649.5,1
11850.0,2551.5,1
11950.0,130.5,1
11950.0,133.5,2
11950.0,139.5,3
11950.0,142.5,1
11950.0,199.5,1
11950.0,202.5,2
11950.0,205.5,3
11950.0,208.5,4
11950.0,211.5,1
11950.0,214.5,2
11950.0,220.5,1
11950.0,235.5,2
11950.0,250.5,1
11950.0,253.5,3
11950.0,256.5,3
11950.0,259.5,2
11950.0,271.5,1
11950.0,346.5,1
11950.0,349.5,3
11950.0,352.5,1
11950.0,355.5,1
11950.0,364.5,1
11950.0,382.5,4
11950.0,388.5,1
11950.0,394.5,1
11950.0,397.5,2
11950.0,403.5,1
11950.0,406.5,3
11950.0,409.5,2
11950.0,412.5,1
11950.0,418.5,2
11950.0,421.5,2
11950.0,424.5,3
11950.0,427.5,2
11950.0,430.5,6
11950.0,433.5,2
11950.0,436.5,1
11950.0,439.5,3
11950.0,451.5,1
11950.0,454.5,3
11950.0,457.5,2
11950.0,460.5,2
11950.0,463.5,2
11950.0,469.5,1
11950.0,472.5,1
11950.0,778.5,1
12050.0,202.5,3
12050.0,205.5,1
12050.0,208.5,1
12050.0,211.5,1
12050.0,214.5,1
12050.0,223.5,1
12050.0,232.5,1
12150.0,127.5,12
12150.0,130.5,23
12150.0,133.5,14
12150.0,136.5,8
12150.0,139.5,1
12150.0,142.5,3
12150.0,145.5,3
12150.0,148.5,2
12150.0,151.5,3
12150.0,154.5,2
12150.0,157.5,2
12150.0,160.5,1
12150.0,175.5,2
12150.0,181.5,1
12150.0,196.5,3
12150.0,199.5,13
12150.0,202.5,31
12150.0,205.5,46
12150.0,208.5,71
12150.0,211.5,31
12150.0,214.5,25
12150.0,217.5,18
12150.0,220.5,14
12150.0,223.5,11
12150.0,226.5,7
12150.0,229.5,2
12150.0,235.5,1
12150.0,238.5,3
12150.0,241.5,2
12150.0,247.5,2
12150.0,250.5,1
12150.0,253.5,1
12150.0,256.5,6
12150.0,259.5,2
12150.0,262.5,8
12150.0,265.5,7
12150.0,268.5,4
12150.0,271.5,2
12150.0,274.5,4
12150.0,280.5,4
12150.0,283.5,1
12150.0,286.5,3
12150.0,289.5,2
12150.0,292.5,1
12150.0,295.5,2
12150.0,298.5,2
12150.0,313.5,1
12150.0,316.5,2
12150.0,322.5,1
12150.0,325.5,1
12150.0,328.5,1
12150.0,331.5,1
12150.0,337.5,3
12150.0,340.5,3
12150.0,343.5,1
12150.0,349.5,1
12150.0,361.5,1
12150.0,364.5,1
12150.0,394.5,1
12150.0,418.5,1
12150.0,424.5,1
12150.0,508.5,1
12150.0,511.5,1
12150.0,1261.5,1
12150.0,1741.5,1
12150.0,1768.5,1
12150.0,1795.5,1
12150.0,2476.5,1
12150.0,21337.5,1
12150.0,28807.5,1
12250.0,199.5,4
12250.0,202.5,16
12250.0,205.5,19
12250.0,208.5,18
12250.0,211.5,18
12250.0,214.5,17
12250.0,217.5,16
12250.0,220.5,4
12250.0,223.5,5
12250.0,226.5,3
12250.0,229.5,2
12250.0,232.5,3
12250.0,238.5,2
12250.0,241.5,2
12250.0,244.5,1
12250.0,247.5,1
12250.0,250.5,2
12250.0,253.5,1
12250.0,259.5,1
12250.0,262.5,1
12250.0,274.5,1
12250.0,280.5,1
12250.0,298.5,2
12250.0,301.5,1
12250.0,316.5,1
12250.0,334.5,1
12250.0,1804.5,1
12250.0,2218.5,1
12350.0,133.5,1
12350.0,193.5,2
12350.0,196.5,7
12350.0,199.5,12
12350.0,202.5,28
12350.0,205.5,57
12350.0,208.5,64
12350.0,211.5,44
12350.0,214.5,25
12350.0,217.5,20
