binned_distance,binned_rtt,count
10750.0,67.5,1
10750.0,70.5,2
10750.0,73.5,4
10750.0,76.5,3
10750.0,82.5,2
10750.0,85.5,1
10750.0,88.5,2
10750.0,94.5,1
10750.0,100.5,1
10750.0,130.5,1
10750.0,136.5,4
10750.0,139.5,2
10750.0,142.5,6
10750.0,145.5,3
10750.0,148.5,7
10750.0,151.5,8
10750.0,154.5,15
10750.0,157.5,19
10750.0,160.5,32
10750.0,163.5,25
10750.0,166.5,25
10750.0,169.5,34
10750.0,172.5,64
10750.0,175.5,107
10750.0,178.5,91
10750.0,181.5,140
10750.0,184.5,181
10750.0,187.5,137
10750.0,190.5,141
10750.0,193.5,178
10750.0,196.5,145
10750.0,199.5,98
10750.0,202.5,109
10750.0,205.5,81
10750.0,208.5,55
10750.0,211.5,54
10750.0,214.5,44
10750.0,217.5,24
10750.0,220.5,29
10750.0,223.5,29
10750.0,226.5,20
10750.0,229.5,20
10750.0,232.5,25
10750.0,235.5,25
10750.0,238.5,14
10750.0,241.5,10
10750.0,244.5,14
10750.0,247.5,12
10750.0,250.5,6
10750.0,253.5,4
10750.0,256.5,3
10750.0,259.5,4
10750.0,262.5,3
10750.0,265.5,3
10750.0,268.5,7
10750.0,271.5,5
10750.0,274.5,3
10750.0,280.5,2
10750.0,283.5,2
10750.0,286.5,2
10750.0,289.5,2
10750.0,292.5,2
10750.0,301.5,2
10750.0,304.5,3
10750.0,307.5,3
10750.0,310.5,1
10750.0,316.5,1
10750.0,334.5,1
10750.0,355.5,1
10750.0,361.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,379.5,1
10750.0,385.5,1
10750.0,442.5,2
10750.0,460.5,1
10750.0,541.5,1
10750.0,703.5,1
10750.0,718.5,1
10750.0,763.5,1
10750.0,838.5,1
10750.0,922.5,1
10750.0,976.5,1
10750.0,1018.5,2
10750.0,1192.5,1
10750.0,1231.5,1
10750.0,1237.5,2
10750.0,1270.5,1
10750.0,1369.5,1
10750.0,1408.5,1
10750.0,1450.5,1
10750.0,1498.5,1
10750.0,1540.5,1
10750.0,1597.5,1
10750.0,1624.5,1
10750.0,1645.5,1
10750.0,1648.5,1
10750.0,1654.5,1
10750.0,1657.5,1
10750.0,1669.5,1
10750.0,1672.5,3
10750.0,1675.5,2
10750.0,1678.5,4
10750.0,1681.5,4
10750.0,1684.5,2
10750.0,1687.5,1
10750.0,1690.5,3
10750.0,1693.5,1
10750.0,1699.5,4
10750.0,1705.5,3
10750.0,1708.5,2
10750.0,1714.5,2
10750.0,1717.5,2
10750.0,1729.5,3
10750.0,1747.5,1
10750.0,1765.5,1
10750.0,1795.5,1
10750.0,1885.5,1
10750.0,2017.5,1
10750.0,2185.5,1
10750.0,2191.5,1
10750.0,2200.5,1
10750.0,2326.5,1
10750.0,2554.5,1
10750.0,2611.5,1
10750.0,2710.5,1
10750.0,2725.5,1
10750.0,2800.5,1
10750.0,2836.5,1
10750.0,2899.5,1
10750.0,2974.5,1
10750.0,3142.5,1
10750.0,3169.5,1
10750.0,3181.5,6
10750.0,3184.5,3
10750.0,3187.5,2
10750.0,3190.5,1
10750.0,3193.5,1
10750.0,3196.5,1
10750.0,3223.5,1
10750.0,3244.5,1
10750.0,3253.5,1
10750.0,3262.5,1
10750.0,3265.5,1
10750.0,3271.5,2
10750.0,3304.5,1
10750.0,3334.5,1
10750.0,3391.5,1
10750.0,3397.5,1
10750.0,3460.5,1
10750.0,3463.5,1
10750.0,3466.5,1
10750.0,3469.5,1
10750.0,3694.5,1
10750.0,4669.5,1
10750.0,8947.5,1
10750.0,9559.5,1
10750.0,12649.5,1
10850.0,142.5,1
10850.0,160.5,3
10850.0,166.5,4
10850.0,169.5,5
10850.0,172.5,10
10850.0,175.5,8
10850.0,178.5,17
10850.0,181.5,30
10850.0,184.5,34
10850.0,187.5,25
10850.0,190.5,31
10850.0,193.5,32
10850.0,196.5,39
10850.0,199.5,53
10850.0,202.5,34
10850.0,205.5,36
10850.0,208.5,19
10850.0,211.5,15
10850.0,214.5,7
10850.0,217.5,3
10850.0,220.5,8
10850.0,223.5,5
10850.0,226.5,4
10850.0,229.5,2
10850.0,232.5,5
10850.0,235.5,3
10850.0,238.5,3
10850.0,241.5,6
10850.0,244.5,4
10850.0,247.5,2
10850.0,250.5,2
10850.0,253.5,2
10850.0,256.5,4
10850.0,259.5,3
10850.0,262.5,1
10850.0,265.5,1
10850.0,268.5,3
10850.0,271.5,3
10850.0,274.5,1
10850.0,277.5,2
10850.0,280.5,4
10850.0,286.5,1
10850.0,292.5,2
10850.0,295.5,3
10850.0,298.5,1
10850.0,301.5,2
10850.0,304.5,1
10850.0,307.5,2
10850.0,310.5,1
10850.0,313.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,328.5,2
10850.0,346.5,1
10850.0,376.5,1
10850.0,487.5,1
10850.0,511.5,1
10850.0,526.5,1
10850.0,532.5,1
10850.0,535.5,1
10850.0,655.5,1
10850.0,724.5,1
10850.0,1240.5,1
10850.0,1417.5,1
10850.0,1669.5,2
10850.0,1672.5,1
10850.0,1675.5,1
10850.0,1678.5,1
10850.0,1684.5,2
10850.0,1687.5,2
10850.0,1693.5,2
10850.0,1702.5,1
10850.0,1705.5,2
10850.0,1711.5,1
10850.0,1720.5,1
10850.0,1774.5,1
10850.0,1885.5,1
10850.0,2203.5,1
10850.0,2467.5,1
10850.0,3190.5,1
10850.0,3196.5,1
10850.0,3328.5,1
10950.0,40.5,3
10950.0,49.5,1
10950.0,58.5,1
10950.0,64.5,2
10950.0,67.5,1
10950.0,73.5,4
10950.0,76.5,2
10950.0,79.5,2
10950.0,82.5,5
10950.0,85.5,3
10950.0,88.5,5
10950.0,91.5,3
10950.0,112.5,1
10950.0,115.5,2
10950.0,118.5,1
10950.0,124.5,3
10950.0,127.5,4
10950.0,130.5,14
10950.0,133.5,17
10950.0,136.5,21
10950.0,139.5,26
10950.0,142.5,21
10950.0,145.5,28
10950.0,148.5,13
10950.0,151.5,13
10950.0,154.5,13
10950.0,157.5,7
10950.0,160.5,7
10950.0,163.5,5
10950.0,166.5,3
10950.0,169.5,5
10950.0,172.5,17
10950.0,175.5,44
10950.0,178.5,61
10950.0,181.5,67
10950.0,184.5,73
10950.0,187.5,78
10950.0,190.5,104
10950.0,193.5,130
10950.0,196.5,92
10950.0,199.5,77
10950.0,202.5,156
10950.0,205.5,139
10950.0,208.5,111
10950.0,211.5,110
10950.0,214.5,133
10950.0,217.5,94
10950.0,220.5,92
10950.0,223.5,79
10950.0,226.5,49
10950.0,229.5,41
10950.0,232.5,55
10950.0,235.5,24
10950.0,238.5,16
10950.0,241.5,21
10950.0,244.5,11
10950.0,247.5,13
10950.0,250.5,10
10950.0,253.5,4
10950.0,256.5,10
10950.0,259.5,5
10950.0,262.5,3
10950.0,265.5,6
10950.0,268.5,6
10950.0,271.5,3
10950.0,274.5,4
10950.0,277.5,4
10950.0,280.5,5
10950.0,283.5,4
10950.0,286.5,2
10950.0,289.5,3
10950.0,295.5,2
10950.0,298.5,4
10950.0,301.5,2
10950.0,310.5,2
10950.0,313.5,2
10950.0,316.5,3
10950.0,319.5,3
10950.0,322.5,3
10950.0,325.5,8
10950.0,328.5,10
10950.0,331.5,7
10950.0,334.5,11
10950.0,337.5,4
10950.0,340.5,8
10950.0,343.5,3
10950.0,346.5,4
10950.0,352.5,1
10950.0,355.5,2
10950.0,364.5,1
10950.0,373.5,2
10950.0,397.5,2
10950.0,475.5,1
10950.0,502.5,1
10950.0,571.5,1
10950.0,607.5,1
10950.0,610.5,1
10950.0,910.5,1
10950.0,946.5,1
10950.0,973.5,1
10950.0,1150.5,1
10950.0,1159.5,1
10950.0,1312.5,1
10950.0,1627.5,1
10950.0,1651.5,1
10950.0,1654.5,1
10950.0,1672.5,1
10950.0,1678.5,1
10950.0,1681.5,1
10950.0,1684.5,1
10950.0,1690.5,1
10950.0,1693.5,1
10950.0,1696.5,1
10950.0,1699.5,3
10950.0,1702.5,5
10950.0,1705.5,9
10950.0,1708.5,5
10950.0,1711.5,13
10950.0,1714.5,11
10950.0,1717.5,5
10950.0,1720.5,7
10950.0,1723.5,4
10950.0,1726.5,5
10950.0,1729.5,2
10950.0,1732.5,4
10950.0,1735.5,3
10950.0,1738.5,4
10950.0,1753.5,1
10950.0,1759.5,2
10950.0,1762.5,1
10950.0,1765.5,2
10950.0,1768.5,4
10950.0,1783.5,2
10950.0,1789.5,2
10950.0,1795.5,1
10950.0,1798.5,1
10950.0,1816.5,1
10950.0,1819.5,1
10950.0,1825.5,1
10950.0,1834.5,1
10950.0,1849.5,1
10950.0,1852.5,1
10950.0,1909.5,1
10950.0,1966.5,1
10950.0,2191.5,1
10950.0,2194.5,1
10950.0,2197.5,1
10950.0,2212.5,2
10950.0,2230.5,2
10950.0,2260.5,1
10950.0,2956.5,1
10950.0,3136.5,1
10950.0,3166.5,1
10950.0,3169.5,1
10950.0,3196.5,1
10950.0,3199.5,1
10950.0,3202.5,2
10950.0,3205.5,1
10950.0,3208.5,2
10950.0,3223.5,1
10950.0,3226.5,1
10950.0,3241.5,1
10950.0,3244.5,1
10950.0,9580.5,1
10950.0,18832.5,1
10950.0,20029.5,1
10950.0,21382.5,1
10950.0,38320.5,1
10950.0,38341.5,1
10950.0,76750.5,1
11050.0,64.5,1
11050.0,73.5,2
11050.0,115.5,1
11050.0,124.5,1
11050.0,166.5,1
11050.0,169.5,1
11050.0,172.5,5
11050.0,175.5,1
11050.0,178.5,9
11050.0,181.5,34
11050.0,184.5,23
11050.0,187.5,38
11050.0,190.5,64
11050.0,193.5,23
11050.0,196.5,49
11050.0,199.5,35
11050.0,202.5,52
11050.0,205.5,35
11050.0,208.5,38
11050.0,211.5,31
11050.0,214.5,47
11050.0,217.5,57
11050.0,220.5,55
11050.0,223.5,81
11050.0,226.5,63
11050.0,229.5,65
11050.0,232.5,75
11050.0,235.5,61
11050.0,238.5,64
11050.0,241.5,67
11050.0,244.5,56
11050.0,247.5,64
11050.0,250.5,72
11050.0,253.5,71
11050.0,256.5,70
11050.0,259.5,86
11050.0,262.5,88
11050.0,265.5,87
11050.0,268.5,96
11050.0,271.5,90
11050.0,274.5,101
11050.0,277.5,97
11050.0,280.5,97
11050.0,283.5,83
11050.0,286.5,89
11050.0,289.5,80
11050.0,292.5,66
11050.0,295.5,63
11050.0,298.5,51
11050.0,301.5,36
11050.0,304.5,34
11050.0,307.5,25
11050.0,310.5,24
11050.0,313.5,29
11050.0,316.5,26
11050.0,319.5,26
11050.0,322.5,10
11050.0,325.5,9
11050.0,328.5,10
11050.0,331.5,3
11050.0,334.5,6
11050.0,337.5,3
11050.0,340.5,3
11050.0,343.5,6
11050.0,349.5,2
11050.0,352.5,3
11050.0,355.5,4
11050.0,358.5,4
11050.0,361.5,3
11050.0,364.5,5
11050.0,367.5,2
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,382.5,2
11050.0,394.5,1
11050.0,397.5,1
11050.0,403.5,2
11050.0,406.5,2
11050.0,409.5,1
11050.0,415.5,2
11050.0,427.5,2
11050.0,430.5,1
11050.0,433.5,2
11050.0,439.5,2
11050.0,442.5,2
11050.0,454.5,2
11050.0,457.5,2
11050.0,466.5,3
11050.0,472.5,3
11050.0,475.5,2
11050.0,484.5,1
11050.0,487.5,1
11050.0,511.5,1
11050.0,535.5,2
11050.0,559.5,1
11050.0,592.5,1
11050.0,619.5,1
11050.0,745.5,1
11050.0,757.5,1
11050.0,808.5,1
11050.0,841.5,1
11050.0,850.5,1
11050.0,907.5,2
11050.0,994.5,1
11050.0,1021.5,1
11050.0,1051.5,1
11050.0,1267.5,2
11050.0,1279.5,1
11050.0,1282.5,1
11050.0,1285.5,1
11050.0,1294.5,1
11050.0,1303.5,1
11050.0,1306.5,1
11050.0,1318.5,1
11050.0,1639.5,1
11050.0,1675.5,1
11050.0,1687.5,1
11050.0,1690.5,2
11050.0,1693.5,3
11050.0,1696.5,1
11050.0,1699.5,1
11050.0,1702.5,1
11050.0,1705.5,5
11050.0,1708.5,2
11050.0,1711.5,5
11050.0,1714.5,7
11050.0,1717.5,11
11050.0,1720.5,11
11050.0,1723.5,9
11050.0,1726.5,4
11050.0,1729.5,4
11050.0,1732.5,5
11050.0,1735.5,8
11050.0,1741.5,1
11050.0,1744.5,2
11050.0,1747.5,1
11050.0,1750.5,1
11050.0,1756.5,1
11050.0,1759.5,1
11050.0,1762.5,2
11050.0,1765.5,2
11050.0,1771.5,1
11050.0,1774.5,1
11050.0,1777.5,3
11050.0,1780.5,3
11050.0,1783.5,3
11050.0,1786.5,2
11050.0,1789.5,2
11050.0,1792.5,2
11050.0,1795.5,2
11050.0,1801.5,1
11050.0,1804.5,1
11050.0,1810.5,2
11050.0,1813.5,1
11050.0,1837.5,1
11050.0,1843.5,1
11050.0,1846.5,1
11050.0,1867.5,1
11050.0,1891.5,1
11050.0,1894.5,1
11050.0,1897.5,1
11050.0,1900.5,1
11050.0,1909.5,1
11050.0,1936.5,1
11050.0,1945.5,1
11050.0,2002.5,1
11050.0,2044.5,1
11050.0,2212.5,1
11050.0,2233.5,1
11050.0,2263.5,1
11050.0,2281.5,1
11050.0,2296.5,2
11050.0,2305.5,1
11050.0,2308.5,2
11050.0,2320.5,1
11050.0,2755.5,1
11050.0,2833.5,1
11050.0,3199.5,1
11050.0,3208.5,1
11050.0,3214.5,1
11050.0,3226.5,1
11050.0,3271.5,1
11050.0,3301.5,1
11050.0,3406.5,1
11050.0,3460.5,1
11050.0,4234.5,1
11050.0,4771.5,1
11050.0,7648.5,1
11050.0,8221.5,1
11050.0,8917.5,1
11150.0,103.5,1
11150.0,121.5,1
11150.0,124.5,2
11150.0,136.5,1
11150.0,139.5,2
11150.0,145.5,1
11150.0,148.5,1
11150.0,151.5,1
11150.0,166.5,1
11150.0,169.5,2
11150.0,172.5,7
11150.0,175.5,8
11150.0,181.5,6
11150.0,184.5,5
11150.0,187.5,2
11150.0,190.5,2
11150.0,193.5,2
11150.0,196.5,3
11150.0,199.5,6
11150.0,202.5,11
11150.0,205.5,22
11150.0,208.5,19
11150.0,211.5,11
11150.0,214.5,2
11150.0,217.5,1
11150.0,220.5,4
11150.0,223.5,6
11150.0,229.5,13
11150.0,232.5,4
11150.0,235.5,2
11150.0,238.5,3
11150.0,241.5,1
11150.0,244.5,3
11150.0,247.5,4
11150.0,250.5,1
11150.0,262.5,1
11150.0,265.5,3
11150.0,271.5,3
11150.0,274.5,3
11150.0,277.5,1
11150.0,280.5,2
11150.0,283.5,2
11150.0,286.5,2
11150.0,289.5,4
11150.0,292.5,2
11150.0,295.5,1
11150.0,298.5,2
11150.0,301.5,3
11150.0,304.5,2
11150.0,310.5,2
11150.0,316.5,1
11150.0,319.5,5
11150.0,322.5,2
11150.0,325.5,2
11150.0,334.5,1
11150.0,352.5,1
11150.0,358.5,2
11150.0,364.5,1
11150.0,397.5,1
11150.0,412.5,1
11150.0,1672.5,1
11150.0,1681.5,1
11150.0,1705.5,1
11150.0,1714.5,1
11150.0,1735.5,2
11150.0,1822.5,1
11150.0,1849.5,1
11150.0,2302.5,1
11150.0,2650.5,1
11150.0,2977.5,1
11150.0,3199.5,1
11150.0,3211.5,1
11250.0,64.5,1
11250.0,67.5,1
11250.0,73.5,1
11250.0,178.5,2
11250.0,199.5,1
11250.0,205.5,1
11250.0,208.5,1
11250.0,211.5,2
11250.0,214.5,1
11250.0,217.5,2
11250.0,220.5,2
11250.0,223.5,2
11250.0,226.5,7
11250.0,229.5,3
11250.0,232.5,1
11250.0,235.5,5
11250.0,238.5,3
11250.0,241.5,5
11250.0,244.5,3
11250.0,247.5,7
11250.0,250.5,4
11250.0,253.5,1
11250.0,256.5,4
11250.0,259.5,4
11250.0,262.5,7
11250.0,265.5,7
11250.0,268.5,10
11250.0,271.5,3
11250.0,274.5,7
11250.0,277.5,7
11250.0,280.5,6
11250.0,283.5,13
11250.0,286.5,11
11250.0,289.5,5
11250.0,292.5,4
11250.0,295.5,11
11250.0,298.5,8
11250.0,301.5,8
11250.0,304.5,2
11250.0,307.5,4
11250.0,310.5,10
11250.0,313.5,3
11250.0,316.5,3
11250.0,319.5,1
11250.0,322.5,4
11250.0,325.5,4
11250.0,334.5,2
11250.0,337.5,2
11250.0,343.5,2
11250.0,349.5,1
11250.0,361.5,1
11250.0,367.5,1
11250.0,373.5,1
11250.0,397.5,1
11250.0,436.5,1
11250.0,439.5,1
11250.0,445.5,1
11250.0,514.5,1
11250.0,538.5,1
11250.0,556.5,1
11250.0,952.5,1
11250.0,997.5,1
11250.0,1018.5,1
11250.0,1036.5,1
11250.0,1048.5,1
11250.0,1111.5,1
11250.0,1126.5,1
11250.0,1165.5,1
11250.0,1249.5,1
11250.0,1315.5,1
11250.0,1357.5,1
11250.0,1474.5,1
11250.0,1573.5,1
11250.0,1738.5,1
11250.0,1741.5,1
11250.0,1744.5,2
11250.0,1768.5,1
11250.0,1774.5,1
11250.0,1777.5,1
11250.0,1780.5,1
11250.0,1819.5,1
11250.0,1909.5,1
11250.0,1927.5,1
11250.0,2158.5,1
11250.0,3685.5,1
11350.0,64.5,3
11350.0,73.5,4
11350.0,166.5,1
11350.0,169.5,1
11350.0,172.5,1
11350.0,190.5,1
11350.0,193.5,1
11350.0,196.5,4
11350.0,199.5,7
11350.0,202.5,12
11350.0,205.5,14
11350.0,208.5,22
11350.0,211.5,19
11350.0,214.5,32
11350.0,217.5,47
11350.0,220.5,60
11350.0,223.5,50
11350.0,226.5,51
11350.0,229.5,50
11350.0,232.5,54
11350.0,235.5,38
11350.0,238.5,46
11350.0,241.5,35
11350.0,244.5,31
11350.0,247.5,22
11350.0,250.5,10
11350.0,253.5,10
11350.0,256.5,13
11350.0,259.5,6
11350.0,262.5,7
11350.0,265.5,10
11350.0,268.5,15
11350.0,271.5,24
11350.0,274.5,29
11350.0,277.5,26
11350.0,280.5,24
11350.0,283.5,17
11350.0,286.5,15
11350.0,289.5,17
11350.0,292.5,12
11350.0,295.5,14
11350.0,298.5,15
11350.0,301.5,16
11350.0,304.5,24
11350.0,307.5,26
11350.0,310.5,18
11350.0,313.5,14
11350.0,316.5,13
11350.0,319.5,7
11350.0,322.5,4
11350.0,325.5,2
11350.0,328.5,4
11350.0,331.5,3
11350.0,337.5,3
11350.0,340.5,4
11350.0,343.5,1
11350.0,349.5,1
11350.0,352.5,2
11350.0,355.5,1
11350.0,382.5,1
11350.0,385.5,1
11350.0,397.5,1
11350.0,403.5,1
11350.0,409.5,1
11350.0,421.5,2
11350.0,448.5,1
11350.0,463.5,1
11350.0,487.5,1
11350.0,508.5,1
11350.0,514.5,1
11350.0,517.5,2
11350.0,559.5,1
11350.0,562.5,1
11350.0,583.5,1
11350.0,592.5,1
11350.0,622.5,1
11350.0,652.5,1
11350.0,688.5,1
11350.0,805.5,1
11350.0,916.5,1
11350.0,952.5,1
11350.0,1714.5,1
11350.0,1720.5,2
11350.0,1726.5,2
11350.0,1729.5,1
11350.0,1735.5,1
11350.0,1738.5,2
11350.0,1747.5,1
11350.0,1756.5,1
11350.0,1759.5,1
11350.0,1777.5,2
11350.0,1813.5,1
11350.0,1843.5,2
11350.0,1855.5,1
11350.0,1861.5,1
11350.0,1882.5,1
11350.0,1990.5,1
11350.0,2221.5,1
11350.0,2248.5,1
11350.0,2347.5,1
11350.0,3286.5,1
11350.0,9025.5,1
11450.0,28.5,1
11450.0,46.5,1
11450.0,49.5,1
11450.0,64.5,2
11450.0,139.5,1
11450.0,142.5,1
11450.0,145.5,1
11450.0,151.5,1
11450.0,157.5,2
11450.0,160.5,1
11450.0,166.5,2
11450.0,169.5,1
11450.0,184.5,1
11450.0,187.5,1
11450.0,208.5,1
11450.0,211.5,2
11450.0,220.5,7
11450.0,223.5,9
11450.0,226.5,9
11450.0,229.5,13
11450.0,232.5,10
11450.0,235.5,8
11450.0,238.5,6
11450.0,241.5,4
11450.0,244.5,3
11450.0,250.5,2
11450.0,253.5,1
11450.0,256.5,3
11450.0,259.5,4
11450.0,262.5,16
11450.0,265.5,22
11450.0,268.5,46
11450.0,271.5,53
11450.0,274.5,47
11450.0,277.5,43
11450.0,280.5,28
11450.0,283.5,14
11450.0,286.5,10
11450.0,289.5,8
11450.0,292.5,8
11450.0,295.5,3
11450.0,298.5,1
11450.0,301.5,4
11450.0,304.5,1
11450.0,307.5,4
11450.0,310.5,4
11450.0,313.5,1
11450.0,316.5,6
11450.0,319.5,4
11450.0,322.5,5
11450.0,325.5,5
11450.0,328.5,2
11450.0,331.5,2
11450.0,334.5,1
11450.0,337.5,1
11450.0,343.5,1
11450.0,370.5,1
11450.0,430.5,1
11450.0,445.5,1
11450.0,451.5,1
11450.0,454.5,1
11450.0,496.5,1
11450.0,520.5,1
11450.0,694.5,1
11450.0,709.5,1
11450.0,748.5,1
11450.0,760.5,1
11450.0,862.5,1
11450.0,886.5,1
11450.0,1009.5,1
11450.0,1054.5,1
11450.0,1759.5,1
11450.0,1762.5,1
11450.0,1765.5,1
11450.0,1768.5,5
11450.0,1771.5,5
11450.0,1774.5,4
11450.0,1777.5,3
11450.0,1780.5,3
11450.0,1783.5,1
11450.0,1786.5,2
11450.0,1789.5,1
11450.0,1792.5,2
11450.0,1801.5,1
11450.0,1807.5,1
11450.0,1837.5,1
11450.0,1846.5,2
11450.0,1864.5,1
11450.0,1873.5,1
11450.0,2278.5,1
11450.0,2293.5,1
11450.0,2308.5,1
11450.0,2326.5,1
11450.0,3649.5,1
11450.0,18949.5,1
11450.0,20251.5,1
11550.0,40.5,1
11550.0,73.5,1
11550.0,139.5,1
11550.0,202.5,2
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,5
11550.0,214.5,2
11550.0,217.5,3
11550.0,223.5,2
11550.0,226.5,1
11550.0,229.5,1
11550.0,232.5,2
11550.0,235.5,2
11550.0,238.5,4
11550.0,241.5,7
11550.0,244.5,6
11550.0,247.5,3
11550.0,250.5,8
11550.0,253.5,10
11550.0,256.5,2
11550.0,259.5,4
11550.0,262.5,3
11550.0,265.5,2
11550.0,268.5,5
11550.0,271.5,5
11550.0,274.5,8
11550.0,277.5,12
11550.0,280.5,5
11550.0,283.5,16
11550.0,286.5,14
11550.0,289.5,13
11550.0,292.5,9
11550.0,295.5,13
11550.0,298.5,5
11550.0,301.5,10
11550.0,304.5,19
11550.0,307.5,3
11550.0,310.5,4
11550.0,313.5,4
11550.0,316.5,7
11550.0,319.5,3
11550.0,322.5,6
11550.0,325.5,4
11550.0,328.5,3
11550.0,340.5,2
11550.0,343.5,1
11550.0,355.5,1
11550.0,361.5,1
11550.0,367.5,3
11550.0,370.5,1
11550.0,373.5,1
11550.0,376.5,1
11550.0,379.5,1
11550.0,385.5,1
11550.0,400.5,1
11550.0,457.5,2
11550.0,502.5,1
11550.0,544.5,2
11550.0,565.5,1
11550.0,592.5,1
11550.0,664.5,1
11550.0,1081.5,1
11550.0,1318.5,1
11550.0,1714.5,1
11550.0,1717.5,4
11550.0,1732.5,1
11550.0,1762.5,1
11550.0,1780.5,2
11550.0,1783.5,2
11550.0,1801.5,1
11550.0,1846.5,1
11650.0,220.5,2
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,1
11650.0,238.5,1
11650.0,241.5,1
11650.0,247.5,1
11650.0,250.5,3
11650.0,253.5,2
11650.0,256.5,2
11650.0,259.5,1
11650.0,262.5,2
11650.0,265.5,4
11650.0,268.5,1
11650.0,271.5,2
11650.0,274.5,6
11650.0,277.5,5
11650.0,280.5,1
11650.0,283.5,4
11650.0,286.5,2
11650.0,289.5,4
11650.0,292.5,2
11650.0,295.5,3
11650.0,298.5,6
11650.0,301.5,6
11650.0,304.5,7
11650.0,307.5,10
11650.0,310.5,4
11650.0,313.5,3
11650.0,316.5,2
11650.0,319.5,3
11650.0,322.5,2
11650.0,325.5,1
11650.0,328.5,1
11650.0,331.5,5
11650.0,334.5,4
11650.0,337.5,1
11650.0,346.5,1
11650.0,370.5,2
11650.0,394.5,1
11650.0,484.5,1
11650.0,550.5,1
11650.0,637.5,1
11650.0,1138.5,1
11650.0,1720.5,1
11650.0,2773.5,1
11750.0,58.5,1
11750.0,244.5,2
11750.0,250.5,1
11750.0,253.5,3
11750.0,256.5,3
11750.0,259.5,6
11750.0,262.5,6
11750.0,265.5,6
11750.0,268.5,9
11750.0,271.5,3
11750.0,274.5,10
11750.0,277.5,8
11750.0,280.5,8
11750.0,283.5,15
11750.0,286.5,10
11750.0,289.5,12
11750.0,292.5,12
11750.0,295.5,12
11750.0,298.5,9
11750.0,301.5,10
11750.0,304.5,11
11750.0,307.5,7
11750.0,310.5,13
11750.0,313.5,2
11750.0,316.5,2
11750.0,319.5,1
11750.0,322.5,4
11750.0,325.5,3
11750.0,328.5,2
11750.0,331.5,1
11750.0,334.5,2
11750.0,337.5,1
11750.0,340.5,2
11750.0,346.5,1
11750.0,364.5,2
11750.0,367.5,1
11750.0,373.5,1
11750.0,376.5,2
11750.0,379.5,2
11750.0,382.5,1
11750.0,385.5,1
11750.0,388.5,2
11750.0,409.5,1
11750.0,424.5,1
11750.0,439.5,1
11750.0,445.5,1
11750.0,451.5,2
11750.0,454.5,1
11750.0,457.5,1
11750.0,460.5,1
11750.0,475.5,1
11750.0,523.5,1
11750.0,583.5,1
11750.0,643.5,1
11750.0,658.5,1
11750.0,721.5,1
11750.0,769.5,1
11750.0,775.5,1
11750.0,793.5,1
11750.0,841.5,1
11750.0,844.5,2
11750.0,922.5,1
11750.0,940.5,1
11750.0,970.5,1
11750.0,988.5,1
11750.0,1054.5,1
11750.0,1153.5,1
11750.0,1303.5,1
11750.0,1309.5,1
11750.0,1339.5,2
11750.0,1411.5,2
11750.0,1549.5,1
11750.0,1744.5,1
11750.0,1750.5,1
11750.0,1783.5,1
11750.0,1786.5,1
11750.0,1792.5,2
11750.0,1795.5,2
11750.0,1855.5,1
11750.0,1870.5,1
11750.0,3352.5,1
11750.0,5479.5,1
11850.0,40.5,1
11850.0,49.5,1
11850.0,64.5,2
11850.0,148.5,1
11850.0,226.5,1
11850.0,229.5,4
11850.0,232.5,1
11850.0,238.5,3
11850.0,241.5,4
11850.0,244.5,3
11850.0,250.5,2
11850.0,253.5,3
11850.0,256.5,3
11850.0,259.5,5
11850.0,262.5,2
11850.0,265.5,5
11850.0,268.5,5
11850.0,271.5,2
11850.0,274.5,4
11850.0,277.5,5
11850.0,280.5,4
11850.0,283.5,1
11850.0,286.5,5
11850.0,289.5,6
11850.0,292.5,2
11850.0,295.5,9
11850.0,298.5,7
11850.0,301.5,3
11850.0,304.5,8
11850.0,307.5,9
11850.0,310.5,5
11850.0,313.5,7
11850.0,316.5,6
11850.0,319.5,4
11850.0,322.5,2
11850.0,328.5,5
11850.0,331.5,1
11850.0,337.5,4
11850.0,340.5,1
11850.0,346.5,1
11850.0,361.5,1
11850.0,385.5,1
11850.0,406.5,1
11850.0,460.5,1
11850.0,661.5,1
11850.0,721.5,1
11850.0,1594.5,1
11850.0,1723.5,1
11850.0,1816.5,2
11950.0,43.5,1
11950.0,58.5,1
11950.0,64.5,1
11950.0,73.5,3
11950.0,145.5,2
11950.0,148.5,5
11950.0,151.5,3
11950.0,154.5,2
11950.0,157.5,2
11950.0,160.5,11
11950.0,163.5,9
11950.0,166.5,2
11950.0,172.5,30
11950.0,175.5,1
11950.0,181.5,24
11950.0,184.5,1
11950.0,187.5,29
11950.0,190.5,4
11950.0,193.5,24
11950.0,196.5,18
11950.0,199.5,11
11950.0,202.5,3
11950.0,205.5,5
11950.0,208.5,5
11950.0,211.5,3
11950.0,214.5,4
11950.0,217.5,7
11950.0,220.5,5
11950.0,223.5,11
11950.0,226.5,10
11950.0,229.5,7
11950.0,232.5,4
11950.0,235.5,2
