binned_distance,binned_rtt,count
4050.0,3013.5,1
4050.0,3016.5,3
4050.0,3019.5,2
4050.0,3022.5,2
4050.0,3025.5,1
4050.0,3028.5,1
4050.0,3031.5,3
4050.0,3034.5,2
4050.0,3037.5,3
4050.0,3040.5,4
4050.0,3043.5,2
4050.0,3046.5,3
4050.0,3049.5,3
4050.0,3055.5,5
4050.0,3058.5,5
4050.0,3061.5,5
4050.0,3064.5,3
4050.0,3067.5,3
4050.0,3070.5,5
4050.0,3073.5,2
4050.0,3076.5,4
4050.0,3079.5,2
4050.0,3082.5,3
4050.0,3085.5,2
4050.0,3088.5,4
4050.0,3091.5,1
4050.0,3094.5,1
4050.0,3097.5,2
4050.0,3100.5,2
4050.0,3103.5,2
4050.0,3106.5,2
4050.0,3109.5,1
4050.0,3133.5,1
4050.0,3142.5,1
4050.0,3175.5,2
4050.0,3181.5,1
4050.0,3187.5,1
4050.0,3202.5,1
4050.0,3226.5,1
4050.0,3268.5,1
4050.0,3274.5,1
4050.0,3379.5,1
4050.0,3388.5,1
4050.0,3412.5,1
4050.0,3430.5,1
4050.0,3463.5,1
4050.0,3478.5,1
4050.0,3487.5,1
4050.0,3490.5,1
4050.0,3505.5,1
4050.0,3508.5,1
4050.0,3634.5,1
4050.0,3649.5,1
4050.0,3688.5,1
4050.0,3715.5,1
4050.0,3748.5,1
4050.0,3757.5,1
4050.0,3784.5,1
4050.0,3811.5,1
4050.0,3820.5,1
4050.0,3832.5,1
4050.0,3925.5,1
4050.0,3937.5,1
4050.0,3961.5,1
4050.0,4027.5,1
4050.0,4075.5,1
4050.0,4087.5,1
4050.0,4165.5,1
4050.0,4183.5,1
4050.0,4231.5,1
4050.0,4282.5,1
4050.0,4303.5,1
4050.0,4309.5,1
4050.0,4330.5,1
4050.0,4399.5,1
4050.0,4486.5,1
4050.0,4489.5,1
4050.0,4507.5,1
4050.0,4528.5,1
4050.0,4576.5,1
4050.0,4699.5,1
4050.0,4702.5,1
4050.0,4711.5,1
4050.0,4858.5,1
4050.0,4891.5,1
4050.0,4927.5,1
4050.0,4993.5,1
4050.0,5008.5,1
4050.0,5149.5,1
4050.0,5161.5,1
4050.0,5191.5,2
4050.0,5200.5,1
4050.0,5203.5,1
4050.0,5236.5,1
4050.0,5281.5,1
4050.0,5398.5,2
4050.0,5422.5,1
4050.0,5437.5,1
4050.0,5479.5,1
4050.0,5488.5,1
4050.0,5620.5,1
4050.0,5677.5,1
4050.0,5758.5,1
4050.0,5809.5,1
4050.0,5932.5,1
4050.0,5950.5,1
4050.0,5977.5,2
4050.0,5980.5,1
4050.0,5986.5,1
4050.0,6181.5,1
4050.0,6184.5,2
4050.0,6214.5,1
4050.0,6238.5,1
4050.0,6265.5,1
4050.0,6268.5,1
4050.0,6304.5,1
4050.0,6319.5,1
4050.0,6325.5,1
4050.0,6376.5,1
4050.0,6427.5,1
4050.0,6430.5,1
4050.0,6436.5,1
4050.0,6442.5,1
4050.0,6472.5,1
4050.0,6598.5,1
4050.0,6604.5,1
4050.0,6670.5,1
4050.0,6673.5,1
4050.0,6694.5,1
4050.0,6727.5,1
4050.0,6757.5,1
4050.0,6826.5,1
4050.0,6835.5,1
4050.0,6901.5,1
4050.0,6940.5,1
4050.0,6991.5,1
4050.0,7024.5,1
4050.0,7045.5,1
4050.0,7054.5,1
4050.0,7057.5,1
4050.0,7171.5,1
4050.0,7180.5,1
4050.0,7195.5,1
4050.0,7207.5,1
4050.0,7336.5,1
4050.0,7459.5,1
4050.0,7462.5,1
4050.0,7510.5,1
4050.0,7540.5,1
4050.0,7567.5,1
4050.0,7582.5,1
4050.0,7597.5,1
4050.0,7600.5,1
4050.0,7723.5,2
4050.0,7756.5,1
4050.0,7780.5,1
4050.0,7789.5,1
4050.0,7903.5,1
4050.0,7921.5,1
4050.0,7930.5,1
4050.0,7945.5,1
4050.0,7957.5,1
4050.0,7978.5,1
4050.0,8005.5,1
4050.0,8026.5,1
4050.0,8077.5,1
4050.0,8116.5,1
4050.0,8125.5,2
4050.0,8137.5,1
4050.0,8143.5,1
4050.0,8149.5,1
4050.0,8155.5,1
4050.0,8164.5,1
4050.0,8167.5,1
4050.0,8170.5,1
4050.0,8176.5,1
4050.0,8179.5,1
4050.0,8185.5,1
4050.0,8188.5,2
4050.0,8191.5,1
4050.0,8197.5,2
4050.0,8206.5,2
4050.0,8209.5,4
4050.0,8212.5,2
4050.0,8221.5,1
4050.0,8227.5,1
4050.0,8230.5,2
4050.0,8233.5,2
4050.0,8236.5,1
4050.0,8239.5,1
4050.0,8248.5,2
4050.0,8251.5,2
4050.0,8260.5,1
4050.0,8266.5,1
4050.0,8269.5,1
4050.0,8275.5,1
4050.0,8278.5,1
4050.0,8281.5,1
4050.0,8287.5,2
4050.0,8290.5,2
4050.0,8293.5,2
4050.0,8296.5,2
4050.0,8299.5,1
4050.0,8305.5,2
4050.0,8308.5,2
4050.0,8311.5,4
4050.0,8320.5,1
4050.0,8323.5,1
4050.0,8326.5,1
4050.0,8332.5,1
4050.0,8338.5,2
4050.0,8341.5,1
4050.0,8344.5,3
4050.0,8347.5,2
4050.0,8350.5,1
4050.0,8356.5,1
4050.0,8359.5,2
4050.0,8362.5,2
4050.0,8365.5,1
4050.0,8368.5,1
4050.0,8371.5,2
4050.0,8374.5,2
4050.0,8377.5,1
4050.0,8380.5,1
4050.0,8395.5,2
4050.0,8398.5,4
4050.0,8407.5,3
4050.0,8413.5,1
4050.0,8416.5,3
4050.0,8419.5,1
4050.0,8422.5,2
4050.0,8425.5,2
4050.0,8428.5,2
4050.0,8431.5,1
4050.0,8437.5,1
4050.0,8440.5,3
4050.0,8446.5,1
4050.0,8449.5,2
4050.0,8455.5,1
4050.0,8458.5,2
4050.0,8461.5,1
4050.0,8479.5,1
4050.0,8482.5,2
4050.0,8485.5,2
4050.0,8491.5,1
4050.0,8497.5,3
4050.0,8500.5,1
4050.0,8503.5,3
4050.0,8506.5,1
4050.0,8515.5,1
4050.0,8518.5,1
4050.0,8521.5,2
4050.0,8524.5,2
4050.0,8527.5,1
4050.0,8530.5,1
4050.0,8533.5,1
4050.0,8536.5,1
4050.0,8539.5,2
4050.0,8542.5,2
4050.0,8545.5,2
4050.0,8548.5,2
4050.0,8551.5,1
4050.0,8557.5,1
4050.0,8563.5,2
4050.0,8566.5,1
4050.0,8569.5,3
4050.0,8572.5,1
4050.0,8578.5,1
4050.0,8584.5,1
4050.0,8590.5,2
4050.0,8596.5,2
4050.0,8599.5,1
4050.0,8602.5,3
4050.0,8605.5,2
4050.0,8608.5,2
4050.0,8611.5,1
4050.0,8614.5,3
4050.0,8617.5,3
4050.0,8623.5,1
4050.0,8626.5,1
4050.0,8629.5,2
4050.0,8632.5,2
4050.0,8638.5,2
4050.0,8641.5,2
4050.0,8644.5,2
4050.0,8647.5,4
4050.0,8650.5,2
4050.0,8653.5,1
4050.0,8656.5,2
4050.0,8659.5,1
4050.0,8665.5,1
4050.0,8668.5,1
4050.0,8674.5,1
4050.0,8677.5,2
4050.0,8680.5,2
4050.0,8683.5,1
4050.0,8686.5,3
4050.0,8692.5,2
4050.0,8695.5,1
4050.0,8698.5,3
4050.0,8701.5,1
4050.0,8704.5,2
4050.0,8707.5,1
4050.0,8710.5,4
4050.0,8713.5,2
4050.0,8716.5,1
4050.0,8719.5,2
4050.0,8722.5,3
4050.0,8725.5,2
4050.0,8731.5,2
4050.0,8734.5,3
4050.0,8737.5,2
4050.0,8740.5,2
4050.0,8743.5,2
4050.0,8749.5,3
4050.0,8752.5,2
4050.0,8755.5,2
4050.0,8764.5,3
4050.0,8767.5,2
4050.0,8770.5,1
4050.0,8773.5,2
4050.0,8776.5,1
4050.0,8779.5,1
4050.0,8782.5,3
4050.0,8785.5,2
4050.0,8788.5,2
4050.0,8791.5,1
4050.0,8794.5,2
4050.0,8797.5,2
4050.0,8800.5,1
4050.0,8803.5,1
4050.0,8809.5,1
4050.0,8812.5,1
4050.0,8815.5,3
4050.0,8818.5,2
4050.0,8824.5,2
4050.0,8830.5,2
4050.0,8833.5,2
4050.0,8836.5,1
4050.0,8842.5,1
4050.0,8851.5,1
4050.0,8854.5,1
4050.0,8857.5,1
4050.0,8860.5,4
4050.0,8863.5,3
4050.0,8866.5,3
4050.0,8869.5,3
4050.0,8872.5,2
4050.0,8875.5,2
4050.0,8878.5,1
4050.0,8884.5,1
4050.0,8887.5,1
4050.0,8890.5,4
4050.0,8893.5,3
4050.0,8896.5,2
4050.0,8899.5,5
4050.0,8902.5,1
4050.0,8905.5,1
4050.0,8908.5,1
4050.0,8914.5,2
4050.0,8917.5,2
4050.0,8920.5,2
4050.0,8926.5,1
4050.0,8929.5,4
4050.0,8944.5,1
4050.0,8947.5,1
4050.0,8950.5,3
4050.0,8953.5,2
4050.0,8956.5,1
4050.0,8962.5,1
4050.0,8968.5,1
4050.0,8971.5,4
4050.0,8974.5,4
4050.0,8980.5,1
4050.0,8983.5,1
4050.0,8986.5,2
4050.0,8989.5,2
4050.0,8995.5,1
4050.0,8998.5,1
4050.0,9004.5,2
4050.0,9007.5,1
4050.0,9010.5,1
4050.0,9013.5,3
4050.0,9016.5,2
4050.0,9019.5,1
4050.0,9022.5,2
4050.0,9025.5,3
4050.0,9028.5,1
4050.0,9031.5,2
4050.0,9034.5,1
4050.0,9040.5,2
4050.0,9046.5,1
4050.0,9055.5,2
4050.0,9061.5,1
4050.0,9064.5,2
4050.0,9070.5,2
4050.0,9073.5,1
4050.0,9076.5,1
4050.0,9088.5,3
4050.0,9091.5,2
4050.0,9094.5,1
4050.0,9100.5,1
4050.0,9103.5,2
4050.0,9106.5,1
4050.0,9109.5,1
4050.0,9115.5,1
4050.0,9118.5,2
4050.0,9121.5,2
4050.0,9127.5,3
4050.0,9130.5,5
4050.0,9133.5,3
4050.0,9136.5,1
4050.0,9139.5,2
4050.0,9142.5,1
4050.0,9145.5,1
4050.0,9151.5,2
4050.0,9157.5,3
4050.0,9160.5,1
4050.0,9163.5,1
4050.0,9169.5,1
4050.0,9172.5,3
4050.0,9178.5,1
4050.0,9181.5,2
4050.0,9184.5,4
4050.0,9187.5,5
4050.0,9190.5,1
4050.0,9193.5,1
4050.0,9196.5,1
4050.0,9199.5,1
4050.0,9205.5,3
4050.0,9208.5,2
4050.0,9214.5,1
4050.0,9217.5,3
4050.0,9220.5,1
4050.0,9232.5,1
4050.0,9235.5,1
4050.0,9244.5,1
4050.0,9250.5,2
4050.0,9256.5,1
4050.0,9259.5,1
4050.0,9262.5,2
4050.0,9265.5,4
4050.0,9271.5,1
4050.0,9274.5,1
4050.0,9277.5,3
4050.0,9295.5,1
4050.0,9298.5,2
4050.0,9301.5,1
4050.0,9304.5,1
4050.0,9307.5,1
4050.0,9310.5,1
4050.0,9313.5,1
4050.0,9316.5,1
4050.0,9322.5,3
4050.0,9325.5,2
4050.0,9328.5,3
4050.0,9331.5,2
4050.0,9334.5,1
4050.0,9337.5,2
4050.0,9340.5,1
4050.0,9343.5,1
4050.0,9352.5,1
4050.0,9355.5,1
4050.0,9373.5,1
4050.0,9376.5,1
4050.0,9379.5,2
4050.0,9382.5,1
4050.0,9385.5,2
4050.0,9388.5,1
4050.0,9391.5,1
4050.0,9397.5,1
4050.0,9400.5,1
4050.0,9403.5,1
4050.0,9406.5,1
4050.0,9415.5,1
4050.0,9418.5,1
4050.0,9421.5,2
4050.0,9436.5,1
4050.0,9454.5,3
4050.0,9460.5,1
4050.0,9463.5,2
4050.0,9469.5,1
4050.0,9472.5,2
4050.0,9475.5,1
4050.0,9478.5,1
4050.0,9481.5,2
4050.0,9487.5,1
4050.0,9490.5,1
4050.0,9493.5,1
4050.0,9496.5,1
4050.0,9514.5,2
4050.0,9517.5,1
4050.0,9520.5,1
4050.0,9526.5,2
4050.0,9529.5,1
4050.0,9538.5,1
4050.0,9541.5,1
4050.0,9544.5,1
4050.0,9550.5,1
4050.0,9556.5,2
4050.0,9562.5,1
4050.0,9568.5,1
4050.0,9586.5,1
4050.0,9589.5,2
4050.0,9607.5,1
4050.0,9631.5,1
4050.0,9640.5,1
4050.0,9652.5,1
4050.0,9655.5,1
4050.0,9658.5,2
4050.0,9664.5,1
4050.0,9670.5,2
4050.0,9673.5,1
4050.0,9679.5,1
4050.0,9688.5,1
4050.0,9703.5,1
4050.0,9706.5,1
4050.0,9715.5,1
4050.0,9730.5,1
4050.0,9733.5,1
4050.0,9742.5,1
4050.0,9754.5,1
4050.0,9760.5,1
4050.0,9781.5,2
4050.0,9787.5,1
4050.0,9817.5,1
4050.0,9826.5,1
4050.0,9835.5,1
4050.0,9850.5,1
4050.0,9853.5,1
4050.0,9871.5,3
4050.0,9877.5,1
4050.0,9916.5,1
4050.0,9922.5,1
4050.0,10000.5,1
4050.0,10030.5,1
4050.0,10033.5,1
4050.0,10366.5,1
4050.0,10372.5,1
4050.0,11194.5,1
4050.0,11368.5,1
4050.0,11833.5,1
4050.0,12487.5,1
4050.0,13579.5,1
4050.0,13591.5,1
4050.0,15529.5,1
4050.0,15841.5,1
4050.0,16123.5,1
4050.0,16327.5,1
4050.0,16360.5,1
4050.0,16480.5,1
4050.0,16567.5,1
4050.0,16927.5,1
4050.0,17158.5,1
4050.0,17626.5,1
4050.0,17842.5,1
4050.0,17860.5,1
4050.0,17896.5,1
4050.0,18055.5,1
4050.0,18286.5,1
4050.0,18481.5,1
4050.0,18889.5,1
4050.0,37678.5,1
4150.0,1.5,46
4150.0,4.5,18
4150.0,7.5,24
4150.0,10.5,25
4150.0,13.5,11
4150.0,16.5,12
4150.0,19.5,20
4150.0,22.5,13
4150.0,25.5,24
4150.0,28.5,10
4150.0,31.5,8
4150.0,34.5,4
4150.0,37.5,6
4150.0,40.5,18
4150.0,43.5,13
4150.0,46.5,50
4150.0,49.5,47
4150.0,52.5,30
4150.0,55.5,60
4150.0,58.5,53
4150.0,61.5,79
4150.0,64.5,226
4150.0,67.5,136
4150.0,70.5,67
4150.0,73.5,41
4150.0,76.5,24
4150.0,79.5,25
4150.0,82.5,16
4150.0,85.5,6
4150.0,88.5,5
4150.0,91.5,2
4150.0,94.5,5
4150.0,97.5,6
4150.0,100.5,4
4150.0,103.5,12
4150.0,106.5,6
4150.0,109.5,14
4150.0,112.5,8
4150.0,115.5,34
4150.0,118.5,12
4150.0,121.5,10
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,8
4150.0,133.5,13
4150.0,136.5,3
4150.0,139.5,9
4150.0,142.5,5
4150.0,145.5,14
4150.0,148.5,11
4150.0,151.5,4
4150.0,154.5,10
4150.0,157.5,11
4150.0,160.5,3
4150.0,163.5,2
4150.0,166.5,6
4150.0,169.5,3
4150.0,172.5,6
4150.0,175.5,4
4150.0,178.5,1
4150.0,181.5,1
4150.0,184.5,4
4150.0,193.5,2
4150.0,196.5,1
4150.0,199.5,1
4150.0,202.5,1
4150.0,211.5,1
4150.0,229.5,1
4150.0,232.5,4
4150.0,235.5,1
4150.0,244.5,1
4150.0,250.5,2
4150.0,253.5,1
4150.0,265.5,4
4150.0,268.5,1
4150.0,271.5,1
4150.0,274.5,1
4150.0,616.5,1
4150.0,1267.5,1
4150.0,1339.5,1
4150.0,1525.5,1
4150.0,1540.5,1
4150.0,1573.5,1
4150.0,1576.5,1
4150.0,1582.5,2
4150.0,1588.5,1
4150.0,1594.5,1
4150.0,1600.5,2
4150.0,1603.5,1
4150.0,1654.5,1
4150.0,1675.5,1
4150.0,1696.5,2
4150.0,1702.5,1
4150.0,1705.5,1
4150.0,1825.5,1
4150.0,2122.5,1
4150.0,2152.5,1
4150.0,2908.5,1
4150.0,3058.5,1
4150.0,3136.5,1
4150.0,3163.5,1
4150.0,8563.5,1
4150.0,10573.5,1
4150.0,17530.5,1
4150.0,18892.5,1
4150.0,37894.5,1
4150.0,38203.5,1
4250.0,10.5,1
4250.0,22.5,1
4250.0,28.5,1
4250.0,40.5,1
4250.0,43.5,1
4250.0,49.5,2
4250.0,52.5,1
4250.0,55.5,1
4250.0,61.5,1
4250.0,64.5,3
4250.0,67.5,9
4250.0,70.5,28
4250.0,73.5,6
4250.0,76.5,14
4250.0,79.5,15
4250.0,82.5,2
4250.0,91.5,1
4250.0,94.5,3
4250.0,97.5,1
4250.0,100.5,2
4250.0,103.5,5
4250.0,106.5,3
4250.0,109.5,2
4250.0,112.5,4
4250.0,118.5,4
4250.0,130.5,3
4250.0,133.5,3
4250.0,172.5,1
4250.0,175.5,1
4250.0,373.5,1
4250.0,421.5,1
4250.0,1573.5,2
4250.0,1582.5,2
4250.0,1612.5,1
4250.0,1747.5,1
4350.0,1.5,60
4350.0,4.5,11
4350.0,7.5,54
4350.0,10.5,43
4350.0,13.5,5
4350.0,16.5,14
4350.0,19.5,157
4350.0,22.5,22
4350.0,25.5,74
4350.0,28.5,7
4350.0,34.5,8
4350.0,37.5,9
4350.0,40.5,17
4350.0,43.5,56
4350.0,46.5,88
4350.0,49.5,34
4350.0,52.5,35
4350.0,55.5,213
4350.0,58.5,90
4350.0,61.5,76
4350.0,64.5,187
4350.0,67.5,204
4350.0,70.5,95
4350.0,73.5,32
4350.0,76.5,17
4350.0,79.5,11
4350.0,82.5,10
4350.0,85.5,6
4350.0,88.5,5
4350.0,91.5,6
4350.0,94.5,4
4350.0,97.5,6
4350.0,100.5,14
4350.0,103.5,39
4350.0,106.5,24
4350.0,109.5,60
4350.0,112.5,26
4350.0,115.5,32
4350.0,118.5,4
4350.0,121.5,3
4350.0,124.5,2
4350.0,127.5,14
4350.0,130.5,4
4350.0,133.5,25
4350.0,136.5,26
4350.0,139.5,26
4350.0,142.5,20
4350.0,145.5,10
4350.0,148.5,31
4350.0,151.5,33
4350.0,154.5,23
4350.0,157.5,14
4350.0,160.5,21
4350.0,163.5,27
4350.0,166.5,8
4350.0,169.5,19
4350.0,172.5,20
4350.0,175.5,12
4350.0,178.5,21
4350.0,181.5,17
4350.0,184.5,22
4350.0,187.5,20
4350.0,190.5,17
4350.0,193.5,2
4350.0,196.5,11
4350.0,199.5,9
4350.0,202.5,6
4350.0,205.5,10
4350.0,208.5,5
4350.0,211.5,7
4350.0,214.5,3
4350.0,217.5,2
4350.0,220.5,10
4350.0,223.5,2
4350.0,226.5,2
4350.0,229.5,5
4350.0,232.5,7
4350.0,235.5,7
4350.0,238.5,5
4350.0,241.5,3
4350.0,244.5,5
4350.0,247.5,4
4350.0,250.5,2
4350.0,253.5,2
4350.0,256.5,6
4350.0,259.5,4
4350.0,262.5,4
4350.0,265.5,7
4350.0,268.5,15
4350.0,271.5,9
4350.0,274.5,13
4350.0,277.5,8
4350.0,280.5,11
4350.0,283.5,8
4350.0,286.5,4
4350.0,289.5,9
4350.0,292.5,5
4350.0,295.5,1
4350.0,298.5,4
4350.0,301.5,2
4350.0,304.5,2
4350.0,307.5,3
4350.0,310.5,4
4350.0,313.5,1
4350.0,316.5,2
4350.0,319.5,2
4350.0,322.5,2
4350.0,325.5,1
4350.0,379.5,1
4350.0,619.5,1
4350.0,724.5,1
4350.0,919.5,1
4350.0,1642.5,1
4350.0,1663.5,1
4350.0,1678.5,1
4350.0,1699.5,1
4350.0,1741.5,1
4350.0,1798.5,1
4350.0,2077.5,1
4350.0,2284.5,1
4350.0,2998.5,1
4350.0,3025.5,1
4350.0,3052.5,1
4350.0,3067.5,1
4350.0,3073.5,1
4350.0,3088.5,1
4350.0,3094.5,1
4350.0,6058.5,1
4350.0,6109.5,1
4350.0,7429.5,1
4350.0,9853.5,1
4450.0,67.5,2
4450.0,70.5,2
4450.0,76.5,1
4450.0,1576.5,1
4550.0,19.5,1
4550.0,37.5,1
4550.0,40.5,2
4550.0,43.5,1
4550.0,55.5,3
4550.0,61.5,4
4550.0,73.5,2
4550.0,79.5,1
4550.0,82.5,5
4550.0,85.5,2
4550.0,115.5,2
4550.0,118.5,7
4550.0,121.5,5
4550.0,136.5,1
4550.0,640.5,1
4550.0,709.5,1
4550.0,1171.5,1
4550.0,1678.5,1
4650.0,97.5,1
4750.0,16.5,2
4750.0,76.5,2
4750.0,91.5,1
4750.0,130.5,1
4850.0,1.5,2
4850.0,7.5,5
4850.0,10.5,1
4850.0,16.5,2
4850.0,22.5,6
4850.0,55.5,9
4850.0,58.5,1
4850.0,61.5,6
4850.0,64.5,1
4850.0,67.5,1
4850.0,70.5,4
4850.0,73.5,2
4850.0,76.5,2
4850.0,79.5,10
4850.0,82.5,2
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,2
4850.0,97.5,1
4850.0,103.5,1
4850.0,109.5,2
4850.0,115.5,3
4850.0,118.5,8
4850.0,121.5,2
4850.0,124.5,2
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,13
4850.0,136.5,12
4850.0,139.5,3
4850.0,142.5,2
4850.0,145.5,1
4850.0,151.5,1
4850.0,157.5,1
4850.0,172.5,3
4850.0,175.5,2
4850.0,1303.5,1
4850.0,1573.5,1
4850.0,1609.5,1
4850.0,1636.5,1
4850.0,8398.5,1
4850.0,8452.5,1
4850.0,9580.5,1
4850.0,9871.5,1
4850.0,15961.5,1
4850.0,18538.5,1
4850.0,19828.5,1
4950.0,124.5,2
4950.0,127.5,1
4950.0,133.5,5
4950.0,136.5,10
5050.0,7.5,1
5050.0,79.5,1
5050.0,100.5,1
5150.0,97.5,1
5150.0,163.5,1
5250.0,7.5,1
5250.0,16.5,3
5250.0,64.5,1
5250.0,73.5,1
5250.0,79.5,1
5250.0,91.5,3
5250.0,94.5,1
5250.0,97.5,1
5250.0,100.5,1
5250.0,103.5,2
5250.0,106.5,5
5250.0,112.5,1
5250.0,115.5,1
5250.0,139.5,3
5250.0,145.5,1
5250.0,157.5,3
5250.0,172.5,3
5250.0,175.5,3
5250.0,178.5,1
5350.0,88.5,4
5350.0,91.5,4
5350.0,94.5,5
5350.0,97.5,5
5350.0,100.5,3
5350.0,103.5,4
5350.0,106.5,6
5350.0,109.5,5
5350.0,118.5,1
5350.0,121.5,2
5350.0,1606.5,1
5350.0,1609.5,1
5350.0,1651.5,1
5450.0,61.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,88.5,1
5450.0,91.5,2
5450.0,94.5,1
5450.0,97.5,4
5450.0,100.5,3
5450.0,103.5,2
5450.0,106.5,5
5450.0,109.5,13
5450.0,112.5,1
5450.0,115.5,3
5450.0,118.5,13
5450.0,121.5,9
5450.0,124.5,18
5450.0,127.5,1
5450.0,130.5,4
5450.0,133.5,1
5450.0,172.5,2
5450.0,196.5,1
5450.0,1618.5,1
5450.0,1621.5,1
5450.0,1669.5,1
5450.0,1702.5,1
5450.0,28387.5,1
5550.0,22.5,2
5550.0,55.5,2
5550.0,61.5,3
5550.0,70.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,124.5,2
5550.0,127.5,3
5550.0,133.5,2
5550.0,136.5,3
5550.0,145.5,2
5550.0,148.5,2
5550.0,244.5,1
5650.0,88.5,1
5650.0,109.5,1
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,2
5650.0,139.5,4
5650.0,142.5,1
5650.0,148.5,1
5650.0,160.5,1
5650.0,175.5,1
5750.0,1.5,3
5750.0,7.5,2
5750.0,10.5,2
5750.0,31.5,3
5750.0,37.5,1
5750.0,46.5,2
5750.0,49.5,2
5750.0,52.5,1
5750.0,55.5,2
5750.0,58.5,2
5750.0,61.5,5
5750.0,64.5,2
5750.0,67.5,3
5750.0,70.5,3
5750.0,88.5,5
5750.0,94.5,2
5750.0,103.5,1
5750.0,106.5,1
5750.0,109.5,2
5750.0,118.5,5
5750.0,124.5,1
5750.0,127.5,1
5750.0,160.5,1
5750.0,289.5,1
5750.0,310.5,1
5750.0,1600.5,1
5850.0,1.5,3
5850.0,46.5,1
5850.0,49.5,1
5850.0,55.5,2
5850.0,58.5,2
5850.0,61.5,5
5850.0,64.5,3
5850.0,67.5,2
5850.0,88.5,7
5850.0,91.5,4
5850.0,94.5,1
5850.0,97.5,3
5850.0,100.5,1
5850.0,106.5,2
5850.0,109.5,1
5850.0,112.5,1
5850.0,115.5,8
5850.0,118.5,3
5850.0,121.5,4
5850.0,124.5,1
5850.0,127.5,1
5850.0,133.5,7
5850.0,136.5,16
5850.0,139.5,1
5850.0,142.5,3
5850.0,145.5,9
5850.0,148.5,3
5850.0,157.5,5
5850.0,163.5,1
5850.0,1588.5,1
5850.0,1612.5,1
5850.0,1627.5,1
5850.0,1639.5,1
5950.0,1.5,2
5950.0,7.5,3
5950.0,10.5,1
5950.0,31.5,4
5950.0,37.5,2
5950.0,40.5,1
5950.0,43.5,1
5950.0,49.5,2
5950.0,67.5,2
5950.0,70.5,2
5950.0,106.5,5
5950.0,112.5,1
5950.0,115.5,1
5950.0,118.5,6
5950.0,121.5,3
5950.0,124.5,6
5950.0,127.5,5
5950.0,130.5,6
5950.0,133.5,4
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,2
5950.0,148.5,2
5950.0,151.5,3
5950.0,154.5,1
5950.0,163.5,1
5950.0,166.5,2
5950.0,175.5,1
5950.0,1609.5,1
5950.0,1615.5,2
5950.0,1621.5,1
5950.0,3256.5,1
5950.0,3307.5,1
6050.0,37.5,2
6050.0,61.5,1
6050.0,64.5,4
6050.0,67.5,2
6050.0,73.5,3
6050.0,76.5,3
6050.0,88.5,1
6050.0,100.5,9
6050.0,103.5,14
6050.0,106.5,21
6050.0,109.5,61
6050.0,112.5,74
6050.0,115.5,114
6050.0,118.5,125
6050.0,121.5,120
6050.0,124.5,97
6050.0,127.5,64
6050.0,130.5,28
6050.0,133.5,22
6050.0,136.5,17
6050.0,139.5,31
6050.0,142.5,13
6050.0,145.5,20
6050.0,148.5,13
6050.0,151.5,14
6050.0,154.5,16
6050.0,157.5,4
6050.0,160.5,5
6050.0,163.5,2
6050.0,166.5,1
6050.0,169.5,2
6050.0,172.5,3
6050.0,175.5,4
6050.0,178.5,1
6050.0,190.5,1
6050.0,193.5,3
6050.0,196.5,1
6050.0,199.5,4
6050.0,208.5,1
6050.0,283.5,1
6050.0,1144.5,1
6050.0,1570.5,1
6050.0,1606.5,1
6050.0,1612.5,1
6050.0,1615.5,1
6050.0,1621.5,1
6050.0,1624.5,2
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1633.5,2
6050.0,1636.5,4
6050.0,1642.5,1
6050.0,1654.5,1
6050.0,1660.5,1
6050.0,1669.5,3
6050.0,1678.5,2
6050.0,1687.5,2
6050.0,1690.5,1
6050.0,1693.5,1
6050.0,1696.5,1
6050.0,1702.5,1
6050.0,1705.5,1
6050.0,2149.5,1
6050.0,2533.5,1
6050.0,3109.5,1
6050.0,3112.5,3
6050.0,3118.5,1
6050.0,3121.5,3
6050.0,3124.5,1
6050.0,3244.5,1
6050.0,3253.5,1
6050.0,3280.5,1
6050.0,3301.5,1
6050.0,9136.5,2
6050.0,9406.5,1
6050.0,10543.5,1
6050.0,18925.5,1
6150.0,55.5,4
6150.0,64.5,6
6150.0,67.5,5
6150.0,70.5,2
6150.0,73.5,1
6150.0,76.5,2
6150.0,97.5,2
6150.0,100.5,1
6150.0,106.5,2
6150.0,109.5,1
6150.0,112.5,2
6150.0,115.5,12
6150.0,118.5,2
6150.0,121.5,6
6150.0,124.5,5
6150.0,127.5,1
6150.0,130.5,8
6150.0,133.5,24
6150.0,136.5,38
6150.0,139.5,45
6150.0,142.5,22
6150.0,145.5,15
6150.0,148.5,10
6150.0,151.5,13
6150.0,154.5,14
6150.0,157.5,12
6150.0,160.5,7
6150.0,163.5,8
6150.0,166.5,4
6150.0,169.5,4
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,181.5,1
6150.0,217.5,1
6150.0,229.5,1
6150.0,238.5,1
6150.0,253.5,1
6150.0,610.5,1
