column_number,name,first_trace_number,last_trace_number
5,none,24886,24886
5,??,24887,24887
5,none,24888,24912
5,47583,24913,24914
5,none,24915,24927
5,42991,24928,24928
5,none,24929,24940
5,8208,24941,24941
5,none,24942,25006
5,205582,25007,25007
5,none,25008,25018
5,19905,25019,25020
5,none,25021,25048
5,12445,25049,25049
5,39657,25050,25050
5,none,25051,25072
5,35320,25073,25073
5,1547,25074,25074
5,none,25075,25174
5,63215,25175,25175
5,none,25176,25176
5,none,25177,25199
5,16202,25200,25200
5,35244,25201,25201
5,none,25202,25221
5,??,25222,25222
5,none,25223,25229
5,200059,25230,25230
5,47232,25231,25231
5,none,25232,25233
5,197879,25234,25234
5,none,25235,25239
5,57265,25240,25240
5,none,25241,25242
5,41906,25243,25243
5,none,25244,25254
5,27889,25255,25255
5,none,25256,25269
5,33647,25270,25270
5,??,25271,25271
5,none,25272,25364
5,56268,25365,25365
5,18229,25366,25366
5,none,25367,25490
5,53169,25491,25491
5,none,25492,25493
5,none,25494,25510
5,62164,25511,25511
5,none,25512,25534
5,14492,25535,25535
5,none,25536,25542
5,??,25543,25543
5,none,25544,25591
5,??,25592,25592
5,none,25593,25611
5,33125,25612,25612
5,none,25613,25625
5,9228,25626,25626
5,none,25627,25634
5,48832,25635,25635
5,none,25636,25638
5,none,25639,25654
5,7545,25655,25657
5,none,25658,25677
5,20115,25678,25678
5,none,25679,25680
5,none,25681,25689
5,15830,25690,25691
5,none,25692,25734
5,25229,25735,25735
5,none,25736,25737
5,none,25738,25827
5,21050,25828,25828
5,none,25829,25836
5,39598,25837,25837
5,none,25838,25838
5,none,25839,25845
5,204615,25846,25846
5,3399,25847,25847
5,none,25848,25873
5,3582,25874,25874
5,none,25875,25902
5,132199,25903,25903
5,none,25904,25924
5,44539,25925,25925
5,none,25926,25926
5,??,25927,25927
5,none,25928,25929
5,10429,25930,25930
5,53187,25931,25931
5,none,25932,25939
5,63298,25940,25940
5,none,25941,25968
5,??,25969,25969
5,none,25970,25971
5,none,25972,26031
5,12570,26032,26032
5,??,26033,26033
5,none,26034,26066
5,38676,26067,26067
5,??,26068,26068
5,none,26069,26070
5,48031,26071,26072
5,none,26073,26110
5,201596,26111,26111
5,202204,26112,26112
5,none,26113,26130
5,61028,26131,26131
5,none,26132,26146
5,27323,26147,26147
5,none,26148,26160
5,45543,26161,26161
5,none,26162,26243
5,25406,26244,26244
5,none,26245,26246
5,206481,26247,26247
5,none,26248,26257
5,39405,26258,26258
5,none,26259,26302
5,??,26303,26303
5,none,26304,26329
5,??,26330,26330
5,none,26331,26344
5,36352,26345,26345
5,none,26346,26356
5,197398,26357,26357
5,none,26358,26358
5,none,26359,26377
5,53347,26378,26378
5,none,26379,26448
5,18097,26449,26450
5,none,26451,26466
5,45012,26467,26467
5,none,26468,26476
5,47890,26477,26477
5,none,26478,26487
5,9387,26488,26488
5,none,26489,26541
5,132147,26542,26542
5,none,26543,26555
5,22632,26556,26556
5,none,26557,26638
5,19032,26639,26639
5,none,26640,26643
5,30822,26644,26644
5,none,26645,26691
5,57213,26692,26692
5,none,26693,26707
5,44206,26708,26708
5,none,26709,26715
5,21627,26716,26716
5,none,26717,26746
5,??,26747,26747
5,none,26748,26753
5,25593,26754,26754
5,none,26755,26765
5,53135,26766,26766
5,none,26767,26784
5,??,26785,26785
5,none,26786,26836
5,44559,26837,26837
5,none,26838,26867
5,328583,26868,26868
5,none,26869,26880
5,58037,26881,26881
5,none,26882,26898
5,35706,26899,26899
5,none,26900,26907
5,??,26908,26908
5,none,26909,26913
5,328350,26914,26914
5,none,26915,26957
5,208708,26958,26958
5,none,26959,26970
5,??,26971,26971
5,none,26972,26994
5,48478,26995,26995
5,4466,26996,26996
5,none,26997,27043
5,39855,27044,27044
5,none,27045,27060
5,211619,27061,27061
5,none,27062,27077
5,??,27078,27078
5,none,27079,27140
5,3549,27141,27141
5,none,27142,27177
5,3188,27178,27178
5,none,27179,33795
5,??,33796,33801
5,131893,33802,33802
5,18271,33803,33803
5,none,33804,34352
5,??,34353,34383
5,4961,34384,34384
5,9528,34385,34385
5,none,34386,34439
5,8151,34440,34455
5,9829,34456,34460
5,29873,34461,34462
5,139009,34463,34463
5,16509,34464,34464
5,none,34465,34480
5,4686,34481,34484
5,none,34485,34505
5,6429,34506,34507
5,??,34508,34508
5,none,34509,34524
5,12083,34525,34525
5,none,34526,34542
5,??,34543,34543
5,none,34544,34547
5,??,34548,34550
5,none,34551,34552
5,none,34553,34569
5,6621,34570,34570
5,none,34571,34571
5,17878,34572,34572
5,none,34573,34573
5,none,34574,34575
5,??,34576,34576
5,24373,34577,34577
5,27323,34578,34578
5,15348,34579,34579
5,none,34580,35120
5,??,35121,35296
5,8452,35297,35327
5,9942,35328,35352
5,12334,35353,35362
5,14,35363,35370
5,6503,35371,35377
5,1239,35378,35381
5,13977,35382,35385
5,62904,35386,35389
5,6713,35390,35393
5,9457,35394,35397
5,12735,35398,35400
5,14351,35401,35403
5,19397,35404,35406
5,22335,35407,35409
5,29357,35410,35412
5,30029,35413,35415
5,11776,35416,35417
5,19863,35418,35419
5,27759,35420,35421
5,30844,35422,35423
5,37425,35424,35425
5,3786,35426,35427
5,46273,35428,35429
5,53863,35430,35431
5,5639,35432,35433
5,58065,35434,35435
5,62874,35436,35437
5,8100,35438,35439
5,9829,35440,35441
5,11888,35442,35442
5,12133,35443,35443
5,13126,35444,35444
5,14178,35445,35445
5,14991,35446,35446
5,16504,35447,35447
5,16625,35448,35448
5,16652,35449,35449
5,16904,35450,35450
5,17306,35451,35451
5,17356,35452,35452
5,197450,35453,35453
5,205019,35454,35454
5,21981,35455,35455
5,22611,35456,35456
5,22647,35457,35457
5,22990,35458,35458
5,23033,35459,35459
5,24958,35460,35460
5,25818,35461,35461
5,26292,35462,35462
5,2711,35463,35463
5,29914,35464,35464
5,30058,35465,35465
5,31929,35466,35466
5,33438,35467,35467
5,33544,35468,35468
5,35598,35469,35469
5,36007,35470,35470
5,37090,35471,35471
5,37282,35472,35472
5,39144,35473,35473
5,393241,35474,35474
5,395461,35475,35475
5,396356,35476,35476
5,398337,35477,35477
5,400463,35478,35478
5,40727,35479,35479
5,46437,35480,35480
5,46636,35481,35481
5,46687,35482,35482
5,46887,35483,35483
5,53259,35484,35484
5,53732,35485,35485
5,53926,35486,35486
5,54448,35487,35487
5,54702,35488,35488
5,54804,35489,35489
5,55154,35490,35490
5,59699,35491,35491
5,59729,35492,35492
5,61317,35493,35493
5,6325,35494,35494
5,8346,35495,35495
5,8926,35496,35496
5,none,35497,35834
5,??,35835,35884
5,4538,35885,35889
5,6400,35890,35891
5,24439,35892,35892
5,7545,35893,35893
5,none,35894,35930
5,4713,35931,35973
5,10013,35974,35977
5,??,35978,35979
5,9457,35980,35980
5,none,35981,36003
5,3548,36004,36004
5,none,36005,36030
5,??,36031,36032
5,14670,36033,36033
5,none,36034,36047
5,9808,36048,36059
5,??,36060,36060
5,??,36061,36063
5,none,36064,36069
5,none,36070,36082
5,??,36083,36083
5,none,36084,36086
5,none,36087,36105
5,263821,36106,36106
5,none,36107,36114
5,263821,36115,36115
5,none,36116,36118
5,??,36119,36119
5,11427,36120,36120
5,none,36121,36122
5,24547,36123,36123
5,none,36124,36183
5,??,36184,36241
5,56046,36242,36257
5,24400,36258,36264
5,56040,36265,36271
5,24547,36272,36277
5,24445,36278,36282
5,56041,36283,36287
5,56047,36288,36291
5,134810,36292,36294
5,56048,36295,36297
5,24444,36298,36299
5,132525,36300,36300
5,37963,36301,36301
5,38019,36302,36302
5,none,36303,36569
5,9808,36570,36639
5,none,36640,36641
5,??,36642,36643
5,none,36644,36702
5,8452,36703,36712
5,36884,36713,36719
5,10796,36720,36720
5,20115,36721,36721
5,209372,36722,36722
5,22677,36723,36723
5,52393,36724,36724
5,8151,36725,36725
5,none,36726,36727
5,26611,36728,36729
5,none,36730,36735
5,11351,36736,36737
5,14065,36738,36739
5,none,36740,36743
5,none,36744,36758
5,212286,36759,36759
5,3257,36760,36760
5,none,36761,36766
5,??,36767,36767
5,none,36768,36893
5,4755,36894,36962
5,13156,36963,36964
5,20940,36965,36966
5,10199,36967,36967
5,142488,36968,36968
5,149615,36969,36969
5,16625,36970,36970
5,17501,36971,36971
5,17762,36972,36972
5,23860,36973,36973
5,36884,36974,36974
5,37517,36975,36975
5,45117,36976,36976
5,none,36977,36983
5,4134,36984,36984
5,none,36985,36989
5,none,36990,36993
5,??,36994,36994
5,none,36995,37110
5,3301,37111,37111
5,none,37112,37112
5,none,37113,37113
5,??,37114,37114
5,none,37115,37115
5,210901,37116,37116
5,none,37117,37251
5,29422,37252,37252
5,none,37253,37541
5,1299,37542,37542
5,16625,37543,37543
5,none,37544,37550
5,45090,37551,37553
5,4812,37554,37555
5,23724,37556,37556
5,56005,37557,37557
5,none,37558,37558
5,??,37559,37559
5,none,37560,37560
5,none,37561,37604
5,11847,37605,37605
5,none,37606,37608
5,26072,37609,37610
5,none,37611,37616
5,205,37617,37617
5,none,37618,37664
5,43811,37665,37665
5,none,37666,37667
5,none,37668,37695
5,13429,37696,37699
5,none,37700,37711
5,400595,37712,37712
5,none,37713,37717
5,8048,37718,37718
5,none,37719,37721
5,53271,37722,37722
5,none,37723,37738
5,264605,37739,37739
5,none,37740,37765
5,??,37766,37766
5,none,37767,37791
5,2837,37792,37792
5,none,37793,37811
5,174,37812,37812
5,none,37813,39708
5,4134,39709,39709
5,none,39710,39718
5,none,39719,41554
5,??,41555,41555
5,none,41556,41561
5,none,41562,41784
5,37504,41785,41789
5,none,41790,41808
5,??,41809,41809
5,none,41810,41810
5,none,41811,41823
5,199739,41824,41824
5,none,41825,41827
5,??,41828,41828
5,none,41829,41830
5,199739,41831,41831
5,none,41832,41855
5,24863,41856,41856
5,6127,41857,41857
5,none,41858,41939
5,23410,41940,41940
5,none,41941,41981
5,37405,41982,41982
5,??,41983,41983
5,none,41984,41984
5,29465,41985,41985
5,none,41986,41986
5,none,41987,42097
5,29486,42098,42098
5,38990,42099,42099
5,none,42100,42104
5,749,42105,42105
5,none,42106,42113
5,3216,42114,42114
5,none,42115,42161
5,24757,42162,42162
5,none,42163,42187
5,398101,42188,42189
5,none,42190,42191
5,none,42192,42199
5,10704,42200,42202
5,203214,42203,42203
5,none,42204,42216
5,13046,42217,42217
5,none,42218,42237
5,22828,42238,42238
5,none,42239,42292
5,59597,42293,42293
5,none,42294,42298
5,41966,42299,42300
5,none,42301,42331
5,??,42332,42332
5,none,42333,42348
5,272432,42349,42349
5,none,42350,42359
5,135061,42360,42360
5,none,42361,43340
5,??,43341,43391
5,6167,43392,43425
5,none,43426,43753
5,none,43754,43854
5,7514,43855,43857
5,none,43858,43875
5,none,43876,43885
5,??,43886,43886
5,none,43887,43888
5,none,43889,43897
5,??,43898,43898
5,none,43899,45108
5,11664,45109,45109
5,none,45110,45127
5,none,45128,45151
5,40443,45152,45152
5,none,45153,45161
5,37963,45162,45163
5,45102,45164,45164
5,9306,45165,45165
5,135629,45166,45168
5,??,45169,45169
5,none,45170,45199
5,27759,45200,45200
5,none,45201,46499
5,??,46500,46505
5,55960,46506,46510
5,18239,46511,46512
5,7641,46513,46514
5,37963,46515,46515
5,9802,46516,46516
5,none,46517,46576
5,none,46577,46625
5,17623,46626,46632
5,135061,46633,46633
5,17622,46634,46634
5,none,46635,46659
5,??,46660,46678
5,749,46679,46679
5,none,46680,46689
5,??,46690,46692
5,23853,46693,46693
5,none,46694,46704
5,??,46705,46706
5,none,46707,46715
5,??,46716,46716
5,none,46717,46721
5,??,46722,46722
5,none,46723,46726
5,135629,46727,46728
5,none,46729,46730
5,4837,46731,46731
5,none,46732,46732
5,??,46733,46733
5,none,46734,46735
5,17962,46736,46736
5,none,46737,46739
5,4837,46740,46740
5,??,46741,46741
5,none,46742,46776
5,37963,46777,46781
5,749,46782,46782
5,none,46783,46785
5,23724,46786,46786
5,none,46787,47023
5,17962,47024,47032
5,??,47033,47034
5,none,47035,47043
5,??,47044,47058
5,none,47059,47061
5,none,47062,47069
5,136958,47070,47070
5,749,47071,47071
5,none,47072,47131
5,37963,47132,47134
5,none,47135,47163
5,17623,47164,47164
5,none,47165,47172
5,none,47173,47207
5,37963,47208,47209
5,none,47210,47226
5,749,47227,47228
5,none,47229,47235
5,??,47236,47236
5,none,47237,49255
5,??,49256,49262
5,23853,49263,49264
5,45102,49265,49266
5,45090,49267,49267
5,none,49268,49316
5,??,49317,49318
5,none,49319,49326
5,none,49327,49345
5,37963,49346,49348
5,none,49349,49349
5,4134,49350,49351
5,134417,49352,49352
5,4134,49353,49353
5,??,49354,49354
5,4134,49355,49355
5,none,49356,49356
5,none,49357,49358
5,38365,49359,49359
5,none,49360,49364
5,4134,49365,49365
5,none,49366,49372
5,??,49373,49373
5,none,49374,49376
5,45102,49377,49381
5,45090,49382,49385
5,37963,49386,49387
5,none,49388,49391
5,45102,49392,49392
5,none,49393,49394
5,37963,49395,49395
5,none,49396,49490
5,45102,49491,49491
5,none,49492,49494
5,none,49495,49506
5,140292,49507,49507
5,none,49508,49511
5,134770,49512,49512
5,none,49513,49548
5,38365,49549,49550
5,none,49551,49552
5,45090,49553,49553
5,none,49554,49576
5,4808,49577,49577
5,none,49578,49585
5,136190,49586,49586
5,none,49587,49626
5,??,49627,49627
5,none,49628,51864
5,205659,51865,51865
5,none,51866,54159
5,??,54160,54174
5,197954,54175,54175
5,6882,54176,54176
5,none,54177,54389
5,??,54390,54449
5,none,54450,54473
5,34397,54474,54475
5,42428,54476,54476
5,none,54477,54487
5,none,54488,54510
5,22148,54511,54511
5,none,54512,54518
5,??,54519,54521
5,none,54522,54525
5,28006,54526,54529
5,none,54530,54532
5,??,54533,54533
5,none,54534,54539
5,none,54540,54565
5,139057,54566,54568
5,24203,54569,54569
5,none,54570,54570
5,none,54571,54575
5,23966,54576,54576
5,9260,54577,54577
5,none,54578,54579
5,3269,54580,54580
5,none,54581,54582
5,none,54583,54590
5,??,54591,54592
5,34397,54593,54593
5,none,54594,54594
5,none,54595,54596
5,21341,54597,54597
5,none,54598,54598
5,269346,54599,54599
5,??,54600,54600
5,none,54601,54602
5,??,54603,54603
5,none,54604,54604
5,266705,54605,54605
5,none,54606,54621
5,52422,54622,54622
5,none,54623,54627
5,??,54628,54628
5,??,54629,54629
5,none,54630,54988
5,36974,54989,54989
5,16058,54990,54990
5,none,54991,55156
5,24835,55157,55157
5,29256,55158,55158
5,36992,55159,55159
5,none,55160,55235
5,37705,55236,55236
5,none,55237,55250
5,58224,55251,55252
5,none,55253,55324
5,3216,55325,55326
5,none,55327,55328
5,none,55329,55337
5,23674,55338,55338
5,none,55339,55340
5,none,55341,55343
5,24691,55344,55346
5,none,55347,55354
5,27754,55355,55355
5,none,55356,55356
5,none,55357,56055
5,??,56056,56056
5,none,56057,56130
5,??,56131,56132
5,none,56133,56198
5,263903,56199,56199
5,269597,56200,56200
5,??,56201,56201
5,none,56202,56221
5,none,56222,56239
5,??,56240,56240
5,none,56241,56257
5,none,56258,56269
5,??,56270,56273
5,none,56274,56283
5,52431,56284,56284
5,none,56285,56285
5,none,56286,56797
5,16371,56798,56798
5,none,56799,56977
5,22927,56978,56981
5,265736,56982,56982
5,none,56983,56983
5,none,56984,57001
5,15311,57002,57003
5,16629,57004,57004
5,264681,57005,57005
5,none,57006,57007
5,none,57008,57025
5,13585,57026,57028
5,??,57029,57029
5,none,57030,57030
5,28048,57031,57031
5,52405,57032,57032
5,none,57033,57060
5,6429,57061,57061
5,none,57062,57071
5,14522,57072,57073
5,none,57074,57079
5,10617,57080,57080
5,none,57081,57083
5,262404,57084,57084
5,none,57085,57085
5,37248,57086,57086
5,none,57087,57604
5,20001,57605,57606
5,none,57607,57788
5,10796,57789,57799
5,none,57800,57802
5,??,57803,57804
5,none,57805,57805
5,none,57806,57806
5,14230,57807,57807
5,none,57808,58364
5,??,58365,58367
5,none,58368,58423
5,20115,58424,58424
5,none,58425,58487
5,11955,58488,58488
5,none,58489,58489
5,none,58490,58671
5,17054,58672,58672
5,none,58673,58709
5,none,58710,59035
5,21320,59036,59051
5,??,59052,59054
5,none,59055,59056
5,6799,59057,59073
5,6821,59074,59075
5,328615,59076,59076
5,??,59077,59086
5,none,59087,59095
5,??,59096,59100
5,24357,59101,59101
5,none,59102,59108
5,none,59109,59128
5,??,59129,59129
5,none,59130,59136
5,??,59137,59143
5,9066,59144,59144
5,none,59145,59150
5,none,59151,59156
5,34383,59157,59157
5,none,59158,59161
5,210876,59162,59162
5,none,59163,59166
5,??,59167,59168
5,none,59169,59171
5,64267,59172,59172
5,??,59173,59173
5,none,59174,59176
5,none,59177,59184
5,??,59185,59185
5,none,59186,59186
5,none,59187,59188
5,??,59189,59189
5,none,59190,59190
5,??,59191,59191
5,none,59192,59192
5,7562,59193,59194
5,none,59195,59202
5,??,59203,59203
5,none,59204,59205
5,25409,59206,59206
5,none,59207,59318
5,??,59319,59319
5,none,59320,59409
5,none,59410,59449
5,2119,59450,59451
5,none,59452,59452
5,none,59453,59532
5,5089,59533,59535
5,none,59536,59770
5,8359,59771,59771
5,none,59772,59777
5,none,59778,59832
5,327822,59833,59833
5,none,59834,59851
5,43870,59852,59852
5,none,59853,59854
5,none,59855,59858
5,30823,59859,59859
5,none,59860,59860
5,??,59861,59861
5,none,59862,59875
5,3917,59876,59876
5,none,59877,59889
5,none,59890,59895
5,29049,59896,59900
5,20940,59901,59901
5,??,59902,59902
5,none,59903,59912
5,328760,59913,59913
5,none,59914,59927
5,35753,59928,59928
5,none,59929,59937
5,??,59938,59938
5,none,59939,59978
5,??,59979,59979
5,none,59980,59997
5,203839,59998,59998
5,51747,59999,59999
5,none,60000,60054
5,5416,60055,60055
5,none,60056,60071
5,8517,60072,60073
5,none,60074,60074
5,none,60075,60089
5,47159,60090,60091
5,none,60092,60092
5,none,60093,60096
5,??,60097,60097
5,none,60098,60117
5,199221,60118,60118
5,none,60119,60130
5,41782,60131,60131
5,none,60132,60132
5,??,60133,60133
5,none,60134,60397
5,36974,60398,60398
5,50547,60399,60399
5,none,60400,60406
5,36903,60407,60407
5,none,60408,60939
5,36935,60940,60940
5,none,60941,61078
5,24631,61079,61081
5,39501,61082,61082
5,none,61083,61096
5,328880,61097,61097
5,none,61098,61109
5,30985,61110,61110
5,none,61111,61115
5,30985,61116,61116
5,none,61117,61130
5,27725,61131,61131
5,none,61132,61132
5,23318,61133,61133
5,none,61134,61135
5,24691,61136,61136
5,none,61137,61454
5,43529,61455,61456
5,none,61457,61533
5,3320,61534,61534
5,none,61535,62381
5,??,62382,62382
5,none,62383,62385
5,none,62386,62405
5,9316,62406,62406
5,none,62407,63114
5,??,63115,63116
5,none,63117,63133
5,none,63134,63205
5,134739,63206,63206
5,none,63207,63253
5,11556,63254,63266
5,8048,63267,63279
5,10269,63280,63280
5,14522,63281,63281
5,52228,63282,63282
5,52468,63283,63283
5,21826,63284,63286
5,none,63287,63289
5,??,63290,63290
5,none,63291,63292
5,none,63293,63297
5,263222,63298,63298
5,none,63299,63397
5,38841,63398,63400
5,18429,63401,63402
5,24164,63403,63403
5,24165,63404,63404
5,749,63405,63405
5,none,63406,63410
5,none,63411,63434
5,29256,63435,63437
5,none,63438,63498
5,??,63499,63502
5,none,63503,63507
5,??,63508,63511
5,9569,63512,63512
5,none,63513,63515
5,45374,63516,63516
5,none,63517,63552
5,??,63553,63553
5,none,63554,63556
5,none,63557,63602
5,24426,63603,63603
5,none,63604,63607
5,27668,63608,63608
5,none,63609,63610
5,3786,63611,63611
5,none,63612,63614
5,398478,63615,63615
5,none,63616,63901
5,135905,63902,63902
5,none,63903,63905
5,none,63906,64134
5,??,64135,64135
5,none,64136,64138
5,none,64139,64145
5,??,64146,64147
5,??,64148,64148
5,none,64149,64149
5,none,64150,64158
5,??,64159,64159
5,none,64160,64205
5,34547,64206,64206
5,none,64207,64271
5,31027,64272,64285
5,204274,64286,64286
5,none,64287,64315
5,16625,64316,64317
5,none,64318,64321
5,133296,64322,64322
5,none,64323,64350
5,8473,64351,64351
5,none,64352,64352
5,210901,64353,64353
5,none,64354,64383
5,132395,64384,64384
5,none,64385,64409
5,28885,64410,64410
5,none,64411,64412
5,none,64413,64420
5,??,64421,64421
5,none,64422,64428
5,206238,64429,64429
5,none,64430,64431
5,205185,64432,64432
5,none,64433,64439
5,201735,64440,64440
5,none,64441,64511
5,??,64512,64512
5,none,64513,65108
5,??,65109,65119
5,34797,65120,65120
5,none,65121,65172
5,none,65173,65184
5,??,65185,65185
5,57251,65186,65186
5,8557,65187,65187
5,none,65188,65213
5,9198,65214,65216
5,none,65217,65218
5,none,65219,65241
5,??,65242,65242
5,none,65243,65244
5,none,65245,65290
5,42772,65291,65292
5,none,65293,65293
5,none,65294,65294
5,41750,65295,65295
5,none,65296,65296
5,??,65297,65297
5,none,65298,65306
5,50738,65307,65307
5,none,65308,65644
5,56040,65645,65655
5,24444,65656,65665
5,56048,65666,65675
5,56042,65676,65680
5,56046,65681,65685
5,56041,65686,65689
5,9394,65690,65691
5,132525,65692,65692
5,24400,65693,65693
5,24445,65694,65694
5,38019,65695,65695
5,??,65696,65705
5,none,65706,65714
5,none,65715,65727
5,9808,65728,65728
5,none,65729,65737
5,24138,65738,65740
5,none,65741,65745
5,none,65746,66025
5,??,66026,66036
5,56046,66037,66040
5,56041,66041,66041
5,none,66042,66063
5,none,66064,66088
5,7303,66089,66224
5,263444,66225,66229
5,14522,66230,66233
5,265230,66234,66234
5,266201,66235,66235
5,268408,66236,66236
5,2716,66237,66237
5,28146,66238,66238
5,28220,66239,66239
5,28343,66240,66240
5,53115,66241,66241
5,none,66242,66253
5,none,66254,66287
5,20255,66288,66288
5,none,66289,66292
5,none,66293,66300
5,??,66301,66301
5,none,66302,66302
5,none,66303,66303
5,28530,66304,66304
5,none,66305,66305
5,262542,66306,66306
5,none,66307,66396
5,8053,66397,66397
5,none,66398,66918
5,18049,66919,66919
5,none,66920,66932
5,none,66933,66944
5,??,66945,66948
5,24154,66949,66949
5,none,66950,67057
5,139646,67058,67063
5,135391,67064,67065
5,24088,67066,67066
5,none,67067,67070
5,none,67071,67074
5,38726,67075,67075
5,55309,67076,67076
5,none,67077,67077
5,none,67078,67127
5,??,67128,67129
5,38429,67130,67130
5,none,67131,67131
5,9976,67132,67133
5,none,67134,67159
5,56099,67160,67160
5,none,67161,67162
5,none,67163,67164
5,131596,67165,67168
5,none,67169,67172
5,none,67173,67212
5,6461,67213,67213
5,none,67214,67267
5,9880,67268,67270
5,135887,67271,67271
5,none,67272,67291
5,none,67292,67295
5,??,67296,67297
5,none,67298,67299
5,none,67300,67478
5,23856,67479,67479
5,none,67480,67487
5,7482,67488,67488
5,none,67489,67491
5,??,67492,67492
5,none,67493,67493
5,none,67494,67503
5,??,67504,67504
5,none,67505,67619
5,4538,67620,67620
5,??,67621,67621
5,none,67622,67638
5,4538,67639,67640
5,none,67641,67644
5,none,67645,67944
5,7738,67945,67965
5,8167,67966,67983
5,none,67984,68017
5,??,68018,68019
5,none,68020,68069
5,??,68070,68070
5,none,68071,68081
5,13999,68082,68083
5,none,68084,68086
5,none,68087,68091
5,269096,68092,68094
5,267301,68095,68095
5,none,68096,68097
5,none,68098,68099
5,263713,68100,68100
5,none,68101,68103
5,none,68104,68108
5,52920,68109,68109
5,none,68110,68114
5,11259,68115,68116
5,none,68117,68122
5,49,68123,68123
5,none,68124,68135
5,7473,68136,68136
5,none,68137,68251
5,18207,68252,68252
5,none,68253,68262
5,none,68263,68281
5,??,68282,68282
5,none,68283,68286
5,134006,68287,68287
5,none,68288,68381
5,13335,68382,68382
5,44327,68383,68383
5,??,68384,68384
5,none,68385,68390
5,none,68391,68400
5,12361,68401,68401
5,none,68402,68402
5,37340,68403,68403
5,none,68404,68404
5,21183,68405,68406
5,3216,68407,68408
5,none,68409,68556
5,56291,68557,68557
5,none,68558,69386
5,??,69387,69399
5,none,69400,69420
5,none,69421,69864
5,??,69865,69865
5,none,69866,69978
5,none,69979,70103
5,37075,70104,70109
5,37075,70110,70114
5,none,70115,70130
5,??,70131,70134
5,none,70135,70137
5,37090,70138,70138
5,36977,70139,70139
5,none,70140,70202
5,328719,70203,70203
5,none,70204,70214
5,37637,70215,70215
5,none,70216,70331
5,6830,70332,70332
5,none,70333,70347
5,15914,70348,70348
5,none,70349,70355
5,none,70356,70764
5,??,70765,70765
5,none,70766,71085
5,174,71086,71094
5,10680,71095,71095
5,none,71096,71107
5,??,71108,71109
5,398846,71110,71110
5,none,71111,71116
5,none,71117,71176
5,??,71177,71177
5,none,71178,71223
5,141032,71224,71224
5,none,71225,71304
5,??,71305,71305
5,none,71306,71306
5,none,71307,71318
5,38793,71319,71321
5,none,71322,71322
5,none,71323,71479
5,3758,71480,71490
5,none,71491,71494
5,none,71495,71511
5,4638,71512,71512
5,none,71513,71515
5,9506,71516,71517
5,none,71518,72075
5,37228,72076,72076
5,none,72077,72142
5,199309,72143,72143
5,none,72144,72162
5,9942,72163,72170
5,109,72171,72171
5,4739,72172,72172
5,9749,72173,72173
5,??,72174,72174
5,none,72175,72182
5,none,72183,72245
5,58350,72246,72246
5,none,72247,72378
5,??,72379,72379
5,none,72380,72398
5,9411,72399,72399
5,none,72400,72436
5,??,72437,72438
5,27734,72439,72439
5,none,72440,72440
5,263218,72441,72441
5,none,72442,72477
5,??,72478,72479
5,none,72480,72859
5,196767,72860,72860
5,none,72861,72865
5,38623,72866,72866
5,none,72867,72923
5,??,72924,72924
5,none,72925,72925
5,none,72926,72931
5,16178,72932,72932
5,42571,72933,72933
5,none,72934,72938
5,none,72939,72939
5,35567,72940,72940
5,none,72941,73060
5,202908,73061,73061
5,none,73062,73065
5,none,73066,73135
5,29518,73136,73136
5,none,73137,73242
5,62340,73243,73243
5,none,73244,73328
5,??,73329,73329
5,none,73330,73374
5,37645,73375,73379
5,36907,73380,73382
5,none,73383,73419
5,18895,73420,73422
5,none,73423,73451
5,??,73452,73452
5,none,73453,73675
5,??,73676,73676
5,none,73677,73683
5,24323,73684,73684
5,none,73685,73828
5,30536,73829,73829
5,none,73830,73846
5,9506,73847,73847
5,??,73848,73848
5,none,73849,73849
5,none,73850,73998
5,57697,73999,73999
5,none,74000,74021
5,133524,74022,74022
5,none,74023,92836
5,??,92837,92838
5,none,92839,92843
5,8151,92844,92845
5,none,92846,92846
5,none,92847,92898
5,??,92899,92909
5,8452,92910,92913
5,9942,92914,92915
5,1239,92916,92916
5,13977,92917,92917
5,14843,92918,92918
5,22335,92919,92919
5,62904,92920,92920
5,6327,92921,92921
5,none,92922,92941
5,4713,92942,92947
5,none,92948,92949
5,??,92950,92954
5,none,92955,92956
5,??,92957,92957
5,none,92958,92960
5,none,92961,92964
5,9808,92965,92965
5,none,92966,92969
5,??,92970,92974
5,none,92975,92985
5,9808,92986,92990
5,4755,92991,92998
5,16591,92999,92999
5,none,93000,93013
5,10620,93014,93014
5,8452,93015,93015
5,none,93016,93057
5,23724,93058,93058
5,4812,93059,93059
5,none,93060,93062
5,40218,93063,93063
5,none,93064,93188
5,21320,93189,93197
5,??,93198,93198
5,none,93199,93199
5,6799,93200,93203
5,none,93204,93214
5,??,93215,93215
5,none,93216,93216
5,none,93217,93219
5,??,93220,93220
5,none,93221,93408
5,29049,93409,93410
5,8517,93411,93411
5,none,93412,93412
5,none,93413,93425
5,51375,93426,93426
5,none,93427,93484
5,6167,93485,93485
5,??,93486,93486
5,none,93487,93503
5,none,93504,93518
5,??,93519,93519
5,none,93520,93671
5,4808,93672,93672
5,none,93673,93823
5,22828,93824,93824
5,none,93825,93831
5,18479,93832,93832
5,none,93833,93836
5,17621,93837,93837
5,none,93838,93963
5,31027,93964,93964
5,none,93965,94213
5,17488,94214,94214
5,9829,94215,94215
