binned_distance,binned_rtt,count
9550.0,295.5,10
9550.0,298.5,1
9550.0,301.5,7
9550.0,304.5,2
9550.0,307.5,2
9550.0,313.5,1
9550.0,316.5,2
9550.0,319.5,1
9550.0,322.5,3
9550.0,325.5,1
9550.0,331.5,1
9550.0,334.5,1
9550.0,346.5,1
9550.0,403.5,1
9550.0,478.5,1
9550.0,571.5,1
9550.0,676.5,1
9550.0,790.5,1
9550.0,988.5,1
9550.0,991.5,1
9550.0,1105.5,1
9550.0,1159.5,1
9550.0,1168.5,1
9550.0,1219.5,1
9550.0,1225.5,1
9550.0,1282.5,1
9550.0,1363.5,1
9550.0,1450.5,1
9550.0,1639.5,1
9550.0,1645.5,3
9550.0,1648.5,4
9550.0,1666.5,1
9550.0,1675.5,1
9550.0,1714.5,1
9550.0,1729.5,3
9550.0,1813.5,1
9550.0,2173.5,1
9550.0,2644.5,1
9550.0,3025.5,1
9550.0,3037.5,1
9550.0,3043.5,1
9550.0,3052.5,1
9550.0,3064.5,1
9550.0,3073.5,1
9550.0,3085.5,1
9550.0,8116.5,1
9550.0,8215.5,1
9550.0,14260.5,1
9550.0,74086.5,1
9650.0,13.5,1
9650.0,22.5,1
9650.0,127.5,3
9650.0,130.5,6
9650.0,133.5,9
9650.0,136.5,6
9650.0,139.5,7
9650.0,142.5,14
9650.0,145.5,22
9650.0,148.5,130
9650.0,151.5,80
9650.0,154.5,69
9650.0,157.5,59
9650.0,160.5,61
9650.0,163.5,48
9650.0,166.5,46
9650.0,169.5,44
9650.0,172.5,41
9650.0,175.5,37
9650.0,178.5,28
9650.0,181.5,41
9650.0,184.5,36
9650.0,187.5,36
9650.0,190.5,25
9650.0,193.5,21
9650.0,196.5,10
9650.0,199.5,6
9650.0,202.5,10
9650.0,205.5,8
9650.0,208.5,7
9650.0,211.5,11
9650.0,214.5,4
9650.0,217.5,14
9650.0,220.5,10
9650.0,223.5,5
9650.0,226.5,2
9650.0,229.5,4
9650.0,232.5,5
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,2
9650.0,244.5,7
9650.0,247.5,11
9650.0,250.5,4
9650.0,253.5,4
9650.0,256.5,5
9650.0,262.5,2
9650.0,268.5,2
9650.0,271.5,2
9650.0,274.5,1
9650.0,277.5,1
9650.0,280.5,1
9650.0,286.5,1
9650.0,295.5,2
9650.0,322.5,1
9650.0,328.5,2
9650.0,334.5,1
9650.0,364.5,1
9650.0,391.5,1
9650.0,400.5,1
9650.0,481.5,1
9650.0,502.5,1
9650.0,637.5,1
9650.0,673.5,1
9650.0,718.5,1
9650.0,751.5,1
9650.0,787.5,1
9650.0,880.5,1
9650.0,943.5,1
9650.0,1003.5,1
9650.0,1030.5,1
9650.0,1159.5,1
9650.0,1189.5,1
9650.0,1267.5,1
9650.0,1393.5,1
9650.0,1495.5,1
9650.0,1618.5,1
9650.0,1648.5,1
9650.0,1654.5,1
9650.0,1657.5,1
9650.0,1663.5,1
9650.0,1681.5,1
9650.0,1684.5,1
9650.0,2158.5,1
9650.0,2521.5,1
9650.0,7783.5,1
9650.0,25540.5,1
9750.0,136.5,1
9750.0,148.5,19
9750.0,151.5,44
9750.0,154.5,60
9750.0,157.5,39
9750.0,160.5,43
9750.0,163.5,33
9750.0,166.5,35
9750.0,169.5,30
9750.0,172.5,25
9750.0,175.5,16
9750.0,178.5,21
9750.0,181.5,25
9750.0,184.5,18
9750.0,187.5,35
9750.0,190.5,29
9750.0,193.5,23
9750.0,196.5,14
9750.0,199.5,16
9750.0,202.5,12
9750.0,205.5,4
9750.0,208.5,8
9750.0,211.5,8
9750.0,214.5,2
9750.0,217.5,1
9750.0,220.5,2
9750.0,223.5,4
9750.0,226.5,3
9750.0,229.5,3
9750.0,232.5,3
9750.0,235.5,3
9750.0,241.5,1
9750.0,247.5,2
9750.0,274.5,1
9750.0,286.5,1
9750.0,295.5,1
9750.0,469.5,1
9750.0,481.5,1
9750.0,718.5,1
9750.0,730.5,1
9750.0,748.5,1
9750.0,829.5,1
9750.0,988.5,1
9750.0,1174.5,1
9750.0,1636.5,1
9750.0,1711.5,1
9750.0,1717.5,1
9750.0,1759.5,1
9750.0,2167.5,1
9750.0,4927.5,1
9750.0,11338.5,1
9850.0,10.5,1
9850.0,58.5,1
9850.0,109.5,1
9850.0,115.5,1
9850.0,133.5,2
9850.0,136.5,1
9850.0,139.5,10
9850.0,142.5,4
9850.0,145.5,6
9850.0,148.5,14
9850.0,151.5,84
9850.0,154.5,74
9850.0,157.5,88
9850.0,160.5,100
9850.0,163.5,112
9850.0,166.5,99
9850.0,169.5,92
9850.0,172.5,60
9850.0,175.5,49
9850.0,178.5,55
9850.0,181.5,51
9850.0,184.5,81
9850.0,187.5,45
9850.0,190.5,68
9850.0,193.5,35
9850.0,196.5,31
9850.0,199.5,12
9850.0,202.5,13
9850.0,205.5,14
9850.0,208.5,4
9850.0,211.5,9
9850.0,214.5,4
9850.0,217.5,6
9850.0,220.5,1
9850.0,223.5,3
9850.0,226.5,5
9850.0,229.5,3
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,4
9850.0,244.5,3
9850.0,247.5,8
9850.0,250.5,7
9850.0,253.5,6
9850.0,256.5,6
9850.0,259.5,5
9850.0,262.5,5
9850.0,268.5,3
9850.0,271.5,1
9850.0,274.5,2
9850.0,277.5,3
9850.0,286.5,2
9850.0,385.5,1
9850.0,496.5,1
9850.0,1174.5,1
9850.0,1651.5,1
9850.0,1663.5,1
9850.0,1681.5,1
9850.0,1687.5,2
9850.0,1690.5,1
9850.0,1705.5,1
9850.0,1714.5,1
9850.0,2167.5,1
9850.0,2185.5,1
9850.0,2188.5,1
9850.0,2410.5,1
9850.0,2611.5,1
9850.0,13024.5,1
9950.0,130.5,19
9950.0,133.5,36
9950.0,136.5,56
9950.0,139.5,77
9950.0,142.5,69
9950.0,145.5,52
9950.0,148.5,44
9950.0,151.5,50
9950.0,154.5,43
9950.0,157.5,61
9950.0,160.5,48
9950.0,163.5,60
9950.0,166.5,57
9950.0,169.5,48
9950.0,172.5,62
9950.0,175.5,35
9950.0,178.5,57
9950.0,181.5,41
9950.0,184.5,42
9950.0,187.5,31
9950.0,190.5,39
9950.0,193.5,34
9950.0,196.5,20
9950.0,199.5,18
9950.0,202.5,13
9950.0,205.5,11
9950.0,208.5,9
9950.0,211.5,6
9950.0,214.5,7
9950.0,217.5,9
9950.0,220.5,8
9950.0,223.5,8
9950.0,226.5,3
9950.0,229.5,9
9950.0,232.5,6
9950.0,235.5,5
9950.0,238.5,7
9950.0,241.5,3
9950.0,244.5,4
9950.0,247.5,5
9950.0,250.5,2
9950.0,256.5,3
9950.0,259.5,1
9950.0,265.5,2
9950.0,274.5,2
9950.0,283.5,3
9950.0,289.5,1
9950.0,322.5,1
9950.0,370.5,1
9950.0,703.5,1
9950.0,784.5,1
9950.0,802.5,1
9950.0,1072.5,1
9950.0,1108.5,1
9950.0,1147.5,1
9950.0,1186.5,1
9950.0,1558.5,1
9950.0,1657.5,1
9950.0,1684.5,1
9950.0,3160.5,1
9950.0,3166.5,1
9950.0,3178.5,1
9950.0,5203.5,1
9950.0,20461.5,1
9950.0,23014.5,1
9950.0,23200.5,1
10050.0,49.5,1
10050.0,52.5,1
10050.0,58.5,1
10050.0,61.5,1
10050.0,64.5,1
10050.0,127.5,1
10050.0,130.5,2
10050.0,133.5,11
10050.0,136.5,29
10050.0,139.5,42
10050.0,142.5,36
10050.0,145.5,44
10050.0,148.5,40
10050.0,151.5,24
10050.0,154.5,56
10050.0,157.5,64
10050.0,160.5,56
10050.0,163.5,61
10050.0,166.5,54
10050.0,169.5,56
10050.0,172.5,41
10050.0,175.5,37
10050.0,178.5,40
10050.0,181.5,43
10050.0,184.5,23
10050.0,187.5,32
10050.0,190.5,39
10050.0,193.5,33
10050.0,196.5,22
10050.0,199.5,10
10050.0,202.5,6
10050.0,205.5,4
10050.0,208.5,11
10050.0,211.5,6
10050.0,214.5,10
10050.0,217.5,9
10050.0,220.5,6
10050.0,223.5,2
10050.0,229.5,2
10050.0,232.5,2
10050.0,235.5,2
10050.0,238.5,5
10050.0,241.5,5
10050.0,244.5,9
10050.0,247.5,7
10050.0,250.5,4
10050.0,253.5,3
10050.0,256.5,1
10050.0,271.5,1
10050.0,280.5,3
10050.0,283.5,1
10050.0,307.5,1
10050.0,376.5,1
10050.0,457.5,1
10050.0,670.5,1
10050.0,772.5,1
10050.0,1159.5,1
10050.0,1492.5,1
10050.0,1660.5,1
10050.0,1666.5,1
10050.0,1744.5,1
10050.0,2311.5,1
10150.0,88.5,1
10150.0,130.5,3
10150.0,133.5,13
10150.0,136.5,26
10150.0,139.5,43
10150.0,142.5,51
10150.0,145.5,86
10150.0,148.5,40
10150.0,151.5,32
10150.0,154.5,61
10150.0,157.5,82
10150.0,160.5,98
10150.0,163.5,107
10150.0,166.5,58
10150.0,169.5,52
10150.0,172.5,77
10150.0,175.5,68
10150.0,178.5,62
10150.0,181.5,56
10150.0,184.5,56
10150.0,187.5,44
10150.0,190.5,56
10150.0,193.5,39
10150.0,196.5,32
10150.0,199.5,13
10150.0,202.5,10
10150.0,205.5,9
10150.0,208.5,8
10150.0,211.5,5
10150.0,214.5,2
10150.0,217.5,6
10150.0,220.5,4
10150.0,223.5,3
10150.0,226.5,3
10150.0,229.5,1
10150.0,232.5,2
10150.0,235.5,2
10150.0,241.5,2
10150.0,244.5,2
10150.0,247.5,1
10150.0,250.5,3
10150.0,253.5,4
10150.0,256.5,2
10150.0,259.5,3
10150.0,265.5,1
10150.0,271.5,1
10150.0,274.5,2
10150.0,277.5,1
10150.0,280.5,2
10150.0,283.5,2
10150.0,286.5,1
10150.0,289.5,2
10150.0,295.5,2
10150.0,298.5,1
10150.0,301.5,1
10150.0,313.5,1
10150.0,328.5,1
10150.0,355.5,1
10150.0,388.5,1
10150.0,403.5,1
10150.0,490.5,1
10150.0,1726.5,1
10150.0,2149.5,1
10150.0,2188.5,1
10150.0,2443.5,1
10150.0,3181.5,1
10150.0,19060.5,1
10250.0,136.5,1
10250.0,139.5,6
10250.0,142.5,8
10250.0,145.5,6
10250.0,148.5,9
10250.0,151.5,6
10250.0,154.5,6
10250.0,157.5,14
10250.0,160.5,12
10250.0,163.5,20
10250.0,166.5,19
10250.0,169.5,36
10250.0,172.5,46
10250.0,175.5,31
10250.0,178.5,26
10250.0,181.5,24
10250.0,184.5,38
10250.0,187.5,26
10250.0,190.5,15
10250.0,193.5,24
10250.0,196.5,17
10250.0,199.5,11
10250.0,202.5,15
10250.0,205.5,19
10250.0,208.5,7
10250.0,211.5,13
10250.0,214.5,12
10250.0,217.5,13
10250.0,220.5,4
10250.0,223.5,7
10250.0,226.5,4
10250.0,229.5,2
10250.0,232.5,2
10250.0,235.5,1
10250.0,238.5,1
10250.0,241.5,2
10250.0,253.5,2
10250.0,256.5,2
10250.0,259.5,1
10250.0,262.5,4
10250.0,265.5,1
10250.0,268.5,2
10250.0,271.5,3
10250.0,274.5,1
10250.0,286.5,1
10250.0,301.5,1
10250.0,304.5,2
10250.0,1018.5,1
10250.0,1708.5,1
10250.0,1717.5,1
10250.0,1741.5,1
10250.0,2428.5,1
10350.0,13.5,1
10350.0,31.5,1
10350.0,40.5,1
10350.0,67.5,2
10350.0,70.5,1
10350.0,76.5,3
10350.0,91.5,1
10350.0,100.5,1
10350.0,106.5,3
10350.0,109.5,2
10350.0,112.5,1
10350.0,118.5,1
10350.0,127.5,6
10350.0,133.5,9
10350.0,136.5,4
10350.0,139.5,8
10350.0,142.5,9
10350.0,145.5,9
10350.0,148.5,13
10350.0,151.5,8
10350.0,154.5,9
10350.0,157.5,15
10350.0,160.5,19
10350.0,163.5,52
10350.0,166.5,54
10350.0,169.5,131
10350.0,172.5,95
10350.0,175.5,76
10350.0,178.5,86
10350.0,181.5,203
10350.0,184.5,122
10350.0,187.5,117
10350.0,190.5,166
10350.0,193.5,141
10350.0,196.5,129
10350.0,199.5,115
10350.0,202.5,93
10350.0,205.5,89
10350.0,208.5,89
10350.0,211.5,47
10350.0,214.5,46
10350.0,217.5,33
10350.0,220.5,30
10350.0,223.5,15
10350.0,226.5,16
10350.0,229.5,7
10350.0,232.5,10
10350.0,235.5,6
10350.0,238.5,2
10350.0,241.5,5
10350.0,244.5,3
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,1
10350.0,256.5,3
10350.0,259.5,1
10350.0,265.5,1
10350.0,271.5,1
10350.0,274.5,4
10350.0,277.5,1
10350.0,280.5,3
10350.0,283.5,2
10350.0,286.5,2
10350.0,289.5,1
10350.0,295.5,4
10350.0,298.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,319.5,3
10350.0,331.5,1
10350.0,346.5,1
10350.0,355.5,1
10350.0,439.5,1
10350.0,463.5,1
10350.0,475.5,1
10350.0,523.5,1
10350.0,565.5,1
10350.0,811.5,1
10350.0,856.5,1
10350.0,964.5,1
10350.0,1048.5,1
10350.0,1258.5,1
10350.0,1303.5,1
10350.0,1372.5,1
10350.0,1387.5,1
10350.0,1417.5,1
10350.0,1627.5,1
10350.0,1651.5,1
10350.0,1669.5,2
10350.0,1681.5,1
10350.0,1702.5,1
10350.0,1708.5,1
10350.0,1723.5,2
10350.0,1747.5,1
10350.0,1753.5,1
10350.0,2053.5,1
10350.0,2188.5,1
10350.0,2470.5,1
10350.0,2482.5,1
10350.0,2491.5,1
10350.0,2530.5,1
10350.0,2554.5,1
10350.0,2644.5,1
10350.0,2767.5,1
10350.0,3214.5,1
10350.0,4405.5,1
10350.0,5434.5,1
10350.0,6004.5,1
10350.0,13681.5,1
10350.0,14140.5,1
10350.0,23887.5,1
10450.0,1.5,7
10450.0,7.5,9
10450.0,10.5,2
10450.0,34.5,3
10450.0,106.5,1
10450.0,109.5,2
10450.0,124.5,50
10450.0,127.5,51
10450.0,130.5,71
10450.0,133.5,138
10450.0,136.5,166
10450.0,139.5,108
10450.0,142.5,51
10450.0,145.5,30
10450.0,148.5,42
10450.0,151.5,27
10450.0,154.5,37
10450.0,157.5,26
10450.0,160.5,55
10450.0,163.5,61
10450.0,166.5,61
10450.0,169.5,69
10450.0,172.5,68
10450.0,175.5,62
10450.0,178.5,48
10450.0,181.5,60
10450.0,184.5,54
10450.0,187.5,52
10450.0,190.5,36
10450.0,193.5,44
10450.0,196.5,35
10450.0,199.5,30
10450.0,202.5,22
10450.0,205.5,16
10450.0,208.5,11
10450.0,211.5,13
10450.0,214.5,10
10450.0,217.5,6
10450.0,220.5,4
10450.0,223.5,6
10450.0,226.5,6
10450.0,229.5,4
10450.0,232.5,2
10450.0,235.5,1
10450.0,238.5,3
10450.0,241.5,2
10450.0,244.5,4
10450.0,247.5,4
10450.0,250.5,1
10450.0,253.5,2
10450.0,256.5,1
10450.0,259.5,4
10450.0,262.5,5
10450.0,271.5,2
10450.0,274.5,2
10450.0,277.5,1
10450.0,295.5,3
10450.0,298.5,1
10450.0,301.5,1
10450.0,373.5,1
10450.0,382.5,1
10450.0,385.5,1
10450.0,496.5,1
10450.0,553.5,1
10450.0,850.5,1
10450.0,964.5,1
10450.0,1096.5,1
10450.0,1201.5,1
10450.0,1378.5,1
10450.0,1537.5,1
10450.0,1558.5,1
10450.0,1633.5,1
10450.0,1639.5,1
10450.0,1672.5,1
10450.0,1705.5,1
10450.0,1720.5,1
10450.0,1831.5,1
10450.0,2623.5,1
10450.0,4552.5,1
10450.0,30853.5,1
10450.0,54769.5,1
10450.0,56497.5,1
10450.0,58903.5,1
10450.0,59038.5,1
10450.0,59398.5,1
10450.0,59971.5,1
10450.0,60301.5,1
10450.0,61138.5,1
10450.0,61594.5,1
10450.0,61708.5,1
10450.0,62410.5,1
10450.0,62680.5,1
10450.0,63796.5,1
10450.0,65389.5,1
10450.0,66553.5,1
10450.0,67081.5,1
10550.0,70.5,1
10550.0,79.5,1
10550.0,124.5,1
10550.0,127.5,35
10550.0,130.5,28
10550.0,133.5,23
10550.0,136.5,28
10550.0,139.5,21
10550.0,142.5,25
10550.0,145.5,24
10550.0,148.5,21
10550.0,151.5,26
10550.0,154.5,27
10550.0,157.5,21
10550.0,160.5,36
10550.0,163.5,100
10550.0,166.5,57
10550.0,169.5,47
10550.0,172.5,53
10550.0,175.5,76
10550.0,178.5,64
10550.0,181.5,63
10550.0,184.5,42
10550.0,187.5,39
10550.0,190.5,34
10550.0,193.5,53
10550.0,196.5,90
10550.0,199.5,71
10550.0,202.5,38
10550.0,205.5,22
10550.0,208.5,24
10550.0,211.5,10
10550.0,214.5,21
10550.0,217.5,14
10550.0,220.5,13
10550.0,223.5,14
10550.0,226.5,10
10550.0,229.5,13
10550.0,232.5,7
10550.0,235.5,5
10550.0,238.5,4
10550.0,241.5,4
10550.0,244.5,4
10550.0,247.5,4
10550.0,250.5,4
10550.0,253.5,4
10550.0,256.5,1
10550.0,259.5,1
10550.0,262.5,4
10550.0,265.5,2
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,286.5,1
10550.0,292.5,1
10550.0,295.5,2
10550.0,298.5,1
10550.0,307.5,1
10550.0,439.5,1
10550.0,583.5,1
10550.0,1624.5,1
10550.0,1651.5,1
10550.0,1660.5,1
10550.0,1663.5,1
10550.0,1672.5,1
10550.0,1675.5,1
10550.0,1696.5,2
10550.0,2143.5,1
10550.0,2674.5,1
10550.0,3175.5,1
10550.0,4984.5,1
10550.0,26284.5,1
10550.0,58693.5,1
10650.0,79.5,1
10650.0,124.5,1
10650.0,127.5,2
10650.0,130.5,9
10650.0,133.5,13
10650.0,136.5,14
10650.0,139.5,7
10650.0,142.5,3
10650.0,145.5,4
10650.0,148.5,1
10650.0,151.5,1
10650.0,154.5,6
10650.0,157.5,11
10650.0,160.5,16
10650.0,163.5,10
10650.0,166.5,13
10650.0,169.5,19
10650.0,172.5,22
10650.0,175.5,18
10650.0,178.5,13
10650.0,181.5,32
10650.0,184.5,16
10650.0,187.5,19
10650.0,190.5,15
10650.0,193.5,8
10650.0,196.5,21
10650.0,199.5,18
10650.0,202.5,17
10650.0,205.5,9
10650.0,208.5,5
10650.0,211.5,4
10650.0,214.5,4
10650.0,217.5,4
10650.0,220.5,2
10650.0,223.5,7
10650.0,226.5,2
10650.0,229.5,2
10650.0,232.5,3
10650.0,238.5,4
10650.0,241.5,2
10650.0,244.5,6
10650.0,247.5,5
10650.0,256.5,3
10650.0,259.5,1
10650.0,262.5,2
10650.0,265.5,3
10650.0,268.5,1
10650.0,271.5,3
10650.0,274.5,3
10650.0,277.5,6
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,289.5,2
10650.0,292.5,2
10650.0,295.5,1
10650.0,298.5,1
10650.0,301.5,2
10650.0,304.5,1
10650.0,307.5,2
10650.0,475.5,1
10650.0,2395.5,1
10650.0,3166.5,1
10650.0,55708.5,1
10650.0,56566.5,1
10650.0,57766.5,1
10650.0,57862.5,1
10650.0,58003.5,1
10650.0,58600.5,1
10650.0,59008.5,1
10650.0,60178.5,1
10650.0,60787.5,1
10750.0,133.5,5
10750.0,136.5,3
10750.0,139.5,1
10750.0,142.5,1
10750.0,145.5,1
10750.0,151.5,1
10750.0,154.5,4
10750.0,157.5,10
10750.0,160.5,11
10750.0,163.5,23
10750.0,166.5,19
10750.0,169.5,22
10750.0,172.5,31
10750.0,175.5,29
10750.0,178.5,28
10750.0,181.5,23
10750.0,184.5,13
10750.0,187.5,16
10750.0,190.5,11
10750.0,193.5,17
10750.0,196.5,7
10750.0,199.5,4
10750.0,202.5,8
10750.0,205.5,3
10750.0,208.5,2
10750.0,211.5,2
10750.0,214.5,2
10750.0,217.5,1
10750.0,223.5,3
10750.0,235.5,1
10750.0,238.5,1
10750.0,247.5,3
10750.0,250.5,1
10750.0,280.5,2
10750.0,295.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,1678.5,1
10850.0,67.5,1
10850.0,133.5,1
10850.0,139.5,1
10850.0,145.5,4
10850.0,154.5,4
10850.0,157.5,5
10850.0,160.5,10
10850.0,163.5,2
10850.0,166.5,6
10850.0,169.5,27
10850.0,172.5,66
10850.0,175.5,62
10850.0,178.5,51
10850.0,181.5,64
10850.0,184.5,48
10850.0,187.5,56
10850.0,190.5,43
10850.0,193.5,37
10850.0,196.5,30
10850.0,199.5,14
10850.0,202.5,8
10850.0,205.5,12
10850.0,208.5,7
10850.0,211.5,8
10850.0,214.5,14
10850.0,217.5,6
10850.0,220.5,3
10850.0,223.5,8
10850.0,226.5,7
10850.0,229.5,6
10850.0,232.5,5
10850.0,235.5,1
10850.0,238.5,2
10850.0,241.5,1
10850.0,265.5,1
10850.0,1699.5,1
10950.0,157.5,1
10950.0,160.5,1
10950.0,163.5,1
10950.0,166.5,7
10950.0,169.5,21
10950.0,172.5,56
10950.0,175.5,46
10950.0,178.5,22
10950.0,181.5,26
10950.0,184.5,20
10950.0,187.5,9
10950.0,190.5,13
10950.0,193.5,11
10950.0,196.5,11
10950.0,199.5,4
10950.0,202.5,5
10950.0,205.5,4
10950.0,208.5,2
10950.0,211.5,5
10950.0,214.5,7
10950.0,217.5,2
10950.0,220.5,1
10950.0,223.5,2
10950.0,226.5,1
10950.0,229.5,1
10950.0,232.5,1
10950.0,235.5,1
10950.0,244.5,1
10950.0,256.5,1
10950.0,259.5,1
10950.0,268.5,1
10950.0,271.5,1
10950.0,274.5,1
10950.0,343.5,1
10950.0,535.5,1
10950.0,2413.5,1
10950.0,2455.5,1
11050.0,145.5,1
11050.0,151.5,1
11050.0,154.5,2
11050.0,160.5,2
11050.0,163.5,3
11050.0,166.5,9
11050.0,169.5,10
11050.0,172.5,26
11050.0,175.5,24
11050.0,178.5,34
11050.0,181.5,37
11050.0,184.5,57
11050.0,187.5,69
11050.0,190.5,57
11050.0,193.5,49
11050.0,196.5,52
11050.0,199.5,52
11050.0,202.5,35
11050.0,205.5,36
11050.0,208.5,28
11050.0,211.5,16
11050.0,214.5,11
11050.0,217.5,14
11050.0,220.5,12
11050.0,223.5,4
11050.0,226.5,3
11050.0,229.5,3
11050.0,232.5,2
11050.0,235.5,1
11050.0,238.5,1
11050.0,244.5,2
11050.0,247.5,2
11050.0,250.5,1
11050.0,253.5,2
11050.0,256.5,2
11050.0,259.5,2
11050.0,262.5,1
11050.0,265.5,6
11050.0,268.5,1
11050.0,271.5,5
11050.0,277.5,2
11050.0,283.5,1
11050.0,367.5,1
11050.0,412.5,1
11050.0,418.5,1
11050.0,826.5,1
11050.0,1015.5,1
11050.0,1069.5,1
11150.0,1.5,5
11150.0,4.5,2
11150.0,7.5,10
11150.0,10.5,5
11150.0,13.5,1
11150.0,19.5,3
11150.0,22.5,2
11150.0,37.5,1
11150.0,46.5,1
11150.0,67.5,3
11150.0,70.5,2
11150.0,76.5,1
11150.0,88.5,1
11150.0,106.5,1
11150.0,109.5,5
11150.0,112.5,2
11150.0,115.5,1
11150.0,127.5,3
11150.0,130.5,1
11150.0,133.5,6
11150.0,136.5,14
11150.0,139.5,27
11150.0,142.5,22
11150.0,145.5,14
11150.0,148.5,22
11150.0,151.5,68
11150.0,154.5,137
11150.0,157.5,229
11150.0,160.5,200
11150.0,163.5,178
11150.0,166.5,111
11150.0,169.5,81
11150.0,172.5,69
11150.0,175.5,60
11150.0,178.5,53
11150.0,181.5,58
11150.0,184.5,50
11150.0,187.5,31
11150.0,190.5,34
11150.0,193.5,27
11150.0,196.5,28
11150.0,199.5,32
11150.0,202.5,24
11150.0,205.5,15
11150.0,208.5,20
11150.0,211.5,10
11150.0,214.5,9
11150.0,217.5,4
11150.0,220.5,7
11150.0,223.5,8
11150.0,226.5,6
11150.0,229.5,5
11150.0,232.5,3
11150.0,235.5,6
11150.0,238.5,1
11150.0,241.5,1
11150.0,247.5,1
11150.0,250.5,1
11150.0,253.5,3
11150.0,256.5,1
11150.0,259.5,5
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,1
11150.0,271.5,2
11150.0,274.5,3
11150.0,277.5,2
11150.0,280.5,3
11150.0,283.5,1
11150.0,286.5,2
11150.0,289.5,1
11150.0,298.5,1
11150.0,304.5,4
11150.0,307.5,2
11150.0,310.5,3
11150.0,313.5,3
11150.0,316.5,2
11150.0,319.5,1
11150.0,322.5,1
11150.0,325.5,1
11150.0,328.5,1
11150.0,334.5,1
11150.0,355.5,1
11150.0,364.5,1
11150.0,421.5,1
11150.0,475.5,3
11150.0,481.5,1
11150.0,484.5,1
11150.0,628.5,1
11150.0,802.5,1
11150.0,1186.5,1
11150.0,1606.5,1
11150.0,1693.5,1
11150.0,1822.5,1
11150.0,2068.5,1
11150.0,2077.5,1
11150.0,2158.5,1
11150.0,2167.5,1
11150.0,2173.5,1
11150.0,2218.5,1
11150.0,5107.5,1
11150.0,5800.5,1
11150.0,5899.5,1
11150.0,8677.5,1
11250.0,136.5,1
11250.0,139.5,1
11250.0,142.5,2
11250.0,145.5,3
11250.0,148.5,1
11250.0,151.5,3
11250.0,154.5,11
11250.0,157.5,11
11250.0,160.5,29
11250.0,163.5,23
11250.0,166.5,27
11250.0,169.5,16
11250.0,172.5,21
11250.0,175.5,14
11250.0,178.5,19
11250.0,181.5,16
11250.0,184.5,26
11250.0,187.5,16
11250.0,190.5,28
11250.0,193.5,8
11250.0,196.5,13
11250.0,199.5,6
11250.0,202.5,13
11250.0,205.5,3
11250.0,208.5,4
11250.0,214.5,7
11250.0,217.5,6
11250.0,220.5,1
11250.0,223.5,3
11250.0,226.5,3
11250.0,229.5,4
11250.0,232.5,2
11250.0,235.5,1
11250.0,241.5,1
11250.0,268.5,1
11250.0,298.5,1
11250.0,694.5,1
11350.0,130.5,1
11350.0,136.5,1
11350.0,139.5,1
11350.0,151.5,1
11350.0,154.5,5
11350.0,157.5,11
11350.0,160.5,14
11350.0,163.5,13
11350.0,166.5,18
11350.0,169.5,15
11350.0,172.5,9
11350.0,175.5,15
11350.0,178.5,7
11350.0,181.5,7
11350.0,184.5,6
11350.0,187.5,9
11350.0,190.5,10
11350.0,193.5,3
11350.0,196.5,9
11350.0,199.5,4
11350.0,202.5,3
11350.0,205.5,7
11350.0,208.5,5
11350.0,211.5,5
11350.0,214.5,6
11350.0,217.5,6
11350.0,220.5,2
11350.0,223.5,5
11350.0,226.5,2
11350.0,238.5,1
11350.0,247.5,1
11350.0,2518.5,1
11450.0,10.5,1
11450.0,19.5,1
11450.0,40.5,2
11450.0,46.5,1
11450.0,55.5,1
11450.0,64.5,1
11450.0,67.5,5
11450.0,127.5,2
11450.0,139.5,2
11450.0,142.5,1
11450.0,145.5,4
11450.0,148.5,1
11450.0,151.5,7
11450.0,154.5,4
11450.0,157.5,12
11450.0,160.5,5
11450.0,163.5,6
11450.0,166.5,8
11450.0,169.5,7
11450.0,172.5,7
11450.0,175.5,2
11450.0,178.5,2
11450.0,181.5,2
11450.0,184.5,2
11450.0,187.5,3
11450.0,190.5,2
11450.0,193.5,2
11450.0,196.5,2
11450.0,199.5,1
11450.0,202.5,1
11450.0,208.5,5
11450.0,211.5,8
11450.0,214.5,2
11450.0,217.5,4
11450.0,220.5,5
11450.0,223.5,6
11450.0,226.5,2
11450.0,229.5,4
11450.0,232.5,1
11450.0,235.5,2
11450.0,238.5,1
11450.0,241.5,2
11450.0,244.5,1
11450.0,259.5,1
11450.0,265.5,1
11450.0,268.5,1
11450.0,271.5,3
11450.0,274.5,1
11450.0,283.5,1
11450.0,319.5,1
11450.0,1024.5,1
11450.0,1687.5,1
11450.0,1744.5,1
11450.0,6139.5,1
11550.0,19.5,2
11550.0,61.5,1
11550.0,73.5,1
11550.0,136.5,1
11550.0,160.5,3
11550.0,163.5,5
11550.0,166.5,14
11550.0,169.5,16
11550.0,172.5,13
11550.0,175.5,15
11550.0,178.5,11
