binned_distance,binned_rtt,count
7850.0,442.5,1
7850.0,445.5,1
7850.0,448.5,1
7850.0,454.5,2
7850.0,457.5,4
7850.0,460.5,1
7850.0,466.5,2
7850.0,469.5,1
7850.0,478.5,1
7850.0,487.5,1
7850.0,490.5,1
7850.0,499.5,1
7850.0,508.5,1
7850.0,511.5,1
7850.0,529.5,1
7850.0,538.5,1
7850.0,556.5,2
7850.0,580.5,1
7850.0,598.5,1
7850.0,616.5,1
7850.0,628.5,1
7850.0,676.5,1
7850.0,679.5,1
7850.0,691.5,1
7850.0,703.5,1
7850.0,745.5,1
7850.0,784.5,1
7850.0,802.5,1
7850.0,811.5,1
7850.0,886.5,1
7850.0,1141.5,1
7850.0,1174.5,1
7850.0,1207.5,1
7850.0,1270.5,1
7850.0,1315.5,1
7850.0,1423.5,1
7850.0,1438.5,1
7850.0,1459.5,1
7850.0,1471.5,1
7850.0,1549.5,1
7850.0,1621.5,1
7850.0,1666.5,1
7850.0,1690.5,1
7850.0,1747.5,1
7850.0,1768.5,1
7850.0,1771.5,2
7850.0,1786.5,1
7850.0,1792.5,1
7850.0,1807.5,1
7850.0,1819.5,1
7850.0,1831.5,1
7850.0,1849.5,1
7850.0,1906.5,1
7850.0,1945.5,1
7850.0,1990.5,1
7850.0,2077.5,1
7850.0,2263.5,1
7850.0,2317.5,1
7850.0,2491.5,1
7850.0,2551.5,1
7850.0,2563.5,1
7850.0,2632.5,1
7850.0,2656.5,1
7850.0,2755.5,1
7850.0,2878.5,1
7850.0,2947.5,1
7850.0,2965.5,1
7850.0,3004.5,1
7850.0,3070.5,1
7850.0,3124.5,1
7850.0,3163.5,1
7850.0,3175.5,1
7850.0,3205.5,1
7850.0,3220.5,1
7850.0,3235.5,1
7850.0,3256.5,1
7850.0,3316.5,1
7850.0,3328.5,1
7850.0,3334.5,1
7850.0,3343.5,1
7950.0,13.5,1
7950.0,16.5,1
7950.0,19.5,2
7950.0,22.5,2
7950.0,25.5,1
7950.0,28.5,2
7950.0,34.5,1
7950.0,91.5,2
7950.0,94.5,1
7950.0,100.5,1
7950.0,109.5,1
7950.0,112.5,2
7950.0,115.5,1
7950.0,121.5,2
7950.0,127.5,3
7950.0,133.5,2
7950.0,136.5,3
7950.0,139.5,1
7950.0,142.5,2
7950.0,151.5,3
7950.0,157.5,1
7950.0,160.5,1
7950.0,163.5,2
7950.0,166.5,4
7950.0,172.5,1
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,5
7950.0,187.5,6
7950.0,190.5,9
7950.0,193.5,4
7950.0,196.5,1
7950.0,199.5,1
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,3
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,2
7950.0,244.5,1
7950.0,250.5,1
7950.0,262.5,1
7950.0,271.5,2
7950.0,283.5,1
7950.0,340.5,1
7950.0,373.5,1
7950.0,71122.5,1
8050.0,10.5,7
8050.0,13.5,38
8050.0,16.5,44
8050.0,19.5,49
8050.0,22.5,69
8050.0,25.5,94
8050.0,28.5,97
8050.0,31.5,52
8050.0,34.5,59
8050.0,37.5,69
8050.0,40.5,43
8050.0,43.5,31
8050.0,46.5,22
8050.0,49.5,14
8050.0,52.5,7
8050.0,55.5,4
8050.0,58.5,2
8050.0,61.5,3
8050.0,64.5,4
8050.0,67.5,6
8050.0,70.5,5
8050.0,73.5,5
8050.0,76.5,3
8050.0,82.5,3
8050.0,88.5,2
8050.0,91.5,12
8050.0,94.5,24
8050.0,97.5,31
8050.0,100.5,41
8050.0,103.5,26
8050.0,106.5,25
8050.0,109.5,24
8050.0,112.5,32
8050.0,115.5,37
8050.0,118.5,23
8050.0,121.5,26
8050.0,124.5,24
8050.0,127.5,24
8050.0,130.5,7
8050.0,133.5,4
8050.0,136.5,6
8050.0,139.5,4
8050.0,145.5,6
8050.0,148.5,1
8050.0,151.5,21
8050.0,154.5,46
8050.0,157.5,60
8050.0,160.5,38
8050.0,163.5,44
8050.0,166.5,29
8050.0,169.5,35
8050.0,172.5,29
8050.0,175.5,14
8050.0,178.5,26
8050.0,181.5,9
8050.0,184.5,12
8050.0,187.5,5
8050.0,190.5,8
8050.0,193.5,6
8050.0,196.5,6
8050.0,199.5,10
8050.0,202.5,15
8050.0,205.5,12
8050.0,208.5,11
8050.0,211.5,11
8050.0,214.5,6
8050.0,217.5,5
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,11
8050.0,229.5,5
8050.0,232.5,3
8050.0,235.5,1
8050.0,238.5,4
8050.0,241.5,9
8050.0,244.5,8
8050.0,247.5,7
8050.0,250.5,3
8050.0,253.5,1
8050.0,256.5,4
8050.0,259.5,2
8050.0,265.5,3
8050.0,268.5,3
8050.0,274.5,1
8050.0,277.5,2
8050.0,280.5,3
8050.0,283.5,2
8050.0,286.5,3
8050.0,289.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,307.5,2
8050.0,316.5,1
8050.0,319.5,2
8050.0,352.5,1
8050.0,364.5,1
8050.0,376.5,1
8050.0,415.5,1
8050.0,469.5,1
8050.0,511.5,1
8050.0,607.5,1
8050.0,1039.5,2
8050.0,1069.5,1
8050.0,1120.5,1
8050.0,1168.5,1
8050.0,1243.5,1
8050.0,1525.5,1
8050.0,1528.5,1
8050.0,1531.5,1
8050.0,1567.5,1
8050.0,1639.5,1
8050.0,1657.5,1
8050.0,1663.5,1
8050.0,1681.5,1
8050.0,1687.5,1
8050.0,1696.5,1
8050.0,1708.5,2
8050.0,1711.5,2
8050.0,1714.5,1
8050.0,1726.5,1
8050.0,1732.5,1
8050.0,1735.5,1
8050.0,1750.5,1
8050.0,1759.5,1
8050.0,1783.5,1
8050.0,1786.5,1
8050.0,1837.5,1
8050.0,1864.5,2
8050.0,1870.5,1
8050.0,1873.5,1
8050.0,1945.5,1
8050.0,2020.5,1
8050.0,2026.5,1
8050.0,2041.5,2
8050.0,2044.5,1
8050.0,2050.5,2
8050.0,2056.5,1
8050.0,2104.5,1
8050.0,2167.5,1
8050.0,2176.5,1
8050.0,3007.5,1
8050.0,3028.5,1
8050.0,3088.5,1
8050.0,3115.5,1
8050.0,3181.5,1
8050.0,3367.5,1
8150.0,10.5,1
8150.0,13.5,3
8150.0,16.5,2
8150.0,19.5,3
8150.0,22.5,4
8150.0,25.5,4
8150.0,28.5,11
8150.0,31.5,3
8150.0,37.5,2
8150.0,91.5,2
8150.0,94.5,4
8150.0,97.5,7
8150.0,100.5,5
8150.0,103.5,8
8150.0,106.5,11
8150.0,109.5,7
8150.0,112.5,4
8150.0,115.5,8
8150.0,118.5,6
8150.0,121.5,10
8150.0,124.5,9
8150.0,127.5,7
8150.0,130.5,18
8150.0,133.5,10
8150.0,136.5,7
8150.0,139.5,7
8150.0,142.5,3
8150.0,145.5,2
8150.0,148.5,1
8150.0,151.5,4
8150.0,154.5,2
8150.0,157.5,7
8150.0,160.5,12
8150.0,163.5,21
8150.0,166.5,16
8150.0,169.5,8
8150.0,172.5,13
8150.0,175.5,6
8150.0,178.5,9
8150.0,181.5,1
8150.0,184.5,1
8150.0,187.5,3
8150.0,193.5,1
8150.0,199.5,2
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,5
8150.0,214.5,8
8150.0,217.5,14
8150.0,220.5,24
8150.0,223.5,16
8150.0,226.5,31
8150.0,229.5,15
8150.0,232.5,9
8150.0,235.5,15
8150.0,238.5,4
8150.0,241.5,2
8150.0,244.5,3
8150.0,247.5,6
8150.0,250.5,3
8150.0,253.5,1
8150.0,256.5,2
8150.0,259.5,1
8150.0,268.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,2
8150.0,283.5,3
8150.0,286.5,1
8150.0,292.5,2
8150.0,301.5,1
8150.0,304.5,1
8150.0,343.5,1
8150.0,355.5,1
8150.0,361.5,1
8150.0,376.5,1
8150.0,385.5,1
8150.0,394.5,1
8150.0,493.5,1
8150.0,1159.5,1
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1663.5,1
8150.0,1690.5,1
8150.0,1699.5,1
8150.0,1714.5,1
8150.0,1732.5,1
8150.0,1735.5,1
8150.0,1765.5,1
8150.0,2257.5,1
8150.0,3226.5,1
8150.0,3283.5,1
8150.0,10183.5,1
8250.0,7.5,1
8250.0,10.5,8
8250.0,13.5,20
8250.0,16.5,50
8250.0,19.5,89
8250.0,22.5,152
8250.0,25.5,156
8250.0,28.5,166
8250.0,31.5,113
8250.0,34.5,93
8250.0,37.5,89
8250.0,40.5,90
8250.0,43.5,102
8250.0,46.5,82
8250.0,49.5,51
8250.0,52.5,36
8250.0,55.5,32
8250.0,58.5,8
8250.0,61.5,10
8250.0,64.5,17
8250.0,67.5,14
8250.0,70.5,7
8250.0,73.5,6
8250.0,76.5,2
8250.0,82.5,3
8250.0,85.5,1
8250.0,88.5,5
8250.0,91.5,26
8250.0,94.5,91
8250.0,97.5,125
8250.0,100.5,106
8250.0,103.5,69
8250.0,106.5,113
8250.0,109.5,141
8250.0,112.5,97
8250.0,115.5,44
8250.0,118.5,42
8250.0,121.5,49
8250.0,124.5,55
8250.0,127.5,66
8250.0,130.5,48
8250.0,133.5,30
8250.0,136.5,19
8250.0,139.5,15
8250.0,142.5,10
8250.0,145.5,4
8250.0,148.5,20
8250.0,151.5,30
8250.0,154.5,50
8250.0,157.5,84
8250.0,160.5,86
8250.0,163.5,81
8250.0,166.5,85
8250.0,169.5,55
8250.0,172.5,67
8250.0,175.5,97
8250.0,178.5,86
8250.0,181.5,74
8250.0,184.5,54
8250.0,187.5,40
8250.0,190.5,22
8250.0,193.5,19
8250.0,196.5,20
8250.0,199.5,16
8250.0,202.5,12
8250.0,205.5,14
8250.0,208.5,12
8250.0,211.5,4
8250.0,214.5,13
8250.0,217.5,31
8250.0,220.5,40
8250.0,223.5,39
8250.0,226.5,16
8250.0,229.5,16
8250.0,232.5,19
8250.0,235.5,15
8250.0,238.5,29
8250.0,241.5,33
8250.0,244.5,33
8250.0,247.5,44
8250.0,250.5,28
8250.0,253.5,25
8250.0,256.5,19
8250.0,259.5,15
8250.0,262.5,14
8250.0,265.5,6
8250.0,268.5,11
8250.0,271.5,3
8250.0,274.5,9
8250.0,277.5,4
8250.0,280.5,5
8250.0,283.5,4
8250.0,286.5,4
8250.0,289.5,4
8250.0,292.5,8
8250.0,295.5,13
8250.0,298.5,18
8250.0,301.5,13
8250.0,304.5,22
8250.0,307.5,21
8250.0,310.5,16
8250.0,313.5,2
8250.0,316.5,1
8250.0,319.5,3
8250.0,322.5,5
8250.0,325.5,2
8250.0,328.5,2
8250.0,334.5,2
8250.0,337.5,3
8250.0,340.5,2
8250.0,346.5,3
8250.0,349.5,2
8250.0,352.5,3
8250.0,355.5,1
8250.0,361.5,1
8250.0,370.5,2
8250.0,373.5,1
8250.0,379.5,1
8250.0,382.5,2
8250.0,385.5,1
8250.0,394.5,1
8250.0,400.5,1
8250.0,436.5,2
8250.0,442.5,1
8250.0,454.5,1
8250.0,463.5,1
8250.0,469.5,1
8250.0,496.5,1
8250.0,511.5,1
8250.0,517.5,1
8250.0,1129.5,1
8250.0,1132.5,1
8250.0,1177.5,1
8250.0,1543.5,1
8250.0,1681.5,1
8250.0,1696.5,1
8250.0,1705.5,1
8250.0,1717.5,1
8250.0,1810.5,1
8250.0,1822.5,1
8250.0,3250.5,1
8350.0,25.5,5
8350.0,94.5,2
8350.0,97.5,1
8350.0,100.5,1
8350.0,124.5,2
8350.0,127.5,3
8350.0,154.5,1
8350.0,163.5,3
8350.0,169.5,3
8350.0,172.5,1
8350.0,175.5,1
8350.0,181.5,1
8350.0,184.5,3
8350.0,187.5,10
8350.0,190.5,8
8350.0,193.5,15
8350.0,196.5,16
8350.0,199.5,20
8350.0,202.5,15
8350.0,205.5,14
8350.0,208.5,8
8350.0,211.5,3
8350.0,214.5,7
8350.0,217.5,2
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,4
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,2
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,2
8350.0,247.5,2
8350.0,253.5,1
8350.0,259.5,1
8350.0,265.5,2
8350.0,271.5,1
8350.0,316.5,1
8350.0,355.5,1
8350.0,358.5,1
8350.0,3184.5,1
8350.0,3328.5,1
8450.0,13.5,1
8450.0,19.5,1
8450.0,22.5,1
8450.0,25.5,1
8450.0,88.5,1
8450.0,91.5,3
8450.0,94.5,13
8450.0,97.5,16
8450.0,100.5,13
8450.0,103.5,20
8450.0,106.5,10
8450.0,109.5,4
8450.0,112.5,7
8450.0,115.5,5
8450.0,118.5,6
8450.0,121.5,3
8450.0,124.5,4
8450.0,127.5,8
8450.0,130.5,1
8450.0,133.5,4
8450.0,136.5,7
8450.0,139.5,4
8450.0,142.5,5
8450.0,145.5,2
8450.0,151.5,2
8450.0,154.5,3
8450.0,157.5,6
8450.0,160.5,7
8450.0,163.5,12
8450.0,166.5,8
8450.0,169.5,10
8450.0,172.5,6
8450.0,175.5,22
8450.0,178.5,38
8450.0,181.5,39
8450.0,184.5,6
8450.0,187.5,5
8450.0,190.5,1
8450.0,196.5,4
8450.0,199.5,2
8450.0,202.5,3
8450.0,205.5,3
8450.0,208.5,2
8450.0,211.5,2
8450.0,214.5,4
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,5
8450.0,226.5,1
8450.0,229.5,6
8450.0,232.5,3
8450.0,235.5,6
8450.0,238.5,8
8450.0,241.5,5
8450.0,244.5,1
8450.0,247.5,3
8450.0,250.5,4
8450.0,253.5,2
8450.0,256.5,2
8450.0,259.5,1
8450.0,262.5,1
8450.0,265.5,1
8450.0,286.5,1
8450.0,301.5,2
8450.0,316.5,1
8450.0,340.5,1
8450.0,346.5,1
8450.0,361.5,1
8450.0,406.5,1
8450.0,1153.5,1
8450.0,1465.5,1
8450.0,1657.5,1
8450.0,1669.5,2
8450.0,1681.5,1
8450.0,1702.5,1
8450.0,1705.5,1
8450.0,1708.5,1
8450.0,1711.5,1
8450.0,2101.5,1
8450.0,2125.5,1
8450.0,2140.5,1
8450.0,3112.5,1
8450.0,3148.5,1
8550.0,13.5,1
8550.0,19.5,1
8550.0,22.5,1
8550.0,25.5,1
8550.0,31.5,1
8550.0,37.5,1
8550.0,40.5,1
8550.0,61.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,106.5,1
8550.0,112.5,2
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,1
8550.0,130.5,4
8550.0,133.5,6
8550.0,139.5,3
8550.0,142.5,1
8550.0,145.5,2
8550.0,160.5,1
8550.0,163.5,1
8550.0,166.5,5
8550.0,169.5,4
8550.0,172.5,5
8550.0,175.5,2
8550.0,178.5,2
8550.0,181.5,3
8550.0,187.5,2
8550.0,193.5,1
8550.0,199.5,1
8550.0,208.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,7
8550.0,226.5,5
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,6
8550.0,241.5,5
8550.0,244.5,4
8550.0,247.5,3
8550.0,253.5,2
8550.0,265.5,1
8550.0,301.5,1
8550.0,343.5,1
8550.0,1654.5,1
8550.0,1867.5,1
8550.0,3328.5,1
8650.0,10.5,3
8650.0,13.5,2
8650.0,16.5,2
8650.0,19.5,2
8650.0,22.5,1
8650.0,25.5,1
8650.0,28.5,4
8650.0,31.5,3
8650.0,34.5,1
8650.0,40.5,2
8650.0,43.5,1
8650.0,46.5,1
8650.0,49.5,1
8650.0,52.5,1
8650.0,100.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,3
8650.0,139.5,2
8650.0,160.5,3
8650.0,163.5,2
8650.0,166.5,4
8650.0,175.5,1
8650.0,178.5,7
8650.0,181.5,8
8650.0,184.5,5
8650.0,187.5,4
8650.0,190.5,9
8650.0,193.5,3
8650.0,196.5,6
8650.0,199.5,10
8650.0,202.5,10
8650.0,205.5,6
8650.0,208.5,12
8650.0,211.5,7
8650.0,214.5,11
8650.0,217.5,9
8650.0,220.5,15
8650.0,223.5,13
8650.0,226.5,15
8650.0,229.5,8
8650.0,232.5,9
8650.0,235.5,6
8650.0,238.5,12
8650.0,241.5,5
8650.0,244.5,8
8650.0,247.5,2
8650.0,250.5,3
8650.0,253.5,1
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,1
8650.0,265.5,3
8650.0,268.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,280.5,3
8650.0,283.5,6
8650.0,286.5,2
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,2
8650.0,298.5,3
8650.0,301.5,3
8650.0,304.5,14
8650.0,307.5,21
8650.0,310.5,28
8650.0,313.5,19
8650.0,316.5,18
8650.0,319.5,5
8650.0,322.5,4
8650.0,325.5,2
8650.0,328.5,1
8650.0,358.5,1
8650.0,535.5,1
8650.0,1135.5,1
8650.0,1198.5,1
8650.0,1687.5,1
8650.0,1723.5,1
8650.0,1726.5,1
8650.0,1798.5,1
8650.0,2476.5,1
8650.0,3223.5,1
8650.0,3382.5,1
8750.0,16.5,1
8750.0,28.5,1
8750.0,133.5,1
8750.0,136.5,3
8750.0,139.5,4
8750.0,142.5,1
8750.0,154.5,1
8750.0,163.5,1
8750.0,166.5,1
8750.0,181.5,1
8750.0,193.5,1
8750.0,196.5,6
8750.0,199.5,17
8750.0,202.5,17
8750.0,205.5,27
8750.0,208.5,31
8750.0,211.5,21
8750.0,214.5,25
8750.0,217.5,17
8750.0,220.5,25
8750.0,223.5,22
8750.0,226.5,24
8750.0,229.5,22
8750.0,232.5,27
8750.0,235.5,19
8750.0,238.5,26
8750.0,241.5,23
8750.0,244.5,15
8750.0,247.5,10
8750.0,250.5,13
8750.0,253.5,8
8750.0,256.5,4
8750.0,259.5,6
8750.0,262.5,5
8750.0,265.5,10
8750.0,268.5,10
8750.0,271.5,6
8750.0,274.5,5
8750.0,277.5,6
8750.0,280.5,5
8750.0,283.5,4
8750.0,286.5,7
8750.0,292.5,8
8750.0,295.5,1
8750.0,298.5,1
8750.0,307.5,1
8750.0,310.5,3
8750.0,313.5,1
8750.0,316.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,331.5,2
8750.0,349.5,1
8750.0,352.5,1
8750.0,364.5,1
8750.0,409.5,2
8750.0,418.5,1
8750.0,427.5,1
8750.0,469.5,1
8750.0,709.5,1
8750.0,1702.5,1
8750.0,1729.5,1
8750.0,1744.5,1
8750.0,1762.5,1
8750.0,1783.5,1
8750.0,1825.5,1
8750.0,1837.5,1
8750.0,1930.5,1
8750.0,3208.5,1
8750.0,3223.5,2
8750.0,3286.5,1
8750.0,3328.5,1
8750.0,3331.5,1
8750.0,3334.5,2
8750.0,3337.5,2
8750.0,3454.5,1
8750.0,17179.5,1
8850.0,25.5,1
8850.0,163.5,2
8850.0,166.5,1
8850.0,169.5,4
8850.0,175.5,1
8850.0,190.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,214.5,5
8850.0,217.5,2
8850.0,220.5,2
8850.0,223.5,1
8850.0,226.5,1
8850.0,229.5,3
8850.0,232.5,2
8850.0,235.5,3
8850.0,238.5,7
8850.0,241.5,8
8850.0,244.5,7
8850.0,247.5,7
8850.0,250.5,3
8850.0,253.5,4
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,2
8850.0,265.5,2
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,2
8850.0,277.5,3
8850.0,283.5,2
8850.0,289.5,1
8850.0,304.5,4
8850.0,307.5,1
8850.0,310.5,1
8850.0,313.5,2
8850.0,316.5,1
8850.0,319.5,1
8850.0,322.5,2
8850.0,325.5,1
8850.0,328.5,1
8850.0,334.5,2
8850.0,340.5,2
8850.0,346.5,1
8850.0,373.5,1
8850.0,1288.5,1
8850.0,1702.5,1
8850.0,1756.5,1
8850.0,1822.5,1
8850.0,2566.5,1
8850.0,2974.5,1
8950.0,10.5,1
8950.0,13.5,1
8950.0,22.5,1
8950.0,28.5,1
8950.0,31.5,2
8950.0,37.5,1
8950.0,40.5,1
8950.0,52.5,1
8950.0,55.5,1
8950.0,124.5,1
8950.0,127.5,1
8950.0,133.5,2
8950.0,136.5,2
8950.0,139.5,1
8950.0,151.5,1
8950.0,154.5,6
8950.0,157.5,6
8950.0,160.5,3
8950.0,163.5,8
8950.0,166.5,8
8950.0,169.5,12
8950.0,172.5,20
8950.0,175.5,15
8950.0,178.5,14
8950.0,181.5,25
8950.0,184.5,27
8950.0,187.5,30
8950.0,190.5,46
8950.0,193.5,71
8950.0,196.5,86
8950.0,199.5,52
8950.0,202.5,29
8950.0,205.5,35
8950.0,208.5,21
8950.0,211.5,24
8950.0,214.5,23
8950.0,217.5,15
8950.0,220.5,15
8950.0,223.5,9
8950.0,226.5,9
8950.0,229.5,7
8950.0,232.5,9
8950.0,235.5,5
8950.0,238.5,4
8950.0,241.5,6
8950.0,244.5,2
8950.0,250.5,3
8950.0,256.5,2
8950.0,259.5,2
8950.0,262.5,2
8950.0,265.5,2
8950.0,268.5,1
8950.0,271.5,3
8950.0,274.5,5
8950.0,280.5,3
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,2
8950.0,298.5,1
8950.0,301.5,2
8950.0,304.5,3
8950.0,307.5,2
8950.0,310.5,1
8950.0,316.5,1
8950.0,328.5,1
8950.0,382.5,1
8950.0,385.5,2
8950.0,463.5,1
8950.0,469.5,1
8950.0,664.5,1
8950.0,1249.5,1
8950.0,1657.5,2
8950.0,1669.5,1
8950.0,1684.5,1
8950.0,1693.5,3
8950.0,1699.5,1
8950.0,1705.5,1
8950.0,1714.5,1
8950.0,1723.5,1
8950.0,1732.5,1
8950.0,1735.5,1
8950.0,1738.5,1
8950.0,1744.5,1
8950.0,1747.5,1
8950.0,1756.5,1
8950.0,1765.5,1
8950.0,1780.5,1
8950.0,1798.5,1
8950.0,1834.5,1
8950.0,2206.5,1
8950.0,3181.5,1
8950.0,3193.5,1
8950.0,3202.5,1
8950.0,3259.5,1
8950.0,3337.5,1
9050.0,10.5,1
9050.0,13.5,4
9050.0,16.5,4
9050.0,19.5,3
9050.0,22.5,5
9050.0,25.5,4
9050.0,28.5,2
9050.0,31.5,5
9050.0,34.5,3
9050.0,37.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,49.5,1
9050.0,58.5,1
9050.0,70.5,1
9050.0,85.5,1
9050.0,88.5,2
9050.0,97.5,6
9050.0,100.5,1
9050.0,103.5,3
9050.0,106.5,2
9050.0,109.5,2
9050.0,112.5,1
9050.0,115.5,4
9050.0,118.5,2
9050.0,124.5,3
9050.0,127.5,6
9050.0,130.5,3
9050.0,133.5,1
9050.0,136.5,2
9050.0,142.5,1
9050.0,145.5,2
9050.0,148.5,7
9050.0,151.5,10
9050.0,154.5,8
9050.0,157.5,10
9050.0,160.5,23
9050.0,163.5,30
9050.0,166.5,23
9050.0,169.5,30
9050.0,172.5,17
9050.0,175.5,16
9050.0,178.5,13
9050.0,181.5,11
9050.0,184.5,15
9050.0,187.5,11
9050.0,190.5,9
9050.0,193.5,8
9050.0,196.5,3
9050.0,199.5,9
9050.0,202.5,2
9050.0,205.5,5
9050.0,208.5,8
9050.0,211.5,5
9050.0,214.5,5
9050.0,217.5,7
9050.0,220.5,10
9050.0,223.5,6
9050.0,226.5,3
9050.0,229.5,2
9050.0,232.5,1
9050.0,235.5,4
9050.0,238.5,3
9050.0,241.5,2
9050.0,244.5,7
9050.0,247.5,2
9050.0,250.5,7
9050.0,253.5,5
9050.0,256.5,6
9050.0,259.5,4
9050.0,262.5,5
9050.0,265.5,3
9050.0,271.5,2
9050.0,274.5,1
9050.0,277.5,1
9050.0,280.5,2
9050.0,286.5,1
9050.0,292.5,2
9050.0,295.5,1
9050.0,298.5,2
9050.0,304.5,1
9050.0,307.5,1
9050.0,313.5,1
9050.0,337.5,1
9050.0,364.5,1
9050.0,595.5,1
9050.0,1552.5,1
9050.0,1675.5,1
9050.0,1687.5,1
9050.0,1699.5,1
9050.0,1723.5,1
9050.0,1726.5,2
9050.0,1735.5,1
9050.0,2191.5,1
9050.0,3175.5,1
9050.0,3193.5,1
9050.0,3196.5,1
9050.0,3298.5,1
9050.0,3409.5,1
9050.0,19249.5,1
9150.0,7.5,11
9150.0,10.5,89
9150.0,13.5,89
9150.0,16.5,94
9150.0,19.5,41
9150.0,22.5,33
9150.0,25.5,28
9150.0,28.5,20
9150.0,31.5,7
9150.0,34.5,12
9150.0,37.5,9
9150.0,40.5,10
9150.0,43.5,5
9150.0,46.5,3
9150.0,49.5,2
9150.0,52.5,1
9150.0,55.5,3
9150.0,58.5,1
9150.0,61.5,1
9150.0,64.5,1
9150.0,67.5,1
9150.0,70.5,1
9150.0,73.5,1
9150.0,88.5,1
9150.0,91.5,1
9150.0,94.5,2
9150.0,97.5,8
9150.0,100.5,9
9150.0,103.5,3
9150.0,106.5,11
9150.0,109.5,11
9150.0,112.5,10
9150.0,115.5,9
9150.0,118.5,1
9150.0,121.5,5
9150.0,124.5,8
9150.0,127.5,4
9150.0,130.5,5
9150.0,133.5,5
9150.0,136.5,12
9150.0,139.5,5
9150.0,142.5,12
9150.0,145.5,9
9150.0,148.5,17
9150.0,151.5,32
9150.0,154.5,31
9150.0,157.5,29
9150.0,160.5,22
9150.0,163.5,16
9150.0,166.5,22
9150.0,169.5,31
9150.0,172.5,24
9150.0,175.5,21
9150.0,178.5,26
9150.0,181.5,27
9150.0,184.5,16
9150.0,187.5,30
9150.0,190.5,39
9150.0,193.5,33
9150.0,196.5,38
9150.0,199.5,28
9150.0,202.5,27
9150.0,205.5,32
9150.0,208.5,47
9150.0,211.5,36
9150.0,214.5,52
9150.0,217.5,59
9150.0,220.5,50
9150.0,223.5,32
9150.0,226.5,32
9150.0,229.5,45
9150.0,232.5,27
9150.0,235.5,29
9150.0,238.5,32
9150.0,241.5,28
9150.0,244.5,29
9150.0,247.5,37
9150.0,250.5,22
9150.0,253.5,9
9150.0,256.5,18
9150.0,259.5,12
9150.0,262.5,11
9150.0,265.5,7
9150.0,268.5,8
9150.0,271.5,10
9150.0,274.5,2
9150.0,277.5,10
9150.0,280.5,8
9150.0,283.5,7
9150.0,286.5,6
9150.0,289.5,6
9150.0,292.5,5
9150.0,295.5,1
9150.0,298.5,2
9150.0,301.5,2
9150.0,304.5,3
9150.0,307.5,4
9150.0,310.5,6
9150.0,313.5,2
9150.0,316.5,2
9150.0,319.5,2
9150.0,322.5,3
9150.0,325.5,2
9150.0,328.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,340.5,1
9150.0,346.5,1
9150.0,352.5,1
9150.0,367.5,1
9150.0,373.5,3
9150.0,397.5,1
9150.0,406.5,1
9150.0,412.5,1
9150.0,418.5,1
9150.0,421.5,1
9150.0,424.5,3
9150.0,427.5,1
9150.0,430.5,1
9150.0,448.5,1
9150.0,460.5,1
9150.0,463.5,1
9150.0,475.5,1
9150.0,478.5,1
9150.0,484.5,2
9150.0,499.5,2
9150.0,535.5,1
9150.0,541.5,1
9150.0,574.5,1
9150.0,604.5,1
9150.0,745.5,1
9150.0,1261.5,1
9150.0,1543.5,1
9150.0,1618.5,1
9150.0,1639.5,1
9150.0,1663.5,1
9150.0,1669.5,1
9150.0,1684.5,1
9150.0,1693.5,1
9150.0,1702.5,1
9150.0,1714.5,3
9150.0,1717.5,1
9150.0,1720.5,2
9150.0,1723.5,1
