rtt,perc_gte
258.849,0.1794795094226742
258.858,0.17937979858410613
258.893,0.17928008774553794
258.906,0.17918037690696975
258.935,0.17908066606840167
258.937,0.17898095522983348
258.964,0.1788812443912653
258.984,0.1787815335526972
258.986,0.17868182271412902
258.992,0.17858211187556083
259.021,0.17848240103699275
259.053,0.17838269019842456
259.056,0.17828297935985638
259.132,0.1781832685212883
259.134,0.1780835576827201
259.168,0.17798384684415192
259.184,0.17788413600558384
259.195,0.17778442516701565
259.221,0.17768471432844746
259.254,0.17758500348987938
259.274,0.1774852926513112
259.284,0.177385581812743
259.347,0.17728587097417492
259.35,0.17718616013560673
259.36,0.17708644929703854
259.379,0.17698673845847046
259.38,0.17688702761990227
259.412,0.17678731678133408
259.45,0.176687605942766
259.462,0.1765878951041978
259.549,0.17648818426562962
259.561,0.17638847342706154
259.58,0.17628876258849335
259.582,0.17608934091135708
259.591,0.1759896300727889
259.616,0.17588991923422082
259.621,0.17579020839565263
259.622,0.17569049755708444
259.629,0.17559078671851636
259.63,0.17549107587994817
259.652,0.17539136504137998
259.678,0.1752916542028119
259.709,0.1751919433642437
259.715,0.17509223252567552
259.747,0.17499252168710744
259.756,0.17489281084853925
259.767,0.17479310000997106
259.783,0.17469338917140298
259.807,0.1745936783328348
259.813,0.1744939674942666
259.845,0.17439425665569852
259.852,0.17429454581713033
259.86,0.17419483497856214
259.874,0.17409512413999406
259.903,0.17399541330142587
259.963,0.17389570246285768
260.006,0.1737959916242896
260.035,0.1736962807857214
260.043,0.17359656994715322
260.075,0.17349685910858514
260.09,0.17339714827001695
260.107,0.17329743743144876
260.143,0.17319772659288069
260.149,0.1730980157543125
260.152,0.1729983049157443
260.181,0.17289859407717623
260.192,0.17279888323860804
260.199,0.17269917240003985
260.216,0.17259946156147177
260.217,0.17249975072290358
260.222,0.1724000398843354
260.259,0.1723003290457673
260.263,0.17220061820719912
260.291,0.17210090736863093
260.318,0.17200119653006285
260.321,0.17190148569149466
260.322,0.17180177485292647
260.361,0.1717020640143584
260.363,0.1716023531757902
260.366,0.171502642337222
260.415,0.17140293149865393
260.423,0.17130322066008574
260.435,0.17120350982151755
260.454,0.17110379898294947
260.5,0.17100408814438128
260.515,0.1709043773058131
260.529,0.17080466646724501
260.54,0.17070495562867682
260.541,0.17060524479010863
260.546,0.17050553395154056
260.588,0.17040582311297237
260.638,0.17030611227440418
260.65,0.1702064014358361
260.7,0.1701066905972679
260.704,0.17000697975869972
260.713,0.16990726892013164
260.724,0.16980755808156345
260.74,0.16970784724299537
260.748,0.16960813640442718
260.759,0.169508425565859
260.782,0.1694087147272909
260.791,0.16930900388872272
260.793,0.16920929305015453
260.823,0.16891016053445007
260.843,0.168810449695882
260.859,0.1687107388573138
260.864,0.1686110280187456
260.868,0.16851131718017753
260.895,0.16841160634160934
260.945,0.16831189550304115
260.948,0.16821218466447307
260.977,0.16811247382590488
260.986,0.1680127629873367
261.012,0.16791305214876862
261.015,0.16781334131020043
261.025,0.16771363047163224
261.028,0.16761391963306416
261.042,0.16751420879449597
261.049,0.16741449795592778
261.053,0.1673147871173597
261.059,0.1672150762787915
261.101,0.16701565460165524
261.119,0.16691594376308705
261.12,0.16671652208595078
261.138,0.1666168112473826
261.203,0.1665171004088144
261.21,0.16641738957024632
261.222,0.16631767873167813
261.233,0.16621796789310994
261.235,0.16611825705454186
261.236,0.16601854621597367
261.239,0.16591883537740548
261.243,0.1658191245388374
261.273,0.1657194137002692
261.28,0.16561970286170102
261.303,0.16551999202313294
261.328,0.16542028118456475
261.349,0.16532057034599656
261.351,0.16522085950742849
261.352,0.1651211486688603
261.358,0.1650214378302921
261.41,0.16492172699172403
261.434,0.16482201615315584
261.453,0.16472230531458765
261.474,0.16462259447601957
261.476,0.16452288363745138
261.482,0.1644231727988832
261.496,0.16422375112174692
261.51,0.16412404028317873
261.523,0.16402432944461065
261.533,0.16392461860604246
261.535,0.16382490776747427
261.56,0.1637251969289062
261.575,0.163625486090338
261.58,0.16352577525176992
261.591,0.16342606441320173
261.612,0.16332635357463354
261.659,0.16322664273606546
261.685,0.16312693189749727
261.698,0.16302722105892908
261.705,0.162927510220361
261.707,0.16282779938179281
261.739,0.16272808854322462
261.747,0.16262837770465655
261.758,0.16252866686608836
261.779,0.16242895602752017
261.788,0.1623292451889521
261.79,0.1621298235118157
261.822,0.16203011267324763
261.83,0.16193040183467944
261.86,0.16183069099611125
261.865,0.16173098015754317
261.9,0.16163126931897498
261.912,0.1615315584804068
261.916,0.1614318476418387
261.948,0.16133213680327052
261.957,0.16123242596470233
261.972,0.16113271512613425
261.995,0.16093329344899787
261.996,0.1608335826104298
262.052,0.1607338717718616
262.055,0.1606341609332934
262.075,0.16053445009472533
262.121,0.16043473925615714
262.133,0.16033502841758895
262.135,0.16023531757902088
262.166,0.16013560674045269
262.183,0.1600358959018845
262.195,0.15993618506331642
262.224,0.15983647422474823
262.231,0.15973676338618004
262.235,0.15963705254761196
262.248,0.15953734170904377
262.258,0.15943763087047558
262.268,0.1593379200319075
262.282,0.1592382091933393
262.311,0.15913849835477112
262.348,0.15903878751620304
262.375,0.15893907667763485
262.403,0.15883936583906666
262.456,0.15873965500049858
262.458,0.1586399441619304
262.466,0.1585402333233622
262.518,0.15844052248479412
262.523,0.15834081164622593
262.585,0.15824110080765774
262.65,0.15814138996908966
262.655,0.15804167913052147
262.659,0.15794196829195328
262.661,0.1578422574533852
262.721,0.15774254661481701
262.729,0.15764283577624882
262.731,0.15754312493768075
262.737,0.15744341409911256
262.826,0.15734370326054448
262.854,0.1572439924219763
262.858,0.1571442815834081
262.861,0.15704457074484002
262.949,0.15694485990627183
262.96,0.15684514906770364
262.968,0.15674543822913556
262.973,0.15664572739056737
262.99,0.15654601655199918
262.994,0.1564463057134311
263.018,0.1563465948748629
263.074,0.15624688403629472
263.116,0.15614717319772664
263.14,0.15604746235915845
263.202,0.15594775152059026
263.23,0.15584804068202218
263.269,0.155748329843454
263.278,0.1556486190048858
263.291,0.15554890816631772
263.305,0.15544919732774953
263.315,0.15534948648918134
263.33,0.15524977565061326
263.354,0.15515006481204507
263.36,0.15505035397347688
263.379,0.1549506431349088
263.439,0.15485093229634062
263.465,0.15475122145777243
263.49,0.15465151061920435
263.491,0.15455179978063616
263.507,0.15445208894206797
263.513,0.1543523781034999
263.55,0.1542526672649317
263.558,0.1541529564263635
263.594,0.15405324558779543
263.697,0.15395353474922724
263.712,0.15385382391065905
263.713,0.15375411307209097
263.744,0.15365440223352278
263.802,0.1535546913949546
263.832,0.1534549805563865
263.834,0.15335526971781832
263.837,0.15325555887925013
263.839,0.15315584804068205
263.854,0.15305613720211386
263.858,0.15295642636354567
263.927,0.1527570046864094
263.944,0.1526572938478412
263.946,0.15255758300927313
263.954,0.15245787217070494
263.965,0.15235816133213675
263.966,0.15225845049356868
263.973,0.15215873965500049
264.048,0.1520590288164323
264.084,0.15195931797786422
264.094,0.15185960713929603
264.099,0.15175989630072784
264.101,0.15166018546215976
264.102,0.15156047462359157
264.108,0.15146076378502338
264.125,0.1513610529464553
264.169,0.1512613421078871
264.181,0.15116163126931903
264.195,0.15106192043075084
264.293,0.15096220959218265
264.325,0.15086249875361457
264.356,0.1506630770764782
264.382,0.1505633662379101
264.404,0.15046365539934192
264.421,0.15036394456077373
264.434,0.15026423372220565
264.437,0.15016452288363746
264.475,0.15006481204506927
264.478,0.1499651012065012
264.487,0.149865390367933
264.505,0.14976567952936481
264.553,0.14966596869079674
264.573,0.14956625785222855
264.581,0.14936683617509228
264.629,0.1492671253365241
264.646,0.1491674144979559
264.649,0.14906770365938782
264.711,0.14896799282081963
264.728,0.14886828198225144
264.783,0.14876857114368336
264.789,0.14866886030511517
264.791,0.14856914946654698
264.795,0.1484694386279789
264.843,0.1483697277894107
264.844,0.14827001695084252
264.877,0.14817030611227444
264.916,0.14807059527370625
264.937,0.14797088443513806
264.999,0.14787117359656998
265.028,0.1477714627580018
265.057,0.1476717519194336
265.062,0.14757204108086552
265.074,0.14747233024229733
265.115,0.14737261940372914
265.121,0.14727290856516106
265.144,0.14717319772659287
265.154,0.14707348688802468
265.157,0.1469737760494566
265.17,0.14687406521088842
265.252,0.14677435437232023
265.28,0.14667464353375215
265.295,0.14657493269518396
265.309,0.14647522185661577
265.326,0.1463755110180477
265.381,0.1462758001794795
265.413,0.1461760893409113
265.418,0.14607637850234323
265.425,0.14597666766377504
265.458,0.14587695682520685
265.558,0.14577724598663877
265.574,0.14567753514807058
265.576,0.1455778243095024
265.644,0.1454781134709343
265.648,0.14537840263236612
265.666,0.14527869179379793
265.675,0.14517898095522985
265.691,0.14507927011666166
265.711,0.14497955927809358
265.712,0.1448798484395254
265.719,0.1447801376009572
265.746,0.14468042676238912
265.787,0.14458071592382093
265.799,0.14448100508525274
265.824,0.14438129424668467
265.846,0.14428158340811648
265.858,0.1441818725695483
265.906,0.1440821617309802
266.003,0.14398245089241202
266.038,0.14388274005384383
266.043,0.14378302921527575
266.059,0.14368331837670756
266.094,0.14358360753813937
266.166,0.1433841858610031
266.194,0.1432844750224349
266.203,0.14308505334529864
266.218,0.14298534250673045
266.235,0.14288563166816237
266.239,0.14278592082959418
266.274,0.142686209991026
266.285,0.1425864991524579
266.327,0.14248678831388972
266.409,0.14238707747532153
266.413,0.14228736663675345
266.449,0.14218765579818526
266.485,0.14208794495961707
266.487,0.141988234121049
266.511,0.1418885232824808
266.512,0.14178881244391262
266.532,0.14168910160534454
266.539,0.14158939076677635
266.55,0.14148967992820816
266.553,0.14138996908964008
266.588,0.1412902582510719
266.601,0.1411905474125037
266.603,0.14109083657393562
266.626,0.14099112573536743
266.631,0.14089141489679924
266.669,0.14069199321966297
266.676,0.14059228238109478
266.688,0.1404925715425267
266.696,0.1403928607039585
266.721,0.14029314986539032
266.73,0.14019343902682224
266.739,0.14009372818825405
266.761,0.13999401734968586
266.784,0.13989430651111778
266.793,0.1397945956725496
266.806,0.1396948848339814
266.828,0.13959517399541332
266.881,0.13949546315684513
266.884,0.13939575231827694
266.889,0.13929604147970887
266.891,0.13919633064114068
266.934,0.13909661980257249
266.939,0.1389969089640044
266.941,0.13879748728686814
266.964,0.13869777644829995
267.016,0.13859806560973176
267.039,0.13849835477116368
267.075,0.1383986439325955
267.076,0.1382989330940273
267.093,0.13819922225545922
267.11,0.13809951141689103
267.119,0.13799980057832284
267.133,0.13790008973975476
267.146,0.13780037890118657
267.151,0.13770066806261838
267.155,0.1376009572240503
267.164,0.1375012463854821
267.175,0.13740153554691392
267.178,0.13730182470834584
267.183,0.13720211386977765
267.204,0.13710240303120946
267.226,0.13700269219264138
267.238,0.136803270515505
267.24,0.13670355967693693
267.259,0.13660384883836874
267.27,0.13650413799980055
267.281,0.13640442716123247
267.285,0.13630471632266428
267.29,0.1362050054840961
267.291,0.136105294645528
267.294,0.13600558380695982
267.336,0.13590587296839163
267.349,0.13580616212982355
267.36,0.13570645129125536
267.401,0.13560674045268717
267.415,0.1355070296141191
267.422,0.1354073187755509
267.456,0.1353076079369827
267.462,0.13520789709841463
267.472,0.13510818625984644
267.53,0.13500847542127825
267.553,0.13480905374414198
267.558,0.1347093429055738
267.575,0.1346096320670057
267.589,0.13450992122843752
267.608,0.13441021038986933
267.63,0.13431049955130125
267.638,0.13421078871273306
267.651,0.13411107787416487
267.679,0.1340113670355968
267.681,0.1339116561970286
267.685,0.13381194535846042
267.724,0.13371223451989234
267.726,0.13361252368132415
267.746,0.13351281284275596
267.757,0.13341310200418788
267.784,0.1332136803270515
267.81,0.13311396948848342
267.851,0.13301425864991523
267.867,0.13291454781134704
267.882,0.13281483697277896
267.933,0.13271512613421077
267.998,0.1326154152956427
268.011,0.1325157044570745
268.027,0.1324159936185063
268.032,0.13231628277993823
268.041,0.13221657194137004
268.049,0.13211686110280185
268.052,0.13201715026423377
268.068,0.13191743942566558
268.086,0.1318177285870974
268.106,0.13171801774852931
268.18,0.13161830690996112
268.201,0.13151859607139293
268.221,0.13141888523282486
268.239,0.13131917439425667
268.322,0.13121946355568848
268.323,0.1311197527171204
268.329,0.1310200418785522
268.447,0.13092033103998402
268.451,0.13082062020141594
268.522,0.13072090936284775
268.534,0.13062119852427956
268.561,0.13052148768571148
268.583,0.1304217768471433
268.596,0.1303220660085751
268.613,0.13022235517000702
268.618,0.13012264433143883
268.641,0.13002293349287064
268.667,0.12992322265430256
268.721,0.12982351181573437
268.734,0.12972380097716618
268.75,0.1296240901385981
268.801,0.1295243793000299
268.827,0.12942466846146172
268.828,0.12932495762289364
268.844,0.12922524678432545
268.853,0.12912553594575726
268.858,0.12902582510718918
268.881,0.128926114268621
268.922,0.1288264034300528
268.924,0.12872669259148473
268.976,0.12852727091434835
268.999,0.12842756007578027
269.003,0.12832784923721208
269.037,0.1282281383986439
269.045,0.1281284275600758
269.104,0.12802871672150762
269.137,0.12792900588293943
269.165,0.12782929504437135
269.206,0.12772958420580316
269.227,0.12762987336723497
269.277,0.1275301625286669
269.279,0.1274304516900987
269.289,0.1273307408515305
269.33,0.12723103001296243
269.34,0.12713131917439424
269.345,0.12703160833582605
269.348,0.12693189749725797
269.395,0.12683218665868978
269.468,0.1267324758201216
269.566,0.12663276498155351
269.567,0.12653305414298532
269.569,0.12643334330441725
269.597,0.12623392162728087
269.62,0.1261342107887128
269.65,0.1260344999501446
269.676,0.1259347891115764
269.716,0.12583507827300833
269.72,0.12573536743444014
269.737,0.12563565659587195
269.811,0.12553594575730387
269.825,0.12543623491873568
269.833,0.1253365240801675
269.852,0.1252368132415994
269.882,0.12513710240303122
269.897,0.12503739156446303
269.901,0.12493768072589495
269.914,0.12483796988732676
269.933,0.12473825904875857
269.976,0.12463854821019049
270.012,0.1245388373716223
270.014,0.12443912653305411
270.095,0.12433941569448603
270.149,0.12423970485591784
270.27,0.12413999401734965
270.313,0.12404028317878157
270.35,0.12394057234021338
270.371,0.1238408615016452
270.381,0.12374115066307712
270.402,0.12364143982450893
270.428,0.12354172898594074
270.449,0.12344201814737266
270.463,0.12334230730880447
270.468,0.12324259647023628
270.495,0.1231428856316682
270.497,0.12304317479310001
270.551,0.12294346395453182
270.577,0.12284375311596374
270.588,0.12274404227739555
270.613,0.12264433143882736
270.641,0.12254462060025928
270.657,0.12244490976169109
270.721,0.1223451989231229
270.729,0.12224548808455482
270.736,0.12214577724598663
270.739,0.12204606640741844
270.765,0.12194635556885036
270.78,0.12184664473028217
270.814,0.12174693389171398
270.826,0.1216472230531459
270.836,0.12154751221457771
270.839,0.12144780137600952
270.851,0.12134809053744144
270.857,0.12124837969887325
270.863,0.12114866886030506
270.886,0.12104895802173699
270.921,0.1209492471831688
270.981,0.1208495363446006
270.987,0.12074982550603253
271.001,0.12065011466746434
271.019,0.12055040382889615
271.044,0.12045069299032807
271.074,0.12035098215175988
271.078,0.1202512713131918
271.08,0.12015156047462361
271.136,0.12005184963605542
271.174,0.11995213879748734
271.187,0.11985242795891915
271.208,0.11975271712035096
271.22,0.11965300628178288
271.238,0.11955329544321469
271.272,0.1194535846046465
271.275,0.11935387376607842
271.282,0.11925416292751023
271.42,0.11915445208894204
271.471,0.11905474125037396
271.487,0.11895503041180577
271.508,0.11885531957323758
271.546,0.1187556087346695
271.578,0.11865589789610131
271.598,0.11855618705753312
271.657,0.11845647621896505
271.677,0.11835676538039686
271.691,0.11825705454182867
271.725,0.11815734370326059
271.726,0.1180576328646924
271.746,0.1179579220261242
271.758,0.11785821118755613
271.763,0.11775850034898794
271.779,0.11765878951041975
271.789,0.11755907867185167
271.818,0.11745936783328348
271.883,0.11735965699471529
271.915,0.11725994615614721
271.925,0.11716023531757902
271.968,0.11706052447901083
271.987,0.11696081364044275
272.03,0.11686110280187456
272.102,0.11676139196330637
272.141,0.11666168112473829
272.143,0.1165619702861701
272.167,0.11646225944760191
272.173,0.11636254860903383
272.237,0.11626283777046564
272.243,0.11616312693189745
272.272,0.11606341609332937
272.32,0.11596370525476118
272.329,0.115863994416193
272.347,0.11576428357762492
272.366,0.11566457273905673
272.367,0.11556486190048854
272.37,0.11546515106192046
272.416,0.11536544022335227
272.417,0.11526572938478408
272.466,0.115166018546216
272.484,0.11506630770764781
272.509,0.11496659686907962
272.511,0.11486688603051154
272.531,0.11476717519194335
272.616,0.11466746435337516
272.617,0.11456775351480708
272.67,0.11446804267623889
272.673,0.1143683318376707
272.696,0.11426862099910262
272.804,0.11416891016053443
272.849,0.11406919932196635
272.869,0.11396948848339816
272.881,0.11386977764482997
272.916,0.1137700668062619
272.959,0.1136703559676937
272.981,0.11357064512912551
273.076,0.11347093429055743
273.118,0.11337122345198924
273.127,0.11327151261342105
273.148,0.11317180177485298
273.151,0.11307209093628479
273.185,0.1129723800977166
273.208,0.11287266925914852
273.213,0.11277295842058033
273.22,0.11267324758201214
273.252,0.11257353674344406
273.296,0.11247382590487587
273.3,0.11237411506630768
273.305,0.1122744042277396
273.341,0.11217469338917141
273.342,0.11207498255060322
273.354,0.11197527171203514
273.39,0.11187556087346695
273.405,0.11177585003489876
273.415,0.11167613919633068
273.422,0.11157642835776249
273.523,0.1114767175191943
273.588,0.11137700668062622
273.596,0.11127729584205803
273.629,0.11117758500348984
273.631,0.11107787416492176
273.652,0.11097816332635357
273.658,0.11087845248778538
273.715,0.1107787416492173
273.725,0.11067903081064911
273.767,0.11057931997208093
273.774,0.11047960913351285
273.814,0.11037989829494466
273.84,0.11028018745637647
273.896,0.1100807657792402
273.912,0.10998105494067201
273.916,0.10978163326353574
273.942,0.10968192242496755
273.963,0.10958221158639947
273.973,0.10948250074783128
274.049,0.10938278990926309
274.061,0.10928307907069501
274.065,0.10918336823212682
274.125,0.10908365739355863
274.129,0.10898394655499055
274.162,0.10888423571642236
274.181,0.10878452487785417
274.195,0.10868481403928609
274.289,0.1085851032007179
274.364,0.10848539236214971
274.454,0.10838568152358163
274.597,0.10828597068501344
274.634,0.10818625984644525
274.65,0.10808654900787718
274.686,0.10798683816930899
274.695,0.1078871273307409
274.702,0.10778741649217272
274.722,0.10768770565360453
274.729,0.10748828397646826
274.735,0.10738857313790007
274.746,0.10728886229933199
274.766,0.1071891514607638
274.828,0.10708944062219561
274.831,0.10698972978362753
274.842,0.10689001894505934
274.912,0.10679030810649115
274.931,0.10669059726792307
274.979,0.10659088642935488
274.986,0.10649117559078669
274.988,0.10639146475221861
275.016,0.10629175391365042
275.12,0.10619204307508223
275.195,0.10609233223651415
275.233,0.10599262139794596
275.274,0.10589291055937777
275.279,0.1057931997208097
275.307,0.1056934888822415
275.317,0.10559377804367331
275.328,0.10549406720510524
275.333,0.10539435636653705
275.348,0.10529464552796886
275.425,0.10519493468940078
275.441,0.10509522385083259
275.449,0.1049955130122644
275.488,0.10489580217369632
275.576,0.10479609133512813
275.682,0.10469638049655994
275.697,0.10459666965799186
275.744,0.10449695881942367
275.792,0.10439724798085548
275.811,0.1042975371422874
275.812,0.10419782630371921
275.883,0.10409811546515102
275.947,0.10399840462658294
275.96,0.10389869378801475
275.965,0.10379898294944656
275.986,0.10369927211087848
276.016,0.10359956127231029
276.035,0.1034998504337421
276.038,0.10340013959517402
276.047,0.10330042875660583
276.057,0.10320071791803764
276.085,0.10310100707946956
276.102,0.10300129624090137
276.167,0.10290158540233318
276.187,0.1028018745637651
276.208,0.10270216372519692
276.246,0.10260245288662873
276.315,0.10250274204806065
276.35,0.10240303120949246
276.354,0.10230332037092427
276.367,0.10220360953235619
276.377,0.102103898693788
276.41,0.10200418785521981
276.453,0.10190447701665173
276.487,0.10180476617808354
276.488,0.10170505533951546
276.495,0.10160534450094727
276.503,0.10150563366237908
276.507,0.101405922823811
276.542,0.10130621198524281
276.556,0.10120650114667462
276.562,0.10110679030810654
276.573,0.10100707946953835
276.588,0.10090736863097016
276.618,0.10080765779240208
276.631,0.1007079469538339
276.653,0.1006082361152657
276.654,0.10040881443812943
276.727,0.10030910359956124
276.742,0.10010968192242498
276.754,0.10000997108385679
276.791,0.0999102602452887
276.826,0.09981054940672052
276.838,0.09971083856815233
276.873,0.09961112772958425
276.955,0.09951141689101606
277.015,0.09941170605244787
277.016,0.09931199521387979
277.052,0.0992122843753116
277.075,0.09911257353674341
277.142,0.09901286269817533
277.153,0.09891315185960714
277.189,0.09881344102103895
277.211,0.09871373018247087
277.213,0.09861401934390268
277.219,0.09851430850533449
277.27,0.09841459766676641
277.277,0.09831488682819822
277.289,0.09821517598963003
277.291,0.09811546515106195
277.303,0.09801575431249376
277.324,0.09791604347392557
277.431,0.0978163326353575
277.476,0.0977166217967893
277.524,0.09761691095822111
277.572,0.09751720011965304
277.577,0.09741748928108485
277.578,0.09731777844251666
277.583,0.09721806760394858
277.596,0.09711835676538039
277.667,0.0970186459268122
277.71,0.09691893508824412
277.726,0.09681922424967593
277.804,0.09671951341110774
277.833,0.09661980257253966
277.864,0.09652009173397147
277.893,0.09642038089540328
277.897,0.0963206700568352
277.907,0.09622095921826701
277.971,0.09612124837969882
277.981,0.09602153754113074
278.012,0.09592182670256255
278.042,0.09582211586399436
278.06,0.09572240502542628
278.065,0.09562269418685809
278.07,0.09552298334829001
278.081,0.09542327250972182
278.092,0.09532356167115363
278.1,0.09522385083258555
278.258,0.09512413999401736
278.267,0.09502442915544917
278.275,0.0949247183168811
278.327,0.0948250074783129
278.38,0.09472529663974472
278.43,0.09462558580117664
278.457,0.09452587496260845
278.461,0.09432645328547218
278.529,0.09422674244690399
278.549,0.0941270316083358
278.576,0.09402732076976772
278.585,0.09392760993119953
278.693,0.09382789909263134
278.722,0.09372818825406326
278.766,0.09362847741549507
278.768,0.09352876657692688
278.804,0.0934290557383588
278.806,0.09322963406122242
278.83,0.09312992322265434
278.876,0.09303021238408615
278.927,0.09293050154551796
278.93,0.09283079070694988
278.94,0.0927310798683817
278.941,0.0926313690298135
278.946,0.09253165819124543
278.951,0.09243194735267724
278.98,0.09233223651410905
279.055,0.09223252567554097
279.097,0.09213281483697278
279.109,0.09203310399840459
279.12,0.09193339315983651
279.125,0.09183368232126832
279.143,0.09173397148270013
279.167,0.09163426064413205
279.242,0.09153454980556386
279.29,0.09143483896699567
279.374,0.09133512812842759
279.44,0.0912354172898594
279.484,0.09113570645129121
279.532,0.09103599561272313
279.559,0.09093628477415494
279.561,0.09083657393558675
279.589,0.09073686309701867
279.619,0.09063715225845048
279.679,0.09053744141988229
279.686,0.09043773058131421
279.735,0.09033801974274602
279.747,0.09023830890417783
279.788,0.09013859806560975
279.817,0.09003888722704156
279.839,0.0898394655499053
279.85,0.0897397547113371
279.865,0.08964004387276892
279.95,0.08954033303420084
279.969,0.08944062219563265
279.971,0.08934091135706457
279.998,0.08924120051849638
280.055,0.08914148967992819
280.092,0.08894206800279192
280.096,0.08884235716422373
280.107,0.08864293548708746
280.121,0.08854322464851927
280.138,0.08844351380995119
280.159,0.088343802971383
280.162,0.08824409213281481
280.185,0.08814438129424673
280.208,0.08804467045567854
280.219,0.08794495961711035
280.27,0.08784524877854227
280.289,0.08774553793997408
280.316,0.0876458271014059
280.349,0.08754611626283781
280.357,0.08744640542426962
280.461,0.08734669458570143
280.493,0.08714727290856517
280.528,0.08704756206999698
280.597,0.0869478512314289
280.651,0.0868481403928607
280.653,0.08674842955429252
280.664,0.08664871871572444
280.676,0.08654900787715625
280.685,0.08644929703858806
280.742,0.08634958620001998
280.768,0.08624987536145179
280.781,0.0861501645228836
280.818,0.08605045368431552
280.834,0.08595074284574733
280.87,0.08585103200717914
280.874,0.08575132116861106
280.887,0.08565161033004287
280.889,0.08555189949147468
280.9,0.0854521886529066
280.925,0.08535247781433841
280.952,0.08525276697577022
281.141,0.08515305613720214
281.16,0.08505334529863395
281.176,0.08495363446006576
281.178,0.08485392362149768
281.213,0.0847542127829295
281.218,0.0846545019443613
281.283,0.08455479110579323
281.299,0.08445508026722504
281.359,0.08435536942865685
281.385,0.08425565859008877
281.389,0.08415594775152058
281.413,0.08405623691295239
281.51,0.08395652607438431
281.519,0.08385681523581612
281.563,0.08375710439724793
281.598,0.08365739355867985
281.622,0.08355768272011166
281.626,0.08345797188154347
281.666,0.08335826104297539
281.687,0.0832585502044072
281.688,0.08315883936583912
281.757,0.08305912852727093
281.781,0.08295941768870274
281.81,0.08285970685013466
281.865,0.08275999601156647
281.868,0.08266028517299828
281.907,0.0825605743344302
281.925,0.08246086349586201
282.047,0.08236115265729382
282.083,0.08226144181872574
282.13,0.08216173098015755
282.148,0.08206202014158936
282.244,0.08196230930302129
282.323,0.0818625984644531
282.411,0.0817628876258849
282.415,0.08166317678731683
282.5,0.08156346594874864
282.505,0.08146375511018045
282.507,0.08136404427161237
282.577,0.08126433343304418
282.589,0.08116462259447599
282.619,0.08106491175590791
282.661,0.08096520091733972
282.855,0.08086549007877153
282.901,0.08076577924020345
282.908,0.08066606840163526
282.974,0.08056635756306707
283.012,0.08046664672449899
283.027,0.0803669358859308
283.102,0.08026722504736261
283.131,0.08016751420879453
283.167,0.08006780337022634
283.177,0.07996809253165815
283.185,0.07986838169309007
283.242,0.07976867085452188
283.255,0.0796689600159537
283.291,0.07956924917738561
283.426,0.07946953833881742
283.477,0.07936982750024923
283.526,0.07927011666168116
283.609,0.07917040582311297
283.655,0.07907069498454478
283.659,0.0789709841459767
283.84,0.07887127330740851
284.039,0.07877156246884032
284.051,0.07867185163027224
284.066,0.07857214079170405
284.13,0.07847242995313586
284.168,0.07837271911456778
284.204,0.07827300827599959
284.241,0.0781732974374314
284.289,0.07807358659886332
284.295,0.07797387576029513
284.34,0.07787416492172694
284.434,0.07777445408315886
284.471,0.07767474324459067
284.492,0.07757503240602248
284.511,0.0774753215674544
284.532,0.07737561072888621
284.557,0.07727589989031802
284.659,0.07717618905174994
284.66,0.07707647821318175
284.663,0.07697676737461367
284.807,0.07687705653604548
285.111,0.0767773456974773
285.123,0.07667763485890922
285.193,0.07657792402034103
285.202,0.07647821318177284
285.215,0.07637850234320476
285.227,0.07627879150463657
285.263,0.07617908066606838
285.325,0.0760793698275003
285.345,0.07597965898893211
285.367,0.07587994815036392
285.438,0.07578023731179584
285.44,0.07568052647322765
285.45,0.07558081563465946
285.528,0.07548110479609138
285.571,0.07538139395752319
285.599,0.075281683118955
285.634,0.07518197228038692
285.694,0.07508226144181873
285.724,0.07498255060325054
285.814,0.07488283976468246
285.825,0.07478312892611427
285.865,0.07468341808754608
285.87,0.074583707248978
285.881,0.07448399641040981
285.915,0.07438428557184162
285.925,0.07428457473327355
285.97,0.07418486389470536
285.979,0.07408515305613717
285.99,0.07398544221756909
286.015,0.0738857313790009
286.017,0.0737860205404327
286.091,0.07368630970186463
286.095,0.07358659886329644
286.111,0.07348688802472825
286.171,0.07338717718616017
286.196,0.07328746634759198
286.236,0.07318775550902379
286.247,0.07308804467045571
286.293,0.07298833383188752
286.32,0.07288862299331933
286.331,0.07278891215475125
286.387,0.07268920131618306
286.397,0.07258949047761487
286.46,0.07248977963904679
286.493,0.0723900688004786
286.666,0.07229035796191041
286.681,0.07219064712334233
286.7,0.07209093628477414
286.71,0.07199122544620595
286.767,0.07189151460763787
286.817,0.07179180376906968
286.888,0.0716920929305015
286.933,0.07159238209193342
286.993,0.07149267125336523
287.081,0.07139296041479704
287.115,0.07129324957622896
287.158,0.07119353873766077
287.257,0.07109382789909258
287.261,0.0709941170605245
287.28,0.07089440622195631
287.344,0.07079469538338823
287.374,0.07069498454482004
287.383,0.07059527370625185
287.46,0.07049556286768377
287.501,0.07039585202911558
287.505,0.07029614119054739
287.553,0.07019643035197931
287.646,0.07009671951341112
287.654,0.06999700867484293
287.706,0.06989729783627485
287.726,0.06979758699770666
287.772,0.06969787615913847
287.856,0.0695981653205704
287.913,0.0694984544820022
287.94,0.06939874364343401
287.977,0.06929903280486593
288.009,0.06919932196629774
288.017,0.06909961112772955
