rtt,perc_gte
190.529,0.2387156204763785
190.539,0.23858402421371228
190.561,0.23845242795104615
190.64,0.23832083168838003
190.665,0.2381892354257139
190.668,0.23792604290038166
190.67,0.23779444663771554
190.71,0.2376628503750493
190.752,0.23753125411238318
190.816,0.23739965784971706
190.831,0.23726806158705094
190.844,0.23713646532438482
190.875,0.2370048690617187
190.876,0.23687327279905246
190.974,0.23674167653638634
191.011,0.2366100802737202
191.016,0.2364784840110541
191.022,0.23634688774838797
191.062,0.23621529148572185
191.065,0.2360836952230556
191.118,0.2359520989603895
191.122,0.23582050269772337
191.126,0.23568890643505724
191.18,0.23555731017239112
191.254,0.235425713909725
191.277,0.23529411764705888
191.297,0.23516252138439264
191.345,0.23503092512172652
191.377,0.2348993288590604
191.389,0.23476773259639427
191.391,0.23463613633372815
191.452,0.23450454007106203
191.46,0.2343729438083958
191.497,0.23424134754572967
191.517,0.23410975128306355
191.533,0.23397815502039743
191.554,0.2338465587577313
191.578,0.23371496249506518
191.6,0.23358336623239895
191.616,0.23345176996973283
191.652,0.2333201737070667
191.655,0.23318857744440058
191.66,0.23305698118173446
191.743,0.23292538491906833
191.819,0.2327937886564022
191.823,0.23266219239373598
191.86,0.23253059613106986
191.89,0.23239899986840373
191.924,0.2322674036057376
191.936,0.2321358073430715
191.949,0.23200421108040536
191.984,0.23187261481773913
191.995,0.231741018555073
192.009,0.23160942229240689
192.019,0.23147782602974076
192.07,0.23134622976707464
192.075,0.23121463350440852
192.116,0.23108303724174228
192.119,0.23095144097907616
192.149,0.23081984471641004
192.154,0.23068824845374392
192.156,0.2305566521910778
192.2,0.23042505592841167
192.211,0.23029345966574555
192.215,0.23016186340307931
192.221,0.2300302671404132
192.225,0.22989867087774707
192.247,0.22976707461508095
192.248,0.22963547835241482
192.258,0.2295038820897487
192.262,0.22937228582708247
192.263,0.22924068956441634
192.323,0.22910909330175022
192.324,0.2289774970390841
192.342,0.22884590077641798
192.363,0.22871430451375185
192.383,0.22858270825108562
192.42,0.2284511119884195
192.469,0.22831951572575337
192.47,0.22818791946308725
192.493,0.22805632320042113
192.496,0.227924726937755
192.501,0.22779313067508877
192.504,0.22766153441242265
192.52,0.22752993814975653
192.527,0.2273983418870904
192.533,0.22726674562442428
192.534,0.22713514936175816
192.61,0.22700355309909204
192.63,0.2268719568364258
192.652,0.22674036057375968
192.664,0.22660876431109356
192.668,0.22647716804842744
192.669,0.2263455717857613
192.683,0.2262139755230952
192.69,0.22608237926042896
192.718,0.22595078299776283
192.736,0.2258191867350967
192.772,0.2256875904724306
192.798,0.22555599420976447
192.799,0.22542439794709834
192.814,0.2252928016844321
192.815,0.225161205421766
192.848,0.22502960915909986
192.873,0.22489801289643374
192.904,0.22476641663376762
192.915,0.2246348203711015
192.929,0.22450322410843537
192.934,0.22437162784576914
192.951,0.22424003158310302
192.956,0.2241084353204369
192.995,0.22397683905777077
193.03,0.22384524279510465
193.038,0.22371364653243853
193.05,0.2235820502697723
193.055,0.22345045400710617
193.06,0.22331885774444005
193.117,0.22318726148177392
193.126,0.2230556652191078
193.167,0.22292406895644168
193.2,0.22279247269377545
193.252,0.22266087643110932
193.277,0.2225292801684432
193.312,0.22239768390577708
193.322,0.22226608764311095
193.34,0.22213449138044483
193.363,0.2220028951177787
193.403,0.22187129885511248
193.404,0.22173970259244635
193.42,0.22160810632978023
193.488,0.2214765100671141
193.49,0.22134491380444798
193.512,0.22121331754178186
193.538,0.22108172127911563
193.539,0.2209501250164495
193.548,0.22081852875378338
193.555,0.22068693249111726
193.557,0.22042373996578501
193.567,0.22029214370311878
193.616,0.22016054744045266
193.668,0.22002895117778654
193.703,0.2198973549151204
193.706,0.2197657586524543
193.761,0.21963416238978817
193.78,0.21950256612712205
193.788,0.2193709698644558
193.796,0.2192393736017897
193.856,0.21910777733912357
193.936,0.21897618107645744
193.942,0.21884458481379132
194.011,0.2187129885511252
194.029,0.21858139228845896
194.035,0.21844979602579284
194.038,0.21831819976312672
194.113,0.2181866035004606
194.119,0.21805500723779447
194.137,0.21792341097512835
194.191,0.21779181471246212
194.193,0.217660218449796
194.198,0.21752862218712987
194.21,0.21739702592446375
194.212,0.21726542966179763
194.225,0.2171338333991315
194.272,0.21700223713646527
194.327,0.21687064087379915
194.384,0.21673904461113302
194.415,0.2166074483484669
194.451,0.21647585208580078
194.468,0.21634425582313466
194.475,0.21621265956046853
194.477,0.2160810632978023
194.488,0.21594946703513618
194.504,0.21581787077247006
194.506,0.21568627450980393
194.519,0.2155546782471378
194.522,0.2154230819844717
194.544,0.21529148572180545
194.559,0.21515988945913933
194.565,0.2150282931964732
194.65,0.21476510067114096
194.67,0.21463350440847484
194.682,0.2145019081458086
194.715,0.21437031188314248
194.72,0.21423871562047636
194.735,0.21410711935781024
194.742,0.21397552309514412
194.752,0.21371233056981187
194.763,0.21358073430714564
194.792,0.21344913804447951
194.827,0.2133175417818134
194.829,0.21318594551914727
194.83,0.21305434925648115
194.86,0.21292275299381502
194.877,0.2127911567311488
194.908,0.21265956046848267
194.927,0.21252796420581654
194.931,0.21239636794315042
194.934,0.2122647716804843
194.94,0.21213317541781818
194.982,0.21200157915515194
194.983,0.21186998289248582
195.017,0.21160679036715357
195.029,0.21147519410448745
195.034,0.21134359784182133
195.041,0.2112120015791552
195.047,0.21108040531648897
195.059,0.21094880905382285
195.09,0.21081721279115673
195.092,0.2106856165284906
195.102,0.21055402026582448
195.141,0.21042242400315836
195.166,0.21029082774049213
195.207,0.210159231477826
195.22,0.21002763521515988
195.237,0.20989603895249376
195.251,0.20976444268982763
195.254,0.2096328464271615
195.261,0.20936965390182916
195.266,0.20923805763916303
195.276,0.2091064613764969
195.278,0.2089748651138308
195.285,0.20884326885116467
195.289,0.20871167258849843
195.308,0.2085800763258323
195.315,0.20844848006316619
195.333,0.20831688380050006
195.341,0.20818528753783394
195.347,0.20805369127516782
195.376,0.2079220950125017
195.39,0.20779049874983546
195.404,0.20765890248716934
195.423,0.20752730622450322
195.433,0.2073957099618371
195.452,0.20726411369917097
195.464,0.20713251743650485
195.48,0.20700092117383861
195.492,0.2068693249111725
195.51,0.20673772864850637
195.517,0.20647453612317412
195.52,0.206342939860508
195.527,0.20621134359784177
195.546,0.20607974733517564
195.562,0.20594815107250952
195.575,0.20568495854717728
195.591,0.20555336228451115
195.625,0.20542176602184503
195.654,0.2052901697591788
195.688,0.20515857349651268
195.726,0.20502697723384655
195.73,0.20489538097118043
195.732,0.20463218844584818
195.746,0.20450059218318195
195.751,0.20436899592051583
195.76,0.2042373996578497
195.812,0.20410580339518358
195.871,0.20397420713251746
195.879,0.20384261086985134
195.88,0.2037110146071851
195.887,0.20357941834451898
195.926,0.20344782208185286
195.936,0.20331622581918674
195.95,0.2031846295565206
195.952,0.2030530332938545
195.972,0.20292143703118837
195.986,0.20278984076852213
196.001,0.202658244505856
196.008,0.2025266482431899
196.017,0.20239505198052377
196.04,0.20226345571785764
196.056,0.20213185945519152
196.058,0.2020002631925253
196.059,0.20186866692985916
196.06,0.20173707066719304
196.063,0.20160547440452692
196.082,0.2014738781418608
196.083,0.20134228187919467
196.085,0.20121068561652844
196.09,0.20107908935386232
196.092,0.2009474930911962
196.105,0.20081589682853007
196.116,0.20068430056586395
196.169,0.20055270430319783
196.185,0.2004211080405317
196.192,0.20028951177786547
196.199,0.20015791551519935
196.202,0.20002631925253322
196.231,0.1998947229898671
196.241,0.19976312672720098
196.246,0.19963153046453486
196.248,0.19949993420186862
196.252,0.1993683379392025
196.259,0.19923674167653638
196.267,0.19910514541387025
196.271,0.19897354915120413
196.274,0.198841952888538
196.296,0.19871035662587178
196.36,0.19857876036320565
196.402,0.19844716410053953
196.427,0.1983155678378734
196.428,0.19818397157520729
196.455,0.19805237531254116
196.46,0.19792077904987493
196.497,0.1977891827872088
196.518,0.19765758652454268
196.521,0.19752599026187656
196.533,0.19739439399921044
196.536,0.1971312014738782
196.549,0.19699960521121196
196.565,0.19686800894854584
196.567,0.1967364126858797
196.573,0.1966048164232136
196.575,0.19647322016054747
196.591,0.19634162389788135
196.593,0.1962100276352151
196.619,0.196078431372549
196.633,0.19594683510988287
196.649,0.19581523884721674
196.655,0.19568364258455062
196.657,0.1955520463218845
196.664,0.19542045005921826
196.692,0.19528885379655214
196.694,0.19515725753388602
196.708,0.1950256612712199
196.711,0.19489406500855377
196.712,0.19476246874588765
196.718,0.19463087248322153
196.729,0.1944992762205553
196.747,0.19436767995788917
196.775,0.19423608369522305
196.806,0.19410448743255693
196.822,0.1939728911698908
196.837,0.19384129490722468
196.849,0.19370969864455845
196.886,0.19357810238189233
196.907,0.1934465061192262
196.91,0.19331490985656008
196.916,0.19318331359389396
196.922,0.19305171733122783
196.981,0.1929201210685616
196.983,0.19278852480589548
197.005,0.19265692854322936
197.008,0.19252533228056323
197.027,0.1923937360178971
197.03,0.192262139755231
197.033,0.19213054349256486
197.04,0.19199894722989863
197.047,0.1918673509672325
197.061,0.19160415844190026
197.101,0.19147256217923414
197.149,0.19134096591656802
197.154,0.19120936965390178
197.192,0.19107777339123566
197.214,0.19094617712856954
197.215,0.19081458086590342
197.216,0.1906829846032373
197.22,0.19055138834057117
197.229,0.19041979207790494
197.236,0.19028819581523881
197.24,0.1901565995525727
197.254,0.19002500328990657
197.274,0.18989340702724045
197.33,0.18976181076457432
197.332,0.1896302145019082
197.353,0.18949861823924197
197.359,0.18936702197657584
197.374,0.18923542571390972
197.382,0.1891038294512436
197.407,0.18897223318857748
197.428,0.18884063692591135
197.46,0.18870904066324512
197.462,0.188577444400579
197.476,0.18844584813791287
197.484,0.18831425187524675
197.486,0.18818265561258063
197.495,0.1880510593499145
197.501,0.18791946308724827
197.502,0.18778786682458215
197.544,0.18765627056191603
197.554,0.18739307803658378
197.557,0.18726148177391766
197.56,0.18712988551125143
197.571,0.1869982892485853
197.576,0.18686669298591918
197.591,0.18673509672325306
197.636,0.18660350046058694
197.644,0.1864719041979208
197.672,0.1863403079352547
197.693,0.18620871167258846
197.711,0.18607711540992233
197.714,0.1859455191472562
197.744,0.1858139228845901
197.764,0.18568232662192397
197.771,0.18555073035925784
197.774,0.1854191340965916
197.78,0.1852875378339255
197.79,0.18515594157125936
197.795,0.18502434530859324
197.818,0.18489274904592712
197.831,0.184761152783261
197.84,0.18462955652059476
197.851,0.1842347677325964
197.96,0.18410317146993027
197.983,0.18383997894459803
198.008,0.1837083826819318
198.011,0.18357678641926567
198.036,0.18344519015659955
198.057,0.18331359389393342
198.061,0.1831819976312673
198.082,0.18305040136860118
198.125,0.18291880510593495
198.146,0.18278720884326882
198.187,0.1826556125806027
198.212,0.18252401631793658
198.217,0.18239242005527045
198.224,0.18226082379260433
198.233,0.1821292275299381
198.285,0.18199763126727198
198.294,0.18186603500460585
198.305,0.18173443874193973
198.487,0.1816028424792736
198.5,0.18147124621660748
198.503,0.18133964995394136
198.516,0.18120805369127513
198.52,0.181076457428609
198.534,0.18094486116594288
198.536,0.18081326490327676
198.555,0.18068166864061064
198.559,0.18055007237794451
198.571,0.18041847611527828
198.594,0.18028687985261216
198.598,0.18015528358994604
198.622,0.1800236873272799
198.629,0.1798920910646138
198.69,0.17976049480194767
198.732,0.17962889853928143
198.734,0.1794973022766153
198.748,0.1793657060139492
198.776,0.17923410975128307
198.797,0.17910251348861694
198.81,0.17897091722595082
198.815,0.1788393209632847
198.831,0.17870772470061846
198.856,0.17857612843795234
198.869,0.17844453217528622
198.878,0.1783129359126201
198.881,0.17818133964995397
198.894,0.17804974338728785
198.91,0.17791814712462162
199.035,0.1777865508619555
199.043,0.17765495459928937
199.05,0.17752335833662325
199.051,0.17739176207395713
199.055,0.177260165811291
199.081,0.17712856954862477
199.089,0.17699697328595865
199.11,0.17686537702329252
199.113,0.1767337807606264
199.12,0.17660218449796028
199.145,0.17647058823529416
199.167,0.17633899197262792
199.173,0.1762073957099618
199.208,0.17607579944729568
199.214,0.17594420318462956
199.227,0.17581260692196343
199.244,0.1756810106592973
199.282,0.1755494143966312
199.298,0.17541781813396495
199.327,0.17528622187129883
199.331,0.1751546256086327
199.446,0.17502302934596659
199.453,0.17489143308330046
199.49,0.17475983682063434
199.51,0.1746282405579681
199.539,0.17449664429530198
199.571,0.17436504803263586
199.591,0.17423345176996974
199.604,0.17410185550730362
199.612,0.1739702592446375
199.62,0.17383866298197126
199.653,0.17370706671930514
199.738,0.173575470456639
199.748,0.1734438741939729
199.772,0.17331227793130677
199.89,0.17318068166864065
199.906,0.17304908540597452
199.94,0.1729174891433083
200.038,0.17278589288064217
200.04,0.17265429661797604
200.042,0.17252270035530992
200.097,0.1723911040926438
200.102,0.17225950782997768
200.156,0.17212791156731144
200.213,0.17199631530464532
200.263,0.1718647190419792
200.3,0.17173312277931307
200.306,0.17160152651664695
200.346,0.17146993025398083
200.381,0.1713383339913146
200.383,0.17120673772864847
200.448,0.17107514146598235
200.456,0.17094354520331623
200.458,0.1708119489406501
200.471,0.17068035267798398
200.512,0.17054875641531786
200.553,0.17041716015265163
200.583,0.1702855638899855
200.647,0.17015396762731938
200.669,0.17002237136465326
200.69,0.16989077510198713
200.714,0.169759178839321
200.723,0.16962758257665478
200.74,0.16949598631398866
200.772,0.16936439005132253
200.795,0.1692327937886564
200.855,0.1691011975259903
200.876,0.16896960126332417
200.951,0.16883800500065793
200.994,0.1687064087379918
201.005,0.16857481247532569
201.013,0.16844321621265956
201.033,0.16831161994999344
201.043,0.16818002368732732
201.092,0.16804842742466108
201.124,0.16791683116199496
201.125,0.16778523489932884
201.2,0.16765363863666272
201.221,0.1675220423739966
201.275,0.16739044611133047
201.418,0.16725884984866435
201.503,0.16712725358599811
201.6,0.166995657323332
201.643,0.16686406106066587
201.647,0.16673246479799975
201.652,0.16660086853533362
201.659,0.1664692722726675
201.677,0.16633767601000127
201.703,0.16620607974733514
201.764,0.16607448348466902
201.827,0.1659428872220029
201.867,0.16567969469667065
201.895,0.16554809843400442
201.903,0.1654165021713383
201.93,0.16528490590867218
202.09,0.16515330964600605
202.136,0.16502171338333993
202.146,0.1648901171206738
202.157,0.16475852085800768
202.169,0.16462692459534145
202.187,0.16449532833267533
202.258,0.1643637320700092
202.259,0.16423213580734308
202.302,0.16410053954467696
202.373,0.16396894328201084
202.39,0.1638373470193446
202.459,0.16370575075667848
202.463,0.16357415449401236
202.506,0.16344255823134624
202.523,0.1633109619686801
202.582,0.163179365706014
202.588,0.16304776944334776
202.625,0.1627845769180155
202.633,0.1626529806553494
202.678,0.16252138439268327
202.684,0.16238978813001714
202.757,0.16225819186735102
202.764,0.1621265956046848
202.775,0.16199499934201866
202.821,0.16186340307935254
202.822,0.16173180681668642
202.89,0.1616002105540203
202.916,0.16146861429135417
202.962,0.16133701802868794
203.0,0.16120542176602182
203.057,0.1610738255033557
203.09,0.16094222924068957
203.128,0.16081063297802345
203.134,0.16067903671535733
203.199,0.1605474404526911
203.226,0.16041584419002497
203.304,0.16028424792735885
203.324,0.16015265166469272
203.34,0.1600210554020266
203.386,0.15988945913936048
203.578,0.15975786287669436
203.588,0.15962626661402812
203.599,0.159494670351362
203.617,0.15936307408869588
203.631,0.15923147782602975
203.725,0.15909988156336363
203.753,0.1589682853006975
203.762,0.15883668903803128
203.785,0.15870509277536515
203.79,0.15857349651269903
203.806,0.1584419002500329
203.849,0.15831030398736678
203.89,0.15817870772470066
203.911,0.15804711146203443
204.005,0.1579155151993683
204.063,0.15778391893670218
204.064,0.15765232267403606
204.075,0.15752072641136994
204.086,0.15738913014870382
204.089,0.15725753388603758
204.099,0.15712593762337146
204.105,0.15699434136070534
204.153,0.1568627450980392
204.168,0.1567311488353731
204.222,0.15659955257270697
204.224,0.15646795631004085
204.296,0.1563363600473746
204.315,0.1562047637847085
204.319,0.15607316752204237
204.338,0.15594157125937624
204.345,0.15580997499671012
204.394,0.155678378734044
204.423,0.15554678247137776
204.654,0.15541518620871164
204.668,0.15528358994604552
204.732,0.1551519936833794
204.744,0.15502039742071327
204.763,0.15488880115804715
204.783,0.15475720489538092
204.845,0.1546256086327148
204.878,0.15449401237004867
204.944,0.15436241610738255
204.951,0.15423081984471643
204.964,0.1540992235820503
204.997,0.15396762731938418
205.01,0.15383603105671795
205.037,0.15370443479405183
205.048,0.1535728385313857
205.059,0.15344124226871958
205.092,0.15330964600605346
205.253,0.15317804974338733
205.306,0.1530464534807211
205.394,0.15291485721805498
205.45,0.15278326095538886
205.497,0.15265166469272273
205.531,0.1525200684300566
205.534,0.1523884721673905
205.643,0.15225687590472425
205.665,0.15212527964205813
205.714,0.151993683379392
205.738,0.15186208711672589
205.787,0.15173049085405976
205.79,0.15159889459139364
205.853,0.15146729832872752
205.948,0.15133570206606128
205.98,0.15120410580339516
206.05,0.15107250954072904
206.116,0.15094091327806292
206.15,0.1508093170153968
206.246,0.15067772075273067
206.275,0.15054612449006444
206.276,0.15041452822739831
206.319,0.1502829319647322
206.369,0.15015133570206607
206.424,0.15001973943939995
206.514,0.14988814317673382
206.565,0.1497565469140676
206.584,0.14962495065140147
206.607,0.14949335438873534
206.661,0.14936175812606922
206.725,0.1492301618634031
206.736,0.14909856560073698
206.884,0.14896696933807085
206.895,0.14883537307540462
207.082,0.1487037768127385
207.111,0.14857218055007237
207.126,0.14844058428740625
207.141,0.14830898802474013
207.314,0.148177391762074
207.575,0.14804579549940777
207.585,0.14791419923674165
207.594,0.14778260297407553
207.604,0.1476510067114094
207.642,0.14751941044874328
207.682,0.14738781418607716
207.775,0.14725621792341093
207.8,0.1471246216607448
207.858,0.14699302539807868
207.859,0.14686142913541256
207.882,0.14672983287274644
208.014,0.1465982366100803
208.02,0.14646664034741408
208.045,0.14633504408474796
208.098,0.14620344782208183
208.195,0.1460718515594157
208.228,0.1459402552967496
208.262,0.14580865903408347
208.266,0.14567706277141734
208.49,0.1455454665087511
208.507,0.145413870246085
208.579,0.14528227398341886
208.585,0.14515067772075274
208.61,0.14501908145808662
208.807,0.1448874851954205
208.839,0.14462429267008814
209.03,0.14449269640742202
209.047,0.1443611001447559
209.072,0.14422950388208977
209.174,0.14409790761942365
209.273,0.14396631135675741
209.519,0.1438347150940913
209.549,0.14370311883142517
209.622,0.14357152256875905
209.635,0.14343992630609292
209.653,0.1433083300434268
209.661,0.14317673378076068
209.946,0.14304513751809445
209.973,0.14291354125542832
209.975,0.1427819449927622
210.109,0.14265034873009608
210.189,0.14251875246742995
210.194,0.14238715620476383
210.216,0.1422555599420976
210.22,0.14212396367943148
210.247,0.14199236741676535
210.352,0.14186077115409923
210.355,0.1417291748914331
210.359,0.14159757862876698
210.426,0.14146598236610075
210.432,0.14133438610343463
210.482,0.1412027898407685
210.572,0.14107119357810238
210.573,0.14093959731543626
210.646,0.14080800105277014
210.672,0.14067640479010401
210.759,0.14054480852743778
210.77,0.14041321226477166
210.802,0.14028161600210554
210.809,0.1401500197394394
210.826,0.1400184234767733
210.839,0.13988682721410717
210.86,0.13975523095144093
210.899,0.1396236346887748
210.936,0.1394920384261087
210.985,0.13936044216344257
211.107,0.13922884590077644
211.269,0.13909724963811032
211.37,0.1389656533754441
211.649,0.13883405711277796
211.705,0.13870246085011184
211.806,0.13857086458744572
211.86,0.1384392683247796
212.038,0.13830767206211347
212.17,0.13817607579944735
212.457,0.13804447953678112
212.518,0.137912883274115
212.576,0.13778128701144887
212.701,0.13764969074878275
212.735,0.13751809448611663
212.739,0.1373864982234505
212.849,0.13725490196078427
212.977,0.13712330569811815
213.085,0.13699170943545202
213.273,0.1368601131727859
213.279,0.13672851691011978
213.39,0.13659692064745366
213.469,0.13646532438478742
213.538,0.1363337281221213
213.571,0.13620213185945518
213.581,0.13607053559678906
213.59,0.13593893933412293
213.805,0.1358073430714568
213.842,0.13567574680879058
213.846,0.13554415054612445
213.851,0.13541255428345833
213.879,0.1352809580207922
214.023,0.13514936175812609
214.078,0.13501776549545996
214.261,0.13488616923279384
214.268,0.1347545729701276
214.289,0.13462297670746148
214.291,0.13449138044479536
214.38,0.13435978418212924
214.381,0.13422818791946312
214.408,0.134096591656797
214.459,0.13396499539413076
214.597,0.13383339913146464
214.695,0.1337018028687985
214.697,0.1335702066061324
214.753,0.13343861034346627
214.783,0.13330701408080015
214.918,0.1331754178181339
214.974,0.1330438215554678
214.975,0.13291222529280167
215.041,0.13278062903013554
215.08,0.13264903276746942
215.178,0.1325174365048033
215.328,0.13238584024213718
215.334,0.13225424397947094
215.453,0.13212264771680482
215.508,0.1319910514541387
215.55,0.13185945519147257
215.568,0.13172785892880645
215.766,0.13159626266614033
215.8,0.1314646664034741
215.817,0.13133307014080797
215.877,0.13120147387814185
215.96,0.13106987761547573
216.041,0.1309382813528096
216.054,0.13080668509014348
216.23,0.13067508882747725
216.26,0.13054349256481113
216.292,0.130411896302145
216.317,0.13028030003947888
216.35,0.13014870377681276
216.396,0.13001710751414663
216.426,0.1298855112514805
216.473,0.12975391498881428
216.496,0.12962231872614816
216.502,0.12949072246348203
216.601,0.1293591262008159
216.618,0.1292275299381498
216.644,0.12909593367548367
216.735,0.12896433741281743
216.804,0.1288327411501513
217.128,0.12870114488748519
217.13,0.12856954862481906
217.283,0.12843795236215294
217.298,0.12830635609948682
217.354,0.12817475983682058
217.416,0.12804316357415446
217.463,0.12791156731148834
217.651,0.12777997104882222
217.752,0.1276483747861561
217.777,0.12751677852348997
217.817,0.12738518226082374
217.839,0.12725358599815761
218.051,0.1271219897354915
218.064,0.12699039347282537
218.105,0.12685879721015925
218.155,0.12672720094749312
218.157,0.126595604684827
218.173,0.12646400842216077
218.207,0.12633241215949464
218.323,0.12620081589682852
218.347,0.1260692196341624
218.36,0.12593762337149628
218.433,0.12580602710883015
218.492,0.12567443084616392
218.589,0.1255428345834978
218.633,0.12541123832083167
218.718,0.12527964205816555
218.796,0.12514804579549943
218.814,0.1250164495328333
218.83,0.12488485327016707
218.836,0.12475325700750095
218.923,0.12462166074483483
218.938,0.1244900644821687
218.977,0.12435846821950258
219.01,0.12422687195683646
219.075,0.12409527569417034
219.099,0.1239636794315041
219.22,0.12383208316883798
219.33,0.12370048690617186
219.398,0.12356889064350574
219.487,0.12343729438083961
219.586,0.12330569811817349
219.758,0.12317410185550726
219.888,0.12304250559284113
219.945,0.12291090933017501
219.986,0.12277931306750889
220.217,0.12264771680484277
220.306,0.12251612054217664
220.391,0.12238452427951041
220.392,0.12225292801684429
220.395,0.12212133175417816
220.421,0.12198973549151204
220.539,0.12185813922884592
220.625,0.1217265429661798
220.628,0.12159494670351367
220.652,0.12146335044084744
220.665,0.12133175417818132
220.767,0.12106856165284907
220.81,0.12093696539018295
220.82,0.12080536912751683
220.868,0.12067377286485059
220.904,0.12054217660218447
221.049,0.12041058033951835
221.105,0.12027898407685222
221.198,0.1201473878141861
221.264,0.12001579155151998
221.334,0.11988419528885375
221.335,0.11975259902618762
221.453,0.1196210027635215
221.585,0.11948940650085538
221.707,0.11935781023818925
221.804,0.11922621397552313
221.873,0.11909461771285701
221.877,0.11896302145019078
221.898,0.11883142518752465
221.923,0.11869982892485853
222.101,0.11856823266219241
222.156,0.11843663639952628
222.317,0.11830504013686016
222.344,0.11817344387419393
222.359,0.1180418476115278
222.379,0.11791025134886168
222.411,0.11777865508619556
222.48,0.11764705882352944
222.55,0.11751546256086332
223.076,0.11738386629819708
223.134,0.11725227003553096
223.151,0.11712067377286484
223.242,0.11698907751019871
223.35,0.11685748124753259
223.354,0.11672588498486647
223.363,0.11659428872220023
223.384,0.11646269245953411
223.448,0.11633109619686799
223.507,0.11619949993420187
223.664,0.11606790367153574
223.672,0.11593630740886962
223.677,0.1158047111462035
223.739,0.11567311488353726
223.807,0.11554151862087114
223.862,0.11540992235820502
223.88,0.1152783260955389
223.913,0.11514672983287277
224.12,0.11501513357020665
224.141,0.11488353730754042
224.197,0.1147519410448743
224.273,0.11462034478220817
224.504,0.11448874851954205
224.519,0.11435715225687593
224.544,0.1142255559942098
224.595,0.11409395973154357
224.6,0.11396236346887745
224.726,0.11383076720621133
224.773,0.1136991709435452
224.805,0.11356757468087908
224.824,0.11343597841821296
224.846,0.11330438215554683
224.975,0.1131727858928806
224.996,0.11304118963021448
225.253,0.11290959336754836
225.332,0.11277799710488223
225.366,0.11264640084221611
225.437,0.11251480457954999
225.548,0.11238320831688375
225.574,0.11225161205421763
225.58,0.11212001579155151
225.686,0.11198841952888539
225.732,0.11185682326621926
225.786,0.11172522700355314
226.015,0.1115936307408869
226.022,0.11146203447822078
226.277,0.11133043821555466
226.399,0.11119884195288854
226.453,0.11106724569022242
226.465,0.1109356494275563
226.558,0.11080405316489017
226.573,0.11067245690222394
226.577,0.11054086063955781
226.673,0.11040926437689169
226.725,0.11027766811422557
226.793,0.11014607185155945
226.908,0.11001447558889332
226.975,0.10988287932622709
227.115,0.10975128306356097
227.186,0.10961968680089484
227.247,0.10948809053822872
227.323,0.1093564942755626
227.413,0.10922489801289648
227.432,0.10909330175023024
227.467,0.10896170548756412
227.539,0.108830109224898
227.559,0.10869851296223187
227.591,0.10856691669956575
227.617,0.10843532043689963
227.676,0.1083037241742335
227.707,0.10817212791156727
227.718,0.10804053164890115
227.884,0.10790893538623503
227.982,0.1077773391235689
228.045,0.10764574286090278
228.091,0.10751414659823666
228.205,0.10738255033557043
228.217,0.1072509540729043
228.29,0.10711935781023818
228.306,0.10698776154757206
228.395,0.10685616528490594
228.634,0.10672456902223981
228.831,0.10659297275957358
228.861,0.10646137649690746
228.896,0.10632978023424133
228.95,0.10619818397157521
229.011,0.10606658770890909
229.031,0.10593499144624297
229.215,0.10580339518357673
229.33,0.10567179892091061
229.372,0.10554020265824449
229.439,0.10540860639557836
229.61,0.10527701013291224
229.625,0.10514541387024612
229.677,0.10501381760758
229.705,0.10488222134491376
229.809,0.10475062508224764
229.826,0.10461902881958152
229.893,0.1044874325569154
229.967,0.10435583629424927
230.005,0.10422424003158315
230.047,0.10409264376891691
230.063,0.10396104750625079
230.105,0.10382945124358467
230.179,0.10369785498091855
230.254,0.10356625871825242
230.292,0.1034346624555863
230.332,0.10330306619292007
230.379,0.10317146993025395
230.41,0.10303987366758782
230.505,0.1029082774049217
230.683,0.10277668114225558
230.684,0.10264508487958945
230.697,0.10251348861692333
230.761,0.1023818923542571
230.818,0.10211869982892485
230.873,0.10198710356625873
231.039,0.10185550730359261
231.101,0.10172391104092648
231.11,0.10159231477826025
231.12,0.10146071851559413
231.125,0.101329122252928
231.131,0.10119752599026188
231.165,0.10106592972759576
231.284,0.10093433346492964
231.311,0.1008027372022634
231.313,0.10067114093959728
231.369,0.10053954467693116
231.401,0.10040794841426504
231.576,0.10027635215159891
231.681,0.10014475588893279
231.817,0.10001315962626667
231.825,0.09988156336360043
231.935,0.09974996710093431
231.938,0.09961837083826819
232.094,0.09948677457560207
232.109,0.09935517831293594
232.198,0.09922358205026982
232.231,0.09909198578760359
232.28,0.09896038952493746
232.323,0.09882879326227134
232.333,0.09869719699960522
232.351,0.0985656007369391
232.394,0.09843400447427297
232.584,0.09830240821160674
232.613,0.09817081194894062
232.723,0.0980392156862745
232.738,0.09790761942360837
232.814,0.09777602316094225
232.819,0.09764442689827613
232.921,0.09751283063561
232.99,0.09738123437294377
233.001,0.09724963811027765
233.083,0.09711804184761152
233.273,0.0969864455849454
233.326,0.09685484932227928
233.378,0.09672325305961316
233.6,0.09659165679694692
233.628,0.0964600605342808
233.645,0.09632846427161468
233.678,0.09619686800894856
233.83,0.09606527174628243
234.114,0.09593367548361631
234.118,0.09580207922095008
234.324,0.09567048295828395
234.354,0.09553888669561783
234.78,0.09540729043295171
234.834,0.09527569417028559
234.835,0.09514409790761946
234.903,0.09501250164495323
234.986,0.0948809053822871
234.994,0.09474930911962098
235.084,0.09461771285695486
235.287,0.09448611659428874
235.321,0.09435452033162262
