rtt,perc_gte
166.405,0.28868020440377773
166.426,0.28865344998260967
166.432,0.2886266955614415
166.433,0.28859994114027343
166.436,0.28857318671910537
166.444,0.2885464322979372
166.454,0.28851967787676913
166.468,0.28849292345560107
166.488,0.2884661690344329
166.495,0.28843941461326483
166.501,0.28841266019209677
166.502,0.2883859057709286
166.511,0.28835915134976053
166.522,0.28833239692859247
166.538,0.2883056425074243
166.544,0.28827888808625624
166.545,0.2882521336650882
166.563,0.2882253792439201
166.589,0.28819862482275194
166.603,0.2881718704015839
166.612,0.2881451159804158
166.656,0.2880916071380796
166.665,0.2880648527169115
166.674,0.2880113438745753
166.692,0.2879845894534072
166.696,0.28795783503223904
166.741,0.287931080611071
166.763,0.2879043261899029
166.799,0.28787757176873474
166.815,0.2878508173475667
166.831,0.2878240629263986
166.841,0.28779730850523044
166.843,0.2877705540840624
166.88,0.2877437996628943
166.884,0.28771704524172614
166.889,0.2876902908205581
166.892,0.28766353639939
166.898,0.28763678197822196
166.9,0.2876100275570538
166.921,0.2875832731358857
166.95,0.28755651871471766
166.955,0.2875297642935495
166.963,0.2875030098723814
166.971,0.28747625545121336
166.974,0.2874495010300452
166.978,0.2874227466088771
166.987,0.28739599218770906
167.006,0.2873692377665409
167.023,0.2873424833453728
167.027,0.28731572892420476
167.034,0.2872889745030366
167.039,0.2872622200818685
167.063,0.28723546566070046
167.069,0.2872087112395323
167.073,0.2871819568183642
167.083,0.28715520239719616
167.095,0.287128447976028
167.14,0.2871016935548599
167.153,0.28707493913369186
167.161,0.2870481847125237
167.168,0.28702143029135563
167.176,0.28699467587018757
167.179,0.2869679214490195
167.18,0.28694116702785133
167.184,0.28691441260668327
167.199,0.2868876581855152
167.207,0.28686090376434703
167.211,0.28683414934317897
167.229,0.2868073949220109
167.238,0.28678064050084273
167.242,0.28675388607967467
167.248,0.2867271316585066
167.25,0.28670037723733843
167.251,0.28667362281617037
167.252,0.2866468683950023
167.254,0.28662011397383413
167.257,0.28659335955266607
167.27,0.286566605131498
167.287,0.28653985071032984
167.302,0.2865130962891618
167.31,0.2864863418679937
167.335,0.28645958744682554
167.353,0.2864328330256575
167.354,0.2864060786044894
167.357,0.28637932418332135
167.369,0.2863258153409851
167.392,0.28629906091981705
167.398,0.2862723064986489
167.406,0.2862455520774808
167.435,0.28621879765631275
167.436,0.2861920432351446
167.438,0.2861652888139765
167.439,0.28613853439280845
167.44,0.2861117799716403
167.451,0.2860850255504722
167.455,0.28605827112930415
167.468,0.286031516708136
167.501,0.28597800786579985
167.529,0.2859512534446317
167.531,0.2859244990234636
167.535,0.28589774460229556
167.542,0.2858709901811274
167.557,0.2858442357599593
167.589,0.28581748133879126
167.592,0.2857907269176231
167.628,0.285763972496455
167.635,0.28573721807528696
167.652,0.2857104636541189
167.67,0.2856837092329507
167.677,0.28565695481178266
167.682,0.2856034459694464
167.69,0.28557669154827836
167.71,0.2855499371271103
167.713,0.2855231827059421
167.717,0.28549642828477406
167.72,0.285469673863606
167.736,0.2854429194424378
167.742,0.28541616502126976
167.752,0.2853894106001017
167.764,0.2853626561789335
167.795,0.28533590175776546
167.812,0.2853091473365974
167.814,0.28528239291542923
167.823,0.28525563849426117
167.861,0.2852288840730931
167.885,0.28520212965192493
167.886,0.28517537523075687
167.903,0.2851486208095888
167.93,0.28512186638842074
167.931,0.28509511196725257
167.932,0.2850683575460845
167.942,0.28504160312491644
167.98,0.28501484870374827
167.981,0.2849880942825802
167.993,0.28493458544024397
168.012,0.2849078310190759
168.013,0.28488107659790785
168.024,0.28485432217673967
168.026,0.2848275677555716
168.039,0.28480081333440355
168.053,0.2847740589132354
168.068,0.2847473044920673
168.124,0.28472055007089925
168.132,0.2846937956497311
168.133,0.284667041228563
168.135,0.28464028680739495
168.148,0.2846135323862268
168.171,0.2845867779650587
168.199,0.28456002354389065
168.204,0.2845332691227225
168.211,0.2845065147015544
168.219,0.28447976028038635
168.245,0.2844530058592183
168.259,0.2844262514380501
168.263,0.28439949701688205
168.268,0.284372742595714
168.287,0.2843459881745458
168.29,0.28431923375337775
168.292,0.2842924793322097
168.303,0.2842657249110415
168.333,0.28423897048987345
168.344,0.2842122160687054
168.345,0.2841854616475372
168.351,0.28415870722636916
168.361,0.2841319528052011
168.376,0.2841051983840329
168.408,0.28407844396286486
168.414,0.2840516895416968
168.423,0.2840249351205286
168.449,0.28399818069936056
168.456,0.2839714262781925
168.48,0.2839446718570243
168.497,0.28391791743585626
168.498,0.2838911630146882
168.5,0.28386440859352013
168.514,0.28383765417235196
168.527,0.2838108997511839
168.533,0.28378414533001584
168.542,0.28375739090884766
168.546,0.2837306364876796
168.567,0.28370388206651154
168.568,0.28367712764534336
168.607,0.2836503732241753
168.608,0.28362361880300724
168.621,0.28359686438183906
168.633,0.283570109960671
168.65,0.28354335553950294
168.653,0.28351660111833477
168.665,0.2834898466971667
168.668,0.28346309227599864
168.682,0.28343633785483047
168.694,0.2834095834336624
168.725,0.28338282901249434
168.743,0.28335607459132617
168.757,0.2833293201701581
168.771,0.28330256574899004
168.789,0.28327581132782187
168.799,0.2832490569066538
168.816,0.28322230248548574
168.825,0.2831955480643177
168.846,0.2831687936431495
168.864,0.28314203922198145
168.867,0.2831152848008134
168.877,0.2830885303796452
168.885,0.28306177595847715
168.887,0.2830350215373091
168.901,0.2830082671161409
168.924,0.28298151269497285
168.935,0.2829547582738048
168.941,0.2829280038526366
168.954,0.28290124943146855
168.956,0.2828744950103005
168.964,0.2828477405891323
168.968,0.28282098616796425
168.982,0.2827942317467962
169.012,0.282767477325628
169.013,0.28274072290445995
169.078,0.2827139684832919
169.1,0.2826872140621237
169.112,0.28266045964095565
169.195,0.2826337052197876
169.197,0.2826069507986195
169.223,0.28258019637745135
169.233,0.2825534419562833
169.235,0.28252668753511523
169.265,0.28249993311394705
169.274,0.282473178692779
169.285,0.28244642427161093
169.29,0.28241966985044276
169.291,0.2823929154292747
169.302,0.28236616100810663
169.311,0.28233940658693846
169.319,0.2823126521657704
169.32,0.28228589774460233
169.362,0.28225914332343416
169.363,0.2822323889022661
169.37,0.2821521256387618
169.371,0.28212537121759373
169.389,0.28209861679642556
169.39,0.2820718623752575
169.4,0.28204510795408944
169.436,0.28201835353292126
169.442,0.2819915991117532
169.472,0.28196484469058514
169.484,0.2819380902694171
169.488,0.2819113358482489
169.501,0.28188458142708084
169.523,0.2818578270059128
169.562,0.28180431816357654
169.571,0.2817775637424085
169.593,0.2817508093212403
169.597,0.28172405490007224
169.62,0.2816973004789042
169.638,0.281670546057736
169.665,0.28164379163656794
169.701,0.2816170372153999
169.719,0.2815902827942317
169.732,0.28156352837306364
169.733,0.2815367739518956
169.734,0.2815100195307274
169.739,0.28148326510955934
169.74,0.2814565106883913
169.77,0.2814297562672231
169.792,0.28140300184605505
169.8,0.281376247424887
169.803,0.2813494930037188
169.831,0.28132273858255075
169.86,0.2812959841613827
169.889,0.2812692297402146
169.891,0.28124247531904645
169.898,0.2812157208978784
169.935,0.2811889664767103
169.939,0.28116221205554215
169.94,0.2811354576343741
169.945,0.281108703213206
169.981,0.28108194879203785
169.988,0.2810551943708698
170.002,0.2810284399497017
170.012,0.28100168552853355
170.022,0.2809749311073655
170.024,0.2809481766861974
170.028,0.28092142226502925
170.041,0.2808679134226931
170.056,0.28084115900152495
170.072,0.2808144045803569
170.074,0.28078765015918883
170.088,0.2807341413168526
170.089,0.28070738689568453
170.09,0.28068063247451647
170.096,0.2806538780533483
170.104,0.28062712363218023
170.105,0.28060036921101217
170.128,0.280573614789844
170.139,0.28052010594750787
170.193,0.2804933515263397
170.201,0.28046659710517163
170.21,0.28043984268400357
170.223,0.2804130882628354
170.226,0.28038633384166733
170.23,0.28035957942049927
170.231,0.2803328249993311
170.249,0.28030607057816304
170.255,0.280279316156995
170.265,0.2802525617358268
170.267,0.28022580731465874
170.277,0.2801990528934907
170.283,0.2801722984723225
170.31,0.28014554405115444
170.312,0.2801187896299864
170.333,0.2800920352088182
170.336,0.28006528078765014
170.346,0.2800385263664821
170.369,0.280011771945314
170.372,0.27998501752414584
170.375,0.2799582631029778
170.39,0.2799315086818097
170.443,0.27990475426064154
170.449,0.2798779998394735
170.465,0.2798512454183054
170.512,0.27982449099713724
170.52,0.2797977365759692
170.522,0.2797709821548011
170.525,0.27974422773363294
170.545,0.2797174733124649
170.555,0.2796907188912968
170.571,0.27966396447012865
170.572,0.2796372100489606
170.576,0.2796104556277925
170.59,0.27958370120662435
170.6,0.2795569467854563
170.606,0.27950343794312005
170.616,0.279476683521952
170.624,0.2794499291007839
170.626,0.27942317467961586
170.63,0.2793964202584477
170.631,0.2793696658372796
170.64,0.27934291141611156
170.649,0.2793161569949434
170.65,0.2792894025737753
170.657,0.27926264815260726
170.658,0.2792358937314391
170.662,0.279209139310271
170.689,0.27918238488910296
170.697,0.2791556304679348
170.711,0.2791288760467667
170.719,0.27910212162559866
170.723,0.2790753672044305
170.728,0.27904861278326243
170.731,0.27902185836209437
170.733,0.2789951039409262
170.735,0.27896834951975813
170.775,0.27894159509859007
170.78,0.2789148406774219
170.81,0.27888808625625383
170.821,0.27886133183508577
170.868,0.2788345774139176
170.875,0.27880782299274953
170.903,0.27878106857158147
170.917,0.2787543141504134
170.92,0.27872755972924523
170.921,0.27870080530807717
170.944,0.2786740508869091
170.947,0.27864729646574093
170.965,0.27862054204457287
170.979,0.2785937876234048
170.981,0.27856703320223664
171.05,0.2785402787810686
171.057,0.2785135243599005
171.066,0.27848676993873234
171.067,0.2784600155175643
171.069,0.2784332610963962
171.07,0.27840650667522804
171.096,0.27837975225406
171.104,0.2783529978328919
171.119,0.27832624341172374
171.135,0.27824598014821944
171.139,0.2782192257270514
171.149,0.27816571688471525
171.186,0.2781389624635471
171.189,0.278112208042379
171.206,0.27808545362121095
171.223,0.2780586992000428
171.252,0.2780319447788747
171.261,0.27800519035770666
171.269,0.2779784359365385
171.299,0.2779516815153704
171.302,0.27792492709420236
171.309,0.2778981726730342
171.316,0.2778714182518661
171.321,0.27784466383069806
171.365,0.2778179094095299
171.383,0.2777911549883618
171.386,0.27776440056719376
171.406,0.2777376461460256
171.422,0.2777108917248575
171.423,0.27768413730368946
171.424,0.2776573828825213
171.435,0.2776306284613532
171.437,0.27760387404018516
171.495,0.277577119619017
171.514,0.2775503651978489
171.557,0.27752361077668086
171.564,0.2774968563555128
171.574,0.2774701019343446
171.59,0.27744334751317656
171.595,0.2774165930920085
171.597,0.2773898386708403
171.644,0.27736308424967226
171.68,0.2773363298285042
171.742,0.27730957540733603
171.752,0.27728282098616797
171.765,0.2772560665649999
171.792,0.27722931214383173
171.796,0.27720255772266367
171.864,0.2771758033014956
171.902,0.27714904888032743
171.904,0.27712229445915937
171.909,0.2770955400379913
171.935,0.27706878561682313
171.94,0.27704203119565507
171.951,0.277015276774487
171.96,0.27698852235331883
171.976,0.27696176793215077
171.987,0.2769350135109827
171.999,0.27690825908981465
172.001,0.27682799582631035
172.02,0.2768012414051422
172.021,0.2767744869839741
172.052,0.27674773256280605
172.064,0.2766942237204698
172.074,0.27666746929930175
172.085,0.2766407148781336
172.11,0.2766139604569655
172.119,0.27658720603579745
172.151,0.2765604516146293
172.156,0.2765336971934612
172.164,0.27650694277229315
172.19,0.276480188351125
172.211,0.2764534339299569
172.212,0.27642667950878885
172.22,0.2763999250876207
172.246,0.27634641624528455
172.253,0.2763196618241164
172.271,0.2762929074029483
172.279,0.27626615298178026
172.282,0.2762393985606122
172.289,0.276212644139444
172.293,0.27618588971827596
172.308,0.2761591352971079
172.331,0.2761323808759397
172.333,0.27610562645477166
172.35,0.2760788720336036
172.354,0.2760521176124354
172.377,0.27602536319126736
172.384,0.2759986087700993
172.403,0.2759718543489311
172.421,0.27594509992776306
172.43,0.275918345506595
172.435,0.2758915910854268
172.461,0.27586483666425876
172.465,0.2758380822430907
172.47,0.2758113278219225
172.479,0.27578457340075446
172.519,0.2757578189795864
172.56,0.2757310645584182
172.58,0.27570431013725016
172.614,0.2756775557160821
172.617,0.27565080129491404
172.632,0.27562404687374586
172.635,0.2755972924525778
172.637,0.27557053803140974
172.639,0.27554378361024157
172.666,0.2755170291890735
172.672,0.27549027476790544
172.674,0.27546352034673727
172.698,0.2754367659255692
172.707,0.27541001150440114
172.716,0.27538325708323297
172.742,0.2753565026620649
172.743,0.27532974824089684
172.745,0.27530299381972867
172.748,0.2752762393985606
172.785,0.27524948497739254
172.816,0.27522273055622437
172.84,0.2751959761350563
172.867,0.27516922171388825
172.898,0.27514246729272007
172.917,0.275115712871552
172.919,0.27508895845038395
172.929,0.2750622040292158
172.945,0.2750354496080477
172.952,0.27500869518687965
172.955,0.2749819407657116
172.957,0.2749551863445434
172.964,0.27492843192337535
172.965,0.2749016775022073
172.98,0.2748749230810391
172.987,0.27484816865987105
172.998,0.274821414238703
173.002,0.2747946598175348
173.012,0.27476790539636675
173.019,0.2747411509751987
173.033,0.2747143965540305
173.043,0.27468764213286245
173.045,0.2746608877116944
173.056,0.2746341332905262
173.063,0.27460737886935815
173.069,0.2745806244481901
173.072,0.27452711560585386
173.077,0.2745003611846858
173.08,0.2744736067635176
173.108,0.27444685234234956
173.115,0.2744200979211815
173.116,0.27439334350001343
173.122,0.27436658907884526
173.13,0.2743398346576772
173.162,0.27431308023650913
173.166,0.27428632581534096
173.17,0.2742595713941729
173.174,0.27423281697300483
173.19,0.27420606255183666
173.193,0.2741793081306686
173.204,0.27415255370950053
173.227,0.27412579928833236
173.259,0.2740990448671643
173.287,0.27407229044599624
173.323,0.27404553602482806
173.326,0.27401878160366
173.344,0.27399202718249194
173.345,0.27396527276132376
173.365,0.2739385183401557
173.416,0.27391176391898764
173.424,0.2738582550766514
173.464,0.27383150065548334
173.481,0.27380474623431517
173.488,0.2737779918131471
173.507,0.27375123739197904
173.509,0.273724482970811
173.556,0.2736977285496428
173.572,0.27367097412847474
173.586,0.2736442197073067
173.594,0.2736174652861385
173.603,0.27359071086497044
173.612,0.2735639564438024
173.614,0.2735372020226342
173.634,0.2734836931802981
173.642,0.2734569387591299
173.653,0.2734034299167938
173.687,0.2733766754956256
173.695,0.27334992107445755
173.718,0.2733231666532895
173.724,0.2732964122321213
173.739,0.27326965781095325
173.791,0.2732429033897852
173.795,0.273216148968617
173.817,0.27318939454744895
173.822,0.2731626401262809
173.838,0.2731358857051128
173.851,0.27310913128394465
173.869,0.2730823768627766
173.907,0.2730556224416085
173.921,0.27302886802044035
173.929,0.2730021135992723
173.936,0.2729753591781042
173.96,0.27294860475693605
174.002,0.272921850335768
174.013,0.27289509591459993
174.024,0.27286834149343175
174.04,0.2728415870722637
174.055,0.27281483265109563
174.057,0.27278807822992746
174.062,0.2727613238087594
174.086,0.27273456938759133
174.107,0.27270781496642316
174.143,0.2726810605452551
174.146,0.27265430612408703
174.174,0.27262755170291886
174.222,0.2726007972817508
174.225,0.27257404286058273
174.236,0.27254728843941456
174.251,0.2725205340182465
174.26,0.27249377959707843
174.262,0.27246702517591037
174.288,0.2724402707547422
174.299,0.27241351633357413
174.313,0.2723867619124061
174.33,0.2723600074912379
174.345,0.27233325307006984
174.36,0.2723064986489018
174.372,0.2722797442277336
174.387,0.27225298980656554
174.393,0.2722262353853975
174.404,0.2721994809642293
174.417,0.27217272654306124
174.46,0.2721459721218932
174.467,0.272119217700725
174.5,0.27209246327955694
174.536,0.2720657088583889
174.554,0.2720389544372207
174.588,0.27201220001605264
174.589,0.2719854455948846
174.594,0.2719586911737164
174.604,0.27193193675254834
174.605,0.2719051823313803
174.607,0.2718784279102122
174.627,0.27185167348904404
174.633,0.271824919067876
174.643,0.2717981646467079
174.646,0.2717446558043717
174.662,0.2717179013832036
174.669,0.27169114696203545
174.673,0.2716643925408674
174.714,0.2716376381196993
174.771,0.27161088369853115
174.778,0.2715841292773631
174.824,0.271557374856195
174.832,0.27153062043502685
174.846,0.2715038660138588
174.848,0.2714771115926907
174.863,0.27145035717152255
174.883,0.2714236027503545
174.92,0.2713968483291864
174.932,0.27137009390801825
174.938,0.2713433394868502
174.94,0.2713165850656821
174.941,0.27128983064451395
174.942,0.2712630762233459
174.957,0.2712363218021778
174.958,0.27120956738100976
174.966,0.2711828129598416
174.969,0.27112930411750547
174.996,0.2711025496963373
175.0,0.27107579527516923
175.01,0.27104904085400117
175.011,0.271022286432833
175.015,0.27099553201166493
175.028,0.27096877759049687
175.043,0.2709420231693287
175.046,0.27091526874816063
175.078,0.27088851432699257
175.096,0.2708617599058244
175.1,0.27083500548465633
175.103,0.27080825106348827
175.122,0.2707814966423201
175.136,0.27075474222115203
175.146,0.27072798779998397
175.194,0.2707012333788158
175.217,0.27067447895764774
175.231,0.2706477245364797
175.235,0.2706209701153116
175.244,0.27059421569414344
175.246,0.2705674612729754
175.256,0.2705407068518073
175.289,0.27051395243063914
175.346,0.2704871980094711
175.385,0.270460443588303
175.398,0.27043368916713484
175.436,0.2704069347459668
175.443,0.2703801803247987
175.448,0.27035342590363054
175.504,0.2702999170612944
175.51,0.27027316264012624
175.528,0.2702464082189582
175.529,0.2702196537977901
175.573,0.27019289937662194
175.584,0.2701661449554539
175.594,0.2701393905342858
175.642,0.27011263611311764
175.674,0.2700858816919496
175.684,0.2700591272707815
175.696,0.27003237284961334
175.728,0.2700056184284453
175.735,0.2699788640072772
175.762,0.26995210958610916
175.785,0.269925355164941
175.804,0.26987184632260486
175.827,0.2698450919014367
175.853,0.2698183374802686
175.87,0.26979158305910056
175.902,0.2697648286379324
175.909,0.2697380742167643
175.915,0.26971131979559626
175.919,0.2696845653744281
175.937,0.26965781095326
175.938,0.26963105653209196
175.944,0.2696043021109238
175.983,0.2695775476897557
176.048,0.26955079326858766
176.051,0.2695240388474195
176.055,0.2694972844262514
176.058,0.26947053000508336
176.062,0.2694437755839152
176.081,0.26941702116274713
176.095,0.26939026674157907
176.098,0.269363512320411
176.099,0.26933675789924283
176.1,0.26931000347807477
176.111,0.2692832490569067
176.116,0.26925649463573853
176.144,0.26922974021457047
176.146,0.2692029857934024
176.166,0.26917623137223423
176.171,0.26914947695106617
176.183,0.2691227225298981
176.186,0.26909596810872993
176.187,0.26906921368756187
176.189,0.2690424592663938
176.197,0.26901570484522563
176.215,0.26898895042405757
176.218,0.2689621960028895
176.221,0.26893544158172134
176.231,0.2689086871605533
176.282,0.2688819327393852
176.346,0.26885517831821704
176.352,0.268828423897049
176.363,0.2688016694758809
176.373,0.26877491505471274
176.375,0.2687481606335447
176.398,0.2687214062123766
176.409,0.26869465179120855
176.413,0.2686678973700404
176.452,0.2686411429488723
176.474,0.26861438852770425
176.48,0.2685876341065361
176.495,0.268560879685368
176.516,0.2685073708430318
176.533,0.2684806164218637
176.539,0.26845386200069565
176.546,0.2684271075795275
176.554,0.2684003531583594
176.559,0.26837359873719135
176.626,0.2683468443160232
176.627,0.2683200898948551
176.66,0.26829333547368706
176.664,0.2682665810525189
176.67,0.2682398266313508
176.682,0.26821307221018276
176.689,0.2681863177890146
176.704,0.2681595633678465
176.711,0.26813280894667846
176.764,0.2681060545255104
176.774,0.26805254568317416
176.798,0.2680257912620061
176.824,0.2679990368408379
176.833,0.26797228241966986
176.844,0.2679455279985018
176.847,0.2679187735773336
176.854,0.26789201915616556
176.9,0.2678652647349975
176.921,0.2678385103138293
176.924,0.26781175589266126
176.933,0.2677850014714932
176.943,0.267758247050325
176.957,0.26773149262915696
176.97,0.2677047382079889
176.972,0.26767798378682073
177.052,0.26765122936565267
177.07,0.2676244749444846
177.12,0.26759772052331643
177.129,0.26757096610214837
177.148,0.2675442116809803
177.154,0.26751745725981213
177.166,0.26749070283864407
177.205,0.267463948417476
177.21,0.26743719399630794
177.215,0.26741043957513977
177.216,0.2673836851539717
177.232,0.26735693073280364
177.288,0.26733017631163547
177.29,0.2673034218904674
177.32,0.26727666746929934
177.321,0.26724991304813117
177.342,0.2672231586269631
177.357,0.26719640420579505
177.364,0.2671696497846269
177.37,0.2671428953634588
177.377,0.26711614094229075
177.378,0.2670893865211226
177.416,0.2670626320999545
177.432,0.26703587767878645
177.466,0.2670091232576183
177.476,0.2669823688364502
177.48,0.26695561441528215
177.506,0.266928859994114
177.508,0.2669021055729459
177.509,0.26687535115177785
177.519,0.2668485967306098
177.538,0.2668218423094416
177.54,0.26679508788827355
177.552,0.2667683334671055
177.583,0.2667415790459373
177.589,0.26671482462476925
177.602,0.2666880702036012
177.632,0.266661315782433
177.642,0.26663456136126495
177.672,0.2666078069400969
177.679,0.2665810525189287
177.682,0.26655429809776066
177.698,0.2665275436765926
177.761,0.2665007892554244
177.77,0.26647403483425636
177.792,0.2664472804130883
177.839,0.2664205259919201
177.856,0.26639377157075206
177.892,0.266367017149584
177.894,0.2663402627284158
177.938,0.26631350830724776
177.965,0.2662867538860797
177.976,0.2662599994649115
177.993,0.26623324504374346
177.994,0.2662064906225754
178.093,0.26617973620140734
178.112,0.26615298178023916
178.114,0.2661262273590711
178.135,0.26609947293790304
178.201,0.26607271851673486
178.209,0.2660459640955668
178.246,0.26601920967439874
178.258,0.26599245525323056
178.291,0.2659657008320625
178.3,0.26593894641089444
178.316,0.26591219198972627
178.317,0.2658854375685582
178.323,0.26585868314739014
178.326,0.26583192872622197
178.331,0.2658051743050539
178.352,0.26577841988388584
178.361,0.26575166546271767
178.399,0.2657249110415496
178.428,0.26569815662038154
178.496,0.26567140219921337
178.522,0.2656446477780453
178.534,0.26561789335687724
178.556,0.2655911389357092
178.557,0.265564384514541
178.583,0.26553763009337294
178.624,0.2655108756722049
178.646,0.2654841212510367
178.694,0.26545736682986865
178.713,0.2654306124087006
178.731,0.2654038579875324
178.756,0.26537710356636435
178.767,0.2653503491451963
178.773,0.2653235947240281
178.85,0.26529684030286005
178.888,0.265270085881692
178.908,0.2652433314605238
178.914,0.26521657703935575
178.949,0.2651898226181877
178.96,0.2651630681970195
178.966,0.26513631377585145
178.97,0.2651095593546834
178.981,0.2650828049335152
179.01,0.26505605051234715
179.053,0.2650292960911791
179.096,0.2650025416700109
179.121,0.26497578724884285
179.172,0.2649490328276748
179.176,0.26492227840650673
179.179,0.26489552398533855
179.181,0.2648687695641705
179.183,0.26484201514300243
179.24,0.26481526072183426
179.258,0.2647885063006662
179.298,0.26476175187949813
179.35,0.26473499745832996
179.351,0.2647082430371619
179.36,0.26468148861599383
179.404,0.26465473419482566
179.417,0.2646279797736576
179.423,0.26460122535248953
179.425,0.26457447093132136
179.436,0.2645477165101533
179.444,0.26452096208898523
179.452,0.26449420766781706
179.465,0.264467453246649
179.466,0.26444069882548094
179.47,0.26441394440431276
179.472,0.2643871899831447
179.483,0.26436043556197664
179.503,0.2643336811408086
179.505,0.2643069267196404
179.513,0.26428017229847234
179.518,0.2642534178773043
179.527,0.2642266634561361
179.574,0.26419990903496804
179.589,0.2641731546138
179.634,0.2641464001926318
179.637,0.26411964577146374
179.639,0.2640928913502957
179.68,0.2640661369291275
179.693,0.26403938250795944
179.709,0.2640126280867914
179.759,0.2639858736656232
179.862,0.26395911924445514
179.865,0.2639323648232871
179.868,0.2639056104021189
179.89,0.26387885598095084
179.943,0.2638521015597828
180.005,0.2638253471386146
180.029,0.2637718382962785
180.041,0.26371832945394225
180.055,0.2636915750327742
180.06,0.2636648206116061
180.062,0.26363806619043795
180.066,0.2636113117692699
180.083,0.2635845573481018
180.097,0.26355780292693365
180.109,0.2635310485057656
180.138,0.2635042940845975
180.139,0.26347753966342935
180.152,0.2634507852422613
180.165,0.2634240308210932
180.166,0.26339727639992505
180.182,0.263370521978757
180.202,0.2633437675575889
180.205,0.26331701313642075
180.24,0.2632902587152527
180.247,0.2632635042940846
180.29,0.26323674987291645
180.302,0.2632099954517484
180.306,0.26318324103058033
180.312,0.26315648660941215
180.323,0.2631297321882441
180.328,0.26310297776707603
180.367,0.2630494689247398
180.426,0.26302271450357173
180.442,0.26299596008240367
180.463,0.2629692056612355
180.467,0.26294245124006743
180.501,0.26291569681889937
180.524,0.2628889423977312
180.535,0.26286218797656313
180.569,0.26283543355539507
180.588,0.2628086791342269
180.605,0.26278192471305883
180.617,0.26275517029189077
180.633,0.2627284158707226
180.695,0.26270166144955454
180.732,0.2626749070283865
180.742,0.2626481526072183
180.755,0.26262139818605024
180.779,0.2625946437648822
180.787,0.262567889343714
180.814,0.26254113492254594
180.817,0.2625143805013779
180.826,0.2624876260802097
180.854,0.26246087165904164
180.866,0.2624341172378736
180.881,0.2624073628167055
180.893,0.26238060839553734
180.925,0.2623538539743693
180.929,0.2623270995532012
180.959,0.26230034513203304
180.967,0.262273590710865
181.006,0.2622468362896969
181.067,0.26222008186852874
181.087,0.2621933274473607
181.129,0.2621665730261926
181.142,0.26213981860502444
181.148,0.2621130641838564
181.166,0.2620863097626883
181.191,0.26205955534152015
181.208,0.2620328009203521
181.216,0.262006046499184
181.239,0.26197929207801585
181.254,0.2619525376568478
181.259,0.26189902881451155
181.297,0.2618722743933435
181.304,0.2618455199721754
181.346,0.26181876555100725
181.371,0.2617920111298392
181.373,0.2617652567086711
181.423,0.26173850228750306
181.424,0.2617117478663349
181.437,0.2616849934451668
181.451,0.26165823902399876
181.463,0.2616314846028306
181.48,0.2616047301816625
181.508,0.26157797576049446
181.509,0.2615512213393263
181.516,0.2615244669181582
181.519,0.26149771249699016
181.52,0.26144420365465393
181.526,0.26141744923348587
181.538,0.26136394039114963
181.558,0.26133718596998157
181.566,0.2613104315488134
181.583,0.26128367712764533
181.592,0.26125692270647727
181.609,0.2612301682853091
181.64,0.26120341386414103
181.642,0.26117665944297297
181.658,0.2611499050218049
181.68,0.26112315060063673
181.682,0.26109639617946867
181.709,0.2610696417583006
181.749,0.26104288733713243
181.758,0.26101613291596437
181.779,0.2609893784947963
181.825,0.26096262407362814
181.85,0.2609358696524601
181.858,0.260909115231292
181.868,0.26088236081012384
181.901,0.2608556063889558
182.051,0.2608288519677877
182.06,0.26080209754661954
182.084,0.2607753431254515
182.092,0.2607485887042834
182.094,0.26072183428311524
182.102,0.2606950798619472
182.107,0.2606683254407791
182.114,0.26064157101961094
182.118,0.2606148165984429
182.163,0.2605880621772748
182.188,0.26056130775610664
182.192,0.2605345533349386
182.208,0.2605077989137705
182.253,0.26048104449260245
182.254,0.2604542900714343
182.258,0.2604275356502662
182.301,0.26040078122909815
182.365,0.26037402680793
182.372,0.2603472723867619
182.381,0.26032051796559386
182.427,0.2602937635444257
182.431,0.2602670091232576
182.435,0.26024025470208956
182.451,0.2602135002809214
182.461,0.2601867458597533
182.466,0.26015999143858526
182.505,0.2601332370174171
182.506,0.260106482596249
182.527,0.26007972817508096
182.528,0.2600529737539128
182.529,0.2600262193327447
182.536,0.25999946491157666
182.537,0.2599727104904085
182.54,0.2599459560692404
182.602,0.25991920164807236
182.604,0.2598924472269043
182.609,0.2598656928057361
182.613,0.2598121839634
182.622,0.2597854295422318
182.626,0.25975867512106376
182.652,0.2597319206998957
182.697,0.25970516627872753
182.704,0.25967841185755947
182.706,0.2596516574363914
182.756,0.25962490301522323
182.773,0.25959814859405517
182.778,0.2595713941728871
182.81,0.25954463975171893
182.835,0.25951788533055087
182.84,0.2594911309093828
182.861,0.25946437648821463
182.871,0.25943762206704657
182.923,0.2594108676458785
182.938,0.25938411322471033
182.954,0.25935735880354227
182.975,0.2593306043823742
182.977,0.25930384996120603
182.982,0.25927709554003797
182.99,0.2592503411188699
183.021,0.25922358669770185
183.045,0.2591968322765337
183.048,0.2591700778553656
183.064,0.25914332343419755
183.075,0.2591165690130294
183.101,0.2590898145918613
183.109,0.25906306017069325
183.116,0.2590363057495251
183.13,0.259009551328357
183.139,0.25898279690718895
183.173,0.2589560424860208
183.175,0.2589292880648527
183.211,0.25890253364368465
183.302,0.2588757792225165
183.332,0.2588490248013484
183.341,0.25882227038018035
