rtt,perc_gte
253.212,0.24971693257848693
253.244,0.24961399897066394
253.275,0.24951106536284096
253.284,0.24940813175501797
253.286,0.2493051981471951
253.298,0.2492022645393721
253.321,0.24909933093154912
253.328,0.24899639732372625
253.334,0.24889346371590326
253.56,0.24879053010808028
253.58,0.2486875965002573
253.605,0.24858466289243442
253.607,0.24848172928461143
253.619,0.24837879567678844
253.719,0.24827586206896557
253.733,0.24817292846114258
253.777,0.2479670612454966
253.783,0.24786412763767374
253.888,0.24776119402985075
253.925,0.24765826042202777
253.963,0.2475553268142049
254.0,0.2474523932063819
254.024,0.24734945959855892
254.06,0.24724652599073593
254.063,0.24714359238291306
254.076,0.24704065877509007
254.146,0.24693772516726709
254.188,0.2468347915594442
254.201,0.24673185795162123
254.216,0.24662892434379824
254.292,0.24652599073597525
254.312,0.24642305712815238
254.365,0.2463201235203294
254.377,0.2462171899125064
254.382,0.24611425630468353
254.383,0.24601132269686055
254.412,0.24590838908903756
254.425,0.24580545548121457
254.428,0.2457025218733917
254.466,0.2455995882655687
254.476,0.24549665465774573
254.516,0.24539372104992285
254.54,0.24518785383427688
254.541,0.2450849202264539
254.554,0.24498198661863102
254.555,0.24487905301080803
254.556,0.24477611940298505
254.564,0.24467318579516217
254.675,0.2445702521873392
254.679,0.2444673185795162
254.685,0.24436438497169322
254.688,0.24426145136387034
254.698,0.24415851775604736
254.727,0.24405558414822437
254.762,0.2439526505404015
254.802,0.2438497169325785
254.882,0.24374678332475552
254.914,0.24364384971693254
254.971,0.24354091610910966
255.001,0.24343798250128668
255.006,0.2433350488934637
255.012,0.24323211528564082
255.052,0.24312918167781783
255.077,0.24302624806999484
255.083,0.24292331446217186
255.118,0.24282038085434898
255.122,0.242717447246526
255.154,0.24251158003088014
255.175,0.24240864642305715
255.179,0.24230571281523416
255.182,0.24220277920741118
255.226,0.2420998455995883
255.256,0.24199691199176532
255.272,0.24189397838394233
255.303,0.24179104477611946
255.342,0.24168811116829647
255.35,0.24158517756047349
255.4,0.2414822439526505
255.415,0.24137931034482762
255.494,0.24127637673700464
255.511,0.24117344312918165
255.554,0.24107050952135878
255.596,0.2409675759135358
255.615,0.2408646423057128
255.635,0.24065877509006695
255.67,0.24055584148224396
255.735,0.24045290787442097
255.75,0.2403499742665981
255.82,0.2402470406587751
255.837,0.24014410705095213
255.894,0.24004117344312914
255.961,0.23993823983530627
255.98,0.23983530622748328
255.984,0.2397323726196603
255.987,0.23962943901183742
256.014,0.23952650540401443
256.032,0.23942357179619145
256.105,0.23932063818836846
256.128,0.2392177045805456
256.132,0.2391147709727226
256.137,0.23890890375707674
256.144,0.23880597014925375
256.183,0.23870303654143077
256.241,0.23860010293360778
256.279,0.2384971693257849
256.287,0.23839423571796192
256.288,0.23829130211013894
256.361,0.23818836850231606
256.416,0.23808543489449308
256.449,0.2379825012866701
256.469,0.2378795676788471
256.551,0.23777663407102423
256.59,0.23767370046320124
256.618,0.23757076685537826
256.639,0.23746783324755538
256.668,0.2373648996397324
256.728,0.2372619660319094
256.752,0.23715903242408642
256.812,0.23705609881626355
256.839,0.23695316520844056
256.849,0.23685023160061758
256.882,0.2367472979927946
256.893,0.23664436438497172
256.913,0.23654143077714873
256.945,0.23643849716932575
257.019,0.23633556356150287
257.059,0.23623262995367988
257.063,0.2361296963458569
257.071,0.2360267627380339
257.149,0.23592382913021104
257.154,0.23582089552238805
257.157,0.23571796191456507
257.159,0.2356150283067422
257.16,0.2355120946989192
257.187,0.23540916109109622
257.189,0.23530622748327323
257.284,0.23520329387545036
257.286,0.23510036026762737
257.303,0.2349974266598044
257.31,0.2348944930519815
257.415,0.23479155944415853
257.421,0.23468862583633554
257.422,0.23458569222851255
257.445,0.23448275862068968
257.521,0.2343798250128667
257.599,0.2342768914050437
257.667,0.23417395779722083
257.687,0.23407102418939785
257.689,0.23396809058157486
257.7,0.23386515697375188
257.712,0.233762223365929
257.764,0.23365928975810601
257.769,0.23355635615028303
257.791,0.23345342254246015
257.818,0.23335048893463717
257.929,0.23324755532681418
257.96,0.2331446217189912
258.044,0.23304168811116832
258.054,0.23283582089552235
258.078,0.23273288728769947
258.093,0.2326299536798765
258.13,0.2325270200720535
258.171,0.23242408646423052
258.179,0.23232115285640764
258.183,0.23221821924858466
258.202,0.23211528564076167
258.214,0.2320123520329388
258.26,0.2319094184251158
258.318,0.23180648481729282
258.358,0.23170355120946984
258.369,0.23160061760164696
258.446,0.23149768399382398
258.478,0.231394750386001
258.529,0.23129181677817812
258.643,0.23118888317035513
258.667,0.23108594956253214
258.677,0.23098301595470916
258.681,0.23088008234688628
258.702,0.2307771487390633
258.703,0.2306742151312403
258.772,0.23057128152341744
258.793,0.23046834791559445
258.795,0.23036541430777147
258.801,0.23026248069994848
258.805,0.2301595470921256
258.843,0.23005661348430262
258.874,0.22995367987647963
258.899,0.22985074626865676
258.914,0.22974781266083377
258.943,0.2296448790530108
258.95,0.2295419454451878
258.966,0.22943901183736493
259.027,0.22933607822954194
259.028,0.22923314462171895
259.089,0.22913021101389608
259.093,0.2290272774060731
259.109,0.2289243437982501
259.188,0.22882141019042712
259.209,0.22871847658260425
259.267,0.22861554297478126
259.277,0.22851260936695827
259.283,0.2284096757591354
259.287,0.22830674215131241
259.29,0.22820380854348943
259.381,0.22810087493566644
259.415,0.22799794132784357
259.418,0.22789500772002058
259.444,0.2277920741121976
259.478,0.22768914050437472
259.479,0.22758620689655173
259.492,0.22748327328872875
259.5,0.22738033968090576
259.529,0.2272774060730829
259.542,0.2271744724652599
259.59,0.22707153885743692
259.597,0.22696860524961404
259.616,0.22686567164179106
259.622,0.22676273803396807
259.638,0.2265568708183222
259.672,0.22645393721049922
259.691,0.22635100360267624
259.719,0.22624806999485336
259.766,0.22614513638703038
259.778,0.2260422027792074
259.88,0.2259392691713844
259.904,0.22583633556356153
259.908,0.22573340195573854
259.97,0.22563046834791556
259.992,0.22552753474009268
260.056,0.2254246011322697
260.118,0.2253216675244467
260.125,0.22521873391662373
260.149,0.22511580030880085
260.225,0.22501286670097786
260.264,0.22490993309315488
260.289,0.224806999485332
260.359,0.22470406587750902
260.425,0.22460113226968603
260.452,0.22449819866186305
260.453,0.22439526505404017
260.454,0.22429233144621719
260.484,0.2241893978383942
260.488,0.22408646423057133
260.499,0.22398353062274834
260.519,0.22388059701492535
260.542,0.22377766340710237
260.577,0.2236747297992795
260.58,0.2235717961914565
260.586,0.22346886258363352
260.614,0.22336592897581065
260.659,0.22326299536798766
260.689,0.22316006176016467
260.765,0.2229541945445188
260.785,0.22285126093669583
260.814,0.22274832732887284
260.824,0.22264539372104997
260.854,0.22254246011322698
260.873,0.222439526505404
260.883,0.22223365928975813
260.901,0.22213072568193515
260.913,0.22202779207411216
260.916,0.2219248584662893
260.919,0.2218219248584663
260.94,0.22171899125064332
261.003,0.22161605764282033
261.009,0.22151312403499746
261.023,0.22141019042717447
261.051,0.22130725681935148
261.06,0.2212043232115286
261.077,0.22110138960370562
261.175,0.22099845599588264
261.229,0.22089552238805965
261.311,0.22079258878023678
261.358,0.2206896551724138
261.373,0.2205867215645908
261.392,0.22048378795676793
261.405,0.22038085434894494
261.447,0.22027792074112196
261.48,0.22017498713329897
261.533,0.2200720535254761
261.563,0.2199691199176531
261.569,0.21986618630983013
261.575,0.21976325270200725
261.585,0.21966031909418426
261.595,0.21955738548636128
261.74,0.2194544518785383
261.754,0.21935151827071542
261.76,0.21924858466289243
261.764,0.21914565105506945
261.766,0.21904271744724657
261.779,0.2188368502316006
261.804,0.2187339166237776
261.839,0.21863098301595474
261.895,0.21852804940813175
261.9,0.21842511580030877
261.901,0.2183221821924859
261.937,0.2182192485846629
261.977,0.21811631497683992
261.992,0.21801338136901693
262.002,0.21791044776119406
262.027,0.21780751415337107
262.071,0.2177045805455481
262.077,0.2176016469377252
262.08,0.21749871332990223
262.113,0.21739577972207924
262.206,0.21729284611425626
262.256,0.21718991250643338
262.33,0.2170869788986104
262.44,0.2169840452907874
262.468,0.21688111168296453
262.495,0.21677817807514155
262.527,0.21667524446731856
262.559,0.21657231085949558
262.582,0.2164693772516727
262.599,0.21636644364384972
262.601,0.21626351003602673
262.628,0.21616057642820385
262.637,0.21605764282038087
262.643,0.21595470921255788
262.657,0.2158517756047349
262.782,0.21574884199691202
262.811,0.21564590838908904
262.822,0.21554297478126605
262.876,0.21544004117344318
262.877,0.2153371075656202
262.929,0.2152341739577972
262.96,0.21513124034997422
262.961,0.21502830674215134
263.076,0.21492537313432836
263.086,0.21482243952650537
263.105,0.2147195059186825
263.108,0.2146165723108595
263.123,0.21451363870303652
263.14,0.21441070509521354
263.25,0.21430777148739066
263.299,0.21420483787956768
263.315,0.2141019042717447
263.338,0.21399897066392182
263.374,0.21389603705609883
263.376,0.21379310344827585
263.399,0.21369016984045286
263.415,0.21358723623262998
263.426,0.213484302624807
263.434,0.213381369016984
263.502,0.21327843540916114
263.516,0.21317550180133815
263.537,0.21296963458569218
263.558,0.2128667009778693
263.564,0.21276376737004632
263.573,0.21266083376222333
263.608,0.21255790015440046
263.613,0.21245496654657747
263.698,0.2123520329387545
263.795,0.2122490993309315
263.804,0.21214616572310863
263.81,0.21204323211528564
263.841,0.21194029850746265
263.869,0.21183736489963978
263.871,0.2117344312918168
263.901,0.2116314976839938
263.904,0.21152856407617082
263.926,0.21142563046834795
263.99,0.21132269686052496
264.048,0.21121976325270198
264.086,0.2111168296448791
264.112,0.21101389603705611
264.15,0.21091096242923313
264.185,0.21080802882141014
264.215,0.21070509521358727
264.281,0.21060216160576428
264.295,0.2104992279979413
264.351,0.21039629439011842
264.388,0.21029336078229544
264.391,0.21019042717447245
264.433,0.2099845599588266
264.439,0.2098816263510036
264.459,0.20977869274318062
264.464,0.20967575913535774
264.473,0.20957282552753476
264.564,0.20946989191971177
264.588,0.20936695831188878
264.62,0.2092640247040659
264.644,0.20916109109624292
264.648,0.20905815748841994
264.658,0.20895522388059706
264.7,0.20885229027277408
264.713,0.2087493566649511
264.751,0.2086464230571281
264.783,0.20854348944930523
264.83,0.20844055584148224
264.906,0.20833762223365926
264.909,0.20823468862583638
264.954,0.2081317550180134
264.957,0.2080288214101904
264.96,0.20792588780236743
265.022,0.20782295419454455
265.052,0.20772002058672157
265.074,0.20761708697889858
265.091,0.2075141533710757
265.102,0.20741121976325272
265.126,0.20730828615542973
265.144,0.20720535254760675
265.241,0.20710241893978387
265.267,0.2069994853319609
265.275,0.20679361811631503
265.321,0.20669068450849204
265.338,0.20658775090066905
265.407,0.20648481729284607
265.425,0.2063818836850232
265.44,0.2062789500772002
265.449,0.20617601646937722
265.454,0.20607308286155435
265.495,0.20597014925373136
265.497,0.20586721564590837
265.52,0.2057642820380854
265.538,0.20566134843026251
265.558,0.20555841482243953
265.596,0.20545548121461654
265.606,0.20535254760679367
265.614,0.20524961399897068
265.631,0.2051466803911477
265.638,0.2050437467833247
265.668,0.20494081317550183
265.706,0.20483787956767885
265.708,0.20473494595985586
265.752,0.204632012352033
265.802,0.20452907874421
265.818,0.20442614513638702
265.865,0.20432321152856403
265.896,0.20422027792074116
265.909,0.20411734431291817
265.92,0.20401441070509518
265.926,0.2039114770972723
265.996,0.20380854348944932
266.022,0.20370560988162634
266.033,0.20360267627380335
266.035,0.20349974266598048
266.056,0.2033968090581575
266.09,0.2032938754503345
266.119,0.20319094184251163
266.158,0.20308800823468864
266.163,0.20298507462686566
266.193,0.20288214101904267
266.209,0.2027792074112198
266.277,0.2026762738033968
266.279,0.20257334019557383
266.352,0.20247040658775095
266.366,0.20236747297992796
266.391,0.20226453937210498
266.415,0.202161605764282
266.491,0.20205867215645912
266.524,0.20195573854863613
266.527,0.20185280494081315
266.558,0.20174987133299027
266.569,0.20164693772516729
266.593,0.2015440041173443
266.617,0.20144107050952131
266.621,0.20133813690169844
266.632,0.20123520329387545
266.658,0.20113226968605247
266.66,0.2010293360782296
266.666,0.2009264024704066
266.692,0.20082346886258362
266.715,0.20061760164693776
266.717,0.20051466803911477
266.731,0.2004117344312918
266.735,0.2003088008234689
266.749,0.20020586721564593
266.759,0.20010293360782294
266.771,0.19999999999999996
266.78,0.19989706639217708
266.794,0.1997941327843541
266.809,0.1996911991765311
266.817,0.19958826556870823
266.833,0.19948533196088525
266.846,0.19938239835306226
266.847,0.19927946474523928
266.891,0.1991765311374164
266.895,0.19907359752959342
266.93,0.19897066392177043
266.956,0.19876479670612457
267.014,0.19866186309830158
267.033,0.1985589294904786
267.045,0.19845599588265572
267.051,0.19835306227483274
267.052,0.19825012866700975
267.071,0.19814719505918688
267.102,0.1980442614513639
267.103,0.1979413278435409
267.107,0.19783839423571792
267.13,0.19773546062789504
267.143,0.19763252702007206
267.152,0.19752959341224907
267.153,0.1974266598044262
267.156,0.1973237261966032
267.17,0.19722079258878022
267.221,0.19711785898095724
267.255,0.19701492537313436
267.256,0.19691199176531138
267.257,0.1968090581574884
267.305,0.19670612454966552
267.313,0.19660319094184253
267.314,0.19650025733401955
267.465,0.19639732372619656
267.527,0.19629439011837369
267.54,0.1961914565105507
267.55,0.1960885229027277
267.553,0.19598558929490484
267.562,0.19588265568708185
267.579,0.19577972207925887
267.612,0.19567678847143588
267.648,0.195573854863613
267.682,0.19547092125579002
267.7,0.19536798764796703
267.703,0.19526505404014416
267.872,0.19516212043232117
267.975,0.1950591868244982
267.99,0.1949562532166752
267.991,0.19485331960885233
267.996,0.19475038600102934
268.027,0.19464745239320635
268.069,0.19454451878538348
268.08,0.1944415851775605
268.099,0.1943386515697375
268.133,0.19423571796191452
268.143,0.19413278435409165
268.149,0.19392691713844568
268.156,0.1938239835306228
268.158,0.19372104992279982
268.174,0.19361811631497683
268.176,0.19351518270715384
268.221,0.19341224909933097
268.235,0.19330931549150798
268.267,0.193206381883685
268.289,0.19310344827586212
268.312,0.19300051466803914
268.335,0.19279464745239316
268.338,0.1925887802367473
268.345,0.19248584662892432
268.363,0.19238291302110144
268.47,0.19227997941327846
268.487,0.19217704580545547
268.503,0.19207411219763248
268.525,0.1919711785898096
268.595,0.19186824498198662
268.598,0.19176531137416364
268.646,0.19166237776634076
268.681,0.19155944415851778
268.69,0.1914565105506948
268.755,0.19125064333504893
268.759,0.19114770972722595
268.76,0.19104477611940296
268.767,0.19094184251158008
268.808,0.1908389089037571
268.827,0.1907359752959341
268.838,0.19063304168811113
268.842,0.19053010808028825
268.846,0.19042717447246527
268.851,0.19032424086464228
268.876,0.1902213072568194
268.894,0.19011837364899642
268.914,0.19001544004117343
268.92,0.18991250643335045
268.982,0.18980957282552757
269.002,0.1897066392177046
269.007,0.1896037056098816
269.022,0.18950077200205873
269.044,0.18939783839423574
269.088,0.18929490478641275
269.107,0.18919197117858977
269.125,0.1890890375707669
269.227,0.1889861039629439
269.243,0.18888317035512092
269.255,0.18878023674729805
269.266,0.18867730313947506
269.268,0.18857436953165208
269.27,0.1884714359238291
269.278,0.18836850231600621
269.292,0.18826556870818323
269.295,0.18816263510036024
269.34,0.18805970149253737
269.342,0.18795676788471438
269.422,0.1878538342768914
269.486,0.1877509006690684
269.506,0.18764796706124554
269.522,0.18754503345342255
269.535,0.18744209984559956
269.689,0.1873391662377767
269.733,0.1872362326299537
269.793,0.18713329902213072
269.81,0.18703036541430773
269.817,0.18692743180648486
269.88,0.18682449819866187
269.881,0.18672156459083888
269.92,0.186618630983016
269.955,0.18651569737519302
270.02,0.18641276376737004
270.094,0.18630983015954705
270.106,0.18620689655172418
270.119,0.1861039629439012
270.12,0.1860010293360782
270.156,0.18589809572825533
270.163,0.18579516212043234
270.168,0.18569222851260936
270.191,0.18558929490478637
270.241,0.1854863612969635
270.357,0.1853834276891405
270.362,0.18528049408131753
270.363,0.18517756047349465
270.41,0.18507462686567167
270.445,0.18497169325784868
270.447,0.1848687596500257
270.599,0.18476582604220282
270.62,0.18466289243437983
270.625,0.18455995882655685
270.632,0.184354091610911
270.637,0.184251158003088
270.639,0.18414822439526501
270.66,0.18404529078744214
270.732,0.18394235717961915
270.758,0.18383942357179617
270.792,0.18373648996397318
270.858,0.1836335563561503
270.89,0.18353062274832732
270.898,0.18342768914050434
270.91,0.18332475553268146
270.922,0.18322182192485847
270.94,0.1831188883170355
270.976,0.1830159547092125
271.004,0.18291302110138963
271.086,0.18281008749356664
271.09,0.18270715388574366
271.108,0.18260422027792078
271.114,0.1825012866700978
271.121,0.1823983530622748
271.183,0.18229541945445182
271.217,0.18219248584662895
271.233,0.18208955223880596
271.256,0.18198661863098298
271.264,0.1818836850231601
271.329,0.18178075141533712
271.357,0.18167781780751413
271.371,0.18157488419969114
271.394,0.18147195059186827
271.421,0.18136901698404528
271.509,0.1812660833762223
271.517,0.18116314976839942
271.525,0.18106021616057644
271.543,0.18095728255275345
271.603,0.18085434894493047
271.606,0.1807514153371076
271.643,0.1806484817292846
271.646,0.18054554812146162
271.668,0.18044261451363874
271.704,0.18033968090581576
271.709,0.18023674729799277
271.726,0.1801338136901698
271.762,0.1800308800823469
271.764,0.17992794647452393
271.82,0.17982501286670094
271.84,0.17972207925887806
271.881,0.17961914565105508
271.888,0.1795162120432321
271.889,0.1794132784354091
271.91,0.17931034482758623
271.911,0.17920741121976325
271.925,0.17910447761194026
271.972,0.17900154400411739
271.991,0.1788986103962944
271.994,0.1787956767884714
272.039,0.17869274318064843
272.099,0.17858980957282555
272.107,0.17848687596500257
272.179,0.17838394235717958
272.216,0.1782810087493567
272.23,0.17817807514153372
272.231,0.17807514153371073
272.252,0.17797220792588775
272.255,0.17786927431806487
272.274,0.1777663407102419
272.375,0.1776634071024189
272.448,0.17756047349459603
272.466,0.17745753988677304
272.478,0.17735460627895006
272.48,0.17725167267112707
272.483,0.1771487390633042
272.546,0.1770458054554812
272.547,0.17694287184765822
272.554,0.17683993823983535
272.6,0.17673700463201236
272.634,0.17663407102418938
272.652,0.1765311374163664
272.698,0.17642820380854352
272.704,0.17632527020072053
272.741,0.17622233659289754
272.765,0.17611940298507467
272.78,0.17601646937725168
272.883,0.1759135357694287
272.932,0.1758106021616057
272.959,0.17570766855378284
272.967,0.17560473494595985
272.976,0.17550180133813686
273.03,0.175398867730314
273.032,0.175295934122491
273.039,0.17519300051466802
273.058,0.17509006690684503
273.109,0.17498713329902216
273.14,0.17488419969119917
273.149,0.17478126608337619
273.176,0.1746783324755533
273.183,0.17457539886773032
273.233,0.17447246525990734
273.275,0.17436953165208435
273.285,0.17426659804426148
273.317,0.1741636644364385
273.318,0.1740607308286155
273.326,0.17395779722079263
273.37,0.17375193000514666
273.394,0.17364899639732367
273.405,0.1735460627895008
273.425,0.1734431291816778
273.582,0.17334019557385483
273.604,0.17323726196603195
273.68,0.17313432835820897
273.717,0.17303139475038598
273.719,0.172928461142563
273.72,0.17282552753474012
273.723,0.17272259392691713
273.734,0.17261966031909415
273.736,0.17251672671127127
273.816,0.1724137931034483
273.831,0.1723108594956253
273.853,0.17220792588780232
273.893,0.17210499227997944
273.954,0.17200205867215645
273.97,0.17189912506433347
273.974,0.1717961914565106
273.985,0.1716932578486876
274.003,0.17159032424086462
274.029,0.17148739063304164
274.06,0.17138445702521876
274.073,0.17128152341739578
274.115,0.1711785898095728
274.154,0.17107565620174991
274.184,0.17086978898610394
274.201,0.17076685537828096
274.223,0.17066392177045808
274.259,0.1705609881626351
274.3,0.1704580545548121
274.32,0.17035512094698924
274.321,0.17025218733916625
274.36,0.17014925373134326
274.428,0.17004632012352028
274.438,0.1699433865156974
274.49,0.16984045290787442
274.509,0.16973751930005143
274.52,0.16963458569222856
274.533,0.16953165208440557
274.545,0.16942871847658258
274.55,0.1693257848687596
274.552,0.16922285126093672
274.573,0.16911991765311374
274.615,0.16901698404529075
274.623,0.16891405043746788
274.636,0.1688111168296449
274.7,0.1687081832218219
274.716,0.16860524961399892
274.72,0.16850231600617604
274.721,0.16839938239835306
274.729,0.16829644879053007
274.733,0.1681935151827072
274.756,0.1680905815748842
274.767,0.16798764796706123
274.79,0.16788471435923824
274.795,0.16778178075141537
274.85,0.16767884714359238
274.862,0.1675759135357694
274.868,0.16747297992794652
274.968,0.16737004632012353
274.972,0.16726711271230055
275.053,0.16716417910447756
275.087,0.1670612454966547
275.215,0.1669583118888317
275.269,0.16685537828100871
275.292,0.16675244467318584
275.294,0.16664951106536285
275.323,0.16654657745753987
275.375,0.16644364384971688
275.379,0.166340710241894
275.393,0.16623777663407102
275.394,0.16613484302624804
275.41,0.16603190941842516
275.437,0.16592897581060218
275.447,0.1658260422027792
275.462,0.1657231085949562
275.482,0.16562017498713333
275.483,0.16551724137931034
275.506,0.16541430777148736
275.515,0.16531137416366448
275.523,0.1652084405558415
275.601,0.1651055069480185
275.62,0.16500257334019552
275.65,0.16489963973237265
275.723,0.16479670612454966
275.743,0.16469377251672668
275.774,0.1645908389089038
275.811,0.16448790530108082
275.896,0.16438497169325783
275.913,0.16428203808543484
275.914,0.16417910447761197
275.945,0.16407617086978898
275.947,0.163973237261966
275.948,0.16376737004632014
275.959,0.16366443643849715
276.051,0.16356150283067417
276.079,0.1634585692228513
276.103,0.1633556356150283
276.106,0.16325270200720532
276.125,0.16314976839938244
276.156,0.16304683479155946
276.174,0.16294390118373647
276.264,0.1628409675759135
276.267,0.1627380339680906
276.325,0.16263510036026763
276.326,0.16253216675244464
276.33,0.16242923314462177
276.359,0.16232629953679878
276.417,0.1622233659289758
276.52,0.1621204323211528
276.522,0.16201749871332993
276.525,0.16191456510550695
276.577,0.16181163149768396
276.651,0.16170869788986109
276.668,0.1616057642820381
276.669,0.16150283067421511
276.686,0.16139989706639213
276.776,0.16129696345856925
276.782,0.16119402985074627
276.805,0.16109109624292328
276.809,0.1609881626351004
276.823,0.16088522902727742
276.859,0.16078229541945444
276.871,0.16067936181163145
276.922,0.16057642820380857
276.993,0.1604734945959856
277.047,0.1603705609881626
277.082,0.16026762738033973
277.083,0.16016469377251674
277.118,0.16006176016469376
277.134,0.15995882655687077
277.168,0.1598558929490479
277.192,0.1597529593412249
277.23,0.15965002573340192
277.266,0.15954709212557905
277.274,0.15944415851775606
277.296,0.15934122490993308
277.302,0.1592382913021101
277.303,0.15913535769428722
277.311,0.15903242408646423
277.327,0.15892949047864124
277.392,0.15882655687081837
277.403,0.15872362326299538
277.409,0.1586206896551724
277.43,0.1585177560473494
277.445,0.15841482243952654
277.454,0.15831188883170355
277.461,0.15820895522388057
277.474,0.1581060216160577
277.513,0.1580030880082347
277.529,0.15790015440041172
277.536,0.15779722079258873
277.576,0.15769428718476586
277.584,0.15759135357694287
277.681,0.15748841996911989
277.696,0.157385486361297
277.708,0.15728255275347403
277.733,0.15717961914565104
277.762,0.15707668553782805
277.832,0.15697375193000518
277.883,0.1568708183221822
277.945,0.1567678847143592
277.987,0.15666495110653633
277.996,0.15656201749871335
278.034,0.15645908389089036
278.043,0.15635615028306737
278.126,0.1562532166752445
278.137,0.1561502830674215
278.183,0.15604734945959853
278.189,0.15584148224395267
278.212,0.15573854863612968
278.26,0.1556356150283067
278.263,0.15553268142048382
278.311,0.15532681420483785
278.355,0.15522388059701497
278.384,0.155120946989192
278.407,0.155018013381369
278.424,0.15481214616572314
278.438,0.15470921255790016
278.462,0.15460627895007717
278.463,0.1545033453422543
278.478,0.1544004117344313
278.483,0.15429747812660832
278.527,0.15419454451878534
278.666,0.15398867730313948
278.701,0.1538857436953165
278.759,0.15378281008749362
278.813,0.15367987647967063
278.85,0.15357694287184764
278.885,0.15347400926402466
278.887,0.15337107565620178
278.915,0.1532681420483788
278.993,0.1531652084405558
279.014,0.15306227483273294
279.027,0.15295934122490995
279.089,0.15285640761708696
279.105,0.15275347400926398
279.144,0.1526505404014411
279.146,0.15254760679361812
279.166,0.15244467318579513
279.178,0.15234173957797226
279.2,0.15223880597014927
279.214,0.15213587236232629
279.323,0.1520329387545033
279.33,0.15193000514668042
279.339,0.15182707153885744
279.355,0.15172413793103445
279.358,0.15162120432321158
279.387,0.1515182707153886
279.43,0.15131240349974262
279.448,0.15120946989191975
279.5,0.15110653628409676
279.551,0.15100360267627377
279.554,0.1509006690684509
279.568,0.1507977354606279
279.579,0.15069480185280493
279.611,0.15059186824498194
279.613,0.15048893463715907
279.695,0.15038600102933608
279.724,0.1502830674215131
279.75,0.15018013381369022
279.757,0.15007720020586723
279.768,0.14997426659804425
279.807,0.14987133299022126
279.833,0.1497683993823984
279.909,0.1496654657745754
279.93,0.14956253216675242
279.963,0.14945959855892954
279.974,0.14935666495110655
280.002,0.14925373134328357
280.005,0.14915079773546058
280.01,0.1490478641276377
280.031,0.14894493051981472
280.041,0.14884199691199174
280.091,0.14873906330416886
280.095,0.14863612969634588
280.135,0.1485331960885229
280.162,0.1484302624806999
280.184,0.14832732887287703
280.19,0.14822439526505404
280.275,0.14812146165723106
280.294,0.14801852804940818
280.312,0.1479155944415852
280.341,0.1478126608337622
280.408,0.14770972722593922
280.421,0.14750386001029336
280.437,0.14740092640247038
280.448,0.1472979927946475
280.501,0.14719505918682452
280.535,0.14709212557900153
280.55,0.14698919197117855
280.585,0.14688625836335567
280.591,0.14678332475553268
280.599,0.1466803911477097
280.614,0.14657745753988682
280.645,0.14647452393206384
280.653,0.14637159032424085
280.683,0.14626865671641787
280.7,0.146165723108595
280.705,0.146062789500772
280.715,0.14595985589294902
280.723,0.14585692228512614
280.751,0.14575398867730316
280.772,0.14565105506948017
280.775,0.1455481214616572
280.806,0.1454451878538343
280.822,0.14534225424601133
280.827,0.14523932063818834
280.883,0.14513638703036547
280.897,0.14503345342254248
280.908,0.1449305198147195
280.91,0.1448275862068965
280.914,0.14472465259907363
280.975,0.14462171899125065
281.015,0.14451878538342766
281.028,0.1444158517756048
281.054,0.1443129181677818
281.07,0.14420998455995881
281.08,0.14410705095213583
281.11,0.14400411734431295
281.116,0.14390118373648997
281.147,0.14379825012866698
281.168,0.1436953165208441
281.169,0.14359238291302112
281.223,0.14348944930519814
281.237,0.14338651569737515
281.248,0.14328358208955227
281.282,0.1431806484817293
281.373,0.1430777148739063
281.469,0.14297478126608343
281.47,0.14287184765826044
281.487,0.14276891405043746
281.494,0.14266598044261447
281.496,0.1425630468347916
281.498,0.1424601132269686
281.533,0.14235717961914562
281.547,0.14225424601132275
281.556,0.14215131240349976
281.575,0.14204837879567678
281.591,0.1419454451878538
281.595,0.14184251158003092
281.67,0.14173957797220793
281.683,0.14163664436438494
281.697,0.14153371075656207
281.794,0.14143077714873908
281.806,0.1413278435409161
281.81,0.1412249099330931
281.852,0.14112197632527024
281.885,0.14101904271744725
281.888,0.14091610910962427
281.897,0.1408131755018014
281.956,0.1407102418939784
281.962,0.14060730828615542
281.967,0.14050437467833243
281.987,0.14040144107050956
282.001,0.14029850746268657
282.052,0.1401955738548636
282.063,0.1400926402470407
282.111,0.13998970663921773
282.131,0.13988677303139474
282.137,0.13978383942357175
282.2,0.13968090581574888
282.239,0.1395779722079259
282.27,0.1394750386001029
282.273,0.13937210499228003
282.367,0.13926917138445705
282.458,0.13916623777663406
282.49,0.13906330416881107
282.493,0.1389603705609882
282.505,0.13885743695316521
282.538,0.13875450334534223
282.545,0.13865156973751935
282.549,0.13854863612969637
282.557,0.13844570252187338
282.591,0.1383427689140504
282.632,0.13823983530622752
282.675,0.13813690169840454
282.676,0.13803396809058155
282.725,0.13793103448275867
282.798,0.1378281008749357
282.799,0.1377251672671127
282.801,0.13762223365928972
282.837,0.13751930005146684
282.869,0.13741636644364386
282.881,0.13731343283582087
282.919,0.137210499227998
282.924,0.137107565620175
282.991,0.13700463201235202
283.059,0.13690169840452904
283.065,0.13679876479670616
283.106,0.13669583118888318
283.12,0.1365928975810602
283.126,0.13648996397323732
283.139,0.13638703036541433
283.158,0.13628409675759134
283.265,0.13618116314976836
283.318,0.13607822954194548
283.345,0.1359752959341225
283.357,0.1358723623262995
