binned_distance,binned_rtt,count
6650.0,136.5,52
6650.0,139.5,66
6650.0,142.5,67
6650.0,145.5,53
6650.0,148.5,21
6650.0,151.5,18
6650.0,154.5,12
6650.0,157.5,12
6650.0,160.5,5
6650.0,163.5,1
6650.0,166.5,7
6650.0,169.5,4
6650.0,172.5,7
6650.0,175.5,7
6650.0,178.5,7
6650.0,181.5,12
6650.0,184.5,7
6650.0,187.5,6
6650.0,190.5,4
6650.0,193.5,2
6650.0,196.5,1
6650.0,199.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,226.5,1
6650.0,253.5,1
6650.0,262.5,1
6650.0,328.5,1
6650.0,391.5,1
6650.0,499.5,1
6650.0,502.5,1
6650.0,583.5,1
6650.0,640.5,1
6650.0,1210.5,1
6650.0,1492.5,1
6650.0,1609.5,2
6650.0,1618.5,1
6650.0,1630.5,1
6650.0,1651.5,1
6650.0,4900.5,1
6750.0,28.5,1
6750.0,100.5,7
6750.0,103.5,6
6750.0,106.5,4
6750.0,109.5,14
6750.0,112.5,7
6750.0,115.5,33
6750.0,118.5,5
6750.0,121.5,5
6750.0,124.5,14
6750.0,127.5,31
6750.0,130.5,38
6750.0,133.5,40
6750.0,136.5,48
6750.0,139.5,54
6750.0,142.5,40
6750.0,145.5,48
6750.0,148.5,31
6750.0,151.5,32
6750.0,154.5,12
6750.0,157.5,12
6750.0,160.5,6
6750.0,163.5,5
6750.0,166.5,5
6750.0,169.5,2
6750.0,172.5,9
6750.0,175.5,9
6750.0,178.5,7
6750.0,181.5,7
6750.0,184.5,3
6750.0,187.5,5
6750.0,190.5,4
6750.0,193.5,1
6750.0,196.5,1
6750.0,202.5,3
6750.0,208.5,1
6750.0,211.5,3
6750.0,247.5,2
6750.0,259.5,1
6750.0,391.5,1
6750.0,1636.5,2
6750.0,1639.5,2
6750.0,1642.5,1
6750.0,1648.5,1
6750.0,2491.5,1
6850.0,118.5,3
6850.0,121.5,3
6850.0,124.5,2
6850.0,127.5,6
6850.0,130.5,4
6850.0,133.5,6
6850.0,136.5,5
6850.0,139.5,16
6850.0,142.5,15
6850.0,145.5,7
6850.0,148.5,18
6850.0,151.5,15
6850.0,154.5,8
6850.0,157.5,3
6850.0,160.5,5
6850.0,163.5,2
6850.0,169.5,2
6850.0,172.5,7
6850.0,175.5,8
6850.0,178.5,14
6850.0,181.5,12
6850.0,184.5,10
6850.0,187.5,13
6850.0,190.5,1
6850.0,193.5,2
6850.0,199.5,1
6850.0,241.5,1
6850.0,2155.5,1
6850.0,3136.5,1
6850.0,3139.5,1
6950.0,100.5,1
6950.0,106.5,1
6950.0,109.5,1
6950.0,112.5,3
6950.0,115.5,7
6950.0,118.5,4
6950.0,121.5,3
6950.0,124.5,1
6950.0,127.5,8
6950.0,130.5,10
6950.0,133.5,15
6950.0,136.5,20
6950.0,139.5,17
6950.0,142.5,28
6950.0,145.5,30
6950.0,148.5,20
6950.0,151.5,15
6950.0,154.5,21
6950.0,157.5,14
6950.0,160.5,18
6950.0,163.5,5
6950.0,166.5,3
6950.0,169.5,1
6950.0,172.5,6
6950.0,175.5,1
6950.0,178.5,3
6950.0,181.5,5
6950.0,184.5,7
6950.0,187.5,4
6950.0,190.5,1
6950.0,193.5,4
6950.0,205.5,2
6950.0,211.5,2
6950.0,214.5,1
6950.0,217.5,1
6950.0,226.5,1
6950.0,229.5,2
6950.0,250.5,1
6950.0,256.5,1
6950.0,268.5,1
6950.0,280.5,1
6950.0,298.5,1
6950.0,364.5,1
6950.0,382.5,1
6950.0,718.5,1
6950.0,760.5,1
6950.0,4012.5,1
7050.0,118.5,1
7050.0,127.5,1
7050.0,130.5,2
7050.0,136.5,4
7050.0,139.5,18
7050.0,142.5,38
7050.0,145.5,23
7050.0,148.5,12
7050.0,151.5,5
7050.0,154.5,9
7050.0,157.5,7
7050.0,160.5,5
7050.0,163.5,1
7050.0,166.5,4
7050.0,169.5,4
7050.0,172.5,3
7050.0,178.5,3
7050.0,181.5,1
7050.0,184.5,2
7050.0,190.5,3
7050.0,193.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,3
7050.0,211.5,2
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,229.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,433.5,1
7050.0,880.5,1
7050.0,1078.5,1
7150.0,7.5,1
7150.0,22.5,1
7150.0,34.5,2
7150.0,37.5,2
7150.0,52.5,2
7150.0,103.5,2
7150.0,106.5,1
7150.0,109.5,3
7150.0,115.5,1
7150.0,118.5,1
7150.0,124.5,3
7150.0,127.5,9
7150.0,130.5,7
7150.0,133.5,15
7150.0,136.5,27
7150.0,139.5,23
7150.0,142.5,21
7150.0,145.5,43
7150.0,148.5,72
7150.0,151.5,88
7150.0,154.5,89
7150.0,157.5,112
7150.0,160.5,75
7150.0,163.5,76
7150.0,166.5,42
7150.0,169.5,31
7150.0,172.5,28
7150.0,175.5,28
7150.0,178.5,24
7150.0,181.5,18
7150.0,184.5,22
7150.0,187.5,23
7150.0,190.5,17
7150.0,193.5,16
7150.0,196.5,18
7150.0,199.5,13
7150.0,202.5,7
7150.0,205.5,11
7150.0,208.5,5
7150.0,211.5,8
7150.0,214.5,6
7150.0,217.5,6
7150.0,220.5,6
7150.0,223.5,6
7150.0,226.5,4
7150.0,229.5,5
7150.0,232.5,2
7150.0,235.5,2
7150.0,238.5,3
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,2
7150.0,256.5,1
7150.0,259.5,1
7150.0,265.5,3
7150.0,268.5,5
7150.0,274.5,4
7150.0,277.5,1
7150.0,280.5,4
7150.0,283.5,2
7150.0,286.5,1
7150.0,289.5,1
7150.0,298.5,1
7150.0,328.5,1
7150.0,418.5,1
7150.0,670.5,1
7150.0,1144.5,1
7150.0,1198.5,1
7150.0,1507.5,1
7150.0,1639.5,1
7150.0,1642.5,2
7150.0,1648.5,3
7150.0,1651.5,1
7150.0,1654.5,1
7150.0,1657.5,1
7150.0,1666.5,1
7150.0,1675.5,1
7150.0,1678.5,1
7150.0,1687.5,1
7150.0,1693.5,1
7150.0,1729.5,1
7150.0,2179.5,1
7150.0,2188.5,1
7150.0,2443.5,1
7150.0,2455.5,1
7150.0,8614.5,1
7150.0,8899.5,1
7150.0,8959.5,1
7150.0,9022.5,1
7250.0,124.5,3
7250.0,127.5,4
7250.0,130.5,6
7250.0,133.5,15
7250.0,136.5,27
7250.0,139.5,19
7250.0,142.5,13
7250.0,145.5,22
7250.0,148.5,50
7250.0,151.5,54
7250.0,154.5,47
7250.0,157.5,56
7250.0,160.5,22
7250.0,163.5,22
7250.0,166.5,15
7250.0,169.5,9
7250.0,172.5,10
7250.0,175.5,5
7250.0,178.5,4
7250.0,181.5,6
7250.0,184.5,7
7250.0,187.5,5
7250.0,190.5,4
7250.0,193.5,4
7250.0,196.5,4
7250.0,199.5,2
7250.0,202.5,3
7250.0,205.5,4
7250.0,208.5,2
7250.0,211.5,4
7250.0,214.5,2
7250.0,217.5,2
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,2
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,1126.5,1
7250.0,1165.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1654.5,1
7250.0,1792.5,1
7250.0,2134.5,1
7350.0,28.5,1
7350.0,37.5,1
7350.0,52.5,1
7350.0,61.5,1
7350.0,106.5,1
7350.0,112.5,1
7350.0,121.5,1
7350.0,127.5,2
7350.0,130.5,6
7350.0,133.5,5
7350.0,136.5,3
7350.0,139.5,11
7350.0,142.5,17
7350.0,145.5,29
7350.0,148.5,39
7350.0,151.5,41
7350.0,154.5,43
7350.0,157.5,30
7350.0,160.5,36
7350.0,163.5,37
7350.0,166.5,22
7350.0,169.5,15
7350.0,172.5,14
7350.0,175.5,13
7350.0,178.5,14
7350.0,181.5,5
7350.0,184.5,11
7350.0,187.5,1
7350.0,190.5,4
7350.0,193.5,4
7350.0,196.5,4
7350.0,199.5,5
7350.0,202.5,3
7350.0,205.5,1
7350.0,208.5,3
7350.0,211.5,3
7350.0,214.5,3
7350.0,217.5,3
7350.0,220.5,1
7350.0,226.5,1
7350.0,232.5,1
7350.0,235.5,2
7350.0,259.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,568.5,1
7350.0,907.5,1
7350.0,1105.5,1
7350.0,1426.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1645.5,1
7350.0,1651.5,2
7350.0,2170.5,1
7350.0,3163.5,1
7350.0,10600.5,1
7450.0,34.5,1
7450.0,46.5,2
7450.0,67.5,1
7450.0,70.5,2
7450.0,100.5,1
7450.0,109.5,2
7450.0,112.5,1
7450.0,118.5,4
7450.0,121.5,1
7450.0,124.5,4
7450.0,127.5,6
7450.0,130.5,5
7450.0,133.5,6
7450.0,136.5,4
7450.0,139.5,7
7450.0,142.5,7
7450.0,145.5,19
7450.0,148.5,31
7450.0,151.5,48
7450.0,154.5,14
7450.0,157.5,15
7450.0,160.5,23
7450.0,163.5,11
7450.0,166.5,14
7450.0,169.5,14
7450.0,172.5,8
7450.0,175.5,7
7450.0,178.5,11
7450.0,181.5,2
7450.0,184.5,2
7450.0,187.5,6
7450.0,190.5,2
7450.0,193.5,3
7450.0,196.5,4
7450.0,199.5,2
7450.0,205.5,2
7450.0,211.5,3
7450.0,214.5,1
7450.0,217.5,5
7450.0,220.5,1
7450.0,229.5,1
7450.0,232.5,1
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,1
7450.0,310.5,1
7450.0,340.5,1
7450.0,391.5,1
7450.0,502.5,1
7450.0,718.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,1669.5,1
7450.0,5812.5,1
7450.0,8656.5,1
7450.0,18352.5,1
7450.0,66448.5,1
7550.0,127.5,1
7550.0,133.5,5
7550.0,136.5,4
7550.0,139.5,5
7550.0,142.5,2
7550.0,145.5,15
7550.0,148.5,10
7550.0,151.5,14
7550.0,154.5,17
7550.0,157.5,18
7550.0,160.5,15
7550.0,163.5,10
7550.0,166.5,11
7550.0,169.5,5
7550.0,172.5,4
7550.0,175.5,5
7550.0,178.5,10
7550.0,181.5,4
7550.0,184.5,5
7550.0,187.5,2
7550.0,190.5,3
7550.0,193.5,4
7550.0,196.5,3
7550.0,199.5,2
7550.0,202.5,2
7550.0,205.5,2
7550.0,217.5,2
7550.0,220.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,1642.5,1
7550.0,1681.5,1
7550.0,8764.5,1
7650.0,52.5,1
7650.0,115.5,2
7650.0,118.5,1
7650.0,124.5,6
7650.0,127.5,1
7650.0,133.5,1
7650.0,136.5,3
7650.0,139.5,5
7650.0,142.5,4
7650.0,145.5,3
7650.0,148.5,4
7650.0,151.5,11
7650.0,154.5,22
7650.0,157.5,25
7650.0,160.5,15
7650.0,163.5,14
7650.0,166.5,18
7650.0,169.5,15
7650.0,172.5,17
7650.0,175.5,10
7650.0,178.5,9
7650.0,181.5,5
7650.0,184.5,6
7650.0,187.5,4
7650.0,190.5,5
7650.0,193.5,4
7650.0,199.5,5
7650.0,205.5,3
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,3
7650.0,220.5,2
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,2
7650.0,253.5,1
7650.0,259.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,496.5,1
7650.0,1732.5,1
7750.0,13.5,1
7750.0,76.5,1
7750.0,109.5,2
7750.0,112.5,3
7750.0,115.5,11
7750.0,118.5,2
7750.0,121.5,6
7750.0,124.5,32
7750.0,127.5,15
7750.0,130.5,7
7750.0,133.5,5
7750.0,139.5,2
7750.0,142.5,3
7750.0,145.5,11
7750.0,148.5,26
7750.0,151.5,62
7750.0,154.5,41
7750.0,157.5,33
7750.0,160.5,14
7750.0,163.5,24
7750.0,166.5,12
7750.0,169.5,17
7750.0,172.5,3
7750.0,175.5,13
7750.0,178.5,3
7750.0,181.5,4
7750.0,184.5,5
7750.0,187.5,1
7750.0,190.5,3
7750.0,199.5,5
7750.0,202.5,9
7750.0,205.5,1
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,2
7750.0,217.5,1
7750.0,223.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,241.5,1
7750.0,250.5,1
7750.0,256.5,1
7750.0,268.5,1
7750.0,1621.5,1
7750.0,1714.5,1
7750.0,3148.5,1
7850.0,25.5,1
7850.0,124.5,1
7850.0,127.5,1
7850.0,133.5,1
7850.0,139.5,2
7850.0,145.5,2
7850.0,148.5,2
7850.0,151.5,7
7850.0,154.5,23
7850.0,157.5,30
7850.0,160.5,38
7850.0,163.5,37
7850.0,166.5,29
7850.0,169.5,24
7850.0,172.5,21
7850.0,175.5,18
7850.0,178.5,10
7850.0,181.5,12
7850.0,184.5,8
7850.0,187.5,4
7850.0,190.5,7
7850.0,193.5,4
7850.0,196.5,8
7850.0,199.5,2
7850.0,202.5,3
7850.0,208.5,1
7850.0,211.5,4
7850.0,214.5,2
7850.0,217.5,2
7850.0,220.5,4
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,238.5,2
7850.0,250.5,1
7850.0,274.5,1
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,2
7850.0,301.5,1
7850.0,976.5,1
7850.0,1255.5,1
7850.0,1261.5,1
7850.0,1657.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,2092.5,1
7950.0,133.5,1
7950.0,136.5,3
7950.0,139.5,3
7950.0,142.5,4
7950.0,145.5,5
7950.0,148.5,8
7950.0,151.5,13
7950.0,154.5,20
7950.0,157.5,29
7950.0,160.5,32
7950.0,163.5,30
7950.0,166.5,24
7950.0,169.5,25
7950.0,172.5,22
7950.0,175.5,23
7950.0,178.5,14
7950.0,181.5,11
7950.0,184.5,29
7950.0,187.5,11
7950.0,190.5,14
7950.0,193.5,7
7950.0,196.5,7
7950.0,199.5,3
7950.0,202.5,6
7950.0,205.5,2
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,8
7950.0,220.5,3
7950.0,223.5,1
7950.0,229.5,1
7950.0,232.5,2
7950.0,235.5,2
7950.0,241.5,2
7950.0,256.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,319.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,514.5,1
7950.0,1243.5,1
7950.0,1351.5,1
7950.0,1642.5,1
7950.0,1669.5,1
7950.0,1687.5,1
7950.0,3619.5,1
7950.0,10564.5,1
8050.0,136.5,3
8050.0,139.5,1
8050.0,142.5,1
8050.0,145.5,1
8050.0,148.5,5
8050.0,151.5,7
8050.0,154.5,17
8050.0,157.5,21
8050.0,160.5,18
8050.0,163.5,15
8050.0,166.5,18
8050.0,169.5,13
8050.0,172.5,14
8050.0,175.5,12
8050.0,178.5,16
8050.0,181.5,13
8050.0,184.5,10
8050.0,187.5,10
8050.0,190.5,12
8050.0,193.5,6
8050.0,196.5,15
8050.0,199.5,20
8050.0,202.5,11
8050.0,205.5,9
8050.0,208.5,8
8050.0,211.5,6
8050.0,214.5,7
8050.0,217.5,5
8050.0,226.5,1
8050.0,229.5,7
8050.0,232.5,2
8050.0,235.5,2
8050.0,238.5,3
8050.0,244.5,2
8050.0,250.5,1
8050.0,253.5,1
8050.0,265.5,2
8050.0,286.5,1
8050.0,289.5,1
8050.0,331.5,1
8050.0,1030.5,1
8050.0,5671.5,1
8150.0,106.5,1
8150.0,133.5,1
8150.0,136.5,2
8150.0,139.5,2
8150.0,142.5,3
8150.0,145.5,1
8150.0,148.5,3
8150.0,151.5,20
8150.0,154.5,55
8150.0,157.5,71
8150.0,160.5,84
8150.0,163.5,76
8150.0,166.5,70
8150.0,169.5,41
8150.0,172.5,37
8150.0,175.5,38
8150.0,178.5,23
8150.0,181.5,16
8150.0,184.5,15
8150.0,187.5,10
8150.0,190.5,7
8150.0,193.5,9
8150.0,196.5,6
8150.0,199.5,11
8150.0,202.5,4
8150.0,205.5,2
8150.0,208.5,7
8150.0,211.5,5
8150.0,214.5,7
8150.0,217.5,6
8150.0,220.5,6
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,3
8150.0,232.5,2
8150.0,238.5,2
8150.0,241.5,1
8150.0,247.5,1
8150.0,274.5,1
8150.0,283.5,2
8150.0,316.5,1
8150.0,346.5,1
8150.0,559.5,1
8150.0,589.5,1
8150.0,832.5,1
8150.0,1159.5,1
8150.0,1357.5,1
8150.0,1558.5,1
8150.0,1624.5,1
8150.0,1663.5,1
8150.0,1867.5,1
8150.0,2173.5,1
8150.0,2191.5,1
8150.0,5611.5,1
8150.0,5698.5,1
8250.0,16.5,1
8250.0,40.5,1
8250.0,49.5,1
8250.0,67.5,1
8250.0,73.5,1
8250.0,85.5,3
8250.0,88.5,1
8250.0,91.5,2
8250.0,94.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,16
8250.0,115.5,11
8250.0,118.5,11
8250.0,121.5,2
8250.0,124.5,3
8250.0,127.5,2
8250.0,130.5,12
8250.0,133.5,11
8250.0,136.5,14
8250.0,139.5,16
8250.0,142.5,13
8250.0,145.5,29
8250.0,148.5,87
8250.0,151.5,128
8250.0,154.5,257
8250.0,157.5,262
8250.0,160.5,186
8250.0,163.5,155
8250.0,166.5,120
8250.0,169.5,106
8250.0,172.5,99
8250.0,175.5,94
8250.0,178.5,58
8250.0,181.5,43
8250.0,184.5,31
8250.0,187.5,49
8250.0,190.5,45
8250.0,193.5,35
8250.0,196.5,20
8250.0,199.5,14
8250.0,202.5,15
8250.0,205.5,18
8250.0,208.5,9
8250.0,211.5,22
8250.0,214.5,7
8250.0,217.5,7
8250.0,220.5,6
8250.0,223.5,2
8250.0,226.5,5
8250.0,229.5,4
8250.0,232.5,4
8250.0,238.5,1
8250.0,241.5,4
8250.0,247.5,3
8250.0,256.5,2
8250.0,259.5,3
8250.0,262.5,2
8250.0,265.5,2
8250.0,268.5,1
8250.0,271.5,2
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,1
8250.0,301.5,1
8250.0,304.5,1
8250.0,316.5,1
8250.0,334.5,1
8250.0,346.5,1
8250.0,367.5,2
8250.0,388.5,1
8250.0,391.5,1
8250.0,454.5,1
8250.0,466.5,1
8250.0,472.5,1
8250.0,481.5,1
8250.0,496.5,1
8250.0,520.5,1
8250.0,529.5,1
8250.0,532.5,1
8250.0,541.5,2
8250.0,547.5,1
8250.0,574.5,1
8250.0,625.5,1
8250.0,628.5,1
8250.0,670.5,1
8250.0,676.5,1
8250.0,688.5,1
8250.0,784.5,1
8250.0,790.5,1
8250.0,814.5,1
8250.0,823.5,1
8250.0,913.5,1
8250.0,925.5,1
8250.0,928.5,1
8250.0,961.5,1
8250.0,1057.5,1
8250.0,1060.5,1
8250.0,1108.5,1
8250.0,1333.5,1
8250.0,1351.5,1
8250.0,1381.5,1
8250.0,1414.5,1
8250.0,1435.5,1
8250.0,1654.5,1
8250.0,2092.5,1
8250.0,2173.5,1
8250.0,2200.5,1
8250.0,2203.5,1
8250.0,2317.5,1
8250.0,2332.5,1
8250.0,2437.5,1
8250.0,2650.5,1
8250.0,3250.5,1
8250.0,4960.5,1
8250.0,5674.5,1
8250.0,18694.5,1
8250.0,52531.5,1
8350.0,133.5,1
8350.0,139.5,2
8350.0,142.5,2
8350.0,154.5,7
8350.0,157.5,7
8350.0,160.5,13
8350.0,163.5,16
8350.0,166.5,5
8350.0,169.5,5
8350.0,172.5,7
8350.0,175.5,8
8350.0,181.5,2
8350.0,184.5,2
8350.0,187.5,1
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,3
8350.0,199.5,5
8350.0,202.5,3
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,226.5,1
8350.0,304.5,1
8350.0,1657.5,1
8350.0,1693.5,1
8450.0,157.5,3
8450.0,160.5,6
8450.0,163.5,4
8450.0,166.5,7
8450.0,169.5,5
8450.0,172.5,1
8450.0,175.5,6
8450.0,178.5,2
8450.0,181.5,2
8450.0,184.5,4
8450.0,187.5,4
8450.0,190.5,10
8450.0,193.5,9
8450.0,196.5,7
8450.0,199.5,10
8450.0,202.5,11
8450.0,205.5,4
8450.0,208.5,5
8450.0,211.5,7
8450.0,214.5,1
8450.0,220.5,1
8450.0,223.5,6
8450.0,226.5,2
8450.0,229.5,3
8450.0,241.5,1
8450.0,277.5,1
8450.0,35182.5,1
8550.0,79.5,1
8550.0,145.5,1
8550.0,148.5,6
8550.0,151.5,1
8550.0,154.5,3
8550.0,157.5,4
8550.0,160.5,3
8550.0,163.5,8
8550.0,166.5,4
8550.0,169.5,10
8550.0,172.5,6
8550.0,175.5,4
8550.0,178.5,9
8550.0,181.5,7
8550.0,184.5,6
8550.0,187.5,2
8550.0,190.5,3
8550.0,193.5,3
8550.0,196.5,8
8550.0,199.5,4
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,4
8550.0,211.5,2
8550.0,214.5,7
8550.0,220.5,2
8550.0,223.5,3
8550.0,226.5,3
8550.0,232.5,1
8550.0,235.5,4
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,2
8550.0,247.5,2
8550.0,250.5,1
8550.0,253.5,3
8550.0,262.5,5
8550.0,265.5,6
8550.0,268.5,4
8550.0,271.5,2
8550.0,274.5,5
8550.0,277.5,8
8550.0,283.5,3
8550.0,289.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,325.5,1
8550.0,358.5,1
8550.0,1651.5,1
8550.0,1684.5,1
8550.0,1696.5,1
8650.0,67.5,1
8650.0,115.5,1
8650.0,145.5,4
8650.0,151.5,2
8650.0,154.5,3
8650.0,157.5,2
8650.0,160.5,3
8650.0,163.5,6
8650.0,166.5,8
8650.0,169.5,11
8650.0,172.5,14
8650.0,175.5,11
8650.0,178.5,13
8650.0,181.5,16
8650.0,184.5,10
8650.0,187.5,11
8650.0,190.5,14
8650.0,193.5,19
8650.0,196.5,21
8650.0,199.5,18
8650.0,202.5,15
8650.0,205.5,8
8650.0,208.5,8
8650.0,211.5,8
8650.0,214.5,9
8650.0,217.5,10
8650.0,220.5,12
8650.0,223.5,5
8650.0,226.5,2
8650.0,229.5,3
8650.0,232.5,2
8650.0,235.5,1
8650.0,238.5,1
8650.0,256.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,283.5,2
8650.0,295.5,1
8650.0,592.5,1
8650.0,952.5,1
8650.0,1162.5,1
8650.0,1669.5,1
8650.0,1699.5,1
8650.0,1759.5,1
8750.0,133.5,1
8750.0,139.5,2
8750.0,148.5,7
8750.0,151.5,15
8750.0,154.5,15
8750.0,157.5,11
8750.0,160.5,14
8750.0,163.5,12
8750.0,166.5,9
8750.0,169.5,12
8750.0,172.5,15
8750.0,175.5,18
8750.0,178.5,6
8750.0,181.5,7
8750.0,184.5,13
8750.0,187.5,13
8750.0,190.5,5
8750.0,193.5,2
8750.0,196.5,9
8750.0,199.5,7
8750.0,202.5,4
8750.0,205.5,6
8750.0,208.5,8
8750.0,211.5,3
8750.0,214.5,7
8750.0,217.5,4
8750.0,220.5,1
8750.0,226.5,3
8750.0,229.5,7
8750.0,232.5,2
8750.0,235.5,3
8750.0,238.5,2
8750.0,241.5,2
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,265.5,2
8750.0,274.5,1
8750.0,310.5,1
8750.0,361.5,1
8750.0,1483.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1696.5,1
8750.0,1711.5,1
8850.0,19.5,1
8850.0,88.5,1
8850.0,112.5,1
8850.0,142.5,1
8850.0,151.5,18
8850.0,154.5,30
8850.0,157.5,20
8850.0,160.5,25
8850.0,163.5,16
8850.0,166.5,10
8850.0,169.5,5
8850.0,172.5,5
8850.0,175.5,4
8850.0,178.5,8
8850.0,181.5,2
8850.0,184.5,5
8850.0,187.5,5
8850.0,190.5,4
8850.0,193.5,7
8850.0,196.5,10
8850.0,199.5,13
8850.0,202.5,16
8850.0,205.5,11
8850.0,208.5,12
8850.0,211.5,17
8850.0,214.5,7
8850.0,217.5,9
8850.0,220.5,4
8850.0,223.5,6
8850.0,226.5,2
8850.0,229.5,1
8850.0,232.5,3
8850.0,235.5,5
8850.0,238.5,3
8850.0,241.5,3
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,2
8850.0,259.5,3
8850.0,262.5,1
8850.0,271.5,1
8850.0,286.5,1
8850.0,310.5,1
8850.0,805.5,1
8850.0,1684.5,1
8850.0,1705.5,1
8850.0,6307.5,1
8950.0,37.5,1
8950.0,145.5,9
8950.0,148.5,1
8950.0,154.5,2
8950.0,157.5,15
8950.0,160.5,15
8950.0,163.5,17
8950.0,166.5,10
8950.0,169.5,8
8950.0,175.5,4
8950.0,178.5,2
8950.0,181.5,4
8950.0,184.5,4
8950.0,187.5,3
8950.0,190.5,2
8950.0,193.5,3
8950.0,196.5,2
8950.0,199.5,2
8950.0,202.5,4
8950.0,205.5,5
8950.0,208.5,16
8950.0,211.5,25
8950.0,214.5,8
8950.0,217.5,9
8950.0,220.5,15
8950.0,223.5,13
8950.0,226.5,7
8950.0,229.5,7
8950.0,232.5,4
8950.0,235.5,6
8950.0,238.5,2
8950.0,241.5,2
8950.0,247.5,3
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,3
8950.0,262.5,1
8950.0,265.5,2
8950.0,268.5,3
8950.0,271.5,4
8950.0,274.5,3
8950.0,277.5,4
8950.0,280.5,1
8950.0,286.5,1
8950.0,1504.5,1
8950.0,1657.5,1
8950.0,2266.5,1
9050.0,46.5,1
9050.0,82.5,1
9050.0,115.5,1
9050.0,118.5,1
9050.0,127.5,1
9050.0,160.5,1
9050.0,163.5,1
9050.0,166.5,4
9050.0,169.5,4
9050.0,172.5,16
9050.0,175.5,22
9050.0,178.5,50
9050.0,181.5,27
9050.0,184.5,36
9050.0,187.5,40
9050.0,190.5,29
9050.0,193.5,37
9050.0,196.5,33
9050.0,199.5,16
9050.0,202.5,24
9050.0,205.5,17
9050.0,208.5,12
9050.0,211.5,9
9050.0,214.5,3
9050.0,217.5,6
9050.0,220.5,2
9050.0,223.5,3
9050.0,226.5,5
9050.0,229.5,2
9050.0,232.5,2
9050.0,235.5,2
9050.0,238.5,7
9050.0,241.5,3
9050.0,244.5,1
9050.0,247.5,2
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,3
9050.0,259.5,1
9050.0,265.5,2
9050.0,268.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,283.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,2
9050.0,313.5,1
9050.0,328.5,1
9050.0,340.5,1
9050.0,352.5,1
9050.0,355.5,1
9050.0,370.5,1
9050.0,382.5,1
9050.0,391.5,1
9050.0,544.5,1
9050.0,607.5,1
9050.0,661.5,1
9050.0,1711.5,1
9050.0,2584.5,1
9050.0,2884.5,1
9150.0,46.5,1
9150.0,70.5,1
9150.0,103.5,2
9150.0,106.5,2
9150.0,115.5,1
9150.0,130.5,2
9150.0,151.5,2
9150.0,157.5,3
9150.0,160.5,1
9150.0,163.5,1
9150.0,172.5,1
9150.0,175.5,4
9150.0,178.5,2
9150.0,181.5,12
9150.0,184.5,8
9150.0,187.5,6
9150.0,190.5,6
9150.0,193.5,4
9150.0,196.5,5
9150.0,199.5,3
9150.0,202.5,1
9150.0,205.5,4
9150.0,208.5,2
