binned_distance,binned_rtt,count
7750.0,259.5,1
7750.0,262.5,2
7750.0,271.5,2
7750.0,274.5,2
7750.0,277.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,3
7750.0,298.5,3
7750.0,301.5,1
7750.0,304.5,1
7750.0,319.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,2
7750.0,334.5,2
7750.0,337.5,3
7750.0,349.5,1
7750.0,352.5,1
7750.0,358.5,1
7750.0,361.5,5
7750.0,364.5,1
7750.0,367.5,4
7750.0,373.5,1
7750.0,376.5,1
7750.0,385.5,2
7750.0,400.5,2
7750.0,409.5,2
7750.0,412.5,2
7750.0,415.5,1
7750.0,418.5,1
7750.0,424.5,1
7750.0,439.5,1
7750.0,472.5,1
7750.0,1552.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1678.5,1
7750.0,2017.5,1
7750.0,2023.5,1
7750.0,2116.5,1
7750.0,2128.5,2
7750.0,2134.5,2
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2146.5,1
7750.0,2152.5,1
7750.0,2164.5,1
7750.0,2185.5,1
7750.0,2410.5,1
7750.0,2416.5,1
7750.0,2800.5,1
7750.0,3190.5,1
7850.0,94.5,1
7850.0,103.5,2
7850.0,106.5,1
7850.0,112.5,4
7850.0,118.5,3
7850.0,121.5,2
7850.0,124.5,2
7850.0,127.5,7
7850.0,130.5,7
7850.0,133.5,6
7850.0,136.5,3
7850.0,139.5,6
7850.0,142.5,4
7850.0,145.5,10
7850.0,148.5,7
7850.0,151.5,5
7850.0,154.5,9
7850.0,157.5,36
7850.0,160.5,16
7850.0,163.5,6
7850.0,166.5,4
7850.0,169.5,17
7850.0,172.5,15
7850.0,175.5,24
7850.0,178.5,19
7850.0,181.5,44
7850.0,184.5,32
7850.0,187.5,42
7850.0,190.5,40
7850.0,193.5,26
7850.0,196.5,22
7850.0,199.5,17
7850.0,202.5,13
7850.0,205.5,8
7850.0,208.5,8
7850.0,211.5,6
7850.0,214.5,2
7850.0,217.5,5
7850.0,220.5,5
7850.0,223.5,4
7850.0,226.5,4
7850.0,229.5,2
7850.0,235.5,5
7850.0,238.5,2
7850.0,244.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,277.5,1
7850.0,283.5,2
7850.0,292.5,2
7850.0,301.5,1
7850.0,310.5,1
7850.0,319.5,1
7850.0,349.5,1
7850.0,358.5,1
7850.0,370.5,1
7850.0,373.5,2
7850.0,376.5,2
7850.0,421.5,1
7850.0,436.5,1
7850.0,439.5,1
7850.0,535.5,1
7850.0,556.5,1
7850.0,739.5,1
7850.0,1012.5,1
7850.0,1678.5,1
7850.0,1702.5,1
7850.0,2131.5,1
7850.0,2488.5,1
7850.0,3136.5,1
7950.0,16.5,2
7950.0,19.5,2
7950.0,22.5,2
7950.0,25.5,7
7950.0,28.5,1
7950.0,31.5,3
7950.0,34.5,2
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,85.5,2
7950.0,88.5,1
7950.0,91.5,2
7950.0,94.5,5
7950.0,97.5,10
7950.0,100.5,3
7950.0,103.5,18
7950.0,106.5,8
7950.0,109.5,3
7950.0,112.5,10
7950.0,115.5,9
7950.0,118.5,23
7950.0,121.5,18
7950.0,124.5,49
7950.0,127.5,62
7950.0,130.5,67
7950.0,133.5,39
7950.0,136.5,17
7950.0,139.5,15
7950.0,142.5,17
7950.0,145.5,23
7950.0,148.5,19
7950.0,151.5,13
7950.0,154.5,9
7950.0,157.5,26
7950.0,160.5,27
7950.0,163.5,14
7950.0,166.5,34
7950.0,169.5,49
7950.0,172.5,31
7950.0,175.5,10
7950.0,178.5,31
7950.0,181.5,19
7950.0,184.5,14
7950.0,187.5,10
7950.0,190.5,13
7950.0,193.5,7
7950.0,196.5,6
7950.0,199.5,12
7950.0,202.5,9
7950.0,205.5,7
7950.0,208.5,8
7950.0,211.5,8
7950.0,214.5,13
7950.0,217.5,12
7950.0,220.5,10
7950.0,223.5,5
7950.0,226.5,5
7950.0,229.5,9
7950.0,232.5,3
7950.0,235.5,5
7950.0,238.5,5
7950.0,241.5,1
7950.0,244.5,5
7950.0,250.5,1
7950.0,253.5,1
7950.0,259.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,292.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,364.5,2
7950.0,367.5,2
7950.0,373.5,2
7950.0,379.5,1
7950.0,382.5,1
7950.0,394.5,1
7950.0,409.5,1
7950.0,415.5,2
7950.0,544.5,1
7950.0,655.5,1
7950.0,700.5,1
7950.0,811.5,1
7950.0,1102.5,1
7950.0,1600.5,1
7950.0,1651.5,1
7950.0,1666.5,1
7950.0,1669.5,1
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1720.5,1
7950.0,1789.5,1
7950.0,2011.5,1
7950.0,2134.5,1
7950.0,2185.5,1
7950.0,3232.5,1
7950.0,4921.5,1
8050.0,13.5,2
8050.0,19.5,1
8050.0,25.5,4
8050.0,40.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,4
8050.0,112.5,1
8050.0,115.5,4
8050.0,118.5,1
8050.0,121.5,2
8050.0,124.5,3
8050.0,127.5,9
8050.0,130.5,16
8050.0,133.5,9
8050.0,136.5,10
8050.0,139.5,10
8050.0,142.5,8
8050.0,145.5,4
8050.0,148.5,12
8050.0,151.5,7
8050.0,154.5,5
8050.0,157.5,3
8050.0,160.5,12
8050.0,163.5,10
8050.0,166.5,10
8050.0,169.5,10
8050.0,172.5,7
8050.0,175.5,16
8050.0,178.5,10
8050.0,181.5,9
8050.0,184.5,5
8050.0,187.5,7
8050.0,190.5,9
8050.0,193.5,15
8050.0,196.5,24
8050.0,199.5,28
8050.0,202.5,29
8050.0,205.5,20
8050.0,208.5,29
8050.0,211.5,21
8050.0,214.5,15
8050.0,217.5,17
8050.0,220.5,15
8050.0,223.5,5
8050.0,226.5,12
8050.0,229.5,10
8050.0,232.5,5
8050.0,235.5,4
8050.0,247.5,1
8050.0,250.5,2
8050.0,253.5,1
8050.0,256.5,1
8050.0,262.5,1
8050.0,265.5,3
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,6
8050.0,277.5,27
8050.0,280.5,92
8050.0,283.5,205
8050.0,286.5,415
8050.0,289.5,656
8050.0,292.5,522
8050.0,295.5,424
8050.0,298.5,259
8050.0,301.5,187
8050.0,304.5,103
8050.0,307.5,95
8050.0,310.5,95
8050.0,313.5,57
8050.0,316.5,43
8050.0,319.5,9
8050.0,322.5,12
8050.0,325.5,9
8050.0,328.5,6
8050.0,331.5,7
8050.0,334.5,4
8050.0,337.5,7
8050.0,340.5,7
8050.0,343.5,2
8050.0,346.5,1
8050.0,349.5,2
8050.0,352.5,2
8050.0,355.5,4
8050.0,358.5,2
8050.0,361.5,1
8050.0,364.5,2
8050.0,367.5,1
8050.0,373.5,3
8050.0,379.5,2
8050.0,382.5,1
8050.0,388.5,2
8050.0,391.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,1
8050.0,403.5,1
8050.0,409.5,2
8050.0,412.5,1
8050.0,421.5,1
8050.0,424.5,1
8050.0,433.5,1
8050.0,436.5,1
8050.0,439.5,1
8050.0,442.5,1
8050.0,451.5,1
8050.0,463.5,1
8050.0,466.5,1
8050.0,484.5,1
8050.0,565.5,1
8050.0,589.5,1
8050.0,679.5,1
8050.0,694.5,1
8050.0,712.5,1
8050.0,742.5,1
8050.0,937.5,1
8050.0,1243.5,1
8050.0,1627.5,2
8050.0,1657.5,1
8050.0,1702.5,1
8050.0,1705.5,2
8050.0,1708.5,2
8050.0,1711.5,1
8050.0,1714.5,1
8050.0,1783.5,2
8050.0,1786.5,5
8050.0,1789.5,9
8050.0,1792.5,15
8050.0,1795.5,14
8050.0,1798.5,14
8050.0,1801.5,1
8050.0,1804.5,2
8050.0,1831.5,1
8050.0,1864.5,1
8050.0,2134.5,1
8050.0,2140.5,1
8050.0,2152.5,1
8050.0,2281.5,1
8050.0,2302.5,1
8050.0,2308.5,1
8050.0,2581.5,1
8050.0,2851.5,1
8050.0,3292.5,1
8050.0,3295.5,1
8050.0,3301.5,1
8050.0,3310.5,1
8050.0,3313.5,1
8050.0,3322.5,1
8050.0,3337.5,1
8050.0,5161.5,1
8050.0,12976.5,1
8050.0,13021.5,1
8150.0,34.5,1
8150.0,88.5,1
8150.0,97.5,2
8150.0,100.5,2
8150.0,106.5,1
8150.0,109.5,6
8150.0,112.5,4
8150.0,115.5,3
8150.0,118.5,7
8150.0,121.5,10
8150.0,124.5,19
8150.0,127.5,13
8150.0,130.5,12
8150.0,133.5,20
8150.0,136.5,17
8150.0,139.5,8
8150.0,142.5,12
8150.0,145.5,5
8150.0,148.5,7
8150.0,151.5,3
8150.0,154.5,2
8150.0,157.5,5
8150.0,160.5,6
8150.0,163.5,3
8150.0,166.5,6
8150.0,169.5,9
8150.0,172.5,1
8150.0,175.5,9
8150.0,178.5,11
8150.0,181.5,17
8150.0,184.5,29
8150.0,187.5,61
8150.0,190.5,55
8150.0,193.5,44
8150.0,196.5,38
8150.0,199.5,39
8150.0,202.5,58
8150.0,205.5,45
8150.0,208.5,24
8150.0,211.5,10
8150.0,214.5,5
8150.0,217.5,7
8150.0,220.5,3
8150.0,223.5,8
8150.0,226.5,4
8150.0,229.5,2
8150.0,232.5,1
8150.0,235.5,3
8150.0,238.5,4
8150.0,241.5,4
8150.0,250.5,4
8150.0,253.5,3
8150.0,256.5,4
8150.0,259.5,4
8150.0,262.5,7
8150.0,265.5,7
8150.0,268.5,1
8150.0,271.5,5
8150.0,274.5,3
8150.0,277.5,11
8150.0,280.5,8
8150.0,283.5,5
8150.0,286.5,12
8150.0,289.5,20
8150.0,292.5,21
8150.0,295.5,12
8150.0,298.5,9
8150.0,301.5,6
8150.0,304.5,6
8150.0,307.5,5
8150.0,310.5,4
8150.0,313.5,2
8150.0,316.5,4
8150.0,319.5,2
8150.0,322.5,3
8150.0,325.5,2
8150.0,328.5,1
8150.0,334.5,3
8150.0,337.5,2
8150.0,340.5,5
8150.0,343.5,3
8150.0,346.5,1
8150.0,349.5,3
8150.0,352.5,4
8150.0,355.5,3
8150.0,358.5,2
8150.0,361.5,2
8150.0,364.5,6
8150.0,412.5,1
8150.0,415.5,1
8150.0,424.5,1
8150.0,427.5,2
8150.0,430.5,1
8150.0,433.5,1
8150.0,439.5,1
8150.0,457.5,1
8150.0,478.5,1
8150.0,1564.5,1
8150.0,1792.5,1
8150.0,1795.5,2
8150.0,1798.5,2
8150.0,3301.5,1
8150.0,3310.5,1
8150.0,3313.5,1
8150.0,5212.5,1
8250.0,22.5,1
8250.0,88.5,2
8250.0,91.5,3
8250.0,94.5,4
8250.0,97.5,4
8250.0,100.5,2
8250.0,103.5,6
8250.0,106.5,3
8250.0,109.5,2
8250.0,112.5,5
8250.0,115.5,4
8250.0,118.5,7
8250.0,121.5,23
8250.0,124.5,40
8250.0,127.5,39
8250.0,130.5,28
8250.0,133.5,46
8250.0,136.5,25
8250.0,139.5,32
8250.0,142.5,13
8250.0,145.5,9
8250.0,148.5,13
8250.0,151.5,8
8250.0,154.5,8
8250.0,157.5,7
8250.0,160.5,5
8250.0,163.5,12
8250.0,166.5,11
8250.0,169.5,14
8250.0,172.5,6
8250.0,175.5,7
8250.0,178.5,6
8250.0,181.5,8
8250.0,184.5,13
8250.0,187.5,13
8250.0,190.5,25
8250.0,193.5,16
8250.0,196.5,18
8250.0,199.5,20
8250.0,202.5,27
8250.0,205.5,18
8250.0,208.5,25
8250.0,211.5,12
8250.0,214.5,22
8250.0,217.5,22
8250.0,220.5,19
8250.0,223.5,17
8250.0,226.5,15
8250.0,229.5,15
8250.0,232.5,7
8250.0,235.5,3
8250.0,238.5,2
8250.0,241.5,3
8250.0,247.5,5
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,2
8250.0,259.5,2
8250.0,262.5,2
8250.0,265.5,6
8250.0,268.5,1
8250.0,271.5,3
8250.0,274.5,1
8250.0,277.5,2
8250.0,280.5,3
8250.0,286.5,5
8250.0,289.5,10
8250.0,292.5,15
8250.0,295.5,6
8250.0,298.5,8
8250.0,301.5,3
8250.0,304.5,3
8250.0,307.5,1
8250.0,310.5,3
8250.0,313.5,1
8250.0,325.5,1
8250.0,331.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,2
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,2
8250.0,355.5,1
8250.0,358.5,2
8250.0,361.5,1
8250.0,367.5,1
8250.0,373.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,385.5,1
8250.0,412.5,1
8250.0,418.5,1
8250.0,427.5,3
8250.0,457.5,1
8250.0,460.5,1
8250.0,475.5,1
8250.0,535.5,1
8250.0,550.5,1
8250.0,1342.5,1
8250.0,1672.5,1
8250.0,1678.5,2
8250.0,1681.5,1
8250.0,1792.5,1
8250.0,1795.5,1
8250.0,1798.5,1
8350.0,16.5,1
8350.0,22.5,2
8350.0,31.5,2
8350.0,100.5,1
8350.0,109.5,4
8350.0,112.5,1
8350.0,115.5,5
8350.0,118.5,3
8350.0,121.5,1
8350.0,124.5,9
8350.0,127.5,4
8350.0,130.5,5
8350.0,133.5,4
8350.0,136.5,11
8350.0,139.5,11
8350.0,142.5,6
8350.0,145.5,2
8350.0,148.5,2
8350.0,151.5,3
8350.0,154.5,5
8350.0,157.5,2
8350.0,160.5,5
8350.0,163.5,4
8350.0,166.5,1
8350.0,169.5,1
8350.0,172.5,3
8350.0,175.5,1
8350.0,178.5,5
8350.0,181.5,3
8350.0,184.5,14
8350.0,187.5,22
8350.0,190.5,27
8350.0,193.5,19
8350.0,196.5,25
8350.0,199.5,30
8350.0,202.5,23
8350.0,205.5,24
8350.0,208.5,18
8350.0,211.5,20
8350.0,214.5,13
8350.0,217.5,13
8350.0,220.5,6
8350.0,223.5,8
8350.0,226.5,6
8350.0,229.5,6
8350.0,232.5,6
8350.0,235.5,3
8350.0,238.5,1
8350.0,241.5,2
8350.0,250.5,1
8350.0,256.5,1
8350.0,259.5,2
8350.0,262.5,5
8350.0,265.5,2
8350.0,268.5,2
8350.0,271.5,5
8350.0,274.5,5
8350.0,277.5,7
8350.0,280.5,9
8350.0,283.5,20
8350.0,286.5,11
8350.0,289.5,25
8350.0,292.5,14
8350.0,295.5,17
8350.0,298.5,7
8350.0,301.5,4
8350.0,304.5,7
8350.0,307.5,6
8350.0,310.5,4
8350.0,313.5,3
8350.0,316.5,2
8350.0,319.5,2
8350.0,322.5,4
8350.0,325.5,2
8350.0,328.5,1
8350.0,331.5,2
8350.0,340.5,2
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,1
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,1
8350.0,367.5,1
8350.0,370.5,2
8350.0,373.5,3
8350.0,376.5,1
8350.0,379.5,3
8350.0,382.5,1
8350.0,394.5,1
8350.0,397.5,1
8350.0,424.5,1
8350.0,1117.5,1
8350.0,1762.5,1
8350.0,1789.5,1
8350.0,1798.5,2
8350.0,1825.5,1
8350.0,2158.5,1
8350.0,2170.5,1
8450.0,25.5,1
8450.0,34.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,130.5,8
8450.0,133.5,1
8450.0,136.5,1
8450.0,142.5,1
8450.0,145.5,4
8450.0,148.5,1
8450.0,151.5,1
8450.0,154.5,4
8450.0,157.5,2
8450.0,160.5,2
8450.0,163.5,7
8450.0,166.5,9
8450.0,169.5,6
8450.0,172.5,8
8450.0,175.5,18
8450.0,178.5,29
8450.0,181.5,81
8450.0,184.5,105
8450.0,187.5,94
8450.0,190.5,128
8450.0,193.5,139
8450.0,196.5,155
8450.0,199.5,119
8450.0,202.5,96
8450.0,205.5,43
8450.0,208.5,58
8450.0,211.5,44
8450.0,214.5,34
8450.0,217.5,17
8450.0,220.5,19
8450.0,223.5,15
8450.0,226.5,7
8450.0,229.5,21
8450.0,232.5,12
8450.0,235.5,6
8450.0,238.5,5
8450.0,244.5,2
8450.0,247.5,3
8450.0,250.5,3
8450.0,253.5,2
8450.0,256.5,9
8450.0,259.5,6
8450.0,262.5,5
8450.0,265.5,13
8450.0,268.5,6
8450.0,271.5,16
8450.0,274.5,19
8450.0,277.5,11
8450.0,280.5,13
8450.0,283.5,12
8450.0,286.5,8
8450.0,289.5,7
8450.0,292.5,5
8450.0,295.5,4
8450.0,298.5,3
8450.0,301.5,4
8450.0,304.5,9
8450.0,307.5,7
8450.0,310.5,2
8450.0,313.5,2
8450.0,316.5,1
8450.0,319.5,3
8450.0,322.5,5
8450.0,325.5,9
8450.0,328.5,15
8450.0,331.5,17
8450.0,334.5,17
8450.0,337.5,26
8450.0,340.5,19
8450.0,343.5,27
8450.0,346.5,15
8450.0,349.5,16
8450.0,352.5,17
8450.0,355.5,16
8450.0,358.5,9
8450.0,361.5,10
8450.0,364.5,10
8450.0,367.5,4
8450.0,370.5,5
8450.0,373.5,3
8450.0,376.5,5
8450.0,379.5,6
8450.0,382.5,5
8450.0,385.5,7
8450.0,388.5,4
8450.0,391.5,8
8450.0,394.5,7
8450.0,397.5,3
8450.0,400.5,8
8450.0,403.5,6
8450.0,406.5,9
8450.0,409.5,8
8450.0,412.5,8
8450.0,415.5,3
8450.0,418.5,4
8450.0,421.5,2
8450.0,430.5,2
8450.0,433.5,2
8450.0,436.5,1
8450.0,445.5,1
8450.0,457.5,1
8450.0,463.5,1
8450.0,466.5,1
8450.0,526.5,1
8450.0,640.5,1
8450.0,715.5,1
8450.0,931.5,1
8450.0,1090.5,1
8450.0,1291.5,1
8450.0,1666.5,1
8450.0,1708.5,1
8450.0,2359.5,1
8450.0,24247.5,1
8450.0,24502.5,1
8550.0,16.5,1
8550.0,19.5,1
8550.0,97.5,3
8550.0,106.5,2
8550.0,115.5,1
8550.0,121.5,1
8550.0,124.5,3
8550.0,130.5,1
8550.0,133.5,5
8550.0,136.5,2
8550.0,139.5,6
8550.0,142.5,9
8550.0,145.5,7
8550.0,148.5,16
8550.0,151.5,10
8550.0,154.5,14
8550.0,157.5,30
8550.0,160.5,27
8550.0,163.5,32
8550.0,166.5,33
8550.0,169.5,26
8550.0,172.5,7
8550.0,175.5,6
8550.0,178.5,9
8550.0,181.5,4
8550.0,184.5,9
8550.0,187.5,19
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,8
8550.0,199.5,8
8550.0,202.5,10
8550.0,205.5,13
8550.0,208.5,6
8550.0,211.5,9
8550.0,214.5,13
8550.0,217.5,20
8550.0,220.5,13
8550.0,223.5,12
8550.0,226.5,20
8550.0,229.5,13
8550.0,232.5,11
8550.0,235.5,4
8550.0,238.5,7
8550.0,241.5,2
8550.0,244.5,1
8550.0,256.5,1
8550.0,262.5,4
8550.0,265.5,6
8550.0,268.5,7
8550.0,271.5,4
8550.0,274.5,6
8550.0,277.5,3
8550.0,286.5,4
8550.0,292.5,2
8550.0,295.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,2
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,3
8550.0,337.5,2
8550.0,340.5,3
8550.0,343.5,1
8550.0,346.5,2
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,370.5,1
8550.0,373.5,1
8550.0,379.5,1
8550.0,394.5,1
8550.0,1651.5,1
8550.0,2533.5,1
8650.0,4.5,21
8650.0,13.5,4
8650.0,16.5,9
8650.0,22.5,1
8650.0,28.5,3
8650.0,31.5,2
8650.0,88.5,1
8650.0,94.5,1
8650.0,97.5,1
8650.0,100.5,5
8650.0,103.5,7
8650.0,106.5,14
8650.0,109.5,4
8650.0,112.5,3
8650.0,115.5,2
8650.0,118.5,8
8650.0,121.5,7
8650.0,124.5,11
8650.0,127.5,8
8650.0,130.5,33
8650.0,133.5,26
8650.0,136.5,17
8650.0,139.5,20
8650.0,142.5,15
8650.0,145.5,19
8650.0,148.5,15
8650.0,151.5,20
8650.0,154.5,44
8650.0,157.5,82
8650.0,160.5,101
8650.0,163.5,55
8650.0,166.5,52
8650.0,169.5,50
8650.0,172.5,17
8650.0,175.5,11
8650.0,178.5,15
8650.0,181.5,12
8650.0,184.5,13
8650.0,187.5,17
8650.0,190.5,18
8650.0,193.5,18
8650.0,196.5,17
8650.0,199.5,13
8650.0,202.5,15
8650.0,205.5,26
8650.0,208.5,13
8650.0,211.5,6
8650.0,214.5,12
8650.0,217.5,16
8650.0,220.5,5
8650.0,223.5,1
8650.0,226.5,4
8650.0,229.5,2
8650.0,232.5,3
8650.0,238.5,2
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,2
8650.0,256.5,16
8650.0,259.5,25
8650.0,262.5,16
8650.0,265.5,22
8650.0,268.5,17
8650.0,271.5,21
8650.0,274.5,25
8650.0,277.5,16
8650.0,280.5,13
8650.0,283.5,17
8650.0,286.5,11
8650.0,289.5,8
8650.0,292.5,15
8650.0,295.5,5
8650.0,298.5,3
8650.0,301.5,4
8650.0,304.5,4
8650.0,307.5,5
8650.0,310.5,2
8650.0,313.5,3
8650.0,316.5,1
8650.0,322.5,1
8650.0,328.5,1
8650.0,331.5,1
8650.0,334.5,3
8650.0,340.5,1
8650.0,349.5,1
8650.0,352.5,1
8650.0,355.5,2
8650.0,364.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,373.5,4
8650.0,379.5,1
8650.0,388.5,1
8650.0,394.5,1
8650.0,397.5,1
8650.0,400.5,1
8650.0,421.5,1
8650.0,535.5,1
8650.0,568.5,1
8650.0,604.5,1
8650.0,718.5,1
8650.0,1162.5,1
8650.0,1282.5,1
8650.0,1627.5,1
8650.0,1660.5,1
8650.0,1696.5,1
8650.0,1711.5,1
8650.0,1720.5,1
8650.0,1996.5,1
8650.0,2164.5,2
8650.0,2392.5,2
8650.0,2659.5,1
8650.0,5443.5,1
8650.0,8485.5,1
8650.0,10477.5,1
8650.0,16543.5,1
8650.0,25513.5,1
8650.0,31750.5,1
8750.0,4.5,1
8750.0,10.5,2
8750.0,13.5,46
8750.0,16.5,14
8750.0,19.5,7
8750.0,22.5,5
8750.0,25.5,13
8750.0,28.5,25
8750.0,31.5,5
8750.0,34.5,5
8750.0,37.5,2
8750.0,40.5,5
8750.0,43.5,2
8750.0,46.5,1
8750.0,82.5,1
8750.0,85.5,5
8750.0,88.5,3
8750.0,91.5,11
8750.0,94.5,12
8750.0,97.5,5
8750.0,100.5,29
8750.0,103.5,26
8750.0,106.5,8
8750.0,109.5,9
8750.0,112.5,15
8750.0,115.5,15
8750.0,118.5,6
8750.0,121.5,8
8750.0,124.5,11
8750.0,127.5,8
8750.0,130.5,5
8750.0,133.5,8
8750.0,136.5,2
8750.0,145.5,12
8750.0,148.5,15
8750.0,151.5,39
8750.0,154.5,44
8750.0,157.5,106
8750.0,160.5,100
8750.0,163.5,53
8750.0,166.5,37
8750.0,169.5,27
8750.0,172.5,17
8750.0,175.5,17
8750.0,178.5,10
8750.0,181.5,17
8750.0,184.5,35
8750.0,187.5,62
8750.0,190.5,47
8750.0,193.5,44
8750.0,196.5,100
8750.0,199.5,81
8750.0,202.5,95
8750.0,205.5,89
8750.0,208.5,64
8750.0,211.5,54
8750.0,214.5,94
8750.0,217.5,39
8750.0,220.5,46
8750.0,223.5,29
8750.0,226.5,32
8750.0,229.5,39
8750.0,232.5,24
8750.0,235.5,13
8750.0,238.5,25
8750.0,241.5,13
8750.0,244.5,11
8750.0,247.5,7
8750.0,250.5,8
8750.0,253.5,27
8750.0,256.5,53
8750.0,259.5,70
8750.0,262.5,91
8750.0,265.5,98
8750.0,268.5,98
8750.0,271.5,69
8750.0,274.5,61
8750.0,277.5,55
8750.0,280.5,53
8750.0,283.5,51
8750.0,286.5,38
8750.0,289.5,40
8750.0,292.5,31
8750.0,295.5,21
8750.0,298.5,22
8750.0,301.5,15
8750.0,304.5,17
8750.0,307.5,10
8750.0,310.5,9
8750.0,313.5,13
8750.0,316.5,6
8750.0,319.5,8
8750.0,322.5,12
8750.0,325.5,6
8750.0,328.5,8
8750.0,331.5,14
8750.0,334.5,6
8750.0,337.5,4
8750.0,340.5,5
8750.0,343.5,6
8750.0,346.5,9
8750.0,349.5,2
8750.0,352.5,6
8750.0,355.5,8
8750.0,358.5,13
8750.0,361.5,4
8750.0,364.5,10
8750.0,367.5,11
8750.0,370.5,9
8750.0,373.5,10
8750.0,376.5,5
8750.0,379.5,12
8750.0,382.5,10
8750.0,385.5,4
8750.0,388.5,5
8750.0,391.5,2
8750.0,394.5,3
8750.0,397.5,4
8750.0,400.5,3
8750.0,403.5,3
8750.0,406.5,3
8750.0,409.5,8
8750.0,412.5,4
8750.0,415.5,2
8750.0,418.5,1
8750.0,421.5,2
8750.0,424.5,1
8750.0,427.5,1
8750.0,436.5,1
8750.0,442.5,1
8750.0,445.5,2
8750.0,454.5,1
8750.0,1078.5,1
8750.0,1186.5,1
8750.0,1288.5,1
8750.0,1306.5,1
8750.0,1309.5,1
8750.0,1393.5,1
8750.0,1516.5,1
8750.0,1600.5,1
8750.0,1630.5,1
8750.0,1648.5,1
8750.0,1657.5,1
8750.0,1681.5,1
8750.0,1690.5,1
8750.0,1711.5,2
8750.0,1765.5,2
8750.0,1771.5,1
8750.0,1774.5,1
8750.0,1897.5,1
8750.0,1966.5,1
8750.0,2284.5,1
8750.0,2455.5,1
8750.0,2545.5,1
8750.0,2557.5,1
8750.0,2722.5,1
8750.0,2761.5,1
8750.0,3292.5,1
8750.0,4348.5,1
8750.0,7624.5,1
8750.0,7882.5,1
8750.0,8083.5,1
8850.0,13.5,1
8850.0,16.5,6
8850.0,19.5,8
8850.0,22.5,5
8850.0,25.5,7
8850.0,28.5,4
8850.0,31.5,1
8850.0,34.5,2
8850.0,37.5,1
8850.0,40.5,1
8850.0,43.5,2
8850.0,58.5,1
8850.0,67.5,1
8850.0,85.5,1
8850.0,100.5,1
8850.0,103.5,4
8850.0,106.5,2
8850.0,112.5,1
8850.0,115.5,3
8850.0,118.5,3
8850.0,121.5,2
8850.0,124.5,2
8850.0,127.5,2
8850.0,130.5,5
8850.0,133.5,3
8850.0,136.5,3
8850.0,139.5,3
8850.0,142.5,4
8850.0,145.5,11
8850.0,148.5,19
8850.0,151.5,19
8850.0,154.5,31
8850.0,157.5,28
8850.0,160.5,49
8850.0,163.5,124
8850.0,166.5,66
8850.0,169.5,29
8850.0,172.5,31
8850.0,175.5,22
8850.0,178.5,19
8850.0,181.5,18
8850.0,184.5,30
8850.0,187.5,23
8850.0,190.5,26
8850.0,193.5,37
8850.0,196.5,23
8850.0,199.5,21
8850.0,202.5,33
8850.0,205.5,23
8850.0,208.5,23
8850.0,211.5,24
8850.0,214.5,27
8850.0,217.5,15
8850.0,220.5,27
8850.0,223.5,14
8850.0,226.5,14
8850.0,229.5,14
8850.0,232.5,16
8850.0,235.5,8
8850.0,238.5,15
8850.0,241.5,11
8850.0,244.5,9
8850.0,247.5,15
8850.0,250.5,30
8850.0,253.5,51
8850.0,256.5,153
8850.0,259.5,221
8850.0,262.5,361
8850.0,265.5,259
8850.0,268.5,293
8850.0,271.5,267
8850.0,274.5,180
8850.0,277.5,143
8850.0,280.5,117
8850.0,283.5,88
8850.0,286.5,39
8850.0,289.5,48
8850.0,292.5,83
8850.0,295.5,53
8850.0,298.5,60
8850.0,301.5,35
8850.0,304.5,29
8850.0,307.5,24
8850.0,310.5,34
8850.0,313.5,37
